Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:37;;;;;;;0.40;0.40;;;;;;;12.59;nan;99878.56;6210485;28;20232;-74
2023/01/13 00:04:57;;;;;;;0.60;0.60;;;;;;;12.46;nan;99873.69;6212062;28;20229;-73
2023/01/13 00:08:20;;;;;;;0.40;0.40;;;;;;;12.42;nan;99882.31;6190133;28;20229;-74
2023/01/13 00:11:40;;;;;;;0.77;0.73;;;;;;;12.29;nan;99901.75;6212192;28;20233;-73
2023/01/13 00:15:01;;;;;;;0.40;0.40;;;;;;;12.45;nan;99874.72;6213576;28;20252;-73
2023/01/13 00:18:22;;;;;;;0.43;0.43;;;;;;;12.38;nan;99880.97;6199254;28;21111;-74
2023/01/13 00:21:43;;;;;;;0.50;0.50;;;;;;;12.37;nan;99898.22;6216022;28;20232;-74
2023/01/13 00:25:05;;;;;;;0.77;0.77;;;;;;;13.27;nan;99887.75;6214912;28;20436;-73
2023/01/13 00:28:27;;;;;;;2.93;0.73;;;;;;;12.07;nan;99898.91;6206017;28;20253;-74
2023/01/13 00:31:49;;;;;;;0.67;0.43;;;;;;;11.82;nan;99893.53;6188157;28;20621;-74
2023/01/13 00:35:10;;;;;;;0.80;0.40;;;;;;;11.73;nan;99908.00;6196030;28;20240;-74
2023/01/13 00:38:32;;;;;;;0.90;0.90;;;;;;;11.69;nan;99911.22;6185531;28;21171;-74
2023/01/13 00:45:33;;;;;;;0.57;0.50;;;;;;;11.46;nan;99908.28;6199131;28;20319;-74
2023/01/13 00:48:54;;;;;;;1.47;0.90;;;;;;;11.22;nan;99900.97;6182305;28;20259;-73
2023/01/13 00:52:15;;;;;;;2.10;0.87;;;;;;;11.38;nan;99907.41;6177608;28;20233;-73
2023/01/13 00:55:38;;;;;;;0.70;0.70;;;;;;;11.23;nan;99885.63;6195256;28;20232;-73
2023/01/13 00:59:01;;;;;;;0.87;0.60;;;;;;;11.08;nan;99900.75;6178940;28;20237;-74
2023/01/13 01:02:21;;;;;;;1.10;1.00;;;;;;;10.94;nan;99893.28;6192235;28;20237;-74
2023/01/13 01:05:42;;;;;;;1.10;0.80;;;;;;;11.06;nan;99889.28;6199269;28;20705;-73
2023/01/13 01:09:04;;;;;;;0.77;0.77;;;;;;;10.90;nan;99884.69;6194489;28;20323;-73
2023/01/13 01:12:25;;;;;;;6.50;1.00;;;;;;;11.01;nan;99888.94;6199531;28;20647;-73
2023/01/13 01:15:48;;;;;;;1.07;0.50;;;;;;;11.12;nan;99881.38;6207569;28;21025;-73
2023/01/13 01:19:10;;;;;;;4.13;2.03;;;;;;;11.23;nan;99891.88;6178898;28;20248;-74
2023/01/13 01:22:31;;;;;;;2.30;1.27;;;;;;;11.18;nan;99899.59;6198751;28;21212;-73
2023/01/13 01:25:55;;;;;;;0.73;0.73;;;;;;;11.24;nan;99904.34;6213683;28;20236;-72
2023/01/13 01:29:16;;;;;;;0.70;0.70;;;;;;;11.14;nan;99919.81;6181404;28;20255;-73
2023/01/13 01:32:38;;;;;;;1.27;1.07;;;;;;;11.49;nan;99899.00;6201366;28;20232;-73
2023/01/13 01:36:00;;;;;;;2.67;1.73;;;;;;;11.23;nan;99899.97;6213306;28;20256;-74
2023/01/13 01:39:21;;;;;;;10.90;1.27;;;;;;;11.20;nan;99902.16;6198848;28;20228;-74
2023/01/13 01:46:21;;;;;;;2.90;1.17;;;;;;;11.41;nan;99899.00;6217420;28;20233;-74
2023/01/13 01:49:45;;;;;;;1.53;1.43;;;;;;;11.30;nan;99902.84;6186466;28;20236;-73
2023/01/13 01:53:11;;;;;;;5.43;1.60;;;;;;;11.30;nan;99912.78;6204442;28;20236;-73
2023/01/13 01:56:33;;;;;;;2.53;1.30;;;;;;;11.47;nan;99915.38;6219439;28;20236;-72
2023/01/13 01:59:55;;;;;;;2.70;1.13;;;;;;;11.33;nan;99918.69;6206176;28;20236;-74
2023/01/13 02:03:17;;;;;;;10.37;1.70;;;;;;;11.30;nan;99919.03;6201991;28;20225;-75
2023/01/13 02:06:41;;;;;;;1.37;1.23;;;;;;;11.38;nan;99910.13;6216247;28;20244;-75
2023/01/13 02:10:06;;;;;;;3.97;1.40;;;;;;;11.40;nan;99917.03;6213857;28;20319;-74
2023/01/13 02:13:27;;;;;;;6.47;1.13;;;;;;;11.02;nan;99934.63;6201296;28;20252;-73
2023/01/13 02:16:58;;;;;;;1.67;1.00;;;;;;;11.10;nan;99931.94;6205748;28;20717;-74
2023/01/13 02:20:48;;;;;;;3.77;1.77;;;;;;;11.04;nan;99919.09;6208965;28;20236;-74
2023/01/13 02:24:56;;;;;;;2.10;1.07;;;;;;;11.13;nan;99920.84;6198494;28;21452;-74
2023/01/13 02:28:35;;;;;;;4.37;1.53;;;;;;;11.13;nan;99926.25;6204469;28;20233;-73
2023/01/13 02:32:03;;;;;;;3.93;2.30;;;;;;;11.15;nan;99929.63;6206034;28;20244;-74
2023/01/13 02:35:28;;;;;;;2.70;1.23;;;;;;;11.42;nan;99933.06;6211802;28;20227;-74
2023/01/13 02:38:54;;;;;;;2.67;1.93;;;;;;;11.11;nan;99924.69;6178938;28;20581;-73
2023/01/13 02:46:07;;;;;;;7.23;2.13;;;;;;;11.37;nan;99917.34;6213091;28;20251;-74
2023/01/13 02:49:35;;;;;;;2.10;1.33;;;;;;;11.27;nan;99931.00;6200973;28;20240;-73
2023/01/13 02:53:01;;;;;;;3.33;1.40;;;;;;;11.26;nan;99934.69;6195844;28;20233;-74
2023/01/13 02:56:23;;;;;;;7.03;1.90;;;;;;;11.11;nan;99925.56;6213067;28;20221;-75
2023/01/13 02:59:45;;;;;;;1.53;1.40;;;;;;;10.87;nan;99920.03;6203468;28;20617;-75
2023/01/13 03:03:05;;;;;;;2.37;1.53;;;;;;;10.92;nan;99920.41;6201329;28;21487;-75
2023/01/13 03:06:41;;;;;;;2.67;1.60;;;;;;;10.97;nan;99925.31;6214475;28;20224;-74
2023/01/13 03:10:10;;;;;;;2.13;1.10;;;;;;;11.01;nan;99929.38;6216861;28;20621;-74
2023/01/13 03:13:47;;;;;;;8.53;2.30;;;;;;;11.00;nan;99930.38;6204983;28;20351;-74
2023/01/13 03:17:22;;;;;;;2.93;1.70;;;;;;;10.77;nan;99957.06;6200372;28;20224;-74
2023/01/13 03:20:54;;;;;;;2.53;2.33;;;;;;;10.83;nan;99940.25;6213338;28;20229;-75
2023/01/13 03:24:21;;;;;;;1.33;1.23;;;;;;;10.82;nan;99949.34;6197530;28;20711;-75
2023/01/13 03:27:49;;;;;;;3.03;2.07;;;;;;;10.77;nan;99951.69;6202169;28;20231;-74
2023/01/13 03:31:15;;;;;;;3.07;1.37;;;;;;;10.70;nan;99968.66;6213859;28;20243;-74
2023/01/13 03:34:42;;;;;;;5.03;2.00;;;;;;;10.75;nan;99958.22;6193330;28;20315;-75
2023/01/13 03:38:10;;;;;;;6.03;2.50;;;;;;;10.67;nan;99994.06;6194807;28;20265;-73
2023/01/13 03:41:37;;;;;;;3.83;2.53;;;;;;;10.56;nan;99980.00;6206806;28;20256;-75
2023/01/13 03:45:04;;;;;;;3.23;2.93;;;;;;;10.57;nan;99981.69;6202444;28;20260;-75
2023/01/13 03:48:27;;;;;;;6.93;2.87;;;;;;;10.60;nan;99966.06;6191469;28;20349;-74
2023/01/13 03:51:55;;;;;;;16.30;3.03;;;;;;;10.33;nan;99991.28;6206588;28;21187;-75
2023/01/13 03:55:18;;;;;;;6.93;2.07;;;;;;;10.57;nan;99971.78;6208763;28;20307;-74
2023/01/13 03:58:45;;;;;;;4.43;3.43;;;;;;;10.52;nan;99963.31;6198505;28;20792;-73
2023/01/13 04:02:10;;;;;;;7.80;2.67;;;;;;;10.39;nan;99963.72;6194477;28;20323;-74
2023/01/13 04:05:36;;;;;;;7.13;3.10;;;;;;;10.81;nan;99952.19;6207145;28;20228;-73
2023/01/13 04:09:03;;;;;;;8.80;4.20;;;;;;;10.38;nan;99953.13;6177687;28;20359;-74
2023/01/13 04:12:59;;;;;;;6.27;2.87;;;;;;;10.39;nan;99960.19;6195670;28;20229;-74
2023/01/13 04:16:14;;;;;;;7.23;3.93;;;;;;;10.32;nan;99941.13;6201741;28;20359;-74
2023/01/13 04:19:35;;;;;;;6.03;2.17;;;;;;;10.41;nan;99933.91;6193821;28;20236;-74
2023/01/13 04:22:56;;;;;;;6.50;3.53;;;;;;;10.48;nan;99932.28;6197140;28;20228;-73
2023/01/13 04:26:18;;;;;;;6.43;2.73;;;;;;;10.21;nan;99917.13;6208359;28;20240;-74
2023/01/13 04:29:39;;;;;;;8.23;3.63;;;;;;;10.27;nan;99942.59;6194995;28;20236;-76
2023/01/13 04:33:02;;;;;;;7.23;3.47;;;;;;;10.35;nan;99942.63;6198222;28;20232;-74
2023/01/13 04:36:26;;;;;;;9.03;3.10;;;;;;;10.32;nan;99943.81;6210068;28;20252;-74
2023/01/13 04:39:47;;;;;;;2.57;2.37;;;;;;;10.31;nan;99947.50;6184558;28;20509;-74
2023/01/13 04:43:08;;;;;;;4.43;2.93;;;;;;;10.12;nan;99949.53;6187745;28;20249;-75
2023/01/13 04:46:28;;;;;;;6.10;2.03;;;;;;;10.10;nan;99976.63;6202748;28;20229;-74
2023/01/13 04:49:51;;;;;;;12.83;3.17;;;;;;;10.22;nan;99959.22;6181032;28;20236;-74
2023/01/13 04:53:11;;;;;;;7.37;2.00;;;;;;;9.99;nan;99957.16;6180686;28;20621;-75
2023/01/13 04:56:32;;;;;;;4.17;3.10;;;;;;;10.19;nan;99946.06;6210438;28;20232;-75
2023/01/13 04:59:53;;;;;;;5.37;2.33;;;;;;;10.07;nan;99950.00;6196948;28;20224;-74
2023/01/13 05:03:16;;;;;;;3.97;1.80;;;;;;;10.04;nan;99952.97;6193970;28;20322;-74
2023/01/13 05:06:38;;;;;;;7.83;2.23;;;;;;;10.16;nan;99957.16;6211543;28;20232;-74
2023/01/13 05:09:59;;;;;;;5.93;3.50;;;;;;;10.01;nan;99969.44;6207620;28;20232;-74
2023/01/13 05:17:02;;;;;;;2.67;2.17;;;;;;;9.90;nan;99944.59;6197787;28;21522;-74
2023/01/13 05:20:23;;;;;;;7.80;5.10;;;;;;;10.01;nan;99939.81;6193822;28;20228;-74
2023/01/13 05:27:23;;;;;;;5.70;2.67;;;;;;;9.92;nan;99938.06;6197595;28;21691;-74
2023/01/13 05:30:46;;;;;;;8.27;3.17;;;;;;;9.95;nan;99926.97;6205651;28;20244;-74
2023/01/13 05:34:07;;;;;;;9.03;2.70;;;;;;;9.87;nan;99936.81;6182677;28;20233;-75
2023/01/13 05:37:28;;;;;;;10.77;2.83;;;;;;;9.90;nan;99941.91;6201199;28;20507;-73
2023/01/13 05:44:28;;;;;;;9.77;4.07;;;;;;;10.12;nan;99942.31;6200677;28;21265;-75
2023/01/13 05:47:50;;;;;;;7.97;2.63;;;;;;;9.92;nan;99938.06;6193000;28;20799;-76
2023/01/13 05:51:15;;;;;;;14.43;3.90;;;;;;;10.15;nan;99951.91;6193645;28;20331;-75
2023/01/13 05:54:36;;;;;;;5.73;2.33;;;;;;;10.08;nan;99943.59;6193038;28;20248;-74
2023/01/13 05:57:59;;;;;;;5.47;2.47;;;;;;;10.03;nan;99945.06;6200951;28;21812;-74
2023/01/13 06:01:19;;;;;;;9.60;3.10;;;;;;;9.90;nan;99940.06;6200311;28;20237;-73
2023/01/13 06:04:40;;;;;;;4.20;2.40;;;;;;;10.14;nan;99929.53;6197346;28;20307;-74
2023/01/13 06:08:03;;;;;;;4.80;2.60;;;;;;;10.17;nan;99948.09;6193683;28;20228;-74
2023/01/13 06:11:24;;;;;;;6.73;2.50;;;;;;;9.72;nan;99951.84;6206982;28;20233;-74
2023/01/13 06:14:46;;;;;;;4.60;2.83;;;;;;;9.85;nan;99945.06;6202453;28;21959;-74
2023/01/13 06:18:07;;;;;;;8.60;2.47;;;;;;;9.91;nan;99939.06;6198426;28;20237;-74
2023/01/13 06:21:28;;;;;;;4.47;3.20;;;;;;;9.84;nan;99945.22;6199978;28;20240;-76
2023/01/13 06:24:50;;;;;;;7.10;2.50;;;;;;;9.75;nan;99948.84;6197110;28;20236;-76
2023/01/13 06:28:11;;;;;;;2.83;2.03;;;;;;;9.97;nan;99933.06;6189370;28;20628;-74
2023/01/13 06:31:36;;;;;;;8.60;3.00;;;;;;;9.92;nan;99946.16;6203028;28;20503;-75
2023/01/13 06:35:03;;;;;;;6.63;3.87;;;;;;;9.85;nan;99937.00;6203582;28;20228;-74
2023/01/13 06:38:27;;;;;;;9.17;2.77;;;;;;;9.86;nan;99927.94;6192981;28;20240;-73
2023/01/13 06:45:31;;;;;;;7.03;2.47;;;;;;;10.02;nan;99929.91;6207777;28;21320;-73
2023/01/13 06:48:54;;;;;;;4.43;2.80;;;;;;;9.92;nan;99927.31;6189986;28;20322;-76
2023/01/13 06:52:15;;;;;;;8.30;4.23;;;;;;;10.09;nan;99928.28;6191913;28;20400;-77
2023/01/13 06:55:36;;;;;;;5.63;3.00;;;;;;;9.81;nan;99941.00;6185451;28;20229;-76
2023/01/13 06:58:57;;;;;;;4.50;2.47;;;;;;;10.10;nan;99925.47;6194986;28;20232;-73
2023/01/13 07:02:18;;;;;;;3.57;2.70;;;;;;;10.02;nan;99930.75;6193985;28;20232;-75
2023/01/13 07:05:41;;;;;;;4.57;2.57;;;;;;;10.15;nan;99931.22;6217090;28;20243;-74
2023/01/13 07:09:02;;;;;;;5.33;3.30;;;;;;;10.19;nan;99931.75;6186115;28;20622;-75
2023/01/13 07:12:23;;;;;;;4.47;2.17;;;;;;;10.14;nan;99939.44;6205382;28;20233;-73
2023/01/13 07:15:52;;;;;;;5.77;2.53;;;;;;;10.08;nan;99940.03;6201244;28;21199;-73
2023/01/13 07:19:14;;;;;;;5.87;2.63;;;;;;;10.12;nan;99941.44;6183322;28;20232;-73
2023/01/13 07:22:36;;;;;;;8.93;2.37;;;;;;;10.17;nan;99952.63;6199277;28;20324;-76
2023/01/13 07:25:58;;;;;;;5.10;2.67;;;;;;;10.08;nan;99954.34;6213641;28;20232;-75
2023/01/13 07:29:19;;;;;;;4.20;2.33;;;;;;;10.24;nan;99954.50;6205810;28;21647;-79
2023/01/13 07:32:40;;;;;;;4.70;2.43;;;;;;;10.14;nan;99951.06;6187307;28;20240;-74
2023/01/13 07:36:02;;;;;;;6.73;2.87;;;;;;;10.18;nan;99948.94;6201372;28;20648;-78
2023/01/13 07:39:25;;;;;;;12.27;4.43;;;;;;;10.01;nan;99953.28;6203559;28;20237;-76
2023/01/13 07:46:24;;;;;;;6.30;2.90;;;;;;;10.05;nan;99937.69;6217125;28;20241;-74
2023/01/13 07:49:45;;;;;;;10.10;3.70;;;;;;;10.23;nan;99931.28;6186170;28;20658;-73
2023/01/13 07:53:05;;;;;;;8.90;2.80;;;;;;;10.10;nan;99933.53;6206005;28;20244;-77
2023/01/13 07:56:28;;;;;;;10.00;4.50;;;;;;;10.03;nan;99953.16;6211641;28;20715;-71
2023/01/13 07:59:49;;;;;;;8.20;3.30;;;;;;;10.08;nan;99951.66;6141389;28;21548;-71
2023/01/13 08:03:09;;;;;;;13.77;4.40;;;;;;;10.20;nan;99942.38;6139282;28;20228;-74
2023/01/13 08:06:33;;;;;;;4.13;2.50;;;;;;;10.37;nan;99944.19;6217687;28;20224;-77
2023/01/13 08:09:54;;;;;;;6.43;4.40;;;;;;;10.11;nan;99956.78;6215793;28;20236;-79
2023/01/13 08:13:18;;;;;;;7.97;2.80;;;;;;;10.02;nan;99944.22;6216010;28;20229;-76
2023/01/13 08:16:39;;;;;;;7.33;3.47;;;;;;;10.10;nan;99941.63;6214858;28;21070;-73
2023/01/13 08:20:00;;;;;;;4.37;4.13;;;;;;;10.08;nan;99934.66;6224372;28;20232;-76
2023/01/13 08:23:22;;;;;;;10.73;2.33;;;;;;;10.10;nan;99935.34;6198722;28;20228;-74
2023/01/13 08:26:45;;;;;;;4.30;2.57;;;;;;;10.51;nan;99937.38;6214682;28;20258;-73
2023/01/13 08:30:10;;;;;;;6.13;2.20;;;;;;;10.37;nan;99944.19;6216314;28;20232;-72
2023/01/13 08:33:31;;;;;;;8.33;3.17;;;;;;;10.48;nan;99935.00;6179978;28;20236;-72
2023/01/13 08:36:52;;;;;;;7.67;4.73;;;;;;;11.25;nan;99932.16;6202535;28;20232;-75
2023/01/13 08:40:15;;;;;;;6.63;3.57;;;;;;;10.84;nan;99947.34;6209273;28;20240;-73
2023/01/13 08:43:35;;;;;;;4.10;2.30;;;;;;;10.93;nan;99932.06;6202035;28;20233;-74
2023/01/13 08:46:58;;;;;;;4.63;2.40;;;;;;;10.71;nan;99937.97;6200151;28;20324;-73
2023/01/13 08:50:19;;;;;;;7.93;3.13;;;;;;;10.52;nan;99940.91;6210554;28;20240;-73
2023/01/13 08:53:40;;;;;;;4.17;2.43;;;;;;;11.19;nan;99936.38;6196788;28;20236;-73
2023/01/13 08:57:02;;;;;;;4.53;2.87;;;;;;;10.44;nan;99958.72;6197289;28;20644;-74
2023/01/13 09:00:22;;;;;;;6.53;3.33;;;;;;;10.53;nan;99948.84;6208874;28;20229;-74
2023/01/13 09:03:45;;;;;;;2.57;2.33;;;;;;;10.69;nan;99934.59;6196249;28;20233;-74
2023/01/13 09:07:06;;;;;;;4.17;3.03;;;;;;;10.56;nan;99963.81;6194790;28;20240;-86
2023/01/13 09:10:27;;;;;;;12.73;3.80;;;;;;;10.51;nan;99937.38;6198768;28;20233;-73
2023/01/13 09:13:46;;;;;;;11.67;3.47;;;;;;;11.73;nan;99947.66;6187030;28;20241;-79
2023/01/13 09:17:07;;;;;;;6.13;2.33;;;;;;;11.93;nan;99938.25;6184563;28;21521;-79
2023/01/13 09:20:30;;;;;;;10.47;3.93;;;;;;;11.66;nan;99930.44;6217420;28;20236;-76
2023/01/13 09:23:50;;;;;;;5.03;1.53;;;;;;;10.47;nan;99930.63;6192173;28;20217;-74
2023/01/13 09:27:13;;;;;;;3.50;3.00;;;;;;;10.55;nan;99937.91;6203955;28;20248;-78
2023/01/13 09:30:34;;;;;;;5.90;2.37;;;;;;;11.37;nan;99932.72;6205383;28;20240;-76
2023/01/13 09:37:36;;;;;;;4.40;2.10;;;;;;;12.18;nan;99939.94;6193021;28;20225;-75
2023/01/13 09:40:57;;;;;;;5.57;1.57;;;;;;;11.73;nan;99937.72;6208317;28;20243;-75
2023/01/13 09:44:24;;;;;;;11.53;1.97;;;;;;;11.21;nan;99949.69;6197306;28;21237;-74
2023/01/13 09:47:54;;;;;;;3.93;2.57;;;;;;;10.39;nan;99963.72;6176766;28;20240;-75
2023/01/13 09:51:23;;;;;;;5.80;2.37;;;;;;;10.51;nan;99950.84;6186389;28;20236;-75
2023/01/13 09:54:49;;;;;;;4.10;2.60;;;;;;;10.71;nan;99949.63;6177326;28;20236;-73
2023/01/13 09:58:15;;;;;;;1.23;1.10;;;;;;;10.47;nan;99930.63;6194528;28;20232;-76
2023/01/13 10:01:45;;;;;;;4.53;1.63;;;;;;;10.38;nan;99935.09;6194818;28;20249;-74
2023/01/13 10:05:15;;;;;;;3.60;1.70;;;;;;;10.33;nan;99950.88;6216076;28;20228;-76
2023/01/13 10:08:39;;;;;;;2.90;1.90;;;;;;;10.34;nan;99943.66;6203245;28;20224;-75
2023/01/13 10:15:45;;;;;;;5.70;1.10;;;;;;;10.33;nan;99934.72;6211084;28;20331;-74
2023/01/13 10:19:18;;;;;;;5.93;4.43;;;;;;;10.46;nan;99937.00;6164550;28;20593;-72
2023/01/13 10:22:53;;;;;;;2.00;1.40;;;;;;;10.25;nan;99940.06;6202428;28;20306;-79
2023/01/13 10:26:28;;;;;;;2.13;1.97;;;;;;;10.39;nan;99949.41;6207611;28;20237;-80
2023/01/13 10:29:50;;;;;;;4.13;1.40;;;;;;;10.60;nan;99930.19;6186381;28;20233;-74
2023/01/13 10:33:12;;;;;;;3.37;1.77;;;;;;;10.25;nan;99944.59;6195288;28;20289;-73
2023/01/13 10:36:33;;;;;;;4.93;2.07;;;;;;;10.28;nan;99934.34;6218260;28;20233;-71
2023/01/13 10:39:56;;;;;;;3.13;1.47;;;;;;;10.52;nan;99938.19;6210033;28;20248;-78
2023/01/13 10:43:17;;;;;;;3.37;1.83;;;;;;;10.86;nan;99920.22;6209552;28;20291;-77
2023/01/13 10:46:53;;;;;;;8.77;2.13;;;;;;;10.73;nan;99925.19;6225572;28;20221;-75
2023/01/13 10:50:23;;;;;;;4.63;1.83;;;;;;;10.56;nan;99924.25;6197479;28;20229;-76
2023/01/13 10:53:52;;;;;;;2.60;1.20;;;;;;;10.50;nan;99922.19;6194277;28;20239;-79
2023/01/13 10:57:14;;;;;;;5.83;2.57;;;;;;;10.28;nan;99928.13;6208856;28;20298;-78
2023/01/13 11:00:35;;;;;;;1.30;0.97;;;;;;;10.23;nan;99943.91;6200718;28;20613;-77
2023/01/13 11:04:00;;;;;;;0.80;0.80;;;;;;;9.47;nan;99981.16;6200836;28;20228;-76
2023/01/13 11:07:28;;;;;;;1.23;1.10;;;;;;;9.32;nan;99971.94;6210215;28;20349;-71
2023/01/13 11:10:53;;;;;;;5.97;2.47;;;;;;;9.27;nan;99978.75;6203933;28;20311;-76
2023/01/13 11:14:38;;;;;;;4.77;3.03;;;;;;;9.55;nan;99973.19;6198108;28;20331;-74
2023/01/13 11:18:03;;;;;;;2.27;1.57;;;;;;;9.63;nan;99967.06;6186137;28;20618;-72
2023/01/13 11:21:33;;;;;;;3.97;2.33;;;;;;;10.35;nan;99964.19;6211622;28;20232;-69
2023/01/13 11:24:58;;;;;;;5.33;2.47;;;;;;;9.77;nan;99962.97;6211997;28;20232;-74
2023/01/13 11:28:35;;;;;;;3.70;1.67;;;;;;;10.00;nan;99958.81;6189633;28;20236;-73
2023/01/13 11:32:06;;;;;;;2.87;1.53;;;;;;;10.58;nan;99954.59;6197230;28;20259;-73
2023/01/13 11:35:29;;;;;;;6.03;1.77;;;;;;;10.06;nan;99980.59;6205686;28;20358;-75
2023/01/13 11:38:54;;;;;;;3.83;1.57;;;;;;;10.23;nan;99960.06;6193763;28;20355;-74
2023/01/13 11:42:24;;;;;;;1.27;1.17;;;;;;;11.26;nan;99969.75;6198651;28;20233;-75
2023/01/13 11:45:50;;;;;;;2.50;1.80;;;;;;;10.90;nan;99962.03;6188209;28;20754;-75
2023/01/13 11:49:21;;;;;;;2.73;1.27;;;;;;;10.15;nan;99979.72;6197616;28;20232;-77
2023/01/13 11:53:00;;;;;;;1.63;1.43;;;;;;;10.08;nan;99967.81;6184030;28;20442;-76
2023/01/13 11:56:41;;;;;;;4.60;1.27;;;;;;;9.93;nan;99955.06;6218391;28;20551;-75
2023/01/13 12:00:31;;;;;;;4.90;1.37;;;;;;;9.75;nan;99956.91;6216117;28;20245;-74
2023/01/13 12:04:05;;;;;;;4.63;1.07;;;;;;;10.02;nan;99952.28;6194610;28;20346;-73
2023/01/13 12:07:40;;;;;;;2.17;1.97;;;;;;;9.67;nan;99955.00;6190842;28;20637;-79
2023/01/13 12:11:10;;;;;;;5.83;2.10;;;;;;;9.54;nan;99965.28;6212447;28;20248;-73
2023/01/13 12:14:42;;;;;;;1.43;1.33;;;;;;;9.48;nan;99979.34;6195449;28;20610;-73
2023/01/13 12:18:47;;;;;;;2.50;1.83;;;;;;;9.50;nan;99971.97;6199953;28;20650;-75
2023/01/13 12:22:11;;;;;;;8.00;1.50;;;;;;;9.47;nan;99951.59;6165710;28;20244;-80
2023/01/13 12:25:38;;;;;;;1.23;1.00;;;;;;;9.45;nan;99937.44;6210447;28;20225;-76
2023/01/13 12:29:04;;;;;;;1.80;1.40;;;;;;;9.57;nan;99955.03;6199135;28;20233;-77
2023/01/13 12:32:34;;;;;;;8.97;1.37;;;;;;;9.62;nan;99959.97;6181313;28;20464;-83
2023/01/13 12:36:01;;;;;;;1.47;1.20;;;;;;;9.64;nan;99952.59;6199311;28;20228;-77
2023/01/13 12:39:31;;;;;;;13.63;2.53;;;;;;;9.65;nan;99948.91;6193332;28;20727;-75
2023/01/13 12:46:54;;;;;;;1.50;1.40;;;;;;;9.53;nan;99964.41;6205335;28;20633;-80
2023/01/13 12:50:44;;;;;;;2.37;1.93;;;;;;;9.54;nan;99950.00;6193786;28;20232;-73
2023/01/13 12:54:52;;;;;;;2.03;1.77;;;;;;;9.65;nan;99957.84;6199570;28;20610;-74
2023/01/13 12:58:17;;;;;;;1.73;1.57;;;;;;;9.41;nan;99984.47;6184704;28;20241;-79
2023/01/13 13:01:38;;;;;;;12.77;2.07;;;;;;;9.35;nan;99987.75;6202424;28;20228;-77
2023/01/13 13:05:23;;;;;;;6.03;1.87;;;;;;;9.27;nan;100003.81;6199472;28;20228;-77
2023/01/13 13:08:58;;;;;;;2.20;1.37;;;;;;;9.36;nan;99984.09;6199439;28;20320;-77
2023/01/13 13:16:44;;;;;;;2.53;1.70;;;;;;;9.63;nan;99986.75;6204075;28;20233;-77
2023/01/13 13:20:28;;;;;;;5.77;2.00;;;;;;;9.57;nan;99994.59;6213666;28;20232;-80
2023/01/13 13:24:10;;;;;;;2.57;2.27;;;;;;;9.50;nan;99983.56;6180140;28;20233;-78
2023/01/13 13:27:40;;;;;;;1.73;1.43;;;;;;;9.50;nan;99975.50;6209968;28;20352;-75
2023/01/13 13:31:17;;;;;;;10.10;2.00;;;;;;;9.75;nan;99971.22;6207326;28;20262;-74
2023/01/13 13:34:45;;;;;;;2.77;1.47;;;;;;;9.51;nan;99966.41;6200276;28;20236;-74
2023/01/13 13:49:39;;;;;;;3.87;2.40;;;;;;;9.17;nan;99984.19;6134822;28;20228;-77
2023/01/13 13:53:04;;;;;;;2.67;1.70;;;;;;;8.94;nan;99987.41;6198179;28;20234;-73
2023/01/13 13:56:29;;;;;;;3.97;2.53;;;;;;;9.00;nan;99987.66;6211215;28;20229;-73
2023/01/13 13:59:55;;;;;;;2.10;1.47;;;;;;;9.01;nan;99988.50;6205593;28;20228;-75
2023/01/13 14:03:23;;;;;;;4.80;2.30;;;;;;;9.01;nan;100004.66;6189697;28;20283;-78
2023/01/13 14:06:53;;;;;;;3.07;1.90;;;;;;;9.33;nan;100013.97;6214407;28;20231;-72
2023/01/13 14:10:20;;;;;;;3.20;2.07;;;;;;;9.30;nan;100006.22;6215130;28;20367;-72
2023/01/13 14:13:41;;;;;;;11.40;1.97;;;;;;;9.27;nan;100016.41;6186864;28;20237;-72
2023/01/13 14:17:04;;;;;;;3.57;2.00;;;;;;;9.21;nan;100033.13;6202739;28;20334;-73
2023/01/13 14:20:26;;;;;;;1.77;1.43;;;;;;;9.53;nan;100009.34;6212178;28;20265;-74
2023/01/13 14:23:51;;;;;;;3.43;2.73;;;;;;;9.40;nan;100009.69;6187526;28;20248;-73
2023/01/13 14:27:16;;;;;;;2.23;2.03;;;;;;;9.38;nan;100019.75;6203804;28;20232;-75
2023/01/13 14:30:37;;;;;;;6.20;2.67;;;;;;;9.62;nan;100009.25;6201894;28;20256;-73
2023/01/13 14:34:02;;;;;;;3.90;1.90;;;;;;;9.46;nan;100016.31;6177502;28;21643;-74
2023/01/13 14:37:35;;;;;;;2.23;1.60;;;;;;;9.53;nan;100020.91;6205622;28;20359;-74
2023/01/13 14:40:56;;;;;;;4.70;1.67;;;;;;;9.56;nan;99996.41;6200168;28;20229;-72
2023/01/13 14:44:24;;;;;;;1.30;1.00;;;;;;;9.69;nan;100012.19;6214947;28;20692;-73
2023/01/13 14:47:52;;;;;;;4.53;1.13;;;;;;;9.56;nan;100015.25;6217454;28;20311;-74
2023/01/13 14:51:23;;;;;;;5.77;1.53;;;;;;;9.53;nan;100014.72;6223498;28;20256;-72
2023/01/13 14:54:47;;;;;;;5.77;2.03;;;;;;;9.64;nan;100009.97;6216571;28;20339;-73
2023/01/13 14:58:27;;;;;;;2.73;1.20;;;;;;;9.49;nan;100016.84;6211210;28;20229;-72
2023/01/13 15:01:47;;;;;;;8.47;1.80;;;;;;;9.55;nan;100016.22;6222589;28;20321;-73
2023/01/13 15:05:48;;;;;;;3.47;1.50;;;;;;;9.52;nan;100024.63;6218983;28;20258;-73
2023/01/13 15:09:13;;;;;;;5.27;1.50;;;;;;;9.28;nan;100036.94;6196022;28;20229;-74
2023/01/13 15:12:38;;;;;;;3.63;1.60;;;;;;;9.21;nan;100031.28;6207723;28;20315;-73
2023/01/13 15:16:01;;;;;;;1.93;1.13;;;;;;;9.13;nan;100076.91;6216713;28;20240;-72
2023/01/13 15:19:21;;;;;;;3.50;2.30;;;;;;;9.27;nan;100073.72;6210387;28;20237;-72
2023/01/13 15:22:43;;;;;;;2.70;1.40;;;;;;;8.96;nan;100091.09;6206846;28;20241;-72
2023/01/13 15:26:17;;;;;;;3.27;1.30;;;;;;;8.45;nan;100078.00;6218288;28;20233;-72
2023/01/13 15:29:37;;;;;;;1.20;1.10;;;;;;;8.33;nan;100076.47;6208267;28;20232;-74
2023/01/13 15:32:59;;;;;;;5.53;2.33;;;;;;;8.40;nan;100090.19;6210514;28;21244;-74
2023/01/13 15:36:24;;;;;;;2.43;2.07;;;;;;;8.29;nan;100079.56;6217538;28;20734;-73
2023/01/13 15:39:46;;;;;;;1.27;0.80;;;;;;;8.09;nan;100105.53;6208361;28;20232;-73
2023/01/13 15:46:52;;;;;;;1.87;0.80;;;;;;;8.31;nan;100128.59;6212293;28;20229;-72
2023/01/13 15:50:14;;;;;;;2.30;0.80;;;;;;;7.97;nan;100126.28;6212825;28;20220;-72
2023/01/13 15:53:38;;;;;;;1.33;1.20;;;;;;;8.37;nan;100109.25;6180710;28;20236;-72
2023/01/13 15:56:59;;;;;;;0.80;0.80;;;;;;;8.29;nan;100112.66;6193724;28;20400;-73
2023/01/13 16:00:23;;;;;;;2.27;0.97;;;;;;;8.35;nan;100111.22;6193575;28;20228;-72
2023/01/13 16:03:44;;;;;;;5.13;1.40;;;;;;;8.28;nan;100108.25;6189884;28;20240;-71
2023/01/13 16:07:14;;;;;;;0.87;0.73;;;;;;;8.63;nan;100100.50;6184543;28;20641;-72
2023/01/13 16:10:35;;;;;;;4.70;1.67;;;;;;;8.61;nan;100101.63;6206203;28;20565;-73
2023/01/13 16:13:56;;;;;;;0.67;0.67;;;;;;;8.80;nan;100134.69;6174063;28;20529;-71
2023/01/13 16:17:22;;;;;;;2.00;1.50;;;;;;;8.44;nan;100142.63;6192896;28;20233;-71
2023/01/13 16:20:43;;;;;;;8.77;2.00;;;;;;;8.25;nan;100115.72;6205977;28;20602;-71
2023/01/13 16:24:04;;;;;;;1.37;1.10;;;;;;;8.46;nan;100125.38;6181349;28;20225;-74
2023/01/13 16:27:25;;;;;;;3.07;2.37;;;;;;;8.51;nan;100154.50;6186779;28;20315;-73
2023/01/13 16:30:46;;;;;;;3.23;1.93;;;;;;;8.59;nan;100146.59;6211898;28;20604;-72
2023/01/13 16:34:08;;;;;;;9.43;1.43;;;;;;;8.39;nan;100164.53;6189007;28;20603;-73
2023/01/13 16:37:29;;;;;;;4.23;2.50;;;;;;;8.57;nan;100173.56;6191402;28;20296;-73
2023/01/13 16:40:51;;;;;;;2.10;1.00;;;;;;;8.30;nan;100178.81;6193449;28;20315;-74
2023/01/13 16:44:12;;;;;;;4.23;1.47;;;;;;;8.43;nan;100190.09;6179351;28;20237;-73
2023/01/13 16:47:32;;;;;;;2.47;1.47;;;;;;;8.39;nan;100193.19;6188990;28;20273;-74
2023/01/13 16:50:55;;;;;;;3.90;1.10;;;;;;;8.32;nan;100194.75;6199826;28;20224;-73
2023/01/13 16:54:16;;;;;;;1.30;1.20;;;;;;;8.35;nan;100213.28;6195339;28;20237;-73
2023/01/13 16:57:37;;;;;;;2.10;1.20;;;;;;;8.40;nan;100203.81;6198330;28;20305;-72
2023/01/13 17:00:58;;;;;;;1.13;0.90;;;;;;;8.30;nan;100200.28;6197212;28;20330;-73
2023/01/13 17:04:20;;;;;;;1.23;0.70;;;;;;;8.27;nan;100189.81;6186705;28;20260;-73
2023/01/13 17:07:44;;;;;;;3.07;1.80;;;;;;;8.27;nan;100205.91;6205422;28;20269;-74
2023/01/13 17:11:05;;;;;;;1.40;1.30;;;;;;;8.41;nan;100207.34;6212622;28;21503;-73
2023/01/13 17:14:26;;;;;;;2.37;0.87;;;;;;;8.47;nan;100202.25;6188086;28;20240;-73
2023/01/13 17:17:50;;;;;;;1.30;1.20;;;;;;;8.53;nan;100211.63;6190307;28;20244;-73
2023/01/13 17:21:11;;;;;;;1.47;1.00;;;;;;;8.63;nan;100209.78;6198993;28;20228;-72
2023/01/13 17:24:36;;;;;;;1.93;1.83;;;;;;;8.61;nan;100217.16;6178767;28;20233;-71
2023/01/13 17:27:57;;;;;;;1.30;1.17;;;;;;;8.62;nan;100208.06;6183717;28;20324;-73
2023/01/13 17:31:18;;;;;;;2.70;0.90;;;;;;;8.64;nan;100224.91;6197525;28;20896;-74