Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:03:32;;;;;;;22.20;16.60;;;;;;;-3.50;64.99;100048.44;436342;1256;139538;-69
2023/04/06 00:13:36;;;;;;;;;;;;;;;-3.73;65.58;100053.38;436448;1255;139888;-68
2023/04/06 00:23:42;;;;;;;22.40;12.80;;;;;;;-3.89;66.33;100050.26;436387;1254;126860;-68
2023/04/06 00:33:46;;;;;;;;;;;;;;;-4.02;66.53;100043.89;436500;1251;140881;-68
2023/04/06 00:43:52;;;;;;;20.90;13.20;;;;;;;-4.33;67.10;100039.16;436351;1254;125694;-69
2023/04/06 00:53:56;;;;;;;;;;;;;;;-4.52;67.59;100039.41;436207;1253;139467;-68
2023/04/06 01:04:03;;;;;;;25.90;15.10;;;;;;;-4.64;68.02;100046.36;436445;1250;125722;-67
2023/04/06 01:14:09;;;;;;;18.90;12.70;;;;;;;-4.78;68.73;100046.97;437403;1253;140107;-68
2023/04/06 01:24:15;;;;;;;19.40;13.60;;;;;;;-4.78;69.15;100036.72;436839;1253;139873;-69
2023/04/06 01:34:19;;;;;;;;;;;;;;;-4.84;69.32;100031.90;436300;1253;139828;-68
2023/04/06 01:44:25;;;;;;;23.70;14.50;;;;;;;-4.88;69.95;100022.48;436370;1253;125725;-68
2023/04/06 01:54:31;;;;;;;20.30;13.70;;;;;;;-5.06;70.48;100016.39;436413;1253;139575;-67
2023/04/06 02:04:36;;;;;;;24.50;15.00;;;;;;;-5.23;71.12;100017.80;436513;1251;140666;-68
2023/04/06 02:14:43;;;;;;;20.00;13.30;;;;;;;-5.40;71.57;100014.09;436710;1253;140164;-68
2023/04/06 02:24:48;;;;;;;28.40;16.50;;;;;;;-5.58;71.80;100005.26;436659;1253;139518;-68
2023/04/06 02:34:55;;;;;;;25.60;14.70;;;;;;;-5.71;72.22;100007.52;436653;1253;140498;-68
2023/04/06 02:45:01;;;;;;;26.30;16.70;;;;;;;-5.84;72.49;100004.14;436486;1253;140698;-68
2023/04/06 02:55:08;;;;;;;20.20;14.70;;;;;;;-5.93;73.21;100006.64;436541;1251;140914;-67
2023/04/06 03:05:14;;;;;;;25.70;16.00;;;;;;;-6.05;73.38;100009.78;437237;1251;139318;-68
2023/04/06 03:15:21;;;;;;;20.10;14.50;;;;;;;-6.15;73.68;100014.10;437101;1253;139611;-66
2023/04/06 03:25:26;;;;;;;25.60;15.20;;;;;;;-6.12;74.33;100020.61;436651;1253;141208;-67
2023/04/06 03:35:32;;;;;;;28.30;16.90;;;;;;;-5.84;74.44;100019.84;436668;1252;140261;-68
2023/04/06 03:45:38;;;;;;;25.80;16.10;;;;;;;-5.47;74.31;100029.91;436235;1253;139932;-68
2023/04/06 03:55:44;;;;;;;25.80;15.90;;;;;;;-5.14;74.17;100027.24;436349;1254;141496;-67
2023/04/06 04:05:50;;;;;;;38.80;19.90;;;;;;;-4.82;74.36;100030.20;436331;1251;140222;-68
2023/04/06 04:15:56;;;;;;;28.10;15.60;;;;;;;-4.54;74.36;100030.52;436263;1253;140263;-67
2023/04/06 04:26:02;;;;;;;24.50;16.90;;;;;;;-4.26;74.43;100023.29;436421;1251;140748;-68
2023/04/06 04:36:09;;;;;;;31.60;15.70;;;;;;;-3.96;74.46;100023.21;437041;1251;141380;-68
2023/04/06 04:46:15;;;;;;;30.00;16.90;;;;;;;-3.62;74.27;100021.21;437369;1253;139486;-68
2023/04/06 04:56:20;;;;;;;;;;;;;;;-3.04;72.68;100017.77;436951;1253;141245;-68
2023/04/06 05:06:26;;;;;;;14.90;9.80;;;;;;;-2.49;71.29;100015.06;436583;1254;127523;-68
2023/04/06 05:16:32;;;;;;;15.90;8.40;;;;;;;-1.89;69.78;100014.61;437126;1256;140702;-77
2023/04/06 05:26:38;;;;;;;13.30;7.40;;;;;;;-1.37;68.49;100013.73;439523;1251;140075;-79
2023/04/06 05:36:44;;;;;;;18.80;8.60;;;;;;;-1.00;66.81;100011.85;439545;1253;145528;-77
2023/04/06 05:46:50;;;;;;;20.20;10.20;;;;;;;-0.75;65.67;100010.95;439658;1253;139124;-77
2023/04/06 05:56:55;;;;;;;23.80;13.90;;;;;;;-0.56;64.91;100002.64;439790;1251;139270;-71
2023/04/06 06:07:01;;;;;;;19.10;11.20;;;;;;;-0.35;63.96;99998.42;437216;1253;140804;-74
2023/04/06 06:17:07;;;;;;;16.40;10.40;;;;;;;0.00;62.92;99995.57;440228;1252;140247;-74
2023/04/06 06:27:13;;;;;;;13.20;9.90;;;;;;;0.45;62.08;99990.59;439602;1252;139433;-73
2023/04/06 06:37:19;;;;;;;14.90;8.60;;;;;;;0.75;60.92;99986.16;439716;1250;139460;-75
2023/04/06 06:47:25;;;;;;;14.50;8.10;;;;;;;0.72;59.97;99976.89;439712;1253;139081;-74
2023/04/06 06:57:31;;;;;;;13.90;9.60;;;;;;;0.77;59.56;99973.88;439829;1251;139886;-75
2023/04/06 07:07:36;;;;;;;14.50;10.30;;;;;;;1.02;59.23;99975.15;439735;1251;139779;-75
2023/04/06 07:17:44;;;;;;;15.30;8.70;;;;;;;1.48;58.71;99974.62;440284;1253;138809;-74
2023/04/06 07:27:51;;;;;;;15.10;10.40;;;;;;;1.92;58.00;99971.11;437720;1255;138045;-77
2023/04/06 07:37:57;;;;;;;14.10;9.10;;;;;;;2.32;57.27;99968.46;438272;1254;139034;-74
2023/04/06 07:48:03;;;;;;;10.70;6.50;;;;;;;2.53;56.11;99966.58;437641;1251;138712;-73
2023/04/06 07:58:09;;;;;;;10.10;7.00;;;;;;;2.84;55.48;99965.63;439349;1251;138485;-74
2023/04/06 08:08:15;;;;;;;6.00;4.80;;;;;;;4.22;54.20;99958.14;439560;1251;138344;-75
2023/04/06 08:18:22;;;;;;;4.80;4.30;;;;;;;5.55;51.45;99951.80;439537;1251;138641;-75
2023/04/06 08:28:27;;;;;;;8.90;5.40;;;;;;;7.48;49.41;99942.43;438825;1251;140254;-77
2023/04/06 08:38:33;;;;;;;8.20;5.40;;;;;;;10.06;46.86;99933.95;439259;1251;138594;-76
2023/04/06 08:48:41;;;;;;;7.10;3.30;;;;;;;10.02;44.31;99923.74;439427;1251;138222;-76
2023/04/06 08:58:48;;;;;;;11.40;3.90;;;;;;;7.29;43.40;99931.61;439559;1251;139598;-75
2023/04/06 09:08:54;;;;;;;25.00;6.90;;;;;;;5.57;44.54;99927.90;439346;1251;139285;-74
2023/04/06 09:19:06;;;;;;;13.00;5.40;;;;;;;5.11;46.09;99926.64;439418;1253;138845;-75
2023/04/06 09:29:22;;;;;;;5.30;3.80;;;;;;;4.57;46.52;99916.33;439504;1251;138887;-74
2023/04/06 09:39:28;;;;;;;4.50;3.90;;;;;;;4.34;47.26;99911.40;439337;1251;137932;-74
2023/04/06 09:49:35;;;;;;;5.50;4.20;;;;;;;4.39;47.88;99908.65;439636;1251;138855;-75
2023/04/06 09:59:51;;;;;;;9.40;4.30;;;;;;;4.85;47.80;99901.01;439712;1251;137714;-75
2023/04/06 10:10:00;;;;;;;6.80;3.40;;;;;;;5.42;47.30;99895.67;436774;1251;138641;-74
2023/04/06 10:20:11;;;;;;;7.00;3.50;;;;;;;5.01;47.35;99892.81;438746;1251;140217;-76
2023/04/06 10:30:18;;;;;;;4.10;3.70;;;;;;;5.02;47.62;99884.96;439837;1251;138832;-74
2023/04/06 10:40:27;;;;;;;4.00;3.20;;;;;;;4.84;47.95;99876.90;436846;1251;139031;-75
2023/04/06 10:50:36;;;;;;;4.10;3.10;;;;;;;4.88;48.31;99859.27;437579;1251;149920;-74
2023/04/06 11:00:48;;;;;;;6.20;4.20;;;;;;;5.04;48.29;99847.05;439346;1251;138754;-75
2023/04/06 11:11:07;;;;;;;8.10;4.60;;;;;;;4.99;48.20;99836.52;438576;1253;139018;-74
2023/04/06 11:21:13;;;;;;;4.20;3.30;;;;;;;4.82;48.53;99830.33;437605;1251;139118;-74
2023/04/06 11:31:19;;;;;;;6.50;4.80;;;;;;;4.49;49.09;99829.57;436969;1250;137937;-73
2023/04/06 11:41:29;;;;;;;5.20;4.20;;;;;;;4.04;49.96;99834.91;437116;1251;137850;-75
2023/04/06 11:51:38;;;;;;;7.00;5.00;;;;;;;3.77;51.62;99823.85;446777;1250;138027;-74
2023/04/06 12:01:48;;;;;;;10.20;4.40;;;;;;;3.87;52.95;99813.81;437644;1253;138566;-74
2023/04/06 12:11:54;;;;;;;4.60;4.10;;;;;;;3.63;53.89;99813.70;437438;1251;138111;-75
2023/04/06 12:22:00;;;;;;;6.20;5.00;;;;;;;3.48;55.94;99809.67;436873;1251;138012;-76
2023/04/06 12:32:06;;;;;;;7.90;4.90;;;;;;;3.51;57.23;99796.94;437900;1250;138694;-75
2023/04/06 12:42:13;;;;;;;5.70;5.00;;;;;;;3.47;58.10;99786.36;437726;1251;139437;-75
2023/04/06 12:52:20;;;;;;;5.30;4.40;;;;;;;3.27;59.11;99782.82;438630;1250;138485;-75
2023/04/06 13:02:25;;;;;;;7.70;4.20;;;;;;;3.05;59.88;99769.96;437144;1251;138646;-74
2023/04/06 13:12:32;;;;;;;5.60;4.30;;;;;;;2.88;60.19;99763.90;436930;1253;137850;-74
2023/04/06 13:22:38;;;;;;;8.40;5.10;;;;;;;2.85;61.07;99757.07;437070;1253;137835;-75
2023/04/06 13:32:43;;;;;;;5.10;3.80;;;;;;;2.66;61.81;99753.98;436825;1253;138493;-75
2023/04/06 13:42:50;;;;;;;8.00;4.00;;;;;;;2.52;62.32;99749.73;437568;1249;140435;-74
2023/04/06 13:52:56;;;;;;;6.30;4.60;;;;;;;2.43;63.19;99740.80;437781;1251;139606;-75
2023/04/06 14:03:02;;;;;;;6.90;4.40;;;;;;;2.41;64.18;99729.45;437562;1251;140210;-75
2023/04/06 14:13:09;;;;;;;6.30;4.50;;;;;;;2.53;64.56;99722.05;436845;1251;139467;-75
2023/04/06 14:23:15;;;;;;;5.90;4.70;;;;;;;2.36;65.14;99717.17;437020;1250;138511;-75
2023/04/06 14:33:21;;;;;;;5.00;4.60;;;;;;;2.22;66.24;99716.34;437845;1253;139212;-75
2023/04/06 14:43:27;;;;;;;7.70;5.50;;;;;;;1.92;66.91;99714.73;436562;1250;138677;-75
2023/04/06 14:53:33;;;;;;;8.70;6.20;;;;;;;1.74;68.42;99706.71;436767;1251;139915;-74
2023/04/06 15:03:39;;;;;;;9.30;7.30;;;;;;;1.53;69.45;99702.59;437626;1250;138882;-75
2023/04/06 15:13:45;;;;;;;8.50;6.90;;;;;;;1.36;70.31;99699.89;437812;1250;140054;-74
2023/04/06 15:23:52;;;;;;;7.80;6.70;;;;;;;1.20;71.29;99691.98;437166;1251;138619;-74
2023/04/06 15:33:58;;;;;;;9.40;7.20;;;;;;;1.07;72.11;99679.70;437530;1250;138992;-74
2023/04/06 15:44:04;;;;;;;9.80;7.60;;;;;;;0.94;73.12;99682.77;439528;1251;139885;-73
2023/04/06 15:54:10;;;;;;;9.30;8.10;;;;;;;0.77;73.98;99687.11;437801;1251;138429;-72
2023/04/06 16:04:16;;;;;;;9.90;9.00;;;;;;;0.70;74.62;99685.02;436905;1253;138849;-72
2023/04/06 16:14:22;;;;;;;11.00;9.50;;;;;;;0.64;75.42;99677.39;436885;1251;138563;-71
2023/04/06 16:24:28;;;;;;;12.00;9.90;;;;;;;0.62;75.99;99667.11;437338;1251;138690;-71
2023/04/06 16:34:35;;;;;;;11.10;9.10;;;;;;;0.53;76.60;99668.50;437783;1251;139331;-73
2023/04/06 16:44:41;;;;;;;9.10;8.00;;;;;;;0.45;77.17;99669.87;437652;1253;139427;-72
2023/04/06 16:54:47;;;;;;;12.50;10.20;;;;;;;0.39;77.88;99666.54;436733;1253;138755;-72
2023/04/06 17:04:55;;;;;;;11.20;10.00;;;;;;;0.35;78.39;99665.42;436794;1250;139272;-71
2023/04/06 17:15:01;;;;;;;11.90;10.60;;;;;;;0.32;78.97;99664.63;436899;1252;139647;-72
2023/04/06 17:25:09;;;;;;;10.40;9.40;;;;;;;0.28;79.57;99676.92;436603;1251;140251;-70
2023/04/06 17:35:15;;;;;;;15.00;13.10;;;;;;;0.27;79.94;99690.91;439032;1250;138826;-77
2023/04/06 17:45:21;;;;;;;14.50;12.90;;;;;;;0.26;80.38;99695.23;439700;1251;140348;-76
2023/04/06 17:55:26;;;;;;;14.90;12.90;;;;;;;0.29;80.88;99695.68;439702;1251;139705;-75
2023/04/06 18:05:32;;;;;;;17.90;14.40;;;;;;;0.30;81.34;99696.35;439706;1250;139417;-75
2023/04/06 18:15:38;;;;;;;16.10;14.40;;;;;;;0.31;81.53;99692.04;439663;1252;139127;-76
2023/04/06 18:25:45;;;;;;;15.50;13.90;;;;;;;0.29;82.26;99692.91;439552;1253;139576;-75
2023/04/06 18:35:50;;;;;;;16.50;13.10;;;;;;;0.29;82.83;99699.98;439409;1253;139961;-76
2023/04/06 18:45:56;;;;;;;13.80;9.90;;;;;;;0.31;83.19;99697.02;439311;1253;140094;-76
2023/04/06 18:56:03;;;;;;;15.70;14.10;;;;;;;0.33;83.46;99696.63;439880;1251;140313;-76
2023/04/06 19:06:10;;;;;;;17.00;14.50;;;;;;;0.34;84.00;99690.24;440072;1250;138875;-78
2023/04/06 19:16:17;;;;;;;14.00;12.50;;;;;;;0.33;84.60;99673.89;439705;1253;139017;-75
2023/04/06 19:26:26;;;;;;;13.00;11.60;;;;;;;0.33;85.27;99677.01;439677;1251;138971;-75
2023/04/06 19:36:32;;;;;;;17.60;14.70;;;;;;;0.35;85.51;99668.70;441853;1250;139166;-76
2023/04/06 19:46:38;;;;;;;13.00;11.60;;;;;;;0.33;85.82;99658.73;439425;1251;139294;-76
2023/04/06 20:07:08;;;;;;;12.20;11.00;;;;;;;0.32;86.58;99637.77;439683;1250;138824;-77
2023/04/06 20:17:14;;;;;;;13.20;11.60;;;;;;;0.30;87.00;99633.67;440075;1251;142070;-76
2023/04/06 20:27:21;;;;;;;15.20;11.40;;;;;;;0.31;87.51;99631.08;440359;1250;139085;-75
2023/04/06 20:37:25;;;;;;;;;;;;;;;0.32;88.49;99641.90;439946;1251;139356;-76
2023/04/06 20:47:31;;;;;;;14.10;12.20;;;;;;;0.34;88.93;99660.79;439733;1251;125472;-74
2023/04/06 20:57:37;;;;;;;15.50;13.20;;;;;;;0.37;89.12;99657.64;439595;1250;139433;-75
2023/04/06 21:07:43;;;;;;;14.00;11.10;;;;;;;0.42;89.50;99647.19;440889;1252;138929;-75
2023/04/06 21:17:48;;;;;;;14.80;12.20;;;;;;;0.46;89.82;99628.67;441096;1253;138739;-75
2023/04/06 21:27:55;;;;;;;11.40;10.30;;;;;;;0.47;90.32;99608.15;441600;1251;139245;-75
2023/04/06 21:37:59;;;;;;;;;;;;;;;0.44;91.19;99593.92;440051;1251;139391;-76
2023/04/06 21:48:06;;;;;;;12.20;10.00;;;;;;;0.40;91.73;99588.48;440096;1253;124955;-75
2023/04/06 21:58:12;;;;;;;11.60;9.80;;;;;;;0.38;92.44;99582.17;440108;1253;139534;-75
2023/04/06 22:08:17;;;;;;;;;;;;;;;0.38;92.70;99576.48;442069;1254;140118;-74
2023/04/06 22:18:38;;;;;;;11.80;10.50;;;;;;;0.37;93.09;99563.42;439761;1256;127426;-79
2023/04/06 22:28:44;;;;;;;13.90;10.90;;;;;;;0.36;93.42;99564.84;439839;1250;138817;-75
2023/04/06 22:38:50;;;;;;;12.60;10.70;;;;;;;0.36;93.99;99562.26;439286;1253;139544;-76
2023/04/06 22:48:56;;;;;;;15.70;10.10;;;;;;;0.36;94.23;99549.69;439121;1253;163269;-75
2023/04/06 22:59:02;;;;;;;10.50;9.30;;;;;;;0.37;94.75;99540.88;439413;1253;140648;-77
2023/04/06 23:09:07;;;;;;;10.70;8.80;;;;;;;0.40;95.45;99526.16;439294;1253;139102;-76
2023/04/06 23:19:14;;;;;;;9.10;8.10;;;;;;;0.38;95.56;99513.29;439635;1249;139300;-76
2023/04/06 23:29:20;;;;;;;11.90;9.40;;;;;;;0.41;95.88;99499.09;440166;1251;138507;-76
2023/04/06 23:39:26;;;;;;;8.50;7.00;;;;;;;0.42;96.22;99490.45;439226;1251;140088;-75
2023/04/06 23:49:34;;;;;;;8.30;7.10;;;;;;;0.42;96.18;99487.90;439605;1251;140504;-76
2023/04/06 23:59:40;;;;;;;10.00;8.20;;;;;;;0.43;96.28;99472.70;439879;1253;139219;-76
