Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 05:02:37;;;;;;;8.90;4.17;;;2.90;99.90;;;;;;5006835;23;21018;-75
2022/01/31 05:05:05;;;;;;;9.43;4.27;;;3.00;99.90;;;;;;4991996;28;20486;-75
2022/01/31 05:07:33;;;;;;;13.80;5.27;;;3.00;99.90;;;;;;4992381;28;20765;-74
2022/01/31 05:09:59;;;;;;;16.83;4.87;;;3.00;99.90;;;;;;4992005;28;20545;-75
2022/01/31 05:12:27;;;;;;;9.43;4.57;;;3.10;99.90;;;;;;4992065;28;20844;-76
2022/01/31 05:14:54;;;;;;;13.87;4.60;;;3.10;99.90;;;;;;5022127;23;20486;-77
2022/01/31 05:17:20;;;;;;;8.57;4.10;;;3.10;99.90;;;;;;5018073;28;20493;-77
2022/01/31 05:19:49;;;;;;;10.40;5.20;;;3.20;99.90;;;;;;5017352;28;20458;-77
2022/01/31 05:22:16;;;;;;;9.53;4.90;;;3.20;99.90;;;;;;5017901;28;20585;-77
2022/01/31 05:24:43;;;;;;;10.33;5.80;;;3.10;99.90;;;;;;5018172;28;20469;-77
2022/01/31 05:27:10;;;;;;;11.53;5.10;;;3.10;99.90;;;;;;5019191;28;20975;-79
2022/01/31 05:29:36;;;;;;;10.20;5.57;;;3.10;99.90;;;;;;5019216;28;20450;-79
2022/01/31 05:32:04;;;;;;;14.60;5.90;;;3.20;99.90;;;;;;5017737;28;20450;-77
2022/01/31 05:34:31;;;;;;;10.73;4.47;;;3.20;99.90;;;;;;5018052;28;20450;-79
2022/01/31 05:36:59;;;;;;;10.50;6.30;;;3.20;99.90;;;;;;5017928;28;20454;-79
2022/01/31 05:39:27;;;;;;;11.03;5.10;;;3.20;99.90;;;;;;5017978;28;20478;-77
2022/01/31 05:41:55;;;;;;;12.50;5.23;;;3.20;99.90;;;;;;5017247;28;20529;-77
2022/01/31 05:44:23;;;;;;;18.00;5.77;;;3.20;99.90;;;;;;5017636;28;20530;-78
2022/01/31 05:46:50;;;;;;;10.03;4.93;;;3.20;99.90;;;;;;5020635;28;20532;-78
2022/01/31 05:49:17;;;;;;;21.00;6.30;;;3.20;99.90;;;;;;5021434;28;20457;-78
2022/01/31 05:51:57;;;;;;;19.50;5.37;;;3.30;99.90;;;;;;5019974;28;20454;-77
2022/01/31 05:54:26;;;;;;;15.10;5.20;;;3.30;99.90;;;;;;5020205;28;20832;-78
2022/01/31 05:56:53;;;;;;;10.17;4.67;;;3.30;99.90;;;;;;5021034;28;20457;-78
2022/01/31 05:59:20;;;;;;;12.27;5.00;;;3.30;99.90;;;;;;5019652;28;21048;-78
2022/01/31 06:01:47;;;;;;;12.57;5.73;;;3.40;99.90;;;;;;5019996;28;20953;-78
2022/01/31 06:04:14;;;;;;;8.87;4.60;;;3.40;99.90;;;;;;5014740;28;20493;-76
2022/01/31 06:06:40;;;;;;;14.53;4.90;;;3.40;99.90;;;;;;5014522;28;20548;-77
2022/01/31 06:09:07;;;;;;;8.20;4.00;;;3.50;99.90;;;;;;5014026;28;21036;-76
2022/01/31 06:11:36;;;;;;;10.20;4.27;;;3.50;99.90;;;;;;5014517;28;20455;-76
2022/01/31 06:14:06;;;;;;;11.77;4.80;;;3.50;99.90;;;;;;5014998;28;20476;-76
2022/01/31 06:16:33;;;;;;;11.03;4.53;;;3.50;99.90;;;;;;5014489;28;20998;-76
2022/01/31 06:19:00;;;;;;;13.43;4.40;;;3.60;99.90;;;;;;5014542;28;20536;-77
2022/01/31 06:21:28;;;;;;;9.60;4.40;;;3.50;99.90;;;;;;5014533;28;20462;-77
2022/01/31 06:23:55;;;;;;;12.13;4.77;;;3.60;99.90;;;;;;5014442;28;20912;-76
2022/01/31 06:26:22;;;;;;;13.43;4.60;;;3.70;99.90;;;;;;5014766;28;20488;-76
2022/01/31 06:28:51;;;;;;;20.30;4.80;;;3.70;99.90;;;;;;5014039;28;20930;-76
2022/01/31 06:31:18;;;;;;;11.77;4.53;;;3.70;99.90;;;;;;5014351;28;20956;-76
2022/01/31 06:33:45;;;;;;;12.53;4.60;;;3.70;99.90;;;;;;5014514;28;20448;-75
2022/01/31 06:36:12;;;;;;;18.13;5.83;;;3.70;99.90;;;;;;5014246;28;20577;-76
2022/01/31 06:38:39;;;;;;;10.93;5.13;;;3.70;99.90;;;;;;5014015;28;20524;-76
2022/01/31 06:41:06;;;;;;;17.80;5.17;;;3.70;99.90;;;;;;5013919;28;21122;-76
2022/01/31 06:43:33;;;;;;;14.33;4.87;;;3.70;99.90;;;;;;5014042;28;20944;-76
2022/01/31 06:46:01;;;;;;;14.20;5.30;;;3.70;99.90;;;;;;5013884;28;21008;-76
2022/01/31 06:48:28;;;;;;;12.63;4.53;;;3.60;99.90;;;;;;5014021;28;20536;-76
2022/01/31 06:50:55;;;;;;;11.70;5.77;;;3.70;99.90;;;;;;5013715;28;20500;-76
2022/01/31 06:53:26;;;;;;;11.83;5.00;;;3.70;99.90;;;;;;5013784;28;20529;-76
2022/01/31 06:55:53;;;;;;;12.50;5.73;;;3.70;99.90;;;;;;5014822;28;20532;-77
2022/01/31 06:58:20;;;;;;;13.00;6.10;;;3.70;99.90;;;;;;5014464;28;20450;-76
2022/01/31 07:00:47;;;;;;;9.67;4.43;;;3.60;99.90;;;;;;5014808;28;20544;-77
2022/01/31 07:03:15;;;;;;;9.17;4.40;;;3.60;99.90;;;;;;5014068;28;20494;-76
2022/01/31 07:05:43;;;;;;;10.07;5.20;;;3.50;99.90;;;;;;5013831;28;20539;-76
2022/01/31 07:08:10;;;;;;;11.23;4.60;;;3.50;99.90;;;;;;5013837;28;20876;-76
2022/01/31 07:10:37;;;;;;;28.43;5.97;;;3.50;99.90;;;;;;5013480;28;20569;-76
2022/01/31 07:13:12;;;;;;;18.07;5.30;;;3.50;99.90;;;;;;5013542;28;20457;-77
2022/01/31 07:15:39;;;;;;;12.27;4.83;;;3.50;99.90;;;;;;5013275;28;20857;-76
2022/01/31 07:18:06;;;;;;;16.90;6.10;;;3.40;99.90;;;;;;5013529;28;20494;-76
2022/01/31 07:20:38;;;;;;;12.47;6.07;;;3.40;99.90;;;;;;5013079;28;20894;-77
2022/01/31 07:23:10;;;;;;;24.40;5.43;;;3.50;99.90;;;;;;5013599;28;20560;-76
2022/01/31 07:25:37;;;;;;;15.13;5.33;;;3.50;99.90;;;;;;5013243;28;20849;-76
2022/01/31 07:28:08;;;;;;;17.83;5.50;;;3.50;99.90;;;;;;5013246;28;20969;-77
2022/01/31 07:30:34;;;;;;;7.73;4.40;;;3.60;99.90;;;;;;5012962;28;20942;-76
2022/01/31 07:33:02;;;;;;;9.10;4.83;;;3.60;99.90;;;;;;5013051;28;20541;-76
2022/01/31 07:35:29;;;;;;;12.30;5.50;;;3.60;99.90;;;;;;5013243;28;20462;-76
2022/01/31 07:37:57;;;;;;;14.17;5.50;;;3.60;99.90;;;;;;5013144;28;20454;-76
2022/01/31 07:40:24;;;;;;;11.53;6.10;;;3.60;99.90;;;;;;5012964;28;20537;-76
2022/01/31 07:42:51;;;;;;;16.27;5.67;;;3.70;99.90;;;;;;5012878;28;20584;-76
2022/01/31 07:45:18;;;;;;;12.33;4.87;;;3.70;99.90;;;;;;5012776;28;20506;-76
2022/01/31 07:47:45;;;;;;;13.30;5.60;;;3.70;99.90;;;;;;5012908;28;20818;-76
2022/01/31 07:50:13;;;;;;;12.50;5.53;;;3.80;99.90;;;;;;5012553;28;20835;-76
2022/01/31 07:52:40;;;;;;;10.23;5.97;;;3.70;99.90;;;;;;5012804;28;20453;-76
2022/01/31 07:55:10;;;;;;;10.80;5.40;;;3.80;99.90;;;;;;5012650;28;20985;-76
2022/01/31 07:57:38;;;;;;;20.00;6.73;;;3.70;99.90;;;;;;5012818;28;20520;-77
2022/01/31 08:00:06;;;;;;;19.60;5.23;;;3.70;99.90;;;;;;5012326;28;20826;-77
2022/01/31 08:02:33;;;;;;;11.53;4.83;;;3.70;99.90;;;;;;5012900;28;20447;-76
2022/01/31 08:05:00;;;;;;;10.87;5.73;;;3.70;99.90;;;;;;5012622;28;20998;-76
2022/01/31 08:07:27;;;;;;;8.47;4.30;;;3.70;99.90;;;;;;5012715;28;20533;-76
2022/01/31 08:09:54;;;;;;;11.57;4.20;;;3.70;99.90;;;;;;5011537;28;20454;-76
2022/01/31 08:12:24;;;;;;;6.73;3.90;;;3.70;99.90;;;;;;5012571;28;20452;-76
2022/01/31 08:14:51;;;;;;;6.10;4.13;;;3.70;99.90;;;;;;5012179;28;20601;-76
2022/01/31 08:17:19;;;;;;;10.43;4.00;;;3.80;99.90;;;;;;5012332;28;20457;-76
2022/01/31 08:19:46;;;;;;;4.30;3.57;;;3.80;99.90;;;;;;5004121;28;20501;-76
2022/01/31 08:22:13;;;;;;;4.37;2.90;;;3.80;99.90;;;;;;5009206;28;20454;-76
2022/01/31 08:24:40;;;;;;;4.70;3.17;;;3.80;99.90;;;;;;5001911;28;21010;-76
2022/01/31 08:27:07;;;;;;;8.77;3.47;;;3.80;99.90;;;;;;4992733;28;20455;-76
2022/01/31 08:29:37;;;;;;;4.90;2.60;;;3.80;99.90;;;;;;5004588;28;20482;-76
2022/01/31 08:32:14;;;;;;;4.77;2.50;;;3.80;99.90;;;;;;5012485;28;20454;-76
2022/01/31 08:37:25;;;;;;;2.17;1.97;;;3.90;99.90;;;;;;5012269;28;20433;-76
2022/01/31 08:39:52;;;;;;;4.93;2.70;;;3.90;99.90;;;;;;5011892;28;20454;-76
2022/01/31 08:42:19;;;;;;;3.20;2.80;;;3.90;99.90;;;;;;5012316;28;20468;-75
2022/01/31 08:44:49;;;;;;;3.43;2.40;;;3.90;99.90;;;;;;5012023;28;20498;-76
2022/01/31 08:47:16;;;;;;;3.67;2.17;;;3.90;99.90;;;;;;5012199;28;20450;-76
2022/01/31 08:49:43;;;;;;;9.27;2.87;;;3.90;99.90;;;;;;4998178;28;20452;-76
2022/01/31 08:52:10;;;;;;;2.57;2.37;;;4.00;99.90;;;;;;5011529;28;21044;-76
2022/01/31 08:54:37;;;;;;;3.40;2.17;;;4.00;99.90;;;;;;5010682;28;20544;-76
2022/01/31 08:57:04;;;;;;;6.47;3.07;;;3.90;99.90;;;;;;5012050;28;20715;-76
2022/01/31 08:59:32;;;;;;;4.93;2.60;;;4.00;99.90;;;;;;5011800;28;20458;-76
2022/01/31 09:02:06;;;;;;;3.23;2.63;;;4.00;99.90;;;;;;5011919;28;20450;-76
2022/01/31 09:04:35;;;;;;;7.77;2.73;;;4.00;99.90;;;;;;5012217;28;20498;-76
2022/01/31 09:07:03;;;;;;;5.63;2.87;;;4.00;99.90;;;;;;5011911;28;20516;-76
2022/01/31 09:09:31;;;;;;;2.70;2.50;;;4.00;99.90;;;;;;5011735;28;20545;-76
2022/01/31 09:11:59;;;;;;;3.13;2.70;;;4.00;99.90;;;;;;5011865;28;20456;-76
2022/01/31 09:14:26;;;;;;;4.03;3.33;;;4.10;99.90;;;;;;5011664;28;20450;-76
2022/01/31 09:16:53;;;;;;;3.73;2.33;;;4.20;99.90;;;;;;5012334;28;20486;-76
2022/01/31 09:19:22;;;;;;;4.30;2.37;;;4.20;99.90;;;;;;5011293;28;20950;-76
2022/01/31 09:21:48;;;;;;;4.50;2.87;;;4.30;99.90;;;;;;5015398;28;20541;-76
2022/01/31 09:24:16;;;;;;;5.10;3.00;;;4.30;99.90;;;;;;5015354;28;20528;-76
2022/01/31 09:26:43;;;;;;;6.30;2.50;;;4.40;99.90;;;;;;5015734;28;20481;-76
2022/01/31 09:29:10;;;;;;;4.73;2.60;;;4.50;99.90;;;;;;5014146;28;20488;-76
2022/01/31 09:31:36;;;;;;;4.23;2.33;;;4.50;99.90;;;;;;5005341;28;20453;-76
2022/01/31 09:34:04;;;;;;;4.53;2.43;;;4.50;99.90;;;;;;5006251;28;20564;-76
2022/01/31 09:36:33;;;;;;;2.10;1.70;;;4.50;99.90;;;;;;5011723;28;20484;-76
2022/01/31 09:39:00;;;;;;;2.40;2.17;;;4.60;99.90;;;;;;5015393;28;20832;-76
2022/01/31 09:41:29;;;;;;;9.57;2.57;;;4.70;99.90;;;;;;5015459;28;20458;-76
2022/01/31 09:44:11;;;;;;;4.60;2.70;;;4.70;99.90;;;;;;5015229;28;20489;-76
2022/01/31 09:49:16;;;;;;;3.00;2.33;;;4.80;99.90;;;;;;5015159;28;20430;-76
2022/01/31 09:51:45;;;;;;;3.63;2.33;;;4.80;99.90;;;;;;5015287;28;20450;-77
2022/01/31 09:54:13;;;;;;;2.80;2.33;;;4.90;99.90;;;;;;5015203;28;20456;-77
2022/01/31 09:56:42;;;;;;;4.83;2.57;;;4.90;99.90;;;;;;5014877;28;20442;-77
2022/01/31 09:59:10;;;;;;;3.87;2.07;;;4.90;99.90;;;;;;5006548;28;20454;-77
2022/01/31 10:01:41;;;;;;;3.27;1.87;;;4.90;99.90;;;;;;4995595;28;20458;-77
2022/01/31 10:04:14;;;;;;;2.13;1.90;;;4.90;99.90;;;;;;4995260;28;21017;-77
2022/01/31 10:06:44;;;;;;;3.50;2.10;;;4.90;99.90;;;;;;4995261;28;20509;-77
2022/01/31 10:09:13;;;;;;;5.20;2.43;;;5.00;99.90;;;;;;4995081;28;20455;-77
2022/01/31 10:11:46;;;;;;;3.57;2.43;;;5.00;99.90;;;;;;4995424;28;20455;-77
2022/01/31 10:17:09;;;;;;;6.93;2.53;;;5.00;99.90;;;;;;4995332;28;20426;-77
2022/01/31 10:19:44;;;;;;;5.23;2.37;;;5.00;99.90;;;;;;4994737;28;20479;-77
2022/01/31 10:22:14;;;;;;;4.37;2.93;;;5.00;99.90;;;;;;4995236;28;20477;-77
2022/01/31 10:24:42;;;;;;;4.93;2.17;;;5.00;99.90;;;;;;4995205;28;20499;-76
2022/01/31 10:27:12;;;;;;;4.67;2.20;;;5.00;99.90;;;;;;4994949;28;20457;-76
2022/01/31 10:29:40;;;;;;;10.33;2.33;;;5.00;99.90;;;;;;4994766;28;20492;-76
2022/01/31 10:32:10;;;;;;;3.87;2.07;;;5.00;99.90;;;;;;4993776;28;20447;-76
2022/01/31 10:34:39;;;;;;;5.37;3.07;;;5.00;99.90;;;;;;4995020;28;20855;-76
2022/01/31 10:37:09;;;;;;;6.90;2.13;;;5.10;99.90;;;;;;4994938;28;20534;-76
2022/01/31 10:45:27;;;;;;;5.23;2.20;;;5.10;99.90;;;;;;4994724;28;20607;-76
2022/01/31 10:53:49;;;;;;;3.67;2.20;;;5.00;99.90;;;;;;4969326;28;20439;-76
2022/01/31 10:56:18;;;;;;;4.17;2.40;;;5.00;99.90;;;;;;4994479;28;21027;-76
2022/01/31 10:58:55;;;;;;;4.00;2.33;;;5.10;99.90;;;;;;4994421;28;20835;-76
2022/01/31 11:01:22;;;;;;;2.97;2.10;;;5.00;99.90;;;;;;4994240;28;20455;-76
2022/01/31 11:03:49;;;;;;;3.50;2.20;;;5.10;99.90;;;;;;4994443;28;20573;-76
2022/01/31 11:06:16;;;;;;;8.60;2.70;;;5.10;99.90;;;;;;4994143;28;20836;-76
2022/01/31 11:08:43;;;;;;;4.50;2.30;;;5.10;99.90;;;;;;4994131;28;20455;-76
2022/01/31 11:11:10;;;;;;;3.93;2.90;;;5.00;99.90;;;;;;4994077;28;20526;-76
2022/01/31 11:13:39;;;;;;;4.33;2.20;;;5.10;99.90;;;;;;4994174;28;20541;-76
2022/01/31 11:16:07;;;;;;;2.67;2.43;;;5.00;99.90;;;;;;5016706;23;20933;-76
2022/01/31 11:18:36;;;;;;;7.50;2.53;;;5.10;99.90;;;;;;4993434;28;20986;-76
2022/01/31 11:21:05;;;;;;;4.77;3.00;;;5.10;99.90;;;;;;4992673;28;20494;-76
2022/01/31 11:23:38;;;;;;;5.07;3.03;;;5.10;99.90;;;;;;4993317;28;20459;-76
2022/01/31 11:26:07;;;;;;;7.77;2.73;;;5.10;99.90;;;;;;4993220;28;20482;-76
2022/01/31 11:28:36;;;;;;;2.70;2.40;;;5.10;99.90;;;;;;4993414;28;20553;-76
2022/01/31 11:31:04;;;;;;;9.50;4.00;;;5.10;99.90;;;;;;4993214;28;20455;-76
2022/01/31 11:33:32;;;;;;;4.43;2.73;;;5.20;99.90;;;;;;4993225;28;20553;-76
2022/01/31 11:35:59;;;;;;;9.37;3.07;;;5.20;99.90;;;;;;4994128;28;20482;-76
2022/01/31 11:38:28;;;;;;;19.60;14.43;;;5.20;99.90;;;;;;4993614;28;20950;-74
2022/01/31 11:41:00;;;;;;;8.70;8.10;;;5.20;99.90;;;;;;4993384;28;20461;-76
2022/01/31 11:43:27;;;;;;;3.53;2.20;;;5.30;99.90;;;;;;4993637;28;20513;-76
2022/01/31 11:45:55;;;;;;;2.53;1.73;;;5.30;99.90;;;;;;4993717;28;20505;-76
2022/01/31 11:48:25;;;;;;;4.13;2.30;;;5.30;99.90;;;;;;4993618;28;20542;-77
2022/01/31 11:50:54;;;;;;;4.70;2.00;;;5.30;99.90;;;;;;4993784;28;20438;-76
2022/01/31 11:53:28;;;;;;;10.63;2.90;;;5.30;99.90;;;;;;4993510;28;20475;-76
2022/01/31 11:55:55;;;;;;;6.50;2.40;;;5.40;99.90;;;;;;4993812;28;20511;-77
2022/01/31 11:58:24;;;;;;;2.40;1.90;;;5.40;99.90;;;;;;4993387;28;20951;-76
2022/01/31 12:00:52;;;;;;;5.47;2.33;;;5.30;99.90;;;;;;4993384;28;20530;-76
2022/01/31 12:03:19;;;;;;;4.97;2.33;;;5.30;99.90;;;;;;4993225;28;20455;-76
2022/01/31 12:05:50;;;;;;;3.93;2.30;;;5.30;99.90;;;;;;4992866;28;20929;-76
2022/01/31 12:08:21;;;;;;;2.67;1.80;;;5.20;99.90;;;;;;4993520;28;20465;-75
2022/01/31 12:11:03;;;;;;;6.03;2.27;;;5.10;99.90;;;;;;4993197;28;20463;-76
2022/01/31 12:13:38;;;;;;;5.93;2.23;;;5.10;99.90;;;;;;4992994;28;21005;-76
2022/01/31 12:16:22;;;;;;;9.03;2.50;;;5.10;99.90;;;;;;4992748;28;20983;-76
2022/01/31 12:19:05;;;;;;;3.60;2.30;;;5.00;99.90;;;;;;4992559;28;20911;-76
2022/01/31 12:24:29;;;;;;;6.20;1.90;;;5.00;99.90;;;;;;4993331;28;20474;-76
2022/01/31 12:27:08;;;;;;;2.23;1.60;;;5.00;99.90;;;;;;4992817;28;20475;-76
2022/01/31 12:29:37;;;;;;;4.40;2.30;;;5.00;99.90;;;;;;4992571;28;20458;-76
2022/01/31 12:32:15;;;;;;;5.87;2.03;;;5.10;99.90;;;;;;4992725;28;20538;-74
2022/01/31 12:34:47;;;;;;;5.60;2.47;;;5.10;99.90;;;;;;4992614;28;20438;-74
2022/01/31 12:37:26;;;;;;;5.30;2.33;;;5.10;99.90;;;;;;4992447;28;20459;-75
2022/01/31 12:40:05;;;;;;;15.10;2.73;;;5.10;99.90;;;;;;4992354;28;20435;-75
2022/01/31 12:43:10;;;;;;;7.27;2.27;;;5.10;99.90;;;;;;4992085;28;20483;-75
2022/01/31 12:46:14;;;;;;;7.27;3.10;;;5.10;99.90;;;;;;4991656;28;20501;-75
2022/01/31 12:48:42;;;;;;;6.10;2.77;;;5.10;99.90;;;;;;4991319;28;20855;-75
2022/01/31 12:51:15;;;;;;;5.07;2.23;;;5.10;99.90;;;;;;4991422;28;20832;-75
2022/01/31 12:53:53;;;;;;;4.70;2.33;;;5.00;99.90;;;;;;4991304;28;20447;-75
2022/01/31 12:56:29;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;4991078;28;20463;-75
2022/01/31 12:59:03;;;;;;;4.47;2.60;;;5.00;99.90;;;;;;4991390;28;20495;-75
2022/01/31 13:01:32;;;;;;;4.27;2.10;;;5.00;99.90;;;;;;4991512;28;20516;-75
2022/01/31 13:04:02;;;;;;;5.93;1.90;;;5.00;99.90;;;;;;4991583;28;20459;-75
2022/01/31 13:06:36;;;;;;;8.10;2.20;;;4.90;99.90;;;;;;4991098;28;20515;-75
2022/01/31 13:09:10;;;;;;;4.70;2.00;;;5.00;99.90;;;;;;4991343;28;20485;-74
2022/01/31 13:11:38;;;;;;;3.60;2.03;;;4.90;99.90;;;;;;4991223;28;20461;-74
2022/01/31 13:14:09;;;;;;;5.70;1.90;;;5.00;99.90;;;;;;4991351;28;20837;-74
2022/01/31 13:16:44;;;;;;;7.63;2.80;;;5.00;99.90;;;;;;4991077;28;20483;-75
2022/01/31 13:19:32;;;;;;;4.93;2.57;;;4.90;99.90;;;;;;4990578;28;20541;-73
2022/01/31 13:22:01;;;;;;;3.00;2.70;;;4.90;99.90;;;;;;4991371;28;20840;-75
2022/01/31 13:24:41;;;;;;;8.07;2.90;;;4.90;99.90;;;;;;4991111;28;20459;-75
2022/01/31 13:27:32;;;;;;;6.63;2.07;;;4.80;99.90;;;;;;4991050;28;20469;-74
2022/01/31 13:29:59;;;;;;;6.53;2.67;;;4.80;99.90;;;;;;4991880;28;20465;-76
2022/01/31 13:32:30;;;;;;;2.80;1.93;;;4.80;99.90;;;;;;4992065;28;20550;-75
2022/01/31 13:49:07;;;;;;;6.37;3.40;;;4.60;99.90;;;;;;4991596;28;20566;-73
2022/01/31 13:51:39;;;;;;;9.00;3.70;;;4.60;99.90;;;;;;4992038;28;20522;-75
2022/01/31 13:54:08;;;;;;;5.90;2.60;;;4.60;99.90;;;;;;4991727;28;20462;-75
2022/01/31 13:56:37;;;;;;;4.17;2.80;;;4.60;99.90;;;;;;4991978;28;20471;-75
2022/01/31 13:59:08;;;;;;;8.33;4.50;;;4.60;99.90;;;;;;4991747;28;20449;-75
2022/01/31 14:01:35;;;;;;;12.90;6.80;;;4.50;99.90;;;;;;4991866;28;20517;-73
2022/01/31 14:04:04;;;;;;;12.40;3.60;;;4.50;99.90;;;;;;4991824;28;20438;-75
2022/01/31 14:06:32;;;;;;;4.87;2.40;;;4.50;99.90;;;;;;4991471;28;20505;-74
2022/01/31 14:09:01;;;;;;;3.60;2.37;;;4.50;99.90;;;;;;4994681;28;20812;-74
2022/01/31 14:11:29;;;;;;;3.30;2.10;;;4.50;99.90;;;;;;4995296;28;20454;-75
2022/01/31 14:13:58;;;;;;;8.87;2.67;;;4.50;99.90;;;;;;4995413;28;20550;-76
2022/01/31 14:16:28;;;;;;;7.40;2.60;;;4.50;99.90;;;;;;4994833;28;21033;-76
2022/01/31 14:18:57;;;;;;;8.50;2.60;;;4.40;99.90;;;;;;4995136;28;20469;-75
2022/01/31 14:21:26;;;;;;;10.03;3.20;;;4.40;99.90;;;;;;4994674;28;20509;-75
2022/01/31 14:23:59;;;;;;;10.50;2.40;;;4.40;99.90;;;;;;4995128;28;20466;-75
2022/01/31 14:26:36;;;;;;;6.87;2.70;;;4.40;99.90;;;;;;4994834;28;20903;-75
2022/01/31 14:29:04;;;;;;;8.70;3.23;;;4.30;99.90;;;;;;4994767;28;20555;-75
2022/01/31 14:31:34;;;;;;;5.10;2.30;;;4.30;99.90;;;;;;4994833;28;20443;-75
2022/01/31 14:34:06;;;;;;;8.93;3.00;;;4.20;99.90;;;;;;4994764;28;20466;-76
2022/01/31 14:36:38;;;;;;;6.60;2.47;;;4.10;99.90;;;;;;4994779;28;20473;-75
2022/01/31 14:39:12;;;;;;;5.30;3.10;;;4.10;99.90;;;;;;4994217;28;20455;-76
2022/01/31 14:42:02;;;;;;;8.00;3.10;;;4.10;99.90;;;;;;4994772;28;20482;-75
2022/01/31 14:47:21;;;;;;;7.00;3.37;;;4.10;99.90;;;;;;4994782;28;20804;-76
2022/01/31 14:49:49;;;;;;;7.23;2.83;;;4.10;99.90;;;;;;4994313;28;20519;-76
2022/01/31 14:52:17;;;;;;;4.70;2.90;;;4.10;99.90;;;;;;4994412;28;20965;-76
2022/01/31 14:55:00;;;;;;;5.43;2.60;;;4.00;99.90;;;;;;4993629;28;20451;-76
2022/01/31 14:57:26;;;;;;;7.80;3.10;;;3.90;99.90;;;;;;4993211;28;20969;-74
2022/01/31 14:59:53;;;;;;;4.67;3.10;;;3.90;99.90;;;;;;4994152;28;20461;-76
2022/01/31 15:02:20;;;;;;;7.23;2.37;;;3.90;99.90;;;;;;4994307;28;20461;-76
2022/01/31 15:04:47;;;;;;;3.47;2.83;;;3.80;99.90;;;;;;4994130;28;20895;-75
2022/01/31 15:07:15;;;;;;;13.83;5.00;;;3.70;99.90;;;;;;4993880;28;20446;-76
2022/01/31 15:09:43;;;;;;;3.90;2.80;;;3.70;99.90;;;;;;4993953;28;20542;-75
2022/01/31 15:12:11;;;;;;;4.10;2.80;;;3.70;99.90;;;;;;4994300;28;20526;-76
2022/01/31 15:14:38;;;;;;;6.43;2.97;;;3.60;99.90;;;;;;4994072;28;20459;-74
2022/01/31 15:17:07;;;;;;;10.70;2.93;;;3.60;99.90;;;;;;4994105;28;20455;-76
2022/01/31 15:19:34;;;;;;;4.80;2.60;;;3.60;99.90;;;;;;4993028;28;20542;-75
2022/01/31 15:22:01;;;;;;;15.13;8.00;;;3.60;99.90;;;;;;4993838;28;20931;-76
2022/01/31 15:24:27;;;;;;;8.40;3.00;;;3.50;99.90;;;;;;4993732;28;21013;-75
2022/01/31 15:26:56;;;;;;;5.63;3.00;;;3.50;99.90;;;;;;4993800;28;20498;-75
2022/01/31 15:29:24;;;;;;;11.93;4.53;;;3.60;99.90;;;;;;4992598;28;20486;-76
2022/01/31 15:31:51;;;;;;;10.80;3.90;;;3.50;99.90;;;;;;4993422;28;20534;-76
2022/01/31 15:34:18;;;;;;;9.93;3.93;;;3.50;99.90;;;;;;4993507;28;20457;-74
2022/01/31 15:36:45;;;;;;;9.20;5.37;;;3.60;99.90;;;;;;4993511;28;20979;-76
2022/01/31 15:39:15;;;;;;;7.13;4.70;;;3.60;99.90;;;;;;4993864;28;20542;-76
2022/01/31 15:41:44;;;;;;;10.60;4.27;;;3.60;99.90;;;;;;4993854;28;20454;-76
2022/01/31 15:44:15;;;;;;;14.63;4.37;;;3.60;99.90;;;;;;4993765;28;20450;-75
2022/01/31 15:46:44;;;;;;;6.63;3.07;;;3.60;99.90;;;;;;4993142;28;20578;-75
2022/01/31 15:49:11;;;;;;;7.57;3.70;;;3.60;99.90;;;;;;4993291;28;20459;-74
2022/01/31 15:51:38;;;;;;;7.40;2.93;;;3.60;99.90;;;;;;4993306;28;20483;-75
2022/01/31 15:54:04;;;;;;;5.40;2.70;;;3.60;99.90;;;;;;4993207;28;20455;-75
2022/01/31 15:56:31;;;;;;;7.07;4.07;;;3.60;99.90;;;;;;4993245;28;20478;-77
2022/01/31 15:58:58;;;;;;;10.07;3.47;;;3.60;99.90;;;;;;4992993;28;20542;-76
2022/01/31 16:01:30;;;;;;;7.10;3.13;;;3.70;99.90;;;;;;4993308;28;21023;-77
2022/01/31 16:03:57;;;;;;;6.70;3.87;;;3.70;99.90;;;;;;4993384;28;20443;-74
2022/01/31 16:06:24;;;;;;;9.93;3.10;;;3.70;99.90;;;;;;4993099;28;20590;-75
2022/01/31 16:08:53;;;;;;;6.93;3.03;;;3.70;99.90;;;;;;4992842;28;20514;-75
2022/01/31 16:11:20;;;;;;;10.27;3.10;;;3.80;99.90;;;;;;4993028;28;20451;-76
2022/01/31 16:13:47;;;;;;;6.43;3.10;;;3.70;99.90;;;;;;4992754;28;20454;-76
2022/01/31 16:16:14;;;;;;;7.60;2.60;;;3.70;99.90;;;;;;4992786;28;20489;-76
2022/01/31 16:18:42;;;;;;;6.93;2.63;;;3.80;99.90;;;;;;4992849;28;20554;-75
2022/01/31 16:21:10;;;;;;;7.50;2.57;;;3.80;99.90;;;;;;4992676;28;20943;-76
2022/01/31 16:23:37;;;;;;;6.53;2.60;;;3.80;99.90;;;;;;4992781;28;20447;-76
2022/01/31 16:26:04;;;;;;;6.73;2.50;;;3.80;99.90;;;;;;4993085;28;20582;-75
2022/01/31 16:28:31;;;;;;;4.13;2.20;;;3.80;99.90;;;;;;4992428;28;20537;-76
2022/01/31 16:30:58;;;;;;;7.13;2.87;;;3.80;99.90;;;;;;4991841;28;20492;-74
2022/01/31 16:33:25;;;;;;;4.43;3.00;;;3.80;99.90;;;;;;4992715;28;20530;-76
2022/01/31 16:35:53;;;;;;;9.50;2.40;;;3.80;99.90;;;;;;4992499;28;20558;-76
2022/01/31 16:38:21;;;;;;;5.63;3.27;;;3.80;99.90;;;;;;4992542;28;20534;-76
2022/01/31 16:40:50;;;;;;;13.00;5.73;;;3.90;99.90;;;;;;4992134;28;20455;-74
2022/01/31 16:43:19;;;;;;;10.40;3.00;;;3.90;99.90;;;;;;4992730;28;20482;-74
2022/01/31 16:45:46;;;;;;;6.60;5.80;;;3.90;99.90;;;;;;4992477;28;20868;-74
2022/01/31 16:48:14;;;;;;;4.10;1.97;;;3.90;99.90;;;;;;4992399;28;21103;-74
2022/01/31 16:50:42;;;;;;;4.50;2.30;;;3.90;99.90;;;;;;4992266;28;20490;-74
2022/01/31 16:53:12;;;;;;;21.43;9.00;;;4.00;99.90;;;;;;4993569;28;20950;-78
2022/01/31 16:55:42;;;;;;;3.90;2.97;;;4.00;99.90;;;;;;4994273;28;21053;-78
2022/01/31 16:58:10;;;;;;;9.77;4.17;;;4.00;99.90;;;;;;4994398;28;21046;-77
2022/01/31 17:00:37;;;;;;;18.83;12.60;;;4.00;99.90;;;;;;4992654;28;20494;-74
2022/01/31 17:03:09;;;;;;;27.40;12.87;;;4.10;99.90;;;;;;4992471;28;20466;-74
2022/01/31 17:05:36;;;;;;;123.17;58.70;;;4.10;99.90;;;;;;4992460;28;20475;-73
2022/01/31 17:08:03;;;;;;;6.70;4.13;;;4.10;99.90;;;;;;4992310;28;20482;-74
2022/01/31 17:10:31;;;;;;;8.50;4.70;;;4.10;99.90;;;;;;4992806;28;20890;-74
2022/01/31 17:12:58;;;;;;;8.60;3.00;;;4.10;99.90;;;;;;4992548;28;20453;-74
2022/01/31 17:15:25;;;;;;;6.57;2.60;;;4.10;99.90;;;;;;4992388;28;20562;-74
2022/01/31 17:17:52;;;;;;;5.60;3.03;;;4.10;99.90;;;;;;4992077;28;20989;-74
2022/01/31 17:20:21;;;;;;;8.63;2.70;;;4.10;99.90;;;;;;4992089;28;20447;-74
2022/01/31 17:22:48;;;;;;;6.27;2.50;;;4.10;99.90;;;;;;4992374;28;20443;-74
2022/01/31 17:25:15;;;;;;;14.13;2.60;;;4.10;99.90;;;;;;4992313;28;20554;-74
2022/01/31 17:27:44;;;;;;;11.00;2.90;;;4.10;99.90;;;;;;4992279;28;20610;-74
2022/01/31 17:30:12;;;;;;;5.63;2.50;;;4.10;99.90;;;;;;4991815;28;20542;-74
2022/01/31 17:32:40;;;;;;;6.37;2.47;;;4.10;99.90;;;;;;4992053;28;20513;-74
2022/01/31 17:35:10;;;;;;;9.17;2.90;;;4.10;99.90;;;;;;4991929;28;20574;-75
2022/01/31 17:37:38;;;;;;;5.90;2.40;;;4.10;99.90;;;;;;4992176;28;20831;-75
2022/01/31 17:40:06;;;;;;;6.43;4.00;;;4.10;99.90;;;;;;4991965;28;20538;-75
2022/01/31 17:42:33;;;;;;;7.47;3.07;;;4.10;99.90;;;;;;4994961;28;20479;-74
2022/01/31 17:45:02;;;;;;;10.20;4.57;;;4.10;99.90;;;;;;4995692;28;20474;-74
2022/01/31 17:47:30;;;;;;;11.33;4.87;;;4.10;99.90;;;;;;4995458;28;20866;-74
2022/01/31 17:50:02;;;;;;;8.00;2.90;;;4.10;99.90;;;;;;4995775;28;20446;-74
2022/01/31 17:52:28;;;;;;;6.53;3.20;;;4.10;99.90;;;;;;4995241;28;20461;-65
2022/01/31 17:54:55;;;;;;;6.93;3.23;;;4.10;99.90;;;;;;4995250;28;20491;-69
2022/01/31 17:57:22;;;;;;;6.63;4.63;;;4.10;99.90;;;;;;4995597;28;20538;-69
2022/01/31 17:59:50;;;;;;;10.70;5.83;;;4.10;99.90;;;;;;4995212;28;20523;-68
2022/01/31 18:02:19;;;;;;;10.93;4.13;;;4.10;99.90;;;;;;4995265;28;20465;-68
2022/01/31 18:04:45;;;;;;;9.80;3.43;;;4.10;99.90;;;;;;4995441;28;20557;-69
2022/01/31 18:07:12;;;;;;;10.47;2.60;;;4.10;99.90;;;;;;4995691;28;20499;-69
2022/01/31 18:09:39;;;;;;;6.90;3.23;;;4.20;99.90;;;;;;4995144;28;20478;-69
2022/01/31 18:12:09;;;;;;;7.20;2.60;;;4.20;99.90;;;;;;4995300;28;20508;-69
2022/01/31 18:14:36;;;;;;;6.30;3.37;;;4.10;99.90;;;;;;4995082;28;20929;-69
2022/01/31 18:17:04;;;;;;;5.57;2.40;;;4.10;99.90;;;;;;4995484;28;20538;-75
2022/01/31 18:19:33;;;;;;;10.30;2.90;;;4.10;99.90;;;;;;4995364;28;20487;-75
2022/01/31 18:21:59;;;;;;;7.20;2.57;;;4.10;99.90;;;;;;4994901;28;20956;-75
2022/01/31 18:24:27;;;;;;;6.73;2.63;;;4.10;99.90;;;;;;4995005;28;20450;-76
2022/01/31 18:26:54;;;;;;;5.70;2.40;;;4.10;99.90;;;;;;4994883;28;20573;-75
2022/01/31 18:29:21;;;;;;;7.43;2.80;;;4.00;99.90;;;;;;4994526;28;20455;-75
2022/01/31 18:31:48;;;;;;;9.03;3.13;;;4.00;99.90;;;;;;4994612;28;20563;-74
2022/01/31 18:34:18;;;;;;;7.70;2.73;;;4.00;99.90;;;;;;4994231;28;20832;-74
2022/01/31 18:36:47;;;;;;;8.30;2.43;;;4.00;99.90;;;;;;4994252;28;20498;-74
2022/01/31 18:39:15;;;;;;;5.70;3.17;;;4.00;99.90;;;;;;4994004;28;20455;-74
2022/01/31 18:41:42;;;;;;;6.27;2.67;;;4.00;99.90;;;;;;4994024;28;20462;-74
2022/01/31 18:44:11;;;;;;;3.17;2.10;;;4.00;99.90;;;;;;4994158;28;20453;-74