Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:06;;;;;;;;;;;7.80;99.90;;;;;;5032198;28;19952;-66
2022/10/09 00:02:32;;;;;;;;;;;7.80;99.90;;;;;;5026209;28;19925;-66
2022/10/09 00:04:57;;;;;;;;;;;7.80;99.90;;;;;;5031955;28;19928;-66
2022/10/09 00:07:23;;;;;;;;;;;7.70;99.90;;;;;;5029591;28;20285;-66
2022/10/09 00:09:48;;;;;;;;;;;7.70;99.90;;;;;;5031324;28;19920;-66
2022/10/09 00:12:13;;;;;;;;;;;7.70;99.90;;;;;;5029609;28;19925;-66
2022/10/09 00:14:39;;;;;;;;;;;7.70;99.90;;;;;;5030440;28;20468;-66
2022/10/09 00:17:04;;;;;;;;;;;7.60;99.90;;;;;;5014792;28;19921;-66
2022/10/09 00:19:30;;;;;;;;;;;7.60;99.90;;;;;;5025788;28;20286;-66
2022/10/09 00:21:55;;;;;;;;;;;7.60;99.90;;;;;;5031844;28;19928;-66
2022/10/09 00:24:21;;;;;;;;;;;7.60;99.90;;;;;;5028511;28;19932;-66
2022/10/09 00:26:47;;;;;;;;;;;7.50;99.90;;;;;;5031395;28;19920;-66
2022/10/09 00:29:12;;;;;;;;;;;7.50;99.90;;;;;;5031124;28;19938;-66
2022/10/09 00:31:38;;;;;;;;;;;7.50;99.90;;;;;;5031518;28;19921;-66
2022/10/09 00:34:03;;;;;;;;;;;7.40;99.90;;;;;;5028669;28;19964;-66
2022/10/09 00:36:29;;;;;;;;;;;7.40;99.90;;;;;;5047738;28;19971;-66
2022/10/09 00:38:55;;;;;;;;;;;7.40;99.90;;;;;;5029487;28;19925;-66
2022/10/09 00:41:28;;;;;;;;;;;7.40;99.90;;;;;;5030853;28;19921;-66
2022/10/09 00:43:53;;;;;;;;;;;7.30;99.90;;;;;;5035346;28;19925;-66
2022/10/09 00:46:22;;;;;;;;;;;7.30;99.90;;;;;;5034862;28;19971;-66
2022/10/09 00:48:52;;;;;;;;;;;7.30;99.90;;;;;;5036550;28;19967;-66
2022/10/09 00:51:18;;;;;;;;;;;7.30;99.90;;;;;;5017996;28;20568;-66
2022/10/09 00:53:43;;;;;;;;;;;7.30;99.90;;;;;;5035916;28;19931;-66
2022/10/09 00:56:09;;;;;;;;;;;7.30;99.90;;;;;;5031563;28;19920;-66
2022/10/09 00:58:34;;;;;;;;;;;7.30;99.90;;;;;;5017218;28;19921;-66
2022/10/09 01:01:00;;;;;;;;;;;7.20;99.90;;;;;;5034662;28;19990;-66
2022/10/09 01:03:25;;;;;;;;;;;7.20;99.90;;;;;;5049185;28;20014;-66
2022/10/09 01:05:51;;;;;;;;;;;7.20;99.90;;;;;;5032060;28;20274;-66
2022/10/09 01:08:21;;;;;;;;;;;7.20;99.90;;;;;;5029984;28;20028;-66
2022/10/09 01:10:46;;;;;;;;;;;7.10;99.90;;;;;;5030694;28;19982;-66
2022/10/09 01:13:19;;;;;;;;;;;7.10;99.90;;;;;;5032936;28;20420;-66
2022/10/09 01:15:53;;;;;;;;;;;7.10;99.90;;;;;;5034019;28;19928;-66
2022/10/09 01:18:27;;;;;;;;;;;7.00;99.90;;;;;;5016956;28;19925;-66
2022/10/09 01:21:05;;;;;;;;;;;7.00;99.90;;;;;;5030761;28;19921;-66
2022/10/09 01:23:38;;;;;;;;;;;7.00;99.90;;;;;;5029622;28;19929;-66
2022/10/09 01:26:16;;;;;;;;;;;6.90;99.90;;;;;;5034184;28;19920;-66
2022/10/09 01:28:44;;;;;;;;;;;6.90;99.90;;;;;;5035225;28;20015;-66
2022/10/09 01:31:11;;;;;;;;;;;6.90;99.90;;;;;;5033761;28;20057;-66
2022/10/09 01:33:37;;;;;;;;;;;6.90;99.90;;;;;;5034182;28;19924;-66
2022/10/09 01:36:03;;;;;;;;;;;6.80;99.90;;;;;;5031712;28;19928;-66
2022/10/09 01:38:29;;;;;;;;;;;6.80;99.90;;;;;;5033472;28;19921;-66
2022/10/09 01:40:54;;;;;;;;;;;6.80;99.90;;;;;;5033750;28;19971;-66
2022/10/09 01:43:20;;;;;;;;;;;6.80;99.90;;;;;;5048060;28;20279;-66
2022/10/09 01:45:47;;;;;;;;;;;6.80;99.90;;;;;;5033351;28;19925;-66
2022/10/09 01:48:15;;;;;;;;;;;6.80;99.90;;;;;;5035265;28;20404;-66
2022/10/09 01:50:43;;;;;;;;;;;6.70;99.90;;;;;;5032732;28;20015;-65
2022/10/09 01:53:11;;;;;;;;;;;6.70;99.90;;;;;;5034828;28;19924;-66
2022/10/09 01:55:42;;;;;;;;;;;6.70;99.90;;;;;;5031828;28;19933;-66
2022/10/09 01:58:20;;;;;;;;;;;6.70;99.90;;;;;;5016475;28;19967;-66
2022/10/09 02:00:50;;;;;;;;;;;6.70;99.90;;;;;;5032503;28;19925;-66
2022/10/09 02:03:16;;;;;;;;;;;6.70;99.90;;;;;;5012329;28;20029;-66
2022/10/09 02:05:43;;;;;;;;;;;6.70;99.90;;;;;;5033158;28;20361;-66
2022/10/09 02:08:10;;;;;;;;;;;6.60;99.90;;;;;;5033209;28;20309;-66
2022/10/09 02:10:36;;;;;;;;;;;6.60;99.90;;;;;;5032101;28;20378;-66
2022/10/09 02:13:02;;;;;;;;;;;6.60;99.90;;;;;;5016361;28;19921;-66
2022/10/09 02:15:36;;;;;;;;;;;6.60;99.90;;;;;;5033850;28;20061;-66
2022/10/09 02:18:04;;;;;;;;;;;6.60;99.90;;;;;;5034019;28;20360;-66
2022/10/09 02:20:31;;;;;;;;;;;6.60;99.90;;;;;;5033120;28;19921;-65
2022/10/09 02:22:58;;;;;;;;;;;6.60;99.90;;;;;;5050493;28;19929;-66
2022/10/09 02:25:24;;;;;;;;;;;6.50;99.90;;;;;;5031633;28;20552;-66
2022/10/09 02:27:49;;;;;;;;;;;6.50;99.90;;;;;;5030652;28;19924;-65
2022/10/09 02:30:16;;;;;;;;;;;6.50;99.90;;;;;;5034153;28;19928;-65
2022/10/09 02:32:41;;;;;;;;;;;6.50;99.90;;;;;;5032379;28;19975;-66
2022/10/09 02:35:07;;;;;;;;;;;6.50;99.90;;;;;;5052461;28;20461;-65
2022/10/09 02:37:33;;;;;;;;;;;6.90;99.90;;;;;;5034744;28;19925;-65
2022/10/09 02:39:58;;;;;;;;;;;6.40;99.90;;;;;;5033477;28;19920;-66
2022/10/09 02:42:24;;;;;;;;;;;6.40;99.90;;;;;;5034132;28;20019;-65
2022/10/09 02:44:50;;;;;;;;;;;6.40;99.90;;;;;;5016171;28;20310;-65
2022/10/09 02:47:16;;;;;;;;;;;6.40;99.90;;;;;;5033250;28;19928;-66
2022/10/09 02:49:41;;;;;;;;;;;6.40;99.90;;;;;;5035036;28;19925;-65
2022/10/09 02:52:07;;;;;;;;;;;6.30;99.90;;;;;;5033879;28;19920;-66
2022/10/09 02:54:32;;;;;;;;;;;6.40;99.90;;;;;;5032808;28;20424;-65
2022/10/09 02:56:58;;;;;;;;;;;6.30;99.90;;;;;;5033305;28;19963;-66
2022/10/09 02:59:23;;;;;;;;;;;6.30;99.90;;;;;;5033000;28;20493;-65
2022/10/09 03:01:49;;;;;;;;;;;6.30;99.90;;;;;;5031375;28;19924;-65
2022/10/09 03:04:14;;;;;;;;;;;6.30;99.90;;;;;;5033837;28;19925;-66
2022/10/09 03:06:40;;;;;;;;;;;6.20;99.90;;;;;;5030736;28;19925;-65
2022/10/09 03:09:05;;;;;;;;;;;6.20;99.90;;;;;;5027270;28;20012;-65
2022/10/09 03:11:31;;;;;;;;;;;6.20;99.90;;;;;;5032688;28;20007;-65
2022/10/09 03:13:56;;;;;;;;;;;6.20;99.90;;;;;;5051585;28;19979;-65
2022/10/09 03:16:23;;;;;;;;;;;6.20;99.90;;;;;;5030797;28;19928;-65
2022/10/09 03:18:49;;;;;;;;;;;6.20;99.90;;;;;;5032926;28;20019;-65
2022/10/09 03:21:16;;;;;;;;;;;6.10;99.90;;;;;;5028547;28;19944;-66
2022/10/09 03:23:41;;;;;;;;;;;6.10;99.90;;;;;;5029016;28;20413;-65
2022/10/09 03:26:08;;;;;;;;;;;6.10;99.90;;;;;;5032030;28;19933;-65
2022/10/09 03:28:35;;;;;;;;;;;6.10;99.90;;;;;;5031967;28;20011;-65
2022/10/09 03:31:00;;;;;;;;;;;6.10;99.90;;;;;;5033353;28;19927;-65
2022/10/09 03:33:26;;;;;;;;;;;6.10;99.90;;;;;;5030957;28;19944;-65
2022/10/09 03:35:51;;;;;;;;;;;6.10;99.90;;;;;;5029387;28;20460;-65
2022/10/09 03:38:17;;;;;;;;;;;6.00;99.90;;;;;;5032104;28;20275;-65
2022/10/09 03:40:42;;;;;;;;;;;6.00;99.90;;;;;;5029646;28;19924;-66
2022/10/09 03:43:08;;;;;;;;;;;6.00;99.90;;;;;;5031434;28;19932;-65
2022/10/09 03:45:33;;;;;;;;;;;6.00;99.90;;;;;;5033802;28;19928;-65
2022/10/09 03:47:59;;;;;;;;;;;5.90;99.90;;;;;;5029889;28;19928;-66
2022/10/09 03:50:24;;;;;;;;;;;5.90;99.90;;;;;;5031962;28;19921;-65
2022/10/09 03:52:50;;;;;;;;;;;5.90;99.90;;;;;;5030866;28;19921;-65
2022/10/09 03:55:16;;;;;;;;;;;5.90;99.90;;;;;;5027124;28;20058;-66
2022/10/09 03:57:41;;;;;;;;;;;5.80;99.90;;;;;;5028767;28;19972;-65
2022/10/09 04:00:07;;;;;;;;;;;5.90;99.90;;;;;;5028954;28;20278;-65
2022/10/09 04:02:33;;;;;;;;;;;5.90;99.90;;;;;;5024963;28;20016;-65
2022/10/09 04:04:59;;;;;;;;;;;5.90;99.90;;;;;;5026943;28;20389;-65
2022/10/09 04:07:24;;;;;;;;;;;5.80;99.90;;;;;;5024028;28;20026;-65
2022/10/09 04:09:50;;;;;;;;;;;5.80;99.90;;;;;;5027558;28;20057;-65
2022/10/09 04:12:15;;;;;;;;;;;5.80;99.90;;;;;;5028724;28;19925;-65
2022/10/09 04:14:40;;;;;;;;;;;5.80;99.90;;;;;;5027368;28;19921;-65
2022/10/09 04:17:06;;;;;;;;;;;5.80;99.90;;;;;;5028086;28;20375;-65
2022/10/09 04:19:32;;;;;;;;;;;5.80;99.90;;;;;;5027874;28;19976;-66
2022/10/09 04:21:57;;;;;;;;;;;5.80;99.90;;;;;;5024346;28;19921;-65
2022/10/09 04:24:23;;;;;;;;;;;5.80;99.90;;;;;;5027262;28;19987;-65
2022/10/09 04:26:48;;;;;;;;;;;5.80;99.90;;;;;;5028504;28;19927;-65
2022/10/09 04:29:14;;;;;;;;;;;5.70;99.90;;;;;;5027604;28;19925;-65
2022/10/09 04:31:39;;;;;;;;;;;5.70;99.90;;;;;;5022958;28;19925;-65
2022/10/09 04:34:04;;;;;;;;;;;5.70;99.90;;;;;;5028629;28;20340;-65
2022/10/09 04:36:30;;;;;;;;;;;5.70;99.90;;;;;;5029173;28;19925;-65
2022/10/09 04:38:55;;;;;;;;;;;5.70;99.90;;;;;;5027760;28;19933;-65
2022/10/09 04:41:21;;;;;;;;;;;5.70;99.90;;;;;;5022450;28;19929;-65
2022/10/09 04:43:46;;;;;;;;;;;5.70;99.90;;;;;;5024862;28;20438;-65
2022/10/09 04:46:13;;;;;;;;;;;5.70;99.90;;;;;;5027715;28;19929;-65
2022/10/09 04:48:42;;;;;;;;;;;5.70;99.90;;;;;;5028131;28;19925;-65
2022/10/09 04:51:08;;;;;;;;;;;5.70;99.90;;;;;;5028081;28;19925;-65
2022/10/09 04:53:35;;;;;;;;;;;5.70;99.90;;;;;;5026651;28;19925;-65
2022/10/09 04:56:01;;;;;;;;;;;5.60;99.90;;;;;;5025640;28;19929;-66
2022/10/09 04:58:27;;;;;;;;;;;5.60;99.90;;;;;;5027560;28;19921;-65
2022/10/09 05:00:52;;;;;;;;;;;5.60;99.90;;;;;;5020071;28;20481;-65
2022/10/09 05:03:18;;;;;;;;;;;5.60;99.90;;;;;;5029511;28;19929;-65
2022/10/09 05:05:43;;;;;;;;;;;5.60;99.90;;;;;;5026850;28;19939;-65
2022/10/09 05:08:09;;;;;;;;;;;5.60;99.90;;;;;;5025122;28;19932;-65
2022/10/09 05:10:34;;;;;;;;;;;5.60;99.90;;;;;;5062513;23;21066;-65
2022/10/09 05:13:00;;;;;;;;;;;5.50;99.90;;;;;;5064043;28;19925;-65
2022/10/09 05:15:26;;;;;;;;;;;5.60;99.90;;;;;;5061066;28;20409;-65
2022/10/09 05:17:51;;;;;;;;;;;5.60;99.90;;;;;;5062153;28;19963;-65
2022/10/09 05:20:17;;;;;;;;;;;5.50;99.90;;;;;;5053416;28;20241;-65
2022/10/09 05:22:43;;;;;;;;;;;5.50;99.90;;;;;;5066387;28;19925;-65
2022/10/09 05:25:08;;;;;;;;;;;5.50;99.90;;;;;;5065430;28;19936;-65
2022/10/09 05:27:34;;;;;;;;;;;5.50;99.90;;;;;;5064307;28;19945;-65
2022/10/09 05:29:59;;;;;;;;;;;5.40;99.90;;;;;;5044657;28;19951;-65
2022/10/09 05:32:25;;;;;;;;;;;5.40;99.90;;;;;;5064056;28;19970;-66
2022/10/09 05:34:50;;;;;;;;;;;5.40;99.90;;;;;;5054817;28;19928;-66
2022/10/09 05:37:15;;;;;;;;;;;5.40;99.90;;;;;;5057619;28;20111;-66
2022/10/09 05:39:41;;;;;;;;;;;5.50;99.90;;;;;;5069339;28;20390;-65
2022/10/09 05:42:06;;;;;;;;;;;5.40;99.90;;;;;;5066560;28;19928;-65
2022/10/09 05:44:32;;;;;;;;;;;5.40;99.90;;;;;;5062290;28;22067;-66
2022/10/09 05:46:57;;;;;;;;;;;5.40;99.90;;;;;;5065247;28;19928;-65
2022/10/09 05:49:23;;;;;;;;;;;5.40;99.90;;;;;;5065290;28;19920;-65
2022/10/09 05:51:48;;;;;;;;;;;5.40;99.90;;;;;;5065893;28;20346;-65
2022/10/09 05:54:15;;;;;;;;;;;5.40;99.90;;;;;;5066423;28;20066;-65
2022/10/09 05:56:41;;;;;;;;;;;5.40;99.90;;;;;;5070138;28;19925;-65
2022/10/09 05:59:08;;;;;;;;;;;5.40;99.90;;;;;;5073180;28;20001;-65
2022/10/09 06:01:38;;;;;;;;;;;5.40;99.90;;;;;;5066463;28;20006;-65
2022/10/09 06:04:04;;;;;;;;;;;5.40;99.90;;;;;;5062563;28;19928;-65
2022/10/09 06:06:30;;;;;;;;;;;5.40;99.90;;;;;;5070061;28;19925;-65
2022/10/09 06:08:57;;;;;;;;;;;5.50;99.90;;;;;;5058577;28;19932;-65
2022/10/09 06:11:24;;;;;;;;;;;5.50;99.90;;;;;;5045176;28;19943;-65
2022/10/09 06:13:50;;;;;;;;;;;5.50;99.90;;;;;;5061727;28;20045;-65
2022/10/09 06:16:16;;;;;;;;;;;5.50;99.90;;;;;;5070751;28;20003;-65
2022/10/09 06:18:43;;;;;;;;;;;5.60;99.90;;;;;;5063379;28;19920;-65
2022/10/09 06:21:08;;;;;;;;;;;5.60;99.90;;;;;;5064882;28;19929;-65
2022/10/09 06:23:34;;;;;;;;;;;5.60;99.90;;;;;;5072605;28;19927;-65
2022/10/09 06:26:01;;;;;;;;;;;5.70;99.90;;;;;;5059788;28;19931;-65
2022/10/09 06:28:27;;;;;;;;;;;5.80;99.90;;;;;;5058422;28;19929;-65
2022/10/09 06:30:52;;;;;;;;;;;5.80;99.90;;;;;;5055003;28;20599;-65
2022/10/09 06:33:18;;;;;;;;;;;5.80;99.90;;;;;;5072364;28;19970;-65
2022/10/09 06:35:43;;;;;;;;;;;5.90;99.90;;;;;;5068730;28;19927;-65
2022/10/09 06:38:09;;;;;;;;;;;6.00;99.90;;;;;;5054141;28;19966;-65
2022/10/09 06:40:38;;;;;;;;;;;6.20;99.90;;;;;;5053104;28;19924;-65
2022/10/09 06:43:03;;;;;;;;;;;6.50;99.90;;;;;;5063848;28;20048;-65
2022/10/09 06:45:29;;;;;;;;;;;7.10;99.90;;;;;;5067032;28;20022;-65
2022/10/09 06:47:55;;;;;;;;;;;7.60;99.90;;;;;;5067863;28;19920;-65
2022/10/09 06:50:21;;;;;;;;;;;;;;;;;;5066515;28;19920;-64
2022/10/09 06:52:46;;;;;;;;;;;8.80;99.90;;;;;;5062501;28;19921;-65
2022/10/09 06:55:12;;;;;;;;;;;9.60;99.90;;;;;;5064569;28;19928;-65
2022/10/09 06:57:37;;;;;;;;;;;10.20;99.90;;;;;;5064200;28;19928;-65
2022/10/09 07:00:03;;;;;;;;;;;10.70;99.90;;;;;;5070534;28;19965;-65
2022/10/09 07:02:30;;;;;;;;;;;11.10;99.90;;;;;;5067250;28;19982;-65
2022/10/09 07:04:56;;;;;;;;;;;11.40;99.90;;;;;;5053556;28;20016;-65
2022/10/09 07:07:21;;;;;;;;;;;11.50;99.90;;;;;;5071429;28;20003;-65
2022/10/09 07:09:47;;;;;;;;;;;11.70;99.90;;;;;;5059003;28;19925;-66
2022/10/09 07:12:12;;;;;;;;;;;11.70;99.90;;;;;;5056033;28;19931;-65
2022/10/09 07:14:38;;;;;;;;;;;11.30;99.90;;;;;;5053083;28;20316;-65
2022/10/09 07:17:04;;;;;;;;;;;10.80;99.90;;;;;;5066256;28;19921;-65
2022/10/09 07:19:30;;;;;;;;;;;10.30;99.90;;;;;;5070180;28;19924;-66
2022/10/09 07:21:55;;;;;;;;;;;10.10;99.90;;;;;;5058407;28;19928;-66
2022/10/09 07:24:23;;;;;;;;;;;9.80;99.90;;;;;;5063793;28;20003;-66
2022/10/09 07:26:49;;;;;;;;;;;9.60;99.90;;;;;;5050615;28;20023;-65
2022/10/09 07:29:15;;;;;;;;;;;9.70;99.90;;;;;;5067013;28;20336;-66
2022/10/09 07:31:41;;;;;;;;;;;10.20;99.90;;;;;;5071175;28;19927;-66
2022/10/09 07:34:06;;;;;;;;;;;10.30;99.90;;;;;;5064813;28;19928;-66
2022/10/09 07:36:32;;;;;;;;;;;10.20;99.90;;;;;;5063585;28;20398;-65
2022/10/09 07:38:57;;;;;;;;;;;10.00;99.90;;;;;;5053100;28;19978;-65
2022/10/09 07:41:24;;;;;;;;;;;9.90;99.90;;;;;;5067819;28;19921;-66
2022/10/09 07:43:49;;;;;;;;;;;9.80;99.90;;;;;;5067969;28;19967;-66
2022/10/09 07:46:16;;;;;;;;;;;9.80;99.90;;;;;;5060936;28;19924;-66
2022/10/09 07:48:42;;;;;;;;;;;9.70;99.90;;;;;;5069752;28;19921;-66
2022/10/09 07:51:09;;;;;;;;;;;9.70;99.90;;;;;;5067650;28;19931;-66
2022/10/09 07:53:34;;;;;;;;;;;9.70;99.90;;;;;;5059265;28;19932;-65
2022/10/09 07:55:59;;;;;;;;;;;9.70;99.90;;;;;;5062782;28;19920;-66
2022/10/09 07:58:25;;;;;;;;;;;9.70;99.90;;;;;;5056931;28;19931;-66
2022/10/09 08:00:50;;;;;;;;;;;9.80;99.90;;;;;;5065339;28;19920;-66
2022/10/09 08:03:16;;;;;;;;;;;9.80;99.90;;;;;;5062064;28;19921;-66
2022/10/09 08:05:41;;;;;;;;;;;9.80;99.90;;;;;;5061415;28;20015;-66
2022/10/09 08:08:07;;;;;;;;;;;9.80;99.90;;;;;;5068672;28;20405;-65
2022/10/09 08:10:32;;;;;;;;;;;9.80;99.90;;;;;;5063172;28;19924;-66
2022/10/09 08:12:58;;;;;;;;;;;9.90;99.90;;;;;;5065159;28;19924;-66
2022/10/09 08:15:24;;;;;;;;;;;9.90;99.90;;;;;;5052950;28;19921;-66
2022/10/09 08:17:53;;;;;;;;;;;10.00;99.90;;;;;;5062845;28;19921;-65
2022/10/09 08:20:18;;;;;;;;;;;10.10;99.90;;;;;;5066484;28;19924;-66
2022/10/09 08:22:44;;;;;;;;;;;10.20;99.90;;;;;;5060575;28;20011;-66
2022/10/09 08:25:09;;;;;;;;;;;10.30;99.90;;;;;;5052688;28;19947;-66
2022/10/09 08:27:34;;;;;;;;;;;10.40;99.90;;;;;;5063658;28;20021;-66
2022/10/09 08:30:00;;;;;;;;;;;10.50;99.90;;;;;;5063342;28;19920;-66
2022/10/09 08:32:25;;;;;;;;;;;10.60;99.90;;;;;;5049145;28;20031;-66
2022/10/09 08:34:51;;;;;;;;;;;10.70;99.90;;;;;;5054951;28;19921;-66
2022/10/09 08:37:17;;;;;;;;;;;10.80;99.90;;;;;;5064141;28;19928;-66
2022/10/09 08:39:42;;;;;;;;;;;10.90;99.90;;;;;;5064226;28;19927;-66
2022/10/09 08:42:15;;;;;;;;;;;11.00;99.90;;;;;;5060869;28;19921;-66
2022/10/09 08:44:48;;;;;;;;;;;11.00;99.90;;;;;;5071222;28;20016;-66
2022/10/09 08:47:23;;;;;;;;;;;11.10;99.90;;;;;;5062604;28;20014;-66
2022/10/09 08:50:01;;;;;;;;;;;11.20;99.90;;;;;;5066507;28;20332;-66
2022/10/09 08:52:27;;;;;;;;;;;11.30;99.90;;;;;;5067288;28;19947;-66
2022/10/09 08:54:54;;;;;;;;;;;11.40;99.90;;;;;;5069619;28;19925;-66
2022/10/09 08:57:20;;;;;;;;;;;11.40;99.90;;;;;;5061299;28;19924;-66
2022/10/09 08:59:45;;;;;;;;;;;11.50;99.90;;;;;;5066701;28;20331;-66
2022/10/09 09:02:14;;;;;;;;;;;11.60;99.90;;;;;;5070920;28;19981;-66
2022/10/09 09:04:43;;;;;;;;;;;11.60;99.90;;;;;;5072659;28;19924;-66
2022/10/09 09:07:12;;;;;;;;;;;11.70;99.90;;;;;;5071462;28;19965;-65
2022/10/09 09:09:37;;;;;;;;;;;11.80;99.90;;;;;;5062393;28;19924;-66
2022/10/09 09:12:03;;;;;;;;;;;11.80;99.90;;;;;;5073924;28;19924;-66
2022/10/09 09:14:38;;;;;;;;;;;11.90;99.90;;;;;;5069767;28;20003;-66
2022/10/09 09:17:18;;;;;;;;;;;11.90;99.90;;;;;;5064977;28;19921;-66
2022/10/09 09:19:46;;;;;;;;;;;12.00;99.90;;;;;;5073032;28;20400;-66
2022/10/09 09:22:13;;;;;;;;;;;12.00;99.90;;;;;;5071293;28;19965;-66
2022/10/09 09:24:55;;;;;;;;;;;12.10;99.90;;;;;;5071868;28;20552;-66
2022/10/09 09:27:23;;;;;;;;;;;12.10;99.90;;;;;;5052393;28;19924;-66
2022/10/09 09:29:53;;;;;;;;;;;12.20;99.90;;;;;;5069934;28;19924;-66
2022/10/09 09:32:22;;;;;;;;;;;12.20;99.90;;;;;;5068887;28;20634;-65
2022/10/09 09:34:49;;;;;;;;;;;12.30;99.90;;;;;;5071364;28;20018;-65
2022/10/09 09:37:14;;;;;;;;;;;12.30;99.90;;;;;;5072273;28;19921;-65
2022/10/09 09:39:40;;;;;;;;;;;12.40;99.90;;;;;;5064538;28;19921;-66
2022/10/09 09:42:06;;;;;;;;;;;12.40;99.90;;;;;;5067896;28;19940;-66
2022/10/09 09:44:31;;;;;;;;;;;12.50;99.90;;;;;;5070700;28;19920;-66
2022/10/09 09:46:57;;;;;;;;;;;12.60;99.90;;;;;;5046021;28;20261;-66
2022/10/09 09:49:26;;;;;;;;;;;12.60;99.90;;;;;;5050699;28;20015;-66
2022/10/09 09:51:52;;;;;;;;;;;12.70;99.90;;;;;;5072495;28;19927;-66
2022/10/09 09:54:20;;;;;;;;;;;12.80;99.90;;;;;;5068793;28;19924;-66
2022/10/09 09:56:46;;;;;;;;;;;12.80;99.90;;;;;;5067829;28;19928;-65
2022/10/09 09:59:31;;;;;;;;;;;12.90;99.90;;;;;;5070792;28;19975;-66
2022/10/09 10:02:19;;;;;;;;;;;13.00;99.90;;;;;;5065183;28;19927;-66
2022/10/09 10:04:53;;;;;;;;;;;13.00;99.90;;;;;;5063036;28;20030;-66
2022/10/09 10:07:35;;;;;;;;;;;13.10;99.90;;;;;;5068397;28;19932;-66
2022/10/09 10:10:02;;;;;;;;;;;13.20;99.90;;;;;;5055519;28;19920;-65
2022/10/09 10:12:28;;;;;;;;;;;13.30;99.90;;;;;;5071981;28;19934;-66
2022/10/09 10:14:54;;;;;;;;;;;13.40;99.90;;;;;;5071551;28;19961;-66
2022/10/09 10:17:25;;;;;;;;;;;13.40;99.90;;;;;;5053846;28;20013;-66
2022/10/09 10:19:50;;;;;;;;;;;13.50;99.90;;;;;;5071200;28;19928;-65
2022/10/09 10:22:26;;;;;;;;;;;13.60;99.90;;;;;;5072915;28;19920;-65
2022/10/09 10:24:53;;;;;;;;;;;13.70;99.90;;;;;;5070919;28;20618;-65
2022/10/09 10:27:23;;;;;;;;;;;13.80;99.90;;;;;;5070610;28;19932;-66
2022/10/09 10:29:51;;;;;;;;;;;13.80;99.90;;;;;;5069475;28;19927;-66
2022/10/09 10:32:21;;;;;;;;;;;13.80;99.90;;;;;;5069098;28;19920;-66
2022/10/09 10:34:50;;;;;;;;;;;13.90;99.90;;;;;;5063123;28;19986;-66
2022/10/09 10:37:34;;;;;;;;;;;13.90;99.90;;;;;;5066152;28;20346;-65
2022/10/09 10:40:20;;;;;;;;;;;14.00;99.90;;;;;;5070849;28;20373;-66
2022/10/09 10:42:52;;;;;;;;;;;14.00;99.90;;;;;;5066745;28;19921;-65
2022/10/09 10:45:26;;;;;;;;;;;14.10;99.90;;;;;;5065345;28;19990;-66
2022/10/09 10:47:53;;;;;;;;;;;14.20;99.90;;;;;;5070895;28;19920;-66
2022/10/09 10:50:19;;;;;;;;;;;14.30;99.90;;;;;;5070961;28;19925;-66
2022/10/09 10:53:02;;;;;;;;;;;14.30;99.90;;;;;;5067220;28;19966;-66
2022/10/09 10:55:46;;;;;;;;;;;14.40;99.90;;;;;;5060032;28;19925;-65
2022/10/09 10:58:35;;;;;;;;;;;14.50;99.90;;;;;;5069030;28;19928;-66
2022/10/09 11:01:01;;;;;;;;;;;14.60;99.90;;;;;;5057346;28;19926;-66
2022/10/09 11:03:33;;;;;;;;;;;14.50;99.90;;;;;;5064375;28;19921;-65
2022/10/09 11:06:17;;;;;;;;;;;14.60;99.90;;;;;;5066582;28;19936;-66
2022/10/09 11:08:49;;;;;;;;;;;14.70;99.90;;;;;;5064017;28;20358;-66
2022/10/09 11:11:21;;;;;;;;;;;14.80;99.90;;;;;;5061349;28;19936;-66
2022/10/09 11:13:52;;;;;;;;;;;14.80;99.90;;;;;;5064891;28;19963;-66
2022/10/09 11:16:37;;;;;;;;;;;14.90;99.90;;;;;;5049479;28;20286;-66
2022/10/09 11:19:09;;;;;;;;;;;14.90;99.90;;;;;;5064764;28;19921;-66
2022/10/09 11:21:51;;;;;;;;;;;15.00;99.90;;;;;;5061368;28;19928;-66
2022/10/09 11:24:25;;;;;;;;;;;15.00;99.90;;;;;;5057661;28;19967;-66
2022/10/09 11:26:57;;;;;;;;;;;15.10;99.90;;;;;;5059940;28;19979;-66
2022/10/09 11:29:25;;;;;;;;;;;15.10;99.90;;;;;;5069676;28;19924;-66
2022/10/09 11:31:52;;;;;;;;;;;15.20;99.90;;;;;;5069991;28;19930;-66
2022/10/09 11:34:25;;;;;;;;;;;15.20;99.90;;;;;;5060017;28;19967;-66
2022/10/09 11:36:52;;;;;;;;;;;15.20;99.90;;;;;;5061114;28;19939;-66
2022/10/09 11:39:18;;;;;;;;;;;15.20;99.90;;;;;;5058223;28;19927;-66
2022/10/09 11:41:46;;;;;;;;;;;15.20;99.90;;;;;;5066597;28;19921;-66
2022/10/09 11:44:14;;;;;;;;;;;15.20;99.90;;;;;;5070206;28;19927;-66
2022/10/09 11:46:43;;;;;;;;;;;15.30;99.90;;;;;;5065935;28;19929;-66
2022/10/09 11:49:08;;;;;;;;;;;15.40;99.90;;;;;;5066468;28;19928;-66
2022/10/09 11:51:41;;;;;;;;;;;15.40;99.90;;;;;;5064436;28;19921;-66
2022/10/09 11:54:12;;;;;;;;;;;15.40;99.90;;;;;;5065516;28;19920;-66
2022/10/09 11:56:37;;;;;;;;;;;15.40;99.90;;;;;;5070651;28;19920;-65
2022/10/09 11:59:04;;;;;;;;;;;15.50;99.90;;;;;;5070395;28;20259;-66
2022/10/09 12:01:37;;;;;;;;;;;15.60;99.90;;;;;;5068218;28;19920;-66
2022/10/09 12:04:08;;;;;;;;;;;15.70;99.90;;;;;;5050666;28;19963;-66
2022/10/09 12:06:44;;;;;;;;;;;15.70;99.90;;;;;;5040783;28;19939;-66
2022/10/09 12:09:18;;;;;;;;;;;15.70;99.90;;;;;;5054257;28;19928;-65
2022/10/09 12:11:53;;;;;;;;;;;15.70;99.90;;;;;;5064863;28;19972;-65
2022/10/09 12:14:23;;;;;;;;;;;15.70;99.90;;;;;;5060908;28;19960;-66
2022/10/09 12:16:48;;;;;;;;;;;15.70;99.90;;;;;;5064087;28;20007;-66
2022/10/09 12:19:26;;;;;;;;;;;15.80;99.90;;;;;;5069307;28;20042;-66
2022/10/09 12:21:56;;;;;;;;;;;15.80;99.90;;;;;;5071156;28;19931;-66
2022/10/09 12:24:24;;;;;;;;;;;15.90;99.90;;;;;;5066221;28;20007;-66
2022/10/09 12:26:51;;;;;;;;;;;15.90;99.90;;;;;;5064810;28;19977;-66
2022/10/09 12:29:23;;;;;;;;;;;16.00;99.90;;;;;;5068292;28;20251;-66
2022/10/09 12:31:49;;;;;;;;;;;16.00;99.90;;;;;;5066699;28;19924;-66
2022/10/09 12:34:24;;;;;;;;;;;16.10;99.90;;;;;;5064783;28;19965;-66
2022/10/09 12:36:49;;;;;;;;;;;16.10;99.90;;;;;;5063409;28;19967;-66
2022/10/09 12:39:19;;;;;;;;;;;16.10;99.90;;;;;;5051466;28;20382;-66
2022/10/09 12:41:46;;;;;;;;;;;16.20;99.90;;;;;;5053920;28;20540;-66
2022/10/09 12:44:27;;;;;;;;;;;16.20;99.90;;;;;;5068672;28;19920;-66
2022/10/09 12:46:53;;;;;;;;;;;16.20;99.80;;;;;;5067644;28;20279;-66
2022/10/09 12:49:20;;;;;;;;;;;16.30;99.90;;;;;;5061696;28;19931;-66
2022/10/09 12:51:53;;;;;;;;;;;16.30;99.90;;;;;;5065812;28;19921;-66
2022/10/09 12:54:19;;;;;;;;;;;16.30;99.90;;;;;;5057534;28;19921;-65
2022/10/09 12:56:46;;;;;;;;;;;16.30;99.20;;;;;;5069952;28;19920;-66
2022/10/09 12:59:12;;;;;;;;;;;16.30;99.90;;;;;;5062005;28;20019;-66
2022/10/09 13:01:38;;;;;;;;;;;16.40;99.90;;;;;;5063121;28;19983;-66
2022/10/09 13:04:07;;;;;;;;;;;16.40;99.30;;;;;;5069101;28;19921;-66
2022/10/09 13:06:33;;;;;;;;;;;;;;;;;;5066142;28;19987;-66
2022/10/09 13:08:59;;;;;;;;;;;16.40;97.90;;;;;;5065526;28;19921;-66
2022/10/09 13:11:30;;;;;;;;;;;16.40;98.60;;;;;;5070057;28;19929;-66
2022/10/09 13:13:56;;;;;;;;;;;16.30;99.60;;;;;;5065986;28;20325;-66
2022/10/09 13:16:22;;;;;;;;;;;16.30;99.80;;;;;;5069344;28;19924;-66
2022/10/09 13:19:02;;;;;;;;;;;16.30;98.90;;;;;;5067177;28;19940;-66
2022/10/09 13:21:28;;;;;;;;;;;16.30;98.60;;;;;;5071490;28;19924;-66
2022/10/09 13:23:55;;;;;;;;;;;16.30;99.20;;;;;;5060675;28;19925;-66
2022/10/09 13:26:28;;;;;;;;;;;16.30;99.90;;;;;;5067431;28;19925;-65
2022/10/09 13:28:55;;;;;;;;;;;16.30;99.50;;;;;;5069202;28;19920;-66
2022/10/09 13:31:20;;;;;;;;;;;16.30;99.90;;;;;;5068794;28;20532;-66
2022/10/09 13:33:46;;;;;;;;;;;16.40;99.90;;;;;;5072511;28;19924;-66
2022/10/09 13:36:12;;;;;;;;;;;16.40;98.90;;;;;;5057385;28;19920;-66
2022/10/09 13:38:38;;;;;;;;;;;16.40;99.60;;;;;;5074393;28;20297;-66
2022/10/09 13:41:03;;;;;;;;;;;16.40;99.10;;;;;;5048992;28;20004;-66
2022/10/09 13:43:29;;;;;;;;;;;16.40;99.10;;;;;;5065385;28;19921;-66
2022/10/09 13:45:56;;;;;;;;;;;16.30;97.90;;;;;;5069705;28;19931;-66
2022/10/09 13:48:21;;;;;;;;;;;16.20;99.20;;;;;;5065882;28;19924;-66
2022/10/09 13:50:47;;;;;;;;;;;16.20;99.10;;;;;;5058680;28;20054;-66
2022/10/09 13:53:12;;;;;;;;;;;16.10;98.60;;;;;;5060132;28;19921;-66
2022/10/09 13:55:38;;;;;;;;;;;16.20;99.50;;;;;;5066563;28;19928;-65
2022/10/09 13:58:03;;;;;;;;;;;16.20;99.70;;;;;;5068582;28;20184;-66
2022/10/09 14:00:29;;;;;;;;;;;16.20;99.90;;;;;;5059961;28;19928;-66
2022/10/09 14:02:54;;;;;;;;;;;16.20;99.30;;;;;;5052615;28;19978;-66
2022/10/09 14:05:20;;;;;;;;;;;16.10;98.70;;;;;;5060164;28;19924;-66
2022/10/09 14:07:46;;;;;;;;;;;16.20;99.20;;;;;;5063539;28;20374;-66
2022/10/09 14:10:12;;;;;;;;;;;16.20;99.90;;;;;;5072201;28;19924;-66
2022/10/09 14:12:38;;;;;;;;;;;16.20;98.40;;;;;;5058840;28;19996;-66
2022/10/09 14:15:04;;;;;;;;;;;16.20;99.10;;;;;;5071143;28;20002;-66
2022/10/09 14:17:29;;;;;;;;;;;16.20;98.50;;;;;;5068858;28;19921;-66
2022/10/09 14:19:55;;;;;;;;;;;16.10;99.00;;;;;;5063280;28;19920;-66
2022/10/09 14:22:20;;;;;;;;;;;16.10;98.90;;;;;;5067112;28;19921;-66
2022/10/09 14:24:45;;;;;;;;;;;16.10;98.60;;;;;;5058468;28;19921;-66