Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:13;;;;;;;8.03;2.07;;;9.90;99.90;;;;;;7288881;19;20200;-91
2023/10/15 00:02:41;;;;;;;7.50;1.93;;;9.80;99.90;;;;;;7290501;19;20184;-91
2023/10/15 00:05:12;;;;;;;7.83;1.90;;;9.90;99.90;;;;;;7289553;19;20204;-90
2023/10/15 00:07:42;;;;;;;6.67;1.70;;;9.90;99.90;;;;;;7291535;19;20221;-91
2023/10/15 00:10:16;;;;;;;6.83;1.80;;;9.90;99.90;;;;;;7289825;19;20307;-91
2023/10/15 00:12:44;;;;;;;7.53;1.90;;;9.70;99.90;;;;;;7269101;19;20200;-89
2023/10/15 00:15:16;;;;;;;9.20;1.77;;;9.80;99.90;;;;;;7310625;19;20292;-91
2023/10/15 00:17:42;;;;;;;8.27;1.70;;;9.80;99.90;;;;;;7266388;19;20203;-92
2023/10/15 00:20:16;;;;;;;8.93;1.70;;;9.80;99.90;;;;;;7309848;19;20195;-91
2023/10/15 00:22:43;;;;;;;8.17;1.80;;;9.80;99.90;;;;;;7267540;19;20201;-91
2023/10/15 00:25:12;;;;;;;6.23;1.50;;;9.80;99.90;;;;;;7311890;19;20658;-91
2023/10/15 00:27:43;;;;;;;9.00;1.80;;;9.70;99.90;;;;;;7289984;19;20223;-92
2023/10/15 00:30:12;;;;;;;5.23;1.57;;;9.70;99.90;;;;;;7290067;19;20202;-91
2023/10/15 00:32:45;;;;;;;5.10;1.50;;;9.80;99.90;;;;;;7287803;19;20211;-91
2023/10/15 00:35:13;;;;;;;6.83;1.53;;;9.90;99.90;;;;;;7275005;19;20248;-91
2023/10/15 00:37:52;;;;;;;6.43;1.70;;;9.90;99.90;;;;;;7310219;19;20187;-91
2023/10/15 00:40:19;;;;;;;8.10;1.50;;;10.10;99.90;;;;;;7187095;19;2004498;-91
2023/10/15 00:42:45;;;;;;;6.37;1.60;;;10.20;99.90;;;;;;7289029;19;20222;-91
2023/10/15 00:45:15;;;;;;;9.53;1.73;;;10.30;99.90;;;;;;7297470;19;20194;-89
2023/10/15 00:50:43;;;;;;;7.43;1.50;;;10.50;99.90;;;;;;7286526;19;20203;-90
2023/10/15 00:53:23;;;;;;;6.90;1.67;;;10.60;99.90;;;;;;7287424;19;20273;-91
2023/10/15 00:55:54;;;;;;;7.70;1.83;;;10.60;99.90;;;;;;7184979;19;2004472;-91
2023/10/15 01:01:20;;;;;;;9.10;1.67;;;10.80;99.90;;;;;;7289078;19;20190;-91
2023/10/15 01:03:56;;;;;;;8.00;1.97;;;10.80;99.90;;;;;;7185841;19;2004421;-92
2023/10/15 01:06:30;;;;;;;8.10;1.57;;;10.70;99.90;;;;;;7287454;19;20188;-90
2023/10/15 01:09:27;;;;;;;7.33;1.60;;;10.70;99.90;;;;;;7288781;19;20201;-90
2023/10/15 01:11:56;;;;;;;5.97;1.53;;;10.80;99.90;;;;;;7186037;19;2004710;-90
2023/10/15 01:14:36;;;;;;;6.30;1.60;;;10.80;99.90;;;;;;7287589;19;20201;-91
2023/10/15 01:17:02;;;;;;;5.80;1.40;;;10.80;99.90;;;;;;7287387;19;20189;-90
2023/10/15 01:19:32;;;;;;;8.83;1.53;;;10.90;99.90;;;;;;7286839;19;20205;-91
2023/10/15 01:22:10;;;;;;;7.80;1.70;;;10.90;99.90;;;;;;7287551;19;20264;-91
2023/10/15 01:24:41;;;;;;;5.97;1.53;;;11.00;99.90;;;;;;7287831;19;20192;-91
2023/10/15 01:27:10;;;;;;;6.97;1.60;;;11.00;99.90;;;;;;7288201;19;20196;-92
2023/10/15 01:29:40;;;;;;;5.40;1.53;;;10.90;99.90;;;;;;7287409;19;20192;-92
2023/10/15 01:32:10;;;;;;;7.17;1.60;;;10.90;99.90;;;;;;7288433;19;20275;-92
2023/10/15 01:34:44;;;;;;;7.00;1.77;;;10.80;99.90;;;;;;7287468;19;20181;-91
2023/10/15 01:37:22;;;;;;;9.90;1.80;;;10.80;99.90;;;;;;7286560;19;20191;-92
2023/10/15 01:40:00;;;;;;;6.23;1.50;;;10.70;99.90;;;;;;7286051;19;20181;-91
2023/10/15 01:45:13;;;;;;;6.87;1.70;;;10.50;99.90;;;;;;7287499;19;20199;-89
2023/10/15 01:50:33;;;;;;;11.27;1.90;;;10.40;99.90;;;;;;7183254;19;2004494;-90
2023/10/15 01:53:01;;;;;;;8.37;1.70;;;10.40;99.90;;;;;;7286931;19;20196;-90
2023/10/15 01:55:29;;;;;;;7.03;1.93;;;10.30;99.90;;;;;;7287235;19;20187;-91
2023/10/15 01:57:56;;;;;;;7.10;2.03;;;10.20;99.90;;;;;;7287108;19;20194;-90
2023/10/15 02:00:43;;;;;;;10.23;2.20;;;10.10;99.90;;;;;;7285213;19;20192;-90
2023/10/15 02:03:14;;;;;;;9.50;2.17;;;10.00;99.90;;;;;;7286829;19;20678;-92
2023/10/15 02:05:43;;;;;;;7.53;1.83;;;10.00;99.90;;;;;;7286934;19;20683;-92
2023/10/15 02:08:12;;;;;;;8.23;1.90;;;9.90;99.90;;;;;;7288482;19;20247;-91
2023/10/15 02:10:46;;;;;;;7.53;2.07;;;9.90;99.90;;;;;;7287772;19;20248;-91
2023/10/15 02:13:15;;;;;;;8.47;2.07;;;10.00;99.90;;;;;;7266917;19;20184;-91
2023/10/15 02:15:43;;;;;;;13.73;2.17;;;10.10;99.90;;;;;;7298287;19;20192;-90
2023/10/15 02:18:19;;;;;;;7.50;2.20;;;10.20;99.90;;;;;;7315190;19;20201;-90
2023/10/15 02:21:00;;;;;;;6.97;2.10;;;10.30;99.90;;;;;;7274564;19;20197;-92
2023/10/15 02:23:28;;;;;;;8.40;2.10;;;10.40;99.90;;;;;;7299941;19;20186;-90
2023/10/15 02:26:00;;;;;;;6.47;2.00;;;10.50;99.90;;;;;;7295989;19;20188;-90
2023/10/15 02:28:30;;;;;;;9.30;2.53;;;10.60;99.90;;;;;;7293634;19;20192;-90
2023/10/15 02:33:36;;;;;;;9.13;2.40;;;10.60;99.90;;;;;;7294140;19;20191;-90
2023/10/15 02:36:08;;;;;;;8.17;2.13;;;10.60;99.90;;;;;;7294804;19;20181;-90
2023/10/15 02:38:48;;;;;;;6.30;2.20;;;10.70;99.90;;;;;;7291762;19;20752;-90
2023/10/15 02:41:17;;;;;;;6.57;1.83;;;10.80;99.90;;;;;;7271022;19;20192;-91
2023/10/15 02:43:53;;;;;;;8.70;2.13;;;10.90;99.90;;;;;;7292675;19;20905;-90
2023/10/15 02:48:48;;;;;;;8.17;1.80;;;11.00;99.90;;;;;;7292929;19;20189;-90
2023/10/15 02:51:18;;;;;;;4.63;1.77;;;11.00;99.90;;;;;;7299754;19;20205;-90
2023/10/15 02:53:52;;;;;;;6.13;1.40;;;11.00;99.90;;;;;;7314587;19;20201;-90
2023/10/15 02:56:20;;;;;;;4.37;1.33;;;11.00;99.90;;;;;;7316035;19;20202;-92
2023/10/15 02:58:46;;;;;;;6.37;1.30;;;11.00;99.90;;;;;;7316813;19;20190;-91
2023/10/15 03:01:17;;;;;;;9.23;1.70;;;10.90;99.90;;;;;;7322812;19;20184;-92
2023/10/15 03:03:49;;;;;;;6.00;1.40;;;10.90;99.90;;;;;;7322074;19;20188;-92
2023/10/15 03:06:24;;;;;;;3.37;1.17;;;10.80;99.90;;;;;;7318871;19;20180;-91
2023/10/15 03:08:51;;;;;;;3.10;1.20;;;10.70;99.90;;;;;;7300049;19;20183;-92
2023/10/15 03:11:21;;;;;;;4.23;1.17;;;10.70;99.90;;;;;;7299186;19;20187;-91
2023/10/15 03:13:55;;;;;;;7.33;1.30;;;10.60;99.90;;;;;;7296249;19;20177;-91
2023/10/15 03:16:23;;;;;;;6.93;1.40;;;10.60;99.90;;;;;;7298363;19;20192;-91
2023/10/15 03:18:49;;;;;;;6.53;1.00;;;10.60;99.90;;;;;;7291208;19;20210;-91
2023/10/15 03:21:39;;;;;;;6.53;1.07;;;10.60;99.90;;;;;;7292347;19;20189;-90
2023/10/15 03:24:06;;;;;;;8.47;1.20;;;10.60;99.90;;;;;;7292421;19;20206;-92
2023/10/15 03:26:34;;;;;;;3.73;0.90;;;10.60;99.90;;;;;;7291108;19;21044;-91
2023/10/15 03:29:13;;;;;;;5.53;1.00;;;10.60;99.90;;;;;;7292973;19;20189;-91
2023/10/15 03:31:47;;;;;;;4.33;1.00;;;10.50;99.90;;;;;;7294560;19;20248;-91
2023/10/15 03:34:16;;;;;;;6.80;1.00;;;10.50;99.90;;;;;;7272463;19;20183;-91
2023/10/15 03:36:44;;;;;;;4.53;1.00;;;10.60;99.90;;;;;;7295663;19;20189;-89
2023/10/15 03:39:15;;;;;;;4.93;1.00;;;10.60;99.90;;;;;;7312118;19;20183;-91
2023/10/15 03:41:49;;;;;;;3.53;0.90;;;10.60;99.90;;;;;;7285347;19;20193;-91
2023/10/15 03:44:23;;;;;;;5.23;1.00;;;10.70;99.90;;;;;;7291039;19;20237;-90
2023/10/15 03:46:49;;;;;;;3.40;0.80;;;10.60;99.90;;;;;;7292440;19;20199;-90
2023/10/15 03:49:15;;;;;;;5.60;0.97;;;10.50;99.90;;;;;;7290761;19;20193;-91
2023/10/15 03:51:48;;;;;;;4.77;0.90;;;10.40;99.90;;;;;;7292877;19;20245;-90
2023/10/15 03:54:14;;;;;;;4.07;0.90;;;10.40;99.90;;;;;;7287043;19;20196;-92
2023/10/15 03:56:43;;;;;;;6.53;0.80;;;10.30;99.90;;;;;;7310486;19;20222;-91
2023/10/15 03:59:11;;;;;;;4.80;0.70;;;10.30;99.90;;;;;;7288069;19;20196;-91
2023/10/15 04:01:43;;;;;;;4.17;0.80;;;10.20;99.90;;;;;;7288951;19;20185;-91
2023/10/15 04:04:09;;;;;;;6.13;1.23;;;10.20;99.90;;;;;;7293461;19;20208;-92
2023/10/15 04:06:35;;;;;;;4.17;1.00;;;10.00;99.90;;;;;;7289157;19;20185;-91
2023/10/15 04:11:30;;;;;;;5.30;0.77;;;10.00;99.90;;;;;;7287307;19;20262;-91
2023/10/15 04:14:08;;;;;;;3.13;0.73;;;10.00;99.90;;;;;;7287471;19;20263;-91
2023/10/15 04:16:34;;;;;;;4.83;0.80;;;9.90;99.90;;;;;;7287055;19;20185;-91
2023/10/15 04:19:00;;;;;;;4.33;0.80;;;9.80;99.90;;;;;;7286485;19;20552;-91
2023/10/15 04:21:27;;;;;;;3.60;0.63;;;9.80;99.90;;;;;;7285194;19;20211;-91
2023/10/15 04:23:56;;;;;;;5.73;0.60;;;9.80;99.90;;;;;;7287296;19;20195;-91
2023/10/15 04:26:28;;;;;;;5.67;0.90;;;9.80;99.90;;;;;;7286535;19;20188;-90
2023/10/15 04:28:55;;;;;;;3.93;0.80;;;10.00;99.90;;;;;;7287833;19;20664;-90
2023/10/15 04:31:23;;;;;;;4.63;0.70;;;10.10;99.90;;;;;;7291553;19;20276;-90
2023/10/15 04:33:53;;;;;;;4.23;0.80;;;10.20;99.90;;;;;;7289252;19;20185;-90
2023/10/15 04:36:19;;;;;;;5.20;0.90;;;10.20;99.90;;;;;;7289449;19;20193;-90
2023/10/15 04:38:45;;;;;;;4.93;0.83;;;10.30;99.90;;;;;;7287757;19;20187;-91
2023/10/15 04:41:11;;;;;;;3.27;0.80;;;10.30;99.90;;;;;;7309290;19;20576;-91
2023/10/15 04:43:46;;;;;;;6.03;1.20;;;10.30;99.90;;;;;;7295581;19;20187;-91
2023/10/15 04:46:25;;;;;;;4.63;0.90;;;10.30;99.90;;;;;;7271852;19;20212;-90
2023/10/15 04:48:51;;;;;;;4.03;0.77;;;10.30;99.90;;;;;;7288529;19;20541;-88
2023/10/15 04:51:18;;;;;;;4.17;0.90;;;10.10;99.90;;;;;;7286695;19;20205;-91
2023/10/15 04:53:50;;;;;;;4.80;1.07;;;10.00;99.90;;;;;;7287394;19;20225;-91
2023/10/15 04:56:17;;;;;;;3.60;1.00;;;9.80;99.90;;;;;;7286191;19;20196;-91
2023/10/15 04:58:43;;;;;;;5.60;1.23;;;9.80;99.90;;;;;;7291838;19;20676;-90
2023/10/15 05:01:09;;;;;;;6.17;1.40;;;9.70;99.90;;;;;;7310770;19;20199;-92
2023/10/15 05:03:39;;;;;;;6.83;1.30;;;9.70;99.90;;;;;;7287052;19;20204;-91
2023/10/15 05:06:10;;;;;;;6.90;1.20;;;9.60;99.90;;;;;;7286993;19;20185;-91
2023/10/15 05:08:38;;;;;;;4.90;1.30;;;9.50;99.90;;;;;;7291117;19;20192;-91
2023/10/15 05:11:06;;;;;;;7.20;1.80;;;9.50;99.90;;;;;;7288818;19;20186;-90
2023/10/15 05:13:31;;;;;;;8.33;1.70;;;9.50;99.90;;;;;;7287428;19;20184;-89
2023/10/15 05:15:57;;;;;;;5.63;1.73;;;9.60;99.90;;;;;;7286866;19;20227;-90
2023/10/15 05:18:23;;;;;;;7.57;2.10;;;9.60;99.90;;;;;;7286727;19;20190;-90
2023/10/15 05:20:50;;;;;;;8.63;1.70;;;9.50;99.90;;;;;;7287186;19;20212;-90
2023/10/15 05:23:17;;;;;;;6.50;1.77;;;9.50;99.90;;;;;;7287317;19;20187;-89
2023/10/15 05:25:43;;;;;;;7.80;2.10;;;9.50;99.90;;;;;;7287416;19;20560;-91
2023/10/15 05:28:14;;;;;;;5.80;1.90;;;9.50;99.90;;;;;;7310680;19;20191;-90
2023/10/15 05:30:43;;;;;;;7.73;1.80;;;9.50;99.90;;;;;;7291353;19;20198;-90
2023/10/15 05:33:09;;;;;;;7.50;2.20;;;9.40;99.90;;;;;;7288543;19;20724;-89
2023/10/15 05:35:37;;;;;;;7.80;2.43;;;9.50;99.90;;;;;;7287884;19;20183;-90
2023/10/15 05:38:08;;;;;;;10.70;2.10;;;9.40;99.90;;;;;;7287097;19;20194;-89
2023/10/15 05:40:34;;;;;;;10.73;2.10;;;9.40;99.90;;;;;;7285749;19;20191;-90
2023/10/15 05:43:00;;;;;;;7.80;2.50;;;9.30;99.90;;;;;;7285432;19;20221;-90
2023/10/15 05:45:27;;;;;;;8.43;2.17;;;9.30;99.90;;;;;;7284621;19;20191;-90
2023/10/15 05:47:52;;;;;;;9.27;2.80;;;9.30;99.90;;;;;;7285949;19;20194;-94
2023/10/15 05:50:18;;;;;;;10.07;2.70;;;9.30;99.90;;;;;;7291264;19;20190;-94
2023/10/15 05:52:45;;;;;;;9.37;2.83;;;9.20;99.90;;;;;;7297201;19;20221;-95
2023/10/15 05:55:11;;;;;;;7.40;2.77;;;9.20;99.90;;;;;;7312260;19;20212;-94
2023/10/15 05:57:40;;;;;;;8.27;2.77;;;9.10;99.90;;;;;;7309405;19;20198;-93
2023/10/15 06:00:18;;;;;;;8.83;3.00;;;9.10;99.90;;;;;;7295374;19;20207;-91
2023/10/15 06:03:06;;;;;;;5.13;2.57;;;9.10;99.90;;;;;;7307302;19;20187;-91
2023/10/15 06:06:02;;;;;;;8.10;2.67;;;9.10;99.90;;;;;;7274257;19;20224;-91
2023/10/15 06:08:50;;;;;;;8.90;2.80;;;9.10;99.90;;;;;;7354555;19;20191;-77
2023/10/15 06:11:16;;;;;;;11.30;2.80;;;9.10;99.90;;;;;;7285949;19;20190;-77
2023/10/15 06:13:42;;;;;;;10.97;2.77;;;9.10;99.90;;;;;;7292776;19;20582;-78
2023/10/15 06:16:08;;;;;;;8.77;2.80;;;9.10;99.90;;;;;;7307114;19;20187;-78
2023/10/15 06:18:34;;;;;;;7.50;2.80;;;9.10;99.90;;;;;;7284283;19;20719;-78
2023/10/15 06:20:59;;;;;;;7.30;2.77;;;9.10;99.90;;;;;;7285456;19;20671;-78
2023/10/15 06:23:26;;;;;;;10.37;3.00;;;9.00;99.90;;;;;;7284538;19;20201;-78
2023/10/15 06:25:51;;;;;;;8.40;3.20;;;9.00;99.90;;;;;;7284668;19;20196;-79
2023/10/15 06:28:17;;;;;;;8.27;3.27;;;9.00;99.90;;;;;;7281850;19;21061;-79
2023/10/15 06:30:44;;;;;;;11.77;3.13;;;9.10;99.90;;;;;;7284890;19;20195;-79
2023/10/15 06:33:11;;;;;;;11.67;3.00;;;9.10;99.90;;;;;;7305421;19;20218;-78
2023/10/15 06:35:42;;;;;;;10.10;3.20;;;9.20;99.90;;;;;;7286803;19;20893;-79
2023/10/15 06:38:08;;;;;;;7.80;2.80;;;9.10;99.90;;;;;;7285057;19;20716;-78
2023/10/15 06:40:37;;;;;;;9.07;2.70;;;9.20;99.90;;;;;;7284102;19;20291;-79
2023/10/15 06:43:03;;;;;;;10.63;3.30;;;9.20;99.90;;;;;;7283575;19;20193;-79
2023/10/15 06:45:31;;;;;;;8.20;3.03;;;9.10;99.90;;;;;;7282466;19;20190;-79
2023/10/15 06:47:57;;;;;;;13.47;3.10;;;9.10;99.90;;;;;;7284129;19;20219;-79
2023/10/15 06:50:23;;;;;;;9.87;2.70;;;9.10;99.90;;;;;;7282387;19;20194;-79
2023/10/15 06:52:49;;;;;;;12.40;2.37;;;9.20;99.90;;;;;;7282487;19;20184;-78
2023/10/15 06:55:19;;;;;;;8.40;2.60;;;9.70;99.90;;;;;;7282340;19;20285;-80
2023/10/15 06:57:46;;;;;;;9.10;2.53;;;10.90;99.90;;;;;;7282215;19;20195;-81
2023/10/15 07:00:21;;;;;;;9.93;2.30;;;12.20;99.90;;;;;;7299982;19;20538;-81
2023/10/15 07:02:50;;;;;;;6.30;2.07;;;13.50;99.90;;;;;;7282647;19;20585;-81
2023/10/15 07:05:16;;;;;;;8.03;2.40;;;14.70;99.90;;;;;;7280132;19;20266;-81
2023/10/15 07:07:45;;;;;;;8.70;2.30;;;15.30;99.90;;;;;;7294239;19;20618;-81
2023/10/15 07:10:15;;;;;;;7.90;2.37;;;15.50;99.90;;;;;;7303833;19;20192;-81
2023/10/15 07:12:45;;;;;;;7.47;2.00;;;15.40;99.90;;;;;;7281302;19;20275;-80
2023/10/15 07:15:13;;;;;;;9.13;2.23;;;14.80;99.90;;;;;;7305096;19;20648;-81
2023/10/15 07:17:39;;;;;;;6.80;2.07;;;13.80;99.90;;;;;;7283112;19;20198;-81
2023/10/15 07:20:14;;;;;;;8.47;2.20;;;13.20;99.90;;;;;;7283684;19;20280;-81
2023/10/15 07:22:42;;;;;;;8.87;2.13;;;12.80;99.90;;;;;;7282964;19;20210;-80
2023/10/15 07:25:08;;;;;;;12.00;2.13;;;12.50;99.90;;;;;;7282309;19;20188;-81
2023/10/15 07:27:35;;;;;;;6.77;1.87;;;12.30;99.90;;;;;;7281910;19;20181;-80
2023/10/15 07:30:01;;;;;;;7.50;2.17;;;12.00;99.90;;;;;;7280724;19;21232;-81
2023/10/15 07:32:27;;;;;;;15.10;2.37;;;11.90;99.90;;;;;;7280870;19;20188;-81
2023/10/15 07:34:53;;;;;;;9.50;2.33;;;11.80;99.90;;;;;;7282509;19;20189;-80
2023/10/15 07:37:19;;;;;;;9.93;2.00;;;11.50;99.90;;;;;;7281928;19;20256;-80
2023/10/15 07:39:46;;;;;;;7.50;2.07;;;11.30;99.90;;;;;;7280688;19;20692;-80
2023/10/15 07:42:11;;;;;;;9.23;2.07;;;11.30;99.90;;;;;;7298975;19;20181;-79
2023/10/15 07:44:37;;;;;;;8.40;1.60;;;11.20;99.90;;;;;;7292050;19;20630;-80
2023/10/15 07:47:04;;;;;;;11.17;2.03;;;11.10;99.90;;;;;;7282254;19;20668;-80
2023/10/15 07:49:34;;;;;;;8.57;2.07;;;11.10;99.90;;;;;;7282624;19;20228;-79
2023/10/15 07:52:00;;;;;;;8.67;1.90;;;11.10;99.90;;;;;;7278826;19;20222;-80
2023/10/15 07:54:26;;;;;;;13.63;2.17;;;11.20;99.90;;;;;;7282439;19;20199;-80
2023/10/15 07:56:54;;;;;;;7.30;2.07;;;11.00;99.90;;;;;;7281326;19;20193;-80
2023/10/15 07:59:20;;;;;;;8.23;2.10;;;11.10;99.90;;;;;;7281558;19;20217;-79
2023/10/15 08:01:47;;;;;;;8.17;1.60;;;11.20;99.90;;;;;;7279918;19;20687;-80
2023/10/15 08:04:13;;;;;;;7.87;2.00;;;11.20;99.90;;;;;;7283473;19;20197;-78
2023/10/15 08:06:40;;;;;;;8.70;2.00;;;11.30;99.90;;;;;;7302317;19;20730;-78
2023/10/15 08:09:05;;;;;;;12.40;2.13;;;11.30;99.90;;;;;;7280320;19;20231;-78
2023/10/15 08:11:31;;;;;;;9.47;2.10;;;11.40;99.90;;;;;;7279178;19;20649;-78
2023/10/15 08:13:59;;;;;;;10.07;2.17;;;11.40;99.90;;;;;;7278411;19;20193;-78
2023/10/15 08:16:25;;;;;;;10.50;2.00;;;11.40;99.90;;;;;;7279270;19;20192;-79
2023/10/15 08:18:50;;;;;;;8.57;2.00;;;11.40;99.90;;;;;;7278578;19;20314;-79
2023/10/15 08:21:17;;;;;;;9.57;2.07;;;11.30;99.90;;;;;;7280069;19;20197;-79
2023/10/15 08:23:42;;;;;;;9.63;2.10;;;11.20;99.90;;;;;;7287324;19;20185;-79
2023/10/15 08:26:08;;;;;;;7.47;2.00;;;11.20;99.90;;;;;;7303643;19;20197;-79
2023/10/15 08:28:34;;;;;;;7.13;1.80;;;11.30;99.90;;;;;;7280253;19;20196;-79
2023/10/15 08:31:00;;;;;;;8.13;1.87;;;11.40;99.90;;;;;;7277256;19;20538;-79
2023/10/15 08:33:26;;;;;;;10.10;2.27;;;11.40;99.90;;;;;;7279756;19;20200;-79
2023/10/15 08:35:52;;;;;;;8.87;1.63;;;11.60;99.90;;;;;;7280158;19;20272;-79
2023/10/15 08:38:19;;;;;;;7.83;1.53;;;11.60;99.90;;;;;;7280981;19;20218;-78
2023/10/15 08:40:49;;;;;;;7.47;1.93;;;11.80;99.90;;;;;;7280169;19;20189;-79
2023/10/15 08:43:32;;;;;;;6.63;1.73;;;11.90;99.90;;;;;;7279832;19;20196;-79
2023/10/15 08:45:58;;;;;;;9.43;1.77;;;11.60;99.90;;;;;;7279995;19;20193;-79
2023/10/15 08:48:25;;;;;;;7.73;1.80;;;11.60;99.90;;;;;;7279240;19;20218;-79
2023/10/15 08:50:54;;;;;;;8.80;1.63;;;11.40;99.90;;;;;;7279949;19;20201;-78
2023/10/15 08:53:22;;;;;;;9.40;1.60;;;11.30;99.90;;;;;;7278430;19;20252;-79
2023/10/15 08:55:49;;;;;;;8.13;1.67;;;11.40;99.90;;;;;;7279201;19;20207;-79
2023/10/15 08:58:18;;;;;;;5.93;1.60;;;11.50;99.90;;;;;;7280029;19;20207;-78
2023/10/15 09:00:45;;;;;;;9.87;1.90;;;11.60;99.90;;;;;;7279176;19;20180;-78
2023/10/15 09:03:13;;;;;;;8.50;1.53;;;11.70;99.90;;;;;;7301613;19;20215;-79
2023/10/15 09:05:41;;;;;;;11.13;1.70;;;11.90;99.90;;;;;;7280150;19;20189;-77
2023/10/15 09:08:08;;;;;;;7.37;1.50;;;12.10;99.90;;;;;;7279467;19;20189;-79
2023/10/15 09:10:41;;;;;;;9.83;1.50;;;12.30;99.90;;;;;;7279582;19;20213;-79
2023/10/15 09:13:26;;;;;;;10.37;2.07;;;12.40;99.90;;;;;;7280307;19;20284;-79
2023/10/15 09:15:52;;;;;;;9.67;1.63;;;12.30;99.90;;;;;;7178111;19;2004620;-79
2023/10/15 09:18:18;;;;;;;10.13;1.60;;;12.30;99.90;;;;;;7279846;19;20275;-79
2023/10/15 09:20:46;;;;;;;10.67;1.47;;;12.30;99.90;;;;;;7280168;19;20629;-79
2023/10/15 09:23:12;;;;;;;9.87;1.47;;;12.20;99.90;;;;;;7291825;19;20206;-79
2023/10/15 09:25:39;;;;;;;9.03;1.83;;;12.30;99.90;;;;;;7302288;19;20189;-79
2023/10/15 09:28:05;;;;;;;10.67;1.63;;;12.30;99.90;;;;;;7284464;19;20544;-79
2023/10/15 09:30:31;;;;;;;8.70;1.57;;;12.30;99.90;;;;;;7285770;19;20205;-79
2023/10/15 09:32:57;;;;;;;7.70;1.60;;;12.50;99.90;;;;;;7283779;19;20203;-79
2023/10/15 09:35:23;;;;;;;8.17;1.30;;;12.70;99.90;;;;;;7284555;19;20180;-79
2023/10/15 09:37:49;;;;;;;10.77;1.57;;;12.90;99.90;;;;;;7283551;19;20219;-79
2023/10/15 09:40:23;;;;;;;9.63;1.40;;;12.90;99.90;;;;;;7284647;19;20197;-79
2023/10/15 09:42:55;;;;;;;12.70;1.60;;;13.00;99.90;;;;;;7286566;19;20543;-79
2023/10/15 09:45:24;;;;;;;9.10;1.40;;;13.10;99.90;;;;;;7284331;19;20304;-80
2023/10/15 09:47:57;;;;;;;9.00;1.37;;;13.60;99.90;;;;;;7286103;19;20207;-79
2023/10/15 09:50:25;;;;;;;10.93;1.93;;;15.10;99.90;;;;;;7283546;19;20220;-80
2023/10/15 09:53:00;;;;;;;10.03;1.87;;;16.60;99.90;;;;;;7282429;19;20778;-81
2023/10/15 09:55:32;;;;;;;10.60;1.80;;;17.70;99.90;;;;;;7285984;19;20195;-81
2023/10/15 09:58:01;;;;;;;11.00;1.50;;;19.00;99.90;;;;;;7284283;19;20204;-79
2023/10/15 10:00:46;;;;;;;7.93;1.60;;;20.20;99.90;;;;;;7283599;19;20680;-80
2023/10/15 10:03:37;;;;;;;5.77;1.30;;;20.80;99.90;;;;;;7277599;19;20203;-79
2023/10/15 10:06:15;;;;;;;8.90;1.70;;;20.60;99.90;;;;;;7284604;19;20995;-79
2023/10/15 10:09:22;;;;;;;7.20;1.50;;;21.00;99.90;;;;;;7285987;19;20193;-78
2023/10/15 10:12:07;;;;;;;7.53;1.40;;;20.90;99.90;;;;;;7077789;19;2004774;-77
2023/10/15 10:14:54;;;;;;;7.03;1.40;;;21.10;99.90;;;;;;7284108;19;20184;-78
2023/10/15 10:17:22;;;;;;;8.90;1.50;;;22.20;99.90;;;;;;7181654;19;2004571;-78
2023/10/15 10:19:52;;;;;;;9.17;1.73;;;21.80;99.90;;;;;;7284612;19;20198;-78
2023/10/15 10:22:28;;;;;;;8.33;1.50;;;22.10;99.90;;;;;;7285064;19;20657;-78
2023/10/15 10:24:59;;;;;;;8.93;1.50;;;22.30;99.90;;;;;;7283196;19;20262;-78
2023/10/15 10:27:26;;;;;;;9.00;1.63;;;22.20;98.80;;;;;;7283087;19;20667;-79
2023/10/15 10:30:27;;;;;;;9.27;1.80;;;20.70;99.90;;;;;;7284376;19;20427;-80
2023/10/15 10:32:57;;;;;;;8.40;1.63;;;19.40;99.90;;;;;;7182041;19;2004725;-81
2023/10/15 10:35:24;;;;;;;8.70;1.60;;;18.80;99.90;;;;;;7283991;19;20261;-81
2023/10/15 10:38:06;;;;;;;11.17;1.80;;;18.40;99.90;;;;;;7282961;19;20529;-82
2023/10/15 10:40:48;;;;;;;9.63;1.40;;;18.00;99.90;;;;;;7284709;19;20235;-80
2023/10/15 10:43:19;;;;;;;7.40;1.93;;;17.60;99.90;;;;;;7258212;19;20209;-80
2023/10/15 10:45:57;;;;;;;10.17;1.70;;;18.00;99.90;;;;;;7282243;19;20188;-80
2023/10/15 10:48:33;;;;;;;10.27;1.70;;;17.60;99.90;;;;;;7283607;19;20188;-80
2023/10/15 10:51:21;;;;;;;8.57;1.43;;;17.90;99.90;;;;;;7283476;19;20209;-79
2023/10/15 10:53:56;;;;;;;12.57;1.80;;;17.50;99.90;;;;;;7183988;19;2005039;-78
2023/10/15 10:56:22;;;;;;;6.47;1.23;;;16.80;99.90;;;;;;7282992;19;20199;-80
2023/10/15 10:58:52;;;;;;;6.00;1.23;;;16.90;99.90;;;;;;7281658;19;20190;-79
2023/10/15 11:01:19;;;;;;;11.30;1.50;;;17.10;99.90;;;;;;7287695;19;20236;-80
2023/10/15 11:03:47;;;;;;;6.80;1.23;;;17.20;99.90;;;;;;7283656;19;20220;-79
2023/10/15 11:06:15;;;;;;;8.13;1.20;;;17.90;99.90;;;;;;7282682;19;20275;-79
2023/10/15 11:08:41;;;;;;;7.63;1.33;;;18.00;99.90;;;;;;7303999;19;20199;-78
2023/10/15 11:11:09;;;;;;;6.37;1.20;;;17.60;99.90;;;;;;7282770;19;20202;-78
2023/10/15 11:13:35;;;;;;;5.90;1.27;;;16.80;99.90;;;;;;7282184;19;20200;-79
2023/10/15 11:16:01;;;;;;;7.83;1.40;;;17.80;99.90;;;;;;7283179;19;20199;-80
2023/10/15 11:18:26;;;;;;;6.00;1.23;;;19.10;99.90;;;;;;7282089;19;20209;-79
2023/10/15 11:20:52;;;;;;;6.03;1.20;;;20.10;99.40;;;;;;7281782;19;20192;-79
2023/10/15 11:23:23;;;;;;;8.97;1.57;;;21.50;98.50;;;;;;7283491;19;20195;-79
2023/10/15 11:25:54;;;;;;;5.77;1.10;;;22.20;93.40;;;;;;7284055;19;20185;-79
2023/10/15 11:28:20;;;;;;;3.50;1.00;;;22.10;93.20;;;;;;7282148;19;20197;-79
2023/10/15 11:30:46;;;;;;;8.13;1.47;;;22.10;94.00;;;;;;7282036;19;20199;-79
2023/10/15 11:33:13;;;;;;;5.63;1.10;;;21.80;91.40;;;;;;7299090;19;20291;-79
2023/10/15 11:35:40;;;;;;;8.10;1.70;;;21.80;91.80;;;;;;7302523;19;20653;-79
2023/10/15 11:38:10;;;;;;;7.87;1.30;;;22.50;91.20;;;;;;7283903;19;20200;-79
2023/10/15 11:40:38;;;;;;;6.30;1.27;;;22.60;90.50;;;;;;7282291;19;20188;-79
2023/10/15 11:43:09;;;;;;;7.03;1.47;;;23.40;86.70;;;;;;7282362;19;20185;-79
2023/10/15 11:45:37;;;;;;;6.87;1.03;;;24.00;84.10;;;;;;7281517;19;21046;-81
2023/10/15 11:48:11;;;;;;;5.43;1.00;;;24.20;81.80;;;;;;7281023;19;20186;-82
2023/10/15 11:50:42;;;;;;;5.47;1.10;;;23.00;83.70;;;;;;7283274;19;20191;-82
2023/10/15 11:53:20;;;;;;;4.23;1.20;;;22.20;84.20;;;;;;7283836;19;20190;-80
2023/10/15 11:55:47;;;;;;;5.70;1.33;;;21.30;86.00;;;;;;7260690;19;20194;-79
2023/10/15 11:58:16;;;;;;;6.97;1.10;;;20.90;85.70;;;;;;7290070;19;20719;-79
2023/10/15 12:00:43;;;;;;;7.40;1.07;;;20.60;89.30;;;;;;7299651;19;20727;-79
2023/10/15 12:03:09;;;;;;;5.60;1.20;;;20.40;90.30;;;;;;7299516;19;20655;-79
2023/10/15 12:05:38;;;;;;;8.47;1.50;;;19.90;89.20;;;;;;7279795;19;20284;-78
2023/10/15 12:08:04;;;;;;;8.97;1.40;;;18.70;90.60;;;;;;7282355;19;20613;-81
2023/10/15 12:10:31;;;;;;;4.93;1.00;;;18.40;92.70;;;;;;7276120;19;20208;-82
2023/10/15 12:12:58;;;;;;;7.30;1.17;;;17.90;93.10;;;;;;7284786;19;20197;-82
2023/10/15 12:15:29;;;;;;;6.90;1.10;;;17.60;93.10;;;;;;7282967;19;20261;-79
2023/10/15 12:17:56;;;;;;;8.60;1.30;;;17.00;97.00;;;;;;7274836;19;20198;-81
2023/10/15 12:20:24;;;;;;;4.97;1.00;;;16.00;99.90;;;;;;7281850;19;20711;-78
2023/10/15 12:22:50;;;;;;;7.20;1.00;;;15.50;99.90;;;;;;7280772;19;20196;-78
2023/10/15 12:25:16;;;;;;;8.17;1.00;;;15.20;99.90;;;;;;7283379;19;20199;-82
2023/10/15 12:27:42;;;;;;;5.13;0.87;;;14.90;99.90;;;;;;7302102;19;20192;-81
2023/10/15 12:30:13;;;;;;;6.57;0.90;;;14.80;99.90;;;;;;7292993;19;20196;-80
2023/10/15 12:32:39;;;;;;;5.73;0.80;;;15.00;99.90;;;;;;7281383;19;20182;-82
2023/10/15 12:35:11;;;;;;;7.23;1.10;;;16.00;99.90;;;;;;7280695;19;20361;-80
2023/10/15 12:37:38;;;;;;;7.20;1.20;;;17.00;99.90;;;;;;7279785;19;20325;-79
2023/10/15 12:40:12;;;;;;;6.27;1.10;;;17.30;99.90;;;;;;7280204;19;20184;-81
2023/10/15 12:42:41;;;;;;;6.07;1.07;;;16.80;99.90;;;;;;7281459;19;20191;-82
2023/10/15 12:45:13;;;;;;;8.43;1.30;;;16.50;99.90;;;;;;7282305;19;20198;-81
2023/10/15 12:47:39;;;;;;;6.83;1.20;;;16.10;99.90;;;;;;7281695;19;20543;-81
2023/10/15 12:50:14;;;;;;;5.50;1.23;;;15.80;99.90;;;;;;7280639;19;20575;-82
2023/10/15 12:52:45;;;;;;;6.53;1.23;;;16.50;99.90;;;;;;7280292;19;20191;-81
2023/10/15 12:55:15;;;;;;;6.17;1.00;;;17.10;99.90;;;;;;7282295;19;20251;-81
2023/10/15 12:57:41;;;;;;;5.30;1.10;;;16.90;99.90;;;;;;7279718;19;20596;-81
2023/10/15 13:00:17;;;;;;;7.70;0.97;;;16.40;99.90;;;;;;7282404;19;20194;-81
2023/10/15 13:02:49;;;;;;;5.67;1.30;;;16.40;99.90;;;;;;7276744;19;20565;-80
2023/10/15 13:05:26;;;;;;;9.13;1.00;;;16.20;99.90;;;;;;7279497;19;20214;-79
2023/10/15 13:07:53;;;;;;;6.23;1.23;;;16.10;99.90;;;;;;7280180;19;20199;-80
2023/10/15 13:10:20;;;;;;;5.77;0.80;;;16.10;99.90;;;;;;7279931;19;20190;-81
2023/10/15 13:12:48;;;;;;;6.70;1.10;;;15.90;99.90;;;;;;7280696;19;20185;-80
2023/10/15 13:15:17;;;;;;;6.97;1.07;;;16.10;99.90;;;;;;7280158;19;20208;-81
2023/10/15 13:17:43;;;;;;;7.07;0.83;;;16.30;99.90;;;;;;7293897;19;20263;-81
2023/10/15 13:20:11;;;;;;;6.07;1.00;;;16.40;99.90;;;;;;7297630;19;20696;-81