Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:23;;;;;;;12.10;8.07;;;;;;;2.61;100.00;92862.25;5069053;28;20059;-76
2023/11/21 00:02:51;;;;;;;16.77;10.40;;;;;;;2.48;100.00;92856.00;5069202;28;20049;-76
2023/11/21 00:05:18;;;;;;;22.33;14.10;;;;;;;2.43;100.00;92855.72;5067699;28;20077;-77
2023/11/21 00:07:45;;;;;;;30.55;19.20;;;;;;;2.32;100.00;92849.28;5071448;28;20048;-77
2023/11/21 00:10:14;;;;;;;26.02;18.38;;;;;;;2.19;100.00;92856.66;5068946;28;20049;-77
2023/11/21 00:12:41;;;;;;;23.60;17.35;;;;;;;1.99;100.00;92849.47;5068338;28;20057;-77
2023/11/21 00:15:10;;;;;;;28.02;16.40;;;;;;;1.99;100.00;92849.47;5070984;28;20097;-77
2023/11/21 00:17:37;;;;;;;19.60;11.27;;;;;;;2.00;100.00;92851.06;5070265;28;20414;-76
2023/11/21 00:20:07;;;;;;;17.10;11.00;;;;;;;2.07;100.00;92862.09;5083841;28;20056;-76
2023/11/21 00:22:34;;;;;;;17.65;10.57;;;;;;;2.11;100.00;92863.34;5084962;28;20649;-76
2023/11/21 00:25:01;;;;;;;20.92;13.93;;;;;;;1.99;100.00;92840.13;5080311;28;20048;-76
2023/11/21 00:27:28;;;;;;;27.60;15.07;;;;;;;2.08;100.00;92853.53;5068421;28;20053;-76
2023/11/21 00:29:55;;;;;;;33.92;17.70;;;;;;;1.74;100.00;92804.00;5068045;28;20048;-76
2023/11/21 00:32:21;;;;;;;29.52;16.80;;;;;;;2.08;100.00;92873.03;5067725;28;20056;-76
2023/11/21 00:34:48;;;;;;;27.27;15.15;;;;;;;1.99;100.00;92862.16;5072520;28;20045;-76
2023/11/21 00:37:17;;;;;;;28.17;15.55;;;;;;;2.06;100.00;92868.13;5068261;28;20152;-79
2023/11/21 00:39:43;;;;;;;25.30;14.30;;;;;;;2.08;100.00;92876.34;5068984;28;20056;-77
2023/11/21 00:42:10;;;;;;;24.33;15.23;;;;;;;2.11;100.00;92876.03;5068173;28;20045;-77
2023/11/21 00:44:38;;;;;;;21.13;13.30;;;;;;;2.13;100.00;92873.31;5082506;28;20052;-76
2023/11/21 00:47:05;;;;;;;17.33;10.40;;;;;;;2.07;100.00;92872.22;5077605;28;20461;-75
2023/11/21 00:49:33;;;;;;;18.30;10.80;;;;;;;2.04;100.00;92870.00;5068663;28;20043;-75
2023/11/21 00:52:00;;;;;;;20.20;11.73;;;;;;;2.00;100.00;92872.09;5068359;28;20148;-77
2023/11/21 00:54:28;;;;;;;17.67;10.70;;;;;;;1.99;100.00;92864.69;5067749;28;20060;-76
2023/11/21 00:56:55;;;;;;;10.88;7.13;;;;;;;1.97;100.00;92862.31;5068342;28;20122;-75
2023/11/21 00:59:24;;;;;;;13.05;7.43;;;;;;;1.96;100.00;92862.47;5067296;28;20048;-76
2023/11/21 01:01:51;;;;;;;11.75;7.15;;;;;;;2.00;100.00;92856.13;5067865;28;20088;-75
2023/11/21 01:04:17;;;;;;;9.52;5.93;;;;;;;1.89;100.00;92837.00;5085967;28;20505;-75
2023/11/21 01:06:45;;;;;;;8.55;6.00;;;;;;;1.99;100.00;92852.00;5078212;28;20040;-75
2023/11/21 01:09:12;;;;;;;12.15;5.85;;;;;;;1.95;100.00;92846.47;5067142;28;20710;-75
2023/11/21 01:11:40;;;;;;;14.45;9.45;;;;;;;1.92;100.00;92844.28;5068063;28;20049;-75
2023/11/21 01:14:08;;;;;;;18.27;11.65;;;;;;;1.92;100.00;92836.69;5069300;28;20071;-75
2023/11/21 01:16:35;;;;;;;10.63;7.45;;;;;;;1.97;100.00;92852.19;5067509;28;20044;-75
2023/11/21 01:19:02;;;;;;;8.57;5.30;;;;;;;1.83;100.00;92837.66;5067480;28;20044;-74
2023/11/21 01:21:30;;;;;;;7.60;5.38;;;;;;;1.91;100.00;92857.09;5067519;28;20044;-74
2023/11/21 01:23:57;;;;;;;13.38;7.18;;;;;;;1.84;100.00;92859.50;5071474;28;20060;-75
2023/11/21 01:26:24;;;;;;;20.23;11.18;;;;;;;1.80;100.00;92853.19;5073726;28;20079;-75
2023/11/21 01:28:52;;;;;;;13.48;8.43;;;;;;;1.79;100.00;92857.47;5084927;28;20048;-75
2023/11/21 01:31:20;;;;;;;14.18;8.40;;;;;;;1.80;100.00;92858.28;5067372;28;20048;-74
2023/11/21 01:33:47;;;;;;;13.80;7.68;;;;;;;1.80;100.00;92853.97;5067353;28;20047;-75
2023/11/21 01:36:13;;;;;;;13.13;8.02;;;;;;;1.71;100.00;92858.28;5071328;28;20056;-75
2023/11/21 01:38:40;;;;;;;13.98;8.65;;;;;;;1.65;100.00;92846.28;5066701;28;20041;-74
2023/11/21 01:41:07;;;;;;;16.70;8.98;;;;;;;1.59;100.00;92844.41;5067145;28;20071;-75
2023/11/21 01:43:34;;;;;;;14.18;8.43;;;;;;;1.60;100.00;92846.78;5067282;28;20052;-74
2023/11/21 01:46:02;;;;;;;19.58;10.85;;;;;;;1.56;100.00;92842.19;5067369;28;20055;-75
2023/11/21 01:48:29;;;;;;;23.05;14.23;;;;;;;1.42;100.00;92831.00;5067965;28;20040;-75
2023/11/21 01:50:57;;;;;;;16.80;10.82;;;;;;;1.48;100.00;92832.88;5069259;28;20098;-74
2023/11/21 01:53:25;;;;;;;15.52;10.18;;;;;;;1.58;100.00;92823.34;5066390;28;20052;-76
2023/11/21 01:55:53;;;;;;;17.10;9.63;;;;;;;1.65;100.00;92822.69;5067105;28;20082;-76
2023/11/21 01:58:21;;;;;;;18.23;10.25;;;;;;;1.71;100.00;92827.13;5068703;28;20080;-76
2023/11/21 02:00:50;;;;;;;15.63;9.75;;;;;;;1.70;100.00;92830.59;5071648;28;21169;-77
2023/11/21 02:03:18;;;;;;;15.20;9.93;;;;;;;1.73;100.00;92827.75;5070952;28;20505;-77
2023/11/21 02:05:46;;;;;;;16.02;9.70;;;;;;;1.69;100.00;92832.34;5066793;28;20059;-77
2023/11/21 02:08:12;;;;;;;16.90;9.80;;;;;;;1.68;100.00;92832.50;5066558;28;20056;-77
2023/11/21 02:10:40;;;;;;;13.32;8.52;;;;;;;1.64;100.00;92824.47;5066201;28;20044;-78
2023/11/21 02:13:07;;;;;;;17.15;9.13;;;;;;;1.68;100.00;92827.44;5066711;28;20049;-77
2023/11/21 02:15:34;;;;;;;14.45;7.90;;;;;;;1.62;100.00;92831.41;5068599;28;20044;-77
2023/11/21 02:18:03;;;;;;;14.40;6.97;;;;;;;1.59;100.00;92831.75;5068788;28;20044;-77
2023/11/21 02:20:31;;;;;;;13.70;7.70;;;;;;;1.56;100.00;92830.34;5066936;28;20152;-74
2023/11/21 02:22:59;;;;;;;13.40;6.80;;;;;;;1.49;100.00;92823.56;5066896;28;20055;-74
2023/11/21 02:25:27;;;;;;;15.07;8.20;;;;;;;1.57;100.00;92828.59;5071064;28;20044;-74
2023/11/21 02:27:54;;;;;;;16.65;8.65;;;;;;;1.52;100.00;92818.94;5066492;28;20048;-74
2023/11/21 02:30:22;;;;;;;15.82;8.98;;;;;;;1.57;100.00;92826.84;5070411;28;20048;-75
2023/11/21 02:32:49;;;;;;;56.75;31.45;;;;;;;1.59;100.00;92819.09;5067548;28;20098;-76
2023/11/21 02:35:16;;;;;;;33.60;19.50;;;;;;;1.60;100.00;92824.00;5081592;28;20049;-75
2023/11/21 02:37:43;;;;;;;28.05;16.58;;;;;;;1.64;100.00;92829.53;5066409;28;20088;-75
2023/11/21 02:40:13;;;;;;;33.15;18.73;;;;;;;1.65;100.00;92828.56;5066324;28;20044;-75
2023/11/21 02:42:40;;;;;;;32.15;17.65;;;;;;;1.57;100.00;92818.47;5066394;28;20052;-76
2023/11/21 02:45:09;;;;;;;46.15;20.20;;;;;;;1.66;100.00;92822.53;5067021;28;20048;-76
2023/11/21 02:47:35;;;;;;;30.55;16.25;;;;;;;1.73;100.00;92832.81;5065656;28;20049;-75
2023/11/21 02:50:03;;;;;;;26.83;12.75;;;;;;;1.75;100.00;92828.34;5066892;28;20599;-75
2023/11/21 02:52:30;;;;;;;33.40;16.17;;;;;;;1.71;100.00;92827.13;5066084;28;20045;-76
2023/11/21 02:54:56;;;;;;;32.38;16.30;;;;;;;1.63;100.00;92812.75;5066742;28;20438;-76
2023/11/21 02:57:25;;;;;;;30.67;18.30;;;;;;;1.68;100.00;92824.91;5069004;28;20048;-76
2023/11/21 02:59:51;;;;;;;33.30;21.85;;;;;;;1.71;100.00;92819.53;5071715;28;20051;-76
2023/11/21 03:02:18;;;;;;;30.40;20.15;;;;;;;1.64;100.00;92813.53;5077213;28;20056;-76
2023/11/21 03:04:45;;;;;;;26.15;19.08;;;;;;;1.68;100.00;92820.66;5065923;28;20056;-77
2023/11/21 03:07:12;;;;;;;25.35;16.80;;;;;;;1.69;100.00;92809.56;5067835;28;20052;-77
2023/11/21 03:09:39;;;;;;;26.65;18.83;;;;;;;1.77;100.00;92821.41;5066541;28;20045;-76
2023/11/21 03:12:06;;;;;;;30.52;19.70;;;;;;;1.73;100.00;92820.91;5077460;28;20055;-76
2023/11/21 03:14:34;;;;;;;83.95;32.63;;;;;;;1.72;100.00;92826.16;5066019;28;20060;-76
2023/11/21 03:17:01;;;;;;;78.45;35.08;;;;;;;1.71;100.00;92825.38;5066105;28;20055;-76
2023/11/21 03:19:28;;;;;;;66.88;28.65;;;;;;;1.74;100.00;92834.38;5065706;28;20083;-75
2023/11/21 03:21:55;;;;;;;46.20;22.75;;;;;;;1.68;100.00;92824.91;5068272;28;20061;-75
2023/11/21 03:24:22;;;;;;;43.75;22.25;;;;;;;1.74;100.00;92839.44;5069554;28;20056;-75
2023/11/21 03:26:50;;;;;;;32.42;18.67;;;;;;;1.73;100.00;92846.25;5069735;28;20079;-76
2023/11/21 03:29:17;;;;;;;26.45;16.65;;;;;;;1.72;100.00;92846.44;5069531;28;20063;-76
2023/11/21 03:31:45;;;;;;;21.23;13.90;;;;;;;1.72;100.00;92838.84;5069774;28;20059;-74
2023/11/21 03:34:17;;;;;;;24.02;14.40;;;;;;;1.69;100.00;92829.00;5069079;28;20047;-76
2023/11/21 03:36:46;;;;;;;23.67;15.90;;;;;;;1.67;100.00;92826.66;5076363;28;20588;-76
2023/11/21 03:39:13;;;;;;;24.50;15.27;;;;;;;1.63;100.00;92822.88;5069499;28;20055;-76
2023/11/21 03:41:39;;;;;;;23.35;14.52;;;;;;;1.65;100.00;92820.16;5076124;28;20056;-76
2023/11/21 03:44:06;;;;;;;25.20;14.48;;;;;;;1.66;100.00;92822.53;5072260;28;20053;-75
2023/11/21 03:46:33;;;;;;;21.17;13.68;;;;;;;1.70;100.00;92812.88;5070533;28;20524;-76
2023/11/21 03:49:01;;;;;;;17.80;11.80;;;;;;;1.66;100.00;92816.69;5070082;28;20052;-76
2023/11/21 03:51:28;;;;;;;16.20;8.82;;;;;;;1.65;100.00;92808.31;5070743;28;20056;-75
2023/11/21 03:53:55;;;;;;;14.20;9.25;;;;;;;1.61;100.00;92801.97;5070051;28;20059;-76
2023/11/21 03:56:22;;;;;;;16.45;9.35;;;;;;;1.66;100.00;92791.38;5068303;28;20045;-76
2023/11/21 03:58:49;;;;;;;19.98;10.85;;;;;;;1.63;100.00;92789.16;5072948;28;20040;-76
2023/11/21 04:01:22;;;;;;;14.88;9.32;;;;;;;1.51;100.00;92776.88;5079684;28;20125;-75
2023/11/21 04:03:49;;;;;;;22.48;10.73;;;;;;;1.63;100.00;92796.75;5070759;28;20047;-75
2023/11/21 04:06:18;;;;;;;17.15;9.75;;;;;;;1.61;100.00;92794.38;5078692;28;20048;-75
2023/11/21 04:08:45;;;;;;;16.08;9.45;;;;;;;1.59;100.00;92797.09;5077066;28;20040;-76
2023/11/21 04:11:12;;;;;;;19.25;9.95;;;;;;;1.60;100.00;92793.63;5074276;28;20113;-76
2023/11/21 04:13:39;;;;;;;19.55;11.57;;;;;;;1.65;100.00;92793.13;5076422;28;20036;-76
2023/11/21 04:16:07;;;;;;;22.15;14.30;;;;;;;1.67;100.00;92790.44;5075058;28;20063;-76
2023/11/21 04:18:34;;;;;;;24.70;15.88;;;;;;;1.65;100.00;92789.78;5076385;28;20044;-76
2023/11/21 04:21:02;;;;;;;32.50;20.40;;;;;;;1.60;100.00;92797.88;5078103;28;20048;-75
2023/11/21 04:23:31;;;;;;;25.38;16.33;;;;;;;1.58;100.00;92798.03;5075251;28;20035;-76
2023/11/21 04:25:58;;;;;;;24.10;16.35;;;;;;;1.53;100.00;92794.44;5077985;28;20044;-76
2023/11/21 04:28:25;;;;;;;25.73;17.75;;;;;;;1.52;100.00;92793.63;5077071;28;20045;-75
2023/11/21 04:30:52;;;;;;;31.45;23.40;;;;;;;1.46;100.00;92781.63;5077711;28;20041;-76
2023/11/21 04:33:19;;;;;;;34.92;22.65;;;;;;;1.51;100.00;92784.47;5072100;28;20048;-76
2023/11/21 04:35:46;;;;;;;30.88;19.30;;;;;;;1.56;100.00;92783.97;5075545;28;20048;-76
2023/11/21 04:38:13;;;;;;;30.02;18.58;;;;;;;1.59;100.00;92786.19;5071936;28;20043;-75
2023/11/21 04:40:41;;;;;;;29.85;18.50;;;;;;;1.60;100.00;92786.03;5073925;28;20052;-76
2023/11/21 04:43:08;;;;;;;30.95;18.45;;;;;;;1.62;100.00;92792.66;5074985;28;20067;-75
2023/11/21 04:45:35;;;;;;;27.60;16.92;;;;;;;1.65;100.00;92789.78;5069236;28;20051;-75
2023/11/21 04:48:02;;;;;;;26.27;15.65;;;;;;;1.60;100.00;92782.69;5075359;28;20055;-76
2023/11/21 04:50:29;;;;;;;31.73;18.08;;;;;;;1.65;100.00;92790.59;5076967;28;20044;-75
2023/11/21 04:52:55;;;;;;;26.98;15.05;;;;;;;1.60;100.00;92785.22;5070162;28;20053;-75
2023/11/21 04:55:22;;;;;;;28.33;16.60;;;;;;;1.56;100.00;92787.31;5078127;28;20052;-75
2023/11/21 04:57:50;;;;;;;23.20;14.50;;;;;;;1.63;100.00;92800.09;5075392;28;20040;-75
2023/11/21 05:00:21;;;;;;;25.63;16.23;;;;;;;1.62;100.00;92790.13;5070334;28;20040;-76
2023/11/21 05:02:48;;;;;;;27.67;16.23;;;;;;;1.64;100.00;92798.34;5069452;28;20048;-75
2023/11/21 05:05:18;;;;;;;31.40;16.20;;;;;;;1.66;100.00;92793.91;5074775;28;20401;-75
2023/11/21 05:07:45;;;;;;;23.70;14.60;;;;;;;1.66;100.00;92794.69;5086209;28;20048;-75
2023/11/21 05:10:14;;;;;;;25.98;16.15;;;;;;;1.61;100.00;92791.84;5084931;28;20048;-75
2023/11/21 05:12:42;;;;;;;25.67;15.68;;;;;;;1.64;100.00;92798.34;5067281;28;20044;-75
2023/11/21 05:15:13;;;;;;;31.75;17.35;;;;;;;1.68;100.00;92797.84;5067808;28;20044;-75
2023/11/21 05:17:42;;;;;;;35.08;19.73;;;;;;;1.59;100.00;92773.53;5070660;28;20101;-75
2023/11/21 05:20:10;;;;;;;37.00;22.67;;;;;;;1.66;100.00;92794.69;5068349;28;20041;-75
2023/11/21 05:22:37;;;;;;;33.30;20.30;;;;;;;1.66;100.00;92801.50;5068644;28;20083;-76
2023/11/21 05:25:05;;;;;;;34.72;18.60;;;;;;;1.62;100.00;92803.56;5068172;28;20524;-75
2023/11/21 05:27:32;;;;;;;35.00;19.75;;;;;;;1.59;100.00;92809.75;5075664;28;20052;-75
2023/11/21 05:30:02;;;;;;;35.92;19.67;;;;;;;1.55;100.00;92808.50;5077223;28;20056;-75
2023/11/21 05:32:30;;;;;;;32.10;19.63;;;;;;;1.53;100.00;92809.63;5072870;28;20125;-75
2023/11/21 05:34:57;;;;;;;36.58;20.88;;;;;;;1.53;100.00;92807.88;5070441;28;20053;-75
2023/11/21 05:37:25;;;;;;;32.55;20.48;;;;;;;1.44;100.00;92809.63;5067816;28;20052;-75
2023/11/21 05:39:52;;;;;;;36.90;20.67;;;;;;;1.50;100.00;92825.94;5068330;28;20055;-75
2023/11/21 05:42:20;;;;;;;36.83;22.33;;;;;;;1.52;100.00;92823.25;5085341;28;20052;-75
2023/11/21 05:44:47;;;;;;;31.65;19.98;;;;;;;1.55;100.00;92818.63;5082064;28;20059;-75
2023/11/21 05:47:14;;;;;;;34.72;19.25;;;;;;;1.56;100.00;92815.16;5070107;28;20048;-74
2023/11/21 05:49:42;;;;;;;26.17;15.68;;;;;;;1.57;100.00;92816.72;5073550;28;20048;-74
2023/11/21 05:52:10;;;;;;;27.52;14.43;;;;;;;1.58;100.00;92810.69;5068737;28;20139;-74
2023/11/21 05:54:36;;;;;;;34.40;17.85;;;;;;;1.57;100.00;92809.13;5073402;28;20429;-75
2023/11/21 05:57:04;;;;;;;25.45;14.50;;;;;;;1.56;100.00;92805.03;5074752;28;20044;-75
2023/11/21 05:59:30;;;;;;;26.67;14.93;;;;;;;1.59;100.00;92804.66;5075962;28;20044;-75
2023/11/21 06:01:58;;;;;;;41.67;25.52;;;;;;;1.65;100.00;92797.38;5072085;28;20055;-75
2023/11/21 06:04:25;;;;;;;40.08;24.65;;;;;;;1.70;100.00;92801.00;5075863;28;20457;-75
2023/11/21 06:06:53;;;;;;;48.55;30.25;;;;;;;1.72;100.00;92803.38;5071192;28;20044;-75
2023/11/21 06:09:22;;;;;;;63.88;39.08;;;;;;;1.71;100.00;92805.09;5069665;28;20063;-75
2023/11/21 06:11:48;;;;;;;59.83;34.75;;;;;;;1.71;100.00;92807.63;5069684;28;20053;-75
2023/11/21 06:14:17;;;;;;;64.07;35.50;;;;;;;1.70;100.00;92808.59;5069444;28;20048;-75
2023/11/21 06:16:45;;;;;;;49.53;30.13;;;;;;;1.73;100.00;92815.06;5073206;28;20082;-75
2023/11/21 06:19:12;;;;;;;49.80;31.15;;;;;;;1.81;100.00;92817.56;5067734;28;20059;-75
2023/11/21 06:21:39;;;;;;;48.97;27.70;;;;;;;1.84;100.00;92816.44;5077128;28;20052;-75
2023/11/21 06:24:08;;;;;;;50.88;29.27;;;;;;;1.80;100.00;92810.91;5069348;28;20044;-75
2023/11/21 06:26:35;;;;;;;50.83;30.35;;;;;;;1.90;100.00;92815.00;5067470;28;20044;-75
2023/11/21 06:29:02;;;;;;;49.63;29.85;;;;;;;1.97;100.00;92819.25;5069516;28;20048;-75
2023/11/21 06:31:30;;;;;;;44.35;25.52;;;;;;;2.08;100.00;92824.91;5067224;28;20525;-75
2023/11/21 06:33:57;;;;;;;49.67;28.85;;;;;;;2.13;100.00;92822.66;5066790;28;20509;-75
2023/11/21 06:36:24;;;;;;;46.50;27.38;;;;;;;2.19;100.00;92828.78;5067750;28;20054;-75
2023/11/21 06:38:51;;;;;;;44.88;26.85;;;;;;;2.22;100.00;92833.53;5067353;28;20573;-75
2023/11/21 06:41:19;;;;;;;48.10;26.70;;;;;;;2.25;100.00;92835.72;5066740;28;20068;-75
2023/11/21 06:43:46;;;;;;;43.00;24.67;;;;;;;2.35;100.00;92838.00;5067265;28;20048;-75
2023/11/21 06:46:14;;;;;;;44.53;26.40;;;;;;;2.44;100.00;92838.78;5067672;28;20045;-74
2023/11/21 06:48:42;;;;;;;43.67;27.17;;;;;;;2.38;100.00;92823.28;5067394;28;20053;-74
2023/11/21 06:51:09;;;;;;;44.03;26.88;;;;;;;2.52;100.00;92839.50;5067487;28;20052;-75
2023/11/21 06:53:37;;;;;;;45.83;28.98;;;;;;;2.63;100.00;92837.50;5069003;28;20048;-75
2023/11/21 06:56:05;;;;;;;43.60;28.52;;;;;;;2.66;100.00;92843.06;5068082;28;20044;-75
2023/11/21 06:58:33;;;;;;;50.20;27.70;;;;;;;2.72;100.00;92845.88;5070977;28;20040;-75
2023/11/21 07:01:00;;;;;;;52.10;30.15;;;;;;;2.75;100.00;92841.25;5070944;28;20048;-75
2023/11/21 07:03:27;;;;;;;43.67;28.55;;;;;;;2.86;100.00;92837.50;5078378;28;20502;-75
2023/11/21 07:05:54;;;;;;;52.78;30.73;;;;;;;2.93;100.00;92842.69;5071236;28;20053;-75
2023/11/21 07:08:21;;;;;;;56.50;30.85;;;;;;;3.01;100.00;92836.75;5070487;28;20413;-75
2023/11/21 07:10:47;;;;;;;60.35;31.48;;;;;;;3.09;100.00;92839.19;5077509;28;20044;-75
2023/11/21 07:13:14;;;;;;;48.35;31.40;;;;;;;3.17;100.00;92840.88;5071088;28;20060;-75
2023/11/21 07:15:43;;;;;;;76.00;42.22;;;;;;;3.17;100.00;92830.72;5074795;28;20041;-76
2023/11/21 07:18:10;;;;;;;59.75;34.40;;;;;;;3.00;100.00;92802.97;5076580;28;20405;-75
2023/11/21 07:20:37;;;;;;;54.03;31.90;;;;;;;3.30;100.00;92838.53;5079123;28;20056;-76
2023/11/21 07:23:05;;;;;;;56.38;35.95;;;;;;;3.32;100.00;92826.47;5070478;28;20525;-76
2023/11/21 07:25:33;;;;;;;67.43;41.30;;;;;;;3.38;100.00;92832.56;5070480;28;20144;-76
2023/11/21 07:28:00;;;;;;;60.20;36.30;;;;;;;3.37;100.00;92820.84;5070514;28;20160;-75
2023/11/21 07:30:28;;;;;;;67.15;39.90;;;;;;;3.53;100.00;92832.59;5074905;28;20094;-76
2023/11/21 07:32:56;;;;;;;61.58;39.05;;;;;;;3.51;100.00;92826.13;5070625;28;20149;-76
2023/11/21 07:35:23;;;;;;;58.92;36.15;;;;;;;3.68;100.00;92836.88;5071274;28;20049;-76
2023/11/21 07:37:49;;;;;;;57.15;37.35;;;;;;;3.64;100.00;92830.56;5069855;28;20044;-76
2023/11/21 07:40:17;;;;;;;56.00;36.42;;;;;;;3.68;100.00;92842.75;5070007;28;20059;-77
2023/11/21 07:42:43;;;;;;;66.47;37.30;;;;;;;3.67;100.00;92841.19;5070345;28;20074;-77
2023/11/21 07:45:11;;;;;;;55.40;34.22;;;;;;;3.72;100.00;92851.59;5073895;28;20067;-77
2023/11/21 07:47:39;;;;;;;51.72;33.78;;;;;;;3.77;100.00;92837.56;5070804;28;20046;-77
2023/11/21 07:50:08;;;;;;;48.33;31.95;;;;;;;3.83;100.00;92832.56;5074836;28;20138;-77
2023/11/21 07:52:35;;;;;;;50.55;30.65;;;;;;;3.82;100.00;92827.66;5074476;28;20056;-77
2023/11/21 07:55:02;;;;;;;55.55;30.00;;;;;;;3.77;100.00;92829.94;5069466;28;20049;-76
2023/11/21 07:57:29;;;;;;;50.28;30.65;;;;;;;3.80;100.00;92824.50;5070324;28;20084;-77
2023/11/21 07:59:56;;;;;;;50.38;30.70;;;;;;;3.90;100.00;92814.06;5072250;28;20044;-77
2023/11/21 08:02:22;;;;;;;50.08;29.40;;;;;;;4.00;100.00;92817.13;5070281;28;20049;-76
2023/11/21 08:04:50;;;;;;;49.85;30.42;;;;;;;4.07;100.00;92820.50;5075822;28;20067;-77
2023/11/21 08:07:18;;;;;;;50.03;28.20;;;;;;;4.11;100.00;92813.31;5072657;28;20060;-77
2023/11/21 08:09:46;;;;;;;47.40;26.10;;;;;;;4.19;100.00;92809.88;5075436;28;20056;-77
2023/11/21 08:12:15;;;;;;;47.75;26.83;;;;;;;4.27;100.00;92818.16;5077497;28;20056;-78
2023/11/21 08:14:42;;;;;;;50.13;27.27;;;;;;;4.32;100.00;92820.19;5070018;28;20048;-77
2023/11/21 08:17:10;;;;;;;57.17;29.17;;;;;;;4.39;100.00;92820.22;5069107;28;20079;-77
2023/11/21 08:19:37;;;;;;;64.07;34.00;;;;;;;4.48;100.00;92819.16;5072887;28;20647;-77
2023/11/21 08:22:04;;;;;;;56.25;30.52;;;;;;;4.39;100.00;92817.69;5075814;28;20048;-78
2023/11/21 08:24:32;;;;;;;57.38;29.20;;;;;;;4.34;100.00;92818.25;5077521;28;20557;-77
2023/11/21 08:26:59;;;;;;;65.50;28.27;;;;;;;4.29;100.00;92812.91;5070106;28;20064;-77
2023/11/21 08:29:26;;;;;;;67.75;34.67;;;;;;;4.28;100.00;92807.06;5081080;28;20079;-77
2023/11/21 08:31:53;;;;;;;57.92;24.40;;;;;;;4.32;100.00;92810.03;5083449;28;20047;-77
2023/11/21 08:34:20;;;;;;;69.65;27.83;;;;;;;4.30;100.00;92803.53;5075261;28;20048;-77
2023/11/21 08:36:47;;;;;;;58.72;23.88;;;;;;;4.34;100.00;92802.19;5076976;28;20048;-77
2023/11/21 08:39:16;;;;;;;65.07;28.08;;;;;;;4.39;100.00;92799.88;5071351;28;20063;-78
2023/11/21 08:41:44;;;;;;;69.18;26.88;;;;;;;4.58;100.00;92797.72;5074177;28;20052;-77
2023/11/21 08:44:11;;;;;;;68.85;25.55;;;;;;;4.59;100.00;92787.38;5069109;28;20139;-77
2023/11/21 08:46:39;;;;;;;59.80;25.40;;;;;;;4.85;100.00;92795.41;5074277;28;20052;-77
2023/11/21 08:49:06;;;;;;;50.88;22.67;;;;;;;5.01;100.00;92789.22;5074155;28;20051;-78
2023/11/21 08:51:33;;;;;;;60.10;27.00;;;;;;;5.12;100.00;92781.09;5069269;28;20051;-77
2023/11/21 08:54:04;;;;;;;54.30;25.88;;;;;;;5.19;100.00;92773.50;5068419;28;20052;-76
2023/11/21 08:56:51;;;;;;;56.03;26.45;;;;;;;5.28;100.00;92766.50;5075585;28;20421;-76
2023/11/21 08:59:17;;;;;;;58.22;26.85;;;;;;;5.45;100.00;92754.22;5081183;28;20059;-76
2023/11/21 09:01:44;;;;;;;58.95;25.60;;;;;;;5.39;100.00;92721.84;5075383;28;20048;-77
2023/11/21 09:04:12;;;;;;;62.78;29.50;;;;;;;5.73;100.00;92740.59;5079352;28;20410;-77
2023/11/21 09:06:39;;;;;;;53.50;26.13;;;;;;;5.87;100.00;92728.69;5069019;28;20044;-77
2023/11/21 09:09:07;;;;;;;53.25;23.50;;;;;;;6.02;100.00;92723.44;5077544;28;20048;-77
2023/11/21 09:11:35;;;;;;;45.55;21.92;;;;;;;6.19;100.00;92713.69;5082482;28;20494;-77
2023/11/21 09:14:04;;;;;;;43.42;20.55;;;;;;;6.43;100.00;92713.31;5078414;28;20052;-77
2023/11/21 09:16:31;;;;;;;42.55;21.45;;;;;;;6.60;100.00;92696.63;5075882;28;20072;-77
2023/11/21 09:18:59;;;;;;;52.58;25.08;;;;;;;6.81;100.00;92693.06;5068655;28;20048;-77
2023/11/21 09:21:26;;;;;;;52.22;22.70;;;;;;;7.04;100.00;92678.28;5067928;28;20048;-77
2023/11/21 09:23:53;;;;;;;44.65;19.20;;;;;;;7.32;100.00;92680.53;5074999;28;20145;-77
2023/11/21 09:26:20;;;;;;;40.78;19.83;;;;;;;7.52;100.00;92682.25;5077808;28;20140;-77
2023/11/21 09:28:47;;;;;;;25.20;12.05;;;;;;;7.80;100.00;92680.31;5082087;28;20064;-77
2023/11/21 09:31:16;;;;;;;16.40;7.15;;;;;;;8.02;100.00;92676.44;5067871;28;20052;-77
2023/11/21 09:33:44;;;;;;;24.23;13.15;;;;;;;8.13;100.00;92662.22;5075471;28;20052;-77
2023/11/21 09:36:13;;;;;;;81.57;44.13;;;;;;;8.25;100.00;92652.09;5068018;28;20552;-77
2023/11/21 09:38:41;;;;;;;91.22;49.72;;;;;;;8.46;100.00;92665.50;5068180;28;20110;-77
2023/11/21 09:41:17;;;;;;;84.80;45.33;;;;;;;8.61;100.00;92657.53;5067820;28;20051;-77
2023/11/21 09:43:45;;;;;;;38.83;19.00;;;;;;;8.74;100.00;92653.31;5072761;28;20051;-77
2023/11/21 09:46:21;;;;;;;16.02;8.13;;;;;;;8.89;100.00;92651.16;5068113;28;20080;-78
2023/11/21 09:48:52;;;;;;;12.67;5.93;;;;;;;9.14;98.93;92657.22;5073721;28;20589;-78
2023/11/21 09:51:22;;;;;;;13.13;7.70;;;;;;;9.29;96.64;92664.53;5078656;28;20093;-79
2023/11/21 09:53:52;;;;;;;54.88;26.48;;;;;;;9.32;94.49;92648.75;5071562;28;20372;-78
2023/11/21 09:56:23;;;;;;;28.77;13.75;;;;;;;9.56;91.85;92664.22;5077198;28;20048;-78
2023/11/21 09:58:53;;;;;;;23.92;11.35;;;;;;;9.71;90.62;92651.00;5073163;28;20494;-78
2023/11/21 10:01:21;;;;;;;14.57;9.48;;;;;;;9.78;90.51;92649.16;5067784;28;20052;-78
2023/11/21 10:03:50;;;;;;;7.63;4.47;;;;;;;9.88;89.43;92646.84;5068412;28;20071;-78
2023/11/21 10:06:18;;;;;;;6.50;2.90;;;;;;;9.96;88.28;92642.41;5071923;28;20565;-78
2023/11/21 10:08:49;;;;;;;11.90;5.55;;;;;;;10.09;88.43;92639.63;5066989;28;20048;-77
2023/11/21 10:11:18;;;;;;;6.93;3.20;;;;;;;10.15;85.82;92636.19;5067736;28;20044;-78
2023/11/21 10:13:47;;;;;;;4.32;2.55;;;;;;;10.23;86.63;92637.66;5067933;28;20049;-78
2023/11/21 10:16:17;;;;;;;7.65;3.10;;;;;;;10.31;86.48;92631.41;5067727;28;20052;-78
2023/11/21 10:18:45;;;;;;;6.15;3.70;;;;;;;10.34;84.92;92630.19;5067450;28;20048;-78
2023/11/21 10:21:14;;;;;;;7.82;4.28;;;;;;;10.33;85.44;92626.84;5067257;28;20040;-78
2023/11/21 10:23:43;;;;;;;9.77;5.45;;;;;;;10.40;86.15;92621.59;5078486;28;20048;-78
2023/11/21 10:26:16;;;;;;;8.40;5.18;;;;;;;10.42;85.37;92625.50;5076306;28;20074;-77
2023/11/21 10:28:43;;;;;;;11.52;6.20;;;;;;;10.44;84.72;92625.31;5073695;28;20052;-77
2023/11/21 10:31:10;;;;;;;10.68;5.15;;;;;;;10.44;85.05;92622.75;5069251;28;20045;-77
2023/11/21 10:33:39;;;;;;;9.60;5.15;;;;;;;10.46;85.43;92622.53;5066945;28;20550;-77
2023/11/21 10:36:06;;;;;;;11.10;6.18;;;;;;;10.49;85.47;92614.38;5066995;28;20048;-77
2023/11/21 10:38:45;;;;;;;13.32;5.18;;;;;;;10.44;84.60;92620.19;5068412;28;20490;-77
2023/11/21 10:41:15;;;;;;;7.63;3.60;;;;;;;10.43;85.20;92616.81;5076731;28;20044;-77
2023/11/21 10:43:42;;;;;;;11.57;6.30;;;;;;;10.45;85.59;92610.69;5085402;28;20547;-77
2023/11/21 10:46:09;;;;;;;15.32;6.88;;;;;;;10.40;85.35;92611.31;5080455;28;20048;-77
2023/11/21 10:48:36;;;;;;;12.25;5.78;;;;;;;10.33;85.29;92611.44;5066796;28;20283;-77
2023/11/21 10:51:07;;;;;;;8.52;4.28;;;;;;;10.11;85.15;92588.88;5067255;28;20045;-77
2023/11/21 10:53:40;;;;;;;12.57;6.15;;;;;;;10.24;85.85;92613.53;5067356;28;20059;-77
2023/11/21 10:56:17;;;;;;;12.00;5.25;;;;;;;10.19;85.53;92604.94;5071102;28;20053;-77
2023/11/21 10:58:44;;;;;;;11.25;5.10;;;;;;;9.92;85.54;92577.94;5069259;28;20040;-77
2023/11/21 11:01:14;;;;;;;10.02;3.33;;;;;;;10.07;86.12;92602.38;5066811;28;20051;-78
2023/11/21 11:03:42;;;;;;;18.15;7.50;;;;;;;10.03;85.93;92597.69;5066557;28;20056;-78
2023/11/21 11:06:11;;;;;;;10.60;4.68;;;;;;;10.00;87.24;92599.91;5074070;28;20048;-78
2023/11/21 11:08:40;;;;;;;6.93;3.35;;;;;;;9.98;88.42;92589.88;5066968;28;20048;-78
2023/11/21 11:11:09;;;;;;;8.55;3.40;;;;;;;9.95;89.08;92584.41;5066714;28;20048;-78
2023/11/21 11:13:38;;;;;;;8.68;3.78;;;;;;;9.97;90.71;92585.75;5068833;28;20059;-78
2023/11/21 11:16:07;;;;;;;12.18;4.70;;;;;;;9.82;89.70;92572.56;5066879;28;20060;-79
2023/11/21 11:18:34;;;;;;;6.78;3.47;;;;;;;9.91;89.94;92571.25;5065918;28;20049;-78
2023/11/21 11:21:12;;;;;;;11.25;3.47;;;;;;;9.86;89.46;92574.44;5073018;28;20059;-79