Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:03:12;;;;;;;6.07;3.50;;;3.70;73.50;;;2.45;59.39;95713.03;6108284;23;20220;-85
2022/02/10 00:08:21;;;;;;;3.67;3.22;;;3.60;73.80;;;2.52;59.53;95711.59;6050688;23;20194;-85
2022/02/10 00:24:31;;;;;;;4.28;3.10;;;3.60;73.70;;;2.36;59.28;95691.28;6130515;23;20256;-85
2022/02/10 00:35:21;;;;;;;5.68;3.40;;;3.50;73.90;;;2.35;60.07;95679.28;6110234;23;20205;-84
2022/02/10 00:37:58;;;;;;;4.90;3.88;;;3.50;74.20;;;2.44;59.91;95692.44;6083310;23;20181;-85
2022/02/10 00:40:34;;;;;;;4.50;3.90;;;3.50;74.30;;;2.50;59.82;95681.59;6154547;23;20208;-85
2022/02/10 00:43:05;;;;;;;5.88;3.83;;;3.50;74.70;;;2.52;59.56;95682.31;6106441;23;20169;-84
2022/02/10 00:45:35;;;;;;;6.32;3.70;;;3.60;74.80;;;2.56;59.64;95684.53;6130437;23;20197;-85
2022/02/10 00:48:08;;;;;;;5.07;3.70;;;3.60;74.80;;;2.52;59.49;95669.38;6155249;23;20162;-84
2022/02/10 00:50:42;;;;;;;4.80;3.70;;;3.60;74.40;;;2.54;59.80;95677.84;6131037;23;20197;-85
2022/02/10 00:53:18;;;;;;;4.72;3.90;;;3.60;74.40;;;2.50;59.84;95668.66;6155492;23;20158;-84
2022/02/10 00:55:47;;;;;;;4.10;3.60;;;3.60;74.60;;;2.52;59.29;95672.75;6106379;23;20253;-85
2022/02/10 00:58:24;;;;;;;5.63;3.53;;;3.60;74.40;;;2.43;59.47;95657.97;6105757;23;20174;-84
2022/02/10 01:31:08;;;;;;;3.63;3.33;;;3.20;74.00;;;1.93;59.74;95645.50;6129509;23;20573;-85
2022/02/10 01:33:37;;;;;;;5.53;3.38;;;3.20;74.00;;;1.95;60.06;95645.38;6105255;23;20173;-85
2022/02/10 01:36:04;;;;;;;4.05;3.35;;;3.20;74.10;;;1.91;59.95;95650.78;6130631;23;20205;-84
2022/02/10 01:38:32;;;;;;;3.97;3.17;;;3.20;74.10;;;1.90;59.67;95649.16;6082114;23;20176;-85
2022/02/10 02:06:01;;;;;;;5.10;3.47;;;3.20;74.70;;;2.01;59.81;95622.44;6154416;23;20189;-84
2022/02/10 02:08:31;;;;;;;6.53;3.75;;;3.20;74.70;;;2.02;60.18;95621.50;6106048;23;20177;-85
2022/02/10 02:11:00;;;;;;;5.95;4.15;;;3.20;74.80;;;2.03;60.19;95625.72;6130171;23;20201;-85
2022/02/10 02:13:29;;;;;;;5.05;4.03;;;3.20;75.00;;;2.08;60.04;95615.03;6130037;23;20177;-85
2022/02/10 02:15:56;;;;;;;4.97;4.10;;;3.20;74.90;;;2.12;60.31;95618.19;6129502;23;20220;-85
2022/02/10 02:18:24;;;;;;;5.88;4.32;;;3.20;75.00;;;2.17;60.43;95626.41;6105604;23;20177;-85
2022/02/10 02:20:55;;;;;;;5.70;4.07;;;3.20;75.10;;;2.22;60.53;95619.91;6128497;23;20208;-85
2022/02/10 02:23:25;;;;;;;4.88;4.10;;;3.20;75.30;;;2.23;60.30;95612.97;6105773;23;20486;-84
2022/02/10 02:26:09;;;;;;;6.50;4.30;;;3.20;75.20;;;2.26;60.44;95617.06;6104503;23;20240;-84
2022/02/10 02:28:43;;;;;;;5.53;4.25;;;3.20;75.10;;;2.27;60.14;95619.56;6105843;23;20264;-84
2022/02/10 02:31:16;;;;;;;5.78;4.20;;;3.30;75.10;;;2.28;60.10;95617.78;6105484;23;20250;-84
2022/02/10 02:39:13;;;;;;;6.45;4.45;;;3.30;75.10;;;2.30;60.49;95615.91;6130099;23;20570;-84
2022/02/10 03:06:36;;;;;;;4.53;3.88;;;3.70;75.60;;;2.75;60.79;95601.91;6105728;23;20689;-85
2022/02/10 03:09:09;;;;;;;4.47;3.33;;;3.70;75.60;;;2.76;60.66;95606.97;6105198;23;20687;-85
2022/02/10 03:11:39;;;;;;;4.70;3.58;;;3.80;75.80;;;2.77;60.96;95606.03;6129978;23;20181;-84
2022/02/10 03:14:11;;;;;;;5.55;3.83;;;3.80;75.70;;;2.75;60.52;95604.50;6105558;23;20197;-85
2022/02/10 03:17:15;;;;;;;5.30;3.75;;;3.80;75.70;;;2.70;60.59;95597.13;6106604;23;20182;-85
2022/02/10 03:22:18;;;;;;;6.35;3.50;;;3.80;75.50;;;2.71;60.52;95596.16;6129316;23;20178;-84
2022/02/10 04:14:53;;;;;;;4.95;3.30;;;3.90;75.90;;;2.95;61.15;95545.84;6134188;23;20551;-85
2022/02/10 04:20:31;;;;;;;3.60;3.30;;;3.90;75.70;;;2.85;60.78;95538.84;6109153;23;20201;-83
2022/02/10 04:25:56;;;;;;;4.05;3.30;;;3.90;75.50;;;2.69;61.12;95535.91;6131116;23;20220;-82
2022/02/10 05:00:43;;;;;;;3.22;2.65;;;3.40;75.40;;;2.08;61.54;95511.50;6105836;23;20235;-84
2022/02/10 05:12:08;;;;;;;4.82;3.25;;;3.30;75.70;;;2.15;62.56;95501.47;6109756;23;20232;-84
2022/02/10 05:35:41;;;;;;;4.03;3.00;;;3.60;76.30;;;2.46;61.55;95502.38;6129755;23;20205;-84
2022/02/10 05:38:16;;;;;;;3.10;2.67;;;3.60;76.20;;;2.47;61.88;95511.78;6105054;23;20177;-83
2022/02/10 05:43:49;;;;;;;3.30;2.60;;;3.50;75.90;;;2.33;61.70;95512.94;6129386;23;20177;-85
2022/02/10 05:46:36;;;;;;;2.60;2.30;;;3.50;75.80;;;2.21;61.86;95508.72;6105846;23;20184;-84
2022/02/10 05:54:42;;;;;;;2.67;2.47;;;3.30;75.60;;;2.04;61.70;95503.19;6154585;23;20197;-84
2022/02/10 06:00:02;;;;;;;5.32;3.28;;;3.30;75.80;;;2.06;61.89;95496.13;6105661;23;20193;-84
2022/02/10 06:54:53;;;;;;;4.68;3.40;;;3.30;76.10;;;2.28;61.65;95481.41;6151089;23;20192;-84
2022/02/10 07:13:56;;;;;;;4.25;3.85;;;3.40;76.90;;;2.67;61.97;95466.13;6129897;23;20212;-83
2022/02/10 07:17:03;;;;;;;6.50;4.85;;;3.50;76.90;;;2.72;61.92;95453.59;6155385;23;20531;-83
2022/02/10 07:52:51;;;;;;;5.85;4.40;;;4.40;77.50;;;3.73;62.17;95457.09;6130589;23;20608;-85
2022/02/10 07:58:06;;;;;;;6.93;5.55;;;4.40;77.50;;;3.96;62.22;95457.66;6105590;23;20620;-85
2022/02/10 08:56:05;;;;;;;9.05;6.50;;;6.90;77.90;;;6.61;61.70;95415.38;6153882;23;20248;-83
2022/02/10 09:26:10;;;;;;;9.93;6.55;;;7.70;77.70;;;7.37;61.44;95405.06;6128669;23;20234;-82
2022/02/10 10:01:12;;;;;;;5.32;4.25;;;8.80;77.50;;;8.62;60.76;95383.22;6131662;23;20197;-82
2022/02/10 10:03:35;;;;;;;5.45;4.03;;;8.80;77.40;;;8.71;60.76;95376.97;6108694;23;20237;-82
2022/02/10 10:26:09;;;;;;;4.93;3.33;;;9.80;75.70;;;10.01;57.06;95338.06;6128341;23;20572;-82
2022/02/10 10:51:06;;;;;;;4.85;3.10;;;11.00;72.20;;;11.12;52.66;95274.38;6108788;23;20197;-84
2022/02/10 10:53:49;;;;;;;6.00;3.20;;;11.30;71.30;;;11.23;52.07;95255.53;6130972;23;20262;-84
2022/02/10 11:41:27;;;;;;;5.05;3.47;;;12.90;65.90;;;12.94;45.68;95214.91;6107193;23;20196;-83
2022/02/10 11:44:16;;;;;;;4.05;3.10;;;13.00;65.20;;;13.13;42.73;95230.94;6106051;23;20176;-83
2022/02/10 14:09:27;;;;;;;2.90;2.08;;;19.00;51.60;;;17.52;33.53;95111.09;6154513;23;20188;-82
2022/02/10 14:14:58;;;;;;;2.83;2.10;;;18.40;52.10;;;17.08;33.20;95107.94;6155045;23;20208;-82
2022/02/10 14:17:28;;;;;;;2.88;1.90;;;18.10;51.90;;;16.84;35.01;95102.53;6103457;23;20232;-83
2022/02/10 14:20:00;;;;;;;2.55;1.80;;;17.80;52.90;;;16.66;34.48;95098.09;6104102;23;20235;-82
2022/02/10 14:28:03;;;;;;;2.80;2.08;;;17.20;53.00;;;16.04;35.23;95079.78;6128575;23;20275;-81
2022/02/10 14:30:31;;;;;;;3.13;2.08;;;16.90;53.50;;;15.92;35.76;95085.00;6127816;23;20228;-82
2022/02/10 14:32:59;;;;;;;2.70;1.90;;;16.70;53.90;;;15.79;35.67;95091.22;6127863;23;20529;-82
2022/02/10 14:36:03;;;;;;;2.90;2.00;;;16.60;53.80;;;15.68;35.93;95101.50;6104180;23;20275;-81
2022/02/10 14:41:32;;;;;;;2.35;2.03;;;16.30;54.60;;;15.45;36.16;95104.78;6108432;23;20196;-82
2022/02/10 15:56:34;;;;;;;7.72;4.50;;;12.70;56.90;;;11.79;40.04;95127.81;6117137;23;20258;-83
2022/02/10 16:14:16;;;;;;;5.72;4.63;;;12.10;58.20;;;11.28;41.56;95134.97;6130288;23;20182;-83
2022/02/10 16:21:14;;;;;;;6.82;3.97;;;11.90;58.70;;;11.04;42.36;95149.31;6156720;23;20169;-82
2022/02/10 16:23:42;;;;;;;7.00;4.30;;;11.90;59.10;;;11.00;42.79;95156.75;6130546;23;20231;-83
2022/02/10 16:26:21;;;;;;;5.95;4.28;;;11.80;59.10;;;10.92;42.53;95142.94;6103659;23;20197;-83
2022/02/10 16:28:48;;;;;;;6.03;3.95;;;11.70;59.10;;;10.86;42.95;95168.94;6106009;23;20588;-83
2022/02/10 16:31:16;;;;;;;5.97;4.15;;;11.80;59.50;;;10.82;42.97;95153.75;6130493;23;20177;-84
2022/02/10 16:33:43;;;;;;;6.03;3.97;;;11.70;59.50;;;10.74;42.68;95154.69;6130218;23;20175;-84
2022/02/10 16:36:17;;;;;;;5.07;3.70;;;11.60;59.50;;;10.71;42.91;95160.31;6105976;23;20608;-84
2022/02/10 16:38:45;;;;;;;6.47;3.83;;;11.50;59.60;;;10.62;42.92;95162.25;6105218;23;20251;-84
2022/02/10 16:41:14;;;;;;;6.50;4.10;;;11.50;59.60;;;10.51;43.08;95162.72;6105926;23;20181;-84
2022/02/10 16:43:42;;;;;;;8.35;5.65;;;11.40;59.70;;;10.41;43.20;95166.44;6106235;23;20165;-84
2022/02/10 16:46:15;;;;;;;5.72;4.13;;;11.30;59.80;;;10.33;43.39;95174.38;6130875;23;20196;-84
2022/02/10 16:48:48;;;;;;;6.38;4.13;;;11.20;59.80;;;10.26;43.78;95170.88;6106445;23;20177;-83
2022/02/10 16:51:16;;;;;;;8.13;5.22;;;11.20;61.00;;;10.18;43.83;95187.53;6128887;23;20173;-84
2022/02/10 16:53:48;;;;;;;5.13;3.97;;;11.10;60.20;;;10.11;43.88;95173.53;6104216;23;20259;-82
2022/02/10 16:56:25;;;;;;;9.43;4.55;;;11.10;60.20;;;10.04;44.62;95188.34;6106488;23;20181;-83
2022/02/10 16:59:28;;;;;;;7.60;4.40;;;11.00;60.60;;;9.94;44.25;95178.94;6155103;23;20169;-84
2022/02/10 17:05:22;;;;;;;6.45;4.00;;;10.80;61.40;;;9.83;44.81;95181.22;6129359;23;20200;-83
2022/02/10 17:29:09;;;;;;;6.13;3.95;;;10.40;61.20;;;9.35;45.10;95190.19;6133298;23;20608;-82
2022/02/10 17:37:13;;;;;;;6.78;4.00;;;10.20;61.30;;;9.23;45.56;95192.41;6135030;23;20252;-82
2022/02/10 17:53:01;;;;;;;6.05;3.88;;;9.90;62.90;;;9.04;45.46;95183.22;6129460;23;20224;-83
2022/02/10 17:55:30;;;;;;;5.18;3.90;;;9.80;62.90;;;9.03;45.39;95192.03;6105441;23;20564;-84
2022/02/10 17:57:58;;;;;;;6.13;4.05;;;9.80;63.00;;;9.07;45.65;95201.19;6082024;23;20181;-84
2022/02/10 18:00:26;;;;;;;5.43;3.83;;;9.80;63.10;;;9.06;45.69;95189.09;6154011;23;20188;-83
2022/02/10 18:02:59;;;;;;;5.72;4.07;;;9.90;63.40;;;9.10;45.80;95203.44;6106119;23;20228;-83
2022/02/10 18:08:07;;;;;;;4.22;3.55;;;9.80;63.50;;;9.14;45.89;95203.91;6129204;23;20181;-83
2022/02/10 18:15:35;;;;;;;5.78;4.32;;;9.80;63.60;;;9.25;46.17;95213.16;6128775;23;20332;-82
2022/02/10 18:18:11;;;;;;;5.85;4.15;;;9.80;63.50;;;9.25;46.05;95200.91;6153775;23;20162;-83
2022/02/10 18:20:42;;;;;;;5.10;3.80;;;9.90;63.60;;;9.31;45.86;95203.78;6106198;23;20205;-83
2022/02/10 18:23:21;;;;;;;7.53;4.07;;;9.90;63.60;;;9.32;46.05;95211.47;6128778;23;20240;-83
2022/02/10 18:25:59;;;;;;;5.75;4.25;;;9.90;63.70;;;9.36;45.92;95214.53;6103643;23;20231;-83
2022/02/10 18:29:05;;;;;;;6.57;4.05;;;9.90;63.70;;;9.34;46.38;95214.72;6129312;23;20177;-83
2022/02/10 18:34:32;;;;;;;6.88;5.03;;;9.90;63.80;;;9.37;46.33;95213.56;6129109;23;20180;-83
2022/02/10 18:38:10;;;;;;;9.00;4.93;;;10.00;62.50;;;9.35;46.30;95207.66;6109748;23;20994;-83
2022/02/10 19:09:46;;;;;;;8.38;5.50;;;10.10;62.70;;;9.51;46.62;95217.19;6132200;23;20567;-83
2022/02/10 19:12:19;;;;;;;8.55;5.03;;;10.20;62.90;;;9.51;46.58;95220.63;6106717;23;20177;-83
2022/02/10 19:14:56;;;;;;;8.35;4.95;;;10.10;62.80;;;9.49;46.57;95212.13;6130586;23;20204;-83
2022/02/10 19:17:26;;;;;;;10.10;5.53;;;10.10;62.80;;;9.51;46.93;95220.63;6106742;23;20208;-84
2022/02/10 19:19:53;;;;;;;8.27;4.85;;;10.10;62.90;;;9.52;46.69;95221.44;6130950;23;20243;-84
2022/02/10 19:22:21;;;;;;;8.45;5.53;;;10.20;63.00;;;9.51;46.84;95218.03;6082179;23;20181;-84
2022/02/10 19:24:49;;;;;;;9.02;5.60;;;10.10;63.00;;;9.50;46.91;95218.19;6129340;23;20211;-82
2022/02/10 19:27:16;;;;;;;9.73;5.47;;;10.20;63.00;;;9.48;47.10;95218.34;6106132;23;20197;-82
2022/02/10 19:29:44;;;;;;;10.80;5.80;;;10.20;63.10;;;9.48;47.38;95220.97;6107329;23;20276;-83
2022/02/10 19:32:16;;;;;;;9.43;5.80;;;10.10;63.10;;;9.47;47.32;95221.16;6105750;23;20182;-84
2022/02/10 19:34:46;;;;;;;8.10;5.50;;;10.10;63.10;;;9.45;47.36;95223.97;6130452;23;20193;-82
2022/02/10 19:37:20;;;;;;;8.70;5.20;;;10.20;63.30;;;9.43;47.02;95224.13;6132643;23;20164;-83
2022/02/10 19:39:53;;;;;;;7.88;5.07;;;10.20;63.20;;;9.45;47.16;95232.63;6106830;23;20217;-83
2022/02/10 19:42:21;;;;;;;7.95;5.25;;;10.20;63.20;;;9.41;47.42;95230.53;6130267;23;20170;-82
2022/02/10 19:44:48;;;;;;;8.93;5.80;;;10.10;63.20;;;9.42;47.28;95229.53;6105955;23;20220;-83
2022/02/10 19:47:16;;;;;;;8.05;4.50;;;10.10;63.30;;;9.41;47.05;95236.59;6082561;23;20283;-83
2022/02/10 19:49:43;;;;;;;7.82;5.25;;;10.10;63.20;;;9.40;47.32;95232.34;6130542;23;20197;-83
2022/02/10 19:52:12;;;;;;;8.77;5.55;;;10.10;63.30;;;9.42;47.40;95240.00;6106724;23;20252;-82
2022/02/10 19:54:45;;;;;;;8.23;5.05;;;10.10;63.40;;;9.42;47.30;95246.06;6106216;23;20201;-83
2022/02/10 19:57:12;;;;;;;9.15;5.47;;;10.10;63.30;;;9.42;47.33;95242.63;6131266;23;20200;-83
2022/02/10 19:59:40;;;;;;;8.68;5.53;;;10.10;63.40;;;9.42;47.23;95248.69;6129511;23;20217;-82
2022/02/10 20:02:07;;;;;;;9.27;5.32;;;10.00;63.30;;;9.44;47.63;95254.56;6106368;23;20205;-83
2022/02/10 20:04:35;;;;;;;6.40;4.57;;;10.10;63.40;;;9.43;47.21;95246.88;6130411;23;20196;-83
2022/02/10 20:07:03;;;;;;;7.32;4.85;;;10.10;63.50;;;9.43;47.14;95250.31;6130171;23;20236;-83
2022/02/10 20:09:30;;;;;;;8.48;5.43;;;10.00;63.30;;;9.41;47.40;95247.06;6082492;23;20228;-83
2022/02/10 20:11:58;;;;;;;8.10;4.75;;;10.10;63.50;;;9.41;47.31;95257.53;6105488;23;20181;-84
2022/02/10 20:14:26;;;;;;;7.20;4.75;;;10.00;63.40;;;9.41;47.19;95247.06;6105115;23;20256;-83
2022/02/10 20:16:57;;;;;;;8.02;5.10;;;10.00;63.40;;;9.42;47.49;95253.94;6130199;23;20616;-82
2022/02/10 20:19:25;;;;;;;7.60;5.07;;;10.10;63.90;;;9.41;47.23;95257.53;6130126;23;20205;-82
2022/02/10 20:21:52;;;;;;;7.53;4.95;;;10.00;63.40;;;9.38;47.45;95254.44;6130500;23;20605;-83
2022/02/10 20:24:20;;;;;;;9.70;5.45;;;10.00;63.30;;;9.38;47.74;95254.44;6106028;23;20708;-83
2022/02/10 20:26:47;;;;;;;9.68;6.18;;;10.00;64.40;;;9.37;47.77;95255.44;6130498;23;20193;-83
2022/02/10 20:29:17;;;;;;;8.70;5.78;;;10.00;63.60;;;9.30;47.65;95247.47;6082186;23;20201;-82
2022/02/10 20:31:45;;;;;;;7.85;5.20;;;10.00;63.60;;;9.34;47.61;95253.16;6130357;23;20197;-82
2022/02/10 20:34:14;;;;;;;7.35;4.90;;;10.00;63.60;;;9.34;47.76;95245.31;6105205;23;20201;-83
2022/02/10 20:36:42;;;;;;;8.00;5.63;;;10.00;63.70;;;9.27;48.01;95240.78;6130733;23;20256;-82
2022/02/10 20:39:17;;;;;;;10.20;6.05;;;10.00;63.70;;;9.32;48.35;95248.09;6105370;23;20583;-83
2022/02/10 20:41:50;;;;;;;9.30;6.20;;;10.00;63.90;;;9.30;48.29;95250.06;6130512;23;20173;-82
2022/02/10 20:44:18;;;;;;;9.82;5.97;;;10.00;64.00;;;9.28;48.54;95250.25;6106547;23;20252;-84
2022/02/10 20:46:51;;;;;;;8.43;5.30;;;10.00;64.00;;;9.27;48.00;95243.38;6106853;23;20200;-84
2022/02/10 20:49:18;;;;;;;7.65;5.32;;;9.90;65.30;;;9.29;48.37;95256.31;6156304;23;20569;-83
2022/02/10 20:51:49;;;;;;;9.68;5.80;;;9.90;65.30;;;9.29;48.27;95245.84;6105368;23;20200;-83
2022/02/10 20:54:17;;;;;;;6.88;5.13;;;10.00;64.20;;;9.31;48.39;95249.09;6130510;23;20190;-83
2022/02/10 20:56:47;;;;;;;6.80;5.18;;;9.90;65.50;;;9.27;48.80;95260.91;6081446;23;20686;-82
2022/02/10 20:59:37;;;;;;;10.98;5.43;;;9.90;65.50;;;9.25;48.62;95244.56;6129224;23;20193;-83
2022/02/10 21:02:15;;;;;;;7.38;5.18;;;9.90;65.50;;;9.24;48.91;95249.00;6129605;23;20294;-83
2022/02/10 21:10:01;;;;;;;6.97;4.25;;;9.90;65.70;;;9.26;48.67;95254.88;6133900;23;20204;-83
2022/02/10 21:12:31;;;;;;;8.93;5.30;;;9.90;65.70;;;9.21;48.91;95245.91;6129800;23;20168;-83
2022/02/10 21:15:01;;;;;;;9.23;4.80;;;9.90;65.90;;;9.27;48.77;95240.78;6129924;23;20513;-82
2022/02/10 21:17:30;;;;;;;7.32;4.63;;;9.90;65.90;;;9.25;49.07;95231.47;6105192;23;20228;-83
2022/02/10 21:20:01;;;;;;;9.52;5.10;;;9.90;65.70;;;9.28;49.25;95257.31;6106066;23;20196;-83
2022/02/10 21:22:34;;;;;;;6.75;4.30;;;9.90;65.90;;;9.24;48.50;95243.75;6130167;23;20196;-82
2022/02/10 21:25:21;;;;;;;6.57;4.53;;;9.90;66.00;;;9.28;49.04;95247.63;6129543;23;20193;-83
2022/02/10 21:27:52;;;;;;;5.90;4.55;;;10.00;64.60;;;9.27;48.97;95237.34;6129978;23;20353;-84
2022/02/10 21:30:21;;;;;;;7.03;4.55;;;9.90;66.00;;;9.28;48.92;95245.03;6130067;23;20244;-83
2022/02/10 21:32:55;;;;;;;6.63;4.60;;;9.90;66.00;;;9.28;49.03;95241.59;6105325;23;20268;-84
2022/02/10 21:57:03;;;;;;;6.03;4.47;;;9.90;66.10;;;9.16;49.01;95222.88;6129127;23;20177;-84
2022/02/10 22:08:39;;;;;;;7.82;5.07;;;9.90;66.30;;;9.18;49.35;95215.66;6128295;23;20254;-82
2022/02/10 22:21:37;;;;;;;5.95;4.65;;;9.80;66.10;;;9.19;48.96;95200.78;6129361;23;20719;-83
2022/02/10 22:24:10;;;;;;;6.13;4.50;;;9.80;66.10;;;9.14;48.98;95196.06;6129247;23;20194;-83
2022/02/10 22:26:39;;;;;;;6.80;4.72;;;9.80;66.10;;;9.17;48.72;95195.72;6129966;23;20252;-83
2022/02/10 22:37:00;;;;;;;7.57;4.72;;;9.80;66.10;;;9.11;48.91;95206.88;6128978;23;20197;-84
2022/02/10 22:39:36;;;;;;;7.30;4.32;;;9.80;66.10;;;9.11;48.87;95196.44;6104968;23;20193;-83
2022/02/10 22:42:05;;;;;;;5.80;4.45;;;9.80;66.20;;;9.11;48.81;95201.66;6106239;23;20505;-82
2022/02/10 22:44:34;;;;;;;6.55;4.80;;;9.70;66.10;;;9.11;48.94;95199.03;6104681;23;20644;-83
2022/02/10 22:47:02;;;;;;;7.15;4.90;;;9.70;66.10;;;9.09;48.84;95201.84;6104408;23;20227;-83
2022/02/10 22:49:30;;;;;;;7.18;5.05;;;9.70;66.10;;;9.07;48.95;95198.56;6105200;23;20235;-82
2022/02/10 22:51:58;;;;;;;6.97;4.65;;;9.70;66.10;;;9.08;49.05;95212.47;6129752;23;20170;-83
2022/02/10 22:54:26;;;;;;;7.80;5.10;;;9.70;66.10;;;9.10;48.83;95207.88;6128967;23;20238;-84
2022/02/10 22:56:53;;;;;;;7.53;5.25;;;9.70;66.10;;;9.08;48.82;95217.69;6127982;23;20494;-83
2022/02/10 22:59:21;;;;;;;9.05;4.93;;;9.70;66.10;;;9.09;48.93;95224.56;6104423;23;20193;-83
2022/02/10 23:01:48;;;;;;;7.28;4.68;;;9.70;66.20;;;9.08;48.82;95229.00;6081321;23;20232;-84
2022/02/10 23:04:15;;;;;;;7.80;4.88;;;9.70;66.30;;;9.05;48.93;95204.97;6104740;23;20213;-83
2022/02/10 23:06:42;;;;;;;6.55;4.80;;;9.70;66.30;;;9.08;49.42;95217.69;6081086;23;20208;-83
2022/02/10 23:09:24;;;;;;;8.15;5.20;;;9.70;66.30;;;9.08;49.25;95217.69;6153331;23;20196;-83
2022/02/10 23:11:53;;;;;;;7.00;5.30;;;9.70;66.30;;;9.05;48.99;95223.28;6153060;23;20481;-84
2022/02/10 23:14:20;;;;;;;7.55;5.10;;;9.70;66.30;;;9.04;48.88;95221.66;6104936;23;20272;-82
2022/02/10 23:16:47;;;;;;;6.10;4.90;;;9.60;66.20;;;9.03;48.99;95220.03;6080496;23;20212;-83
2022/02/10 23:19:15;;;;;;;8.10;5.07;;;9.80;66.40;;;9.03;49.07;95220.03;6105097;23;20189;-82
2022/02/10 23:21:42;;;;;;;7.03;4.70;;;9.70;66.30;;;9.00;49.01;95202.88;6105136;23;20189;-84
2022/02/10 23:24:09;;;;;;;7.20;5.03;;;9.70;66.30;;;8.97;49.03;95208.44;6105062;23;20193;-82
2022/02/10 23:26:37;;;;;;;8.02;5.15;;;9.60;66.30;;;8.97;49.18;95200.59;6104238;23;20201;-83
2022/02/10 23:29:05;;;;;;;7.75;4.97;;;9.60;66.30;;;8.94;48.99;95209.59;6104698;23;20548;-83
2022/02/10 23:31:32;;;;;;;8.85;5.53;;;9.60;66.30;;;8.89;49.37;95177.13;6081256;23;20185;-83
2022/02/10 23:34:02;;;;;;;7.57;5.45;;;9.60;66.30;;;8.91;49.46;95175.13;6081388;23;20576;-84
2022/02/10 23:39:26;;;;;;;8.77;5.47;;;9.60;66.30;;;8.84;49.31;95188.13;6108213;23;20251;-84
2022/02/10 23:42:10;;;;;;;7.63;4.82;;;9.50;66.40;;;8.83;49.33;95185.69;6106229;23;20601;-83
2022/02/10 23:44:45;;;;;;;7.00;4.82;;;9.50;66.40;;;8.80;49.36;95189.44;6129385;23;20240;-82
2022/02/10 23:47:18;;;;;;;8.98;5.57;;;9.50;66.40;;;8.76;49.61;95178.53;6152739;23;20185;-83
2022/02/10 23:49:50;;;;;;;7.32;5.60;;;9.50;66.50;;;8.77;49.86;95182.75;6083634;23;20197;-81
2022/02/10 23:52:18;;;;;;;7.20;5.40;;;9.50;66.70;;;8.77;49.65;95187.19;6106979;23;20177;-83
2022/02/10 23:54:49;;;;;;;8.85;5.22;;;9.50;66.70;;;8.80;50.06;95192.03;6130083;23;20292;-83
2022/02/10 23:57:28;;;;;;;10.07;5.55;;;9.40;66.70;;;8.81;50.27;95185.84;6130179;23;20165;-83
