Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:44;;;;;;;37.63;19.20;;;;;;;-3.79;100.00;101352.00;5035543;28;20025;-74
2022/11/20 00:04:11;;;;;;;39.90;21.08;;;;;;;-3.84;100.00;101353.66;5050922;28;20516;-75
2022/11/20 00:06:37;;;;;;;35.58;19.08;;;;;;;-3.86;100.00;101343.53;5035520;28;20374;-76
2022/11/20 00:09:02;;;;;;;33.72;19.55;;;;;;;-3.90;100.00;101338.50;5035508;28;20029;-76
2022/11/20 00:11:30;;;;;;;37.60;19.98;;;;;;;-4.05;100.00;101319.06;5035391;28;20068;-76
2022/11/20 00:13:57;;;;;;;35.47;19.00;;;;;;;-3.91;100.00;101347.75;5035328;28;20032;-75
2022/11/20 00:16:25;;;;;;;34.67;19.20;;;;;;;-3.91;100.00;101341.84;5033901;28;20022;-78
2022/11/20 00:18:50;;;;;;;37.00;20.17;;;;;;;-4.01;100.00;101325.00;5035428;28;20037;-78
2022/11/20 00:21:19;;;;;;;34.95;19.15;;;;;;;-3.91;100.00;101334.28;5035296;28;20076;-80
2022/11/20 00:23:44;;;;;;;36.22;19.65;;;;;;;-3.91;100.00;101335.13;5035229;28;20025;-80
2022/11/20 00:26:13;;;;;;;35.72;18.60;;;;;;;-4.05;100.00;101307.31;5034924;28;20040;-79
2022/11/20 00:28:38;;;;;;;37.85;19.38;;;;;;;-3.94;100.00;101327.53;5034782;28;20042;-80
2022/11/20 00:31:09;;;;;;;34.08;19.05;;;;;;;-3.93;100.00;101335.94;5034947;28;20026;-74
2022/11/20 00:33:35;;;;;;;38.42;22.15;;;;;;;-3.99;100.00;101329.19;5035074;28;20120;-80
2022/11/20 00:36:02;;;;;;;36.50;21.05;;;;;;;-4.12;100.00;101312.34;5034821;28;20179;-79
2022/11/20 00:38:27;;;;;;;36.53;20.80;;;;;;;-3.95;100.00;101332.56;5034919;28;20022;-79
2022/11/20 00:40:57;;;;;;;37.55;20.98;;;;;;;-4.00;100.00;101329.19;5034789;28;20112;-79
2022/11/20 00:43:23;;;;;;;36.35;20.73;;;;;;;-3.93;100.00;101341.84;5034397;28;20028;-80
2022/11/20 00:45:48;;;;;;;32.67;19.60;;;;;;;-3.94;100.00;101350.22;5034658;28;20029;-79
2022/11/20 00:48:14;;;;;;;36.30;20.00;;;;;;;-4.15;100.00;101315.66;5034702;28;20481;-79
2022/11/20 00:50:41;;;;;;;32.47;19.85;;;;;;;-3.98;100.00;101335.94;5034844;28;20021;-76
2022/11/20 00:53:06;;;;;;;34.55;18.98;;;;;;;-4.05;100.00;101331.69;5034694;28;20033;-79
2022/11/20 00:55:31;;;;;;;32.60;19.70;;;;;;;-4.07;100.00;101335.88;5034509;28;20025;-79
2022/11/20 00:57:57;;;;;;;33.03;18.55;;;;;;;-4.07;100.00;101338.41;5034289;28;20500;-74
2022/11/20 01:00:22;;;;;;;34.60;19.25;;;;;;;-4.05;100.00;101340.09;5034530;28;20017;-76
2022/11/20 01:02:47;;;;;;;33.50;19.60;;;;;;;-4.07;100.00;101336.72;5034191;28;20077;-74
2022/11/20 01:05:12;;;;;;;33.35;19.55;;;;;;;-4.10;100.00;101329.16;5034429;28;20018;-74
2022/11/20 01:07:38;;;;;;;32.50;18.65;;;;;;;-4.15;100.00;101340.03;5034467;28;20470;-79
2022/11/20 01:10:03;;;;;;;33.92;19.33;;;;;;;-4.17;100.00;101341.72;5016474;28;20041;-79
2022/11/20 01:12:29;;;;;;;33.97;18.63;;;;;;;-4.23;100.00;101336.63;5033973;28;20504;-74
2022/11/20 01:14:54;;;;;;;34.10;19.25;;;;;;;-4.23;100.00;101337.47;5034274;28;20033;-78
2022/11/20 01:17:19;;;;;;;32.65;17.92;;;;;;;-4.23;100.00;101334.09;5034121;28;20123;-74
2022/11/20 01:19:48;;;;;;;31.20;18.30;;;;;;;-4.41;100.00;101307.97;5034264;28;20108;-74
2022/11/20 01:22:14;;;;;;;29.58;17.55;;;;;;;-4.26;100.00;101336.63;5034112;28;20112;-73
2022/11/20 01:24:39;;;;;;;33.75;18.58;;;;;;;-4.32;100.00;101322.31;5033895;28;20113;-73
2022/11/20 01:27:04;;;;;;;35.25;20.30;;;;;;;-4.29;100.00;101327.38;5033336;28;20386;-73
2022/11/20 01:29:30;;;;;;;31.50;18.60;;;;;;;-4.56;100.00;101287.72;5033678;28;20033;-74
2022/11/20 01:31:55;;;;;;;30.75;18.42;;;;;;;-4.35;100.00;101337.41;5033805;28;20026;-74
2022/11/20 01:34:22;;;;;;;29.25;16.73;;;;;;;-4.47;100.00;101317.16;5033769;28;20029;-74
2022/11/20 01:36:48;;;;;;;32.80;18.55;;;;;;;-4.42;100.00;101341.59;5033745;28;20037;-72
2022/11/20 01:39:20;;;;;;;31.48;18.92;;;;;;;-4.45;100.00;101326.41;5033581;28;20116;-76
2022/11/20 01:44:56;;;;;;;32.63;18.10;;;;;;;-4.50;100.00;101325.56;4972466;28;20030;-72
2022/11/20 01:47:39;;;;;;;30.92;16.77;;;;;;;-4.55;100.00;101328.88;4972890;28;20598;-73
2022/11/20 01:50:21;;;;;;;30.52;18.80;;;;;;;-4.54;100.00;101328.88;4972744;28;20038;-74
2022/11/20 01:52:51;;;;;;;33.58;19.67;;;;;;;-4.78;100.00;101301.84;4972592;28;20023;-73
2022/11/20 01:55:23;;;;;;;32.63;18.85;;;;;;;-4.61;100.00;101332.22;4972643;28;20038;-73
2022/11/20 01:57:49;;;;;;;31.50;17.83;;;;;;;-4.65;100.00;101317.88;4972409;28;20434;-73
2022/11/20 02:00:16;;;;;;;33.63;18.83;;;;;;;-4.76;100.00;101306.88;4972282;28;20035;-74
2022/11/20 02:02:47;;;;;;;33.45;18.92;;;;;;;-4.69;100.00;101327.09;4972287;28;20135;-75
2022/11/20 02:05:22;;;;;;;30.85;18.52;;;;;;;-4.71;100.00;101325.41;4972132;28;20035;-75
2022/11/20 02:07:48;;;;;;;33.88;19.05;;;;;;;-4.68;100.00;101333.84;4972453;28;20066;-74
2022/11/20 02:10:14;;;;;;;35.63;20.15;;;;;;;-4.85;100.00;101305.13;4972520;28;20193;-75
2022/11/20 02:15:24;;;;;;;33.83;18.30;;;;;;;-4.94;100.00;101288.28;4972366;28;20529;-74
2022/11/20 02:17:49;;;;;;;34.95;20.70;;;;;;;-4.71;100.00;101318.69;4972402;28;20027;-74
2022/11/20 02:20:14;;;;;;;34.03;19.77;;;;;;;-5.01;100.00;101273.97;4972331;28;20023;-76
2022/11/20 02:23:09;;;;;;;32.42;19.88;;;;;;;-4.71;100.00;101317.84;5030112;28;20041;-76
2022/11/20 02:25:36;;;;;;;37.70;19.80;;;;;;;-4.75;100.00;101321.16;5033299;28;20408;-79
2022/11/20 02:28:03;;;;;;;30.30;17.90;;;;;;;-4.74;100.00;101312.78;5033029;28;20119;-77
2022/11/20 02:30:28;;;;;;;32.30;19.45;;;;;;;-4.81;100.00;101301.81;5033202;28;20056;-73
2022/11/20 02:32:54;;;;;;;31.75;18.63;;;;;;;-4.79;100.00;101309.41;5033281;28;20437;-73
2022/11/20 02:35:19;;;;;;;33.88;20.25;;;;;;;-4.82;100.00;101310.19;5032816;28;20112;-74
2022/11/20 02:37:47;;;;;;;31.63;18.58;;;;;;;-4.85;100.00;101311.84;5033149;28;20072;-78
2022/11/20 02:40:12;;;;;;;32.90;19.02;;;;;;;-4.85;100.00;101317.72;5035354;28;20338;-74
2022/11/20 02:42:38;;;;;;;32.13;18.98;;;;;;;-4.88;100.00;101310.16;5037166;28;20079;-79
2022/11/20 02:45:05;;;;;;;32.53;18.92;;;;;;;-4.89;100.00;101321.06;5036596;28;20068;-79
2022/11/20 02:47:30;;;;;;;35.28;19.13;;;;;;;-4.94;100.00;101318.50;5036781;28;20437;-79
2022/11/20 02:49:56;;;;;;;34.45;20.02;;;;;;;-4.95;100.00;101315.97;5037198;28;20017;-79
2022/11/20 02:52:21;;;;;;;35.05;20.67;;;;;;;-5.21;100.00;101278.00;5036810;28;20112;-80
2022/11/20 02:54:46;;;;;;;33.88;18.90;;;;;;;-5.10;100.00;101285.66;5036673;28;20036;-80
2022/11/20 02:57:12;;;;;;;32.28;18.90;;;;;;;-4.94;100.00;101320.19;5036873;28;20108;-80
2022/11/20 02:59:37;;;;;;;32.22;19.08;;;;;;;-4.94;100.00;101310.94;5036451;28;20481;-79
2022/11/20 03:02:02;;;;;;;31.65;19.70;;;;;;;-4.95;100.00;101313.47;5018661;28;20034;-78
2022/11/20 03:04:27;;;;;;;32.22;18.13;;;;;;;-5.11;100.00;101272.22;5036570;28;20038;-78
2022/11/20 03:06:53;;;;;;;30.27;17.55;;;;;;;-4.81;100.00;101304.34;5036467;28;20084;-80
2022/11/20 03:09:18;;;;;;;32.03;18.38;;;;;;;-4.99;100.00;101259.72;5036837;28;20074;-78
2022/11/20 03:11:43;;;;;;;33.83;19.27;;;;;;;-4.64;100.00;101296.88;5036407;28;20417;-76
2022/11/20 03:14:09;;;;;;;32.08;19.23;;;;;;;-4.59;100.00;101297.78;5036378;28;20021;-75
2022/11/20 03:16:34;;;;;;;33.17;18.95;;;;;;;-4.46;100.00;101299.53;5035995;28;20473;-74
2022/11/20 03:19:00;;;;;;;32.30;18.77;;;;;;;-4.41;100.00;101281.94;5036252;28;20028;-76
2022/11/20 03:21:25;;;;;;;29.40;17.08;;;;;;;-4.31;100.00;101291.22;5036263;28;20057;-76
2022/11/20 03:23:51;;;;;;;31.77;17.17;;;;;;;-4.29;100.00;101292.06;5036339;28;20108;-74
2022/11/20 03:26:18;;;;;;;33.10;18.45;;;;;;;-4.25;100.00;101285.34;5036158;28;20064;-73
2022/11/20 03:28:49;;;;;;;35.38;19.13;;;;;;;-4.26;100.00;101291.22;5036110;28;20033;-76
2022/11/20 03:31:17;;;;;;;33.75;18.55;;;;;;;-4.26;100.00;101287.03;5035573;28;20075;-75
2022/11/20 03:33:43;;;;;;;29.98;18.17;;;;;;;-4.24;100.00;101287.03;5036165;28;20480;-78
2022/11/20 03:36:14;;;;;;;31.48;18.30;;;;;;;-4.27;100.00;101289.56;5018199;28;20037;-76
2022/11/20 03:38:40;;;;;;;29.95;18.35;;;;;;;-4.36;100.00;101285.31;5035940;28;20025;-78
2022/11/20 03:41:20;;;;;;;33.67;19.23;;;;;;;-4.38;100.00;101286.97;5035880;28;20093;-77
2022/11/20 03:43:54;;;;;;;30.45;18.30;;;;;;;-4.58;100.00;101259.13;5035386;28;20029;-78
2022/11/20 03:46:20;;;;;;;33.10;19.52;;;;;;;-4.54;100.00;101275.94;5035728;28;20033;-75
2022/11/20 03:48:45;;;;;;;38.72;20.45;;;;;;;-4.62;100.00;101277.59;5035947;28;20470;-78
2022/11/20 03:51:16;;;;;;;33.10;18.17;;;;;;;-4.71;100.00;101270.00;5035602;28;20105;-76
2022/11/20 03:53:43;;;;;;;35.90;20.63;;;;;;;-4.74;100.00;101278.34;5035834;28;20377;-79
2022/11/20 03:56:10;;;;;;;31.42;16.85;;;;;;;-4.79;100.00;101274.97;5035769;28;20075;-79
2022/11/20 03:58:37;;;;;;;28.48;17.25;;;;;;;-4.94;100.00;101247.97;5035382;28;20022;-79
2022/11/20 04:01:09;;;;;;;32.72;19.02;;;;;;;-4.82;100.00;101266.53;5035599;28;20017;-80
2022/11/20 04:03:36;;;;;;;28.55;16.92;;;;;;;-4.88;100.00;101253.91;5035423;28;20044;-78
2022/11/20 04:06:07;;;;;;;32.45;18.33;;;;;;;-4.87;100.00;101258.09;5035440;28;20377;-80
2022/11/20 04:08:32;;;;;;;32.73;18.37;;;;;;;-4.98;100.00;101237.88;5017796;28;20362;-80
2022/11/20 04:11:11;;;;;;;35.10;19.42;;;;;;;-5.06;100.00;101235.31;5035331;28;20317;-79
2022/11/20 04:13:37;;;;;;;33.20;17.17;;;;;;;-5.05;100.00;101244.53;5050620;28;20121;-80
2022/11/20 04:16:02;;;;;;;32.65;18.60;;;;;;;-4.95;100.00;101258.88;5035141;28;20114;-79
2022/11/20 04:18:28;;;;;;;32.90;18.77;;;;;;;-5.06;100.00;101242.84;5035338;28;20022;-80
2022/11/20 04:20:53;;;;;;;31.58;17.63;;;;;;;-4.99;100.00;101262.22;5035553;28;20013;-78
2022/11/20 04:23:18;;;;;;;30.42;17.48;;;;;;;-5.03;100.00;101252.94;5035269;28;20531;-79
2022/11/20 04:25:43;;;;;;;29.88;17.63;;;;;;;-5.12;100.00;101241.97;5034998;28;20112;-79
2022/11/20 04:28:09;;;;;;;28.65;17.42;;;;;;;-5.10;100.00;101253.75;5035010;28;20026;-80
2022/11/20 04:30:34;;;;;;;31.35;17.02;;;;;;;-5.22;100.00;101236.00;5035141;28;20358;-79
2022/11/20 04:33:00;;;;;;;31.75;18.13;;;;;;;-5.11;100.00;101241.13;5035024;28;20059;-80
2022/11/20 04:35:25;;;;;;;29.15;17.92;;;;;;;-5.38;100.00;101206.53;5035176;28;20401;-79
2022/11/20 04:37:53;;;;;;;27.13;16.40;;;;;;;-5.21;100.00;101231.00;5034973;28;20561;-80
2022/11/20 04:40:18;;;;;;;28.80;16.27;;;;;;;-5.26;100.00;101229.28;5034789;28;20420;-80
2022/11/20 04:42:44;;;;;;;28.98;16.05;;;;;;;-5.31;100.00;101220.84;5034810;28;20026;-80
2022/11/20 04:45:09;;;;;;;28.13;16.08;;;;;;;-5.24;100.00;101240.19;5034974;28;20025;-80
2022/11/20 04:47:34;;;;;;;27.90;16.05;;;;;;;-5.43;100.00;101220.72;5034731;28;20064;-81
2022/11/20 04:50:00;;;;;;;28.67;16.27;;;;;;;-5.31;100.00;101246.88;5034890;28;20072;-81
2022/11/20 04:52:25;;;;;;;32.35;17.90;;;;;;;-5.29;100.00;101244.38;5034881;28;20065;-81
2022/11/20 04:54:52;;;;;;;31.20;17.83;;;;;;;-5.23;100.00;101244.41;5034555;28;20018;-75
2022/11/20 04:57:18;;;;;;;28.67;16.67;;;;;;;-5.18;100.00;101235.22;5034488;28;20032;-76
2022/11/20 04:59:43;;;;;;;30.55;18.35;;;;;;;-5.27;100.00;101217.53;5034753;28;20462;-77
2022/11/20 05:02:09;;;;;;;31.92;17.17;;;;;;;-5.17;100.00;101236.91;5015702;28;20036;-75
2022/11/20 05:04:34;;;;;;;30.73;17.73;;;;;;;-5.16;100.00;101228.50;5034332;28;20029;-77
2022/11/20 05:07:00;;;;;;;30.23;18.30;;;;;;;-5.28;100.00;101211.66;5019645;28;20037;-78
2022/11/20 05:09:25;;;;;;;31.20;18.38;;;;;;;-5.20;100.00;101225.16;4980240;28;20049;-76
2022/11/20 05:11:50;;;;;;;30.80;17.70;;;;;;;-5.20;100.00;101226.81;5014527;28;20030;-77
2022/11/20 05:14:16;;;;;;;33.55;18.05;;;;;;;-5.21;100.00;101227.66;5014719;28;20026;-79
2022/11/20 05:16:41;;;;;;;30.40;18.55;;;;;;;-5.20;100.00;101219.28;5014562;28;20045;-76
2022/11/20 05:19:06;;;;;;;29.77;16.50;;;;;;;-5.20;100.00;101215.06;5014562;28;20076;-76
2022/11/20 05:21:32;;;;;;;32.15;18.17;;;;;;;-5.22;100.00;101215.88;5014576;28;20428;-79
2022/11/20 05:23:57;;;;;;;34.00;18.75;;;;;;;-5.23;100.00;101219.22;5014207;28;20022;-78
2022/11/20 05:26:23;;;;;;;31.58;18.27;;;;;;;-5.23;100.00;101216.69;5014406;28;20037;-77
2022/11/20 05:28:50;;;;;;;30.58;17.40;;;;;;;-5.24;100.00;101212.50;5014106;28;20462;-75
2022/11/20 05:31:21;;;;;;;34.25;18.63;;;;;;;-5.23;100.00;101211.66;5014422;28;20026;-75
2022/11/20 05:33:46;;;;;;;33.85;18.65;;;;;;;-5.20;100.00;101211.72;5013950;28;20109;-78
2022/11/20 05:36:13;;;;;;;30.90;17.50;;;;;;;-5.22;100.00;101205.81;5014061;28;20064;-76
2022/11/20 05:38:39;;;;;;;31.38;18.02;;;;;;;-5.13;100.00;101213.44;5014081;28;20022;-76
2022/11/20 05:41:15;;;;;;;29.77;17.13;;;;;;;-5.10;100.00;101218.50;5014072;28;20030;-76
2022/11/20 05:43:42;;;;;;;32.55;17.85;;;;;;;-5.01;100.00;101215.22;5013929;28;20025;-77
2022/11/20 05:46:10;;;;;;;31.67;17.38;;;;;;;-5.01;100.00;101227.81;5013927;28;20113;-76
2022/11/20 05:48:36;;;;;;;31.20;17.17;;;;;;;-4.97;100.00;101224.47;5013665;28;20473;-77
2022/11/20 05:51:03;;;;;;;31.33;18.23;;;;;;;-5.05;100.00;101196.69;5013833;28;20117;-75
2022/11/20 05:53:29;;;;;;;30.25;18.20;;;;;;;-4.80;100.00;101227.94;5013870;28;20018;-76
2022/11/20 05:56:01;;;;;;;32.80;18.73;;;;;;;-4.74;100.00;101227.97;5013798;28;20028;-76
2022/11/20 05:58:27;;;;;;;36.75;19.05;;;;;;;-4.78;100.00;101220.38;5013770;28;20026;-78
2022/11/20 06:00:52;;;;;;;34.47;19.70;;;;;;;-4.62;100.00;101227.22;5013768;28;20026;-75
2022/11/20 06:03:18;;;;;;;34.58;19.90;;;;;;;-4.49;100.00;101234.00;5013482;28;20379;-76
2022/11/20 06:05:43;;;;;;;32.53;19.08;;;;;;;-4.40;100.00;101239.06;5013558;28;20371;-78
2022/11/20 06:08:08;;;;;;;33.15;19.50;;;;;;;-4.33;100.00;101242.44;5013673;28;20530;-78
2022/11/20 06:10:34;;;;;;;35.60;19.60;;;;;;;-4.29;100.00;101241.66;5013632;28;20022;-77
2022/11/20 06:12:59;;;;;;;32.33;18.05;;;;;;;-4.24;100.00;101244.19;5013485;28;20037;-75
2022/11/20 06:15:25;;;;;;;35.80;19.23;;;;;;;-4.35;100.00;101214.72;5013522;28;20042;-77
2022/11/20 06:17:54;;;;;;;33.47;19.30;;;;;;;-4.36;100.00;101210.50;5013481;28;20018;-79
2022/11/20 06:20:21;;;;;;;34.50;19.52;;;;;;;-4.06;100.00;101241.72;5013703;28;20378;-78
2022/11/20 06:22:46;;;;;;;31.95;18.98;;;;;;;-4.01;100.00;101237.56;5013499;28;20059;-80
2022/11/20 06:25:12;;;;;;;33.38;19.42;;;;;;;-4.27;100.00;101193.75;5013444;28;20030;-77
2022/11/20 06:27:37;;;;;;;33.55;19.83;;;;;;;-4.01;100.00;101231.66;5013367;28;20470;-76
2022/11/20 06:30:03;;;;;;;33.47;19.23;;;;;;;-4.04;100.00;101235.00;5013612;28;20033;-77
2022/11/20 06:32:29;;;;;;;30.63;18.35;;;;;;;-4.27;100.00;101208.88;5013153;28;20576;-76
2022/11/20 06:34:54;;;;;;;36.10;21.00;;;;;;;-4.30;100.00;101214.75;5013048;28;20034;-74
2022/11/20 06:37:19;;;;;;;35.47;20.63;;;;;;;-4.24;100.00;101242.50;5013343;28;20057;-76
2022/11/20 06:39:45;;;;;;;33.33;19.55;;;;;;;-4.30;100.00;101236.59;5013176;28;20496;-77
2022/11/20 06:42:10;;;;;;;35.55;19.55;;;;;;;-4.36;100.00;101235.72;5013194;28;20037;-74
2022/11/20 06:44:35;;;;;;;34.38;18.90;;;;;;;-4.46;100.00;101211.31;5012994;28;20389;-78
2022/11/20 06:47:00;;;;;;;39.58;21.08;;;;;;;-4.51;100.00;101195.34;5012871;28;20045;-80
2022/11/20 06:49:26;;;;;;;36.83;21.20;;;;;;;-4.30;100.00;101201.31;5013093;28;20033;-77
2022/11/20 06:51:51;;;;;;;40.38;22.52;;;;;;;-4.49;100.00;101140.75;4995435;28;20036;-74
2022/11/20 06:54:17;;;;;;;36.30;22.27;;;;;;;-3.90;100.00;101218.25;5013026;28;20033;-77
2022/11/20 06:56:47;;;;;;;40.50;22.42;;;;;;;-3.85;100.00;101226.66;5013012;28;20057;-78
2022/11/20 06:59:13;;;;;;;39.60;22.35;;;;;;;-3.90;100.00;101200.59;5012783;28;20030;-76
2022/11/20 07:01:38;;;;;;;42.80;23.35;;;;;;;-3.78;100.00;101214.91;5012712;28;20089;-77
2022/11/20 07:04:03;;;;;;;41.00;24.90;;;;;;;-3.73;100.00;101210.72;5012684;28;20129;-77
2022/11/20 07:06:29;;;;;;;40.75;24.80;;;;;;;-3.77;100.00;101189.66;5012977;28;20329;-80
2022/11/20 07:08:54;;;;;;;40.42;23.50;;;;;;;-3.67;100.00;101200.63;5012808;28;20022;-78
2022/11/20 07:11:19;;;;;;;38.08;23.17;;;;;;;-3.62;100.00;101213.25;5012850;28;20030;-77
2022/11/20 07:13:45;;;;;;;37.83;21.80;;;;;;;-3.69;100.00;101198.94;5012845;28;20133;-79
2022/11/20 07:16:10;;;;;;;41.80;21.52;;;;;;;-3.51;100.00;101214.09;5012669;28;20038;-79
2022/11/20 07:18:36;;;;;;;37.03;21.70;;;;;;;-3.40;100.00;101201.47;5012812;28;20033;-79
2022/11/20 07:21:03;;;;;;;38.58;22.23;;;;;;;-3.42;100.00;101193.91;5012971;28;20026;-77
2022/11/20 07:23:28;;;;;;;40.35;22.02;;;;;;;-3.26;100.00;101217.47;5012764;28;20454;-75
2022/11/20 07:25:53;;;;;;;39.47;22.70;;;;;;;-3.29;100.00;101203.16;5014247;28;20044;-79
2022/11/20 07:28:19;;;;;;;37.25;22.33;;;;;;;-3.10;100.00;101209.03;5016201;28;20401;-79
2022/11/20 07:30:50;;;;;;;38.22;22.65;;;;;;;-3.17;100.00;101180.41;5016172;28;20113;-78
2022/11/20 07:33:15;;;;;;;37.80;20.98;;;;;;;-2.89;100.00;101198.91;5016509;28;20030;-79
2022/11/20 07:35:40;;;;;;;37.28;21.10;;;;;;;-2.79;100.00;101192.16;5016046;28;20026;-79
2022/11/20 07:38:07;;;;;;;36.67;22.08;;;;;;;-2.70;100.00;101197.19;5016104;28;20092;-79
2022/11/20 07:40:33;;;;;;;37.67;22.48;;;;;;;-2.73;100.00;101173.63;5016136;28;20033;-79
2022/11/20 07:42:58;;;;;;;43.58;23.50;;;;;;;-2.54;100.00;101187.03;5015911;28;20026;-74
2022/11/20 07:45:24;;;;;;;39.95;23.42;;;;;;;-2.58;100.00;101172.69;5015847;28;20058;-80
2022/11/20 07:47:50;;;;;;;40.22;22.70;;;;;;;-2.46;100.00;101200.47;5016225;28;20537;-78
2022/11/20 07:50:16;;;;;;;38.58;21.45;;;;;;;-2.48;100.00;101187.84;5015790;28;20105;-79
2022/11/20 07:52:41;;;;;;;36.28;22.80;;;;;;;-2.43;100.00;101185.31;5015841;28;20042;-80
2022/11/20 07:55:08;;;;;;;38.78;22.27;;;;;;;-2.36;100.00;101202.13;5015900;28;20068;-80
2022/11/20 07:57:33;;;;;;;38.22;22.10;;;;;;;-2.46;100.00;101172.66;5015711;28;20454;-77
2022/11/20 07:59:58;;;;;;;37.25;22.27;;;;;;;-2.50;100.00;101158.34;5014699;28;20057;-71
2022/11/20 08:02:24;;;;;;;35.33;22.45;;;;;;;-2.24;100.00;101189.44;4997887;28;20031;-73
2022/11/20 08:04:49;;;;;;;37.60;22.40;;;;;;;-2.20;100.00;101183.50;5015583;28;20034;-79
2022/11/20 08:07:14;;;;;;;38.95;21.98;;;;;;;-1.96;100.00;101210.38;5015543;28;20088;-74
2022/11/20 08:09:40;;;;;;;44.85;22.70;;;;;;;-1.85;100.00;101205.25;5015866;28;20100;-79
2022/11/20 08:14:49;;;;;;;37.63;21.85;;;;;;;-1.60;100.00;101198.34;5015754;28;20045;-78
2022/11/20 08:17:15;;;;;;;34.75;21.40;;;;;;;-1.50;100.00;101192.34;5015695;28;20030;-77
2022/11/20 08:19:40;;;;;;;38.00;22.65;;;;;;;-1.57;100.00;101162.88;5015669;28;20084;-79
2022/11/20 08:22:05;;;;;;;38.97;22.15;;;;;;;-1.42;100.00;101175.41;5015340;28;20022;-79
2022/11/20 08:24:31;;;;;;;42.47;25.65;;;;;;;-1.23;100.00;101191.28;5015318;28;20022;-79
2022/11/20 08:26:59;;;;;;;42.92;25.42;;;;;;;-1.19;100.00;101187.88;5015619;28;20116;-80
2022/11/20 08:29:27;;;;;;;40.90;24.55;;;;;;;-1.25;100.00;101170.19;5015205;28;20026;-79
2022/11/20 08:31:52;;;;;;;39.67;24.75;;;;;;;-1.12;100.00;101189.50;5014936;28;20029;-74
2022/11/20 08:34:17;;;;;;;40.65;25.63;;;;;;;-1.23;100.00;101153.28;5015036;28;20102;-78
2022/11/20 08:36:43;;;;;;;44.92;23.95;;;;;;;-1.02;100.00;101186.03;5014190;28;20112;-79
2022/11/20 08:39:11;;;;;;;37.22;21.95;;;;;;;-0.97;100.00;101188.53;4996953;28;20034;-78
2022/11/20 08:41:37;;;;;;;35.97;22.15;;;;;;;-0.90;100.00;101179.97;5014974;28;20026;-78
2022/11/20 08:44:04;;;;;;;35.67;21.95;;;;;;;-0.95;100.00;101169.06;5014760;28;20493;-76
2022/11/20 08:46:36;;;;;;;34.75;21.48;;;;;;;-0.78;100.00;101186.66;5014987;28;20459;-78
2022/11/20 08:49:01;;;;;;;36.88;20.92;;;;;;;-0.80;100.00;101183.25;5015159;28;20389;-80
2022/11/20 08:51:26;;;;;;;33.58;20.80;;;;;;;-0.67;100.00;101189.91;5014861;28;20022;-80
2022/11/20 08:53:52;;;;;;;36.22;22.15;;;;;;;-0.66;100.00;101194.13;5014800;28;20041;-80
2022/11/20 08:56:17;;;;;;;34.13;21.20;;;;;;;-0.55;100.00;101187.22;5014862;28;20056;-80
2022/11/20 08:58:43;;;;;;;41.28;22.88;;;;;;;-0.59;100.00;101162.72;5014646;28;20032;-79
2022/11/20 09:01:08;;;;;;;36.55;22.23;;;;;;;-0.51;100.00;101157.56;5015033;28;20862;-80
2022/11/20 09:03:34;;;;;;;34.53;20.60;;;;;;;-0.32;100.00;101182.69;5014499;28;20049;-78
2022/11/20 09:06:01;;;;;;;35.40;21.20;;;;;;;-0.25;100.00;101185.16;5014445;28;20474;-80
2022/11/20 09:08:27;;;;;;;34.20;21.25;;;;;;;-0.18;100.00;101176.63;5014506;28;20370;-81
2022/11/20 09:10:53;;;;;;;36.22;21.83;;;;;;;-0.25;100.00;101159.78;4996914;28;20045;-81
2022/11/20 09:13:20;;;;;;;36.75;21.58;;;;;;;-0.51;100.00;101095.00;5014549;28;20030;-80
2022/11/20 09:15:45;;;;;;;35.55;21.98;;;;;;;0.05;100.00;101178.84;5014429;28;20022;-78
2022/11/20 09:18:11;;;;;;;32.75;21.08;;;;;;;0.07;100.00;101174.56;5014540;28;20390;-79
2022/11/20 09:20:36;;;;;;;40.78;22.70;;;;;;;0.19;100.00;101179.47;5014278;28;20545;-80
2022/11/20 09:23:02;;;;;;;36.65;22.15;;;;;;;0.22;100.00;101171.84;5014226;28;20467;-77
2022/11/20 09:25:27;;;;;;;36.88;21.88;;;;;;;0.23;100.00;101174.34;5014215;28;20075;-80
2022/11/20 09:27:58;;;;;;;34.10;21.73;;;;;;;0.27;100.00;101162.44;5014223;28;20038;-81
2022/11/20 09:30:24;;;;;;;36.67;23.48;;;;;;;0.29;100.00;101163.25;5014279;28;20033;-78
2022/11/20 09:32:50;;;;;;;35.22;21.85;;;;;;;0.03;100.00;101105.25;5014049;28;20383;-80
2022/11/20 09:35:16;;;;;;;40.55;23.85;;;;;;;0.10;100.00;101119.53;5013988;28;20033;-77
2022/11/20 09:37:41;;;;;;;36.58;23.60;;;;;;;0.39;100.00;101152.06;5014094;28;20025;-79
2022/11/20 09:40:17;;;;;;;36.40;23.42;;;;;;;0.30;100.00;101129.38;5014166;28;20032;-80
2022/11/20 09:42:54;;;;;;;37.45;23.60;;;;;;;0.49;100.00;101140.06;5014010;28;20037;-75
2022/11/20 09:45:30;;;;;;;36.80;23.92;;;;;;;0.46;100.00;101132.50;5013990;28;20445;-79
2022/11/20 09:48:20;;;;;;;36.03;23.67;;;;;;;0.60;100.00;101138.19;4996263;28;20077;-81
2022/11/20 09:50:56;;;;;;;35.50;21.75;;;;;;;0.47;100.00;101107.06;5013619;28;20033;-80
2022/11/20 09:53:53;;;;;;;36.08;23.40;;;;;;;0.69;100.00;101119.38;5013575;28;20087;-79
2022/11/20 09:56:20;;;;;;;39.20;24.17;;;;;;;0.83;100.00;101125.91;5013705;28;20031;-80
2022/11/20 09:58:50;;;;;;;39.83;23.83;;;;;;;0.83;100.00;101107.28;5013846;28;20026;-80
2022/11/20 10:01:17;;;;;;;40.13;24.52;;;;;;;1.02;100.00;101123.88;5013708;28;20025;-80
2022/11/20 10:03:54;;;;;;;40.83;23.80;;;;;;;0.92;100.00;101088.47;5026314;28;20492;-79
2022/11/20 10:06:29;;;;;;;42.17;24.40;;;;;;;1.02;100.00;101084.91;5033109;28;20033;-81
2022/11/20 10:09:20;;;;;;;44.25;24.40;;;;;;;1.30;100.00;101106.38;5033261;28;20037;-82
2022/11/20 10:12:00;;;;;;;43.88;23.02;;;;;;;1.42;100.00;101108.66;4953169;29;20035;-80
2022/11/20 10:14:40;;;;;;;39.53;23.00;;;;;;;1.48;100.00;101100.06;4953024;29;20126;-80
2022/11/20 10:17:30;;;;;;;40.97;22.95;;;;;;;1.46;100.00;101095.88;4952944;29;20083;-83
2022/11/20 10:20:12;;;;;;;38.45;23.77;;;;;;;1.37;100.00;101076.53;4953203;29;20083;-79
2022/11/20 10:23:07;;;;;;;42.15;25.15;;;;;;;1.57;100.00;101086.28;4952930;29;20063;-81
2022/11/20 10:25:43;;;;;;;38.22;22.35;;;;;;;1.47;100.00;101051.72;4964889;28;20047;-80
2022/11/20 10:28:25;;;;;;;46.58;25.48;;;;;;;1.60;100.00;101071.81;4953149;29;20030;-80
2022/11/20 10:31:04;;;;;;;45.45;24.20;;;;;;;1.19;100.00;100987.91;4952993;29;20038;-80
2022/11/20 10:33:38;;;;;;;48.97;25.60;;;;;;;1.28;100.00;100987.69;4952859;29;20162;-79
2022/11/20 10:36:27;;;;;;;49.35;26.13;;;;;;;1.67;100.00;101031.75;4952965;29;20043;-78
2022/11/20 10:39:46;;;;;;;46.85;25.52;;;;;;;1.79;100.00;101034.03;4952128;29;20063;-78
2022/11/20 10:42:17;;;;;;;49.92;25.77;;;;;;;1.07;100.00;100895.72;4952739;29;20454;-80
2022/11/20 10:47:44;;;;;;;51.85;26.63;;;;;;;1.97;100.00;100992.03;4952877;28;20071;-80
2022/11/20 10:50:20;;;;;;;53.35;26.98;;;;;;;1.38;100.00;100877.25;5032654;28;20026;-78
2022/11/20 10:52:49;;;;;;;58.90;30.02;;;;;;;2.25;99.64;101005.72;5018176;23;20046;-78
2022/11/20 10:55:29;;;;;;;59.05;31.25;;;;;;;2.37;99.88;100998.66;5013023;28;20057;-77
2022/11/20 10:58:06;;;;;;;64.32;34.17;;;;;;;2.48;99.81;100997.47;5011736;28;20111;-77
2022/11/20 11:00:32;;;;;;;66.43;32.40;;;;;;;2.58;98.85;100998.06;5013982;28;20042;-78
2022/11/20 11:03:02;;;;;;;60.03;30.92;;;;;;;2.65;98.59;100986.81;5016828;28;20029;-78
2022/11/20 11:05:51;;;;;;;61.40;29.73;;;;;;;2.61;98.50;100964.00;5016965;28;20021;-78
2022/11/20 11:08:19;;;;;;;61.17;28.48;;;;;;;2.73;98.67;100986.59;5016739;28;20025;-79
2022/11/20 11:10:47;;;;;;;55.08;28.67;;;;;;;2.74;98.67;100983.16;5016768;28;20426;-78
2022/11/20 11:13:26;;;;;;;54.20;26.88;;;;;;;2.47;98.53;100942.28;5016506;28;20037;-78
2022/11/20 11:15:53;;;;;;;56.47;27.55;;;;;;;2.69;98.33;100982.47;5016982;28;20052;-77
2022/11/20 11:18:34;;;;;;;64.45;29.30;;;;;;;2.64;98.78;100977.50;5016610;28;20037;-78
2022/11/20 11:21:02;;;;;;;60.17;27.77;;;;;;;2.47;98.75;100955.03;5015140;28;20038;-78