Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:59;;;;;;;12.60;9.00;;;14.60;89.30;;;;;;5003072;28;20090;-68
2021/09/09 00:04:25;;;;;;;13.90;8.23;;;14.60;89.10;;;;;;5000374;28;20030;-69
2021/09/09 00:06:50;;;;;;;14.10;9.40;;;14.70;89.20;;;;;;5003464;28;20042;-69
2021/09/09 00:09:18;;;;;;;11.90;8.38;;;14.60;89.30;;;;;;5002549;28;20469;-67
2021/09/09 00:11:43;;;;;;;13.32;9.00;;;14.60;89.20;;;;;;5010590;28;20037;-67
2021/09/09 00:14:09;;;;;;;15.13;9.60;;;14.70;89.20;;;;;;5001466;28;20029;-69
2021/09/09 00:16:35;;;;;;;14.05;9.25;;;14.70;89.30;;;;;;5004397;28;20444;-69
2021/09/09 00:19:01;;;;;;;16.80;9.23;;;14.70;89.20;;;;;;5002499;28;20026;-69
2021/09/09 00:21:26;;;;;;;12.02;8.93;;;14.70;89.40;;;;;;5002585;28;20026;-69
2021/09/09 00:23:52;;;;;;;13.90;9.45;;;14.70;89.40;;;;;;5003499;28;20021;-69
2021/09/09 00:26:18;;;;;;;14.00;9.02;;;14.60;89.60;;;;;;5002468;28;20053;-67
2021/09/09 00:28:43;;;;;;;13.48;9.30;;;14.70;89.50;;;;;;5003732;28;20044;-69
2021/09/09 00:31:09;;;;;;;14.80;9.15;;;14.70;89.40;;;;;;5005881;28;20037;-69
2021/09/09 00:33:35;;;;;;;13.48;8.68;;;14.70;89.20;;;;;;5002149;28;20026;-67
2021/09/09 00:36:02;;;;;;;15.98;9.75;;;14.80;89.30;;;;;;5005606;28;20076;-69
2021/09/09 00:38:28;;;;;;;16.15;10.15;;;14.80;89.40;;;;;;5003845;28;20026;-69
2021/09/09 00:40:54;;;;;;;13.88;9.77;;;14.70;89.60;;;;;;5004328;28;20569;-69
2021/09/09 00:43:20;;;;;;;12.38;9.43;;;14.70;89.30;;;;;;5009199;28;20112;-68
2021/09/09 00:45:53;;;;;;;14.68;9.73;;;14.70;89.50;;;;;;5003275;28;20060;-69
2021/09/09 00:48:18;;;;;;;15.50;10.40;;;14.70;89.50;;;;;;5004032;28;20057;-69
2021/09/09 00:50:45;;;;;;;14.32;9.73;;;14.60;89.60;;;;;;4999592;28;20440;-69
2021/09/09 00:53:11;;;;;;;15.07;9.73;;;14.70;89.90;;;;;;5003074;28;20451;-69
2021/09/09 00:55:37;;;;;;;11.93;9.05;;;14.70;89.70;;;;;;5005658;28;20060;-68
2021/09/09 00:58:03;;;;;;;20.23;9.95;;;14.60;89.80;;;;;;4984573;28;20088;-69
2021/09/09 01:00:28;;;;;;;14.02;10.00;;;14.60;89.90;;;;;;5000760;28;20596;-70
2021/09/09 01:02:54;;;;;;;11.90;9.45;;;14.70;90.00;;;;;;5003495;28;20137;-68
2021/09/09 01:05:20;;;;;;;15.90;10.65;;;14.60;89.80;;;;;;5005056;28;20037;-69
2021/09/09 01:07:45;;;;;;;18.58;9.38;;;14.60;90.00;;;;;;4997277;28;20138;-68
2021/09/09 01:10:11;;;;;;;14.38;10.55;;;14.70;90.00;;;;;;4999818;28;20033;-69
2021/09/09 01:12:36;;;;;;;15.15;10.02;;;14.60;90.00;;;;;;5004189;28;20037;-69
2021/09/09 01:15:04;;;;;;;16.42;10.40;;;14.60;89.90;;;;;;5005725;28;20026;-70
2021/09/09 01:17:30;;;;;;;13.38;10.13;;;14.60;90.10;;;;;;5000941;28;20041;-67
2021/09/09 01:19:55;;;;;;;14.20;10.27;;;14.50;90.10;;;;;;5006644;28;20038;-68
2021/09/09 01:22:21;;;;;;;12.73;10.27;;;14.50;90.50;;;;;;5008541;28;20025;-69
2021/09/09 01:24:47;;;;;;;18.92;10.23;;;14.50;90.70;;;;;;5009076;28;20088;-67
2021/09/09 01:27:16;;;;;;;15.30;10.45;;;14.50;90.50;;;;;;5001004;28;20040;-69
2021/09/09 01:29:42;;;;;;;17.02;10.60;;;14.50;90.50;;;;;;5015123;28;20026;-69
2021/09/09 01:32:08;;;;;;;16.88;10.85;;;14.50;91.00;;;;;;5009154;28;20033;-69
2021/09/09 01:34:34;;;;;;;15.48;11.30;;;14.50;91.20;;;;;;5007390;28;20033;-67
2021/09/09 01:37:00;;;;;;;12.93;10.02;;;14.50;91.00;;;;;;5002713;28;20102;-67
2021/09/09 01:39:27;;;;;;;14.82;10.40;;;14.40;91.00;;;;;;5004466;28;20113;-66
2021/09/09 01:41:54;;;;;;;16.52;11.52;;;14.50;91.00;;;;;;5013484;28;20025;-68
2021/09/09 01:44:20;;;;;;;15.25;11.20;;;14.40;91.10;;;;;;5009429;28;20030;-66
2021/09/09 01:46:47;;;;;;;14.82;10.75;;;14.40;91.20;;;;;;5005998;28;20140;-68
2021/09/09 01:49:14;;;;;;;16.15;11.13;;;14.30;91.10;;;;;;4999328;28;20026;-68
2021/09/09 01:51:40;;;;;;;14.07;9.95;;;14.30;91.20;;;;;;5006301;28;20547;-67
2021/09/09 01:54:06;;;;;;;14.80;10.52;;;14.20;91.20;;;;;;5005582;28;20029;-68
2021/09/09 01:56:32;;;;;;;16.35;11.27;;;14.20;91.60;;;;;;5015955;28;20017;-68
2021/09/09 01:58:57;;;;;;;16.02;11.35;;;14.20;91.70;;;;;;5010628;28;20088;-68
2021/09/09 02:01:23;;;;;;;15.95;10.98;;;14.30;91.70;;;;;;5000387;28;20104;-69
2021/09/09 02:03:50;;;;;;;16.95;12.10;;;14.20;91.80;;;;;;4999531;28;20033;-68
2021/09/09 02:06:15;;;;;;;16.08;10.77;;;14.20;91.60;;;;;;5003687;28;22015;-68
2021/09/09 02:08:42;;;;;;;15.85;11.77;;;14.20;91.60;;;;;;5002746;28;20030;-66
2021/09/09 02:11:08;;;;;;;16.02;11.32;;;14.20;91.80;;;;;;5007627;28;20112;-68
2021/09/09 02:13:34;;;;;;;16.90;11.50;;;14.10;92.00;;;;;;5006562;28;20033;-66
2021/09/09 02:15:59;;;;;;;17.13;11.77;;;14.30;92.20;;;;;;5012851;28;20038;-67
2021/09/09 02:18:25;;;;;;;16.05;11.88;;;14.20;92.00;;;;;;5007427;28;20029;-68
2021/09/09 02:20:51;;;;;;;17.17;12.43;;;14.10;91.90;;;;;;5011544;28;20520;-68
2021/09/09 02:23:17;;;;;;;16.33;12.30;;;14.20;92.30;;;;;;5007079;28;20057;-69
2021/09/09 02:25:43;;;;;;;16.55;11.98;;;14.30;91.80;;;;;;5006582;28;20022;-68
2021/09/09 02:28:08;;;;;;;16.85;12.50;;;14.20;92.10;;;;;;5003748;28;20034;-67
2021/09/09 02:30:34;;;;;;;15.20;11.75;;;14.20;91.90;;;;;;5005707;28;20489;-68
2021/09/09 02:33:00;;;;;;;17.38;13.02;;;14.30;92.00;;;;;;5003868;28;20034;-67
2021/09/09 02:35:25;;;;;;;16.23;12.40;;;14.30;91.90;;;;;;5015834;28;20033;-69
2021/09/09 02:37:51;;;;;;;17.63;12.20;;;14.30;91.60;;;;;;4990134;28;20125;-67
2021/09/09 02:40:17;;;;;;;16.05;12.50;;;14.20;91.80;;;;;;5002875;28;20077;-69
2021/09/09 02:42:43;;;;;;;19.52;11.88;;;14.20;92.10;;;;;;5003079;28;20037;-69
2021/09/09 02:45:09;;;;;;;18.52;12.88;;;14.20;92.10;;;;;;5006881;28;20033;-69
2021/09/09 02:47:35;;;;;;;17.42;12.90;;;14.20;92.20;;;;;;5003821;28;20038;-69
2021/09/09 02:50:01;;;;;;;15.93;12.07;;;14.20;92.20;;;;;;5001025;28;20057;-69
2021/09/09 02:52:27;;;;;;;17.73;13.02;;;14.10;92.20;;;;;;5006918;28;20022;-69
2021/09/09 02:54:53;;;;;;;17.60;12.55;;;14.10;92.30;;;;;;5002915;28;20588;-68
2021/09/09 02:57:19;;;;;;;17.27;13.23;;;14.10;92.30;;;;;;5006223;28;20101;-68
2021/09/09 02:59:44;;;;;;;19.33;12.27;;;14.10;92.30;;;;;;5004461;28;20022;-67
2021/09/09 03:02:10;;;;;;;18.52;12.00;;;14.10;92.00;;;;;;5008548;28;20033;-69
2021/09/09 03:04:36;;;;;;;18.77;12.95;;;14.10;92.30;;;;;;5004446;28;20026;-68
2021/09/09 03:07:02;;;;;;;17.17;12.90;;;14.10;92.40;;;;;;5005374;28;20029;-69
2021/09/09 03:09:27;;;;;;;20.65;13.52;;;14.10;92.30;;;;;;5003905;28;20469;-68
2021/09/09 03:11:53;;;;;;;19.40;12.80;;;14.10;92.50;;;;;;4999594;28;20034;-67
2021/09/09 03:14:19;;;;;;;22.58;13.02;;;14.10;92.30;;;;;;5004881;28;20109;-69
2021/09/09 03:16:45;;;;;;;19.58;14.05;;;14.10;92.50;;;;;;5006149;28;20072;-68
2021/09/09 03:19:11;;;;;;;18.55;13.60;;;14.00;92.40;;;;;;5006158;28;20059;-68
2021/09/09 03:21:36;;;;;;;20.70;13.25;;;14.10;92.50;;;;;;5005059;28;20022;-69
2021/09/09 03:24:02;;;;;;;16.48;12.32;;;14.10;92.40;;;;;;5004066;28;20029;-68
2021/09/09 03:26:28;;;;;;;18.92;12.55;;;14.00;92.50;;;;;;5004865;28;20089;-68
2021/09/09 03:28:53;;;;;;;19.60;12.98;;;13.90;92.40;;;;;;5005692;28;20034;-69
2021/09/09 03:31:19;;;;;;;19.63;12.90;;;13.90;92.60;;;;;;5006558;28;20473;-69
2021/09/09 03:33:45;;;;;;;17.95;12.98;;;13.80;92.70;;;;;;5005705;28;20066;-69
2021/09/09 03:36:10;;;;;;;20.63;13.25;;;13.80;92.90;;;;;;5009161;28;20034;-66
2021/09/09 03:38:36;;;;;;;18.73;13.48;;;13.80;92.90;;;;;;5003057;28;20053;-69
2021/09/09 03:41:01;;;;;;;19.08;13.85;;;13.70;92.90;;;;;;5008269;28;20500;-68
2021/09/09 03:43:27;;;;;;;21.02;14.68;;;13.60;93.00;;;;;;5004182;28;20373;-68
2021/09/09 03:45:53;;;;;;;19.17;13.07;;;13.60;93.30;;;;;;4999237;28;20485;-67
2021/09/09 03:48:18;;;;;;;19.15;13.65;;;13.60;93.40;;;;;;5001584;28;20056;-69
2021/09/09 03:50:44;;;;;;;18.27;13.63;;;13.50;93.50;;;;;;5003965;28;20029;-67
2021/09/09 03:53:10;;;;;;;17.60;12.45;;;13.50;93.30;;;;;;5003204;28;20467;-68
2021/09/09 03:55:35;;;;;;;19.13;13.98;;;13.50;93.30;;;;;;5005880;28;20112;-68
2021/09/09 03:58:01;;;;;;;17.25;13.35;;;13.50;93.90;;;;;;4997786;28;20149;-67
2021/09/09 04:00:27;;;;;;;17.98;14.02;;;13.50;93.80;;;;;;5000285;28;20030;-67
2021/09/09 04:02:52;;;;;;;19.30;14.45;;;13.40;93.70;;;;;;5006964;28;20128;-68
2021/09/09 04:05:18;;;;;;;21.02;14.48;;;13.40;93.80;;;;;;5004343;28;20048;-68
2021/09/09 04:07:43;;;;;;;16.00;13.75;;;13.30;93.80;;;;;;5000963;28;20033;-68
2021/09/09 04:10:10;;;;;;;20.10;14.52;;;13.30;94.10;;;;;;5003095;28;20367;-68
2021/09/09 04:12:35;;;;;;;22.60;15.57;;;13.30;93.70;;;;;;5004800;28;20021;-69
2021/09/09 04:15:02;;;;;;;19.80;15.60;;;13.30;94.20;;;;;;5005349;28;20091;-67
2021/09/09 04:17:33;;;;;;;24.13;15.35;;;13.30;94.10;;;;;;4986425;28;20115;-69
2021/09/09 04:19:58;;;;;;;19.52;15.13;;;13.30;94.20;;;;;;5003031;28;20444;-65
2021/09/09 04:22:24;;;;;;;19.60;15.02;;;13.30;94.30;;;;;;4998114;28;20058;-66
2021/09/09 04:24:49;;;;;;;21.75;15.35;;;13.30;94.20;;;;;;4991983;28;20038;-64
2021/09/09 04:27:15;;;;;;;21.73;15.77;;;13.30;94.30;;;;;;4991302;28;20059;-66
2021/09/09 04:29:41;;;;;;;19.73;15.77;;;13.40;94.30;;;;;;4997271;28;20049;-66
2021/09/09 04:32:07;;;;;;;21.85;15.57;;;13.40;94.20;;;;;;4998193;28;20392;-64
2021/09/09 04:34:32;;;;;;;24.00;15.55;;;13.30;94.10;;;;;;4998442;28;20436;-64
2021/09/09 04:36:58;;;;;;;19.95;15.60;;;13.30;94.10;;;;;;5009773;28;20029;-65
2021/09/09 04:39:23;;;;;;;20.48;14.90;;;13.30;94.20;;;;;;5004540;28;20040;-63
2021/09/09 04:41:49;;;;;;;22.05;15.65;;;13.30;94.00;;;;;;4999510;28;20033;-65
2021/09/09 04:44:15;;;;;;;21.25;15.55;;;13.30;94.20;;;;;;5002591;28;20105;-64
2021/09/09 04:46:40;;;;;;;21.00;16.42;;;13.30;94.20;;;;;;4992663;28;20121;-65
2021/09/09 04:49:06;;;;;;;21.52;15.25;;;13.30;94.10;;;;;;5004143;28;20041;-65
2021/09/09 04:51:31;;;;;;;22.55;17.27;;;13.30;94.10;;;;;;5007807;28;20040;-64
2021/09/09 04:53:57;;;;;;;20.85;15.50;;;13.30;94.10;;;;;;5003932;28;20022;-66
2021/09/09 04:56:23;;;;;;;21.13;16.63;;;13.30;93.80;;;;;;5007416;28;20504;-64
2021/09/09 04:58:48;;;;;;;23.25;15.50;;;13.20;93.80;;;;;;5007474;28;20034;-66
2021/09/09 05:01:14;;;;;;;21.20;15.02;;;13.20;94.00;;;;;;5003600;28;20489;-66
2021/09/09 05:03:39;;;;;;;22.90;16.48;;;13.30;94.20;;;;;;5008438;28;20124;-64
2021/09/09 05:06:05;;;;;;;21.75;16.10;;;13.30;94.10;;;;;;5003506;28;20053;-65
2021/09/09 05:08:31;;;;;;;21.35;16.58;;;13.30;94.10;;;;;;5013373;28;20021;-66
2021/09/09 05:10:56;;;;;;;21.73;16.48;;;13.40;94.10;;;;;;5003192;28;20088;-65
2021/09/09 05:13:23;;;;;;;20.85;16.52;;;13.40;94.00;;;;;;5004672;28;20186;-66
2021/09/09 05:15:48;;;;;;;19.40;15.18;;;13.40;93.80;;;;;;5006653;28;20076;-65
2021/09/09 05:18:14;;;;;;;24.17;16.13;;;13.50;93.60;;;;;;5010103;28;20029;-65
2021/09/09 05:20:40;;;;;;;20.98;16.13;;;13.60;93.00;;;;;;5010938;28;20128;-66
2021/09/09 05:23:05;;;;;;;21.48;15.32;;;13.70;93.00;;;;;;5009559;28;20088;-65
2021/09/09 05:25:31;;;;;;;20.67;15.27;;;13.70;92.90;;;;;;5009313;28;20034;-66
2021/09/09 05:27:56;;;;;;;18.50;15.27;;;13.70;92.70;;;;;;5010790;28;20030;-66
2021/09/09 05:30:22;;;;;;;18.33;14.73;;;13.80;92.50;;;;;;5008454;28;20030;-64
2021/09/09 05:32:47;;;;;;;18.90;13.75;;;13.80;92.70;;;;;;5005014;28;20525;-64
2021/09/09 05:35:13;;;;;;;19.00;14.90;;;13.80;92.30;;;;;;5007206;28;20022;-66
2021/09/09 05:37:39;;;;;;;18.77;14.75;;;13.90;92.10;;;;;;5009938;28;20026;-64
2021/09/09 05:40:06;;;;;;;19.02;13.95;;;13.90;92.10;;;;;;5005034;28;20034;-65
2021/09/09 05:42:32;;;;;;;20.13;13.82;;;14.00;91.80;;;;;;5006045;28;20042;-66
2021/09/09 05:44:57;;;;;;;19.08;14.25;;;14.10;91.70;;;;;;5004493;28;20393;-66
2021/09/09 05:47:23;;;;;;;20.85;13.90;;;14.10;91.30;;;;;;5003869;28;20076;-65
2021/09/09 05:49:49;;;;;;;20.80;14.05;;;14.10;91.20;;;;;;4997325;28;20120;-64
2021/09/09 05:52:14;;;;;;;18.92;14.27;;;14.20;91.20;;;;;;4999124;28;20022;-65
2021/09/09 05:54:40;;;;;;;19.25;13.70;;;14.30;90.90;;;;;;5004440;28;20026;-65
2021/09/09 05:57:06;;;;;;;16.90;13.13;;;14.50;90.30;;;;;;5001968;28;20034;-65
2021/09/09 05:59:31;;;;;;;14.32;11.88;;;14.50;90.50;;;;;;5008383;28;20034;-66
2021/09/09 06:01:57;;;;;;;15.52;12.82;;;14.60;89.80;;;;;;5005353;28;20030;-66
2021/09/09 06:04:26;;;;;;;19.38;12.35;;;14.70;89.20;;;;;;5009357;28;20030;-66
2021/09/09 06:06:51;;;;;;;15.13;12.38;;;14.80;89.30;;;;;;5004619;28;20034;-66
2021/09/09 06:09:17;;;;;;;17.70;12.88;;;14.80;89.50;;;;;;5006140;28;20045;-66
2021/09/09 06:11:43;;;;;;;17.98;12.63;;;14.80;89.60;;;;;;5000617;28;20017;-65
2021/09/09 06:14:08;;;;;;;17.73;12.88;;;15.00;89.00;;;;;;5015547;28;20030;-66
2021/09/09 06:16:34;;;;;;;18.80;12.80;;;15.00;89.30;;;;;;5007695;28;20018;-66
2021/09/09 06:19:00;;;;;;;15.88;12.35;;;15.10;89.20;;;;;;5004618;28;20175;-66
2021/09/09 06:21:26;;;;;;;19.17;12.75;;;15.10;88.70;;;;;;5006155;28;20096;-66
2021/09/09 06:23:52;;;;;;;14.68;11.95;;;15.30;88.30;;;;;;5006746;28;20030;-64
2021/09/09 06:26:18;;;;;;;20.30;12.80;;;15.30;88.60;;;;;;4999067;28;20467;-65
2021/09/09 06:28:44;;;;;;;15.63;11.80;;;15.50;87.40;;;;;;5006439;28;20021;-66
2021/09/09 06:31:10;;;;;;;16.75;12.40;;;15.60;87.00;;;;;;5004409;28;20097;-64
2021/09/09 06:33:36;;;;;;;15.80;12.18;;;15.70;86.40;;;;;;5003346;28;20499;-66
2021/09/09 06:36:01;;;;;;;15.82;12.25;;;15.80;85.80;;;;;;5004316;28;20021;-67
2021/09/09 06:38:28;;;;;;;15.13;11.90;;;16.00;85.70;;;;;;5002053;28;20034;-65
2021/09/09 06:40:54;;;;;;;21.05;11.57;;;16.00;85.30;;;;;;5004566;28;20033;-65
2021/09/09 06:43:19;;;;;;;15.38;11.93;;;16.00;86.30;;;;;;5010910;28;20022;-66
2021/09/09 06:45:45;;;;;;;18.33;11.90;;;16.10;86.00;;;;;;4993751;28;20058;-64
2021/09/09 06:48:11;;;;;;;14.68;10.75;;;16.20;84.70;;;;;;5007301;28;20033;-66
2021/09/09 06:50:36;;;;;;;15.23;11.32;;;16.40;84.30;;;;;;5004932;28;20073;-66
2021/09/09 06:53:02;;;;;;;15.55;11.02;;;16.40;84.90;;;;;;5004887;28;20045;-66
2021/09/09 06:55:28;;;;;;;17.30;11.00;;;16.40;84.80;;;;;;5006525;28;20523;-65
2021/09/09 06:57:53;;;;;;;16.00;11.15;;;16.50;83.80;;;;;;5007232;28;20033;-66
2021/09/09 07:00:19;;;;;;;15.40;11.07;;;16.60;84.20;;;;;;4990366;28;20046;-66
2021/09/09 07:02:45;;;;;;;16.25;10.55;;;16.70;83.60;;;;;;5004163;28;20026;-66
2021/09/09 07:05:11;;;;;;;14.27;11.10;;;16.90;82.70;;;;;;5009985;28;20492;-65
2021/09/09 07:07:38;;;;;;;14.82;11.18;;;16.90;83.10;;;;;;5004374;28;20025;-66
2021/09/09 07:10:04;;;;;;;14.77;9.68;;;16.90;83.50;;;;;;5003873;28;20433;-66
2021/09/09 07:12:30;;;;;;;14.65;9.95;;;17.00;82.80;;;;;;4998286;28;20026;-66
2021/09/09 07:14:55;;;;;;;14.27;10.30;;;17.20;82.40;;;;;;5003766;28;20115;-65
2021/09/09 07:17:21;;;;;;;15.95;10.90;;;17.30;81.60;;;;;;4992217;28;20046;-64
2021/09/09 07:19:46;;;;;;;14.60;10.27;;;17.30;82.50;;;;;;5006986;28;20036;-66
2021/09/09 07:22:12;;;;;;;16.25;11.05;;;17.40;81.40;;;;;;4999332;28;20053;-66
2021/09/09 07:24:38;;;;;;;17.25;10.48;;;17.50;81.70;;;;;;5005794;28;20032;-63
2021/09/09 07:27:03;;;;;;;15.27;10.63;;;17.40;83.10;;;;;;5001596;28;20520;-66
2021/09/09 07:29:29;;;;;;;13.32;10.38;;;17.40;82.80;;;;;;5003212;28;20037;-66
2021/09/09 07:31:55;;;;;;;15.68;10.73;;;17.50;81.00;;;;;;4997197;28;20463;-66
2021/09/09 07:34:20;;;;;;;16.55;10.85;;;17.60;80.90;;;;;;4997197;28;20748;-65
2021/09/09 07:36:46;;;;;;;18.85;9.82;;;17.70;80.90;;;;;;5003332;28;20036;-67
2021/09/09 07:39:11;;;;;;;13.85;10.38;;;17.90;79.10;;;;;;5003519;28;20119;-66
2021/09/09 07:41:37;;;;;;;15.45;10.23;;;17.90;79.40;;;;;;5000604;28;20037;-66
2021/09/09 07:44:03;;;;;;;14.43;9.90;;;18.00;79.70;;;;;;5005494;28;20022;-66
2021/09/09 07:46:30;;;;;;;14.10;9.73;;;18.00;79.70;;;;;;5004804;28;20060;-67
2021/09/09 07:48:56;;;;;;;15.57;10.15;;;18.10;78.60;;;;;;5004848;28;20034;-66
2021/09/09 07:51:22;;;;;;;16.27;9.98;;;18.20;79.70;;;;;;4998863;28;20518;-65
2021/09/09 07:53:49;;;;;;;14.50;10.57;;;18.30;78.50;;;;;;5012312;28;20034;-67
2021/09/09 07:56:15;;;;;;;12.93;10.05;;;18.50;77.70;;;;;;5003347;28;20034;-67
2021/09/09 07:58:40;;;;;;;12.60;8.95;;;18.70;77.30;;;;;;5004193;28;20571;-66
2021/09/09 08:01:06;;;;;;;14.07;9.13;;;18.80;77.00;;;;;;5004413;28;20481;-66
2021/09/09 08:03:32;;;;;;;12.65;9.43;;;18.90;77.40;;;;;;5011504;28;20532;-67
2021/09/09 08:05:57;;;;;;;15.98;8.82;;;19.10;77.10;;;;;;5005869;28;20034;-67
2021/09/09 08:08:23;;;;;;;12.45;9.48;;;19.40;75.90;;;;;;5000990;28;20033;-66
2021/09/09 08:10:49;;;;;;;11.38;8.60;;;19.50;75.60;;;;;;5005786;28;20033;-65
2021/09/09 08:13:15;;;;;;;15.70;9.27;;;19.70;74.00;;;;;;5002113;28;20900;-67
2021/09/09 08:15:41;;;;;;;14.20;9.50;;;19.90;73.90;;;;;;5004948;28;20042;-67
2021/09/09 08:18:06;;;;;;;13.13;8.93;;;20.10;74.60;;;;;;5002908;28;20190;-67
2021/09/09 08:20:32;;;;;;;11.55;8.40;;;20.20;73.80;;;;;;5006079;28;20040;-65
2021/09/09 08:22:58;;;;;;;13.95;8.23;;;20.50;73.80;;;;;;5002494;28;20061;-67
2021/09/09 08:25:24;;;;;;;11.60;8.18;;;20.60;74.80;;;;;;4994331;28;20105;-66
2021/09/09 08:27:50;;;;;;;14.18;8.23;;;20.80;70.60;;;;;;4996526;28;20111;-64
2021/09/09 08:30:16;;;;;;;11.13;8.10;;;21.00;73.50;;;;;;4999681;28;20036;-62
2021/09/09 08:32:42;;;;;;;11.27;7.80;;;21.10;70.70;;;;;;5002911;28;20030;-66
2021/09/09 08:35:08;;;;;;;13.02;7.88;;;21.30;69.70;;;;;;5004897;28;20061;-66
2021/09/09 08:37:34;;;;;;;11.00;7.88;;;21.50;68.70;;;;;;4999139;28;20038;-66
2021/09/09 08:40:00;;;;;;;10.38;8.02;;;21.60;68.40;;;;;;4999762;28;20034;-67
2021/09/09 08:42:26;;;;;;;10.63;7.75;;;21.70;68.30;;;;;;5000860;28;20030;-67
2021/09/09 08:44:52;;;;;;;13.35;7.10;;;21.80;67.70;;;;;;5005292;28;20029;-67
2021/09/09 08:47:18;;;;;;;11.15;7.45;;;21.90;67.80;;;;;;4999277;28;20511;-66
2021/09/09 08:49:44;;;;;;;14.85;7.85;;;22.00;65.70;;;;;;5003524;28;20030;-64
2021/09/09 08:52:11;;;;;;;12.63;7.25;;;22.20;67.10;;;;;;5004287;28;20092;-64
2021/09/09 08:54:37;;;;;;;8.98;6.85;;;22.30;64.50;;;;;;5001599;28;20022;-64
2021/09/09 08:57:03;;;;;;;11.20;7.05;;;22.50;64.60;;;;;;5003566;28;20038;-64
2021/09/09 08:59:29;;;;;;;9.98;6.85;;;22.60;64.70;;;;;;4999176;28;20050;-62
2021/09/09 09:01:59;;;;;;;10.40;7.15;;;22.80;64.60;;;;;;4996116;28;20577;-63
2021/09/09 09:04:25;;;;;;;12.27;6.90;;;22.90;62.40;;;;;;5002423;28;20567;-64
2021/09/09 09:06:51;;;;;;;9.18;6.40;;;22.90;65.70;;;;;;4999254;28;20042;-64
2021/09/09 09:09:20;;;;;;;10.48;7.22;;;23.10;62.40;;;;;;4998209;28;20033;-65
2021/09/09 09:11:50;;;;;;;13.13;7.78;;;23.20;64.40;;;;;;4997634;28;20048;-67
2021/09/09 09:14:25;;;;;;;12.07;6.97;;;23.20;62.70;;;;;;4992594;28;20025;-67
2021/09/09 09:16:57;;;;;;;10.05;6.30;;;23.50;65.30;;;;;;4992707;28;20331;-67
2021/09/09 09:19:26;;;;;;;8.77;6.43;;;23.60;63.20;;;;;;5001475;28;20503;-67
2021/09/09 09:21:58;;;;;;;10.05;6.75;;;23.80;61.90;;;;;;4995882;28;20029;-67
2021/09/09 09:24:32;;;;;;;10.80;6.53;;;23.70;59.10;;;;;;5008691;28;20220;-65
2021/09/09 09:27:07;;;;;;;9.07;6.38;;;24.00;59.90;;;;;;5005838;28;20030;-65
2021/09/09 09:29:33;;;;;;;10.88;6.03;;;24.20;61.40;;;;;;5002997;28;20100;-65
2021/09/09 09:32:13;;;;;;;9.57;5.82;;;24.40;58.40;;;;;;4998173;28;20485;-64
2021/09/09 09:34:40;;;;;;;11.15;6.85;;;24.50;56.20;;;;;;5001303;28;20045;-63
2021/09/09 09:37:06;;;;;;;9.73;6.13;;;24.50;58.50;;;;;;5007285;28;20034;-63
2021/09/09 09:39:33;;;;;;;10.75;6.80;;;24.70;58.70;;;;;;5013240;28;20033;-64
2021/09/09 09:42:02;;;;;;;10.00;6.28;;;24.80;57.10;;;;;;5006014;28;20026;-64
2021/09/09 09:44:36;;;;;;;8.63;6.20;;;24.80;55.50;;;;;;5005015;28;20029;-63
2021/09/09 09:47:12;;;;;;;8.75;6.20;;;24.90;56.00;;;;;;5009716;28;20018;-65
2021/09/09 09:49:45;;;;;;;10.02;6.50;;;25.10;58.10;;;;;;5011258;28;20041;-65
2021/09/09 09:52:19;;;;;;;9.35;6.65;;;25.20;56.60;;;;;;5008565;28;20661;-63
2021/09/09 09:54:52;;;;;;;9.95;6.03;;;25.00;53.70;;;;;;5006215;28;20082;-65
2021/09/09 09:57:20;;;;;;;11.85;6.38;;;25.30;53.40;;;;;;5005389;28;20068;-64
2021/09/09 09:59:46;;;;;;;8.07;5.95;;;25.30;55.20;;;;;;5003886;28;20038;-65
2021/09/09 10:02:11;;;;;;;7.68;5.03;;;25.40;52.70;;;;;;5003829;28;20045;-64
2021/09/09 10:04:41;;;;;;;13.80;5.80;;;25.50;51.90;;;;;;5003970;28;20033;-67
2021/09/09 10:07:08;;;;;;;8.50;5.57;;;25.70;49.40;;;;;;5005495;28;20503;-65
2021/09/09 10:09:34;;;;;;;9.07;6.10;;;25.70;50.50;;;;;;5005955;28;20330;-66
2021/09/09 10:11:59;;;;;;;8.68;5.53;;;25.50;50.50;;;;;;5010969;28;20117;-65
2021/09/09 10:14:26;;;;;;;11.52;5.53;;;25.80;52.20;;;;;;5001933;28;20026;-67
2021/09/09 10:16:57;;;;;;;9.80;5.60;;;26.20;50.80;;;;;;5004018;28;20029;-67
2021/09/09 10:19:29;;;;;;;10.38;5.65;;;26.20;48.30;;;;;;5003588;28;20041;-66
2021/09/09 10:22:14;;;;;;;8.30;5.20;;;26.40;49.90;;;;;;5006687;28;20045;-66
2021/09/09 10:24:45;;;;;;;7.57;4.88;;;26.30;48.30;;;;;;5002388;28;20018;-67
2021/09/09 10:27:22;;;;;;;9.27;5.43;;;26.50;48.60;;;;;;5001707;28;20104;-66
2021/09/09 10:30:04;;;;;;;10.60;5.60;;;26.60;48.30;;;;;;4994037;28;20029;-67
2021/09/09 10:32:29;;;;;;;10.20;5.30;;;26.70;49.30;;;;;;5006757;28;20856;-66
2021/09/09 10:35:17;;;;;;;8.90;5.07;;;26.50;47.70;;;;;;5008002;28;20025;-70
2021/09/09 10:37:54;;;;;;;8.25;5.63;;;26.40;46.40;;;;;;5003182;28;20033;-67
2021/09/09 10:40:31;;;;;;;10.45;5.80;;;26.40;46.70;;;;;;4999046;28;20091;-67
2021/09/09 10:43:06;;;;;;;10.63;5.50;;;26.40;47.90;;;;;;5006463;28;20045;-67
2021/09/09 10:45:34;;;;;;;8.93;5.32;;;26.50;47.10;;;;;;5003958;28;20029;-67
2021/09/09 10:48:01;;;;;;;9.02;5.13;;;26.80;47.40;;;;;;4999705;28;20026;-68
2021/09/09 10:50:27;;;;;;;7.75;5.65;;;26.50;47.70;;;;;;5006828;28;20022;-65
2021/09/09 10:53:03;;;;;;;10.50;5.45;;;26.60;48.30;;;;;;5000777;28;20034;-64
2021/09/09 10:55:30;;;;;;;12.32;5.22;;;26.30;45.90;;;;;;5007033;28;20752;-65
2021/09/09 10:58:15;;;;;;;15.98;6.03;;;26.40;47.60;;;;;;4992547;28;20041;-67
2021/09/09 11:01:02;;;;;;;9.25;5.40;;;26.90;47.40;;;;;;5015345;28;20034;-67
2021/09/09 11:03:48;;;;;;;8.32;5.53;;;26.90;46.70;;;;;;5005216;28;20057;-66
2021/09/09 11:06:24;;;;;;;7.35;5.03;;;27.20;47.10;;;;;;5007135;28;20030;-66
2021/09/09 11:08:55;;;;;;;8.15;5.00;;;27.00;45.30;;;;;;5003243;28;20485;-65
2021/09/09 11:11:28;;;;;;;7.00;5.00;;;27.50;44.70;;;;;;5003787;28;20036;-66
2021/09/09 11:14:00;;;;;;;9.13;5.25;;;28.00;43.10;;;;;;5002275;28;20058;-64
2021/09/09 11:16:29;;;;;;;11.95;4.78;;;27.90;45.00;;;;;;4998072;28;20081;-66
2021/09/09 11:18:55;;;;;;;6.93;4.88;;;27.90;45.60;;;;;;5002140;28;20490;-66
2021/09/09 11:21:26;;;;;;;9.18;5.10;;;28.00;44.80;;;;;;5005014;28;20084;-66
2021/09/09 11:24:11;;;;;;;6.18;5.10;;;28.30;42.30;;;;;;5008418;28;20464;-65
2021/09/09 11:26:39;;;;;;;9.02;4.80;;;28.40;43.30;;;;;;5001241;28;20026;-65
2021/09/09 11:29:05;;;;;;;8.38;4.88;;;28.70;44.80;;;;;;5002014;28;20034;-66
2021/09/09 11:31:33;;;;;;;10.50;5.57;;;28.40;44.80;;;;;;5006260;28;20366;-66
2021/09/09 11:34:05;;;;;;;7.93;5.22;;;28.70;43.40;;;;;;5004482;28;20022;-66
2021/09/09 11:36:39;;;;;;;7.82;5.18;;;28.60;41.50;;;;;;5006831;28;20068;-66
2021/09/09 11:39:11;;;;;;;6.90;5.05;;;28.70;41.90;;;;;;5004833;28;20120;-63
2021/09/09 11:41:37;;;;;;;7.80;5.05;;;29.10;42.40;;;;;;5020700;28;20017;-63
2021/09/09 11:44:25;;;;;;;8.35;4.72;;;29.30;41.50;;;;;;5003881;28;20025;-67
2021/09/09 11:46:50;;;;;;;7.03;4.82;;;29.50;41.00;;;;;;5005243;28;20167;-65
2021/09/09 11:49:18;;;;;;;7.70;4.85;;;28.70;40.50;;;;;;5004543;28;20116;-66
2021/09/09 11:51:53;;;;;;;9.65;4.53;;;28.90;39.30;;;;;;5002248;28;20193;-66
2021/09/09 11:54:18;;;;;;;7.25;4.53;;;29.50;39.40;;;;;;5004859;28;20109;-66
2021/09/09 11:56:45;;;;;;;6.90;4.70;;;29.40;41.10;;;;;;5006206;28;20152;-66
2021/09/09 11:59:18;;;;;;;8.95;5.18;;;29.20;41.10;;;;;;5004967;28;20030;-67
2021/09/09 12:01:47;;;;;;;8.10;4.93;;;29.40;38.80;;;;;;5005284;28;20033;-63
2021/09/09 12:04:15;;;;;;;7.75;4.65;;;29.00;39.60;;;;;;5004134;28;20143;-66
2021/09/09 12:06:40;;;;;;;8.20;5.45;;;29.50;37.60;;;;;;5005717;28;20061;-64
2021/09/09 12:09:07;;;;;;;8.45;4.72;;;30.00;38.10;;;;;;5004409;28;20058;-63
2021/09/09 12:11:34;;;;;;;7.13;4.60;;;30.00;38.20;;;;;;5008579;28;20030;-66
2021/09/09 12:14:18;;;;;;;8.57;5.13;;;29.70;38.00;;;;;;5007384;28;20025;-66
2021/09/09 12:16:45;;;;;;;7.80;4.47;;;30.00;37.80;;;;;;5001831;28;20022;-64
2021/09/09 12:19:11;;;;;;;10.05;5.07;;;30.00;37.20;;;;;;5003907;28;20073;-66
2021/09/09 12:21:51;;;;;;;8.63;4.70;;;30.50;38.20;;;;;;5003891;28;20769;-64
2021/09/09 12:24:20;;;;;;;6.13;4.25;;;30.50;35.80;;;;;;5003486;28;20460;-63
2021/09/09 12:27:01;;;;;;;8.02;4.85;;;30.00;37.00;;;;;;5005140;28;20521;-64
2021/09/09 12:29:36;;;;;;;6.38;4.32;;;30.80;36.90;;;;;;5005583;28;20083;-66
2021/09/09 12:32:22;;;;;;;7.00;4.95;;;31.10;36.40;;;;;;5000764;28;20200;-66
2021/09/09 12:34:48;;;;;;;8.30;4.90;;;30.80;37.70;;;;;;5002924;28;20029;-64