Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:09;;;;;;;5.95;2.72;;;-6.50;77.10;-7.60;100299.00;;;;4922209;28;88079;-64
2022/03/11 00:03:36;;;;;;;5.68;2.67;;;-6.60;77.40;-7.60;100291.00;;;;4921802;28;89753;-63
2022/03/11 00:06:02;;;;;;;3.55;2.17;;;-6.60;77.90;-7.70;100292.00;;;;4923745;28;89202;-63
2022/03/11 00:08:28;;;;;;;4.63;2.33;;;-6.70;78.00;-7.60;100300.00;;;;4923628;28;87013;-63
2022/03/11 00:10:54;;;;;;;3.63;2.30;;;-6.50;77.70;-7.40;100308.00;;;;4928402;28;87089;-64
2022/03/11 00:13:21;;;;;;;4.15;2.42;;;-6.40;76.50;-7.20;100291.00;;;;4923650;28;88681;-64
2022/03/11 00:15:47;;;;;;;4.43;2.63;;;-6.30;76.50;-7.20;100289.00;;;;4922958;28;87097;-63
2022/03/11 00:18:13;;;;;;;4.32;2.58;;;-6.20;76.40;-7.20;100285.00;;;;4923917;28;87138;-64
2022/03/11 00:20:39;;;;;;;4.28;2.42;;;-6.20;76.70;-7.20;100282.00;;;;4926473;28;86721;-64
2022/03/11 00:23:05;;;;;;;4.90;2.50;;;-6.30;76.60;-7.30;100277.00;;;;4928356;28;87772;-64
2022/03/11 00:25:32;;;;;;;4.65;2.58;;;-6.30;76.90;-7.30;100285.00;;;;4929780;28;87450;-63
2022/03/11 00:27:59;;;;;;;4.85;2.50;;;-6.40;76.70;-7.20;100280.00;;;;4908875;28;88193;-63
2022/03/11 00:30:28;;;;;;;4.07;2.72;;;-6.30;76.50;-7.20;100274.00;;;;4923589;28;87142;-64
2022/03/11 00:32:54;;;;;;;6.57;3.03;;;-6.30;76.60;-7.20;100285.00;;;;4920378;28;87621;-64
2022/03/11 00:35:21;;;;;;;7.45;2.75;;;-6.30;76.40;-7.20;100284.00;;;;4924704;28;87408;-63
2022/03/11 00:37:48;;;;;;;6.88;2.50;;;-6.20;76.70;-7.20;100276.00;;;;4918177;28;87010;-63
2022/03/11 00:40:14;;;;;;;4.65;2.50;;;-6.20;76.70;-7.20;100281.00;;;;4919188;28;87460;-63
2022/03/11 00:42:42;;;;;;;4.40;2.65;;;-6.20;76.70;-7.20;100285.00;;;;4923645;28;88558;-63
2022/03/11 00:45:09;;;;;;;5.43;2.60;;;-6.20;76.70;-7.20;100285.00;;;;4908531;28;87243;-66
2022/03/11 00:47:35;;;;;;;4.38;2.75;;;-6.30;76.60;-7.20;100273.00;;;;4911264;28;87142;-66
2022/03/11 00:50:02;;;;;;;5.93;2.70;;;-6.30;76.60;-7.30;100272.00;;;;4910648;28;87845;-66
2022/03/11 00:52:29;;;;;;;5.45;2.75;;;-6.30;77.20;-7.40;100274.00;;;;4920727;28;90559;-65
2022/03/11 00:54:56;;;;;;;5.22;2.70;;;-6.40;77.50;-7.40;100272.00;;;;4927365;28;88861;-66
2022/03/11 00:57:22;;;;;;;5.63;2.95;;;-6.40;78.20;-7.40;100274.00;;;;4924829;28;88128;-64
2022/03/11 00:59:48;;;;;;;4.72;2.80;;;-6.50;78.20;-7.50;100277.00;;;;4922690;28;87115;-64
2022/03/11 01:02:16;;;;;;;4.65;2.72;;;-6.60;78.80;-7.60;100269.00;;;;4926308;28;88880;-64
2022/03/11 01:04:42;;;;;;;5.45;2.75;;;-6.60;79.50;-7.60;100269.00;;;;4923908;28;87835;-64
2022/03/11 01:07:08;;;;;;;5.47;2.53;;;-6.60;79.60;-7.60;100261.00;;;;4928753;28;86949;-64
2022/03/11 01:09:34;;;;;;;4.45;2.78;;;-6.60;79.40;-7.70;100264.00;;;;4925112;28;86234;-64
2022/03/11 01:12:00;;;;;;;5.97;3.08;;;-6.70;79.70;-7.70;100266.00;;;;4908899;28;89447;-64
2022/03/11 01:14:27;;;;;;;6.55;3.30;;;-6.70;79.70;-7.80;100269.00;;;;4925283;28;88269;-63
2022/03/11 01:16:53;;;;;;;6.43;3.42;;;-6.80;80.00;-7.80;100262.00;;;;4921509;28;87936;-64
2022/03/11 01:19:19;;;;;;;4.78;2.70;;;-6.80;80.60;-8.00;100260.00;;;;4916613;28;87156;-63
2022/03/11 01:21:45;;;;;;;9.43;3.70;;;-7.00;81.20;-8.20;100257.00;;;;4922434;28;87605;-65
2022/03/11 01:24:12;;;;;;;11.63;4.47;;;-7.10;82.00;-8.30;100249.00;;;;4922071;28;88373;-65
2022/03/11 01:26:38;;;;;;;11.10;4.80;;;-7.20;82.80;-8.40;100255.00;;;;4931743;28;87802;-65
2022/03/11 01:29:04;;;;;;;7.60;3.60;;;-7.40;83.50;-8.60;100244.00;;;;4925369;28;87027;-65
2022/03/11 01:31:31;;;;;;;5.63;3.40;;;-7.50;84.30;-8.60;100247.00;;;;4922913;28;88874;-66
2022/03/11 01:33:57;;;;;;;6.35;3.38;;;-7.50;84.30;-8.60;100241.00;;;;4928011;28;87305;-65
2022/03/11 01:36:23;;;;;;;8.05;3.35;;;-7.50;84.30;-8.50;100245.00;;;;4926167;28;86975;-65
2022/03/11 01:38:49;;;;;;;8.80;3.80;;;-7.40;83.90;-8.50;100244.00;;;;4925563;28;87601;-63
2022/03/11 01:41:16;;;;;;;9.70;3.75;;;-7.40;83.50;-8.60;100257.00;;;;4923687;28;88499;-64
2022/03/11 01:43:57;;;;;;;6.90;3.55;;;-7.50;84.30;-8.60;100239.00;;;;4927017;28;88149;-65
2022/03/11 01:46:23;;;;;;;;;;;-7.50;83.70;-8.60;100242.00;;;;4925810;28;87485;-65
2022/03/11 01:48:50;;;;;;;10.82;5.90;;;-7.50;83.90;-8.60;100249.00;;;;4925668;28;87134;-65
2022/03/11 01:51:17;;;;;;;11.73;5.93;;;-7.60;84.10;-8.90;100246.00;;;;4922792;28;88125;-65
2022/03/11 01:53:45;;;;;;;7.50;3.85;;;-7.80;85.50;-9.10;100245.00;;;;4922734;28;87216;-65
2022/03/11 01:56:13;;;;;;;8.55;4.35;;;-8.00;86.20;-9.20;100227.00;;;;4928776;28;87073;-65
2022/03/11 01:58:41;;;;;;;12.20;5.18;;;-8.10;86.50;-9.20;100236.00;;;;4927175;28;86398;-63
2022/03/11 02:01:07;;;;;;;8.15;4.03;;;-8.20;87.00;-9.30;100236.00;;;;4922391;28;87569;-62
2022/03/11 02:03:34;;;;;;;8.25;4.40;;;-8.20;86.70;-9.30;100242.00;;;;4923057;28;87216;-64
2022/03/11 02:06:05;;;;;;;8.07;3.92;;;-8.20;87.30;-9.30;100235.00;;;;4925787;28;87844;-63
2022/03/11 02:08:33;;;;;;;10.20;4.40;;;-8.20;87.70;-9.40;100244.00;;;;4906236;28;87115;-65
2022/03/11 02:11:00;;;;;;;10.48;4.20;;;-8.30;87.90;-9.40;100248.00;;;;4907939;28;87739;-65
2022/03/11 02:13:26;;;;;;;10.43;5.00;;;-8.20;87.80;-9.40;100244.00;;;;4922691;28;86854;-65
2022/03/11 02:15:52;;;;;;;10.60;5.03;;;-8.40;88.10;-9.60;100240.00;;;;4924960;28;87006;-65
2022/03/11 02:18:19;;;;;;;10.48;5.15;;;-8.50;88.80;-9.60;100238.00;;;;4924871;28;87055;-65
2022/03/11 02:20:48;;;;;;;8.27;4.00;;;-8.50;89.20;-9.70;100240.00;;;;4920114;28;88251;-65
2022/03/11 02:23:15;;;;;;;12.50;4.95;;;-8.60;89.40;-9.70;100241.00;;;;4904254;28;89776;-66
2022/03/11 02:25:41;;;;;;;9.23;4.78;;;-8.60;89.90;-9.70;100239.00;;;;4909111;28;86987;-65
2022/03/11 02:28:07;;;;;;;9.88;4.47;;;-8.60;90.00;-9.60;100241.00;;;;4923835;28;87150;-65
2022/03/11 02:30:34;;;;;;;13.55;4.88;;;-8.50;89.30;-9.60;100249.00;;;;4922047;28;88898;-66
2022/03/11 02:33:00;;;;;;;9.10;4.43;;;-8.40;89.20;-9.60;100229.00;;;;4922494;28;88514;-65
2022/03/11 02:35:26;;;;;;;10.90;4.10;;;-8.40;89.00;-9.50;100234.00;;;;4929300;28;87090;-65
2022/03/11 02:37:52;;;;;;;13.35;4.35;;;-8.40;89.00;-9.50;100234.00;;;;4907417;28;87510;-64
2022/03/11 02:40:18;;;;;;;8.00;4.40;;;-8.40;88.70;-9.40;100243.00;;;;4921915;28;87807;-64
2022/03/11 02:42:45;;;;;;;9.00;4.13;;;-8.20;88.10;-9.20;100228.00;;;;4921795;28;88461;-63
2022/03/11 02:45:11;;;;;;;7.50;3.85;;;-8.00;87.50;-9.10;100238.00;;;;4923616;28;87421;-63
2022/03/11 02:47:37;;;;;;;7.15;3.92;;;-8.00;86.90;-9.10;100234.00;;;;4924660;28;86556;-63
2022/03/11 02:50:05;;;;;;;6.70;3.50;;;-8.00;87.20;-9.10;100232.00;;;;4923846;28;87716;-65
2022/03/11 02:52:31;;;;;;;8.65;4.57;;;-8.00;86.50;-9.10;100240.00;;;;4926703;28;88222;-65
2022/03/11 02:54:58;;;;;;;6.45;3.60;;;-8.00;86.80;-9.20;100239.00;;;;4910877;28;88073;-65
2022/03/11 02:57:24;;;;;;;6.88;3.40;;;-8.00;86.30;-9.20;100217.00;;;;4928334;28;87752;-66
2022/03/11 02:59:50;;;;;;;8.43;4.15;;;-8.00;86.50;-9.20;100217.00;;;;4927529;28;87077;-65
2022/03/11 03:02:16;;;;;;;7.90;4.10;;;-8.00;86.50;-9.20;100219.00;;;;4929071;28;87204;-66
2022/03/11 03:04:43;;;;;;;6.35;3.40;;;-8.00;86.40;-9.20;100226.00;;;;4927455;28;87029;-65
2022/03/11 03:07:09;;;;;;;7.88;3.75;;;-8.00;85.70;-9.10;100229.00;;;;4929812;28;87254;-65
2022/03/11 03:09:42;;;;;;;8.77;3.92;;;-8.00;85.50;-9.10;100224.00;;;;4926349;28;90344;-66
2022/03/11 03:12:11;;;;;;;6.88;3.75;;;-8.00;85.70;-9.00;100220.00;;;;4925974;28;88737;-66
2022/03/11 03:14:38;;;;;;;8.85;4.53;;;-7.90;85.60;-9.00;100219.00;;;;4930365;28;87186;-66
2022/03/11 03:17:06;;;;;;;7.97;4.90;;;-7.90;85.60;-9.00;100205.00;;;;4930657;28;87327;-66
2022/03/11 03:19:32;;;;;;;8.73;4.70;;;-7.90;85.30;-9.00;100204.00;;;;4926779;28;88067;-65
2022/03/11 03:21:58;;;;;;;8.10;5.10;;;-7.80;85.20;-8.90;100207.00;;;;4927942;28;88165;-66
2022/03/11 03:24:25;;;;;;;8.57;5.22;;;-7.80;84.80;-9.00;100211.00;;;;4917235;28;87020;-66
2022/03/11 03:26:55;;;;;;;9.35;4.88;;;-7.80;84.90;-8.90;100219.00;;;;4930218;28;87083;-66
2022/03/11 03:29:21;;;;;;;11.15;5.10;;;-7.80;84.70;-8.90;100203.00;;;;4923160;28;87713;-66
2022/03/11 03:31:47;;;;;;;8.70;4.70;;;-7.80;85.00;-8.90;100213.00;;;;4925381;28;87572;-66
2022/03/11 03:34:13;;;;;;;8.07;3.92;;;-7.80;85.00;-8.90;100199.00;;;;4927714;28;86919;-66
2022/03/11 03:36:39;;;;;;;6.93;4.10;;;-7.80;85.10;-8.90;100203.00;;;;4908981;28;86386;-66
2022/03/11 03:39:05;;;;;;;8.00;4.25;;;-7.80;84.90;-8.90;100201.00;;;;4927237;28;87833;-66
2022/03/11 03:41:32;;;;;;;9.55;3.92;;;-7.80;85.00;-8.90;100196.00;;;;4926048;28;88849;-66
2022/03/11 03:43:58;;;;;;;9.48;4.28;;;-7.80;85.20;-9.00;100186.00;;;;4924018;28;88058;-66
2022/03/11 03:46:24;;;;;;;5.95;3.78;;;-7.90;85.60;-9.00;100197.00;;;;4916346;28;87680;-66
2022/03/11 03:48:50;;;;;;;6.85;3.70;;;-7.90;85.50;-9.00;100197.00;;;;4924294;28;87559;-66
2022/03/11 03:51:16;;;;;;;7.13;3.63;;;-7.90;85.60;-8.90;100191.00;;;;4924744;28;88717;-66
2022/03/11 03:53:42;;;;;;;9.68;4.10;;;-7.90;85.20;-8.90;100190.00;;;;4927344;28;86981;-66
2022/03/11 03:56:08;;;;;;;9.80;4.28;;;-7.80;85.10;-8.90;100177.00;;;;4925550;28;87359;-66
2022/03/11 03:58:35;;;;;;;8.73;3.75;;;-7.80;85.10;-8.90;100197.00;;;;4925984;28;87039;-65
2022/03/11 04:01:01;;;;;;;8.10;3.70;;;-7.90;85.20;-8.90;100193.00;;;;4926651;28;87321;-66
2022/03/11 04:03:27;;;;;;;6.45;3.35;;;-7.90;85.10;-8.80;100182.00;;;;4918713;28;87202;-65
2022/03/11 04:06:02;;;;;;;5.85;3.47;;;-7.80;85.20;-8.50;100183.00;;;;4907391;28;87037;-65
2022/03/11 04:08:30;;;;;;;7.53;4.18;;;-7.70;85.00;-8.20;100171.00;;;;4923721;28;88690;-65
2022/03/11 04:10:56;;;;;;;11.05;3.80;;;-7.60;84.70;-7.90;100167.00;;;;4923399;28;89653;-65
2022/03/11 04:13:22;;;;;;;8.30;4.03;;;-7.50;84.20;-7.70;100174.00;;;;4926871;28;87400;-65
2022/03/11 04:15:48;;;;;;;7.93;3.75;;;-7.30;83.60;-7.50;100164.00;;;;4924216;28;86993;-65
2022/03/11 04:18:14;;;;;;;7.00;3.40;;;-7.20;83.00;-7.20;100166.00;;;;4922505;28;88578;-66
2022/03/11 04:20:41;;;;;;;9.63;3.92;;;-7.10;82.50;-7.00;100160.00;;;;4910842;28;87670;-65
2022/03/11 04:23:07;;;;;;;8.90;4.60;;;-7.00;82.20;-6.80;100170.00;;;;4918697;28;88390;-65
2022/03/11 04:25:33;;;;;;;9.25;4.70;;;-6.80;81.90;-6.60;100157.00;;;;4924867;28;86359;-64
2022/03/11 04:28:00;;;;;;;7.68;4.40;;;-6.70;81.60;-6.40;100155.00;;;;4912343;28;88894;-64
2022/03/11 04:30:26;;;;;;;9.00;4.10;;;-6.60;81.30;-6.20;100161.00;;;;4925709;28;88298;-64
2022/03/11 04:32:52;;;;;;;9.10;4.18;;;-6.40;80.90;-6.00;100155.00;;;;4926899;28;88514;-64
2022/03/11 04:35:19;;;;;;;9.20;4.60;;;-6.30;80.60;-5.90;100152.00;;;;4921778;28;87415;-64
2022/03/11 04:37:45;;;;;;;8.73;4.32;;;-6.20;80.00;-5.70;100170.00;;;;4924746;28;88344;-64
2022/03/11 04:40:12;;;;;;;8.13;3.90;;;-6.10;79.50;-5.50;100167.00;;;;4924540;28;87190;-63
2022/03/11 04:42:38;;;;;;;8.57;3.90;;;-6.00;78.90;-5.30;100146.00;;;;4922757;28;87237;-64
2022/03/11 04:45:05;;;;;;;10.00;4.57;;;-5.80;78.30;-5.10;100164.00;;;;4923847;28;87468;-64
2022/03/11 04:47:32;;;;;;;13.32;4.47;;;-5.70;77.70;-4.90;100152.00;;;;4922906;28;87850;-63
2022/03/11 04:49:58;;;;;;;10.82;4.03;;;-5.60;77.30;-4.70;100157.00;;;;4922828;28;86751;-65
2022/03/11 04:52:24;;;;;;;6.82;4.00;;;-5.40;76.90;-4.50;100149.00;;;;4906069;28;87582;-63
2022/03/11 04:54:50;;;;;;;9.20;4.72;;;-5.20;76.80;-4.40;100151.00;;;;4918294;28;87559;-65
2022/03/11 04:57:17;;;;;;;8.55;4.35;;;-5.20;76.40;-4.30;100160.00;;;;4922427;28;88489;-64
2022/03/11 04:59:44;;;;;;;7.72;4.50;;;-5.10;76.10;-4.30;100159.00;;;;4920622;28;90095;-64
2022/03/11 05:02:10;;;;;;;9.75;4.25;;;-5.10;75.40;-4.30;100154.00;;;;4922043;28;87120;-64
2022/03/11 05:04:36;;;;;;;9.38;4.72;;;-5.10;75.10;-4.30;100162.00;;;;4921750;28;87129;-64
2022/03/11 05:07:04;;;;;;;10.35;4.85;;;-5.10;75.40;-4.40;100154.00;;;;4921844;28;87694;-64
2022/03/11 05:09:30;;;;;;;14.18;5.18;;;-5.10;75.60;-4.50;100155.00;;;;4921120;28;87575;-63
2022/03/11 05:11:56;;;;;;;12.40;6.03;;;-5.10;76.00;-5.00;100153.00;;;;4921404;28;87003;-63
2022/03/11 05:14:23;;;;;;;11.20;5.10;;;-5.20;76.90;-5.60;100159.00;;;;4923602;28;86645;-64
2022/03/11 05:16:49;;;;;;;11.07;5.43;;;-5.40;76.70;-5.90;100147.00;;;;4920292;28;87854;-63
2022/03/11 05:19:15;;;;;;;11.38;5.15;;;-5.50;77.40;-6.10;100154.00;;;;4922642;28;87519;-65
2022/03/11 05:21:41;;;;;;;10.52;4.65;;;-5.60;77.50;-6.30;100156.00;;;;4923768;28;87809;-65
2022/03/11 05:24:07;;;;;;;20.20;8.23;;;-5.60;77.70;-6.40;100161.00;;;;4921236;28;86932;-65
2022/03/11 05:26:34;;;;;;;16.30;6.18;;;-5.60;79.10;-6.40;100151.00;;;;4921669;28;87658;-65
2022/03/11 05:29:00;;;;;;;12.90;4.80;;;-5.60;79.10;-6.50;100147.00;;;;4923167;28;87308;-63
2022/03/11 05:31:28;;;;;;;9.10;4.60;;;-5.70;78.30;-6.50;100143.00;;;;4920060;28;87517;-63
2022/03/11 05:33:55;;;;;;;8.38;4.28;;;-5.60;78.30;-6.40;100150.00;;;;4920422;28;87389;-64
2022/03/11 05:36:22;;;;;;;7.63;4.63;;;-5.60;78.10;-6.40;100154.00;;;;4914586;28;87741;-64
2022/03/11 05:38:49;;;;;;;9.20;4.35;;;-5.60;77.30;-6.40;100147.00;;;;4921538;28;88520;-63
2022/03/11 05:41:15;;;;;;;8.48;4.72;;;-5.50;77.00;-6.30;100163.00;;;;4920405;28;87043;-63
2022/03/11 05:43:41;;;;;;;8.32;3.90;;;-5.50;76.70;-6.20;100158.00;;;;4894286;28;87465;-64
2022/03/11 05:46:08;;;;;;;10.10;4.82;;;-5.40;76.30;-6.20;100147.00;;;;4901150;28;88722;-63
2022/03/11 05:48:34;;;;;;;9.63;4.07;;;-5.30;75.90;-6.10;100150.00;;;;4921692;28;90942;-64
2022/03/11 05:51:00;;;;;;;8.20;4.07;;;-5.30;75.30;-6.00;100145.00;;;;4922585;28;87340;-63
2022/03/11 05:53:27;;;;;;;12.80;4.40;;;-5.20;75.10;-6.00;100147.00;;;;4924467;28;86980;-64
2022/03/11 05:55:53;;;;;;;9.73;3.70;;;-5.10;74.70;-5.90;100137.00;;;;4925123;28;87672;-63
2022/03/11 05:58:19;;;;;;;7.05;3.80;;;-5.00;74.30;-5.80;100150.00;;;;4922359;28;87503;-63
2022/03/11 06:00:46;;;;;;;7.93;4.53;;;-5.00;73.70;-5.70;100144.00;;;;4906586;28;87152;-63
2022/03/11 06:03:15;;;;;;;9.15;3.75;;;-4.90;73.20;-5.60;100134.00;;;;4923946;28;86745;-63
2022/03/11 06:05:41;;;;;;;7.25;3.50;;;-4.70;72.90;-5.50;100131.00;;;;4926045;28;87646;-63
2022/03/11 06:08:08;;;;;;;10.18;3.95;;;-4.70;72.80;-5.40;100130.00;;;;4923218;28;87583;-64
2022/03/11 06:10:34;;;;;;;9.88;4.07;;;-4.60;72.90;-5.30;100130.00;;;;4922346;28;88531;-63
2022/03/11 06:13:00;;;;;;;9.73;4.18;;;-4.50;73.00;-5.20;100141.00;;;;4924692;28;87027;-64
2022/03/11 06:15:26;;;;;;;12.45;5.00;;;-4.50;72.50;-5.20;100124.00;;;;4907543;28;87224;-64
2022/03/11 06:17:54;;;;;;;12.65;5.05;;;-4.40;72.50;-5.10;100133.00;;;;4922810;28;88267;-64
2022/03/11 06:20:21;;;;;;;15.18;5.63;;;-4.30;72.70;-5.00;100127.00;;;;4918674;28;86957;-64
2022/03/11 06:22:49;;;;;;;15.10;7.28;;;-4.20;73.30;-4.80;100121.00;;;;4918933;28;87083;-64
2022/03/11 06:25:17;;;;;;;13.35;5.13;;;-4.10;73.40;-4.70;100116.00;;;;4924356;28;87709;-64
2022/03/11 06:27:45;;;;;;;11.52;3.85;;;-4.00;72.80;-4.60;100112.00;;;;4922699;28;87348;-64
2022/03/11 06:30:12;;;;;;;9.23;4.40;;;-3.80;70.50;-4.40;100111.00;;;;4916642;28;87076;-64
2022/03/11 06:32:44;;;;;;;7.82;4.07;;;-3.70;69.90;-4.20;100108.00;;;;4928526;28;87081;-64
2022/03/11 06:35:13;;;;;;;11.38;4.72;;;-3.50;68.50;-4.10;100099.00;;;;4926747;28;89183;-66
2022/03/11 06:37:46;;;;;;;7.90;4.50;;;-3.30;69.20;-4.10;100104.00;;;;4927643;28;88520;-64
2022/03/11 06:40:13;;;;;;;11.50;4.53;;;-3.30;68.00;-4.00;100105.00;;;;4927636;28;87718;-63
2022/03/11 06:42:42;;;;;;;13.02;4.63;;;-3.40;67.60;-3.90;100097.00;;;;4928231;28;87435;-66
2022/03/11 06:45:10;;;;;;;12.85;5.55;;;-3.30;68.20;-3.80;100095.00;;;;4924714;28;88000;-64
2022/03/11 06:47:37;;;;;;;13.25;4.88;;;-3.20;68.30;-3.80;100085.00;;;;4924877;28;88911;-64
2022/03/11 06:50:05;;;;;;;12.20;5.78;;;-3.10;68.00;-3.80;100092.00;;;;4926548;28;86989;-63
2022/03/11 06:52:31;;;;;;;18.48;6.28;;;-3.20;69.30;-3.70;100088.00;;;;4924737;28;86826;-63
2022/03/11 06:54:58;;;;;;;15.77;6.00;;;-3.10;70.00;-3.60;100095.00;;;;4927723;28;88700;-64
2022/03/11 06:57:24;;;;;;;15.00;5.40;;;-3.00;69.60;-3.50;100097.00;;;;4908525;28;87709;-64
2022/03/11 06:59:51;;;;;;;12.30;5.32;;;-2.90;69.00;-3.30;100104.00;;;;4924984;28;88130;-65
2022/03/11 07:02:18;;;;;;;16.15;5.90;;;-2.70;67.30;-3.10;100091.00;;;;4923891;28;86997;-64
2022/03/11 07:04:44;;;;;;;13.65;5.05;;;-2.60;66.90;-3.10;100085.00;;;;4926653;28;87623;-63
2022/03/11 07:07:11;;;;;;;15.40;5.47;;;-2.50;65.60;-2.90;100088.00;;;;4926266;28;87555;-63
2022/03/11 07:09:37;;;;;;;16.40;6.40;;;-2.40;65.70;-2.70;100086.00;;;;4926183;28;87196;-63
2022/03/11 07:12:04;;;;;;;10.90;4.28;;;-2.20;66.10;-2.70;100093.00;;;;4925643;28;87571;-63
2022/03/11 07:14:36;;;;;;;21.45;6.28;;;-2.10;62.80;-2.60;100088.00;;;;4922805;28;88487;-63
2022/03/11 07:17:07;;;;;;;13.07;6.13;;;-2.10;64.30;-2.70;100092.00;;;;4907239;28;88287;-64
2022/03/11 07:19:34;;;;;;;10.30;5.43;;;-2.20;65.40;-2.60;100080.00;;;;4927149;28;87274;-64
2022/03/11 07:22:04;;;;;;;23.70;7.80;;;-2.00;64.40;-2.60;100080.00;;;;4923497;28;87044;-63
2022/03/11 07:24:31;;;;;;;20.20;7.65;;;-2.10;64.80;-2.60;100069.00;;;;4924296;28;90647;-64
2022/03/11 07:26:59;;;;;;;21.33;8.52;;;-2.10;65.00;-2.70;100076.00;;;;4925608;28;89474;-63
2022/03/11 07:29:25;;;;;;;22.27;7.70;;;-2.20;66.00;-2.70;100083.00;;;;4927518;28;87434;-63
2022/03/11 07:31:52;;;;;;;21.73;8.40;;;-2.20;65.70;-2.70;100079.00;;;;4925416;28;87243;-63
2022/03/11 07:34:18;;;;;;;15.20;6.25;;;-2.20;65.30;-2.70;100078.00;;;;4922458;28;88739;-64
2022/03/11 07:36:44;;;;;;;13.45;5.72;;;-2.20;63.50;-2.80;100089.00;;;;4931932;28;87343;-64
2022/03/11 07:39:11;;;;;;;12.80;5.47;;;-2.30;62.30;-2.70;100084.00;;;;4922393;28;87733;-63
2022/03/11 07:41:37;;;;;;;16.02;5.90;;;-2.20;62.10;-2.70;100064.00;;;;4925554;28;86450;-65
2022/03/11 07:44:05;;;;;;;13.23;5.15;;;-2.20;61.50;-2.60;100062.00;;;;4924746;28;87624;-64
2022/03/11 07:46:33;;;;;;;12.65;5.43;;;-2.10;60.50;-2.50;100065.00;;;;4923594;28;87462;-63
2022/03/11 07:49:01;;;;;;;11.32;5.55;;;-2.10;60.40;-2.50;100061.00;;;;4913872;28;88342;-63
2022/03/11 07:51:27;;;;;;;16.27;5.20;;;-2.00;59.60;-2.40;100058.00;;;;4923168;28;88023;-64
2022/03/11 07:53:53;;;;;;;14.07;5.53;;;-2.00;59.40;-2.30;100065.00;;;;4925165;28;88909;-64
2022/03/11 07:56:19;;;;;;;8.52;4.18;;;-1.90;59.60;-2.20;100066.00;;;;4927252;28;87319;-64
2022/03/11 07:58:45;;;;;;;14.57;4.03;;;-1.70;57.20;-2.00;100050.00;;;;4928461;28;88070;-64
2022/03/11 08:01:13;;;;;;;8.88;4.25;;;-1.70;57.10;-2.00;100050.00;;;;4923258;28;87455;-63
2022/03/11 08:03:41;;;;;;;9.02;3.83;;;-1.70;57.20;-1.70;100044.00;;;;4924998;28;88453;-63
2022/03/11 08:06:09;;;;;;;7.30;3.60;;;-1.40;56.90;-1.70;100051.00;;;;4924109;28;87117;-65
2022/03/11 08:08:38;;;;;;;7.80;2.92;;;-1.40;55.20;-1.70;100050.00;;;;4926202;28;88357;-65
2022/03/11 08:11:06;;;;;;;7.25;2.55;;;-1.40;54.40;-1.70;100048.00;;;;4923754;28;86987;-63
2022/03/11 08:13:36;;;;;;;7.97;1.95;;;-1.40;52.40;-1.60;100040.00;;;;4922276;28;88809;-67
2022/03/11 08:16:04;;;;;;;5.35;2.30;;;-1.40;50.70;-1.60;100030.00;;;;4923356;28;90663;-67
2022/03/11 08:18:30;;;;;;;6.90;3.13;;;-1.30;51.60;-1.60;100039.00;;;;4925419;28;87269;-67
2022/03/11 08:20:56;;;;;;;6.82;3.55;;;-1.30;52.70;-1.60;100018.00;;;;4910171;28;90240;-65
2022/03/11 08:23:22;;;;;;;5.40;2.60;;;-1.20;54.80;-1.50;100029.00;;;;4922880;28;89081;-66
2022/03/11 08:25:49;;;;;;;4.47;2.67;;;-1.10;54.30;-1.70;100025.00;;;;4927747;28;87374;-65
2022/03/11 08:28:16;;;;;;;7.40;3.33;;;-1.30;53.00;-1.80;100029.00;;;;4929050;28;87454;-66
2022/03/11 08:30:43;;;;;;;5.22;2.80;;;-1.40;53.80;-2.00;100018.00;;;;4930396;28;86331;-66
2022/03/11 08:33:11;;;;;;;10.85;3.80;;;-1.70;54.40;-2.20;100020.00;;;;4925907;28;87535;-66
2022/03/11 08:35:38;;;;;;;8.27;3.70;;;-1.80;55.00;-2.20;100020.00;;;;4925155;28;87895;-65
2022/03/11 08:38:06;;;;;;;8.32;4.40;;;-1.80;57.10;-2.20;100017.00;;;;4924816;28;87951;-66
2022/03/11 08:40:35;;;;;;;9.15;3.55;;;-1.80;57.30;-2.30;100020.00;;;;4928056;28;87177;-64
2022/03/11 08:43:03;;;;;;;10.70;4.13;;;-1.80;56.60;-2.20;100020.00;;;;4925827;28;88760;-64
2022/03/11 08:45:32;;;;;;;6.47;4.20;;;-1.80;57.10;-2.20;100017.00;;;;4926850;28;88460;-64
2022/03/11 08:47:58;;;;;;;9.68;3.72;;;-1.70;57.10;-2.20;100006.00;;;;4923867;28;87046;-64
2022/03/11 08:50:25;;;;;;;10.25;4.38;;;-1.80;57.70;-2.40;100015.00;;;;4924754;28;87629;-64
2022/03/11 08:52:53;;;;;;;15.88;5.07;;;-1.90;57.80;-2.40;100006.00;;;;4907896;28;88496;-64
2022/03/11 08:55:21;;;;;;;13.82;5.05;;;-1.90;59.00;-2.40;100010.00;;;;4926296;28;86364;-64
2022/03/11 08:57:51;;;;;;;14.38;5.78;;;-1.90;59.10;-2.40;99998.00;;;;4921442;28;88046;-64
2022/03/11 09:00:22;;;;;;;10.32;5.80;;;-1.90;59.10;-2.40;100004.00;;;;4926336;28;87273;-64
2022/03/11 09:02:49;;;;;;;12.35;5.10;;;-1.90;58.60;-2.40;100006.00;;;;4924314;28;89754;-64
2022/03/11 09:05:18;;;;;;;11.05;5.28;;;-1.90;56.60;-2.30;100003.00;;;;4925967;28;88230;-64
2022/03/11 09:07:45;;;;;;;11.13;5.30;;;-1.80;56.30;-2.30;99994.00;;;;4923033;28;86991;-64
2022/03/11 09:10:17;;;;;;;12.90;4.15;;;-1.90;56.40;-2.40;99983.00;;;;4928197;28;87599;-64
2022/03/11 09:12:47;;;;;;;7.43;4.00;;;-1.90;52.80;-2.30;100001.00;;;;4895056;28;88088;-64
2022/03/11 09:15:14;;;;;;;8.98;4.25;;;-1.90;46.20;-2.20;99998.00;;;;4925295;28;88933;-64
2022/03/11 09:17:41;;;;;;;9.68;4.97;;;-1.80;49.20;-2.20;99992.00;;;;4923406;28;87640;-64
2022/03/11 09:20:09;;;;;;;9.40;4.53;;;-1.70;49.10;-2.20;100002.00;;;;4921763;28;86286;-64
2022/03/11 09:22:36;;;;;;;7.15;4.72;;;-1.70;49.20;-2.20;99997.00;;;;4922094;28;87959;-64
2022/03/11 09:25:07;;;;;;;7.72;4.72;;;-1.70;48.80;-2.10;99988.00;;;;4919843;28;88845;-64
2022/03/11 09:27:34;;;;;;;10.35;4.78;;;-1.60;52.40;-2.00;99990.00;;;;4927154;28;88022;-65
2022/03/11 09:30:00;;;;;;;10.30;4.38;;;-1.50;51.10;-2.00;99980.00;;;;4922490;28;87750;-64
2022/03/11 09:32:26;;;;;;;8.00;3.40;;;-1.60;52.50;-1.90;99973.00;;;;4927166;28;87586;-64
2022/03/11 09:34:53;;;;;;;7.88;3.90;;;-1.40;49.80;-1.80;99981.00;;;;4923404;28;88282;-65
2022/03/11 09:37:20;;;;;;;8.57;3.75;;;-1.30;50.50;-1.80;99968.00;;;;4921795;28;87787;-63
2022/03/11 09:39:46;;;;;;;6.72;3.00;;;-1.30;52.00;-1.80;99973.00;;;;4919701;28;87017;-64
2022/03/11 09:42:12;;;;;;;8.95;2.95;;;-1.40;49.20;-1.90;99961.00;;;;4921479;28;87585;-66
2022/03/11 09:44:40;;;;;;;5.50;2.67;;;-1.50;49.30;-1.80;99961.00;;;;4922497;28;87455;-63
2022/03/11 09:47:08;;;;;;;6.50;2.85;;;-1.30;50.30;-1.80;99957.00;;;;4919931;28;86973;-64
2022/03/11 09:49:35;;;;;;;7.32;3.15;;;-1.30;46.60;-1.70;99955.00;;;;4924934;28;88003;-65
2022/03/11 09:52:05;;;;;;;10.00;2.78;;;-1.30;47.00;-1.70;99945.00;;;;4908165;28;90231;-63
2022/03/11 09:54:33;;;;;;;6.72;3.20;;;-1.20;43.60;-1.60;99945.00;;;;4922369;28;89439;-64
2022/03/11 09:57:00;;;;;;;8.13;3.10;;;-1.10;42.60;-1.70;99937.00;;;;4920303;28;87571;-63
2022/03/11 09:59:27;;;;;;;6.78;3.25;;;-1.10;44.70;-1.60;99938.00;;;;4920061;28;87313;-63
2022/03/11 10:01:54;;;;;;;7.10;3.63;;;-1.00;46.80;-1.60;99942.00;;;;4923293;28;88888;-65
2022/03/11 10:04:21;;;;;;;7.85;3.50;;;-1.00;41.20;-1.50;99944.00;;;;4923128;28;87487;-64
2022/03/11 10:06:48;;;;;;;10.05;3.65;;;-1.00;42.30;-1.40;99940.00;;;;4923097;28;87030;-65
2022/03/11 10:09:18;;;;;;;12.60;3.53;;;-1.00;40.80;-1.50;99934.00;;;;4926212;28;86379;-64
2022/03/11 10:11:49;;;;;;;11.43;3.38;;;-1.00;44.50;-1.40;99932.00;;;;4923266;28;88707;-65
2022/03/11 10:14:16;;;;;;;6.72;3.00;;;-1.00;42.30;-1.40;99922.00;;;;4923769;28;87259;-64
2022/03/11 10:16:46;;;;;;;5.18;2.60;;;-0.90;37.90;-1.30;99928.00;;;;4925274;28;88438;-64
2022/03/11 10:19:14;;;;;;;5.18;2.50;;;-0.80;41.20;-1.20;99911.00;;;;4919987;28;87006;-64
2022/03/11 10:21:45;;;;;;;7.28;2.60;;;-0.70;37.80;-1.10;99916.00;;;;4921557;28;87551;-65
2022/03/11 10:24:21;;;;;;;10.10;3.05;;;-0.70;37.90;-1.20;99911.00;;;;4923474;28;87558;-64
2022/03/11 10:26:57;;;;;;;5.10;2.38;;;-0.80;37.10;-1.30;99918.00;;;;4926032;28;87081;-64
2022/03/11 10:29:33;;;;;;;8.13;2.35;;;-0.90;33.60;-1.30;99907.00;;;;4925029;28;87679;-64
2022/03/11 10:32:01;;;;;;;5.30;2.08;;;-0.90;33.20;-1.30;99899.00;;;;4925314;28;87693;-64
2022/03/11 10:34:36;;;;;;;5.63;2.15;;;-0.90;31.90;-1.30;99894.00;;;;4927489;28;87163;-64
2022/03/11 10:37:09;;;;;;;10.65;1.77;;;-0.90;35.90;-1.30;99893.00;;;;4923095;28;87471;-63
2022/03/11 10:39:42;;;;;;;8.57;3.10;;;-0.90;36.10;-1.30;99893.00;;;;4907581;28;87011;-65
2022/03/11 10:42:27;;;;;;;8.55;2.75;;;-0.80;36.00;-1.30;99892.00;;;;4919277;28;88831;-63
2022/03/11 10:45:07;;;;;;;6.60;3.08;;;-0.90;35.80;-1.30;99886.00;;;;4925463;28;87887;-63