Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:14;;;;;;;21.63;10.70;;;;;;;;;;5008544;28;20030;-65
2024/02/03 00:04:39;;;;;;;27.63;15.03;;;;;;;;;;5001105;28;20021;-65
2024/02/03 00:07:05;;;;;;;27.97;14.43;;;;;;;;;;5008502;28;20112;-65
2024/02/03 00:09:31;;;;;;;29.60;15.27;;;;;;;;;;5010188;28;20371;-65
2024/02/03 00:11:56;;;;;;;22.63;11.83;;;;;;;;;;5006939;28;20043;-65
2024/02/03 00:14:21;;;;;;;30.20;13.80;;;;;;;;;;4999952;28;20538;-65
2024/02/03 00:16:47;;;;;;;27.60;14.13;;;;;;;;;;5008544;28;20525;-65
2024/02/03 00:19:12;;;;;;;26.27;13.50;;;;;;;;;;5004466;28;20029;-65
2024/02/03 00:21:37;;;;;;;27.77;14.67;;;;;;;;;;5007465;28;20034;-65
2024/02/03 00:24:03;;;;;;;36.13;14.73;;;;;;;;;;5008362;28;20104;-65
2024/02/03 00:26:31;;;;;;;25.50;12.83;;;;;;;;;;5007624;28;20041;-65
2024/02/03 00:28:57;;;;;;;28.70;13.70;;;;;;;;;;5010302;28;20112;-65
2024/02/03 00:31:22;;;;;;;21.27;10.93;;;;;;;;;;5012837;28;20533;-65
2024/02/03 00:33:47;;;;;;;31.37;15.87;;;;;;;;;;5015032;28;20045;-65
2024/02/03 00:36:31;;;;;;;26.40;12.43;;;;;;;;;;5005826;28;20088;-64
2024/02/03 00:38:58;;;;;;;29.50;13.17;;;;;;;;;;5011667;28;20037;-65
2024/02/03 00:41:23;;;;;;;24.93;11.27;;;;;;;;;;5010368;28;20049;-65
2024/02/03 00:43:48;;;;;;;25.63;12.57;;;;;;;;;;5011440;28;20115;-65
2024/02/03 00:46:14;;;;;;;27.57;13.77;;;;;;;;;;5009224;28;20034;-65
2024/02/03 00:48:39;;;;;;;21.30;10.60;;;;;;;;;;5001147;28;20088;-64
2024/02/03 00:51:11;;;;;;;27.77;12.97;;;;;;;;;;5012400;28;20102;-65
2024/02/03 00:53:37;;;;;;;32.77;14.83;;;;;;;;;;5011334;28;20033;-65
2024/02/03 00:56:02;;;;;;;32.73;15.77;;;;;;;;;;5007498;28;20474;-65
2024/02/03 00:58:28;;;;;;;23.97;11.70;;;;;;;;;;5012660;28;20029;-64
2024/02/03 01:00:53;;;;;;;25.73;12.90;;;;;;;;;;5006634;28;20041;-65
2024/02/03 01:03:19;;;;;;;28.83;15.20;;;;;;;;;;5013309;28;20029;-65
2024/02/03 01:05:44;;;;;;;30.33;13.83;;;;;;;;;;5004214;28;20022;-65
2024/02/03 01:08:10;;;;;;;32.60;16.13;;;;;;;;;;5007876;28;20061;-65
2024/02/03 01:10:35;;;;;;;27.30;13.77;;;;;;;;;;5007808;28;20064;-65
2024/02/03 01:13:01;;;;;;;38.10;16.73;;;;;;;;;;5008869;28;20058;-65
2024/02/03 01:15:26;;;;;;;34.13;15.17;;;;;;;;;;5011726;28;20049;-66
2024/02/03 01:17:52;;;;;;;33.63;15.13;;;;;;;;;;5010823;28;20028;-66
2024/02/03 01:20:17;;;;;;;36.63;17.03;;;;;;;;;;5009908;28;20064;-65
2024/02/03 01:22:42;;;;;;;41.53;17.63;;;;;;;;;;5007042;28;20121;-66
2024/02/03 01:25:08;;;;;;;37.60;17.03;;;;;;;;;;5013843;28;20045;-66
2024/02/03 01:27:33;;;;;;;36.63;15.90;;;;;;;;;;5007353;28;20034;-65
2024/02/03 01:29:58;;;;;;;31.63;15.47;;;;;;;;;;5012302;28;20033;-64
2024/02/03 01:32:23;;;;;;;40.70;17.03;;;;;;;;;;5006384;28;20030;-66
2024/02/03 01:34:49;;;;;;;37.37;17.93;;;;;;;;;;5009141;28;20033;-66
2024/02/03 01:37:14;;;;;;;33.03;15.77;;;;;;;;;;5013219;28;20038;-66
2024/02/03 01:39:40;;;;;;;38.10;16.37;;;;;;;;;;5006418;28;20026;-65
2024/02/03 01:42:06;;;;;;;37.00;17.80;;;;;;;;;;5009415;28;20018;-66
2024/02/03 01:44:32;;;;;;;41.83;18.17;;;;;;;;;;5005635;28;20648;-67
2024/02/03 01:46:57;;;;;;;38.67;17.47;;;;;;;;;;5008810;28;20171;-65
2024/02/03 01:49:23;;;;;;;31.03;14.00;;;;;;;;;;5004694;28;20534;-66
2024/02/03 01:51:48;;;;;;;37.03;17.43;;;;;;;;;;5008698;28;20041;-65
2024/02/03 01:54:14;;;;;;;35.67;15.37;;;;;;;;;;5011298;28;20026;-65
2024/02/03 01:56:41;;;;;;;38.37;17.10;;;;;;;;;;5008897;28;20061;-67
2024/02/03 01:59:06;;;;;;;41.70;16.17;;;;;;;;;;5010142;28;20030;-66
2024/02/03 02:01:32;;;;;;;41.33;17.87;;;;;;;;;;5006978;28;20363;-66
2024/02/03 02:03:57;;;;;;;41.47;17.43;;;;;;;;;;5010710;28;20045;-65
2024/02/03 02:06:23;;;;;;;37.13;15.50;;;;;;;;;;5013847;28;20104;-66
2024/02/03 02:08:49;;;;;;;32.73;14.27;;;;;;;;;;5009792;28;20696;-66
2024/02/03 02:11:14;;;;;;;38.17;15.57;;;;;;;;;;5011600;28;20037;-66
2024/02/03 02:13:39;;;;;;;34.07;15.03;;;;;;;;;;4998919;28;20029;-66
2024/02/03 02:16:05;;;;;;;38.67;16.73;;;;;;;;;;5006633;28;20041;-66
2024/02/03 02:18:30;;;;;;;39.73;16.40;;;;;;;;;;5010898;28;20026;-66
2024/02/03 02:20:56;;;;;;;40.13;16.90;;;;;;;;;;5009881;28;20034;-66
2024/02/03 02:23:21;;;;;;;35.97;16.27;;;;;;;;;;5011177;28;20434;-66
2024/02/03 02:25:47;;;;;;;34.37;14.27;;;;;;;;;;4995517;28;20053;-67
2024/02/03 02:28:12;;;;;;;33.20;14.30;;;;;;;;;;4991438;28;20109;-67
2024/02/03 02:30:37;;;;;;;30.17;14.37;;;;;;;;;;4989385;28;20056;-67
2024/02/03 02:33:02;;;;;;;35.80;14.10;;;;;;;;;;4979604;28;20097;-67
2024/02/03 02:35:28;;;;;;;31.67;13.27;;;;;;;;;;5000170;28;20382;-66
2024/02/03 02:37:53;;;;;;;31.43;11.67;;;;;;;;;;4991531;28;20110;-66
2024/02/03 02:40:18;;;;;;;33.77;12.97;;;;;;;;;;4987572;28;20400;-66
2024/02/03 02:42:44;;;;;;;29.80;11.83;;;;;;;;;;4989379;28;20026;-66
2024/02/03 02:45:09;;;;;;;29.53;11.77;;;;;;;;;;4990913;28;20033;-66
2024/02/03 02:47:35;;;;;;;33.73;11.67;;;;;;;;;;4986906;28;20030;-66
2024/02/03 02:50:00;;;;;;;28.53;12.20;;;;;;;;;;4988663;28;20370;-67
2024/02/03 02:52:25;;;;;;;24.03;10.60;;;;;;;;;;4985979;28;20391;-66
2024/02/03 02:54:51;;;;;;;32.77;14.00;;;;;;;;;;4987608;28;20081;-67
2024/02/03 02:57:16;;;;;;;28.33;12.00;;;;;;;;;;4987691;28;20130;-67
2024/02/03 02:59:42;;;;;;;29.33;12.73;;;;;;;;;;4989975;28;20101;-67
2024/02/03 03:02:07;;;;;;;25.40;11.23;;;;;;;;;;4989331;28;20033;-66
2024/02/03 03:04:33;;;;;;;28.50;12.20;;;;;;;;;;4987352;28;20034;-66
2024/02/03 03:06:58;;;;;;;29.50;13.00;;;;;;;;;;4990044;28;20379;-66
2024/02/03 03:09:25;;;;;;;28.67;11.83;;;;;;;;;;4983959;28;20039;-66
2024/02/03 03:11:50;;;;;;;22.77;9.70;;;;;;;;;;4988935;28;20034;-65
2024/02/03 03:14:16;;;;;;;29.70;12.30;;;;;;;;;;4983392;28;20113;-67
2024/02/03 03:16:41;;;;;;;20.27;8.63;;;;;;;;;;4987870;28;20655;-66
2024/02/03 03:19:06;;;;;;;28.10;12.30;;;;;;;;;;4987742;28;20034;-66
2024/02/03 03:21:31;;;;;;;27.93;12.53;;;;;;;;;;4991346;28;20069;-66
2024/02/03 03:23:57;;;;;;;29.43;12.37;;;;;;;;;;4974645;28;20027;-66
2024/02/03 03:26:22;;;;;;;32.00;13.60;;;;;;;;;;5007924;28;20029;-66
2024/02/03 03:28:47;;;;;;;24.20;10.73;;;;;;;;;;5006234;28;20037;-66
2024/02/03 03:31:12;;;;;;;33.27;14.33;;;;;;;;;;5009201;28;20033;-66
2024/02/03 03:33:38;;;;;;;26.67;11.63;;;;;;;;;;5010231;28;20036;-65
2024/02/03 03:36:03;;;;;;;31.07;14.57;;;;;;;;;;5003965;28;20026;-66
2024/02/03 03:38:29;;;;;;;29.93;14.07;;;;;;;;;;5011112;28;20032;-66
2024/02/03 03:40:55;;;;;;;23.10;9.80;;;;;;;;;;5006966;28;20026;-66
2024/02/03 03:43:20;;;;;;;27.23;13.37;;;;;;;;;;5010377;28;20022;-65
2024/02/03 03:45:46;;;;;;;27.97;12.53;;;;;;;;;;5002158;28;20703;-66
2024/02/03 03:48:12;;;;;;;25.00;10.37;;;;;;;;;;5003238;28;20021;-66
2024/02/03 03:50:37;;;;;;;27.20;12.47;;;;;;;;;;5003980;28;20476;-66
2024/02/03 03:53:02;;;;;;;29.03;12.63;;;;;;;;;;5009738;28;20038;-66
2024/02/03 03:55:28;;;;;;;26.70;12.30;;;;;;;;;;5009760;28;20036;-66
2024/02/03 03:57:53;;;;;;;25.50;11.63;;;;;;;;;;5004667;28;20030;-65
2024/02/03 04:00:18;;;;;;;28.77;13.57;;;;;;;;;;5006477;28;20109;-65
2024/02/03 04:02:44;;;;;;;30.47;15.00;;;;;;;;;;5009824;28;20108;-66
2024/02/03 04:05:09;;;;;;;24.73;11.37;;;;;;;;;;5006656;28;20033;-66
2024/02/03 04:07:35;;;;;;;32.77;13.40;;;;;;;;;;5005264;28;20022;-66
2024/02/03 04:10:00;;;;;;;27.87;13.37;;;;;;;;;;5009371;28;20073;-66
2024/02/03 04:12:25;;;;;;;34.43;14.17;;;;;;;;;;5004277;28;20034;-66
2024/02/03 04:14:51;;;;;;;28.53;13.87;;;;;;;;;;5008672;28;20022;-66
2024/02/03 04:17:17;;;;;;;24.00;11.37;;;;;;;;;;5008266;28;20034;-67
2024/02/03 04:19:42;;;;;;;29.23;13.37;;;;;;;;;;5005042;28;20032;-66
2024/02/03 04:22:13;;;;;;;22.83;11.40;;;;;;;;;;5005422;28;20486;-62
2024/02/03 04:24:39;;;;;;;28.90;13.70;;;;;;;;;;5006994;28;20449;-61
2024/02/03 04:27:04;;;;;;;17.23;7.90;;;;;;;;;;5011106;28;20034;-60
2024/02/03 04:29:30;;;;;;;26.83;13.23;;;;;;;;;;5010448;28;20049;-60
2024/02/03 04:31:55;;;;;;;22.07;10.77;;;;;;;;;;5023112;28;20100;-61
2024/02/03 04:34:20;;;;;;;25.73;11.87;;;;;;;;;;5004598;28;20029;-61
2024/02/03 04:36:46;;;;;;;29.13;14.17;;;;;;;;;;5009710;28;20045;-61
2024/02/03 04:39:11;;;;;;;28.13;13.57;;;;;;;;;;4997321;28;20371;-61
2024/02/03 04:41:37;;;;;;;28.53;12.00;;;;;;;;;;5008520;28;20033;-61
2024/02/03 04:44:02;;;;;;;28.90;12.67;;;;;;;;;;5009360;28;20115;-61
2024/02/03 04:46:27;;;;;;;28.80;11.97;;;;;;;;;;5008905;28;20026;-60
2024/02/03 04:48:52;;;;;;;29.67;13.40;;;;;;;;;;5008727;28;20034;-62
2024/02/03 04:51:18;;;;;;;28.23;13.53;;;;;;;;;;5009301;28;20044;-61
2024/02/03 04:53:43;;;;;;;25.87;12.97;;;;;;;;;;5005482;28;20624;-60
2024/02/03 04:56:09;;;;;;;25.57;12.53;;;;;;;;;;5016198;28;20033;-61
2024/02/03 04:58:34;;;;;;;28.90;12.00;;;;;;;;;;5008410;28;20034;-60
2024/02/03 05:01:00;;;;;;;21.03;11.17;;;;;;;;;;5005728;28;20030;-60
2024/02/03 05:03:26;;;;;;;23.40;11.40;;;;;;;;;;5010787;28;20032;-60
2024/02/03 05:05:51;;;;;;;22.23;10.17;;;;;;;;;;5007735;28;20458;-60
2024/02/03 05:08:16;;;;;;;26.03;12.00;;;;;;;;;;5006026;28;20450;-60
2024/02/03 05:10:41;;;;;;;19.87;10.10;;;;;;;;;;5003094;28;20026;-60
2024/02/03 05:13:07;;;;;;;20.97;10.77;;;;;;;;;;5004766;28;20021;-59
2024/02/03 05:15:32;;;;;;;23.43;11.70;;;;;;;;;;5012894;28;20052;-61
2024/02/03 05:17:57;;;;;;;24.63;11.27;;;;;;;;;;5011043;28;20471;-60
2024/02/03 05:20:22;;;;;;;26.83;11.57;;;;;;;;;;5010690;28;20087;-60
2024/02/03 05:22:48;;;;;;;30.80;14.00;;;;;;;;;;5005568;28;20041;-60
2024/02/03 05:25:14;;;;;;;21.03;10.77;;;;;;;;;;5012974;28;20120;-61
2024/02/03 05:27:40;;;;;;;23.97;11.27;;;;;;;;;;5008837;28;20034;-60
2024/02/03 05:30:05;;;;;;;26.97;12.23;;;;;;;;;;5011270;28;20029;-61
2024/02/03 05:32:31;;;;;;;31.40;14.57;;;;;;;;;;5008200;28;20034;-60
2024/02/03 05:34:56;;;;;;;26.93;13.70;;;;;;;;;;5012779;28;20106;-60
2024/02/03 05:37:21;;;;;;;26.87;11.87;;;;;;;;;;5005298;28;20490;-60
2024/02/03 05:39:46;;;;;;;22.00;10.87;;;;;;;;;;5014537;28;20700;-59
2024/02/03 05:42:12;;;;;;;26.00;13.20;;;;;;;;;;5011802;28;20057;-60
2024/02/03 05:44:37;;;;;;;25.27;12.50;;;;;;;;;;5013240;28;20494;-61
2024/02/03 05:47:02;;;;;;;25.20;13.00;;;;;;;;;;5011288;28;20029;-61
2024/02/03 05:49:27;;;;;;;26.60;12.93;;;;;;;;;;5007061;28;20041;-60
2024/02/03 05:51:53;;;;;;;24.50;11.23;;;;;;;;;;5012155;28;20029;-60
2024/02/03 05:54:18;;;;;;;21.57;11.40;;;;;;;;;;5005253;28;20026;-61
2024/02/03 05:56:43;;;;;;;24.07;12.03;;;;;;;;;;5011585;28;20036;-59
2024/02/03 05:59:08;;;;;;;23.67;11.67;;;;;;;;;;5010250;28;20068;-61
2024/02/03 06:01:34;;;;;;;23.43;11.43;;;;;;;;;;5009649;28;20403;-59
2024/02/03 06:04:00;;;;;;;28.17;13.47;;;;;;;;;;5010509;28;20021;-59
2024/02/03 06:06:25;;;;;;;28.97;12.47;;;;;;;;;;4998240;28;20018;-60
2024/02/03 06:08:50;;;;;;;25.80;11.73;;;;;;;;;;5004630;28;20033;-62
2024/02/03 06:11:15;;;;;;;24.43;13.80;;;;;;;;;;5009408;28;20068;-59
2024/02/03 06:13:41;;;;;;;29.80;13.67;;;;;;;;;;5004175;28;20037;-60
2024/02/03 06:16:06;;;;;;;26.10;13.47;;;;;;;;;;5004681;28;20056;-60
2024/02/03 06:18:31;;;;;;;25.90;12.30;;;;;;;;;;5007105;28;20030;-60
2024/02/03 06:20:56;;;;;;;25.40;12.33;;;;;;;;;;5006394;28;20041;-60
2024/02/03 06:23:22;;;;;;;28.80;13.47;;;;;;;;;;5009143;28;20459;-60
2024/02/03 06:25:47;;;;;;;29.37;14.13;;;;;;;;;;5007820;28;20481;-62
2024/02/03 06:28:14;;;;;;;26.17;12.67;;;;;;;;;;5010117;28;20026;-62
2024/02/03 06:30:39;;;;;;;27.43;12.63;;;;;;;;;;5016293;28;20030;-62
2024/02/03 06:33:04;;;;;;;28.57;13.93;;;;;;;;;;5005694;28;20030;-60
2024/02/03 06:35:30;;;;;;;27.07;13.27;;;;;;;;;;5010150;28;20029;-62
2024/02/03 06:37:55;;;;;;;22.00;10.93;;;;;;;;;;5014828;28;20047;-60
2024/02/03 06:40:21;;;;;;;27.93;11.50;;;;;;;;;;5008673;28;20034;-60
2024/02/03 06:42:48;;;;;;;24.20;12.67;;;;;;;;;;5009650;28;20451;-60
2024/02/03 06:45:14;;;;;;;26.27;10.70;;;;;;;;;;5016993;28;20022;-61
2024/02/03 06:47:39;;;;;;;30.57;11.57;;;;;;;;;;4997804;28;20407;-60
2024/02/03 06:50:06;;;;;;;23.97;12.20;;;;;;;;;;5008304;28;20459;-60
2024/02/03 06:52:32;;;;;;;24.50;10.53;;;;;;;;;;5010119;28;20025;-60
2024/02/03 06:54:57;;;;;;;21.47;10.30;;;;;;;;;;5012785;28;20382;-61
2024/02/03 06:57:22;;;;;;;23.23;10.57;;;;;;;;;;5007199;28;20038;-60
2024/02/03 06:59:47;;;;;;;26.40;12.63;;;;;;;;;;5009426;28;20092;-60
2024/02/03 07:02:13;;;;;;;23.93;10.30;;;;;;;;;;5009889;28;20060;-60
2024/02/03 07:04:38;;;;;;;23.70;11.73;;;;;;;;;;5004394;28;20521;-62
2024/02/03 07:07:03;;;;;;;18.60;8.23;;;;;;;;;;5002183;28;20030;-60
2024/02/03 07:09:29;;;;;;;21.83;11.17;;;;;;;;;;5008202;28;20042;-59
2024/02/03 07:11:54;;;;;;;21.70;9.80;;;;;;;;;;5011322;28;20440;-60
2024/02/03 07:14:19;;;;;;;24.27;12.43;;;;;;;;;;5007902;28;20109;-60
2024/02/03 07:16:45;;;;;;;18.77;9.53;;;;;;;;;;5008987;28;20152;-60
2024/02/03 07:19:10;;;;;;;21.40;9.87;;;;;;;;;;5010761;28;20080;-60
2024/02/03 07:21:35;;;;;;;20.93;11.77;;;;;;;;;;5010217;28;20026;-60
2024/02/03 07:24:00;;;;;;;15.33;8.47;;;;;;;;;;5005833;28;20033;-60
2024/02/03 07:26:26;;;;;;;26.23;11.17;;;;;;;;;;5006037;28;20025;-60
2024/02/03 07:28:51;;;;;;;17.13;8.47;;;;;;;;;;5013176;28;20395;-60
2024/02/03 07:31:26;;;;;;;23.63;11.53;;;;;;;;;;5008312;28;20172;-61
2024/02/03 07:33:52;;;;;;;20.47;9.30;;;;;;;;;;5006743;28;20044;-59
2024/02/03 07:36:17;;;;;;;18.57;10.03;;;;;;;;;;5006389;28;20042;-59
2024/02/03 07:38:42;;;;;;;20.57;10.47;;;;;;;;;;5009271;28;20042;-59
2024/02/03 07:41:07;;;;;;;24.03;11.97;;;;;;;;;;5007442;28;20086;-62
2024/02/03 07:43:33;;;;;;;17.60;9.27;;;;;;;;;;5007128;28;20414;-59
2024/02/03 07:45:58;;;;;;;20.30;10.87;;;;;;;;;;5008352;28;20038;-60
2024/02/03 07:48:23;;;;;;;23.47;11.43;;;;;;;;;;5007969;28;20030;-59
2024/02/03 07:50:49;;;;;;;25.47;11.70;;;;;;;;;;5007432;28;20026;-60
2024/02/03 07:53:14;;;;;;;22.03;10.23;;;;;;;;;;5009562;28;20157;-65
2024/02/03 07:55:39;;;;;;;17.33;8.17;;;;;;;;;;5006901;28;20037;-65
2024/02/03 07:58:04;;;;;;;16.10;7.70;;;;;;;;;;5009771;28;20105;-65
2024/02/03 08:00:30;;;;;;;22.20;8.90;;;;;;;;;;5014412;28;20041;-65
2024/02/03 08:02:55;;;;;;;22.27;10.33;;;;;;;;;;5009209;28;20026;-66
2024/02/03 08:05:20;;;;;;;21.20;10.20;;;;;;;;;;5011485;28;20018;-66
2024/02/03 08:07:46;;;;;;;17.07;8.67;;;;;;;;;;5010705;28;20035;-66
2024/02/03 08:10:11;;;;;;;22.50;11.90;;;;;;;;;;5009141;28;20026;-66
2024/02/03 08:12:36;;;;;;;24.17;11.17;;;;;;;;;;5006184;28;20671;-66
2024/02/03 08:15:01;;;;;;;16.73;8.13;;;;;;;;;;5010615;28;20112;-66
2024/02/03 08:17:27;;;;;;;17.90;8.90;;;;;;;;;;5007360;28;20042;-65
2024/02/03 08:19:52;;;;;;;18.47;8.87;;;;;;;;;;5004760;28;20413;-65
2024/02/03 08:22:17;;;;;;;19.97;9.47;;;;;;;;;;5012904;28;20117;-66
2024/02/03 08:24:43;;;;;;;17.20;8.33;;;;;;;;;;5008947;28;20374;-67
2024/02/03 08:27:08;;;;;;;15.47;7.33;;;;;;;;;;5009001;28;20073;-66
2024/02/03 08:29:33;;;;;;;18.53;10.10;;;;;;;;;;5007421;28;20091;-67
2024/02/03 08:31:58;;;;;;;21.30;9.50;;;;;;;;;;5007861;28;20029;-66
2024/02/03 08:34:24;;;;;;;16.17;8.60;;;;;;;;;;5003239;28;20057;-66
2024/02/03 08:36:49;;;;;;;18.87;9.67;;;;;;;;;;5007289;28;20033;-67
2024/02/03 08:39:14;;;;;;;18.87;9.77;;;;;;;;;;5004068;28;20041;-67
2024/02/03 08:41:39;;;;;;;14.07;7.30;;;;;;;;;;5006984;28;20045;-66
2024/02/03 08:44:05;;;;;;;18.87;9.53;;;;;;;;;;5006875;28;20053;-66
2024/02/03 08:46:30;;;;;;;20.53;9.83;;;;;;;;;;5007832;28;20026;-66
2024/02/03 08:48:55;;;;;;;16.87;8.60;;;;;;;;;;5008637;28;20033;-66
2024/02/03 08:51:21;;;;;;;19.73;9.23;;;;;;;;;;5009551;28;20061;-66
2024/02/03 08:53:46;;;;;;;19.67;9.30;;;;;;;;;;5011026;28;20042;-66
2024/02/03 08:56:11;;;;;;;18.60;8.93;;;;;;;;;;5009908;28;20403;-66
2024/02/03 08:58:36;;;;;;;17.13;8.27;;;;;;;;;;5012456;28;20080;-65
2024/02/03 09:01:02;;;;;;;16.20;7.70;;;;;;;;;;5010277;28;20756;-67
2024/02/03 09:03:27;;;;;;;11.93;5.93;;;;;;;;;;5012216;28;20076;-60
2024/02/03 09:05:52;;;;;;;14.13;7.43;;;;;;;;;;5009629;28;20034;-61
2024/02/03 09:08:18;;;;;;;16.67;7.90;;;;;;;;;;5018095;28;20471;-61
2024/02/03 09:10:43;;;;;;;19.90;9.40;;;;;;;;;;5017501;28;20438;-60
2024/02/03 09:13:08;;;;;;;16.37;7.00;;;;;;;;;;5013530;28;20033;-62
2024/02/03 09:15:33;;;;;;;21.27;10.60;;;;;;;;;;5012555;28;20048;-61
2024/02/03 09:17:59;;;;;;;19.03;8.57;;;;;;;;;;5010123;28;20009;-60
2024/02/03 09:20:24;;;;;;;20.00;8.63;;;;;;;;;;5008808;28;20137;-60
2024/02/03 09:22:50;;;;;;;20.83;9.83;;;;;;;;;;5010896;28;20040;-60
2024/02/03 09:25:15;;;;;;;22.20;9.73;;;;;;;;;;5012627;28;20487;-60
2024/02/03 09:27:41;;;;;;;17.73;8.57;;;;;;;;;;5013727;28;20026;-60
2024/02/03 09:30:07;;;;;;;20.17;10.00;;;;;;;;;;5012018;28;20040;-61
2024/02/03 09:32:32;;;;;;;21.77;9.73;;;;;;;;;;5010570;28;20030;-65
2024/02/03 09:34:57;;;;;;;20.87;9.13;;;;;;;;;;5019289;28;20033;-60
2024/02/03 09:37:23;;;;;;;20.33;10.50;;;;;;;;;;5008568;28;20114;-61
2024/02/03 09:39:48;;;;;;;20.17;10.53;;;;;;;;;;5012114;28;20111;-61
2024/02/03 09:42:13;;;;;;;12.87;6.07;;;;;;;;;;5014208;28;20076;-59
2024/02/03 09:44:39;;;;;;;14.67;7.43;;;;;;;;;;5008430;28;20061;-60
2024/02/03 09:47:05;;;;;;;22.27;9.87;;;;;;;;;;5004028;28;20040;-60
2024/02/03 09:49:30;;;;;;;16.70;8.40;;;;;;;;;;5011397;28;20065;-61
2024/02/03 09:51:56;;;;;;;20.20;9.57;;;;;;;;;;5007104;28;20025;-60
2024/02/03 09:54:21;;;;;;;18.93;9.80;;;;;;;;;;5006315;28;20026;-61
2024/02/03 09:56:47;;;;;;;19.00;7.23;;;;;;;;;;5012337;28;20025;-62
2024/02/03 09:59:12;;;;;;;14.37;6.77;;;;;;;;;;5008026;28;20030;-61
2024/02/03 10:01:38;;;;;;;19.17;9.50;;;;;;;;;;5003089;28;20030;-60
2024/02/03 10:04:03;;;;;;;17.73;8.90;;;;;;;;;;5009742;28;20032;-60
2024/02/03 10:06:28;;;;;;;11.13;5.93;;;;;;;;;;5007119;28;20034;-61
2024/02/03 10:08:54;;;;;;;14.77;6.20;;;;;;;;;;5009501;28;20034;-61
2024/02/03 10:11:20;;;;;;;15.77;8.50;;;;;;;;;;5007349;28;20041;-60
2024/02/03 10:13:49;;;;;;;15.87;6.83;;;;;;;;;;5008197;28;20093;-64
2024/02/03 10:16:14;;;;;;;18.53;9.20;;;;;;;;;;5007219;28;20036;-66
2024/02/03 10:18:40;;;;;;;15.13;8.93;;;;;;;;;;5008871;28;20704;-64
2024/02/03 10:21:05;;;;;;;15.93;6.93;;;;;;;;;;5004494;28;20033;-63
2024/02/03 10:23:30;;;;;;;16.93;7.83;;;;;;;;;;5006013;28;20432;-64
2024/02/03 10:25:56;;;;;;;19.13;8.20;;;;;;;;;;5011421;28;20042;-65
2024/02/03 10:28:21;;;;;;;16.37;7.73;;;;;;;;;;5009229;28;20030;-65
2024/02/03 10:30:46;;;;;;;13.87;7.40;;;;;;;;;;5007242;28;20033;-65
2024/02/03 10:33:12;;;;;;;13.27;6.10;;;;;;;;;;5006649;28;20026;-65
2024/02/03 10:35:38;;;;;;;21.43;8.83;;;;;;;;;;5013782;28;20030;-65
2024/02/03 10:38:03;;;;;;;14.27;6.40;;;;;;;;;;5002914;28;20529;-65
2024/02/03 10:40:31;;;;;;;19.97;8.97;;;;;;;;;;5004524;28;20030;-66
2024/02/03 10:42:56;;;;;;;12.97;6.40;;;;;;;;;;5009325;28;20105;-65
2024/02/03 10:45:25;;;;;;;17.20;7.10;;;;;;;;;;5006565;28;20140;-66
2024/02/03 10:47:53;;;;;;;19.43;6.83;;;;;;;;;;5007949;28;20040;-66
2024/02/03 10:50:20;;;;;;;18.40;8.30;;;;;;;;;;5009257;28;20041;-65
2024/02/03 10:52:46;;;;;;;15.70;7.37;;;;;;;;;;5012496;28;20549;-67
2024/02/03 10:55:14;;;;;;;13.23;6.77;;;;;;;;;;5006022;28;20109;-66
2024/02/03 10:57:41;;;;;;;17.60;6.67;;;;;;;;;;5003171;28;20368;-66
2024/02/03 11:00:07;;;;;;;13.43;6.63;;;;;;;;;;4998055;28;20095;-66
2024/02/03 11:02:33;;;;;;;14.93;6.17;;;;;;;;;;5013540;28;20018;-65
2024/02/03 11:04:58;;;;;;;17.47;6.87;;;;;;;;;;4999460;28;20033;-66
2024/02/03 11:07:27;;;;;;;17.90;7.13;;;;;;;;;;5003546;28;20040;-65
2024/02/03 11:09:53;;;;;;;23.07;6.10;;;;;;;;;;5002541;28;20038;-66
2024/02/03 11:12:19;;;;;;;17.37;7.97;;;;;;;;;;5003333;28;20045;-66
2024/02/03 11:14:44;;;;;;;13.53;6.43;;;;;;;;;;5007402;28;20026;-65
2024/02/03 11:17:10;;;;;;;17.57;7.37;;;;;;;;;;5005834;28;20034;-66
2024/02/03 11:19:36;;;;;;;13.37;6.43;;;;;;;;;;5001178;28;20066;-66
2024/02/03 11:22:02;;;;;;;14.17;6.80;;;;;;;;;;5007962;28;20427;-65
2024/02/03 11:24:27;;;;;;;12.13;5.93;;;;;;;;;;4992989;28;20050;-65
2024/02/03 11:27:02;;;;;;;14.63;6.33;;;;;;;;;;5005252;28;20041;-66
2024/02/03 11:29:28;;;;;;;14.17;6.33;;;;;;;;;;5004243;28;21072;-64
2024/02/03 11:31:56;;;;;;;11.40;5.50;;;;;;;;;;4999038;28;20042;-66
2024/02/03 11:34:23;;;;;;;13.83;6.13;;;;;;;;;;5005957;28;20300;-61
2024/02/03 11:36:48;;;;;;;15.70;6.47;;;;;;;;;;5003006;28;20034;-62
2024/02/03 11:39:13;;;;;;;10.83;5.47;;;;;;;;;;5002137;28;20075;-61
2024/02/03 11:41:39;;;;;;;15.23;6.30;;;;;;;;;;5005274;28;20034;-61
2024/02/03 11:44:04;;;;;;;13.37;5.97;;;;;;;;;;5003624;28;20041;-60
2024/02/03 11:46:29;;;;;;;14.27;5.40;;;;;;;;;;5002938;28;20049;-60
2024/02/03 11:48:55;;;;;;;16.07;5.33;;;;;;;;;;5006689;28;20084;-59
2024/02/03 11:51:20;;;;;;;8.83;4.50;;;;;;;;;;5001948;28;20080;-61
2024/02/03 11:53:45;;;;;;;14.37;6.00;;;;;;;;;;5008341;28;20041;-58
2024/02/03 11:56:10;;;;;;;13.97;6.07;;;;;;;;;;5004952;28;20040;-60
2024/02/03 11:58:36;;;;;;;13.07;4.57;;;;;;;;;;5008117;28;20065;-61
2024/02/03 12:01:04;;;;;;;10.03;5.70;;;;;;;;;;5005351;28;20494;-60
2024/02/03 12:03:29;;;;;;;11.60;4.67;;;;;;;;;;5003190;28;20034;-59
2024/02/03 12:05:54;;;;;;;13.30;5.57;;;;;;;;;;5005199;28;20113;-59
2024/02/03 12:08:21;;;;;;;10.33;4.60;;;;;;;;;;5003892;28;20084;-60
2024/02/03 12:10:46;;;;;;;8.13;4.73;;;;;;;;;;5006059;28;20026;-59
2024/02/03 12:13:11;;;;;;;9.07;4.30;;;;;;;;;;5004033;28;20037;-59
2024/02/03 12:15:37;;;;;;;10.87;5.10;;;;;;;;;;5004530;28;20191;-60
2024/02/03 12:18:03;;;;;;;15.37;4.70;;;;;;;;;;5002641;28;20441;-60
2024/02/03 12:20:28;;;;;;;10.57;4.30;;;;;;;;;;4999206;28;20045;-60
2024/02/03 12:22:56;;;;;;;11.20;4.47;;;;;;;;;;5004710;28;20073;-59
2024/02/03 12:25:21;;;;;;;9.60;4.03;;;;;;;;;;5009913;28;20050;-59
2024/02/03 12:27:47;;;;;;;11.87;5.17;;;;;;;;;;5008510;28;20026;-59
2024/02/03 12:30:19;;;;;;;7.37;4.10;;;;;;;;;;5012543;28;20136;-59
2024/02/03 12:32:47;;;;;;;10.40;4.30;;;;;;;;;;5009213;28;20036;-60
2024/02/03 12:35:13;;;;;;;12.33;4.13;;;;;;;;;;5009396;28;20033;-59
2024/02/03 12:37:39;;;;;;;10.57;4.47;;;;;;;;;;5007781;28;20034;-59
2024/02/03 12:40:05;;;;;;;10.97;5.23;;;;;;;;;;5005355;28;20084;-60
2024/02/03 12:42:30;;;;;;;9.73;5.23;;;;;;;;;;5009145;28;20474;-60
2024/02/03 12:44:58;;;;;;;14.73;5.50;;;;;;;;;;5013054;28;20537;-60
2024/02/03 12:47:24;;;;;;;9.63;4.47;;;;;;;;;;5012416;28;20057;-61
2024/02/03 12:49:49;;;;;;;7.57;3.60;;;;;;;;;;5012652;28;20057;-60
2024/02/03 12:52:15;;;;;;;14.80;4.37;;;;;;;;;;5012416;28;20033;-60
2024/02/03 12:54:40;;;;;;;11.97;5.30;;;;;;;;;;5011447;28;20033;-59
2024/02/03 12:57:05;;;;;;;11.23;4.90;;;;;;;;;;5012253;28;20112;-60
2024/02/03 12:59:30;;;;;;;13.57;5.87;;;;;;;;;;5010141;28;20446;-60
2024/02/03 13:01:56;;;;;;;13.97;6.07;;;;;;;;;;5012100;28;20034;-60
2024/02/03 13:04:21;;;;;;;12.67;4.87;;;;;;;;;;5008931;28;20474;-60
2024/02/03 13:06:47;;;;;;;11.47;4.17;;;;;;;;;;5011874;28;20041;-59
2024/02/03 13:09:12;;;;;;;9.53;3.83;;;;;;;;;;5009616;28;20030;-59
2024/02/03 13:11:38;;;;;;;7.83;3.33;;;;;;;;;;5009242;28;20047;-61
2024/02/03 13:14:03;;;;;;;10.97;3.93;;;;;;;;;;5018893;28;20033;-60
2024/02/03 13:16:31;;;;;;;8.57;4.23;;;;;;;;;;5008045;28;21301;-60
2024/02/03 13:18:56;;;;;;;11.53;3.43;;;;;;;;;;5001587;28;20045;-60
2024/02/03 13:21:23;;;;;;;9.60;4.00;;;;;;;;;;5001919;28;20042;-60
2024/02/03 13:23:49;;;;;;;10.67;4.80;;;;;;;;;;5006461;28;20517;-59
2024/02/03 13:26:15;;;;;;;11.27;3.63;;;;;;;;;;4993281;28;20061;-61
2024/02/03 13:28:40;;;;;;;12.37;4.37;;;;;;;;;;4987569;28;20031;-62
2024/02/03 13:31:06;;;;;;;11.03;3.90;;;;;;;;;;4985771;28;20512;-60
2024/02/03 13:33:31;;;;;;;8.90;4.10;;;;;;;;;;4996938;28;20479;-59
2024/02/03 13:35:57;;;;;;;10.67;5.13;;;;;;;;;;4986119;28;20041;-60
2024/02/03 13:38:22;;;;;;;10.30;4.30;;;;;;;;;;4988354;28;20030;-61
2024/02/03 13:40:47;;;;;;;10.33;4.03;;;;;;;;;;4987038;28;20089;-63
2024/02/03 13:43:13;;;;;;;13.37;4.90;;;;;;;;;;4987514;28;20050;-60
2024/02/03 13:45:38;;;;;;;14.07;5.40;;;;;;;;;;4987044;28;20029;-60
2024/02/03 13:48:04;;;;;;;9.70;4.03;;;;;;;;;;4985901;28;20023;-60
2024/02/03 13:50:29;;;;;;;7.90;3.50;;;;;;;;;;4986964;28;20089;-60
2024/02/03 13:52:54;;;;;;;9.53;4.97;;;;;;;;;;4988999;28;20639;-60
2024/02/03 13:55:20;;;;;;;9.57;4.27;;;;;;;;;;4985328;28;20027;-60
2024/02/03 13:57:45;;;;;;;11.60;4.47;;;;;;;;;;4990309;28;20037;-60
2024/02/03 14:00:12;;;;;;;9.17;3.70;;;;;;;;;;4989129;28;20070;-59
2024/02/03 14:02:37;;;;;;;8.73;3.90;;;;;;;;;;4985841;28;22378;-60
2024/02/03 14:05:02;;;;;;;12.37;4.77;;;;;;;;;;4986753;28;20022;-60
2024/02/03 14:07:28;;;;;;;12.40;4.77;;;;;;;;;;4986874;28;20424;-60
2024/02/03 14:09:53;;;;;;;9.73;4.33;;;;;;;;;;4988034;28;20394;-60
2024/02/03 14:12:18;;;;;;;7.03;3.43;;;;;;;;;;4984463;28;20169;-60
2024/02/03 14:14:43;;;;;;;9.97;4.33;;;;;;;;;;4986869;28;20034;-60