Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:02:06;;;;;;;4.30;0.83;;;20.60;82.70;;;;;;5074002;28;20186;-75
2021/10/31 00:04:33;;;;;;;5.47;1.17;;;20.50;81.30;;;;;;5074319;28;20717;-70
2021/10/31 00:07:00;;;;;;;5.17;1.73;;;20.60;81.00;;;;;;5074661;28;20183;-73
2021/10/31 00:09:29;;;;;;;6.00;1.13;;;20.80;81.00;;;;;;5074852;28;20179;-72
2021/10/31 00:11:56;;;;;;;5.03;1.00;;;21.20;78.80;;;;;;5074195;28;20211;-70
2021/10/31 00:14:24;;;;;;;4.23;1.07;;;21.70;79.40;;;;;;5074562;28;20653;-71
2021/10/31 00:16:57;;;;;;;10.70;1.40;;;22.00;77.50;;;;;;5074446;28;20274;-75
2021/10/31 00:19:26;;;;;;;6.73;0.90;;;21.90;77.60;;;;;;5073874;28;20250;-79
2021/10/31 00:21:53;;;;;;;4.60;0.80;;;21.50;77.70;;;;;;5072928;28;20179;-78
2021/10/31 00:24:21;;;;;;;5.13;0.70;;;21.00;78.60;;;;;;5070404;28;20258;-74
2021/10/31 00:26:49;;;;;;;6.87;1.20;;;21.40;77.80;;;;;;5078762;28;20695;-75
2021/10/31 00:29:17;;;;;;;2.93;0.87;;;21.70;77.80;;;;;;5073867;28;20185;-76
2021/10/31 00:31:45;;;;;;;5.23;1.10;;;22.10;80.30;;;;;;5072346;28;20344;-75
2021/10/31 00:34:12;;;;;;;9.40;1.17;;;22.60;80.70;;;;;;5079562;28;20233;-76
2021/10/31 00:36:39;;;;;;;5.47;1.20;;;22.50;79.90;;;;;;5075532;28;20191;-75
2021/10/31 00:39:07;;;;;;;8.80;1.40;;;22.50;81.40;;;;;;5073479;28;20186;-75
2021/10/31 00:41:34;;;;;;;6.00;1.70;;;22.30;82.00;;;;;;5073277;28;20202;-74
2021/10/31 00:44:02;;;;;;;7.80;1.83;;;22.60;82.10;;;;;;5073410;28;20262;-72
2021/10/31 00:46:29;;;;;;;5.70;1.47;;;22.60;80.60;;;;;;5073523;28;20267;-72
2021/10/31 00:48:56;;;;;;;9.57;1.37;;;22.60;82.40;;;;;;5076949;28;20171;-73
2021/10/31 00:51:27;;;;;;;9.10;1.40;;;22.60;83.20;;;;;;5074132;28;20653;-73
2021/10/31 00:53:56;;;;;;;6.10;1.30;;;23.10;82.80;;;;;;5074710;28;20242;-74
2021/10/31 00:56:24;;;;;;;4.97;1.40;;;22.60;83.10;;;;;;5076276;28;20214;-73
2021/10/31 00:58:53;;;;;;;5.90;1.07;;;21.70;84.40;;;;;;5074673;28;20278;-74
2021/10/31 01:01:21;;;;;;;8.63;1.43;;;21.40;85.40;;;;;;5077141;28;20179;-76
2021/10/31 01:03:50;;;;;;;10.20;1.37;;;21.80;85.70;;;;;;5074302;28;20694;-75
2021/10/31 01:06:46;;;;;;;8.00;1.10;;;21.80;85.20;;;;;;5066834;28;20646;-75
2021/10/31 01:09:53;;;;;;;7.30;1.40;;;21.30;85.80;;;;;;5035572;28;20676;-74
2021/10/31 01:12:33;;;;;;;9.90;1.47;;;21.70;84.90;;;;;;5073110;28;20253;-71
2021/10/31 01:15:26;;;;;;;6.70;1.40;;;21.30;85.90;;;;;;5073636;28;20244;-70
2021/10/31 01:18:14;;;;;;;4.77;1.40;;;20.60;86.80;;;;;;5056898;28;20584;-72
2021/10/31 01:21:02;;;;;;;6.00;1.37;;;20.50;87.20;;;;;;5073006;28;20183;-74
2021/10/31 01:23:53;;;;;;;10.60;1.63;;;20.90;85.40;;;;;;5069785;28;20171;-76
2021/10/31 01:26:35;;;;;;;6.13;1.10;;;21.40;84.40;;;;;;5072341;28;20176;-72
2021/10/31 01:29:09;;;;;;;6.63;0.97;;;21.50;84.60;;;;;;5073552;28;20183;-73
2021/10/31 01:32:01;;;;;;;4.23;1.00;;;21.60;85.10;;;;;;5073378;28;20175;-70
2021/10/31 01:34:53;;;;;;;6.63;1.47;;;21.50;84.80;;;;;;5072225;28;20544;-69
2021/10/31 01:37:49;;;;;;;7.97;1.20;;;21.30;84.80;;;;;;5073535;28;20171;-71
2021/10/31 01:40:50;;;;;;;6.17;1.10;;;21.60;83.80;;;;;;5073453;28;20182;-69
2021/10/31 01:43:54;;;;;;;9.13;1.30;;;22.40;82.50;;;;;;5072905;28;20649;-73
2021/10/31 01:46:27;;;;;;;3.60;0.90;;;22.90;81.90;;;;;;5073449;28;20191;-69
2021/10/31 01:49:19;;;;;;;7.03;1.37;;;23.10;80.70;;;;;;5073411;28;20178;-68
2021/10/31 01:52:04;;;;;;;5.83;1.87;;;23.10;81.60;;;;;;5072978;28;20175;-68
2021/10/31 01:54:38;;;;;;;5.77;1.10;;;22.80;81.00;;;;;;5073245;28;20199;-72
2021/10/31 01:57:11;;;;;;;8.00;1.37;;;22.40;81.90;;;;;;5072675;28;20183;-68
2021/10/31 01:59:43;;;;;;;6.07;1.23;;;22.20;81.60;;;;;;5072954;28;20213;-71
2021/10/31 02:02:11;;;;;;;4.60;1.20;;;22.10;81.30;;;;;;5073171;28;20179;-71
2021/10/31 02:04:41;;;;;;;5.10;1.40;;;22.00;80.70;;;;;;5073135;28;20186;-71
2021/10/31 02:07:10;;;;;;;5.87;1.10;;;22.20;83.10;;;;;;5073262;28;20249;-72
2021/10/31 02:09:38;;;;;;;6.83;1.50;;;22.40;82.70;;;;;;5053433;28;20244;-73
2021/10/31 02:12:12;;;;;;;7.30;1.07;;;22.30;81.90;;;;;;5066887;28;20280;-72
2021/10/31 02:14:39;;;;;;;11.57;1.17;;;22.40;83.10;;;;;;5072861;28;20214;-74
2021/10/31 02:17:11;;;;;;;3.87;1.20;;;22.80;82.30;;;;;;5073052;28;20227;-76
2021/10/31 02:19:45;;;;;;;7.03;1.03;;;23.20;81.70;;;;;;5072557;28;20373;-75
2021/10/31 02:22:27;;;;;;;4.73;1.07;;;23.10;81.90;;;;;;5070558;28;20184;-75
2021/10/31 02:24:55;;;;;;;3.73;1.03;;;23.10;80.20;;;;;;5068725;28;20221;-74
2021/10/31 02:27:25;;;;;;;3.67;0.93;;;23.20;81.00;;;;;;5072297;28;20167;-75
2021/10/31 02:29:57;;;;;;;3.47;0.90;;;23.00;79.70;;;;;;5071409;28;20266;-78
2021/10/31 02:32:29;;;;;;;4.17;0.97;;;23.00;81.50;;;;;;5062627;28;20179;-76
2021/10/31 02:34:58;;;;;;;6.00;1.10;;;22.90;81.20;;;;;;5069448;28;20203;-72
2021/10/31 02:37:26;;;;;;;7.70;1.43;;;22.70;81.30;;;;;;5064432;28;20180;-71
2021/10/31 02:39:55;;;;;;;4.87;1.50;;;23.10;81.30;;;;;;5072375;28;20183;-69
2021/10/31 02:42:22;;;;;;;2.60;0.80;;;23.70;80.60;;;;;;5071766;28;20183;-71
2021/10/31 02:44:49;;;;;;;5.07;1.20;;;23.50;80.40;;;;;;5068387;28;20228;-71
2021/10/31 02:47:36;;;;;;;6.63;1.50;;;23.20;81.80;;;;;;5065760;28;20213;-70
2021/10/31 02:50:06;;;;;;;11.03;1.80;;;23.60;80.00;;;;;;5065504;28;20171;-71
2021/10/31 02:52:42;;;;;;;5.10;2.00;;;23.30;80.30;;;;;;5071927;28;20235;-71
2021/10/31 02:55:37;;;;;;;7.67;2.37;;;23.90;80.30;;;;;;5059139;28;20252;-72
2021/10/31 02:58:29;;;;;;;8.27;3.67;;;24.20;78.60;;;;;;5068328;28;20741;-70
2021/10/31 03:01:00;;;;;;;7.83;2.10;;;24.50;78.10;;;;;;5072350;28;20328;-71
2021/10/31 03:03:30;;;;;;;5.43;1.33;;;24.50;76.10;;;;;;5076389;28;20172;-72
2021/10/31 03:06:00;;;;;;;6.40;1.60;;;24.50;76.50;;;;;;5075726;28;20756;-75
2021/10/31 03:08:28;;;;;;;6.93;1.00;;;24.40;77.60;;;;;;5075732;28;20182;-76
2021/10/31 03:11:02;;;;;;;3.70;1.10;;;24.20;77.50;;;;;;5070428;28;20191;-77
2021/10/31 03:13:30;;;;;;;4.27;1.00;;;24.70;77.70;;;;;;5073810;28;20241;-74
2021/10/31 03:15:57;;;;;;;3.57;0.97;;;24.70;76.60;;;;;;5075475;28;20244;-75
2021/10/31 03:18:24;;;;;;;10.03;1.40;;;24.90;75.90;;;;;;5075164;28;20214;-72
2021/10/31 03:20:52;;;;;;;3.93;1.27;;;24.60;77.40;;;;;;5075632;28;20270;-76
2021/10/31 03:23:20;;;;;;;9.13;1.40;;;24.50;77.70;;;;;;5075648;28;20196;-75
2021/10/31 03:25:47;;;;;;;6.53;1.43;;;24.60;77.00;;;;;;5075658;28;20254;-78
2021/10/31 03:28:14;;;;;;;6.00;1.00;;;24.50;77.00;;;;;;5074214;28;20701;-73
2021/10/31 03:30:42;;;;;;;3.33;1.00;;;23.70;78.20;;;;;;5075926;28;20184;-76
2021/10/31 03:33:09;;;;;;;6.63;0.97;;;23.70;78.60;;;;;;5075345;28;20600;-77
2021/10/31 03:35:37;;;;;;;3.27;0.70;;;23.90;79.10;;;;;;5075513;28;20203;-76
2021/10/31 03:38:05;;;;;;;4.53;0.93;;;24.30;78.40;;;;;;5075663;28;20198;-74
2021/10/31 03:40:32;;;;;;;2.60;0.80;;;24.30;78.60;;;;;;5073456;28;20193;-74
2021/10/31 03:43:00;;;;;;;2.43;0.73;;;24.00;79.60;;;;;;5078262;28;20186;-77
2021/10/31 03:45:28;;;;;;;4.83;1.00;;;24.30;78.20;;;;;;5079183;28;20621;-79
2021/10/31 03:47:55;;;;;;;3.60;0.73;;;24.80;77.60;;;;;;5077187;28;20258;-77
2021/10/31 03:50:23;;;;;;;4.20;0.80;;;24.40;78.50;;;;;;5073893;28;20270;-77
2021/10/31 03:52:51;;;;;;;4.73;1.20;;;25.10;78.80;;;;;;5075047;28;20179;-74
2021/10/31 03:55:19;;;;;;;4.37;1.17;;;24.20;78.90;;;;;;5068830;28;20601;-73
2021/10/31 03:57:46;;;;;;;3.87;0.90;;;24.70;78.20;;;;;;5080571;28;20179;-75
2021/10/31 04:00:15;;;;;;;2.60;0.90;;;25.00;76.90;;;;;;5071267;28;20269;-75
2021/10/31 04:02:43;;;;;;;3.73;0.73;;;24.90;77.20;;;;;;5068386;28;20179;-79
2021/10/31 04:05:13;;;;;;;5.43;0.80;;;24.50;76.00;;;;;;5074718;28;20203;-71
2021/10/31 04:07:40;;;;;;;3.97;1.43;;;24.00;78.80;;;;;;5074034;28;20598;-72
2021/10/31 04:10:08;;;;;;;8.27;1.10;;;24.60;78.90;;;;;;5074137;28;20244;-75
2021/10/31 04:12:36;;;;;;;5.77;1.00;;;24.50;78.50;;;;;;5081424;28;20233;-70
2021/10/31 04:15:07;;;;;;;7.13;1.50;;;24.40;77.70;;;;;;5075618;28;20625;-75
2021/10/31 04:17:35;;;;;;;4.53;1.00;;;24.70;76.80;;;;;;5072282;28;20179;-72
2021/10/31 04:20:03;;;;;;;4.20;0.97;;;24.80;76.90;;;;;;5078249;28;20178;-75
2021/10/31 04:22:30;;;;;;;3.13;1.03;;;24.70;77.40;;;;;;5077637;28;20174;-73
2021/10/31 04:24:58;;;;;;;4.63;0.73;;;24.40;78.80;;;;;;5075662;28;20175;-78
2021/10/31 04:27:25;;;;;;;5.50;1.10;;;24.30;79.80;;;;;;5077361;28;20191;-72
2021/10/31 04:29:53;;;;;;;4.23;0.93;;;24.40;80.00;;;;;;5076581;28;20218;-72
2021/10/31 04:32:21;;;;;;;4.60;0.90;;;24.80;79.50;;;;;;5073327;28;20180;-75
2021/10/31 04:34:48;;;;;;;6.67;0.83;;;24.60;79.00;;;;;;5075737;28;20302;-74
2021/10/31 04:37:17;;;;;;;3.23;1.10;;;24.40;80.20;;;;;;5075627;28;20219;-72
2021/10/31 04:39:47;;;;;;;5.73;1.23;;;24.20;79.60;;;;;;5072332;28;20179;-74
2021/10/31 04:42:14;;;;;;;2.67;0.80;;;24.90;78.90;;;;;;5077675;28;20524;-74
2021/10/31 04:44:42;;;;;;;5.33;1.20;;;25.70;77.50;;;;;;5063448;28;20586;-74
2021/10/31 04:47:09;;;;;;;3.70;0.80;;;25.80;76.80;;;;;;5065615;28;20190;-72
2021/10/31 04:49:37;;;;;;;5.20;1.03;;;25.90;76.20;;;;;;5073606;28;20183;-72
2021/10/31 04:52:06;;;;;;;2.30;0.80;;;25.20;76.30;;;;;;5063533;28;20193;-74
2021/10/31 04:54:33;;;;;;;2.47;0.80;;;24.70;77.10;;;;;;5071428;28;20202;-72
2021/10/31 04:57:00;;;;;;;2.93;0.80;;;25.00;77.00;;;;;;5070375;28;20186;-72
2021/10/31 04:59:28;;;;;;;5.63;1.00;;;24.90;78.00;;;;;;5068679;28;20175;-77
2021/10/31 05:01:55;;;;;;;6.27;0.90;;;25.00;78.40;;;;;;5065928;28;20182;-74
2021/10/31 05:04:22;;;;;;;5.30;1.40;;;25.10;78.20;;;;;;5067700;28;20664;-75
2021/10/31 05:06:53;;;;;;;5.60;0.97;;;25.20;78.00;;;;;;5071555;28;20179;-73
2021/10/31 05:09:20;;;;;;;4.27;1.00;;;25.10;76.80;;;;;;5069377;28;20174;-73
2021/10/31 05:11:47;;;;;;;5.23;0.90;;;24.50;76.80;;;;;;5075849;28;20210;-76
2021/10/31 05:14:15;;;;;;;5.43;1.00;;;25.20;75.00;;;;;;5066795;28;20398;-75
2021/10/31 05:16:42;;;;;;;2.97;1.00;;;24.60;78.20;;;;;;5073065;28;20551;-72
2021/10/31 05:19:10;;;;;;;3.80;1.10;;;24.60;79.00;;;;;;5075568;28;20214;-73
2021/10/31 05:21:37;;;;;;;11.03;3.13;;;24.40;77.10;;;;;;5072209;28;20183;-76
2021/10/31 05:24:05;;;;;;;4.83;0.80;;;24.00;79.00;;;;;;5066854;28;20180;-73
2021/10/31 05:26:32;;;;;;;2.57;0.80;;;24.10;79.20;;;;;;5078765;28;20171;-72
2021/10/31 05:29:00;;;;;;;3.03;0.80;;;24.50;77.60;;;;;;5072093;28;20191;-78
2021/10/31 05:31:27;;;;;;;4.33;1.07;;;24.40;79.30;;;;;;5066678;28;20546;-72
2021/10/31 05:33:54;;;;;;;3.00;0.83;;;24.40;79.30;;;;;;5071245;28;20184;-75
2021/10/31 05:36:22;;;;;;;3.17;0.83;;;24.10;79.70;;;;;;5072284;28;20219;-73
2021/10/31 05:38:49;;;;;;;3.73;1.10;;;24.80;79.40;;;;;;5076108;28;20240;-73
2021/10/31 05:41:17;;;;;;;2.83;1.10;;;24.80;78.80;;;;;;5068109;28;20191;-73
2021/10/31 05:43:44;;;;;;;7.03;1.00;;;24.90;78.80;;;;;;5072057;28;20175;-75
2021/10/31 05:46:12;;;;;;;5.03;1.00;;;24.70;80.70;;;;;;5068922;28;20257;-75
2021/10/31 05:48:39;;;;;;;3.67;1.00;;;24.80;78.80;;;;;;5068488;28;20191;-73
2021/10/31 05:51:07;;;;;;;3.60;0.80;;;25.00;79.10;;;;;;5071667;28;20241;-73
2021/10/31 05:53:34;;;;;;;3.27;1.03;;;25.30;79.10;;;;;;5073104;28;20274;-74
2021/10/31 05:56:04;;;;;;;7.70;1.03;;;24.50;79.20;;;;;;5071548;28;20279;-75
2021/10/31 05:58:32;;;;;;;4.37;1.20;;;24.50;80.90;;;;;;5062638;28;20559;-70
2021/10/31 06:00:59;;;;;;;6.97;0.80;;;24.50;80.00;;;;;;5075860;28;20274;-71
2021/10/31 06:03:26;;;;;;;4.23;1.07;;;24.70;80.70;;;;;;5073140;28;20179;-69
2021/10/31 06:05:54;;;;;;;4.03;1.10;;;24.70;80.60;;;;;;5071480;28;20187;-74
2021/10/31 06:08:21;;;;;;;4.67;0.77;;;24.70;80.50;;;;;;5076605;28;20181;-72
2021/10/31 06:10:49;;;;;;;3.47;0.87;;;23.90;81.80;;;;;;5072354;28;20704;-73
2021/10/31 06:13:19;;;;;;;2.70;0.80;;;24.30;81.70;;;;;;5077803;28;20223;-72
2021/10/31 06:15:48;;;;;;;3.47;0.93;;;24.00;81.90;;;;;;5073185;28;20276;-74
2021/10/31 06:18:20;;;;;;;4.03;1.03;;;24.10;82.20;;;;;;5073104;28;20540;-75
2021/10/31 06:20:48;;;;;;;2.73;0.80;;;24.40;82.40;;;;;;5066554;28;20179;-75
2021/10/31 06:23:15;;;;;;;2.80;1.00;;;23.90;82.30;;;;;;5069608;28;20493;-75
2021/10/31 06:25:43;;;;;;;4.93;1.00;;;24.30;82.00;;;;;;5071711;28;20187;-73
2021/10/31 06:28:10;;;;;;;3.87;0.90;;;24.20;81.50;;;;;;5065868;28;20191;-71
2021/10/31 06:30:38;;;;;;;4.47;1.50;;;23.80;83.10;;;;;;5070766;28;20206;-72
2021/10/31 06:33:05;;;;;;;5.83;1.10;;;24.00;83.00;;;;;;5070742;28;20686;-71
2021/10/31 06:35:33;;;;;;;4.03;0.90;;;24.40;81.40;;;;;;5071285;28;20218;-71
2021/10/31 06:38:01;;;;;;;11.60;1.47;;;24.50;81.20;;;;;;5071092;28;20681;-73
2021/10/31 06:40:29;;;;;;;4.53;1.13;;;24.30;81.50;;;;;;5070926;28;20194;-77
2021/10/31 06:42:56;;;;;;;729.57;586.10;;;23.80;81.70;;;;;;5076891;28;20193;-73
2021/10/31 06:45:24;;;;;;;3.20;0.90;;;23.60;81.90;;;;;;5104385;28;20727;-76
2021/10/31 06:47:51;;;;;;;5.87;1.00;;;23.60;83.10;;;;;;5070331;28;20225;-70
2021/10/31 06:50:18;;;;;;;5.30;0.97;;;24.10;82.70;;;;;;5071990;28;20657;-76
2021/10/31 06:52:49;;;;;;;3.83;0.90;;;24.00;82.90;;;;;;5072684;28;20179;-71
2021/10/31 06:55:17;;;;;;;3.63;1.00;;;23.30;83.20;;;;;;5072488;28;20811;-74
2021/10/31 06:57:44;;;;;;;5.33;1.10;;;23.50;82.70;;;;;;5074296;28;20218;-70
2021/10/31 07:00:12;;;;;;;4.80;1.00;;;23.30;82.90;;;;;;5070135;28;20183;-71
2021/10/31 07:02:39;;;;;;;4.80;1.00;;;22.90;82.80;;;;;;5071247;28;20186;-71
2021/10/31 07:05:08;;;;;;;4.70;0.97;;;23.00;83.90;;;;;;5069601;28;20182;-75
2021/10/31 07:07:35;;;;;;;6.00;1.00;;;22.80;84.50;;;;;;5071093;28;20183;-72
2021/10/31 07:10:03;;;;;;;6.87;1.27;;;22.60;85.80;;;;;;5071856;28;20189;-71
2021/10/31 07:12:30;;;;;;;5.67;0.90;;;23.00;85.00;;;;;;5071248;28;20226;-70
2021/10/31 07:14:59;;;;;;;4.23;1.10;;;22.90;84.90;;;;;;5071023;28;20246;-73
2021/10/31 07:17:26;;;;;;;4.50;2.30;;;22.80;85.30;;;;;;5070516;28;20672;-71
2021/10/31 07:19:53;;;;;;;6.27;1.87;;;22.40;86.00;;;;;;5071708;28;20211;-74
2021/10/31 07:22:21;;;;;;;8.83;2.80;;;22.00;86.80;;;;;;5068967;28;20172;-73
2021/10/31 07:24:50;;;;;;;3.53;1.10;;;21.80;87.60;;;;;;5067958;28;20179;-72
2021/10/31 07:27:17;;;;;;;2.87;1.10;;;21.40;88.90;;;;;;5070533;28;20180;-78
2021/10/31 07:29:45;;;;;;;2.97;1.10;;;21.40;88.90;;;;;;5070093;28;20197;-72
2021/10/31 07:32:12;;;;;;;4.40;1.10;;;21.00;90.10;;;;;;5069554;28;20218;-71
2021/10/31 07:34:40;;;;;;;3.50;0.90;;;20.50;90.70;;;;;;5071320;28;20880;-71
2021/10/31 07:37:07;;;;;;;5.87;1.20;;;20.40;91.30;;;;;;5071503;28;20192;-72
2021/10/31 07:39:35;;;;;;;6.23;1.10;;;20.20;91.50;;;;;;5070867;28;20209;-69
2021/10/31 07:42:03;;;;;;;6.53;1.63;;;20.10;92.00;;;;;;5071835;28;20194;-71
2021/10/31 07:44:30;;;;;;;11.53;2.10;;;19.90;92.00;;;;;;5084438;28;20183;-75
2021/10/31 07:46:58;;;;;;;3.83;1.20;;;19.60;92.40;;;;;;5074063;28;20665;-72
2021/10/31 07:49:25;;;;;;;6.07;1.20;;;19.50;92.60;;;;;;5075505;28;20190;-71
2021/10/31 07:51:53;;;;;;;2.77;0.77;;;19.40;92.90;;;;;;5074781;28;20245;-78
2021/10/31 07:54:25;;;;;;;5.67;1.10;;;19.40;92.80;;;;;;5075155;28;20608;-72
2021/10/31 07:56:57;;;;;;;4.37;1.13;;;19.20;92.90;;;;;;5075176;28;20187;-72
2021/10/31 07:59:26;;;;;;;7.13;1.67;;;19.20;93.30;;;;;;5065202;28;20184;-72
2021/10/31 08:01:54;;;;;;;2.90;1.00;;;19.10;93.70;;;;;;5070718;28;20268;-76
2021/10/31 08:04:22;;;;;;;8.67;1.93;;;19.20;94.00;;;;;;5074891;28;20633;-70
2021/10/31 08:06:50;;;;;;;18.00;5.67;;;19.20;93.90;;;;;;5074744;28;20217;-72
2021/10/31 08:09:18;;;;;;;9.13;1.73;;;19.10;94.00;;;;;;5074543;28;20187;-72
2021/10/31 08:11:45;;;;;;;6.07;1.47;;;19.10;94.00;;;;;;5073881;28;20234;-70
2021/10/31 08:14:13;;;;;;;3.30;0.90;;;19.10;94.00;;;;;;5074021;28;20180;-69
2021/10/31 08:16:40;;;;;;;7.53;1.50;;;19.00;94.10;;;;;;5074644;28;20318;-68
2021/10/31 08:19:08;;;;;;;6.97;1.10;;;18.90;94.20;;;;;;5068767;28;20617;-71
2021/10/31 08:21:37;;;;;;;8.20;1.73;;;18.90;94.30;;;;;;5073167;28;20190;-70
2021/10/31 08:24:05;;;;;;;7.63;1.23;;;18.70;94.40;;;;;;5068817;28;20652;-70
2021/10/31 08:26:33;;;;;;;4.97;1.10;;;18.50;94.50;;;;;;5073237;28;20591;-69
2021/10/31 08:29:02;;;;;;;7.73;1.20;;;18.50;94.70;;;;;;5072558;28;20591;-68
2021/10/31 08:31:32;;;;;;;3.70;1.10;;;18.50;94.90;;;;;;5072046;28;20244;-70
2021/10/31 08:34:01;;;;;;;8.40;1.10;;;18.50;94.90;;;;;;5074141;28;20229;-69
2021/10/31 08:36:30;;;;;;;5.60;1.27;;;18.40;95.20;;;;;;5072990;28;20219;-74
2021/10/31 08:38:58;;;;;;;8.80;1.50;;;18.40;95.40;;;;;;5073786;28;20179;-70
2021/10/31 08:41:27;;;;;;;6.90;1.50;;;18.40;95.50;;;;;;5073099;28;20187;-67
2021/10/31 08:44:01;;;;;;;4.50;1.00;;;18.40;95.50;;;;;;5073352;28;20660;-70
2021/10/31 08:46:29;;;;;;;5.93;1.00;;;18.30;95.50;;;;;;5073943;28;20191;-70
2021/10/31 08:48:57;;;;;;;4.90;1.27;;;18.30;95.30;;;;;;5067918;28;20176;-70
2021/10/31 08:51:26;;;;;;;6.57;1.10;;;18.30;95.40;;;;;;5072670;28;20212;-66
2021/10/31 08:53:54;;;;;;;4.70;0.87;;;18.40;95.60;;;;;;5073205;28;20585;-70
2021/10/31 08:56:39;;;;;;;4.70;1.23;;;18.30;95.50;;;;;;5071572;28;20519;-67
2021/10/31 08:59:08;;;;;;;7.07;1.37;;;18.20;95.80;;;;;;5071430;28;20179;-69
2021/10/31 09:01:37;;;;;;;7.73;1.53;;;18.20;96.10;;;;;;5072202;28;20219;-67
2021/10/31 09:04:04;;;;;;;9.67;1.40;;;18.20;96.30;;;;;;5072747;28;20269;-69
2021/10/31 09:06:31;;;;;;;3.50;1.00;;;18.20;96.40;;;;;;5072373;28;20274;-67
2021/10/31 09:08:59;;;;;;;10.57;1.57;;;18.10;96.90;;;;;;5073535;28;20210;-68
2021/10/31 09:11:26;;;;;;;6.03;1.63;;;18.20;97.20;;;;;;5072407;28;20588;-69
2021/10/31 09:13:54;;;;;;;8.00;1.93;;;18.10;97.40;;;;;;5072353;28;20194;-68
2021/10/31 09:16:22;;;;;;;7.30;1.60;;;18.20;97.50;;;;;;5072417;28;20361;-68
2021/10/31 09:18:49;;;;;;;9.80;1.50;;;18.20;97.40;;;;;;5072036;28;20183;-68
2021/10/31 09:21:20;;;;;;;8.60;1.50;;;18.10;97.40;;;;;;5071150;28;20407;-68
2021/10/31 09:23:47;;;;;;;5.03;1.07;;;18.10;97.60;;;;;;5070834;28;20641;-68
2021/10/31 09:26:14;;;;;;;5.63;1.13;;;18.10;97.70;;;;;;5070195;28;20533;-68
2021/10/31 09:28:41;;;;;;;4.57;1.37;;;18.00;97.90;;;;;;5072418;28;20236;-68
2021/10/31 09:31:09;;;;;;;9.10;1.90;;;18.00;98.10;;;;;;5069794;28;20206;-70
2021/10/31 09:33:38;;;;;;;6.13;1.47;;;18.00;98.60;;;;;;5072022;28;20198;-69
2021/10/31 09:36:05;;;;;;;7.70;1.30;;;18.00;98.50;;;;;;5071118;28;20222;-69
2021/10/31 09:38:33;;;;;;;5.63;1.20;;;18.00;98.70;;;;;;5073453;28;20192;-68
2021/10/31 09:41:01;;;;;;;4.67;1.10;;;18.00;98.80;;;;;;5072974;28;20179;-68
2021/10/31 09:43:32;;;;;;;9.83;1.53;;;17.90;98.80;;;;;;5072588;28;20185;-68
2021/10/31 09:45:59;;;;;;;9.27;1.10;;;17.90;98.90;;;;;;5072867;28;20187;-68
2021/10/31 09:48:32;;;;;;;5.77;1.20;;;17.90;98.80;;;;;;5072539;28;20187;-68
2021/10/31 09:51:00;;;;;;;5.90;1.30;;;18.00;98.90;;;;;;5072883;28;20233;-68
2021/10/31 09:53:28;;;;;;;7.50;1.30;;;17.90;98.90;;;;;;5072880;28;20186;-70
2021/10/31 09:55:57;;;;;;;6.17;1.10;;;17.90;98.70;;;;;;5072475;28;20219;-68
2021/10/31 09:58:37;;;;;;;4.60;1.50;;;17.90;98.80;;;;;;5072441;28;20186;-68
2021/10/31 10:01:21;;;;;;;6.90;1.23;;;17.90;99.00;;;;;;5072920;28;20233;-68
2021/10/31 10:03:58;;;;;;;10.00;1.23;;;17.80;99.50;;;;;;5069668;28;20234;-70
2021/10/31 10:06:28;;;;;;;6.17;1.30;;;17.80;99.50;;;;;;5072717;28;20183;-69
2021/10/31 10:08:58;;;;;;;4.63;1.07;;;17.90;99.50;;;;;;5071723;28;20182;-69
2021/10/31 10:11:27;;;;;;;5.97;1.50;;;17.90;99.60;;;;;;5072269;28;20274;-69
2021/10/31 10:13:54;;;;;;;6.47;1.50;;;17.90;99.70;;;;;;5066275;28;20309;-68
2021/10/31 10:16:29;;;;;;;7.90;1.57;;;17.80;99.90;;;;;;5072959;28;20202;-70
2021/10/31 10:18:58;;;;;;;4.07;1.43;;;17.80;99.90;;;;;;5071941;28;20207;-69
2021/10/31 10:21:31;;;;;;;8.73;1.67;;;17.80;99.90;;;;;;5072056;28;20179;-69
2021/10/31 10:24:01;;;;;;;4.43;1.37;;;17.70;99.90;;;;;;5071996;28;20382;-68
2021/10/31 10:26:34;;;;;;;3.17;1.00;;;17.80;99.90;;;;;;5072657;28;20270;-69
2021/10/31 10:29:13;;;;;;;9.73;1.40;;;17.80;99.90;;;;;;5071636;28;20172;-70
2021/10/31 10:31:51;;;;;;;4.13;1.00;;;17.80;99.90;;;;;;5071756;28;20667;-70
2021/10/31 10:34:31;;;;;;;9.77;1.27;;;17.80;99.90;;;;;;5068849;28;20179;-68
2021/10/31 10:37:11;;;;;;;3.73;1.20;;;17.80;99.90;;;;;;5067817;28;20680;-69
2021/10/31 10:39:41;;;;;;;3.63;1.37;;;17.70;99.90;;;;;;5068475;28;20175;-72
2021/10/31 10:42:17;;;;;;;10.30;1.30;;;17.70;99.90;;;;;;5059958;28;20846;-69
2021/10/31 10:44:45;;;;;;;5.30;1.20;;;17.70;99.90;;;;;;5070598;28;20178;-71
2021/10/31 10:47:20;;;;;;;8.30;1.00;;;17.80;99.90;;;;;;5072219;28;20183;-67
2021/10/31 10:49:50;;;;;;;4.87;1.37;;;17.70;99.90;;;;;;5074814;28;20186;-67
2021/10/31 10:52:24;;;;;;;10.70;1.40;;;17.70;99.90;;;;;;5071446;28;20229;-67
2021/10/31 10:55:00;;;;;;;5.83;1.27;;;17.70;99.90;;;;;;5071639;28;20208;-68
2021/10/31 10:57:31;;;;;;;9.97;1.50;;;17.70;99.90;;;;;;5070962;28;20182;-68
2021/10/31 11:00:19;;;;;;;5.77;1.30;;;17.70;99.90;;;;;;5070839;28;20179;-68
2021/10/31 11:02:49;;;;;;;7.43;1.57;;;17.70;99.90;;;;;;5072061;28;20652;-68
2021/10/31 11:05:19;;;;;;;9.07;1.30;;;17.70;99.90;;;;;;5071247;28;20273;-70
2021/10/31 11:07:50;;;;;;;9.57;1.63;;;17.70;99.90;;;;;;5070849;28;20187;-69
2021/10/31 11:10:20;;;;;;;6.47;1.27;;;17.60;99.90;;;;;;5071940;28;20262;-69
2021/10/31 11:12:50;;;;;;;9.43;1.47;;;17.70;99.90;;;;;;5070435;28;20227;-70
2021/10/31 11:15:20;;;;;;;4.63;1.30;;;17.60;99.90;;;;;;5071382;28;20244;-69
2021/10/31 11:17:52;;;;;;;5.43;1.43;;;17.70;99.90;;;;;;5071009;28;20194;-69
2021/10/31 11:20:26;;;;;;;5.17;1.40;;;17.60;99.90;;;;;;5070865;28;20175;-68
2021/10/31 11:22:56;;;;;;;6.53;1.23;;;17.60;99.90;;;;;;5065029;28;20175;-71
2021/10/31 11:25:26;;;;;;;6.00;1.60;;;17.60;99.90;;;;;;5075955;28;20184;-70
2021/10/31 11:27:56;;;;;;;7.97;1.40;;;17.60;99.90;;;;;;5070396;28;20266;-68
2021/10/31 11:30:25;;;;;;;6.50;1.20;;;17.60;99.90;;;;;;5072700;28;20578;-69
2021/10/31 11:32:54;;;;;;;4.97;1.10;;;17.60;99.90;;;;;;5074494;28;20182;-69
2021/10/31 11:35:23;;;;;;;4.13;1.33;;;17.60;99.90;;;;;;5073655;28;20215;-68
2021/10/31 11:37:59;;;;;;;10.50;1.60;;;17.60;99.90;;;;;;5073314;28;20525;-70
2021/10/31 11:40:39;;;;;;;15.70;2.27;;;17.60;99.90;;;;;;5066117;28;20181;-68
2021/10/31 11:43:14;;;;;;;5.03;1.30;;;17.60;99.90;;;;;;5073211;28;20508;-68
2021/10/31 11:45:45;;;;;;;8.00;1.60;;;17.60;99.90;;;;;;5069042;28;20175;-69
2021/10/31 11:48:31;;;;;;;6.43;1.90;;;17.50;99.90;;;;;;5074342;28;20601;-68
2021/10/31 11:51:01;;;;;;;4.53;1.27;;;17.50;99.90;;;;;;5062179;28;20182;-69
2021/10/31 11:54:05;;;;;;;6.83;1.70;;;17.50;99.90;;;;;;5073965;28;20186;-71
2021/10/31 11:56:40;;;;;;;5.73;1.10;;;17.50;99.90;;;;;;5075198;28;20216;-68
2021/10/31 11:59:17;;;;;;;7.13;1.20;;;17.40;99.90;;;;;;5074811;28;20502;-70
2021/10/31 12:01:48;;;;;;;4.77;1.00;;;17.50;99.90;;;;;;5075276;28;20571;-69
2021/10/31 12:05:15;;;;;;;7.37;1.43;;;17.40;99.90;;;;;;5075311;28;20192;-67
2021/10/31 12:07:46;;;;;;;7.53;1.30;;;17.30;99.90;;;;;;5031784;28;20279;-68
2021/10/31 12:10:35;;;;;;;4.30;1.23;;;17.30;99.90;;;;;;5060371;28;20210;-68
2021/10/31 12:13:19;;;;;;;6.57;1.30;;;17.30;99.90;;;;;;5069931;28;20215;-68
2021/10/31 12:16:06;;;;;;;7.00;1.20;;;17.20;99.90;;;;;;5069054;28;20601;-68
2021/10/31 12:18:49;;;;;;;4.77;1.10;;;17.10;99.90;;;;;;5066344;28;20213;-68
2021/10/31 12:21:22;;;;;;;5.13;1.30;;;17.10;99.90;;;;;;5074592;28;20245;-68
2021/10/31 12:23:56;;;;;;;8.87;1.07;;;17.00;99.90;;;;;;5074706;28;20186;-68
2021/10/31 12:26:25;;;;;;;9.20;1.70;;;17.00;99.90;;;;;;5074733;28;20267;-67
2021/10/31 12:29:07;;;;;;;5.00;1.50;;;17.00;99.90;;;;;;5074608;28;20512;-68
2021/10/31 12:31:35;;;;;;;5.23;1.50;;;17.00;99.90;;;;;;5072575;28;20182;-68
2021/10/31 12:34:14;;;;;;;5.27;1.30;;;16.90;99.90;;;;;;5074645;28;20186;-68
2021/10/31 12:36:45;;;;;;;4.77;1.43;;;16.90;99.90;;;;;;5074300;28;20230;-68
2021/10/31 12:39:28;;;;;;;5.50;1.37;;;16.80;99.90;;;;;;5074413;28;20175;-68
2021/10/31 12:42:12;;;;;;;8.03;1.40;;;16.80;99.90;;;;;;5063584;28;20538;-68
2021/10/31 12:44:42;;;;;;;7.93;1.63;;;16.70;99.90;;;;;;5070046;28;20231;-68
2021/10/31 12:47:15;;;;;;;6.70;1.30;;;16.70;99.90;;;;;;5074208;28;20181;-68
2021/10/31 12:49:44;;;;;;;3.90;1.23;;;16.70;99.90;;;;;;5070636;28;20217;-68
2021/10/31 12:52:27;;;;;;;4.53;1.43;;;16.60;99.90;;;;;;5059888;28;20209;-68
2021/10/31 12:55:06;;;;;;;3.97;1.10;;;16.60;99.90;;;;;;5072352;28;20240;-67
2021/10/31 12:57:34;;;;;;;4.87;1.23;;;16.50;99.90;;;;;;5074006;28;20205;-67
2021/10/31 13:00:05;;;;;;;8.07;1.40;;;16.50;99.90;;;;;;5073715;28;20175;-67
2021/10/31 13:02:46;;;;;;;6.10;1.50;;;16.40;99.90;;;;;;5073829;28;20245;-67
2021/10/31 13:05:20;;;;;;;6.83;1.80;;;16.40;99.90;;;;;;5073824;28;20211;-67
2021/10/31 13:07:50;;;;;;;3.73;1.30;;;16.40;99.90;;;;;;5073923;28;20262;-68