Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:16;;;;;;;26.10;17.30;;;;;;;-1.17;51.65;96138.44;5050438;28;20240;-61
2022/03/14 00:02:42;;;;;;;24.63;16.50;;;;;;;-1.07;51.74;96139.78;5032197;28;20221;-61
2022/03/14 00:05:14;;;;;;;29.97;19.57;;;;;;;-1.19;51.88;96140.22;5049031;28;20281;-62
2022/03/14 00:07:46;;;;;;;33.50;18.73;;;;;;;-1.24;51.88;96131.81;5049137;28;20212;-61
2022/03/14 00:10:15;;;;;;;31.90;18.93;;;;;;;-1.36;51.84;96131.34;5052423;28;20244;-61
2022/03/14 00:12:42;;;;;;;27.97;19.10;;;;;;;-1.20;51.53;96141.13;5049921;28;20290;-61
2022/03/14 00:15:11;;;;;;;33.13;20.23;;;;;;;-1.27;51.01;96144.81;5063408;28;20229;-61
2022/03/14 00:17:37;;;;;;;31.47;20.20;;;;;;;-1.28;50.93;96150.84;5048858;28;20224;-61
2022/03/14 00:20:04;;;;;;;30.70;20.47;;;;;;;-1.33;50.88;96154.44;5048179;28;20270;-61
2022/03/14 00:22:31;;;;;;;33.83;19.43;;;;;;;-1.47;51.55;96154.09;5048750;28;20274;-61
2022/03/14 00:24:56;;;;;;;32.30;18.33;;;;;;;-1.47;51.76;96143.75;5043806;28;20221;-61
2022/03/14 00:27:22;;;;;;;30.90;18.50;;;;;;;-1.43;51.42;96150.50;5061064;28;20223;-61
2022/03/14 00:29:47;;;;;;;25.97;17.50;;;;;;;-1.47;51.10;96142.91;5047452;28;20234;-61
2022/03/14 00:32:13;;;;;;;28.40;17.33;;;;;;;-1.52;51.24;96150.81;5047532;28;20309;-61
2022/03/14 00:34:38;;;;;;;24.33;16.30;;;;;;;-1.51;50.89;96149.91;5047712;28;20346;-62
2022/03/14 00:37:04;;;;;;;26.97;16.97;;;;;;;-1.42;50.10;96154.75;5045535;28;20235;-61
2022/03/14 00:39:29;;;;;;;24.00;16.40;;;;;;;-1.37;49.10;96155.44;5047112;28;20232;-62
2022/03/14 00:41:55;;;;;;;22.47;17.20;;;;;;;-1.43;49.43;96150.50;5047390;28;20290;-61
2022/03/14 00:44:21;;;;;;;27.73;18.23;;;;;;;-1.40;49.69;96155.53;5047698;28;20220;-62
2022/03/14 00:46:46;;;;;;;26.50;17.77;;;;;;;-1.51;50.04;96156.81;5046111;28;20223;-61
2022/03/14 00:49:12;;;;;;;34.70;18.70;;;;;;;-1.62;51.07;96157.16;5047054;28;20232;-62
2022/03/14 00:51:39;;;;;;;26.43;18.03;;;;;;;-1.50;50.01;96156.72;5046127;28;20224;-61
2022/03/14 00:54:05;;;;;;;30.80;20.27;;;;;;;-1.47;49.56;96154.09;5046605;28;20232;-62
2022/03/14 00:56:31;;;;;;;27.47;19.37;;;;;;;-1.50;49.30;96158.47;5047019;28;20229;-62
2022/03/14 00:58:59;;;;;;;30.47;20.50;;;;;;;-1.66;50.52;96156.38;5043607;28;20292;-62
2022/03/14 01:01:26;;;;;;;29.87;20.63;;;;;;;-1.65;51.65;96162.41;5046512;28;20216;-62
2022/03/14 01:03:52;;;;;;;31.40;20.37;;;;;;;-1.68;51.81;96160.78;5049291;28;20229;-62
2022/03/14 01:06:17;;;;;;;30.50;19.77;;;;;;;-1.69;50.96;96165.97;5062803;28;20225;-62
2022/03/14 01:08:43;;;;;;;28.17;20.10;;;;;;;-1.89;51.56;96167.47;5045265;28;20244;-62
2022/03/14 01:11:08;;;;;;;29.60;20.27;;;;;;;-1.90;52.80;96167.50;5045582;28;20254;-61
2022/03/14 01:13:34;;;;;;;30.97;20.73;;;;;;;-1.82;53.54;96176.69;5047018;28;20196;-62
2022/03/14 01:15:59;;;;;;;33.03;20.33;;;;;;;-1.94;53.61;96166.75;5045822;28;20239;-61
2022/03/14 01:18:25;;;;;;;38.53;24.73;;;;;;;-2.07;53.78;96162.88;5048160;28;20274;-62
2022/03/14 01:20:51;;;;;;;36.17;24.77;;;;;;;-2.15;54.47;96170.00;5067725;28;20232;-61
2022/03/14 01:23:17;;;;;;;35.87;24.57;;;;;;;-2.06;54.41;96172.28;5048793;28;20221;-61
2022/03/14 01:25:43;;;;;;;38.13;25.50;;;;;;;-1.92;54.02;96167.56;5046156;28;20224;-62
2022/03/14 01:28:08;;;;;;;34.27;24.43;;;;;;;-1.87;54.03;96173.41;5044280;28;20263;-62
2022/03/14 01:30:35;;;;;;;33.80;23.50;;;;;;;-1.83;54.81;96175.00;5045827;28;20267;-61
2022/03/14 01:33:01;;;;;;;46.87;29.23;;;;;;;-1.88;54.43;96176.88;5046924;28;20274;-60
2022/03/14 01:35:27;;;;;;;39.83;29.57;;;;;;;-2.08;54.64;96176.66;5059011;28;20234;-61
2022/03/14 01:37:53;;;;;;;46.37;31.17;;;;;;;-2.08;53.95;96182.66;5047578;28;20211;-61
2022/03/14 01:40:19;;;;;;;46.23;30.03;;;;;;;-1.97;52.67;96182.31;5049673;28;20201;-60
2022/03/14 01:42:45;;;;;;;44.87;30.03;;;;;;;-1.92;52.41;96180.44;5045120;28;20282;-62
2022/03/14 01:45:12;;;;;;;43.43;29.30;;;;;;;-1.90;52.20;96180.38;5045786;28;20256;-62
2022/03/14 01:47:39;;;;;;;45.33;30.57;;;;;;;-1.89;52.60;96188.09;5044611;28;20286;-62
2022/03/14 01:50:06;;;;;;;43.00;30.23;;;;;;;-1.85;53.18;96187.09;5045435;28;20220;-62
2022/03/14 01:52:32;;;;;;;45.30;29.97;;;;;;;-1.98;54.06;96183.19;5033386;28;20197;-62
2022/03/14 01:54:58;;;;;;;44.40;29.35;;;;;;;-2.04;54.67;96193.69;5047052;28;20229;-60
2022/03/14 01:57:24;;;;;;;45.40;29.67;;;;;;;-2.07;53.24;96191.22;5044441;28;20224;-61
2022/03/14 01:59:49;;;;;;;43.93;29.17;;;;;;;-2.03;53.80;96188.50;5045375;28;20225;-62
2022/03/14 02:02:15;;;;;;;42.30;30.20;;;;;;;-2.08;54.78;96195.53;5045359;28;20263;-62
2022/03/14 02:04:40;;;;;;;42.57;29.33;;;;;;;-2.27;55.11;96195.25;5045113;28;20212;-62
2022/03/14 02:07:06;;;;;;;42.50;29.33;;;;;;;-2.16;55.44;96204.41;5040162;28;20243;-62
2022/03/14 02:09:31;;;;;;;45.20;29.47;;;;;;;-2.21;56.34;96199.38;5048551;28;20306;-63
2022/03/14 02:11:57;;;;;;;40.90;29.87;;;;;;;-2.18;56.08;96201.03;5049216;28;20228;-62
2022/03/14 02:14:24;;;;;;;43.70;30.30;;;;;;;-2.16;55.59;96206.97;5046804;28;20299;-62
2022/03/14 02:16:50;;;;;;;42.70;29.10;;;;;;;-2.17;56.05;96210.44;5045866;28;20221;-62
2022/03/14 02:19:16;;;;;;;46.40;29.40;;;;;;;-2.15;55.47;96209.50;5045820;28;20209;-62
2022/03/14 02:21:42;;;;;;;45.43;30.37;;;;;;;-2.32;55.88;96210.00;5045920;28;20223;-63
2022/03/14 02:24:07;;;;;;;45.57;29.67;;;;;;;-2.34;55.71;96214.34;5050340;28;20311;-62
2022/03/14 02:26:39;;;;;;;49.03;30.37;;;;;;;-2.29;55.27;96215.06;5064686;28;20226;-62
2022/03/14 02:29:07;;;;;;;47.57;32.20;;;;;;;-2.28;55.72;96223.63;5048083;28;20212;-62
2022/03/14 02:31:36;;;;;;;36.00;26.30;;;;;;;-2.42;55.47;96233.50;5050530;28;20212;-62
2022/03/14 02:34:11;;;;;;;41.13;27.20;;;;;;;-2.51;55.36;96232.03;5047464;28;20482;-62
2022/03/14 02:36:39;;;;;;;34.53;26.50;;;;;;;-2.52;55.46;96235.47;5050262;28;20311;-63
2022/03/14 02:39:06;;;;;;;37.37;26.43;;;;;;;-2.45;55.63;96242.16;5045002;28;20236;-62
2022/03/14 02:41:32;;;;;;;41.70;27.63;;;;;;;-2.40;55.55;96242.88;5048122;28;20224;-62
2022/03/14 02:43:58;;;;;;;41.87;27.03;;;;;;;-2.41;55.44;96248.88;5048611;28;20211;-62
2022/03/14 02:46:24;;;;;;;37.77;25.77;;;;;;;-2.44;55.50;96251.56;5048600;28;20201;-62
2022/03/14 02:48:49;;;;;;;39.50;26.67;;;;;;;-2.48;55.89;96247.38;5048949;28;20241;-62
2022/03/14 02:51:15;;;;;;;37.37;25.00;;;;;;;-2.50;55.74;96246.56;5045778;28;20263;-62
2022/03/14 02:53:41;;;;;;;35.27;25.43;;;;;;;-2.51;55.82;96248.31;5062036;28;20224;-62
2022/03/14 02:56:06;;;;;;;37.73;25.17;;;;;;;-2.56;55.58;96249.34;5045432;28;20262;-62
2022/03/14 02:58:33;;;;;;;37.20;25.77;;;;;;;-2.47;55.37;96251.63;5061100;28;20201;-62
2022/03/14 03:01:00;;;;;;;34.17;24.43;;;;;;;-2.41;55.07;96255.78;5046075;28;20238;-62
2022/03/14 03:03:27;;;;;;;36.10;23.57;;;;;;;-2.54;54.81;96256.13;5048569;28;20224;-62
2022/03/14 03:05:53;;;;;;;31.97;23.23;;;;;;;-2.40;54.62;96265.22;5041842;28;20236;-62
2022/03/14 03:08:20;;;;;;;33.50;23.60;;;;;;;-2.48;54.51;96258.53;5046688;28;20240;-63
2022/03/14 03:10:47;;;;;;;37.90;25.23;;;;;;;-2.59;55.47;96262.25;5046785;28;20321;-63
2022/03/14 03:13:13;;;;;;;36.73;24.33;;;;;;;-2.69;55.95;96272.00;5043533;28;20216;-63
2022/03/14 03:15:39;;;;;;;34.77;23.97;;;;;;;-2.72;56.33;96267.75;5061327;28;20262;-63
2022/03/14 03:18:06;;;;;;;32.60;23.10;;;;;;;-2.72;55.98;96264.34;5039200;28;20223;-63
2022/03/14 03:20:32;;;;;;;37.90;23.43;;;;;;;-2.61;55.07;96271.78;5047246;28;20216;-62
2022/03/14 03:22:57;;;;;;;37.60;23.17;;;;;;;-2.53;55.45;96275.00;5047924;28;20215;-62
2022/03/14 03:25:23;;;;;;;40.40;25.70;;;;;;;-2.38;55.08;96284.00;5042275;28;20201;-62
2022/03/14 03:27:48;;;;;;;35.50;24.67;;;;;;;-2.53;55.50;96275.00;5043646;28;20235;-62
2022/03/14 03:30:15;;;;;;;36.13;24.20;;;;;;;-2.56;55.91;96281.06;5060156;28;20221;-62
2022/03/14 03:32:41;;;;;;;32.07;23.00;;;;;;;-2.84;56.42;96278.38;5045651;28;20290;-62
2022/03/14 03:35:07;;;;;;;39.23;25.67;;;;;;;-2.97;57.25;96279.56;5040498;28;20205;-62
2022/03/14 03:37:32;;;;;;;36.63;23.87;;;;;;;-2.90;56.98;96281.13;5046652;28;20250;-62
2022/03/14 03:39:58;;;;;;;38.10;22.63;;;;;;;-2.73;55.63;96278.94;5048064;28;20260;-62
2022/03/14 03:42:23;;;;;;;29.70;20.03;;;;;;;-2.69;54.81;96283.13;5045098;28;20315;-62
2022/03/14 03:44:49;;;;;;;24.27;16.60;;;;;;;-2.61;53.96;96292.38;5044211;28;20240;-62
2022/03/14 03:47:14;;;;;;;15.33;11.57;;;;;;;-2.60;52.06;96289.75;5045986;28;20232;-62
2022/03/14 03:49:40;;;;;;;12.80;9.20;;;;;;;-2.62;49.45;96286.41;5045191;28;20239;-62
2022/03/14 03:52:07;;;;;;;10.30;7.40;;;;;;;-2.66;49.06;96295.06;5044238;28;20319;-62
2022/03/14 03:54:33;;;;;;;11.37;7.30;;;;;;;-2.61;48.47;96305.25;5045055;28;20323;-61
2022/03/14 03:56:58;;;;;;;9.60;7.63;;;;;;;-2.60;48.86;96299.22;5062128;28;20304;-61
2022/03/14 03:59:24;;;;;;;13.17;8.97;;;;;;;-2.56;49.23;96298.25;5045418;28;20231;-61
2022/03/14 04:01:49;;;;;;;11.00;8.57;;;;;;;-2.59;49.31;96308.63;5048272;28;20227;-61
2022/03/14 04:04:15;;;;;;;17.57;12.33;;;;;;;-2.60;50.75;96307.78;5048137;28;20532;-61
2022/03/14 04:06:41;;;;;;;16.90;11.13;;;;;;;-2.76;51.04;96304.75;5046206;28;20224;-61
2022/03/14 04:09:07;;;;;;;17.60;11.53;;;;;;;-2.97;51.58;96308.72;5048088;28;20240;-62
2022/03/14 04:11:35;;;;;;;12.90;9.57;;;;;;;-2.86;51.38;96311.06;5051843;28;20710;-61
2022/03/14 04:14:02;;;;;;;14.23;9.43;;;;;;;-2.96;50.98;96319.88;5051474;28;20242;-62
2022/03/14 04:16:29;;;;;;;13.27;9.97;;;;;;;-2.93;51.45;96322.38;5047978;28;20343;-60
2022/03/14 04:18:56;;;;;;;18.03;10.50;;;;;;;-3.03;51.49;96315.75;5044844;28;20321;-61
2022/03/14 04:21:23;;;;;;;14.77;10.30;;;;;;;-2.96;51.03;96322.47;5049980;28;20244;-60
2022/03/14 04:23:48;;;;;;;16.00;10.00;;;;;;;-2.90;51.39;96327.44;5047947;28;20221;-60
2022/03/14 04:26:14;;;;;;;16.43;11.30;;;;;;;-2.90;52.11;96319.72;5051584;28;20229;-62
2022/03/14 04:28:41;;;;;;;15.77;10.40;;;;;;;-2.94;52.58;96328.38;5069248;28;20200;-61
2022/03/14 04:31:08;;;;;;;18.43;11.27;;;;;;;-2.97;52.59;96320.75;5050469;28;20221;-61
2022/03/14 04:33:34;;;;;;;20.70;13.07;;;;;;;-2.90;52.24;96332.59;5052249;28;20521;-60
2022/03/14 04:36:00;;;;;;;18.77;12.07;;;;;;;-2.83;52.13;96339.28;5048126;28;20233;-60
2022/03/14 04:38:26;;;;;;;13.97;10.67;;;;;;;-2.95;52.76;96337.84;5061432;28;20232;-60
2022/03/14 04:40:53;;;;;;;15.37;11.10;;;;;;;-3.03;52.66;96341.50;5044775;28;20209;-61
2022/03/14 04:43:20;;;;;;;15.43;11.73;;;;;;;-3.04;52.52;96348.38;5063840;28;20192;-60
2022/03/14 04:45:46;;;;;;;16.97;10.93;;;;;;;-2.98;51.91;96349.94;5049715;28;20223;-59
2022/03/14 04:48:11;;;;;;;13.97;10.63;;;;;;;-3.10;52.30;96351.09;5050805;28;20229;-61
2022/03/14 04:50:37;;;;;;;15.10;10.87;;;;;;;-3.13;52.48;96361.44;5050125;28;20220;-61
2022/03/14 04:53:06;;;;;;;17.20;10.63;;;;;;;-3.17;53.16;96365.81;5067923;28;20205;-60
2022/03/14 04:55:34;;;;;;;17.77;11.90;;;;;;;-3.22;53.58;96364.25;5051030;28;20208;-61
2022/03/14 04:58:00;;;;;;;28.70;18.67;;;;;;;-3.21;55.86;96374.47;5046226;28;20255;-60
2022/03/14 05:00:27;;;;;;;31.00;21.77;;;;;;;-3.25;56.67;96380.59;5046283;28;20224;-61
2022/03/14 05:02:58;;;;;;;35.10;22.53;;;;;;;-3.03;56.37;96382.66;5049464;28;20761;-60
2022/03/14 05:05:24;;;;;;;29.93;22.07;;;;;;;-3.01;56.57;96391.19;5047431;28;20569;-60
2022/03/14 05:07:49;;;;;;;31.83;20.40;;;;;;;-3.00;56.07;96398.88;5049113;28;20217;-60
2022/03/14 05:10:15;;;;;;;24.83;18.27;;;;;;;-3.17;55.78;96399.25;5047192;28;20233;-61
2022/03/14 05:12:40;;;;;;;25.30;16.50;;;;;;;-3.13;56.28;96393.19;5047452;28;20234;-60
2022/03/14 05:15:06;;;;;;;28.50;19.03;;;;;;;-3.16;56.77;96411.25;5040430;28;20225;-60
2022/03/14 05:17:32;;;;;;;25.10;17.00;;;;;;;-3.12;55.98;96405.16;5045227;28;20225;-60
2022/03/14 05:19:57;;;;;;;34.67;22.40;;;;;;;-2.99;56.75;96410.03;5044710;28;20208;-60
2022/03/14 05:22:23;;;;;;;29.70;19.60;;;;;;;-3.13;57.03;96416.34;5052601;28;20205;-61
2022/03/14 05:24:49;;;;;;;31.60;22.23;;;;;;;-2.91;56.41;96424.41;5050432;28;20232;-62
2022/03/14 05:27:15;;;;;;;36.97;22.37;;;;;;;-2.77;56.33;96418.94;5029049;28;20248;-64
2022/03/14 05:29:40;;;;;;;31.17;21.53;;;;;;;-2.75;55.78;96419.75;5043937;28;20228;-61
2022/03/14 05:32:06;;;;;;;31.10;19.37;;;;;;;-2.81;55.90;96430.16;5045042;28;20238;-62
2022/03/14 05:34:33;;;;;;;30.93;19.30;;;;;;;-2.79;55.23;96423.25;5062034;28;20363;-62
2022/03/14 05:36:58;;;;;;;31.43;22.53;;;;;;;-2.54;55.34;96428.69;5043990;28;20224;-61
2022/03/14 05:39:24;;;;;;;32.90;21.80;;;;;;;-2.56;55.46;96424.44;5049752;28;20224;-62
2022/03/14 05:41:49;;;;;;;34.27;22.67;;;;;;;-2.51;55.48;96422.59;5049796;28;20312;-61
2022/03/14 05:44:15;;;;;;;35.70;22.93;;;;;;;-2.50;55.74;96429.44;5047609;28;20224;-61
2022/03/14 05:46:40;;;;;;;34.73;23.97;;;;;;;-2.47;55.76;96434.50;5051072;28;20208;-62
2022/03/14 05:49:06;;;;;;;33.47;23.33;;;;;;;-2.47;55.75;96437.09;5048976;28;20224;-61
2022/03/14 05:51:34;;;;;;;37.50;26.17;;;;;;;-2.34;55.71;96442.78;5045839;28;20264;-61
2022/03/14 05:54:00;;;;;;;36.37;24.60;;;;;;;-2.31;54.16;96440.13;5044052;28;20231;-61
2022/03/14 05:56:26;;;;;;;34.70;24.20;;;;;;;-2.26;54.01;96443.44;5048226;28;20712;-61
2022/03/14 05:58:51;;;;;;;34.73;23.07;;;;;;;-2.16;53.66;96441.47;5061889;28;20219;-61
2022/03/14 06:01:17;;;;;;;32.77;23.80;;;;;;;-2.04;53.09;96448.88;5045386;28;20212;-62
2022/03/14 06:03:42;;;;;;;32.67;24.90;;;;;;;-2.06;53.06;96448.91;5043689;28;20446;-61
2022/03/14 06:06:08;;;;;;;33.97;23.47;;;;;;;-2.06;53.69;96445.47;5044936;28;20220;-62
2022/03/14 06:08:33;;;;;;;32.53;23.07;;;;;;;-2.02;53.23;96447.94;5045705;28;20244;-64
2022/03/14 06:10:59;;;;;;;34.40;24.73;;;;;;;-2.04;53.41;96454.84;5045043;28;20205;-63
2022/03/14 06:13:25;;;;;;;37.33;24.57;;;;;;;-1.83;53.15;96447.44;5047009;28;20208;-63
2022/03/14 06:15:50;;;;;;;31.37;22.93;;;;;;;-1.68;52.41;96451.34;5045322;28;20227;-63
2022/03/14 06:18:16;;;;;;;38.20;23.73;;;;;;;-1.49;51.79;96460.25;5063236;28;20224;-64
2022/03/14 06:20:41;;;;;;;33.80;23.17;;;;;;;-1.65;51.99;96461.59;5043715;28;20220;-64
2022/03/14 06:23:07;;;;;;;34.20;24.00;;;;;;;-1.59;51.67;96466.56;5047816;28;20232;-64
2022/03/14 06:25:32;;;;;;;35.20;24.43;;;;;;;-1.43;51.74;96464.41;5037231;28;20205;-64
2022/03/14 06:27:58;;;;;;;33.87;24.83;;;;;;;-1.47;51.71;96471.38;5043058;28;20294;-64
2022/03/14 06:30:24;;;;;;;34.33;24.10;;;;;;;-1.45;51.45;96472.16;5046285;28;20229;-63
2022/03/14 06:32:50;;;;;;;34.20;23.60;;;;;;;-1.37;51.07;96480.53;5050175;28;20227;-63
2022/03/14 06:35:17;;;;;;;33.47;24.60;;;;;;;-1.53;51.67;96479.28;5048954;28;20240;-61
2022/03/14 06:37:43;;;;;;;31.63;23.83;;;;;;;-1.31;51.44;96481.25;5046478;28;20204;-62
2022/03/14 06:40:10;;;;;;;35.63;24.43;;;;;;;-1.33;50.75;96484.72;5041363;28;20244;-62
2022/03/14 06:42:41;;;;;;;30.40;22.80;;;;;;;-1.19;51.00;96486.91;5042790;28;20228;-61
2022/03/14 06:45:11;;;;;;;32.80;24.53;;;;;;;-1.10;50.31;96485.78;5041660;28;20236;-62
2022/03/14 06:47:38;;;;;;;33.13;24.30;;;;;;;-1.05;50.06;96493.41;5026071;28;20252;-62
2022/03/14 06:50:05;;;;;;;33.63;23.93;;;;;;;-1.08;49.89;96494.34;5048175;28;20296;-62
2022/03/14 06:52:31;;;;;;;37.03;25.07;;;;;;;-0.98;49.80;96493.19;5046785;28;20208;-63
2022/03/14 06:54:56;;;;;;;33.70;23.63;;;;;;;-0.93;49.77;96493.91;5046148;28;20228;-62
2022/03/14 06:57:22;;;;;;;33.40;23.77;;;;;;;-0.72;49.41;96487.25;5045787;28;20221;-63
2022/03/14 06:59:48;;;;;;;36.80;23.97;;;;;;;-0.72;48.60;96492.41;5057997;28;20319;-64
2022/03/14 07:02:13;;;;;;;33.93;22.60;;;;;;;-0.67;48.51;96497.41;5042782;28;20240;-61
2022/03/14 07:04:39;;;;;;;30.37;22.37;;;;;;;-0.55;47.74;96494.44;5048528;28;20212;-61
2022/03/14 07:07:05;;;;;;;33.03;22.67;;;;;;;-0.40;47.28;96500.03;5046839;28;20246;-61
2022/03/14 07:09:31;;;;;;;34.20;24.43;;;;;;;-0.32;47.27;96500.63;5064001;28;20327;-63
2022/03/14 07:11:58;;;;;;;37.40;24.93;;;;;;;-0.27;47.18;96507.34;5046213;28;20231;-62
2022/03/14 07:14:23;;;;;;;32.47;23.33;;;;;;;-0.21;46.90;96495.97;5046621;28;20276;-62
2022/03/14 07:16:49;;;;;;;35.03;23.67;;;;;;;-0.11;46.17;96497.34;5043331;28;20224;-62
2022/03/14 07:19:15;;;;;;;32.07;23.40;;;;;;;-0.07;45.99;96501.53;5042075;28;20555;-64
2022/03/14 07:21:41;;;;;;;35.37;24.33;;;;;;;0.02;45.90;96502.09;5044812;28;20247;-63
2022/03/14 07:24:07;;;;;;;32.60;25.43;;;;;;;0.13;45.89;96502.59;5047188;28;20228;-64
2022/03/14 07:26:32;;;;;;;34.33;24.30;;;;;;;0.17;45.85;96497.25;5049147;28;20229;-62
2022/03/14 07:28:58;;;;;;;37.00;23.20;;;;;;;0.27;45.57;96499.53;5045748;28;20216;-61
2022/03/14 07:31:24;;;;;;;35.57;22.93;;;;;;;0.29;44.82;96508.09;5040167;28;20256;-61
2022/03/14 07:33:50;;;;;;;33.77;23.83;;;;;;;0.38;45.22;96506.03;5040487;28;20255;-61
2022/03/14 07:36:17;;;;;;;36.50;23.67;;;;;;;0.53;44.89;96508.97;5041821;28;20307;-64
2022/03/14 07:38:42;;;;;;;32.13;20.87;;;;;;;0.54;44.26;96514.09;5042197;28;20212;-61
2022/03/14 07:41:11;;;;;;;30.73;21.33;;;;;;;0.60;44.25;96513.03;5046309;28;20219;-62
2022/03/14 07:43:42;;;;;;;26.00;18.57;;;;;;;0.74;42.84;96505.63;5047631;28;20201;-61
2022/03/14 07:46:08;;;;;;;27.87;20.53;;;;;;;0.83;42.79;96513.06;5042908;28;20716;-62
2022/03/14 07:48:59;;;;;;;31.47;19.90;;;;;;;0.94;42.89;96515.25;5047032;28;20224;-62
2022/03/14 07:51:25;;;;;;;29.83;18.67;;;;;;;1.00;42.54;96515.03;5050725;28;20209;-62
2022/03/14 07:53:50;;;;;;;33.00;19.67;;;;;;;1.06;41.79;96513.94;5049279;28;20228;-63
2022/03/14 07:56:16;;;;;;;28.67;20.13;;;;;;;1.01;42.11;96510.69;5064366;28;20228;-62
2022/03/14 07:58:42;;;;;;;30.90;18.60;;;;;;;1.16;41.91;96512.72;5048320;28;20205;-62
2022/03/14 08:01:07;;;;;;;28.50;18.57;;;;;;;1.23;41.06;96505.53;5048215;28;20245;-64
2022/03/14 08:03:33;;;;;;;30.20;18.23;;;;;;;1.32;40.68;96506.03;5047195;28;20252;-63
2022/03/14 08:06:00;;;;;;;25.07;18.43;;;;;;;1.39;41.18;96508.38;5045951;28;20217;-61
2022/03/14 08:08:28;;;;;;;29.00;18.50;;;;;;;1.53;39.87;96511.31;5047061;28;20265;-62
2022/03/14 08:11:01;;;;;;;31.53;18.73;;;;;;;1.54;39.71;96510.38;5043768;28;20327;-62
2022/03/14 08:13:27;;;;;;;29.20;19.97;;;;;;;1.58;40.12;96506.78;5065251;28;20222;-62
2022/03/14 08:15:53;;;;;;;25.60;19.43;;;;;;;1.50;40.33;96511.44;5048432;28;20233;-61
2022/03/14 08:18:18;;;;;;;24.93;18.70;;;;;;;1.44;40.64;96511.63;5049703;28;20228;-60
2022/03/14 08:20:44;;;;;;;30.70;19.67;;;;;;;1.72;40.41;96507.06;5047001;28;20216;-61
2022/03/14 08:23:10;;;;;;;28.50;18.70;;;;;;;1.88;40.00;96502.09;5046244;28;20281;-63
2022/03/14 08:25:35;;;;;;;25.63;18.50;;;;;;;1.93;40.08;96504.53;5064798;28;20286;-63
2022/03/14 08:28:01;;;;;;;27.00;19.17;;;;;;;2.04;39.75;96507.50;5046705;28;20284;-66
2022/03/14 08:30:27;;;;;;;31.77;19.23;;;;;;;2.20;39.55;96505.13;5045865;28;20221;-64
2022/03/14 08:32:57;;;;;;;25.50;19.20;;;;;;;2.40;38.97;96506.88;5046980;28;20653;-61
2022/03/14 08:35:23;;;;;;;26.00;18.37;;;;;;;2.45;38.73;96502.31;5061274;28;20270;-62
2022/03/14 08:37:50;;;;;;;20.37;17.17;;;;;;;2.31;39.61;96509.88;5041848;28;20205;-62
2022/03/14 08:40:20;;;;;;;25.23;17.53;;;;;;;2.40;39.43;96510.31;5044215;28;20251;-62
2022/03/14 08:42:46;;;;;;;27.40;18.80;;;;;;;2.58;39.25;96508.69;5045926;28;20267;-65
2022/03/14 08:45:14;;;;;;;24.80;16.43;;;;;;;2.53;38.81;96508.03;5043682;28;20235;-63
2022/03/14 08:47:39;;;;;;;23.93;15.30;;;;;;;2.58;38.16;96511.28;5046951;28;20301;-62
2022/03/14 08:50:07;;;;;;;21.33;14.77;;;;;;;2.64;37.53;96512.75;5046745;28;20216;-61
2022/03/14 08:52:33;;;;;;;24.00;17.97;;;;;;;2.66;37.49;96505.75;5047930;28;20212;-61
2022/03/14 08:54:59;;;;;;;24.93;15.27;;;;;;;2.79;38.05;96508.66;5046912;28;20228;-61
2022/03/14 08:57:25;;;;;;;20.70;13.77;;;;;;;2.86;37.74;96510.91;5059789;28;20232;-61
2022/03/14 08:59:51;;;;;;;20.60;12.47;;;;;;;3.01;37.59;96501.56;5048512;28;20255;-63
2022/03/14 09:02:16;;;;;;;21.37;13.73;;;;;;;2.97;37.26;96502.66;5047057;28;20220;-62
2022/03/14 09:04:44;;;;;;;23.07;12.97;;;;;;;3.17;37.17;96509.53;5046228;28;20214;-63
2022/03/14 09:07:10;;;;;;;19.83;11.23;;;;;;;3.33;36.19;96499.25;5045950;28;20217;-60
2022/03/14 09:09:36;;;;;;;17.43;12.63;;;;;;;3.36;35.99;96493.91;5052626;28;20315;-61
2022/03/14 09:12:02;;;;;;;24.50;11.83;;;;;;;3.40;35.83;96494.63;5048295;28;20251;-61
2022/03/14 09:14:30;;;;;;;15.93;10.80;;;;;;;3.62;35.09;96494.47;5047641;28;20237;-61
2022/03/14 09:16:56;;;;;;;16.17;10.43;;;;;;;3.80;34.46;96495.34;5042238;28;20267;-60
2022/03/14 09:19:22;;;;;;;13.43;10.00;;;;;;;3.84;34.31;96494.25;5043261;28;20295;-60
2022/03/14 09:21:47;;;;;;;15.73;9.40;;;;;;;3.85;33.96;96488.13;5061681;28;20240;-59
2022/03/14 09:24:13;;;;;;;15.03;10.10;;;;;;;4.04;33.70;96488.09;5044838;28;20251;-59
2022/03/14 09:26:39;;;;;;;11.93;8.17;;;;;;;4.08;32.81;96487.00;5044992;28;20220;-61
2022/03/14 09:29:06;;;;;;;11.10;8.20;;;;;;;4.26;31.92;96480.88;5064221;28;20201;-59
2022/03/14 09:31:32;;;;;;;12.67;8.43;;;;;;;4.37;31.75;96477.75;5045787;28;20205;-59
2022/03/14 09:33:58;;;;;;;11.27;8.77;;;;;;;4.32;32.84;96484.94;5043414;28;20226;-60
2022/03/14 09:36:24;;;;;;;10.43;8.20;;;;;;;4.58;31.97;96475.81;5041271;28;20320;-59
2022/03/14 09:38:49;;;;;;;9.53;7.17;;;;;;;4.78;30.81;96486.00;5062047;28;20319;-60
2022/03/14 09:41:19;;;;;;;6.73;5.53;;;;;;;4.55;30.97;96483.78;5046018;28;20234;-59
2022/03/14 09:43:47;;;;;;;10.20;5.90;;;;;;;4.88;30.93;96482.94;5046040;28;20215;-59
2022/03/14 09:46:13;;;;;;;10.60;5.87;;;;;;;4.99;29.92;96483.22;5046014;28;20317;-60
2022/03/14 09:48:48;;;;;;;6.40;5.27;;;;;;;5.03;29.92;96492.56;5042021;28;20235;-59
2022/03/14 09:51:16;;;;;;;5.77;5.17;;;;;;;5.07;29.32;96501.88;5040554;28;20231;-60
2022/03/14 09:53:43;;;;;;;5.53;4.70;;;;;;;5.11;29.14;96493.00;5042905;28;20216;-60
2022/03/14 09:56:09;;;;;;;5.77;5.17;;;;;;;5.22;29.62;96493.25;5043657;28;20221;-60
2022/03/14 09:58:35;;;;;;;7.43;5.00;;;;;;;5.34;29.41;96489.13;5040897;28;20212;-60
2022/03/14 10:01:01;;;;;;;8.63;5.13;;;;;;;5.42;29.35;96486.94;5047801;28;20247;-60
2022/03/14 10:03:27;;;;;;;11.27;6.00;;;;;;;5.63;28.76;96492.75;5045147;28;20231;-60
2022/03/14 10:05:52;;;;;;;8.77;4.90;;;;;;;5.70;28.97;96481.03;5042736;28;20227;-59
2022/03/14 10:08:18;;;;;;;7.53;4.87;;;;;;;5.81;28.28;96477.81;5042982;28;20317;-60
2022/03/14 10:10:44;;;;;;;8.27;4.80;;;;;;;5.79;28.60;96486.66;5044644;28;20221;-60
2022/03/14 10:13:14;;;;;;;7.77;5.40;;;;;;;5.83;28.40;96478.59;5059490;28;20789;-60
2022/03/14 10:15:40;;;;;;;5.60;5.10;;;;;;;5.83;28.11;96481.19;5043335;28;20228;-60
2022/03/14 10:18:14;;;;;;;5.97;4.20;;;;;;;6.02;27.53;96482.81;5048700;28;20224;-59
2022/03/14 10:20:57;;;;;;;6.87;4.83;;;;;;;6.24;27.56;96482.38;5046588;28;20274;-59
2022/03/14 10:23:35;;;;;;;6.30;4.70;;;;;;;6.00;27.35;96477.66;5043417;28;20235;-60
2022/03/14 10:26:01;;;;;;;5.27;4.70;;;;;;;5.88;27.27;96476.56;5050546;28;20297;-60
2022/03/14 10:28:31;;;;;;;5.87;4.80;;;;;;;6.08;27.21;96472.00;5046327;28;20287;-60
2022/03/14 10:31:00;;;;;;;6.73;4.80;;;;;;;6.40;27.52;96470.94;5035237;28;20217;-60
2022/03/14 10:33:26;;;;;;;6.40;5.07;;;;;;;6.42;27.89;96468.25;5058333;28;20232;-61
2022/03/14 10:35:55;;;;;;;6.30;4.90;;;;;;;6.73;27.20;96472.47;5048545;28;20232;-62
2022/03/14 10:38:21;;;;;;;6.73;5.20;;;;;;;6.84;27.26;96470.06;5048731;28;20227;-62
2022/03/14 10:40:47;;;;;;;8.50;5.30;;;;;;;6.90;26.88;96468.03;5047001;28;20694;-61
2022/03/14 10:43:33;;;;;;;6.63;4.93;;;;;;;7.09;26.92;96465.94;5043712;28;20229;-61
2022/03/14 10:46:00;;;;;;;9.03;5.10;;;;;;;7.06;26.32;96469.59;5042326;28;20228;-61
2022/03/14 10:48:34;;;;;;;7.77;5.77;;;;;;;7.03;26.73;96464.56;5044823;28;20256;-61
2022/03/14 10:51:05;;;;;;;6.83;5.10;;;;;;;7.46;26.94;96461.88;5063092;28;20228;-61
2022/03/14 10:53:31;;;;;;;7.93;5.97;;;;;;;7.70;26.24;96463.88;5047584;28;20232;-61
2022/03/14 10:56:00;;;;;;;6.13;4.90;;;;;;;7.98;25.99;96462.06;5050469;28;20220;-62
2022/03/14 10:58:33;;;;;;;6.80;5.03;;;;;;;7.94;26.22;96464.06;5046778;28;20248;-61
2022/03/14 11:01:07;;;;;;;10.37;5.77;;;;;;;7.69;26.03;96462.16;5036418;28;20228;-62
2022/03/14 11:03:41;;;;;;;6.77;5.07;;;;;;;7.78;25.53;96455.50;5044330;28;20228;-64
2022/03/14 11:06:15;;;;;;;5.80;5.17;;;;;;;7.90;25.39;96455.53;5059601;28;20221;-61
2022/03/14 11:08:42;;;;;;;9.60;5.20;;;;;;;8.03;25.30;96452.13;5042088;28;20303;-63
2022/03/14 11:11:16;;;;;;;10.33;5.10;;;;;;;8.29;25.08;96453.03;5037507;28;20267;-62
2022/03/14 11:13:43;;;;;;;9.17;5.10;;;;;;;8.33;24.78;96450.06;5063463;28;20201;-62
2022/03/14 11:16:13;;;;;;;8.13;4.70;;;;;;;8.21;25.26;96448.28;5050720;28;20228;-62
2022/03/14 11:18:39;;;;;;;9.60;5.37;;;;;;;8.42;25.25;96456.53;5049593;28;20229;-61