Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:54;;;;;;;14.20;13.60;;;14.30;41.10;;;;;;5061892;28;20190;-70
2023/05/12 00:04:20;;;;;;;12.43;11.93;;;14.10;42.50;;;;;;5067136;28;20211;-71
2023/05/12 00:06:45;;;;;;;13.23;12.73;;;14.10;42.50;;;;;;5064399;28;20202;-72
2023/05/12 00:09:11;;;;;;;12.43;11.93;;;14.20;42.40;;;;;;5062849;28;20163;-72
2023/05/12 00:11:37;;;;;;;13.83;13.23;;;14.30;41.90;;;;;;5062621;28;20168;-72
2023/05/12 00:14:02;;;;;;;13.47;12.90;;;14.10;42.20;;;;;;5044842;28;20862;-72
2023/05/12 00:16:28;;;;;;;14.23;13.63;;;14.10;43.00;;;;;;5066122;28;20526;-73
2023/05/12 00:18:54;;;;;;;14.17;13.50;;;14.20;43.40;;;;;;5065855;28;20180;-72
2023/05/12 00:21:19;;;;;;;13.77;13.17;;;14.30;42.40;;;;;;5046502;28;20190;-72
2023/05/12 00:23:45;;;;;;;14.17;13.40;;;14.30;42.10;;;;;;5065733;28;20202;-72
2023/05/12 00:26:10;;;;;;;13.27;12.77;;;14.40;41.80;;;;;;5064754;28;20179;-72
2023/05/12 00:28:36;;;;;;;12.70;12.20;;;14.40;41.60;;;;;;5063913;28;20203;-72
2023/05/12 00:31:02;;;;;;;12.70;12.20;;;14.40;41.30;;;;;;5064828;28;20656;-73
2023/05/12 00:33:29;;;;;;;14.17;13.33;;;14.40;41.20;;;;;;5046137;28;20209;-71
2023/05/12 00:35:54;;;;;;;13.63;13.03;;;14.40;41.20;;;;;;5064551;28;20409;-73
2023/05/12 00:38:20;;;;;;;13.10;12.60;;;14.40;41.50;;;;;;5065146;28;20938;-71
2023/05/12 00:40:45;;;;;;;12.80;12.30;;;14.40;42.10;;;;;;5066005;28;20178;-72
2023/05/12 00:43:11;;;;;;;13.83;13.23;;;14.40;41.10;;;;;;5064902;28;20735;-72
2023/05/12 00:45:37;;;;;;;13.60;13.00;;;14.50;41.10;;;;;;5047213;28;20269;-72
2023/05/12 00:48:04;;;;;;;13.13;12.63;;;14.40;41.20;;;;;;5065635;28;20258;-72
2023/05/12 00:50:30;;;;;;;13.60;13.00;;;14.40;41.10;;;;;;5048172;28;20600;-73
2023/05/12 00:52:57;;;;;;;13.50;13.00;;;14.40;41.30;;;;;;5066384;28;20785;-71
2023/05/12 00:55:24;;;;;;;14.07;13.30;;;14.40;41.10;;;;;;5046784;28;20517;-71
2023/05/12 00:57:49;;;;;;;14.23;13.53;;;14.50;41.10;;;;;;5065676;28;20410;-71
2023/05/12 01:00:15;;;;;;;15.20;14.50;;;14.50;41.10;;;;;;5066260;28;20424;-72
2023/05/12 01:02:41;;;;;;;14.60;14.00;;;14.50;41.20;;;;;;5066587;28;20287;-72
2023/05/12 01:05:08;;;;;;;16.20;15.50;;;14.50;41.50;;;;;;5064725;28;20175;-70
2023/05/12 01:07:35;;;;;;;18.03;16.93;;;14.40;41.60;;;;;;5065230;28;20155;-70
2023/05/12 01:10:00;;;;;;;17.30;16.20;;;14.20;42.20;;;;;;5063493;28;20543;-72
2023/05/12 01:12:26;;;;;;;14.77;14.17;;;14.10;43.60;;;;;;5064173;28;20525;-72
2023/05/12 01:14:54;;;;;;;15.77;15.00;;;14.00;44.70;;;;;;5062534;28;20171;-71
2023/05/12 01:17:25;;;;;;;16.73;15.77;;;14.00;44.10;;;;;;5045704;28;20467;-72
2023/05/12 01:19:55;;;;;;;15.67;14.97;;;14.10;43.90;;;;;;5066114;28;20421;-73
2023/05/12 01:22:21;;;;;;;14.37;13.73;;;14.20;43.40;;;;;;5066115;28;20491;-72
2023/05/12 01:24:52;;;;;;;15.73;14.93;;;14.20;42.80;;;;;;5067165;28;20453;-72
2023/05/12 01:27:20;;;;;;;16.30;15.50;;;14.20;42.80;;;;;;5068229;28;20421;-72
2023/05/12 01:29:46;;;;;;;15.53;14.83;;;14.30;42.60;;;;;;5069348;28;20432;-72
2023/05/12 01:32:13;;;;;;;17.43;16.53;;;14.30;42.90;;;;;;5070146;28;20516;-71
2023/05/12 01:34:41;;;;;;;17.80;16.80;;;14.30;42.90;;;;;;5066982;28;20414;-72
2023/05/12 01:37:07;;;;;;;17.63;16.80;;;14.10;43.30;;;;;;5069118;28;20491;-72
2023/05/12 01:39:33;;;;;;;17.17;16.20;;;14.10;44.30;;;;;;5065256;28;20413;-72
2023/05/12 01:41:58;;;;;;;16.80;16.00;;;14.00;45.00;;;;;;5062160;28;20432;-72
2023/05/12 01:44:24;;;;;;;17.07;16.27;;;14.10;44.70;;;;;;5063104;28;20211;-73
2023/05/12 01:46:49;;;;;;;17.20;16.30;;;14.10;44.10;;;;;;5063045;28;20598;-73
2023/05/12 01:49:15;;;;;;;17.97;17.07;;;14.20;43.90;;;;;;5045998;28;20179;-72
2023/05/12 01:51:40;;;;;;;17.10;16.20;;;14.20;43.60;;;;;;5063615;28;20574;-72
2023/05/12 01:54:06;;;;;;;17.00;16.20;;;14.30;44.20;;;;;;5062475;28;20199;-73
2023/05/12 01:56:31;;;;;;;16.50;15.70;;;14.30;43.90;;;;;;5063089;28;20290;-72
2023/05/12 01:58:57;;;;;;;16.30;15.50;;;14.30;42.80;;;;;;5046041;28;20701;-72
2023/05/12 02:01:27;;;;;;;15.77;14.97;;;14.40;42.80;;;;;;5061417;28;20198;-72
2023/05/12 02:03:54;;;;;;;16.00;15.20;;;14.40;42.60;;;;;;5044653;28;20238;-71
2023/05/12 02:06:20;;;;;;;17.33;16.43;;;14.40;42.50;;;;;;5062806;28;20417;-71
2023/05/12 02:08:45;;;;;;;16.80;16.00;;;14.40;42.20;;;;;;5061907;28;20437;-71
2023/05/12 02:11:11;;;;;;;18.70;17.80;;;14.40;42.10;;;;;;5045308;28;20421;-71
2023/05/12 02:13:36;;;;;;;17.60;16.80;;;14.30;42.80;;;;;;5062306;28;20524;-73
2023/05/12 02:16:02;;;;;;;17.83;16.70;;;14.30;42.80;;;;;;5062944;28;20175;-71
2023/05/12 02:18:28;;;;;;;17.27;16.30;;;14.30;42.70;;;;;;5062940;28;20221;-71
2023/05/12 02:20:53;;;;;;;17.97;17.07;;;14.30;42.40;;;;;;5065060;28;20417;-71
2023/05/12 02:23:19;;;;;;;17.37;16.57;;;14.30;42.50;;;;;;5062381;28;20283;-72
2023/05/12 02:25:45;;;;;;;18.33;17.53;;;14.30;42.50;;;;;;5065067;28;20175;-72
2023/05/12 02:28:10;;;;;;;17.50;16.60;;;14.30;42.70;;;;;;5062862;28;20523;-71
2023/05/12 02:30:37;;;;;;;17.23;16.30;;;14.30;42.80;;;;;;5062492;28;20441;-71
2023/05/12 02:33:04;;;;;;;19.00;18.10;;;14.30;42.80;;;;;;5063954;28;20203;-72
2023/05/12 02:35:30;;;;;;;19.17;18.27;;;14.30;42.90;;;;;;5061730;28;20417;-72
2023/05/12 02:37:56;;;;;;;19.17;18.17;;;14.30;42.80;;;;;;5063516;28;20485;-71
2023/05/12 02:40:22;;;;;;;19.07;18.10;;;14.30;42.80;;;;;;5063212;28;20409;-71
2023/05/12 02:42:48;;;;;;;18.50;17.60;;;14.30;42.70;;;;;;5061751;28;21556;-72
2023/05/12 02:45:13;;;;;;;18.43;17.60;;;14.30;42.80;;;;;;5043197;28;20313;-71
2023/05/12 02:47:39;;;;;;;17.70;16.80;;;14.30;42.80;;;;;;5061775;28;20175;-71
2023/05/12 02:50:05;;;;;;;20.47;19.37;;;14.30;43.10;;;;;;5062447;28;20254;-71
2023/05/12 02:52:31;;;;;;;17.67;16.77;;;14.30;43.20;;;;;;5063362;28;20267;-71
2023/05/12 02:54:56;;;;;;;17.60;16.53;;;14.30;43.60;;;;;;5061770;28;20453;-72
2023/05/12 02:57:22;;;;;;;19.73;18.63;;;14.30;43.50;;;;;;5061268;28;20186;-72
2023/05/12 02:59:48;;;;;;;20.03;19.03;;;14.20;43.30;;;;;;5062278;28;21167;-72
2023/05/12 03:02:13;;;;;;;19.60;18.50;;;14.20;43.50;;;;;;5062276;28;20194;-73
2023/05/12 03:04:39;;;;;;;20.30;19.20;;;14.20;43.40;;;;;;5062111;28;20298;-71
2023/05/12 03:07:04;;;;;;;19.83;18.73;;;14.20;43.60;;;;;;5062518;28;20532;-72
2023/05/12 03:09:30;;;;;;;18.33;17.40;;;14.10;43.50;;;;;;5062446;28;20171;-71
2023/05/12 03:11:55;;;;;;;19.17;18.13;;;14.10;43.60;;;;;;5061736;28;20629;-72
2023/05/12 03:14:21;;;;;;;21.13;20.03;;;14.20;43.50;;;;;;5061149;28;20225;-71
2023/05/12 03:16:46;;;;;;;19.30;18.37;;;14.10;43.60;;;;;;5043024;28;20187;-71
2023/05/12 03:19:12;;;;;;;19.80;18.70;;;14.10;43.60;;;;;;5061318;28;20187;-71
2023/05/12 03:21:38;;;;;;;20.30;19.30;;;14.10;43.80;;;;;;5060873;28;20736;-71
2023/05/12 03:24:04;;;;;;;20.33;19.23;;;14.20;43.90;;;;;;5060948;28;20473;-71
2023/05/12 03:26:30;;;;;;;22.30;21.00;;;14.20;43.90;;;;;;5045020;28;20167;-71
2023/05/12 03:28:55;;;;;;;21.97;20.83;;;14.20;43.70;;;;;;5045056;28;20444;-72
2023/05/12 03:31:21;;;;;;;21.27;20.07;;;14.20;43.70;;;;;;5062562;28;20549;-72
2023/05/12 03:33:46;;;;;;;20.17;18.87;;;14.10;43.70;;;;;;5061879;28;20206;-71
2023/05/12 03:36:12;;;;;;;19.20;18.20;;;13.90;45.00;;;;;;5062195;28;20211;-71
2023/05/12 03:38:37;;;;;;;21.50;20.40;;;13.70;44.80;;;;;;5064895;28;20618;-72
2023/05/12 03:41:05;;;;;;;20.83;19.67;;;13.70;45.50;;;;;;5064827;28;20183;-72
2023/05/12 03:43:31;;;;;;;20.40;19.30;;;13.70;46.30;;;;;;5063407;28;20297;-71
2023/05/12 03:45:56;;;;;;;19.70;18.60;;;13.80;46.10;;;;;;5064811;28;20413;-71
2023/05/12 03:48:22;;;;;;;21.80;20.60;;;13.90;46.00;;;;;;5063826;28;20425;-73
2023/05/12 03:50:47;;;;;;;20.20;18.97;;;14.00;45.80;;;;;;5063909;28;20714;-72
2023/05/12 03:53:13;;;;;;;19.67;18.60;;;14.00;45.20;;;;;;5045327;28;20203;-72
2023/05/12 03:55:40;;;;;;;20.10;19.00;;;14.00;45.10;;;;;;5064409;28;20545;-71
2023/05/12 03:58:05;;;;;;;20.93;19.60;;;14.00;45.10;;;;;;5064837;28;20417;-71
2023/05/12 04:00:31;;;;;;;20.77;19.60;;;14.10;45.20;;;;;;5065434;28;20505;-72
2023/05/12 04:02:57;;;;;;;20.10;19.00;;;14.00;45.10;;;;;;5045477;28;20210;-72
2023/05/12 04:05:23;;;;;;;19.20;18.17;;;14.00;45.10;;;;;;5047255;28;20792;-72
2023/05/12 04:07:49;;;;;;;18.83;17.77;;;14.00;45.10;;;;;;5066518;28;20457;-72
2023/05/12 04:10:14;;;;;;;21.33;20.20;;;14.00;45.10;;;;;;5065413;28;20189;-72
2023/05/12 04:12:40;;;;;;;19.97;18.87;;;14.10;45.20;;;;;;5047495;28;20210;-72
2023/05/12 04:15:06;;;;;;;19.87;18.93;;;14.00;45.00;;;;;;5067913;28;20660;-73
2023/05/12 04:17:31;;;;;;;19.00;18.17;;;14.00;45.10;;;;;;5066501;28;20535;-72
2023/05/12 04:19:57;;;;;;;20.60;19.30;;;14.00;45.10;;;;;;5068624;28;20971;-72
2023/05/12 04:22:22;;;;;;;19.90;18.90;;;14.00;45.20;;;;;;5067100;28;20190;-74
2023/05/12 04:24:48;;;;;;;19.27;18.30;;;14.00;44.90;;;;;;5048290;28;20256;-71
2023/05/12 04:27:13;;;;;;;19.73;18.63;;;14.10;44.90;;;;;;5069638;28;20629;-72
2023/05/12 04:29:39;;;;;;;18.43;17.53;;;14.10;44.80;;;;;;5068118;28;20216;-74
2023/05/12 04:32:05;;;;;;;19.73;18.63;;;14.10;44.60;;;;;;5071000;28;20554;-71
2023/05/12 04:34:30;;;;;;;19.07;18.17;;;14.20;44.50;;;;;;5070429;28;20736;-73
2023/05/12 04:36:56;;;;;;;20.10;19.00;;;14.20;44.10;;;;;;5070565;28;20420;-72
2023/05/12 04:39:21;;;;;;;18.60;17.60;;;14.20;44.10;;;;;;5071036;28;20179;-72
2023/05/12 04:41:47;;;;;;;19.10;18.10;;;14.20;44.20;;;;;;5071309;28;20175;-72
2023/05/12 04:44:12;;;;;;;19.67;18.47;;;14.20;43.90;;;;;;5071755;28;20203;-71
2023/05/12 04:46:38;;;;;;;18.83;17.83;;;14.20;44.10;;;;;;5072733;28;20180;-71
2023/05/12 04:49:03;;;;;;;19.13;18.13;;;14.10;44.20;;;;;;5054745;28;20178;-71
2023/05/12 04:51:30;;;;;;;18.73;17.77;;;14.20;44.40;;;;;;5053924;28;20182;-72
2023/05/12 04:53:56;;;;;;;20.07;18.77;;;14.10;44.20;;;;;;5073967;28;21018;-72
2023/05/12 04:56:22;;;;;;;20.83;19.73;;;13.90;44.50;;;;;;5057048;28;20414;-71
2023/05/12 04:58:47;;;;;;;19.07;18.07;;;13.70;44.80;;;;;;5073593;28;20219;-72
2023/05/12 05:01:13;;;;;;;18.90;17.90;;;13.60;45.90;;;;;;5072800;28;20967;-72
2023/05/12 05:03:39;;;;;;;20.30;19.20;;;13.50;46.70;;;;;;5072508;28;20207;-72
2023/05/12 05:06:05;;;;;;;20.20;19.10;;;13.40;46.80;;;;;;5069933;28;20178;-72
2023/05/12 05:08:30;;;;;;;20.20;19.00;;;13.40;47.00;;;;;;5073589;28;20414;-72
2023/05/12 05:10:56;;;;;;;20.90;19.60;;;13.50;47.50;;;;;;5074258;28;20171;-72
2023/05/12 05:13:22;;;;;;;20.83;19.53;;;13.60;46.60;;;;;;5074611;28;20195;-70
2023/05/12 05:15:51;;;;;;;19.30;18.30;;;13.60;46.70;;;;;;5074221;28;20934;-73
2023/05/12 05:18:17;;;;;;;20.43;19.33;;;13.70;46.50;;;;;;5075270;28;20661;-72
2023/05/12 05:20:44;;;;;;;32.97;30.50;;;13.70;45.90;;;;;;5072804;28;20412;-73
2023/05/12 05:23:10;;;;;;;21.97;20.67;;;13.60;46.40;;;;;;5053076;28;20461;-72
2023/05/12 05:25:35;;;;;;;20.10;19.00;;;13.60;46.80;;;;;;5074138;28;20409;-74
2023/05/12 05:28:01;;;;;;;20.87;19.77;;;13.60;47.10;;;;;;5072239;28;20246;-72
2023/05/12 05:30:27;;;;;;;20.90;19.80;;;13.70;46.90;;;;;;5074126;28;20189;-72
2023/05/12 05:32:52;;;;;;;20.30;19.03;;;13.90;46.50;;;;;;5053341;28;20194;-72
2023/05/12 05:35:18;;;;;;;18.60;17.70;;;13.90;45.40;;;;;;5073104;28;20646;-72
2023/05/12 05:37:43;;;;;;;18.87;17.77;;;14.10;45.30;;;;;;5072402;28;20173;-73
2023/05/12 05:40:09;;;;;;;20.37;19.23;;;14.10;44.70;;;;;;5071878;28;20510;-72
2023/05/12 05:42:35;;;;;;;18.60;17.60;;;14.00;43.80;;;;;;5071601;28;20236;-73
2023/05/12 05:45:00;;;;;;;18.87;17.87;;;13.90;44.20;;;;;;5071240;28;20202;-73
2023/05/12 05:47:27;;;;;;;19.60;18.60;;;13.80;44.90;;;;;;5071251;28;20174;-73
2023/05/12 05:49:53;;;;;;;19.30;18.20;;;13.80;45.20;;;;;;5072198;28;20254;-72
2023/05/12 05:52:18;;;;;;;19.30;18.20;;;14.00;45.10;;;;;;5070585;28;20916;-73
2023/05/12 05:54:44;;;;;;;20.90;19.70;;;13.90;43.90;;;;;;5072493;28;20616;-73
2023/05/12 05:57:10;;;;;;;20.77;19.67;;;14.00;45.20;;;;;;5073084;28;20653;-73
2023/05/12 05:59:35;;;;;;;19.93;18.93;;;14.10;45.20;;;;;;5072487;28;20497;-72
2023/05/12 06:02:01;;;;;;;19.57;18.53;;;14.10;45.00;;;;;;5071076;28;20650;-71
2023/05/12 06:04:27;;;;;;;19.00;17.90;;;14.30;43.70;;;;;;5054250;28;20256;-72
2023/05/12 06:06:52;;;;;;;19.97;18.90;;;14.30;43.10;;;;;;5073499;28;20163;-72
2023/05/12 06:09:18;;;;;;;19.87;18.77;;;14.20;42.20;;;;;;5071135;28;20183;-72
2023/05/12 06:11:43;;;;;;;20.00;18.70;;;13.90;43.70;;;;;;5070948;28;20245;-71
2023/05/12 06:14:10;;;;;;;18.43;17.33;;;13.80;44.90;;;;;;5071171;28;20684;-72
2023/05/12 06:16:35;;;;;;;19.13;17.70;;;13.90;45.00;;;;;;5072035;28;20175;-72
2023/05/12 06:19:01;;;;;;;19.80;18.60;;;14.00;45.20;;;;;;5071260;28;20479;-73
2023/05/12 06:21:27;;;;;;;18.93;17.83;;;14.00;45.00;;;;;;5071515;28;20156;-73
2023/05/12 06:23:54;;;;;;;18.47;17.53;;;14.10;43.50;;;;;;5071653;28;20215;-73
2023/05/12 06:26:20;;;;;;;17.93;16.93;;;14.30;42.90;;;;;;5071405;28;20191;-73
2023/05/12 06:28:46;;;;;;;17.87;16.97;;;14.30;41.30;;;;;;5071577;28;20429;-72
2023/05/12 06:31:12;;;;;;;18.70;17.70;;;14.10;42.00;;;;;;5072689;28;20416;-73
2023/05/12 06:33:37;;;;;;;16.70;15.90;;;14.10;42.70;;;;;;5071868;28;20552;-73
2023/05/12 06:36:03;;;;;;;17.10;16.30;;;14.30;42.70;;;;;;5074630;28;20445;-73
2023/05/12 06:38:29;;;;;;;17.57;16.67;;;14.40;42.00;;;;;;5074022;28;20203;-72
2023/05/12 06:40:54;;;;;;;16.67;15.77;;;14.40;41.10;;;;;;5071691;28;20182;-73
2023/05/12 06:43:20;;;;;;;15.47;14.77;;;14.50;40.80;;;;;;5072237;28;20195;-72
2023/05/12 06:45:45;;;;;;;15.17;14.40;;;14.60;40.10;;;;;;5071016;28;20179;-73
2023/05/12 06:48:11;;;;;;;17.37;16.37;;;14.60;39.80;;;;;;5054259;28;20174;-71
2023/05/12 06:50:37;;;;;;;14.60;13.90;;;14.70;39.40;;;;;;5073943;28;20169;-71
2023/05/12 06:53:02;;;;;;;16.57;15.77;;;14.70;39.20;;;;;;5071958;28;20232;-72
2023/05/12 06:55:28;;;;;;;17.00;16.10;;;14.60;39.30;;;;;;5073560;28;20163;-72
2023/05/12 06:57:54;;;;;;;16.80;15.80;;;14.70;39.40;;;;;;5073780;28;20217;-72
2023/05/12 07:00:24;;;;;;;16.17;15.27;;;14.70;39.40;;;;;;5072899;28;20186;-72
2023/05/12 07:02:50;;;;;;;16.70;15.80;;;14.70;38.20;;;;;;5072195;28;21003;-72
2023/05/12 07:05:17;;;;;;;15.07;14.27;;;14.60;39.00;;;;;;5072962;28;20429;-73
2023/05/12 07:07:43;;;;;;;15.70;14.70;;;14.70;38.70;;;;;;5073400;28;20470;-72
2023/05/12 07:10:09;;;;;;;16.03;15.13;;;14.60;39.60;;;;;;5071106;28;20418;-72
2023/05/12 07:12:36;;;;;;;17.33;16.33;;;14.60;39.40;;;;;;5072392;28;20490;-72
2023/05/12 07:15:01;;;;;;;16.07;15.23;;;14.70;40.30;;;;;;5059300;28;20422;-72
2023/05/12 07:17:27;;;;;;;15.73;15.03;;;14.70;39.10;;;;;;5077409;28;20412;-73
2023/05/12 07:19:53;;;;;;;16.17;15.37;;;14.70;39.40;;;;;;5077359;28;20167;-72
2023/05/12 07:22:19;;;;;;;17.10;16.13;;;14.80;40.40;;;;;;5051325;28;20425;-74
2023/05/12 07:24:44;;;;;;;16.70;15.80;;;14.80;39.40;;;;;;5057717;28;20254;-73
2023/05/12 07:27:10;;;;;;;16.50;15.70;;;14.80;41.30;;;;;;5077247;28;20206;-73
2023/05/12 07:29:36;;;;;;;18.47;17.47;;;14.90;40.80;;;;;;5077204;28;20175;-73
2023/05/12 07:32:02;;;;;;;15.63;14.83;;;14.80;40.00;;;;;;5075746;28;20167;-73
2023/05/12 07:34:27;;;;;;;15.10;14.40;;;14.90;41.10;;;;;;5076422;28;20194;-73
2023/05/12 07:36:53;;;;;;;15.37;14.67;;;15.00;40.20;;;;;;5076721;28;20186;-73
2023/05/12 07:39:22;;;;;;;15.40;14.50;;;14.90;40.40;;;;;;5076547;28;20246;-72
2023/05/12 07:41:48;;;;;;;15.30;14.50;;;15.00;39.60;;;;;;5076522;28;20167;-73
2023/05/12 07:44:15;;;;;;;13.60;13.00;;;14.90;38.20;;;;;;5076624;28;20507;-73
2023/05/12 07:46:40;;;;;;;15.67;14.87;;;14.90;38.00;;;;;;5076896;28;20408;-72
2023/05/12 07:49:06;;;;;;;14.50;13.90;;;14.80;37.80;;;;;;5058831;28;20900;-73
2023/05/12 07:51:31;;;;;;;13.83;13.13;;;14.70;37.40;;;;;;5075643;28;20186;-72
2023/05/12 07:53:57;;;;;;;15.10;14.30;;;14.70;37.00;;;;;;5076415;28;20714;-72
2023/05/12 07:56:23;;;;;;;13.70;13.00;;;14.80;37.80;;;;;;5075984;28;20182;-72
2023/05/12 07:58:48;;;;;;;12.70;12.10;;;14.70;37.00;;;;;;5076195;28;20211;-72
2023/05/12 08:01:14;;;;;;;13.20;12.60;;;14.50;37.20;;;;;;5057792;28;20676;-72
2023/05/12 08:03:40;;;;;;;13.00;12.40;;;14.60;37.80;;;;;;5076405;28;20571;-72
2023/05/12 08:06:06;;;;;;;13.70;13.00;;;14.70;37.60;;;;;;5075787;28;20171;-72
2023/05/12 08:08:32;;;;;;;14.57;13.97;;;14.90;37.30;;;;;;5076069;28;20625;-73
2023/05/12 08:10:58;;;;;;;14.33;13.63;;;15.10;37.30;;;;;;5076290;28;20410;-72
2023/05/12 08:13:25;;;;;;;14.70;13.90;;;15.20;37.20;;;;;;5074854;28;20986;-71
2023/05/12 08:15:51;;;;;;;14.23;13.63;;;15.20;36.10;;;;;;5058160;28;20180;-72
2023/05/12 08:18:16;;;;;;;14.97;14.27;;;15.20;36.10;;;;;;5076137;28;20417;-71
2023/05/12 08:20:42;;;;;;;14.43;13.80;;;15.20;36.10;;;;;;5076047;28;20461;-72
2023/05/12 08:23:08;;;;;;;12.80;12.20;;;15.20;36.80;;;;;;5057225;28;20562;-72
2023/05/12 08:25:35;;;;;;;14.80;14.10;;;15.30;36.80;;;;;;5075834;28;20231;-73
2023/05/12 08:28:00;;;;;;;14.30;13.50;;;15.40;36.30;;;;;;5076109;28;20168;-71
2023/05/12 08:30:26;;;;;;;12.93;12.33;;;15.40;36.40;;;;;;5075578;28;20417;-72
2023/05/12 08:32:55;;;;;;;13.97;13.37;;;15.50;36.30;;;;;;5074762;28;20187;-72
2023/05/12 08:35:23;;;;;;;14.23;13.63;;;15.60;35.80;;;;;;5074824;28;20171;-73
2023/05/12 08:37:48;;;;;;;14.00;13.40;;;15.60;35.00;;;;;;5075223;28;20424;-72
2023/05/12 08:40:19;;;;;;;13.50;12.90;;;15.70;35.60;;;;;;5076247;28;20409;-71
2023/05/12 08:43:08;;;;;;;12.83;12.23;;;15.60;33.60;;;;;;5075109;28;20257;-72
2023/05/12 08:45:38;;;;;;;13.53;13.03;;;15.50;33.10;;;;;;5075130;28;20481;-72
2023/05/12 08:48:07;;;;;;;14.33;13.67;;;15.40;34.20;;;;;;5075065;28;20402;-72
2023/05/12 08:50:35;;;;;;;13.33;12.83;;;15.30;34.40;;;;;;5074681;28;20405;-72
2023/05/12 08:53:06;;;;;;;12.13;11.63;;;15.20;34.10;;;;;;5074272;28;20824;-72
2023/05/12 08:55:33;;;;;;;13.17;12.67;;;15.20;34.10;;;;;;5057018;28;21051;-73
2023/05/12 08:58:00;;;;;;;12.93;12.30;;;15.20;34.60;;;;;;5075174;28;20789;-72
2023/05/12 09:00:28;;;;;;;14.20;13.60;;;15.30;34.80;;;;;;5074506;28;20492;-71
2023/05/12 09:02:54;;;;;;;13.93;13.33;;;15.30;34.20;;;;;;5073861;28;20445;-71
2023/05/12 09:05:20;;;;;;;12.57;12.07;;;15.30;34.50;;;;;;5074765;28;20540;-72
2023/05/12 09:07:48;;;;;;;13.10;12.57;;;15.40;34.90;;;;;;5074454;28;20464;-73
2023/05/12 09:10:16;;;;;;;13.53;12.93;;;15.50;34.20;;;;;;5074174;28;20410;-72
2023/05/12 09:12:43;;;;;;;13.37;12.83;;;15.60;33.80;;;;;;5073944;28;20425;-73
2023/05/12 09:15:13;;;;;;;14.03;13.33;;;15.60;33.10;;;;;;5075073;28;20401;-73
2023/05/12 09:17:39;;;;;;;13.23;12.63;;;15.60;33.00;;;;;;5056758;28;20485;-73
2023/05/12 09:20:06;;;;;;;13.50;12.90;;;15.60;32.90;;;;;;5074901;28;20449;-73
2023/05/12 09:22:33;;;;;;;13.33;12.83;;;15.60;32.90;;;;;;5074983;28;20167;-72
2023/05/12 09:24:59;;;;;;;12.93;12.33;;;15.80;32.80;;;;;;5074874;28;20544;-72
2023/05/12 09:27:28;;;;;;;12.80;12.20;;;15.80;32.10;;;;;;5074865;28;20841;-72
2023/05/12 09:29:54;;;;;;;13.10;12.40;;;15.70;31.90;;;;;;5056200;28;20175;-72
2023/05/12 09:32:31;;;;;;;12.93;12.33;;;15.70;31.80;;;;;;5073462;28;20441;-71
2023/05/12 09:35:09;;;;;;;12.90;12.33;;;15.70;32.20;;;;;;5055845;28;20183;-71
2023/05/12 09:37:35;;;;;;;12.23;11.77;;;15.70;32.20;;;;;;5074616;28;20413;-73
2023/05/12 09:40:03;;;;;;;11.43;11.03;;;15.70;31.90;;;;;;5073523;28;20414;-70
2023/05/12 09:42:30;;;;;;;12.23;11.73;;;15.80;31.60;;;;;;5073730;28;20412;-70
2023/05/12 09:45:14;;;;;;;12.00;11.40;;;15.70;32.00;;;;;;5074572;28;20453;-71
2023/05/12 09:47:39;;;;;;;14.03;13.43;;;15.80;32.10;;;;;;5073781;28;20421;-72
2023/05/12 09:50:06;;;;;;;13.10;12.60;;;15.80;31.60;;;;;;5074009;28;20417;-72
2023/05/12 09:52:39;;;;;;;13.47;12.87;;;15.80;31.50;;;;;;5073027;28;20186;-71
2023/05/12 09:55:07;;;;;;;12.27;11.77;;;15.80;32.40;;;;;;5073808;28;20429;-73
2023/05/12 09:57:38;;;;;;;12.37;11.57;;;15.90;32.00;;;;;;5073953;28;20417;-73
2023/05/12 10:00:06;;;;;;;11.80;11.40;;;16.00;31.20;;;;;;5056162;28;20454;-74
2023/05/12 10:02:33;;;;;;;11.93;11.20;;;15.90;31.10;;;;;;5073258;28;20434;-73
2023/05/12 10:05:04;;;;;;;12.60;12.10;;;16.00;30.60;;;;;;5074023;28;20465;-73
2023/05/12 10:07:31;;;;;;;12.17;11.63;;;16.10;31.20;;;;;;5056067;28;20481;-73
2023/05/12 10:10:00;;;;;;;11.43;10.97;;;16.10;31.00;;;;;;5073996;28;20417;-73
2023/05/12 10:12:26;;;;;;;12.70;12.20;;;16.20;31.20;;;;;;5073715;28;20410;-74
2023/05/12 10:14:52;;;;;;;11.70;11.30;;;16.00;30.10;;;;;;5073508;28;20416;-74
2023/05/12 10:17:23;;;;;;;11.60;11.10;;;16.00;30.90;;;;;;5074314;28;20183;-70
2023/05/12 10:19:51;;;;;;;12.47;12.00;;;16.10;30.40;;;;;;5074112;28;20413;-70
2023/05/12 10:22:18;;;;;;;12.83;12.33;;;16.10;31.10;;;;;;5073367;28;20528;-72
2023/05/12 10:24:44;;;;;;;13.00;12.40;;;16.10;31.90;;;;;;5073960;28;20488;-71
2023/05/12 10:27:12;;;;;;;12.77;11.73;;;16.20;31.60;;;;;;5073677;28;20420;-71
2023/05/12 10:29:38;;;;;;;17.93;16.63;;;16.20;30.60;;;;;;5073551;28;20512;-70
2023/05/12 10:32:05;;;;;;;11.80;11.20;;;16.20;31.30;;;;;;5073170;28;20413;-71
2023/05/12 10:34:35;;;;;;;11.00;10.47;;;16.30;31.30;;;;;;5073333;28;20479;-71
2023/05/12 10:37:07;;;;;;;11.10;10.60;;;16.30;30.50;;;;;;5073751;28;20417;-72
2023/05/12 10:39:33;;;;;;;10.83;10.43;;;16.30;30.30;;;;;;5073287;28;20413;-73
2023/05/12 10:42:06;;;;;;;11.37;10.77;;;16.40;30.70;;;;;;5072504;28;20416;-70
2023/05/12 10:44:31;;;;;;;10.40;9.90;;;16.50;30.00;;;;;;5073048;28;20207;-73
2023/05/12 10:46:58;;;;;;;12.33;11.63;;;16.60;30.30;;;;;;5073574;28;20406;-70
2023/05/12 10:49:44;;;;;;;11.43;10.90;;;16.60;30.80;;;;;;5073569;28;20515;-71
2023/05/12 10:52:12;;;;;;;11.47;11.00;;;16.70;30.80;;;;;;5072317;28;20445;-72
2023/05/12 10:54:45;;;;;;;11.40;10.80;;;16.70;30.30;;;;;;5055208;28;20444;-71
2023/05/12 10:57:19;;;;;;;12.10;11.50;;;16.70;30.00;;;;;;5073600;28;20406;-71
2023/05/12 10:59:56;;;;;;;11.30;10.70;;;16.70;30.60;;;;;;5055926;28;20422;-71
2023/05/12 11:02:31;;;;;;;13.00;12.40;;;16.60;30.80;;;;;;5073059;28;20433;-70
2023/05/12 11:04:59;;;;;;;12.20;11.70;;;16.60;31.50;;;;;;5074022;28;20461;-74
2023/05/12 11:07:30;;;;;;;11.90;11.40;;;16.60;32.30;;;;;;5074087;28;20484;-72
2023/05/12 11:09:57;;;;;;;10.97;10.50;;;16.60;32.40;;;;;;5073703;28;21090;-74
2023/05/12 11:12:26;;;;;;;12.27;11.70;;;16.60;32.80;;;;;;5073012;28;20405;-73
2023/05/12 11:14:51;;;;;;;11.40;10.80;;;16.60;32.00;;;;;;5072867;28;20410;-73
2023/05/12 11:17:17;;;;;;;11.07;10.67;;;16.30;32.00;;;;;;5074093;28;20457;-73
2023/05/12 11:19:48;;;;;;;11.70;11.20;;;16.30;32.20;;;;;;5073762;28;20664;-72
2023/05/12 11:22:17;;;;;;;12.10;11.60;;;16.30;32.50;;;;;;5054948;28;20236;-72
2023/05/12 11:24:42;;;;;;;12.03;11.50;;;16.30;33.10;;;;;;5073059;28;20499;-71
2023/05/12 11:27:13;;;;;;;10.97;10.47;;;16.30;33.20;;;;;;5073463;28;20421;-72
2023/05/12 11:29:40;;;;;;;11.37;10.87;;;16.30;33.20;;;;;;5073532;28;20175;-73
2023/05/12 11:32:11;;;;;;;11.20;10.70;;;16.30;33.20;;;;;;5072830;28;20405;-74
2023/05/12 11:34:37;;;;;;;11.03;10.53;;;16.30;34.10;;;;;;5073602;28;20445;-73
2023/05/12 11:37:04;;;;;;;11.63;11.23;;;16.30;36.20;;;;;;5075694;28;20421;-73
2023/05/12 11:39:31;;;;;;;12.20;11.70;;;16.30;37.00;;;;;;5074254;28;20425;-73
2023/05/12 11:42:02;;;;;;;12.70;12.10;;;16.30;37.80;;;;;;5056656;28;20516;-74
2023/05/12 11:44:28;;;;;;;12.33;11.73;;;16.20;40.80;;;;;;5053111;28;20940;-73
2023/05/12 11:47:12;;;;;;;12.70;11.97;;;16.10;42.20;;;;;;5053349;28;20448;-73
2023/05/12 11:49:51;;;;;;;12.33;11.83;;;16.00;44.20;;;;;;5053165;28;20406;-73
2023/05/12 11:52:19;;;;;;;11.40;10.80;;;15.90;44.20;;;;;;5052419;28;20490;-73
2023/05/12 11:54:52;;;;;;;12.57;11.90;;;15.80;44.50;;;;;;5052604;28;20955;-73
2023/05/12 11:57:30;;;;;;;11.70;11.00;;;15.90;44.70;;;;;;5052911;28;20422;-74
2023/05/12 12:00:03;;;;;;;12.70;12.20;;;15.80;43.50;;;;;;5038605;28;20418;-74
2023/05/12 12:02:28;;;;;;;12.40;11.90;;;15.80;43.10;;;;;;5056215;28;20969;-75
2023/05/12 12:04:54;;;;;;;10.53;10.13;;;15.80;43.00;;;;;;5039098;28;20540;-74
2023/05/12 12:07:30;;;;;;;12.03;11.47;;;15.80;43.20;;;;;;5070418;28;20634;-73
2023/05/12 12:09:56;;;;;;;11.63;11.13;;;15.70;43.40;;;;;;5057634;28;20413;-72
2023/05/12 12:12:22;;;;;;;11.03;10.63;;;15.80;45.00;;;;;;5075714;28;20435;-74
2023/05/12 12:14:48;;;;;;;11.47;10.63;;;15.90;45.40;;;;;;5076539;28;20413;-72
2023/05/12 12:17:13;;;;;;;11.80;11.10;;;16.00;45.50;;;;;;5076890;28;20180;-74
2023/05/12 12:19:39;;;;;;;11.00;10.50;;;16.10;44.20;;;;;;5075201;28;20671;-73
2023/05/12 12:22:05;;;;;;;12.60;12.03;;;16.10;43.10;;;;;;5075649;28;20186;-74
2023/05/12 12:24:30;;;;;;;12.80;12.20;;;16.20;42.10;;;;;;5076069;28;20229;-72
2023/05/12 12:26:56;;;;;;;12.90;12.40;;;16.20;41.20;;;;;;5076161;28;20171;-74