Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:47;;;;;;;9.23;8.30;;;;;;;6.80;100.00;102651.13;4975148;28;20041;-60
2021/12/14 00:04:19;;;;;;;9.40;8.60;;;;;;;6.79;100.00;102645.06;4893613;29;20486;-61
2021/12/14 00:06:49;;;;;;;8.60;7.80;;;;;;;6.77;100.00;102640.56;4899344;29;20067;-59
2021/12/14 00:09:25;;;;;;;10.05;8.63;;;;;;;6.78;100.00;102639.78;4893478;29;20036;-60
2021/12/14 00:12:09;;;;;;;9.07;8.23;;;;;;;6.79;100.00;102639.00;4893128;29;20119;-60
2021/12/14 00:17:06;;;;;;;;;;;;;;;6.78;100.00;102639.78;4889047;29;20056;-60
2021/12/14 00:19:32;;;;;;;14.80;8.93;;;;;;;6.77;100.00;102635.41;4899631;29;20374;-60
2021/12/14 00:22:04;;;;;;;10.18;9.07;;;;;;;6.75;100.00;102632.72;4893422;29;20052;-60
2021/12/14 00:24:30;;;;;;;9.98;9.07;;;;;;;6.74;100.00;102633.50;4893484;29;20036;-60
2021/12/14 00:27:02;;;;;;;9.68;8.68;;;;;;;6.76;100.00;102641.34;4896617;29;20610;-60
2021/12/14 00:29:34;;;;;;;10.75;9.50;;;;;;;6.73;100.00;102645.47;4892989;29;20048;-60
2021/12/14 00:32:04;;;;;;;9.77;8.80;;;;;;;6.74;100.00;102641.22;4893042;29;20470;-59
2021/12/14 00:34:43;;;;;;;9.32;8.45;;;;;;;6.74;100.00;102641.22;4901424;29;20050;-60
2021/12/14 00:37:13;;;;;;;9.52;8.73;;;;;;;6.73;100.00;102645.47;4930725;29;20063;-60
2021/12/14 00:39:41;;;;;;;12.38;9.55;;;;;;;6.73;100.00;102642.00;4937179;28;20063;-60
2021/12/14 00:42:07;;;;;;;10.50;9.55;;;;;;;6.73;100.00;102649.72;5010676;28;20228;-60
2021/12/14 00:44:33;;;;;;;10.43;9.50;;;;;;;6.71;100.00;102657.34;5010472;28;20467;-60
2021/12/14 00:47:00;;;;;;;11.80;10.60;;;;;;;6.70;100.00;102670.13;5010402;28;20030;-60
2021/12/14 00:49:25;;;;;;;12.43;9.85;;;;;;;6.69;100.00;102671.78;5010992;28;20088;-60
2021/12/14 00:51:51;;;;;;;11.02;9.90;;;;;;;6.71;100.00;102666.78;5009329;28;20061;-60
2021/12/14 00:54:17;;;;;;;11.43;10.00;;;;;;;6.71;100.00;102670.22;5010359;28;20022;-60
2021/12/14 00:56:45;;;;;;;11.15;10.05;;;;;;;6.72;100.00;102684.94;5010549;28;20482;-60
2021/12/14 00:59:13;;;;;;;11.27;10.18;;;;;;;6.70;100.00;102689.06;5010319;28;20058;-60
2021/12/14 01:01:46;;;;;;;10.82;9.82;;;;;;;6.70;100.00;102681.31;5010534;28;20390;-60
2021/12/14 01:04:21;;;;;;;10.63;9.55;;;;;;;6.71;100.00;102692.53;5010447;28;20041;-61
2021/12/14 01:06:48;;;;;;;12.07;10.85;;;;;;;6.68;100.00;102682.88;5010651;28;20022;-60
2021/12/14 01:09:19;;;;;;;11.88;10.70;;;;;;;6.70;100.00;102686.47;5010369;28;20025;-61
2021/12/14 01:11:46;;;;;;;;;;;;;;;6.69;100.00;102666.63;5010731;28;20030;-60
2021/12/14 01:14:16;;;;;;;12.40;11.23;;;;;;;6.68;100.00;102670.00;5010110;28;19967;-60
2021/12/14 01:19:21;;;;;;;12.30;11.10;;;;;;;6.67;100.00;102667.31;5009965;28;20282;-60
2021/12/14 01:22:16;;;;;;;12.00;10.80;;;;;;;6.66;100.00;102671.56;5010105;28;20050;-60
2021/12/14 01:27:34;;;;;;;12.25;11.05;;;;;;;6.66;100.00;102679.28;5010100;28;20029;-60
2021/12/14 01:30:05;;;;;;;12.25;10.95;;;;;;;6.65;100.00;102672.34;5009950;28;20025;-59
2021/12/14 01:32:34;;;;;;;12.32;11.13;;;;;;;6.65;100.00;102656.88;5010136;28;20025;-60
2021/12/14 01:35:00;;;;;;;12.73;11.52;;;;;;;6.65;100.00;102640.53;5009897;28;20048;-60
2021/12/14 01:37:29;;;;;;;13.05;11.75;;;;;;;6.64;100.00;102649.03;5009955;28;20029;-60
2021/12/14 01:42:26;;;;;;;13.55;12.35;;;;;;;6.64;100.00;102660.22;5009870;28;20038;-60
2021/12/14 01:44:54;;;;;;;;;;;;;;;6.60;100.00;102647.91;5004503;28;20034;-60
2021/12/14 01:47:27;;;;;;;12.55;11.18;;;;;;;6.58;100.00;102639.16;5009208;28;19949;-60
2021/12/14 01:49:53;;;;;;;12.18;10.98;;;;;;;6.58;100.00;102649.47;5009825;28;20502;-60
2021/12/14 01:52:23;;;;;;;12.40;11.13;;;;;;;6.56;100.00;102649.34;5009528;28;20065;-60
2021/12/14 01:54:54;;;;;;;14.45;10.93;;;;;;;6.57;100.00;102647.66;5004472;28;20029;-60
2021/12/14 01:57:22;;;;;;;10.98;9.98;;;;;;;6.54;100.00;102648.31;5009346;28;20053;-60
2021/12/14 01:59:54;;;;;;;12.43;10.82;;;;;;;6.53;100.00;102636.19;5009359;28;20109;-60
2021/12/14 02:02:34;;;;;;;12.93;10.70;;;;;;;6.53;100.00;102636.19;5009343;28;20490;-60
2021/12/14 02:05:04;;;;;;;10.82;9.68;;;;;;;6.53;100.00;102623.31;5009411;28;20032;-60
2021/12/14 02:07:31;;;;;;;10.98;9.93;;;;;;;6.55;100.00;102628.63;5009276;28;20026;-60
2021/12/14 02:10:02;;;;;;;10.52;9.38;;;;;;;6.54;100.00;102621.66;5009436;28;20032;-60
2021/12/14 02:12:29;;;;;;;9.82;8.77;;;;;;;6.48;100.00;102607.53;5009208;28;20072;-61
2021/12/14 02:15:11;;;;;;;9.63;8.70;;;;;;;6.50;100.00;102605.06;5009345;28;20092;-60
2021/12/14 02:17:39;;;;;;;11.05;8.52;;;;;;;6.51;100.00;102600.81;5007736;28;20470;-59
2021/12/14 02:20:07;;;;;;;8.95;8.05;;;;;;;6.47;100.00;102613.47;5008292;28;20512;-60
2021/12/14 02:22:32;;;;;;;9.38;8.38;;;;;;;6.46;100.00;102609.09;5009119;28;20121;-60
2021/12/14 02:24:58;;;;;;;8.18;7.38;;;;;;;6.45;100.00;102612.44;5009129;28;20492;-60
2021/12/14 02:27:23;;;;;;;8.30;7.30;;;;;;;6.44;100.00;102614.91;5009142;28;20381;-60
2021/12/14 02:29:49;;;;;;;10.50;7.38;;;;;;;6.42;100.00;102612.19;5008983;28;20026;-60
2021/12/14 02:32:25;;;;;;;7.97;6.95;;;;;;;6.39;100.00;102614.53;5009436;28;20026;-61
2021/12/14 02:34:55;;;;;;;8.20;7.28;;;;;;;6.41;100.00;102623.28;5008917;28;20549;-60
2021/12/14 02:37:35;;;;;;;7.18;6.47;;;;;;;6.42;100.00;102622.50;5002740;28;20030;-60
2021/12/14 02:40:14;;;;;;;7.15;6.45;;;;;;;6.41;100.00;102631.00;5008847;28;20065;-60
2021/12/14 02:42:40;;;;;;;7.20;6.50;;;;;;;6.42;100.00;102630.22;5009472;28;20104;-60
2021/12/14 02:45:05;;;;;;;7.95;6.93;;;;;;;6.43;100.00;102633.69;5009185;28;20030;-60
2021/12/14 02:47:30;;;;;;;7.85;7.05;;;;;;;6.43;100.00;102629.47;5008594;28;20443;-60
2021/12/14 02:49:56;;;;;;;7.88;6.32;;;;;;;6.43;100.00;102641.44;5008870;28;20030;-58
2021/12/14 02:52:34;;;;;;;8.88;6.72;;;;;;;6.42;100.00;102626.75;5007659;28;20026;-60
2021/12/14 02:55:14;;;;;;;8.07;6.25;;;;;;;6.40;100.00;102631.81;5008910;28;20078;-60
2021/12/14 02:57:45;;;;;;;7.55;6.80;;;;;;;6.38;100.00;102625.63;5009045;28;20034;-60
2021/12/14 03:00:17;;;;;;;7.85;6.90;;;;;;;6.38;100.00;102615.31;5008727;28;20030;-59
2021/12/14 03:02:43;;;;;;;8.88;6.25;;;;;;;6.35;100.00;102605.66;5008918;28;20445;-60
2021/12/14 03:05:17;;;;;;;8.30;7.00;;;;;;;6.33;100.00;102602.06;5008108;28;20157;-59
2021/12/14 03:07:47;;;;;;;8.05;6.50;;;;;;;6.31;100.00;102603.66;5009967;28;20034;-60
2021/12/14 03:12:47;;;;;;;9.38;6.38;;;;;;;6.29;100.00;102596.56;5009102;28;20572;-60
2021/12/14 03:15:24;;;;;;;8.18;7.20;;;;;;;6.28;100.00;102595.66;5006550;28;20033;-60
2021/12/14 03:17:55;;;;;;;9.10;6.38;;;;;;;6.27;100.00;102591.31;5011988;28;20030;-60
2021/12/14 03:20:30;;;;;;;;;;;;;;;6.28;100.00;102587.94;5013062;28;20536;-60
2021/12/14 03:23:01;;;;;;;9.07;7.10;;;;;;;6.27;100.00;102587.81;5012943;28;19913;-60
2021/12/14 03:25:29;;;;;;;10.48;5.93;;;;;;;6.26;100.00;102579.19;5012366;28;20026;-59
2021/12/14 03:27:57;;;;;;;8.80;6.93;;;;;;;6.23;100.00;102582.44;5012634;28;20376;-60
2021/12/14 03:30:26;;;;;;;8.70;6.55;;;;;;;6.22;100.00;102566.88;5008715;28;20037;-60
2021/12/14 03:32:57;;;;;;;7.90;6.20;;;;;;;6.23;100.00;102579.88;5006458;28;20030;-60
2021/12/14 03:35:44;;;;;;;9.35;6.97;;;;;;;6.22;100.00;102579.75;5007217;28;20045;-60
2021/12/14 03:38:16;;;;;;;9.25;7.20;;;;;;;6.22;100.00;102580.63;5011712;28;20436;-60
2021/12/14 03:40:52;;;;;;;8.63;7.45;;;;;;;6.21;100.00;102575.38;5010814;28;20069;-60
2021/12/14 03:43:17;;;;;;;9.30;7.60;;;;;;;6.20;100.00;102573.59;5010310;28;20307;-60
2021/12/14 03:45:43;;;;;;;9.55;6.90;;;;;;;6.19;100.00;102570.09;5007242;28;20104;-60
2021/12/14 03:48:08;;;;;;;9.32;7.85;;;;;;;6.21;100.00;102578.84;5011493;28;20032;-60
2021/12/14 03:50:41;;;;;;;10.63;9.00;;;;;;;6.20;100.00;102587.38;5011819;28;20026;-59
2021/12/14 03:53:08;;;;;;;10.32;9.05;;;;;;;6.20;100.00;102597.66;5011715;28;20057;-60
2021/12/14 03:55:38;;;;;;;11.63;9.10;;;;;;;6.20;100.00;102610.53;5011576;28;20030;-58
2021/12/14 03:58:17;;;;;;;10.93;9.82;;;;;;;6.21;100.00;102616.56;5011411;28;20378;-60
2021/12/14 04:00:54;;;;;;;10.23;9.18;;;;;;;6.21;100.00;102622.63;5011571;28;20026;-61
2021/12/14 04:03:24;;;;;;;11.27;9.75;;;;;;;6.22;100.00;102629.56;5011206;28;20079;-60
2021/12/14 04:05:51;;;;;;;11.50;10.30;;;;;;;6.22;100.00;102642.44;5012086;28;20037;-60
2021/12/14 04:08:21;;;;;;;10.77;9.23;;;;;;;6.21;100.00;102635.50;5011348;28;20716;-60
2021/12/14 04:10:48;;;;;;;11.40;10.20;;;;;;;6.22;100.00;102639.84;5011630;28;20048;-60
2021/12/14 04:13:20;;;;;;;11.88;10.65;;;;;;;6.19;100.00;102639.63;5011690;28;20844;-60
2021/12/14 04:15:46;;;;;;;12.50;10.45;;;;;;;6.18;100.00;102642.97;5011432;28;20053;-61
2021/12/14 04:18:12;;;;;;;11.48;9.52;;;;;;;6.19;100.00;102628.44;5010876;28;20096;-59
2021/12/14 04:20:41;;;;;;;12.10;10.77;;;;;;;6.16;100.00;102623.94;5012012;28;20406;-60
2021/12/14 04:23:38;;;;;;;12.88;11.15;;;;;;;6.15;100.00;102622.16;5011428;28;20032;-59
2021/12/14 04:26:05;;;;;;;17.45;12.77;;;;;;;6.13;100.00;102622.00;4965614;28;20434;-60
2021/12/14 04:28:37;;;;;;;15.43;12.43;;;;;;;6.11;100.00;102625.25;4969270;28;20613;-60
2021/12/14 04:31:02;;;;;;;;;;;;;;;6.12;100.00;102621.88;4969685;28;20177;-61
2021/12/14 04:33:31;;;;;;;13.45;11.88;;;;;;;6.10;100.00;102624.34;4968789;28;20009;-60
2021/12/14 04:35:57;;;;;;;15.63;12.68;;;;;;;6.09;100.00;102621.66;4969393;28;20182;-60
2021/12/14 04:38:31;;;;;;;15.27;12.38;;;;;;;6.11;100.00;102625.25;4969055;28;20142;-60
2021/12/14 04:52:04;;;;;;;16.45;13.60;;;;;;;6.12;100.00;102611.59;4969554;28;20400;-61
2021/12/14 04:54:46;;;;;;;17.15;13.95;;;;;;;6.12;100.00;102606.44;4968950;28;20038;-60
2021/12/14 04:57:20;;;;;;;18.15;14.18;;;;;;;6.11;100.00;102586.63;4968640;28;20039;-60
2021/12/14 04:59:46;;;;;;;16.45;14.23;;;;;;;6.10;100.00;102593.44;4961367;28;20043;-59
2021/12/14 05:02:17;;;;;;;18.35;14.93;;;;;;;6.10;100.00;102600.28;4985637;28;20359;-59
2021/12/14 05:04:43;;;;;;;18.95;14.98;;;;;;;6.11;100.00;102599.50;5010275;28;20033;-59
2021/12/14 05:07:48;;;;;;;17.15;14.10;;;;;;;6.12;100.00;102593.56;5010570;28;20391;-59
2021/12/14 05:10:06;;;;;;;;;;;;;;;6.13;100.00;102595.38;5009689;28;20065;-60
2021/12/14 05:12:36;;;;;;;18.77;14.80;;;;;;;6.11;100.00;102586.63;5010304;28;19913;-60
2021/12/14 05:15:09;;;;;;;21.33;15.50;;;;;;;6.09;100.00;102599.41;5010519;28;20022;-60
2021/12/14 05:17:37;;;;;;;19.42;15.45;;;;;;;6.11;100.00;102594.38;5010243;28;20026;-59
2021/12/14 05:20:06;;;;;;;17.90;14.68;;;;;;;6.11;100.00;102591.78;5010280;28;20030;-60
2021/12/14 05:22:34;;;;;;;19.20;14.80;;;;;;;6.08;100.00;102591.56;5010071;28;20030;-60
2021/12/14 05:25:27;;;;;;;21.88;16.55;;;;;;;6.08;100.00;102588.97;5010483;28;20038;-61
2021/12/14 05:27:59;;;;;;;18.40;15.48;;;;;;;6.08;100.00;102597.56;5010072;28;20041;-60
2021/12/14 05:30:30;;;;;;;19.13;14.73;;;;;;;6.07;100.00;102590.66;5009447;28;20115;-60
2021/12/14 05:33:00;;;;;;;;;;;;;;;6.08;100.00;102591.56;5003154;28;20049;-61
2021/12/14 05:35:25;;;;;;;20.58;15.02;;;;;;;6.10;100.00;102596.03;5010061;28;20305;-61
2021/12/14 05:37:53;;;;;;;20.25;15.45;;;;;;;6.09;100.00;102595.91;5009608;28;20022;-62
2021/12/14 05:43:08;;;;;;;;;;;;;;;6.05;100.00;102593.81;5003478;28;20037;-61
2021/12/14 05:45:43;;;;;;;21.02;16.73;;;;;;;6.04;100.00;102597.19;5010050;28;19917;-61
2021/12/14 05:48:10;;;;;;;19.98;16.02;;;;;;;6.05;100.00;102594.78;5003230;28;20080;-61
2021/12/14 05:50:43;;;;;;;20.33;16.85;;;;;;;6.05;100.00;102598.97;5009457;28;20030;-60
2021/12/14 05:53:16;;;;;;;21.75;16.88;;;;;;;6.04;100.00;102602.34;5009888;28;20058;-61
2021/12/14 05:55:41;;;;;;;20.27;16.02;;;;;;;6.06;100.00;102605.97;5009039;28;20030;-61
2021/12/14 05:58:14;;;;;;;22.45;17.20;;;;;;;6.05;100.00;102601.56;5010101;28;20026;-62
2021/12/14 06:00:44;;;;;;;23.67;18.10;;;;;;;6.04;100.00;102604.91;5009279;28;20346;-62
2021/12/14 06:03:15;;;;;;;21.95;17.65;;;;;;;6.02;100.00;102604.81;5009106;28;20041;-61
2021/12/14 06:05:40;;;;;;;23.98;17.90;;;;;;;6.04;100.00;102607.50;5009445;28;20258;-62
2021/12/14 06:08:06;;;;;;;22.30;18.38;;;;;;;6.05;100.00;102611.84;5009537;28;20022;-62
2021/12/14 06:10:31;;;;;;;23.40;17.90;;;;;;;6.06;100.00;102624.00;5010169;28;20087;-61
2021/12/14 06:12:56;;;;;;;25.95;19.38;;;;;;;6.07;100.00;102621.53;5009189;28;20034;-61
2021/12/14 06:15:27;;;;;;;22.40;17.70;;;;;;;6.07;100.00;102618.97;5009316;28;20025;-61
2021/12/14 06:17:53;;;;;;;25.17;18.58;;;;;;;6.06;100.00;102632.59;5008223;28;20269;-61
2021/12/14 06:20:23;;;;;;;23.55;17.42;;;;;;;6.05;100.00;102629.88;5009932;28;20343;-61
2021/12/14 06:22:52;;;;;;;24.00;19.45;;;;;;;6.05;100.00;102635.00;5009125;28;20030;-61
2021/12/14 06:25:26;;;;;;;24.40;19.45;;;;;;;6.03;100.00;102632.31;5009591;28;20060;-61
2021/12/14 06:27:55;;;;;;;25.02;19.98;;;;;;;6.05;100.00;102635.94;5009228;28;20037;-61
2021/12/14 06:30:25;;;;;;;26.23;19.15;;;;;;;6.03;100.00;102631.44;5008213;28;20037;-62
2021/12/14 06:33:04;;;;;;;24.55;19.58;;;;;;;6.02;100.00;102630.53;5008866;28;20026;-62
2021/12/14 06:35:40;;;;;;;26.88;19.02;;;;;;;6.01;100.00;102631.28;5009007;28;20036;-62
2021/12/14 06:41:18;;;;;;;25.20;18.85;;;;;;;6.02;100.00;102643.41;5007038;28;20045;-60
2021/12/14 06:43:47;;;;;;;27.95;21.05;;;;;;;5.99;100.00;102633.75;5004895;28;20030;-62
2021/12/14 06:46:34;;;;;;;27.90;19.30;;;;;;;6.00;100.00;102632.09;5012035;28;20065;-61
2021/12/14 06:49:12;;;;;;;26.58;19.05;;;;;;;5.99;100.00;102638.91;5009832;28;20113;-62
2021/12/14 06:51:43;;;;;;;26.55;20.35;;;;;;;5.99;100.00;102633.75;5012012;28;20088;-61
2021/12/14 06:54:14;;;;;;;27.40;19.23;;;;;;;5.98;100.00;102639.69;5011786;28;20072;-61
2021/12/14 06:56:40;;;;;;;26.80;20.55;;;;;;;6.01;100.00;102649.31;5009908;28;20030;-61
2021/12/14 06:59:08;;;;;;;27.77;20.52;;;;;;;5.99;100.00;102651.78;5010891;28;20034;-62
2021/12/14 07:01:37;;;;;;;30.98;21.70;;;;;;;6.00;100.00;102648.44;5012060;28;20544;-62
2021/12/14 07:04:04;;;;;;;26.48;19.92;;;;;;;6.01;100.00;102655.38;5012418;28;20031;-62
2021/12/14 07:06:34;;;;;;;29.38;21.83;;;;;;;6.00;100.00;102653.59;5008328;28;20391;-62
2021/12/14 07:09:14;;;;;;;28.98;21.15;;;;;;;6.01;100.00;102659.59;5012442;28;20116;-61
2021/12/14 07:11:44;;;;;;;28.95;21.40;;;;;;;6.01;100.00;102660.53;5012518;28;20057;-60
2021/12/14 07:14:28;;;;;;;27.95;21.23;;;;;;;5.99;100.00;102661.19;5012150;28;20030;-61
2021/12/14 07:16:56;;;;;;;26.67;20.23;;;;;;;5.99;100.00;102656.91;5012275;28;20032;-62
2021/12/14 07:19:38;;;;;;;29.35;21.77;;;;;;;6.00;100.00;102665.53;5011712;28;20038;-60
2021/12/14 07:22:04;;;;;;;29.80;22.60;;;;;;;5.98;100.00;102670.56;5012102;28;20393;-61
2021/12/14 07:24:35;;;;;;;31.45;23.73;;;;;;;5.99;100.00;102672.34;5011966;28;20030;-61
2021/12/14 07:27:18;;;;;;;32.83;23.15;;;;;;;6.01;100.00;102675.97;5011996;28;20021;-60
2021/12/14 07:29:43;;;;;;;31.75;23.27;;;;;;;6.00;100.00;102684.47;5011684;28;20061;-61
2021/12/14 07:32:09;;;;;;;29.33;22.17;;;;;;;5.99;100.00;102687.81;5011218;28;20049;-62
2021/12/14 07:34:34;;;;;;;31.23;23.30;;;;;;;6.00;100.00;102694.75;5007736;28;20124;-62
2021/12/14 07:37:00;;;;;;;32.20;22.88;;;;;;;6.00;100.00;102697.34;5007987;28;20040;-62
2021/12/14 07:39:25;;;;;;;32.03;22.73;;;;;;;5.99;100.00;102690.38;5010669;28;20041;-60
2021/12/14 07:41:54;;;;;;;29.30;21.70;;;;;;;6.01;100.00;102701.69;5008838;28;20493;-62
2021/12/14 07:44:21;;;;;;;31.85;22.80;;;;;;;6.03;100.00;102693.22;5009106;28;20039;-62
2021/12/14 07:46:48;;;;;;;33.53;25.00;;;;;;;6.05;100.00;102701.94;5008184;28;20038;-61
2021/12/14 07:49:30;;;;;;;31.40;22.02;;;;;;;6.04;100.00;102702.72;5008393;28;20033;-61
2021/12/14 07:51:55;;;;;;;29.67;22.15;;;;;;;6.04;100.00;102708.78;5006348;28;20387;-60
2021/12/14 07:54:27;;;;;;;32.00;23.05;;;;;;;6.04;100.00;102715.59;5007655;28;20040;-62
2021/12/14 07:56:59;;;;;;;33.63;22.92;;;;;;;6.04;100.00;102716.50;5009002;28;20029;-62
2021/12/14 07:59:32;;;;;;;32.42;23.98;;;;;;;6.04;100.00;102715.59;5004948;28;20395;-59
2021/12/14 08:02:17;;;;;;;33.25;22.70;;;;;;;6.03;100.00;102717.25;5008610;28;20489;-62
2021/12/14 08:05:03;;;;;;;32.40;23.77;;;;;;;6.03;100.00;102729.25;5001303;28;20129;-60
2021/12/14 08:07:43;;;;;;;39.97;23.85;;;;;;;6.05;100.00;102727.69;5006372;28;20040;-61
2021/12/14 08:10:23;;;;;;;35.45;22.75;;;;;;;6.05;100.00;102727.69;5005056;28;20733;-62
2021/12/14 08:12:52;;;;;;;32.25;23.98;;;;;;;6.06;100.00;102730.41;5008922;28;20437;-61
2021/12/14 08:15:29;;;;;;;36.05;24.38;;;;;;;6.08;100.00;102727.97;5010782;28;20030;-62
2021/12/14 08:18:01;;;;;;;35.17;23.45;;;;;;;6.08;100.00;102727.97;5001835;28;20040;-62
2021/12/14 08:20:26;;;;;;;34.05;24.95;;;;;;;6.09;100.00;102729.78;5010567;28;20025;-62
2021/12/14 08:22:54;;;;;;;32.50;23.92;;;;;;;6.10;100.00;102726.41;5010324;28;20153;-61
2021/12/14 08:25:29;;;;;;;36.38;24.25;;;;;;;6.12;100.00;102730.91;5008065;28;20506;-62
2021/12/14 08:28:06;;;;;;;32.58;24.25;;;;;;;6.12;100.00;102735.16;5009508;28;20474;-62
2021/12/14 08:30:34;;;;;;;35.50;24.02;;;;;;;6.12;100.00;102724.84;5010214;28;20029;-62
2021/12/14 08:33:00;;;;;;;36.72;25.08;;;;;;;6.15;100.00;102729.38;5010411;28;20521;-61
2021/12/14 08:35:26;;;;;;;36.00;24.67;;;;;;;6.16;100.00;102721.78;5005048;28;20088;-61
2021/12/14 08:37:58;;;;;;;36.30;25.85;;;;;;;6.17;100.00;102728.69;5009404;28;20474;-61
2021/12/14 08:40:32;;;;;;;34.05;25.17;;;;;;;6.19;100.00;102741.72;5009145;28;20045;-61
2021/12/14 08:43:07;;;;;;;40.60;25.83;;;;;;;6.19;100.00;102740.03;5007275;28;20390;-61
2021/12/14 08:45:40;;;;;;;34.42;24.42;;;;;;;6.20;100.00;102747.00;5010054;28;20026;-61
2021/12/14 08:48:13;;;;;;;34.13;25.75;;;;;;;6.21;100.00;102741.06;5009599;28;20511;-61
2021/12/14 08:50:56;;;;;;;34.75;25.42;;;;;;;6.24;100.00;102733.56;5009028;28;20017;-61
2021/12/14 08:53:25;;;;;;;35.35;26.20;;;;;;;6.24;100.00;102733.56;5009770;28;20034;-61
2021/12/14 08:55:55;;;;;;;37.08;27.33;;;;;;;6.26;100.00;102732.81;5009943;28;20064;-62
2021/12/14 08:58:20;;;;;;;38.05;27.20;;;;;;;6.26;100.00;102748.25;5009754;28;20117;-61
2021/12/14 09:00:53;;;;;;;37.00;25.17;;;;;;;6.26;100.00;102737.97;5009734;28;20152;-62
2021/12/14 09:03:32;;;;;;;39.55;27.33;;;;;;;6.28;100.00;102744.13;5008027;28;20026;-61
2021/12/14 09:06:10;;;;;;;36.17;25.23;;;;;;;6.30;100.00;102752.84;5007616;28;20104;-61
2021/12/14 09:08:37;;;;;;;34.15;25.92;;;;;;;6.31;100.00;102744.38;5009933;28;20037;-62
2021/12/14 09:11:04;;;;;;;36.45;26.02;;;;;;;6.32;100.00;102749.66;5009287;28;20461;-61
2021/12/14 09:13:30;;;;;;;36.63;25.77;;;;;;;6.34;100.00;102744.63;5009360;28;20038;-61
2021/12/14 09:15:59;;;;;;;36.22;25.55;;;;;;;6.36;100.00;102743.06;5008616;28;20068;-62
2021/12/14 09:18:28;;;;;;;36.95;25.15;;;;;;;6.38;100.00;102743.19;5002342;28;20026;-61
2021/12/14 09:20:59;;;;;;;35.67;25.17;;;;;;;6.41;100.00;102751.16;5008764;28;20482;-62
2021/12/14 09:23:32;;;;;;;34.17;25.45;;;;;;;6.42;100.00;102751.25;5009290;28;20040;-61
2021/12/14 09:25:58;;;;;;;36.05;24.75;;;;;;;6.45;100.00;102753.19;5009503;28;20025;-62
2021/12/14 09:28:24;;;;;;;31.23;25.02;;;;;;;6.48;100.00;102761.16;5003457;28;20140;-61
2021/12/14 09:30:56;;;;;;;34.70;25.48;;;;;;;6.53;100.00;102756.41;5001171;28;20132;-61
2021/12/14 09:33:24;;;;;;;35.70;26.25;;;;;;;6.57;100.00;102753.25;5007324;28;20025;-61
2021/12/14 09:35:50;;;;;;;37.78;26.45;;;;;;;6.61;100.00;102752.75;5002291;28;20037;-64
2021/12/14 09:38:18;;;;;;;37.40;27.15;;;;;;;6.64;100.00;102752.97;5009509;28;20061;-61
2021/12/14 09:40:54;;;;;;;36.60;28.00;;;;;;;6.66;100.00;102756.56;4998149;28;20048;-62
2021/12/14 09:43:22;;;;;;;39.08;27.15;;;;;;;6.70;100.00;102761.19;5000363;28;20038;-62
2021/12/14 09:45:52;;;;;;;39.65;27.67;;;;;;;6.76;100.00;102762.47;5009542;28;20056;-62
2021/12/14 09:48:25;;;;;;;36.40;27.25;;;;;;;6.81;100.00;102753.41;5009566;28;20052;-60
2021/12/14 09:50:51;;;;;;;34.90;26.77;;;;;;;6.85;100.00;102743.44;5008670;28;20117;-61
2021/12/14 09:53:20;;;;;;;35.83;27.83;;;;;;;6.87;100.00;102733.28;5008717;28;20041;-61
2021/12/14 09:55:49;;;;;;;35.75;27.13;;;;;;;6.85;100.00;102727.09;5008956;28;20038;-60
2021/12/14 09:58:29;;;;;;;37.65;27.30;;;;;;;6.85;100.00;102733.13;5008257;28;20037;-61
2021/12/14 10:01:02;;;;;;;37.88;27.20;;;;;;;6.87;100.00;102727.22;5005876;28;20422;-61
2021/12/14 10:03:28;;;;;;;37.03;27.70;;;;;;;6.89;100.00;102723.09;5007165;28;20038;-61
2021/12/14 10:06:00;;;;;;;36.90;27.10;;;;;;;6.87;100.00;102735.88;5008160;28;20367;-60
2021/12/14 10:08:32;;;;;;;36.13;27.45;;;;;;;6.93;100.00;102736.31;5008148;28;20030;-62
2021/12/14 10:11:09;;;;;;;37.88;27.83;;;;;;;6.96;100.00;102728.81;5007573;28;20038;-62
2021/12/14 10:13:39;;;;;;;37.13;27.35;;;;;;;7.00;100.00;102737.69;5008596;28;20048;-61
2021/12/14 10:16:06;;;;;;;36.85;27.27;;;;;;;7.01;100.00;102733.44;5006242;28;20057;-61
2021/12/14 10:18:38;;;;;;;36.63;27.63;;;;;;;7.06;100.00;102737.28;5008322;28;20029;-62
2021/12/14 10:21:10;;;;;;;35.35;26.70;;;;;;;7.10;100.00;102736.72;5008635;28;20034;-61
2021/12/14 10:23:37;;;;;;;;;;;;;;;7.17;100.00;102740.66;5009053;28;20462;-62
2021/12/14 10:26:04;;;;;;;32.88;25.10;;;;;;;7.17;100.00;102730.34;5005001;28;19918;-61
2021/12/14 10:28:33;;;;;;;35.08;25.70;;;;;;;7.18;100.00;102738.22;5008522;28;20030;-62
2021/12/14 10:31:06;;;;;;;35.63;27.40;;;;;;;7.25;100.00;102749.00;5007153;28;20069;-62
2021/12/14 10:33:33;;;;;;;31.85;25.35;;;;;;;7.28;100.00;102746.66;5006509;28;20030;-62
2021/12/14 10:36:05;;;;;;;34.17;25.98;;;;;;;7.30;100.00;102743.38;5008118;28;20030;-62
2021/12/14 10:39:00;;;;;;;35.22;26.05;;;;;;;7.29;100.00;102751.00;5006180;28;20041;-62
2021/12/14 10:44:05;;;;;;;34.42;26.70;;;;;;;7.32;100.00;102759.00;5008118;28;20084;-62
2021/12/14 10:46:38;;;;;;;33.20;26.25;;;;;;;7.31;100.00;102765.84;5007053;28;20017;-62
2021/12/14 10:49:05;;;;;;;35.72;26.33;;;;;;;7.34;100.00;102754.84;5005690;28;20030;-61
2021/12/14 10:51:37;;;;;;;38.83;27.17;;;;;;;7.32;100.00;102754.72;5008173;28;20049;-62
2021/12/14 10:54:07;;;;;;;39.08;27.85;;;;;;;7.33;100.00;102758.22;5008140;28;20715;-63
2021/12/14 10:56:40;;;;;;;39.47;27.02;;;;;;;7.35;100.00;102750.59;5002866;28;20022;-60
2021/12/14 10:59:09;;;;;;;36.15;25.58;;;;;;;7.35;100.00;102746.34;5007549;28;20033;-62
2021/12/14 11:01:35;;;;;;;38.30;27.90;;;;;;;7.37;100.00;102743.88;5006522;28;20100;-62
2021/12/14 11:04:08;;;;;;;36.60;27.65;;;;;;;7.40;100.00;102742.44;5007957;28;20386;-61
2021/12/14 11:06:37;;;;;;;36.47;28.20;;;;;;;7.41;100.00;102741.63;5007685;28;20034;-62
2021/12/14 11:11:38;;;;;;;41.27;27.73;;;;;;;7.45;100.00;102743.66;5008783;28;20068;-61
2021/12/14 11:14:08;;;;;;;32.67;25.70;;;;;;;7.47;100.00;102735.13;5003774;28;20288;-61
2021/12/14 11:19:44;;;;;;;34.72;26.83;;;;;;;7.49;100.00;102733.56;5008453;28;20141;-62
2021/12/14 11:22:22;;;;;;;39.50;27.65;;;;;;;7.53;100.00;102723.63;5006207;28;20030;-62
2021/12/14 11:24:58;;;;;;;40.15;28.10;;;;;;;7.60;100.00;102729.22;5004524;28;20026;-62
2021/12/14 11:27:33;;;;;;;41.78;28.65;;;;;;;7.64;100.00;102729.59;5006112;28;20060;-62
2021/12/14 11:30:15;;;;;;;35.55;27.25;;;;;;;7.71;100.00;102722.28;5005704;28;20025;-61
2021/12/14 11:32:42;;;;;;;37.58;28.70;;;;;;;7.73;100.00;102718.13;5009837;28;20038;-61
2021/12/14 11:35:16;;;;;;;37.65;28.77;;;;;;;7.73;100.00;102707.81;5011551;28;20021;-61
2021/12/14 11:37:42;;;;;;;39.03;29.17;;;;;;;7.74;100.00;102710.50;5006969;28;20033;-61
2021/12/14 11:40:10;;;;;;;37.55;29.08;;;;;;;7.76;100.00;102708.03;5002673;28;20042;-61
2021/12/14 11:42:35;;;;;;;41.30;29.13;;;;;;;7.78;100.00;102709.94;5006662;28;20041;-62
2021/12/14 11:45:16;;;;;;;41.90;29.85;;;;;;;7.81;100.00;102706.69;5006382;28;20026;-63
2021/12/14 11:47:49;;;;;;;36.33;28.38;;;;;;;7.81;100.00;102709.25;5011647;28;20113;-62
2021/12/14 11:50:37;;;;;;;39.40;30.23;;;;;;;7.81;100.00;102709.25;5010658;28;20045;-63
2021/12/14 11:53:06;;;;;;;41.80;30.33;;;;;;;7.84;100.00;102706.00;5010192;28;20425;-62
2021/12/14 11:55:48;;;;;;;45.10;30.75;;;;;;;7.85;100.00;102712.97;5010842;28;20065;-59
2021/12/14 11:58:17;;;;;;;38.95;30.13;;;;;;;7.85;100.00;102713.88;5009298;28;20101;-61
2021/12/14 12:00:48;;;;;;;40.75;30.38;;;;;;;7.86;100.00;102713.06;5009850;28;20061;-61
2021/12/14 12:03:32;;;;;;;43.03;31.15;;;;;;;7.89;100.00;102715.91;5010066;28;20037;-62
2021/12/14 12:12:14;;;;;;;40.65;30.42;;;;;;;7.90;100.00;102709.94;5009472;28;20045;-63
2021/12/14 12:14:55;;;;;;;42.72;31.77;;;;;;;7.88;100.00;102713.22;5005938;28;20042;-62
2021/12/14 12:17:29;;;;;;;45.83;33.60;;;;;;;7.88;100.00;102714.09;5009235;28;20052;-62