Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:21;;;;;;;;;;;1.40;99.90;;;;;;5087358;28;20220;-70
2022/11/27 00:04:48;;;;;;;;;;;1.50;99.90;;;;;;5087568;28;19983;-70
2022/11/27 00:07:15;;;;;;;;;;;1.50;99.90;;;;;;5086634;28;19988;-70
2022/11/27 00:09:41;;;;;;;;;;;1.60;99.90;;;;;;5087007;28;19963;-70
2022/11/27 00:12:09;;;;;;;;;;;1.60;99.90;;;;;;5087454;28;19956;-70
2022/11/27 00:14:36;;;;;;;;;;;1.60;99.90;;;;;;5087362;28;19955;-70
2022/11/27 00:17:02;;;;;;;;;;;1.60;99.90;;;;;;5086390;28;20276;-70
2022/11/27 00:19:29;;;;;;;;;;;1.60;99.90;;;;;;5085914;28;19958;-70
2022/11/27 00:21:56;;;;;;;;;;;1.60;99.90;;;;;;5087000;28;19987;-70
2022/11/27 00:24:22;;;;;;;;;;;1.50;99.90;;;;;;5086716;28;19920;-70
2022/11/27 00:26:49;;;;;;;;;;;1.60;99.90;;;;;;5086380;28;19959;-69
2022/11/27 00:29:17;;;;;;;;;;;1.50;99.90;;;;;;5086940;28;19920;-70
2022/11/27 00:31:44;;;;;;;;;;;1.50;99.90;;;;;;5087013;28;19962;-70
2022/11/27 00:34:10;;;;;;;;;;;1.60;99.90;;;;;;5086997;28;19952;-70
2022/11/27 00:36:38;;;;;;;;;;;1.60;99.90;;;;;;5083483;28;20382;-70
2022/11/27 00:39:05;;;;;;;;;;;1.50;99.90;;;;;;5086855;28;19921;-69
2022/11/27 00:41:32;;;;;;;;;;;1.50;99.90;;;;;;5078646;28;19944;-70
2022/11/27 00:43:58;;;;;;;;;;;1.40;99.90;;;;;;5066644;28;19956;-70
2022/11/27 00:46:28;;;;;;;;;;;1.40;99.90;;;;;;5066162;28;19955;-69
2022/11/27 00:48:55;;;;;;;;;;;1.30;99.90;;;;;;5066476;28;19956;-70
2022/11/27 00:51:22;;;;;;;;;;;1.20;99.90;;;;;;5066706;28;19983;-70
2022/11/27 00:53:49;;;;;;;;;;;1.20;99.90;;;;;;5073000;28;19951;-69
2022/11/27 00:56:17;;;;;;;;;;;1.30;99.90;;;;;;5085981;28;19920;-70
2022/11/27 00:58:43;;;;;;;;;;;1.30;99.90;;;;;;5086447;28;19924;-70
2022/11/27 01:01:15;;;;;;;;;;;1.30;99.90;;;;;;5086078;28;19997;-70
2022/11/27 01:03:43;;;;;;;;;;;1.30;99.90;;;;;;5085530;28;19983;-69
2022/11/27 01:06:09;;;;;;;;;;;1.30;99.90;;;;;;5085903;28;19987;-70
2022/11/27 01:08:36;;;;;;;;;;;1.40;99.90;;;;;;5086470;28;19987;-70
2022/11/27 01:11:03;;;;;;;;;;;1.40;99.90;;;;;;5086271;28;19927;-69
2022/11/27 01:13:31;;;;;;;;;;;1.40;99.90;;;;;;5086298;28;19987;-70
2022/11/27 01:15:58;;;;;;;;;;;1.40;99.90;;;;;;5085271;28;19970;-69
2022/11/27 01:18:25;;;;;;;;;;;1.40;99.90;;;;;;5085993;28;19959;-69
2022/11/27 01:20:53;;;;;;;;;;;1.40;99.90;;;;;;5086138;28;19995;-70
2022/11/27 01:23:20;;;;;;;;;;;1.40;99.90;;;;;;5086261;28;19991;-70
2022/11/27 01:25:47;;;;;;;;;;;1.40;99.90;;;;;;5085659;28;19952;-69
2022/11/27 01:28:13;;;;;;;;;;;1.40;99.90;;;;;;5076706;28;19928;-70
2022/11/27 01:30:40;;;;;;;;;;;1.30;99.90;;;;;;5065961;28;19995;-70
2022/11/27 01:33:07;;;;;;;;;;;1.30;99.90;;;;;;5066080;28;19975;-70
2022/11/27 01:35:36;;;;;;;;;;;1.30;99.90;;;;;;5062890;28;19967;-69
2022/11/27 01:38:04;;;;;;;;;;;1.30;99.90;;;;;;5065224;28;19987;-70
2022/11/27 01:40:30;;;;;;;;;;;1.30;99.90;;;;;;5077060;28;20047;-70
2022/11/27 01:42:57;;;;;;;;;;;1.30;99.90;;;;;;5085592;28;19920;-70
2022/11/27 01:45:24;;;;;;;;;;;1.40;99.90;;;;;;5085608;28;19988;-69
2022/11/27 01:47:52;;;;;;;;;;;1.30;99.90;;;;;;5085130;28;19992;-70
2022/11/27 01:50:20;;;;;;;;;;;1.30;99.90;;;;;;5085494;28;19955;-69
2022/11/27 01:52:49;;;;;;;;;;;1.20;99.90;;;;;;5085669;28;19920;-70
2022/11/27 01:55:20;;;;;;;;;;;1.20;99.90;;;;;;5085510;28;19979;-69
2022/11/27 01:57:48;;;;;;;;;;;1.20;99.90;;;;;;5084881;28;19948;-70
2022/11/27 02:00:16;;;;;;;;;;;1.20;99.90;;;;;;5085157;28;19997;-70
2022/11/27 02:02:43;;;;;;;;;;;1.20;99.90;;;;;;5085155;28;19987;-70
2022/11/27 02:05:10;;;;;;;;;;;1.20;99.90;;;;;;5085223;28;19959;-70
2022/11/27 02:07:36;;;;;;;;;;;1.20;99.90;;;;;;5084637;28;19988;-70
2022/11/27 02:10:04;;;;;;;;;;;1.20;99.90;;;;;;5085127;28;19988;-70
2022/11/27 02:12:35;;;;;;;;;;;1.20;99.90;;;;;;5084925;28;19995;-69
2022/11/27 02:15:06;;;;;;;;;;;1.20;99.90;;;;;;5085043;28;19928;-70
2022/11/27 02:17:36;;;;;;;;;;;1.20;99.90;;;;;;5084486;28;19951;-70
2022/11/27 02:20:15;;;;;;;;;;;1.20;99.90;;;;;;5084684;28;19971;-69
2022/11/27 02:22:48;;;;;;;;;;;1.20;99.90;;;;;;5085084;28;19951;-70
2022/11/27 02:25:20;;;;;;;;;;;1.20;99.90;;;;;;5085013;28;19951;-70
2022/11/27 02:27:56;;;;;;;;;;;1.20;99.90;;;;;;5097310;28;19948;-69
2022/11/27 02:30:24;;;;;;;;;;;1.20;99.90;;;;;;5104379;28;19943;-69
2022/11/27 02:32:54;;;;;;;;;;;1.20;99.90;;;;;;5104668;28;19966;-69
2022/11/27 02:35:24;;;;;;;;;;;1.20;99.90;;;;;;5104820;28;19980;-69
2022/11/27 02:37:53;;;;;;;;;;;1.10;99.90;;;;;;5104028;28;19983;-70
2022/11/27 02:40:21;;;;;;;;;;;1.10;99.90;;;;;;5104953;28;19959;-69
2022/11/27 02:42:49;;;;;;;;;;;1.10;99.90;;;;;;5105012;28;20008;-70
2022/11/27 02:45:18;;;;;;;;;;;1.10;99.90;;;;;;5090250;28;19983;-70
2022/11/27 02:47:47;;;;;;;;;;;1.10;99.90;;;;;;5083530;28;20287;-68
2022/11/27 02:50:15;;;;;;;;;;;1.00;99.90;;;;;;5084049;28;20255;-70
2022/11/27 02:52:42;;;;;;;;;;;1.00;99.90;;;;;;5084228;28;19956;-70
2022/11/27 02:55:11;;;;;;;;;;;1.00;99.90;;;;;;5084324;28;20158;-70
2022/11/27 02:57:38;;;;;;;;;;;1.00;99.90;;;;;;5083727;28;19984;-70
2022/11/27 03:00:06;;;;;;;;;;;0.90;99.90;;;;;;5084273;28;19927;-68
2022/11/27 03:02:35;;;;;;;;;;;0.90;99.90;;;;;;5084373;28;19927;-70
2022/11/27 03:05:05;;;;;;;;;;;0.90;99.90;;;;;;5084101;28;20016;-70
2022/11/27 03:07:35;;;;;;;;;;;0.90;99.90;;;;;;5083488;28;19983;-69
2022/11/27 03:10:06;;;;;;;;;;;0.90;99.90;;;;;;5083840;28;19984;-69
2022/11/27 03:12:32;;;;;;;;;;;0.90;99.90;;;;;;5083632;28;19987;-70
2022/11/27 03:14:59;;;;;;;;;;;0.90;99.90;;;;;;5084101;28;19964;-70
2022/11/27 03:17:41;;;;;;;;;;;0.90;99.90;;;;;;5083428;28;19952;-69
2022/11/27 03:20:13;;;;;;;;;;;0.90;99.90;;;;;;5084043;28;19921;-70
2022/11/27 03:22:39;;;;;;;;;;;0.90;99.90;;;;;;5084142;28;19984;-70
2022/11/27 03:25:06;;;;;;;;;;;1.00;99.90;;;;;;5083078;28;19956;-69
2022/11/27 03:27:35;;;;;;;;;;;1.00;99.90;;;;;;5083478;28;19996;-69
2022/11/27 03:30:04;;;;;;;;;;;1.00;99.90;;;;;;5068292;28;19968;-70
2022/11/27 03:32:30;;;;;;;;;;;1.00;99.90;;;;;;5090980;28;19987;-69
2022/11/27 03:34:57;;;;;;;;;;;1.00;99.90;;;;;;5083760;28;19975;-70
2022/11/27 03:37:25;;;;;;;;;;;1.00;99.90;;;;;;5083424;28;19955;-70
2022/11/27 03:39:52;;;;;;;;;;;1.10;99.90;;;;;;5083535;28;19980;-70
2022/11/27 03:42:22;;;;;;;;;;;1.00;99.90;;;;;;5083772;28;19984;-70
2022/11/27 03:44:52;;;;;;;;;;;1.00;99.90;;;;;;5083661;28;20168;-69
2022/11/27 03:47:24;;;;;;;;;;;0.90;99.90;;;;;;5082904;28;20273;-70
2022/11/27 03:49:57;;;;;;;;;;;0.80;99.90;;;;;;5083845;28;19952;-69
2022/11/27 03:52:27;;;;;;;;;;;0.70;99.90;;;;;;5083638;28;19996;-69
2022/11/27 03:54:59;;;;;;;;;;;0.70;99.90;;;;;;5083620;28;20000;-69
2022/11/27 03:57:28;;;;;;;;;;;0.70;99.90;;;;;;5083185;28;20161;-69
2022/11/27 03:59:56;;;;;;;;;;;0.70;99.90;;;;;;5083490;28;19979;-69
2022/11/27 04:02:30;;;;;;;;;;;0.60;99.90;;;;;;5083582;28;19991;-69
2022/11/27 04:04:56;;;;;;;;;;;0.60;99.90;;;;;;5083449;28;19955;-69
2022/11/27 04:07:24;;;;;;;;;;;0.70;99.90;;;;;;5082995;28;19984;-67
2022/11/27 04:09:51;;;;;;;;;;;0.70;99.90;;;;;;5083331;28;19955;-69
2022/11/27 04:12:18;;;;;;;;;;;0.70;99.90;;;;;;5083393;28;19988;-69
2022/11/27 04:14:44;;;;;;;;;;;0.70;99.90;;;;;;5083308;28;19987;-69
2022/11/27 04:17:11;;;;;;;;;;;0.70;99.90;;;;;;5082739;28;19921;-69
2022/11/27 04:19:37;;;;;;;;;;;0.70;99.90;;;;;;5083309;28;19952;-69
2022/11/27 04:22:04;;;;;;;;;;;0.70;99.90;;;;;;5083401;28;19958;-68
2022/11/27 04:24:32;;;;;;;;;;;0.70;99.90;;;;;;5083341;28;19983;-69
2022/11/27 04:26:59;;;;;;;;;;;0.70;99.90;;;;;;5082616;28;20007;-69
2022/11/27 04:29:25;;;;;;;;;;;0.60;99.90;;;;;;5083048;28;19988;-69
2022/11/27 04:31:52;;;;;;;;;;;0.60;99.90;;;;;;5080628;28;19944;-69
2022/11/27 04:34:19;;;;;;;;;;;0.60;99.90;;;;;;5083164;28;19958;-69
2022/11/27 04:36:45;;;;;;;;;;;0.60;99.90;;;;;;5084334;28;19987;-68
2022/11/27 04:39:13;;;;;;;;;;;0.60;99.90;;;;;;5086873;28;19956;-69
2022/11/27 04:41:41;;;;;;;;;;;0.50;99.90;;;;;;5086998;28;19921;-69
2022/11/27 04:44:07;;;;;;;;;;;0.50;99.90;;;;;;5086371;28;20224;-69
2022/11/27 04:46:34;;;;;;;;;;;0.50;99.90;;;;;;5086295;28;19962;-69
2022/11/27 04:49:01;;;;;;;;;;;0.50;99.90;;;;;;5086553;28;19995;-69
2022/11/27 04:51:27;;;;;;;;;;;0.40;99.90;;;;;;5086713;28;19991;-69
2022/11/27 04:53:54;;;;;;;;;;;0.40;99.90;;;;;;5086286;28;20268;-69
2022/11/27 04:56:20;;;;;;;;;;;0.40;99.90;;;;;;5085956;28;20163;-69
2022/11/27 04:58:48;;;;;;;;;;;0.40;99.90;;;;;;5086305;28;19988;-69
2022/11/27 05:01:15;;;;;;;;;;;0.40;99.90;;;;;;5086305;28;19987;-68
2022/11/27 05:03:42;;;;;;;;;;;0.50;99.90;;;;;;5086232;28;20258;-69
2022/11/27 05:06:08;;;;;;;;;;;0.40;99.90;;;;;;5085571;28;19952;-69
2022/11/27 05:08:35;;;;;;;;;;;0.50;99.90;;;;;;5086331;28;19927;-69
2022/11/27 05:11:02;;;;;;;;;;;0.50;99.90;;;;;;5086278;28;19980;-69
2022/11/27 05:13:29;;;;;;;;;;;0.50;99.90;;;;;;5086414;28;19956;-69
2022/11/27 05:15:57;;;;;;;;;;;0.40;99.90;;;;;;5085517;28;19995;-69
2022/11/27 05:18:26;;;;;;;;;;;0.40;99.90;;;;;;5086118;28;19980;-68
2022/11/27 05:20:56;;;;;;;;;;;0.40;99.90;;;;;;5086147;28;19979;-69
2022/11/27 05:23:23;;;;;;;;;;;0.40;99.90;;;;;;5085671;28;19927;-68
2022/11/27 05:25:50;;;;;;;;;;;0.50;99.90;;;;;;5085080;28;19987;-69
2022/11/27 05:28:16;;;;;;;;;;;0.50;99.90;;;;;;5085677;28;19952;-68
2022/11/27 05:30:43;;;;;;;;;;;0.50;99.90;;;;;;5085963;28;19963;-69
2022/11/27 05:33:11;;;;;;;;;;;0.60;99.90;;;;;;5083004;28;19951;-69
2022/11/27 05:35:37;;;;;;;;;;;0.60;99.90;;;;;;5085218;28;20007;-67
2022/11/27 05:38:04;;;;;;;;;;;0.70;99.90;;;;;;5085339;28;20164;-69
2022/11/27 05:40:31;;;;;;;;;;;0.70;99.90;;;;;;5085752;28;19987;-69
2022/11/27 05:42:57;;;;;;;;;;;0.70;99.90;;;;;;5085729;28;19987;-69
2022/11/27 05:45:24;;;;;;;;;;;0.70;99.90;;;;;;5085617;28;19948;-70
2022/11/27 05:47:51;;;;;;;;;;;0.70;99.90;;;;;;5084131;28;19987;-69
2022/11/27 05:50:19;;;;;;;;;;;0.60;99.90;;;;;;5085667;28;19983;-69
2022/11/27 05:52:45;;;;;;;;;;;0.60;99.90;;;;;;5085471;28;19966;-69
2022/11/27 05:55:12;;;;;;;;;;;0.50;99.90;;;;;;5085473;28;19948;-68
2022/11/27 05:57:39;;;;;;;;;;;0.60;99.90;;;;;;5084530;28;20250;-69
2022/11/27 06:00:06;;;;;;;;;;;0.60;99.90;;;;;;5083293;28;19995;-69
2022/11/27 06:02:33;;;;;;;;;;;0.50;99.90;;;;;;5085222;28;19952;-69
2022/11/27 06:04:59;;;;;;;;;;;0.50;99.90;;;;;;5085061;28;19954;-69
2022/11/27 06:07:27;;;;;;;;;;;0.40;99.90;;;;;;5084768;28;19988;-69
2022/11/27 06:09:54;;;;;;;;;;;0.40;99.90;;;;;;5085254;28;20178;-69
2022/11/27 06:12:21;;;;;;;;;;;0.40;99.90;;;;;;5085270;28;19975;-69
2022/11/27 06:14:47;;;;;;;;;;;0.40;99.90;;;;;;5084774;28;19979;-69
2022/11/27 06:17:15;;;;;;;;;;;0.30;99.90;;;;;;5084255;28;19984;-69
2022/11/27 06:19:42;;;;;;;;;;;0.40;99.90;;;;;;5085001;28;19932;-69
2022/11/27 06:22:08;;;;;;;;;;;0.40;99.90;;;;;;5085073;28;19955;-69
2022/11/27 06:24:36;;;;;;;;;;;0.50;99.90;;;;;;5084920;28;19946;-68
2022/11/27 06:27:03;;;;;;;;;;;0.60;99.90;;;;;;5084146;28;19963;-69
2022/11/27 06:29:30;;;;;;;;;;;0.60;99.90;;;;;;5084628;28;19980;-69
2022/11/27 06:31:57;;;;;;;;;;;0.50;99.90;;;;;;5082186;28;20018;-69
2022/11/27 06:34:24;;;;;;;;;;;0.50;99.90;;;;;;5084271;28;19955;-69
2022/11/27 06:36:51;;;;;;;;;;;0.50;99.90;;;;;;5084120;28;20059;-69
2022/11/27 06:39:17;;;;;;;;;;;0.50;99.90;;;;;;5084127;28;19920;-68
2022/11/27 06:41:45;;;;;;;;;;;0.50;99.90;;;;;;5084668;28;19988;-69
2022/11/27 06:44:12;;;;;;;;;;;0.50;99.90;;;;;;5084489;28;19983;-68
2022/11/27 06:46:38;;;;;;;;;;;0.50;99.90;;;;;;5083653;28;19983;-69
2022/11/27 06:49:05;;;;;;;;;;;0.50;99.90;;;;;;5084415;28;20232;-69
2022/11/27 06:51:32;;;;;;;;;;;0.40;99.90;;;;;;5084262;28;19992;-69
2022/11/27 06:53:59;;;;;;;;;;;0.40;99.90;;;;;;5084294;28;19955;-69
2022/11/27 06:56:26;;;;;;;;;;;0.40;99.90;;;;;;5083750;28;19956;-69
2022/11/27 06:58:55;;;;;;;;;;;0.50;99.90;;;;;;5083849;28;19998;-69
2022/11/27 07:01:22;;;;;;;;;;;0.40;99.90;;;;;;5084247;28;19987;-69
2022/11/27 07:03:49;;;;;;;;;;;0.40;99.90;;;;;;5084200;28;19962;-69
2022/11/27 07:06:18;;;;;;;;;;;0.40;99.90;;;;;;5083520;28;19989;-69
2022/11/27 07:08:45;;;;;;;;;;;0.40;99.90;;;;;;5084202;28;19959;-69
2022/11/27 07:11:12;;;;;;;;;;;0.40;99.90;;;;;;5084201;28;19992;-68
2022/11/27 07:13:39;;;;;;;;;;;0.30;99.90;;;;;;5084169;28;19998;-69
2022/11/27 07:16:09;;;;;;;;;;;0.30;99.90;;;;;;5083488;28;20008;-69
2022/11/27 07:18:38;;;;;;;;;;;0.30;99.90;;;;;;5081500;28;20111;-69
2022/11/27 07:21:05;;;;;;;;;;;0.30;99.90;;;;;;5084063;28;19983;-69
2022/11/27 07:23:32;;;;;;;;;;;0.30;99.90;;;;;;5083783;28;20250;-69
2022/11/27 07:25:59;;;;;;;;;;;0.30;99.90;;;;;;5083354;28;20004;-67
2022/11/27 07:28:26;;;;;;;;;;;0.30;99.90;;;;;;5083547;28;19963;-69
2022/11/27 07:30:55;;;;;;;;;;;0.30;99.90;;;;;;5083938;28;20176;-69
2022/11/27 07:33:25;;;;;;;;;;;0.30;99.90;;;;;;5081233;28;19992;-69
2022/11/27 07:35:57;;;;;;;;;;;0.30;99.90;;;;;;5082921;28;19984;-69
2022/11/27 07:38:24;;;;;;;;;;;0.30;99.90;;;;;;5083623;28;20263;-69
2022/11/27 07:40:50;;;;;;;;;;;0.30;99.90;;;;;;5083724;28;19979;-69
2022/11/27 07:43:17;;;;;;;;;;;0.40;99.90;;;;;;5083830;28;19959;-68
2022/11/27 07:45:43;;;;;;;;;;;0.50;99.90;;;;;;5082824;28;19992;-69
2022/11/27 07:48:10;;;;;;;;;;;0.50;99.90;;;;;;5083298;28;19979;-69
2022/11/27 07:50:38;;;;;;;;;;;0.50;99.90;;;;;;5083571;28;20000;-69
2022/11/27 07:53:05;;;;;;;;;;;0.60;99.90;;;;;;5083499;28;19983;-69
2022/11/27 07:55:32;;;;;;;;;;;0.60;99.90;;;;;;5094090;28;19966;-68
2022/11/27 07:57:58;;;;;;;;;;;0.60;99.90;;;;;;5093930;28;19980;-68
2022/11/27 08:00:25;;;;;;;;;;;0.60;99.90;;;;;;5083243;28;19984;-69
2022/11/27 08:02:52;;;;;;;;;;;0.60;99.90;;;;;;5083311;28;19996;-69
2022/11/27 08:05:18;;;;;;;;;;;0.60;99.90;;;;;;5083469;28;19987;-69
2022/11/27 08:07:46;;;;;;;;;;;0.70;99.90;;;;;;5082736;28;20169;-69
2022/11/27 08:10:13;;;;;;;;;;;0.70;99.90;;;;;;5083347;28;20180;-69
2022/11/27 08:12:39;;;;;;;;;;;0.70;99.90;;;;;;5086614;28;19983;-69
2022/11/27 08:15:07;;;;;;;;;;;0.80;99.90;;;;;;5087208;28;19988;-67
2022/11/27 08:17:33;;;;;;;;;;;0.80;99.90;;;;;;5086397;28;19955;-69
2022/11/27 08:20:02;;;;;;;;;;;0.80;99.90;;;;;;5079092;28;19980;-69
2022/11/27 08:22:31;;;;;;;;;;;0.90;99.90;;;;;;5065532;28;20303;-69
2022/11/27 08:24:59;;;;;;;;;;;0.90;99.90;;;;;;5067180;28;19984;-69
2022/11/27 08:27:25;;;;;;;;;;;1.00;99.90;;;;;;5066488;28;19963;-69
2022/11/27 08:29:52;;;;;;;;;;;1.00;99.90;;;;;;5067101;28;20184;-69
2022/11/27 08:32:28;;;;;;;;;;;1.10;99.90;;;;;;5065766;28;19988;-69
2022/11/27 08:34:54;;;;;;;;;;;1.10;99.90;;;;;;5065065;28;19956;-69
2022/11/27 08:37:21;;;;;;;;;;;1.10;99.90;;;;;;5065501;28;19980;-69
2022/11/27 08:39:48;;;;;;;;;;;1.10;99.90;;;;;;5081869;28;19966;-69
2022/11/27 08:42:16;;;;;;;;;;;1.10;99.90;;;;;;5086879;28;19952;-69
2022/11/27 08:44:42;;;;;;;;;;;1.10;99.90;;;;;;5086676;28;19927;-68
2022/11/27 08:47:09;;;;;;;;;;;1.10;99.90;;;;;;5086153;28;19955;-68
2022/11/27 08:49:36;;;;;;;;;;;1.10;99.90;;;;;;5086310;28;20271;-68
2022/11/27 08:52:02;;;;;;;;;;;1.10;99.90;;;;;;5086500;28;19988;-68
2022/11/27 08:54:29;;;;;;;;;;;1.20;99.90;;;;;;5086626;28;19967;-69
2022/11/27 08:56:55;;;;;;;;;;;1.20;99.90;;;;;;5085598;28;20254;-68
2022/11/27 08:59:24;;;;;;;;;;;1.20;99.90;;;;;;5086500;28;19988;-67
2022/11/27 09:01:50;;;;;;;;;;;1.30;99.90;;;;;;5086754;28;20181;-69
2022/11/27 09:04:17;;;;;;;;;;;1.40;99.90;;;;;;5086182;28;19988;-68
2022/11/27 09:06:43;;;;;;;;;;;1.40;99.90;;;;;;5085386;28;20263;-68
2022/11/27 09:09:10;;;;;;;;;;;1.40;99.90;;;;;;5086400;28;19955;-69
2022/11/27 09:11:37;;;;;;;;;;;1.50;99.90;;;;;;5086158;28;19988;-67
2022/11/27 09:14:04;;;;;;;;;;;1.50;99.90;;;;;;5086340;28;19983;-69
2022/11/27 09:16:32;;;;;;;;;;;1.50;99.90;;;;;;5085158;28;19983;-69
2022/11/27 09:18:59;;;;;;;;;;;1.60;99.90;;;;;;5086235;28;19987;-69
2022/11/27 09:21:27;;;;;;;;;;;1.60;99.90;;;;;;5086295;28;19927;-69
2022/11/27 09:23:54;;;;;;;;;;;1.60;99.90;;;;;;5084998;28;19920;-69
2022/11/27 09:26:22;;;;;;;;;;;1.60;99.90;;;;;;5082644;28;19983;-69
2022/11/27 09:28:49;;;;;;;;;;;1.70;99.90;;;;;;5085827;28;20216;-69
2022/11/27 09:31:16;;;;;;;;;;;1.70;99.90;;;;;;5086188;28;19956;-69
2022/11/27 09:33:44;;;;;;;;;;;1.70;99.90;;;;;;5085865;28;19991;-69
2022/11/27 09:36:11;;;;;;;;;;;1.70;99.90;;;;;;5083582;28;20227;-69
2022/11/27 09:38:38;;;;;;;;;;;1.70;99.90;;;;;;5085823;28;19951;-69
2022/11/27 09:41:07;;;;;;;;;;;1.70;99.90;;;;;;5085510;28;19984;-69
2022/11/27 09:43:40;;;;;;;;;;;1.80;99.90;;;;;;5085441;28;19924;-69
2022/11/27 09:46:10;;;;;;;;;;;1.80;99.90;;;;;;5079059;28;19992;-67
2022/11/27 09:48:39;;;;;;;;;;;1.90;99.90;;;;;;5071001;28;19988;-69
2022/11/27 09:51:10;;;;;;;;;;;1.90;99.90;;;;;;5085385;28;19920;-69
2022/11/27 09:53:42;;;;;;;;;;;2.00;99.90;;;;;;5085486;28;19956;-69
2022/11/27 09:56:12;;;;;;;;;;;2.00;99.90;;;;;;5084794;28;20285;-69
2022/11/27 09:58:42;;;;;;;;;;;2.10;99.90;;;;;;5083883;28;20176;-68
2022/11/27 10:01:10;;;;;;;;;;;2.10;99.90;;;;;;5085390;28;20201;-69
2022/11/27 10:03:37;;;;;;;;;;;2.20;99.90;;;;;;5084987;28;19928;-69
2022/11/27 10:06:08;;;;;;;;;;;2.20;99.90;;;;;;5084407;28;19959;-69
2022/11/27 10:08:41;;;;;;;;;;;2.20;99.90;;;;;;5085183;28;19991;-68
2022/11/27 10:11:13;;;;;;;;;;;2.20;99.90;;;;;;5082585;28;19956;-68
2022/11/27 10:13:44;;;;;;;;;;;2.20;99.90;;;;;;5084711;28;20007;-69
2022/11/27 10:16:18;;;;;;;;;;;2.30;99.90;;;;;;5084462;28;19993;-69
2022/11/27 10:18:48;;;;;;;;;;;2.30;99.90;;;;;;5084715;28;19987;-69
2022/11/27 10:21:21;;;;;;;;;;;2.40;99.90;;;;;;5084156;28;20574;-69
2022/11/27 10:23:54;;;;;;;;;;;2.40;99.90;;;;;;5098442;28;19985;-67
2022/11/27 10:26:25;;;;;;;;;;;2.40;99.90;;;;;;5084198;28;19979;-69
2022/11/27 10:28:56;;;;;;;;;;;2.40;99.90;;;;;;5085082;28;19920;-68
2022/11/27 10:31:29;;;;;;;;;;;2.40;99.90;;;;;;5076200;28;19952;-69
2022/11/27 10:33:57;;;;;;;;;;;2.50;99.90;;;;;;5079313;28;19927;-68
2022/11/27 10:36:27;;;;;;;;;;;2.50;99.90;;;;;;5073196;28;20000;-69
2022/11/27 10:38:56;;;;;;;;;;;2.50;99.90;;;;;;5068274;28;20409;-69
2022/11/27 10:41:28;;;;;;;;;;;2.50;99.90;;;;;;5085202;28;19959;-69
2022/11/27 10:43:56;;;;;;;;;;;2.50;99.90;;;;;;5084484;28;19928;-69
2022/11/27 10:46:25;;;;;;;;;;;2.60;99.90;;;;;;5072661;28;19980;-68
2022/11/27 10:48:51;;;;;;;;;;;2.60;99.90;;;;;;5078979;28;19983;-68
2022/11/27 10:51:22;;;;;;;;;;;2.60;99.90;;;;;;5078312;28;20271;-68
2022/11/27 10:53:51;;;;;;;;;;;2.70;99.90;;;;;;5084440;28;20018;-68
2022/11/27 10:56:39;;;;;;;;;;;2.60;99.90;;;;;;5072643;28;19921;-68
2022/11/27 10:59:06;;;;;;;;;;;2.60;99.90;;;;;;5077343;28;19979;-68
2022/11/27 11:01:41;;;;;;;;;;;2.70;99.90;;;;;;5083786;28;19951;-68
2022/11/27 11:04:09;;;;;;;;;;;2.70;99.90;;;;;;5083583;28;19926;-68
2022/11/27 11:06:39;;;;;;;;;;;2.80;99.90;;;;;;5063316;28;19927;-67
2022/11/27 11:09:13;;;;;;;;;;;2.80;99.90;;;;;;5064509;28;19960;-68
2022/11/27 11:11:41;;;;;;;;;;;2.80;99.90;;;;;;5083882;28;20267;-68
2022/11/27 11:14:15;;;;;;;;;;;2.90;99.90;;;;;;5091164;28;19983;-68
2022/11/27 11:16:42;;;;;;;;;;;2.90;99.90;;;;;;5103550;28;19958;-68
2022/11/27 11:19:21;;;;;;;;;;;2.90;99.90;;;;;;5103864;28;20254;-68
2022/11/27 11:21:49;;;;;;;;;;;2.90;99.90;;;;;;5083877;28;20206;-68
2022/11/27 11:24:18;;;;;;;;;;;2.90;99.90;;;;;;5083885;28;19988;-68
2022/11/27 11:26:46;;;;;;;;;;;3.00;99.90;;;;;;5064424;28;19988;-68
2022/11/27 11:29:22;;;;;;;;;;;3.00;99.90;;;;;;5063427;28;19952;-68
2022/11/27 11:31:49;;;;;;;;;;;3.00;99.90;;;;;;5072639;28;19920;-68
2022/11/27 11:34:20;;;;;;;;;;;3.00;99.90;;;;;;5083406;28;19920;-68
2022/11/27 11:36:54;;;;;;;;;;;3.10;99.90;;;;;;5082592;28;20254;-67
2022/11/27 11:39:22;;;;;;;;;;;3.20;99.90;;;;;;5083514;28;19960;-68
2022/11/27 11:41:50;;;;;;;;;;;3.30;99.90;;;;;;5083754;28;19979;-68
2022/11/27 11:44:21;;;;;;;;;;;3.30;99.90;;;;;;5083547;28;19927;-68
2022/11/27 11:46:51;;;;;;;;;;;3.40;99.90;;;;;;5082254;28;19955;-68
2022/11/27 11:49:21;;;;;;;;;;;3.40;99.90;;;;;;5083384;28;19983;-68
2022/11/27 11:52:02;;;;;;;;;;;3.40;99.90;;;;;;5069193;28;19984;-68
2022/11/27 11:54:38;;;;;;;;;;;3.40;99.90;;;;;;5087067;28;19991;-68
2022/11/27 11:57:22;;;;;;;;;;;3.50;99.90;;;;;;5076876;28;19987;-68
2022/11/27 11:59:53;;;;;;;;;;;3.60;99.90;;;;;;5082491;28;20231;-69
2022/11/27 12:02:31;;;;;;;;;;;3.70;99.90;;;;;;5076156;28;20147;-68
2022/11/27 12:05:10;;;;;;;;;;;3.70;99.90;;;;;;5093674;28;19951;-68
2022/11/27 12:07:43;;;;;;;;;;;3.80;99.90;;;;;;5083291;28;19963;-68
2022/11/27 12:10:13;;;;;;;;;;;3.90;99.90;;;;;;5085760;28;20119;-68
2022/11/27 12:12:45;;;;;;;;;;;3.90;99.90;;;;;;5062883;28;19920;-67
2022/11/27 12:15:19;;;;;;;;;;;3.90;99.90;;;;;;5071362;28;19996;-68
2022/11/27 12:17:52;;;;;;;;;;;4.00;99.90;;;;;;5082430;28;19952;-68
2022/11/27 12:20:21;;;;;;;;;;;4.00;99.90;;;;;;5083309;28;19952;-69
2022/11/27 12:22:59;;;;;;;;;;;3.90;99.90;;;;;;5079023;28;19932;-68
2022/11/27 12:25:28;;;;;;;;;;;3.90;99.90;;;;;;5083122;28;19921;-68
2022/11/27 12:28:04;;;;;;;;;;;3.90;99.90;;;;;;5075098;28;20113;-68
2022/11/27 12:30:37;;;;;;;;;;;3.90;99.90;;;;;;5062833;28;19975;-68
2022/11/27 12:33:13;;;;;;;;;;;4.00;99.90;;;;;;5062542;28;19956;-68
2022/11/27 12:35:43;;;;;;;;;;;4.00;99.90;;;;;;5062539;28;20112;-68
2022/11/27 12:38:18;;;;;;;;;;;4.00;99.90;;;;;;5062737;28;19943;-68
2022/11/27 12:40:50;;;;;;;;;;;4.00;99.90;;;;;;5063207;28;19976;-68
2022/11/27 12:43:18;;;;;;;;;;;4.00;99.90;;;;;;5063149;28;19980;-68
2022/11/27 12:45:48;;;;;;;;;;;4.10;99.90;;;;;;5062624;28;19991;-68
2022/11/27 12:48:21;;;;;;;;;;;4.10;99.90;;;;;;5059821;28;19920;-68
2022/11/27 12:50:49;;;;;;;;;;;4.20;99.90;;;;;;5063005;28;20161;-68
2022/11/27 12:53:19;;;;;;;;;;;4.30;99.90;;;;;;5063052;28;20000;-68
2022/11/27 12:55:47;;;;;;;;;;;4.30;99.90;;;;;;5062201;28;19956;-69
2022/11/27 12:58:18;;;;;;;;;;;4.40;99.90;;;;;;5062491;28;19991;-67
2022/11/27 13:00:44;;;;;;;;;;;4.40;99.90;;;;;;5066596;28;19956;-68
2022/11/27 13:03:15;;;;;;;;;;;4.40;99.90;;;;;;5066473;28;19963;-68
2022/11/27 13:05:44;;;;;;;;;;;4.40;99.90;;;;;;5076433;28;19984;-70
2022/11/27 13:08:13;;;;;;;;;;;4.40;99.90;;;;;;5085897;28;19966;-69
2022/11/27 13:10:41;;;;;;;;;;;4.40;99.90;;;;;;5086338;28;19920;-68
2022/11/27 13:13:11;;;;;;;;;;;4.50;99.90;;;;;;5086196;28;19944;-68
2022/11/27 13:15:41;;;;;;;;;;;4.40;99.90;;;;;;5086117;28;19920;-69
2022/11/27 13:18:13;;;;;;;;;;;4.40;99.90;;;;;;5085729;28;19987;-68
2022/11/27 13:20:42;;;;;;;;;;;4.50;99.90;;;;;;5086247;28;19956;-68
2022/11/27 13:23:09;;;;;;;;;;;4.50;99.90;;;;;;5086173;28;20242;-68
2022/11/27 13:25:41;;;;;;;;;;;4.50;99.90;;;;;;5085680;28;19972;-69
2022/11/27 13:28:08;;;;;;;;;;;4.50;99.90;;;;;;5085024;28;19991;-68
2022/11/27 13:30:36;;;;;;;;;;;4.50;99.90;;;;;;5082140;28;19956;-68
2022/11/27 13:33:05;;;;;;;;;;;4.50;99.90;;;;;;5083436;28;19960;-68
2022/11/27 13:35:37;;;;;;;;;;;4.50;99.90;;;;;;5084784;28;19976;-68
2022/11/27 13:38:08;;;;;;;;;;;4.50;99.90;;;;;;5072240;28;19956;-68
2022/11/27 13:40:37;;;;;;;;;;;4.50;99.90;;;;;;5084661;28;20116;-67
2022/11/27 13:43:05;;;;;;;;;;;4.50;99.90;;;;;;5081644;28;20244;-69
2022/11/27 13:45:33;;;;;;;;;;;4.50;99.90;;;;;;5085405;28;19920;-68
2022/11/27 13:48:01;;;;;;;;;;;4.50;99.90;;;;;;5084300;28;19956;-69
2022/11/27 13:50:29;;;;;;;;;;;4.50;99.90;;;;;;5085461;28;19975;-68
2022/11/27 13:52:58;;;;;;;;;;;4.50;99.90;;;;;;5083748;28;19933;-68
2022/11/27 13:55:27;;;;;;;;;;;4.60;99.90;;;;;;5084908;28;20176;-68
2022/11/27 13:57:55;;;;;;;;;;;4.60;99.90;;;;;;5082291;28;19951;-67
2022/11/27 14:00:31;;;;;;;;;;;4.60;99.90;;;;;;5084766;28;19980;-69
2022/11/27 14:02:58;;;;;;;;;;;4.60;99.90;;;;;;5075240;28;19983;-70
2022/11/27 14:05:34;;;;;;;;;;;4.60;99.90;;;;;;5085179;28;20199;-68
2022/11/27 14:08:04;;;;;;;;;;;4.60;99.90;;;;;;5078456;28;19963;-69
2022/11/27 14:10:32;;;;;;;;;;;4.60;99.90;;;;;;5068744;28;20108;-69
2022/11/27 14:13:00;;;;;;;;;;;4.60;99.90;;;;;;5065211;28;19999;-69
2022/11/27 14:15:28;;;;;;;;;;;4.60;99.90;;;;;;5065057;28;19921;-68
2022/11/27 14:18:04;;;;;;;;;;;4.60;99.90;;;;;;5067513;28;19925;-69
2022/11/27 14:20:32;;;;;;;;;;;4.60;99.90;;;;;;5064976;28;20007;-69
2022/11/27 14:22:59;;;;;;;;;;;4.60;99.90;;;;;;5067221;28;19920;-69
2022/11/27 14:25:27;;;;;;;;;;;4.60;99.90;;;;;;5073928;28;19920;-68
2022/11/27 14:27:59;;;;;;;;;;;4.60;99.90;;;;;;5078170;28;19987;-71
2022/11/27 14:30:29;;;;;;;;;;;4.60;99.90;;;;;;5082284;28;19928;-69
2022/11/27 14:32:58;;;;;;;;;;;4.60;99.90;;;;;;5083898;28;20407;-69
2022/11/27 14:35:25;;;;;;;;;;;4.60;99.90;;;;;;5084299;28;19983;-69
2022/11/27 14:37:52;;;;;;;;;;;4.50;99.90;;;;;;5083595;28;19991;-68
2022/11/27 14:40:20;;;;;;;;;;;4.50;99.90;;;;;;5084867;28;20175;-69