Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:03:02;;;;;;;6.30;4.47;;;16.30;99.90;;;;;;10520658;28;20050;-59
2024/03/05 00:08:05;;;;;;;7.25;3.90;;;16.40;99.90;;;;;;10520985;28;20051;-58
2024/03/05 00:13:08;;;;;;;;;;;16.20;99.90;;;;;;10515922;28;20048;-59
2024/03/05 00:18:10;;;;;;;8.10;4.47;;;16.10;99.90;;;;;;10517343;28;19923;-60
2024/03/05 00:23:12;;;;;;;7.82;4.53;;;16.20;99.90;;;;;;10520599;28;21050;-59
2024/03/05 00:28:18;;;;;;;7.63;4.38;;;16.00;99.90;;;;;;10526229;28;20585;-58
2024/03/05 00:33:20;;;;;;;6.88;3.70;;;16.00;99.90;;;;;;10521032;28;20134;-59
2024/03/05 00:38:22;;;;;;;5.43;3.88;;;16.00;99.90;;;;;;10527438;28;20056;-59
2024/03/05 00:43:25;;;;;;;8.25;5.20;;;15.90;99.90;;;;;;10522124;28;20055;-60
2024/03/05 00:48:27;;;;;;;7.97;4.43;;;15.90;99.90;;;;;;10531550;28;20048;-58
2024/03/05 00:53:30;;;;;;;7.13;4.05;;;15.90;99.90;;;;;;10534183;28;20465;-59
2024/03/05 00:58:33;;;;;;;5.85;3.65;;;15.90;99.90;;;;;;10517392;28;20753;-57
2024/03/05 01:03:37;;;;;;;7.28;4.65;;;15.90;99.90;;;;;;10532596;28;20052;-58
2024/03/05 01:08:39;;;;;;;5.20;3.42;;;15.90;99.90;;;;;;10522019;28;20094;-58
2024/03/05 01:13:43;;;;;;;6.83;3.43;;;15.90;99.90;;;;;;10525297;28;20136;-60
2024/03/05 01:18:45;;;;;;;7.85;4.15;;;15.90;99.90;;;;;;10528438;28;20415;-58
2024/03/05 01:23:48;;;;;;;7.67;4.23;;;15.90;99.90;;;;;;10528633;28;20035;-55
2024/03/05 01:28:51;;;;;;;6.22;3.35;;;15.90;99.90;;;;;;10532161;28;20224;-58
2024/03/05 01:33:54;;;;;;;6.45;4.75;;;15.90;99.90;;;;;;10513975;28;20059;-58
2024/03/05 01:38:56;;;;;;;8.02;5.20;;;15.80;99.90;;;;;;10527176;28;20129;-59
2024/03/05 01:43:59;;;;;;;10.48;4.03;;;15.80;99.90;;;;;;10524111;28;20063;-59
2024/03/05 01:49:02;;;;;;;6.30;4.30;;;15.70;99.90;;;;;;10520991;28;20047;-59
2024/03/05 01:54:05;;;;;;;6.35;3.80;;;15.70;99.90;;;;;;10522796;28;20051;-59
2024/03/05 01:59:09;;;;;;;7.10;4.18;;;15.60;99.90;;;;;;10520070;28;20105;-58
2024/03/05 02:04:12;;;;;;;7.60;4.45;;;15.60;99.90;;;;;;10525500;28;20055;-59
2024/03/05 02:09:15;;;;;;;8.52;5.85;;;15.60;99.90;;;;;;10519835;28;20079;-59
2024/03/05 02:14:18;;;;;;;8.23;5.82;;;15.60;99.90;;;;;;10520346;28;20051;-58
2024/03/05 02:19:21;;;;;;;7.82;4.70;;;15.50;99.90;;;;;;10521841;28;20078;-59
2024/03/05 02:24:24;;;;;;;6.88;5.00;;;15.40;99.90;;;;;;10512571;28;20176;-58
2024/03/05 02:29:26;;;;;;;12.18;5.68;;;15.40;99.90;;;;;;10526083;28;20051;-59
2024/03/05 02:34:29;;;;;;;7.63;4.45;;;15.40;99.90;;;;;;10510094;28;20539;-58
2024/03/05 02:39:33;;;;;;;12.40;5.53;;;15.40;99.90;;;;;;10525951;28;20058;-59
2024/03/05 02:44:35;;;;;;;6.82;3.83;;;15.40;99.90;;;;;;10513415;28;20112;-56
2024/03/05 02:49:37;;;;;;;10.17;4.90;;;15.40;99.90;;;;;;10515979;28;20538;-59
2024/03/05 02:54:40;;;;;;;10.07;4.73;;;15.40;99.90;;;;;;10521378;28;20068;-58
2024/03/05 02:59:42;;;;;;;10.52;5.82;;;15.40;99.90;;;;;;10519427;28;21760;-57
2024/03/05 03:04:45;;;;;;;9.03;5.43;;;15.10;99.90;;;;;;10518394;28;20148;-56
2024/03/05 03:09:48;;;;;;;8.60;5.55;;;15.20;99.90;;;;;;10520710;28;20488;-59
2024/03/05 03:14:50;;;;;;;8.00;5.20;;;15.10;99.90;;;;;;10525597;28;20872;-59
2024/03/05 03:19:52;;;;;;;8.23;5.65;;;15.20;99.90;;;;;;10514509;28;20097;-58
2024/03/05 03:24:57;;;;;;;13.98;9.18;;;15.20;99.90;;;;;;10517639;28;20067;-59
2024/03/05 03:29:59;;;;;;;11.18;6.70;;;15.20;99.90;;;;;;10521579;28;20055;-60
2024/03/05 03:35:02;;;;;;;7.60;4.90;;;15.20;99.90;;;;;;10510264;28;20164;-58
2024/03/05 03:40:09;;;;;;;6.88;4.50;;;15.20;99.90;;;;;;10523253;28;20415;-58
2024/03/05 03:45:13;;;;;;;13.70;8.88;;;15.20;99.90;;;;;;10522144;28;20067;-58
2024/03/05 03:50:15;;;;;;;9.32;5.30;;;15.10;99.90;;;;;;10520000;28;20896;-58
2024/03/05 03:55:19;;;;;;;7.45;4.45;;;15.10;99.90;;;;;;10516699;28;20712;-57
2024/03/05 04:15:31;;;;;;;9.45;5.65;;;15.10;99.90;;;;;;10562831;27;20722;-59
2024/03/05 04:20:34;;;;;;;9.95;5.93;;;15.00;99.90;;;;;;10574043;27;20184;-57
2024/03/05 04:25:39;;;;;;;6.30;4.00;;;14.90;99.90;;;;;;10571698;27;20047;-57
2024/03/05 04:30:48;;;;;;;11.35;5.55;;;14.90;99.90;;;;;;10575921;27;20063;-57
2024/03/05 04:35:50;;;;;;;8.40;5.47;;;14.90;99.90;;;;;;10571579;27;20058;-57
2024/03/05 04:40:52;;;;;;;9.67;6.80;;;14.90;99.90;;;;;;10571930;27;20191;-58
2024/03/05 04:45:56;;;;;;;11.57;5.57;;;14.90;99.90;;;;;;10576446;27;20055;-59
2024/03/05 04:50:58;;;;;;;15.93;8.90;;;15.10;99.90;;;;;;10568067;27;20031;-58
2024/03/05 04:56:01;;;;;;;13.20;5.72;;;15.20;99.90;;;;;;10567799;27;21071;-59
2024/03/05 05:01:05;;;;;;;20.50;12.73;;;15.40;99.90;;;;;;10577194;27;20110;-60
2024/03/05 05:06:07;;;;;;;8.75;6.10;;;15.50;99.90;;;;;;10569139;27;20054;-59
2024/03/05 05:11:09;;;;;;;13.32;7.68;;;15.60;99.90;;;;;;10569752;27;20518;-57
2024/03/05 05:16:12;;;;;;;10.80;6.55;;;15.50;99.90;;;;;;10573602;27;20057;-59
2024/03/05 05:21:15;;;;;;;20.50;12.38;;;15.60;99.90;;;;;;10568215;27;20040;-59
2024/03/05 05:26:17;;;;;;;22.27;12.93;;;15.50;99.90;;;;;;10547199;27;20972;-59
2024/03/05 05:31:26;;;;;;;10.90;6.83;;;15.50;99.90;;;;;;10549764;27;20193;-59
2024/03/05 05:36:28;;;;;;;12.98;7.97;;;15.60;99.90;;;;;;10540109;27;20047;-59
2024/03/05 05:41:30;;;;;;;22.13;12.90;;;15.80;99.90;;;;;;10536624;27;20502;-59
2024/03/05 05:46:33;;;;;;;12.15;5.60;;;15.70;99.90;;;;;;10539264;28;20055;-58
2024/03/05 05:51:36;;;;;;;12.38;8.48;;;15.70;99.90;;;;;;10536970;27;20078;-59
2024/03/05 05:56:38;;;;;;;10.00;5.53;;;15.70;99.90;;;;;;10541274;27;20895;-60
2024/03/05 06:01:41;;;;;;;23.05;12.23;;;15.70;99.90;;;;;;10539479;27;20048;-59
2024/03/05 06:06:43;;;;;;;10.57;6.15;;;15.80;99.90;;;;;;10543097;28;20133;-59
2024/03/05 06:11:45;;;;;;;10.63;5.60;;;15.80;99.90;;;;;;10535779;28;20052;-58
2024/03/05 06:16:49;;;;;;;12.48;7.40;;;15.90;99.90;;;;;;10543069;27;20055;-57
2024/03/05 06:21:51;;;;;;;16.92;9.05;;;15.80;99.90;;;;;;10537137;27;20048;-59
2024/03/05 06:26:53;;;;;;;10.23;6.20;;;15.80;99.90;;;;;;10538140;27;20455;-60
2024/03/05 06:31:56;;;;;;;19.50;10.98;;;15.80;99.90;;;;;;10538116;27;20106;-59
2024/03/05 06:36:58;;;;;;;11.45;6.50;;;16.10;99.90;;;;;;10529390;27;20495;-60
2024/03/05 06:42:00;;;;;;;16.07;8.47;;;15.90;99.90;;;;;;10535784;27;20062;-58
2024/03/05 06:47:04;;;;;;;12.50;7.03;;;15.90;99.90;;;;;;10533701;27;20047;-59
2024/03/05 06:57:26;;;;;;;16.80;9.35;;;16.10;99.90;;;;;;10534285;27;20044;-60
2024/03/05 07:02:31;;;;;;;31.13;16.27;;;16.00;99.90;;;;;;10535674;28;20051;-60
2024/03/05 07:07:34;;;;;;;15.57;8.05;;;16.20;99.90;;;;;;10536089;27;20490;-58
2024/03/05 07:12:36;;;;;;;10.15;5.18;;;16.30;99.90;;;;;;10537693;27;20175;-59
2024/03/05 07:17:41;;;;;;;11.63;6.80;;;16.40;99.90;;;;;;10532854;28;20078;-60
2024/03/05 07:22:43;;;;;;;32.33;16.33;;;16.50;99.90;;;;;;10530068;27;20558;-60
2024/03/05 07:27:46;;;;;;;37.75;17.70;;;16.50;99.90;;;;;;10534729;27;20070;-59
2024/03/05 07:32:50;;;;;;;12.93;7.05;;;16.60;99.90;;;;;;10532685;28;20052;-59
2024/03/05 07:37:52;;;;;;;16.60;9.38;;;16.40;99.90;;;;;;10534504;27;20225;-58
2024/03/05 07:42:54;;;;;;;10.73;7.40;;;16.30;99.90;;;;;;10538200;28;21047;-57
2024/03/05 07:47:58;;;;;;;10.10;6.30;;;16.40;99.90;;;;;;10547954;27;20573;-58
2024/03/05 07:53:00;;;;;;;10.18;4.90;;;16.30;99.90;;;;;;10539890;27;20039;-58
2024/03/05 07:58:03;;;;;;;14.23;6.55;;;16.30;99.90;;;;;;10536673;28;20040;-58
2024/03/05 08:03:06;;;;;;;12.07;5.55;;;16.30;99.90;;;;;;10538918;28;20044;-56
2024/03/05 08:08:09;;;;;;;30.10;16.48;;;16.50;99.90;;;;;;10531851;28;20086;-58
2024/03/05 08:13:11;;;;;;;;;;;16.40;99.90;;;;;;10531101;28;23127;-56
2024/03/05 08:18:14;;;;;;;10.60;6.55;;;16.30;99.90;;;;;;10534256;28;19927;-58
2024/03/05 08:23:16;;;;;;;15.35;9.82;;;16.20;99.90;;;;;;10537528;28;20071;-57
2024/03/05 08:28:18;;;;;;;25.98;15.45;;;16.30;99.90;;;;;;10534969;28;20039;-58
2024/03/05 08:33:23;;;;;;;9.53;6.17;;;16.30;99.90;;;;;;10537373;28;20050;-58
2024/03/05 08:38:26;;;;;;;10.15;5.75;;;16.20;99.90;;;;;;10533013;28;20457;-59
2024/03/05 08:43:30;;;;;;;31.30;18.08;;;16.30;99.90;;;;;;10535733;28;20540;-57
2024/03/05 08:48:33;;;;;;;19.05;11.90;;;16.30;99.90;;;;;;10532928;28;20055;-58
2024/03/05 08:53:36;;;;;;;37.17;21.05;;;16.30;99.90;;;;;;10536026;28;20138;-59
2024/03/05 08:58:38;;;;;;;19.48;12.00;;;16.20;99.90;;;;;;10535134;27;20166;-58
2024/03/05 09:03:41;;;;;;;15.82;8.40;;;16.30;99.90;;;;;;10541420;27;20092;-59
2024/03/05 09:08:43;;;;;;;29.77;17.45;;;16.30;99.90;;;;;;10540965;28;20124;-57
2024/03/05 09:13:47;;;;;;;24.83;14.25;;;16.20;99.90;;;;;;10542105;28;20056;-58
2024/03/05 09:18:50;;;;;;;18.40;10.40;;;16.30;99.90;;;;;;10540056;27;20557;-56
2024/03/05 09:23:52;;;;;;;16.98;11.38;;;16.40;99.90;;;;;;10547349;27;20757;-61
2024/03/05 09:28:55;;;;;;;15.15;10.10;;;16.40;99.90;;;;;;10543114;27;20066;-58
2024/03/05 09:33:59;;;;;;;15.25;10.13;;;16.40;99.90;;;;;;10538215;28;20423;-58
2024/03/05 09:39:04;;;;;;;30.73;18.25;;;16.30;99.90;;;;;;10535542;27;20067;-58
2024/03/05 09:44:07;;;;;;;24.33;15.80;;;16.40;99.90;;;;;;10538986;27;20048;-60
2024/03/05 09:49:14;;;;;;;18.83;8.75;;;16.30;99.90;;;;;;10537950;27;20200;-59
2024/03/05 09:54:16;;;;;;;20.05;12.43;;;16.30;99.90;;;;;;10535411;28;20039;-60
2024/03/05 09:59:18;;;;;;;30.73;16.58;;;16.30;99.90;;;;;;10542705;27;20308;-57
2024/03/05 10:04:26;;;;;;;23.95;15.85;;;16.30;99.90;;;;;;10537245;27;20048;-59
2024/03/05 10:09:30;;;;;;;23.80;15.30;;;16.00;99.90;;;;;;10538440;27;22675;-58
2024/03/05 10:14:34;;;;;;;25.38;17.52;;;15.90;99.90;;;;;;10534041;27;20146;-56
2024/03/05 10:19:44;;;;;;;20.60;13.82;;;15.60;99.90;;;;;;10535980;27;20185;-57
2024/03/05 10:24:45;;;;;;;18.17;12.35;;;15.60;99.90;;;;;;10537542;27;20057;-60
2024/03/05 10:29:48;;;;;;;18.40;11.83;;;15.90;99.90;;;;;;10536706;27;20075;-59
2024/03/05 10:34:51;;;;;;;13.45;8.52;;;16.20;99.90;;;;;;10542111;28;20858;-58
2024/03/05 10:39:53;;;;;;;21.23;13.82;;;16.40;99.90;;;;;;10548134;27;20055;-59
2024/03/05 10:44:56;;;;;;;8.35;6.03;;;16.40;99.90;;;;;;10542750;27;20055;-61
2024/03/05 10:49:59;;;;;;;11.93;7.18;;;16.30;99.90;;;;;;10537396;27;20088;-59
2024/03/05 10:55:02;;;;;;;15.13;9.43;;;16.50;99.90;;;;;;10534825;27;20051;-56
2024/03/05 11:00:08;;;;;;;;;;;16.30;99.90;;;;;;10535846;27;20039;-58
2024/03/05 11:05:11;;;;;;;12.93;9.55;;;16.30;99.90;;;;;;10534117;27;19923;-57
2024/03/05 11:10:14;;;;;;;11.30;7.13;;;16.30;99.90;;;;;;10541966;27;20051;-59
2024/03/05 11:15:16;;;;;;;13.38;9.07;;;16.30;99.90;;;;;;10532677;28;20880;-55
2024/03/05 11:20:42;;;;;;;11.82;7.20;;;16.00;99.90;;;;;;10537425;28;20419;-58
2024/03/05 11:25:47;;;;;;;10.43;6.78;;;16.10;99.90;;;;;;10534491;28;20639;-57
2024/03/05 11:31:09;;;;;;;10.05;5.25;;;16.40;99.90;;;;;;10534641;27;20042;-57
2024/03/05 11:36:21;;;;;;;15.85;10.00;;;16.30;99.90;;;;;;10534421;27;20043;-56
2024/03/05 11:41:23;;;;;;;;;;;16.40;99.90;;;;;;10530439;27;20059;-58
2024/03/05 11:46:45;;;;;;;10.90;7.35;;;16.30;99.90;;;;;;10534954;27;19934;-59
2024/03/05 11:51:49;;;;;;;13.27;7.50;;;15.80;99.90;;;;;;10534458;27;20044;-57
2024/03/05 11:56:57;;;;;;;7.45;5.65;;;16.20;99.90;;;;;;10536266;27;20109;-57
2024/03/05 12:01:59;;;;;;;8.48;4.78;;;16.40;99.90;;;;;;10531257;27;20043;-58
2024/03/05 12:07:07;;;;;;;4.65;3.78;;;16.50;99.90;;;;;;10538469;28;20055;-59
2024/03/05 12:12:10;;;;;;;15.02;7.03;;;16.70;99.90;;;;;;10531070;28;20093;-57
2024/03/05 12:17:14;;;;;;;6.57;4.18;;;16.50;99.90;;;;;;10528586;28;20147;-58
2024/03/05 12:22:17;;;;;;;9.55;5.18;;;16.70;99.90;;;;;;10532714;28;20453;-58
2024/03/05 12:27:20;;;;;;;9.55;4.70;;;16.40;99.90;;;;;;10535593;28;20143;-59
2024/03/05 12:32:22;;;;;;;12.52;5.53;;;16.60;99.90;;;;;;10534406;28;20052;-58
2024/03/05 12:37:28;;;;;;;9.27;6.28;;;16.60;99.90;;;;;;10542130;27;20086;-57
2024/03/05 12:42:30;;;;;;;10.77;6.30;;;16.30;99.90;;;;;;10538476;27;20772;-57
2024/03/05 12:47:32;;;;;;;12.65;7.40;;;16.60;99.90;;;;;;10544943;27;20550;-59
2024/03/05 12:52:36;;;;;;;13.02;7.97;;;16.30;99.90;;;;;;10536602;27;20100;-57
2024/03/05 12:57:38;;;;;;;8.55;5.38;;;16.50;99.90;;;;;;10547304;27;20520;-57
2024/03/05 13:02:41;;;;;;;12.15;6.07;;;16.50;99.90;;;;;;10541110;27;20467;-56
2024/03/05 13:07:44;;;;;;;;;;;16.30;99.90;;;;;;10546388;27;20074;-56
2024/03/05 13:12:46;;;;;;;9.70;6.35;;;16.20;99.90;;;;;;10540745;27;19993;-58
2024/03/05 13:17:52;;;;;;;7.05;5.85;;;16.50;99.90;;;;;;10544388;27;20201;-58
2024/03/05 13:22:55;;;;;;;8.05;4.95;;;16.50;99.90;;;;;;10539934;27;20043;-59
2024/03/05 13:27:57;;;;;;;9.68;6.40;;;16.80;99.90;;;;;;10546575;27;20832;-59
2024/03/05 13:33:01;;;;;;;10.02;5.95;;;16.10;99.90;;;;;;10539436;27;20043;-58
2024/03/05 13:38:06;;;;;;;8.23;5.80;;;16.30;99.90;;;;;;10535639;27;20054;-58
2024/03/05 13:43:11;;;;;;;7.90;5.50;;;16.40;99.90;;;;;;10540498;28;20043;-61
2024/03/05 13:48:13;;;;;;;10.13;6.15;;;15.70;99.90;;;;;;10539019;28;20097;-57
2024/03/05 13:53:16;;;;;;;13.17;7.70;;;14.80;99.90;;;;;;10537942;27;20615;-58
2024/03/05 13:58:18;;;;;;;11.18;8.15;;;15.40;99.90;;;;;;10539949;28;20470;-58
2024/03/05 14:03:20;;;;;;;10.57;7.33;;;15.80;99.90;;;;;;10528788;27;21471;-58
2024/03/05 14:08:23;;;;;;;9.82;6.82;;;16.30;99.90;;;;;;10534573;27;20522;-56
2024/03/05 14:13:25;;;;;;;11.23;6.97;;;16.80;99.90;;;;;;10538248;27;20044;-57
2024/03/05 14:18:27;;;;;;;12.33;7.80;;;17.20;99.90;;;;;;10539668;27;20059;-59
2024/03/05 14:23:34;;;;;;;14.65;7.88;;;17.40;99.90;;;;;;10539186;28;20468;-59
2024/03/05 14:28:36;;;;;;;9.80;7.22;;;17.50;99.90;;;;;;10540805;27;20078;-59
2024/03/05 14:33:39;;;;;;;17.52;8.27;;;17.60;99.90;;;;;;10541730;27;20048;-59
2024/03/05 14:38:43;;;;;;;12.98;7.13;;;17.60;99.90;;;;;;10536074;28;20047;-57
2024/03/05 14:43:46;;;;;;;10.57;6.13;;;17.70;99.90;;;;;;10537610;27;20527;-56
2024/03/05 14:48:49;;;;;;;8.85;5.68;;;17.50;99.90;;;;;;10536924;27;20434;-58
2024/03/05 14:53:53;;;;;;;9.18;5.78;;;17.60;99.90;;;;;;10537295;27;20043;-57
2024/03/05 14:58:56;;;;;;;10.85;6.53;;;17.40;99.90;;;;;;10532734;27;21142;-59
2024/03/05 15:03:58;;;;;;;8.02;5.95;;;17.50;99.90;;;;;;10536367;27;20150;-56
2024/03/05 15:09:01;;;;;;;12.48;7.50;;;17.70;99.90;;;;;;10535856;27;20079;-56
2024/03/05 15:14:03;;;;;;;10.75;7.78;;;17.70;99.90;;;;;;10540541;27;20067;-56
2024/03/05 15:19:05;;;;;;;11.05;7.30;;;17.70;99.90;;;;;;10536884;27;20168;-59
2024/03/05 15:24:09;;;;;;;8.57;4.85;;;17.60;99.90;;;;;;10536103;28;20413;-59
2024/03/05 15:29:11;;;;;;;5.80;3.35;;;17.70;99.90;;;;;;10532698;27;20240;-58
2024/03/05 15:34:13;;;;;;;8.13;5.07;;;17.70;99.90;;;;;;10534316;28;20040;-60
2024/03/05 15:39:17;;;;;;;8.32;4.75;;;17.70;99.90;;;;;;10539376;27;20051;-60
2024/03/05 15:44:19;;;;;;;6.85;4.10;;;17.70;99.90;;;;;;10536634;27;20085;-60
2024/03/05 15:49:21;;;;;;;9.30;6.30;;;17.70;99.90;;;;;;10533200;28;20059;-58
2024/03/05 15:54:25;;;;;;;8.95;5.03;;;17.70;99.90;;;;;;10536407;27;21266;-60
2024/03/05 16:04:47;;;;;;;5.93;4.30;;;17.70;99.90;;;;;;10538304;27;20118;-58
2024/03/05 16:09:50;;;;;;;8.85;4.93;;;17.80;99.90;;;;;;10537342;27;20078;-61
2024/03/05 16:14:52;;;;;;;9.13;5.43;;;17.80;99.90;;;;;;10537541;28;20060;-58
2024/03/05 16:19:57;;;;;;;11.85;5.07;;;17.70;99.90;;;;;;10545313;28;20055;-60
2024/03/05 16:25:01;;;;;;;6.85;4.00;;;17.70;99.90;;;;;;10540990;28;20101;-60
2024/03/05 16:30:14;;;;;;;9.13;5.25;;;17.70;99.90;;;;;;10534420;28;20125;-59
2024/03/05 16:35:18;;;;;;;7.78;4.25;;;17.60;99.90;;;;;;10530868;28;20071;-59
2024/03/05 16:40:23;;;;;;;8.98;5.15;;;17.80;99.90;;;;;;10528427;28;20448;-59
2024/03/05 16:45:27;;;;;;;8.55;4.55;;;17.90;99.90;;;;;;10531216;28;20056;-60
2024/03/05 16:50:30;;;;;;;7.15;4.60;;;18.00;99.90;;;;;;10532067;28;20772;-60
2024/03/05 16:55:33;;;;;;;6.78;4.35;;;17.90;99.90;;;;;;10534534;28;20062;-59
2024/03/05 17:00:40;;;;;;;8.90;4.20;;;18.00;99.90;;;;;;10536248;28;20516;-59
2024/03/05 17:05:45;;;;;;;13.95;7.63;;;18.00;99.90;;;;;;10538152;28;20078;-59
2024/03/05 17:10:50;;;;;;;8.55;5.63;;;17.10;99.90;;;;;;10528786;28;20087;-58
2024/03/05 17:15:55;;;;;;;6.15;3.35;;;16.00;99.90;;;;;;10532901;28;20159;-60
2024/03/05 17:20:58;;;;;;;8.10;5.82;;;16.20;99.90;;;;;;10539198;27;20529;-60
2024/03/05 17:26:01;;;;;;;11.15;6.72;;;17.00;99.90;;;;;;10535775;27;20051;-60
2024/03/05 17:31:05;;;;;;;6.57;3.20;;;17.20;99.90;;;;;;10538918;27;20047;-59
2024/03/05 17:36:09;;;;;;;7.63;4.53;;;17.20;99.90;;;;;;10535626;27;20047;-60
2024/03/05 17:41:14;;;;;;;10.93;5.57;;;17.20;99.90;;;;;;10538101;28;20059;-59
2024/03/05 17:46:16;;;;;;;10.65;4.85;;;17.10;99.90;;;;;;10536984;27;20067;-59
2024/03/05 17:51:18;;;;;;;10.05;4.18;;;17.20;99.90;;;;;;10543603;27;20419;-60
2024/03/05 17:56:21;;;;;;;11.32;6.32;;;17.10;99.90;;;;;;10532909;27;20067;-59
2024/03/05 18:01:26;;;;;;;7.97;4.47;;;17.20;99.90;;;;;;10534647;27;20051;-59
2024/03/05 18:06:29;;;;;;;12.48;8.32;;;17.20;99.90;;;;;;10534749;27;20794;-59
2024/03/05 18:11:33;;;;;;;15.77;8.15;;;15.90;99.90;;;;;;10536596;27;20124;-56
2024/03/05 18:16:35;;;;;;;13.07;7.35;;;15.20;99.90;;;;;;10535971;28;20043;-56
2024/03/05 18:21:37;;;;;;;13.60;6.95;;;15.10;99.90;;;;;;10545216;27;20048;-59
2024/03/05 18:26:41;;;;;;;11.32;6.80;;;15.00;99.90;;;;;;10537501;27;20203;-61
2024/03/05 18:31:48;;;;;;;9.05;6.13;;;14.80;99.90;;;;;;10538949;28;21362;-56
2024/03/05 18:36:50;;;;;;;9.18;5.93;;;14.70;99.90;;;;;;10535235;27;20055;-60
2024/03/05 18:41:53;;;;;;;7.82;6.85;;;14.80;99.90;;;;;;10534954;28;20075;-58
2024/03/05 18:46:55;;;;;;;11.95;7.90;;;14.60;99.90;;;;;;10536988;27;20490;-57
2024/03/05 18:51:59;;;;;;;9.32;6.68;;;14.50;99.90;;;;;;10538896;28;20048;-60
2024/03/05 18:57:03;;;;;;;11.13;6.85;;;14.60;99.90;;;;;;10536958;27;20051;-59
2024/03/05 19:02:08;;;;;;;15.68;8.13;;;14.80;99.90;;;;;;10538687;28;20047;-58
2024/03/05 19:07:10;;;;;;;10.68;7.07;;;14.70;99.90;;;;;;10534564;27;20063;-58
2024/03/05 19:12:14;;;;;;;10.60;6.97;;;14.80;99.90;;;;;;10537607;28;20172;-59
2024/03/05 19:17:16;;;;;;;11.45;7.38;;;14.50;99.90;;;;;;10538148;27;20055;-58
2024/03/05 19:22:19;;;;;;;7.18;4.30;;;14.50;99.90;;;;;;10535449;28;20100;-59
2024/03/05 19:27:23;;;;;;;9.27;4.38;;;16.10;99.90;;;;;;10535921;28;20047;-61
2024/03/05 19:32:25;;;;;;;6.10;4.38;;;16.60;99.90;;;;;;10533015;28;20598;-56
2024/03/05 19:37:27;;;;;;;6.43;3.88;;;16.70;99.90;;;;;;10532469;27;20039;-59
2024/03/05 19:42:31;;;;;;;7.53;4.43;;;16.80;99.90;;;;;;10536942;27;20082;-59
2024/03/05 19:47:33;;;;;;;10.63;4.03;;;16.70;99.90;;;;;;10537481;27;20051;-62
2024/03/05 19:52:36;;;;;;;7.72;4.13;;;16.80;99.90;;;;;;10539668;27;20048;-60
2024/03/05 19:57:40;;;;;;;6.30;3.38;;;16.90;99.90;;;;;;10535849;27;20051;-60
2024/03/05 20:02:42;;;;;;;5.40;4.22;;;17.00;99.90;;;;;;10532535;28;20751;-60
2024/03/05 20:07:45;;;;;;;6.78;3.03;;;17.00;99.90;;;;;;10532669;28;20058;-60
2024/03/05 20:12:48;;;;;;;7.30;3.75;;;16.90;99.90;;;;;;10533316;28;20062;-59
2024/03/05 20:17:51;;;;;;;7.32;4.63;;;16.80;99.90;;;;;;10531276;28;20132;-61
2024/03/05 20:22:53;;;;;;;;;;;16.70;99.90;;;;;;10540455;28;20701;-59
2024/03/05 20:27:58;;;;;;;7.57;4.32;;;16.80;99.90;;;;;;10527115;28;19935;-61
2024/03/05 20:33:00;;;;;;;9.18;4.78;;;16.80;99.90;;;;;;10528219;28;20054;-60
2024/03/05 20:38:03;;;;;;;8.85;4.32;;;16.90;99.90;;;;;;10524657;28;20079;-62
2024/03/05 20:43:08;;;;;;;13.52;8.25;;;16.80;99.90;;;;;;10523451;28;20048;-61
2024/03/05 20:48:10;;;;;;;11.75;9.00;;;15.60;99.90;;;;;;10531295;28;20051;-59
2024/03/05 20:53:13;;;;;;;12.63;9.10;;;14.70;99.90;;;;;;10529480;28;20051;-60
2024/03/05 20:58:16;;;;;;;10.88;7.03;;;14.30;99.90;;;;;;10536580;27;20496;-59
2024/03/05 21:03:21;;;;;;;13.18;8.63;;;14.20;99.90;;;;;;10540643;27;20867;-61
2024/03/05 21:08:23;;;;;;;13.25;9.20;;;14.10;99.90;;;;;;10534594;27;20052;-60
2024/03/05 21:13:27;;;;;;;12.93;9.67;;;14.00;99.90;;;;;;10534415;27;20080;-58
2024/03/05 21:18:29;;;;;;;13.98;9.82;;;13.90;99.90;;;;;;10538411;28;21390;-60
2024/03/05 21:23:33;;;;;;;18.60;10.20;;;13.70;99.90;;;;;;10533611;27;20151;-61
2024/03/05 21:28:37;;;;;;;16.40;10.23;;;13.50;99.90;;;;;;10544136;27;20485;-62
2024/03/05 21:33:39;;;;;;;10.98;5.97;;;13.40;99.90;;;;;;10540574;27;20047;-60
2024/03/05 21:38:41;;;;;;;10.18;6.47;;;14.60;99.90;;;;;;10538629;27;21161;-60
2024/03/05 21:43:45;;;;;;;8.83;6.40;;;15.80;99.90;;;;;;10536629;27;20079;-60
2024/03/05 21:48:48;;;;;;;9.95;6.72;;;16.00;99.90;;;;;;10546807;27;20051;-63
2024/03/05 21:53:50;;;;;;;18.20;12.57;;;16.20;99.90;;;;;;10541393;27;20051;-60
2024/03/05 21:58:53;;;;;;;15.33;11.60;;;16.30;99.90;;;;;;10541594;27;20055;-61
2024/03/05 22:03:55;;;;;;;17.50;11.30;;;16.20;99.90;;;;;;10536541;27;20504;-61
2024/03/05 22:09:08;;;;;;;9.25;7.13;;;16.20;99.90;;;;;;10539087;27;20108;-59
2024/03/05 22:14:12;;;;;;;;;;;16.30;99.90;;;;;;10542900;27;20546;-61
2024/03/05 22:19:14;;;;;;;17.80;6.90;;;16.20;99.90;;;;;;10544200;27;19965;-59
2024/03/05 22:24:16;;;;;;;8.93;5.93;;;16.20;99.90;;;;;;10540617;28;20112;-59
2024/03/05 22:29:23;;;;;;;9.82;6.63;;;16.20;99.90;;;;;;10542441;28;20207;-60
2024/03/05 22:34:25;;;;;;;11.48;6.55;;;16.20;99.90;;;;;;10541767;27;20051;-63
2024/03/05 22:39:27;;;;;;;8.35;5.18;;;16.20;99.90;;;;;;10540746;27;20534;-59
2024/03/05 22:44:31;;;;;;;11.03;7.40;;;16.20;99.90;;;;;;10544232;27;20820;-60
2024/03/05 22:49:33;;;;;;;10.48;6.38;;;16.00;99.90;;;;;;10544424;27;20043;-60
2024/03/05 22:54:34;;;;;;;7.37;4.73;;;16.00;99.90;;;;;;10533358;27;20082;-61
2024/03/05 22:59:38;;;;;;;12.65;6.50;;;16.00;99.90;;;;;;10532843;28;20526;-59
2024/03/05 23:04:40;;;;;;;7.28;3.92;;;16.00;99.90;;;;;;10543095;27;20139;-60
2024/03/05 23:09:42;;;;;;;10.73;7.60;;;15.90;99.90;;;;;;10547149;27;20051;-61
2024/03/05 23:14:46;;;;;;;7.40;5.28;;;15.90;99.90;;;;;;10539658;27;20051;-60
2024/03/05 23:19:48;;;;;;;8.10;5.22;;;15.90;99.90;;;;;;10544118;28;20060;-60
2024/03/05 23:24:50;;;;;;;9.97;5.10;;;15.90;99.90;;;;;;10542220;28;20043;-59
2024/03/05 23:29:53;;;;;;;6.63;5.25;;;15.90;99.90;;;;;;10541445;27;20059;-62
2024/03/05 23:34:56;;;;;;;7.05;4.90;;;15.90;99.90;;;;;;10542327;27;20047;-59
2024/03/05 23:39:58;;;;;;;7.10;4.70;;;15.90;99.90;;;;;;10541948;27;20047;-61
2024/03/05 23:45:03;;;;;;;;;;;15.90;99.90;;;;;;10540726;27;20146;-60
2024/03/05 23:50:06;;;;;;;9.60;7.00;;;15.80;99.90;;;;;;10541171;27;20000;-60
2024/03/05 23:55:08;;;;;;;8.40;4.70;;;15.80;99.90;;;;;;10545489;27;20043;-59
