Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:41;;;;;;;;;;;;;;;;;;4726098;30;19926;-83
2022/05/04 00:03:12;;;;;;;;;;;;;;;;;;4719116;30;20226;-84
2022/05/04 00:06:09;;;;;;;;;;;;;;;;;;4702968;30;20416;-84
2022/05/04 00:11:56;;;;;;;;;;;;;;;;;;4606494;30;20411;-84
2022/05/04 00:17:31;;;;;;;;;;;;;;;;;;4600074;30;20376;-83
2022/05/04 00:26:30;;;;;;;;;;;;;;;;;;;;;
2022/05/04 00:32:47;;;;;;;;;;;;;;;;;;4588783;30;20030;-83
2022/05/04 00:38:59;;;;;;;;;;;;;;;;;;4673324;30;20037;-84
2022/05/04 00:41:34;;;;;;;;;;;;;;;;;;4634579;30;20258;-83
2022/05/04 00:47:13;;;;;;;;;;;;;;;;;;;;;
2022/05/04 00:52:48;;;;;;;;;;;;;;;;;;4658035;30;19945;-83
2022/05/04 01:01:47;;;;;;;;;;;;;;;;;;4714842;30;20007;-83
2022/05/04 01:04:37;;;;;;;;;;;;;;;;;;4686015;30;19934;-83
2022/05/04 01:07:14;;;;;;;;;;;;;;;;;;4699059;30;20024;-84
2022/05/04 01:10:04;;;;;;;;;;;;;;;;;;4700345;30;20000;-83
2022/05/04 01:12:41;;;;;;;;;;;;;;;;;;4725799;30;20096;-83
2022/05/04 01:15:47;;;;;;;;;;;;;;;;;;4711849;29;19934;-83
2022/05/04 01:18:24;;;;;;;;;;;;;;;;;;4735391;30;19933;-83
2022/05/04 01:21:02;;;;;;;;;;;;;;;;;;4720917;30;19964;-84
2022/05/04 01:23:55;;;;;;;;;;;;;;;;;;4666199;30;20137;-83
2022/05/04 01:29:47;;;;;;;;;;;;;;;;;;;;;
2022/05/04 01:32:53;;;;;;;;;;;;;;;;;;4681840;30;20365;-84
2022/05/04 01:35:53;;;;;;;;;;;;;;;;;;4662042;30;20232;-84
2022/05/04 01:48:05;;;;;;;;;;;;;;;;;;4602060;30;20389;-83
2022/05/04 01:50:50;;;;;;;;;;;;;;;;;;4625040;30;20475;-83
2022/05/04 01:56:36;;;;;;;;;;;;;;;;;;4632265;30;19934;-83
2022/05/04 01:59:21;;;;;;;;;;;;;;;;;;;;;
2022/05/04 02:02:07;;;;;;;;;;;;;;;;;;4686870;30;19934;-84
2022/05/04 02:04:40;;;;;;;;;;;;;;;;;;4749584;29;19929;-83
2022/05/04 02:07:12;;;;;;;;;;;;;;;;;;4750456;30;19991;-84
2022/05/04 02:09:48;;;;;;;;;;;;;;;;;;;;;
2022/05/04 02:15:43;;;;;;;;;;;;;;;;;;4744037;29;19940;-83
2022/05/04 02:18:33;;;;;;;;;;;;;;;;;;4724900;29;19933;-84
2022/05/04 02:21:30;;;;;;;;;;;;;;;;;;4746534;29;19930;-84
2022/05/04 02:24:35;;;;;;;;;;;;;;;;;;4745854;29;20050;-84
2022/05/04 02:30:13;;;;;;;;;;;;;;;;;;;;;
2022/05/04 02:33:21;;;;;;;;;;;;;;;;;;;;;
2022/05/04 02:42:00;;;;;;;;;;;;;;;;;;4750594;30;20385;-83
2022/05/04 02:44:52;;;;;;;;;;;;;;;;;;;;;
2022/05/04 02:47:32;;;;;;;;;;;;;;;;;;4748360;30;19929;-84
2022/05/04 02:53:29;;;;;;;;;;;;;;;;;;4714871;30;19981;-84
2022/05/04 02:56:00;;;;;;;;;;;;;;;;;;4692842;30;21374;-83
2022/05/04 02:58:42;;;;;;;;;;;;;;;;;;;;;
2022/05/04 03:04:24;;;;;;;;;;;;;;;;;;;;;
2022/05/04 03:07:07;;;;;;;;;;;;;;;;;;4750249;29;20385;-83
2022/05/04 03:12:27;;;;;;;;;;;;;;;;;;4702687;30;19934;-84
2022/05/04 03:17:59;;;;;;;;;;;;;;;;;;4671704;30;20083;-83
2022/05/04 03:20:34;;;;;;;;;;;;;;;;;;4668298;30;19930;-83
2022/05/04 03:26:19;;;;;;;;;;;;;;;;;;4663328;30;20375;-83
2022/05/04 03:29:14;;;;;;;;;;;;;;;;;;4669142;30;20305;-83
2022/05/04 03:31:59;;;;;;;;;;;;;;;;;;;;;
2022/05/04 03:34:35;;;;;;;;;;;;;;;;;;4681704;30;19973;-84
2022/05/04 03:37:17;;;;;;;;;;;;;;;;;;4675294;30;19946;-84
2022/05/04 03:39:43;;;;;;;;;;;;;;;;;;4683389;30;19942;-83
2022/05/04 03:42:09;;;;;;;;;;;;;;;;;;4713817;30;20301;-83
2022/05/04 03:44:35;;;;;;;;;;;;;;;;;;4732570;29;19929;-83
2022/05/04 03:47:01;;;;;;;;;;;;;;;;;;4742638;29;19933;-84
2022/05/04 03:49:27;;;;;;;;;;;;;;;;;;4743699;30;20041;-83
2022/05/04 03:51:53;;;;;;;;;;;;;;;;;;4732752;30;21403;-83
2022/05/04 03:54:19;;;;;;;;;;;;;;;;;;4746855;29;19960;-83
2022/05/04 03:56:45;;;;;;;;;;;;;;;;;;4737977;30;19987;-83
2022/05/04 03:59:11;;;;;;;;;;;;;;;;;;4732955;30;19929;-83
2022/05/04 04:01:37;;;;;;;;;;;;;;;;;;4749743;29;19940;-83
2022/05/04 04:04:03;;;;;;;;;;;;;;;;;;4748005;29;20053;-83
2022/05/04 04:06:32;;;;;;;;;;;;;;;;;;4747037;29;19926;-83
2022/05/04 04:09:01;;;;;;;;;;;;;;;;;;4748561;29;20372;-83
2022/05/04 04:11:27;;;;;;;;;;;;;;;;;;4752329;29;20284;-83
2022/05/04 04:13:53;;;;;;;;;;;;;;;;;;4747922;30;19991;-83
2022/05/04 04:16:22;;;;;;;;;;;;;;;;;;4746454;30;19933;-83
2022/05/04 04:18:48;;;;;;;;;;;;;;;;;;4754888;29;20292;-83
2022/05/04 04:24:01;;;;;;;;;;;;;;;;;;4747503;30;20511;-83
2022/05/04 04:26:27;;;;;;;;;;;;;;;;;;4736713;30;19929;-83
2022/05/04 04:28:53;;;;;;;;;;;;;;;;;;4738091;30;19945;-83
2022/05/04 04:31:19;;;;;;;;;;;;;;;;;;4746806;30;20648;-83
2022/05/04 04:33:45;;;;;;;;;;;;;;;;;;4764690;29;19934;-83
2022/05/04 04:36:11;;;;;;;;;;;;;;;;;;4747901;30;20538;-83
2022/05/04 04:38:39;;;;;;;;;;;;;;;;;;4737513;30;19933;-83
2022/05/04 04:41:05;;;;;;;;;;;;;;;;;;4746783;29;20167;-84
2022/05/04 04:43:34;;;;;;;;;;;;;;;;;;4737629;30;20745;-83
2022/05/04 04:46:06;;;;;;;;;;;;;;;;;;4744191;29;20004;-84
2022/05/04 04:48:32;;;;;;;;;;;;;;;;;;4749650;30;21579;-84
2022/05/04 04:50:58;;;;;;;;;;;;;;;;;;4750901;29;19925;-84
2022/05/04 04:53:25;;;;;;;;;;;;;;;;;;4735687;30;20416;-83
2022/05/04 04:55:57;;;;;;;;;;;;;;;;;;4750239;29;19987;-83
2022/05/04 04:58:25;;;;;;;;;;;;;;;;;;4747074;29;20068;-83
2022/05/04 05:00:51;;;;;;;;;;;;;;;;;;4735164;30;19941;-83
2022/05/04 05:03:20;;;;;;;;;;;;;;;;;;4730940;30;19987;-83
2022/05/04 05:05:49;;;;;;;;;;;;;;;;;;4734302;30;19976;-83
2022/05/04 05:08:15;;;;;;;;;;;;;;;;;;4737623;30;19929;-82
2022/05/04 05:10:43;;;;;;;;;;;;;;;;;;4756365;29;20574;-83
2022/05/04 05:13:09;;;;;;;;;;;;;;;;;;4735548;30;19933;-84
2022/05/04 05:18:20;;;;;;;;;;;;;;;;;;4748937;30;19977;-83
2022/05/04 05:20:49;;;;;;;;;;;;;;;;;;4751636;30;20281;-83
2022/05/04 05:23:15;;;;;;;;;;;;;;;;;;4735328;30;19926;-83
2022/05/04 05:25:41;;;;;;;;;;;;;;;;;;4750734;30;19934;-83
2022/05/04 05:28:07;;;;;;;;;;;;;;;;;;4735755;30;19929;-83
2022/05/04 05:30:33;;;;;;;;;;;;;;;;;;4754203;30;19938;-83
2022/05/04 05:33:02;;;;;;;;;;;;;;;;;;4747012;29;19934;-83
2022/05/04 05:35:31;;;;;;;;;;;;;;;;;;4748811;30;20401;-82
2022/05/04 05:37:57;;;;;;;;;;;;;;;;;;4753292;29;19956;-83
2022/05/04 05:40:23;;;;;;;;;;;;;;;;;;4757129;30;19941;-83
2022/05/04 05:42:49;;;;;;;;;;;;;;;;;;4757599;30;19933;-83
2022/05/04 05:45:15;;;;;;;;;;;;;;;;;;4742727;30;20263;-83
2022/05/04 05:47:41;;;;;;;;;;;;;;;;;;4755518;29;20602;-83
2022/05/04 05:50:11;;;;;;;;;;;;;;;;;;4749455;29;19933;-83
2022/05/04 05:52:37;;;;;;;;;;;;;;;;;;4737042;30;20452;-83
2022/05/04 05:55:06;;;;;;;;;;;;;;;;;;4746847;30;19964;-83
2022/05/04 05:57:32;;;;;;;;;;;;;;;;;;4738214;30;20739;-83
2022/05/04 06:00:01;;;;;;;;;;;;;;;;;;4753643;30;20052;-83
2022/05/04 06:02:27;;;;;;;;;;;;;;;;;;4733766;30;19948;-83
2022/05/04 06:04:53;;;;;;;;;;;;;;;;;;4735580;30;20392;-83
2022/05/04 06:07:21;;;;;;;;;;;;;;;;;;4730071;30;21282;-83
2022/05/04 06:09:47;;;;;;;;;;;;;;;;;;4749843;30;19933;-83
2022/05/04 06:12:13;;;;;;;;;;;;;;;;;;4747560;29;19938;-83
2022/05/04 06:14:42;;;;;;;;;;;;;;;;;;4760252;30;19969;-83
2022/05/04 06:17:08;;;;;;;;;;;;;;;;;;4752406;29;19981;-83
2022/05/04 06:19:34;;;;;;;;;;;;;;;;;;4742197;30;19933;-83
2022/05/04 06:22:00;;;;;;;;;;;;;;;;;;4733987;30;19934;-83
2022/05/04 06:24:29;;;;;;;;;;;;;;;;;;4756162;29;19934;-83
2022/05/04 06:27:16;;;;;;;;;;;;;;;;;;4755403;30;20579;-83
2022/05/04 06:41:24;;;;;;;;;;;;;;;;;;4718330;29;20455;-83
2022/05/04 06:44:05;;;;;;;;;;;;;;;;;;4723789;30;20285;-83
2022/05/04 06:46:58;;;;;;;;;;;;;;;;;;4739491;30;20021;-83
2022/05/04 06:49:44;;;;;;;;;;;;;;;;;;4723631;29;19937;-83
2022/05/04 06:52:30;;;;;;;;;;;;;;;;;;;;;
2022/05/04 06:55:13;;;;;;;;;;;;;;;;;;4750651;29;19940;-83
2022/05/04 06:57:45;;;;;;;;;;;;;;;;;;4701264;30;20454;-83
2022/05/04 07:00:32;;;;;;;;;;;;;;;;;;4693494;30;19981;-83
2022/05/04 07:06:16;;;;;;;;;;;;;;;;;;4691377;30;20361;-83
2022/05/04 07:08:45;;;;;;;;;;;;;;;;;;4687701;30;20127;-83
2022/05/04 07:11:43;;;;;;;;;;;;;;;;;;4692869;30;20068;-83
2022/05/04 07:14:39;;;;;;;;;;;;;;;;;;4691264;30;20025;-83
2022/05/04 07:17:41;;;;;;;;;;;;;;;;;;;;;
2022/05/04 07:20:07;;;;;;;;;;;;;;;;;;4689384;30;19974;-83
2022/05/04 07:23:08;;;;;;;;;;;;;;;;;;4703418;30;20018;-82
2022/05/04 07:25:45;;;;;;;;;;;;;;;;;;4673997;30;19970;-83
2022/05/04 07:28:20;;;;;;;;;;;;;;;;;;4664713;30;20314;-83
2022/05/04 07:31:31;;;;;;;;;;;;;;;;;;4694448;30;20269;-83
2022/05/04 07:34:03;;;;;;;;;;;;;;;;;;4707447;30;19941;-83
2022/05/04 07:36:48;;;;;;;;;;;;;;;;;;;;;
2022/05/04 07:42:29;;;;;;;;;;;;;;;;;;4685164;30;20480;-83
2022/05/04 07:44:57;;;;;;;;;;;;;;;;;;4687981;30;20516;-83
2022/05/04 07:47:59;;;;;;;;;;;;;;;;;;4696494;30;19977;-83
2022/05/04 07:54:07;;;;;;;;;;;;;;;;;;;;;
2022/05/04 07:56:57;;;;;;;;;;;;;;;;;;4714122;30;19926;-83
2022/05/04 07:59:35;;;;;;;;;;;;;;;;;;4725552;30;19934;-83
2022/05/04 08:04:57;;;;;;;;;;;;;;;;;;4664814;30;20010;-83
2022/05/04 08:07:40;;;;;;;;;;;;;;;;;;;;;
2022/05/04 08:17:04;;;;;;;;;;;;;;;;;;;;;
2022/05/04 08:19:50;;;;;;;;;;;;;;;;;;;;;
2022/05/04 08:25:36;;;;;;;;;;;;;;;;;;4527904;31;19934;-83
2022/05/04 08:34:25;;;;;;;;;;;;;;;;;;4576062;31;20069;-83
2022/05/04 08:37:11;;;;;;;;;;;;;;;;;;4572884;31;20031;-83
2022/05/04 08:39:43;;;;;;;;;;;;;;;;;;4613632;30;19929;-83
2022/05/04 08:42:23;;;;;;;;;;;;;;;;;;;;;
2022/05/04 08:45:17;;;;;;;;;;;;;;;;;;;;;
2022/05/04 08:47:45;;;;;;;;;;;;;;;;;;4701831;30;20348;-83
2022/05/04 08:50:24;;;;;;;;;;;;;;;;;;;;;
2022/05/04 08:53:18;;;;;;;;;;;;;;;;;;;;;
2022/05/04 08:55:59;;;;;;;;;;;;;;;;;;4710312;30;20199;-83
2022/05/04 08:58:54;;;;;;;;;;;;;;;;;;4667740;30;19935;-84
2022/05/04 09:01:46;;;;;;;;;;;;;;;;;;4676423;30;19941;-84
2022/05/04 09:04:31;;;;;;;;;;;;;;;;;;4685370;30;19927;-83
2022/05/04 09:07:06;;;;;;;;;;;;;;;;;;4655856;30;20511;-84
2022/05/04 09:09:53;;;;;;;;;;;;;;;;;;;;;
2022/05/04 09:12:42;;;;;;;;;;;;;;;;;;4663201;30;20022;-83
2022/05/04 09:15:30;;;;;;;;;;;;;;;;;;4673876;30;20027;-83
2022/05/04 09:18:18;;;;;;;;;;;;;;;;;;;;;
2022/05/04 09:24:06;;;;;;;;;;;;;;;;;;4721558;30;20053;-83
2022/05/04 09:26:32;;;;;;;;;;;;;;;;;;4704090;30;19976;-84
2022/05/04 09:32:29;;;;;;;;;;;;;;;;;;4688889;30;19936;-83
2022/05/04 09:35:14;;;;;;;;;;;;;;;;;;4709800;30;19930;-83
2022/05/04 09:49:38;;;;;;;;;;;;;;;;;;;;;
2022/05/04 09:52:22;;;;;;;;;;;;;;;;;;4733371;29;21432;-83
2022/05/04 09:58:10;;;;;;;;;;;;;;;;;;4741678;29;19934;-84
2022/05/04 10:00:45;;;;;;;;;;;;;;;;;;4722887;30;20020;-84
2022/05/04 10:03:23;;;;;;;;;;;;;;;;;;4686443;30;19985;-84
2022/05/04 10:06:17;;;;;;;;;;;;;;;;;;4688186;30;20000;-84
2022/05/04 10:08:52;;;;;;;;;;;;;;;;;;4644449;30;20010;-84
2022/05/04 10:11:33;;;;;;;;;;;;;;;;;;4637874;30;19928;-84
2022/05/04 10:17:22;;;;;;;;;;;;;;;;;;4619343;30;20360;-84
2022/05/04 10:20:04;;;;;;;;;;;;;;;;;;;;;
2022/05/04 10:32:04;;;;;;;;;;;;;;;;;;;;;
2022/05/04 10:34:53;;;;;;;;;;;;;;;;;;;;;
2022/05/04 10:37:25;;;;;;;;;;;;;;;;;;4602201;31;19987;-84
2022/05/04 10:40:15;;;;;;;;;;;;;;;;;;4608328;30;19933;-84
2022/05/04 10:43:16;;;;;;;;;;;;;;;;;;;;;
2022/05/04 10:45:39;;;;;;;;;;;;;;;;;;4613868;30;20018;-84
2022/05/04 10:48:05;;;;;;;;;;;;;;;;;;4615829;30;19936;-84
2022/05/04 10:50:31;;;;;;;;;;;;;;;;;;4615959;30;19970;-84
2022/05/04 10:52:58;;;;;;;;;;;;;;;;;;4616639;30;19940;-84
2022/05/04 10:55:24;;;;;;;;;;;;;;;;;;4617065;30;19943;-84
2022/05/04 10:57:50;;;;;;;;;;;;;;;;;;4656910;30;19935;-84
2022/05/04 11:00:16;;;;;;;;;;;;;;;;;;4693094;30;20028;-84
2022/05/04 11:02:43;;;;;;;;;;;;;;;;;;4706908;30;19930;-84
2022/05/04 11:05:09;;;;;;;;;;;;;;;;;;4716139;29;19929;-84
2022/05/04 11:07:35;;;;;;;;;;;;;;;;;;4744424;30;19979;-85
2022/05/04 11:10:01;;;;;;;;;;;;;;;;;;4741619;30;20020;-85
2022/05/04 11:12:27;;;;;;;;;;;;;;;;;;4743454;30;19984;-84
2022/05/04 11:14:53;;;;;;;;;;;;;;;;;;4731647;30;19939;-82
2022/05/04 11:17:19;;;;;;;;;;;;;;;;;;4743804;29;20613;-82
2022/05/04 11:19:45;;;;;;;;;;;;;;;;;;4747504;30;20788;-82
2022/05/04 11:22:11;;;;;;;;;;;;;;;;;;4728673;30;20584;-82
2022/05/04 11:24:37;;;;;;;;;;;;;;;;;;4721898;30;19934;-81
2022/05/04 11:27:04;;;;;;;;;;;;;;;;;;4739099;30;19932;-82
2022/05/04 11:29:30;;;;;;;;;;;;;;;;;;4729115;30;19932;-82
2022/05/04 11:31:56;;;;;;;;;;;;;;;;;;4724676;30;19935;-82
2022/05/04 11:34:22;;;;;;;;;;;;;;;;;;4733737;30;20393;-82
2022/05/04 11:36:47;;;;;;;;;;;;;;;;;;4730901;30;19934;-82
2022/05/04 11:39:13;;;;;;;;;;;;;;;;;;4744717;30;19926;-82
2022/05/04 11:41:39;;;;;;;;;;;;;;;;;;4747763;30;19940;-82
2022/05/04 11:44:05;;;;;;;;;;;;;;;;;;4750293;30;20054;-83
2022/05/04 11:46:31;;;;;;;;;;;;;;;;;;4773443;29;19930;-82
2022/05/04 11:48:58;;;;;;;;;;;;;;;;;;4754079;30;19930;-82
2022/05/04 11:51:24;;;;;;;;;;;;;;;;;;4752885;29;20278;-82
2022/05/04 11:53:50;;;;;;;;;;;;;;;;;;4740462;30;19933;-82
2022/05/04 11:56:16;;;;;;;;;;;;;;;;;;4731943;30;19941;-82
2022/05/04 11:58:42;;;;;;;;;;;;;;;;;;4734853;30;19930;-82
2022/05/04 12:01:08;;;;;;;;;;;;;;;;;;4730929;29;19933;-83
2022/05/04 12:03:34;;;;;;;;;;;;;;;;;;4752050;30;19984;-82
2022/05/04 12:06:00;;;;;;;;;;;;;;;;;;4735070;30;19929;-83
2022/05/04 12:08:26;;;;;;;;;;;;;;;;;;4737543;30;19932;-83
2022/05/04 12:10:52;;;;;;;;;;;;;;;;;;4747878;30;19925;-82
2022/05/04 12:13:18;;;;;;;;;;;;;;;;;;4748407;30;19934;-83
2022/05/04 12:15:44;;;;;;;;;;;;;;;;;;4758262;30;20374;-82
2022/05/04 12:18:10;;;;;;;;;;;;;;;;;;4750408;30;19930;-83
2022/05/04 12:20:36;;;;;;;;;;;;;;;;;;4735206;30;19930;-83
2022/05/04 12:23:01;;;;;;;;;;;;;;;;;;4750716;30;20281;-82
2022/05/04 12:25:27;;;;;;;;;;;;;;;;;;4739575;30;20028;-82
2022/05/04 12:27:54;;;;;;;;;;;;;;;;;;4750672;30;19933;-83
2022/05/04 12:33:08;;;;;;;;;;;;;;;;;;4763414;29;19938;-82
2022/05/04 12:35:34;;;;;;;;;;;;;;;;;;4754617;30;20267;-85
2022/05/04 12:38:03;;;;;;;;;;;;;;;;;;4739068;30;19996;-85
2022/05/04 12:40:29;;;;;;;;;;;;;;;;;;4738723;30;19926;-85
2022/05/04 12:43:00;;;;;;;;;;;;;;;;;;4769834;29;19933;-83
2022/05/04 12:45:29;;;;;;;;;;;;;;;;;;4753188;30;19933;-83
2022/05/04 12:47:55;;;;;;;;;;;;;;;;;;4752225;30;19929;-83
2022/05/04 12:50:21;;;;;;;;;;;;;;;;;;4749985;30;19936;-83
2022/05/04 12:52:48;;;;;;;;;;;;;;;;;;4769850;29;20300;-83
2022/05/04 12:55:14;;;;;;;;;;;;;;;;;;4747208;30;19994;-84
2022/05/04 12:57:40;;;;;;;;;;;;;;;;;;4755074;30;19929;-84
2022/05/04 13:00:06;;;;;;;;;;;;;;;;;;4739617;29;19948;-84
2022/05/04 13:02:32;;;;;;;;;;;;;;;;;;4749987;30;19947;-84
2022/05/04 13:04:58;;;;;;;;;;;;;;;;;;4736659;30;20475;-84
2022/05/04 13:07:27;;;;;;;;;;;;;;;;;;4740436;30;19940;-84
2022/05/04 13:09:53;;;;;;;;;;;;;;;;;;4763672;30;19929;-84
2022/05/04 13:12:19;;;;;;;;;;;;;;;;;;4752851;30;22965;-84
2022/05/04 13:14:45;;;;;;;;;;;;;;;;;;4750327;30;19929;-84
2022/05/04 13:17:15;;;;;;;;;;;;;;;;;;4732441;29;19926;-84
2022/05/04 13:19:41;;;;;;;;;;;;;;;;;;4735777;30;19987;-84
2022/05/04 13:22:07;;;;;;;;;;;;;;;;;;4737782;30;20369;-84
2022/05/04 13:24:33;;;;;;;;;;;;;;;;;;4751631;30;19987;-84
2022/05/04 13:26:59;;;;;;;;;;;;;;;;;;4753400;30;19934;-84
2022/05/04 13:29:25;;;;;;;;;;;;;;;;;;4738181;30;19929;-84
2022/05/04 13:31:51;;;;;;;;;;;;;;;;;;4755849;30;19930;-84
2022/05/04 13:34:17;;;;;;;;;;;;;;;;;;4753277;30;19973;-84
2022/05/04 13:36:45;;;;;;;;;;;;;;;;;;4741018;30;19976;-84
2022/05/04 13:39:11;;;;;;;;;;;;;;;;;;4733887;30;19930;-84
2022/05/04 13:41:37;;;;;;;;;;;;;;;;;;4759564;30;19926;-84
2022/05/04 13:44:03;;;;;;;;;;;;;;;;;;4737940;30;19937;-84
2022/05/04 13:46:32;;;;;;;;;;;;;;;;;;4755171;30;19941;-84
2022/05/04 13:49:01;;;;;;;;;;;;;;;;;;4741076;30;19930;-83
2022/05/04 13:54:12;;;;;;;;;;;;;;;;;;4735641;30;20505;-84
2022/05/04 13:56:38;;;;;;;;;;;;;;;;;;4737162;30;19941;-84
2022/05/04 13:59:04;;;;;;;;;;;;;;;;;;4723987;30;19930;-84
2022/05/04 14:01:30;;;;;;;;;;;;;;;;;;4725920;30;20812;-83
2022/05/04 14:03:56;;;;;;;;;;;;;;;;;;4742465;30;19929;-81
2022/05/04 14:06:22;;;;;;;;;;;;;;;;;;4740520;30;19933;-81
2022/05/04 14:08:49;;;;;;;;;;;;;;;;;;4745328;30;19975;-82
2022/05/04 14:11:15;;;;;;;;;;;;;;;;;;4737039;30;19983;-82
2022/05/04 14:13:42;;;;;;;;;;;;;;;;;;4755905;29;21098;-82
2022/05/04 14:16:09;;;;;;;;;;;;;;;;;;4756183;30;19930;-82
2022/05/04 14:18:35;;;;;;;;;;;;;;;;;;4744177;30;19930;-82
2022/05/04 14:21:02;;;;;;;;;;;;;;;;;;4741495;29;19925;-82
2022/05/04 14:23:28;;;;;;;;;;;;;;;;;;4741275;30;20289;-82
2022/05/04 14:25:54;;;;;;;;;;;;;;;;;;4738277;30;19929;-82
2022/05/04 14:28:22;;;;;;;;;;;;;;;;;;4738335;30;20534;-82
2022/05/04 14:30:48;;;;;;;;;;;;;;;;;;4740400;30;20389;-83
2022/05/04 14:33:14;;;;;;;;;;;;;;;;;;4739594;30;19955;-82
2022/05/04 14:35:40;;;;;;;;;;;;;;;;;;4739406;30;19938;-82
2022/05/04 14:38:08;;;;;;;;;;;;;;;;;;4740616;30;20353;-82
2022/05/04 14:40:33;;;;;;;;;;;;;;;;;;4736437;30;19933;-82
2022/05/04 14:43:00;;;;;;;;;;;;;;;;;;4739811;30;20421;-82
2022/05/04 14:45:26;;;;;;;;;;;;;;;;;;4729938;30;19926;-84
2022/05/04 14:47:54;;;;;;;;;;;;;;;;;;4733087;30;19940;-82
2022/05/04 14:50:20;;;;;;;;;;;;;;;;;;4742414;30;19934;-83
2022/05/04 14:52:46;;;;;;;;;;;;;;;;;;4742727;30;19945;-83
2022/05/04 14:55:12;;;;;;;;;;;;;;;;;;4745792;30;19948;-82
2022/05/04 14:57:38;;;;;;;;;;;;;;;;;;4744486;29;20374;-82
2022/05/04 15:00:04;;;;;;;;;;;;;;;;;;4739668;30;19929;-82
2022/05/04 15:02:30;;;;;;;;;;;;;;;;;;4746102;30;20467;-82
2022/05/04 15:05:03;;;;;;;;;;;;;;;;;;4746339;30;20385;-82
2022/05/04 15:07:29;;;;;;;;;;;;;;;;;;4740174;30;19940;-82
2022/05/04 15:09:55;;;;;;;;;;;;;;;;;;4745808;30;20252;-82
2022/05/04 15:12:21;;;;;;;;;;;;;;;;;;4723269;29;20477;-83
2022/05/04 15:14:47;;;;;;;;;;;;;;;;;;4742747;30;19933;-82
2022/05/04 15:17:13;;;;;;;;;;;;;;;;;;4723084;30;19934;-82
2022/05/04 15:19:39;;;;;;;;;;;;;;;;;;4734347;30;19933;-82
2022/05/04 15:22:06;;;;;;;;;;;;;;;;;;4737332;30;20066;-82
2022/05/04 15:24:54;;;;;;;;;;;;;;;;;;4762699;30;19933;-81
2022/05/04 15:27:22;;;;;;;;;;;;;;;;;;4730101;29;20545;-82
2022/05/04 15:29:49;;;;;;;;;;;;;;;;;;4737347;30;20007;-81
2022/05/04 15:32:16;;;;;;;;;;;;;;;;;;4734727;30;19974;-82
2022/05/04 15:34:43;;;;;;;;;;;;;;;;;;4738763;30;19934;-82
2022/05/04 15:37:11;;;;;;;;;;;;;;;;;;4734900;30;19926;-81
2022/05/04 15:39:39;;;;;;;;;;;;;;;;;;4739509;30;19941;-82
2022/05/04 15:42:06;;;;;;;;;;;;;;;;;;4720004;29;20404;-82
2022/05/04 15:44:34;;;;;;;;;;;;;;;;;;4737341;30;19969;-82
2022/05/04 15:47:00;;;;;;;;;;;;;;;;;;4724551;30;20067;-81
2022/05/04 15:49:40;;;;;;;;;;;;;;;;;;4707961;30;20354;-82
2022/05/04 15:52:13;;;;;;;;;;;;;;;;;;4687833;30;20047;-81
2022/05/04 15:54:40;;;;;;;;;;;;;;;;;;4702343;30;20297;-81
2022/05/04 15:57:26;;;;;;;;;;;;;;;;;;4704659;30;19991;-81
2022/05/04 15:59:54;;;;;;;;;;;;;;;;;;4703027;30;19931;-82
2022/05/04 16:03:57;;;;;;;;;;;;;;;;;;4699992;30;22361;-81
2022/05/04 16:05:23;;;;;;;;;;;;;;;;;;4705387;30;20420;-81
2022/05/04 16:08:10;;;;;;;;;;;;;;;;;;4680599;30;20009;-81
2022/05/04 16:10:45;;;;;;;;;;;;;;;;;;4680730;30;20048;-82
2022/05/04 16:13:11;;;;;;;;;;;;;;;;;;4673161;30;19945;-83
2022/05/04 16:15:43;;;;;;;;;;;;;;;;;;4683216;30;20484;-83
2022/05/04 16:23:58;;;;;;;;;;;;;;;;;;4718344;30;19966;-83
2022/05/04 16:26:45;;;;;;;;;;;;;;;;;;4674227;30;19946;-82
2022/05/04 16:29:11;;;;;;;;;;;;;;;;;;4655931;30;19927;-82
2022/05/04 16:31:40;;;;;;;;;;;;;;;;;;4644526;30;20682;-82
2022/05/04 16:34:06;;;;;;;;;;;;;;;;;;4675316;30;19939;-81
2022/05/04 16:36:49;;;;;;;;;;;;;;;;;;4674071;30;20478;-82
2022/05/04 16:39:16;;;;;;;;;;;;;;;;;;4663795;30;19942;-82
2022/05/04 16:41:43;;;;;;;;;;;;;;;;;;4661410;30;19943;-82
2022/05/04 16:44:09;;;;;;;;;;;;;;;;;;4673208;30;20376;-82
2022/05/04 16:46:35;;;;;;;;;;;;;;;;;;4678507;30;19934;-82
2022/05/04 16:49:17;;;;;;;;;;;;;;;;;;4622166;30;19995;-81
2022/05/04 16:51:44;;;;;;;;;;;;;;;;;;4622098;30;19932;-82
2022/05/04 16:54:11;;;;;;;;;;;;;;;;;;4641148;30;19938;-83
2022/05/04 16:56:38;;;;;;;;;;;;;;;;;;4650345;30;19940;-82
2022/05/04 16:59:04;;;;;;;;;;;;;;;;;;4644399;30;20385;-82
2022/05/04 17:01:32;;;;;;;;;;;;;;;;;;4649909;30;19987;-82
2022/05/04 17:03:59;;;;;;;;;;;;;;;;;;4651412;30;19931;-82
2022/05/04 17:06:27;;;;;;;;;;;;;;;;;;4647249;30;20313;-82
2022/05/04 17:08:54;;;;;;;;;;;;;;;;;;4647192;30;19936;-82
2022/05/04 17:11:22;;;;;;;;;;;;;;;;;;4638981;30;20025;-83
2022/05/04 17:13:49;;;;;;;;;;;;;;;;;;4643300;30;20030;-82
2022/05/04 17:16:36;;;;;;;;;;;;;;;;;;4645934;30;20316;-82
2022/05/04 17:19:03;;;;;;;;;;;;;;;;;;4690984;30;19967;-82
2022/05/04 17:21:30;;;;;;;;;;;;;;;;;;4717024;30;19955;-84
2022/05/04 17:23:58;;;;;;;;;;;;;;;;;;4699122;30;19997;-85
2022/05/04 17:26:28;;;;;;;;;;;;;;;;;;4701123;30;19930;-84
2022/05/04 17:28:55;;;;;;;;;;;;;;;;;;4711110;30;19926;-84
2022/05/04 17:31:23;;;;;;;;;;;;;;;;;;4695170;30;20068;-85
2022/05/04 17:36:45;;;;;;;;;;;;;;;;;;4709127;30;19987;-84
2022/05/04 17:39:15;;;;;;;;;;;;;;;;;;4710041;30;19940;-84
2022/05/04 17:41:43;;;;;;;;;;;;;;;;;;4720645;30;19934;-84
2022/05/04 17:44:10;;;;;;;;;;;;;;;;;;4707485;30;19938;-84
2022/05/04 17:46:36;;;;;;;;;;;;;;;;;;4714759;30;19975;-84
2022/05/04 17:49:03;;;;;;;;;;;;;;;;;;4702622;30;19934;-83
2022/05/04 17:51:30;;;;;;;;;;;;;;;;;;4719889;30;19937;-84
2022/05/04 17:53:57;;;;;;;;;;;;;;;;;;4724575;30;20381;-83
2022/05/04 17:56:24;;;;;;;;;;;;;;;;;;4715611;30;19946;-83
2022/05/04 17:59:00;;;;;;;;;;;;;;;;;;4699860;30;20075;-83
2022/05/04 18:04:12;;;;;;;;;;;;;;;;;;4666393;30;19937;-84
2022/05/04 18:06:54;;;;;;;;;;;;;;;;;;4684673;30;20014;-83
2022/05/04 18:09:22;;;;;;;;;;;;;;;;;;4677678;30;19934;-83
2022/05/04 18:11:51;;;;;;;;;;;;;;;;;;4684119;30;19935;-84
2022/05/04 18:14:20;;;;;;;;;;;;;;;;;;4687844;30;19996;-83
2022/05/04 18:16:51;;;;;;;;;;;;;;;;;;4686034;30;19935;-83
2022/05/04 18:19:18;;;;;;;;;;;;;;;;;;4671171;30;20072;-83
2022/05/04 18:21:45;;;;;;;;;;;;;;;;;;4696917;30;20029;-83
2022/05/04 18:24:13;;;;;;;;;;;;;;;;;;4674070;30;19937;-84
2022/05/04 18:26:38;;;;;;;;;;;;;;;;;;4684267;30;19984;-83
2022/05/04 18:29:06;;;;;;;;;;;;;;;;;;4682523;30;20025;-83
2022/05/04 18:31:32;;;;;;;;;;;;;;;;;;4696278;30;20938;-83
2022/05/04 18:33:58;;;;;;;;;;;;;;;;;;4696402;30;20029;-83
2022/05/04 18:36:34;;;;;;;;;;;;;;;;;;4684975;30;19938;-84
2022/05/04 18:39:01;;;;;;;;;;;;;;;;;;4713545;30;19930;-83
2022/05/04 18:41:27;;;;;;;;;;;;;;;;;;4734121;30;20007;-84
2022/05/04 18:43:54;;;;;;;;;;;;;;;;;;4736049;30;19959;-83
2022/05/04 18:46:21;;;;;;;;;;;;;;;;;;4734991;30;21626;-83
2022/05/04 18:48:48;;;;;;;;;;;;;;;;;;4739698;30;19930;-84
2022/05/04 18:51:15;;;;;;;;;;;;;;;;;;4731922;30;19960;-83
2022/05/04 18:53:41;;;;;;;;;;;;;;;;;;4721040;30;20747;-83
2022/05/04 18:56:14;;;;;;;;;;;;;;;;;;4733567;29;19945;-83
2022/05/04 18:58:42;;;;;;;;;;;;;;;;;;4739918;30;19965;-83
2022/05/04 19:01:09;;;;;;;;;;;;;;;;;;4729598;30;21331;-83
2022/05/04 19:03:37;;;;;;;;;;;;;;;;;;4736165;30;19925;-83
2022/05/04 19:06:04;;;;;;;;;;;;;;;;;;4719223;30;19934;-83
2022/05/04 19:08:31;;;;;;;;;;;;;;;;;;4724705;30;19929;-83
2022/05/04 19:10:57;;;;;;;;;;;;;;;;;;4736797;30;20137;-83
2022/05/04 19:13:25;;;;;;;;;;;;;;;;;;4735504;30;19933;-83
2022/05/04 19:15:52;;;;;;;;;;;;;;;;;;4723428;30;19953;-83
2022/05/04 19:18:21;;;;;;;;;;;;;;;;;;4733731;29;19977;-83
2022/05/04 19:20:47;;;;;;;;;;;;;;;;;;4737833;29;19933;-83
2022/05/04 19:23:15;;;;;;;;;;;;;;;;;;4735301;30;20463;-83
2022/05/04 19:25:42;;;;;;;;;;;;;;;;;;4727588;30;20014;-82
2022/05/04 19:28:14;;;;;;;;;;;;;;;;;;4720594;29;19934;-83
2022/05/04 19:30:43;;;;;;;;;;;;;;;;;;4757729;30;19989;-82
2022/05/04 19:33:10;;;;;;;;;;;;;;;;;;4752106;29;20024;-83
2022/05/04 19:35:37;;;;;;;;;;;;;;;;;;4742249;30;19940;-82
2022/05/04 19:38:04;;;;;;;;;;;;;;;;;;4734388;29;19937;-83
2022/05/04 19:40:31;;;;;;;;;;;;;;;;;;4756015;29;19935;-82
2022/05/04 19:42:59;;;;;;;;;;;;;;;;;;4741710;30;19991;-82
2022/05/04 19:45:27;;;;;;;;;;;;;;;;;;4736545;30;20016;-83
2022/05/04 19:47:57;;;;;;;;;;;;;;;;;;4755122;29;19934;-83
2022/05/04 19:50:24;;;;;;;;;;;;;;;;;;4725909;30;19941;-82
2022/05/04 19:52:51;;;;;;;;;;;;;;;;;;4727018;30;19992;-83
2022/05/04 19:55:18;;;;;;;;;;;;;;;;;;4718792;30;19983;-83
2022/05/04 19:58:00;;;;;;;;;;;;;;;;;;4699020;30;19952;-83
2022/05/04 20:00:26;;;;;;;;;;;;;;;;;;4687409;30;19935;-83
2022/05/04 20:02:57;;;;;;;;;;;;;;;;;;4701814;30;19934;-83
2022/05/04 20:05:24;;;;;;;;;;;;;;;;;;4684964;30;19988;-83
2022/05/04 20:07:54;;;;;;;;;;;;;;;;;;4662550;30;19935;-83
2022/05/04 20:10:20;;;;;;;;;;;;;;;;;;4696926;30;19942;-83
2022/05/04 20:12:46;;;;;;;;;;;;;;;;;;4703736;30;19931;-83
2022/05/04 20:15:14;;;;;;;;;;;;;;;;;;4697052;30;19927;-82
2022/05/04 20:17:41;;;;;;;;;;;;;;;;;;4690449;30;19926;-82
2022/05/04 20:20:08;;;;;;;;;;;;;;;;;;4689600;30;19945;-82
2022/05/04 20:22:55;;;;;;;;;;;;;;;;;;4678825;30;19942;-82
2022/05/04 20:25:22;;;;;;;;;;;;;;;;;;4671536;30;19969;-82
2022/05/04 20:27:50;;;;;;;;;;;;;;;;;;4679738;30;20372;-82
2022/05/04 20:30:17;;;;;;;;;;;;;;;;;;4691589;30;21301;-82