Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:27;;;;;;;16.27;5.47;;;;;;;26.46;54.83;96689.41;5088073;28;20192;-83
2023/07/21 00:02:54;;;;;;;19.43;6.77;;;;;;;26.13;55.64;96685.28;5053744;28;20220;-80
2023/07/21 00:05:24;;;;;;;13.10;5.00;;;;;;;26.01;55.79;96692.78;5089083;28;20195;-85
2023/07/21 00:07:52;;;;;;;20.60;10.27;;;;;;;25.81;56.62;96679.13;5052705;28;20236;-77
2023/07/21 00:10:22;;;;;;;866.43;796.40;;;;;;;25.74;56.97;96675.50;5071665;28;20191;-80
2023/07/21 00:12:49;;;;;;;782.73;712.23;;;;;;;25.73;57.16;96660.59;5052392;28;20239;-77
2023/07/21 00:15:18;;;;;;;839.30;760.80;;;;;;;25.87;56.90;96690.84;5053780;28;20576;-86
2023/07/21 00:17:47;;;;;;;10.97;4.20;;;;;;;26.05;56.00;96686.13;5087705;28;20192;-79
2023/07/21 00:20:21;;;;;;;18.77;5.90;;;;;;;26.14;56.20;96687.78;5052940;28;20209;-81
2023/07/21 00:22:50;;;;;;;854.23;793.37;;;;;;;26.23;55.99;96681.41;5069983;28;20222;-83
2023/07/21 00:25:17;;;;;;;21.03;5.67;;;;;;;25.99;56.33;96684.16;5051865;28;20832;-77
2023/07/21 00:27:45;;;;;;;16.57;6.17;;;;;;;25.86;56.19;96668.00;5069931;28;20639;-80
2023/07/21 00:30:16;;;;;;;15.57;5.17;;;;;;;25.95;56.32;96672.25;5086866;28;20189;-78
2023/07/21 00:32:44;;;;;;;14.67;5.23;;;;;;;26.01;56.42;96673.38;5053435;28;20241;-79
2023/07/21 00:35:12;;;;;;;7.37;3.30;;;;;;;25.99;56.15;96667.44;5069774;28;20196;-83
2023/07/21 00:37:41;;;;;;;11.67;4.23;;;;;;;25.71;56.38;96632.56;5070369;28;20197;-77
2023/07/21 00:40:09;;;;;;;7.97;3.50;;;;;;;26.07;56.17;96667.38;5054424;28;20651;-85
2023/07/21 00:42:37;;;;;;;15.03;5.27;;;;;;;25.99;56.02;96664.78;5070148;28;20208;-83
2023/07/21 00:45:06;;;;;;;761.27;711.80;;;;;;;25.81;56.58;96676.47;5070936;28;20208;-82
2023/07/21 00:47:36;;;;;;;17.40;5.77;;;;;;;25.66;56.89;96672.03;5088464;28;20225;-88
2023/07/21 00:50:04;;;;;;;793.70;743.03;;;;;;;25.79;56.90;96672.31;5071351;28;20598;-78
2023/07/21 00:52:36;;;;;;;798.07;747.97;;;;;;;25.72;56.67;96660.75;5038590;28;20208;-77
2023/07/21 00:55:06;;;;;;;811.77;759.67;;;;;;;25.70;57.24;96668.88;5086774;28;20725;-78
2023/07/21 00:57:34;;;;;;;319.50;301.33;;;;;;;25.55;57.40;96662.66;5070480;28;20206;-78
2023/07/21 01:00:12;;;;;;;808.27;756.40;;;;;;;25.46;58.23;96655.72;5070568;28;20208;-78
2023/07/21 01:02:49;;;;;;;812.17;758.60;;;;;;;25.61;57.80;96669.94;5089796;28;20248;-82
2023/07/21 01:05:17;;;;;;;828.23;750.70;;;;;;;25.56;57.82;96674.06;5055881;28;20792;-83
2023/07/21 01:07:47;;;;;;;14.10;5.93;;;;;;;25.52;58.30;96676.25;5041757;28;20258;-87
2023/07/21 01:10:14;;;;;;;10.43;4.33;;;;;;;25.61;58.24;96675.22;5093503;28;20196;-83
2023/07/21 01:12:42;;;;;;;15.50;5.87;;;;;;;25.43;57.80;96634.84;5073804;28;20751;-81
2023/07/21 01:15:10;;;;;;;18.67;6.23;;;;;;;25.74;57.96;96675.50;5092642;28;20234;-82
2023/07/21 01:17:39;;;;;;;800.97;749.03;;;;;;;25.40;58.15;96659.03;5071891;28;20199;-83
2023/07/21 01:20:09;;;;;;;455.73;425.77;;;;;;;25.47;57.43;96657.34;5093620;28;20200;-82
2023/07/21 01:22:44;;;;;;;16.47;9.70;;;;;;;25.50;57.74;96667.63;5057409;28;20637;-90
2023/07/21 01:25:14;;;;;;;353.47;331.97;;;;;;;25.41;57.92;96652.75;5091274;28;20193;-81
2023/07/21 01:27:45;;;;;;;20.63;15.97;;;;;;;25.43;57.70;96661.34;5091843;28;20648;-79
2023/07/21 01:30:14;;;;;;;29.23;23.77;;;;;;;25.25;58.04;96666.03;5089841;28;20631;-79
2023/07/21 01:32:47;;;;;;;156.83;148.13;;;;;;;24.95;59.76;96659.63;5091529;28;20710;-81
2023/07/21 01:35:17;;;;;;;824.37;758.73;;;;;;;24.75;60.21;96660.97;5055370;28;20853;-80
2023/07/21 01:37:46;;;;;;;19.43;6.13;;;;;;;24.51;61.58;96660.09;5091156;28;20770;-83
2023/07/21 01:40:15;;;;;;;9.20;4.23;;;;;;;24.30;62.03;96665.06;5072772;28;20202;-78
2023/07/21 01:42:46;;;;;;;16.10;5.60;;;;;;;24.21;62.66;96657.09;5038220;28;20197;-78
2023/07/21 01:45:14;;;;;;;18.77;5.53;;;;;;;24.52;62.51;96659.97;5056056;28;20201;-82
2023/07/21 01:47:45;;;;;;;20.07;6.87;;;;;;;24.66;61.60;96671.69;5089066;28;20222;-79
2023/07/21 01:50:18;;;;;;;583.33;542.97;;;;;;;24.56;63.17;96668.41;5056241;28;20202;-79
2023/07/21 01:52:47;;;;;;;808.90;737.23;;;;;;;24.69;63.13;96676.69;5054163;28;20211;-77
2023/07/21 01:55:29;;;;;;;19.87;8.07;;;;;;;24.71;62.72;96669.41;5072015;28;20223;-81
2023/07/21 01:58:06;;;;;;;12.93;5.70;;;;;;;24.76;62.25;96685.63;5056814;28;20211;-77
2023/07/21 02:00:43;;;;;;;16.97;6.87;;;;;;;24.42;63.72;96684.94;5054484;28;20295;-78
2023/07/21 02:03:18;;;;;;;15.20;5.80;;;;;;;24.34;64.30;96684.94;5056475;28;20708;-79
2023/07/21 02:05:47;;;;;;;10.27;4.63;;;;;;;24.28;65.24;96689.03;5022479;28;20582;-81
2023/07/21 02:08:15;;;;;;;17.20;5.97;;;;;;;24.24;64.85;96688.53;5055919;28;20279;-80
2023/07/21 02:10:42;;;;;;;9.83;4.80;;;;;;;23.91;64.95;96681.47;5080759;28;20358;-87
2023/07/21 02:13:19;;;;;;;15.00;5.87;;;;;;;23.63;65.17;96673.94;5076774;28;20211;-77
2023/07/21 02:15:47;;;;;;;15.63;5.87;;;;;;;23.91;65.18;96697.34;5079534;28;20670;-75
2023/07/21 02:18:15;;;;;;;12.23;5.03;;;;;;;23.83;64.67;96699.97;5072824;28;20193;-78
2023/07/21 02:20:44;;;;;;;17.33;6.00;;;;;;;23.74;64.90;96698.28;5073614;28;20225;-80
2023/07/21 02:23:12;;;;;;;8.70;4.80;;;;;;;23.52;65.35;96698.84;5054830;28;20707;-76
2023/07/21 02:25:40;;;;;;;14.03;5.27;;;;;;;23.33;65.76;96689.34;5071303;28;20200;-76
2023/07/21 02:28:08;;;;;;;9.57;4.30;;;;;;;23.28;65.63;96694.25;5072104;28;20228;-77
2023/07/21 02:30:39;;;;;;;17.67;6.23;;;;;;;23.14;65.81;96701.91;5054061;28;20667;-76
2023/07/21 02:33:06;;;;;;;19.60;6.63;;;;;;;23.01;65.99;96701.50;5090597;28;20274;-78
2023/07/21 02:35:33;;;;;;;17.10;6.27;;;;;;;23.03;65.49;96699.53;5070214;28;20207;-80
2023/07/21 02:38:03;;;;;;;17.47;6.27;;;;;;;22.95;65.97;96707.38;5090394;28;20192;-78
2023/07/21 02:40:31;;;;;;;8.50;4.97;;;;;;;22.93;65.74;96704.91;5089631;28;20186;-78
2023/07/21 02:42:59;;;;;;;16.07;5.93;;;;;;;22.92;66.00;96705.03;5071770;28;20197;-82
2023/07/21 02:45:27;;;;;;;12.27;5.33;;;;;;;22.96;65.90;96703.75;5039034;28;20306;-78
2023/07/21 02:47:55;;;;;;;15.97;6.13;;;;;;;22.93;66.31;96699.63;5037665;28;20238;-77
2023/07/21 02:50:23;;;;;;;14.53;5.83;;;;;;;21.95;68.89;96685.66;5071685;28;20204;-82
2023/07/21 02:52:51;;;;;;;63.20;57.73;;;;;;;21.52;70.79;96682.81;5069960;28;20211;-81
2023/07/21 02:55:19;;;;;;;736.60;662.70;;;;;;;21.57;70.76;96675.31;5071609;28;20195;-85
2023/07/21 02:57:50;;;;;;;714.53;640.13;;;;;;;21.90;69.97;96682.66;5071648;28;20195;-87
2023/07/21 03:00:24;;;;;;;720.50;646.10;;;;;;;22.13;68.98;96657.53;5071736;28;20286;-82
2023/07/21 03:03:03;;;;;;;724.13;649.30;;;;;;;22.41;68.33;96690.75;5071717;28;20191;-82
2023/07/21 03:05:35;;;;;;;18.97;7.53;;;;;;;22.58;67.82;96687.31;5069785;28;20200;-79
2023/07/21 03:08:03;;;;;;;20.53;7.10;;;;;;;22.67;67.33;96687.38;5089832;28;20659;-84
2023/07/21 03:10:31;;;;;;;12.43;5.80;;;;;;;22.93;66.50;96693.50;5054504;28;20204;-83
2023/07/21 03:12:58;;;;;;;19.60;7.00;;;;;;;22.88;66.11;96664.91;5054241;28;20594;-80
2023/07/21 03:15:28;;;;;;;15.07;5.93;;;;;;;23.22;65.36;96683.47;5070504;28;20278;-76
2023/07/21 03:18:03;;;;;;;750.80;685.47;;;;;;;23.49;65.16;96695.69;5054691;28;20349;-85
2023/07/21 03:20:39;;;;;;;20.77;7.93;;;;;;;23.68;64.18;96685.69;5054886;28;20744;-81
2023/07/21 03:23:11;;;;;;;21.00;8.13;;;;;;;23.74;64.12;96697.47;5037388;28;20783;-80
2023/07/21 03:25:43;;;;;;;24.10;8.00;;;;;;;23.76;64.27;96693.66;5055176;28;20557;-80
2023/07/21 03:28:10;;;;;;;15.50;6.23;;;;;;;23.85;63.66;96692.72;5054375;28;20807;-78
2023/07/21 03:30:41;;;;;;;771.03;692.90;;;;;;;23.68;64.22;96719.25;5053208;28;20207;-83
2023/07/21 03:33:17;;;;;;;764.13;685.83;;;;;;;23.67;64.05;96713.13;5054546;28;20204;-82
2023/07/21 03:36:00;;;;;;;732.60;683.50;;;;;;;23.52;64.11;96712.06;5036879;28;20205;-79
2023/07/21 03:38:30;;;;;;;762.17;710.90;;;;;;;23.44;63.83;96730.53;5059451;28;20266;-87
2023/07/21 03:41:02;;;;;;;781.00;714.67;;;;;;;23.67;63.04;96747.53;5076470;28;20203;-88
2023/07/21 03:43:35;;;;;;;18.67;6.50;;;;;;;23.80;63.65;96742.59;5056068;28;20198;-84
2023/07/21 03:46:05;;;;;;;551.97;517.23;;;;;;;23.84;62.61;96741.31;5074367;28;20190;-79
2023/07/21 03:48:55;;;;;;;20.20;6.83;;;;;;;23.94;62.51;96733.25;5068303;28;20888;-83
2023/07/21 03:51:24;;;;;;;19.47;5.97;;;;;;;24.03;62.62;96735.78;5073295;28;20600;-82
2023/07/21 03:53:52;;;;;;;14.07;5.40;;;;;;;23.95;63.08;96745.47;5062431;28;20223;-80
2023/07/21 03:56:26;;;;;;;16.50;6.87;;;;;;;23.69;63.45;96734.97;5054559;28;20979;-80
2023/07/21 03:58:55;;;;;;;14.67;5.63;;;;;;;24.24;63.00;96751.22;5060749;28;20268;-77
2023/07/21 04:01:24;;;;;;;18.63;6.80;;;;;;;24.45;61.62;96748.97;5041451;28;20295;-77
2023/07/21 04:03:54;;;;;;;22.00;6.77;;;;;;;24.86;60.42;96739.28;5076978;28;20745;-77
2023/07/21 04:06:24;;;;;;;17.90;6.80;;;;;;;24.82;60.15;96727.34;5040674;28;20194;-80
2023/07/21 04:08:53;;;;;;;21.73;7.37;;;;;;;25.31;58.54;96741.38;5086033;28;20287;-78
2023/07/21 04:11:26;;;;;;;9.63;5.40;;;;;;;25.13;58.79;96741.59;5089766;28;20200;-78
2023/07/21 04:13:53;;;;;;;23.17;8.30;;;;;;;25.23;59.13;96734.28;5071407;28;20203;-85
2023/07/21 04:16:21;;;;;;;19.70;6.50;;;;;;;25.74;57.62;96763.03;5056725;28;20204;-85
2023/07/21 04:18:48;;;;;;;27.73;7.70;;;;;;;25.88;56.10;96756.22;5070822;28;20695;-78
2023/07/21 04:21:16;;;;;;;18.90;7.33;;;;;;;25.98;56.20;96740.06;5071661;28;20286;-85
2023/07/21 04:23:43;;;;;;;14.43;5.93;;;;;;;26.01;55.32;96727.28;5053301;28;20278;-82
2023/07/21 04:26:15;;;;;;;18.03;6.77;;;;;;;26.03;54.59;96754.47;5090073;28;20197;-86
2023/07/21 04:28:44;;;;;;;13.30;4.97;;;;;;;26.15;54.41;96774.34;5054842;28;20244;-88
2023/07/21 04:31:15;;;;;;;21.07;7.27;;;;;;;26.12;53.55;96768.56;5069250;28;20740;-82
2023/07/21 04:33:59;;;;;;;23.77;6.70;;;;;;;26.36;53.88;96771.09;5058416;28;21127;-78
2023/07/21 04:36:28;;;;;;;26.30;9.23;;;;;;;26.65;52.39;96765.97;5055826;28;20193;-83
2023/07/21 04:39:03;;;;;;;17.37;5.63;;;;;;;26.67;52.32;96777.22;5062738;28;20207;-80
2023/07/21 04:41:31;;;;;;;16.10;6.10;;;;;;;26.99;52.24;96785.03;5069639;28;20232;-82
2023/07/21 04:43:59;;;;;;;22.20;8.03;;;;;;;27.31;51.62;96783.91;5072332;28;20695;-85
2023/07/21 04:46:29;;;;;;;13.80;5.37;;;;;;;27.44;51.61;96792.16;5072607;28;20699;-87
2023/07/21 04:48:58;;;;;;;31.13;8.20;;;;;;;27.47;51.74;96788.31;5022790;28;20216;-81
2023/07/21 04:51:39;;;;;;;23.73;6.73;;;;;;;27.67;51.29;96795.59;5039900;28;20196;-81
2023/07/21 04:54:08;;;;;;;20.97;6.87;;;;;;;27.82;51.03;96801.75;5053843;28;20215;-83
2023/07/21 04:56:39;;;;;;;22.50;7.60;;;;;;;27.86;51.21;96807.53;5071201;28;20205;-82
2023/07/21 04:59:11;;;;;;;10.27;4.70;;;;;;;28.15;50.46;96815.56;5070901;28;20188;-83
2023/07/21 05:01:47;;;;;;;19.83;6.97;;;;;;;28.00;50.33;96804.91;5069075;28;20752;-80
2023/07/21 05:04:16;;;;;;;30.50;9.87;;;;;;;28.16;50.91;96806.56;5070131;28;20225;-78
2023/07/21 05:06:50;;;;;;;22.83;7.80;;;;;;;27.84;50.49;96749.13;5036374;28;20199;-82
2023/07/21 05:09:19;;;;;;;25.53;7.90;;;;;;;28.09;51.51;96789.66;5054293;28;20224;-79
2023/07/21 05:11:57;;;;;;;21.80;8.03;;;;;;;28.34;50.08;96799.00;5069751;28;20326;-86
2023/07/21 05:14:57;;;;;;;33.97;9.10;;;;;;;28.83;51.21;96810.69;5044150;28;20212;-77
2023/07/21 05:17:35;;;;;;;27.60;8.90;;;;;;;28.62;49.95;96813.34;5053462;28;20196;-82
2023/07/21 05:20:24;;;;;;;14.93;5.67;;;;;;;28.34;50.61;96793.66;5003887;28;20215;-86
2023/07/21 05:23:01;;;;;;;20.77;7.07;;;;;;;28.71;50.06;96812.19;5068376;28;20357;-82
2023/07/21 05:26:02;;;;;;;22.20;7.40;;;;;;;29.07;50.08;96832.66;5063926;28;20200;-85
2023/07/21 05:28:35;;;;;;;869.47;801.80;;;;;;;29.35;49.59;96821.06;5067530;28;20220;-84
2023/07/21 05:31:03;;;;;;;955.10;870.50;;;;;;;29.58;48.76;96812.84;5070197;28;20220;-84
2023/07/21 05:33:41;;;;;;;20.30;7.37;;;;;;;29.44;48.83;96798.56;5070794;28;20209;-85
2023/07/21 05:36:12;;;;;;;24.70;7.73;;;;;;;29.10;50.25;96800.28;5069761;28;20195;-84
2023/07/21 05:38:39;;;;;;;25.07;8.13;;;;;;;29.22;50.12;96809.47;5037435;28;20217;-80
2023/07/21 05:41:08;;;;;;;758.43;706.27;;;;;;;28.97;50.95;96796.47;5069637;28;20254;-84
2023/07/21 05:43:36;;;;;;;962.50;878.23;;;;;;;29.04;49.64;96774.38;5053471;28;20196;-82
2023/07/21 05:46:07;;;;;;;956.97;886.83;;;;;;;29.50;49.03;96813.00;5053898;28;20295;-80
2023/07/21 05:48:41;;;;;;;920.20;854.73;;;;;;;29.46;49.18;96790.38;5038217;28;20329;-81
2023/07/21 05:51:13;;;;;;;17.03;6.93;;;;;;;29.91;47.39;96807.75;5060440;28;20622;-85
2023/07/21 05:53:44;;;;;;;30.03;10.47;;;;;;;30.00;48.30;96810.09;5084241;28;20193;-82
2023/07/21 05:56:15;;;;;;;30.73;10.10;;;;;;;30.11;47.52;96803.38;5069905;28;20211;-77
2023/07/21 05:59:06;;;;;;;21.03;7.13;;;;;;;30.43;46.53;96811.59;5078558;28;20205;-80
2023/07/21 06:01:39;;;;;;;25.03;8.77;;;;;;;30.58;46.85;96821.31;5060099;28;20196;-79
2023/07/21 06:04:07;;;;;;;15.27;5.97;;;;;;;30.72;46.29;96812.31;5058427;28;20258;-80
2023/07/21 06:06:35;;;;;;;23.27;7.63;;;;;;;30.87;45.64;96831.75;5055939;28;20333;-81
2023/07/21 06:09:02;;;;;;;24.07;8.27;;;;;;;31.05;45.76;96834.66;5091263;28;20239;-79
2023/07/21 06:11:51;;;;;;;20.13;8.17;;;;;;;31.04;44.78;96835.66;5057422;28;20220;-79
2023/07/21 06:14:56;;;;;;;26.20;8.37;;;;;;;30.72;45.79;96828.34;5060749;28;20258;-82
2023/07/21 06:17:43;;;;;;;21.50;8.20;;;;;;;30.76;46.07;96805.53;5091216;28;20581;-78
2023/07/21 06:20:12;;;;;;;33.03;9.90;;;;;;;31.06;45.35;96821.06;5055174;28;20696;-86
2023/07/21 06:22:40;;;;;;;29.63;9.33;;;;;;;30.64;44.77;96780.41;5091363;28;20216;-78
2023/07/21 06:25:10;;;;;;;14.20;6.10;;;;;;;31.11;44.48;96836.53;5072520;28;20228;-78
2023/07/21 06:27:44;;;;;;;22.15;7.65;;;;;;;31.03;44.61;96818.81;5073839;28;20188;-79
2023/07/21 06:30:13;;;;;;;23.75;12.40;;;;;;;31.31;44.20;96824.81;5073337;28;20733;-82
2023/07/21 06:32:45;;;;;;;27.30;9.00;;;;;;;31.54;43.34;96831.66;5056065;28;20203;-86
2023/07/21 06:36:25;;;;;;;20.40;7.28;;;;;;;31.43;43.11;96819.69;5080250;28;20317;-82
2023/07/21 06:40:01;;;;;;;33.60;9.95;;;;;;;31.33;43.51;96811.22;5055782;28;20199;-83
2023/07/21 06:43:54;;;;;;;17.95;7.03;;;;;;;31.23;42.43;96822.34;5092886;28;20197;-79
2023/07/21 06:47:42;;;;;;;21.30;7.82;;;;;;;31.37;41.93;96811.66;5078108;28;20219;-80
2023/07/21 06:51:23;;;;;;;32.55;9.93;;;;;;;31.36;41.52;96805.47;5086410;28;20207;-79
2023/07/21 06:54:46;;;;;;;38.95;10.57;;;;;;;31.84;41.13;96825.66;5068133;28;20279;-81
2023/07/21 06:58:09;;;;;;;31.73;9.75;;;;;;;31.84;40.76;96785.47;5070103;28;20215;-77
2023/07/21 07:01:31;;;;;;;41.15;12.35;;;;;;;31.97;39.08;96777.47;5038661;28;20203;-80
2023/07/21 07:04:54;;;;;;;25.15;8.32;;;;;;;32.32;39.02;96811.97;5051771;28;20201;-80
2023/07/21 07:08:15;;;;;;;26.52;8.98;;;;;;;31.24;40.37;96812.47;5053977;28;20864;-82
2023/07/21 07:11:39;;;;;;;58.60;25.30;;;;;;;31.16;40.47;96826.03;5072714;28;20192;-84
2023/07/21 07:15:01;;;;;;;27.90;9.68;;;;;;;31.30;41.84;96830.38;5053489;28;20599;-84
2023/07/21 07:18:22;;;;;;;25.85;8.90;;;;;;;31.62;40.63;96812.69;5072019;28;20197;-80
2023/07/21 07:21:44;;;;;;;28.10;10.68;;;;;;;31.99;39.82;96823.63;5087194;28;20309;-81
2023/07/21 07:25:06;;;;;;;710.90;652.80;;;;;;;32.00;40.02;96821.78;5054052;28;20197;-83
2023/07/21 07:28:31;;;;;;;39.67;12.82;;;;;;;32.03;40.94;96830.22;5051130;28;20205;-80
2023/07/21 07:31:17;;;;;;;20.58;7.55;;;;;;;31.78;39.95;96772.91;5020310;28;20202;-77
2023/07/21 07:33:54;;;;;;;26.65;9.38;;;;;;;32.11;40.20;96807.72;5001684;28;20657;-78
2023/07/21 07:36:26;;;;;;;34.15;10.55;;;;;;;32.14;41.52;96817.19;5018290;28;20582;-78
2023/07/21 07:38:57;;;;;;;28.52;8.98;;;;;;;32.12;42.57;96829.97;5033775;28;20193;-78
2023/07/21 07:41:25;;;;;;;42.13;11.85;;;;;;;31.77;41.93;96830.22;5016089;28;20206;-76
2023/07/21 07:43:53;;;;;;;22.55;8.43;;;;;;;31.73;42.54;96823.63;5050298;28;20327;-80
2023/07/21 07:46:20;;;;;;;28.70;8.98;;;;;;;31.67;42.65;96811.06;4999291;28;20299;-84
2023/07/21 07:48:49;;;;;;;32.92;10.57;;;;;;;31.88;42.09;96816.19;5049803;28;20227;-78
2023/07/21 07:51:25;;;;;;;67.50;49.92;;;;;;;31.87;42.02;96822.59;5017756;28;20540;-78
2023/07/21 07:54:01;;;;;;;1032.43;943.90;;;;;;;31.53;41.27;96817.44;5051058;28;20185;-77
2023/07/21 07:56:33;;;;;;;35.75;12.85;;;;;;;31.72;41.26;96830.00;5051237;28;20196;-76
2023/07/21 07:59:01;;;;;;;42.25;14.85;;;;;;;31.40;41.27;96812.09;5031586;28;20201;-78
2023/07/21 08:01:29;;;;;;;45.78;25.58;;;;;;;31.60;40.99;96818.28;5033712;28;20193;-78
2023/07/21 08:03:56;;;;;;;1000.97;918.87;;;;;;;31.66;41.15;96832.69;5066056;28;20271;-77
2023/07/21 08:06:29;;;;;;;40.22;15.77;;;;;;;31.57;40.20;96813.34;5068642;28;20228;-77
2023/07/21 08:08:59;;;;;;;80.53;75.55;;;;;;;31.71;40.33;96832.91;5054869;28;20326;-80
2023/07/21 08:11:39;;;;;;;33.30;17.80;;;;;;;31.53;39.99;96803.25;5089462;28;20200;-81
2023/07/21 08:14:10;;;;;;;50.60;33.60;;;;;;;31.86;40.95;96836.19;5054517;28;20192;-80
2023/07/21 08:16:40;;;;;;;100.72;92.40;;;;;;;31.57;40.56;96834.75;5068439;28;20551;-77
2023/07/21 08:19:08;;;;;;;199.20;186.27;;;;;;;31.48;40.56;96840.50;5052875;28;20536;-77
2023/07/21 08:21:37;;;;;;;368.85;342.23;;;;;;;31.35;40.71;96838.59;5050750;28;20232;-77
2023/07/21 08:24:07;;;;;;;904.67;838.73;;;;;;;31.28;39.99;96854.66;5021529;28;20868;-80
2023/07/21 08:26:34;;;;;;;169.85;160.23;;;;;;;31.16;40.36;96842.09;5069695;28;20232;-80
2023/07/21 08:29:04;;;;;;;33.20;19.10;;;;;;;31.43;39.96;96840.31;5053111;28;20281;-79
2023/07/21 08:31:35;;;;;;;56.87;25.73;;;;;;;31.40;40.25;96852.25;5054464;28;20201;-78
2023/07/21 08:34:43;;;;;;;34.80;10.57;;;;;;;31.26;39.18;96851.38;5057266;28;20201;-78
2023/07/21 08:37:20;;;;;;;33.17;10.73;;;;;;;31.47;39.18;96836.19;5042156;28;20204;-80
2023/07/21 08:39:54;;;;;;;26.48;9.23;;;;;;;31.95;38.18;96849.19;5074562;28;20269;-78
2023/07/21 08:42:26;;;;;;;30.30;10.45;;;;;;;32.10;37.56;96843.59;5071620;28;20235;-75
2023/07/21 08:44:57;;;;;;;34.63;10.68;;;;;;;32.41;36.53;96841.06;5055747;28;20291;-78
2023/07/21 08:47:31;;;;;;;32.75;9.32;;;;;;;32.41;36.80;96808.03;5055437;28;20195;-76
2023/07/21 08:50:00;;;;;;;29.88;9.57;;;;;;;32.95;36.65;96864.81;5074742;28;20236;-76
2023/07/21 08:52:32;;;;;;;14.88;5.75;;;;;;;32.45;37.31;96847.66;5056866;28;20616;-86
2023/07/21 08:55:03;;;;;;;29.90;9.65;;;;;;;31.93;37.03;96856.63;5040765;28;20869;-79
2023/07/21 08:57:40;;;;;;;38.30;11.35;;;;;;;31.99;37.58;96861.13;5059076;28;20208;-84
2023/07/21 09:00:10;;;;;;;29.63;9.07;;;;;;;31.65;38.17;96825.69;5088220;28;20283;-80
2023/07/21 09:02:46;;;;;;;32.85;9.90;;;;;;;31.76;37.68;96878.63;5075094;28;20287;-85
2023/07/21 09:05:21;;;;;;;27.88;7.88;;;;;;;31.84;37.84;96854.34;5093996;28;20211;-82
2023/07/21 09:07:49;;;;;;;31.00;10.30;;;;;;;31.79;36.90;96841.56;5055827;28;20823;-84
2023/07/21 09:10:46;;;;;;;20.50;7.72;;;;;;;32.04;36.42;96865.88;5066100;28;20232;-83
2023/07/21 09:13:21;;;;;;;33.25;10.70;;;;;;;31.69;36.46;96846.50;5078611;28;20283;-80
2023/07/21 09:16:01;;;;;;;29.02;9.77;;;;;;;31.67;36.29;96851.25;5095999;28;20728;-79
2023/07/21 09:18:35;;;;;;;14.70;6.05;;;;;;;32.00;35.65;96873.53;5040228;28;20700;-85
2023/07/21 09:21:35;;;;;;;23.20;7.85;;;;;;;31.90;35.02;96878.41;5071424;28;20757;-79
2023/07/21 09:24:09;;;;;;;24.05;7.80;;;;;;;32.09;33.18;96858.03;5076910;28;20278;-80
2023/07/21 09:26:36;;;;;;;17.75;7.13;;;;;;;32.37;33.05;96879.22;5068393;28;20185;-78
2023/07/21 09:29:19;;;;;;;25.45;9.27;;;;;;;32.61;31.69;96873.19;5056754;28;20207;-79
2023/07/21 09:31:48;;;;;;;9.38;4.55;;;;;;;32.88;30.82;96878.25;5059330;28;20239;-82
2023/07/21 09:34:23;;;;;;;24.27;8.38;;;;;;;32.91;30.23;96871.66;5054890;28;20625;-80
2023/07/21 09:37:17;;;;;;;21.77;7.45;;;;;;;32.39;31.21;96885.19;5057999;28;20196;-81
2023/07/21 09:39:52;;;;;;;17.40;6.60;;;;;;;32.26;31.22;96882.53;5040217;28;20195;-78
2023/07/21 09:42:33;;;;;;;15.27;5.90;;;;;;;32.41;31.04;96867.03;5058254;28;20291;-82
2023/07/21 09:45:04;;;;;;;18.33;6.88;;;;;;;32.55;30.58;96833.81;5073584;28;20649;-80
2023/07/21 09:47:39;;;;;;;25.25;8.57;;;;;;;32.86;30.43;96855.34;5056850;28;20307;-83
2023/07/21 09:50:14;;;;;;;25.90;8.48;;;;;;;33.10;30.31;96835.03;5057522;28;20262;-80
2023/07/21 09:52:55;;;;;;;14.98;5.60;;;;;;;33.50;28.98;96864.13;5040775;28;20200;-86
2023/07/21 09:55:32;;;;;;;20.67;7.32;;;;;;;33.77;28.98;96858.53;5073702;28;20753;-80
2023/07/21 09:58:07;;;;;;;18.02;6.25;;;;;;;33.21;28.18;96840.53;5076232;28;20196;-82
2023/07/21 10:00:40;;;;;;;29.70;8.15;;;;;;;33.08;28.68;96848.66;5093106;28;20295;-79
2023/07/21 10:03:11;;;;;;;19.73;6.70;;;;;;;32.62;31.67;96837.31;5063246;28;20201;-78
2023/07/21 10:05:41;;;;;;;23.42;8.98;;;;;;;33.22;32.23;96858.25;5059857;28;20205;-79
2023/07/21 10:08:18;;;;;;;22.35;7.78;;;;;;;33.41;32.16;96846.59;5075799;28;20393;-79
2023/07/21 10:11:27;;;;;;;13.60;5.70;;;;;;;32.74;33.44;96769.34;5093676;28;20227;-80
2023/07/21 10:14:33;;;;;;;25.50;8.20;;;;;;;33.10;33.41;96825.09;5060601;28;20201;-79
2023/07/21 10:17:01;;;;;;;21.40;7.45;;;;;;;32.82;33.05;96852.28;5041196;28;20251;-81
2023/07/21 10:19:30;;;;;;;16.88;6.13;;;;;;;32.33;34.16;96819.00;5039547;28;20228;-78
2023/07/21 10:22:43;;;;;;;22.73;8.15;;;;;;;32.36;37.08;96861.47;5057587;28;20232;-79
2023/07/21 10:26:09;;;;;;;17.45;7.18;;;;;;;32.14;38.79;96855.56;5045034;28;20205;-82
2023/07/21 10:29:42;;;;;;;18.58;7.45;;;;;;;32.51;38.52;96854.03;5076584;28;20218;-79
2023/07/21 10:33:09;;;;;;;17.25;6.90;;;;;;;32.80;38.97;96851.66;5087207;28;20223;-84
2023/07/21 10:35:56;;;;;;;102.95;35.60;;;;;;;32.82;38.42;96830.81;5063939;28;20220;-77
2023/07/21 10:38:39;;;;;;;19.92;7.70;;;;;;;32.90;37.67;96856.56;5074172;28;20299;-84
2023/07/21 10:41:09;;;;;;;16.00;6.75;;;;;;;32.61;38.02;96803.44;5059749;28;20246;-78
2023/07/21 10:43:36;;;;;;;19.83;6.88;;;;;;;32.78;37.50;96847.53;5058690;28;20200;-83
2023/07/21 10:46:05;;;;;;;22.13;8.63;;;;;;;32.65;37.10;96826.97;5071586;28;20284;-82
2023/07/21 10:48:34;;;;;;;20.27;8.27;;;;;;;32.77;38.27;96840.50;5038524;28;20673;-81
2023/07/21 10:51:02;;;;;;;20.65;8.85;;;;;;;33.13;38.65;96848.84;5056193;28;20340;-77
2023/07/21 10:53:29;;;;;;;12.10;5.93;;;;;;;33.37;37.30;96850.75;5042437;28;20771;-77
2023/07/21 10:56:07;;;;;;;19.30;7.60;;;;;;;33.28;37.62;96809.09;5076514;28;20203;-77
2023/07/21 10:58:44;;;;;;;22.52;9.20;;;;;;;33.58;37.39;96838.84;5059643;28;20232;-78
2023/07/21 11:01:21;;;;;;;25.83;9.05;;;;;;;33.40;37.20;96796.59;5091290;28;20200;-80
2023/07/21 11:03:55;;;;;;;21.42;8.65;;;;;;;33.42;36.48;96801.75;5093072;28;20195;-80
2023/07/21 11:06:24;;;;;;;14.95;6.35;;;;;;;33.69;37.75;96850.75;5071500;28;20203;-80
2023/07/21 11:09:24;;;;;;;14.05;6.70;;;;;;;33.30;38.91;96855.34;5065948;28;20264;-78
2023/07/21 11:11:57;;;;;;;16.83;7.68;;;;;;;32.83;39.17;96827.06;5071385;28;20197;-78
2023/07/21 11:14:30;;;;;;;22.90;9.07;;;;;;;32.80;39.01;96850.84;5069736;28;20668;-78
2023/07/21 11:17:01;;;;;;;19.02;7.95;;;;;;;32.43;39.32;96830.09;5071960;28;20200;-79
2023/07/21 11:19:30;;;;;;;15.30;6.30;;;;;;;32.55;39.26;96815.88;5053715;28;20208;-79
2023/07/21 11:22:07;;;;;;;22.65;9.23;;;;;;;32.97;38.83;96824.34;5054765;28;20601;-80
2023/07/21 11:24:37;;;;;;;18.15;8.05;;;;;;;32.42;39.25;96813.19;5039005;28;20204;-84
2023/07/21 11:27:09;;;;;;;21.02;8.55;;;;;;;32.15;39.96;96802.78;5070806;28;20197;-81
2023/07/21 11:29:43;;;;;;;13.00;7.13;;;;;;;32.37;39.64;96833.63;5091549;28;20235;-82
2023/07/21 11:32:25;;;;;;;19.67;7.90;;;;;;;32.56;39.11;96838.16;5071258;28;20212;-79
2023/07/21 11:35:03;;;;;;;24.77;9.15;;;;;;;32.53;39.06;96825.16;5054433;28;20199;-78
2023/07/21 11:37:44;;;;;;;18.23;7.78;;;;;;;32.82;38.37;96784.38;5071410;28;20205;-82
2023/07/21 11:40:26;;;;;;;20.98;8.73;;;;;;;33.29;37.05;96791.94;5038008;28;20296;-84
2023/07/21 11:43:05;;;;;;;26.77;8.88;;;;;;;32.87;37.97;96814.06;5057035;28;20196;-79
2023/07/21 11:45:35;;;;;;;14.05;6.78;;;;;;;32.90;38.60;96819.00;5077159;28;20265;-79
2023/07/21 11:48:17;;;;;;;29.90;9.98;;;;;;;33.05;38.31;96816.88;5095044;28;20192;-77
2023/07/21 11:50:50;;;;;;;21.95;8.63;;;;;;;33.08;37.73;96816.44;5075226;28;20263;-84
2023/07/21 11:53:19;;;;;;;17.98;7.70;;;;;;;33.14;37.49;96796.78;5055738;28;20200;-79
2023/07/21 11:55:52;;;;;;;19.65;7.95;;;;;;;32.94;37.65;96766.53;5058171;28;20251;-80
2023/07/21 11:58:26;;;;;;;14.75;6.80;;;;;;;33.16;37.50;96767.84;5056229;28;20200;-79
2023/07/21 12:00:56;;;;;;;21.88;8.52;;;;;;;33.60;36.73;96785.72;5088649;28;20204;-84
2023/07/21 12:03:26;;;;;;;14.30;7.07;;;;;;;33.21;37.03;96786.81;5055753;28;20240;-78
2023/07/21 12:05:59;;;;;;;20.17;8.27;;;;;;;33.19;37.21;96780.84;5088706;28;20764;-80