Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:45;;;;;;;37.60;4.13;;;;;;;22.05;59.51;98625.44;7299083;19;129776;-39
2023/01/10 00:03:11;;;;;;;40.60;4.32;;;;;;;22.05;60.15;98622.81;7300056;19;129600;-38
2023/01/10 00:05:38;;;;;;;35.47;3.60;;;;;;;21.93;59.83;98615.28;7301412;19;129396;-38
2023/01/10 00:08:03;;;;;;;;;;;;;;;22.04;61.74;98636.84;7301422;19;129163;-37
2023/01/10 00:10:30;;;;;;;27.60;3.00;;;;;;;22.05;60.02;98638.50;7301419;19;129593;-38
2023/01/10 00:15:39;;;;;;;35.53;3.70;;;;;;;22.06;60.46;98651.44;7301838;19;129331;-40
2023/01/10 00:18:05;;;;;;;24.42;2.63;;;;;;;22.06;59.95;98656.66;7300835;19;129842;-38
2023/01/10 00:20:30;;;;;;;32.33;3.45;;;;;;;22.06;59.64;98661.91;7301322;19;129383;-38
2023/01/10 00:22:56;;;;;;;34.63;3.70;;;;;;;22.07;59.74;98665.31;7300425;19;130260;-38
2023/01/10 00:25:22;;;;;;;35.60;3.57;;;;;;;22.07;59.70;98673.16;7299078;19;129497;-39
2023/01/10 00:28:03;;;;;;;37.25;3.70;;;;;;;22.07;60.29;98681.03;7308416;19;129240;-38
2023/01/10 00:30:29;;;;;;;31.98;3.60;;;;;;;22.08;59.85;98680.06;7305396;19;130126;-40
2023/01/10 00:32:55;;;;;;;35.33;3.57;;;;;;;22.05;60.15;98681.19;7306145;19;129526;-39
2023/01/10 00:35:21;;;;;;;30.10;3.17;;;;;;;22.06;60.15;98682.00;7306976;19;129138;-40
2023/01/10 00:37:46;;;;;;;35.60;3.47;;;;;;;22.09;60.30;98686.91;7307870;19;129668;-40
2023/01/10 00:40:12;;;;;;;22.77;2.63;;;;;;;22.06;60.15;98687.25;7307012;19;129729;-39
2023/01/10 00:45:23;;;;;;;25.25;2.70;;;;;;;22.08;59.42;98703.63;7305961;19;129685;-39
2023/01/10 00:47:50;;;;;;;25.92;2.78;;;;;;;22.08;60.10;98701.00;7308975;19;129571;-39
2023/01/10 00:50:16;;;;;;;43.33;4.43;;;;;;;22.10;60.32;98710.31;7306605;19;129685;-39
2023/01/10 00:52:41;;;;;;;24.20;2.70;;;;;;;22.08;60.22;98716.69;7307209;19;130427;-38
2023/01/10 00:55:07;;;;;;;74.22;8.50;;;;;;;22.09;59.78;98718.31;7306167;19;129454;-39
2023/01/10 00:57:32;;;;;;;28.15;2.88;;;;;;;22.07;60.31;98728.13;7308399;19;129283;-37
2023/01/10 00:59:58;;;;;;;62.22;5.88;;;;;;;22.09;59.63;98736.66;7307367;19;130096;-38
2023/01/10 01:02:23;;;;;;;29.98;3.33;;;;;;;22.09;59.74;98740.09;7300085;19;129799;-40
2023/01/10 01:04:49;;;;;;;25.07;2.60;;;;;;;22.07;60.36;98741.22;7307884;19;128858;-37
2023/01/10 01:07:14;;;;;;;45.45;4.65;;;;;;;22.08;60.09;98748.13;7306255;19;131277;-37
2023/01/10 01:10:25;;;;;;;28.40;3.40;;;;;;;22.11;60.33;98747.78;7308602;19;129397;-39
2023/01/10 01:12:25;;;;;;;31.88;3.22;;;;;;;22.12;60.10;98759.88;7306807;19;129797;-37
2023/01/10 01:14:50;;;;;;;24.00;2.58;;;;;;;22.10;59.96;98765.28;7307174;19;129458;-37
2023/01/10 01:17:16;;;;;;;38.60;4.00;;;;;;;22.11;59.58;98771.34;7306518;19;129458;-37
2023/01/10 01:19:41;;;;;;;42.47;4.03;;;;;;;22.10;59.62;98777.56;7307285;19;131163;-38
2023/01/10 01:22:07;;;;;;;58.67;6.77;;;;;;;22.08;60.40;98780.31;7304077;19;130767;-38
2023/01/10 01:24:32;;;;;;;23.60;2.60;;;;;;;22.03;60.36;98777.41;7307186;19;130244;-40
2023/01/10 01:26:57;;;;;;;39.20;3.90;;;;;;;22.10;59.76;98788.03;7305717;19;128648;-38
2023/01/10 01:29:23;;;;;;;45.58;4.38;;;;;;;22.11;59.92;98800.97;7307289;19;129537;-39
2023/01/10 01:31:49;;;;;;;33.60;3.38;;;;;;;22.13;59.59;98795.56;7305169;19;130442;-38
2023/01/10 01:34:15;;;;;;;36.93;3.70;;;;;;;22.08;59.28;98796.03;7306400;19;129200;-37
2023/01/10 01:36:40;;;;;;;41.67;4.27;;;;;;;22.09;60.03;98800.31;7305985;19;129001;-38
2023/01/10 01:39:05;;;;;;;34.10;3.70;;;;;;;22.10;59.86;98798.50;7304956;19;129595;-39
2023/01/10 01:44:17;;;;;;;37.75;3.72;;;;;;;22.08;60.08;98796.03;7301900;19;130682;-42
2023/01/10 01:47:14;;;;;;;45.85;4.30;;;;;;;22.11;61.53;98797.53;7306181;19;129593;-38
2023/01/10 01:49:44;;;;;;;60.83;6.20;;;;;;;22.00;60.97;98792.59;7304152;19;129776;-42
2023/01/10 01:52:17;;;;;;;46.10;4.88;;;;;;;22.08;60.28;98811.72;7302493;19;129418;-39
2023/01/10 01:54:42;;;;;;;54.25;5.55;;;;;;;22.09;60.48;98815.19;7305959;19;129663;-37
2023/01/10 01:57:16;;;;;;;30.88;3.28;;;;;;;22.07;60.78;98814.50;7306450;19;130467;-39
2023/01/10 01:59:44;;;;;;;42.35;4.07;;;;;;;22.07;60.70;98819.75;7303620;19;130092;-36
2023/01/10 02:02:15;;;;;;;36.58;4.20;;;;;;;22.01;60.44;98810.75;7303080;19;130279;-39
2023/01/10 02:04:45;;;;;;;44.05;4.25;;;;;;;22.06;60.26;98823.34;7306308;19;129864;-39
2023/01/10 02:07:12;;;;;;;45.10;4.65;;;;;;;22.07;60.16;98817.13;7304913;19;129717;-40
2023/01/10 02:09:45;;;;;;;;;;;;;;;22.09;61.71;98821.25;7306658;19;129626;-38
2023/01/10 02:12:13;;;;;;;42.10;4.78;;;;;;;22.08;59.83;98829.25;7302820;19;129692;-40
2023/01/10 02:14:40;;;;;;;33.83;3.55;;;;;;;22.06;59.74;98823.34;7305495;19;129312;-40
2023/01/10 02:17:08;;;;;;;36.30;3.88;;;;;;;22.06;60.50;98828.59;7305774;19;129972;-38
2023/01/10 02:19:53;;;;;;;39.75;3.97;;;;;;;22.04;61.35;98838.41;7306674;19;129818;-39
2023/01/10 02:22:24;;;;;;;34.83;3.53;;;;;;;22.05;61.01;98834.81;7306982;19;129735;-39
2023/01/10 02:24:56;;;;;;;43.28;4.35;;;;;;;22.05;61.08;98834.81;7306398;19;129504;-37
2023/01/10 02:27:54;;;;;;;33.38;3.47;;;;;;;22.03;61.21;98840.22;7304880;19;130443;-40
2023/01/10 02:30:37;;;;;;;34.03;3.63;;;;;;;22.03;61.44;98834.16;7301044;19;130444;-37
2023/01/10 02:33:44;;;;;;;38.03;4.43;;;;;;;22.03;61.30;98839.41;7303361;19;130654;-38
2023/01/10 02:36:28;;;;;;;22.95;2.42;;;;;;;22.01;61.27;98849.19;7300302;19;130991;-38
2023/01/10 02:39:05;;;;;;;28.02;2.85;;;;;;;22.01;61.05;98846.56;7305446;19;128982;-37
2023/01/10 02:41:57;;;;;;;31.88;3.25;;;;;;;22.02;61.42;98846.41;7304420;19;130190;-37
2023/01/10 02:45:05;;;;;;;37.03;3.65;;;;;;;22.02;61.69;98853.44;7305383;19;129704;-37
2023/01/10 02:47:38;;;;;;;38.65;4.30;;;;;;;22.01;60.58;98862.28;7299950;19;129311;-38
2023/01/10 02:50:24;;;;;;;37.00;3.72;;;;;;;21.98;61.00;98864.25;7301557;19;129470;-37
2023/01/10 02:52:49;;;;;;;22.70;2.72;;;;;;;21.98;60.16;98873.91;7300968;19;129367;-38
2023/01/10 02:55:15;;;;;;;68.40;6.88;;;;;;;22.01;59.71;98878.00;7301512;19;129646;-37
2023/01/10 02:58:05;;;;;;;25.05;2.45;;;;;;;21.89;61.77;98861.75;7301287;19;129247;-36
2023/01/10 03:00:44;;;;;;;30.90;3.15;;;;;;;22.01;61.48;98888.47;7303500;19;129371;-38
2023/01/10 03:03:38;;;;;;;45.33;4.82;;;;;;;21.98;60.98;98893.03;7303499;19;129638;-38
2023/01/10 03:06:44;;;;;;;27.27;2.88;;;;;;;21.98;61.44;98899.25;7300323;19;129731;-35
2023/01/10 03:09:23;;;;;;;34.00;3.55;;;;;;;22.00;60.94;98910.38;7305747;19;129404;-39
2023/01/10 03:11:55;;;;;;;31.27;3.25;;;;;;;21.96;60.49;98913.28;7301666;19;129410;-39
2023/01/10 03:14:23;;;;;;;42.60;4.20;;;;;;;21.94;60.62;98915.28;7303776;19;129546;-40
2023/01/10 03:16:56;;;;;;;40.00;3.95;;;;;;;21.95;61.29;98914.28;7303601;19;129559;-37
2023/01/10 03:19:26;;;;;;;33.92;3.50;;;;;;;21.92;60.41;98912.00;7304085;19;129459;-38
2023/01/10 03:21:55;;;;;;;35.00;3.22;;;;;;;21.94;60.68;98924.91;7301748;19;129450;-39
2023/01/10 03:24:40;;;;;;;31.35;3.08;;;;;;;21.94;61.10;98925.75;7301364;19;129734;-39
2023/01/10 03:27:08;;;;;;;37.25;3.97;;;;;;;21.93;59.94;98926.72;7301455;19;129906;-37
2023/01/10 03:29:43;;;;;;;39.67;3.83;;;;;;;21.96;60.63;98928.19;7302028;19;129595;-38
2023/01/10 03:32:12;;;;;;;38.50;4.22;;;;;;;21.95;60.67;98931.78;7302300;19;129826;-39
2023/01/10 03:34:39;;;;;;;29.85;3.10;;;;;;;21.98;60.42;98943.75;7302306;19;129242;-38
2023/01/10 03:37:22;;;;;;;;;;;;;;;22.01;60.96;98956.50;7303248;19;129227;-36
2023/01/10 03:40:06;;;;;;;19.83;2.10;;;;;;;21.91;60.77;98946.19;7302800;19;129231;-39
2023/01/10 03:45:57;;;;;;;38.55;3.63;;;;;;;21.83;61.07;98954.00;7301520;19;129502;-38
2023/01/10 03:48:30;;;;;;;36.67;3.78;;;;;;;21.92;60.19;98985.28;7303008;19;129594;-39
2023/01/10 03:50:59;;;;;;;39.53;4.22;;;;;;;21.92;60.38;98977.41;7299866;19;129491;-38
2023/01/10 03:53:25;;;;;;;47.85;4.80;;;;;;;21.91;60.08;98978.38;7299302;19;129729;-38
2023/01/10 03:55:50;;;;;;;42.70;4.93;;;;;;;21.92;60.14;98990.50;7300394;19;130381;-36
2023/01/10 03:58:20;;;;;;;31.27;3.35;;;;;;;21.93;59.69;98997.38;7302075;19;129940;-39
2023/01/10 04:00:46;;;;;;;27.60;2.83;;;;;;;21.91;60.28;98988.03;7300452;19;130333;-37
2023/01/10 04:03:12;;;;;;;33.50;3.23;;;;;;;21.91;60.42;98996.69;7306698;19;129309;-39
2023/01/10 04:05:37;;;;;;;36.85;3.67;;;;;;;21.87;59.73;98998.00;7307603;19;129735;-37
2023/01/10 04:08:02;;;;;;;27.30;2.93;;;;;;;21.89;60.56;99006.53;7309841;19;130467;-37
2023/01/10 04:10:28;;;;;;;35.37;3.93;;;;;;;21.90;59.90;99013.38;7305606;19;129396;-42
2023/01/10 04:12:54;;;;;;;45.00;5.17;;;;;;;21.87;60.22;99012.88;7305339;19;129388;-36
2023/01/10 04:15:19;;;;;;;32.20;3.55;;;;;;;21.80;59.85;99007.44;7308673;19;129823;-36
2023/01/10 04:17:47;;;;;;;26.20;2.63;;;;;;;21.91;60.66;99025.47;7309969;19;130460;-40
2023/01/10 04:20:13;;;;;;;26.15;2.70;;;;;;;21.92;60.19;99021.91;7309322;19;129658;-38
2023/01/10 04:22:38;;;;;;;40.50;4.30;;;;;;;21.89;59.95;99029.25;7308212;19;129595;-37
2023/01/10 04:25:04;;;;;;;55.63;6.90;;;;;;;21.89;60.59;99032.69;7306924;19;130653;-39
2023/01/10 04:27:29;;;;;;;35.53;3.90;;;;;;;21.85;60.10;99041.81;7309061;19;129643;-39
2023/01/10 04:29:55;;;;;;;26.90;2.72;;;;;;;21.80;59.92;99033.59;7308690;19;131144;-38
2023/01/10 04:32:20;;;;;;;36.83;3.70;;;;;;;21.86;60.38;99048.72;7308942;19;129574;-37
2023/01/10 04:34:45;;;;;;;32.03;3.60;;;;;;;21.82;60.17;99057.84;7308316;19;129967;-39
2023/01/10 04:37:11;;;;;;;27.20;2.90;;;;;;;21.78;60.86;99063.53;7305818;19;129619;-38
2023/01/10 04:39:36;;;;;;;34.40;3.40;;;;;;;21.71;60.21;99071.16;7308957;19;130945;-38
2023/01/10 04:42:01;;;;;;;51.15;5.63;;;;;;;21.77;59.62;99073.19;7304707;19;131317;-37
2023/01/10 04:44:27;;;;;;;23.35;2.50;;;;;;;21.95;58.92;99083.56;7308594;19;129392;-39
2023/01/10 04:46:52;;;;;;;25.37;2.67;;;;;;;22.05;58.32;99086.13;7307064;19;130293;-38
2023/01/10 04:49:17;;;;;;;39.00;4.07;;;;;;;22.11;58.58;99082.88;7308369;19;129278;-38
2023/01/10 04:51:43;;;;;;;43.72;4.18;;;;;;;22.16;58.37;99101.56;7303175;19;129607;-37
2023/01/10 04:54:08;;;;;;;31.03;3.17;;;;;;;22.25;58.29;99095.38;7305450;19;130037;-39
2023/01/10 04:56:33;;;;;;;30.35;3.17;;;;;;;22.27;57.82;99106.50;7304594;19;129750;-41
2023/01/10 04:58:59;;;;;;;34.03;3.63;;;;;;;22.30;58.38;99111.44;7309215;19;129542;-37
2023/01/10 05:01:25;;;;;;;43.00;4.63;;;;;;;22.41;58.03;99114.59;7306664;19;129498;-39
2023/01/10 05:03:53;;;;;;;27.53;2.70;;;;;;;22.44;57.59;99111.69;7307180;19;130086;-37
2023/01/10 05:06:19;;;;;;;39.42;4.03;;;;;;;22.46;57.73;99116.78;7303948;19;130046;-37
2023/01/10 05:08:45;;;;;;;43.55;4.95;;;;;;;22.48;56.04;99120.03;7306546;19;129156;-38
2023/01/10 05:11:11;;;;;;;33.50;3.63;;;;;;;22.60;56.17;99131.91;7307928;19;129540;-41
2023/01/10 05:13:37;;;;;;;55.70;5.80;;;;;;;22.56;55.99;99133.22;7299827;19;129408;-40
2023/01/10 05:16:02;;;;;;;34.47;3.90;;;;;;;22.52;56.56;99129.25;7305312;19;130467;-37
2023/01/10 05:18:28;;;;;;;45.97;4.72;;;;;;;22.62;56.68;99143.06;7307835;19;129865;-38
2023/01/10 05:21:05;;;;;;;48.17;4.38;;;;;;;22.60;56.34;99134.53;7305992;19;129545;-38
2023/01/10 05:23:30;;;;;;;40.45;4.10;;;;;;;22.68;56.78;99145.88;7307108;19;129757;-38
2023/01/10 05:25:56;;;;;;;29.13;3.40;;;;;;;22.77;56.03;99150.19;7304430;19;130798;-38
2023/01/10 05:28:21;;;;;;;38.03;3.70;;;;;;;22.76;56.53;99158.19;7308215;19;129257;-36
2023/01/10 05:30:47;;;;;;;36.23;3.40;;;;;;;22.89;56.25;99167.25;7304603;19;129872;-40
2023/01/10 05:33:12;;;;;;;28.95;2.92;;;;;;;22.92;56.06;99166.13;7305148;19;130074;-38
2023/01/10 05:35:37;;;;;;;35.93;4.10;;;;;;;22.95;56.10;99165.81;7303131;19;130388;-38
2023/01/10 05:38:03;;;;;;;34.67;3.47;;;;;;;22.88;56.32;99172.66;7305225;19;129602;-35
2023/01/10 05:40:28;;;;;;;36.47;4.05;;;;;;;22.88;56.38;99180.53;7306474;19;129556;-38
2023/01/10 05:42:53;;;;;;;31.55;3.55;;;;;;;22.77;56.36;99183.44;7301914;19;131011;-37
2023/01/10 05:45:19;;;;;;;46.97;5.23;;;;;;;22.67;56.79;99180.09;7305034;19;130201;-38
2023/01/10 05:47:44;;;;;;;28.60;2.90;;;;;;;22.57;57.27;99187.25;7303825;19;129812;-36
2023/01/10 05:50:10;;;;;;;33.13;3.65;;;;;;;22.37;57.07;99180.56;7305672;19;130656;-37
2023/01/10 05:52:36;;;;;;;64.93;7.25;;;;;;;22.40;58.03;99201.19;7304850;19;130681;-35
2023/01/10 05:55:01;;;;;;;50.17;6.53;;;;;;;22.34;58.11;99209.69;7304898;19;130348;-37
2023/01/10 05:57:27;;;;;;;54.33;5.33;;;;;;;22.31;57.80;99210.81;7305927;19;129701;-37
2023/01/10 05:59:52;;;;;;;31.67;3.60;;;;;;;22.28;58.07;99213.72;7306417;19;129581;-37
2023/01/10 06:02:17;;;;;;;31.47;3.43;;;;;;;22.17;58.12;99205.28;7304171;19;129678;-37
2023/01/10 06:04:43;;;;;;;34.85;3.58;;;;;;;22.17;58.15;99218.38;7303379;19;130136;-37
2023/01/10 06:07:09;;;;;;;35.30;3.67;;;;;;;22.09;58.70;99229.63;7306071;19;129343;-38
2023/01/10 06:09:34;;;;;;;41.33;4.45;;;;;;;22.06;59.13;99232.56;7304527;19;129631;-38
2023/01/10 06:12:00;;;;;;;29.60;3.63;;;;;;;22.09;58.82;99237.50;7298355;19;130435;-37
2023/01/10 06:14:25;;;;;;;36.67;3.97;;;;;;;22.11;59.11;99245.19;7302174;19;130583;-38
2023/01/10 06:16:51;;;;;;;35.37;3.57;;;;;;;22.19;58.54;99247.88;7303539;19;130907;-37
2023/01/10 06:19:16;;;;;;;29.55;3.00;;;;;;;22.23;58.60;99249.22;7303636;19;129896;-37
2023/01/10 06:21:41;;;;;;;46.77;4.47;;;;;;;22.28;58.92;99257.44;7298910;19;130197;-38
2023/01/10 06:24:07;;;;;;;42.57;4.27;;;;;;;22.37;58.22;99259.13;7303304;19;129446;-38
2023/01/10 06:26:33;;;;;;;36.60;3.85;;;;;;;22.37;57.78;99267.00;7302030;19;129224;-37
2023/01/10 06:28:58;;;;;;;34.95;3.83;;;;;;;22.45;57.87;99259.19;7303651;19;129735;-38
2023/01/10 06:31:24;;;;;;;48.33;5.53;;;;;;;22.51;57.40;99269.06;7303114;19;129601;-38
2023/01/10 06:33:50;;;;;;;38.08;4.18;;;;;;;22.55;57.70;99278.28;7298859;19;130782;-37
2023/01/10 06:36:15;;;;;;;20.43;2.10;;;;;;;22.55;57.39;99280.91;7304825;19;129600;-38
2023/01/10 06:38:41;;;;;;;49.27;5.37;;;;;;;22.67;56.88;99284.94;7302434;19;129365;-39
2023/01/10 06:41:12;;;;;;;23.80;2.97;;;;;;;22.60;57.22;99284.72;7302166;19;129835;-38
2023/01/10 06:43:44;;;;;;;36.08;3.92;;;;;;;22.55;57.73;99296.63;7301802;19;129420;-37
2023/01/10 06:46:10;;;;;;;38.40;4.47;;;;;;;22.59;57.19;99300.59;7302641;19;129252;-38
2023/01/10 06:48:36;;;;;;;23.33;2.58;;;;;;;22.55;57.61;99301.88;7304937;19;131226;-36
2023/01/10 06:51:03;;;;;;;24.07;2.77;;;;;;;22.40;57.81;99303.34;7302410;19;131758;-37
2023/01/10 06:53:28;;;;;;;59.92;6.65;;;;;;;22.52;57.36;99323.09;7300794;19;130384;-39
2023/01/10 06:55:54;;;;;;;32.50;3.37;;;;;;;22.52;57.41;99326.56;7303665;19;129631;-37
2023/01/10 06:58:21;;;;;;;46.03;4.40;;;;;;;22.47;58.18;99338.44;7303140;19;129225;-39
2023/01/10 07:00:46;;;;;;;35.15;3.70;;;;;;;22.39;58.37;99336.59;7302284;19;130285;-35
2023/01/10 07:03:14;;;;;;;46.58;4.38;;;;;;;22.30;58.24;99347.13;7298267;19;129767;-39
2023/01/10 07:05:40;;;;;;;37.00;3.63;;;;;;;22.27;58.30;99344.81;7303462;19;129530;-37
2023/01/10 07:08:05;;;;;;;41.25;4.57;;;;;;;22.20;58.90;99351.63;7304216;19;129053;-39
2023/01/10 07:10:30;;;;;;;32.35;3.22;;;;;;;22.15;58.84;99359.13;7303122;19;129527;-40
2023/01/10 07:12:57;;;;;;;39.22;3.80;;;;;;;22.12;58.83;99367.25;7302032;19;130143;-39
2023/01/10 07:15:23;;;;;;;33.22;3.17;;;;;;;22.10;58.99;99377.06;7303474;19;129228;-38
2023/01/10 07:17:48;;;;;;;29.45;3.22;;;;;;;22.02;59.17;99369.13;7304788;19;129636;-39
2023/01/10 07:20:14;;;;;;;33.30;3.28;;;;;;;22.13;59.29;99371.53;7303190;19;129535;-38
2023/01/10 07:22:39;;;;;;;48.38;4.80;;;;;;;22.21;58.33;99382.09;7302663;19;132382;-39
2023/01/10 07:25:05;;;;;;;62.20;6.73;;;;;;;22.27;58.56;99386.72;7302672;19;129447;-39
2023/01/10 07:27:31;;;;;;;37.83;3.67;;;;;;;22.38;58.52;99394.38;7303502;19;129890;-38
2023/01/10 07:29:57;;;;;;;32.60;3.47;;;;;;;22.42;57.64;99393.91;7303442;19;129701;-37
2023/01/10 07:32:23;;;;;;;48.33;4.93;;;;;;;22.45;57.81;99396.25;7301361;19;130918;-39
2023/01/10 07:34:48;;;;;;;40.78;4.10;;;;;;;22.48;58.10;99401.16;7299187;19;129128;-38
2023/01/10 07:37:13;;;;;;;34.17;3.43;;;;;;;22.53;57.81;99409.44;7299679;19;129822;-38
2023/01/10 07:39:41;;;;;;;31.63;3.05;;;;;;;22.55;57.47;99420.59;7301737;19;131193;-39
2023/01/10 07:42:06;;;;;;;50.20;5.30;;;;;;;22.72;56.79;99417.16;7299890;19;130331;-38
2023/01/10 07:44:32;;;;;;;34.80;3.55;;;;;;;22.72;57.44;99426.81;7303273;19;129643;-38
2023/01/10 07:46:57;;;;;;;33.78;3.63;;;;;;;22.75;57.20;99424.72;7300821;19;129003;-39
2023/01/10 07:49:22;;;;;;;40.43;4.00;;;;;;;22.74;56.96;99432.72;7302774;19;129589;-38
2023/01/10 07:51:48;;;;;;;41.75;5.10;;;;;;;22.68;56.90;99436.75;7301082;19;130492;-38
2023/01/10 07:54:13;;;;;;;33.40;3.55;;;;;;;22.69;57.48;99434.97;7296974;19;129391;-40
2023/01/10 07:56:38;;;;;;;28.63;2.97;;;;;;;22.61;57.14;99448.00;7300724;19;129720;-39
2023/01/10 07:59:04;;;;;;;53.63;5.35;;;;;;;22.52;57.93;99446.25;7300914;19;130072;-39
2023/01/10 08:01:29;;;;;;;32.13;3.20;;;;;;;22.50;58.29;99449.00;7301248;19;130066;-38
2023/01/10 08:03:56;;;;;;;53.70;6.18;;;;;;;22.49;58.16;99451.78;7300365;19;129471;-39
2023/01/10 08:06:21;;;;;;;36.92;3.88;;;;;;;22.42;58.51;99456.78;7300895;19;129846;-39
2023/01/10 08:08:46;;;;;;;30.98;3.28;;;;;;;22.38;58.12;99457.25;7301995;19;130193;-39
2023/01/10 08:11:12;;;;;;;32.00;3.47;;;;;;;22.30;58.52;99459.75;7299327;19;131418;-38
2023/01/10 08:13:37;;;;;;;31.67;3.38;;;;;;;22.25;58.80;99459.38;7300217;19;129465;-37
2023/01/10 08:16:04;;;;;;;25.40;2.90;;;;;;;22.25;59.19;99475.06;7299795;19;129542;-38
2023/01/10 08:18:30;;;;;;;41.00;4.18;;;;;;;22.24;58.86;99476.06;7301997;19;129260;-37
2023/01/10 08:20:55;;;;;;;32.27;3.57;;;;;;;22.19;58.58;99457.34;7299439;19;130227;-37
2023/01/10 08:23:21;;;;;;;36.30;3.53;;;;;;;22.33;58.34;99475.19;7300572;19;129862;-37
2023/01/10 08:25:47;;;;;;;27.07;2.90;;;;;;;22.28;58.18;99472.19;7299269;19;129538;-37
2023/01/10 08:28:13;;;;;;;44.53;4.50;;;;;;;22.45;58.03;99494.94;7301833;19;130088;-38
2023/01/10 08:30:39;;;;;;;25.57;2.80;;;;;;;22.44;58.41;99498.56;7299220;19;129888;-36
2023/01/10 08:33:06;;;;;;;18.20;2.13;;;;;;;22.52;57.89;99499.47;7301604;19;128851;-38
2023/01/10 08:35:39;;;;;;;50.92;5.18;;;;;;;22.58;57.87;99498.06;7297180;19;129986;-38
2023/01/10 08:38:05;;;;;;;37.28;3.78;;;;;;;22.55;57.49;99506.22;7302846;19;129378;-40
2023/01/10 08:40:31;;;;;;;29.08;2.97;;;;;;;22.67;57.99;99510.28;7298263;19;129877;-40
2023/01/10 08:43:05;;;;;;;27.50;2.97;;;;;;;22.72;57.06;99510.66;7301224;19;129216;-40
2023/01/10 08:45:30;;;;;;;29.38;3.13;;;;;;;22.72;57.32;99513.28;7300392;19;129399;-37
2023/01/10 08:47:56;;;;;;;35.57;3.77;;;;;;;22.76;57.70;99514.63;7304283;19;129171;-37
2023/01/10 08:50:22;;;;;;;40.33;4.07;;;;;;;22.73;57.72;99514.94;7308737;19;129904;-39
2023/01/10 08:52:48;;;;;;;27.95;2.88;;;;;;;22.77;57.26;99516.28;7308647;19;130009;-39
2023/01/10 08:55:13;;;;;;;37.47;4.63;;;;;;;22.77;57.20;99516.28;7307374;19;129057;-38
2023/01/10 08:57:39;;;;;;;39.63;3.77;;;;;;;22.63;57.24;99525.47;7307528;19;129776;-40
2023/01/10 09:00:05;;;;;;;27.43;2.93;;;;;;;22.54;57.54;99530.78;7308471;19;130517;-39
2023/01/10 09:02:30;;;;;;;36.33;4.03;;;;;;;22.43;58.14;99517.88;7307252;19;129404;-39
2023/01/10 09:04:56;;;;;;;44.92;4.70;;;;;;;22.50;57.93;99529.38;7307172;19;129087;-40
2023/01/10 09:07:21;;;;;;;39.28;3.97;;;;;;;22.45;58.51;99526.38;7308245;19;129770;-40
2023/01/10 09:09:46;;;;;;;34.37;3.47;;;;;;;22.40;58.45;99539.09;7308438;19;130738;-39
2023/01/10 09:14:56;;;;;;;30.38;3.47;;;;;;;22.30;58.71;99541.78;7304826;19;129124;-38
2023/01/10 09:17:21;;;;;;;34.97;3.50;;;;;;;22.27;59.13;99554.34;7307508;19;130246;-38
2023/01/10 09:19:47;;;;;;;33.17;3.40;;;;;;;22.16;58.90;99541.44;7309018;19;129823;-39
2023/01/10 09:22:12;;;;;;;33.60;4.07;;;;;;;22.29;58.66;99568.13;7304424;19;129246;-34
2023/01/10 09:24:38;;;;;;;32.00;3.38;;;;;;;22.36;59.00;99577.84;7307898;19;129330;-39
2023/01/10 09:27:04;;;;;;;31.27;3.37;;;;;;;22.43;58.43;99580.75;7306469;19;129356;-38
2023/01/10 09:29:29;;;;;;;36.23;3.83;;;;;;;22.46;58.39;99581.25;7307030;19;130642;-37
2023/01/10 09:31:54;;;;;;;25.92;2.72;;;;;;;22.51;58.23;99588.69;7305322;19;129628;-37
2023/01/10 09:34:21;;;;;;;37.95;3.90;;;;;;;22.54;57.84;99591.88;7304427;19;129388;-39
2023/01/10 09:36:47;;;;;;;34.47;3.38;;;;;;;22.63;57.61;99591.00;7306898;19;131463;-39
2023/01/10 09:39:12;;;;;;;37.77;3.63;;;;;;;22.66;57.44;99598.56;7306651;19;129620;-38
2023/01/10 09:42:07;;;;;;;28.63;3.00;;;;;;;22.71;57.67;99606.00;7306332;19;129692;-40
2023/01/10 09:44:41;;;;;;;28.25;3.08;;;;;;;22.70;57.04;99583.38;7307469;19;129835;-39
2023/01/10 09:47:14;;;;;;;22.60;2.60;;;;;;;22.84;57.47;99615.16;7305347;19;129248;-39
2023/01/10 09:49:57;;;;;;;31.70;3.25;;;;;;;22.87;57.53;99614.03;7305184;19;131450;-40
2023/01/10 09:52:29;;;;;;;39.67;4.53;;;;;;;22.84;57.62;99614.34;7305754;19;129925;-36
2023/01/10 09:54:57;;;;;;;44.17;4.35;;;;;;;22.65;57.37;99596.09;7303918;19;130111;-34
2023/01/10 09:57:23;;;;;;;32.85;3.22;;;;;;;22.65;58.04;99617.06;7306046;19;129377;-40
2023/01/10 09:59:52;;;;;;;28.67;3.27;;;;;;;22.63;58.05;99611.97;7304400;19;130132;-38
2023/01/10 10:02:35;;;;;;;41.20;4.43;;;;;;;22.53;58.19;99618.22;7301931;19;129948;-37
2023/01/10 10:05:21;;;;;;;49.30;6.05;;;;;;;22.52;57.86;99621.78;7305446;19;128839;-39
2023/01/10 10:07:53;;;;;;;25.85;2.58;;;;;;;22.48;58.40;99616.00;7306659;19;130630;-40
2023/01/10 10:10:38;;;;;;;36.22;3.60;;;;;;;22.41;58.42;99621.97;7306729;19;129100;-40
2023/01/10 10:13:27;;;;;;;32.97;3.30;;;;;;;22.37;58.99;99618.81;7306645;19;129718;-38
2023/01/10 10:16:12;;;;;;;45.10;4.07;;;;;;;22.30;58.71;99616.88;7304479;19;129678;-36
2023/01/10 10:18:55;;;;;;;38.25;4.07;;;;;;;22.21;59.08;99617.78;7306211;19;130928;-38
2023/01/10 10:22:15;;;;;;;33.10;3.22;;;;;;;22.19;59.57;99624.94;7305536;19;129156;-40
2023/01/10 10:24:43;;;;;;;27.27;2.95;;;;;;;22.21;59.00;99612.53;7301962;19;129394;-38
2023/01/10 10:27:18;;;;;;;32.78;3.40;;;;;;;22.29;58.75;99610.84;7301006;19;129372;-38
2023/01/10 10:30:15;;;;;;;36.40;3.50;;;;;;;22.34;58.99;99619.09;7304184;19;129397;-38
2023/01/10 10:33:05;;;;;;;30.55;3.25;;;;;;;22.40;58.70;99612.44;7301772;19;131564;-38
2023/01/10 10:35:58;;;;;;;44.08;4.75;;;;;;;22.38;58.74;99593.44;7304763;19;129203;-38
2023/01/10 10:38:28;;;;;;;40.45;4.18;;;;;;;22.48;58.02;99599.44;7304735;19;129451;-38
2023/01/10 10:40:56;;;;;;;39.13;3.72;;;;;;;22.58;58.19;99618.59;7305423;19;131273;-39
2023/01/10 10:43:26;;;;;;;32.60;3.30;;;;;;;22.61;58.02;99618.34;7305294;19;129968;-36
2023/01/10 10:46:08;;;;;;;27.73;2.70;;;;;;;22.68;57.62;99622.00;7302251;19;129669;-37
2023/01/10 10:48:56;;;;;;;32.97;3.53;;;;;;;22.81;57.72;99622.47;7307126;19;129799;-38
2023/01/10 10:51:33;;;;;;;42.65;4.10;;;;;;;22.81;57.23;99617.22;7301191;19;130327;-36
2023/01/10 10:53:58;;;;;;;23.27;2.50;;;;;;;22.74;56.99;99603.09;7302424;19;129289;-38
2023/01/10 10:56:25;;;;;;;48.88;4.57;;;;;;;22.82;57.47;99624.16;7304125;19;130520;-38
2023/01/10 10:58:54;;;;;;;;;;;;;;;22.70;58.13;99630.53;7304710;19;129335;-38
2023/01/10 11:01:20;;;;;;;23.30;2.78;;;;;;;22.69;57.79;99634.16;7303608;19;129713;-39
2023/01/10 11:03:51;;;;;;;25.75;2.55;;;;;;;22.61;58.38;99632.25;7303165;19;130208;-40
2023/01/10 11:06:18;;;;;;;32.15;3.22;;;;;;;22.60;58.04;99640.25;7302840;19;130041;-38
2023/01/10 11:08:47;;;;;;;54.53;5.72;;;;;;;22.52;58.05;99643.56;7302319;19;129943;-37
2023/01/10 11:11:35;;;;;;;35.58;3.40;;;;;;;22.37;58.85;99623.22;7303442;19;129108;-38
2023/01/10 11:14:06;;;;;;;35.17;3.92;;;;;;;22.39;58.56;99643.06;7300890;19;130451;-39
2023/01/10 11:16:38;;;;;;;30.48;3.30;;;;;;;22.38;58.83;99649.25;7304161;19;129423;-38
2023/01/10 11:19:21;;;;;;;55.88;6.18;;;;;;;22.32;58.55;99652.47;7302652;19;129457;-39
2023/01/10 11:21:55;;;;;;;31.00;2.95;;;;;;;22.17;58.75;99642.56;7301414;19;130536;-38
2023/01/10 11:24:33;;;;;;;49.28;5.22;;;;;;;22.19;59.56;99657.19;7303136;19;130527;-39
2023/01/10 11:27:03;;;;;;;46.33;4.78;;;;;;;22.22;59.29;99661.31;7302452;19;129904;-38
2023/01/10 11:29:58;;;;;;;43.90;4.78;;;;;;;22.26;58.78;99657.44;7303589;19;129059;-37
2023/01/10 11:32:32;;;;;;;38.50;4.28;;;;;;;22.33;58.85;99669.81;7302079;19;129734;-38
2023/01/10 11:35:08;;;;;;;58.47;7.15;;;;;;;22.40;59.03;99662.22;7299569;19;129534;-34
2023/01/10 11:37:35;;;;;;;27.05;2.92;;;;;;;22.53;58.05;99665.38;7304630;19;129109;-39
2023/01/10 11:40:25;;;;;;;59.58;6.30;;;;;;;22.51;58.75;99662.06;7302089;19;129411;-37
2023/01/10 11:42:55;;;;;;;32.92;3.60;;;;;;;22.49;58.00;99646.50;7301424;19;129536;-39
2023/01/10 11:45:28;;;;;;;65.55;7.55;;;;;;;22.62;58.40;99656.66;7300092;19;131986;-41