Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:47;;;;;;;18.88;16.67;;;358.50;2329.60;;;;;;4995134;28;20030;-75
2021/05/20 00:04:13;;;;;;;18.17;15.75;;;358.50;2329.60;;;;;;4997068;28;20049;-75
2021/05/20 00:06:39;;;;;;;18.23;16.33;;;358.40;2329.60;;;;;;4989845;28;20047;-74
2021/05/20 00:09:05;;;;;;;18.63;16.40;;;;;;;;;;4992965;28;20388;-75
2021/05/20 00:11:32;;;;;;;22.50;16.63;;;333.60;2329.60;;;;;;4993414;28;20027;-75
2021/05/20 00:13:57;;;;;;;19.15;16.60;;;333.50;2329.60;;;;;;4994435;28;20027;-74
2021/05/20 00:16:23;;;;;;;18.42;16.58;;;333.50;2329.60;;;;;;5001400;28;20084;-74
2021/05/20 00:18:49;;;;;;;19.23;16.60;;;333.50;2329.60;;;;;;4988023;28;20023;-74
2021/05/20 00:21:15;;;;;;;19.40;16.45;;;333.50;2329.60;;;;;;4994951;28;23055;-75
2021/05/20 00:23:41;;;;;;;19.02;15.50;;;333.40;2329.60;;;;;;4994157;28;20030;-74
2021/05/20 00:26:10;;;;;;;17.98;15.82;;;333.40;2329.60;;;;;;4994106;28;20123;-74
2021/05/20 00:28:35;;;;;;;19.75;16.30;;;333.40;2329.60;;;;;;4993971;28;20022;-75
2021/05/20 00:31:01;;;;;;;16.38;14.43;;;333.40;2329.60;;;;;;4995653;28;20029;-74
2021/05/20 00:33:27;;;;;;;18.92;16.95;;;333.40;2329.60;;;;;;4992650;28;20495;-74
2021/05/20 00:35:54;;;;;;;19.42;17.42;;;333.40;2329.60;;;;;;4986619;28;20053;-74
2021/05/20 00:38:19;;;;;;;21.00;17.35;;;333.30;2329.60;;;;;;4989227;28;20452;-75
2021/05/20 00:40:45;;;;;;;21.80;18.17;;;333.30;2329.60;;;;;;4990604;28;20050;-75
2021/05/20 00:43:11;;;;;;;19.85;17.67;;;333.30;2329.60;;;;;;4992614;28;20050;-74
2021/05/20 00:45:36;;;;;;;20.33;16.83;;;333.30;2329.60;;;;;;4991002;28;20030;-74
2021/05/20 00:48:02;;;;;;;18.63;16.73;;;333.30;2329.60;;;;;;4992656;28;20035;-74
2021/05/20 00:50:28;;;;;;;21.77;16.83;;;333.30;2329.60;;;;;;4988008;28;20039;-74
2021/05/20 00:52:55;;;;;;;19.25;16.23;;;333.40;2329.60;;;;;;4994946;28;20042;-74
2021/05/20 00:55:23;;;;;;;18.40;16.45;;;333.40;2329.60;;;;;;4988590;28;20015;-74
2021/05/20 00:57:51;;;;;;;20.13;17.75;;;333.40;2329.60;;;;;;4987622;28;20033;-74
2021/05/20 01:00:18;;;;;;;22.95;18.30;;;333.40;2329.60;;;;;;4989584;28;20019;-74
2021/05/20 01:02:44;;;;;;;23.27;17.98;;;333.40;2329.60;;;;;;4990008;28;20090;-74
2021/05/20 01:05:14;;;;;;;20.15;17.60;;;333.40;2329.60;;;;;;4993677;28;20085;-74
2021/05/20 01:07:41;;;;;;;19.67;15.80;;;333.30;2329.60;;;;;;4989153;28;20066;-74
2021/05/20 01:10:08;;;;;;;19.02;16.65;;;333.30;2329.60;;;;;;4993271;28;20476;-74
2021/05/20 01:12:34;;;;;;;19.90;17.38;;;333.40;2329.60;;;;;;4994593;28;20026;-74
2021/05/20 01:15:00;;;;;;;19.67;16.33;;;333.40;2329.60;;;;;;4994323;28;20089;-74
2021/05/20 01:17:27;;;;;;;22.92;18.73;;;333.30;2329.60;;;;;;4987690;28;20030;-75
2021/05/20 01:19:53;;;;;;;20.27;15.88;;;333.30;2329.60;;;;;;4990941;28;20049;-75
2021/05/20 01:22:19;;;;;;;19.15;15.45;;;333.10;2329.60;;;;;;4989783;28;20034;-75
2021/05/20 01:24:45;;;;;;;17.83;13.65;;;333.10;2329.60;;;;;;4996519;28;20064;-75
2021/05/20 01:27:14;;;;;;;14.63;13.07;;;307.40;2304.00;;;;;;4994184;28;20113;-75
2021/05/20 01:29:43;;;;;;;15.27;11.85;;;333.10;2329.60;;;;;;4989169;28;20073;-74
2021/05/20 01:32:10;;;;;;;14.35;11.93;;;333.10;2329.60;;;;;;4986214;28;20030;-74
2021/05/20 01:34:37;;;;;;;14.45;10.48;;;333.10;2329.60;;;;;;4992572;28;20026;-74
2021/05/20 01:37:04;;;;;;;15.25;10.65;;;333.10;2329.60;;;;;;4993314;28;20040;-74
2021/05/20 01:39:31;;;;;;;19.27;10.80;;;333.10;2329.60;;;;;;4987577;28;20028;-74
2021/05/20 01:41:56;;;;;;;15.77;11.02;;;358.60;2329.60;;;;;;4988951;28;20042;-74
2021/05/20 01:44:23;;;;;;;11.48;10.02;;;333.00;2329.60;;;;;;4986948;28;20069;-74
2021/05/20 01:46:49;;;;;;;12.82;10.75;;;333.00;2329.60;;;;;;4991935;28;20042;-74
2021/05/20 01:49:15;;;;;;;10.68;9.18;;;333.10;2329.60;;;;;;4989285;28;20023;-74
2021/05/20 01:51:41;;;;;;;11.90;9.55;;;333.10;2329.60;;;;;;4982215;28;20042;-74
2021/05/20 01:54:07;;;;;;;12.02;9.98;;;333.00;2329.60;;;;;;4993351;28;20022;-75
2021/05/20 01:56:37;;;;;;;11.07;9.88;;;333.00;2329.60;;;;;;4989900;28;20152;-74
2021/05/20 01:59:04;;;;;;;10.32;9.23;;;333.00;2329.60;;;;;;4988826;28;20050;-74
2021/05/20 02:01:30;;;;;;;13.13;11.07;;;333.00;2329.60;;;;;;4984414;28;20019;-74
2021/05/20 02:03:56;;;;;;;12.07;10.88;;;333.00;2329.60;;;;;;4989249;28;20015;-74
2021/05/20 02:06:22;;;;;;;14.73;10.75;;;332.90;2329.60;;;;;;4992531;28;20057;-74
2021/05/20 02:08:47;;;;;;;11.45;10.32;;;332.80;2329.60;;;;;;4985213;28;20058;-74
2021/05/20 02:11:13;;;;;;;12.40;11.07;;;308.00;2304.00;;;;;;4990960;28;20037;-74
2021/05/20 02:13:39;;;;;;;12.82;10.18;;;308.00;2304.00;;;;;;4986268;28;20026;-74
2021/05/20 02:16:05;;;;;;;11.05;9.88;;;308.00;2304.00;;;;;;4989361;28;20034;-74
2021/05/20 02:18:32;;;;;;;10.48;9.40;;;308.00;2304.00;;;;;;4992531;28;20578;-74
2021/05/20 02:20:58;;;;;;;11.68;10.45;;;308.00;2304.00;;;;;;4993379;28;20034;-74
2021/05/20 02:23:23;;;;;;;11.93;10.40;;;308.00;2304.00;;;;;;4987911;28;20038;-74
2021/05/20 02:25:49;;;;;;;11.43;9.70;;;308.00;2304.00;;;;;;4987824;28;20078;-74
2021/05/20 02:28:15;;;;;;;11.20;10.05;;;307.90;2304.00;;;;;;4988230;28;20034;-74
2021/05/20 02:30:41;;;;;;;10.48;9.48;;;307.90;2304.00;;;;;;4991946;28;20473;-73
2021/05/20 02:33:07;;;;;;;11.77;10.57;;;307.80;2304.00;;;;;;4990286;28;20427;-74
2021/05/20 02:35:33;;;;;;;12.10;10.15;;;307.80;2304.00;;;;;;4986228;28;20034;-74
2021/05/20 02:37:59;;;;;;;11.65;10.43;;;307.80;2304.00;;;;;;4991696;28;20028;-74
2021/05/20 02:40:24;;;;;;;11.95;10.20;;;307.80;2304.00;;;;;;4990715;28;20491;-74
2021/05/20 02:42:50;;;;;;;10.45;9.45;;;307.70;2304.00;;;;;;4990580;28;20036;-74
2021/05/20 02:45:22;;;;;;;11.38;9.35;;;307.70;2304.00;;;;;;4989640;28;20036;-74
2021/05/20 02:47:49;;;;;;;11.32;9.50;;;307.80;2304.00;;;;;;4989456;28;20037;-74
2021/05/20 02:50:17;;;;;;;11.02;9.57;;;307.70;2304.00;;;;;;4984662;28;20034;-73
2021/05/20 02:52:44;;;;;;;9.25;8.35;;;307.70;2304.00;;;;;;4985745;28;20544;-74
2021/05/20 02:55:19;;;;;;;8.88;7.80;;;307.60;2304.00;;;;;;4989341;28;20060;-75
2021/05/20 02:57:48;;;;;;;8.75;7.85;;;307.70;2304.00;;;;;;4979975;28;20499;-74
2021/05/20 03:00:14;;;;;;;9.93;7.65;;;307.60;2304.00;;;;;;4987073;28;20029;-74
2021/05/20 03:02:40;;;;;;;8.55;7.68;;;307.60;2304.00;;;;;;4983281;28;20050;-74
2021/05/20 03:05:07;;;;;;;8.30;7.50;;;307.60;2304.00;;;;;;4989654;28;20505;-75
2021/05/20 03:07:34;;;;;;;8.18;7.38;;;307.60;2304.00;;;;;;4990234;28;20489;-74
2021/05/20 03:10:01;;;;;;;8.50;7.60;;;307.50;2304.00;;;;;;4984730;28;20111;-74
2021/05/20 03:12:27;;;;;;;9.48;7.68;;;307.50;2304.00;;;;;;4990511;28;20490;-74
2021/05/20 03:14:53;;;;;;;8.18;7.20;;;307.50;2304.00;;;;;;4994785;28;20098;-74
2021/05/20 03:17:18;;;;;;;8.07;6.57;;;307.40;2304.00;;;;;;4991132;28;20026;-74
2021/05/20 03:19:44;;;;;;;6.88;6.07;;;307.40;2304.00;;;;;;4984507;28;20027;-74
2021/05/20 03:22:10;;;;;;;9.88;6.25;;;307.40;2304.00;;;;;;4987667;28;20026;-74
2021/05/20 03:24:37;;;;;;;6.43;5.80;;;307.40;2304.00;;;;;;4989650;28;20127;-74
2021/05/20 03:27:03;;;;;;;5.53;4.90;;;307.40;2304.00;;;;;;4993223;28;20037;-75
2021/05/20 03:29:29;;;;;;;6.85;5.35;;;307.40;2304.00;;;;;;4990395;28;20027;-74
2021/05/20 03:31:55;;;;;;;5.15;4.65;;;307.40;2304.00;;;;;;4990686;28;20500;-74
2021/05/20 03:34:21;;;;;;;5.50;4.80;;;307.40;2304.00;;;;;;4991599;28;20031;-74
2021/05/20 03:36:46;;;;;;;5.30;4.78;;;307.40;2304.00;;;;;;4999682;28;20049;-74
2021/05/20 03:39:12;;;;;;;5.50;4.38;;;307.40;2304.00;;;;;;4991000;28;20042;-74
2021/05/20 03:41:38;;;;;;;5.88;5.13;;;307.40;2304.00;;;;;;4987701;28;20022;-74
2021/05/20 03:44:04;;;;;;;6.47;4.43;;;307.20;2304.00;;;;;;4980548;28;20027;-74
2021/05/20 03:46:30;;;;;;;5.47;4.60;;;281.70;2278.40;;;;;;4985185;28;20135;-74
2021/05/20 03:48:56;;;;;;;5.20;4.70;;;307.30;2304.00;;;;;;4984438;28;20030;-74
2021/05/20 03:51:22;;;;;;;6.20;4.80;;;307.30;2304.00;;;;;;4981297;28;20421;-74
2021/05/20 03:53:48;;;;;;;6.13;4.95;;;307.30;2304.00;;;;;;4984538;28;20019;-74
2021/05/20 03:56:14;;;;;;;6.43;5.25;;;307.30;2304.00;;;;;;4990921;28;20035;-75
2021/05/20 03:58:40;;;;;;;6.07;5.05;;;307.20;2304.00;;;;;;4987522;28;20117;-74
2021/05/20 04:01:06;;;;;;;6.45;5.00;;;307.20;2304.00;;;;;;4987970;28;20097;-73
2021/05/20 04:03:32;;;;;;;5.80;5.20;;;282.50;2278.40;;;;;;4991674;28;20425;-74
2021/05/20 04:06:03;;;;;;;6.05;4.97;;;307.20;2304.00;;;;;;4997254;28;20042;-74
2021/05/20 04:08:29;;;;;;;7.63;5.28;;;307.20;2304.00;;;;;;4992494;28;20066;-74
2021/05/20 04:10:56;;;;;;;7.28;4.90;;;307.20;2304.00;;;;;;4987975;28;20054;-76
2021/05/20 04:13:28;;;;;;;6.72;5.50;;;307.50;2304.00;;;;;;4991304;28;20017;-74
2021/05/20 04:15:54;;;;;;;5.82;5.22;;;307.20;2304.00;;;;;;5001562;28;20023;-75
2021/05/20 04:18:20;;;;;;;5.25;4.70;;;307.20;2304.00;;;;;;4991362;28;20084;-74
2021/05/20 04:21:18;;;;;;;5.40;4.90;;;307.20;2304.00;;;;;;4993569;28;20030;-77
2021/05/20 04:23:58;;;;;;;6.32;5.55;;;307.20;2304.00;;;;;;5015314;28;20014;-74
2021/05/20 04:26:24;;;;;;;7.40;5.15;;;307.20;2304.00;;;;;;5017810;28;20464;-74
2021/05/20 04:28:50;;;;;;;7.68;6.00;;;307.20;2304.00;;;;;;4986713;28;20031;-74
2021/05/20 04:31:17;;;;;;;6.97;5.80;;;307.20;2304.00;;;;;;4992502;28;20034;-73
2021/05/20 04:33:43;;;;;;;7.50;6.18;;;307.20;2304.00;;;;;;4987766;28;20416;-73
2021/05/20 04:36:09;;;;;;;8.23;6.57;;;307.20;2304.00;;;;;;4992027;28;20027;-75
2021/05/20 04:38:35;;;;;;;7.13;6.43;;;307.20;2304.00;;;;;;4988210;28;20019;-74
2021/05/20 04:41:01;;;;;;;7.95;6.70;;;307.30;2304.00;;;;;;4989379;28;20105;-75
2021/05/20 04:43:27;;;;;;;7.88;6.80;;;307.20;2304.00;;;;;;4983032;28;20504;-75
2021/05/20 04:45:52;;;;;;;7.13;6.28;;;307.20;2304.00;;;;;;4992758;28;20033;-75
2021/05/20 04:48:18;;;;;;;7.13;5.93;;;307.30;2304.00;;;;;;4991004;28;20460;-75
2021/05/20 04:50:44;;;;;;;6.32;5.72;;;307.30;2304.00;;;;;;4992378;28;20871;-74
2021/05/20 04:53:09;;;;;;;8.38;5.70;;;307.30;2304.00;;;;;;4993057;28;20030;-74
2021/05/20 04:55:35;;;;;;;9.10;5.93;;;307.20;2304.00;;;;;;4994468;28;20026;-74
2021/05/20 04:58:02;;;;;;;8.63;5.60;;;307.30;2304.00;;;;;;4986332;28;20027;-74
2021/05/20 05:00:27;;;;;;;6.57;5.70;;;307.30;2304.00;;;;;;4992337;28;20141;-77
2021/05/20 05:02:54;;;;;;;8.18;6.13;;;307.30;2304.00;;;;;;4997977;28;20054;-75
2021/05/20 05:05:25;;;;;;;7.88;6.15;;;307.40;2304.00;;;;;;4993178;28;20093;-77
2021/05/20 05:07:50;;;;;;;7.43;6.00;;;307.40;2304.00;;;;;;4993357;28;20134;-76
2021/05/20 05:10:17;;;;;;;8.27;7.18;;;307.40;2304.00;;;;;;4998160;28;20050;-78
2021/05/20 05:12:43;;;;;;;9.50;7.13;;;307.40;2304.00;;;;;;4989610;28;20031;-75
2021/05/20 05:15:15;;;;;;;11.70;8.95;;;307.40;2304.00;;;;;;4998873;28;20070;-77
2021/05/20 05:17:50;;;;;;;10.60;7.70;;;307.30;2304.00;;;;;;5011192;28;20109;-78
2021/05/20 05:20:26;;;;;;;8.88;7.97;;;307.30;2304.00;;;;;;4999603;28;20042;-76
2021/05/20 05:22:52;;;;;;;10.70;8.63;;;307.30;2304.00;;;;;;5002531;28;20110;-77
2021/05/20 05:25:18;;;;;;;10.40;8.00;;;307.20;2304.00;;;;;;4996545;28;20448;-77
2021/05/20 05:27:43;;;;;;;11.65;8.43;;;307.30;2304.00;;;;;;4986659;28;20042;-73
2021/05/20 05:30:10;;;;;;;33.88;20.65;;;307.30;2304.00;;;;;;4992526;28;20026;-73
2021/05/20 05:32:35;;;;;;;17.75;14.23;;;307.30;2304.00;;;;;;4991068;28;20046;-74
2021/05/20 05:35:01;;;;;;;38.28;23.67;;;307.30;2304.00;;;;;;4989631;28;20022;-73
2021/05/20 05:37:27;;;;;;;37.55;22.52;;;307.30;2304.00;;;;;;4988158;28;20129;-74
2021/05/20 05:39:53;;;;;;;22.75;16.67;;;307.30;2304.00;;;;;;4993122;28;20019;-74
2021/05/20 05:42:19;;;;;;;10.63;9.27;;;307.30;2304.00;;;;;;4988573;28;20632;-74
2021/05/20 05:44:44;;;;;;;28.95;21.83;;;307.30;2304.00;;;;;;4981496;28;20036;-74
2021/05/20 05:47:10;;;;;;;11.52;9.82;;;307.30;2304.00;;;;;;4998881;28;20038;-77
2021/05/20 05:49:46;;;;;;;7.63;6.22;;;307.30;2304.00;;;;;;4989640;28;20416;-75
2021/05/20 05:52:19;;;;;;;9.43;8.43;;;307.30;2304.00;;;;;;4991863;28;20499;-75
2021/05/20 05:54:44;;;;;;;9.05;6.97;;;307.40;2304.00;;;;;;4993709;28;20019;-76
2021/05/20 05:57:13;;;;;;;11.68;9.80;;;307.40;2304.00;;;;;;4990673;28;20520;-76
2021/05/20 05:59:39;;;;;;;11.88;8.77;;;307.40;2304.00;;;;;;4983234;28;20030;-75
2021/05/20 06:02:09;;;;;;;12.68;11.25;;;307.40;2304.00;;;;;;4997867;28;20039;-77
2021/05/20 06:04:36;;;;;;;13.20;11.82;;;307.40;2304.00;;;;;;4999356;28;20026;-77
2021/05/20 06:07:02;;;;;;;11.43;9.88;;;307.40;2304.00;;;;;;4987467;28;20042;-77
2021/05/20 06:09:29;;;;;;;12.52;10.48;;;307.50;2304.00;;;;;;4987549;28;20499;-76
2021/05/20 06:11:58;;;;;;;11.10;10.00;;;307.50;2304.00;;;;;;4991460;28;20045;-74
2021/05/20 06:14:25;;;;;;;10.32;9.23;;;307.40;2304.00;;;;;;4992549;28;20038;-75
2021/05/20 06:16:50;;;;;;;9.98;8.93;;;307.40;2304.00;;;;;;4991940;28;20049;-74
2021/05/20 06:19:17;;;;;;;11.15;8.20;;;307.40;2304.00;;;;;;4989831;28;20034;-73
2021/05/20 06:21:50;;;;;;;13.63;8.70;;;307.40;2304.00;;;;;;4997567;28;20458;-78
2021/05/20 06:24:15;;;;;;;12.20;10.02;;;307.40;2304.00;;;;;;5006239;28;20027;-77
2021/05/20 06:26:41;;;;;;;9.75;8.05;;;307.40;2304.00;;;;;;4996509;28;20511;-73
2021/05/20 06:29:07;;;;;;;8.75;6.93;;;307.50;2304.00;;;;;;4995952;28;20057;-73
2021/05/20 06:31:33;;;;;;;8.85;7.95;;;307.50;2304.00;;;;;;4993269;28;20030;-73
2021/05/20 06:33:58;;;;;;;7.88;6.88;;;307.60;2304.00;;;;;;4996111;28;20038;-75
2021/05/20 06:36:25;;;;;;;9.50;6.38;;;307.60;2304.00;;;;;;4999254;28;20026;-72
2021/05/20 06:38:52;;;;;;;6.38;5.70;;;307.60;2304.00;;;;;;4999727;28;20094;-73
2021/05/20 06:41:18;;;;;;;6.50;5.78;;;307.60;2304.00;;;;;;4987252;28;20031;-75
2021/05/20 06:43:44;;;;;;;6.95;5.40;;;307.50;2304.00;;;;;;4988217;28;20040;-73
2021/05/20 06:46:09;;;;;;;7.72;6.93;;;307.60;2304.00;;;;;;4986198;28;20113;-74
2021/05/20 06:48:35;;;;;;;7.50;5.22;;;307.60;2304.00;;;;;;4990343;28;20480;-77
2021/05/20 06:51:03;;;;;;;7.28;5.03;;;307.60;2304.00;;;;;;4988448;28;20042;-75
2021/05/20 06:53:31;;;;;;;8.55;5.50;;;307.60;2304.00;;;;;;4992851;28;20492;-76
2021/05/20 06:56:00;;;;;;;10.48;5.95;;;307.60;2304.00;;;;;;4986860;28;20492;-76
2021/05/20 07:01:11;;;;;;;8.93;5.57;;;307.60;2304.00;;;;;;4997176;28;20038;-77
2021/05/20 07:03:37;;;;;;;12.45;5.82;;;307.60;2304.00;;;;;;4987135;28;20026;-73
2021/05/20 07:06:03;;;;;;;18.85;11.07;;;307.60;2304.00;;;;;;4994615;28;20054;-75
2021/05/20 07:08:28;;;;;;;13.57;7.95;;;307.70;2304.00;;;;;;4991683;28;20026;-75
2021/05/20 07:10:55;;;;;;;11.93;7.45;;;307.70;2304.00;;;;;;4992484;28;20030;-76
2021/05/20 07:13:22;;;;;;;12.07;9.88;;;307.70;2304.00;;;;;;4995188;28;20018;-75
2021/05/20 07:15:48;;;;;;;10.95;8.15;;;307.70;2304.00;;;;;;5004481;28;20034;-75
2021/05/20 07:18:14;;;;;;;10.35;8.00;;;307.80;2304.00;;;;;;4998657;28;20038;-77
2021/05/20 07:20:40;;;;;;;11.45;9.82;;;307.90;2304.00;;;;;;4995110;28;20018;-76
2021/05/20 07:23:14;;;;;;;7.60;6.13;;;307.90;2304.00;;;;;;4989298;28;20038;-75
2021/05/20 07:25:40;;;;;;;;;;;307.90;2304.00;;;;;;4993187;28;20105;-76
2021/05/20 07:28:07;;;;;;;8.88;5.40;;;307.90;2304.00;;;;;;4982436;28;20014;-76
2021/05/20 07:30:36;;;;;;;8.30;6.00;;;307.90;2304.00;;;;;;4986956;28;20039;-76
2021/05/20 07:33:02;;;;;;;9.13;6.30;;;307.90;2304.00;;;;;;4993644;28;20065;-77
2021/05/20 07:35:28;;;;;;;10.00;7.22;;;307.80;2304.00;;;;;;4994046;28;20451;-74
2021/05/20 07:37:54;;;;;;;12.20;6.50;;;307.80;2304.00;;;;;;4992313;28;20030;-73
2021/05/20 07:40:21;;;;;;;16.80;8.98;;;307.90;2304.00;;;;;;4993608;28;20037;-73
2021/05/20 07:42:47;;;;;;;10.05;6.25;;;307.90;2304.00;;;;;;4991707;28;20026;-72
2021/05/20 07:45:15;;;;;;;8.48;5.22;;;307.90;2304.00;;;;;;4986313;28;20030;-74
2021/05/20 07:47:42;;;;;;;7.82;4.90;;;307.80;2304.00;;;;;;4983579;28;20046;-75
2021/05/20 07:50:09;;;;;;;6.47;3.90;;;307.80;2304.00;;;;;;4988716;28;20046;-71
2021/05/20 07:52:35;;;;;;;5.28;3.47;;;307.70;2304.00;;;;;;4989465;28;20163;-74
2021/05/20 07:55:01;;;;;;;5.10;3.55;;;307.70;2304.00;;;;;;5001328;28;20053;-77
2021/05/20 07:57:27;;;;;;;4.32;3.58;;;307.60;2304.00;;;;;;4993305;28;20037;-75
2021/05/20 07:59:53;;;;;;;4.30;3.67;;;307.60;2304.00;;;;;;4994557;28;20384;-74
2021/05/20 08:04:53;;;;;;;5.40;3.55;;;307.60;2304.00;;;;;;4967115;28;799219;-75
2021/05/20 08:07:32;;;;;;;4.32;3.40;;;307.60;2304.00;;;;;;4997164;28;20026;-76
2021/05/20 08:12:33;;;;;;;4.65;3.97;;;307.60;2304.00;;;;;;4995204;28;20077;-74
2021/05/20 08:14:58;;;;;;;7.05;5.32;;;307.60;2304.00;;;;;;4987015;28;20482;-76
2021/05/20 08:17:24;;;;;;;10.98;6.97;;;307.60;2304.00;;;;;;5001842;28;20022;-76
2021/05/20 08:19:50;;;;;;;9.88;6.22;;;307.60;2304.00;;;;;;5002385;28;20026;-72
2021/05/20 08:22:16;;;;;;;9.60;7.00;;;307.60;2304.00;;;;;;4989521;28;20034;-71
2021/05/20 08:24:41;;;;;;;8.82;7.32;;;307.60;2304.00;;;;;;4993849;28;20504;-71
2021/05/20 08:27:11;;;;;;;7.38;6.57;;;307.60;2304.00;;;;;;4998588;28;20034;-76
2021/05/20 08:29:37;;;;;;;9.25;6.72;;;307.70;2304.00;;;;;;4995040;28;20054;-75
2021/05/20 08:32:04;;;;;;;8.70;6.78;;;307.70;2304.00;;;;;;4985471;28;20033;-75
2021/05/20 08:34:31;;;;;;;9.60;6.72;;;307.70;2304.00;;;;;;4990196;28;20037;-73
2021/05/20 08:36:56;;;;;;;9.82;6.63;;;307.70;2304.00;;;;;;4984726;28;20026;-75
2021/05/20 08:39:22;;;;;;;10.98;8.18;;;307.70;2304.00;;;;;;4993397;28;20488;-74
2021/05/20 08:41:49;;;;;;;10.23;8.35;;;307.70;2304.00;;;;;;4995101;28;20026;-74
2021/05/20 08:44:17;;;;;;;9.43;8.43;;;307.70;2304.00;;;;;;4992987;28;20037;-69
2021/05/20 08:46:43;;;;;;;9.05;7.75;;;307.70;2304.00;;;;;;4992572;28;20089;-76
2021/05/20 08:49:14;;;;;;;10.77;8.43;;;307.70;2304.00;;;;;;4996769;28;20083;-76
2021/05/20 08:51:44;;;;;;;9.45;8.02;;;307.70;2304.00;;;;;;5004083;28;20023;-76
2021/05/20 08:54:12;;;;;;;9.25;7.95;;;307.60;2304.00;;;;;;5001247;28;20034;-77
2021/05/20 08:56:45;;;;;;;9.45;8.13;;;307.70;2304.00;;;;;;5016428;28;20027;-74
2021/05/20 08:59:12;;;;;;;8.55;7.68;;;307.70;2304.00;;;;;;4989507;28;20035;-74
2021/05/20 09:01:40;;;;;;;10.85;7.47;;;307.70;2304.00;;;;;;5002523;28;20049;-74
2021/05/20 09:04:08;;;;;;;10.95;8.65;;;307.80;2304.00;;;;;;4999401;28;20062;-74
2021/05/20 09:07:06;;;;;;;9.52;7.97;;;307.70;2304.00;;;;;;4997958;28;20659;-73
2021/05/20 09:09:44;;;;;;;12.60;8.63;;;307.70;2304.00;;;;;;4995288;28;20030;-75
2021/05/20 09:12:10;;;;;;;11.52;9.35;;;307.70;2304.00;;;;;;4985673;28;20037;-75
2021/05/20 09:14:40;;;;;;;10.90;9.00;;;307.30;2304.00;;;;;;4990601;28;20472;-75
2021/05/20 09:17:10;;;;;;;10.27;7.97;;;307.50;2304.00;;;;;;4988878;28;20122;-76
2021/05/20 09:19:36;;;;;;;10.02;8.70;;;307.60;2304.00;;;;;;4991686;28;20129;-75
2021/05/20 09:22:04;;;;;;;9.55;7.50;;;307.40;2304.00;;;;;;4988693;28;20058;-78
2021/05/20 09:24:52;;;;;;;10.57;8.68;;;307.20;2304.00;;;;;;5765358;23;20042;-78
2021/05/20 09:27:48;;;;;;;10.60;8.82;;;307.20;2304.00;;;;;;4998925;28;20456;-76
2021/05/20 09:30:18;;;;;;;11.77;9.43;;;282.50;2278.40;;;;;;4936467;29;20032;-76
2021/05/20 09:32:52;;;;;;;11.30;9.27;;;282.50;2278.40;;;;;;4934874;29;20042;-76
2021/05/20 09:35:18;;;;;;;;;;;282.30;2278.40;;;;;;4932987;29;20505;-76
2021/05/20 09:37:51;;;;;;;15.10;10.25;;;;;;;;;;4953707;29;20008;-77
2021/05/20 09:40:32;;;;;;;13.98;10.95;;;282.30;2278.40;;;;;;4955413;29;20129;-76
2021/05/20 09:43:19;;;;;;;13.55;10.88;;;282.20;2278.40;;;;;;4948171;29;20023;-73
2021/05/20 09:45:51;;;;;;;18.30;12.20;;;282.10;2278.40;;;;;;4939975;29;20099;-76
2021/05/20 09:48:22;;;;;;;;;;;282.10;2278.40;;;;;;4929826;29;20059;-77
2021/05/20 09:50:49;;;;;;;13.68;11.38;;;282.20;2278.40;;;;;;4959990;29;19914;-75
2021/05/20 09:53:17;;;;;;;16.67;11.32;;;282.20;2278.40;;;;;;4946450;29;20047;-74
2021/05/20 09:55:54;;;;;;;16.23;12.02;;;282.30;2278.40;;;;;;4936275;29;20076;-76
2021/05/20 09:58:31;;;;;;;14.65;11.60;;;282.30;2278.40;;;;;;4945085;29;20012;-75
2021/05/20 10:01:03;;;;;;;14.00;11.35;;;307.20;2304.00;;;;;;4929844;29;20039;-77
2021/05/20 10:03:35;;;;;;;15.15;12.93;;;282.50;2278.40;;;;;;4954655;29;20187;-79
2021/05/20 10:06:01;;;;;;;14.57;13.07;;;282.50;2278.40;;;;;;4935738;28;20046;-74
2021/05/20 10:08:32;;;;;;;15.63;13.30;;;282.50;2278.40;;;;;;4988915;28;20041;-74
2021/05/20 10:11:02;;;;;;;17.58;14.50;;;307.20;2304.00;;;;;;4991207;28;20491;-74
2021/05/20 10:13:29;;;;;;;18.35;14.93;;;307.20;2304.00;;;;;;4994822;28;20084;-74
2021/05/20 10:15:56;;;;;;;23.98;17.45;;;282.50;2278.40;;;;;;4997213;28;20049;-74
2021/05/20 10:18:26;;;;;;;18.90;16.23;;;282.50;2278.40;;;;;;5005783;28;20050;-77
2021/05/20 10:20:57;;;;;;;22.00;17.60;;;307.20;2304.00;;;;;;4998422;28;20162;-76
2021/05/20 10:23:25;;;;;;;18.48;15.88;;;307.20;2304.00;;;;;;5004063;28;20053;-75
2021/05/20 10:25:54;;;;;;;20.02;16.48;;;307.30;2304.00;;;;;;5014881;28;20054;-75
2021/05/20 10:28:21;;;;;;;21.95;16.13;;;307.40;2304.00;;;;;;4993582;28;20084;-76
2021/05/20 10:30:56;;;;;;;22.08;16.83;;;307.30;2304.00;;;;;;5001174;28;20048;-77
2021/05/20 10:33:27;;;;;;;20.95;17.08;;;307.30;2304.00;;;;;;4986426;28;20066;-69
2021/05/20 10:35:55;;;;;;;18.98;16.30;;;307.40;2304.00;;;;;;4991596;28;20026;-69
2021/05/20 10:38:30;;;;;;;21.48;18.08;;;307.40;2304.00;;;;;;4990863;28;20026;-72
2021/05/20 10:41:19;;;;;;;20.60;18.35;;;307.30;2304.00;;;;;;4990038;28;20476;-72
2021/05/20 10:43:46;;;;;;;32.53;23.48;;;307.30;2304.00;;;;;;4994325;28;20030;-76
2021/05/20 10:46:14;;;;;;;28.30;22.00;;;307.40;2304.00;;;;;;4996303;28;20302;-72
2021/05/20 10:48:53;;;;;;;26.35;21.60;;;307.40;2304.00;;;;;;4992232;28;20027;-72
2021/05/20 10:51:32;;;;;;;30.02;22.50;;;307.40;2304.00;;;;;;4989472;28;20495;-72
2021/05/20 10:54:04;;;;;;;38.90;27.70;;;307.30;2304.00;;;;;;4986827;28;20026;-73
2021/05/20 10:56:30;;;;;;;32.70;25.08;;;307.30;2304.00;;;;;;4992082;28;20598;-72
2021/05/20 10:58:57;;;;;;;29.73;23.33;;;307.20;2304.00;;;;;;4986137;28;20022;-74
2021/05/20 11:01:27;;;;;;;26.30;20.92;;;307.30;2304.00;;;;;;4975732;28;20038;-73
2021/05/20 11:03:54;;;;;;;27.10;20.35;;;307.30;2304.00;;;;;;4984872;28;20022;-73
2021/05/20 11:06:44;;;;;;;25.85;20.05;;;307.30;2304.00;;;;;;4981470;28;20257;-72
2021/05/20 11:09:16;;;;;;;23.85;20.15;;;307.30;2304.00;;;;;;4985224;28;20034;-73
2021/05/20 11:11:42;;;;;;;34.08;19.88;;;307.30;2304.00;;;;;;4980241;28;20045;-73
2021/05/20 11:14:14;;;;;;;24.38;21.70;;;307.30;2304.00;;;;;;4986083;28;20507;-76
2021/05/20 11:16:46;;;;;;;25.35;22.60;;;307.30;2304.00;;;;;;4991289;28;20041;-71
2021/05/20 11:22:02;;;;;;;36.03;27.38;;;307.20;2304.00;;;;;;4992287;28;20041;-68
2021/05/20 11:24:39;;;;;;;37.95;27.95;;;307.30;2304.00;;;;;;4988868;28;20026;-70
2021/05/20 11:27:15;;;;;;;32.83;26.40;;;307.30;2304.00;;;;;;4994727;28;20050;-71
2021/05/20 11:29:43;;;;;;;35.70;25.50;;;307.40;2304.00;;;;;;4990708;28;20061;-71
2021/05/20 11:32:29;;;;;;;25.77;22.67;;;307.40;2304.00;;;;;;4991849;28;20023;-70
2021/05/20 11:37:55;;;;;;;30.77;25.98;;;307.40;2304.00;;;;;;4990654;28;20061;-71
2021/05/20 11:40:39;;;;;;;26.73;22.10;;;307.40;2304.00;;;;;;4992112;28;20069;-71
2021/05/20 11:43:04;;;;;;;26.90;23.15;;;307.40;2304.00;;;;;;4986801;28;20498;-71
2021/05/20 11:45:32;;;;;;;26.55;21.42;;;307.50;2304.00;;;;;;4992574;28;20039;-72
2021/05/20 11:48:00;;;;;;;25.92;21.35;;;307.60;2304.00;;;;;;4984220;28;20031;-71
2021/05/20 11:50:27;;;;;;;28.83;23.02;;;307.60;2304.00;;;;;;4987985;28;20117;-71
2021/05/20 11:52:54;;;;;;;23.55;21.02;;;307.60;2304.00;;;;;;4990838;28;20026;-72
2021/05/20 11:55:22;;;;;;;20.92;17.40;;;307.70;2304.00;;;;;;4993539;28;20032;-72
2021/05/20 11:57:48;;;;;;;20.20;17.83;;;307.60;2304.00;;;;;;4992993;28;20014;-71
2021/05/20 12:00:15;;;;;;;23.10;18.90;;;307.40;2304.00;;;;;;5001416;28;20142;-71
2021/05/20 12:02:41;;;;;;;22.42;19.83;;;307.70;2304.00;;;;;;4999702;28;20037;-71
2021/05/20 12:05:10;;;;;;;22.67;20.25;;;307.70;2304.00;;;;;;4992449;28;20409;-70
2021/05/20 12:07:41;;;;;;;27.17;22.02;;;307.70;2304.00;;;;;;4987877;28;20030;-69
2021/05/20 12:10:14;;;;;;;27.10;23.15;;;307.70;2304.00;;;;;;4988636;28;20101;-70
2021/05/20 12:12:42;;;;;;;20.30;18.20;;;307.70;2304.00;;;;;;4992653;28;20022;-70
2021/05/20 12:15:21;;;;;;;18.70;15.63;;;307.70;2304.00;;;;;;4990918;28;20113;-69
2021/05/20 12:17:47;;;;;;;18.48;16.48;;;307.70;2304.00;;;;;;4981744;28;20476;-69
2021/05/20 12:20:19;;;;;;;17.05;13.82;;;307.70;2304.00;;;;;;4993915;28;20109;-70
2021/05/20 12:22:45;;;;;;;17.92;15.30;;;307.60;2304.00;;;;;;4993791;28;20106;-72
2021/05/20 12:25:16;;;;;;;16.10;14.38;;;307.50;2304.00;;;;;;4989053;28;20042;-68
2021/05/20 12:27:46;;;;;;;19.38;16.88;;;307.40;2304.00;;;;;;4993358;28;20476;-69