Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:10;;;;;;;15.90;10.27;;;;;;;6.31;75.65;100405.66;5014472;28;20089;-63
2021/01/19 00:02:37;;;;;;;10.32;8.27;;;;;;;6.33;75.47;100408.94;5014640;28;20056;-63
2021/01/19 00:05:06;;;;;;;12.50;10.13;;;;;;;6.32;74.77;100392.63;5014832;28;20054;-63
2021/01/19 00:07:36;;;;;;;12.63;9.40;;;;;;;6.38;75.28;100392.31;5014624;28;20424;-63
2021/01/19 00:10:02;;;;;;;;;;;;;;;6.36;74.58;100400.06;5015401;28;20062;-63
2021/01/19 00:12:29;;;;;;;13.30;8.52;;;;;;;6.29;75.46;100397.63;5014670;28;20389;-63
2021/01/19 00:14:56;;;;;;;14.57;9.07;;;;;;;6.31;74.80;100391.81;5014817;28;20050;-63
2021/01/19 00:17:23;;;;;;;13.20;9.63;;;;;;;6.28;75.41;100386.88;5014641;28;20057;-63
2021/01/19 00:19:50;;;;;;;14.68;8.98;;;;;;;6.32;75.23;100384.34;5013990;28;20053;-63
2021/01/19 00:22:18;;;;;;;14.32;10.52;;;;;;;6.32;75.60;100387.09;5014090;28;20053;-62
2021/01/19 00:24:45;;;;;;;15.80;10.43;;;;;;;6.34;75.55;100382.97;5013909;28;20057;-63
2021/01/19 01:01:03;;;;;;;11.38;7.88;;;;;;;6.03;75.06;100346.41;5013423;28;20498;-63
2021/01/19 01:03:30;;;;;;;17.40;8.13;;;;;;;6.00;74.86;100335.91;5013203;28;20058;-63
2021/01/19 01:05:57;;;;;;;12.23;7.97;;;;;;;5.99;74.87;100337.84;5013037;28;20045;-63
2021/01/19 01:08:25;;;;;;;10.32;7.80;;;;;;;6.06;75.09;100327.28;5013777;28;20058;-63
2021/01/19 01:10:54;;;;;;;12.20;7.75;;;;;;;6.14;74.57;100322.25;5013925;28;20054;-63
2021/01/19 01:13:22;;;;;;;11.05;7.15;;;;;;;6.16;74.10;100325.56;5013659;28;20514;-63
2021/01/19 01:15:53;;;;;;;11.43;6.78;;;;;;;6.14;73.82;100316.72;5013823;28;20056;-63
2021/01/19 01:18:20;;;;;;;9.80;6.88;;;;;;;6.14;73.53;100306.47;5014606;28;20054;-63
2021/01/19 01:20:47;;;;;;;11.75;6.68;;;;;;;6.14;73.78;100308.44;5013014;28;20061;-63
2021/01/19 01:23:14;;;;;;;10.50;6.40;;;;;;;6.17;73.25;100316.13;5013195;28;20058;-62
2021/01/19 01:25:41;;;;;;;10.05;6.13;;;;;;;6.12;73.33;100305.94;5012974;28;20587;-62
2021/01/19 01:28:09;;;;;;;11.27;6.05;;;;;;;6.15;72.49;100301.78;5013309;28;20066;-62
2021/01/19 01:30:36;;;;;;;7.63;5.00;;;;;;;6.18;72.35;100307.56;5013074;28;20060;-62
2021/01/19 01:33:03;;;;;;;9.10;6.10;;;;;;;6.13;72.22;100304.00;5012378;28;20054;-62
2021/01/19 01:35:31;;;;;;;10.00;5.00;;;;;;;6.12;71.98;100302.38;5012482;28;20513;-63
2021/01/19 01:37:58;;;;;;;14.93;5.78;;;;;;;6.09;72.16;100298.25;5013381;28;20053;-62
2021/01/19 01:40:27;;;;;;;7.60;5.10;;;;;;;6.10;72.12;100288.81;5013171;28;20062;-63
2021/01/19 01:42:55;;;;;;;8.77;4.72;;;;;;;6.05;71.39;100281.41;5012851;28;20050;-63
2021/01/19 01:45:24;;;;;;;7.72;5.20;;;;;;;6.09;72.38;100282.47;5013056;28;20062;-63
2021/01/19 01:47:52;;;;;;;9.55;4.80;;;;;;;6.09;72.04;100270.59;5013410;28;20058;-63
2021/01/19 01:50:20;;;;;;;7.35;4.90;;;;;;;6.13;71.23;100265.28;5012923;28;20064;-64
2021/01/19 01:52:54;;;;;;;9.90;4.53;;;;;;;6.14;71.26;100275.25;5012506;28;20046;-64
2021/01/19 01:55:22;;;;;;;5.68;3.38;;;;;;;6.13;71.00;100270.81;5012622;28;20510;-64
2021/01/19 01:57:51;;;;;;;7.15;4.28;;;;;;;6.04;70.85;100257.59;5012750;28;20426;-64
2021/01/19 02:00:19;;;;;;;8.20;3.83;;;;;;;5.99;71.14;100252.13;5012664;28;20054;-64
2021/01/19 02:02:53;;;;;;;5.90;4.05;;;;;;;5.99;70.79;100248.56;5012818;28;20054;-64
2021/01/19 02:05:21;;;;;;;5.60;3.60;;;;;;;5.95;70.68;100247.47;5012928;28;20054;-64
2021/01/19 02:08:02;;;;;;;6.20;3.80;;;;;;;5.95;71.03;100236.41;5012801;28;20057;-64
2021/01/19 02:10:37;;;;;;;6.45;3.88;;;;;;;5.95;70.92;100228.94;5012442;28;20054;-64
2021/01/19 02:13:17;;;;;;;5.68;3.28;;;;;;;5.91;70.84;100227.84;5011986;28;20050;-64
2021/01/19 02:15:49;;;;;;;6.95;3.97;;;;;;;5.94;70.71;100210.66;5012794;28;20053;-64
2021/01/19 02:18:33;;;;;;;5.15;3.83;;;;;;;5.93;70.89;100213.75;5012484;28;20072;-64
2021/01/19 02:21:46;;;;;;;7.13;3.67;;;;;;;5.90;70.56;100206.84;4997975;28;20050;-64
2021/01/19 02:24:20;;;;;;;6.28;3.58;;;;;;;5.90;70.36;100201.34;4954840;28;20046;-64
2021/01/19 02:27:25;;;;;;;8.13;3.42;;;;;;;5.89;70.11;100210.72;5012813;28;20057;-64
2021/01/19 02:30:06;;;;;;;7.95;3.58;;;;;;;5.81;70.32;100216.88;5010240;28;20398;-64
2021/01/19 02:32:43;;;;;;;6.40;3.47;;;;;;;5.77;70.62;100197.25;5006118;28;20058;-64
2021/01/19 02:35:13;;;;;;;5.85;3.90;;;;;;;5.78;70.25;100196.16;5012037;28;20494;-64
2021/01/19 02:37:48;;;;;;;6.53;3.65;;;;;;;5.75;70.41;100195.91;5012373;28;20083;-64
2021/01/19 02:40:18;;;;;;;6.75;3.70;;;;;;;5.68;70.93;100176.91;5012505;28;20491;-64
2021/01/19 02:42:55;;;;;;;4.43;2.70;;;;;;;5.69;70.34;100182.16;5012549;28;20073;-64
2021/01/19 02:45:23;;;;;;;5.75;2.75;;;;;;;5.66;69.99;100168.91;5012067;28;20160;-64
2021/01/19 02:47:51;;;;;;;7.72;3.45;;;;;;;5.68;70.54;100166.66;5016240;28;20483;-64
2021/01/19 02:50:18;;;;;;;5.03;3.33;;;;;;;5.66;69.98;100165.31;5015919;28;20057;-64
2021/01/19 02:52:46;;;;;;;5.72;2.97;;;;;;;5.66;69.80;100162.56;5016290;28;20057;-64
2021/01/19 02:55:14;;;;;;;5.35;3.70;;;;;;;5.60;70.50;100139.66;5015603;28;20053;-64
2021/01/19 02:58:06;;;;;;;5.38;3.60;;;;;;;5.68;69.72;100152.84;5016038;28;20057;-65
2021/01/19 03:00:48;;;;;;;5.28;3.40;;;;;;;5.66;69.85;100130.22;5015883;28;20487;-64
2021/01/19 03:03:16;;;;;;;9.15;4.35;;;;;;;5.68;70.04;100127.97;5015824;28;20053;-64
2021/01/19 03:05:44;;;;;;;5.72;3.22;;;;;;;5.62;69.43;100140.19;5016099;28;20054;-64
2021/01/19 03:08:13;;;;;;;8.90;3.42;;;;;;;5.61;69.83;100129.47;5015605;28;20054;-64
2021/01/19 03:10:42;;;;;;;6.70;3.53;;;;;;;5.65;69.64;100119.47;5015741;28;20061;-64
2021/01/19 03:13:13;;;;;;;6.43;3.65;;;;;;;5.67;69.33;100106.19;5007373;28;20046;-64
2021/01/19 03:15:40;;;;;;;7.55;3.45;;;;;;;5.66;68.91;100119.16;5015902;28;20054;-64
2021/01/19 03:18:07;;;;;;;3.60;2.60;;;;;;;5.59;68.74;100096.59;5015517;28;20053;-64
2021/01/19 03:20:35;;;;;;;6.68;3.25;;;;;;;5.59;69.00;100113.16;5014942;28;20050;-64
2021/01/19 03:23:05;;;;;;;6.78;3.05;;;;;;;5.52;68.92;100096.06;5015705;28;20050;-64
2021/01/19 03:25:32;;;;;;;6.50;3.35;;;;;;;5.49;69.12;100091.16;5015038;28;20053;-64
2021/01/19 03:27:59;;;;;;;5.63;2.85;;;;;;;5.49;68.33;100104.97;5015789;28;20399;-64
2021/01/19 03:30:26;;;;;;;5.15;2.90;;;;;;;5.46;68.10;100092.56;5015441;28;20391;-64
2021/01/19 03:32:53;;;;;;;5.85;1.88;;;;;;;5.44;67.42;100067.16;5015055;28;20053;-64
2021/01/19 03:35:20;;;;;;;3.90;1.77;;;;;;;5.40;67.85;100087.38;5007124;28;20049;-64
2021/01/19 03:37:47;;;;;;;6.82;3.00;;;;;;;5.34;68.05;100078.28;5016038;28;20479;-64
2021/01/19 03:40:15;;;;;;;6.13;2.15;;;;;;;5.36;67.57;100051.22;5015181;28;20045;-63
2021/01/19 03:42:42;;;;;;;3.90;2.10;;;;;;;5.33;67.52;100048.19;5014944;28;20054;-64
2021/01/19 03:45:10;;;;;;;3.72;2.28;;;;;;;5.29;67.23;100048.78;5013886;28;20057;-63
2021/01/19 03:47:36;;;;;;;8.20;3.22;;;;;;;5.30;67.53;100074.47;5015167;28;20064;-64
2021/01/19 03:50:05;;;;;;;4.18;2.40;;;;;;;5.26;67.47;100043.03;5015149;28;20061;-64
2021/01/19 03:52:32;;;;;;;5.88;2.20;;;;;;;5.19;67.37;100031.50;5015604;28;20054;-64
2021/01/19 03:54:59;;;;;;;6.65;2.10;;;;;;;5.15;67.73;100044.22;5013773;28;20053;-63
2021/01/19 03:57:26;;;;;;;4.38;2.03;;;;;;;5.15;67.44;100019.38;5016061;28;20057;-62
2021/01/19 03:59:53;;;;;;;5.45;2.47;;;;;;;5.14;67.86;100013.00;5014941;28;20053;-62
2021/01/19 04:02:20;;;;;;;5.85;2.70;;;;;;;5.17;67.94;100023.50;5007108;28;20058;-63
2021/01/19 04:04:48;;;;;;;3.08;1.60;;;;;;;5.22;67.28;100019.88;5014470;28;20049;-63
2021/01/19 04:07:15;;;;;;;4.28;2.25;;;;;;;5.21;66.44;100023.75;5014396;28;20395;-64
2021/01/19 04:09:42;;;;;;;5.32;2.17;;;;;;;5.18;67.02;99997.53;5014392;28;20050;-62
2021/01/19 04:12:10;;;;;;;5.78;2.13;;;;;;;5.14;66.87;99968.84;5014528;28;20080;-63
2021/01/19 04:14:37;;;;;;;5.43;2.50;;;;;;;5.18;66.88;99969.91;5014295;28;20054;-63
2021/01/19 04:17:04;;;;;;;6.35;2.28;;;;;;;5.23;66.76;99955.25;5014658;28;20054;-63
2021/01/19 04:19:31;;;;;;;3.75;2.53;;;;;;;5.23;66.09;99934.00;5014650;28;20101;-63
2021/01/19 04:21:57;;;;;;;5.32;1.70;;;;;;;5.26;65.82;99972.03;5014906;28;20394;-64
2021/01/19 04:24:25;;;;;;;8.23;1.90;;;;;;;5.24;66.02;99935.63;5013983;28;20512;-63
2021/01/19 04:26:51;;;;;;;6.80;2.33;;;;;;;5.25;66.11;99925.41;5014240;28;20414;-64
2021/01/19 04:29:19;;;;;;;7.90;2.30;;;;;;;5.28;65.95;99935.88;5014719;28;20057;-63
2021/01/19 04:31:46;;;;;;;6.13;2.17;;;;;;;5.38;65.56;99934.94;5014377;28;20413;-62
2021/01/19 04:34:13;;;;;;;4.78;2.13;;;;;;;5.35;65.51;99913.41;5014034;28;20056;-63
2021/01/19 04:36:40;;;;;;;6.32;2.20;;;;;;;5.42;65.16;99924.97;5014047;28;20054;-63
2021/01/19 04:39:07;;;;;;;7.45;1.98;;;;;;;5.36;65.05;99915.91;5014435;28;20053;-62
2021/01/19 04:41:36;;;;;;;6.18;2.20;;;;;;;5.28;65.02;99891.69;5013961;28;20402;-63
2021/01/19 04:44:04;;;;;;;5.57;1.73;;;;;;;5.31;65.56;99893.84;5013488;28;20061;-63
2021/01/19 04:46:32;;;;;;;5.18;1.80;;;;;;;5.33;65.03;99908.19;5013926;28;20049;-64
2021/01/19 04:49:02;;;;;;;4.65;1.75;;;;;;;5.34;65.03;99926.41;5013646;28;20050;-62
2021/01/19 04:51:34;;;;;;;5.07;1.45;;;;;;;5.37;65.04;99900.13;5013836;28;20061;-63
2021/01/19 04:54:06;;;;;;;6.18;1.75;;;;;;;5.25;65.57;99892.28;5012987;28;20054;-63
2021/01/19 04:56:37;;;;;;;2.67;1.25;;;;;;;5.21;65.40;99864.44;5014751;28;20168;-64
2021/01/19 04:59:11;;;;;;;8.38;2.30;;;;;;;5.30;65.15;99889.44;5013206;28;20501;-63
2021/01/19 05:01:48;;;;;;;6.47;1.73;;;;;;;5.32;65.40;99886.41;5014056;28;20058;-64
2021/01/19 05:04:46;;;;;;;6.82;2.30;;;;;;;5.35;65.32;99867.28;5003852;28;20418;-64
2021/01/19 05:07:51;;;;;;;6.55;2.05;;;;;;;5.35;65.71;99872.00;5004466;28;20054;-63
2021/01/19 05:10:22;;;;;;;15.50;3.65;;;;;;;5.38;66.07;99861.19;5000866;28;20143;-64
2021/01/19 05:12:59;;;;;;;7.18;2.17;;;;;;;5.31;66.81;99849.66;5013527;28;20058;-64
2021/01/19 05:15:26;;;;;;;7.57;2.35;;;;;;;5.35;68.20;99833.34;5013330;28;20054;-63
2021/01/19 05:17:57;;;;;;;5.78;2.28;;;;;;;5.32;68.72;99828.41;5011618;28;20060;-64
2021/01/19 05:20:30;;;;;;;8.27;2.47;;;;;;;5.18;68.75;99820.00;5013369;28;20371;-63
2021/01/19 05:22:57;;;;;;;8.32;2.20;;;;;;;5.17;69.47;99830.25;5013467;28;20050;-61
2021/01/19 05:25:27;;;;;;;6.20;1.73;;;;;;;5.13;69.08;99831.94;5013009;28;20061;-63
2021/01/19 05:27:54;;;;;;;7.22;2.55;;;;;;;5.17;69.61;99796.31;5013528;28;20049;-64
2021/01/19 05:30:22;;;;;;;4.50;1.80;;;;;;;5.11;69.49;99787.25;5013293;28;20054;-63
2021/01/19 05:32:49;;;;;;;5.72;1.88;;;;;;;5.03;69.35;99774.91;5013490;28;20050;-62
2021/01/19 05:35:18;;;;;;;5.80;1.88;;;;;;;5.05;69.87;99827.88;5013308;28;20410;-63
2021/01/19 05:37:56;;;;;;;8.35;2.15;;;;;;;5.00;70.22;99785.75;5012472;28;20058;-62
2021/01/19 05:40:27;;;;;;;5.63;2.08;;;;;;;5.02;70.61;99766.94;5011533;28;20061;-62
2021/01/19 05:42:54;;;;;;;11.43;2.65;;;;;;;4.92;71.33;99751.31;5009503;28;20065;-62
2021/01/19 05:45:22;;;;;;;4.25;1.92;;;;;;;4.71;71.83;99731.44;5010374;28;20424;-62
2021/01/19 05:47:49;;;;;;;5.15;2.03;;;;;;;4.73;73.54;99754.03;5011808;28;20057;-62
2021/01/19 05:50:17;;;;;;;6.38;1.85;;;;;;;4.63;73.82;99732.06;5013078;28;20057;-62
2021/01/19 05:52:46;;;;;;;9.20;2.60;;;;;;;4.59;74.72;99739.28;5006013;28;20058;-62
2021/01/19 05:55:13;;;;;;;7.93;3.30;;;;;;;4.64;75.50;99741.97;5012781;28;20061;-62
2021/01/19 05:57:39;;;;;;;8.40;2.67;;;;;;;4.67;73.80;99702.78;5011950;28;20449;-62
2021/01/19 06:00:07;;;;;;;6.60;2.63;;;;;;;4.58;74.66;99718.34;5012271;28;20054;-60
2021/01/19 06:02:39;;;;;;;5.20;1.92;;;;;;;4.59;73.54;99726.31;5010622;28;20045;-61
2021/01/19 06:05:08;;;;;;;6.05;2.10;;;;;;;4.59;73.56;99714.47;5012465;28;20050;-62
2021/01/19 06:07:38;;;;;;;6.70;2.15;;;;;;;4.62;74.03;99716.63;5010854;28;20050;-62
2021/01/19 06:10:09;;;;;;;4.70;1.75;;;;;;;4.57;73.31;99711.19;5011709;28;20100;-62
2021/01/19 06:12:37;;;;;;;4.57;2.53;;;;;;;4.50;73.71;99686.72;5013186;28;20501;-61
2021/01/19 06:15:06;;;;;;;8.52;3.03;;;;;;;4.47;74.30;99679.88;5012248;28;20057;-62
2021/01/19 06:17:33;;;;;;;5.30;2.13;;;;;;;4.53;74.26;99702.66;5012357;28;20057;-62
2021/01/19 06:20:01;;;;;;;6.35;2.03;;;;;;;4.55;73.66;99674.81;5016482;28;20483;-62
2021/01/19 06:22:29;;;;;;;6.15;2.33;;;;;;;4.51;73.89;99685.59;5017018;28;20419;-62
2021/01/19 06:25:01;;;;;;;4.53;2.28;;;;;;;4.60;73.51;99685.75;5016074;28;20046;-61
2021/01/19 06:27:30;;;;;;;4.63;2.47;;;;;;;4.61;73.57;99690.19;5016742;28;20064;-61
2021/01/19 06:30:17;;;;;;;5.20;1.83;;;;;;;4.64;73.82;99673.03;5016938;28;20057;-62
2021/01/19 06:32:49;;;;;;;3.83;2.05;;;;;;;4.67;73.66;99689.00;5010322;28;20487;-62
2021/01/19 06:35:18;;;;;;;6.15;2.00;;;;;;;4.68;73.62;99660.28;5016323;28;20064;-61
2021/01/19 06:37:47;;;;;;;4.88;2.20;;;;;;;4.67;73.35;99620.03;5016623;28;20053;-62
2021/01/19 06:40:17;;;;;;;5.85;2.50;;;;;;;4.66;74.68;99670.78;5016335;28;20050;-63
2021/01/19 06:42:55;;;;;;;5.82;2.22;;;;;;;4.71;74.42;99675.44;5016400;28;20061;-63
2021/01/19 06:45:22;;;;;;;5.32;2.25;;;;;;;4.65;73.84;99636.06;5016021;28;20497;-61
2021/01/19 06:47:51;;;;;;;2.58;1.90;;;;;;;4.59;73.86;99624.28;5016389;28;20050;-61
2021/01/19 06:50:19;;;;;;;6.18;2.40;;;;;;;4.60;74.26;99591.97;5016568;28;20057;-62
2021/01/19 06:53:14;;;;;;;5.45;2.95;;;;;;;4.57;75.09;99614.66;5016876;28;20050;-62
2021/01/19 06:55:56;;;;;;;4.40;1.88;;;;;;;4.51;75.30;99589.06;5015734;28;20407;-62
2021/01/19 06:58:56;;;;;;;3.25;1.60;;;;;;;4.44;75.55;99581.16;5016237;28;20054;-62
2021/01/19 07:01:24;;;;;;;7.95;1.98;;;;;;;4.46;75.50;99584.44;5015165;28;20057;-62
2021/01/19 07:04:13;;;;;;;5.03;1.98;;;;;;;4.39;75.79;99574.88;5016248;28;20050;-62
2021/01/19 07:07:05;;;;;;;4.85;2.00;;;;;;;4.38;76.26;99567.75;5014895;28;20428;-62
2021/01/19 07:10:06;;;;;;;2.17;1.27;;;;;;;4.43;76.41;99575.94;5015422;28;20053;-65
2021/01/19 07:13:01;;;;;;;5.65;1.90;;;;;;;4.41;76.38;99540.41;4947426;28;20054;-65
2021/01/19 07:16:06;;;;;;;9.57;2.33;;;;;;;4.43;76.06;99565.75;5016076;28;20053;-67
2021/01/19 07:18:44;;;;;;;3.35;1.40;;;;;;;4.44;76.24;99539.81;5010207;28;20523;-67
2021/01/19 07:21:12;;;;;;;4.75;2.38;;;;;;;4.46;77.39;99575.38;5012906;28;20060;-67
2021/01/19 07:24:16;;;;;;;3.95;1.83;;;;;;;4.40;76.64;99507.63;5013424;28;20060;-67
2021/01/19 07:26:45;;;;;;;4.70;2.15;;;;;;;4.42;77.70;99506.19;5009449;28;20065;-66
2021/01/19 07:29:15;;;;;;;4.18;2.30;;;;;;;4.32;78.81;99527.56;5012189;28;20054;-66
2021/01/19 07:31:43;;;;;;;4.70;2.17;;;;;;;4.26;79.59;99505.59;5011968;28;20462;-66
2021/01/19 07:34:11;;;;;;;5.85;2.33;;;;;;;4.24;79.63;99515.25;5011291;28;20415;-65
2021/01/19 07:36:38;;;;;;;5.20;2.42;;;;;;;4.14;80.46;99527.25;5012309;28;20073;-65
2021/01/19 07:39:12;;;;;;;4.40;2.22;;;;;;;3.98;82.36;99507.31;5005784;28;20050;-66
2021/01/19 07:41:39;;;;;;;5.13;2.83;;;;;;;3.89;83.63;99489.81;5017750;28;20049;-65
2021/01/19 07:44:06;;;;;;;4.22;2.28;;;;;;;3.90;83.43;99477.69;5011890;28;20065;-66
2021/01/19 07:46:34;;;;;;;3.65;1.73;;;;;;;3.91;83.59;99501.38;5018906;28;20050;-66
2021/01/19 07:49:02;;;;;;;5.63;2.65;;;;;;;3.97;84.02;99480.06;5013293;28;20057;-67
2021/01/19 07:51:42;;;;;;;7.18;2.83;;;;;;;4.00;83.22;99502.34;5017522;28;20061;-66
2021/01/19 07:54:10;;;;;;;6.05;2.33;;;;;;;4.02;82.97;99456.03;5013034;28;20065;-66
2021/01/19 07:56:37;;;;;;;7.20;2.60;;;;;;;4.02;82.53;99460.72;5011862;28;20510;-66
2021/01/19 07:59:15;;;;;;;8.27;3.58;;;;;;;4.04;84.00;99477.78;5013376;28;20061;-65
2021/01/19 08:01:54;;;;;;;4.45;2.40;;;;;;;4.10;83.46;99470.28;5010371;28;20050;-66
2021/01/19 08:04:28;;;;;;;6.45;3.30;;;;;;;4.15;83.79;99483.97;5012522;28;20058;-66
2021/01/19 08:06:55;;;;;;;7.45;3.10;;;;;;;4.17;83.38;99466.03;5018664;28;20053;-66
2021/01/19 08:09:22;;;;;;;5.95;2.05;;;;;;;4.13;83.11;99488.97;5010491;28;20065;-66
2021/01/19 08:12:04;;;;;;;6.85;2.65;;;;;;;4.10;84.91;99475.78;5011873;28;20121;-66
2021/01/19 08:14:35;;;;;;;5.03;2.78;;;;;;;4.04;84.71;99467.56;5011530;28;20057;-66
2021/01/19 08:17:04;;;;;;;5.95;2.78;;;;;;;4.10;85.98;99439.97;5018797;28;20061;-66
2021/01/19 08:19:36;;;;;;;6.05;3.15;;;;;;;4.14;86.07;99457.56;5012281;28;20062;-66
2021/01/19 08:22:03;;;;;;;4.75;2.55;;;;;;;4.02;85.98;99446.94;5009830;28;20077;-66
2021/01/19 08:24:30;;;;;;;7.22;3.22;;;;;;;4.04;86.90;99450.22;5009126;28;20053;-66
2021/01/19 08:26:58;;;;;;;7.88;2.90;;;;;;;4.09;87.05;99436.38;5018131;28;20065;-66
2021/01/19 08:29:25;;;;;;;6.20;3.00;;;;;;;4.04;86.76;99439.22;5008619;28;20065;-67
2021/01/19 08:31:54;;;;;;;6.97;3.55;;;;;;;4.11;87.32;99439.66;5016737;28;20046;-66
2021/01/19 08:34:23;;;;;;;8.45;4.20;;;;;;;4.00;87.31;99422.44;5012291;28;20065;-66
2021/01/19 08:36:50;;;;;;;6.15;3.22;;;;;;;4.04;86.92;99429.00;5018316;28;20060;-66
2021/01/19 08:39:18;;;;;;;3.50;2.03;;;;;;;3.98;85.78;99427.44;5011666;28;20057;-66
2021/01/19 08:41:47;;;;;;;5.15;2.30;;;;;;;4.00;87.31;99444.47;5010146;28;20049;-66
2021/01/19 08:44:14;;;;;;;6.32;3.03;;;;;;;3.97;87.85;99434.06;5011892;28;20049;-66
2021/01/19 08:46:42;;;;;;;6.40;3.08;;;;;;;3.98;88.13;99446.72;5017093;28;20073;-66
2021/01/19 08:49:10;;;;;;;7.50;2.97;;;;;;;4.02;88.62;99417.44;5012208;28;20057;-66
2021/01/19 08:51:42;;;;;;;4.35;1.55;;;;;;;3.86;87.52;99438.91;5011345;28;20390;-66
2021/01/19 08:54:12;;;;;;;8.98;2.78;;;;;;;3.89;88.23;99429.22;5011740;28;20058;-66
2021/01/19 08:56:40;;;;;;;6.45;2.88;;;;;;;3.81;88.36;99416.91;5010636;28;20054;-67
2021/01/19 08:59:07;;;;;;;6.25;2.97;;;;;;;3.83;88.78;99427.66;5010272;28;20058;-67
2021/01/19 09:01:46;;;;;;;7.20;2.53;;;;;;;3.76;88.87;99432.69;5012523;28;20068;-67
2021/01/19 09:04:23;;;;;;;9.10;4.20;;;;;;;3.79;89.24;99426.59;5006416;28;20050;-67
2021/01/19 09:06:51;;;;;;;10.65;3.33;;;;;;;3.74;89.66;99429.41;5010705;28;20061;-67
2021/01/19 09:09:22;;;;;;;12.20;3.30;;;;;;;3.75;89.39;99417.28;5011849;28;20450;-67
2021/01/19 09:11:51;;;;;;;5.63;2.35;;;;;;;3.71;89.01;99430.00;5009293;28;20064;-68
2021/01/19 09:14:23;;;;;;;5.53;2.63;;;;;;;3.79;89.34;99393.53;5011501;28;20457;-68
2021/01/19 09:16:51;;;;;;;7.30;2.72;;;;;;;3.74;90.51;99399.09;5009306;28;20049;-67
2021/01/19 09:19:20;;;;;;;7.22;3.20;;;;;;;3.89;89.77;99392.59;5010055;28;20058;-67
2021/01/19 09:21:48;;;;;;;5.18;2.70;;;;;;;3.89;90.20;99398.91;5009965;28;20057;-67
2021/01/19 09:24:20;;;;;;;6.80;3.17;;;;;;;3.88;90.49;99397.25;5010693;28;20072;-67
2021/01/19 09:26:58;;;;;;;4.43;2.00;;;;;;;3.88;89.00;99394.50;5009829;28;20053;-66
2021/01/19 09:29:25;;;;;;;11.50;3.60;;;;;;;3.95;90.33;99370.19;5007731;28;20054;-67
2021/01/19 09:31:52;;;;;;;6.13;3.42;;;;;;;3.91;90.16;99369.13;5016658;28;20060;-67
2021/01/19 09:34:20;;;;;;;8.65;3.72;;;;;;;4.02;89.84;99359.59;5008455;28;20065;-67
2021/01/19 09:36:49;;;;;;;6.28;2.95;;;;;;;4.03;90.22;99383.28;5014278;28;20060;-66
2021/01/19 09:39:25;;;;;;;4.28;2.38;;;;;;;3.88;89.87;99375.22;5011516;28;20395;-67
2021/01/19 09:41:53;;;;;;;6.05;2.80;;;;;;;3.95;90.13;99353.66;5008036;28;20042;-68
2021/01/19 09:44:20;;;;;;;5.78;2.83;;;;;;;3.95;89.88;99358.31;5010992;28;20065;-68
2021/01/19 09:46:52;;;;;;;4.85;1.92;;;;;;;3.97;89.50;99356.09;5011876;28;20053;-68
2021/01/19 09:49:20;;;;;;;7.78;3.20;;;;;;;3.90;90.72;99339.13;5013326;28;20057;-69
2021/01/19 09:51:49;;;;;;;4.60;2.55;;;;;;;3.81;90.68;99345.28;5011862;28;20478;-68
2021/01/19 09:54:22;;;;;;;5.80;2.22;;;;;;;3.99;90.19;99338.16;5005174;28;20529;-68
2021/01/19 09:56:56;;;;;;;8.95;3.22;;;;;;;3.90;90.82;99337.19;5011559;28;20060;-69
2021/01/19 09:59:24;;;;;;;11.10;3.40;;;;;;;3.89;90.87;99338.31;5011802;28;20072;-69
2021/01/19 10:01:52;;;;;;;2.45;1.42;;;;;;;3.84;89.77;99338.38;5023565;28;20054;-69
2021/01/19 10:04:19;;;;;;;4.28;2.40;;;;;;;3.86;90.30;99331.47;5013037;28;20405;-68
2021/01/19 10:06:46;;;;;;;9.40;3.70;;;;;;;3.93;90.61;99317.31;5003865;28;20054;-69
2021/01/19 10:09:21;;;;;;;6.93;2.65;;;;;;;4.01;90.68;99307.53;5010284;28;20060;-69
2021/01/19 10:11:57;;;;;;;8.60;4.18;;;;;;;4.07;91.78;99317.38;5007853;28;20070;-69
2021/01/19 10:14:31;;;;;;;6.00;2.40;;;;;;;3.96;90.53;99324.97;5004522;28;20050;-69
2021/01/19 10:16:58;;;;;;;7.95;4.00;;;;;;;4.06;90.93;99299.22;5010344;28;20053;-69
2021/01/19 10:19:27;;;;;;;6.50;2.83;;;;;;;3.89;90.07;99310.75;5010955;28;20058;-70
2021/01/19 10:21:56;;;;;;;3.72;2.05;;;;;;;3.93;90.70;99328.34;5011501;28;20467;-70
2021/01/19 10:24:24;;;;;;;6.55;3.00;;;;;;;4.01;90.49;99321.31;5011618;28;20093;-70
2021/01/19 10:27:00;;;;;;;6.40;2.90;;;;;;;4.09;91.29;99306.03;5032330;28;20049;-69
2021/01/19 10:29:29;;;;;;;5.57;2.75;;;;;;;4.01;90.63;99319.41;5007976;28;20057;-69
2021/01/19 10:32:00;;;;;;;2.88;1.83;;;;;;;4.06;90.50;99333.09;4995441;28;20058;-69
2021/01/19 10:34:29;;;;;;;8.95;2.97;;;;;;;4.05;90.42;99311.34;5005381;28;20500;-69
2021/01/19 10:36:58;;;;;;;5.82;2.45;;;;;;;4.09;90.01;99330.84;5020023;28;20410;-68
2021/01/19 10:39:26;;;;;;;5.40;3.30;;;;;;;4.20;90.93;99304.75;5008038;28;20126;-68
2021/01/19 10:41:56;;;;;;;4.45;3.40;;;;;;;4.18;90.98;99326.28;5004326;28;20500;-68
2021/01/19 10:44:24;;;;;;;5.40;3.50;;;;;;;4.26;90.74;99317.34;5001829;28;20057;-68
2021/01/19 10:46:58;;;;;;;5.38;3.40;;;;;;;4.25;90.74;99335.81;5003710;28;20533;-68
2021/01/19 10:49:30;;;;;;;2.13;1.15;;;;;;;4.19;89.58;99330.69;5004528;28;20064;-68
2021/01/19 10:51:58;;;;;;;4.95;2.53;;;;;;;4.33;90.08;99325.25;5011005;28;20042;-68
2021/01/19 10:54:26;;;;;;;4.75;3.38;;;;;;;4.38;90.06;99311.34;5012271;28;20054;-68
2021/01/19 10:57:02;;;;;;;4.57;3.22;;;;;;;4.41;89.30;99333.63;5029019;28;20064;-68
2021/01/19 10:59:30;;;;;;;5.75;3.47;;;;;;;4.40;90.24;99309.94;5031883;28;20414;-68
2021/01/19 11:01:57;;;;;;;5.90;3.72;;;;;;;4.51;90.00;99294.03;5026337;28;20506;-68
2021/01/19 11:04:23;;;;;;;5.43;3.95;;;;;;;4.65;89.82;99314.19;5013445;28;20050;-68
2021/01/19 11:06:51;;;;;;;3.45;2.67;;;;;;;4.54;89.18;99298.13;5031693;28;20101;-68
2021/01/19 11:09:18;;;;;;;4.10;2.20;;;;;;;4.65;89.66;99302.34;5035678;28;20049;-68
2021/01/19 11:11:46;;;;;;;5.40;3.80;;;;;;;4.71;89.95;99303.88;5025389;28;20050;-68
2021/01/19 11:14:12;;;;;;;9.73;3.53;;;;;;;4.74;90.06;99308.78;5015098;28;20049;-68
2021/01/19 11:16:42;;;;;;;5.05;2.78;;;;;;;4.84;89.80;99297.53;5014454;28;20046;-68
2021/01/19 11:19:11;;;;;;;6.30;3.72;;;;;;;4.84;90.02;99302.25;5015494;28;20046;-68
2021/01/19 11:21:39;;;;;;;9.27;4.55;;;;;;;4.99;90.29;99282.63;5030219;28;20496;-68
2021/01/19 11:24:08;;;;;;;7.03;4.28;;;;;;;5.04;90.71;99290.81;5014892;28;20057;-68
2021/01/19 11:26:36;;;;;;;5.85;4.38;;;;;;;5.21;90.78;99289.41;5015138;28;20070;-68
2021/01/19 11:29:04;;;;;;;7.32;3.78;;;;;;;5.24;90.60;99289.56;5015320;28;20483;-68
2021/01/19 11:31:32;;;;;;;5.82;2.88;;;;;;;5.36;89.88;99291.00;5013790;28;20057;-68
2021/01/19 11:34:02;;;;;;;6.47;4.50;;;;;;;5.52;91.14;99295.06;5014365;28;20414;-68
2021/01/19 11:36:31;;;;;;;11.18;4.05;;;;;;;5.61;90.15;99292.41;5019379;28;20042;-69
2021/01/19 11:38:58;;;;;;;12.68;4.88;;;;;;;5.67;90.24;99291.16;4995680;28;20050;-68
2021/01/19 11:41:26;;;;;;;3.95;2.88;;;;;;;5.70;90.06;99285.81;5011130;28;20046;-68
2021/01/19 11:43:54;;;;;;;6.28;5.18;;;;;;;5.82;90.50;99306.56;5010690;28;20068;-69
2021/01/19 11:46:22;;;;;;;8.07;4.75;;;;;;;5.83;89.90;99294.38;5019957;28;20049;-68
2021/01/19 11:48:50;;;;;;;7.93;4.10;;;;;;;5.91;89.85;99285.34;4996099;28;20058;-69
2021/01/19 11:51:19;;;;;;;9.60;5.20;;;;;;;6.01;90.32;99276.84;5014402;28;20049;-69
2021/01/19 11:53:47;;;;;;;5.93;3.90;;;;;;;6.08;90.32;99274.44;5015405;28;20054;-68
2021/01/19 11:56:14;;;;;;;7.57;5.70;;;;;;;6.16;90.08;99274.84;5016901;28;20061;-69
2021/01/19 11:58:41;;;;;;;6.95;4.75;;;;;;;6.23;88.89;99294.56;5009137;28;20062;-68
2021/01/19 12:01:08;;;;;;;8.20;5.82;;;;;;;6.21;89.56;99271.94;5005892;28;20046;-69
2021/01/19 12:03:35;;;;;;;6.45;4.18;;;;;;;6.18;89.24;99311.28;5014187;28;20072;-68
2021/01/19 12:06:03;;;;;;;10.73;5.57;;;;;;;6.25;89.87;99272.94;5024149;28;20061;-68
2021/01/19 12:08:31;;;;;;;7.53;5.15;;;;;;;6.31;89.96;99277.22;5021683;28;20050;-69
2021/01/19 12:10:58;;;;;;;12.05;5.45;;;;;;;6.34;89.37;99284.88;5020457;28;20069;-69
2021/01/19 12:13:25;;;;;;;9.85;6.55;;;;;;;6.44;90.19;99279.06;5012784;28;20302;-68
2021/01/19 12:15:52;;;;;;;7.43;5.50;;;;;;;6.47;89.54;99270.16;5013268;28;20403;-69
2021/01/19 12:18:19;;;;;;;7.70;4.50;;;;;;;6.55;89.45;99276.88;5014174;28;20066;-68
2021/01/19 12:20:46;;;;;;;8.73;5.32;;;;;;;6.54;89.97;99279.94;5020095;28;20068;-68
2021/01/19 12:23:13;;;;;;;6.65;4.57;;;;;;;6.60;90.01;99275.91;5012794;28;20490;-69
2021/01/19 12:25:40;;;;;;;8.57;4.95;;;;;;;6.64;89.06;99274.16;5021679;28;20054;-69
2021/01/19 12:28:08;;;;;;;8.43;5.72;;;;;;;6.78;89.70;99277.63;5032718;28;20412;-68