Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:19;;;;;;;;;;;20.90;99.90;;;;;;5113107;28;20048;-67
2022/05/24 00:04:45;;;;;;;1.55;1.10;;;20.90;99.90;;;;;;5112009;28;19982;-67
2022/05/24 00:07:11;;;;;;;1.48;1.00;;;20.90;99.90;;;;;;5112039;28;20047;-67
2022/05/24 00:09:36;;;;;;;;;;;20.90;99.90;;;;;;5110370;28;20055;-68
2022/05/24 00:12:02;;;;;;;1.42;1.15;;;20.90;99.90;;;;;;5112247;28;19970;-68
2022/05/24 00:17:12;;;;;;;1.65;1.30;;;20.80;99.90;;;;;;5112353;28;20062;-68
2022/05/24 00:19:38;;;;;;;;;;;20.80;99.90;;;;;;5111872;28;20471;-69
2022/05/24 00:22:04;;;;;;;1.83;1.30;;;20.80;99.90;;;;;;5094123;28;19920;-68
2022/05/24 00:24:29;;;;;;;1.38;1.20;;;20.80;99.90;;;;;;5109972;28;20512;-68
2022/05/24 00:26:55;;;;;;;;;;;20.80;99.90;;;;;;5111255;28;20090;-68
2022/05/24 00:29:21;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;5111962;28;19920;-68
2022/05/24 00:31:47;;;;;;;1.67;1.17;;;20.80;99.90;;;;;;5092893;28;20058;-68
2022/05/24 00:34:13;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5110908;28;20143;-69
2022/05/24 00:36:38;;;;;;;;;;;20.80;99.90;;;;;;5111862;28;20536;-68
2022/05/24 00:39:04;;;;;;;1.05;1.02;;;20.80;99.90;;;;;;5109961;28;19924;-68
2022/05/24 00:41:30;;;;;;;;;;;20.80;99.90;;;;;;5110998;28;20047;-68
2022/05/24 00:44:09;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5111563;28;19934;-68
2022/05/24 00:47:00;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5110946;28;20135;-68
2022/05/24 00:49:45;;;;;;;1.15;1.05;;;20.80;99.90;;;;;;5110968;28;20051;-66
2022/05/24 00:52:14;;;;;;;1.25;1.15;;;20.80;99.90;;;;;;5110359;28;20126;-68
2022/05/24 00:54:40;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5109376;28;20050;-67
2022/05/24 00:57:30;;;;;;;2.00;1.20;;;20.80;99.90;;;;;;5111371;28;20070;-68
2022/05/24 01:00:11;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5111407;28;20055;-68
2022/05/24 01:02:38;;;;;;;1.83;1.30;;;20.80;99.90;;;;;;5092627;28;20095;-67
2022/05/24 01:05:10;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5109772;28;20047;-68
2022/05/24 01:07:37;;;;;;;1.38;1.10;;;20.80;99.90;;;;;;5108457;28;20108;-68
2022/05/24 01:10:10;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5109115;28;20488;-68
2022/05/24 01:12:45;;;;;;;1.20;1.08;;;20.80;99.90;;;;;;5110247;28;20055;-68
2022/05/24 01:15:13;;;;;;;1.08;0.98;;;20.80;99.90;;;;;;5111497;28;20130;-68
2022/05/24 01:17:39;;;;;;;2.60;1.38;;;20.80;99.90;;;;;;5092767;28;20123;-68
2022/05/24 01:20:06;;;;;;;;;;;20.80;99.90;;;;;;5111152;28;20055;-68
2022/05/24 01:22:40;;;;;;;1.48;1.17;;;20.70;99.90;;;;;;5110258;28;19927;-67
2022/05/24 01:25:16;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5091174;28;20051;-68
2022/05/24 01:27:42;;;;;;;1.83;1.20;;;20.70;99.90;;;;;;5110415;28;20047;-68
2022/05/24 01:30:09;;;;;;;1.65;1.30;;;20.70;99.90;;;;;;5110802;28;20044;-68
2022/05/24 01:38:10;;;;;;;1.23;1.08;;;20.70;99.90;;;;;;5108354;28;20058;-68
2022/05/24 01:40:36;;;;;;;1.13;1.02;;;20.70;99.90;;;;;;5108079;28;20512;-68
2022/05/24 01:43:02;;;;;;;;;;;20.70;99.90;;;;;;5110880;28;20073;-68
2022/05/24 01:45:33;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5110566;28;19919;-68
2022/05/24 01:48:07;;;;;;;2.17;1.17;;;20.70;99.90;;;;;;5110474;28;20040;-68
2022/05/24 01:50:34;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5109742;28;20462;-68
2022/05/24 01:53:09;;;;;;;1.08;1.00;;;20.70;99.90;;;;;;5110213;28;20052;-68
2022/05/24 01:55:48;;;;;;;1.85;1.10;;;20.70;99.90;;;;;;5107937;28;20500;-68
2022/05/24 01:58:17;;;;;;;1.40;0.95;;;20.70;99.90;;;;;;5109509;28;20056;-68
2022/05/24 02:00:49;;;;;;;1.58;1.15;;;20.70;99.90;;;;;;5108670;28;20051;-67
2022/05/24 02:03:15;;;;;;;1.15;1.05;;;20.70;99.90;;;;;;5109838;28;20048;-68
2022/05/24 02:05:41;;;;;;;;;;;20.70;99.90;;;;;;5110019;28;20058;-68
2022/05/24 02:08:10;;;;;;;1.63;1.10;;;20.70;99.90;;;;;;5092070;28;19920;-68
2022/05/24 02:11:01;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5107708;28;20066;-68
2022/05/24 02:13:38;;;;;;;1.15;1.00;;;20.70;99.90;;;;;;5091333;28;20797;-68
2022/05/24 02:16:08;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;5091900;28;20446;-68
2022/05/24 02:18:35;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5109510;28;20057;-68
2022/05/24 02:21:01;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5109637;28;20048;-68
2022/05/24 02:23:27;;;;;;;2.28;1.20;;;20.70;99.90;;;;;;5109815;28;20079;-68
2022/05/24 02:25:57;;;;;;;;;;;20.70;99.90;;;;;;5108328;28;20082;-68
2022/05/24 02:28:29;;;;;;;1.25;1.10;;;20.70;99.90;;;;;;5109719;28;20014;-67
2022/05/24 02:31:06;;;;;;;1.35;1.10;;;20.70;99.90;;;;;;5109335;28;20047;-68
2022/05/24 02:33:32;;;;;;;2.25;1.20;;;20.70;99.90;;;;;;5109934;28;20615;-68
2022/05/24 02:35:58;;;;;;;1.40;1.10;;;20.70;99.90;;;;;;5108416;28;20560;-68
2022/05/24 02:38:24;;;;;;;1.65;1.20;;;20.70;99.90;;;;;;5109176;28;20055;-66
2022/05/24 02:43:34;;;;;;;1.65;1.30;;;20.70;99.90;;;;;;5089089;28;19927;-66
2022/05/24 02:46:00;;;;;;;2.00;1.48;;;20.60;99.90;;;;;;5077978;28;20135;-68
2022/05/24 02:48:26;;;;;;;;;;;20.60;99.90;;;;;;5089713;28;20201;-68
2022/05/24 02:50:51;;;;;;;1.45;1.02;;;20.60;99.90;;;;;;5088316;28;19924;-68
2022/05/24 02:53:17;;;;;;;;;;;20.60;99.90;;;;;;5108375;28;20069;-67
2022/05/24 02:55:43;;;;;;;1.98;1.48;;;20.60;99.90;;;;;;5107399;28;19928;-68
2022/05/24 02:58:09;;;;;;;1.58;1.25;;;20.60;99.90;;;;;;5108974;28;20618;-67
2022/05/24 03:00:34;;;;;;;;;;;20.60;99.90;;;;;;5109593;28;20050;-67
2022/05/24 03:03:00;;;;;;;2.08;1.20;;;20.60;99.90;;;;;;5109456;28;20353;-68
2022/05/24 03:05:26;;;;;;;3.30;1.20;;;20.60;99.90;;;;;;5091141;28;20043;-66
2022/05/24 03:10:37;;;;;;;1.33;1.20;;;20.60;99.90;;;;;;5107396;28;20073;-64
2022/05/24 03:15:49;;;;;;;1.23;1.13;;;20.60;99.90;;;;;;5108871;28;20164;-66
2022/05/24 03:18:16;;;;;;;;;;;20.60;99.90;;;;;;5109842;28;20066;-65
2022/05/24 03:20:43;;;;;;;1.73;1.20;;;20.60;99.90;;;;;;5108423;28;19943;-66
2022/05/24 03:23:09;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;5101658;28;20048;-66
2022/05/24 03:25:35;;;;;;;;;;;20.60;99.90;;;;;;5107913;28;20123;-67
2022/05/24 03:28:03;;;;;;;1.67;1.20;;;20.60;99.90;;;;;;5108235;28;20417;-66
2022/05/24 03:30:30;;;;;;;2.40;1.50;;;21.00;99.90;;;;;;5109127;28;20173;-66
2022/05/24 03:32:56;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;5090627;28;20047;-66
2022/05/24 03:35:21;;;;;;;;;;;20.60;99.90;;;;;;5109307;28;20044;-66
2022/05/24 03:37:47;;;;;;;2.40;1.50;;;20.60;99.90;;;;;;5108593;28;19984;-66
2022/05/24 03:40:13;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;5106942;28;20063;-66
2022/05/24 03:42:38;;;;;;;;;;;20.60;99.90;;;;;;5109360;28;20055;-65
2022/05/24 03:45:07;;;;;;;1.63;1.30;;;20.60;99.90;;;;;;5106526;28;19920;-66
2022/05/24 03:47:32;;;;;;;1.50;1.23;;;20.60;99.90;;;;;;5109090;28;20056;-66
2022/05/24 03:49:58;;;;;;;;;;;20.60;99.90;;;;;;5111609;28;20047;-66
2022/05/24 03:52:24;;;;;;;1.48;1.17;;;20.60;99.90;;;;;;5112581;28;19919;-66
2022/05/24 03:54:50;;;;;;;;;;;20.60;99.90;;;;;;5110962;28;20401;-66
2022/05/24 04:00:00;;;;;;;2.70;1.38;;;20.60;99.90;;;;;;5111827;28;20492;-66
2022/05/24 04:02:26;;;;;;;;;;;20.60;99.90;;;;;;5112366;28;20051;-66
2022/05/24 04:04:51;;;;;;;1.92;1.30;;;20.60;99.90;;;;;;5111713;28;19931;-66
2022/05/24 04:07:17;;;;;;;;;;;20.60;99.90;;;;;;5112864;28;20496;-66
2022/05/24 04:09:43;;;;;;;2.22;1.60;;;20.60;99.90;;;;;;5110092;28;20338;-65
2022/05/24 04:12:09;;;;;;;;;;;20.60;99.90;;;;;;5094698;28;20087;-66
2022/05/24 04:14:35;;;;;;;1.95;1.42;;;20.60;99.90;;;;;;5111054;28;19966;-66
2022/05/24 04:17:01;;;;;;;2.80;1.60;;;20.60;99.90;;;;;;5111738;28;20512;-69
2022/05/24 04:19:26;;;;;;;;;;;20.60;99.90;;;;;;5112264;28;20090;-69
2022/05/24 04:21:53;;;;;;;2.03;1.40;;;20.60;99.90;;;;;;5111653;28;19919;-68
2022/05/24 04:24:18;;;;;;;2.67;1.50;;;20.60;99.90;;;;;;5097760;28;20050;-68
2022/05/24 04:26:44;;;;;;;;;;;20.60;99.90;;;;;;5104857;28;20443;-67
2022/05/24 04:29:10;;;;;;;2.20;1.50;;;20.60;99.90;;;;;;5111562;28;20461;-68
2022/05/24 04:31:36;;;;;;;2.83;1.58;;;20.60;99.90;;;;;;5100319;28;20664;-69
2022/05/24 04:34:02;;;;;;;;;;;20.60;99.90;;;;;;5107042;28;20047;-68
2022/05/24 04:36:27;;;;;;;1.42;1.30;;;20.60;99.90;;;;;;5111838;28;20054;-68
2022/05/24 04:38:53;;;;;;;;;;;20.60;99.90;;;;;;5110173;28;20480;-68
2022/05/24 04:44:03;;;;;;;1.58;1.27;;;20.60;99.90;;;;;;5111181;28;20055;-68
2022/05/24 04:47:06;;;;;;;;;;;20.60;99.90;;;;;;5112193;28;20043;-68
2022/05/24 04:49:14;;;;;;;1.88;1.48;;;20.60;99.90;;;;;;5111049;28;19927;-68
2022/05/24 04:51:40;;;;;;;;;;;20.60;99.90;;;;;;5111769;28;20056;-69
2022/05/24 04:54:05;;;;;;;1.70;1.38;;;20.50;99.90;;;;;;5107551;28;19981;-68
2022/05/24 04:56:31;;;;;;;;;;;20.60;99.90;;;;;;5111524;28;20489;-67
2022/05/24 04:58:56;;;;;;;2.05;1.40;;;20.60;99.90;;;;;;5110767;28;19942;-68
2022/05/24 05:01:22;;;;;;;;;;;20.50;99.90;;;;;;5093244;28;20048;-68
2022/05/24 05:03:48;;;;;;;1.55;1.30;;;20.50;99.90;;;;;;5110550;28;19984;-68
2022/05/24 05:06:13;;;;;;;;;;;20.50;99.90;;;;;;5111579;28;20043;-68
2022/05/24 05:08:39;;;;;;;2.25;1.63;;;20.50;99.90;;;;;;5110934;28;19930;-67
2022/05/24 05:11:05;;;;;;;2.80;1.58;;;20.50;99.90;;;;;;5109140;28;20765;-68
2022/05/24 05:13:30;;;;;;;2.65;1.58;;;20.50;99.90;;;;;;5110881;28;20051;-68
2022/05/24 05:15:56;;;;;;;;;;;20.50;99.90;;;;;;5109609;28;20051;-69
2022/05/24 05:18:24;;;;;;;1.75;1.35;;;20.50;99.90;;;;;;5110319;28;20296;-69
2022/05/24 05:20:50;;;;;;;2.63;1.60;;;20.50;99.90;;;;;;5090037;28;20866;-68
2022/05/24 05:23:17;;;;;;;2.08;1.60;;;20.50;99.90;;;;;;5092852;28;20058;-69
2022/05/24 05:25:47;;;;;;;1.88;1.40;;;20.50;99.90;;;;;;5109288;28;20090;-69
2022/05/24 05:28:14;;;;;;;2.53;1.70;;;20.50;99.90;;;;;;5110660;28;20052;-69
2022/05/24 05:33:24;;;;;;;2.60;1.50;;;20.50;99.90;;;;;;5110757;28;20147;-69
2022/05/24 05:35:50;;;;;;;2.35;1.50;;;20.50;99.90;;;;;;5109312;28;20096;-69
2022/05/24 05:38:17;;;;;;;;;;;20.50;99.90;;;;;;5110927;28;20047;-69
2022/05/24 05:40:43;;;;;;;2.22;1.65;;;20.50;99.90;;;;;;5108803;28;19981;-68
2022/05/24 05:43:09;;;;;;;3.05;1.75;;;20.50;99.90;;;;;;5109993;28;20242;-69
2022/05/24 05:45:35;;;;;;;2.65;1.65;;;20.50;99.90;;;;;;5110598;28;20051;-69
2022/05/24 05:48:01;;;;;;;;;;;20.50;99.90;;;;;;5110664;28;20047;-69
2022/05/24 05:50:27;;;;;;;3.05;1.67;;;20.50;99.90;;;;;;5110071;28;19987;-69
2022/05/24 05:52:52;;;;;;;;;;;20.50;99.90;;;;;;5110332;28;20044;-69
2022/05/24 05:55:21;;;;;;;3.05;1.65;;;20.50;99.90;;;;;;5108542;28;19932;-69
2022/05/24 05:57:47;;;;;;;2.10;1.48;;;20.50;99.90;;;;;;5110136;28;20422;-69
2022/05/24 06:00:14;;;;;;;2.28;1.58;;;20.50;99.90;;;;;;5107355;28;20086;-68
2022/05/24 06:02:41;;;;;;;4.18;1.55;;;20.50;99.90;;;;;;5110299;28;20489;-69
2022/05/24 06:05:07;;;;;;;1.63;1.30;;;20.50;99.90;;;;;;5109294;28;20047;-69
2022/05/24 06:07:33;;;;;;;2.78;1.55;;;20.50;99.90;;;;;;5110134;28;20527;-68
2022/05/24 06:09:59;;;;;;;;;;;20.50;99.90;;;;;;5108151;28;20079;-69
2022/05/24 06:12:25;;;;;;;2.35;1.67;;;20.50;99.90;;;;;;5109257;28;19970;-69
2022/05/24 06:14:51;;;;;;;2.22;1.40;;;20.50;99.90;;;;;;5109611;28;20083;-67
2022/05/24 06:17:17;;;;;;;;;;;20.50;99.90;;;;;;5110489;28;20105;-68
2022/05/24 06:19:44;;;;;;;2.15;1.45;;;20.50;99.90;;;;;;5103414;28;19981;-69
2022/05/24 06:22:10;;;;;;;3.08;1.63;;;20.50;99.90;;;;;;5106427;28;20086;-69
2022/05/24 06:24:37;;;;;;;2.72;1.50;;;20.50;99.90;;;;;;5108246;28;20050;-69
2022/05/24 06:27:03;;;;;;;1.67;1.52;;;20.50;99.90;;;;;;5109334;28;20091;-69
2022/05/24 06:29:33;;;;;;;3.40;1.73;;;20.50;99.90;;;;;;5109667;28;20445;-69
2022/05/24 06:32:01;;;;;;;2.95;1.77;;;20.50;99.90;;;;;;5109314;28;20058;-68
2022/05/24 06:34:26;;;;;;;2.72;1.85;;;20.50;99.90;;;;;;5109334;28;20046;-68
2022/05/24 06:36:52;;;;;;;;;;;20.40;99.90;;;;;;5109911;28;20048;-66
2022/05/24 06:39:18;;;;;;;2.17;1.70;;;20.50;99.90;;;;;;5107633;28;19924;-68
2022/05/24 06:41:43;;;;;;;;;;;20.50;99.90;;;;;;5109769;28;20508;-68
2022/05/24 06:44:09;;;;;;;1.75;1.58;;;20.40;99.90;;;;;;5107841;28;19924;-67
2022/05/24 06:46:35;;;;;;;2.05;1.52;;;20.50;99.90;;;;;;5104520;28;20126;-68
2022/05/24 06:49:00;;;;;;;;;;;20.50;99.90;;;;;;5105949;28;20043;-68
2022/05/24 06:51:26;;;;;;;2.05;1.70;;;20.40;99.90;;;;;;5109498;28;20011;-67
2022/05/24 06:53:51;;;;;;;;;;;20.40;99.90;;;;;;5103039;28;20130;-66
2022/05/24 06:56:18;;;;;;;2.13;1.55;;;20.50;99.90;;;;;;5092010;28;19920;-68
2022/05/24 06:58:43;;;;;;;1.75;1.50;;;20.40;99.90;;;;;;5110839;28;20052;-67
2022/05/24 07:03:54;;;;;;;2.13;1.65;;;20.50;99.90;;;;;;5109345;28;19927;-66
2022/05/24 07:06:20;;;;;;;;;;;20.50;99.90;;;;;;5093329;28;20048;-69
2022/05/24 07:08:47;;;;;;;3.03;1.75;;;20.40;99.90;;;;;;5109179;28;19920;-67
2022/05/24 07:11:15;;;;;;;1.98;1.50;;;20.40;99.90;;;;;;5109850;28;20048;-69
2022/05/24 07:13:41;;;;;;;3.13;1.70;;;20.40;99.90;;;;;;5102577;28;20051;-69
2022/05/24 07:16:07;;;;;;;;;;;20.40;99.90;;;;;;5110390;28;20086;-68
2022/05/24 07:18:33;;;;;;;1.70;1.30;;;20.00;99.90;;;;;;5110870;28;19926;-68
2022/05/24 07:20:59;;;;;;;;;;;20.40;99.90;;;;;;5110465;28;20096;-68
2022/05/24 07:23:25;;;;;;;1.77;1.38;;;20.40;99.90;;;;;;5112120;28;19920;-67
2022/05/24 07:25:51;;;;;;;;;;;20.40;99.90;;;;;;5113571;28;20043;-68
2022/05/24 07:28:17;;;;;;;2.17;1.52;;;20.40;99.90;;;;;;5113665;28;20001;-68
2022/05/24 07:30:45;;;;;;;3.53;1.83;;;20.40;99.90;;;;;;5112674;28;20105;-68
2022/05/24 07:33:12;;;;;;;2.78;1.60;;;20.40;99.90;;;;;;5106065;28;20430;-68
2022/05/24 07:35:39;;;;;;;1.85;1.52;;;20.40;99.90;;;;;;5110916;28;20098;-68
2022/05/24 07:38:10;;;;;;;4.25;1.40;;;20.40;99.90;;;;;;5110362;28;20036;-68
2022/05/24 07:46:11;;;;;;;2.00;1.70;;;20.40;99.90;;;;;;5110658;28;20051;-68
2022/05/24 07:48:37;;;;;;;2.17;1.75;;;20.40;99.90;;;;;;5111453;28;20630;-68
2022/05/24 07:51:03;;;;;;;;;;;20.40;99.90;;;;;;5110915;28;20126;-67
2022/05/24 07:53:29;;;;;;;2.53;1.53;;;20.40;99.90;;;;;;5110215;28;19934;-66
2022/05/24 07:55:56;;;;;;;2.85;1.77;;;20.40;99.90;;;;;;5108561;28;20284;-68
2022/05/24 07:58:22;;;;;;;1.92;1.63;;;20.40;99.90;;;;;;5110294;28;20043;-67
2022/05/24 08:00:48;;;;;;;2.75;1.70;;;20.40;99.90;;;;;;5110156;28;20040;-68
2022/05/24 08:03:14;;;;;;;;;;;20.40;99.90;;;;;;5112617;28;20043;-68
2022/05/24 08:05:40;;;;;;;1.90;1.50;;;20.40;99.90;;;;;;5112051;28;19928;-67
2022/05/24 08:08:07;;;;;;;1.88;1.52;;;20.40;99.90;;;;;;5108413;28;20050;-68
2022/05/24 08:10:34;;;;;;;2.13;1.60;;;20.40;99.90;;;;;;5109306;28;20050;-68
2022/05/24 08:13:08;;;;;;;1.67;1.55;;;20.40;99.90;;;;;;5110425;28;20070;-66
2022/05/24 08:15:34;;;;;;;5.60;1.80;;;20.40;99.90;;;;;;5110111;28;20083;-68
2022/05/24 08:18:00;;;;;;;2.47;1.70;;;20.40;99.90;;;;;;5110110;28;20096;-66
2022/05/24 08:20:27;;;;;;;;;;;20.40;99.90;;;;;;5109627;28;20055;-68
2022/05/24 08:22:52;;;;;;;1.80;1.40;;;20.40;99.90;;;;;;5092114;28;19927;-68
2022/05/24 08:25:18;;;;;;;;;;;20.40;99.90;;;;;;5107956;28;20130;-68
2022/05/24 08:27:44;;;;;;;3.05;1.60;;;20.40;99.90;;;;;;5109946;28;19970;-69
2022/05/24 08:30:14;;;;;;;6.20;1.85;;;20.40;99.90;;;;;;5109145;28;20050;-68
2022/05/24 08:32:40;;;;;;;3.38;1.70;;;20.40;99.90;;;;;;5110034;28;20040;-69
2022/05/24 08:35:08;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;5107753;28;20040;-67
2022/05/24 08:37:34;;;;;;;3.05;1.60;;;20.40;99.90;;;;;;5109919;28;20654;-67
2022/05/24 08:39:59;;;;;;;;;;;20.40;99.90;;;;;;5108231;28;20122;-66
2022/05/24 08:43:13;;;;;;;1.70;1.35;;;20.40;99.90;;;;;;5109799;28;19974;-68
2022/05/24 08:49:09;;;;;;;1.52;1.27;;;20.40;99.90;;;;;;5107265;28;20485;-67
2022/05/24 08:51:41;;;;;;;1.65;1.55;;;20.40;99.90;;;;;;5101206;28;20059;-69
2022/05/24 08:54:12;;;;;;;2.70;1.38;;;20.40;99.90;;;;;;5106924;28;20084;-68
2022/05/24 08:56:46;;;;;;;3.67;1.42;;;20.40;99.90;;;;;;5107201;28;20040;-68
2022/05/24 08:59:28;;;;;;;2.60;1.65;;;20.40;99.90;;;;;;5107702;28;20040;-67
2022/05/24 09:01:56;;;;;;;1.35;1.25;;;20.40;99.90;;;;;;5093363;28;20055;-67
2022/05/24 09:04:23;;;;;;;2.10;1.50;;;20.40;99.90;;;;;;5111410;28;20220;-60
2022/05/24 09:06:51;;;;;;;1.70;1.58;;;20.40;99.90;;;;;;5110299;28;20083;-58
2022/05/24 09:09:41;;;;;;;2.65;1.50;;;20.50;99.90;;;;;;5100334;28;20051;-61
2022/05/24 09:12:34;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5099239;28;20044;-59
2022/05/24 09:15:15;;;;;;;1.67;1.40;;;20.50;99.90;;;;;;5100519;28;20044;-59
2022/05/24 09:18:12;;;;;;;3.53;2.00;;;20.50;99.90;;;;;;5112460;28;20055;-58
2022/05/24 09:20:42;;;;;;;2.05;1.80;;;20.60;99.90;;;;;;5111952;28;20043;-58
2022/05/24 09:23:16;;;;;;;3.28;1.80;;;20.50;99.90;;;;;;5104206;28;20126;-58
2022/05/24 09:26:20;;;;;;;2.90;1.90;;;20.50;99.90;;;;;;5109839;28;20127;-57
2022/05/24 09:28:57;;;;;;;2.38;1.75;;;20.50;99.90;;;;;;5098836;28;20508;-59
2022/05/24 09:36:02;;;;;;;4.47;2.42;;;20.80;96.60;;;;;;5070696;27;1963481;-86
2022/05/24 09:38:33;;;;;;;;;;;19.80;96.90;;;;;;5092480;28;20052;-85
2022/05/24 09:41:18;;;;;;;6.82;3.00;;;18.70;99.50;;;;;;5092099;28;19920;-85
2022/05/24 09:44:04;;;;;;;5.72;2.85;;;18.10;99.90;;;;;;5075799;28;20051;-85
2022/05/24 09:46:31;;;;;;;7.63;2.53;;;17.50;99.90;;;;;;5092271;28;20051;-86
2022/05/24 09:49:06;;;;;;;5.53;2.63;;;17.30;99.90;;;;;;5075521;28;20147;-86
2022/05/24 09:51:41;;;;;;;5.80;2.88;;;17.00;99.90;;;;;;5077686;28;20041;-82
2022/05/24 09:54:27;;;;;;;7.93;2.70;;;16.70;99.90;;;;;;5090359;28;20050;-83
2022/05/24 09:57:11;;;;;;;11.52;2.60;;;16.40;99.90;;;;;;5092812;28;20109;-83
2022/05/24 09:59:56;;;;;;;6.40;2.10;;;16.20;99.90;;;;;;5075190;28;20044;-83
2022/05/24 10:02:28;;;;;;;3.70;2.15;;;16.00;99.90;;;;;;5067457;28;20396;-85
2022/05/24 10:04:54;;;;;;;4.30;2.83;;;15.60;99.90;;;;;;5078961;28;20048;-85
