Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:59;;;;;;;14.55;2.50;;;0.30;99.90;;;;;;5065292;28;20498;-85
2021/04/07 00:04:25;;;;;;;14.55;1.90;;;0.30;99.90;;;;;;5043760;28;20045;-85
2021/04/07 00:06:54;;;;;;;12.60;1.73;;;0.30;99.90;;;;;;5051420;28;20057;-85
2021/04/07 00:09:24;;;;;;;21.80;3.85;;;0.30;99.90;;;;;;5050641;28;20481;-85
2021/04/07 00:11:50;;;;;;;11.02;2.08;;;0.30;99.90;;;;;;5051500;28;20040;-85
2021/04/07 00:14:16;;;;;;;12.05;2.08;;;0.30;99.90;;;;;;5050205;28;20040;-84
2021/04/07 00:16:41;;;;;;;26.70;3.25;;;0.30;99.90;;;;;;5034324;28;20044;-85
2021/04/07 00:19:08;;;;;;;23.85;2.42;;;0.30;99.90;;;;;;5035474;28;20132;-85
2021/04/07 00:21:34;;;;;;;22.40;2.28;;;0.30;99.90;;;;;;5035383;28;20051;-85
2021/04/07 00:24:00;;;;;;;10.32;1.58;;;0.40;99.90;;;;;;5048004;28;20087;-84
2021/04/07 00:26:26;;;;;;;29.00;3.25;;;0.40;99.90;;;;;;5034813;28;20037;-84
2021/04/07 00:28:51;;;;;;;28.67;3.35;;;0.50;99.90;;;;;;5048061;28;20115;-85
2021/04/07 00:31:17;;;;;;;23.55;2.70;;;0.50;99.90;;;;;;5030101;28;20052;-85
2021/04/07 00:33:43;;;;;;;5.45;1.40;;;0.50;99.90;;;;;;5050698;28;20431;-84
2021/04/07 00:36:09;;;;;;;11.30;2.35;;;0.50;99.90;;;;;;5051636;28;20465;-85
2021/04/07 00:38:35;;;;;;;10.00;1.80;;;0.40;99.90;;;;;;5051645;28;20068;-84
2021/04/07 00:41:01;;;;;;;21.95;2.55;;;0.40;99.90;;;;;;5034025;28;20570;-84
2021/04/07 00:43:27;;;;;;;12.30;2.03;;;0.40;99.90;;;;;;5032749;28;20373;-84
2021/04/07 00:45:53;;;;;;;17.08;1.80;;;0.30;99.90;;;;;;5056937;28;20077;-85
2021/04/07 00:48:20;;;;;;;8.52;1.92;;;0.30;99.90;;;;;;5034754;28;20032;-86
2021/04/07 00:50:45;;;;;;;12.88;2.22;;;0.50;99.90;;;;;;5068692;28;20049;-84
2021/04/07 00:53:11;;;;;;;10.50;2.00;;;0.40;99.90;;;;;;5035126;28;20040;-84
2021/04/07 00:55:44;;;;;;;17.77;2.17;;;0.30;99.90;;;;;;5034277;28;20063;-85
2021/04/07 00:58:15;;;;;;;17.98;2.58;;;0.30;99.90;;;;;;5051692;28;20124;-84
2021/04/07 01:00:41;;;;;;;;;;;0.30;99.90;;;;;;5069022;28;20121;-85
2021/04/07 01:03:11;;;;;;;6.18;1.50;;;0.30;99.90;;;;;;5051289;28;19959;-85
2021/04/07 01:05:36;;;;;;;11.50;1.33;;;0.40;99.90;;;;;;5034498;28;20514;-84
2021/04/07 01:08:02;;;;;;;11.93;2.33;;;0.30;99.90;;;;;;5041669;28;20115;-85
2021/04/07 01:10:29;;;;;;;11.57;1.40;;;0.30;99.90;;;;;;5051047;28;20063;-85
2021/04/07 01:12:55;;;;;;;21.88;1.63;;;0.40;99.90;;;;;;5033918;28;20032;-85
2021/04/07 01:15:21;;;;;;;13.40;2.05;;;0.30;99.90;;;;;;5067479;28;20040;-85
2021/04/07 01:17:47;;;;;;;10.60;1.88;;;0.30;99.90;;;;;;5050275;28;20036;-85
2021/04/07 01:20:17;;;;;;;22.50;1.73;;;0.30;99.90;;;;;;5051331;28;20040;-85
2021/04/07 01:22:47;;;;;;;4.40;1.23;;;0.40;99.90;;;;;;5049126;28;20524;-87
2021/04/07 01:25:13;;;;;;;15.48;1.80;;;0.40;99.90;;;;;;5050888;28;20051;-86
2021/04/07 01:27:39;;;;;;;10.23;1.63;;;0.40;99.90;;;;;;5034094;28;20032;-85
2021/04/07 01:30:12;;;;;;;11.90;1.48;;;0.50;99.90;;;;;;5047264;28;20045;-83
2021/04/07 01:32:38;;;;;;;12.60;1.65;;;0.50;99.90;;;;;;5064093;28;20570;-84
2021/04/07 01:35:06;;;;;;;14.80;2.03;;;0.50;99.90;;;;;;5050173;28;20029;-83
2021/04/07 01:37:34;;;;;;;17.38;2.63;;;0.60;99.90;;;;;;5051215;28;20040;-84
2021/04/07 01:40:05;;;;;;;16.92;2.10;;;0.60;99.90;;;;;;5067687;28;20044;-83
2021/04/07 01:42:31;;;;;;;25.60;2.85;;;0.60;99.90;;;;;;5051822;28;20040;-84
2021/04/07 01:45:01;;;;;;;44.58;2.47;;;0.60;99.90;;;;;;5066457;28;20548;-84
2021/04/07 01:47:28;;;;;;;38.97;2.60;;;0.60;99.90;;;;;;5068496;28;20440;-84
2021/04/07 01:49:55;;;;;;;23.65;2.13;;;0.50;99.90;;;;;;5050274;28;20124;-84
2021/04/07 01:52:21;;;;;;;17.50;1.77;;;0.50;99.90;;;;;;5050310;28;20058;-86
2021/04/07 01:54:47;;;;;;;17.50;2.33;;;0.60;99.90;;;;;;5048977;28;20040;-86
2021/04/07 01:57:12;;;;;;;16.98;1.90;;;0.60;99.90;;;;;;5038092;28;20569;-85
2021/04/07 01:59:39;;;;;;;16.25;1.75;;;0.50;99.90;;;;;;5022081;28;20064;-85
2021/04/07 02:02:05;;;;;;;13.45;1.27;;;0.50;99.90;;;;;;5036694;28;20067;-84
2021/04/07 02:04:30;;;;;;;14.80;1.80;;;0.60;99.90;;;;;;5054883;28;20472;-86
2021/04/07 02:06:57;;;;;;;9.70;1.70;;;0.60;99.90;;;;;;5035038;28;20064;-85
2021/04/07 02:09:23;;;;;;;21.23;1.70;;;0.70;99.90;;;;;;5043436;28;20063;-86
2021/04/07 02:11:52;;;;;;;8.40;1.50;;;0.60;99.90;;;;;;5053709;28;20840;-85
2021/04/07 02:14:20;;;;;;;13.68;1.27;;;0.60;99.90;;;;;;5072155;28;20060;-86
2021/04/07 02:16:55;;;;;;;13.38;1.35;;;0.60;99.90;;;;;;5069817;28;20060;-86
2021/04/07 02:19:22;;;;;;;13.13;1.80;;;0.60;99.90;;;;;;5054235;28;20044;-85
2021/04/07 02:22:03;;;;;;;14.52;1.48;;;0.60;99.90;;;;;;5053781;28;20041;-85
2021/04/07 02:24:29;;;;;;;7.97;1.88;;;0.60;99.90;;;;;;5068814;28;20041;-85
2021/04/07 02:26:55;;;;;;;15.00;1.42;;;0.70;99.90;;;;;;5036972;28;20045;-86
2021/04/07 02:29:21;;;;;;;7.72;1.08;;;0.60;99.90;;;;;;5054109;28;20048;-86
2021/04/07 02:31:47;;;;;;;13.95;1.73;;;0.60;99.90;;;;;;5035550;28;20052;-87
2021/04/07 02:34:13;;;;;;;16.75;1.67;;;0.60;99.90;;;;;;5037430;28;20079;-87
2021/04/07 02:36:39;;;;;;;12.63;1.30;;;0.60;99.90;;;;;;5037306;28;20449;-85
2021/04/07 02:39:05;;;;;;;11.77;1.73;;;0.70;99.90;;;;;;5070986;28;20044;-86
2021/04/07 02:41:31;;;;;;;7.10;1.10;;;0.60;99.90;;;;;;5052821;28;20130;-84
2021/04/07 02:43:57;;;;;;;12.07;1.35;;;0.60;99.90;;;;;;5036581;28;20049;-84
2021/04/07 02:46:23;;;;;;;14.20;1.60;;;0.70;99.90;;;;;;5037105;28;20495;-84
2021/04/07 02:48:49;;;;;;;12.63;1.08;;;0.60;99.90;;;;;;5071171;28;20050;-84
2021/04/07 02:51:15;;;;;;;9.77;1.15;;;0.60;99.90;;;;;;5047096;28;20405;-84
2021/04/07 02:53:41;;;;;;;4.70;1.65;;;0.60;99.90;;;;;;5053385;28;20072;-83
2021/04/07 02:56:06;;;;;;;16.17;1.40;;;0.70;99.90;;;;;;5053107;28;20059;-84
2021/04/07 02:58:32;;;;;;;8.95;1.38;;;0.60;99.90;;;;;;5036581;28;20044;-83
2021/04/07 03:00:59;;;;;;;5.85;1.48;;;0.70;99.90;;;;;;5052697;28;20115;-84
2021/04/07 03:03:25;;;;;;;13.77;1.25;;;0.70;99.90;;;;;;5035431;28;20132;-84
2021/04/07 03:05:51;;;;;;;6.35;0.90;;;0.70;99.90;;;;;;5036779;28;20051;-85
2021/04/07 03:08:17;;;;;;;11.13;2.05;;;0.70;99.90;;;;;;5053122;28;20053;-84
2021/04/07 03:10:43;;;;;;;7.65;0.88;;;0.60;99.90;;;;;;5036557;28;20055;-84
2021/04/07 03:13:09;;;;;;;23.38;1.33;;;0.70;99.90;;;;;;5027643;28;20732;-85
2021/04/07 03:15:34;;;;;;;16.20;1.40;;;0.60;99.90;;;;;;5065274;28;20115;-83
2021/04/07 03:18:00;;;;;;;13.15;0.75;;;0.60;99.90;;;;;;5070376;28;20057;-84
2021/04/07 03:20:26;;;;;;;6.28;0.73;;;0.60;99.90;;;;;;5020201;28;20044;-85
2021/04/07 03:22:52;;;;;;;6.55;0.90;;;0.60;99.90;;;;;;5028713;28;20041;-85
2021/04/07 03:25:19;;;;;;;5.43;0.50;;;0.60;99.90;;;;;;5071079;28;20534;-85
2021/04/07 03:27:44;;;;;;;3.63;0.75;;;0.60;99.90;;;;;;5036381;28;20033;-85
2021/04/07 03:30:11;;;;;;;9.00;0.50;;;0.60;99.90;;;;;;5070088;28;20032;-85
2021/04/07 03:32:37;;;;;;;5.40;0.50;;;0.60;99.90;;;;;;5068835;28;20050;-86
2021/04/07 03:35:04;;;;;;;5.05;0.32;;;0.60;99.90;;;;;;5068330;28;20037;-87
2021/04/07 03:37:30;;;;;;;10.27;0.60;;;0.60;99.90;;;;;;5061881;28;20047;-85
2021/04/07 03:39:55;;;;;;;23.00;1.23;;;0.70;99.90;;;;;;5034129;28;20032;-85
2021/04/07 03:42:21;;;;;;;15.55;0.82;;;0.60;99.90;;;;;;5035890;28;20060;-85
2021/04/07 03:44:47;;;;;;;9.13;1.02;;;0.60;99.90;;;;;;5036091;28;20097;-85
2021/04/07 03:47:13;;;;;;;13.80;0.80;;;0.60;99.90;;;;;;5051529;28;20035;-86
2021/04/07 03:49:39;;;;;;;9.18;0.70;;;0.70;99.90;;;;;;5036195;28;20040;-86
2021/04/07 03:52:05;;;;;;;9.27;1.00;;;0.60;99.90;;;;;;5018965;28;20045;-85
2021/04/07 03:54:31;;;;;;;14.60;0.95;;;0.70;99.90;;;;;;5035949;28;20040;-85
2021/04/07 03:56:57;;;;;;;6.72;0.80;;;0.60;99.90;;;;;;5051496;28;20048;-86
2021/04/07 03:59:22;;;;;;;4.22;0.60;;;0.60;99.90;;;;;;5035258;28;20091;-85
2021/04/07 04:01:49;;;;;;;6.93;1.10;;;0.60;99.90;;;;;;5052135;28;20036;-84
2021/04/07 04:04:14;;;;;;;7.32;0.90;;;0.60;99.90;;;;;;5017843;28;20583;-85
2021/04/07 04:06:44;;;;;;;3.70;0.82;;;0.60;99.90;;;;;;5046547;28;20044;-85
2021/04/07 04:09:11;;;;;;;8.18;0.77;;;0.70;99.90;;;;;;5019772;28;20039;-84
2021/04/07 04:11:37;;;;;;;5.03;1.13;;;0.70;99.90;;;;;;5052188;28;20408;-84
2021/04/07 04:14:03;;;;;;;5.93;1.08;;;0.70;99.90;;;;;;5051099;28;20051;-84
2021/04/07 04:16:29;;;;;;;8.98;1.92;;;0.70;99.90;;;;;;5060377;28;20040;-85
2021/04/07 04:18:55;;;;;;;6.75;1.15;;;0.70;99.90;;;;;;5028950;28;20542;-86
2021/04/07 04:21:20;;;;;;;7.97;1.50;;;0.70;99.90;;;;;;5018638;28;20050;-84
2021/04/07 04:23:47;;;;;;;7.35;1.13;;;0.70;99.90;;;;;;5002808;28;20378;-85
2021/04/07 04:26:12;;;;;;;12.07;1.10;;;0.70;99.90;;;;;;5043280;28;20570;-85
2021/04/07 04:28:38;;;;;;;9.45;0.98;;;0.80;99.90;;;;;;5015531;28;20508;-84
2021/04/07 04:31:04;;;;;;;6.68;1.10;;;0.80;99.90;;;;;;5063936;28;20542;-85
2021/04/07 04:33:30;;;;;;;3.88;0.93;;;0.80;99.90;;;;;;5068933;28;20068;-85
2021/04/07 04:35:57;;;;;;;8.80;0.80;;;0.80;99.90;;;;;;5034607;28;20171;-87
2021/04/07 04:38:27;;;;;;;3.97;0.98;;;0.90;99.90;;;;;;5013665;28;20041;-85
2021/04/07 04:40:53;;;;;;;7.38;1.00;;;0.80;99.90;;;;;;5048701;28;20078;-84
2021/04/07 04:43:19;;;;;;;11.95;2.40;;;0.80;99.90;;;;;;5034266;28;20047;-84
2021/04/07 04:45:45;;;;;;;6.15;1.40;;;0.80;99.90;;;;;;5034350;28;20044;-84
2021/04/07 04:48:11;;;;;;;2.45;1.23;;;0.80;99.90;;;;;;5033315;28;20491;-84
2021/04/07 04:50:37;;;;;;;2.78;1.10;;;0.90;99.90;;;;;;5069304;28;20550;-84
2021/04/07 04:53:03;;;;;;;8.52;1.52;;;0.80;99.90;;;;;;5068163;28;20037;-83
2021/04/07 04:55:29;;;;;;;6.32;1.15;;;0.80;99.90;;;;;;5051468;28;20416;-85
2021/04/07 04:57:56;;;;;;;4.20;1.17;;;0.80;99.90;;;;;;5034799;28;20071;-86
2021/04/07 05:00:22;;;;;;;6.68;1.02;;;0.90;99.90;;;;;;5049811;28;20101;-86
2021/04/07 05:02:49;;;;;;;8.57;1.27;;;0.90;99.90;;;;;;5051120;28;20370;-86
2021/04/07 05:05:14;;;;;;;10.10;1.60;;;0.90;99.90;;;;;;5033952;28;20481;-87
2021/04/07 05:07:40;;;;;;;4.45;1.17;;;0.90;99.90;;;;;;5025152;28;20041;-87
2021/04/07 05:10:07;;;;;;;2.75;1.27;;;0.90;99.90;;;;;;5029573;28;20094;-87
2021/04/07 05:12:33;;;;;;;6.53;1.15;;;0.90;99.90;;;;;;5051462;28;20048;-88
2021/04/07 05:14:58;;;;;;;4.40;1.25;;;0.90;99.90;;;;;;5031407;28;20119;-88
2021/04/07 05:17:25;;;;;;;4.28;1.10;;;0.90;99.90;;;;;;5041849;28;20370;-87
2021/04/07 05:19:50;;;;;;;11.10;1.20;;;0.90;99.90;;;;;;5034897;28;20044;-87
2021/04/07 05:22:17;;;;;;;3.90;0.73;;;0.90;99.90;;;;;;5017608;28;20494;-87
2021/04/07 05:24:42;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;5034705;28;20036;-86
2021/04/07 05:27:08;;;;;;;3.80;1.10;;;1.00;99.90;;;;;;5035827;28;20070;-87
2021/04/07 05:29:35;;;;;;;3.30;0.90;;;1.00;99.90;;;;;;5038571;28;20076;-86
2021/04/07 05:32:00;;;;;;;1.48;1.02;;;1.00;99.90;;;;;;5073068;28;20047;-86
2021/04/07 05:34:26;;;;;;;4.60;1.00;;;1.00;99.90;;;;;;5054404;28;20028;-83
2021/04/07 05:36:53;;;;;;;2.50;0.93;;;1.00;99.90;;;;;;5055503;28;20131;-83
2021/04/07 05:39:19;;;;;;;3.53;0.82;;;1.00;99.90;;;;;;5054658;28;20043;-83
2021/04/07 05:41:45;;;;;;;2.10;0.90;;;1.10;99.90;;;;;;5038150;28;20052;-84
2021/04/07 05:44:11;;;;;;;12.40;1.13;;;1.10;99.90;;;;;;5053416;28;20037;-83
2021/04/07 05:46:36;;;;;;;5.65;1.30;;;1.10;99.90;;;;;;5052829;28;20155;-84
2021/04/07 05:49:02;;;;;;;6.93;1.58;;;1.20;99.90;;;;;;5055526;28;20063;-88
2021/04/07 05:51:28;;;;;;;2.63;1.08;;;1.20;99.90;;;;;;5072922;28;20083;-84
2021/04/07 05:53:54;;;;;;;2.88;0.93;;;1.20;99.90;;;;;;5038820;28;20041;-85
2021/04/07 05:56:20;;;;;;;7.88;1.63;;;1.30;99.90;;;;;;5041190;28;20048;-84
2021/04/07 05:58:46;;;;;;;3.90;1.25;;;1.30;99.90;;;;;;5072940;28;20066;-85
2021/04/07 06:01:11;;;;;;;5.10;1.55;;;1.40;99.90;;;;;;5036665;28;20510;-83
2021/04/07 06:03:38;;;;;;;3.70;1.10;;;1.30;99.90;;;;;;5054742;28;20468;-82
2021/04/07 06:06:07;;;;;;;5.93;1.23;;;1.30;99.90;;;;;;5037677;28;20063;-87
2021/04/07 06:08:33;;;;;;;1.30;1.00;;;1.30;99.90;;;;;;5055300;28;20055;-84
2021/04/07 06:10:59;;;;;;;3.45;1.30;;;1.40;99.90;;;;;;5054330;28;20033;-82
2021/04/07 06:13:25;;;;;;;2.78;1.50;;;1.40;99.90;;;;;;5071164;28;20047;-82
2021/04/07 06:15:50;;;;;;;13.20;1.10;;;1.40;99.90;;;;;;5054534;28;20048;-83
2021/04/07 06:18:16;;;;;;;3.80;1.00;;;1.40;99.90;;;;;;5071384;28;20032;-81
2021/04/07 06:20:47;;;;;;;4.57;1.45;;;1.40;99.90;;;;;;5071898;28;20091;-82
2021/04/07 06:23:13;;;;;;;6.00;2.05;;;1.40;99.90;;;;;;5053962;28;20469;-81
2021/04/07 06:25:40;;;;;;;2.25;1.40;;;1.30;99.90;;;;;;5037390;28;20450;-81
2021/04/07 06:28:09;;;;;;;4.78;1.58;;;1.40;99.90;;;;;;5069495;28;20040;-85
2021/04/07 06:33:18;;;;;;;2.45;1.27;;;1.50;99.90;;;;;;5054238;28;20047;-84
2021/04/07 06:35:47;;;;;;;4.35;1.48;;;1.60;99.90;;;;;;5052390;28;20040;-80
2021/04/07 06:38:13;;;;;;;3.38;1.58;;;1.70;99.90;;;;;;5052145;28;20437;-80
2021/04/07 06:40:40;;;;;;;3.38;1.45;;;1.70;99.90;;;;;;5071496;28;20503;-80
2021/04/07 06:43:06;;;;;;;2.67;1.50;;;1.70;99.90;;;;;;5071437;28;20045;-82
2021/04/07 06:45:37;;;;;;;6.45;1.55;;;1.70;99.90;;;;;;5054234;28;20083;-81
2021/04/07 06:48:04;;;;;;;5.47;1.70;;;1.80;99.90;;;;;;5053414;28;20040;-81
2021/04/07 06:50:30;;;;;;;7.72;2.03;;;1.70;99.90;;;;;;5052853;28;20098;-81
2021/04/07 06:52:58;;;;;;;6.50;1.95;;;1.80;99.90;;;;;;5032175;28;20056;-80
2021/04/07 06:55:25;;;;;;;8.05;1.88;;;1.80;99.90;;;;;;5070564;28;20050;-80
2021/04/07 06:57:52;;;;;;;6.25;2.00;;;1.80;99.90;;;;;;5071684;28;20047;-81
2021/04/07 07:00:18;;;;;;;7.32;1.60;;;1.90;99.90;;;;;;5052384;28;20075;-83
2021/04/07 07:02:44;;;;;;;6.63;1.60;;;1.90;99.90;;;;;;5030424;28;20037;-81
2021/04/07 07:05:11;;;;;;;14.77;2.63;;;2.00;99.90;;;;;;5049100;28;20045;-84
2021/04/07 07:07:36;;;;;;;7.97;2.17;;;2.00;99.90;;;;;;5055255;28;20090;-79
2021/04/07 07:10:03;;;;;;;8.10;2.20;;;2.00;99.90;;;;;;5035432;28;20052;-81
2021/04/07 07:12:31;;;;;;;11.13;2.30;;;2.00;99.90;;;;;;5067991;28;20041;-80
2021/04/07 07:15:03;;;;;;;8.20;1.75;;;2.10;99.90;;;;;;5048705;28;20054;-80
2021/04/07 07:17:34;;;;;;;16.30;2.28;;;2.10;99.90;;;;;;5034677;28;20224;-81
2021/04/07 07:20:01;;;;;;;14.73;2.22;;;2.20;99.90;;;;;;5063563;28;20056;-81
2021/04/07 07:22:28;;;;;;;12.38;3.28;;;2.20;99.90;;;;;;5048916;28;20041;-80
2021/04/07 07:24:59;;;;;;;10.02;2.28;;;2.30;99.90;;;;;;5068142;28;20046;-82
2021/04/07 07:27:36;;;;;;;11.60;2.42;;;2.50;99.90;;;;;;5069912;28;20040;-81
2021/04/07 07:30:05;;;;;;;9.63;2.38;;;2.70;99.90;;;;;;5047997;28;20051;-81
2021/04/07 07:32:32;;;;;;;13.10;2.80;;;3.00;99.90;;;;;;5064233;28;20049;-81
2021/04/07 07:35:09;;;;;;;10.05;2.25;;;3.00;99.90;;;;;;5052168;28;20089;-81
2021/04/07 07:37:34;;;;;;;17.35;2.50;;;3.10;99.90;;;;;;5068744;28;20076;-82
2021/04/07 07:40:01;;;;;;;11.32;3.00;;;3.20;99.90;;;;;;5052098;28;20060;-81
2021/04/07 07:42:29;;;;;;;5.82;1.92;;;3.30;99.90;;;;;;5067332;28;20053;-81
2021/04/07 07:44:55;;;;;;;12.98;1.95;;;3.40;99.90;;;;;;5069430;28;20040;-81
2021/04/07 07:47:30;;;;;;;13.60;2.15;;;3.60;99.90;;;;;;5069396;28;20093;-81
2021/04/07 07:50:05;;;;;;;22.50;2.85;;;3.70;99.90;;;;;;5069226;28;20101;-82
2021/04/07 07:52:34;;;;;;;21.38;2.85;;;3.90;99.90;;;;;;5040714;28;20069;-82
2021/04/07 07:55:11;;;;;;;15.05;2.28;;;4.10;99.90;;;;;;5066613;28;20047;-80
2021/04/07 07:57:37;;;;;;;8.57;2.20;;;4.10;99.90;;;;;;5068598;28;20293;-81
2021/04/07 08:00:10;;;;;;;11.77;2.20;;;4.20;99.90;;;;;;5068622;28;20046;-86
2021/04/07 08:02:38;;;;;;;15.93;2.33;;;4.40;99.90;;;;;;5055376;28;20044;-84
2021/04/07 08:05:25;;;;;;;11.75;2.03;;;4.60;99.90;;;;;;5046619;28;20040;-85
2021/04/07 08:07:52;;;;;;;17.00;3.75;;;4.70;99.90;;;;;;5047796;28;20534;-84
2021/04/07 08:10:18;;;;;;;4.82;0.98;;;4.80;99.90;;;;;;5046771;28;20473;-84
2021/04/07 08:12:45;;;;;;;12.00;1.23;;;4.80;99.90;;;;;;5036050;28;20045;-84
2021/04/07 08:15:12;;;;;;;18.40;2.05;;;4.80;99.90;;;;;;5046563;28;20037;-82
2021/04/07 08:17:38;;;;;;;20.90;2.95;;;4.80;99.90;;;;;;5039098;28;20044;-82
2021/04/07 08:20:07;;;;;;;15.60;1.98;;;4.70;99.90;;;;;;5018925;28;20090;-82
2021/04/07 08:22:36;;;;;;;12.30;1.83;;;4.50;99.90;;;;;;5034072;28;20060;-83
2021/04/07 08:25:03;;;;;;;16.83;1.52;;;4.30;99.90;;;;;;5052076;28;20112;-83
2021/04/07 08:27:32;;;;;;;1.67;0.40;;;4.10;99.90;;;;;;5067793;28;20052;-84
2021/04/07 08:29:58;;;;;;;12.95;1.42;;;3.90;99.90;;;;;;5068892;28;20052;-84
2021/04/07 08:32:24;;;;;;;14.10;1.50;;;3.80;99.90;;;;;;5050915;28;20036;-83
2021/04/07 08:34:50;;;;;;;2.03;0.60;;;3.60;99.90;;;;;;5069407;28;20484;-83
2021/04/07 08:37:31;;;;;;;3.92;0.80;;;3.70;99.90;;;;;;5045567;28;20100;-86
2021/04/07 08:40:09;;;;;;;15.90;1.70;;;3.80;99.90;;;;;;5047448;28;20103;-89
2021/04/07 08:42:38;;;;;;;7.68;0.65;;;3.90;99.90;;;;;;5041972;28;20048;-86
2021/04/07 08:45:06;;;;;;;8.73;0.93;;;4.10;99.90;;;;;;5042851;28;20036;-86
2021/04/07 08:47:45;;;;;;;6.60;0.73;;;4.30;99.90;;;;;;5044608;28;20037;-85
2021/04/07 08:50:14;;;;;;;4.53;0.73;;;4.40;99.90;;;;;;5037022;28;20036;-86
2021/04/07 08:52:48;;;;;;;7.82;1.15;;;4.60;99.90;;;;;;5050690;28;20040;-86
2021/04/07 08:55:20;;;;;;;19.13;2.28;;;4.60;99.90;;;;;;5051372;28;20040;-86
2021/04/07 08:57:58;;;;;;;16.50;3.08;;;4.60;99.90;;;;;;5031408;28;20047;-89
2021/04/07 09:00:26;;;;;;;19.40;1.80;;;4.50;99.90;;;;;;5049528;28;20551;-86
2021/04/07 09:02:57;;;;;;;17.35;2.35;;;4.50;99.90;;;;;;5048741;28;20044;-86
2021/04/07 09:05:38;;;;;;;20.25;2.17;;;4.50;99.90;;;;;;5044635;28;20045;-89
2021/04/07 09:08:06;;;;;;;27.80;2.40;;;4.50;99.90;;;;;;5067810;28;20032;-86
2021/04/07 09:10:47;;;;;;;10.70;1.48;;;4.60;99.90;;;;;;5041693;28;20048;-84
2021/04/07 09:13:19;;;;;;;26.85;3.05;;;4.90;99.90;;;;;;5063925;28;20040;-85
2021/04/07 09:16:00;;;;;;;20.65;2.45;;;4.80;99.90;;;;;;5065898;28;20429;-83
2021/04/07 09:18:37;;;;;;;27.10;2.95;;;4.80;99.90;;;;;;5062910;28;20078;-81
2021/04/07 09:21:05;;;;;;;22.05;3.22;;;5.00;99.90;;;;;;5064991;28;20041;-85
2021/04/07 09:23:33;;;;;;;20.25;2.40;;;5.20;99.90;;;;;;5066415;28;20408;-85
2021/04/07 09:26:13;;;;;;;18.38;2.17;;;5.30;99.90;;;;;;5045917;28;20412;-85
2021/04/07 09:28:41;;;;;;;22.55;3.10;;;5.20;99.90;;;;;;5044741;28;20047;-83
2021/04/07 09:31:13;;;;;;;22.15;2.90;;;5.00;99.90;;;;;;5032199;28;20052;-83
2021/04/07 09:33:44;;;;;;;19.83;3.45;;;5.00;99.90;;;;;;5052817;28;20072;-83
2021/04/07 09:36:10;;;;;;;18.95;2.78;;;5.30;99.90;;;;;;5039190;28;20045;-83
2021/04/07 09:38:47;;;;;;;30.67;4.07;;;5.50;99.90;;;;;;5020115;28;20112;-82
2021/04/07 09:41:29;;;;;;;34.55;3.65;;;5.60;99.90;;;;;;5030183;28;20052;-83
2021/04/07 09:43:56;;;;;;;27.63;3.30;;;5.70;99.90;;;;;;5067694;28;20243;-83
2021/04/07 09:46:23;;;;;;;14.98;2.42;;;5.80;99.90;;;;;;5029870;28;20500;-86
2021/04/07 09:48:48;;;;;;;27.80;3.72;;;5.70;99.90;;;;;;5042074;28;20048;-86
2021/04/07 09:51:34;;;;;;;22.08;3.10;;;5.80;99.90;;;;;;5050354;28;20052;-83
2021/04/07 09:54:18;;;;;;;31.98;3.55;;;5.80;99.90;;;;;;5044505;28;20041;-82
2021/04/07 09:56:57;;;;;;;32.03;4.30;;;5.60;99.90;;;;;;5046826;28;20052;-83
2021/04/07 09:59:38;;;;;;;27.23;3.58;;;5.20;99.90;;;;;;5041607;28;20040;-84
2021/04/07 10:02:05;;;;;;;;;;;4.70;99.90;;;;;;5068164;28;20053;-83
2021/04/07 10:04:44;;;;;;;28.85;3.42;;;4.70;99.90;;;;;;5066349;28;20428;-83
2021/04/07 10:07:16;;;;;;;26.03;4.10;;;4.80;99.90;;;;;;5049717;28;20048;-82
2021/04/07 10:09:59;;;;;;;14.30;2.30;;;4.80;99.90;;;;;;5048678;28;20287;-82
2021/04/07 10:12:29;;;;;;;25.80;2.38;;;4.80;99.90;;;;;;5050964;28;20040;-83
2021/04/07 10:14:57;;;;;;;12.15;2.03;;;4.80;99.90;;;;;;5054395;28;20062;-83
2021/04/07 10:17:30;;;;;;;25.20;2.95;;;5.00;99.90;;;;;;5054077;28;20044;-85
2021/04/07 10:19:57;;;;;;;26.38;2.88;;;5.00;99.90;;;;;;5059487;28;20045;-85
2021/04/07 10:22:29;;;;;;;33.47;4.85;;;5.00;99.90;;;;;;5072196;28;20044;-84
2021/04/07 10:27:45;;;;;;;21.60;3.38;;;5.40;99.90;;;;;;5068897;28;20033;-85
2021/04/07 10:30:16;;;;;;;32.58;4.18;;;5.70;99.90;;;;;;5018257;28;20045;-84
2021/04/07 10:32:48;;;;;;;29.17;4.40;;;5.90;99.90;;;;;;5052214;28;20040;-87
2021/04/07 10:35:27;;;;;;;26.20;3.78;;;6.10;99.90;;;;;;5037326;28;20040;-85
2021/04/07 10:38:02;;;;;;;15.93;3.47;;;6.00;99.90;;;;;;5052104;28;20800;-84
2021/04/07 10:40:31;;;;;;;12.65;2.22;;;5.90;99.90;;;;;;5040590;28;20095;-85
2021/04/07 10:42:57;;;;;;;17.20;2.35;;;5.90;99.90;;;;;;5051856;28;20051;-84
2021/04/07 10:45:27;;;;;;;19.13;3.40;;;5.90;99.90;;;;;;5067371;28;20054;-85
2021/04/07 10:48:02;;;;;;;11.30;2.42;;;6.10;99.90;;;;;;5031023;28;20075;-85
2021/04/07 10:50:32;;;;;;;19.08;2.33;;;6.20;99.90;;;;;;5052601;28;20488;-86
2021/04/07 10:52:58;;;;;;;25.17;3.25;;;6.40;99.90;;;;;;5070437;28;20052;-85
2021/04/07 10:55:26;;;;;;;16.40;2.97;;;6.50;99.90;;;;;;5015476;28;20044;-85
2021/04/07 10:57:54;;;;;;;13.30;1.90;;;6.40;99.90;;;;;;5050004;28;20039;-85
2021/04/07 11:00:33;;;;;;;14.75;1.73;;;6.30;99.90;;;;;;5070556;28;20060;-84
2021/04/07 11:02:59;;;;;;;14.37;1.87;;;6.00;99.90;;;;;;5070669;28;20075;-85
2021/04/07 11:05:46;;;;;;;20.48;2.85;;;5.90;99.90;;;;;;5069459;28;20041;-84
2021/04/07 11:08:14;;;;;;;27.80;3.95;;;6.20;99.90;;;;;;5052253;28;20041;-85
2021/04/07 11:10:49;;;;;;;22.25;4.07;;;6.50;99.90;;;;;;5035100;28;20391;-84
2021/04/07 11:13:18;;;;;;;20.10;2.92;;;6.70;99.90;;;;;;5052634;28;20040;-85
2021/04/07 11:15:44;;;;;;;16.48;2.75;;;6.90;99.90;;;;;;5051544;28;20098;-85
2021/04/07 11:18:10;;;;;;;14.70;3.10;;;6.60;99.90;;;;;;5052400;28;20049;-84
2021/04/07 11:20:39;;;;;;;24.63;3.05;;;6.70;99.90;;;;;;5032564;28;20058;-85
2021/04/07 11:23:05;;;;;;;14.15;3.00;;;6.70;99.90;;;;;;5041320;28;20037;-85
2021/04/07 11:25:32;;;;;;;22.20;3.25;;;6.80;99.90;;;;;;5050460;28;20135;-85
2021/04/07 11:27:58;;;;;;;20.35;3.30;;;7.00;99.90;;;;;;5019033;28;20044;-85
2021/04/07 11:30:27;;;;;;;17.50;2.55;;;6.90;99.90;;;;;;5068403;28;20047;-84
2021/04/07 11:32:59;;;;;;;30.17;3.50;;;6.90;99.90;;;;;;5051668;28;20032;-84
2021/04/07 11:35:30;;;;;;;21.75;3.15;;;6.80;99.90;;;;;;5039421;28;20105;-85
2021/04/07 11:37:59;;;;;;;15.00;2.75;;;6.80;99.90;;;;;;5065419;28;20036;-84
2021/04/07 11:43:07;;;;;;;16.75;2.55;;;6.90;99.90;;;;;;5069484;28;20452;-84
2021/04/07 11:45:33;;;;;;;30.85;2.97;;;7.10;99.90;;;;;;5051127;28;20170;-84
2021/04/07 11:47:59;;;;;;;15.00;2.25;;;7.10;99.90;;;;;;5050440;28;20082;-83
2021/04/07 11:50:26;;;;;;;17.65;2.53;;;7.00;99.90;;;;;;5035537;28;20068;-83
2021/04/07 11:52:52;;;;;;;9.32;2.25;;;7.00;99.90;;;;;;5051513;28;20040;-83
2021/04/07 11:55:18;;;;;;;13.93;3.30;;;6.90;99.90;;;;;;5069637;28;20543;-83
2021/04/07 11:57:44;;;;;;;13.48;1.95;;;6.80;99.90;;;;;;5038485;28;20473;-83
2021/04/07 12:00:13;;;;;;;13.43;1.70;;;6.90;99.90;;;;;;5047614;28;20048;-83
2021/04/07 12:02:46;;;;;;;13.15;1.90;;;7.30;99.90;;;;;;5035224;28;20503;-83
2021/04/07 12:05:14;;;;;;;10.20;1.95;;;7.20;99.90;;;;;;5052987;28;20047;-83
2021/04/07 12:07:40;;;;;;;7.95;1.95;;;7.10;99.90;;;;;;5051161;28;20037;-83
2021/04/07 12:10:07;;;;;;;10.38;1.80;;;7.00;99.90;;;;;;5035533;28;20488;-83
2021/04/07 12:12:34;;;;;;;12.35;1.70;;;7.00;99.90;;;;;;5069420;28;20473;-83
2021/04/07 12:15:00;;;;;;;11.02;2.33;;;6.90;99.90;;;;;;5061940;28;20040;-83
2021/04/07 12:17:26;;;;;;;10.18;2.22;;;6.90;99.90;;;;;;5046949;28;20052;-83
2021/04/07 12:19:51;;;;;;;5.53;1.25;;;7.10;99.90;;;;;;5051069;28;20071;-83
2021/04/07 12:22:17;;;;;;;9.45;2.10;;;7.20;99.90;;;;;;5051789;28;20052;-83
2021/04/07 12:24:43;;;;;;;18.23;2.28;;;7.20;99.90;;;;;;5068235;28;20040;-83
2021/04/07 12:27:09;;;;;;;6.10;1.33;;;7.10;99.90;;;;;;5051299;28;20041;-83
2021/04/07 12:29:35;;;;;;;10.32;1.90;;;7.10;99.90;;;;;;5050739;28;20044;-83
2021/04/07 12:32:01;;;;;;;18.15;2.92;;;7.10;99.90;;;;;;5068719;28;20113;-83
2021/04/07 12:34:27;;;;;;;15.43;3.03;;;7.20;99.90;;;;;;5051614;28;20048;-83
2021/04/07 12:36:53;;;;;;;11.20;2.53;;;7.10;99.90;;;;;;5068048;28;20044;-83
2021/04/07 12:39:20;;;;;;;15.13;2.28;;;7.10;99.90;;;;;;5039011;28;20067;-83
2021/04/07 12:42:07;;;;;;;17.63;2.50;;;7.10;99.90;;;;;;5033216;28;20044;-83
2021/04/07 12:44:33;;;;;;;14.35;2.97;;;7.00;99.90;;;;;;5069096;28;20044;-83
2021/04/07 12:46:58;;;;;;;16.20;3.33;;;7.00;99.90;;;;;;5049935;28;20040;-83
2021/04/07 12:49:24;;;;;;;10.88;2.65;;;6.80;99.90;;;;;;5040755;28;20049;-83
2021/04/07 12:51:50;;;;;;;13.75;2.13;;;6.50;99.90;;;;;;5048840;28;20044;-83
2021/04/07 12:54:16;;;;;;;9.57;1.70;;;6.30;99.90;;;;;;5018559;28;20044;-83
2021/04/07 12:56:42;;;;;;;12.98;2.05;;;6.40;99.90;;;;;;5068429;28;20491;-83
2021/04/07 12:59:08;;;;;;;6.22;1.52;;;6.40;99.90;;;;;;5063860;28;20192;-83
2021/04/07 13:01:34;;;;;;;17.73;3.35;;;6.50;99.90;;;;;;5062815;28;20380;-83
2021/04/07 13:04:00;;;;;;;5.97;1.73;;;6.80;99.90;;;;;;5050210;28;20610;-83