Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:05;;;;;;;8.70;7.80;;;;;;;;;;5016446;28;20311;-48
2023/06/07 00:04:31;;;;;;;8.48;7.68;;;;;;;;;;5014149;28;20251;-49
2023/06/07 00:07:00;;;;;;;9.50;8.10;;;;;;;;;;5011974;28;20582;-48
2023/06/07 00:09:27;;;;;;;8.57;7.72;;;;;;;;;;5009407;28;20255;-48
2023/06/07 00:11:53;;;;;;;9.57;8.20;;;;;;;;;;5031122;28;20280;-48
2023/06/07 00:14:19;;;;;;;9.25;7.68;;;;;;;;;;5013874;28;20260;-48
2023/06/07 00:16:47;;;;;;;9.07;8.10;;;;;;;;;;5015262;28;20703;-48
2023/06/07 00:19:15;;;;;;;9.18;8.00;;;;;;;;;;5007550;28;20188;-48
2023/06/07 00:21:40;;;;;;;8.15;7.28;;;;;;;;;;5016112;28;20215;-48
2023/06/07 00:24:06;;;;;;;8.45;7.55;;;;;;;;;;5014562;28;20185;-48
2023/06/07 00:26:33;;;;;;;9.00;7.30;;;;;;;;;;5015906;28;20185;-49
2023/06/07 00:28:59;;;;;;;9.93;8.02;;;;;;;;;;5016362;28;20235;-48
2023/06/07 00:31:25;;;;;;;8.02;7.22;;;;;;;;;;5015993;28;20192;-47
2023/06/07 00:33:51;;;;;;;8.27;7.47;;;;;;;;;;5016417;28;20274;-48
2023/06/07 00:36:17;;;;;;;8.63;7.63;;;;;;;;;;5011762;28;20199;-48
2023/06/07 00:38:43;;;;;;;10.07;8.25;;;;;;;;;;5016010;28;20188;-48
2023/06/07 00:41:08;;;;;;;9.93;7.50;;;;;;;;;;5015357;28;20208;-48
2023/06/07 00:43:34;;;;;;;8.20;7.40;;;;;;;;;;5012065;28;20205;-48
2023/06/07 00:46:00;;;;;;;9.30;8.25;;;;;;;;;;5011876;28;20183;-48
2023/06/07 00:48:26;;;;;;;8.45;7.55;;;;;;;;;;5014036;28;20279;-48
2023/06/07 00:50:52;;;;;;;10.40;7.05;;;;;;;;;;5015164;28;20189;-48
2023/06/07 00:53:18;;;;;;;8.98;8.07;;;;;;;;;;5016353;28;20180;-48
2023/06/07 00:55:44;;;;;;;9.57;8.32;;;;;;;;;;5014283;28;21615;-48
2023/06/07 00:58:11;;;;;;;8.63;7.70;;;;;;;;;;5014593;28;20457;-48
2023/06/07 01:00:37;;;;;;;9.68;8.27;;;;;;;;;;5016796;28;20203;-48
2023/06/07 01:03:03;;;;;;;9.40;8.40;;;;;;;;;;5014580;28;20208;-47
2023/06/07 01:05:29;;;;;;;10.75;8.80;;;;;;;;;;5007252;28;20444;-47
2023/06/07 01:07:55;;;;;;;8.45;7.55;;;;;;;;;;5013581;28;20276;-47
2023/06/07 01:10:21;;;;;;;8.98;7.95;;;;;;;;;;5016283;28;20604;-47
2023/06/07 01:12:49;;;;;;;9.38;8.43;;;;;;;;;;5031863;28;20464;-48
2023/06/07 01:15:15;;;;;;;10.32;8.15;;;;;;;;;;5009135;28;20233;-48
2023/06/07 01:17:44;;;;;;;8.77;7.55;;;;;;;;;;5012442;28;20188;-49
2023/06/07 01:20:16;;;;;;;9.35;8.35;;;;;;;;;;5014000;28;20212;-47
2023/06/07 01:22:45;;;;;;;10.00;8.02;;;;;;;;;;5011003;28;20461;-48
2023/06/07 01:25:11;;;;;;;8.70;7.80;;;;;;;;;;5013538;28;20598;-48
2023/06/07 01:27:41;;;;;;;8.77;7.88;;;;;;;;;;5012378;28;20807;-48
2023/06/07 01:30:09;;;;;;;8.88;7.78;;;;;;;;;;5007856;28;20185;-48
2023/06/07 01:32:35;;;;;;;7.97;7.18;;;;;;;;;;5015834;28;20195;-48
2023/06/07 01:35:03;;;;;;;9.18;8.25;;;;;;;;;;5007895;28;20185;-48
2023/06/07 01:37:29;;;;;;;9.73;8.43;;;;;;;;;;5005944;28;20184;-48
2023/06/07 01:39:56;;;;;;;8.55;7.65;;;;;;;;;;5029278;28;20208;-48
2023/06/07 01:42:23;;;;;;;10.93;9.15;;;;;;;;;;5008152;28;20184;-48
2023/06/07 01:44:49;;;;;;;8.75;7.82;;;;;;;;;;5027198;28;20180;-48
2023/06/07 01:47:14;;;;;;;8.77;7.68;;;;;;;;;;5014729;28;20235;-48
2023/06/07 01:49:41;;;;;;;10.43;8.57;;;;;;;;;;5012080;28;20458;-48
2023/06/07 01:52:07;;;;;;;11.25;8.63;;;;;;;;;;5014155;28;20560;-48
2023/06/07 01:54:33;;;;;;;9.07;8.07;;;;;;;;;;5013419;28;20219;-48
2023/06/07 01:57:08;;;;;;;10.32;7.90;;;;;;;;;;5009372;28;20482;-48
2023/06/07 01:59:41;;;;;;;7.65;6.85;;;;;;;;;;5012657;28;20283;-48
2023/06/07 02:02:10;;;;;;;8.75;7.75;;;;;;;;;;5011173;28;20207;-48
2023/06/07 02:04:38;;;;;;;12.98;9.38;;;;;;;;;;5000595;28;20283;-48
2023/06/07 02:07:05;;;;;;;9.75;8.75;;;;;;;;;;5012721;28;20188;-48
2023/06/07 02:09:33;;;;;;;8.40;7.60;;;;;;;;;;5013523;28;20177;-48
2023/06/07 02:12:01;;;;;;;9.93;8.07;;;;;;;;;;5014674;28;20191;-48
2023/06/07 02:14:27;;;;;;;8.20;7.40;;;;;;;;;;5009440;28;20753;-47
2023/06/07 02:16:53;;;;;;;10.38;8.00;;;;;;;;;;5010852;28;20262;-47
2023/06/07 02:19:19;;;;;;;10.35;8.23;;;;;;;;;;5012797;28;20280;-47
2023/06/07 02:21:45;;;;;;;9.18;8.10;;;;;;;;;;5013157;28;20208;-48
2023/06/07 02:24:11;;;;;;;11.55;9.40;;;;;;;;;;5007474;28;20180;-48
2023/06/07 02:26:37;;;;;;;8.88;7.97;;;;;;;;;;5013434;28;20210;-48
2023/06/07 02:29:03;;;;;;;8.90;7.82;;;;;;;;;;5006716;28;20259;-48
2023/06/07 02:31:29;;;;;;;10.40;8.68;;;;;;;;;;5016099;28;20444;-48
2023/06/07 02:33:55;;;;;;;8.63;7.40;;;;;;;;;;5008857;28;20192;-48
2023/06/07 02:36:22;;;;;;;9.90;8.15;;;;;;;;;;5008464;28;20259;-47
2023/06/07 02:38:48;;;;;;;11.70;8.80;;;;;;;;;;5009139;28;20436;-47
2023/06/07 02:41:14;;;;;;;8.18;7.20;;;;;;;;;;5012227;28;20254;-48
2023/06/07 02:43:40;;;;;;;8.82;7.90;;;;;;;;;;5013777;28;20287;-48
2023/06/07 02:46:06;;;;;;;10.25;8.48;;;;;;;;;;5008622;28;20276;-48
2023/06/07 02:48:32;;;;;;;10.43;8.25;;;;;;;;;;5013983;28;20208;-48
2023/06/07 02:50:58;;;;;;;10.18;8.57;;;;;;;;;;5012570;28;20242;-48
2023/06/07 02:53:24;;;;;;;9.00;7.97;;;;;;;;;;5013327;28;20188;-48
2023/06/07 02:55:50;;;;;;;11.45;7.70;;;;;;;;;;4997777;28;20569;-48
2023/06/07 02:58:16;;;;;;;10.23;8.30;;;;;;;;;;5004121;28;20207;-48
2023/06/07 03:00:49;;;;;;;8.30;7.45;;;;;;;;;;5010722;28;20478;-48
2023/06/07 03:03:15;;;;;;;9.35;7.22;;;;;;;;;;5010398;28;20193;-48
2023/06/07 03:05:41;;;;;;;7.70;6.95;;;;;;;;;;5003992;28;20177;-48
2023/06/07 03:08:10;;;;;;;8.95;8.02;;;;;;;;;;5008390;28;20567;-48
2023/06/07 03:10:36;;;;;;;9.68;8.18;;;;;;;;;;5010537;28;20679;-48
2023/06/07 03:13:03;;;;;;;9.13;8.23;;;;;;;;;;5012553;28;20192;-48
2023/06/07 03:15:29;;;;;;;10.57;8.50;;;;;;;;;;5012015;28;20176;-48
2023/06/07 03:17:55;;;;;;;10.00;8.38;;;;;;;;;;5005881;28;20211;-48
2023/06/07 03:20:21;;;;;;;11.60;9.25;;;;;;;;;;4976777;28;993707;-48
2023/06/07 03:22:48;;;;;;;11.15;8.60;;;;;;;;;;5009568;28;20306;-48
2023/06/07 03:25:14;;;;;;;9.27;8.38;;;;;;;;;;5009743;28;20868;-48
2023/06/07 03:27:40;;;;;;;11.43;8.32;;;;;;;;;;5006609;28;20219;-48
2023/06/07 03:30:07;;;;;;;9.48;8.57;;;;;;;;;;5013857;28;20228;-47
2023/06/07 03:32:33;;;;;;;10.25;8.63;;;;;;;;;;5012675;28;20207;-51
2023/06/07 03:34:59;;;;;;;12.27;7.80;;;;;;;;;;5011786;28;20199;-50
2023/06/07 03:37:25;;;;;;;10.90;8.10;;;;;;;;;;5010858;28;20196;-50
2023/06/07 03:39:51;;;;;;;10.30;7.97;;;;;;;;;;5005626;28;20217;-49
2023/06/07 03:42:17;;;;;;;9.43;7.93;;;;;;;;;;5008667;28;20177;-51
2023/06/07 03:44:43;;;;;;;8.77;7.65;;;;;;;;;;5007976;28;20220;-50
2023/06/07 03:47:09;;;;;;;9.07;8.13;;;;;;;;;;5011987;28;20185;-51
2023/06/07 03:49:35;;;;;;;9.77;7.53;;;;;;;;;;5013354;28;20751;-50
2023/06/07 03:52:01;;;;;;;7.00;6.30;;;;;;;;;;5014040;28;20188;-50
2023/06/07 03:54:27;;;;;;;16.05;7.72;;;;;;;;;;5006170;28;20185;-50
2023/06/07 03:56:52;;;;;;;12.98;8.48;;;;;;;;;;5012542;28;20604;-49
2023/06/07 03:59:20;;;;;;;10.98;7.72;;;;;;;;;;5006263;28;20188;-50
2023/06/07 04:01:48;;;;;;;11.30;7.53;;;;;;;;;;5011217;28;20254;-50
2023/06/07 04:04:14;;;;;;;10.20;8.75;;;;;;;;;;5012245;28;20227;-49
2023/06/07 04:06:40;;;;;;;10.07;7.50;;;;;;;;;;5009248;28;20223;-50
2023/06/07 04:09:07;;;;;;;11.18;7.40;;;;;;;;;;5009480;28;20177;-50
2023/06/07 04:11:33;;;;;;;10.93;8.52;;;;;;;;;;5011513;28;20184;-50
2023/06/07 04:13:59;;;;;;;9.65;8.50;;;;;;;;;;5026993;28;20451;-49
2023/06/07 04:16:25;;;;;;;11.90;8.10;;;;;;;;;;5012340;28;20307;-50
2023/06/07 04:18:51;;;;;;;10.82;7.63;;;;;;;;;;5009971;28;20192;-50
2023/06/07 04:21:17;;;;;;;11.38;7.97;;;;;;;;;;5010488;28;20299;-49
2023/06/07 04:23:43;;;;;;;10.02;8.05;;;;;;;;;;5017438;28;20189;-49
2023/06/07 04:26:09;;;;;;;9.50;8.35;;;;;;;;;;5015192;28;20211;-49
2023/06/07 04:28:35;;;;;;;8.48;7.57;;;;;;;;;;5017172;28;20209;-50
2023/06/07 04:31:01;;;;;;;8.65;7.57;;;;;;;;;;5015333;28;20180;-49
2023/06/07 04:33:27;;;;;;;10.55;7.55;;;;;;;;;;5016688;28;20217;-50
2023/06/07 04:35:57;;;;;;;9.50;8.27;;;;;;;;;;5015869;28;20192;-49
2023/06/07 04:38:24;;;;;;;9.32;7.40;;;;;;;;;;5015766;28;20557;-50
2023/06/07 04:40:52;;;;;;;8.40;7.30;;;;;;;;;;5015054;28;20211;-50
2023/06/07 04:43:19;;;;;;;7.50;6.70;;;;;;;;;;5020084;28;20330;-50
2023/06/07 04:45:56;;;;;;;7.63;6.85;;;;;;;;;;5014738;28;20187;-50
2023/06/07 04:48:24;;;;;;;9.68;6.90;;;;;;;;;;5009700;28;20212;-50
2023/06/07 04:50:51;;;;;;;11.65;7.93;;;;;;;;;;5026738;28;20218;-50
2023/06/07 04:53:19;;;;;;;6.95;6.25;;;;;;;;;;5016122;28;20639;-50
2023/06/07 04:55:46;;;;;;;8.73;6.68;;;;;;;;;;5015052;28;20268;-50
2023/06/07 04:58:11;;;;;;;11.13;7.07;;;;;;;;;;5019345;28;20179;-49
2023/06/07 05:00:39;;;;;;;7.57;6.20;;;;;;;;;;5013493;28;20215;-50
2023/06/07 05:03:08;;;;;;;7.32;6.63;;;;;;;;;;5014905;28;20176;-51
2023/06/07 05:05:34;;;;;;;7.15;6.10;;;;;;;;;;5009220;28;20199;-50
2023/06/07 05:08:00;;;;;;;7.18;5.57;;;;;;;;;;5015849;28;20197;-50
2023/06/07 05:10:26;;;;;;;6.75;6.10;;;;;;;;;;5014317;28;20173;-49
2023/06/07 05:12:52;;;;;;;7.22;6.28;;;;;;;;;;5014979;28;20184;-50
2023/06/07 05:15:18;;;;;;;7.93;6.40;;;;;;;;;;5014365;28;20640;-50
2023/06/07 05:17:48;;;;;;;8.55;6.03;;;;;;;;;;5014855;28;20194;-49
2023/06/07 05:20:15;;;;;;;7.00;5.90;;;;;;;;;;5010718;28;20289;-50
2023/06/07 05:22:41;;;;;;;8.93;6.35;;;;;;;;;;5014563;28;20263;-50
2023/06/07 05:25:08;;;;;;;7.63;6.53;;;;;;;;;;5005164;28;20185;-50
2023/06/07 05:27:35;;;;;;;7.30;6.60;;;;;;;;;;5003823;28;20239;-49
2023/06/07 05:30:01;;;;;;;8.43;6.13;;;;;;;;;;5006291;28;20612;-50
2023/06/07 05:32:26;;;;;;;6.50;5.90;;;;;;;;;;5011204;28;20193;-50
2023/06/07 05:34:52;;;;;;;7.75;6.65;;;;;;;;;;5010454;28;20267;-50
2023/06/07 05:37:18;;;;;;;8.00;6.22;;;;;;;;;;5015518;28;20183;-50
2023/06/07 05:39:46;;;;;;;6.57;5.95;;;;;;;;;;5011195;28;20454;-50
2023/06/07 05:42:12;;;;;;;10.35;6.43;;;;;;;;;;5013852;28;20300;-49
2023/06/07 05:44:38;;;;;;;8.00;6.03;;;;;;;;;;5012616;28;20183;-50
2023/06/07 05:47:04;;;;;;;6.63;5.93;;;;;;;;;;5013923;28;20264;-49
2023/06/07 05:49:31;;;;;;;7.70;6.15;;;;;;;;;;5013621;28;20187;-50
2023/06/07 05:51:57;;;;;;;6.25;5.57;;;;;;;;;;5013568;28;20287;-49
2023/06/07 05:54:23;;;;;;;6.78;5.70;;;;;;;;;;5013847;28;20212;-49
2023/06/07 05:56:49;;;;;;;6.85;5.95;;;;;;;;;;5011406;28;20212;-50
2023/06/07 05:59:15;;;;;;;6.82;6.00;;;;;;;;;;5014745;28;20224;-49
2023/06/07 06:01:42;;;;;;;7.40;5.85;;;;;;;;;;5011723;28;20215;-49
2023/06/07 06:04:08;;;;;;;7.45;6.63;;;;;;;;;;5016018;28;20181;-49
2023/06/07 06:06:36;;;;;;;9.35;6.20;;;;;;;;;;5012680;28;20177;-49
2023/06/07 06:09:02;;;;;;;11.35;6.53;;;;;;;;;;5012745;28;20226;-49
2023/06/07 06:11:28;;;;;;;6.80;6.10;;;;;;;;;;5004191;28;20180;-50
2023/06/07 06:13:54;;;;;;;8.55;6.05;;;;;;;;;;5009656;28;20184;-50
2023/06/07 06:16:20;;;;;;;7.00;5.47;;;;;;;;;;5013586;28;20189;-50
2023/06/07 06:18:46;;;;;;;6.05;5.45;;;;;;;;;;5014725;28;20558;-50
2023/06/07 06:21:12;;;;;;;7.63;6.07;;;;;;;;;;5013530;28;20215;-50
2023/06/07 06:23:38;;;;;;;6.28;5.63;;;;;;;;;;5014429;28;20180;-49
2023/06/07 06:26:04;;;;;;;6.72;5.50;;;;;;;;;;5012345;28;20236;-50
2023/06/07 06:28:30;;;;;;;8.75;5.78;;;;;;;;;;5014083;28;20242;-50
2023/06/07 06:30:56;;;;;;;6.90;5.25;;;;;;;;;;5011397;28;20192;-49
2023/06/07 06:33:22;;;;;;;6.45;5.82;;;;;;;;;;5009326;28;20191;-50
2023/06/07 06:35:48;;;;;;;6.85;5.78;;;;;;;;;;5014903;28;20187;-49
2023/06/07 06:38:14;;;;;;;6.00;4.85;;;;;;;;;;5015416;28;20475;-49
2023/06/07 06:40:40;;;;;;;5.63;5.10;;;;;;;;;;5008473;28;20215;-50
2023/06/07 06:43:06;;;;;;;6.18;4.95;;;;;;;;;;5011120;28;20177;-50
2023/06/07 06:45:32;;;;;;;7.30;5.60;;;;;;;;;;5014075;28;20175;-50
2023/06/07 06:47:58;;;;;;;5.88;4.97;;;;;;;;;;5013137;28;20488;-49
2023/06/07 06:50:25;;;;;;;6.25;5.65;;;;;;;;;;5007867;28;20223;-50
2023/06/07 06:52:51;;;;;;;6.47;5.22;;;;;;;;;;5012552;28;20185;-50
2023/06/07 06:55:17;;;;;;;5.95;4.93;;;;;;;;;;5016207;28;20267;-49
2023/06/07 06:57:43;;;;;;;5.55;5.00;;;;;;;;;;5014152;28;20308;-50
2023/06/07 07:00:10;;;;;;;5.65;5.03;;;;;;;;;;5012957;28;20284;-50
2023/06/07 07:02:36;;;;;;;6.20;5.10;;;;;;;;;;5007518;28;20291;-50
2023/06/07 07:05:03;;;;;;;6.75;5.32;;;;;;;;;;5010453;28;20283;-49
2023/06/07 07:07:29;;;;;;;5.82;5.22;;;;;;;;;;5009345;28;20200;-50
2023/06/07 07:09:55;;;;;;;5.68;5.03;;;;;;;;;;5013823;28;20176;-50
2023/06/07 07:12:21;;;;;;;6.53;5.07;;;;;;;;;;5011014;28;20187;-50
2023/06/07 07:14:47;;;;;;;7.07;5.68;;;;;;;;;;5014157;28;20196;-50
2023/06/07 07:17:13;;;;;;;7.57;5.20;;;;;;;;;;5013886;28;20255;-50
2023/06/07 07:19:40;;;;;;;5.57;5.07;;;;;;;;;;5013478;28;20548;-50
2023/06/07 07:22:06;;;;;;;6.95;5.00;;;;;;;;;;5006053;28;20201;-49
2023/06/07 07:24:31;;;;;;;6.63;5.57;;;;;;;;;;5013150;28;20172;-50
2023/06/07 07:26:57;;;;;;;7.13;4.90;;;;;;;;;;5015554;28;20199;-49
2023/06/07 07:29:23;;;;;;;5.07;4.47;;;;;;;;;;5014213;28;20176;-50
2023/06/07 07:31:49;;;;;;;5.78;5.00;;;;;;;;;;5013209;28;20270;-50
2023/06/07 07:34:15;;;;;;;6.80;5.40;;;;;;;;;;5013680;28;20211;-50
2023/06/07 07:36:43;;;;;;;5.07;4.60;;;;;;;;;;5012929;28;20184;-50
2023/06/07 07:39:09;;;;;;;5.68;5.18;;;;;;;;;;5005921;28;20188;-51
2023/06/07 07:41:35;;;;;;;5.80;4.80;;;;;;;;;;5010978;28;20565;-51
2023/06/07 07:44:02;;;;;;;7.10;5.78;;;;;;;;;;5008067;28;20180;-51
2023/06/07 07:46:28;;;;;;;5.43;4.82;;;;;;;;;;5004918;28;20178;-50
2023/06/07 07:48:54;;;;;;;5.35;4.85;;;;;;;;;;4997144;28;20189;-50
2023/06/07 07:51:20;;;;;;;6.97;4.93;;;;;;;;;;5000529;28;20188;-51
2023/06/07 07:53:47;;;;;;;6.22;5.20;;;;;;;;;;5011633;28;20437;-50
2023/06/07 07:56:13;;;;;;;6.93;4.97;;;;;;;;;;5014478;28;20185;-51
2023/06/07 07:58:39;;;;;;;6.18;5.05;;;;;;;;;;5022387;28;20184;-51
2023/06/07 08:01:08;;;;;;;5.95;4.78;;;;;;;;;;5015976;28;20200;-51
2023/06/07 08:03:34;;;;;;;6.95;5.05;;;;;;;;;;5013181;28;20552;-51
2023/06/07 08:06:01;;;;;;;7.05;4.82;;;;;;;;;;5014194;28;20188;-51
2023/06/07 08:08:28;;;;;;;6.43;4.78;;;;;;;;;;5015498;28;20196;-50
2023/06/07 08:10:53;;;;;;;6.03;5.00;;;;;;;;;;5015661;28;20556;-50
2023/06/07 08:13:19;;;;;;;4.88;4.38;;;;;;;;;;5013342;28;20191;-50
2023/06/07 08:15:47;;;;;;;4.97;4.28;;;;;;;;;;5010234;28;20193;-50
2023/06/07 08:18:12;;;;;;;6.18;4.85;;;;;;;;;;5013142;28;20307;-50
2023/06/07 08:20:38;;;;;;;6.07;4.80;;;;;;;;;;5009676;28;20294;-50
2023/06/07 08:23:05;;;;;;;7.93;4.45;;;;;;;;;;5017161;28;20191;-50
2023/06/07 08:25:31;;;;;;;5.43;4.50;;;;;;;;;;5015912;28;20188;-50
2023/06/07 08:27:57;;;;;;;6.20;4.93;;;;;;;;;;5017448;28;20454;-51
2023/06/07 08:30:23;;;;;;;5.50;4.60;;;;;;;;;;5019195;28;20195;-51
2023/06/07 08:32:50;;;;;;;5.05;4.55;;;;;;;;;;5030710;28;20181;-50
2023/06/07 08:35:16;;;;;;;5.55;4.63;;;;;;;;;;5017105;28;20460;-50
2023/06/07 08:37:42;;;;;;;5.22;4.60;;;;;;;;;;5016525;28;20191;-49
2023/06/07 08:40:11;;;;;;;6.10;4.95;;;;;;;;;;5016617;28;20184;-50
2023/06/07 08:42:38;;;;;;;4.65;4.22;;;;;;;;;;5016123;28;20227;-50
2023/06/07 08:45:04;;;;;;;5.35;4.50;;;;;;;;;;5010922;28;20181;-50
2023/06/07 08:47:31;;;;;;;4.80;4.35;;;;;;;;;;5019156;28;20189;-50
2023/06/07 08:49:57;;;;;;;5.05;4.57;;;;;;;;;;5012668;28;20180;-50
2023/06/07 08:52:26;;;;;;;4.68;4.10;;;;;;;;;;5013107;28;20260;-50
2023/06/07 08:54:55;;;;;;;6.25;4.55;;;;;;;;;;5016509;28;20212;-49
2023/06/07 08:57:21;;;;;;;5.30;4.75;;;;;;;;;;5016742;28;20177;-50
2023/06/07 08:59:50;;;;;;;5.35;4.85;;;;;;;;;;5015975;28;20556;-50
2023/06/07 09:02:17;;;;;;;5.20;4.70;;;;;;;;;;5017147;28;20228;-50
2023/06/07 09:04:43;;;;;;;5.70;4.95;;;;;;;;;;5015960;28;20230;-49
2023/06/07 09:07:10;;;;;;;6.28;5.65;;;;;;;;;;5016326;28;20196;-50
2023/06/07 09:09:36;;;;;;;7.72;5.20;;;;;;;;;;5009041;28;20224;-50
2023/06/07 09:12:03;;;;;;;7.57;5.78;;;;;;;;;;5016144;28;20179;-50
2023/06/07 09:14:30;;;;;;;6.57;5.28;;;;;;;;;;5011329;28;20263;-51
2023/06/07 09:16:56;;;;;;;6.90;6.03;;;;;;;;;;5016457;28;20195;-50
2023/06/07 09:19:41;;;;;;;6.65;4.93;;;;;;;;;;5012573;28;20268;-50
2023/06/07 09:22:08;;;;;;;5.95;5.45;;;;;;;;;;5015604;28;20204;-51
2023/06/07 09:24:34;;;;;;;7.28;5.50;;;;;;;;;;5030599;28;20552;-50
2023/06/07 09:27:01;;;;;;;7.85;5.57;;;;;;;;;;5010011;28;20184;-50
2023/06/07 09:29:28;;;;;;;5.60;5.00;;;;;;;;;;5013444;28;20199;-49
2023/06/07 09:31:55;;;;;;;6.93;5.65;;;;;;;;;;5012103;28;20284;-50
2023/06/07 09:34:22;;;;;;;7.15;5.93;;;;;;;;;;5014774;28;20204;-50
2023/06/07 09:36:49;;;;;;;9.07;5.90;;;;;;;;;;5011733;28;20196;-51
2023/06/07 09:39:26;;;;;;;6.18;5.57;;;;;;;;;;5014775;28;20177;-49
2023/06/07 09:41:52;;;;;;;5.80;5.10;;;;;;;;;;5013797;28;20208;-50
2023/06/07 09:44:22;;;;;;;6.43;5.75;;;;;;;;;;5014922;28;20180;-50
2023/06/07 09:46:48;;;;;;;7.53;6.32;;;;;;;;;;5015518;28;20187;-50
2023/06/07 09:49:14;;;;;;;8.48;6.38;;;;;;;;;;5015248;28;20180;-50
2023/06/07 09:51:40;;;;;;;6.57;5.70;;;;;;;;;;5012223;28;20259;-50
2023/06/07 09:54:08;;;;;;;5.82;5.32;;;;;;;;;;5009197;28;20200;-50
2023/06/07 09:56:38;;;;;;;7.45;6.70;;;;;;;;;;5015453;28;20207;-51
2023/06/07 09:59:12;;;;;;;7.07;5.30;;;;;;;;;;5014618;28;20195;-49
2023/06/07 10:01:41;;;;;;;7.28;5.63;;;;;;;;;;5012220;28;20241;-49
2023/06/07 10:04:08;;;;;;;7.75;5.72;;;;;;;;;;5024437;28;20271;-50
2023/06/07 10:06:37;;;;;;;5.68;5.15;;;;;;;;;;5014389;28;20207;-50
2023/06/07 10:09:04;;;;;;;6.00;5.43;;;;;;;;;;5013076;28;20188;-51
2023/06/07 10:11:34;;;;;;;6.72;5.45;;;;;;;;;;5005622;28;20265;-50
2023/06/07 10:14:09;;;;;;;8.98;5.40;;;;;;;;;;5011632;28;20268;-50
2023/06/07 10:16:39;;;;;;;8.05;5.72;;;;;;;;;;5013199;28;20269;-50
2023/06/07 10:19:08;;;;;;;6.43;5.78;;;;;;;;;;5012906;28;20299;-51
2023/06/07 10:21:35;;;;;;;6.57;5.35;;;;;;;;;;5013433;28;20249;-50
2023/06/07 10:24:05;;;;;;;7.13;5.78;;;;;;;;;;5014738;28;20169;-50
2023/06/07 10:26:35;;;;;;;7.15;5.38;;;;;;;;;;5014732;28;20180;-51
2023/06/07 10:29:09;;;;;;;7.95;5.68;;;;;;;;;;5011380;28;20207;-50
2023/06/07 10:31:40;;;;;;;8.80;5.95;;;;;;;;;;5010398;28;20198;-49
2023/06/07 10:34:07;;;;;;;7.50;6.13;;;;;;;;;;5014221;28;20184;-50
2023/06/07 10:36:36;;;;;;;6.60;5.45;;;;;;;;;;5011600;28;20287;-50
2023/06/07 10:39:02;;;;;;;8.70;6.35;;;;;;;;;;5013514;28;20502;-50
2023/06/07 10:41:29;;;;;;;7.88;5.93;;;;;;;;;;5033579;28;20494;-50
2023/06/07 10:43:55;;;;;;;7.60;6.38;;;;;;;;;;5029022;28;20612;-50
2023/06/07 10:46:23;;;;;;;6.95;5.65;;;;;;;;;;5011646;28;20204;-50
2023/06/07 10:48:49;;;;;;;6.78;6.07;;;;;;;;;;5012530;28;20203;-50
2023/06/07 10:51:15;;;;;;;6.40;5.80;;;;;;;;;;5010232;28;20184;-50
2023/06/07 10:53:51;;;;;;;6.47;5.72;;;;;;;;;;5014150;28;20551;-49
2023/06/07 10:56:30;;;;;;;6.10;5.50;;;;;;;;;;5013864;28;20195;-50
2023/06/07 10:59:15;;;;;;;6.38;5.75;;;;;;;;;;5008361;28;20215;-50
2023/06/07 11:01:41;;;;;;;7.30;5.55;;;;;;;;;;5012490;28;20192;-50
2023/06/07 11:04:07;;;;;;;7.97;5.70;;;;;;;;;;5011084;28;20227;-50
2023/06/07 11:06:33;;;;;;;5.60;5.03;;;;;;;;;;5009836;28;20211;-50
2023/06/07 11:09:18;;;;;;;8.15;5.82;;;;;;;;;;5012821;28;20176;-50
2023/06/07 11:11:44;;;;;;;8.13;5.15;;;;;;;;;;5012398;28;20576;-50
2023/06/07 11:14:11;;;;;;;7.80;5.47;;;;;;;;;;5013127;28;20191;-50
2023/06/07 11:16:37;;;;;;;6.38;5.07;;;;;;;;;;5013680;28;20203;-50
2023/06/07 11:19:24;;;;;;;6.95;5.43;;;;;;;;;;5009970;28;20195;-51
2023/06/07 11:22:04;;;;;;;6.40;5.05;;;;;;;;;;5004187;28;20683;-49
2023/06/07 11:24:30;;;;;;;6.90;5.70;;;;;;;;;;5008150;28;20542;-50
2023/06/07 11:26:56;;;;;;;5.85;4.90;;;;;;;;;;5013476;28;20501;-50
2023/06/07 11:29:22;;;;;;;5.70;4.43;;;;;;;;;;5012184;28;20488;-50
2023/06/07 11:32:01;;;;;;;6.50;4.30;;;;;;;;;;5015808;28;20449;-50
2023/06/07 11:34:28;;;;;;;6.13;4.55;;;;;;;;;;5016814;28;20180;-50
2023/06/07 11:37:14;;;;;;;5.72;5.13;;;;;;;;;;5015060;28;20188;-50
2023/06/07 11:39:40;;;;;;;6.97;5.03;;;;;;;;;;5018390;28;20183;-50
2023/06/07 11:42:06;;;;;;;6.53;5.03;;;;;;;;;;5017231;28;20227;-50
2023/06/07 11:44:34;;;;;;;7.18;4.75;;;;;;;;;;5014220;28;20258;-50
2023/06/07 11:47:02;;;;;;;6.30;5.03;;;;;;;;;;5015932;28;20180;-50
2023/06/07 11:49:28;;;;;;;8.13;4.90;;;;;;;;;;5016780;28;20180;-50
2023/06/07 11:51:57;;;;;;;6.97;5.43;;;;;;;;;;5014685;28;20192;-50
2023/06/07 11:54:24;;;;;;;6.35;5.00;;;;;;;;;;5017894;28;20200;-50
2023/06/07 11:56:50;;;;;;;5.90;4.50;;;;;;;;;;5012792;28;20216;-50
2023/06/07 11:59:16;;;;;;;4.50;4.10;;;;;;;;;;5018608;28;20207;-50
2023/06/07 12:01:43;;;;;;;5.63;4.40;;;;;;;;;;5015433;28;20208;-50
2023/06/07 12:04:09;;;;;;;4.70;4.25;;;;;;;;;;5013726;28;20644;-50
2023/06/07 12:06:36;;;;;;;5.10;4.57;;;;;;;;;;5016330;28;20283;-50
2023/06/07 12:09:02;;;;;;;4.50;4.10;;;;;;;;;;5017373;28;20259;-50
2023/06/07 12:11:28;;;;;;;6.95;4.70;;;;;;;;;;5010784;28;20228;-50
2023/06/07 12:13:54;;;;;;;6.45;4.57;;;;;;;;;;5012367;28;20220;-50
2023/06/07 12:16:25;;;;;;;5.07;4.57;;;;;;;;;;5011279;28;20612;-49
2023/06/07 12:18:51;;;;;;;8.35;4.97;;;;;;;;;;5014146;28;20192;-50
2023/06/07 12:21:18;;;;;;;4.57;4.18;;;;;;;;;;5010707;28;20242;-50
2023/06/07 12:23:51;;;;;;;5.18;4.28;;;;;;;;;;5015982;28;20296;-50
2023/06/07 12:26:19;;;;;;;4.93;3.78;;;;;;;;;;5015136;28;20219;-50
2023/06/07 12:28:45;;;;;;;5.78;4.10;;;;;;;;;;5014179;28;20228;-50
2023/06/07 12:31:15;;;;;;;6.30;4.47;;;;;;;;;;5008869;28;20220;-50
2023/06/07 12:33:51;;;;;;;6.05;4.43;;;;;;;;;;5009632;28;20197;-50
2023/06/07 12:36:17;;;;;;;6.15;4.65;;;;;;;;;;5012317;28;20671;-50
2023/06/07 12:38:43;;;;;;;8.23;4.68;;;;;;;;;;5008900;28;20192;-50
2023/06/07 12:41:09;;;;;;;4.72;4.22;;;;;;;;;;5014021;28;20212;-50
2023/06/07 12:43:35;;;;;;;5.15;4.65;;;;;;;;;;5014425;28;20200;-50
2023/06/07 12:46:01;;;;;;;5.07;4.57;;;;;;;;;;5010844;28;20184;-50
2023/06/07 12:48:27;;;;;;;6.70;4.10;;;;;;;;;;5015673;28;20181;-50
2023/06/07 12:50:54;;;;;;;6.28;4.60;;;;;;;;;;5014511;28;20207;-50
2023/06/07 12:53:20;;;;;;;6.95;4.40;;;;;;;;;;5015893;28;20177;-50
2023/06/07 12:55:46;;;;;;;5.93;4.88;;;;;;;;;;5014041;28;20191;-50
2023/06/07 12:58:12;;;;;;;7.05;4.60;;;;;;;;;;5015486;28;20172;-50
2023/06/07 13:00:39;;;;;;;6.88;4.53;;;;;;;;;;5013690;28;20204;-50
2023/06/07 13:03:06;;;;;;;5.38;4.88;;;;;;;;;;5015903;28;20319;-50
2023/06/07 13:05:32;;;;;;;7.38;5.00;;;;;;;;;;5015465;28;20739;-50
2023/06/07 13:07:58;;;;;;;6.45;4.95;;;;;;;;;;5013058;28;20247;-50
2023/06/07 13:10:24;;;;;;;5.55;4.80;;;;;;;;;;5014004;28;20223;-50
2023/06/07 13:12:50;;;;;;;7.10;5.55;;;;;;;;;;5011731;28;20484;-51
2023/06/07 13:15:16;;;;;;;8.02;5.72;;;;;;;;;;5014997;28;20184;-50
2023/06/07 13:17:42;;;;;;;7.70;4.78;;;;;;;;;;5007348;28;20463;-50
2023/06/07 13:20:08;;;;;;;5.90;5.30;;;;;;;;;;5014660;28;20196;-50
2023/06/07 13:22:35;;;;;;;6.13;5.55;;;;;;;;;;5014929;28;20189;-50
2023/06/07 13:25:00;;;;;;;7.50;5.55;;;;;;;;;;5013639;28;20204;-50
2023/06/07 13:27:26;;;;;;;6.50;4.97;;;;;;;;;;5015470;28;20208;-50
2023/06/07 13:29:53;;;;;;;6.40;5.78;;;;;;;;;;5014072;28;20200;-50
2023/06/07 13:32:19;;;;;;;6.20;5.50;;;;;;;;;;5015238;28;20195;-50
2023/06/07 13:34:45;;;;;;;6.90;5.75;;;;;;;;;;5015334;28;20311;-50
2023/06/07 13:37:10;;;;;;;9.77;5.93;;;;;;;;;;5015311;28;20220;-50
2023/06/07 13:39:36;;;;;;;8.70;5.53;;;;;;;;;;5015086;28;20196;-50
2023/06/07 13:42:03;;;;;;;9.35;6.80;;;;;;;;;;5017445;28;20208;-49
2023/06/07 13:44:29;;;;;;;6.85;6.05;;;;;;;;;;5014764;28;20344;-46
2023/06/07 13:46:55;;;;;;;9.93;6.13;;;;;;;;;;5009812;28;20562;-45
2023/06/07 13:49:21;;;;;;;10.15;6.03;;;;;;;;;;5014032;28;20192;-48
2023/06/07 13:51:47;;;;;;;6.25;5.35;;;;;;;;;;5014571;28;20195;-45
2023/06/07 13:54:13;;;;;;;8.68;5.93;;;;;;;;;;5012021;28;20181;-42
2023/06/07 13:56:39;;;;;;;14.52;6.45;;;;;;;;;;5011618;28;20440;-43
2023/06/07 13:59:05;;;;;;;9.85;5.55;;;;;;;;;;5009126;28;20220;-43
2023/06/07 14:01:31;;;;;;;22.50;6.97;;;;;;;;;;5011791;28;20200;-43
2023/06/07 14:04:01;;;;;;;10.52;6.25;;;;;;;;;;5006670;28;20201;-44
2023/06/07 14:06:28;;;;;;;10.00;5.93;;;;;;;;;;5005476;28;20184;-44
2023/06/07 14:08:55;;;;;;;5.80;5.00;;;;;;;;;;5004872;28;20188;-44
2023/06/07 14:11:23;;;;;;;13.07;5.80;;;;;;;;;;5008879;28;20203;-43
2023/06/07 14:13:49;;;;;;;6.55;5.82;;;;;;;;;;5009222;28;20188;-43
2023/06/07 14:16:15;;;;;;;9.13;5.90;;;;;;;;;;5009049;28;20184;-43
2023/06/07 14:18:41;;;;;;;7.78;5.32;;;;;;;;;;5006108;28;20197;-43
2023/06/07 14:21:07;;;;;;;8.57;5.78;;;;;;;;;;5010187;28;20200;-44
2023/06/07 14:23:33;;;;;;;6.50;5.25;;;;;;;;;;5021182;28;20216;-44
2023/06/07 14:25:59;;;;;;;10.45;6.03;;;;;;;;;;5008799;28;20177;-43
2023/06/07 14:28:25;;;;;;;9.20;6.07;;;;;;;;;;5003000;28;20176;-43
2023/06/07 14:30:51;;;;;;;8.40;5.75;;;;;;;;;;5009729;28;20576;-43
2023/06/07 14:33:17;;;;;;;6.55;5.75;;;;;;;;;;5030320;28;20196;-43
2023/06/07 14:35:43;;;;;;;7.75;5.85;;;;;;;;;;5008172;28;20177;-43
2023/06/07 14:38:09;;;;;;;10.13;6.40;;;;;;;;;;5009981;28;20180;-43
2023/06/07 14:40:35;;;;;;;8.10;6.20;;;;;;;;;;5009156;28;20520;-43