Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:08;;;;;;;19.73;12.85;;;-0.10;99.90;;;;;;5048227;28;20017;-78
2023/02/05 00:04:34;;;;;;;28.27;16.05;;;0.00;99.90;;;;;;5048223;28;20024;-77
2023/02/05 00:07:00;;;;;;;21.37;12.70;;;0.00;99.90;;;;;;5052380;28;21832;-77
2023/02/05 00:09:29;;;;;;;20.08;13.30;;;0.00;99.90;;;;;;5032816;28;20072;-78
2023/02/05 00:11:56;;;;;;;20.60;12.10;;;0.00;99.90;;;;;;5035438;28;20032;-77
2023/02/05 00:14:22;;;;;;;19.23;12.18;;;-0.10;99.90;;;;;;5053191;28;20440;-78
2023/02/05 00:16:49;;;;;;;22.25;12.13;;;-0.10;99.90;;;;;;5049002;28;20142;-77
2023/02/05 00:19:14;;;;;;;15.40;10.53;;;-0.10;99.90;;;;;;5053028;28;20033;-78
2023/02/05 00:21:40;;;;;;;16.73;10.77;;;-0.10;99.90;;;;;;5052834;28;20025;-77
2023/02/05 00:24:06;;;;;;;17.80;12.13;;;-0.10;99.90;;;;;;5035542;28;20146;-80
2023/02/05 00:26:32;;;;;;;15.90;10.57;;;-0.10;99.90;;;;;;5052069;28;20017;-79
2023/02/05 00:28:58;;;;;;;19.80;12.13;;;-0.10;99.90;;;;;;5053446;28;20051;-80
2023/02/05 00:31:24;;;;;;;19.30;11.32;;;-0.20;99.90;;;;;;5052992;28;20044;-78
2023/02/05 00:33:51;;;;;;;15.30;10.70;;;-0.20;99.90;;;;;;5053444;28;20029;-79
2023/02/05 00:36:17;;;;;;;16.00;10.18;;;-0.20;99.90;;;;;;5053339;28;20021;-78
2023/02/05 00:38:44;;;;;;;17.87;12.43;;;-0.20;99.90;;;;;;5053106;28;20162;-80
2023/02/05 00:41:10;;;;;;;14.63;9.98;;;-0.20;99.90;;;;;;5052835;28;20570;-79
2023/02/05 00:43:37;;;;;;;21.10;11.88;;;-0.10;99.90;;;;;;5053118;28;20021;-79
2023/02/05 00:46:03;;;;;;;15.18;11.40;;;-0.20;99.90;;;;;;5034856;28;20575;-78
2023/02/05 00:48:29;;;;;;;15.50;11.25;;;-0.20;99.90;;;;;;5051239;28;20021;-77
2023/02/05 00:50:55;;;;;;;19.17;12.48;;;-0.20;99.90;;;;;;5050686;28;20086;-79
2023/02/05 00:53:22;;;;;;;21.70;12.60;;;-0.20;99.90;;;;;;5048895;28;20052;-78
2023/02/05 00:55:47;;;;;;;23.08;14.80;;;-0.20;99.90;;;;;;5050936;28;20020;-78
2023/02/05 00:58:14;;;;;;;24.75;15.40;;;-0.20;99.90;;;;;;5048821;28;20554;-78
2023/02/05 01:00:40;;;;;;;19.42;14.43;;;-0.20;99.90;;;;;;5051050;28;20036;-76
2023/02/05 01:03:07;;;;;;;23.08;15.45;;;-0.30;99.90;;;;;;5050609;28;20025;-78
2023/02/05 01:05:34;;;;;;;25.60;16.02;;;-0.30;99.90;;;;;;5048848;28;20480;-77
2023/02/05 01:07:59;;;;;;;26.55;17.55;;;-0.30;99.90;;;;;;5050432;28;20537;-79
2023/02/05 01:10:25;;;;;;;26.83;15.80;;;-0.30;99.90;;;;;;5048260;28;20100;-78
2023/02/05 01:12:51;;;;;;;23.23;13.65;;;-0.30;99.90;;;;;;5050848;28;20024;-75
2023/02/05 01:15:18;;;;;;;20.25;15.20;;;-0.20;99.90;;;;;;5048768;28;20025;-76
2023/02/05 01:17:44;;;;;;;20.85;13.82;;;-0.20;99.90;;;;;;5050725;28;20039;-77
2023/02/05 01:20:11;;;;;;;25.17;15.32;;;-0.20;99.90;;;;;;5052683;28;20052;-79
2023/02/05 01:22:37;;;;;;;22.58;15.23;;;-0.30;99.90;;;;;;5054577;28;20025;-76
2023/02/05 01:25:04;;;;;;;21.50;13.23;;;-0.30;99.90;;;;;;5042346;28;20059;-76
2023/02/05 01:27:32;;;;;;;25.87;15.80;;;-0.20;99.90;;;;;;5065972;28;20103;-77
2023/02/05 01:29:57;;;;;;;18.90;13.15;;;-0.20;99.90;;;;;;5051105;28;20036;-78
2023/02/05 01:32:23;;;;;;;22.35;14.60;;;-0.30;99.90;;;;;;5063598;28;20025;-78
2023/02/05 01:34:49;;;;;;;18.85;11.07;;;-0.30;99.90;;;;;;5060651;28;20033;-79
2023/02/05 01:37:15;;;;;;;18.55;11.93;;;-0.30;99.90;;;;;;5057892;28;20510;-77
2023/02/05 01:39:41;;;;;;;16.48;9.70;;;-0.40;99.90;;;;;;5034056;28;20558;-78
2023/02/05 01:42:28;;;;;;;19.40;12.23;;;-0.50;99.90;;;;;;5052199;28;20373;-77
2023/02/05 01:45:21;;;;;;;17.65;10.25;;;-0.60;99.90;;;;;;5034016;28;20017;-78
2023/02/05 01:47:56;;;;;;;15.23;9.55;;;-0.70;99.90;;;;;;5051834;28;20017;-77
2023/02/05 01:50:28;;;;;;;18.55;11.93;;;-0.70;99.90;;;;;;5038041;28;20029;-78
2023/02/05 01:52:56;;;;;;;18.75;11.75;;;-0.80;99.90;;;;;;5033337;28;20021;-77
2023/02/05 01:55:23;;;;;;;18.30;12.70;;;-0.80;99.90;;;;;;5052008;28;20013;-77
2023/02/05 01:57:50;;;;;;;19.33;9.93;;;-0.80;99.90;;;;;;5051680;28;20017;-77
2023/02/05 02:00:16;;;;;;;18.27;12.75;;;-0.70;99.90;;;;;;5051661;28;20124;-78
2023/02/05 02:02:42;;;;;;;16.52;12.40;;;-0.70;99.90;;;;;;5051625;28;20025;-80
2023/02/05 02:05:11;;;;;;;15.18;10.73;;;-0.70;99.90;;;;;;5051755;28;20025;-78
2023/02/05 02:07:37;;;;;;;15.65;10.90;;;-0.60;99.90;;;;;;5033785;28;20021;-77
2023/02/05 02:10:04;;;;;;;18.10;11.65;;;-0.70;99.90;;;;;;5029411;28;20120;-79
2023/02/05 02:12:33;;;;;;;17.08;11.38;;;-0.70;99.90;;;;;;5033750;28;20035;-77
2023/02/05 02:15:03;;;;;;;14.70;9.52;;;-0.70;99.90;;;;;;5051610;28;20017;-78
2023/02/05 02:17:33;;;;;;;18.38;10.70;;;-0.70;99.90;;;;;;5056032;28;20021;-78
2023/02/05 02:20:09;;;;;;;11.82;9.30;;;-0.70;99.90;;;;;;5058482;28;20040;-79
2023/02/05 02:22:53;;;;;;;14.13;9.32;;;-0.70;99.90;;;;;;5058190;28;20036;-78
2023/02/05 02:25:47;;;;;;;14.00;9.18;;;-0.70;99.90;;;;;;5057411;28;20156;-79
2023/02/05 02:28:54;;;;;;;14.20;9.63;;;-0.70;99.90;;;;;;5040154;28;20028;-77
2023/02/05 02:31:33;;;;;;;12.38;9.23;;;-0.70;99.90;;;;;;5057445;28;20032;-77
2023/02/05 02:34:24;;;;;;;15.82;9.73;;;-0.70;99.90;;;;;;5058240;28;20476;-77
2023/02/05 02:37:16;;;;;;;14.20;9.68;;;-0.60;99.90;;;;;;5045266;28;20124;-76
2023/02/05 02:39:57;;;;;;;14.60;9.52;;;-0.70;99.90;;;;;;5053881;28;20041;-78
2023/02/05 02:42:39;;;;;;;14.95;9.07;;;-0.70;99.90;;;;;;5058156;28;20025;-80
2023/02/05 02:45:08;;;;;;;12.95;7.85;;;-0.80;99.90;;;;;;5058153;28;20025;-77
2023/02/05 02:47:46;;;;;;;12.05;9.05;;;-0.70;99.90;;;;;;5040291;28;20119;-78
2023/02/05 02:50:35;;;;;;;12.55;8.15;;;-0.80;99.90;;;;;;5057821;28;20021;-76
2023/02/05 02:53:04;;;;;;;15.43;9.68;;;-0.80;99.90;;;;;;5039867;28;20543;-79
2023/02/05 02:55:36;;;;;;;13.95;9.40;;;-0.90;99.90;;;;;;5058009;28;20131;-77
2023/02/05 02:58:07;;;;;;;12.52;7.80;;;-0.90;99.90;;;;;;5057043;28;20032;-79
2023/02/05 03:00:34;;;;;;;15.73;10.13;;;-0.90;99.90;;;;;;5057871;28;20074;-78
2023/02/05 03:03:03;;;;;;;16.15;9.55;;;-0.90;99.90;;;;;;5057991;28;20031;-79
2023/02/05 03:05:31;;;;;;;13.65;8.10;;;-0.90;99.90;;;;;;5057666;28;20021;-77
2023/02/05 03:08:16;;;;;;;16.13;9.27;;;-1.00;99.90;;;;;;5057455;28;20041;-77
2023/02/05 03:10:54;;;;;;;15.73;10.27;;;-1.00;99.90;;;;;;5057527;28;20028;-77
2023/02/05 03:13:20;;;;;;;13.15;8.88;;;-1.00;99.90;;;;;;5056762;28;20082;-78
2023/02/05 03:15:47;;;;;;;15.80;9.82;;;-1.00;99.90;;;;;;5057507;28;20017;-78
2023/02/05 03:18:15;;;;;;;12.33;8.67;;;-0.90;99.90;;;;;;5057426;28;20047;-76
2023/02/05 03:20:52;;;;;;;13.55;8.18;;;-0.90;99.90;;;;;;5039538;28;20056;-77
2023/02/05 03:23:18;;;;;;;10.57;7.72;;;-0.90;99.90;;;;;;5044844;28;20013;-78
2023/02/05 03:25:44;;;;;;;13.05;8.45;;;-0.90;99.90;;;;;;5057522;28;20039;-77
2023/02/05 03:28:11;;;;;;;14.43;9.20;;;-0.90;99.90;;;;;;5056228;28;20076;-77
2023/02/05 03:31:08;;;;;;;13.77;8.18;;;-0.90;99.90;;;;;;5053464;28;20021;-78
2023/02/05 03:33:58;;;;;;;13.57;9.13;;;-0.80;99.90;;;;;;5054189;28;20032;-78
2023/02/05 03:36:36;;;;;;;20.42;11.43;;;-0.80;99.90;;;;;;5054178;28;20024;-77
2023/02/05 03:39:35;;;;;;;13.15;9.07;;;-0.80;99.90;;;;;;5036219;28;20086;-78
2023/02/05 03:42:26;;;;;;;16.27;10.82;;;-0.80;99.90;;;;;;5041353;28;20207;-79
2023/02/05 03:45:08;;;;;;;19.38;10.50;;;-0.80;99.90;;;;;;5053977;28;20033;-76
2023/02/05 03:48:04;;;;;;;15.13;9.00;;;-0.80;99.90;;;;;;5054028;28;20036;-77
2023/02/05 03:50:47;;;;;;;18.77;11.82;;;-0.70;99.90;;;;;;5041226;28;20037;-77
2023/02/05 03:53:27;;;;;;;22.08;10.68;;;-0.70;99.90;;;;;;5035740;28;20082;-77
2023/02/05 03:56:14;;;;;;;18.33;11.55;;;-0.70;99.90;;;;;;5053926;28;20033;-78
2023/02/05 03:58:48;;;;;;;20.35;11.45;;;-0.70;99.90;;;;;;5035722;28;20140;-78
2023/02/05 04:01:15;;;;;;;14.77;10.57;;;-0.70;99.90;;;;;;5053638;28;20036;-78
2023/02/05 04:03:41;;;;;;;17.50;11.20;;;-0.80;99.90;;;;;;5053752;28;20035;-80
2023/02/05 04:06:07;;;;;;;18.65;12.10;;;-0.70;99.90;;;;;;5052674;28;20108;-79
2023/02/05 04:08:33;;;;;;;16.40;10.25;;;-0.70;99.90;;;;;;5053181;28;20053;-77
2023/02/05 04:10:59;;;;;;;16.15;11.15;;;-0.70;99.90;;;;;;5052256;28;20480;-78
2023/02/05 04:13:25;;;;;;;15.13;10.75;;;-0.70;99.90;;;;;;5054016;28;20028;-79
2023/02/05 04:15:51;;;;;;;16.10;10.82;;;-0.70;99.90;;;;;;5053798;28;20029;-78
2023/02/05 04:18:17;;;;;;;18.75;11.52;;;-0.70;99.90;;;;;;5053891;28;20040;-79
2023/02/05 04:20:43;;;;;;;13.27;9.98;;;-0.70;99.90;;;;;;5053602;28;20460;-78
2023/02/05 04:23:09;;;;;;;14.38;9.05;;;-0.70;99.90;;;;;;5043746;28;20017;-77
2023/02/05 04:25:37;;;;;;;15.90;9.60;;;-0.70;99.90;;;;;;5053478;28;20032;-78
2023/02/05 04:28:04;;;;;;;13.57;9.65;;;-0.70;99.90;;;;;;5053465;28;20025;-79
2023/02/05 04:30:31;;;;;;;14.50;9.38;;;-0.70;99.90;;;;;;5053319;28;20488;-76
2023/02/05 04:32:57;;;;;;;13.48;8.43;;;-0.70;99.90;;;;;;5053030;28;20041;-77
2023/02/05 04:35:22;;;;;;;18.33;11.50;;;-0.70;99.90;;;;;;5053215;28;20025;-77
2023/02/05 04:37:48;;;;;;;14.95;10.13;;;-0.70;99.90;;;;;;5051967;28;20021;-76
2023/02/05 04:40:14;;;;;;;13.52;10.00;;;-0.70;99.90;;;;;;5052556;28;20033;-77
2023/02/05 04:42:40;;;;;;;11.38;7.88;;;-0.70;99.90;;;;;;5035205;28;20021;-78
2023/02/05 04:45:06;;;;;;;13.35;9.07;;;-0.70;99.90;;;;;;5052708;28;20396;-77
2023/02/05 04:47:32;;;;;;;13.02;8.38;;;-0.70;99.90;;;;;;5052870;28;20039;-76
2023/02/05 04:49:58;;;;;;;17.77;8.13;;;-0.80;99.90;;;;;;5052922;28;20031;-79
2023/02/05 04:52:24;;;;;;;12.65;8.57;;;-0.80;99.90;;;;;;5052797;28;20031;-75
2023/02/05 04:54:50;;;;;;;13.85;8.35;;;-0.80;99.90;;;;;;5052613;28;20029;-76
2023/02/05 04:57:16;;;;;;;13.50;7.40;;;-0.90;99.90;;;;;;5051729;28;20075;-78
2023/02/05 04:59:42;;;;;;;10.00;6.65;;;-0.90;99.90;;;;;;5034948;28;20037;-77
2023/02/05 05:02:08;;;;;;;10.15;7.47;;;-0.90;99.90;;;;;;5034914;28;20151;-77
2023/02/05 05:04:34;;;;;;;12.20;7.68;;;-0.90;99.90;;;;;;5052641;28;20070;-79
2023/02/05 05:07:00;;;;;;;11.17;7.30;;;-0.90;99.90;;;;;;5052464;28;20017;-78
2023/02/05 05:09:26;;;;;;;11.00;6.85;;;-0.90;99.90;;;;;;5052421;28;20049;-77
2023/02/05 05:11:53;;;;;;;11.90;7.35;;;-0.90;99.90;;;;;;5051512;28;20017;-78
2023/02/05 05:14:19;;;;;;;12.50;7.78;;;-0.90;99.90;;;;;;5052475;28;20130;-77
2023/02/05 05:16:45;;;;;;;10.98;6.75;;;-0.90;99.90;;;;;;5034429;28;20157;-76
2023/02/05 05:19:11;;;;;;;11.60;7.03;;;-0.90;99.90;;;;;;5052020;28;20124;-77
2023/02/05 05:21:37;;;;;;;13.32;6.97;;;-0.90;99.90;;;;;;5052159;28;20036;-76
2023/02/05 05:24:03;;;;;;;13.65;7.78;;;-1.00;99.90;;;;;;5052169;28;20025;-77
2023/02/05 05:26:29;;;;;;;11.05;7.43;;;-1.00;99.90;;;;;;5052000;28;20353;-77
2023/02/05 05:28:55;;;;;;;14.15;9.55;;;-1.10;99.90;;;;;;5052036;28;20234;-78
2023/02/05 05:31:22;;;;;;;13.30;8.43;;;-1.10;99.90;;;;;;5033081;28;20032;-77
2023/02/05 05:33:48;;;;;;;14.38;7.95;;;-1.10;99.90;;;;;;5051997;28;20032;-78
2023/02/05 05:36:15;;;;;;;13.65;7.95;;;-1.10;99.90;;;;;;5051924;28;20115;-77
2023/02/05 05:38:41;;;;;;;10.50;6.43;;;-1.00;99.90;;;;;;5052089;28;20111;-78
2023/02/05 05:44:04;;;;;;;10.63;7.78;;;-1.00;99.90;;;;;;5053033;28;20043;-79
2023/02/05 05:46:29;;;;;;;13.15;8.85;;;-1.00;99.90;;;;;;5053029;28;20096;-80
2023/02/05 05:48:57;;;;;;;14.00;8.43;;;-1.10;99.90;;;;;;5036578;28;20110;-78
2023/02/05 05:51:25;;;;;;;13.13;8.77;;;-1.10;99.90;;;;;;5053052;28;20021;-79
2023/02/05 05:53:52;;;;;;;14.65;8.07;;;-1.00;99.90;;;;;;5034240;28;20416;-78
2023/02/05 05:56:18;;;;;;;15.48;9.38;;;-1.00;99.90;;;;;;5052832;28;20044;-78
2023/02/05 05:58:45;;;;;;;15.15;9.02;;;-1.00;99.90;;;;;;5053243;28;20036;-78
2023/02/05 06:01:13;;;;;;;15.57;8.25;;;-1.00;99.90;;;;;;5053018;28;20029;-78
2023/02/05 06:03:39;;;;;;;13.52;9.05;;;-1.00;99.90;;;;;;5051552;28;20021;-79
2023/02/05 06:06:07;;;;;;;16.70;10.30;;;-1.10;99.90;;;;;;5052356;28;20405;-76
2023/02/05 06:08:33;;;;;;;14.35;9.50;;;-1.00;99.90;;;;;;5052223;28;20405;-76
2023/02/05 06:10:59;;;;;;;10.65;7.55;;;-1.10;99.90;;;;;;5050810;28;20029;-78
2023/02/05 06:13:27;;;;;;;14.93;8.80;;;-1.10;99.90;;;;;;5052393;28;20364;-79
2023/02/05 06:15:55;;;;;;;;;;;-1.10;99.90;;;;;;5052511;28;20391;-77
2023/02/05 06:18:22;;;;;;;14.25;7.97;;;-1.00;99.90;;;;;;5051534;28;20346;-76
2023/02/05 06:20:48;;;;;;;11.50;7.40;;;-1.10;99.90;;;;;;5049994;28;20149;-79
2023/02/05 06:23:14;;;;;;;13.18;8.30;;;-1.10;99.90;;;;;;5044144;28;20017;-76
2023/02/05 06:25:40;;;;;;;15.57;8.45;;;-1.10;99.90;;;;;;5033277;28;20484;-78
2023/02/05 06:28:05;;;;;;;13.00;8.68;;;-1.00;99.90;;;;;;5048700;28;20103;-76
2023/02/05 06:30:31;;;;;;;10.68;6.97;;;-1.00;99.90;;;;;;5038228;28;20523;-77
2023/02/05 06:32:57;;;;;;;13.15;7.78;;;-1.00;99.90;;;;;;5031897;28;20476;-77
2023/02/05 06:35:23;;;;;;;16.60;9.15;;;-1.00;99.90;;;;;;5050465;28;20086;-79
2023/02/05 06:37:49;;;;;;;13.45;8.20;;;-1.00;99.90;;;;;;5031602;28;20028;-79
2023/02/05 06:40:16;;;;;;;15.50;9.27;;;-1.00;99.90;;;;;;5053469;28;20064;-77
2023/02/05 06:42:42;;;;;;;;;;;-0.90;99.80;;;;;;5059144;28;20025;-80
2023/02/05 06:45:09;;;;;;;13.35;8.95;;;-0.90;99.90;;;;;;5043940;28;19905;-78
2023/02/05 06:47:36;;;;;;;11.23;6.90;;;-0.90;99.80;;;;;;5053039;28;20055;-79
2023/02/05 06:50:02;;;;;;;16.20;9.38;;;-0.80;99.80;;;;;;5035397;28;20021;-78
2023/02/05 06:52:28;;;;;;;13.82;8.90;;;-0.80;99.70;;;;;;5050413;28;20040;-78
2023/02/05 06:54:53;;;;;;;13.50;8.38;;;-0.80;99.50;;;;;;5050816;28;20514;-80
2023/02/05 06:57:20;;;;;;;10.93;7.72;;;-0.70;99.30;;;;;;5051215;28;20118;-79
2023/02/05 06:59:45;;;;;;;14.18;9.25;;;-0.70;99.10;;;;;;5050953;28;20404;-80
2023/02/05 07:02:14;;;;;;;12.68;8.75;;;-0.70;99.00;;;;;;5037533;28;20222;-78
2023/02/05 07:04:40;;;;;;;15.15;9.95;;;-0.80;99.10;;;;;;5055326;28;20056;-79
2023/02/05 07:07:06;;;;;;;18.10;9.82;;;-0.80;99.10;;;;;;5057396;28;20072;-78
2023/02/05 07:09:32;;;;;;;15.02;9.25;;;-0.70;99.10;;;;;;5055899;28;20411;-77
2023/02/05 07:11:58;;;;;;;13.48;9.15;;;-0.70;99.10;;;;;;5056590;28;20025;-79
2023/02/05 07:14:24;;;;;;;12.55;7.00;;;-0.60;99.00;;;;;;5055989;28;20046;-77
2023/02/05 07:16:50;;;;;;;10.98;8.57;;;-0.60;99.00;;;;;;5023497;28;20040;-78
2023/02/05 07:19:16;;;;;;;13.38;9.23;;;-0.60;98.80;;;;;;5054287;28;20037;-78
2023/02/05 07:21:42;;;;;;;11.75;8.95;;;-0.60;98.70;;;;;;5054118;28;20061;-78
2023/02/05 07:24:08;;;;;;;13.20;8.50;;;-0.60;98.40;;;;;;5053630;28;20025;-79
2023/02/05 07:26:34;;;;;;;14.15;8.88;;;-0.60;98.30;;;;;;5048421;28;20392;-79
2023/02/05 07:29:01;;;;;;;11.13;8.38;;;-0.60;98.30;;;;;;5045612;28;20036;-82
2023/02/05 07:31:27;;;;;;;12.70;8.73;;;-0.50;98.40;;;;;;5055462;28;20480;-83
2023/02/05 07:33:53;;;;;;;12.52;8.70;;;-0.50;98.00;;;;;;5052360;28;20105;-82
2023/02/05 07:36:19;;;;;;;14.07;8.70;;;-0.60;97.70;;;;;;5051194;28;20077;-82
2023/02/05 07:38:47;;;;;;;11.63;8.07;;;-0.60;97.90;;;;;;5054875;28;20041;-82
2023/02/05 07:41:15;;;;;;;12.82;7.97;;;-0.60;98.00;;;;;;5054356;28;20020;-82
2023/02/05 07:43:41;;;;;;;12.65;8.98;;;-0.60;97.70;;;;;;5054397;28;20442;-82
2023/02/05 07:46:10;;;;;;;10.00;7.32;;;-0.80;97.40;;;;;;5035761;28;20013;-81
2023/02/05 07:48:37;;;;;;;18.13;8.73;;;-0.80;97.50;;;;;;5053383;28;20413;-83
2023/02/05 07:51:03;;;;;;;12.40;7.80;;;-0.90;97.70;;;;;;5053961;28;20032;-84
2023/02/05 07:53:29;;;;;;;12.45;7.85;;;-0.80;97.80;;;;;;5053953;28;20021;-83
2023/02/05 07:55:55;;;;;;;13.48;7.47;;;-0.80;98.00;;;;;;5053864;28;20036;-83
2023/02/05 07:58:21;;;;;;;12.82;8.60;;;-0.70;97.80;;;;;;5033951;28;20127;-82
2023/02/05 08:00:47;;;;;;;12.65;8.07;;;-0.60;97.70;;;;;;5041723;28;20127;-82
2023/02/05 08:03:13;;;;;;;11.68;9.07;;;-0.60;97.80;;;;;;5036186;28;20368;-83
2023/02/05 08:05:39;;;;;;;13.13;8.73;;;-0.50;97.80;;;;;;5053983;28;20025;-83
2023/02/05 08:08:05;;;;;;;13.38;8.57;;;-0.40;97.90;;;;;;5053896;28;20044;-84
2023/02/05 08:10:31;;;;;;;14.02;9.63;;;-0.40;97.80;;;;;;5034172;28;20112;-84
2023/02/05 08:12:57;;;;;;;11.55;8.38;;;-0.20;97.70;;;;;;5049438;28;20456;-84
2023/02/05 08:15:25;;;;;;;14.40;8.98;;;-0.10;97.40;;;;;;5052983;28;20021;-82
2023/02/05 08:17:51;;;;;;;15.73;8.88;;;0.00;97.30;;;;;;5035190;28;20091;-82
2023/02/05 08:20:17;;;;;;;15.60;8.77;;;0.10;96.90;;;;;;5045158;28;20479;-83
2023/02/05 08:22:44;;;;;;;13.70;9.43;;;0.10;96.60;;;;;;5049216;28;20017;-84
2023/02/05 08:25:12;;;;;;;11.73;6.72;;;0.10;96.40;;;;;;5051498;28;20388;-78
2023/02/05 08:27:40;;;;;;;11.30;7.78;;;0.10;96.30;;;;;;5050954;28;20439;-76
2023/02/05 08:30:09;;;;;;;10.73;7.38;;;0.10;96.20;;;;;;5052706;28;20021;-78
2023/02/05 08:32:35;;;;;;;9.93;7.93;;;0.00;95.80;;;;;;5052741;28;20029;-77
2023/02/05 08:35:01;;;;;;;15.55;9.27;;;-0.10;95.50;;;;;;5029793;28;20028;-76
2023/02/05 08:37:27;;;;;;;10.90;7.05;;;-0.20;95.40;;;;;;5033671;28;20025;-78
2023/02/05 08:39:53;;;;;;;15.90;9.23;;;-0.30;95.80;;;;;;5050359;28;20457;-76
2023/02/05 08:42:19;;;;;;;10.38;7.55;;;-0.10;96.40;;;;;;5052678;28;20033;-77
2023/02/05 08:44:47;;;;;;;11.18;7.38;;;0.20;95.90;;;;;;5052404;28;20032;-77
2023/02/05 08:47:13;;;;;;;12.90;7.10;;;0.20;95.30;;;;;;5052695;28;20013;-77
2023/02/05 08:49:38;;;;;;;15.25;8.50;;;0.50;96.40;;;;;;5052461;28;20032;-77
2023/02/05 08:52:04;;;;;;;12.75;8.65;;;0.70;95.90;;;;;;5052001;28;20020;-76
2023/02/05 08:54:30;;;;;;;13.02;7.80;;;0.80;95.80;;;;;;5049117;28;20083;-76
2023/02/05 08:56:56;;;;;;;12.50;8.63;;;0.90;95.40;;;;;;5050362;28;20099;-76
2023/02/05 08:59:22;;;;;;;13.32;8.23;;;0.80;95.10;;;;;;5047351;28;20032;-76
2023/02/05 09:01:49;;;;;;;14.95;8.93;;;0.90;95.30;;;;;;5052214;28;20468;-78
2023/02/05 09:04:19;;;;;;;10.55;7.82;;;1.00;95.40;;;;;;5052304;28;20063;-77
2023/02/05 09:06:46;;;;;;;11.27;7.57;;;1.20;95.30;;;;;;5051546;28;20029;-78
2023/02/05 09:09:12;;;;;;;9.50;8.10;;;;;;;;;;5052085;28;20045;-77
2023/02/05 09:11:39;;;;;;;11.63;7.85;;;1.60;93.70;;;;;;5052207;28;20017;-77
2023/02/05 09:14:05;;;;;;;11.90;8.77;;;1.60;93.10;;;;;;5033713;28;20476;-76
2023/02/05 09:16:31;;;;;;;12.65;8.80;;;1.50;92.80;;;;;;5051796;28;20025;-77
2023/02/05 09:18:58;;;;;;;9.85;7.05;;;1.50;92.60;;;;;;5052032;28;20449;-77
2023/02/05 09:21:25;;;;;;;11.10;7.87;;;1.50;92.30;;;;;;5029735;28;20499;-80
2023/02/05 09:23:51;;;;;;;11.47;7.33;;;1.40;91.90;;;;;;5048926;28;20372;-78
2023/02/05 09:26:18;;;;;;;9.23;8.27;;;1.20;91.60;;;;;;5034069;28;20266;-78
2023/02/05 09:28:44;;;;;;;12.65;7.25;;;1.10;91.60;;;;;;5050277;28;20075;-78
2023/02/05 09:31:13;;;;;;;9.52;7.20;;;1.00;92.00;;;;;;5051445;28;20309;-78
2023/02/05 09:33:39;;;;;;;14.07;8.40;;;1.10;92.00;;;;;;5051416;28;20032;-79
2023/02/05 09:36:19;;;;;;;13.85;9.25;;;1.10;92.20;;;;;;5051104;28;20025;-76
2023/02/05 09:38:46;;;;;;;13.48;8.02;;;1.20;92.50;;;;;;5033331;28;20033;-76
2023/02/05 09:41:11;;;;;;;13.65;8.73;;;1.40;92.40;;;;;;5051234;28;20429;-78
2023/02/05 09:43:50;;;;;;;14.48;8.45;;;1.50;92.20;;;;;;5051580;28;20063;-77
2023/02/05 09:46:21;;;;;;;12.18;8.52;;;1.70;91.80;;;;;;5051395;28;20067;-77
2023/02/05 09:49:09;;;;;;;12.30;8.38;;;1.70;91.80;;;;;;5033925;28;20136;-77
2023/02/05 09:51:42;;;;;;;13.65;7.68;;;1.80;92.00;;;;;;5051449;28;20028;-77
2023/02/05 09:54:16;;;;;;;13.45;8.07;;;1.70;91.30;;;;;;5051288;28;20036;-78
2023/02/05 09:56:44;;;;;;;12.35;8.15;;;1.50;91.40;;;;;;5047809;28;20060;-77
2023/02/05 09:59:19;;;;;;;12.27;7.35;;;1.50;91.80;;;;;;5033507;28;20091;-79
2023/02/05 10:02:29;;;;;;;10.30;7.78;;;1.50;91.70;;;;;;5045894;28;20021;-78
2023/02/05 10:04:55;;;;;;;12.40;7.30;;;1.40;91.40;;;;;;5013323;28;20529;-79
2023/02/05 10:07:24;;;;;;;10.40;7.22;;;1.30;91.50;;;;;;5040138;28;20164;-79
2023/02/05 10:10:21;;;;;;;12.15;7.57;;;1.30;91.60;;;;;;5051201;28;20063;-78
2023/02/05 10:13:07;;;;;;;6.78;5.03;;;1.10;91.90;;;;;;5033304;28;20036;-77
2023/02/05 10:15:44;;;;;;;13.65;8.07;;;1.10;91.70;;;;;;5033256;28;20403;-77
2023/02/05 10:18:31;;;;;;;9.68;6.18;;;1.40;92.10;;;;;;5033062;28;20442;-79
2023/02/05 10:21:23;;;;;;;11.70;7.65;;;1.90;91.60;;;;;;5051274;28;20366;-77
2023/02/05 10:24:24;;;;;;;9.15;6.22;;;2.00;91.10;;;;;;5031044;28;20128;-77
2023/02/05 10:27:00;;;;;;;14.75;7.32;;;2.00;90.80;;;;;;5040739;28;20039;-79
2023/02/05 10:29:37;;;;;;;9.68;7.10;;;2.90;91.40;;;;;;5050711;28;20036;-79
2023/02/05 10:32:17;;;;;;;11.85;7.97;;;3.20;86.80;;;;;;5033111;28;20359;-79
2023/02/05 10:34:57;;;;;;;11.82;8.70;;;2.60;86.90;;;;;;5033444;28;20025;-78
2023/02/05 10:37:30;;;;;;;13.60;7.80;;;2.00;88.80;;;;;;5052242;28;20047;-78
2023/02/05 10:39:57;;;;;;;11.90;7.80;;;1.60;89.60;;;;;;5053780;28;20072;-78
2023/02/05 10:42:37;;;;;;;11.75;8.07;;;1.40;90.30;;;;;;5056434;28;20021;-79
2023/02/05 10:45:13;;;;;;;15.15;7.03;;;1.10;90.80;;;;;;5054409;28;20020;-78
2023/02/05 10:47:57;;;;;;;16.58;8.80;;;0.90;91.20;;;;;;5055069;28;20028;-78
2023/02/05 10:50:48;;;;;;;9.68;5.93;;;0.90;91.80;;;;;;5048031;28;20039;-80
2023/02/05 10:53:18;;;;;;;9.35;6.63;;;0.70;91.50;;;;;;5032690;28;20049;-79
2023/02/05 10:55:44;;;;;;;8.30;6.30;;;0.50;91.50;;;;;;5067130;28;20029;-80
2023/02/05 10:58:31;;;;;;;10.10;6.22;;;0.30;91.90;;;;;;5067552;28;20617;-78
2023/02/05 11:00:58;;;;;;;10.32;6.03;;;0.20;92.10;;;;;;5064911;28;20028;-78
2023/02/05 11:03:24;;;;;;;9.55;6.30;;;0.10;92.20;;;;;;5055687;28;20021;-76
2023/02/05 11:05:50;;;;;;;8.40;5.80;;;0.10;92.40;;;;;;5062746;28;20502;-78
2023/02/05 11:08:37;;;;;;;10.05;6.80;;;0.20;92.70;;;;;;5056305;28;20099;-79
2023/02/05 11:11:05;;;;;;;8.55;6.05;;;0.50;92.70;;;;;;5050621;28;20039;-77
2023/02/05 11:13:32;;;;;;;8.80;6.05;;;0.60;92.50;;;;;;5054704;28;20025;-79
2023/02/05 11:16:02;;;;;;;8.45;6.63;;;0.70;92.40;;;;;;5054671;28;20024;-79
2023/02/05 11:18:34;;;;;;;11.18;6.63;;;0.90;92.50;;;;;;5032412;28;20079;-80
2023/02/05 11:21:04;;;;;;;10.77;6.53;;;1.10;92.30;;;;;;5054283;28;20031;-78
2023/02/05 11:23:37;;;;;;;8.80;6.47;;;1.20;92.00;;;;;;5052771;28;20029;-80
2023/02/05 11:26:16;;;;;;;8.68;5.28;;;1.30;91.70;;;;;;5054099;28;20075;-80
2023/02/05 11:28:42;;;;;;;9.40;6.35;;;1.10;91.30;;;;;;5054246;28;20028;-77
2023/02/05 11:31:26;;;;;;;10.93;7.93;;;0.90;91.40;;;;;;5024836;28;20052;-77
2023/02/05 11:34:07;;;;;;;9.98;6.43;;;0.80;91.80;;;;;;5047332;28;20033;-77
2023/02/05 11:36:38;;;;;;;11.57;7.93;;;0.80;91.90;;;;;;5052670;28;20025;-77
2023/02/05 11:39:05;;;;;;;8.45;6.25;;;0.80;91.80;;;;;;5036110;28;20202;-79
2023/02/05 11:41:52;;;;;;;9.90;7.47;;;0.80;91.70;;;;;;5054028;28;20472;-78
2023/02/05 11:44:49;;;;;;;11.32;6.30;;;0.60;91.70;;;;;;5054196;28;20644;-79
2023/02/05 11:47:23;;;;;;;13.13;7.60;;;0.60;92.00;;;;;;5047869;28;20035;-78
2023/02/05 11:49:50;;;;;;;10.98;7.47;;;0.60;91.80;;;;;;5048343;28;20158;-79
2023/02/05 11:52:27;;;;;;;11.20;7.38;;;0.50;91.80;;;;;;5036156;28;20024;-78
2023/02/05 11:54:53;;;;;;;11.60;7.57;;;0.50;92.10;;;;;;5048704;28;20043;-79
2023/02/05 11:57:19;;;;;;;10.75;7.88;;;0.50;91.90;;;;;;5053936;28;20073;-79
2023/02/05 11:59:55;;;;;;;13.50;8.10;;;0.50;92.00;;;;;;5053793;28;20140;-78
2023/02/05 12:02:27;;;;;;;12.48;7.75;;;0.70;92.20;;;;;;5047096;28;20021;-79
2023/02/05 12:05:28;;;;;;;10.00;6.28;;;0.80;92.20;;;;;;5047253;28;20040;-76
2023/02/05 12:08:21;;;;;;;12.68;8.20;;;0.80;91.80;;;;;;5004271;28;20054;-78
2023/02/05 12:10:52;;;;;;;11.07;7.68;;;0.70;91.80;;;;;;5047741;28;20063;-78
2023/02/05 12:13:27;;;;;;;11.30;7.47;;;0.70;92.20;;;;;;5035827;28;20048;-78
2023/02/05 12:16:00;;;;;;;10.80;7.47;;;0.70;92.20;;;;;;5048189;28;20420;-79
2023/02/05 12:18:34;;;;;;;11.13;7.20;;;0.70;92.00;;;;;;5052898;28;20029;-78
2023/02/05 12:21:26;;;;;;;11.35;7.95;;;0.60;92.20;;;;;;5053157;28;20173;-78
2023/02/05 12:24:10;;;;;;;10.48;6.25;;;0.60;92.50;;;;;;5030390;28;20036;-79
2023/02/05 12:26:44;;;;;;;11.00;6.00;;;0.60;92.60;;;;;;5053295;28;20059;-80
2023/02/05 12:29:39;;;;;;;10.70;8.07;;;0.70;92.70;;;;;;5052850;28;20112;-80
2023/02/05 12:32:18;;;;;;;12.18;7.53;;;0.70;92.60;;;;;;5044909;28;20024;-78
2023/02/05 12:35:05;;;;;;;12.45;6.50;;;0.60;92.50;;;;;;5050203;28;20084;-77
2023/02/05 12:38:09;;;;;;;13.73;8.63;;;0.50;92.70;;;;;;5033677;28;20069;-79
2023/02/05 12:40:47;;;;;;;13.85;7.80;;;0.50;92.70;;;;;;5018463;28;20072;-78
2023/02/05 12:43:37;;;;;;;12.10;7.72;;;0.50;92.70;;;;;;5049734;28;20009;-77
2023/02/05 12:46:24;;;;;;;15.48;10.27;;;0.30;92.80;;;;;;5034570;28;20116;-79
2023/02/05 12:49:17;;;;;;;11.43;7.93;;;0.40;93.10;;;;;;5044222;28;20021;-77
2023/02/05 12:51:46;;;;;;;11.52;7.90;;;0.30;93.20;;;;;;5049553;28;20380;-77
2023/02/05 12:54:26;;;;;;;9.82;5.85;;;0.10;93.00;;;;;;5052477;28;20052;-77
2023/02/05 12:57:00;;;;;;;13.85;9.95;;;0.00;93.10;;;;;;5052499;28;20048;-77
2023/02/05 12:59:49;;;;;;;13.00;7.90;;;0.00;93.30;;;;;;5051621;28;20033;-78
2023/02/05 13:02:24;;;;;;;9.05;5.97;;;0.00;93.30;;;;;;5051161;28;20021;-76
2023/02/05 13:05:17;;;;;;;6.53;5.25;;;0.00;92.80;;;;;;5022121;28;20452;-77