Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:46;;;;;;;;;;;;;;;14.35;45.40;100256.69;4886073;28;97763;-80
2021/04/30 00:03:12;;;;;;;;;;;;;;;13.97;45.92;100250.09;4889907;28;96855;-80
2021/04/30 00:05:38;;;;;;;;;;;;;;;13.57;46.56;100251.50;4888734;28;96850;-80
2021/04/30 00:08:05;;;;;;;;;;;;;;;13.95;45.49;100252.84;4890053;28;102078;-80
2021/04/30 00:10:31;;;;;;;;;;;;;;;13.59;46.21;100254.88;4893768;28;101994;-80
2021/04/30 00:12:57;;;;;;;;;;;;;;;13.74;46.06;100248.72;4898200;28;96904;-80
2021/04/30 00:15:23;;;;;;;;;;;;;;;13.12;46.88;100252.16;4900216;28;96709;-80
2021/04/30 00:17:49;;;;;;;;;;;;;;;13.47;45.94;100247.59;4899362;28;98478;-81
2021/04/30 00:20:17;;;;;;;;;;;;;;;13.49;45.82;100248.38;4890055;28;97840;-80
2021/04/30 00:22:43;;;;;;;;;;;;;;;13.66;45.40;100252.75;4880272;28;96843;-80
2021/04/30 00:25:09;;;;;;;;;;;;;;;13.90;45.22;100260.22;4884299;28;97606;-80
2021/04/30 00:27:36;;;;;;;;;;;;;;;13.62;45.91;100257.38;4876569;28;101847;-80
2021/04/30 00:30:03;;;;;;;;;;;;;;;13.19;46.46;100258.91;4874709;28;102400;-80
2021/04/30 00:32:29;;;;;;;;;;;;;;;13.29;46.32;100254.78;4873037;28;97747;-80
2021/04/30 00:34:54;;;;;;;;;;;;;;;13.21;46.93;100262.31;4874108;28;97154;-80
2021/04/30 00:37:20;;;;;;;;;;;;;;;13.46;46.36;100259.16;4873701;28;102164;-81
2021/04/30 00:39:46;;;;;;;;;;;;;;;13.26;46.56;100256.78;4885232;28;100056;-79
2021/04/30 00:42:15;;;;;;;;;;;;;;;13.71;46.02;100264.00;4898684;28;96871;-80
2021/04/30 00:44:44;;;;;;;;;;;;;;;13.47;46.00;100267.06;4892889;28;97579;-81
2021/04/30 00:47:24;;;;;;;;;;;;;;;13.58;45.77;100266.47;4888578;28;100978;-80
2021/04/30 00:49:51;;;;;;;;;;;;;;;13.63;45.78;100267.06;4888064;28;99268;-80
2021/04/30 00:52:16;;;;;;;;;;;;;;;12.98;47.14;100260.84;4892277;28;96910;-81
2021/04/30 00:54:42;;;;;;;;;;;;;;;13.11;46.84;100266.38;4895099;28;97170;-81
2021/04/30 00:57:11;;;;;;;;;;;;;;;13.82;45.71;100265.09;4891841;28;97704;-81
2021/04/30 00:59:36;;;;;;;;;;;;;;;13.53;46.22;100266.72;4893487;28;101502;-81
2021/04/30 01:02:03;;;;;;;;;;;;;;;13.70;45.79;100272.91;4887911;28;98395;-81
2021/04/30 01:04:29;;;;;;;;;;;;;;;13.31;46.81;100275.94;4883943;28;97881;-82
2021/04/30 01:06:55;;;;;;;;;;;;;;;13.29;46.96;100277.81;4896058;28;100906;-82
2021/04/30 01:09:21;;;;;;;;;;;;;;;13.44;46.74;100280.50;4895172;28;98068;-82
2021/04/30 01:11:48;;;;;;;;;;;;;;;13.40;47.04;100286.03;4905160;28;96941;-81
2021/04/30 01:14:14;;;;;;;;;;;;;;;13.19;47.21;100290.72;4904175;28;97126;-82
2021/04/30 01:16:40;;;;;;;;;;;;;;;13.53;46.97;100284.44;4899987;28;98589;-82
2021/04/30 01:19:06;;;;;;;;;;;;;;;13.74;46.38;100285.91;4905471;28;97103;-82
2021/04/30 01:21:32;;;;;;;;;;;;;;;13.40;46.79;100283.38;4901235;28;97128;-81
2021/04/30 01:23:59;;;;;;;;;;;;;;;12.87;47.56;100280.91;4894617;28;97778;-81
2021/04/30 01:26:25;;;;;;;;;;;;;;;13.15;47.71;100289.16;4893571;28;98955;-81
2021/04/30 01:28:51;;;;;;;;;;;;;;;12.90;48.11;100291.38;4898733;28;100124;-81
2021/04/30 01:31:18;;;;;;;;;;;;;;;13.13;47.67;100293.69;4900381;28;97102;-81
2021/04/30 01:33:44;;;;;;;;;;;;;;;12.99;48.30;100299.72;4904516;28;97176;-80
2021/04/30 01:36:10;;;;;;;;;;;;;;;13.56;46.84;100301.06;4906259;28;100855;-80
2021/04/30 01:38:36;;;;;;;;;;;;;;;13.92;46.24;100300.81;4903691;28;99333;-81
2021/04/30 01:41:05;;;;;;;;;;;;;;;13.59;46.39;100301.84;4908694;28;96815;-81
2021/04/30 01:43:30;;;;;;;;;;;;;;;13.14;47.66;100301.56;4920369;28;96494;-81
2021/04/30 01:45:59;;;;;;;;;;;;;;;13.42;47.06;100305.41;4920032;28;99599;-80
2021/04/30 01:48:26;;;;;;;;;;;;;;;13.81;46.43;100308.53;4913327;28;99548;-81
2021/04/30 01:50:52;;;;;;;;;;;;;;;13.66;45.92;100312.00;4914406;28;96274;-81
2021/04/30 01:53:19;;;;;;;;;;;;;;;13.44;46.71;100308.84;4916988;28;96065;-81
2021/04/30 01:55:45;;;;;;;;;;;;;;;13.34;47.47;100312.91;4926553;28;100385;-78
2021/04/30 01:58:12;;;;;;;;;;;;;;;13.29;47.47;100312.31;4900048;28;98830;-79
2021/04/30 02:00:38;;;;;;;;;;;;;;;13.22;47.73;100306.47;4899810;28;97154;-79
2021/04/30 02:03:04;;;;;;;;;;;;;;;12.97;48.27;100309.53;4896413;28;97558;-80
2021/04/30 02:05:31;;;;;;;;;;;;;;;12.90;48.52;100313.44;4897867;28;98932;-80
2021/04/30 02:07:59;;;;;;;;;;;;;;;12.22;50.22;100315.09;4900951;28;97849;-80
2021/04/30 02:10:25;;;;;;;;;;;;;;;13.20;48.33;100316.28;4897534;28;97527;-81
2021/04/30 02:12:52;;;;;;;;;;;;;;;13.21;48.29;100333.94;4898193;28;96841;-80
2021/04/30 02:15:20;;;;;;;;;;;;;;;13.09;48.37;100332.75;4894350;28;99082;-80
2021/04/30 02:17:45;;;;;;;;;;;;;;;13.38;48.14;100325.09;4898376;28;99335;-80
2021/04/30 02:20:12;;;;;;;;;;;;;;;13.04;48.48;100333.94;4900218;28;98927;-80
2021/04/30 02:22:39;;;;;;;;;;;;;;;13.04;48.61;100321.53;4894159;28;98509;-80
2021/04/30 02:25:05;;;;;;;;;;;;;;;13.13;48.42;100336.13;4898471;28;99313;-80
2021/04/30 02:27:31;;;;;;;;;;;;;;;13.44;47.97;100338.91;4895912;28;101733;-80
2021/04/30 02:29:57;;;;;;;;;;;;;;;13.34;48.25;100345.63;4893742;28;97838;-80
2021/04/30 02:32:24;;;;;;;;;;;;;;;13.10;48.65;100339.78;4903384;28;97671;-80
2021/04/30 02:34:51;;;;;;;;;;;;;;;13.21;48.85;100338.38;4900110;28;98203;-80
2021/04/30 02:37:17;;;;;;;;;;;;;;;12.98;48.60;100348.38;4894837;28;102402;-80
2021/04/30 02:39:43;;;;;;;;;;;;;;;12.68;50.25;100345.47;4882103;28;97997;-81
2021/04/30 02:42:09;;;;;;;;;;;;;;;12.73;50.41;100347.91;4873579;28;97255;-80
2021/04/30 02:44:35;;;;;;;;;;;;;;;12.73;50.39;100353.22;4870796;28;98919;-79
2021/04/30 02:47:01;;;;;;;;;;;;;;;12.75;50.53;100351.31;4884076;28;100338;-79
2021/04/30 02:49:39;;;;;;;;;;;;;;;13.15;49.55;100353.69;4874619;28;97485;-80
2021/04/30 02:52:05;;;;;;;;;;;;;;;12.77;50.79;100360.06;4874975;28;97093;-81
2021/04/30 02:54:31;;;;;;;;;;;;;;;13.12;50.11;100356.53;4870288;28;97797;-81
2021/04/30 02:56:57;;;;;;;;;;;;;;;13.18;50.02;100362.44;4874606;28;101769;-80
2021/04/30 02:59:23;;;;;;;;;;;;;;;12.59;51.82;100367.16;4872442;28;97831;-81
2021/04/30 03:01:49;;;;;;;;;;;;;;;12.44;52.25;100367.06;4881767;28;96848;-81
2021/04/30 03:04:15;;;;;;;;;;;;;;;12.82;51.65;100367.78;4891923;28;97864;-81
2021/04/30 03:06:42;;;;;;;;;;;;;;;12.86;51.56;100378.19;4899825;28;100705;-81
2021/04/30 03:09:08;;;;;;;;;;;;;;;12.67;51.82;100366.75;4891152;28;97685;-80
2021/04/30 03:11:34;;;;;;;;;;;;;;;12.50;52.24;100378.22;4875409;28;96765;-81
2021/04/30 03:14:00;;;;;;;;;;;;;;;12.89;51.71;100383.31;4893318;28;102702;-80
2021/04/30 03:16:26;;;;;;;;;;;;;;;13.00;51.96;100383.63;4887869;28;97184;-80
2021/04/30 03:18:55;;;;;;;;;;;;;;;13.03;52.21;100393.22;4876985;28;97255;-80
2021/04/30 03:21:20;;;;;;;;;;;;;;;13.07;52.51;100400.06;4888810;28;97019;-81
2021/04/30 03:23:47;;;;;;;;;;;;;;;12.69;54.82;100402.00;4885829;28;97742;-80
2021/04/30 03:26:13;;;;;;;;;;;;;;;13.12;53.68;100398.97;4884730;28;98146;-80
2021/04/30 03:28:39;;;;;;;;;;;;;;;12.73;54.34;100403.59;4882920;28;97168;-80
2021/04/30 03:31:05;;;;;;;;;;;;;;;12.48;55.93;100405.72;4886028;28;96913;-80
2021/04/30 03:33:31;;;;;;;;;;;;;;;12.23;56.39;100421.94;4884538;28;98962;-80
2021/04/30 03:35:57;;;;;;;;;;;;;;;12.97;55.02;100412.09;4887600;28;99252;-81
2021/04/30 03:41:04;;;;;;;;;;;;;;;12.73;55.38;100417.69;5098006;27;98456;-79
2021/04/30 03:43:29;;;;;;;;;;;;;;;12.75;55.02;100412.31;5082935;27;96987;-81
2021/04/30 03:45:55;;;;;;;;;;;;;;;13.01;54.52;100421.59;5082670;27;99547;-80
2021/04/30 03:48:22;;;;;;;;;;;;;;;13.04;54.34;100418.81;5071194;27;97782;-80
2021/04/30 03:50:48;;;;;;;;;;;;;;;12.92;54.27;100419.44;5085050;27;98213;-79
2021/04/30 03:53:14;;;;;;;;;;;;;;;13.04;54.15;100421.47;5083424;27;96944;-79
2021/04/30 03:55:40;;;;;;;;;;;;;;;13.00;54.03;100412.78;5071818;27;99397;-79
2021/04/30 03:58:07;;;;;;;;;;;;;;;12.97;54.54;100420.91;5079639;27;97759;-81
2021/04/30 04:00:33;;;;;;;;;;;;;;;12.99;54.60;100418.19;5087436;27;96649;-79
2021/04/30 04:02:59;;;;;;;;;;;;;;;13.22;53.83;100431.16;5076181;27;96950;-80
2021/04/30 04:05:25;;;;;;;;;;;;;;;13.05;53.84;100434.66;5089241;27;98435;-80
2021/04/30 04:07:51;;;;;;;;;;;;;;;13.24;53.44;100431.09;5082593;27;99268;-82
2021/04/30 04:10:17;;;;;;;;;;;;;;;12.50;55.35;100433.88;5096856;27;97091;-80
2021/04/30 04:12:42;;;;;;;;;;;;;;;12.76;54.70;100432.59;5086156;27;97122;-80
2021/04/30 04:15:10;;;;;;;;;;;;;;;12.97;54.24;100439.47;5081900;27;99389;-80
2021/04/30 04:17:36;;;;;;;;;;;;;;;12.83;54.33;100439.31;5085637;27;97448;-81
2021/04/30 04:20:03;;;;;;;;;;;;;;;12.89;54.25;100446.97;5085065;27;96916;-81
2021/04/30 04:22:28;;;;;;;;;;;;;;;12.94;54.27;100458.19;5086303;27;96889;-82
2021/04/30 04:24:55;;;;;;;;;;;;;;;12.98;54.16;100465.06;5078540;27;98406;-82
2021/04/30 04:27:21;;;;;;;;;;;;;;;12.85;54.67;100463.97;5087902;27;99359;-82
2021/04/30 04:29:47;;;;;;;;;;;;;;;12.90;54.39;100471.69;5084719;27;96861;-82
2021/04/30 04:32:14;;;;;;;;;;;;;;;12.89;54.62;100470.81;5084967;27;97704;-81
2021/04/30 04:34:40;;;;;;;;;;;;;;;13.02;53.84;100477.25;5078672;27;101864;-81
2021/04/30 04:37:06;;;;;;;;;;;;;;;13.03;53.86;100476.31;5075722;27;97977;-81
2021/04/30 04:39:32;;;;;;;;;;;;;;;13.13;53.92;100490.84;5080868;27;98661;-82
2021/04/30 04:41:58;;;;;;;;;;;;;;;13.19;53.76;100488.84;5066249;27;96991;-80
2021/04/30 04:44:24;;;;;;;;;;;;;;;12.92;54.14;100499.00;5082747;27;101127;-80
2021/04/30 04:46:50;;;;;;;;;;;;;;;13.07;54.03;100495.56;5085375;27;99815;-81
2021/04/30 04:49:17;;;;;;;;;;;;;;;12.77;54.88;100490.84;5078784;27;96787;-81
2021/04/30 04:51:43;;;;;;;;;;;;;;;13.00;54.39;100495.00;5065220;27;96849;-81
2021/04/30 04:54:09;;;;;;;;;;;;;;;12.89;54.61;100501.78;5057742;27;102862;-81
2021/04/30 04:56:35;;;;;;;;;;;;;;;13.07;54.07;100506.19;5071481;27;100520;-81
2021/04/30 04:59:01;;;;;;;;;;;;;;;12.96;54.12;100514.69;5069411;27;97782;-82
2021/04/30 05:01:27;;;;;;;;;;;;;;;12.45;55.57;100511.88;5076017;27;97258;-82
2021/04/30 05:03:53;;;;;;;;;;;;;;;12.62;55.31;100509.28;5078051;27;97460;-82
2021/04/30 05:06:20;;;;;;;;;;;;;;;12.79;54.98;100512.00;5082003;27;101861;-82
2021/04/30 05:08:45;;;;;;;;;;;;;;;12.78;55.09;100516.44;5071990;27;97305;-81
2021/04/30 05:11:11;;;;;;;;;;;;;;;13.23;53.97;100512.47;5064017;27;96733;-81
2021/04/30 05:13:37;;;;;;;;;;;;;;;13.25;53.32;100515.06;5053125;27;100145;-81
2021/04/30 05:16:03;;;;;;;;;;;;;;;13.01;53.91;100522.41;5062531;27;98818;-80
2021/04/30 05:18:30;;;;;;;;;;;;;;;13.35;53.21;100526.94;5064128;27;97166;-81
2021/04/30 05:20:56;;;;;;;;;;;;;;;13.04;53.52;100532.88;5060033;27;96840;-81
2021/04/30 05:23:23;;;;;;;;;;;;;;;13.15;53.88;100539.41;5051113;27;100077;-81
2021/04/30 05:25:50;;;;;;;;;;;;;;;13.13;53.63;100535.94;5051691;27;99226;-80
2021/04/30 05:28:16;;;;;;;;;;;;;;;13.51;52.71;100533.19;5060826;27;97255;-81
2021/04/30 05:30:42;;;;;;;;;;;;;;;13.29;53.04;100548.47;5076143;27;97113;-80
2021/04/30 05:33:08;;;;;;;;;;;;;;;13.39;53.03;100550.56;5057179;27;97714;-80
2021/04/30 05:35:34;;;;;;;;;;;;;;;13.02;53.89;100554.16;5059587;27;98579;-80
2021/04/30 05:38:00;;;;;;;;;;;;;;;13.13;53.33;100559.81;5069611;27;98040;-81
2021/04/30 05:40:28;;;;;;;;;;;;;;;13.08;53.66;100568.91;5068983;27;97284;-80
2021/04/30 05:42:54;;;;;;;;;;;;;;;13.10;53.23;100565.25;5074769;27;100543;-79
2021/04/30 05:45:20;;;;;;;;;;;;;;;13.27;53.01;100571.56;5064522;27;98222;-82
2021/04/30 05:47:47;;;;;;;;;;;;;;;13.23;52.89;100575.31;5073019;27;97366;-80
2021/04/30 05:50:13;;;;;;;;;;;;;;;12.95;53.13;100568.66;5063075;27;96831;-80
2021/04/30 05:52:46;;;;;;;;;;;;;;;13.29;52.40;100572.34;5063720;27;99060;-79
2021/04/30 05:55:12;;;;;;;;;;;;;;;13.43;51.63;100572.53;5062623;27;98038;-81
2021/04/30 05:57:53;;;;;;;;;;;;;;;13.15;52.46;100583.63;5067662;27;97273;-79
2021/04/30 06:00:21;;;;;;;;;;;;;;;13.44;52.17;100584.88;5072405;27;96980;-81
2021/04/30 06:02:47;;;;;;;;;;;;;;;13.72;51.11;100603.75;5067848;27;96963;-79
2021/04/30 06:05:13;;;;;;;;;;;;;;;14.17;50.23;100591.72;5065974;27;101391;-80
2021/04/30 06:07:42;;;;;;;;;;;;;;;14.08;49.96;100589.53;5067564;27;98002;-80
2021/04/30 06:10:09;;;;;;;;;;;;;;;14.00;50.08;100599.69;5051912;27;96827;-82
2021/04/30 06:12:35;;;;;;;;;;;;;;;13.87;50.37;100597.69;5061187;27;101561;-82
2021/04/30 06:15:01;;;;;;;;;;;;;;;13.54;51.64;100607.34;5051496;27;100167;-82
2021/04/30 06:17:28;;;;;;;;;;;;;;;13.54;51.68;100617.97;5061695;27;98457;-82
2021/04/30 06:19:54;;;;;;;;;;;;;;;13.41;52.05;100616.84;5068125;27;97411;-82
2021/04/30 06:22:20;;;;;;;;;;;;;;;13.08;52.36;100614.88;5059650;27;99120;-82
2021/04/30 06:24:46;;;;;;;;;;;;;;;13.34;51.50;100615.44;5056816;27;99418;-82
2021/04/30 06:27:13;;;;;;;;;;;;;;;13.50;50.79;100621.72;5069050;27;96797;-84
2021/04/30 06:29:39;;;;;;;;;;;;;;;13.76;50.28;100637.22;5073795;27;96790;-83
2021/04/30 06:32:06;;;;;;;;;;;;;;;13.91;49.60;100627.63;5060728;27;99889;-82
2021/04/30 06:34:34;;;;;;;;;;;;;;;13.72;49.48;100643.59;5063255;27;97798;-83
2021/04/30 06:37:01;;;;;;;;;;;;;;;13.80;49.21;100646.72;5082873;27;97416;-83
2021/04/30 06:39:27;;;;;;;;;;;;;;;13.55;49.38;100646.25;5069186;27;96817;-83
2021/04/30 06:41:56;;;;;;;;;;;;;;;13.49;48.80;100647.41;5065486;27;99296;-83
2021/04/30 06:44:26;;;;;;;;;;;;;;;13.28;50.04;100656.41;5060257;27;99238;-87
2021/04/30 06:46:51;;;;;;;;;;;;;;;13.62;49.04;100658.28;5062461;27;96811;-82
2021/04/30 06:49:18;;;;;;;;;;;;;;;13.13;50.57;100662.44;5071716;27;97058;-82
2021/04/30 06:51:48;;;;;;;;;;;;;;;13.33;49.95;100672.09;5071689;27;98057;-84
2021/04/30 06:54:18;;;;;;;;;;;;;;;13.92;48.28;100671.81;5078414;27;98015;-84
2021/04/30 06:56:47;;;;;;;;;;;;;;;13.78;48.65;100675.19;5069726;27;97954;-85
2021/04/30 06:59:13;;;;;;;;;;;;;;;13.96;47.92;100679.56;5068141;27;97264;-84
2021/04/30 07:01:39;;;;;;;;;;;;;;;14.30;46.72;100680.50;5065443;27;100831;-85
2021/04/30 07:04:09;;;;;;;;;;;;;;;14.52;46.10;100673.13;5064737;27;99947;-85
2021/04/30 07:06:35;;;;;;;;;;;;;;;13.88;45.79;100688.84;5064382;27;97464;-83
2021/04/30 07:09:03;;;;;;;;;;;;;;;13.88;45.85;100694.16;5060430;27;97460;-84
2021/04/30 07:11:58;;;;;;;;;;;;;;;13.84;45.80;100693.47;5058965;27;98284;-82
2021/04/30 07:14:24;;;;;;;;;;;;;;;14.23;45.05;100700.38;5067613;27;96784;-84
2021/04/30 07:16:52;;;;;;;;;;;;;;;13.87;45.44;100693.31;5084836;27;96909;-84
2021/04/30 07:19:31;;;;;;;;;;;;;;;13.83;45.54;100704.16;5068306;27;96513;-84
2021/04/30 07:22:18;;;;;;;;;;;;;;;14.29;44.33;100708.88;5072131;27;101745;-83
2021/04/30 07:24:46;;;;;;;;;;;;;;;13.70;45.44;100706.56;5066266;27;97641;-81
2021/04/30 07:27:17;;;;;;;;;;;;;;;13.53;46.04;100711.81;5063762;27;96749;-84
2021/04/30 07:29:43;;;;;;;;;;;;;;;13.73;45.39;100717.00;5065955;27;97358;-82
2021/04/30 07:32:09;;;;;;;;;;;;;;;14.08;44.42;100722.38;5069178;27;100522;-83
2021/04/30 07:34:36;;;;;;;;;;;;;;;14.23;44.12;100716.31;5062583;27;98756;-83
2021/04/30 07:37:02;;;;;;;;;;;;;;;13.39;46.01;100722.25;5066057;27;97816;-83
2021/04/30 07:39:30;;;;;;;;;;;;;;;14.08;44.83;100725.03;5075983;27;98875;-84
2021/04/30 07:42:00;;;;;;;;;;;;;;;14.42;44.29;100732.19;5075288;27;96853;-84
2021/04/30 07:44:29;;;;;;;;;;;;;;;14.34;44.35;100732.56;5076369;27;101521;-85
2021/04/30 07:49:36;;;;;;;;;;;;;;;13.98;44.66;100745.06;5077995;27;96845;-82
2021/04/30 07:52:02;;;;;;;;;;;;;;;14.51;44.55;100748.53;5075281;27;97828;-82
2021/04/30 07:54:51;;;;;;;;;;;;;;;14.05;44.59;100749.09;5082092;27;97906;-82
2021/04/30 07:57:33;;;;;;;;;;;;;;;13.35;46.67;100760.47;5081879;27;97692;-82
2021/04/30 08:00:13;;;;;;;;;;;;;;;14.13;44.61;100755.75;5083921;27;97059;-81
2021/04/30 08:02:40;;;;;;;;;;;;;;;14.47;43.75;100754.94;5073414;27;100096;-80
2021/04/30 08:07:54;;;;;;;;;;;;;;;13.75;45.71;100764.75;5071710;27;96628;-80
2021/04/30 08:10:20;;;;;;;;;;;;;;;14.37;44.86;100772.28;5079697;27;96509;-80
2021/04/30 08:15:42;;;;;;;;;;;;;;;13.44;46.80;100781.28;5061575;27;98779;-81
2021/04/30 08:18:17;;;;;;;;;;;;;;;13.81;46.14;100773.28;5070852;27;96710;-79
2021/04/30 08:20:43;;;;;;;;;;;;;;;13.72;46.38;100775.53;5070689;27;98525;-79
2021/04/30 08:23:12;;;;;;;;;;;;;;;13.26;47.66;100782.97;5066912;27;98200;-81
2021/04/30 08:25:38;;;;;;;;;;;;;;;13.22;47.40;100785.84;5062642;27;100848;-80
2021/04/30 08:28:04;;;;;;;;;;;;;;;12.27;49.13;100789.13;5063912;27;98664;-80
2021/04/30 08:30:30;;;;;;;;;;;;;;;11.87;50.77;100797.81;5072134;27;98560;-82
2021/04/30 08:32:57;;;;;;;;;;;;;;;12.87;48.50;100808.59;5070367;27;97915;-83
2021/04/30 08:35:27;;;;;;;;;;;;;;;13.04;47.15;100814.91;5068166;27;99880;-82
2021/04/30 08:37:53;;;;;;;;;;;;;;;12.28;48.75;100812.00;5056694;27;96845;-81
2021/04/30 08:40:19;;;;;;;;;;;;;;;12.04;49.80;100813.88;5064101;27;97067;-82
2021/04/30 08:42:46;;;;;;;;;;;;;;;12.04;49.49;100818.31;5070152;27;101078;-81
2021/04/30 08:45:13;;;;;;;;;;;;;;;12.06;49.95;100820.00;5066612;27;99544;-81
2021/04/30 08:47:40;;;;;;;;;;;;;;;11.90;50.34;100826.81;5074689;27;97077;-81
2021/04/30 08:50:06;;;;;;;;;;;;;;;12.65;48.14;100825.47;5075646;27;96982;-81
2021/04/30 08:52:33;;;;;;;;;;;;;;;12.38;48.29;100824.84;5072857;27;97944;-82
2021/04/30 08:55:04;;;;;;;;;;;;;;;13.13;46.55;100834.88;5070244;27;99537;-82
2021/04/30 08:57:30;;;;;;;;;;;;;;;13.31;45.75;100835.88;5062788;27;97388;-81
2021/04/30 08:59:57;;;;;;;;;;;;;;;13.26;46.01;100824.59;5066899;27;98700;-82
2021/04/30 09:02:25;;;;;;;;;;;;;;;14.01;44.33;100828.09;5069092;27;99365;-80
2021/04/30 09:04:52;;;;;;;;;;;;;;;14.31;43.09;100831.03;5073176;27;96927;-80
2021/04/30 09:07:31;;;;;;;;;;;;;;;14.70;41.97;100842.38;5070946;27;96833;-81
2021/04/30 09:10:00;;;;;;;;;;;;;;;14.22;43.48;100839.50;5074201;27;96854;-82
2021/04/30 09:12:26;;;;;;;;;;;;;;;13.88;44.34;100845.56;5077688;27;100666;-81
2021/04/30 09:14:55;;;;;;;;;;;;;;;14.83;42.49;100852.41;5074056;27;99571;-84
2021/04/30 09:17:21;;;;;;;;;;;;;;;14.47;42.79;100849.81;5073712;27;96694;-82
2021/04/30 09:19:50;;;;;;;;;;;;;;;14.74;42.02;100856.41;5079776;27;96641;-81
2021/04/30 09:22:19;;;;;;;;;;;;;;;14.84;41.58;100854.97;5075799;27;96932;-83
2021/04/30 09:24:49;;;;;;;;;;;;;;;15.87;39.50;100851.25;5077449;27;97352;-81
2021/04/30 09:27:27;;;;;;;;;;;;;;;15.81;39.04;100844.47;5072073;27;96742;-80
2021/04/30 09:30:13;;;;;;;;;;;;;;;14.09;42.37;100849.00;5084388;27;96773;-80
2021/04/30 09:33:00;;;;;;;;;;;;;;;15.05;41.18;100847.69;5082890;27;97552;-79
2021/04/30 09:35:26;;;;;;;;;;;;;;;15.19;40.66;100858.47;5079815;27;98014;-81
2021/04/30 09:37:52;;;;;;;;;;;;;;;15.19;40.71;100860.28;5073314;27;96946;-81
2021/04/30 09:40:19;;;;;;;;;;;;;;;15.71;39.83;100861.03;5082869;27;96068;-82
2021/04/30 09:42:46;;;;;;;;;;;;;;;16.19;38.52;100860.97;5076320;27;98699;-81
2021/04/30 09:45:14;;;;;;;;;;;;;;;14.75;41.37;100866.97;5082439;27;97769;-81
2021/04/30 09:47:40;;;;;;;;;;;;;;;14.81;41.63;100864.94;5082416;27;96087;-82
2021/04/30 09:50:13;;;;;;;;;;;;;;;15.32;40.10;100861.34;5083039;27;95997;-81
2021/04/30 09:52:52;;;;;;;;;;;;;;;15.80;38.98;100869.38;5071412;27;98040;-82
2021/04/30 09:55:18;;;;;;;;;;;;;;;15.98;38.57;100867.50;5081298;27;97663;-83
2021/04/30 09:57:44;;;;;;;;;;;;;;;16.04;38.51;100871.63;5076018;27;96346;-84
2021/04/30 10:00:20;;;;;;;;;;;;;;;14.93;40.47;100880.25;5071863;27;96771;-80
2021/04/30 10:02:47;;;;;;;;;;;;;;;14.30;42.20;100874.53;5075141;27;99267;-81
2021/04/30 10:05:14;;;;;;;;;;;;;;;15.24;39.73;100874.19;5075094;27;98249;-82
2021/04/30 10:07:41;;;;;;;;;;;;;;;15.30;39.69;100879.19;5064421;27;96974;-81
2021/04/30 10:10:11;;;;;;;;;;;;;;;15.25;39.85;100876.78;5060210;27;96800;-81
2021/04/30 10:12:37;;;;;;;;;;;;;;;14.87;40.43;100877.91;5061178;27;99820;-82
2021/04/30 10:15:04;;;;;;;;;;;;;;;15.43;39.64;100875.78;5063847;27;98847;-81
2021/04/30 10:17:31;;;;;;;;;;;;;;;15.12;39.76;100887.22;5074540;27;98526;-79
2021/04/30 10:19:57;;;;;;;;;;;;;;;15.80;38.65;100884.50;5076148;27;97677;-81
2021/04/30 10:22:24;;;;;;;;;;;;;;;15.36;38.81;100882.38;5073300;27;99416;-83
2021/04/30 10:24:51;;;;;;;;;;;;;;;16.39;37.13;100874.97;5074925;27;98102;-81
2021/04/30 10:27:19;;;;;;;;;;;;;;;16.64;37.25;100870.81;5065496;27;97014;-80
2021/04/30 10:30:01;;;;;;;;;;;;;;;17.08;35.82;100870.84;5063473;27;96772;-82
2021/04/30 10:32:27;;;;;;;;;;;;;;;17.15;35.14;100876.66;5060505;27;97795;-81
2021/04/30 10:34:56;;;;;;;;;;;;;;;17.45;34.69;100871.28;5062508;27;99862;-81
2021/04/30 10:37:25;;;;;;;;;;;;;;;17.27;35.00;100880.38;5075659;27;96978;-80
2021/04/30 10:39:55;;;;;;;;;;;;;;;17.63;34.73;100875.50;5055688;27;97012;-81
2021/04/30 10:42:29;;;;;;;;;;;;;;;17.91;33.60;100870.13;5061133;27;99601;-81
2021/04/30 10:50:30;;;;;;;;;;;;;;;16.49;36.11;100861.00;5467843;22;100624;-80
2021/04/30 10:53:17;;;;;;;;;;;;;;;15.93;37.08;100865.09;5044155;27;98114;-82
2021/04/30 10:55:44;;;;;;;;;;;;;;;15.99;37.41;100858.56;5045057;27;100910;-81
2021/04/30 10:58:11;;;;;;;;;;;;;;;15.22;38.17;100870.78;5048252;27;97374;-81
2021/04/30 11:00:40;;;;;;;;;;;;;;;14.50;39.48;100866.47;5043657;27;96805;-82
2021/04/30 11:03:13;;;;;;;;;;;;;;;15.42;37.69;100863.44;5043661;27;98827;-82
2021/04/30 11:05:51;;;;;;;;;;;;;;;15.78;37.53;100865.94;5042309;27;98915;-82
2021/04/30 11:08:18;;;;;;;;;;;;;;;15.47;38.69;100864.06;5041270;27;97000;-82
2021/04/30 11:10:45;;;;;;;;;;;;;;;16.08;37.46;100866.03;5025319;28;97081;-82
2021/04/30 11:13:17;;;;;;;;;;;;;;;15.79;38.27;100865.00;5043958;27;101161;-81
2021/04/30 11:16:09;;;;;;;;;;;;;;;15.84;38.62;100862.06;5053606;27;99244;-83
2021/04/30 11:18:51;;;;;;;;;;;;;;;15.24;40.14;100866.19;5034737;28;96662;-83
2021/04/30 11:21:20;;;;;;;;;;;;;;;15.25;40.32;100876.78;5054347;27;96959;-82
2021/04/30 11:23:52;;;;;;;;;;;;;;;14.40;41.48;100875.84;5058741;27;96996;-84
2021/04/30 11:26:20;;;;;;;;;;;;;;;14.37;41.87;100878.63;5061122;27;98576;-83
2021/04/30 11:29:05;;;;;;;;;;;;;;;15.16;40.67;100880.78;5050686;27;96757;-83
2021/04/30 11:31:32;;;;;;;;;;;;;;;14.42;41.40;100881.09;5051227;27;96862;-82
2021/04/30 11:37:10;;;;;;;;;;;;;;;14.59;41.37;100887.28;5051450;27;96779;-82
2021/04/30 11:39:40;;;;;;;;;;;;;;;15.57;39.90;100885.75;5052349;27;97664;-82
2021/04/30 11:42:09;;;;;;;;;;;;;;;15.44;39.91;100897.97;5053473;27;96783;-83
2021/04/30 11:47:18;;;;;;;;;;;;;;;15.53;40.17;100919.69;5060080;27;99777;-84
2021/04/30 11:49:46;;;;;;;;;;;;;;;15.21;40.82;100927.59;5058075;27;97178;-83
2021/04/30 11:52:14;;;;;;;;;;;;;;;13.71;44.56;100934.00;5046955;28;97391;-81
2021/04/30 11:54:40;;;;;;;;;;;;;;;14.44;43.06;100913.78;5054724;27;99910;-83
2021/04/30 11:57:08;;;;;;;;;;;;;;;15.54;40.80;100913.44;5051175;28;99516;-84
2021/04/30 11:59:34;;;;;;;;;;;;;;;15.93;39.83;100912.22;5051289;27;96992;-82
2021/04/30 12:02:01;;;;;;;;;;;;;;;16.17;39.51;100925.97;5057373;27;96847;-84
2021/04/30 12:04:40;;;;;;;;;;;;;;;16.23;39.27;100934.47;5056208;27;98197;-83
2021/04/30 12:07:07;;;;;;;;;;;;;;;16.17;39.00;100937.50;5057043;27;99951;-83
2021/04/30 12:09:50;;;;;;;;;;;;;;;15.23;41.15;100942.53;5058889;27;98456;-82
2021/04/30 12:12:21;;;;;;;;;;;;;;;15.39;40.88;100948.81;5060278;27;96873;-83
2021/04/30 12:14:51;;;;;;;;;;;;;;;15.57;40.30;100946.13;5062250;27;100435;-80
2021/04/30 12:17:33;;;;;;;;;;;;;;;15.38;40.45;100941.75;5065016;27;96755;-82
2021/04/30 12:20:08;;;;;;;;;;;;;;;15.25;40.71;100946.00;5063368;27;97766;-82
2021/04/30 12:22:43;;;;;;;;;;;;;;;15.67;39.96;100942.06;5041533;28;96842;-82
2021/04/30 12:25:22;;;;;;;;;;;;;;;16.22;39.00;100939.91;5054271;27;97845;-82
2021/04/30 12:27:54;;;;;;;;;;;;;;;15.97;39.07;100940.41;5047394;27;100064;-82
2021/04/30 12:30:29;;;;;;;;;;;;;;;16.05;39.18;100947.97;5057518;27;96972;-82
2021/04/30 12:33:01;;;;;;;;;;;;;;;14.92;41.30;100947.72;5042415;27;96874;-82
2021/04/30 12:35:30;;;;;;;;;;;;;;;14.52;42.46;100952.31;5036590;28;98223;-82
2021/04/30 12:37:56;;;;;;;;;;;;;;;14.92;41.43;100950.38;5053543;28;97725;-82
2021/04/30 12:40:25;;;;;;;;;;;;;;;14.65;42.53;100949.94;5052440;28;96757;-82
2021/04/30 12:42:52;;;;;;;;;;;;;;;15.37;41.20;100945.34;5050129;27;96880;-83
2021/04/30 12:45:20;;;;;;;;;;;;;;;15.50;40.75;100956.22;5047296;27;97876;-83
2021/04/30 12:47:47;;;;;;;;;;;;;;;15.43;40.99;100946.84;5047138;27;99349;-81
2021/04/30 12:50:16;;;;;;;;;;;;;;;14.55;42.95;100949.53;5048787;27;97067;-81
2021/04/30 12:52:42;;;;;;;;;;;;;;;15.01;42.10;100947.25;5031897;28;97404;-81
2021/04/30 12:55:21;;;;;;;;;;;;;;;14.10;44.06;100949.91;5049621;27;101068;-82
2021/04/30 12:57:57;;;;;;;;;;;;;;;14.37;44.52;100945.09;5047590;28;98258;-81
2021/04/30 13:00:24;;;;;;;;;;;;;;;14.73;43.57;100940.66;5044380;27;96763;-81
2021/04/30 13:02:50;;;;;;;;;;;;;;;14.96;42.59;100943.97;5045772;27;96887;-82