Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:55;;;;;;;19.80;12.20;;;;;;;3.93;61.92;98210.84;4126067;28;20214;-88
2022/03/04 00:02:59;;;;;;;19.33;12.77;;;;;;;3.96;61.96;98201.22;4141558;28;20217;-89
2022/03/04 00:05:03;;;;;;;24.02;14.00;;;;;;;3.97;61.87;98207.22;4129216;28;20236;-89
2022/03/04 00:07:06;;;;;;;19.10;13.57;;;;;;;4.01;61.81;98203.63;4153890;28;20233;-89
2022/03/04 00:09:09;;;;;;;17.10;11.65;;;;;;;4.08;60.50;98210.22;4136986;28;20220;-88
2022/03/04 00:11:12;;;;;;;19.95;12.68;;;;;;;4.08;60.67;98203.31;4140582;28;20271;-89
2022/03/04 00:13:15;;;;;;;21.02;13.25;;;;;;;4.09;60.96;98199.84;4141987;28;20205;-86
2022/03/04 00:15:19;;;;;;;21.33;13.40;;;;;;;4.09;60.56;98207.59;4138328;28;20213;-90
2022/03/04 00:17:22;;;;;;;26.33;13.27;;;;;;;4.05;60.90;98207.78;4125380;28;20206;-89
2022/03/04 00:19:26;;;;;;;22.13;13.82;;;;;;;4.03;61.03;98206.97;4121324;28;20594;-89
2022/03/04 00:21:29;;;;;;;20.75;14.05;;;;;;;4.00;61.25;98207.09;4161094;28;20256;-89
2022/03/04 00:23:33;;;;;;;20.65;13.25;;;;;;;4.04;61.01;98209.50;4125436;28;20685;-89
2022/03/04 00:25:37;;;;;;;19.77;12.70;;;;;;;3.98;60.88;98214.91;4121471;28;20209;-89
2022/03/04 00:27:40;;;;;;;23.35;14.75;;;;;;;3.92;62.20;98211.72;4142013;28;20317;-90
2022/03/04 00:29:44;;;;;;;22.35;13.48;;;;;;;3.79;62.48;98213.16;4126763;28;20212;-88
2022/03/04 00:31:47;;;;;;;20.50;13.57;;;;;;;3.72;62.79;98227.16;4143519;28;20219;-89
2022/03/04 00:33:50;;;;;;;22.33;14.90;;;;;;;3.64;63.64;98231.78;4141992;28;20221;-89
2022/03/04 00:35:55;;;;;;;22.38;13.23;;;;;;;3.53;63.75;98226.19;4123478;28;20207;-89
2022/03/04 00:37:58;;;;;;;24.35;15.68;;;;;;;3.45;63.71;98232.56;4139574;28;20213;-89
2022/03/04 00:40:02;;;;;;;20.70;13.57;;;;;;;3.37;64.09;98229.44;4139027;28;20218;-90
2022/03/04 00:42:05;;;;;;;21.35;14.15;;;;;;;3.28;64.41;98230.63;4138834;28;20272;-89
2022/03/04 00:44:09;;;;;;;21.33;13.05;;;;;;;3.21;63.61;98238.63;4135760;28;20213;-89
2022/03/04 00:46:13;;;;;;;19.42;12.98;;;;;;;3.25;64.20;98239.34;4141736;28;20299;-89
2022/03/04 00:48:16;;;;;;;22.80;13.80;;;;;;;3.25;64.10;98241.91;4140742;28;20199;-89
2022/03/04 00:50:19;;;;;;;21.42;14.57;;;;;;;3.20;64.29;98239.50;4140632;28;20204;-90
2022/03/04 00:52:24;;;;;;;22.33;12.68;;;;;;;3.23;63.93;98231.66;4122706;28;20208;-89
2022/03/04 00:54:27;;;;;;;23.13;13.75;;;;;;;3.29;63.53;98232.31;4122339;28;20205;-89
2022/03/04 00:56:30;;;;;;;19.15;13.10;;;;;;;3.33;63.67;98238.19;4140335;28;20656;-90
2022/03/04 00:58:33;;;;;;;20.48;13.18;;;;;;;3.33;63.60;98239.00;4135337;28;20753;-89
2022/03/04 01:00:37;;;;;;;20.50;13.45;;;;;;;3.38;63.02;98229.38;4138239;28;20295;-89
2022/03/04 01:02:41;;;;;;;22.73;14.00;;;;;;;3.41;63.14;98228.41;4137102;28;20202;-89
2022/03/04 01:04:44;;;;;;;21.25;14.15;;;;;;;3.42;63.19;98233.50;4142340;28;20235;-89
2022/03/04 01:06:47;;;;;;;21.75;13.70;;;;;;;3.46;63.16;98232.50;4125418;28;20796;-88
2022/03/04 01:08:52;;;;;;;23.83;14.13;;;;;;;3.45;63.62;98228.22;4123616;28;20265;-89
2022/03/04 01:10:55;;;;;;;23.42;14.48;;;;;;;3.44;62.93;98229.16;4156399;28;20211;-89
2022/03/04 01:12:59;;;;;;;20.95;14.13;;;;;;;3.49;62.99;98231.56;4138244;28;20867;-88
2022/03/04 01:15:02;;;;;;;17.80;12.98;;;;;;;3.52;63.24;98232.25;4141671;28;20723;-89
2022/03/04 01:17:05;;;;;;;22.10;13.38;;;;;;;3.48;63.30;98233.28;4125783;28;20205;-89
2022/03/04 01:19:08;;;;;;;22.05;13.75;;;;;;;3.48;63.43;98233.28;4122725;28;20263;-90
2022/03/04 01:21:11;;;;;;;22.55;14.15;;;;;;;3.48;63.53;98228.13;4141163;28;20210;-90
2022/03/04 01:23:14;;;;;;;21.30;13.68;;;;;;;3.43;63.58;98227.47;4120396;28;20556;-90
2022/03/04 01:25:19;;;;;;;22.92;15.25;;;;;;;3.40;63.82;98234.47;4124222;28;20223;-90
2022/03/04 01:27:23;;;;;;;24.65;14.35;;;;;;;3.37;63.41;98230.28;4121994;28;20239;-89
2022/03/04 01:29:26;;;;;;;21.00;14.00;;;;;;;3.36;63.45;98226.00;4149883;28;20627;-91
2022/03/04 01:31:29;;;;;;;23.27;14.20;;;;;;;3.26;64.14;98233.31;4142358;28;20618;-88
2022/03/04 01:33:32;;;;;;;22.30;13.48;;;;;;;3.19;64.71;98229.25;4134648;28;20205;-90
2022/03/04 01:35:36;;;;;;;25.63;14.27;;;;;;;3.11;65.36;98227.00;4138491;28;20204;-89
2022/03/04 01:37:39;;;;;;;22.65;14.20;;;;;;;3.06;64.89;98228.88;4138535;28;20256;-88
2022/03/04 01:39:43;;;;;;;20.60;13.02;;;;;;;3.00;64.68;98225.72;4116030;28;20209;-90
2022/03/04 01:41:47;;;;;;;20.45;13.48;;;;;;;3.03;64.56;98221.28;4150523;28;20334;-89
2022/03/04 01:43:50;;;;;;;20.25;13.32;;;;;;;3.01;65.07;98220.50;4122250;28;20218;-90
2022/03/04 01:45:54;;;;;;;20.08;13.90;;;;;;;2.92;64.97;98220.00;4143631;28;20260;-88
2022/03/04 01:47:57;;;;;;;20.77;13.82;;;;;;;2.85;64.86;98208.22;4129164;28;20226;-90
2022/03/04 01:50:01;;;;;;;21.10;13.73;;;;;;;2.75;65.70;98219.75;4122480;28;20212;-90
2022/03/04 01:52:04;;;;;;;23.02;13.93;;;;;;;2.70;65.71;98213.94;4125016;28;20211;-89
2022/03/04 01:54:07;;;;;;;23.88;14.73;;;;;;;2.71;65.48;98219.94;4140678;28;20217;-90
2022/03/04 01:56:14;;;;;;;19.55;13.20;;;;;;;2.61;66.00;98219.41;4142278;28;20784;-89
2022/03/04 01:58:18;;;;;;;23.38;14.30;;;;;;;2.58;65.72;98213.53;4142302;28;20192;-89
2022/03/04 02:00:21;;;;;;;20.80;13.00;;;;;;;2.56;66.25;98218.72;4142058;28;20284;-88
2022/03/04 02:02:25;;;;;;;17.98;13.38;;;;;;;2.48;66.58;98213.03;4142318;28;20217;-89
2022/03/04 02:04:28;;;;;;;20.60;13.48;;;;;;;2.51;65.68;98218.06;4126908;28;20209;-89
2022/03/04 02:06:32;;;;;;;22.27;13.95;;;;;;;2.52;66.06;98209.44;4143636;28;20716;-88
2022/03/04 02:08:35;;;;;;;23.38;14.35;;;;;;;2.53;66.61;98208.53;4125589;28;20235;-90
2022/03/04 02:10:39;;;;;;;25.73;14.70;;;;;;;2.65;65.31;98210.69;4140908;28;20231;-90
2022/03/04 02:12:42;;;;;;;22.42;14.00;;;;;;;2.60;64.92;98215.16;4140989;28;20218;-90
2022/03/04 02:14:46;;;;;;;20.75;13.70;;;;;;;2.63;65.36;98211.63;4141419;28;20204;-90
2022/03/04 02:16:51;;;;;;;19.40;13.55;;;;;;;2.56;65.59;98203.28;4142150;28;20209;-90
2022/03/04 02:18:54;;;;;;;20.75;13.70;;;;;;;2.58;65.90;98204.06;4124044;28;20213;-90
2022/03/04 02:21:00;;;;;;;19.02;13.95;;;;;;;2.59;65.48;98197.22;4141848;28;20263;-89
2022/03/04 02:23:05;;;;;;;20.33;13.70;;;;;;;2.62;65.00;98192.78;4141883;28;20211;-90
2022/03/04 02:25:11;;;;;;;22.95;14.00;;;;;;;2.71;65.30;98197.59;4131132;28;20224;-90
2022/03/04 02:27:14;;;;;;;22.25;13.73;;;;;;;2.70;65.49;98187.38;4126775;28;20270;-89
2022/03/04 02:29:20;;;;;;;23.80;14.20;;;;;;;2.62;65.42;98197.94;4143916;28;20449;-90
2022/03/04 02:31:23;;;;;;;21.10;13.30;;;;;;;2.60;66.20;98196.28;4128943;28;20201;-90
2022/03/04 02:33:26;;;;;;;22.20;14.13;;;;;;;2.56;66.55;98198.16;4122368;28;20253;-91
2022/03/04 02:35:30;;;;;;;24.23;14.85;;;;;;;2.51;66.57;98191.47;4145364;28;20205;-91
2022/03/04 02:37:34;;;;;;;26.10;15.27;;;;;;;2.47;66.06;98193.31;4142765;28;21814;-90
2022/03/04 02:39:39;;;;;;;21.58;14.80;;;;;;;2.54;66.38;98192.22;4135408;28;20275;-91
2022/03/04 02:41:42;;;;;;;21.10;13.32;;;;;;;2.58;65.95;98196.34;4137677;28;20217;-90
2022/03/04 02:43:45;;;;;;;21.17;14.25;;;;;;;2.55;66.11;98190.47;4140956;28;20214;-90
2022/03/04 02:45:49;;;;;;;21.92;14.23;;;;;;;2.52;66.15;98188.84;4142301;28;20200;-90
2022/03/04 02:47:52;;;;;;;20.45;14.05;;;;;;;2.53;66.54;98192.28;4138122;28;20224;-88
2022/03/04 02:49:55;;;;;;;19.75;13.32;;;;;;;2.47;66.24;98193.31;4124227;28;20231;-90
2022/03/04 02:51:58;;;;;;;23.60;14.20;;;;;;;2.43;66.67;98185.75;4139228;28;20240;-89
2022/03/04 02:54:01;;;;;;;22.52;15.48;;;;;;;2.38;66.71;98185.91;4141873;28;20286;-90
2022/03/04 02:56:06;;;;;;;27.45;16.55;;;;;;;2.34;66.89;98186.91;4139175;28;20207;-88
2022/03/04 02:58:09;;;;;;;24.33;14.48;;;;;;;2.32;66.30;98190.44;4135822;28;20288;-90
2022/03/04 03:00:14;;;;;;;22.98;14.48;;;;;;;2.32;66.52;98190.44;4126594;28;20222;-91
2022/03/04 03:02:17;;;;;;;24.83;15.07;;;;;;;2.26;67.03;98185.50;4139564;28;20213;-90
2022/03/04 03:04:20;;;;;;;22.50;13.88;;;;;;;2.25;67.20;98188.13;4143538;28;20200;-91
2022/03/04 03:06:23;;;;;;;22.27;14.43;;;;;;;2.19;67.28;98193.50;4123647;28;20311;-90
2022/03/04 03:08:28;;;;;;;20.42;13.93;;;;;;;2.20;67.07;98190.03;4128683;28;20312;-89
2022/03/04 03:10:34;;;;;;;23.02;14.43;;;;;;;2.08;67.79;98188.72;4121715;28;20246;-90
2022/03/04 03:12:39;;;;;;;26.10;14.70;;;;;;;1.96;68.35;98188.28;4127323;28;20220;-89
2022/03/04 03:14:42;;;;;;;22.15;14.77;;;;;;;1.89;68.15;98191.94;4142631;28;20717;-90
2022/03/04 03:16:45;;;;;;;24.23;14.80;;;;;;;1.90;68.62;98191.06;4140706;28;20713;-90
2022/03/04 03:18:49;;;;;;;24.17;14.73;;;;;;;1.82;68.57;98182.75;4140217;28;20217;-91
2022/03/04 03:20:52;;;;;;;22.08;13.77;;;;;;;1.77;69.10;98187.19;4141119;28;20207;-89
2022/03/04 03:22:55;;;;;;;21.52;13.45;;;;;;;1.76;69.00;98189.81;4157598;28;20584;-90
2022/03/04 03:24:58;;;;;;;21.33;13.18;;;;;;;1.74;69.83;98186.47;4122638;28;20292;-90
2022/03/04 03:27:01;;;;;;;21.20;13.25;;;;;;;1.70;69.65;98190.88;4141182;28;20734;-88
2022/03/04 03:29:05;;;;;;;22.05;14.50;;;;;;;1.71;69.69;98189.13;4143323;28;20270;-89
2022/03/04 03:31:08;;;;;;;23.23;15.18;;;;;;;1.73;69.96;98195.91;4141903;28;20675;-91
2022/03/04 03:33:12;;;;;;;23.55;15.10;;;;;;;1.72;69.48;98191.66;4142890;28;20659;-90
2022/03/04 03:35:15;;;;;;;20.50;14.40;;;;;;;1.70;69.93;98195.16;4139575;28;20214;-90
2022/03/04 03:37:18;;;;;;;23.83;14.50;;;;;;;1.68;69.99;98194.38;4122086;28;20591;-89
2022/03/04 03:39:21;;;;;;;23.10;15.10;;;;;;;1.67;69.66;98198.69;4144276;28;20211;-89
2022/03/04 03:41:24;;;;;;;26.48;14.55;;;;;;;1.68;69.44;98195.19;4140715;28;20213;-90
2022/03/04 03:43:27;;;;;;;23.23;14.55;;;;;;;1.69;69.95;98207.16;4145555;28;20201;-89
2022/03/04 03:45:32;;;;;;;23.05;15.45;;;;;;;1.68;69.87;98205.47;4141631;28;23070;-91
2022/03/04 03:47:35;;;;;;;24.50;14.27;;;;;;;1.68;70.00;98212.34;4144224;28;20242;-90
2022/03/04 03:49:39;;;;;;;22.40;13.98;;;;;;;1.64;69.30;98216.75;4141781;28;20645;-88
2022/03/04 03:51:42;;;;;;;24.45;14.68;;;;;;;1.62;69.52;98215.13;4124250;28;20210;-90
2022/03/04 03:53:45;;;;;;;29.40;16.45;;;;;;;1.62;69.72;98213.38;4124545;28;20696;-89
2022/03/04 03:55:48;;;;;;;24.63;15.77;;;;;;;1.68;68.68;98220.06;4139749;28;20291;-90
2022/03/04 03:57:54;;;;;;;27.40;15.57;;;;;;;1.74;68.46;98215.56;4138883;28;20258;-91
2022/03/04 04:00:00;;;;;;;26.80;15.75;;;;;;;1.83;67.67;98219.56;4134541;28;20270;-90
2022/03/04 04:02:06;;;;;;;29.90;17.80;;;;;;;1.90;67.16;98224.47;4137919;28;20223;-90
2022/03/04 04:04:10;;;;;;;26.88;15.90;;;;;;;1.92;67.69;98217.53;4141302;28;20207;-90
2022/03/04 04:06:14;;;;;;;29.10;16.02;;;;;;;1.89;67.41;98221.06;4138705;28;20232;-91
2022/03/04 04:08:17;;;;;;;28.05;15.88;;;;;;;1.91;67.08;98223.59;4125292;28;20216;-90
2022/03/04 04:10:21;;;;;;;27.67;16.80;;;;;;;1.90;67.60;98220.16;4141584;28;20695;-90
2022/03/04 04:12:28;;;;;;;26.67;16.00;;;;;;;1.98;67.29;98225.88;4140062;28;20204;-89
2022/03/04 04:14:32;;;;;;;29.10;16.48;;;;;;;2.02;66.90;98232.63;4140098;28;20219;-90
2022/03/04 04:16:35;;;;;;;31.30;17.02;;;;;;;2.04;66.57;98227.44;4141379;28;20675;-90
2022/03/04 04:18:40;;;;;;;29.40;16.13;;;;;;;2.04;66.52;98224.84;4141524;28;20243;-90
2022/03/04 04:20:43;;;;;;;26.67;16.75;;;;;;;2.05;67.28;98223.97;4142366;28;20207;-89
2022/03/04 04:22:46;;;;;;;31.98;17.70;;;;;;;2.09;66.62;98233.25;4136743;28;20212;-89
2022/03/04 04:24:49;;;;;;;30.75;16.08;;;;;;;2.09;66.77;98239.25;4143720;28;20655;-90
2022/03/04 04:26:52;;;;;;;23.30;14.93;;;;;;;2.12;66.39;98228.00;4124196;28;20218;-89
2022/03/04 04:28:55;;;;;;;26.27;16.73;;;;;;;2.14;66.84;98236.53;4141337;28;20223;-90
2022/03/04 04:30:58;;;;;;;23.73;15.05;;;;;;;2.13;66.35;98240.81;4142728;28;20211;-90
2022/03/04 04:33:02;;;;;;;33.40;16.27;;;;;;;2.12;66.82;98230.56;4124175;28;20204;-89
2022/03/04 04:35:07;;;;;;;25.70;15.15;;;;;;;2.09;67.21;98233.25;4136719;28;21171;-89
2022/03/04 04:37:10;;;;;;;23.92;15.90;;;;;;;2.09;67.16;98235.81;4140948;28;20215;-90
2022/03/04 04:39:14;;;;;;;23.33;15.68;;;;;;;2.07;66.91;98232.47;4125846;28;20572;-90
2022/03/04 04:41:17;;;;;;;23.70;15.52;;;;;;;2.11;66.95;98236.63;4122872;28;20278;-89
2022/03/04 04:43:20;;;;;;;24.65;15.77;;;;;;;2.07;66.70;98224.75;4139091;28;20218;-90
2022/03/04 04:45:23;;;;;;;24.60;16.70;;;;;;;2.04;66.83;98224.84;4133410;28;20203;-89
2022/03/04 04:47:26;;;;;;;26.67;16.25;;;;;;;2.02;66.99;98231.78;4141065;28;20261;-90
2022/03/04 04:49:30;;;;;;;29.77;17.27;;;;;;;1.94;67.53;98236.34;4139182;28;20227;-90
2022/03/04 04:51:35;;;;;;;27.05;15.73;;;;;;;1.97;67.31;98238.78;4141576;28;20265;-89
2022/03/04 04:53:38;;;;;;;27.88;15.25;;;;;;;1.90;67.50;98239.91;4140638;28;20267;-90
2022/03/04 04:55:41;;;;;;;24.85;14.85;;;;;;;1.90;67.70;98238.16;4137645;28;20227;-90
2022/03/04 04:57:44;;;;;;;25.63;16.63;;;;;;;1.95;67.31;98236.25;4137629;28;20669;-89
2022/03/04 04:59:47;;;;;;;27.00;16.52;;;;;;;1.87;68.66;98244.31;4130915;28;20264;-89
2022/03/04 05:01:50;;;;;;;25.15;16.17;;;;;;;1.79;68.20;98244.53;4137912;28;20270;-90
2022/03/04 05:03:54;;;;;;;27.95;17.30;;;;;;;1.67;68.32;98254.34;4141475;28;20207;-90
2022/03/04 05:05:57;;;;;;;25.42;16.20;;;;;;;1.62;68.75;98262.19;4135858;28;20728;-89
2022/03/04 05:08:02;;;;;;;30.17;17.25;;;;;;;1.62;68.89;98269.91;4142360;28;20212;-89
2022/03/04 05:10:06;;;;;;;27.23;16.38;;;;;;;1.59;69.50;98262.28;4141279;28;20273;-90
2022/03/04 05:12:10;;;;;;;28.65;15.85;;;;;;;1.53;69.66;98264.22;4144509;28;20598;-89
2022/03/04 05:14:13;;;;;;;27.90;16.35;;;;;;;1.45;70.34;98264.44;4123096;28;20212;-88
2022/03/04 05:16:16;;;;;;;28.05;16.75;;;;;;;1.43;70.35;98265.41;4141535;28;20231;-89
2022/03/04 05:18:20;;;;;;;28.50;16.25;;;;;;;1.39;70.26;98268.94;4121581;28;20205;-88
2022/03/04 05:20:23;;;;;;;29.60;17.75;;;;;;;1.35;70.74;98269.91;4141547;28;20209;-89
2022/03/04 05:22:26;;;;;;;26.40;15.82;;;;;;;1.29;70.75;98269.25;4143737;28;20660;-89
2022/03/04 05:24:30;;;;;;;28.95;16.95;;;;;;;1.26;70.15;98261.63;4144396;28;20207;-87
2022/03/04 05:26:35;;;;;;;27.67;16.73;;;;;;;1.28;70.70;98260.72;4140457;28;21166;-89
2022/03/04 05:28:38;;;;;;;35.53;19.75;;;;;;;1.30;70.92;98260.66;4144421;28;20207;-90
2022/03/04 05:30:41;;;;;;;27.90;17.30;;;;;;;1.29;70.57;98258.97;4142836;28;20705;-89
2022/03/04 05:32:44;;;;;;;34.30;19.40;;;;;;;1.30;70.56;98265.81;4140045;28;20211;-90
2022/03/04 05:34:47;;;;;;;31.58;18.23;;;;;;;1.30;70.54;98269.19;4140544;28;20225;-89
2022/03/04 05:36:51;;;;;;;28.52;17.38;;;;;;;1.29;70.64;98261.53;4142081;28;20208;-89
2022/03/04 05:38:54;;;;;;;32.30;19.98;;;;;;;1.26;71.00;98271.91;4144571;28;20210;-88
2022/03/04 05:40:59;;;;;;;32.22;19.02;;;;;;;1.24;70.78;98273.69;4125522;28;20196;-89
2022/03/04 05:43:02;;;;;;;26.48;17.45;;;;;;;1.24;70.96;98274.50;4139970;28;20212;-89
2022/03/04 05:45:06;;;;;;;29.48;16.48;;;;;;;1.24;70.73;98271.13;4144738;28;20211;-89
2022/03/04 05:47:10;;;;;;;27.95;17.55;;;;;;;1.19;71.58;98272.94;4142681;28;20212;-89
2022/03/04 05:49:13;;;;;;;24.63;15.63;;;;;;;1.16;71.34;98271.34;4143093;28;20239;-89
2022/03/04 05:51:16;;;;;;;24.58;16.70;;;;;;;1.19;71.39;98270.38;4141905;28;20232;-87
2022/03/04 05:53:19;;;;;;;28.75;17.35;;;;;;;1.17;71.57;98275.56;4137999;28;20212;-89
2022/03/04 05:55:22;;;;;;;29.75;17.20;;;;;;;1.19;71.49;98285.78;4138553;28;20208;-87
2022/03/04 05:57:27;;;;;;;30.13;18.20;;;;;;;1.17;71.18;98279.88;4127046;28;20244;-89
2022/03/04 05:59:30;;;;;;;26.15;16.17;;;;;;;1.17;71.48;98285.00;4142807;28;20297;-89
2022/03/04 06:01:33;;;;;;;29.13;17.23;;;;;;;1.19;71.68;98285.78;4122680;28;20205;-89
2022/03/04 06:03:37;;;;;;;25.73;16.83;;;;;;;1.16;71.74;98280.78;4141476;28;20222;-88
2022/03/04 06:05:40;;;;;;;27.05;16.48;;;;;;;1.12;71.11;98289.44;4126104;28;20244;-89
2022/03/04 06:07:43;;;;;;;24.67;16.23;;;;;;;1.09;71.26;98287.78;4138979;28;21568;-89
2022/03/04 06:09:46;;;;;;;36.45;18.42;;;;;;;1.18;71.36;98291.84;4143599;28;20258;-88
2022/03/04 06:11:49;;;;;;;27.05;18.00;;;;;;;1.24;71.58;98289.91;4140798;28;20250;-89
2022/03/04 06:13:53;;;;;;;30.65;18.05;;;;;;;1.33;71.43;98293.97;4140685;28;20733;-88
2022/03/04 06:15:56;;;;;;;28.10;18.02;;;;;;;1.40;71.15;98288.59;4139212;28;20219;-88
2022/03/04 06:17:59;;;;;;;31.70;17.85;;;;;;;1.47;71.30;98298.66;4145474;28;20611;-89
2022/03/04 06:20:03;;;;;;;33.17;19.30;;;;;;;1.56;70.88;98289.81;4141480;28;20239;-89
2022/03/04 06:22:06;;;;;;;26.08;16.92;;;;;;;1.69;70.15;98299.69;4142115;28;20204;-88
2022/03/04 06:24:09;;;;;;;30.42;19.60;;;;;;;1.88;70.54;98300.81;4142123;28;20207;-89
2022/03/04 06:26:13;;;;;;;30.35;18.85;;;;;;;2.05;69.42;98298.53;4125376;28;20583;-88
2022/03/04 06:28:17;;;;;;;25.67;16.95;;;;;;;2.18;69.45;98299.81;4137073;28;20775;-89
2022/03/04 06:30:21;;;;;;;28.13;17.17;;;;;;;2.28;69.53;98301.22;4140899;28;20274;-89
2022/03/04 06:32:24;;;;;;;27.27;17.15;;;;;;;2.34;69.13;98306.97;4141143;28;20200;-87
2022/03/04 06:34:27;;;;;;;27.15;17.48;;;;;;;2.49;69.14;98307.31;4141036;28;20205;-89
2022/03/04 06:36:33;;;;;;;28.08;18.83;;;;;;;2.73;67.99;98309.06;4140960;28;20314;-89
2022/03/04 06:38:38;;;;;;;27.83;17.30;;;;;;;2.96;67.52;98304.81;4138926;28;20236;-89
2022/03/04 06:40:41;;;;;;;28.20;17.90;;;;;;;3.19;67.22;98314.28;4139689;28;20207;-89
2022/03/04 06:42:46;;;;;;;28.77;17.45;;;;;;;3.40;66.76;98317.78;4140269;28;20208;-88
2022/03/04 06:44:49;;;;;;;26.85;17.00;;;;;;;3.62;65.36;98304.91;4143744;28;20735;-88
2022/03/04 06:46:53;;;;;;;28.83;18.00;;;;;;;3.79;64.97;98319.69;4139006;28;20251;-89
2022/03/04 06:48:56;;;;;;;36.70;20.60;;;;;;;3.97;64.22;98320.72;4141852;28;20204;-88
2022/03/04 06:50:59;;;;;;;30.98;19.83;;;;;;;4.12;64.13;98325.28;4138502;28;20295;-88
2022/03/04 06:53:03;;;;;;;29.95;19.75;;;;;;;4.36;63.58;98333.75;4144011;28;20208;-88
2022/03/04 06:55:07;;;;;;;31.45;19.02;;;;;;;4.59;63.12;98337.97;4141291;28;20268;-91
2022/03/04 06:57:10;;;;;;;49.40;27.83;;;;;;;4.76;62.68;98333.78;4126561;28;20214;-92
2022/03/04 06:59:13;;;;;;;49.58;27.90;;;;;;;4.92;61.46;98335.66;4140572;28;20691;-86
2022/03/04 07:01:16;;;;;;;35.03;21.45;;;;;;;5.05;61.67;98333.41;4141259;28;20258;-88
2022/03/04 07:03:23;;;;;;;37.13;22.95;;;;;;;5.25;61.41;98342.81;4142555;28;20205;-87
2022/03/04 07:05:27;;;;;;;30.50;19.65;;;;;;;5.41;61.41;98349.00;4140804;28;20226;-87
2022/03/04 07:07:30;;;;;;;74.70;39.80;;;;;;;5.44;61.88;98338.53;4143362;28;20213;-85
2022/03/04 07:09:33;;;;;;;43.70;22.70;;;;;;;5.57;60.80;98350.00;4141983;28;20213;-86
2022/03/04 07:11:36;;;;;;;33.22;21.08;;;;;;;5.78;61.72;98355.06;4127873;28;20233;-85
2022/03/04 07:13:40;;;;;;;98.00;46.35;;;;;;;5.84;60.94;98361.72;4142433;28;20213;-84
2022/03/04 07:15:44;;;;;;;61.45;32.13;;;;;;;5.95;61.12;98356.91;4138079;28;20202;-85
2022/03/04 07:17:48;;;;;;;110.65;44.00;;;;;;;6.04;59.97;98361.66;4140027;28;20673;-86
2022/03/04 07:19:53;;;;;;;31.40;19.48;;;;;;;6.11;59.12;98358.69;4139907;28;20671;-86
2022/03/04 07:21:56;;;;;;;42.58;23.00;;;;;;;6.08;59.86;98364.84;4136124;28;20234;-86
2022/03/04 07:23:59;;;;;;;42.70;24.25;;;;;;;6.14;60.23;98371.50;4120656;28;20303;-86
2022/03/04 07:26:08;;;;;;;35.33;22.20;;;;;;;6.34;59.61;98366.22;4144105;28;20210;-87
2022/03/04 07:28:11;;;;;;;38.47;22.45;;;;;;;6.31;60.28;98367.19;4140342;28;20210;-86
2022/03/04 07:30:16;;;;;;;71.90;33.50;;;;;;;6.34;59.32;98372.25;4127893;28;20208;-86
2022/03/04 07:32:21;;;;;;;40.25;23.83;;;;;;;6.22;58.82;98367.66;4141648;28;20227;-87
2022/03/04 07:34:25;;;;;;;41.38;25.60;;;;;;;6.31;58.57;98382.75;4138458;28;20307;-86
2022/03/04 07:36:29;;;;;;;31.73;21.13;;;;;;;6.48;58.33;98375.03;4141843;28;20260;-86
2022/03/04 07:38:33;;;;;;;37.92;22.80;;;;;;;6.45;58.45;98363.97;4140912;28;20686;-86
2022/03/04 07:40:37;;;;;;;35.30;22.98;;;;;;;6.63;58.56;98363.91;4141757;28;20227;-85
2022/03/04 07:42:40;;;;;;;35.15;22.92;;;;;;;6.80;57.61;98364.78;4119761;28;21112;-87
2022/03/04 07:44:43;;;;;;;32.88;20.90;;;;;;;6.80;57.26;98361.34;4137368;28;20216;-86
2022/03/04 07:46:47;;;;;;;36.20;21.27;;;;;;;6.74;57.21;98369.44;4141421;28;20718;-87
2022/03/04 07:48:50;;;;;;;31.67;22.38;;;;;;;6.95;57.57;98364.03;4136703;28;20219;-88
2022/03/04 07:50:53;;;;;;;30.08;20.23;;;;;;;7.08;57.04;98368.53;4141684;28;20200;-86
2022/03/04 07:52:58;;;;;;;33.35;22.20;;;;;;;7.12;56.63;98359.66;4125510;28;20205;-86
2022/03/04 07:55:02;;;;;;;30.65;20.38;;;;;;;7.10;56.76;98369.28;4142169;28;20274;-86
2022/03/04 07:57:05;;;;;;;31.38;21.05;;;;;;;7.12;56.62;98377.81;4140916;28;20572;-86
2022/03/04 07:59:08;;;;;;;32.38;20.27;;;;;;;7.24;56.36;98368.59;4126189;28;20220;-86
2022/03/04 08:01:11;;;;;;;27.80;20.45;;;;;;;7.30;56.22;98366.50;4143759;28;20688;-86
2022/03/04 08:03:24;;;;;;;38.40;22.10;;;;;;;7.39;55.75;98363.44;4142922;28;20206;-86
2022/03/04 08:05:27;;;;;;;32.85;20.67;;;;;;;7.49;55.76;98375.03;4141683;28;20330;-86
2022/03/04 08:07:30;;;;;;;35.55;24.30;;;;;;;7.36;55.79;98365.38;4122351;28;20570;-87
2022/03/04 08:09:35;;;;;;;37.35;23.15;;;;;;;7.37;55.80;98375.66;4130969;28;20200;-86
2022/03/04 08:11:38;;;;;;;32.20;20.92;;;;;;;7.36;55.87;98378.34;4125197;28;20866;-87
2022/03/04 08:13:41;;;;;;;31.92;21.92;;;;;;;7.35;55.66;98384.44;4128905;28;20590;-86
2022/03/04 08:15:44;;;;;;;36.60;22.42;;;;;;;7.36;56.53;98378.34;4137348;28;20205;-85
2022/03/04 08:17:48;;;;;;;37.88;25.20;;;;;;;7.44;56.83;98377.00;4121239;28;20208;-86
2022/03/04 08:19:51;;;;;;;34.75;21.23;;;;;;;7.50;55.80;98382.75;4116558;28;20261;-85
2022/03/04 08:21:54;;;;;;;28.17;19.88;;;;;;;7.51;55.52;98383.56;4141076;28;20195;-85
2022/03/04 08:24:17;;;;;;;30.15;20.90;;;;;;;7.47;56.06;98374.25;4136537;28;20207;-84
2022/03/04 08:26:21;;;;;;;31.85;20.58;;;;;;;7.49;55.58;98385.41;4138274;28;20243;-86
2022/03/04 08:28:24;;;;;;;31.00;20.65;;;;;;;7.42;55.46;98381.44;4139727;28;20212;-85
2022/03/04 08:30:29;;;;;;;35.38;20.02;;;;;;;7.39;56.26;98384.19;4138163;28;20208;-87
2022/03/04 08:32:33;;;;;;;42.92;26.25;;;;;;;7.44;55.55;98395.16;4120015;28;20781;-88
2022/03/04 08:34:36;;;;;;;33.28;21.17;;;;;;;7.54;56.93;98394.63;4120561;28;20645;-88
2022/03/04 08:36:39;;;;;;;33.67;22.55;;;;;;;7.72;56.61;98390.25;4139496;28;20218;-88
2022/03/04 08:38:42;;;;;;;28.63;20.10;;;;;;;7.74;55.72;98401.38;4140332;28;20212;-88
2022/03/04 08:40:46;;;;;;;31.48;21.35;;;;;;;7.80;56.07;98390.69;4142470;28;20203;-88
2022/03/04 08:42:51;;;;;;;32.42;20.65;;;;;;;7.95;56.60;98393.28;4140715;28;20287;-88
2022/03/04 08:44:54;;;;;;;33.67;21.80;;;;;;;7.95;54.74;98395.06;4138318;28;20255;-87
2022/03/04 08:46:57;;;;;;;32.13;21.65;;;;;;;7.94;56.04;98388.19;4140024;28;20242;-88
2022/03/04 08:49:00;;;;;;;30.17;19.25;;;;;;;7.96;55.37;98385.44;4126310;28;20261;-88
2022/03/04 08:51:03;;;;;;;34.20;22.70;;;;;;;8.21;55.24;98393.63;4155732;28;20200;-87
2022/03/04 08:53:06;;;;;;;34.50;21.20;;;;;;;8.21;54.84;98397.97;4136500;28;20252;-87
2022/03/04 08:55:14;;;;;;;33.22;21.45;;;;;;;8.23;54.03;98396.97;4142848;28;20219;-88
2022/03/04 08:57:17;;;;;;;35.13;21.63;;;;;;;8.19;54.72;98390.25;4128025;28;20335;-89
2022/03/04 08:59:22;;;;;;;37.83;24.90;;;;;;;8.03;55.40;98388.56;4142128;28;20256;-88
2022/03/04 09:01:25;;;;;;;34.47;23.15;;;;;;;7.96;54.65;98391.56;4146068;28;20200;-87
2022/03/04 09:03:28;;;;;;;30.98;20.85;;;;;;;8.09;54.28;98394.25;4141744;28;20210;-87
2022/03/04 09:05:32;;;;;;;34.55;23.15;;;;;;;8.31;54.82;98394.78;4143510;28;20223;-87
2022/03/04 09:07:35;;;;;;;34.28;22.20;;;;;;;8.49;56.16;98393.78;4145885;28;20207;-88
2022/03/04 09:09:38;;;;;;;35.97;23.13;;;;;;;8.52;52.94;98386.69;4141542;28;20214;-87
2022/03/04 09:11:41;;;;;;;29.67;20.27;;;;;;;8.51;54.13;98389.34;4142252;28;20735;-87
2022/03/04 09:13:45;;;;;;;30.35;21.25;;;;;;;8.53;53.88;98388.31;4142198;28;20275;-88
2022/03/04 09:15:50;;;;;;;33.50;21.73;;;;;;;8.49;53.45;98384.25;4140493;28;20215;-87
2022/03/04 09:17:53;;;;;;;34.00;21.90;;;;;;;8.47;55.08;98387.84;4139807;28;21185;-87
2022/03/04 09:19:56;;;;;;;30.92;20.60;;;;;;;8.70;54.00;98387.38;4128445;28;20223;-87
2022/03/04 09:22:00;;;;;;;35.27;22.20;;;;;;;8.82;53.29;98386.69;4123553;28;20301;-87
2022/03/04 09:24:04;;;;;;;32.45;20.45;;;;;;;8.90;53.30;98381.91;4123206;28;20761;-87
2022/03/04 09:26:08;;;;;;;29.20;20.08;;;;;;;9.09;52.55;98380.75;4140737;28;20794;-88
2022/03/04 09:28:13;;;;;;;31.60;21.00;;;;;;;9.14;53.50;98382.19;4128467;28;20678;-89
2022/03/04 09:30:16;;;;;;;39.53;24.40;;;;;;;9.17;52.69;98375.94;4126842;28;20214;-88
2022/03/04 09:32:20;;;;;;;36.42;23.77;;;;;;;9.12;53.63;98373.59;4144498;28;20655;-88
2022/03/04 09:34:24;;;;;;;33.47;22.48;;;;;;;9.24;53.46;98374.66;4142698;28;20620;-88