Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:30;;;;;;;;;;;2.10;99.90;;;;;;5035724;28;20049;-74
2022/04/10 00:03:59;;;;;;;7.70;1.85;;;2.10;99.90;;;;;;5035198;28;20407;-74
2022/04/10 00:06:26;;;;;;;8.95;2.22;;;2.10;99.90;;;;;;5035710;28;20042;-74
2022/04/10 00:08:51;;;;;;;6.82;2.15;;;2.10;99.90;;;;;;5035280;28;20046;-75
2022/04/10 00:11:17;;;;;;;5.75;1.58;;;2.10;99.90;;;;;;5035344;28;20056;-74
2022/04/10 00:13:44;;;;;;;6.90;1.70;;;2.00;99.90;;;;;;5034903;28;20056;-74
2022/04/10 00:16:10;;;;;;;9.65;2.00;;;2.00;99.90;;;;;;5035130;28;20088;-73
2022/04/10 00:18:36;;;;;;;9.65;2.15;;;2.00;99.90;;;;;;5034828;28;20041;-75
2022/04/10 00:21:03;;;;;;;8.13;1.90;;;2.00;99.90;;;;;;5035025;28;20481;-74
2022/04/10 00:23:29;;;;;;;8.85;1.70;;;1.40;99.90;;;;;;5034867;28;20073;-74
2022/04/10 00:25:55;;;;;;;6.85;2.30;;;2.00;99.90;;;;;;5034808;28;20524;-74
2022/04/10 00:28:20;;;;;;;3.85;1.60;;;2.00;99.90;;;;;;5034974;28;20508;-75
2022/04/10 00:30:46;;;;;;;11.30;2.00;;;2.00;99.90;;;;;;5034634;28;20144;-74
2022/04/10 00:33:11;;;;;;;11.60;2.25;;;2.00;99.90;;;;;;5034531;28;20144;-74
2022/04/10 00:35:37;;;;;;;6.25;1.95;;;1.90;99.90;;;;;;5034714;28;20076;-74
2022/04/10 00:38:03;;;;;;;11.48;2.30;;;1.90;99.90;;;;;;5034510;28;20044;-74
2022/04/10 00:40:28;;;;;;;9.18;2.35;;;1.90;99.90;;;;;;5034480;28;20056;-75
2022/04/10 00:42:54;;;;;;;7.90;1.85;;;1.90;99.90;;;;;;5034558;28;20382;-74
2022/04/10 00:45:20;;;;;;;14.02;2.47;;;1.80;99.90;;;;;;5034475;28;20050;-73
2022/04/10 00:47:46;;;;;;;10.27;2.37;;;1.80;99.90;;;;;;5034416;28;20049;-74
2022/04/10 00:50:14;;;;;;;6.63;1.83;;;1.90;99.90;;;;;;5034002;28;20132;-73
2022/04/10 00:52:46;;;;;;;11.73;2.85;;;1.80;99.90;;;;;;5034215;28;20175;-74
2022/04/10 00:55:12;;;;;;;8.38;1.90;;;1.80;99.90;;;;;;5034655;28;20572;-74
2022/04/10 00:57:38;;;;;;;9.02;1.92;;;1.70;99.90;;;;;;5033912;28;20501;-74
2022/04/10 01:00:06;;;;;;;12.97;2.20;;;1.70;99.90;;;;;;5034227;28;20134;-74
2022/04/10 01:02:32;;;;;;;9.07;2.03;;;1.70;99.90;;;;;;5034151;28;20049;-74
2022/04/10 01:04:57;;;;;;;6.68;1.90;;;1.70;99.90;;;;;;5034068;28;20374;-74
2022/04/10 01:07:24;;;;;;;10.93;2.28;;;1.70;99.90;;;;;;5033981;28;20472;-74
2022/04/10 01:09:49;;;;;;;10.93;2.00;;;1.60;99.90;;;;;;5034157;28;20045;-74
2022/04/10 01:12:15;;;;;;;7.93;2.03;;;1.60;99.90;;;;;;5034161;28;20057;-74
2022/04/10 01:14:41;;;;;;;4.97;1.70;;;1.60;99.90;;;;;;5033644;28;20405;-74
2022/04/10 01:17:08;;;;;;;6.90;2.20;;;1.60;99.90;;;;;;5033862;28;20402;-74
2022/04/10 01:19:35;;;;;;;9.27;2.53;;;1.40;99.90;;;;;;5033845;28;20041;-75
2022/04/10 01:22:05;;;;;;;8.98;2.13;;;1.30;99.90;;;;;;5033833;28;20129;-74
2022/04/10 01:24:34;;;;;;;9.40;2.17;;;1.40;99.90;;;;;;5033709;28;20489;-74
2022/04/10 01:27:00;;;;;;;15.13;2.33;;;0.50;99.90;;;;;;5033782;28;20374;-74
2022/04/10 01:29:27;;;;;;;10.15;2.97;;;1.30;99.90;;;;;;5033395;28;20053;-75
2022/04/10 01:31:53;;;;;;;11.23;2.47;;;1.30;99.90;;;;;;5034249;28;20170;-73
2022/04/10 01:34:19;;;;;;;7.90;2.28;;;1.20;99.90;;;;;;5033624;28;20180;-74
2022/04/10 01:36:44;;;;;;;9.65;2.20;;;1.20;99.90;;;;;;5033699;28;20045;-74
2022/04/10 01:39:11;;;;;;;10.32;2.58;;;1.20;99.90;;;;;;5033765;28;20052;-74
2022/04/10 01:41:37;;;;;;;;;;;1.20;99.90;;;;;;5033929;28;20049;-74
2022/04/10 01:44:04;;;;;;;10.13;2.25;;;1.30;99.90;;;;;;5033236;28;19928;-74
2022/04/10 01:46:31;;;;;;;7.03;2.33;;;1.10;99.90;;;;;;5034096;28;20057;-74
2022/04/10 01:48:58;;;;;;;12.93;2.53;;;1.20;99.90;;;;;;5033559;28;20045;-74
2022/04/10 01:51:24;;;;;;;8.40;2.47;;;0.90;99.90;;;;;;5033759;28;20428;-74
2022/04/10 01:53:51;;;;;;;18.70;2.78;;;1.10;99.90;;;;;;5033643;28;20492;-74
2022/04/10 01:56:17;;;;;;;13.25;2.90;;;1.00;99.90;;;;;;5033508;28;20541;-74
2022/04/10 01:58:44;;;;;;;15.60;4.17;;;1.00;99.90;;;;;;5033475;28;20049;-74
2022/04/10 02:01:12;;;;;;;7.75;2.58;;;1.00;99.90;;;;;;5033442;28;20049;-74
2022/04/10 02:03:38;;;;;;;12.10;2.60;;;1.10;99.90;;;;;;5036974;28;20393;-74
2022/04/10 02:06:05;;;;;;;14.32;3.00;;;1.00;99.90;;;;;;5037488;28;20132;-75
2022/04/10 02:08:31;;;;;;;11.45;2.85;;;1.10;99.90;;;;;;5037397;28;20056;-75
2022/04/10 02:10:57;;;;;;;15.48;2.85;;;1.10;99.90;;;;;;5037106;28;20505;-74
2022/04/10 02:13:23;;;;;;;8.88;2.40;;;1.10;99.90;;;;;;5037215;28;20080;-74
2022/04/10 02:15:49;;;;;;;13.90;2.80;;;1.10;99.90;;;;;;5037290;28;20045;-74
2022/04/10 02:18:15;;;;;;;12.15;3.65;;;1.10;99.90;;;;;;5037598;28;20508;-73
2022/04/10 02:20:41;;;;;;;14.55;2.88;;;1.10;99.90;;;;;;5037222;28;20399;-74
2022/04/10 02:23:07;;;;;;;13.25;3.40;;;1.10;99.90;;;;;;5037002;28;20469;-74
2022/04/10 02:25:33;;;;;;;11.95;2.67;;;1.10;99.90;;;;;;5037277;28;20092;-74
2022/04/10 02:27:59;;;;;;;16.08;2.80;;;1.10;99.90;;;;;;5036696;28;20046;-74
2022/04/10 02:30:24;;;;;;;11.70;2.67;;;1.00;99.90;;;;;;5036981;28;20092;-74
2022/04/10 02:32:50;;;;;;;17.88;3.00;;;1.00;99.90;;;;;;5037311;28;20045;-75
2022/04/10 02:35:16;;;;;;;9.88;2.35;;;1.00;99.90;;;;;;5036791;28;20053;-74
2022/04/10 02:37:45;;;;;;;9.80;3.38;;;1.00;99.90;;;;;;5037044;28;20046;-75
2022/04/10 02:40:14;;;;;;;9.02;2.35;;;0.90;99.90;;;;;;5036762;28;20046;-76
2022/04/10 02:42:40;;;;;;;9.95;2.60;;;0.90;99.90;;;;;;5036728;28;20057;-75
2022/04/10 02:45:06;;;;;;;11.48;2.70;;;1.00;99.90;;;;;;5036706;28;20179;-75
2022/04/10 02:47:32;;;;;;;15.63;2.88;;;0.90;99.90;;;;;;5036694;28;20049;-75
2022/04/10 02:49:58;;;;;;;10.80;2.47;;;0.90;99.90;;;;;;5036628;28;20042;-75
2022/04/10 02:52:23;;;;;;;14.50;2.58;;;0.80;99.90;;;;;;5036692;28;20092;-74
2022/04/10 02:54:49;;;;;;;5.25;2.33;;;0.80;99.90;;;;;;5036594;28;20470;-75
2022/04/10 02:57:15;;;;;;;14.55;2.80;;;0.80;99.90;;;;;;5036451;28;20099;-74
2022/04/10 02:59:40;;;;;;;9.02;2.70;;;0.90;99.90;;;;;;5036425;28;20060;-75
2022/04/10 03:02:06;;;;;;;16.70;2.97;;;0.80;99.90;;;;;;5036840;28;20046;-75
2022/04/10 03:04:32;;;;;;;10.43;2.03;;;0.90;99.90;;;;;;5036310;28;20041;-75
2022/04/10 03:06:57;;;;;;;8.07;2.65;;;0.90;99.90;;;;;;5036679;28;20477;-75
2022/04/10 03:09:23;;;;;;;14.10;2.90;;;0.90;99.90;;;;;;5036307;28;20045;-75
2022/04/10 03:11:49;;;;;;;11.73;3.40;;;1.00;99.90;;;;;;5036265;28;20481;-75
2022/04/10 03:14:15;;;;;;;8.38;2.50;;;1.00;99.90;;;;;;5034785;28;20497;-75
2022/04/10 03:16:42;;;;;;;9.30;2.70;;;1.00;99.90;;;;;;5036463;28;20045;-73
2022/04/10 03:19:08;;;;;;;7.63;2.30;;;1.00;99.90;;;;;;5036077;28;20112;-74
2022/04/10 03:21:34;;;;;;;9.90;2.00;;;1.10;99.90;;;;;;5036107;28;20183;-74
2022/04/10 03:24:01;;;;;;;6.60;2.08;;;1.10;99.90;;;;;;5018565;28;20049;-74
2022/04/10 03:26:26;;;;;;;;;;;1.00;99.90;;;;;;5036694;28;20080;-74
2022/04/10 03:28:52;;;;;;;11.23;2.65;;;1.10;99.90;;;;;;5035832;28;20026;-74
2022/04/10 03:31:18;;;;;;;9.10;2.17;;;1.10;99.90;;;;;;5035566;28;20132;-74
2022/04/10 03:33:43;;;;;;;15.55;2.58;;;1.10;99.90;;;;;;5035804;28;20128;-74
2022/04/10 03:36:09;;;;;;;8.77;2.20;;;1.10;99.90;;;;;;5035756;28;20132;-74
2022/04/10 03:38:34;;;;;;;7.63;2.47;;;1.20;99.90;;;;;;5035791;28;20115;-74
2022/04/10 03:41:00;;;;;;;14.00;2.75;;;1.30;99.90;;;;;;5035693;28;20095;-75
2022/04/10 03:43:25;;;;;;;10.60;2.45;;;1.30;99.90;;;;;;5035593;28;20115;-74
2022/04/10 03:45:51;;;;;;;9.25;2.78;;;1.40;99.90;;;;;;5035853;28;20401;-74
2022/04/10 03:48:16;;;;;;;10.05;2.42;;;1.50;99.90;;;;;;5035576;28;20539;-74
2022/04/10 03:50:42;;;;;;;11.57;2.95;;;1.50;99.90;;;;;;5035345;28;20485;-74
2022/04/10 03:53:07;;;;;;;10.65;2.28;;;1.60;99.90;;;;;;5035590;28;20041;-74
2022/04/10 03:55:33;;;;;;;14.55;2.33;;;1.60;99.90;;;;;;5035451;28;20481;-73
2022/04/10 03:57:59;;;;;;;13.70;2.65;;;1.70;99.90;;;;;;5035421;28;20045;-73
2022/04/10 04:00:24;;;;;;;8.40;2.30;;;1.70;99.90;;;;;;5035357;28;20050;-74
2022/04/10 04:02:50;;;;;;;10.02;2.28;;;1.70;99.90;;;;;;5035271;28;20037;-73
2022/04/10 04:05:16;;;;;;;17.70;2.85;;;1.70;99.90;;;;;;5035216;28;20473;-74
2022/04/10 04:07:42;;;;;;;8.63;2.40;;;1.80;99.90;;;;;;5035199;28;20188;-74
2022/04/10 04:10:08;;;;;;;8.55;2.25;;;1.80;99.90;;;;;;5035175;28;20049;-74
2022/04/10 04:12:34;;;;;;;12.88;2.30;;;1.80;99.90;;;;;;5035222;28;20056;-74
2022/04/10 04:15:00;;;;;;;9.43;2.13;;;1.80;99.90;;;;;;5035024;28;20128;-75
2022/04/10 04:17:26;;;;;;;11.40;2.53;;;1.90;99.90;;;;;;5018236;28;20138;-75
2022/04/10 04:19:51;;;;;;;7.32;2.10;;;1.90;99.90;;;;;;5035006;28;20047;-75
2022/04/10 04:22:17;;;;;;;6.63;2.58;;;1.90;99.90;;;;;;5035160;28;20103;-75
2022/04/10 04:24:43;;;;;;;10.73;2.03;;;1.90;99.90;;;;;;5034513;28;20436;-75
2022/04/10 04:27:09;;;;;;;8.27;2.13;;;1.90;99.90;;;;;;5034798;28;20087;-74
2022/04/10 04:29:35;;;;;;;7.10;2.03;;;1.90;99.90;;;;;;5034742;28;20080;-75
2022/04/10 04:32:01;;;;;;;6.88;2.00;;;1.90;99.90;;;;;;5035275;28;20060;-74
2022/04/10 04:34:27;;;;;;;9.53;1.53;;;1.90;99.90;;;;;;5034641;28;20046;-75
2022/04/10 04:36:52;;;;;;;3.90;1.60;;;1.90;99.90;;;;;;5034742;28;20397;-75
2022/04/10 04:39:18;;;;;;;8.23;1.40;;;1.90;99.90;;;;;;5034739;28;20041;-74
2022/04/10 04:41:44;;;;;;;5.18;1.40;;;1.90;99.90;;;;;;5034530;28;20046;-74
2022/04/10 04:44:09;;;;;;;3.25;1.55;;;1.90;99.90;;;;;;5035251;28;20108;-74
2022/04/10 04:46:35;;;;;;;3.25;1.55;;;1.90;99.90;;;;;;5034481;28;20052;-74
2022/04/10 04:49:01;;;;;;;2.88;1.33;;;1.90;99.90;;;;;;5034522;28;20052;-73
2022/04/10 04:51:27;;;;;;;4.72;1.40;;;1.80;99.90;;;;;;5034245;28;20086;-74
2022/04/10 04:53:53;;;;;;;3.35;1.35;;;1.80;99.90;;;;;;5034297;28;20041;-74
2022/04/10 04:56:19;;;;;;;8.00;1.40;;;1.80;99.90;;;;;;5034350;28;20044;-73
2022/04/10 04:58:44;;;;;;;3.70;1.27;;;2.00;99.90;;;;;;5034277;28;20092;-73
2022/04/10 05:01:10;;;;;;;4.03;1.35;;;1.80;99.90;;;;;;5034192;28;20394;-74
2022/04/10 05:03:35;;;;;;;5.15;1.42;;;1.80;99.90;;;;;;5034249;28;20040;-74
2022/04/10 05:06:01;;;;;;;3.10;1.70;;;1.80;99.90;;;;;;5034143;28;20046;-74
2022/04/10 05:08:26;;;;;;;3.78;1.63;;;1.80;99.90;;;;;;5034263;28;20048;-74
2022/04/10 05:10:52;;;;;;;6.05;1.50;;;1.90;99.90;;;;;;5034123;28;20470;-74
2022/04/10 05:13:18;;;;;;;4.07;1.55;;;1.80;99.90;;;;;;5033862;28;20393;-74
2022/04/10 05:15:43;;;;;;;8.20;1.80;;;1.70;99.90;;;;;;5034021;28;20087;-73
2022/04/10 05:18:09;;;;;;;7.18;2.13;;;1.70;99.90;;;;;;5033918;28;20041;-74
2022/04/10 05:20:35;;;;;;;7.38;1.77;;;1.70;99.90;;;;;;5033878;28;20092;-74
2022/04/10 05:23:00;;;;;;;5.45;1.70;;;1.70;99.90;;;;;;5033931;28;20044;-74
2022/04/10 05:25:26;;;;;;;6.22;1.58;;;1.70;99.90;;;;;;5033957;28;20068;-74
2022/04/10 05:27:51;;;;;;;12.18;2.42;;;1.70;99.90;;;;;;5033810;28;20527;-74
2022/04/10 05:30:17;;;;;;;5.93;2.40;;;1.70;99.90;;;;;;5033638;28;20389;-75
2022/04/10 05:32:43;;;;;;;8.77;2.20;;;1.80;99.90;;;;;;5033714;28;20488;-74
2022/04/10 05:35:10;;;;;;;7.87;2.30;;;1.80;99.90;;;;;;5033809;28;20156;-75
2022/04/10 05:37:36;;;;;;;10.50;3.00;;;1.90;99.90;;;;;;5033007;28;20045;-75
2022/04/10 05:40:02;;;;;;;8.77;2.10;;;1.90;99.90;;;;;;5033660;28;20053;-75
2022/04/10 05:42:28;;;;;;;11.82;2.97;;;1.90;99.90;;;;;;5033621;28;20045;-75
2022/04/10 05:45:00;;;;;;;9.77;2.15;;;1.90;99.90;;;;;;5033880;28;20584;-75
2022/04/10 05:47:26;;;;;;;9.95;2.40;;;2.00;99.90;;;;;;5034033;28;20091;-75
2022/04/10 05:49:51;;;;;;;11.43;2.70;;;1.90;99.90;;;;;;5033821;28;20515;-75
2022/04/10 05:52:17;;;;;;;11.85;2.80;;;1.90;99.90;;;;;;5033492;28;20046;-75
2022/04/10 05:54:42;;;;;;;13.90;2.60;;;1.90;99.90;;;;;;5033448;28;20481;-74
2022/04/10 05:57:08;;;;;;;7.18;2.97;;;2.00;99.90;;;;;;5033448;28;20049;-74
2022/04/10 05:59:33;;;;;;;11.40;2.50;;;2.00;99.90;;;;;;5033565;28;20160;-75
2022/04/10 06:01:59;;;;;;;6.63;2.05;;;2.10;99.90;;;;;;5034012;28;20041;-75
2022/04/10 06:04:24;;;;;;;6.70;2.40;;;2.20;99.90;;;;;;5033784;28;20125;-75
2022/04/10 06:06:50;;;;;;;9.02;2.58;;;2.40;99.90;;;;;;5033456;28;20115;-75
2022/04/10 06:09:16;;;;;;;9.07;2.25;;;2.50;99.90;;;;;;5033396;28;20046;-75
2022/04/10 06:11:41;;;;;;;4.43;2.20;;;2.50;99.90;;;;;;5033375;28;20095;-75
2022/04/10 06:14:07;;;;;;;4.60;1.80;;;2.70;99.90;;;;;;5033221;28;20048;-74
2022/04/10 06:16:32;;;;;;;5.53;1.92;;;2.80;99.90;;;;;;5033305;28;20156;-74
2022/04/10 06:18:58;;;;;;;6.90;1.95;;;2.90;99.90;;;;;;5033625;28;20041;-75
2022/04/10 06:21:23;;;;;;;8.13;1.90;;;3.00;99.90;;;;;;5033301;28;20081;-74
2022/04/10 06:23:49;;;;;;;6.35;1.90;;;3.10;99.90;;;;;;5033258;28;20040;-75
2022/04/10 06:26:14;;;;;;;2.40;1.45;;;3.40;99.90;;;;;;5033306;28;20540;-74
2022/04/10 06:28:40;;;;;;;7.50;1.75;;;3.50;99.90;;;;;;5033150;28;20107;-74
2022/04/10 06:31:06;;;;;;;4.03;1.10;;;3.60;99.90;;;;;;5033554;28;20077;-74
2022/04/10 06:33:31;;;;;;;3.35;1.38;;;3.50;99.90;;;;;;5033040;28;20053;-75
2022/04/10 06:35:57;;;;;;;2.50;1.17;;;3.50;99.90;;;;;;5033143;28;20049;-75
2022/04/10 06:38:22;;;;;;;4.00;1.10;;;3.50;99.90;;;;;;5033334;28;20049;-75
2022/04/10 06:40:51;;;;;;;3.42;1.48;;;3.50;99.90;;;;;;5033161;28;20485;-75
2022/04/10 06:43:17;;;;;;;2.67;1.23;;;3.50;99.90;;;;;;5032795;28;20541;-75
2022/04/10 06:45:42;;;;;;;2.00;1.27;;;3.50;99.90;;;;;;5033013;28;20104;-74
2022/04/10 06:48:08;;;;;;;4.65;2.50;;;3.50;99.90;;;;;;5034065;28;20473;-75
2022/04/10 06:50:33;;;;;;;11.48;4.40;;;3.70;99.90;;;;;;5036766;28;20042;-75
2022/04/10 06:52:59;;;;;;;14.77;4.32;;;3.90;99.90;;;;;;5036552;28;20045;-75
2022/04/10 06:55:25;;;;;;;3.58;1.40;;;4.00;99.90;;;;;;5036610;28;20068;-75
2022/04/10 06:57:50;;;;;;;2.97;2.15;;;4.10;99.90;;;;;;5036397;28;20041;-75
2022/04/10 07:00:16;;;;;;;4.18;1.70;;;4.30;99.90;;;;;;5036500;28;20040;-75
2022/04/10 07:02:42;;;;;;;2.58;1.67;;;4.30;99.90;;;;;;5036873;28;20045;-75
2022/04/10 07:05:08;;;;;;;5.20;1.55;;;4.50;99.90;;;;;;5036376;28;20049;-75
2022/04/10 07:07:33;;;;;;;5.85;1.60;;;4.50;99.90;;;;;;5036375;28;20393;-75
2022/04/10 07:09:59;;;;;;;5.82;1.90;;;4.60;99.90;;;;;;5036345;28;20064;-74
2022/04/10 07:12:25;;;;;;;6.38;1.70;;;4.60;99.90;;;;;;5035981;28;20549;-74
2022/04/10 07:14:51;;;;;;;6.68;1.60;;;4.70;99.90;;;;;;5036187;28;20128;-74
2022/04/10 07:17:16;;;;;;;8.80;1.48;;;4.80;99.90;;;;;;5036745;28;20041;-75
2022/04/10 07:19:42;;;;;;;3.97;1.50;;;4.90;99.90;;;;;;5036172;28;20061;-74
2022/04/10 07:24:52;;;;;;;3.42;1.50;;;5.10;99.90;;;;;;5036117;28;20139;-75
2022/04/10 07:27:17;;;;;;;4.65;1.30;;;5.20;99.90;;;;;;5036067;28;20121;-75
2022/04/10 07:29:43;;;;;;;7.47;1.70;;;5.30;99.90;;;;;;5035784;28;20046;-75
2022/04/10 07:32:08;;;;;;;4.63;1.35;;;5.40;99.90;;;;;;5035947;28;20051;-75
2022/04/10 07:34:34;;;;;;;5.35;1.67;;;5.50;99.90;;;;;;5035820;28;20053;-75
2022/04/10 07:36:59;;;;;;;3.60;1.30;;;5.70;99.90;;;;;;5035988;28;20080;-74
2022/04/10 07:39:25;;;;;;;3.08;1.40;;;5.90;99.90;;;;;;5035791;28;20057;-74
2022/04/10 07:41:51;;;;;;;4.55;1.33;;;6.10;99.90;;;;;;5035647;28;20132;-74
2022/04/10 07:44:16;;;;;;;5.30;1.20;;;6.20;99.90;;;;;;5035599;28;20049;-75
2022/04/10 07:49:26;;;;;;;6.45;1.20;;;6.20;99.90;;;;;;5035815;28;20405;-75
2022/04/10 07:51:51;;;;;;;4.80;1.80;;;6.10;99.90;;;;;;5035542;28;20045;-73
2022/04/10 07:54:18;;;;;;;4.63;1.45;;;5.90;99.90;;;;;;5035331;28;20037;-74
2022/04/10 07:56:44;;;;;;;7.38;1.40;;;5.90;99.90;;;;;;5035435;28;20053;-74
2022/04/10 07:59:10;;;;;;;7.30;2.20;;;5.80;99.90;;;;;;5035116;28;20085;-74
2022/04/10 08:01:36;;;;;;;5.10;1.50;;;5.80;99.90;;;;;;5035107;28;20041;-74
2022/04/10 08:04:02;;;;;;;7.45;1.75;;;5.80;99.90;;;;;;5035254;28;20448;-74
2022/04/10 08:06:27;;;;;;;7.45;1.63;;;5.80;99.90;;;;;;5035374;28;20049;-74
2022/04/10 08:08:53;;;;;;;5.13;1.45;;;5.80;99.90;;;;;;5035114;28;20500;-74
2022/04/10 08:11:18;;;;;;;6.57;1.58;;;5.90;99.90;;;;;;5035156;28;20055;-75
2022/04/10 08:13:44;;;;;;;4.85;1.42;;;6.00;99.90;;;;;;5034979;28;20142;-74
2022/04/10 08:16:09;;;;;;;11.18;1.80;;;6.10;99.90;;;;;;5035073;28;20041;-74
2022/04/10 08:18:35;;;;;;;11.15;1.50;;;6.40;99.90;;;;;;5035056;28;20042;-75
2022/04/10 08:21:01;;;;;;;9.50;1.65;;;6.60;99.90;;;;;;5035001;28;20041;-75
2022/04/10 08:23:26;;;;;;;7.85;1.40;;;6.70;99.90;;;;;;5034900;28;20047;-74
2022/04/10 08:25:52;;;;;;;10.63;1.63;;;6.80;99.90;;;;;;5034956;28;20048;-74
2022/04/10 08:28:18;;;;;;;8.48;2.03;;;6.80;99.90;;;;;;5034818;28;20041;-74
2022/04/10 08:30:44;;;;;;;8.53;1.60;;;7.00;99.90;;;;;;5034567;28;20593;-74
2022/04/10 08:33:10;;;;;;;5.15;1.35;;;7.20;99.90;;;;;;5034491;28;20339;-74
2022/04/10 08:35:35;;;;;;;6.15;1.83;;;7.40;99.90;;;;;;5034840;28;20045;-73
2022/04/10 08:38:01;;;;;;;6.32;1.60;;;7.50;99.90;;;;;;5033825;28;20057;-74
2022/04/10 08:40:28;;;;;;;6.00;2.05;;;7.60;99.90;;;;;;5034599;28;20037;-74
2022/04/10 08:42:53;;;;;;;;;;;7.70;99.90;;;;;;5035354;28;20124;-74
2022/04/10 08:45:24;;;;;;;4.32;1.30;;;7.70;99.90;;;;;;5034505;28;19971;-74
2022/04/10 08:47:51;;;;;;;5.13;1.40;;;7.70;99.90;;;;;;5034742;28;20091;-74
2022/04/10 08:50:18;;;;;;;7.75;1.33;;;7.50;99.90;;;;;;5034307;28;20555;-74
2022/04/10 08:52:45;;;;;;;5.95;1.30;;;7.40;99.90;;;;;;5034202;28;20545;-73
2022/04/10 08:55:11;;;;;;;5.65;1.52;;;7.30;99.90;;;;;;5034361;28;20053;-74
2022/04/10 08:57:37;;;;;;;8.38;1.83;;;7.20;99.90;;;;;;5034325;28;20041;-74
2022/04/10 09:00:04;;;;;;;7.20;1.60;;;7.30;99.90;;;;;;5034282;28;20046;-74
2022/04/10 09:02:29;;;;;;;7.35;1.50;;;7.50;99.90;;;;;;5034124;28;20476;-75
2022/04/10 09:04:55;;;;;;;9.18;1.73;;;7.60;99.90;;;;;;5033252;28;20106;-75
2022/04/10 09:07:21;;;;;;;6.05;1.65;;;7.80;99.90;;;;;;5034174;28;20049;-75
2022/04/10 09:09:57;;;;;;;8.67;2.07;;;8.00;99.90;;;;;;5016880;28;20053;-75
2022/04/10 09:12:23;;;;;;;4.72;1.60;;;8.00;99.90;;;;;;5034060;28;20056;-75
2022/04/10 09:14:50;;;;;;;10.77;1.60;;;8.10;99.90;;;;;;5034281;28;20041;-75
2022/04/10 09:17:22;;;;;;;6.07;1.48;;;8.20;99.90;;;;;;5034181;28;20053;-75
2022/04/10 09:19:52;;;;;;;6.95;1.65;;;8.20;99.90;;;;;;5033887;28;20084;-75
2022/04/10 09:22:28;;;;;;;6.38;1.33;;;8.30;99.90;;;;;;5033962;28;20071;-74
2022/04/10 09:25:14;;;;;;;5.20;1.48;;;8.50;99.90;;;;;;5033835;28;20504;-75
2022/04/10 09:27:44;;;;;;;4.82;1.50;;;8.70;99.90;;;;;;5034136;28;20041;-75
2022/04/10 09:30:13;;;;;;;8.57;1.48;;;8.60;99.90;;;;;;5016200;28;20053;-75
2022/04/10 09:32:41;;;;;;;7.03;2.13;;;8.50;99.90;;;;;;5033638;28;20076;-75
2022/04/10 09:35:08;;;;;;;7.47;1.50;;;8.20;99.90;;;;;;5034316;28;20500;-75
2022/04/10 09:37:52;;;;;;;6.07;2.25;;;8.00;99.90;;;;;;5033528;28;20481;-75
2022/04/10 09:40:24;;;;;;;10.73;2.85;;;7.80;99.90;;;;;;5033652;28;20408;-75
2022/04/10 09:42:55;;;;;;;8.65;2.30;;;7.90;99.90;;;;;;5033316;28;20053;-75
2022/04/10 09:45:47;;;;;;;9.05;2.35;;;8.10;99.90;;;;;;5033392;28;20041;-75
2022/04/10 09:48:23;;;;;;;5.28;1.67;;;8.20;99.90;;;;;;5030190;28;20064;-76
2022/04/10 09:50:52;;;;;;;8.88;1.73;;;8.40;99.90;;;;;;5033016;28;20042;-75
2022/04/10 09:53:21;;;;;;;6.68;1.73;;;8.50;99.90;;;;;;5033281;28;20052;-75
2022/04/10 09:55:53;;;;;;;5.10;1.50;;;8.70;99.90;;;;;;5033699;28;20052;-75
2022/04/10 09:58:20;;;;;;;4.90;1.40;;;9.00;99.90;;;;;;5033606;28;20100;-75
2022/04/10 10:00:47;;;;;;;10.60;1.65;;;9.20;99.90;;;;;;5033306;28;20405;-75
2022/04/10 10:03:13;;;;;;;9.13;1.67;;;9.30;99.90;;;;;;5033127;28;20038;-75
2022/04/10 10:05:39;;;;;;;7.75;1.73;;;9.20;99.90;;;;;;5033205;28;20041;-75
2022/04/10 10:08:07;;;;;;;6.93;1.40;;;9.20;99.90;;;;;;5033150;28;20049;-75
2022/04/10 10:10:35;;;;;;;7.63;1.77;;;9.10;99.90;;;;;;5033198;28;20049;-75
2022/04/10 10:13:05;;;;;;;10.80;1.85;;;9.10;99.90;;;;;;5033244;28;20045;-75
2022/04/10 10:15:32;;;;;;;5.32;1.40;;;9.10;99.90;;;;;;5033252;28;20095;-75
2022/04/10 10:18:01;;;;;;;7.55;1.60;;;9.20;99.90;;;;;;5033021;28;20045;-75
2022/04/10 10:20:28;;;;;;;9.27;1.98;;;9.20;99.90;;;;;;5032726;28;20481;-75
2022/04/10 10:22:54;;;;;;;5.40;1.60;;;9.20;99.90;;;;;;5033641;28;20051;-75
2022/04/10 10:25:27;;;;;;;5.80;1.70;;;9.40;99.90;;;;;;5036614;28;20128;-74
2022/04/10 10:28:28;;;;;;;6.20;1.42;;;9.60;99.90;;;;;;5036734;28;20473;-74
2022/04/10 10:31:12;;;;;;;3.50;1.15;;;9.50;99.90;;;;;;5036532;28;20053;-74
2022/04/10 10:33:40;;;;;;;5.18;1.40;;;9.50;99.90;;;;;;5037359;28;20056;-74
2022/04/10 10:36:09;;;;;;;4.38;1.30;;;9.40;99.90;;;;;;5037264;28;20436;-73
2022/04/10 10:38:35;;;;;;;10.32;1.42;;;9.40;99.90;;;;;;5036898;28;20049;-74
2022/04/10 10:41:30;;;;;;;8.23;1.17;;;9.50;99.90;;;;;;5036772;28;20064;-73
2022/04/10 10:43:57;;;;;;;3.17;1.20;;;9.80;99.90;;;;;;5036826;28;20049;-74
2022/04/10 10:46:26;;;;;;;4.32;1.42;;;10.00;99.90;;;;;;5036726;28;20057;-74
2022/04/10 10:49:14;;;;;;;6.53;1.30;;;10.20;99.90;;;;;;5036984;28;20413;-74
2022/04/10 10:51:41;;;;;;;;;;;10.30;99.90;;;;;;5037028;28;20050;-73
2022/04/10 10:54:13;;;;;;;5.50;1.10;;;10.20;99.90;;;;;;5036176;28;20303;-74
2022/04/10 10:56:43;;;;;;;6.40;1.50;;;10.30;99.90;;;;;;5036977;28;20045;-74
2022/04/10 10:59:30;;;;;;;11.00;1.83;;;10.40;99.90;;;;;;5036603;28;20049;-74
2022/04/10 11:02:07;;;;;;;6.72;1.75;;;10.40;99.90;;;;;;5036645;28;20103;-74
2022/04/10 11:04:40;;;;;;;;;;;10.20;99.90;;;;;;5036855;28;20042;-74
2022/04/10 11:07:13;;;;;;;6.85;2.13;;;10.10;99.90;;;;;;5036351;28;20016;-74
2022/04/10 11:10:11;;;;;;;4.88;1.40;;;10.10;99.90;;;;;;5036349;28;20056;-74
2022/04/10 11:13:00;;;;;;;4.57;1.40;;;10.20;99.90;;;;;;5024968;28;20055;-74
2022/04/10 11:15:31;;;;;;;3.38;1.30;;;10.10;99.90;;;;;;5036607;28;20045;-74
2022/04/10 11:18:35;;;;;;;6.38;1.30;;;9.90;99.90;;;;;;5036181;28;20045;-74
2022/04/10 11:21:18;;;;;;;4.75;1.40;;;9.70;99.90;;;;;;5036113;28;20099;-74
2022/04/10 11:23:46;;;;;;;6.47;1.55;;;9.60;99.90;;;;;;5036105;28;20046;-74
2022/04/10 11:26:14;;;;;;;5.97;1.33;;;9.70;99.90;;;;;;5035961;28;20045;-74
2022/04/10 11:29:03;;;;;;;5.80;1.35;;;9.90;99.90;;;;;;5036035;28;20045;-74
2022/04/10 11:31:40;;;;;;;5.70;1.40;;;10.00;99.90;;;;;;5036165;28;20115;-74
2022/04/10 11:34:26;;;;;;;7.70;1.48;;;10.00;99.90;;;;;;5035212;28;20045;-74
2022/04/10 11:36:53;;;;;;;5.47;1.05;;;9.90;99.90;;;;;;5035768;28;20124;-73
2022/04/10 11:39:35;;;;;;;6.40;1.70;;;9.90;99.90;;;;;;5035771;28;20114;-73
2022/04/10 11:42:07;;;;;;;5.57;1.45;;;10.00;99.90;;;;;;5035702;28;20052;-74
2022/04/10 11:44:33;;;;;;;6.03;1.48;;;10.30;99.90;;;;;;5036126;28;20041;-74
2022/04/10 11:47:00;;;;;;;6.70;2.07;;;10.40;99.90;;;;;;5036058;28;20050;-74
2022/04/10 11:49:26;;;;;;;9.23;1.63;;;10.70;99.90;;;;;;5035546;28;20405;-74
2022/04/10 11:51:56;;;;;;;5.82;1.20;;;10.80;99.90;;;;;;5035781;28;20045;-74
2022/04/10 11:54:27;;;;;;;6.55;1.50;;;11.10;99.90;;;;;;5035440;28;20038;-73
2022/04/10 11:56:53;;;;;;;4.82;1.27;;;11.20;99.90;;;;;;5035378;28;20049;-73
2022/04/10 11:59:20;;;;;;;6.05;1.65;;;11.00;99.90;;;;;;5035333;28;20188;-75
2022/04/10 12:01:47;;;;;;;7.57;1.38;;;10.80;99.90;;;;;;5035281;28;20050;-75
2022/04/10 12:04:13;;;;;;;4.35;1.25;;;10.50;99.90;;;;;;5035319;28;20038;-75
2022/04/10 12:06:38;;;;;;;5.43;1.52;;;10.50;99.90;;;;;;5035404;28;20043;-76
2022/04/10 12:09:04;;;;;;;4.63;1.33;;;10.60;99.90;;;;;;5034960;28;20052;-76
2022/04/10 12:11:40;;;;;;;5.22;1.25;;;10.70;99.90;;;;;;5035129;28;20072;-75
2022/04/10 12:14:25;;;;;;;4.90;1.50;;;10.80;99.90;;;;;;5034940;28;20084;-74
2022/04/10 12:16:54;;;;;;;6.93;1.38;;;10.80;99.90;;;;;;5035039;28;20085;-74
2022/04/10 12:19:35;;;;;;;4.93;1.25;;;10.70;99.90;;;;;;5035030;28;20183;-75
2022/04/10 12:22:02;;;;;;;3.45;1.25;;;10.80;99.90;;;;;;5034674;28;20577;-74
2022/04/10 12:24:28;;;;;;;7.60;1.73;;;10.80;99.90;;;;;;5034942;28;20087;-74
2022/04/10 12:26:54;;;;;;;2.88;1.00;;;10.80;99.90;;;;;;5034952;28;20080;-75
2022/04/10 12:29:21;;;;;;;3.77;1.30;;;10.90;99.90;;;;;;5034971;28;20394;-75
2022/04/10 12:31:48;;;;;;;5.55;1.38;;;11.00;99.90;;;;;;5034686;28;20288;-75
2022/04/10 12:34:14;;;;;;;3.75;1.10;;;11.10;99.90;;;;;;5034254;28;20473;-76
2022/04/10 12:36:47;;;;;;;3.78;1.35;;;11.10;99.90;;;;;;5034593;28;20067;-76
2022/04/10 12:39:23;;;;;;;3.42;1.17;;;11.30;99.90;;;;;;5034638;28;20135;-75
2022/04/10 12:42:09;;;;;;;5.65;1.60;;;11.40;99.90;;;;;;5034576;28;20049;-75
2022/04/10 12:44:36;;;;;;;5.47;1.30;;;11.50;99.90;;;;;;5034326;28;20496;-76
2022/04/10 12:47:02;;;;;;;4.30;1.10;;;11.70;99.90;;;;;;5032922;28;20045;-73
2022/04/10 12:49:28;;;;;;;2.88;1.10;;;11.80;99.90;;;;;;5034413;28;20049;-74
2022/04/10 12:52:04;;;;;;;2.88;1.00;;;12.10;99.90;;;;;;5017001;28;20043;-75
2022/04/10 12:54:33;;;;;;;3.53;1.00;;;12.30;99.90;;;;;;5034706;28;20068;-74
2022/04/10 12:56:58;;;;;;;6.47;1.20;;;12.50;99.90;;;;;;5034364;28;20391;-74
2022/04/10 12:59:46;;;;;;;5.15;1.20;;;12.60;99.90;;;;;;5034259;28;20048;-75
2022/04/10 13:02:29;;;;;;;6.80;1.17;;;12.40;99.90;;;;;;5034306;28;20053;-75
2022/04/10 13:05:10;;;;;;;6.78;1.30;;;12.50;99.90;;;;;;5034179;28;20045;-75