Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:59;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5043211;28;20449;-77
2023/09/21 00:03:28;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5062863;28;20103;-78
2023/09/21 00:05:55;;;;;;;1.55;1.50;;;19.30;99.90;;;;;;5063032;28;20040;-79
2023/09/21 00:08:23;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5027282;28;20032;-75
2023/09/21 00:10:50;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5044879;28;20135;-77
2023/09/21 00:13:17;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;5044275;28;20013;-78
2023/09/21 00:15:44;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5060709;28;20027;-76
2023/09/21 00:18:09;;;;;;;1.95;1.88;;;19.00;99.90;;;;;;5061690;28;20573;-78
2023/09/21 00:23:07;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5061605;28;20382;-76
2023/09/21 00:25:34;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5062382;28;20222;-76
2023/09/21 00:28:06;;;;;;;1.25;1.25;;;18.80;99.90;;;;;;5070842;28;20079;-76
2023/09/21 00:30:32;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5044938;28;20051;-76
2023/09/21 00:32:58;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5060345;28;20553;-76
2023/09/21 00:35:27;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5061571;28;20027;-74
2023/09/21 00:37:53;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5062274;28;20629;-78
2023/09/21 00:40:20;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5062424;28;20494;-76
2023/09/21 00:42:46;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;5060764;28;20021;-75
2023/09/21 00:45:14;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5060507;28;20033;-79
2023/09/21 00:47:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5062008;28;20032;-80
2023/09/21 00:50:12;;;;;;;2.55;1.75;;;18.60;99.90;;;;;;5042294;28;20029;-75
2023/09/21 00:52:43;;;;;;;1.45;1.35;;;18.50;99.90;;;;;;5060455;28;20229;-77
2023/09/21 00:55:16;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5062706;28;20070;-77
2023/09/21 00:57:43;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5065444;28;20033;-76
2023/09/21 01:00:15;;;;;;;0.75;0.75;;;18.50;99.90;;;;;;5061964;28;20534;-85
2023/09/21 01:02:42;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5050010;28;20333;-75
2023/09/21 01:05:09;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5068510;28;20066;-87
2023/09/21 01:07:36;;;;;;;0.22;0.22;;;18.50;99.90;;;;;;5051838;28;20024;-83
2023/09/21 01:10:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5060236;28;20025;-76
2023/09/21 01:12:38;;;;;;;0.52;0.52;;;18.50;99.90;;;;;;5040220;28;20251;-75
2023/09/21 01:15:10;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5057674;28;20509;-75
2023/09/21 01:17:41;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5058914;28;20086;-75
2023/09/21 01:20:42;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;5057462;28;20318;-75
2023/09/21 01:23:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5054418;28;20052;-76
2023/09/21 01:25:42;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5057848;28;20032;-75
2023/09/21 01:28:09;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5058873;28;20526;-76
2023/09/21 01:30:38;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5058868;28;20108;-76
2023/09/21 01:33:11;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5059212;28;20029;-78
2023/09/21 01:35:43;;;;;;;0.07;0.07;;;18.70;99.90;;;;;;5060233;28;20507;-79
2023/09/21 01:38:09;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;5058235;28;20267;-78
2023/09/21 01:40:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5058506;28;20082;-80
2023/09/21 01:43:07;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5058861;28;20031;-77
2023/09/21 01:45:37;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5058979;28;20086;-76
2023/09/21 01:48:07;;;;;;;1.45;1.45;;;18.80;99.90;;;;;;5043639;28;20028;-81
2023/09/21 01:50:33;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5061991;28;20028;-77
2023/09/21 01:52:59;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5061740;28;20013;-81
2023/09/21 01:55:25;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5062046;28;20025;-77
2023/09/21 01:57:50;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5061925;28;20142;-76
2023/09/21 02:00:25;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;5061021;28;20025;-77
2023/09/21 02:02:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5059307;28;20230;-77
2023/09/21 02:05:19;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5058038;28;20056;-79
2023/09/21 02:07:46;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5039863;28;20143;-83
2023/09/21 02:10:13;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5059073;28;20129;-79
2023/09/21 02:12:39;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5058630;28;20017;-78
2023/09/21 02:15:12;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5058356;28;20025;-76
2023/09/21 02:17:41;;;;;;;0.05;0.05;;;18.60;99.90;;;;;;5058537;28;20207;-76
2023/09/21 02:20:20;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5058596;28;20048;-78
2023/09/21 02:22:52;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5058556;28;20027;-76
2023/09/21 02:25:18;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5057607;28;20036;-76
2023/09/21 02:27:46;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5040120;28;20044;-79
2023/09/21 02:30:17;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5058941;28;20112;-77
2023/09/21 02:32:50;;;;;;;0.63;0.15;;;18.50;99.90;;;;;;5058138;28;20253;-75
2023/09/21 02:35:19;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5057649;28;20319;-79
2023/09/21 02:37:49;;;;;;;0.47;0.35;;;18.50;99.90;;;;;;5057739;28;20708;-75
2023/09/21 02:40:21;;;;;;;2.58;2.38;;;18.50;99.90;;;;;;5042432;28;20135;-79
2023/09/21 02:42:55;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5059729;28;20013;-76
2023/09/21 02:45:23;;;;;;;;;;;18.50;99.90;;;;;;5060716;28;20043;-76
2023/09/21 02:47:51;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5058562;28;20179;-78
2023/09/21 02:50:27;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5040290;28;20035;-76
2023/09/21 02:53:06;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5044260;28;20049;-77
2023/09/21 02:55:33;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5062148;28;20027;-75
2023/09/21 02:58:10;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5061365;28;20136;-76
2023/09/21 03:00:46;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5061648;28;20472;-76
2023/09/21 03:03:14;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5046478;28;20008;-76
2023/09/21 03:05:42;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5043553;28;20060;-75
2023/09/21 03:08:13;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5043398;28;20024;-76
2023/09/21 03:10:45;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5042932;28;20421;-75
2023/09/21 03:13:17;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5059953;28;20047;-75
2023/09/21 03:15:53;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5042223;28;20039;-80
2023/09/21 03:18:20;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5061040;28;20017;-76
2023/09/21 03:20:48;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5041750;28;20040;-75
2023/09/21 03:23:15;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5042034;28;20042;-76
2023/09/21 03:25:50;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5041947;28;20029;-77
2023/09/21 03:28:22;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5060629;28;20115;-79
2023/09/21 03:30:49;;;;;;;2.53;2.33;;;18.80;99.90;;;;;;5061113;28;20029;-76
2023/09/21 03:33:18;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5061210;28;20409;-76
2023/09/21 03:35:44;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5061192;28;20321;-77
2023/09/21 03:38:13;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5062361;28;20053;-76
2023/09/21 03:40:43;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5062198;28;20024;-76
2023/09/21 03:43:10;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5075043;28;20024;-76
2023/09/21 03:45:38;;;;;;;0.20;0.17;;;18.50;99.90;;;;;;5042618;28;20708;-76
2023/09/21 03:48:06;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5042354;28;20144;-74
2023/09/21 03:50:32;;;;;;;0.63;0.63;;;18.30;99.90;;;;;;5041897;28;20225;-77
2023/09/21 03:53:05;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5041590;28;20107;-75
2023/09/21 03:55:34;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5042130;28;20272;-75
2023/09/21 03:58:01;;;;;;;0.73;0.70;;;18.30;99.90;;;;;;5042289;28;20252;-78
2023/09/21 04:00:36;;;;;;;0.77;0.45;;;18.30;99.90;;;;;;5042249;28;20043;-76
2023/09/21 04:03:04;;;;;;;3.92;2.72;;;18.30;99.90;;;;;;5060332;28;20036;-77
2023/09/21 04:05:32;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;5059027;28;20032;-76
2023/09/21 04:07:58;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5059471;28;20289;-77
2023/09/21 04:10:26;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5041412;28;20114;-78
2023/09/21 04:12:55;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5067335;28;20016;-84
2023/09/21 04:15:25;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5064562;28;20199;-87
2023/09/21 04:17:51;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5064823;28;20021;-84
2023/09/21 04:20:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5048315;28;20082;-93
2023/09/21 04:22:47;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5066460;28;20020;-86
2023/09/21 04:25:16;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5044894;28;20060;-83
2023/09/21 04:27:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5041708;28;20510;-77
2023/09/21 04:30:14;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5060326;28;20109;-76
2023/09/21 04:32:49;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5041611;28;20028;-76
2023/09/21 04:35:18;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5042034;28;20104;-77
2023/09/21 04:37:45;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5059730;28;20240;-77
2023/09/21 04:40:12;;;;;;;1.35;1.08;;;18.30;99.90;;;;;;5059543;28;20050;-77
2023/09/21 04:42:39;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5059869;28;20360;-75
2023/09/21 04:45:10;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5059106;28;20064;-80
2023/09/21 04:47:42;;;;;;;0.05;0.05;;;18.30;99.90;;;;;;5059197;28;20325;-79
2023/09/21 04:50:12;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5059812;28;20048;-88
2023/09/21 04:52:38;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5059357;28;20055;-83
2023/09/21 04:55:08;;;;;;;2.00;1.23;;;18.40;99.90;;;;;;5059200;28;20524;-80
2023/09/21 04:57:34;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5059246;28;20032;-76
2023/09/21 05:00:09;;;;;;;0.00;0.00;;;;;;;;;;5041860;28;20033;-77
2023/09/21 05:02:35;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;5059532;28;20009;-76
2023/09/21 05:05:01;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5059199;28;20029;-76
2023/09/21 05:07:27;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5059372;28;20113;-78
2023/09/21 05:09:53;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5059509;28;20701;-80
2023/09/21 05:12:19;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5058122;28;20051;-77
2023/09/21 05:14:48;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5074224;28;20116;-87
2023/09/21 05:17:17;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5058505;28;20024;-77
2023/09/21 05:19:43;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;5058622;28;20016;-77
2023/09/21 05:22:10;;;;;;;0.22;0.10;;;18.60;99.90;;;;;;5061239;28;20066;-76
2023/09/21 05:24:37;;;;;;;5.28;4.95;;;18.70;99.90;;;;;;5060729;28;20055;-76
2023/09/21 05:27:04;;;;;;;4.25;3.95;;;18.70;99.90;;;;;;5044798;28;20250;-76
2023/09/21 05:29:30;;;;;;;2.85;2.67;;;18.70;99.90;;;;;;5046940;28;20036;-76
2023/09/21 05:31:57;;;;;;;2.22;2.08;;;18.70;99.90;;;;;;5042881;28;20578;-77
2023/09/21 05:34:24;;;;;;;2.30;1.85;;;18.70;99.90;;;;;;5063709;28;20065;-76
2023/09/21 05:36:51;;;;;;;5.15;3.60;;;18.70;99.90;;;;;;5064173;28;20020;-77
2023/09/21 05:39:19;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5060490;28;20099;-76
2023/09/21 05:41:48;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5059676;28;20024;-76
2023/09/21 05:44:15;;;;;;;0.05;0.05;;;18.50;99.90;;;;;;5060197;28;20039;-76
2023/09/21 05:46:41;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5060015;28;20082;-76
2023/09/21 05:49:09;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5059654;28;20016;-75
2023/09/21 05:51:39;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5075202;28;20285;-79
2023/09/21 05:54:06;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5058729;28;20161;-80
2023/09/21 05:56:32;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5041319;28;20035;-79
2023/09/21 05:59:00;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5043408;28;20406;-82
2023/09/21 06:01:31;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5043618;28;20052;-84
2023/09/21 06:03:59;;;;;;;2.10;1.20;;;18.60;99.90;;;;;;5044154;28;20016;-78
2023/09/21 06:06:28;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5062643;28;20032;-84
2023/09/21 06:08:56;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5063480;28;20032;-90
2023/09/21 06:11:22;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5062757;28;20032;-77
2023/09/21 06:13:48;;;;;;;0.45;0.45;;;19.20;99.90;;;;;;5057435;28;20013;-79
2023/09/21 06:16:14;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5057185;28;20025;-77
2023/09/21 06:18:41;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5057757;28;20318;-75
2023/09/21 06:21:06;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5039006;28;20020;-76
2023/09/21 06:23:33;;;;;;;6.22;5.93;;;19.40;99.90;;;;;;5056772;28;20198;-75
2023/09/21 06:25:59;;;;;;;0.03;0.03;;;19.40;99.90;;;;;;5038987;28;20044;-81
2023/09/21 06:28:24;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5059960;28;20048;-80
2023/09/21 06:30:51;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5061140;28;20115;-75
2023/09/21 06:33:18;;;;;;;0.88;0.88;;;19.50;99.90;;;;;;5042796;28;20332;-76
2023/09/21 06:35:44;;;;;;;6.65;2.08;;;19.60;99.90;;;;;;5062038;28;20024;-76
2023/09/21 06:38:10;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5062902;28;20102;-76
2023/09/21 06:40:36;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5062616;28;20375;-76
2023/09/21 06:43:07;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5062180;28;20024;-76
2023/09/21 06:45:34;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5061073;28;20383;-76
2023/09/21 06:48:01;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5075991;28;20024;-76
2023/09/21 06:50:27;;;;;;;1.38;1.27;;;;;;;;;;5060818;28;20024;-75
2023/09/21 06:52:53;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5042815;28;20422;-76
2023/09/21 06:55:19;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5076604;28;20031;-76
2023/09/21 06:57:45;;;;;;;0.93;0.88;;;20.50;99.90;;;;;;5043065;28;20244;-76
2023/09/21 07:00:11;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5061673;28;20430;-77
2023/09/21 07:02:37;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5061203;28;20394;-76
2023/09/21 07:05:03;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5062496;28;20032;-81
2023/09/21 07:07:31;;;;;;;1.25;0.95;;;21.60;99.90;;;;;;5061393;28;20017;-77
2023/09/21 07:09:56;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5043304;28;20119;-79
2023/09/21 07:12:22;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5042731;28;20158;-80
2023/09/21 07:14:49;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5064025;28;20029;-79
2023/09/21 07:17:16;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5044280;28;20474;-81
2023/09/21 07:19:42;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5044200;28;20024;-76
2023/09/21 07:22:08;;;;;;;1.80;1.75;;;22.30;99.90;;;;;;5061696;28;20078;-77
2023/09/21 07:24:34;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5062975;28;20965;-77
2023/09/21 07:27:00;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5063622;28;20035;-76
2023/09/21 07:29:26;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5044862;28;20060;-75
2023/09/21 07:31:52;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5063564;28;20021;-76
2023/09/21 07:34:19;;;;;;;1.80;1.75;;;23.00;99.90;;;;;;5063693;28;20024;-76
2023/09/21 07:36:46;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5062747;28;20201;-82
2023/09/21 07:39:13;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5062137;28;20017;-82
2023/09/21 07:41:42;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5064685;28;20092;-83
2023/09/21 07:44:11;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5062961;28;20324;-78
2023/09/21 07:46:37;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5047721;28;20024;-77
2023/09/21 07:49:06;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5065069;28;20016;-78
2023/09/21 07:51:35;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5063658;28;20056;-84
2023/09/21 07:54:02;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5064943;28;20020;-80
2023/09/21 07:56:29;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5064828;28;20078;-84
2023/09/21 07:58:55;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5063847;28;20265;-83
2023/09/21 08:01:23;;;;;;;1.23;1.15;;;24.60;99.90;;;;;;5030963;28;20020;-80
2023/09/21 08:03:50;;;;;;;0.15;0.15;;;24.70;99.90;;;;;;5044465;28;20496;-78
2023/09/21 08:06:17;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5062096;28;20241;-75
2023/09/21 08:08:43;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5045005;28;20055;-77
2023/09/21 08:11:11;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5044907;28;20347;-79
2023/09/21 08:13:38;;;;;;;0.90;0.28;;;25.50;99.90;;;;;;5064300;28;20082;-76
2023/09/21 08:16:04;;;;;;;0.03;0.03;;;25.70;99.20;;;;;;5044545;28;20012;-80
2023/09/21 08:18:29;;;;;;;0.00;0.00;;;25.90;98.60;;;;;;5060237;28;20036;-76
2023/09/21 08:20:55;;;;;;;0.13;0.13;;;26.20;98.40;;;;;;5043630;28;20056;-81
2023/09/21 08:23:21;;;;;;;0.00;0.00;;;26.40;98.10;;;;;;5027472;28;20487;-78
2023/09/21 08:25:47;;;;;;;0.52;0.52;;;26.60;97.30;;;;;;5045908;28;20036;-76
2023/09/21 08:28:14;;;;;;;0.03;0.03;;;26.80;97.30;;;;;;5064368;28;20664;-77
2023/09/21 08:30:40;;;;;;;0.00;0.00;;;26.90;95.30;;;;;;5064637;28;20055;-78
2023/09/21 08:33:07;;;;;;;0.00;0.00;;;26.10;93.00;;;;;;5046546;28;20025;-78
2023/09/21 08:35:33;;;;;;;0.00;0.00;;;26.70;92.00;;;;;;5065028;28;20070;-76
2023/09/21 08:37:59;;;;;;;0.00;0.00;;;26.60;89.70;;;;;;5061789;28;20460;-77
2023/09/21 08:40:25;;;;;;;0.00;0.00;;;26.60;88.70;;;;;;5077256;28;20098;-78
2023/09/21 08:42:53;;;;;;;0.10;0.10;;;26.80;87.60;;;;;;5059843;28;20053;-77
2023/09/21 08:45:22;;;;;;;0.00;0.00;;;27.00;86.40;;;;;;5059032;28;20071;-76
2023/09/21 08:47:49;;;;;;;0.00;0.00;;;27.10;87.00;;;;;;5059911;28;20486;-77
2023/09/21 08:50:15;;;;;;;0.00;0.00;;;26.80;84.20;;;;;;5059201;28;20233;-76
2023/09/21 08:52:48;;;;;;;0.17;0.15;;;26.70;84.90;;;;;;5058371;28;20071;-77
2023/09/21 08:55:14;;;;;;;0.00;0.00;;;26.60;84.60;;;;;;5041436;28;20269;-76
2023/09/21 08:57:41;;;;;;;0.00;0.00;;;26.50;83.40;;;;;;5058600;28;20268;-76
2023/09/21 09:00:11;;;;;;;0.00;0.00;;;26.80;83.00;;;;;;5058446;28;20045;-77
2023/09/21 09:02:37;;;;;;;1.45;0.90;;;27.00;82.50;;;;;;5024331;28;20659;-76
2023/09/21 09:05:08;;;;;;;0.00;0.00;;;27.10;81.70;;;;;;5040339;28;20041;-77
2023/09/21 09:07:41;;;;;;;0.00;0.00;;;27.40;80.30;;;;;;5040556;28;20135;-76
2023/09/21 09:10:09;;;;;;;0.00;0.00;;;27.50;79.50;;;;;;5058872;28;20020;-76
2023/09/21 09:12:35;;;;;;;0.00;0.00;;;27.40;79.30;;;;;;5024515;28;20685;-80
2023/09/21 09:15:03;;;;;;;0.00;0.00;;;27.40;79.00;;;;;;5058764;28;20202;-77
2023/09/21 09:17:32;;;;;;;0.00;0.00;;;27.20;78.80;;;;;;5059611;28;20021;-76
2023/09/21 09:20:02;;;;;;;8.38;1.98;;;27.20;81.10;;;;;;5041151;28;20321;-76
2023/09/21 09:22:31;;;;;;;0.00;0.00;;;27.50;79.80;;;;;;5059935;28;20078;-76
2023/09/21 09:25:05;;;;;;;3.47;3.33;;;27.70;80.70;;;;;;5040261;28;20024;-77
2023/09/21 09:27:35;;;;;;;0.20;0.20;;;27.80;80.70;;;;;;5057919;28;20059;-76
2023/09/21 09:30:01;;;;;;;0.00;0.00;;;28.20;78.10;;;;;;5061743;28;20310;-79
2023/09/21 09:32:40;;;;;;;3.72;2.47;;;28.40;77.20;;;;;;5041207;28;20623;-76
2023/09/21 09:35:13;;;;;;;0.40;0.30;;;28.50;76.50;;;;;;5042209;28;20032;-76
2023/09/21 09:37:43;;;;;;;0.05;0.05;;;28.30;75.90;;;;;;5059971;28;20025;-76
2023/09/21 09:40:14;;;;;;;0.00;0.00;;;28.10;76.30;;;;;;5042687;28;20592;-76
2023/09/21 09:42:42;;;;;;;0.55;0.55;;;28.00;76.80;;;;;;5061709;28;20025;-81
2023/09/21 09:45:24;;;;;;;0.00;0.00;;;27.90;76.80;;;;;;5060597;28;20043;-76
2023/09/21 09:48:01;;;;;;;0.00;0.00;;;27.80;76.40;;;;;;5061481;28;20315;-76
2023/09/21 09:50:41;;;;;;;3.15;2.92;;;27.60;77.10;;;;;;5061072;28;20017;-76
2023/09/21 09:53:10;;;;;;;0.00;0.00;;;25.30;75.80;;;;;;5058707;28;20409;-76
2023/09/21 09:55:42;;;;;;;0.00;0.00;;;27.50;77.20;;;;;;5057264;28;20020;-76
2023/09/21 09:58:08;;;;;;;0.00;0.00;;;27.50;77.70;;;;;;5040483;28;20021;-76
2023/09/21 10:00:39;;;;;;;0.00;0.00;;;27.40;77.50;;;;;;5040254;28;20225;-76
2023/09/21 10:03:09;;;;;;;0.00;0.00;;;27.40;78.60;;;;;;5039403;28;20077;-76
2023/09/21 10:05:38;;;;;;;0.47;0.47;;;27.30;78.00;;;;;;5040378;28;20071;-77
2023/09/21 10:08:07;;;;;;;0.10;0.10;;;27.20;77.50;;;;;;5058934;28;20071;-76
2023/09/21 10:10:42;;;;;;;0.00;0.00;;;27.10;77.90;;;;;;5023020;28;20167;-76
2023/09/21 10:13:08;;;;;;;0.00;0.00;;;27.00;78.40;;;;;;5057357;28;20055;-78
2023/09/21 10:15:34;;;;;;;0.00;0.00;;;27.00;78.90;;;;;;5039669;28;20040;-76
2023/09/21 10:18:01;;;;;;;0.00;0.00;;;27.00;78.70;;;;;;5039409;28;20013;-77
2023/09/21 10:20:32;;;;;;;0.00;0.00;;;27.00;78.10;;;;;;5039859;28;20297;-77
2023/09/21 10:23:01;;;;;;;0.70;0.70;;;27.00;78.10;;;;;;5057302;28;20032;-77
2023/09/21 10:25:45;;;;;;;0.10;0.10;;;27.00;78.10;;;;;;5057478;28;20040;-76
2023/09/21 10:28:27;;;;;;;0.32;0.22;;;26.80;78.30;;;;;;5039879;28;20098;-76
2023/09/21 10:31:20;;;;;;;0.00;0.00;;;26.60;78.70;;;;;;5057178;28;20037;-75
2023/09/21 10:33:51;;;;;;;0.08;0.05;;;26.60;79.90;;;;;;5057038;28;20260;-76
2023/09/21 10:36:27;;;;;;;0.00;0.00;;;26.50;80.10;;;;;;5056979;28;20332;-76
2023/09/21 10:39:10;;;;;;;1.27;1.20;;;26.50;79.80;;;;;;5022771;28;20052;-76
2023/09/21 10:41:45;;;;;;;0.00;0.00;;;27.30;80.00;;;;;;5057157;28;20086;-76
2023/09/21 10:44:13;;;;;;;0.00;0.00;;;26.60;79.80;;;;;;5024661;28;20166;-76
2023/09/21 10:46:41;;;;;;;1.90;0.55;;;26.60;80.00;;;;;;5059180;28;20031;-76
2023/09/21 10:49:16;;;;;;;0.25;0.25;;;26.60;79.40;;;;;;5038594;28;20386;-76
2023/09/21 10:51:43;;;;;;;0.10;0.10;;;26.60;80.00;;;;;;5039060;28;20061;-75
2023/09/21 10:54:12;;;;;;;0.00;0.00;;;26.60;80.00;;;;;;5038340;28;20127;-76
2023/09/21 10:56:38;;;;;;;0.00;0.00;;;26.60;80.10;;;;;;5038797;28;20064;-76
2023/09/21 10:59:07;;;;;;;1.20;1.08;;;26.50;79.90;;;;;;5039780;28;20300;-76
2023/09/21 11:01:33;;;;;;;0.00;0.00;;;26.50;80.60;;;;;;5057220;28;20498;-77
2023/09/21 11:03:59;;;;;;;0.00;0.00;;;25.20;80.70;;;;;;5056977;28;20020;-76
2023/09/21 11:06:28;;;;;;;0.85;0.30;;;26.00;82.00;;;;;;5039824;28;20062;-76
2023/09/21 11:08:55;;;;;;;1.30;1.20;;;25.90;82.30;;;;;;5057512;28;20023;-77
2023/09/21 11:11:21;;;;;;;0.17;0.10;;;25.70;82.30;;;;;;5056940;28;20095;-76
2023/09/21 11:13:51;;;;;;;0.30;0.30;;;26.90;84.10;;;;;;5040608;28;20105;-76
2023/09/21 11:16:18;;;;;;;0.00;0.00;;;25.30;84.50;;;;;;5042312;28;20342;-76
2023/09/21 11:18:44;;;;;;;0.40;0.40;;;25.00;86.30;;;;;;5044313;28;20020;-76
2023/09/21 11:21:13;;;;;;;0.00;0.00;;;25.00;86.30;;;;;;5060756;28;20021;-83
2023/09/21 11:23:42;;;;;;;0.22;0.22;;;24.90;85.60;;;;;;5043222;28;20066;-76
2023/09/21 11:26:11;;;;;;;0.00;0.00;;;24.90;85.10;;;;;;5060453;28;20032;-79
2023/09/21 11:28:41;;;;;;;0.20;0.20;;;24.80;85.90;;;;;;5060640;28;20418;-76
2023/09/21 11:31:08;;;;;;;0.00;0.00;;;24.70;87.80;;;;;;5063572;28;20723;-76
2023/09/21 11:33:37;;;;;;;0.00;0.00;;;24.80;86.70;;;;;;5064511;28;20024;-76
2023/09/21 11:36:06;;;;;;;0.00;0.00;;;24.80;85.10;;;;;;5045964;28;20024;-76
2023/09/21 11:38:36;;;;;;;0.10;0.10;;;24.90;86.10;;;;;;5046285;28;20343;-77
2023/09/21 11:41:03;;;;;;;0.00;0.00;;;24.90;85.80;;;;;;5065927;28;20021;-77
2023/09/21 11:43:29;;;;;;;0.00;0.00;;;24.90;85.30;;;;;;5065028;28;20221;-77
2023/09/21 11:45:55;;;;;;;0.00;0.00;;;24.90;85.60;;;;;;5049241;28;20329;-81
2023/09/21 11:48:22;;;;;;;0.00;0.00;;;24.90;86.30;;;;;;5049857;28;20047;-79
2023/09/21 11:50:48;;;;;;;0.00;0.00;;;24.90;87.00;;;;;;5071587;28;20017;-77
2023/09/21 11:53:19;;;;;;;0.00;0.00;;;24.80;86.40;;;;;;5066659;28;20027;-78
2023/09/21 11:55:46;;;;;;;0.10;0.10;;;24.80;87.60;;;;;;5065854;28;20139;-77
2023/09/21 11:58:17;;;;;;;0.10;0.10;;;24.70;88.00;;;;;;5066733;28;20017;-79
2023/09/21 12:00:53;;;;;;;0.00;0.00;;;24.70;87.30;;;;;;5063971;28;20040;-77
2023/09/21 12:03:21;;;;;;;0.00;0.00;;;24.70;87.70;;;;;;5062102;28;20440;-77
2023/09/21 12:05:47;;;;;;;0.00;0.00;;;24.70;88.00;;;;;;5043699;28;20086;-77
2023/09/21 12:08:14;;;;;;;0.75;0.63;;;24.70;88.20;;;;;;5064310;28;20398;-77
2023/09/21 12:10:41;;;;;;;0.00;0.00;;;22.00;87.00;;;;;;5066020;28;20520;-77
2023/09/21 12:13:10;;;;;;;0.00;0.00;;;24.50;90.50;;;;;;5061739;28;20046;-77
2023/09/21 12:15:37;;;;;;;0.95;0.95;;;24.30;91.90;;;;;;5061000;28;20051;-79
2023/09/21 12:18:16;;;;;;;0.00;0.00;;;24.20;92.70;;;;;;5070439;28;20013;-77
2023/09/21 12:20:44;;;;;;;0.00;0.00;;;23.80;94.20;;;;;;5064640;28;20017;-78
2023/09/21 12:23:12;;;;;;;0.00;0.00;;;23.70;94.50;;;;;;5045420;28;20021;-75
2023/09/21 12:25:39;;;;;;;0.00;0.00;;;23.50;96.80;;;;;;5060710;28;20255;-80
2023/09/21 12:28:05;;;;;;;0.00;0.00;;;23.70;97.50;;;;;;5060313;28;20218;-76
2023/09/21 12:30:30;;;;;;;0.00;0.00;;;23.20;98.80;;;;;;5061192;28;20025;-79
2023/09/21 12:32:56;;;;;;;1.55;1.45;;;23.10;99.90;;;;;;5059819;28;20419;-78
2023/09/21 12:35:25;;;;;;;8.60;4.00;;;23.00;99.90;;;;;;5059286;28;20051;-77
2023/09/21 12:37:51;;;;;;;0.20;0.17;;;22.90;99.90;;;;;;5059227;28;20013;-78
2023/09/21 12:40:18;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5024327;28;20394;-79
2023/09/21 12:42:45;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5058731;28;20038;-77
2023/09/21 12:45:15;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5058877;28;20028;-78
2023/09/21 12:47:42;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5058242;28;20329;-80
2023/09/21 12:50:12;;;;;;;0.05;0.05;;;22.20;99.90;;;;;;5059178;28;20603;-77
2023/09/21 12:52:42;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5059135;28;20023;-80
2023/09/21 12:55:09;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5058808;28;20031;-78
2023/09/21 12:57:40;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5058897;28;20017;-77