Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:31;;;;;;;7.82;5.25;;;;;;;;;;5072151;28;20028;-67
2023/08/27 00:05:16;;;;;;;8.52;5.75;;;;;;;;;;5072432;28;20044;-67
2023/08/27 00:08:03;;;;;;;9.85;6.57;;;;;;;;;;5071708;28;20090;-66
2023/08/27 00:10:48;;;;;;;9.75;5.57;;;;;;;;;;5071163;28;20035;-66
2023/08/27 00:13:34;;;;;;;11.45;5.63;;;;;;;;;;5071009;28;20054;-68
2023/08/27 00:16:20;;;;;;;9.52;6.22;;;;;;;;;;5071501;28;20040;-70
2023/08/27 00:19:05;;;;;;;8.88;6.18;;;;;;;;;;5071442;28;20072;-70
2023/08/27 00:21:52;;;;;;;10.60;6.00;;;;;;;;;;5072609;28;20071;-66
2023/08/27 00:24:38;;;;;;;8.40;5.70;;;;;;;;;;5071099;28;20487;-67
2023/08/27 00:27:23;;;;;;;8.57;4.60;;;;;;;;;;5071134;28;20028;-66
2023/08/27 00:30:09;;;;;;;9.13;5.20;;;;;;;;;;5072383;28;20044;-66
2023/08/27 00:32:55;;;;;;;7.78;4.70;;;;;;;;;;5057012;28;20035;-66
2023/08/27 00:35:42;;;;;;;10.27;5.20;;;;;;;;;;5072501;28;20116;-71
2023/08/27 00:38:27;;;;;;;9.77;5.18;;;;;;;;;;5075390;28;20410;-75
2023/08/27 00:41:13;;;;;;;8.63;4.75;;;;;;;;;;5075090;28;20036;-73
2023/08/27 00:43:58;;;;;;;10.80;4.85;;;;;;;;;;5075512;28;20074;-74
2023/08/27 00:46:44;;;;;;;10.55;4.35;;;;;;;;;;5076279;28;20395;-75
2023/08/27 00:49:30;;;;;;;8.07;4.43;;;;;;;;;;5074800;28;20025;-74
2023/08/27 00:52:16;;;;;;;6.85;4.60;;;;;;;;;;5075150;28;20107;-74
2023/08/27 00:55:03;;;;;;;8.95;5.28;;;;;;;;;;5075346;28;20035;-71
2023/08/27 00:57:49;;;;;;;10.10;4.90;;;;;;;;;;5075844;28;20029;-74
2023/08/27 01:00:35;;;;;;;9.77;4.97;;;;;;;;;;5059522;28;20051;-75
2023/08/27 01:03:20;;;;;;;8.43;4.20;;;;;;;;;;5074503;28;20165;-73
2023/08/27 01:06:07;;;;;;;9.90;4.22;;;;;;;;;;5075877;28;20040;-73
2023/08/27 01:09:12;;;;;;;11.93;4.60;;;;;;;;;;5073679;28;20029;-74
2023/08/27 01:12:16;;;;;;;11.45;5.75;;;;;;;;;;5074087;28;20028;-77
2023/08/27 01:15:03;;;;;;;9.02;5.60;;;;;;;;;;5074387;28;20032;-69
2023/08/27 01:17:50;;;;;;;7.38;4.60;;;;;;;;;;5074888;28;20021;-69
2023/08/27 01:20:36;;;;;;;6.47;4.78;;;;;;;;;;5060365;28;20024;-69
2023/08/27 01:23:21;;;;;;;7.00;4.90;;;;;;;;;;5074672;28;20106;-69
2023/08/27 01:26:07;;;;;;;9.13;4.95;;;;;;;;;;5075603;28;20483;-69
2023/08/27 01:29:00;;;;;;;8.10;5.35;;;;;;;;;;5074783;28;20111;-69
2023/08/27 01:31:53;;;;;;;9.52;5.15;;;;;;;;;;5075238;28;20531;-71
2023/08/27 01:34:39;;;;;;;8.18;4.55;;;;;;;;;;5073792;28;20490;-70
2023/08/27 01:37:25;;;;;;;9.52;5.57;;;;;;;;;;5074640;28;20503;-71
2023/08/27 01:40:10;;;;;;;8.95;5.05;;;;;;;;;;5074169;28;20048;-69
2023/08/27 01:42:56;;;;;;;10.13;5.22;;;;;;;;;;5075004;28;20080;-70
2023/08/27 01:45:41;;;;;;;9.40;5.15;;;;;;;;;;5075050;28;20418;-70
2023/08/27 01:48:27;;;;;;;8.90;5.47;;;;;;;;;;5074265;28;20032;-70
2023/08/27 01:51:13;;;;;;;9.95;5.10;;;;;;;;;;5075057;28;20430;-72
2023/08/27 01:53:58;;;;;;;6.78;5.20;;;;;;;;;;5074057;28;20472;-70
2023/08/27 01:56:44;;;;;;;9.90;5.25;;;;;;;;;;5059725;28;20044;-71
2023/08/27 01:59:29;;;;;;;6.40;4.55;;;;;;;;;;5074478;28;20070;-70
2023/08/27 02:02:15;;;;;;;8.55;4.45;;;;;;;;;;5059997;28;20037;-70
2023/08/27 02:05:00;;;;;;;6.03;4.30;;;;;;;;;;5074401;28;20025;-70
2023/08/27 02:07:46;;;;;;;6.25;3.85;;;;;;;;;;5074638;28;20475;-68
2023/08/27 02:10:31;;;;;;;8.80;4.40;;;;;;;;;;5073947;28;20036;-69
2023/08/27 02:13:17;;;;;;;6.45;3.58;;;;;;;;;;5073795;28;20032;-70
2023/08/27 02:16:03;;;;;;;4.80;3.15;;;;;;;;;;5059364;28;20120;-70
2023/08/27 02:18:48;;;;;;;9.55;3.83;;;;;;;;;;5074124;28;20028;-70
2023/08/27 02:21:34;;;;;;;5.45;3.70;;;;;;;;;;5074125;28;20033;-70
2023/08/27 02:24:19;;;;;;;8.65;4.32;;;;;;;;;;5073968;28;20036;-70
2023/08/27 02:27:05;;;;;;;10.60;4.55;;;;;;;;;;5074152;28;20411;-67
2023/08/27 02:29:50;;;;;;;7.70;3.65;;;;;;;;;;5074764;28;20073;-77
2023/08/27 02:32:36;;;;;;;10.95;5.18;;;;;;;;;;5073906;28;20036;-78
2023/08/27 02:35:21;;;;;;;4.78;3.15;;;;;;;;;;5059128;28;20494;-76
2023/08/27 02:38:07;;;;;;;11.30;3.40;;;;;;;;;;5073864;28;20028;-78
2023/08/27 02:40:52;;;;;;;8.20;3.22;;;;;;;;;;5073162;28;20115;-77
2023/08/27 02:43:38;;;;;;;4.95;3.22;;;;;;;;;;5074553;28;20071;-67
2023/08/27 02:46:24;;;;;;;7.65;3.63;;;;;;;;;;5073881;28;20043;-71
2023/08/27 02:49:09;;;;;;;9.48;3.50;;;;;;;;;;5072658;28;20024;-67
2023/08/27 02:51:55;;;;;;;6.82;3.83;;;;;;;;;;5073108;28;20032;-67
2023/08/27 02:54:40;;;;;;;7.20;3.63;;;;;;;;;;5073060;28;20148;-66
2023/08/27 02:57:26;;;;;;;8.10;4.10;;;;;;;;;;5073588;28;20490;-68
2023/08/27 03:00:12;;;;;;;5.00;3.38;;;;;;;;;;5071978;28;20040;-67
2023/08/27 03:02:58;;;;;;;8.95;3.58;;;;;;;;;;5072563;28;20021;-66
2023/08/27 03:05:43;;;;;;;4.72;3.67;;;;;;;;;;5072984;28;20082;-71
2023/08/27 03:08:29;;;;;;;7.20;3.70;;;;;;;;;;5073372;28;20032;-71
2023/08/27 03:11:14;;;;;;;10.45;4.28;;;;;;;;;;5073281;28;20446;-71
2023/08/27 03:14:03;;;;;;;9.43;4.13;;;;;;;;;;5072766;28;20047;-70
2023/08/27 03:16:49;;;;;;;6.60;4.00;;;;;;;;;;5058462;28;20037;-71
2023/08/27 03:19:34;;;;;;;6.53;3.63;;;;;;;;;;5072652;28;20094;-71
2023/08/27 03:22:20;;;;;;;7.70;3.85;;;;;;;;;;5071625;28;20468;-70
2023/08/27 03:25:06;;;;;;;5.53;3.80;;;;;;;;;;5073058;28;20476;-71
2023/08/27 03:27:51;;;;;;;8.07;3.63;;;;;;;;;;5057959;28;20047;-71
2023/08/27 03:30:39;;;;;;;6.40;3.83;;;;;;;;;;5057410;28;20093;-70
2023/08/27 03:33:24;;;;;;;7.20;4.20;;;;;;;;;;5071600;28;20032;-71
2023/08/27 03:36:10;;;;;;;8.50;5.53;;;;;;;;;;5072465;28;20028;-71
2023/08/27 03:38:57;;;;;;;6.97;4.20;;;;;;;;;;5072188;28;20078;-70
2023/08/27 03:41:42;;;;;;;6.30;4.35;;;;;;;;;;5072718;28;20017;-77
2023/08/27 03:44:28;;;;;;;8.70;4.47;;;;;;;;;;5072847;28;20037;-75
2023/08/27 03:47:13;;;;;;;8.65;5.03;;;;;;;;;;5057697;28;20094;-74
2023/08/27 03:49:59;;;;;;;9.00;4.28;;;;;;;;;;5072266;28;20032;-74
2023/08/27 03:52:44;;;;;;;9.45;4.68;;;;;;;;;;5072828;28;20035;-74
2023/08/27 03:55:30;;;;;;;6.90;4.13;;;;;;;;;;5071319;28;20032;-74
2023/08/27 03:58:16;;;;;;;10.77;4.90;;;;;;;;;;5073075;28;20036;-66
2023/08/27 04:01:02;;;;;;;5.95;3.65;;;;;;;;;;5072786;28;20025;-74
2023/08/27 04:03:47;;;;;;;6.97;4.18;;;;;;;;;;5071476;28;20024;-76
2023/08/27 04:06:33;;;;;;;8.90;5.30;;;;;;;;;;5057027;28;20081;-74
2023/08/27 04:09:18;;;;;;;6.82;4.40;;;;;;;;;;5057344;28;20416;-75
2023/08/27 04:12:04;;;;;;;10.65;4.53;;;;;;;;;;5075682;28;20039;-74
2023/08/27 04:14:50;;;;;;;8.00;3.80;;;;;;;;;;5075032;28;20037;-74
2023/08/27 04:17:35;;;;;;;7.82;4.15;;;;;;;;;;5076469;28;20090;-70
2023/08/27 04:20:21;;;;;;;8.88;4.57;;;;;;;;;;5061269;28;20506;-70
2023/08/27 04:23:07;;;;;;;7.68;4.68;;;;;;;;;;5076573;28;20067;-71
2023/08/27 04:25:53;;;;;;;8.93;4.97;;;;;;;;;;5076192;28;20086;-71
2023/08/27 04:28:38;;;;;;;6.68;3.72;;;;;;;;;;5075316;28;20107;-71
2023/08/27 04:31:25;;;;;;;10.70;4.13;;;;;;;;;;5062481;28;20036;-70
2023/08/27 04:34:10;;;;;;;7.55;4.50;;;;;;;;;;5061003;28;20039;-67
2023/08/27 04:36:56;;;;;;;7.53;4.22;;;;;;;;;;5076239;28;20477;-68
2023/08/27 04:39:41;;;;;;;8.25;4.10;;;;;;;;;;5075387;28;20029;-72
2023/08/27 04:42:27;;;;;;;5.85;3.35;;;;;;;;;;5075598;28;20024;-72
2023/08/27 04:45:12;;;;;;;9.15;3.88;;;;;;;;;;5060253;28;20086;-71
2023/08/27 04:47:58;;;;;;;6.05;4.63;;;;;;;;;;5075791;28;20028;-71
2023/08/27 04:50:45;;;;;;;7.30;4.43;;;;;;;;;;5075493;28;20495;-72
2023/08/27 04:53:30;;;;;;;7.72;4.43;;;;;;;;;;5075839;28;20059;-71
2023/08/27 04:56:16;;;;;;;6.63;4.07;;;;;;;;;;5076238;28;20025;-70
2023/08/27 04:59:01;;;;;;;6.35;4.10;;;;;;;;;;5075680;28;20475;-70
2023/08/27 05:01:47;;;;;;;4.63;3.38;;;;;;;;;;5075783;28;20024;-70
2023/08/27 05:04:32;;;;;;;6.63;3.85;;;;;;;;;;5060162;28;20024;-70
2023/08/27 05:07:18;;;;;;;5.93;3.40;;;;;;;;;;5075739;28;20043;-70
2023/08/27 05:10:04;;;;;;;8.48;3.60;;;;;;;;;;5075514;28;20036;-71
2023/08/27 05:12:49;;;;;;;12.90;4.38;;;;;;;;;;5074782;28;20032;-70
2023/08/27 05:15:35;;;;;;;5.55;3.65;;;;;;;;;;5076105;28;20039;-68
2023/08/27 05:18:20;;;;;;;5.15;3.35;;;;;;;;;;5075519;28;20406;-67
2023/08/27 05:21:06;;;;;;;7.38;3.30;;;;;;;;;;5075208;28;20052;-68
2023/08/27 05:23:52;;;;;;;7.88;3.97;;;;;;;;;;5074581;28;20060;-68
2023/08/27 05:26:38;;;;;;;6.30;3.15;;;;;;;;;;5074376;28;20467;-68
2023/08/27 05:29:23;;;;;;;6.55;3.97;;;;;;;;;;5075298;28;20028;-71
2023/08/27 05:32:09;;;;;;;5.30;3.05;;;;;;;;;;5074452;28;20600;-71
2023/08/27 05:34:54;;;;;;;3.97;2.33;;;;;;;;;;5075253;28;20180;-76
2023/08/27 05:37:40;;;;;;;5.65;2.60;;;;;;;;;;5073860;28;20059;-75
2023/08/27 05:40:25;;;;;;;4.05;2.67;;;;;;;;;;5075165;28;20024;-75
2023/08/27 05:43:11;;;;;;;4.38;2.75;;;;;;;;;;5060458;28;20024;-75
2023/08/27 05:45:57;;;;;;;4.78;2.60;;;;;;;;;;5060637;28;20027;-75
2023/08/27 05:48:42;;;;;;;7.00;2.75;;;;;;;;;;5074837;28;20047;-71
2023/08/27 05:51:28;;;;;;;4.05;2.53;;;;;;;;;;5074278;28;20036;-71
2023/08/27 05:54:13;;;;;;;5.00;2.50;;;;;;;;;;5074495;28;20037;-71
2023/08/27 05:56:59;;;;;;;4.80;3.15;;;;;;;;;;5073666;28;20029;-70
2023/08/27 05:59:44;;;;;;;3.83;2.47;;;;;;;;;;5074812;28;20029;-71
2023/08/27 06:02:30;;;;;;;6.25;3.00;;;;;;;;;;5074592;28;20478;-71
2023/08/27 06:05:16;;;;;;;5.45;2.58;;;;;;;;;;5074945;28;20037;-71
2023/08/27 06:08:03;;;;;;;4.50;2.55;;;;;;;;;;5075943;28;20492;-71
2023/08/27 06:10:49;;;;;;;7.07;2.20;;;;;;;;;;5059720;28;20028;-75
2023/08/27 06:13:34;;;;;;;3.05;2.30;;;;;;;;;;5074341;28;20028;-75
2023/08/27 06:16:20;;;;;;;4.65;2.67;;;;;;;;;;5073153;28;20037;-75
2023/08/27 06:19:05;;;;;;;3.47;2.33;;;;;;;;;;5074736;28;20059;-75
2023/08/27 06:21:51;;;;;;;5.00;2.60;;;;;;;;;;5074276;28;20111;-76
2023/08/27 06:24:37;;;;;;;3.85;2.17;;;;;;;;;;5073633;28;20032;-68
2023/08/27 06:27:22;;;;;;;4.53;2.40;;;;;;;;;;5073678;28;20097;-71
2023/08/27 06:30:09;;;;;;;3.85;2.47;;;;;;;;;;5074490;28;20033;-70
2023/08/27 06:32:54;;;;;;;4.45;2.67;;;;;;;;;;5072805;28;20040;-70
2023/08/27 06:35:40;;;;;;;4.97;2.38;;;;;;;;;;5072128;28;20032;-71
2023/08/27 06:38:26;;;;;;;5.05;2.42;;;;;;;;;;5074386;28;20036;-70
2023/08/27 06:41:11;;;;;;;4.05;1.80;;;;;;;;;;5072923;28;20039;-70
2023/08/27 06:43:57;;;;;;;3.42;1.77;;;;;;;;;;5073823;28;20074;-68
2023/08/27 06:46:43;;;;;;;3.70;2.17;;;;;;;;;;5072991;28;20081;-68
2023/08/27 06:49:29;;;;;;;3.85;1.90;;;;;;;;;;5073761;28;20464;-68
2023/08/27 06:52:14;;;;;;;4.55;2.33;;;;;;;;;;5072471;28;20070;-67
2023/08/27 06:55:00;;;;;;;3.28;1.80;;;;;;;;;;5074195;28;20028;-67
2023/08/27 06:57:46;;;;;;;9.77;2.17;;;;;;;;;;5072978;28;20521;-66
2023/08/27 07:00:32;;;;;;;4.32;2.38;;;;;;;;;;5073787;28;20032;-66
2023/08/27 07:03:18;;;;;;;2.45;1.67;;;;;;;;;;5072225;28;20035;-69
2023/08/27 07:06:05;;;;;;;5.35;2.25;;;;;;;;;;5075217;28;20111;-77
2023/08/27 07:08:52;;;;;;;1.90;1.70;;;;;;;;;;5076684;28;20033;-77
2023/08/27 07:11:38;;;;;;;4.80;2.00;;;;;;;;;;5076849;28;20522;-76
2023/08/27 07:14:23;;;;;;;2.22;1.60;;;;;;;;;;5062833;28;20043;-76
2023/08/27 07:17:09;;;;;;;3.80;1.92;;;;;;;;;;5061933;28;20055;-76
2023/08/27 07:19:54;;;;;;;3.65;1.65;;;;;;;;;;5074307;28;20020;-70
2023/08/27 07:22:40;;;;;;;6.63;1.80;;;;;;;;;;5071909;28;20162;-74
2023/08/27 07:25:26;;;;;;;1.95;1.58;;;;;;;;;;5073142;28;20460;-68
2023/08/27 07:28:11;;;;;;;2.85;1.75;;;;;;;;;;5071403;28;20075;-66
2023/08/27 07:30:57;;;;;;;3.78;2.00;;;;;;;;;;5057719;28;20512;-67
2023/08/27 07:33:42;;;;;;;4.30;1.90;;;;;;;;;;5073024;28;20029;-66
2023/08/27 07:36:28;;;;;;;2.15;1.60;;;;;;;;;;5072879;28;20051;-67
2023/08/27 07:39:16;;;;;;;2.17;1.50;;;;;;;;;;5073237;28;20479;-70
2023/08/27 07:42:02;;;;;;;3.45;1.80;;;;;;;;;;5073155;28;20035;-77
2023/08/27 07:44:48;;;;;;;5.30;1.67;;;;;;;;;;5074198;28;20032;-77
2023/08/27 07:47:33;;;;;;;2.05;1.77;;;;;;;;;;5073284;28;20039;-77
2023/08/27 07:50:19;;;;;;;3.67;2.03;;;;;;;;;;5074111;28;20464;-76
2023/08/27 07:53:04;;;;;;;2.63;2.00;;;;;;;;;;5073950;28;20032;-78
2023/08/27 07:55:50;;;;;;;3.75;1.92;;;;;;;;;;5073610;28;20494;-77
2023/08/27 07:58:36;;;;;;;3.08;1.83;;;;;;;;;;5057924;28;20024;-70
2023/08/27 08:01:21;;;;;;;2.25;1.55;;;;;;;;;;5072280;28;20487;-70
2023/08/27 08:04:07;;;;;;;3.30;1.90;;;;;;;;;;5073147;28;20493;-70
2023/08/27 08:06:53;;;;;;;3.00;1.67;;;;;;;;;;5072025;28;20456;-71
2023/08/27 08:09:38;;;;;;;2.17;1.55;;;;;;;;;;5071625;28;20054;-70
2023/08/27 08:12:24;;;;;;;6.28;1.63;;;;;;;;;;5072092;28;20028;-71
2023/08/27 08:15:10;;;;;;;2.67;1.80;;;;;;;;;;5057009;28;20388;-70
2023/08/27 08:17:55;;;;;;;4.20;1.90;;;;;;;;;;5072409;28;20452;-66
2023/08/27 08:20:41;;;;;;;2.38;1.63;;;;;;;;;;5071957;28;20032;-70
2023/08/27 08:23:27;;;;;;;1.65;1.48;;;;;;;;;;5071032;28;20020;-70
2023/08/27 08:26:12;;;;;;;2.38;1.42;;;;;;;;;;5071244;28;20032;-71
2023/08/27 08:28:58;;;;;;;1.63;1.33;;;;;;;;;;5072159;28;20028;-71
2023/08/27 08:31:43;;;;;;;4.03;1.63;;;;;;;;;;5072262;28;20032;-70
2023/08/27 08:34:29;;;;;;;1.73;1.50;;;;;;;;;;5057874;28;20063;-71
2023/08/27 08:37:15;;;;;;;3.40;1.75;;;;;;;;;;5071692;28;20060;-71
2023/08/27 08:40:00;;;;;;;3.05;1.65;;;;;;;;;;5071582;28;20020;-69
2023/08/27 08:42:46;;;;;;;2.40;1.40;;;;;;;;;;5072404;28;20028;-70
2023/08/27 08:45:37;;;;;;;2.85;1.33;;;;;;;;;;5071581;28;20040;-70
2023/08/27 08:48:26;;;;;;;2.20;1.38;;;;;;;;;;5072156;28;20021;-69
2023/08/27 08:51:12;;;;;;;3.00;1.60;;;;;;;;;;5057767;28;20082;-69
2023/08/27 08:53:59;;;;;;;3.15;1.42;;;;;;;;;;5070751;28;20769;-68
2023/08/27 08:56:46;;;;;;;3.10;1.67;;;;;;;;;;5073388;28;20502;-66
2023/08/27 08:59:32;;;;;;;2.28;1.55;;;;;;;;;;5061274;28;20387;-66
2023/08/27 09:02:17;;;;;;;3.30;1.88;;;;;;;;;;5074083;28;20052;-66
2023/08/27 09:05:04;;;;;;;3.08;1.75;;;;;;;;;;5074201;28;20028;-66
2023/08/27 09:07:50;;;;;;;1.40;1.23;;;;;;;;;;5074335;28;20040;-65
2023/08/27 09:10:35;;;;;;;3.38;1.65;;;;;;;;;;5075808;28;20031;-70
2023/08/27 09:13:21;;;;;;;3.45;1.40;;;;;;;;;;5075386;28;20117;-74
2023/08/27 09:16:07;;;;;;;2.50;1.50;;;;;;;;;;5075510;28;20028;-75
2023/08/27 09:18:52;;;;;;;4.90;1.85;;;;;;;;;;5076093;28;20029;-75
2023/08/27 09:21:38;;;;;;;2.95;1.55;;;;;;;;;;5073281;28;20123;-75
2023/08/27 09:24:23;;;;;;;4.88;2.72;;;;;;;;;;5075098;28;20390;-75
2023/08/27 09:27:10;;;;;;;11.10;3.15;;;;;;;;;;5075045;28;20082;-75
2023/08/27 09:29:59;;;;;;;5.50;2.30;;;;;;;;;;5059466;28;20028;-72
2023/08/27 09:32:45;;;;;;;6.65;2.25;;;;;;;;;;5075943;28;20064;-71
2023/08/27 09:35:37;;;;;;;3.47;1.60;;;;;;;;;;5075133;28;20037;-70
2023/08/27 09:38:23;;;;;;;5.43;2.22;;;;;;;;;;5073622;28;20494;-70
2023/08/27 09:41:16;;;;;;;3.40;1.60;;;;;;;;;;5074930;28;20024;-70
2023/08/27 09:44:02;;;;;;;2.90;1.55;;;;;;;;;;5074077;28;20021;-70
2023/08/27 09:46:49;;;;;;;1.92;1.50;;;;;;;;;;5073586;28;20027;-71
2023/08/27 09:49:38;;;;;;;1.30;1.08;;;;;;;;;;5073845;28;20036;-71
2023/08/27 09:52:24;;;;;;;;;;;;;;;;;;5075350;28;20371;-70
2023/08/27 09:55:13;;;;;;;1.77;1.15;;;;;;;;;;5073894;28;20371;-70
2023/08/27 09:57:59;;;;;;;2.58;1.60;;;;;;;;;;5074008;28;20020;-70
2023/08/27 10:00:45;;;;;;;2.17;1.38;;;;;;;;;;5074777;28;20028;-70
2023/08/27 10:03:31;;;;;;;1.80;1.25;;;;;;;;;;5074658;28;20044;-70
2023/08/27 10:06:16;;;;;;;3.20;2.25;;;;;;;;;;5074175;28;20056;-70
2023/08/27 10:09:02;;;;;;;1.40;1.20;;;;;;;;;;5074037;28;20052;-78
2023/08/27 10:11:49;;;;;;;3.08;1.75;;;;;;;;;;5073964;28;20029;-77
2023/08/27 10:14:34;;;;;;;2.67;1.60;;;;;;;;;;5059695;28;20119;-77
2023/08/27 10:17:20;;;;;;;3.88;2.13;;;;;;;;;;5075626;28;20039;-76
2023/08/27 10:20:06;;;;;;;3.63;1.42;;;;;;;;;;5064088;28;20033;-77
2023/08/27 10:22:52;;;;;;;3.20;1.60;;;;;;;;;;5073336;28;20082;-76
2023/08/27 10:25:38;;;;;;;2.35;1.63;;;;;;;;;;5060338;28;20029;-76
2023/08/27 10:28:25;;;;;;;3.53;1.85;;;;;;;;;;5073671;28;20028;-70
2023/08/27 10:31:13;;;;;;;2.35;1.55;;;;;;;;;;5059710;28;20102;-67
2023/08/27 10:33:59;;;;;;;2.03;1.30;;;;;;;;;;5057911;28;20024;-66
2023/08/27 10:36:45;;;;;;;2.38;1.50;;;;;;;;;;5074056;28;20427;-67
2023/08/27 10:39:31;;;;;;;3.65;1.52;;;;;;;;;;5057734;28;20038;-67
2023/08/27 10:42:33;;;;;;;5.18;1.60;;;;;;;;;;5071986;28;20119;-67
2023/08/27 10:45:19;;;;;;;2.95;1.50;;;;;;;;;;5073348;28;20066;-75
2023/08/27 10:48:22;;;;;;;3.35;1.90;;;;;;;;;;5072552;28;20035;-77
2023/08/27 10:51:09;;;;;;;4.18;2.22;;;;;;;;;;5058576;28;20531;-77
2023/08/27 10:53:56;;;;;;;2.95;1.58;;;;;;;;;;5073490;28;20542;-77
2023/08/27 10:56:44;;;;;;;1.77;1.17;;;;;;;;;;5058904;28;20034;-77
2023/08/27 10:59:30;;;;;;;4.75;1.83;;;;;;;;;;5073499;28;20043;-77
2023/08/27 11:02:16;;;;;;;2.78;1.52;;;;;;;;;;5072695;28;20050;-76
2023/08/27 11:05:05;;;;;;;2.05;1.48;;;;;;;;;;5072076;28;20486;-67
2023/08/27 11:07:51;;;;;;;3.67;1.55;;;;;;;;;;5074023;28;20025;-67
2023/08/27 11:10:38;;;;;;;2.08;1.83;;;;;;;;;;5072891;28;20514;-69
2023/08/27 11:13:36;;;;;;;2.38;1.63;;;;;;;;;;5071438;28;20037;-69
2023/08/27 11:16:22;;;;;;;2.70;1.60;;;;;;;;;;5072616;28;20024;-67
2023/08/27 11:19:11;;;;;;;1.88;1.20;;;;;;;;;;5072556;28;20017;-72
2023/08/27 11:22:06;;;;;;;1.85;1.45;;;;;;;;;;5071130;28;20056;-72
2023/08/27 11:24:52;;;;;;;2.55;1.52;;;;;;;;;;5058683;28;20028;-78
2023/08/27 11:27:38;;;;;;;2.42;1.70;;;;;;;;;;5073123;28;20029;-78
2023/08/27 11:30:24;;;;;;;1.63;1.42;;;;;;;;;;5058431;28;20531;-78
2023/08/27 11:33:14;;;;;;;2.70;1.65;;;;;;;;;;5056672;28;20036;-78
2023/08/27 11:35:59;;;;;;;4.43;1.52;;;;;;;;;;5072759;28;20047;-78
2023/08/27 11:38:46;;;;;;;1.98;1.67;;;;;;;;;;5073563;28;20025;-68
2023/08/27 11:41:37;;;;;;;3.13;1.90;;;;;;;;;;5073588;28;20040;-65
2023/08/27 11:44:23;;;;;;;4.38;1.83;;;;;;;;;;5057771;28;20428;-67
2023/08/27 11:47:08;;;;;;;4.82;1.58;;;;;;;;;;5072763;28;20025;-67
2023/08/27 11:49:58;;;;;;;2.38;1.52;;;;;;;;;;5072679;28;20371;-68
2023/08/27 11:52:44;;;;;;;4.10;1.80;;;;;;;;;;5070911;28;20484;-68
2023/08/27 11:55:30;;;;;;;4.60;2.55;;;;;;;;;;5072530;28;20048;-70
2023/08/27 11:58:16;;;;;;;3.13;1.55;;;;;;;;;;5072563;28;20348;-67
2023/08/27 12:01:03;;;;;;;2.53;1.48;;;;;;;;;;5071326;28;20036;-72
2023/08/27 12:03:49;;;;;;;2.35;1.80;;;;;;;;;;5072231;28;20081;-71
2023/08/27 12:06:35;;;;;;;1.88;1.50;;;;;;;;;;5071534;28;20456;-71
2023/08/27 12:09:24;;;;;;;2.63;1.55;;;;;;;;;;5057220;28;20123;-71
2023/08/27 12:12:09;;;;;;;3.28;1.50;;;;;;;;;;5071613;28;20028;-70
2023/08/27 12:14:56;;;;;;;2.55;1.52;;;;;;;;;;5071000;28;20106;-71
2023/08/27 12:17:42;;;;;;;2.53;1.45;;;;;;;;;;5071842;28;20364;-71
2023/08/27 12:20:37;;;;;;;4.65;1.77;;;;;;;;;;5072175;28;20048;-70
2023/08/27 12:23:22;;;;;;;2.95;1.60;;;;;;;;;;5071873;28;20032;-69
2023/08/27 12:26:08;;;;;;;4.50;1.75;;;;;;;;;;5071120;28;20029;-70
2023/08/27 12:28:54;;;;;;;3.90;1.58;;;;;;;;;;5071419;28;20036;-70
2023/08/27 12:31:39;;;;;;;2.95;1.83;;;;;;;;;;5072188;28;20115;-70
2023/08/27 12:34:31;;;;;;;2.70;1.70;;;;;;;;;;5074856;28;20435;-66
2023/08/27 12:37:18;;;;;;;6.22;2.10;;;;;;;;;;5075518;28;20120;-68
2023/08/27 12:40:04;;;;;;;2.78;1.85;;;;;;;;;;5075707;28;20087;-67
2023/08/27 12:42:49;;;;;;;2.92;1.58;;;;;;;;;;5075580;28;20025;-67
2023/08/27 12:45:35;;;;;;;3.83;1.58;;;;;;;;;;5075442;28;20372;-67
2023/08/27 12:48:20;;;;;;;3.28;1.60;;;;;;;;;;5076468;28;20025;-66
2023/08/27 12:51:06;;;;;;;3.05;1.67;;;;;;;;;;5074723;28;20021;-77
2023/08/27 12:53:51;;;;;;;3.83;1.92;;;;;;;;;;5060826;28;20033;-70
2023/08/27 12:56:37;;;;;;;5.45;2.22;;;;;;;;;;5074674;28;20078;-67
2023/08/27 12:59:25;;;;;;;3.17;1.60;;;;;;;;;;5075990;28;20075;-66
2023/08/27 13:02:11;;;;;;;5.17;1.80;;;;;;;;;;5075766;28;20102;-65
2023/08/27 13:04:56;;;;;;;2.92;1.58;;;;;;;;;;5075733;28;20262;-67
2023/08/27 13:07:42;;;;;;;3.72;1.70;;;;;;;;;;5075119;28;20035;-66
2023/08/27 13:10:28;;;;;;;4.15;1.60;;;;;;;;;;5075317;28;20382;-70
2023/08/27 13:13:13;;;;;;;2.38;1.52;;;;;;;;;;5074435;28;20041;-66
2023/08/27 13:15:59;;;;;;;2.20;1.67;;;;;;;;;;5075525;28;20028;-67
2023/08/27 13:18:44;;;;;;;2.88;1.70;;;;;;;;;;5074471;28;20429;-65
2023/08/27 13:21:30;;;;;;;2.50;1.80;;;;;;;;;;5075511;28;20048;-67
2023/08/27 13:24:16;;;;;;;2.35;1.45;;;;;;;;;;5074549;28;20036;-68
2023/08/27 13:27:02;;;;;;;2.80;1.65;;;;;;;;;;5074167;28;20498;-67
2023/08/27 13:29:47;;;;;;;3.35;1.67;;;;;;;;;;5074793;28;20074;-70
2023/08/27 13:32:33;;;;;;;5.82;2.28;;;;;;;;;;5076618;28;20463;-75
2023/08/27 13:35:19;;;;;;;3.90;1.67;;;;;;;;;;5075053;28;20457;-75
2023/08/27 13:38:04;;;;;;;2.83;1.60;;;;;;;;;;5074176;28;20029;-76
2023/08/27 13:40:50;;;;;;;2.70;1.60;;;;;;;;;;5073835;28;20028;-74
2023/08/27 13:43:36;;;;;;;3.33;1.73;;;;;;;;;;5073204;28;20044;-75
2023/08/27 13:46:21;;;;;;;4.32;1.90;;;;;;;;;;5075097;28;20028;-69
2023/08/27 13:49:07;;;;;;;2.53;1.60;;;;;;;;;;5074472;28;20028;-66
2023/08/27 13:51:53;;;;;;;2.60;1.60;;;;;;;;;;5073741;28;20027;-65
2023/08/27 13:54:38;;;;;;;3.33;1.65;;;;;;;;;;5074725;28;20040;-66
2023/08/27 13:57:24;;;;;;;3.17;1.73;;;;;;;;;;5074740;28;20052;-66
2023/08/27 14:00:11;;;;;;;4.35;1.85;;;;;;;;;;5074050;28;20434;-65
2023/08/27 14:02:56;;;;;;;4.57;2.20;;;;;;;;;;5075308;28;20024;-65
2023/08/27 14:05:42;;;;;;;7.38;1.88;;;;;;;;;;5073365;28;20036;-69
2023/08/27 14:08:28;;;;;;;3.90;1.80;;;;;;;;;;5073615;28;20028;-70
2023/08/27 14:11:14;;;;;;;2.60;1.80;;;;;;;;;;5074377;28;20103;-71
2023/08/27 14:13:59;;;;;;;2.47;1.63;;;;;;;;;;5073392;28;20036;-70
2023/08/27 14:16:45;;;;;;;4.32;1.92;;;;;;;;;;5059460;28;20031;-70
2023/08/27 14:19:30;;;;;;;3.50;1.60;;;;;;;;;;5059361;28;20036;-69
2023/08/27 14:22:16;;;;;;;3.63;1.45;;;;;;;;;;5073156;28;20541;-69
2023/08/27 14:25:03;;;;;;;2.17;1.75;;;;;;;;;;5059342;28;20111;-65
2023/08/27 14:27:49;;;;;;;1.85;1.63;;;;;;;;;;5073014;28;20036;-66
2023/08/27 14:30:34;;;;;;;4.55;2.03;;;;;;;;;;5074276;28;20063;-68
2023/08/27 14:33:20;;;;;;;3.67;1.70;;;;;;;;;;5073435;28;20036;-67
2023/08/27 14:36:05;;;;;;;3.90;1.75;;;;;;;;;;5074174;28;20025;-67
2023/08/27 14:38:51;;;;;;;6.25;1.75;;;;;;;;;;5074077;28;20074;-67
2023/08/27 14:41:37;;;;;;;3.10;1.58;;;;;;;;;;5073103;28;20482;-70
2023/08/27 14:44:22;;;;;;;4.10;1.95;;;;;;;;;;5073970;28;20039;-80
2023/08/27 14:47:08;;;;;;;5.07;2.17;;;;;;;;;;5074438;28;20460;-75
2023/08/27 14:49:53;;;;;;;3.13;1.90;;;;;;;;;;5073650;28;20032;-74
2023/08/27 14:52:39;;;;;;;5.25;1.90;;;;;;;;;;5073619;28;20029;-75
2023/08/27 14:55:24;;;;;;;3.40;1.63;;;;;;;;;;5073489;28;20047;-75
2023/08/27 14:58:10;;;;;;;5.53;2.20;;;;;;;;;;5072358;28;20054;-74
2023/08/27 15:00:55;;;;;;;4.80;2.38;;;;;;;;;;5074136;28;20123;-67
2023/08/27 15:03:41;;;;;;;7.30;3.25;;;;;;;;;;5076897;28;20059;-77
2023/08/27 15:06:26;;;;;;;4.07;1.85;;;;;;;;;;5076440;28;20035;-78
2023/08/27 15:09:12;;;;;;;2.95;1.77;;;;;;;;;;5061312;28;20471;-77
2023/08/27 15:11:57;;;;;;;5.25;2.05;;;;;;;;;;5075395;28;20027;-78
2023/08/27 15:14:43;;;;;;;6.45;2.70;;;;;;;;;;5074354;28;20087;-77
2023/08/27 15:17:29;;;;;;;6.65;2.67;;;;;;;;;;5074101;28;20360;-78
2023/08/27 15:20:15;;;;;;;7.13;1.70;;;;;;;;;;5072358;28;20034;-77
2023/08/27 15:23:01;;;;;;;4.78;2.25;;;;;;;;;;5073288;28;20056;-71
2023/08/27 15:25:46;;;;;;;5.97;2.05;;;;;;;;;;5057674;28;20044;-70
2023/08/27 15:28:32;;;;;;;5.28;2.10;;;;;;;;;;5072899;28;20028;-69
2023/08/27 15:31:17;;;;;;;3.65;2.00;;;;;;;;;;5073554;28;20389;-70
2023/08/27 15:34:05;;;;;;;4.70;2.20;;;;;;;;;;5072354;28;20033;-70
2023/08/27 15:36:50;;;;;;;5.75;2.80;;;;;;;;;;5071880;28;20036;-77
2023/08/27 15:39:36;;;;;;;3.35;2.05;;;;;;;;;;5074197;28;20386;-66
2023/08/27 15:42:25;;;;;;;4.18;2.22;;;;;;;;;;5072522;28;20155;-71
2023/08/27 15:45:10;;;;;;;5.93;2.92;;;;;;;;;;5071927;28;20032;-70
2023/08/27 15:47:56;;;;;;;4.68;2.45;;;;;;;;;;5071656;28;20442;-70
2023/08/27 15:50:42;;;;;;;3.47;1.92;;;;;;;;;;5071655;28;20032;-71
2023/08/27 15:53:28;;;;;;;3.88;2.10;;;;;;;;;;5071298;28;20032;-70
2023/08/27 15:56:14;;;;;;;4.05;1.98;;;;;;;;;;5072754;28;20124;-66
2023/08/27 15:58:59;;;;;;;7.95;2.35;;;;;;;;;;5071936;28;20369;-70
2023/08/27 16:01:45;;;;;;;4.07;1.98;;;;;;;;;;5057078;28;20028;-70
2023/08/27 16:04:31;;;;;;;3.40;1.88;;;;;;;;;;5071382;28;20486;-70
2023/08/27 16:07:16;;;;;;;4.25;2.30;;;;;;;;;;5072077;28;20039;-70
2023/08/27 16:10:02;;;;;;;4.05;2.30;;;;;;;;;;5071448;28;20094;-70
2023/08/27 16:12:47;;;;;;;4.70;2.17;;;;;;;;;;5071397;28;20067;-70
2023/08/27 16:15:33;;;;;;;6.25;2.25;;;;;;;;;;5073211;28;20040;-67
2023/08/27 16:18:19;;;;;;;4.80;2.28;;;;;;;;;;5071262;28;20383;-70
2023/08/27 16:21:04;;;;;;;6.55;2.65;;;;;;;;;;5070768;28;20471;-70
2023/08/27 16:23:50;;;;;;;3.63;1.85;;;;;;;;;;5072469;28;20032;-70
2023/08/27 16:26:35;;;;;;;4.40;2.33;;;;;;;;;;5072395;28;20460;-71
2023/08/27 16:29:21;;;;;;;7.15;2.50;;;;;;;;;;5071511;28;20502;-70
2023/08/27 16:32:06;;;;;;;6.47;2.15;;;;;;;;;;5070448;28;20044;-67
2023/08/27 16:34:52;;;;;;;4.40;2.08;;;;;;;;;;5071778;28;20491;-70
2023/08/27 16:37:38;;;;;;;4.78;2.20;;;;;;;;;;5057027;28;20035;-71