Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:26;;;;;;;21.95;12.60;;;13.80;99.90;;;;;;5091031;28;20039;-70
2022/06/22 00:02:54;;;;;;;18.45;11.07;;;13.80;99.90;;;;;;5073875;28;20040;-70
2022/06/22 00:05:33;;;;;;;15.43;11.02;;;13.80;99.90;;;;;;5074045;28;20036;-70
2022/06/22 00:08:02;;;;;;;16.80;11.10;;;13.80;99.90;;;;;;5092080;28;20040;-71
2022/06/22 00:10:37;;;;;;;15.50;10.85;;;13.80;99.90;;;;;;5056250;28;20051;-70
2022/06/22 00:13:04;;;;;;;18.98;11.10;;;13.90;99.90;;;;;;5073822;28;20044;-70
2022/06/22 00:15:39;;;;;;;14.90;10.18;;;13.70;99.90;;;;;;5056843;28;20520;-70
2022/06/22 00:18:31;;;;;;;18.95;10.45;;;13.70;99.90;;;;;;5073854;28;20124;-70
2022/06/22 00:21:00;;;;;;;18.25;10.18;;;13.40;99.90;;;;;;5090968;28;20093;-70
2022/06/22 00:23:32;;;;;;;18.92;10.38;;;13.50;99.90;;;;;;5090671;28;20421;-70
2022/06/22 00:26:19;;;;;;;23.27;10.85;;;13.60;99.90;;;;;;5056927;28;20036;-70
2022/06/22 00:29:09;;;;;;;15.93;10.43;;;13.60;99.90;;;;;;5073481;28;20094;-70
2022/06/22 00:31:39;;;;;;;18.50;10.55;;;13.60;99.90;;;;;;5073773;28;20097;-69
2022/06/22 00:34:14;;;;;;;14.32;10.68;;;13.90;99.90;;;;;;5056735;28;20032;-70
2022/06/22 00:37:01;;;;;;;13.75;10.98;;;13.40;99.90;;;;;;5092521;28;20039;-70
2022/06/22 00:39:29;;;;;;;15.15;10.63;;;13.50;99.90;;;;;;5076569;28;20044;-70
2022/06/22 00:42:00;;;;;;;15.60;11.48;;;13.30;99.90;;;;;;5077421;28;20040;-70
2022/06/22 00:44:30;;;;;;;14.00;10.10;;;13.50;99.90;;;;;;5077254;28;20382;-70
2022/06/22 00:47:07;;;;;;;15.95;10.50;;;13.50;99.90;;;;;;5077494;28;20165;-70
2022/06/22 00:49:35;;;;;;;19.45;11.50;;;13.40;99.90;;;;;;5059771;28;20044;-70
2022/06/22 00:52:08;;;;;;;16.70;10.25;;;13.60;99.90;;;;;;5077105;28;20512;-70
2022/06/22 00:54:34;;;;;;;17.90;9.98;;;13.40;99.90;;;;;;5095149;28;20040;-70
2022/06/22 00:57:03;;;;;;;17.83;10.80;;;13.10;99.90;;;;;;5060437;28;20040;-70
2022/06/22 00:59:41;;;;;;;15.88;9.88;;;13.20;99.90;;;;;;5094383;28;20047;-70
2022/06/22 01:02:30;;;;;;;12.68;10.50;;;13.40;99.90;;;;;;5095084;28;20063;-71
2022/06/22 01:05:08;;;;;;;17.33;10.63;;;13.10;99.90;;;;;;5095167;28;20039;-70
2022/06/22 01:07:33;;;;;;;18.55;11.27;;;13.10;99.90;;;;;;5094992;28;20036;-70
2022/06/22 01:10:16;;;;;;;19.45;10.38;;;13.10;99.90;;;;;;5094086;28;20448;-70
2022/06/22 01:12:50;;;;;;;18.73;10.98;;;13.30;99.90;;;;;;5060086;28;20036;-70
2022/06/22 01:15:40;;;;;;;14.18;11.40;;;13.10;99.90;;;;;;5076942;28;20032;-70
2022/06/22 01:18:19;;;;;;;13.73;10.25;;;13.10;99.90;;;;;;5076929;28;20083;-70
2022/06/22 01:21:23;;;;;;;16.40;10.43;;;13.70;99.90;;;;;;5075797;28;20047;-70
2022/06/22 01:24:00;;;;;;;13.70;11.15;;;12.90;99.90;;;;;;5075439;28;20040;-70
2022/06/22 01:26:59;;;;;;;15.82;10.70;;;13.00;99.90;;;;;;5076712;28;20063;-70
2022/06/22 01:29:27;;;;;;;14.13;10.70;;;12.90;99.90;;;;;;5093973;28;20097;-70
2022/06/22 01:32:02;;;;;;;12.77;9.70;;;;;;;;;;5076504;28;20392;-70
2022/06/22 01:34:35;;;;;;;15.70;10.10;;;12.90;99.90;;;;;;5076322;28;20036;-70
2022/06/22 01:37:03;;;;;;;16.38;10.23;;;12.80;99.90;;;;;;5076472;28;20143;-70
2022/06/22 01:39:28;;;;;;;12.48;9.90;;;12.70;99.90;;;;;;5058913;28;20040;-69
2022/06/22 01:42:09;;;;;;;17.08;10.82;;;12.70;99.90;;;;;;5094529;28;20089;-70
2022/06/22 01:44:50;;;;;;;11.77;9.48;;;12.50;99.90;;;;;;5076253;28;20082;-70
2022/06/22 01:47:18;;;;;;;12.93;9.80;;;12.50;99.90;;;;;;5075866;28;20131;-70
2022/06/22 01:49:56;;;;;;;12.55;8.73;;;12.60;99.90;;;;;;5075193;28;20489;-70
2022/06/22 01:52:51;;;;;;;13.00;9.35;;;12.40;99.90;;;;;;5075909;28;20040;-70
2022/06/22 01:55:42;;;;;;;12.27;9.70;;;12.40;99.90;;;;;;5094022;28;20069;-70
2022/06/22 01:58:19;;;;;;;14.93;10.38;;;12.40;99.90;;;;;;5094310;28;20036;-70
2022/06/22 02:00:57;;;;;;;13.88;10.13;;;12.40;99.90;;;;;;5075240;28;20074;-70
2022/06/22 02:03:53;;;;;;;14.85;10.57;;;12.40;99.90;;;;;;5094150;28;20039;-70
2022/06/22 02:09:20;;;;;;;15.07;9.52;;;12.40;99.90;;;;;;5074964;28;20530;-70
2022/06/22 02:12:18;;;;;;;12.13;9.63;;;12.30;99.90;;;;;;5076036;28;20127;-70
2022/06/22 02:14:42;;;;;;;16.40;10.82;;;12.40;99.90;;;;;;5075655;28;20048;-70
2022/06/22 02:17:09;;;;;;;13.77;10.43;;;12.40;99.90;;;;;;5075867;28;20040;-70
2022/06/22 02:19:36;;;;;;;14.27;10.43;;;12.20;99.90;;;;;;5075034;28;20405;-70
2022/06/22 02:22:02;;;;;;;14.32;10.07;;;12.30;99.90;;;;;;5075502;28;20492;-70
2022/06/22 02:24:39;;;;;;;13.90;9.80;;;12.10;99.90;;;;;;5074375;28;20040;-70
2022/06/22 02:27:12;;;;;;;10.70;8.93;;;12.30;99.90;;;;;;5059146;28;20044;-70
2022/06/22 02:29:45;;;;;;;16.37;9.20;;;12.10;99.90;;;;;;5092912;28;20036;-70
2022/06/22 02:32:35;;;;;;;12.43;8.43;;;12.10;99.90;;;;;;5058690;28;20047;-70
2022/06/22 02:35:02;;;;;;;12.90;9.32;;;12.10;99.90;;;;;;5093268;28;20198;-70
2022/06/22 02:37:32;;;;;;;12.45;9.40;;;12.00;99.90;;;;;;5093209;28;20540;-70
2022/06/22 02:40:02;;;;;;;13.18;8.10;;;12.00;99.90;;;;;;5074532;28;20032;-70
2022/06/22 02:45:17;;;;;;;12.55;8.45;;;12.00;99.90;;;;;;5074784;28;20055;-70
2022/06/22 02:47:44;;;;;;;10.25;7.15;;;11.90;99.90;;;;;;5093264;28;20051;-70
2022/06/22 02:50:18;;;;;;;10.38;7.28;;;11.90;99.90;;;;;;5092281;28;20047;-70
2022/06/22 02:52:49;;;;;;;10.98;7.18;;;11.80;99.90;;;;;;5093009;28;20451;-70
2022/06/22 02:55:19;;;;;;;9.15;7.50;;;10.30;99.90;;;;;;5074615;28;20039;-70
2022/06/22 02:57:57;;;;;;;10.65;6.63;;;13.20;99.90;;;;;;5092923;28;20036;-70
2022/06/22 03:00:29;;;;;;;9.07;6.50;;;12.00;99.90;;;;;;5091333;28;20412;-70
2022/06/22 03:02:59;;;;;;;10.32;7.07;;;11.80;99.90;;;;;;5074732;28;20444;-68
2022/06/22 03:05:25;;;;;;;7.85;6.60;;;11.70;99.90;;;;;;5074692;28;20128;-69
2022/06/22 03:07:55;;;;;;;9.95;6.63;;;12.00;99.90;;;;;;5074618;28;20482;-70
2022/06/22 03:10:25;;;;;;;9.23;6.38;;;11.90;99.90;;;;;;5073577;28;20141;-69
2022/06/22 03:12:54;;;;;;;10.13;6.63;;;11.80;99.90;;;;;;5092781;28;20035;-70
2022/06/22 03:15:23;;;;;;;11.02;7.18;;;11.70;99.90;;;;;;5074360;28;20123;-71
2022/06/22 03:17:51;;;;;;;11.27;6.88;;;;;;;;;;5074742;28;20040;-70
2022/06/22 03:20:20;;;;;;;10.07;6.53;;;11.60;99.90;;;;;;5056948;28;20044;-70
2022/06/22 03:22:56;;;;;;;8.70;6.88;;;11.70;99.90;;;;;;5091450;28;20067;-70
2022/06/22 03:25:31;;;;;;;8.48;6.75;;;11.70;99.90;;;;;;5092646;28;20035;-70
2022/06/22 03:28:05;;;;;;;7.68;6.35;;;11.60;99.90;;;;;;5074538;28;20097;-70
2022/06/22 03:30:50;;;;;;;12.25;7.05;;;11.70;99.90;;;;;;5056850;28;20160;-70
2022/06/22 03:33:24;;;;;;;7.63;6.32;;;11.60;99.90;;;;;;5057820;28;20513;-69
2022/06/22 03:35:55;;;;;;;7.75;6.22;;;11.60;99.90;;;;;;5057534;28;20113;-70
2022/06/22 03:38:36;;;;;;;7.13;6.00;;;11.50;99.90;;;;;;5074202;28;20035;-70
2022/06/22 03:41:09;;;;;;;8.35;7.30;;;11.50;99.90;;;;;;5073367;28;20043;-70
2022/06/22 03:43:55;;;;;;;12.15;6.65;;;11.70;99.90;;;;;;5092403;28;20028;-69
2022/06/22 03:46:52;;;;;;;12.07;7.05;;;11.60;99.90;;;;;;5074104;28;20036;-70
2022/06/22 03:49:42;;;;;;;8.77;6.68;;;11.60;99.90;;;;;;5072970;28;20549;-70
2022/06/22 03:52:17;;;;;;;10.75;7.53;;;11.80;99.90;;;;;;5057208;28;20041;-70
2022/06/22 03:54:55;;;;;;;13.38;7.85;;;11.80;99.90;;;;;;5073996;28;20087;-70
2022/06/22 03:57:24;;;;;;;12.48;8.95;;;11.70;99.90;;;;;;5074089;28;20474;-70
2022/06/22 03:59:51;;;;;;;18.10;12.48;;;;;;;;;;5072997;28;20051;-70
2022/06/22 04:02:18;;;;;;;14.68;10.00;;;11.90;99.90;;;;;;5092145;28;20047;-70
2022/06/22 04:04:46;;;;;;;22.48;14.25;;;12.00;99.90;;;;;;5073588;28;20036;-70
2022/06/22 04:07:14;;;;;;;20.58;14.98;;;;;;;;;;5073981;28;20498;-70
2022/06/22 04:09:45;;;;;;;21.38;13.52;;;12.10;99.90;;;;;;5072918;28;20501;-70
2022/06/22 04:12:19;;;;;;;17.90;13.52;;;12.10;99.90;;;;;;5079539;28;20493;-69
2022/06/22 04:15:11;;;;;;;18.60;13.13;;;11.90;99.90;;;;;;5098507;28;20559;-71
2022/06/22 04:18:14;;;;;;;17.88;13.25;;;12.20;99.90;;;;;;5080361;28;20078;-70
2022/06/22 04:21:00;;;;;;;17.80;13.40;;;12.20;99.90;;;;;;4998766;28;20046;-69
2022/06/22 04:23:32;;;;;;;19.45;12.70;;;12.20;99.90;;;;;;5073896;28;20401;-70
2022/06/22 04:26:05;;;;;;;18.42;12.80;;;12.10;99.90;;;;;;5098368;28;20486;-70
2022/06/22 04:28:34;;;;;;;22.00;13.07;;;12.20;99.90;;;;;;5098265;28;20558;-70
2022/06/22 04:31:02;;;;;;;19.50;12.40;;;12.20;99.90;;;;;;5079764;28;20115;-70
2022/06/22 04:33:35;;;;;;;18.08;12.70;;;12.30;99.90;;;;;;5063747;28;20055;-70
2022/06/22 04:36:20;;;;;;;15.48;12.15;;;12.50;99.90;;;;;;5080134;28;20036;-70
2022/06/22 04:38:49;;;;;;;17.52;12.05;;;12.60;99.90;;;;;;5098275;28;20043;-70
2022/06/22 04:41:30;;;;;;;18.98;11.70;;;12.60;99.90;;;;;;5079619;28;20383;-70
2022/06/22 04:43:59;;;;;;;18.58;12.18;;;12.40;99.90;;;;;;5080260;28;20039;-70
2022/06/22 04:46:29;;;;;;;15.48;11.48;;;12.60;99.90;;;;;;5098353;28;20040;-70
2022/06/22 04:49:01;;;;;;;15.15;11.32;;;12.60;99.90;;;;;;5062888;28;20379;-71
2022/06/22 04:51:34;;;;;;;15.05;11.02;;;13.50;99.90;;;;;;5079780;28;20122;-69
2022/06/22 04:54:02;;;;;;;13.98;10.00;;;12.90;99.90;;;;;;5097954;28;20577;-70
2022/06/22 04:56:33;;;;;;;15.93;10.88;;;12.70;99.90;;;;;;5098123;28;20383;-70
2022/06/22 04:59:00;;;;;;;16.85;11.05;;;13.50;99.90;;;;;;5097751;28;20054;-69
2022/06/22 05:01:33;;;;;;;19.48;11.88;;;13.00;99.90;;;;;;5079824;28;20051;-70
2022/06/22 05:04:05;;;;;;;19.35;12.32;;;13.10;99.90;;;;;;5097947;28;20044;-70
2022/06/22 05:06:46;;;;;;;15.63;12.10;;;13.20;99.90;;;;;;5098308;28;20090;-70
2022/06/22 05:09:36;;;;;;;13.60;11.20;;;13.30;99.90;;;;;;5097315;28;20429;-70
2022/06/22 05:12:02;;;;;;;15.48;9.65;;;13.10;99.90;;;;;;5063594;28;20078;-70
2022/06/22 05:14:31;;;;;;;17.95;12.13;;;13.30;99.90;;;;;;5079842;28;20040;-70
2022/06/22 05:17:20;;;;;;;17.80;11.25;;;13.30;99.90;;;;;;5063663;28;20505;-70
2022/06/22 05:20:10;;;;;;;15.35;11.57;;;13.80;99.90;;;;;;5079326;28;20035;-69
2022/06/22 05:22:36;;;;;;;18.55;10.80;;;;;;;;;;5059495;28;20040;-70
2022/06/22 05:25:05;;;;;;;16.67;10.65;;;13.70;99.90;;;;;;5095448;28;20046;-70
2022/06/22 05:27:42;;;;;;;16.33;10.93;;;14.00;99.90;;;;;;5077985;28;20062;-70
2022/06/22 05:30:09;;;;;;;18.10;9.13;;;14.90;99.90;;;;;;5095765;28;20044;-70
2022/06/22 05:32:45;;;;;;;16.42;8.70;;;14.20;99.90;;;;;;5095033;28;20044;-70
2022/06/22 05:35:26;;;;;;;12.18;7.25;;;14.30;99.90;;;;;;5096044;28;20043;-70
2022/06/22 05:37:54;;;;;;;10.55;6.70;;;14.60;99.90;;;;;;5076851;28;20406;-70
2022/06/22 05:40:23;;;;;;;14.10;7.30;;;14.50;99.90;;;;;;5093631;28;20514;-70
2022/06/22 05:42:49;;;;;;;10.90;7.32;;;14.40;99.90;;;;;;5094403;28;20044;-71
2022/06/22 05:45:23;;;;;;;9.52;6.60;;;14.60;99.90;;;;;;5059311;28;20089;-70
2022/06/22 05:47:49;;;;;;;11.13;6.57;;;15.10;99.90;;;;;;5094452;28;20077;-71
2022/06/22 05:50:40;;;;;;;9.07;6.32;;;15.00;99.90;;;;;;5058661;28;20078;-71
2022/06/22 05:53:19;;;;;;;8.55;5.95;;;15.00;99.90;;;;;;5031023;28;20051;-70
2022/06/22 05:55:53;;;;;;;10.73;5.93;;;15.30;99.90;;;;;;5076967;28;20047;-71
2022/06/22 05:58:33;;;;;;;11.40;5.57;;;15.10;99.90;;;;;;5094316;28;20046;-70
2022/06/22 06:01:01;;;;;;;12.80;7.05;;;15.20;99.90;;;;;;5075215;28;20036;-71
2022/06/22 06:03:45;;;;;;;13.88;6.40;;;15.30;99.90;;;;;;5075792;28;20469;-71
2022/06/22 06:06:23;;;;;;;12.07;6.00;;;15.40;99.90;;;;;;5093824;28;20036;-70
2022/06/22 06:09:01;;;;;;;10.50;5.35;;;15.50;99.90;;;;;;5075712;28;20050;-70
2022/06/22 06:11:33;;;;;;;12.32;7.53;;;15.70;99.90;;;;;;5093746;28;20036;-70
2022/06/22 06:14:03;;;;;;;13.88;6.93;;;15.90;99.90;;;;;;5075616;28;20081;-70
2022/06/22 06:17:01;;;;;;;14.27;6.75;;;15.80;99.90;;;;;;5075871;28;20397;-70
2022/06/22 06:19:32;;;;;;;9.32;6.78;;;17.00;99.90;;;;;;5081008;28;20048;-69
2022/06/22 06:22:00;;;;;;;11.43;6.40;;;16.10;99.90;;;;;;5075533;28;20055;-69
2022/06/22 06:24:36;;;;;;;12.82;6.35;;;16.00;99.90;;;;;;5091650;28;20036;-70
2022/06/22 06:30:27;;;;;;;13.20;5.65;;;16.20;99.90;;;;;;5092759;28;20043;-69
2022/06/22 06:33:10;;;;;;;13.32;5.30;;;16.30;99.90;;;;;;5062649;28;20082;-69
2022/06/22 06:35:36;;;;;;;9.27;5.20;;;16.20;99.90;;;;;;5057568;28;20036;-70
2022/06/22 06:38:35;;;;;;;11.52;6.88;;;16.80;99.90;;;;;;5058595;28;20097;-69
2022/06/22 06:41:10;;;;;;;18.08;5.22;;;16.50;99.90;;;;;;5074342;28;20509;-70
2022/06/22 06:43:38;;;;;;;7.10;4.90;;;16.70;99.90;;;;;;5093422;28;20036;-70
2022/06/22 06:46:25;;;;;;;14.63;6.72;;;17.20;99.90;;;;;;5075030;28;20047;-70
2022/06/22 06:48:56;;;;;;;11.57;5.50;;;17.10;99.90;;;;;;5092897;28;20048;-68
2022/06/22 06:51:23;;;;;;;13.13;6.50;;;17.10;99.90;;;;;;5074262;28;20036;-69
2022/06/22 06:53:59;;;;;;;10.85;5.80;;;17.70;99.90;;;;;;5093240;28;20036;-69
2022/06/22 06:56:49;;;;;;;9.30;5.40;;;17.30;99.90;;;;;;5074856;28;20031;-69
2022/06/22 06:59:19;;;;;;;11.55;6.20;;;17.30;99.90;;;;;;5081015;28;20051;-70
2022/06/22 07:01:46;;;;;;;9.70;6.13;;;17.90;99.90;;;;;;5092791;28;20455;-70
2022/06/22 07:04:32;;;;;;;9.35;5.45;;;17.50;99.90;;;;;;5092970;28;20035;-70
2022/06/22 07:07:08;;;;;;;12.55;7.85;;;17.80;99.90;;;;;;5074891;28;20044;-69
2022/06/22 07:09:38;;;;;;;13.65;6.20;;;17.60;99.90;;;;;;5092108;28;20036;-70
2022/06/22 07:12:17;;;;;;;10.32;4.75;;;17.60;99.90;;;;;;5074858;28;20536;-70
2022/06/22 07:14:44;;;;;;;10.13;3.75;;;17.70;99.90;;;;;;5057720;28;20067;-69
2022/06/22 07:17:17;;;;;;;11.23;5.03;;;17.90;99.90;;;;;;5058042;28;20036;-69
2022/06/22 07:19:51;;;;;;;12.65;5.53;;;18.10;99.90;;;;;;5073896;28;20047;-70
2022/06/22 07:22:33;;;;;;;11.55;5.20;;;18.10;99.90;;;;;;5072704;28;20047;-67
2022/06/22 07:25:12;;;;;;;8.10;4.93;;;18.00;99.90;;;;;;5092598;28;20048;-70
2022/06/22 07:28:15;;;;;;;8.10;5.20;;;18.20;99.90;;;;;;5057937;28;20051;-70
2022/06/22 07:30:43;;;;;;;9.98;4.60;;;17.90;99.90;;;;;;5091508;28;20071;-69
2022/06/22 07:33:24;;;;;;;7.28;4.57;;;17.90;99.90;;;;;;5057825;28;20036;-70
2022/06/22 07:36:06;;;;;;;9.60;4.30;;;18.30;99.90;;;;;;5074248;28;20040;-70
2022/06/22 07:39:00;;;;;;;9.23;4.57;;;18.40;99.90;;;;;;5074628;28;20044;-70
2022/06/22 07:41:28;;;;;;;6.30;3.75;;;18.50;99.90;;;;;;5074503;28;20047;-70
2022/06/22 07:44:05;;;;;;;9.85;4.30;;;18.80;99.90;;;;;;5092337;28;20043;-70
2022/06/22 07:46:46;;;;;;;15.07;5.32;;;19.00;99.90;;;;;;5057274;28;20520;-70
2022/06/22 07:49:18;;;;;;;9.50;4.47;;;18.70;99.90;;;;;;5073222;28;20520;-70
2022/06/22 07:51:49;;;;;;;6.28;3.50;;;20.20;99.90;;;;;;5074100;28;20032;-70
2022/06/22 07:54:38;;;;;;;7.78;3.53;;;19.10;99.90;;;;;;5074142;28;20028;-70
2022/06/22 07:57:28;;;;;;;7.53;4.20;;;19.10;99.90;;;;;;5073999;28;20036;-70
2022/06/22 07:59:57;;;;;;;8.23;3.70;;;19.30;99.90;;;;;;5091089;28;20090;-70
2022/06/22 08:02:32;;;;;;;9.68;3.70;;;20.70;99.90;;;;;;5074100;28;20047;-70
2022/06/22 08:05:10;;;;;;;9.15;3.28;;;20.20;99.90;;;;;;5092010;28;20047;-70
2022/06/22 08:07:50;;;;;;;9.57;3.92;;;19.40;99.90;;;;;;5092001;28;20044;-69
2022/06/22 08:10:21;;;;;;;7.40;3.55;;;19.30;99.90;;;;;;5073174;28;20047;-70
2022/06/22 08:13:14;;;;;;;6.47;4.00;;;19.70;99.90;;;;;;5073757;28;20036;-70
2022/06/22 08:15:47;;;;;;;11.63;4.57;;;19.30;99.90;;;;;;5073944;28;20105;-70
2022/06/22 08:18:13;;;;;;;10.07;3.45;;;19.60;99.90;;;;;;5073809;28;20044;-70
2022/06/22 08:20:43;;;;;;;9.38;3.42;;;19.70;99.90;;;;;;5090955;28;20036;-70
2022/06/22 08:23:18;;;;;;;10.23;3.58;;;19.20;99.90;;;;;;5072078;28;20040;-70
2022/06/22 08:25:46;;;;;;;5.88;2.70;;;19.30;99.90;;;;;;5073842;28;20093;-70
2022/06/22 08:28:19;;;;;;;11.00;3.33;;;20.50;99.90;;;;;;5056943;28;20036;-70
2022/06/22 08:30:49;;;;;;;7.15;3.15;;;20.50;99.90;;;;;;5090892;28;20043;-71
2022/06/22 08:33:20;;;;;;;6.78;3.13;;;19.80;99.90;;;;;;5073563;28;20118;-70
2022/06/22 08:35:51;;;;;;;5.90;2.80;;;20.50;99.90;;;;;;5073764;28;20390;-70
2022/06/22 08:38:25;;;;;;;10.70;3.60;;;20.10;99.90;;;;;;5091617;28;20089;-70
2022/06/22 08:40:58;;;;;;;9.55;3.67;;;20.80;99.90;;;;;;5056118;28;20068;-70
2022/06/22 08:43:42;;;;;;;;;;;20.60;99.90;;;;;;5073868;28;20559;-71
2022/06/22 08:46:44;;;;;;;8.30;3.20;;;18.40;99.90;;;;;;5056552;28;20378;-71
2022/06/22 08:49:47;;;;;;;9.82;3.47;;;19.90;99.90;;;;;;5072607;28;20048;-70
2022/06/22 08:52:47;;;;;;;10.18;2.55;;;19.70;99.90;;;;;;5073649;28;20055;-70
2022/06/22 08:55:39;;;;;;;10.30;3.78;;;20.20;99.90;;;;;;5069998;28;20098;-71
2022/06/22 08:58:13;;;;;;;9.50;3.83;;;20.40;99.90;;;;;;5081889;28;20097;-70
2022/06/22 09:00:47;;;;;;;7.05;4.05;;;20.90;99.90;;;;;;5094720;28;20075;-70
2022/06/22 09:03:45;;;;;;;8.10;3.65;;;20.30;99.90;;;;;;5077283;28;20044;-71
2022/06/22 09:06:25;;;;;;;8.82;4.20;;;20.40;99.90;;;;;;5060379;28;20051;-70
2022/06/22 09:09:22;;;;;;;8.45;3.90;;;20.50;99.90;;;;;;5076651;28;20051;-70
2022/06/22 09:12:06;;;;;;;9.73;3.67;;;20.30;99.90;;;;;;5095239;28;20043;-71
2022/06/22 09:15:13;;;;;;;8.02;3.42;;;20.50;99.90;;;;;;5076750;28;20073;-71
2022/06/22 09:17:56;;;;;;;7.97;3.35;;;20.70;99.90;;;;;;5060453;28;20044;-71
2022/06/22 09:20:40;;;;;;;6.18;3.58;;;21.00;99.90;;;;;;5076315;28;20098;-71
2022/06/22 09:23:33;;;;;;;7.00;2.95;;;20.50;99.90;;;;;;5075300;28;20063;-70
2022/06/22 09:26:22;;;;;;;4.47;2.63;;;20.70;99.90;;;;;;5094848;28;20046;-70
2022/06/22 09:29:07;;;;;;;8.57;3.30;;;20.90;99.90;;;;;;5094579;28;20409;-70
2022/06/22 09:31:50;;;;;;;7.32;3.28;;;21.20;99.90;;;;;;5076615;28;20094;-71
2022/06/22 09:35:08;;;;;;;6.63;3.00;;;20.90;99.40;;;;;;5076467;28;20032;-70
2022/06/22 09:38:15;;;;;;;5.20;2.88;;;20.80;99.20;;;;;;5015523;28;20168;-71
2022/06/22 09:40:45;;;;;;;7.38;2.72;;;20.90;99.50;;;;;;5031362;28;20045;-69
2022/06/22 09:43:38;;;;;;;4.60;2.92;;;21.30;99.90;;;;;;5063024;28;20105;-71
2022/06/22 09:46:29;;;;;;;6.65;3.30;;;20.90;99.20;;;;;;5076215;28;20047;-70
2022/06/22 09:49:07;;;;;;;6.00;3.42;;;21.10;99.80;;;;;;5093832;28;20470;-72
2022/06/22 09:52:03;;;;;;;5.85;3.47;;;21.20;99.80;;;;;;5059594;28;20083;-71
2022/06/22 09:57:55;;;;;;;4.85;2.70;;;21.50;99.90;;;;;;5093974;28;20040;-71
2022/06/22 10:00:43;;;;;;;8.00;3.45;;;21.70;99.90;;;;;;5075385;28;20048;-71
2022/06/22 10:03:43;;;;;;;8.00;4.20;;;21.60;99.90;;;;;;5059198;28;20040;-71
2022/06/22 10:06:24;;;;;;;7.40;3.42;;;21.50;99.90;;;;;;5093775;28;20094;-71
2022/06/22 10:09:18;;;;;;;7.68;3.50;;;22.00;99.90;;;;;;5075560;28;20093;-71
2022/06/22 10:12:06;;;;;;;5.53;3.05;;;21.90;99.90;;;;;;5075716;28;20044;-71
2022/06/22 10:14:53;;;;;;;10.93;4.57;;;22.10;99.90;;;;;;5075521;28;20040;-71
2022/06/22 10:17:47;;;;;;;11.70;4.30;;;22.10;99.90;;;;;;5075590;28;20516;-71
2022/06/22 10:20:30;;;;;;;7.95;3.30;;;22.30;99.60;;;;;;5092960;28;20051;-71
2022/06/22 10:23:07;;;;;;;4.63;3.20;;;22.20;99.80;;;;;;5057794;28;20044;-71
2022/06/22 10:26:11;;;;;;;9.40;3.67;;;22.90;99.50;;;;;;5058701;28;20101;-71
2022/06/22 10:29:20;;;;;;;6.60;4.22;;;22.20;98.90;;;;;;5041992;28;20358;-71
2022/06/22 10:32:03;;;;;;;7.32;3.75;;;22.10;99.00;;;;;;5075391;28;20086;-71
2022/06/22 10:35:04;;;;;;;8.88;4.35;;;22.30;98.80;;;;;;5093501;28;20040;-71
2022/06/22 10:38:06;;;;;;;10.07;3.60;;;22.10;98.80;;;;;;5080038;28;20052;-71
2022/06/22 10:46:44;;;;;;;8.90;3.53;;;22.90;99.20;;;;;;5093641;28;20048;-71
2022/06/22 10:49:27;;;;;;;8.35;3.60;;;22.80;98.80;;;;;;5092616;28;20528;-71
2022/06/22 10:52:34;;;;;;;6.95;3.75;;;22.90;98.20;;;;;;5093449;28;20097;-71
2022/06/22 10:55:19;;;;;;;8.82;3.63;;;23.00;97.90;;;;;;5042803;28;20040;-71
2022/06/22 10:58:13;;;;;;;7.32;3.03;;;23.20;98.50;;;;;;5058112;28;20119;-70
2022/06/22 11:00:54;;;;;;;8.40;3.95;;;23.10;97.80;;;;;;5074006;28;20084;-71
2022/06/22 11:03:28;;;;;;;8.48;3.40;;;23.10;98.10;;;;;;5058005;28;20047;-71
2022/06/22 11:06:00;;;;;;;5.47;2.80;;;23.70;98.40;;;;;;5074556;28;20040;-71
2022/06/22 11:08:47;;;;;;;8.65;3.78;;;24.00;99.00;;;;;;5092710;28;20501;-71
2022/06/22 11:11:31;;;;;;;5.43;2.50;;;23.30;97.40;;;;;;5074034;28;20456;-71
2022/06/22 11:14:05;;;;;;;5.53;2.97;;;23.40;97.30;;;;;;5057746;28;20044;-71
2022/06/22 11:16:59;;;;;;;5.65;3.15;;;23.50;97.60;;;;;;5092479;28;20046;-71
2022/06/22 11:20:13;;;;;;;6.18;3.10;;;23.60;97.60;;;;;;5056943;28;20540;-71
2022/06/22 11:22:46;;;;;;;6.75;3.00;;;23.70;97.20;;;;;;5072543;28;20040;-71
2022/06/22 11:32:16;;;;;;;7.40;2.85;;;23.70;97.40;;;;;;5074287;28;20090;-71
2022/06/22 11:34:42;;;;;;;9.52;3.13;;;23.60;97.10;;;;;;5074134;28;20130;-71
2022/06/22 11:37:16;;;;;;;4.85;2.72;;;23.60;97.10;;;;;;5074359;28;20098;-71
2022/06/22 11:40:03;;;;;;;6.18;2.65;;;24.50;98.50;;;;;;5056616;28;20477;-71
2022/06/22 11:42:34;;;;;;;6.72;2.78;;;23.90;96.70;;;;;;5057372;28;20469;-71
2022/06/22 11:47:53;;;;;;;7.45;3.00;;;23.90;96.30;;;;;;5073959;28;20562;-72
2022/06/22 11:50:42;;;;;;;8.10;3.30;;;24.90;96.40;;;;;;5073104;28;20051;-71
2022/06/22 11:53:18;;;;;;;5.03;2.60;;;24.00;96.30;;;;;;5074118;28;20032;-71
2022/06/22 11:55:49;;;;;;;5.75;2.10;;;24.30;96.30;;;;;;5092950;28;20425;-72
2022/06/22 11:58:48;;;;;;;7.03;2.72;;;24.60;97.20;;;;;;5074286;28;20476;-71
2022/06/22 12:01:50;;;;;;;5.88;2.78;;;24.20;97.20;;;;;;5073176;28;20044;-71
2022/06/22 12:04:32;;;;;;;6.20;2.58;;;24.80;97.80;;;;;;5073728;28;20047;-71
2022/06/22 12:07:27;;;;;;;5.28;3.03;;;24.00;97.00;;;;;;5092084;28;20051;-72
2022/06/22 12:10:23;;;;;;;5.65;3.20;;;24.40;98.00;;;;;;5073174;28;20086;-71
2022/06/22 12:12:56;;;;;;;8.43;3.13;;;23.80;96.90;;;;;;5092112;28;20036;-71
2022/06/22 12:15:43;;;;;;;5.80;3.58;;;23.90;97.70;;;;;;5091947;28;20078;-69
2022/06/22 12:18:19;;;;;;;8.32;3.15;;;23.50;97.40;;;;;;5091887;28;20054;-71
2022/06/22 12:21:16;;;;;;;8.85;3.22;;;23.50;98.10;;;;;;5091023;28;20047;-71
2022/06/22 12:23:44;;;;;;;5.60;3.33;;;23.90;97.90;;;;;;5071896;28;20524;-70
2022/06/22 12:26:23;;;;;;;5.53;2.80;;;23.90;97.50;;;;;;5073576;28;20173;-70
2022/06/22 12:29:07;;;;;;;5.60;3.10;;;23.50;97.30;;;;;;5073584;28;20036;-71
2022/06/22 12:31:39;;;;;;;9.05;3.60;;;24.10;97.60;;;;;;5057945;28;20040;-71
2022/06/22 12:34:18;;;;;;;9.93;3.55;;;23.80;97.50;;;;;;5060837;28;20089;-70
2022/06/22 12:36:48;;;;;;;6.03;3.22;;;24.40;98.90;;;;;;5095792;28;20036;-70
2022/06/22 12:39:29;;;;;;;5.18;2.90;;;25.20;97.30;;;;;;5060138;28;20036;-70
2022/06/22 12:42:07;;;;;;;6.60;4.10;;;24.80;97.60;;;;;;5095811;28;20440;-71
2022/06/22 12:45:02;;;;;;;7.30;3.25;;;23.90;97.90;;;;;;5095533;28;20570;-70
2022/06/22 12:47:39;;;;;;;8.00;3.42;;;24.20;98.00;;;;;;5077245;28;20118;-70
2022/06/22 12:50:34;;;;;;;8.32;3.30;;;24.10;98.30;;;;;;5076477;28;20096;-70
2022/06/22 12:53:05;;;;;;;6.88;3.60;;;24.00;98.20;;;;;;5095475;28;20040;-70
2022/06/22 12:55:39;;;;;;;4.88;3.30;;;25.20;99.00;;;;;;5076953;28;20036;-70
2022/06/22 12:58:39;;;;;;;10.40;3.78;;;24.00;98.70;;;;;;5095527;28;20059;-70
2022/06/22 13:01:05;;;;;;;8.35;3.70;;;24.10;98.40;;;;;;5074009;28;20429;-71
2022/06/22 13:03:40;;;;;;;8.43;3.33;;;23.60;98.50;;;;;;5077175;28;20040;-70
2022/06/22 13:06:07;;;;;;;8.27;3.50;;;24.70;98.80;;;;;;5077093;28;20520;-71
2022/06/22 13:08:33;;;;;;;8.57;3.53;;;24.80;98.90;;;;;;5077294;28;20036;-70
2022/06/22 13:11:06;;;;;;;6.50;3.60;;;24.90;98.10;;;;;;5094427;28;20044;-70
2022/06/22 13:13:51;;;;;;;10.00;3.88;;;24.60;97.00;;;;;;5095220;28;20028;-70
2022/06/22 13:16:28;;;;;;;8.93;4.03;;;24.50;97.50;;;;;;5076798;28;20045;-71
2022/06/22 13:19:16;;;;;;;8.05;3.45;;;24.60;97.50;;;;;;5076449;28;20531;-71
2022/06/22 13:21:54;;;;;;;6.88;3.95;;;24.80;97.20;;;;;;5076731;28;20043;-70
2022/06/22 13:24:35;;;;;;;9.07;4.50;;;24.20;97.90;;;;;;5075546;28;20067;-70
2022/06/22 13:27:37;;;;;;;9.07;3.58;;;23.90;97.50;;;;;;5076763;28;20036;-70
2022/06/22 13:30:13;;;;;;;7.53;3.63;;;24.40;97.70;;;;;;5075987;28;20036;-71
2022/06/22 13:32:39;;;;;;;6.43;3.40;;;24.90;98.10;;;;;;5059879;28;20040;-70
2022/06/22 13:35:11;;;;;;;9.20;4.20;;;24.70;98.50;;;;;;5076396;28;20032;-71
2022/06/22 13:37:51;;;;;;;6.85;3.95;;;24.60;98.30;;;;;;5076474;28;20043;-71
2022/06/22 13:40:37;;;;;;;7.75;3.65;;;24.80;98.10;;;;;;5093931;28;20047;-71
2022/06/22 13:43:40;;;;;;;8.88;3.80;;;24.60;98.40;;;;;;5059232;28;20131;-71
2022/06/22 13:46:50;;;;;;;7.18;3.40;;;25.00;98.00;;;;;;5076581;28;20348;-70
2022/06/22 13:49:25;;;;;;;10.20;4.22;;;24.80;98.10;;;;;;5093912;28;20044;-70
2022/06/22 13:52:10;;;;;;;6.20;3.78;;;24.80;98.70;;;;;;5076268;28;20043;-71
2022/06/22 13:54:57;;;;;;;9.38;3.90;;;24.00;98.40;;;;;;5059560;28;20374;-70
2022/06/22 13:57:41;;;;;;;7.50;3.97;;;24.30;98.40;;;;;;5076120;28;20040;-71
2022/06/22 14:00:15;;;;;;;9.88;4.45;;;24.20;99.50;;;;;;5058636;28;20516;-70
2022/06/22 14:03:06;;;;;;;10.40;4.30;;;24.30;99.60;;;;;;5076063;28;20044;-71
2022/06/22 14:05:40;;;;;;;9.82;4.38;;;24.60;99.40;;;;;;5075991;28;20075;-70
2022/06/22 14:08:28;;;;;;;8.00;3.80;;;24.10;99.10;;;;;;5076251;28;20089;-70