Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:01;;;;;;;45.70;16.70;;;;;;;5.03;69.68;99021.75;4761304;30;20064;-93
2022/12/31 00:04:27;;;;;;;47.92;18.75;;;;;;;4.51;69.89;98957.47;4754070;30;20048;-92
2022/12/31 00:06:56;;;;;;;41.38;16.52;;;;;;;4.97;70.28;99033.75;4747638;30;20068;-96
2022/12/31 00:09:22;;;;;;;44.38;16.88;;;;;;;4.90;69.89;99011.56;4746427;30;20047;-95
2022/12/31 00:11:48;;;;;;;45.38;17.95;;;;;;;4.70;70.21;98985.44;4757243;30;20044;-93
2022/12/31 00:14:15;;;;;;;48.92;18.90;;;;;;;4.72;69.87;98994.91;4736137;30;20067;-93
2022/12/31 00:16:43;;;;;;;52.85;18.73;;;;;;;4.57;70.06;98972.56;4771758;30;20070;-92
2022/12/31 00:19:11;;;;;;;58.25;19.50;;;;;;;4.67;70.54;98996.88;4745136;30;20083;-95
2022/12/31 00:21:37;;;;;;;47.70;18.38;;;;;;;4.51;70.08;98979.13;4728869;30;20051;-93
2022/12/31 00:24:05;;;;;;;49.15;18.38;;;;;;;4.56;70.73;98990.69;4747494;30;20048;-94
2022/12/31 00:26:33;;;;;;;56.78;19.83;;;;;;;4.41;70.67;98980.78;4749624;30;20051;-94
2022/12/31 00:29:01;;;;;;;52.33;19.52;;;;;;;4.91;70.82;99046.50;4750120;30;20106;-92
2022/12/31 00:31:33;;;;;;;45.60;18.17;;;;;;;4.60;71.20;99005.31;4755999;30;20052;-95
2022/12/31 00:33:59;;;;;;;50.38;19.92;;;;;;;4.79;70.39;99015.44;4740939;30;20061;-94
2022/12/31 00:36:28;;;;;;;48.30;19.03;;;;;;;4.75;69.89;99009.00;4710027;30;20239;-95
2022/12/31 00:38:57;;;;;;;58.55;19.05;;;;;;;4.93;70.34;99033.50;4716787;30;20511;-93
2022/12/31 00:41:23;;;;;;;53.83;18.65;;;;;;;4.90;69.81;99041.34;4729495;30;20048;-94
2022/12/31 00:43:49;;;;;;;44.17;17.27;;;;;;;4.69;69.87;98994.66;4742660;30;20048;-91
2022/12/31 00:46:16;;;;;;;47.63;17.65;;;;;;;4.56;70.06;98976.34;4727510;30;20052;-95
2022/12/31 00:48:43;;;;;;;47.97;19.42;;;;;;;5.02;69.39;99038.31;4736926;30;20174;-95
2022/12/31 00:51:12;;;;;;;52.07;19.07;;;;;;;4.46;69.21;98959.09;4733112;30;20064;-91
2022/12/31 00:53:38;;;;;;;56.95;18.55;;;;;;;4.60;69.45;98980.13;4746838;30;20293;-95
2022/12/31 00:56:10;;;;;;;48.75;18.92;;;;;;;4.70;69.36;99004.41;4744904;30;20054;-92
2022/12/31 00:58:37;;;;;;;43.00;17.33;;;;;;;4.59;69.57;98983.91;4731793;30;20063;-91
2022/12/31 01:01:23;;;;;;;57.53;19.08;;;;;;;4.81;69.81;99034.94;4766319;29;20054;-96
2022/12/31 01:03:53;;;;;;;46.42;18.15;;;;;;;4.48;69.46;98970.47;4783336;29;20071;-92
2022/12/31 01:06:20;;;;;;;53.28;20.00;;;;;;;4.84;69.26;99037.09;4770227;29;20074;-91
2022/12/31 01:08:48;;;;;;;52.85;21.10;;;;;;;4.66;69.27;99009.56;4770464;29;20104;-93
2022/12/31 01:11:18;;;;;;;54.47;20.65;;;;;;;4.62;69.08;98988.78;4771953;29;20022;-90
2022/12/31 01:14:09;;;;;;;46.45;17.90;;;;;;;4.53;69.24;99001.28;4785217;29;20141;-90
2022/12/31 01:16:49;;;;;;;44.17;18.15;;;;;;;4.59;69.58;99011.00;4786702;29;20043;-93
2022/12/31 01:19:19;;;;;;;48.53;19.58;;;;;;;4.64;69.54;99036.13;4789806;29;20047;-93
2022/12/31 01:21:48;;;;;;;47.35;18.48;;;;;;;4.72;69.74;99042.84;4803702;29;20088;-96
2022/12/31 01:24:14;;;;;;;45.17;17.80;;;;;;;4.45;69.58;99014.31;4783206;29;20110;-91
2022/12/31 01:26:40;;;;;;;44.77;18.03;;;;;;;4.21;69.87;98984.44;4785257;29;20040;-94
2022/12/31 01:29:08;;;;;;;39.13;17.08;;;;;;;4.07;70.36;98975.28;4767760;29;20051;-94
2022/12/31 01:31:35;;;;;;;37.35;16.23;;;;;;;4.21;70.23;99000.66;4769143;29;20055;-96
2022/12/31 01:34:03;;;;;;;35.30;14.98;;;;;;;4.31;70.39;99001.69;4766031;29;20089;-93
2022/12/31 01:36:32;;;;;;;28.77;14.30;;;;;;;4.35;69.92;98986.53;4797348;29;20104;-93
2022/12/31 01:39:00;;;;;;;29.15;14.32;;;;;;;4.44;69.75;99001.88;4763006;30;20051;-93
2022/12/31 01:41:29;;;;;;;29.95;13.68;;;;;;;4.33;69.44;98969.75;4765973;30;20051;-94
2022/12/31 01:43:59;;;;;;;26.50;13.15;;;;;;;4.58;69.15;98999.34;4777667;30;20046;-92
2022/12/31 01:46:35;;;;;;;24.73;13.05;;;;;;;4.78;69.24;99028.19;4769101;29;20062;-93
2022/12/31 01:49:27;;;;;;;29.85;13.50;;;;;;;4.40;69.12;98970.22;4765889;30;20047;-94
2022/12/31 01:52:12;;;;;;;28.25;12.60;;;;;;;4.46;68.94;98969.13;4750956;30;20104;-94
2022/12/31 01:54:43;;;;;;;25.05;12.15;;;;;;;4.65;68.76;98993.63;4751540;30;20055;-94
2022/12/31 01:57:11;;;;;;;22.98;11.77;;;;;;;4.68;68.65;98993.88;4754691;30;20047;-94
2022/12/31 01:59:38;;;;;;;21.20;10.98;;;;;;;4.81;68.81;99016.78;4775412;30;20074;-94
2022/12/31 02:02:06;;;;;;;22.77;10.98;;;;;;;4.51;68.64;98954.75;4789490;29;20059;-93
2022/12/31 02:04:33;;;;;;;18.55;9.48;;;;;;;4.36;68.58;98932.09;4774909;30;20051;-92
2022/12/31 02:07:01;;;;;;;;;;;;;;;5.00;68.36;99024.22;4763732;30;20086;-95
2022/12/31 02:09:29;;;;;;;18.55;9.98;;;;;;;4.65;68.26;98971.97;4749378;30;19925;-94
2022/12/31 02:11:57;;;;;;;21.05;10.45;;;;;;;4.57;68.03;98959.03;4762951;30;20059;-96
2022/12/31 02:14:33;;;;;;;19.48;10.40;;;;;;;4.82;68.10;98998.66;4746083;30;20458;-95
2022/12/31 02:17:17;;;;;;;18.83;10.38;;;;;;;5.02;68.30;99020.16;4756103;30;20055;-95
2022/12/31 02:20:07;;;;;;;16.10;8.82;;;;;;;4.61;68.14;98960.91;4767637;30;20094;-94
2022/12/31 02:23:06;;;;;;;16.02;9.13;;;;;;;5.03;68.25;99026.38;4775354;30;20075;-92
2022/12/31 02:26:02;;;;;;;14.85;8.75;;;;;;;4.99;68.28;99033.44;4727031;30;20048;-96
2022/12/31 02:29:01;;;;;;;16.35;9.35;;;;;;;4.37;68.01;98931.03;4771642;30;20044;-93
2022/12/31 02:31:51;;;;;;;18.52;10.00;;;;;;;5.01;68.21;99025.88;4792781;29;20040;-94
2022/12/31 02:34:58;;;;;;;18.95;10.30;;;;;;;5.07;68.09;99024.72;4764665;30;20028;-95
2022/12/31 02:37:28;;;;;;;16.15;8.90;;;;;;;4.62;68.06;98962.50;4742484;30;20036;-94
2022/12/31 02:40:14;;;;;;;18.65;10.02;;;;;;;4.63;68.00;98966.03;4743302;30;20036;-94
2022/12/31 02:48:23;;;;;;;16.13;8.85;;;;;;;4.84;67.64;99008.09;4893374;24;20057;-92
2022/12/31 02:51:16;;;;;;;16.88;9.25;;;;;;;4.94;67.83;99028.91;4830695;29;20526;-93
2022/12/31 02:53:52;;;;;;;16.83;9.45;;;;;;;4.74;68.00;99007.38;4814813;29;20046;-93
2022/12/31 02:56:30;;;;;;;18.23;9.15;;;;;;;4.84;67.90;99016.22;4831093;29;20042;-94
2022/12/31 03:02:15;;;;;;;18.75;9.25;;;;;;;4.75;68.08;98998.97;4799078;29;20046;-94
2022/12/31 03:04:53;;;;;;;18.02;9.07;;;;;;;4.61;68.16;98979.03;4792105;29;20050;-93
2022/12/31 03:07:21;;;;;;;17.42;9.13;;;;;;;4.56;67.91;98977.16;4812721;29;20045;-93
2022/12/31 03:09:48;;;;;;;16.15;9.05;;;;;;;4.17;68.01;98917.63;4797403;29;20047;-94
2022/12/31 03:14:59;;;;;;;18.10;10.50;;;;;;;4.56;68.42;98993.41;4825921;29;20045;-95
2022/12/31 03:17:26;;;;;;;19.08;10.15;;;;;;;4.57;68.18;98991.50;4799055;29;20114;-93
2022/12/31 03:22:41;;;;;;;17.10;9.18;;;;;;;4.56;68.08;98969.03;4819190;29;20084;-92
2022/12/31 03:27:57;;;;;;;15.10;8.98;;;;;;;4.74;67.93;99008.19;4814804;29;20054;-95
2022/12/31 03:30:24;;;;;;;17.75;9.82;;;;;;;4.32;68.10;98944.59;4800793;29;20042;-95
2022/12/31 03:32:52;;;;;;;16.42;9.50;;;;;;;4.59;67.96;98970.38;4805026;29;20451;-96
2022/12/31 03:35:20;;;;;;;18.67;9.85;;;;;;;4.46;67.70;98948.25;4798458;29;20072;-94
2022/12/31 03:37:46;;;;;;;15.30;8.75;;;;;;;5.06;67.68;99033.94;4801987;29;20073;-94
2022/12/31 03:40:14;;;;;;;15.43;8.82;;;;;;;4.31;67.95;98934.06;4817431;29;20049;-93
2022/12/31 03:42:41;;;;;;;12.98;8.02;;;;;;;4.55;68.21;98983.69;4816404;29;20061;-95
2022/12/31 03:45:08;;;;;;;12.30;8.20;;;;;;;4.57;68.22;98995.03;4790313;29;20046;-94
2022/12/31 03:47:35;;;;;;;14.65;8.63;;;;;;;4.31;68.33;98947.59;4799459;29;20054;-94
2022/12/31 03:50:01;;;;;;;17.33;10.10;;;;;;;4.40;68.04;98949.41;4806165;29;20703;-93
2022/12/31 03:52:29;;;;;;;14.30;9.30;;;;;;;4.34;67.89;98949.72;4811378;29;20085;-94
2022/12/31 03:54:55;;;;;;;13.57;8.30;;;;;;;5.01;68.39;99055.66;4793770;29;20046;-96
2022/12/31 03:57:22;;;;;;;12.55;7.70;;;;;;;4.80;67.99;99015.19;4815395;29;20420;-95
2022/12/31 03:59:51;;;;;;;14.00;7.93;;;;;;;4.30;68.13;98954.88;4796020;29;20053;-94
2022/12/31 04:02:17;;;;;;;13.15;7.90;;;;;;;4.61;68.04;98998.00;4819423;29;20056;-92
2022/12/31 04:04:43;;;;;;;15.73;8.52;;;;;;;4.46;67.84;98969.91;4816446;29;20058;-94
2022/12/31 04:07:09;;;;;;;14.88;9.13;;;;;;;4.74;68.17;99008.19;4805042;29;20077;-94
2022/12/31 04:09:36;;;;;;;14.73;8.30;;;;;;;4.43;67.94;98959.66;4813082;29;20097;-95
2022/12/31 04:12:03;;;;;;;14.32;7.75;;;;;;;4.50;68.50;98986.41;4831673;29;20299;-95
2022/12/31 04:14:30;;;;;;;12.50;7.35;;;;;;;4.55;68.33;99010.75;4836005;29;20050;-93
2022/12/31 04:16:56;;;;;;;10.88;6.25;;;;;;;4.60;68.86;99015.31;4812916;29;20050;-94
2022/12/31 04:19:22;;;;;;;11.52;6.88;;;;;;;4.70;68.48;99028.78;4790330;29;20047;-95
2022/12/31 04:21:49;;;;;;;10.75;7.13;;;;;;;4.71;68.18;99028.50;4784401;29;20046;-94
2022/12/31 04:24:17;;;;;;;10.20;6.78;;;;;;;4.66;68.22;99022.31;4800212;29;20420;-95
2022/12/31 04:26:44;;;;;;;11.68;7.13;;;;;;;4.57;68.27;99014.00;4817843;29;20078;-94
2022/12/31 04:29:10;;;;;;;12.25;7.15;;;;;;;4.47;68.00;98978.88;4805213;29;20049;-95
2022/12/31 04:31:38;;;;;;;16.60;7.43;;;;;;;5.04;68.08;99071.34;4827153;29;20046;-95
2022/12/31 04:34:05;;;;;;;11.15;7.03;;;;;;;4.66;67.96;99016.88;4928995;24;20308;-94
2022/12/31 04:36:31;;;;;;;10.65;6.60;;;;;;;4.69;67.87;99021.75;4811717;29;20047;-94
2022/12/31 04:38:58;;;;;;;12.53;7.17;;;;;;;4.35;67.83;98976.50;4795618;29;20070;-95
2022/12/31 04:41:25;;;;;;;12.57;7.13;;;;;;;4.39;67.88;98991.09;4780832;29;20039;-95
2022/12/31 04:44:01;;;;;;;12.40;7.32;;;;;;;4.42;68.34;98989.72;4792202;29;20520;-93
2022/12/31 04:46:33;;;;;;;13.65;7.13;;;;;;;5.01;68.28;99080.84;4791038;30;20051;-95
2022/12/31 04:49:00;;;;;;;12.20;7.10;;;;;;;4.56;68.24;99025.88;4775593;29;20111;-94
2022/12/31 04:51:27;;;;;;;11.82;7.45;;;;;;;4.51;68.22;99025.94;4795112;29;20082;-93
2022/12/31 04:53:58;;;;;;;13.02;7.22;;;;;;;4.50;68.17;99023.50;4795940;29;20100;-94
2022/12/31 04:56:25;;;;;;;12.68;6.90;;;;;;;4.15;68.73;98984.75;4794325;29;20039;-95
2022/12/31 04:58:52;;;;;;;17.45;8.20;;;;;;;4.38;69.11;99061.72;4780137;29;20082;-95
2022/12/31 05:01:20;;;;;;;15.80;8.32;;;;;;;4.06;69.46;99000.72;4779529;29;20513;-96
2022/12/31 05:03:46;;;;;;;14.43;7.68;;;;;;;4.39;69.18;99050.63;4793959;29;20049;-92
2022/12/31 05:06:20;;;;;;;14.07;7.43;;;;;;;4.19;69.53;99034.50;4778971;29;20038;-93
2022/12/31 05:08:46;;;;;;;12.05;6.88;;;;;;;3.93;69.23;98977.00;4779921;29;20053;-93
2022/12/31 05:11:14;;;;;;;11.93;7.10;;;;;;;4.35;70.11;99084.75;4779792;29;20080;-94
2022/12/31 05:13:41;;;;;;;10.73;6.45;;;;;;;3.94;70.31;99043.50;4794624;29;20311;-94
2022/12/31 05:16:11;;;;;;;9.57;5.93;;;;;;;3.86;70.89;99052.19;4768264;30;20043;-95
2022/12/31 05:18:37;;;;;;;10.45;6.47;;;;;;;4.10;71.18;99090.25;4793219;29;20077;-94
2022/12/31 05:21:05;;;;;;;9.95;5.88;;;;;;;3.92;71.23;99072.72;4764572;29;20054;-94
2022/12/31 05:23:34;;;;;;;9.68;6.25;;;;;;;4.30;70.90;99138.06;4780920;29;20047;-94
2022/12/31 05:26:01;;;;;;;12.57;6.70;;;;;;;3.78;70.81;99039.25;4800051;29;20065;-95
2022/12/31 05:28:27;;;;;;;11.18;6.28;;;;;;;4.28;70.26;99114.00;4779517;29;20054;-95
2022/12/31 05:31:09;;;;;;;13.35;6.90;;;;;;;4.00;70.60;99094.59;4780525;29;20043;-95
2022/12/31 05:33:36;;;;;;;10.40;6.63;;;;;;;4.29;70.32;99134.56;4764034;29;20057;-95
2022/12/31 05:36:02;;;;;;;10.85;6.65;;;;;;;3.94;70.26;99070.53;4794925;29;20074;-95
2022/12/31 05:38:29;;;;;;;10.52;7.13;;;;;;;4.63;70.06;99167.16;4779865;29;20107;-95
2022/12/31 05:41:06;;;;;;;11.80;7.00;;;;;;;4.05;70.02;99069.44;4794032;29;20116;-94
2022/12/31 05:43:33;;;;;;;12.63;7.55;;;;;;;4.08;69.72;99090.53;4776420;29;20051;-96
2022/12/31 05:46:01;;;;;;;17.05;7.53;;;;;;;4.28;70.32;99148.38;4779648;29;20051;-94
2022/12/31 05:48:30;;;;;;;12.38;7.95;;;;;;;4.21;70.51;99137.84;4779422;29;20050;-94
2022/12/31 05:50:59;;;;;;;15.05;7.72;;;;;;;3.99;69.94;99103.81;4796769;29;20421;-93
2022/12/31 05:53:28;;;;;;;15.40;8.23;;;;;;;4.12;70.51;99131.38;4778502;29;20187;-95
2022/12/31 05:55:57;;;;;;;19.02;7.90;;;;;;;3.70;70.43;99084.66;4794159;29;20073;-93
2022/12/31 05:58:24;;;;;;;;;;;;;;;4.37;70.86;99209.78;4779323;29;20035;-93
2022/12/31 06:00:51;;;;;;;10.95;7.35;;;;;;;4.39;70.46;99204.88;4808157;29;19925;-95
2022/12/31 06:03:18;;;;;;;15.75;7.88;;;;;;;3.52;71.77;99104.97;4787885;29;20046;-94
2022/12/31 06:05:44;;;;;;;13.30;7.35;;;;;;;3.67;71.71;99136.56;4796132;29;20516;-94
2022/12/31 06:08:11;;;;;;;12.07;7.63;;;;;;;3.67;72.38;99166.31;4793704;29;20042;-93
2022/12/31 06:10:43;;;;;;;;;;;;;;;4.08;72.36;99230.38;4795630;29;20045;-95
2022/12/31 06:13:13;;;;;;;13.65;7.07;;;;;;;3.62;72.13;99143.88;4779782;29;20021;-95
2022/12/31 06:15:39;;;;;;;13.48;7.13;;;;;;;4.14;72.04;99242.78;4793581;29;20045;-95
2022/12/31 06:18:05;;;;;;;14.52;7.50;;;;;;;4.01;71.68;99203.63;4792819;29;20054;-94
2022/12/31 06:20:32;;;;;;;11.93;6.90;;;;;;;4.24;71.61;99243.63;4778123;29;20525;-93
2022/12/31 06:22:58;;;;;;;15.10;7.82;;;;;;;4.14;71.13;99223.84;4784764;29;20512;-92
2022/12/31 06:25:27;;;;;;;14.55;8.50;;;;;;;4.41;70.97;99264.97;4793796;29;20068;-89
2022/12/31 06:28:13;;;;;;;15.70;8.52;;;;;;;4.00;71.47;99226.31;4784124;29;20090;-94
2022/12/31 06:31:02;;;;;;;13.75;6.75;;;;;;;3.96;71.44;99204.41;4726907;30;20061;-94
2022/12/31 06:33:29;;;;;;;14.23;7.65;;;;;;;4.31;71.37;99264.97;4723403;30;20060;-93
2022/12/31 06:35:57;;;;;;;17.02;7.93;;;;;;;3.95;72.00;99229.84;4708500;30;20078;-93
2022/12/31 06:38:24;;;;;;;15.18;8.05;;;;;;;3.97;71.75;99235.81;4724895;30;20128;-94
2022/12/31 06:40:51;;;;;;;;;;;;;;;4.37;71.44;99280.13;4724032;30;20060;-95
2022/12/31 06:43:18;;;;;;;15.57;8.30;;;;;;;4.35;71.73;99287.69;4709313;30;19927;-93
2022/12/31 06:45:44;;;;;;;15.35;8.63;;;;;;;3.78;71.73;99218.50;4716326;30;20095;-93
2022/12/31 06:48:10;;;;;;;13.15;7.80;;;;;;;4.24;72.11;99302.34;4726041;30;20067;-93
2022/12/31 06:50:37;;;;;;;13.80;7.53;;;;;;;3.97;72.04;99243.91;4713753;30;20045;-93
2022/12/31 06:53:03;;;;;;;14.77;8.48;;;;;;;3.93;72.18;99240.09;4707876;30;20056;-93
2022/12/31 06:55:30;;;;;;;17.80;8.20;;;;;;;4.15;71.76;99266.88;4728713;30;20160;-93
2022/12/31 06:57:56;;;;;;;19.23;7.25;;;;;;;4.06;71.63;99251.47;4728995;30;20048;-92
2022/12/31 07:00:22;;;;;;;18.90;9.25;;;;;;;4.13;71.69;99254.72;4744280;30;20052;-93
2022/12/31 07:02:57;;;;;;;13.33;7.63;;;;;;;4.15;71.63;99268.78;4731660;30;20452;-96
2022/12/31 07:05:49;;;;;;;16.55;8.80;;;;;;;4.40;71.53;99295.00;4737289;30;20410;-91
2022/12/31 07:08:43;;;;;;;14.98;7.85;;;;;;;4.55;71.62;99324.75;4755661;29;20047;-91
2022/12/31 07:11:55;;;;;;;16.33;8.18;;;;;;;4.09;71.74;99275.28;4783697;29;20054;-91
2022/12/31 07:14:45;;;;;;;16.27;8.13;;;;;;;4.32;71.73;99298.25;4781400;29;20077;-92
2022/12/31 07:17:37;;;;;;;12.73;7.68;;;;;;;4.53;71.70;99331.53;4780960;29;20038;-91
2022/12/31 07:20:11;;;;;;;18.17;8.38;;;;;;;4.51;71.54;99339.13;4794728;29;20066;-88
2022/12/31 07:22:39;;;;;;;15.82;8.05;;;;;;;4.34;71.99;99331.25;4796272;29;20125;-90
2022/12/31 07:25:07;;;;;;;16.67;8.55;;;;;;;4.37;72.61;99355.06;4777065;30;20066;-89
2022/12/31 07:27:48;;;;;;;17.35;9.15;;;;;;;4.42;72.66;99357.78;4778957;30;20049;-89
2022/12/31 07:30:20;;;;;;;16.00;8.85;;;;;;;4.33;72.38;99338.56;4788311;29;20049;-91
2022/12/31 07:33:04;;;;;;;19.10;9.57;;;;;;;4.45;72.51;99360.75;4796946;29;20050;-90
2022/12/31 07:35:39;;;;;;;21.23;9.40;;;;;;;4.56;71.73;99366.97;4780102;29;20070;-88
2022/12/31 07:38:28;;;;;;;21.10;8.60;;;;;;;3.88;72.64;99283.38;4780113;29;20822;-89
2022/12/31 07:41:11;;;;;;;13.98;8.65;;;;;;;4.34;72.25;99328.56;4794578;29;20532;-89
2022/12/31 07:43:59;;;;;;;17.27;8.15;;;;;;;4.47;71.45;99323.41;4798034;29;20085;-89
2022/12/31 07:47:00;;;;;;;14.85;7.65;;;;;;;4.58;71.58;99372.13;4795680;29;20042;-92
2022/12/31 07:49:29;;;;;;;12.55;7.43;;;;;;;4.35;72.20;99360.78;4778035;29;20054;-89
2022/12/31 07:51:55;;;;;;;11.50;7.50;;;;;;;4.47;72.50;99384.88;4766110;29;20042;-93
2022/12/31 07:54:21;;;;;;;11.93;7.47;;;;;;;4.35;72.08;99347.25;4764922;29;20050;-88
2022/12/31 07:56:50;;;;;;;17.10;8.57;;;;;;;4.39;71.99;99358.31;4779419;29;20302;-89
2022/12/31 07:59:41;;;;;;;14.13;7.25;;;;;;;4.46;72.33;99389.44;4780785;29;20059;-91
2022/12/31 08:02:40;;;;;;;11.95;8.00;;;;;;;4.59;71.92;99396.22;4780237;29;20043;-93
2022/12/31 08:05:38;;;;;;;10.98;7.10;;;;;;;4.40;72.28;99397.84;4794144;29;20051;-90
2022/12/31 08:08:42;;;;;;;11.85;7.75;;;;;;;4.60;72.15;99402.44;4708297;30;20110;-92
2022/12/31 08:11:46;;;;;;;15.40;7.72;;;;;;;4.27;71.48;99350.47;4721764;30;20044;-92
2022/12/31 08:14:14;;;;;;;14.38;7.68;;;;;;;4.44;71.90;99371.88;4716812;30;20053;-95
2022/12/31 08:16:40;;;;;;;12.00;7.40;;;;;;;4.81;71.51;99414.09;4733044;30;20095;-94
2022/12/31 08:19:24;;;;;;;14.98;7.38;;;;;;;4.81;71.33;99404.06;4700800;30;20056;-92
2022/12/31 08:22:29;;;;;;;11.98;7.50;;;;;;;4.55;70.80;99353.72;4711823;30;20049;-92
2022/12/31 08:24:58;;;;;;;12.52;7.47;;;;;;;4.85;70.70;99410.56;4719179;30;20040;-93
2022/12/31 08:27:46;;;;;;;15.00;8.30;;;;;;;4.72;70.53;99379.41;4711069;30;20628;-94
2022/12/31 08:30:19;;;;;;;14.25;8.57;;;;;;;4.95;70.58;99415.16;4710895;30;20087;-92
2022/12/31 08:33:08;;;;;;;16.27;8.27;;;;;;;5.16;70.33;99408.59;4735991;30;20044;-93
2022/12/31 08:36:23;;;;;;;15.65;7.55;;;;;;;5.16;69.37;99369.84;4732994;30;20049;-93
2022/12/31 08:38:55;;;;;;;11.20;6.78;;;;;;;5.33;68.98;99407.47;4726790;30;20494;-92
2022/12/31 08:41:42;;;;;;;13.25;7.22;;;;;;;4.94;69.75;99387.25;4698480;30;20120;-90
2022/12/31 08:44:20;;;;;;;16.15;7.55;;;;;;;5.02;70.03;99425.69;4756119;29;20066;-91
2022/12/31 08:46:55;;;;;;;14.88;6.93;;;;;;;4.73;71.11;99423.56;4815053;29;20096;-92
2022/12/31 08:49:24;;;;;;;14.57;8.35;;;;;;;4.60;70.76;99364.53;4784934;29;20050;-90
2022/12/31 08:51:52;;;;;;;16.17;8.15;;;;;;;4.90;70.35;99434.09;4779687;29;20039;-91
2022/12/31 08:54:18;;;;;;;14.70;6.30;;;;;;;4.66;70.65;99402.16;4797864;29;20061;-92
2022/12/31 08:57:10;;;;;;;17.45;7.55;;;;;;;4.88;70.80;99439.00;4783892;29;20046;-91
2022/12/31 08:59:59;;;;;;;14.32;6.72;;;;;;;4.91;70.57;99425.72;4797410;29;20051;-91
2022/12/31 09:02:53;;;;;;;11.50;6.30;;;;;;;4.77;70.27;99408.41;4781230;29;20058;-92
2022/12/31 09:05:28;;;;;;;10.40;6.38;;;;;;;4.98;70.25;99449.00;4788690;29;20066;-91
2022/12/31 09:08:13;;;;;;;12.65;7.00;;;;;;;4.80;70.66;99444.94;4783025;29;20054;-93
2022/12/31 09:11:08;;;;;;;14.55;7.72;;;;;;;4.60;70.73;99413.25;4781946;29;20154;-93
2022/12/31 09:14:00;;;;;;;12.32;7.05;;;;;;;4.64;71.04;99452.28;4779622;29;20046;-91
2022/12/31 09:16:44;;;;;;;16.25;7.80;;;;;;;4.66;71.35;99453.59;4796031;29;20031;-91
2022/12/31 09:19:10;;;;;;;13.73;6.85;;;;;;;4.70;71.05;99462.00;4799694;29;20039;-93
2022/12/31 09:21:44;;;;;;;10.85;6.82;;;;;;;4.65;71.09;99422.22;4796057;29;20032;-91
2022/12/31 09:24:13;;;;;;;12.57;6.97;;;;;;;4.57;70.52;99414.66;4793314;29;20070;-91
2022/12/31 09:27:00;;;;;;;18.23;7.47;;;;;;;4.85;70.39;99466.63;4782626;30;20047;-90
2022/12/31 09:29:42;;;;;;;14.90;7.72;;;;;;;4.89;70.59;99473.13;4782198;29;20083;-90
2022/12/31 09:32:16;;;;;;;16.63;7.70;;;;;;;4.85;70.60;99475.56;4797172;29;20038;-91
2022/12/31 09:34:59;;;;;;;16.60;7.80;;;;;;;4.90;70.47;99474.72;4811771;29;20043;-92
2022/12/31 09:37:42;;;;;;;11.18;6.72;;;;;;;4.45;71.04;99460.91;4775972;30;20234;-93
2022/12/31 09:40:14;;;;;;;15.07;7.88;;;;;;;4.68;71.31;99488.56;4777883;30;20080;-93
2022/12/31 09:42:50;;;;;;;13.18;6.68;;;;;;;4.52;71.92;99492.31;4779243;30;20107;-92
2022/12/31 09:45:53;;;;;;;12.80;6.70;;;;;;;4.62;71.66;99497.75;4788345;30;20138;-92
2022/12/31 09:48:42;;;;;;;13.77;6.60;;;;;;;4.60;71.80;99497.19;4761107;30;20055;-93
2022/12/31 09:51:46;;;;;;;13.35;7.13;;;;;;;4.80;71.09;99499.09;4740803;30;20047;-91
2022/12/31 09:54:56;;;;;;;16.67;8.10;;;;;;;4.77;71.00;99481.53;4761513;30;20120;-92
2022/12/31 09:57:38;;;;;;;13.20;7.18;;;;;;;4.92;70.50;99496.94;4765198;30;20062;-92
2022/12/31 10:00:21;;;;;;;12.27;6.63;;;;;;;4.75;70.91;99502.63;4781588;29;20150;-91
2022/12/31 10:03:24;;;;;;;10.35;5.95;;;;;;;4.74;70.87;99506.44;4794343;29;20046;-92
2022/12/31 10:06:20;;;;;;;19.40;7.05;;;;;;;4.83;70.77;99499.38;4776589;30;20474;-93
2022/12/31 10:09:25;;;;;;;10.63;5.97;;;;;;;4.64;70.35;99477.47;4791578;29;20058;-91
2022/12/31 10:12:22;;;;;;;13.27;6.60;;;;;;;5.07;70.17;99521.34;4778773;29;20115;-92
2022/12/31 10:15:17;;;;;;;11.25;6.78;;;;;;;5.11;70.01;99524.31;4786167;29;20108;-90
2022/12/31 10:17:58;;;;;;;12.77;6.57;;;;;;;5.08;69.82;99533.00;4778886;30;20039;-91
2022/12/31 10:20:47;;;;;;;13.13;6.82;;;;;;;5.21;69.68;99534.34;4779569;29;20043;-91
2022/12/31 10:23:40;;;;;;;11.60;7.03;;;;;;;4.92;70.28;99530.28;4783402;29;20046;-89
2022/12/31 10:26:36;;;;;;;10.52;6.55;;;;;;;4.46;71.20;99486.91;4801699;29;20156;-92
2022/12/31 10:29:24;;;;;;;12.50;7.03;;;;;;;4.60;71.30;99518.84;4779938;29;20132;-88
2022/12/31 10:31:56;;;;;;;17.33;7.40;;;;;;;4.66;71.88;99550.28;4790617;29;20074;-88
2022/12/31 10:34:22;;;;;;;13.45;8.02;;;;;;;4.53;72.57;99557.00;4792265;29;20058;-91
2022/12/31 10:36:53;;;;;;;21.05;8.63;;;;;;;4.51;72.35;99531.31;4808599;29;20043;-92
2022/12/31 10:40:01;;;;;;;13.20;7.85;;;;;;;3.96;72.71;99461.34;4776790;29;20414;-89
2022/12/31 10:42:38;;;;;;;19.30;7.78;;;;;;;4.66;72.70;99547.56;4801623;29;20058;-95
2022/12/31 10:45:45;;;;;;;15.85;8.13;;;;;;;4.44;72.15;99496.38;4784750;29;20123;-91
2022/12/31 10:48:48;;;;;;;17.05;9.25;;;;;;;4.74;71.99;99554.38;4759255;30;20044;-93
2022/12/31 10:51:45;;;;;;;19.85;8.27;;;;;;;4.57;72.25;99560.84;4794473;29;20051;-91
2022/12/31 10:54:45;;;;;;;14.90;7.55;;;;;;;4.64;72.34;99547.03;4795949;29;20050;-93
2022/12/31 10:57:50;;;;;;;17.10;8.32;;;;;;;4.68;71.92;99543.53;4782468;29;20078;-93
2022/12/31 11:00:20;;;;;;;14.55;8.05;;;;;;;4.10;71.64;99450.00;4783659;29;20115;-91
2022/12/31 11:02:49;;;;;;;17.67;8.35;;;;;;;4.80;72.13;99540.56;4807704;29;20054;-93
2022/12/31 11:05:49;;;;;;;15.93;8.85;;;;;;;4.79;71.50;99555.19;4782146;29;20462;-91
2022/12/31 11:12:42;;;;;;;14.80;7.13;;;;;;;4.65;71.86;99571.13;4800385;29;20055;-93
2022/12/31 11:15:52;;;;;;;15.45;7.43;;;;;;;4.51;72.52;99574.63;4779927;29;20058;-94
2022/12/31 11:19:06;;;;;;;19.20;8.88;;;;;;;4.71;72.27;99593.63;4782173;29;20043;-95
2022/12/31 11:25:19;;;;;;;18.38;8.75;;;;;;;3.85;72.60;99512.97;4658896;30;20564;-95
2022/12/31 11:28:01;;;;;;;17.17;8.07;;;;;;;4.04;73.53;99576.34;4705938;30;20049;-91
2022/12/31 11:31:04;;;;;;;24.45;10.80;;;;;;;4.36;73.44;99616.78;4706395;30;20048;-93
2022/12/31 11:33:50;;;;;;;20.95;10.00;;;;;;;4.38;73.13;99616.53;4690676;30;20080;-93
2022/12/31 11:37:03;;;;;;;16.63;8.90;;;;;;;4.42;72.75;99606.81;4688018;30;20432;-89
2022/12/31 11:39:29;;;;;;;14.10;7.82;;;;;;;4.46;72.81;99619.53;4684021;30;20061;-91
2022/12/31 11:42:19;;;;;;;17.42;8.35;;;;;;;4.18;72.89;99590.19;4687351;30;20045;-92
2022/12/31 11:45:10;;;;;;;16.40;8.57;;;;;;;4.12;73.49;99621.00;4704723;30;20710;-93
2022/12/31 11:48:12;;;;;;;23.33;8.90;;;;;;;4.39;73.31;99640.63;4692649;30;20141;-94
2022/12/31 11:50:54;;;;;;;15.63;8.23;;;;;;;3.80;73.12;99546.19;4690865;30;20144;-92
2022/12/31 11:53:35;;;;;;;18.50;7.97;;;;;;;4.25;72.67;99623.25;4707620;30;20069;-92
2022/12/31 11:56:19;;;;;;;17.65;8.65;;;;;;;4.41;72.95;99643.88;4709335;30;20681;-93
2022/12/31 11:58:55;;;;;;;17.05;8.05;;;;;;;4.24;72.99;99641.38;4724750;30;20056;-91
2022/12/31 12:01:26;;;;;;;16.23;8.65;;;;;;;4.16;73.05;99624.81;4733597;29;20079;-92
2022/12/31 12:03:52;;;;;;;14.60;7.68;;;;;;;4.32;73.06;99656.28;4780707;29;20069;-94
2022/12/31 12:06:26;;;;;;;14.23;7.22;;;;;;;4.33;72.90;99652.50;4796319;29;20039;-91
2022/12/31 12:09:10;;;;;;;13.90;7.70;;;;;;;3.82;73.13;99591.91;4781271;29;20050;-90
2022/12/31 12:11:40;;;;;;;16.92;7.50;;;;;;;4.00;73.24;99632.03;4783500;29;20545;-92
2022/12/31 12:14:45;;;;;;;12.77;6.47;;;;;;;4.20;72.99;99663.78;4786214;29;20038;-94
2022/12/31 12:17:25;;;;;;;20.23;8.40;;;;;;;3.65;72.52;99565.03;4783554;30;20047;-92
2022/12/31 12:20:20;;;;;;;14.18;7.18;;;;;;;4.21;72.55;99665.44;4797429;30;20299;-93
2022/12/31 12:22:53;;;;;;;11.40;6.35;;;;;;;3.85;72.54;99624.66;4782751;30;20464;-92
2022/12/31 12:25:22;;;;;;;13.48;5.95;;;;;;;3.76;72.71;99621.59;4787203;29;20054;-92
2022/12/31 12:27:49;;;;;;;11.82;6.20;;;;;;;3.76;73.19;99640.53;4800478;29;20043;-92
2022/12/31 12:30:22;;;;;;;11.02;6.18;;;;;;;4.03;73.46;99699.13;4814483;29;20034;-92
2022/12/31 12:32:57;;;;;;;12.90;6.60;;;;;;;3.64;73.24;99612.06;4800266;29;20425;-93
2022/12/31 12:35:27;;;;;;;11.30;6.47;;;;;;;3.80;73.54;99638.13;4788025;29;20058;-93
2022/12/31 12:38:16;;;;;;;14.82;7.85;;;;;;;3.83;73.62;99650.31;4780966;29;20080;-92
2022/12/31 12:40:55;;;;;;;10.55;6.25;;;;;;;3.63;73.08;99618.56;4781219;29;20513;-92