Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:02;;;;;;;;;;;;;;;5.31;70.95;101064.50;5142273;27;27211;-79
2022/01/06 00:03:27;;;;;;;;;;;;;;;5.31;70.03;101069.63;5147905;27;26983;-78
2022/01/06 00:05:54;;;;;;;;;;;;;;;5.31;69.96;101074.72;5146085;27;28001;-79
2022/01/06 00:08:19;;;;;;;;;;;;;;;5.29;70.74;101077.28;5143944;27;26822;-79
2022/01/06 00:10:47;;;;;;;;;;;;;;;5.30;69.97;101089.25;5140081;27;56698;-78
2022/01/06 00:13:15;;;;;;;;;;;;;;;5.30;70.12;101103.75;5141103;27;26860;-80
2022/01/06 00:25:46;;;;;;;;;;;;;;;5.34;70.27;101100.34;5141715;27;26602;-79
2022/01/06 00:28:11;;;;;;;;;;;;;;;5.35;71.23;101104.63;5144623;27;26773;-80
2022/01/06 00:30:36;;;;;;;;;;;;;;;5.36;71.00;101114.84;5145944;27;26722;-79
2022/01/06 00:33:02;;;;;;;;;;;;;;;5.41;70.42;101116.56;5145560;27;42129;-79
2022/01/06 00:35:27;;;;;;;;;;;;;;;5.45;71.38;101108.88;5145903;27;26832;-79
2022/01/06 00:37:52;;;;;;;;;;;;;;;5.51;71.42;101111.44;5146702;27;54558;-79
2022/01/06 00:40:17;;;;;;;;;;;;;;;5.57;71.56;101108.03;5144092;27;40900;-79
2022/01/06 00:42:43;;;;;;;;;;;;;;;5.62;71.41;101107.19;5143676;27;31905;-79
2022/01/06 00:45:08;;;;;;;;;;;;;;;5.70;71.46;101114.84;5141480;27;26918;-79
2022/01/06 00:47:34;;;;;;;;;;;;;;;5.76;70.67;101117.44;5140708;27;26788;-80
2022/01/06 00:50:00;;;;;;;;;;;;;;;5.83;70.25;101112.31;5143725;27;27475;-79
2022/01/06 00:52:25;;;;;;;;;;;;;;;5.88;70.97;101108.94;5147095;27;33664;-80
2022/01/06 00:54:50;;;;;;;;;;;;;;;5.90;70.01;101107.19;5147283;27;26800;-80
2022/01/06 00:57:15;;;;;;;;;;;;;;;5.93;70.33;101108.03;5146741;27;27010;-79
2022/01/06 00:59:40;;;;;;;;;;;;;;;5.91;69.86;101108.91;5144103;27;56978;-80
2022/01/06 01:02:06;;;;;;;;;;;;;;;5.79;69.87;101087.53;5144818;27;26932;-80
2022/01/06 01:04:31;;;;;;;;;;;;;;;5.87;69.62;101112.34;5148146;27;26947;-79
2022/01/06 01:06:56;;;;;;;;;;;;;;;5.83;70.55;101107.19;5143410;27;26877;-80
2022/01/06 01:09:21;;;;;;;;;;;;;;;5.80;69.81;101112.31;5144200;27;47564;-80
2022/01/06 01:11:47;;;;;;;;;;;;;;;5.77;69.50;101107.16;5146949;27;26901;-80
2022/01/06 01:14:22;;;;;;;;;;;;;;;5.73;69.89;101100.38;5141031;27;26792;-79
2022/01/06 01:16:54;;;;;;;;;;;;;;;5.70;70.26;101104.59;5141264;27;26597;-80
2022/01/06 01:19:20;;;;;;;;;;;;;;;5.67;69.85;101102.06;5139849;27;26862;-78
2022/01/06 01:21:45;;;;;;;;;;;;;;;5.64;69.45;101108.03;5140416;27;26924;-78
2022/01/06 01:24:10;;;;;;;;;;;;;;;5.60;69.92;101114.03;5139439;27;44198;-79
2022/01/06 01:26:36;;;;;;;;;;;;;;;5.59;69.73;101122.56;5141032;27;26862;-79
2022/01/06 01:29:01;;;;;;;;;;;;;;;5.55;69.98;101131.09;5122938;27;28080;-78
2022/01/06 01:31:31;;;;;;;;;;;;;;;5.52;69.67;101141.34;5143954;27;26918;-79
2022/01/06 01:33:59;;;;;;;;;;;;;;;5.49;69.71;101133.66;5142845;27;26911;-78
2022/01/06 01:36:24;;;;;;;;;;;;;;;5.48;69.93;101134.50;5142572;27;26416;-78
2022/01/06 01:38:50;;;;;;;;;;;;;;;5.45;69.56;101134.50;5142140;27;26973;-79
2022/01/06 01:41:15;;;;;;;;;;;;;;;5.41;70.53;101143.03;5139853;27;27100;-79
2022/01/06 01:43:41;;;;;;;;;;;;;;;5.37;69.74;101141.31;5140145;27;27057;-79
2022/01/06 01:46:15;;;;;;;;;;;;;;;5.34;69.97;101152.41;5138325;27;26840;-79
2022/01/06 01:48:44;;;;;;;;;;;;;;;5.33;70.66;101165.22;5139899;27;26790;-79
2022/01/06 01:51:10;;;;;;;;;;;;;;;5.33;70.58;101165.22;5145562;27;26819;-79
2022/01/06 01:53:38;;;;;;;;;;;;;;;5.32;70.57;101174.59;5144362;27;46995;-78
2022/01/06 01:56:07;;;;;;;;;;;;;;;5.31;70.65;101179.72;5139413;27;27597;-79
2022/01/06 01:58:33;;;;;;;;;;;;;;;5.28;70.26;101182.28;5139495;27;27247;-79
2022/01/06 02:00:58;;;;;;;;;;;;;;;5.26;70.11;101178.84;5140384;27;26862;-79
2022/01/06 02:03:23;;;;;;;;;;;;;;;5.23;70.01;101186.53;5140046;27;26881;-79
2022/01/06 02:05:48;;;;;;;;;;;;;;;5.21;69.86;101186.50;5152572;27;34921;-79
2022/01/06 02:08:14;;;;;;;;;;;;;;;5.17;70.12;101183.97;5147798;27;26819;-78
2022/01/06 02:10:39;;;;;;;;;;;;;;;5.14;70.71;101187.34;5143472;27;54871;-79
2022/01/06 02:13:04;;;;;;;;;;;;;;;5.12;69.74;101198.44;5143173;27;56716;-78
2022/01/06 02:15:30;;;;;;;;;;;;;;;5.09;70.63;101195.88;5139132;27;26808;-79
2022/01/06 02:17:55;;;;;;;;;;;;;;;5.07;70.14;101202.69;5137987;27;26842;-79
2022/01/06 02:20:22;;;;;;;;;;;;;;;5.03;70.77;101217.19;5138465;27;26944;-79
2022/01/06 02:22:47;;;;;;;;;;;;;;;5.02;69.90;101214.63;5139010;27;27852;-79
2022/01/06 02:25:15;;;;;;;;;;;;;;;5.02;71.00;101214.63;5141466;27;26474;-79
2022/01/06 02:27:41;;;;;;;;;;;;;;;5.00;71.00;101221.44;5142810;27;27001;-78
2022/01/06 02:30:07;;;;;;;;;;;;;;;5.02;70.46;101224.88;5146337;27;26760;-80
2022/01/06 02:32:32;;;;;;;;;;;;;;;5.03;70.58;101227.41;5145266;27;26821;-79
2022/01/06 02:35:02;;;;;;;;;;;;;;;5.05;70.42;101235.13;5142386;27;26819;-79
2022/01/06 02:37:27;;;;;;;;;;;;;;;5.05;70.81;101230.00;5144055;27;26832;-78
2022/01/06 02:39:52;;;;;;;;;;;;;;;5.02;71.12;101232.53;5146239;27;54846;-78
2022/01/06 02:42:17;;;;;;;;;;;;;;;5.03;70.64;101231.66;5145469;27;57268;-78
2022/01/06 02:44:42;;;;;;;;;;;;;;;5.03;70.44;101236.78;5141768;27;48811;-79
2022/01/06 02:47:08;;;;;;;;;;;;;;;5.02;71.06;101240.22;5142839;27;27047;-79
2022/01/06 02:49:33;;;;;;;;;;;;;;;5.00;70.51;101234.22;5145081;27;27033;-79
2022/01/06 02:51:59;;;;;;;;;;;;;;;5.00;70.43;101247.03;5148143;27;26850;-79
2022/01/06 02:54:24;;;;;;;;;;;;;;;4.99;70.80;101240.19;5146512;27;27020;-79
2022/01/06 02:56:49;;;;;;;;;;;;;;;4.97;71.11;101247.00;5143530;27;26881;-79
2022/01/06 02:59:15;;;;;;;;;;;;;;;4.96;70.46;101241.03;5143620;27;30170;-78
2022/01/06 03:01:41;;;;;;;;;;;;;;;4.94;70.32;101241.88;5146725;27;26866;-78
2022/01/06 03:04:07;;;;;;;;;;;;;;;4.92;71.12;101248.69;5146525;27;26986;-79
2022/01/06 03:06:32;;;;;;;;;;;;;;;4.91;70.74;101241.88;5146262;27;27697;-78
2022/01/06 03:08:58;;;;;;;;;;;;;;;4.92;70.82;101243.56;5145408;27;26819;-79
2022/01/06 03:11:25;;;;;;;;;;;;;;;4.88;70.34;101242.69;5143602;27;26919;-78
2022/01/06 03:13:51;;;;;;;;;;;;;;;4.85;71.02;101238.44;5143527;27;26753;-79
2022/01/06 03:16:16;;;;;;;;;;;;;;;4.83;70.84;101247.81;5145621;27;26826;-78
2022/01/06 03:18:42;;;;;;;;;;;;;;;4.81;70.27;101246.94;5146325;27;26601;-78
2022/01/06 03:21:07;;;;;;;;;;;;;;;4.80;71.02;101258.00;5146254;27;27170;-78
2022/01/06 03:23:32;;;;;;;;;;;;;;;4.77;70.74;101255.44;5146318;27;26946;-78
2022/01/06 03:25:57;;;;;;;;;;;;;;;4.76;70.07;101258.00;5144522;27;52789;-78
2022/01/06 03:28:22;;;;;;;;;;;;;;;4.75;70.00;101261.41;5145578;27;26846;-78
2022/01/06 03:30:48;;;;;;;;;;;;;;;4.76;70.81;101266.50;5144749;27;26823;-77
2022/01/06 03:33:13;;;;;;;;;;;;;;;4.78;70.75;101267.41;5144079;27;54680;-78
2022/01/06 03:35:38;;;;;;;;;;;;;;;4.84;70.63;101280.22;5144912;27;26976;-78
2022/01/06 03:38:03;;;;;;;;;;;;;;;4.91;70.79;101282.81;5144087;27;37827;-78
2022/01/06 03:40:28;;;;;;;;;;;;;;;4.95;70.59;101279.44;5143434;27;26776;-79
2022/01/06 03:42:54;;;;;;;;;;;;;;;4.97;71.36;101278.59;5142339;27;26870;-78
2022/01/06 03:45:19;;;;;;;;;;;;;;;5.01;70.67;101279.47;5141181;27;55315;-78
2022/01/06 03:47:45;;;;;;;;;;;;;;;5.04;70.92;101279.47;5142794;27;27008;-78
2022/01/06 03:50:11;;;;;;;;;;;;;;;5.08;70.64;101288.88;5143820;27;27126;-78
2022/01/06 03:52:37;;;;;;;;;;;;;;;5.11;71.38;101291.44;5144339;27;26889;-78
2022/01/06 03:55:03;;;;;;;;;;;;;;;5.16;71.29;101289.78;5144920;27;26717;-78
2022/01/06 03:57:28;;;;;;;;;;;;;;;5.16;71.17;101297.47;5144188;27;26781;-78
2022/01/06 03:59:53;;;;;;;;;;;;;;;5.16;70.02;101300.03;5142364;27;55044;-79
2022/01/06 04:02:19;;;;;;;;;;;;;;;5.15;70.98;101304.28;5141212;27;39259;-78
2022/01/06 04:04:44;;;;;;;;;;;;;;;5.12;70.50;101298.28;5141926;27;27617;-78
2022/01/06 04:07:09;;;;;;;;;;;;;;;5.09;70.72;101303.41;5140699;27;46791;-79
2022/01/06 04:09:34;;;;;;;;;;;;;;;5.06;70.48;101303.38;5140114;27;56625;-78
2022/01/06 04:11:59;;;;;;;;;;;;;;;5.03;69.38;101298.22;5141804;27;26748;-78
2022/01/06 04:14:25;;;;;;;;;;;;;;;4.98;70.02;101299.94;5140641;27;56354;-80
2022/01/06 04:16:58;;;;;;;;;;;;;;;4.93;69.67;101306.72;5141475;27;26805;-79
2022/01/06 04:19:23;;;;;;;;;;;;;;;4.86;69.30;101316.06;5140992;27;27710;-79
2022/01/06 04:21:48;;;;;;;;;;;;;;;4.78;70.01;101313.44;5141768;27;26826;-79
2022/01/06 04:24:13;;;;;;;;;;;;;;;4.73;69.49;101310.00;5140105;27;57008;-78
2022/01/06 04:26:38;;;;;;;;;;;;;;;4.67;69.99;101320.19;5140408;27;51842;-79
2022/01/06 04:29:04;;;;;;;;;;;;;;;4.64;70.46;101321.88;5140320;27;53111;-79
2022/01/06 04:31:29;;;;;;;;;;;;;;;4.61;69.59;101322.69;5140694;27;39907;-78
2022/01/06 04:33:54;;;;;;;;;;;;;;;4.58;70.59;101325.22;5140559;27;52000;-79
2022/01/06 04:36:20;;;;;;;;;;;;;;;4.57;69.42;101328.66;5140551;27;54363;-79
2022/01/06 04:38:45;;;;;;;;;;;;;;;4.54;69.99;101333.72;5142372;27;26826;-79
2022/01/06 04:41:10;;;;;;;;;;;;;;;4.51;69.78;101338.81;5146253;27;54321;-79
2022/01/06 04:43:35;;;;;;;;;;;;;;;4.47;69.96;101337.06;5146167;27;56599;-79
2022/01/06 04:46:01;;;;;;;;;;;;;;;4.43;69.75;101344.69;5139823;27;55127;-80
2022/01/06 04:48:26;;;;;;;;;;;;;;;4.40;69.27;101350.66;5140634;27;26948;-80
2022/01/06 04:50:52;;;;;;;;;;;;;;;4.39;69.88;101354.06;5141557;27;26980;-80
2022/01/06 04:53:18;;;;;;;;;;;;;;;4.36;69.84;101362.56;5140810;27;27706;-77
2022/01/06 04:55:43;;;;;;;;;;;;;;;4.35;69.69;101365.09;5142570;27;26865;-80
2022/01/06 04:58:08;;;;;;;;;;;;;;;4.31;69.65;101376.16;5144099;27;56284;-79
2022/01/06 05:00:33;;;;;;;;;;;;;;;4.27;70.10;101370.13;5147518;27;27014;-79
2022/01/06 05:02:58;;;;;;;;;;;;;;;4.23;69.97;101367.56;5146295;27;52930;-80
2022/01/06 05:05:23;;;;;;;;;;;;;;;4.18;69.78;101374.31;5141774;27;26494;-79
2022/01/06 05:07:49;;;;;;;;;;;;;;;4.13;69.34;101383.63;5141306;27;26895;-80
2022/01/06 05:10:14;;;;;;;;;;;;;;;4.09;69.57;101384.44;5143975;27;53631;-79
2022/01/06 05:12:43;;;;;;;;;;;;;;;4.04;70.29;101393.75;5127830;27;27532;-79
2022/01/06 05:15:09;;;;;;;;;;;;;;;3.97;70.33;101390.28;5146359;27;26807;-79
2022/01/06 05:17:34;;;;;;;;;;;;;;;3.92;69.44;101391.06;5146167;27;26921;-78
2022/01/06 05:19:59;;;;;;;;;;;;;;;3.86;70.04;101396.97;5145155;27;26953;-79
2022/01/06 05:22:25;;;;;;;;;;;;;;;3.84;69.84;101396.94;5143432;27;56434;-79
2022/01/06 05:24:50;;;;;;;;;;;;;;;3.83;70.30;101405.44;5143120;27;26974;-80
2022/01/06 05:27:15;;;;;;;;;;;;;;;3.83;69.92;101397.78;5140469;27;27746;-80
2022/01/06 05:29:40;;;;;;;;;;;;;;;3.83;69.94;101402.88;5140325;27;26721;-79
2022/01/06 05:32:06;;;;;;;;;;;;;;;3.82;70.56;101405.44;5140301;27;27497;-79
2022/01/06 05:34:31;;;;;;;;;;;;;;;3.80;70.73;101415.63;5139554;27;27059;-80
2022/01/06 05:36:56;;;;;;;;;;;;;;;3.76;70.29;101411.31;5140428;27;26916;-80
2022/01/06 05:39:21;;;;;;;;;;;;;;;3.74;69.79;101413.00;5141156;27;26877;-79
2022/01/06 05:41:46;;;;;;;;;;;;;;;3.70;70.01;101411.25;5138884;27;56398;-80
2022/01/06 05:44:12;;;;;;;;;;;;;;;3.68;70.07;101414.59;5140360;27;26737;-80
2022/01/06 05:46:37;;;;;;;;;;;;;;;3.65;69.85;101407.78;5140609;27;27721;-79
2022/01/06 05:49:02;;;;;;;;;;;;;;;3.62;70.00;101407.75;5140594;27;26872;-79
2022/01/06 05:51:27;;;;;;;;;;;;;;;3.59;70.09;101415.38;5139860;27;27989;-79
2022/01/06 05:53:53;;;;;;;;;;;;;;;3.57;69.86;101414.47;5139945;27;26833;-80
2022/01/06 05:56:19;;;;;;;;;;;;;;;3.55;69.60;101421.28;5141253;27;26608;-80
2022/01/06 05:58:44;;;;;;;;;;;;;;;3.52;69.71;101422.94;5140622;27;47456;-79
2022/01/06 06:01:09;;;;;;;;;;;;;;;3.47;69.46;101422.84;5140113;27;49776;-79
2022/01/06 06:03:35;;;;;;;;;;;;;;;3.44;69.65;101427.94;5140616;27;26951;-80
2022/01/06 06:06:00;;;;;;;;;;;;;;;3.38;69.07;101432.94;5145160;27;26965;-79
2022/01/06 06:08:26;;;;;;;;;;;;;;;3.31;69.31;101431.13;5143972;27;50517;-79
2022/01/06 06:10:52;;;;;;;;;;;;;;;3.22;69.27;101431.88;5144177;27;26896;-79
2022/01/06 06:13:17;;;;;;;;;;;;;;;3.15;69.46;101440.25;5144514;27;26803;-79
2022/01/06 06:15:43;;;;;;;;;;;;;;;3.09;69.45;101439.28;5146749;27;57070;-79
2022/01/06 06:18:12;;;;;;;;;;;;;;;3.01;69.62;101446.84;5144689;27;43259;-80
2022/01/06 06:20:37;;;;;;;;;;;;;;;2.96;69.20;101445.06;5140531;27;26965;-79
2022/01/06 06:23:02;;;;;;;;;;;;;;;2.88;69.39;101445.78;5140497;27;27011;-79
2022/01/06 06:25:28;;;;;;;;;;;;;;;2.82;69.65;101448.22;5141607;27;26894;-79
2022/01/06 06:27:54;;;;;;;;;;;;;;;2.77;69.63;101447.31;5140790;27;26988;-79
2022/01/06 06:30:19;;;;;;;;;;;;;;;2.73;69.89;101454.88;5140274;27;27832;-79
2022/01/06 06:32:44;;;;;;;;;;;;;;;2.68;70.07;101470.09;5140524;27;26987;-79
2022/01/06 06:35:10;;;;;;;;;;;;;;;2.64;69.89;101470.88;5145098;27;26999;-79
2022/01/06 06:37:35;;;;;;;;;;;;;;;2.63;69.66;101469.13;5146247;27;27008;-79
2022/01/06 06:40:01;;;;;;;;;;;;;;;2.59;69.90;101475.00;5126839;27;27806;-79
2022/01/06 06:42:28;;;;;;;;;;;;;;;2.61;69.87;101491.22;5145446;27;26880;-79
2022/01/06 06:44:53;;;;;;;;;;;;;;;2.62;70.04;101485.28;5148584;27;27099;-78
2022/01/06 06:47:18;;;;;;;;;;;;;;;2.62;70.09;101492.94;5141738;27;50087;-79
2022/01/06 06:49:44;;;;;;;;;;;;;;;2.62;70.56;101495.50;5141138;27;26825;-80
2022/01/06 06:52:09;;;;;;;;;;;;;;;2.61;70.45;101490.34;5138164;27;38193;-79
2022/01/06 06:54:34;;;;;;;;;;;;;;;2.58;71.02;101496.25;5137771;27;26963;-79
2022/01/06 06:56:59;;;;;;;;;;;;;;;2.60;70.57;101493.72;5138279;27;26788;-79
2022/01/06 06:59:24;;;;;;;;;;;;;;;2.61;70.45;101501.41;5137551;27;52038;-80
2022/01/06 07:01:50;;;;;;;;;;;;;;;2.63;70.33;101499.75;5141870;27;26927;-78
2022/01/06 07:04:15;;;;;;;;;;;;;;;2.63;70.26;101499.75;5140759;27;27959;-79
2022/01/06 07:06:40;;;;;;;;;;;;;;;2.64;70.41;101501.47;5138355;27;28626;-79
2022/01/06 07:09:05;;;;;;;;;;;;;;;2.62;69.98;101507.38;5138051;27;42371;-80
2022/01/06 07:11:31;;;;;;;;;;;;;;;2.56;69.96;101503.00;5139976;27;39373;-80
2022/01/06 07:13:56;;;;;;;;;;;;;;;2.51;70.14;101506.31;5140522;27;26875;-79
2022/01/06 07:16:22;;;;;;;;;;;;;;;2.46;70.01;101513.88;5146890;27;44365;-79
2022/01/06 07:18:47;;;;;;;;;;;;;;;2.42;70.40;101518.06;5141459;27;26956;-79
2022/01/06 07:21:12;;;;;;;;;;;;;;;2.41;70.91;101521.41;5120812;27;52901;-79
2022/01/06 07:23:38;;;;;;;;;;;;;;;2.42;71.01;101524.84;5139685;27;27071;-79
2022/01/06 07:26:03;;;;;;;;;;;;;;;2.45;70.89;101535.09;5139627;27;26947;-79
2022/01/06 07:28:28;;;;;;;;;;;;;;;2.46;70.70;101524.06;5138656;27;40167;-79
2022/01/06 07:30:53;;;;;;;;;;;;;;;2.48;70.72;101530.03;5138962;27;26800;-79
2022/01/06 07:33:18;;;;;;;;;;;;;;;2.51;70.72;101535.22;5139982;27;57185;-80
2022/01/06 07:35:44;;;;;;;;;;;;;;;2.53;70.67;101542.88;5145019;27;33612;-78
2022/01/06 07:38:09;;;;;;;;;;;;;;;2.55;70.68;101542.06;5143586;27;57387;-79
2022/01/06 07:40:34;;;;;;;;;;;;;;;2.57;70.78;101548.06;5144307;27;54611;-79
2022/01/06 07:42:59;;;;;;;;;;;;;;;2.60;71.04;101550.69;5144194;27;27065;-79
2022/01/06 07:45:25;;;;;;;;;;;;;;;2.61;70.61;101552.41;5144460;27;26969;-78
2022/01/06 07:47:58;;;;;;;;;;;;;;;2.61;70.88;101562.59;5148878;27;27017;-80
2022/01/06 07:50:24;;;;;;;;;;;;;;;2.62;70.98;101566.88;5154604;27;26410;-79
2022/01/06 07:52:49;;;;;;;;;;;;;;;2.52;70.68;101557.31;5145756;27;26853;-77
2022/01/06 07:55:14;;;;;;;;;;;;;;;2.64;71.09;101582.19;5141675;27;26878;-79
2022/01/06 07:57:39;;;;;;;;;;;;;;;2.65;70.96;101583.94;5141774;27;26767;-78
2022/01/06 08:00:05;;;;;;;;;;;;;;;2.66;71.04;101586.47;5140502;27;28846;-78
2022/01/06 08:02:30;;;;;;;;;;;;;;;2.67;70.78;101588.22;5140594;27;27070;-78
2022/01/06 08:04:55;;;;;;;;;;;;;;;2.69;71.08;101589.13;5139545;27;55408;-79
2022/01/06 08:07:20;;;;;;;;;;;;;;;2.69;70.68;101591.69;5140436;27;26869;-78
2022/01/06 08:09:46;;;;;;;;;;;;;;;2.68;71.19;101595.03;5140221;27;50148;-78
2022/01/06 08:12:11;;;;;;;;;;;;;;;2.68;71.11;101589.94;5147020;27;26888;-78
2022/01/06 08:14:37;;;;;;;;;;;;;;;2.70;71.29;101595.09;5141637;27;54178;-78
2022/01/06 08:17:02;;;;;;;;;;;;;;;2.72;71.06;101604.47;5117452;27;28238;-78
2022/01/06 08:19:27;;;;;;;;;;;;;;;2.75;71.05;101596.88;5120355;27;26780;-80
2022/01/06 08:21:52;;;;;;;;;;;;;;;2.78;71.31;101602.03;5119284;27;26947;-79
2022/01/06 08:24:18;;;;;;;;;;;;;;;2.81;71.35;101607.19;5118184;27;32750;-80
2022/01/06 08:26:43;;;;;;;;;;;;;;;2.85;71.16;101592.81;5122005;27;26612;-80
2022/01/06 08:29:08;;;;;;;;;;;;;;;2.86;71.28;101600.50;5120563;27;37264;-80
2022/01/06 08:31:33;;;;;;;;;;;;;;;2.88;71.15;101598.84;5116223;27;47047;-78
2022/01/06 08:33:58;;;;;;;;;;;;;;;2.91;70.64;101593.81;5117250;27;26956;-79
2022/01/06 08:36:23;;;;;;;;;;;;;;;2.96;71.44;101598.13;5117031;27;56105;-79
2022/01/06 08:38:50;;;;;;;;;;;;;;;2.99;71.35;101601.59;5117532;27;55268;-78
2022/01/06 08:41:15;;;;;;;;;;;;;;;3.03;71.29;101602.50;5117837;27;26768;-79
2022/01/06 08:43:40;;;;;;;;;;;;;;;3.06;71.54;101612.78;5117098;27;26825;-79
2022/01/06 08:46:05;;;;;;;;;;;;;;;3.07;71.30;101601.75;5119073;27;36673;-79
2022/01/06 08:48:31;;;;;;;;;;;;;;;3.13;71.28;101612.91;5140003;27;48567;-79
2022/01/06 08:50:56;;;;;;;;;;;;;;;3.16;71.57;101615.50;5141948;27;27604;-78
2022/01/06 08:53:22;;;;;;;;;;;;;;;3.23;71.70;101624.13;5141903;27;26824;-79
2022/01/06 08:55:48;;;;;;;;;;;;;;;3.27;71.29;101619.13;5141769;27;26830;-79
2022/01/06 08:58:14;;;;;;;;;;;;;;;3.33;71.22;101619.25;5140579;27;27180;-79
2022/01/06 09:00:39;;;;;;;;;;;;;;;3.39;71.09;101623.59;5140798;27;27754;-79
2022/01/06 09:03:05;;;;;;;;;;;;;;;3.47;71.29;101626.25;5141006;27;26730;-79
2022/01/06 09:05:30;;;;;;;;;;;;;;;3.53;71.38;101632.31;5140786;27;26969;-79
2022/01/06 09:07:57;;;;;;;;;;;;;;;3.58;71.60;101624.75;5141690;27;26975;-80
2022/01/06 09:10:23;;;;;;;;;;;;;;;3.64;71.44;101627.41;5140769;27;26955;-80
2022/01/06 09:12:48;;;;;;;;;;;;;;;3.70;71.14;101641.16;5140994;27;27180;-79
2022/01/06 09:15:13;;;;;;;;;;;;;;;3.77;71.11;101631.88;5140691;27;48212;-79
2022/01/06 09:17:38;;;;;;;;;;;;;;;3.82;71.95;101641.31;5140939;27;39474;-79
2022/01/06 09:20:05;;;;;;;;;;;;;;;3.87;71.28;101634.59;5141057;27;26841;-79
2022/01/06 09:22:30;;;;;;;;;;;;;;;3.93;71.76;101632.97;5140916;27;26727;-79
2022/01/06 09:24:55;;;;;;;;;;;;;;;3.98;71.58;101646.66;5140123;27;37086;-79
2022/01/06 09:27:20;;;;;;;;;;;;;;;4.03;71.73;101642.50;5139372;27;54339;-79
2022/01/06 09:29:45;;;;;;;;;;;;;;;4.07;71.87;101642.56;5141001;27;56176;-78
2022/01/06 09:32:10;;;;;;;;;;;;;;;4.12;72.01;101645.22;5142754;27;55422;-78
2022/01/06 09:34:35;;;;;;;;;;;;;;;4.16;72.25;101657.19;5142040;27;56372;-80
2022/01/06 09:37:01;;;;;;;;;;;;;;;4.21;72.07;101650.44;5138925;27;54553;-79
2022/01/06 09:39:26;;;;;;;;;;;;;;;4.26;72.39;101664.16;5139256;27;27095;-79
2022/01/06 09:41:51;;;;;;;;;;;;;;;4.31;72.56;101665.09;5138890;27;27129;-79
2022/01/06 09:44:18;;;;;;;;;;;;;;;4.36;72.63;101666.00;5139826;27;28731;-79
2022/01/06 09:46:43;;;;;;;;;;;;;;;4.42;72.27;101661.00;5140458;27;26856;-79
2022/01/06 09:49:08;;;;;;;;;;;;;;;4.48;71.99;101666.19;5139964;27;53362;-78
2022/01/06 09:51:33;;;;;;;;;;;;;;;4.57;71.81;101675.69;5142424;27;26890;-78
2022/01/06 09:54:00;;;;;;;;;;;;;;;4.62;72.04;101668.91;5141173;27;56520;-78
2022/01/06 09:56:27;;;;;;;;;;;;;;;4.67;71.83;101668.16;5142674;27;27042;-78
2022/01/06 09:58:52;;;;;;;;;;;;;;;4.75;72.37;101671.66;5124437;27;26741;-77
2022/01/06 10:01:17;;;;;;;;;;;;;;;4.81;72.59;101670.88;5141552;27;26961;-78
2022/01/06 10:03:45;;;;;;;;;;;;;;;4.86;71.93;101659.84;5141555;27;27009;-78
2022/01/06 10:06:18;;;;;;;;;;;;;;;4.93;71.42;101665.03;5142558;27;26889;-78
2022/01/06 10:08:51;;;;;;;;;;;;;;;4.97;71.87;101666.78;5142096;27;26939;-78
2022/01/06 10:11:19;;;;;;;;;;;;;;;5.01;71.52;101671.13;5115896;27;26960;-78
2022/01/06 10:13:46;;;;;;;;;;;;;;;5.07;71.46;101668.59;5100046;27;26819;-78
2022/01/06 10:16:18;;;;;;;;;;;;;;;5.11;71.77;101675.47;5098795;28;26900;-78
2022/01/06 10:18:54;;;;;;;;;;;;;;;5.17;71.47;101675.56;5099653;27;27176;-78
2022/01/06 10:21:19;;;;;;;;;;;;;;;5.22;72.07;101679.03;5099995;27;26764;-78
2022/01/06 10:23:45;;;;;;;;;;;;;;;5.28;71.75;101679.09;5099500;28;27607;-78
2022/01/06 10:26:13;;;;;;;;;;;;;;;5.31;71.50;101674.00;5100202;27;26890;-78
2022/01/06 10:28:39;;;;;;;;;;;;;;;5.36;71.85;101667.25;5099916;28;27048;-78
2022/01/06 10:31:07;;;;;;;;;;;;;;;5.42;71.58;101667.28;5098704;28;51252;-79
2022/01/06 10:33:37;;;;;;;;;;;;;;;5.49;71.29;101669.06;5098709;28;27817;-78
2022/01/06 10:36:06;;;;;;;;;;;;;;;5.56;72.13;101670.84;5098842;28;26757;-78
2022/01/06 10:38:32;;;;;;;;;;;;;;;5.63;72.16;101667.47;5098698;27;27070;-78
2022/01/06 10:41:10;;;;;;;;;;;;;;;5.68;71.63;101670.09;5100069;28;26779;-79
2022/01/06 10:43:35;;;;;;;;;;;;;;;5.72;72.24;101672.69;5099455;27;26955;-78
2022/01/06 10:46:02;;;;;;;;;;;;;;;5.78;71.30;101672.75;5100577;28;26983;-78
2022/01/06 10:48:27;;;;;;;;;;;;;;;5.81;71.25;101667.63;5110148;27;26742;-78
2022/01/06 10:50:56;;;;;;;;;;;;;;;5.90;71.16;101666.03;5102471;28;55106;-78
2022/01/06 10:53:21;;;;;;;;;;;;;;;5.98;71.86;101670.38;5102782;27;26813;-78
2022/01/06 10:55:47;;;;;;;;;;;;;;;6.04;71.34;101667.84;5102832;28;55142;-79
2022/01/06 10:58:16;;;;;;;;;;;;;;;6.14;72.00;101667.09;5102731;28;56240;-79
2022/01/06 11:00:43;;;;;;;;;;;;;;;6.20;70.99;101656.00;5103361;27;26869;-78
2022/01/06 11:03:14;;;;;;;;;;;;;;;6.31;71.74;101665.47;5103025;27;26878;-78
2022/01/06 11:05:41;;;;;;;;;;;;;;;6.39;71.14;101673.22;5098731;28;26865;-79
2022/01/06 11:08:07;;;;;;;;;;;;;;;6.44;71.54;101656.16;5100562;27;27674;-79
2022/01/06 11:10:35;;;;;;;;;;;;;;;6.50;71.25;101661.31;5134980;27;26901;-78
2022/01/06 11:13:01;;;;;;;;;;;;;;;6.32;71.82;101610.78;5146300;27;27023;-78
2022/01/06 11:15:26;;;;;;;;;;;;;;;6.67;71.97;101654.53;5143825;27;26907;-79
2022/01/06 11:17:52;;;;;;;;;;;;;;;6.77;71.95;101661.47;5147114;27;26627;-79
2022/01/06 11:20:27;;;;;;;;;;;;;;;6.86;71.69;101659.78;5145600;27;27091;-79
2022/01/06 11:22:53;;;;;;;;;;;;;;;6.94;71.33;101652.94;5142329;27;26994;-79
2022/01/06 11:25:35;;;;;;;;;;;;;;;7.00;71.78;101642.72;5142515;27;26803;-79
2022/01/06 11:28:02;;;;;;;;;;;;;;;7.05;71.70;101651.28;5142483;27;27216;-79
2022/01/06 11:30:37;;;;;;;;;;;;;;;7.11;71.06;101651.31;5152570;27;26760;-79
2022/01/06 11:33:03;;;;;;;;;;;;;;;7.18;71.10;101653.91;5149453;27;26815;-78
2022/01/06 11:35:28;;;;;;;;;;;;;;;7.24;71.29;101658.16;5148196;27;53915;-79
2022/01/06 11:37:56;;;;;;;;;;;;;;;7.27;71.02;101653.91;5148121;27;27904;-80
2022/01/06 11:40:34;;;;;;;;;;;;;;;7.34;71.03;101649.66;5148031;27;26777;-81
2022/01/06 11:42:59;;;;;;;;;;;;;;;7.37;70.49;101659.94;5148188;27;26967;-80
2022/01/06 11:45:25;;;;;;;;;;;;;;;7.40;71.19;101649.66;5147333;27;26824;-80
2022/01/06 11:48:01;;;;;;;;;;;;;;;7.45;71.13;101655.66;5146606;27;26877;-80
2022/01/06 11:50:26;;;;;;;;;;;;;;;7.51;71.12;101657.38;5146395;27;26949;-80
2022/01/06 11:52:58;;;;;;;;;;;;;;;7.55;70.71;101654.81;5145996;27;26981;-79
2022/01/06 11:55:27;;;;;;;;;;;;;;;7.59;70.55;101655.66;5144315;27;27130;-78
2022/01/06 11:57:53;;;;;;;;;;;;;;;7.63;70.68;101663.38;5145374;27;26870;-78
2022/01/06 12:00:18;;;;;;;;;;;;;;;7.65;70.45;101666.81;5144633;27;26949;-79
2022/01/06 12:02:54;;;;;;;;;;;;;;;7.65;69.97;101666.81;5145345;27;26824;-79
2022/01/06 12:05:19;;;;;;;;;;;;;;;7.63;69.52;101673.69;5144927;27;26947;-79
2022/01/06 12:07:49;;;;;;;;;;;;;;;7.64;70.14;101675.41;5144320;27;54413;-79
2022/01/06 12:10:14;;;;;;;;;;;;;;;7.65;70.93;101666.81;5144477;27;26905;-79
2022/01/06 12:12:39;;;;;;;;;;;;;;;7.67;70.02;101662.53;5146001;27;34978;-79
2022/01/06 12:15:09;;;;;;;;;;;;;;;7.69;69.78;101665.97;5146143;27;27157;-78
2022/01/06 12:17:35;;;;;;;;;;;;;;;7.69;70.64;101668.53;5144269;27;26855;-78
2022/01/06 12:20:00;;;;;;;;;;;;;;;7.70;70.52;101665.09;5143823;27;26952;-78
2022/01/06 12:22:27;;;;;;;;;;;;;;;7.74;70.46;101665.97;5145460;27;27103;-79
2022/01/06 12:25:02;;;;;;;;;;;;;;;7.79;70.84;101669.41;5144692;27;26857;-78
2022/01/06 12:27:27;;;;;;;;;;;;;;;7.80;70.75;101665.13;5143771;27;26707;-79
2022/01/06 12:29:53;;;;;;;;;;;;;;;7.82;70.65;101663.41;5143800;27;27079;-78
2022/01/06 12:32:19;;;;;;;;;;;;;;;7.84;69.92;101661.66;5143580;27;26970;-78
2022/01/06 12:34:51;;;;;;;;;;;;;;;7.84;70.17;101661.66;5142860;27;26811;-79
2022/01/06 12:37:23;;;;;;;;;;;;;;;7.80;69.70;101654.84;5142759;27;26941;-78
2022/01/06 12:39:48;;;;;;;;;;;;;;;7.80;69.77;101654.84;5144137;27;26987;-78
2022/01/06 12:42:13;;;;;;;;;;;;;;;7.80;69.78;101658.25;5124580;27;52464;-79
2022/01/06 12:44:39;;;;;;;;;;;;;;;7.81;69.68;101656.53;5144492;27;27282;-78
2022/01/06 12:47:04;;;;;;;;;;;;;;;7.84;70.44;101651.38;5144506;27;27152;-78
2022/01/06 12:49:30;;;;;;;;;;;;;;;7.88;69.81;101647.94;5144842;27;26841;-78
2022/01/06 12:51:57;;;;;;;;;;;;;;;7.91;70.15;101642.84;5143237;27;47012;-78