Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:33;;;;;;;20.95;10.30;;;;;;;6.44;100.00;99480.03;5025459;28;20429;-72
2023/11/28 00:02:59;;;;;;;18.55;8.32;;;;;;;6.41;100.00;99478.69;5036376;28;20017;-73
2023/11/28 00:05:24;;;;;;;16.88;6.75;;;;;;;6.40;100.00;99468.75;5024077;28;20079;-73
2023/11/28 00:07:50;;;;;;;12.10;6.68;;;;;;;6.36;100.00;99475.97;5036495;28;20104;-73
2023/11/28 00:10:16;;;;;;;14.57;6.78;;;;;;;6.31;100.00;99484.28;5036491;28;20029;-72
2023/11/28 00:12:41;;;;;;;16.52;7.18;;;;;;;6.27;100.00;99483.25;5019507;28;20504;-73
2023/11/28 00:15:07;;;;;;;10.45;6.35;;;;;;;6.23;100.00;99487.66;5027739;28;20482;-72
2023/11/28 00:17:32;;;;;;;14.88;6.38;;;;;;;6.23;100.00;99495.94;5029052;28;20103;-73
2023/11/28 00:19:58;;;;;;;10.85;6.45;;;;;;;6.15;100.00;99491.06;4999095;28;20034;-72
2023/11/28 00:22:23;;;;;;;12.85;6.40;;;;;;;6.12;100.00;99492.44;4999590;28;20497;-72
2023/11/28 00:24:49;;;;;;;10.68;5.93;;;;;;;6.11;100.00;99499.09;5002618;28;20037;-72
2023/11/28 00:27:15;;;;;;;9.20;5.47;;;;;;;6.09;100.00;99498.53;5012616;28;20401;-72
2023/11/28 00:29:41;;;;;;;13.15;6.00;;;;;;;6.09;100.00;99508.75;5034849;28;20033;-72
2023/11/28 00:32:06;;;;;;;15.77;6.93;;;;;;;6.02;100.00;99492.56;5018651;28;20517;-72
2023/11/28 00:34:32;;;;;;;12.23;5.40;;;;;;;6.03;100.00;99492.25;5015210;28;20072;-72
2023/11/28 00:36:57;;;;;;;9.65;5.78;;;;;;;6.00;100.00;99497.53;5030439;28;20083;-72
2023/11/28 00:39:23;;;;;;;13.55;5.63;;;;;;;5.97;100.00;99493.41;5031865;28;20034;-72
2023/11/28 00:41:49;;;;;;;14.40;6.05;;;;;;;5.96;100.00;99505.56;5029088;28;20037;-72
2023/11/28 00:44:14;;;;;;;12.50;5.57;;;;;;;5.93;100.00;99503.34;5014941;28;20030;-72
2023/11/28 00:46:43;;;;;;;8.43;5.38;;;;;;;5.92;100.00;99498.94;5015461;28;20037;-72
2023/11/28 00:49:08;;;;;;;12.48;4.95;;;;;;;5.83;100.00;99495.97;5015150;28;20026;-72
2023/11/28 00:51:34;;;;;;;11.48;4.90;;;;;;;5.82;100.00;99501.75;5013045;28;20405;-72
2023/11/28 00:54:00;;;;;;;8.75;4.78;;;;;;;5.74;100.00;99499.63;5018568;28;20036;-72
2023/11/28 00:56:25;;;;;;;10.68;4.68;;;;;;;5.70;100.00;99509.56;4999508;28;20026;-72
2023/11/28 00:58:51;;;;;;;8.95;4.90;;;;;;;5.66;100.00;99505.75;5002122;28;20033;-72
2023/11/28 01:01:18;;;;;;;10.35;4.78;;;;;;;5.62;100.00;99510.19;4999269;28;20034;-72
2023/11/28 01:03:43;;;;;;;10.57;4.90;;;;;;;5.57;100.00;99503.59;5011441;28;20029;-72
2023/11/28 01:06:09;;;;;;;11.55;4.85;;;;;;;5.52;100.00;99505.56;5031805;28;20025;-72
2023/11/28 01:08:35;;;;;;;10.70;5.05;;;;;;;5.49;100.00;99517.13;5031032;28;20391;-72
2023/11/28 01:11:00;;;;;;;10.55;4.75;;;;;;;5.47;100.00;99530.38;5019155;28;20030;-72
2023/11/28 01:13:26;;;;;;;13.05;4.85;;;;;;;5.41;100.00;99537.03;5002857;28;20025;-72
2023/11/28 01:15:51;;;;;;;8.05;4.50;;;;;;;5.41;100.00;99531.53;5014883;28;20032;-75
2023/11/28 01:18:17;;;;;;;9.85;4.97;;;;;;;5.36;100.00;99540.63;5017725;28;20030;-72
2023/11/28 01:20:43;;;;;;;11.63;5.05;;;;;;;5.37;100.00;99536.75;5038537;28;20485;-72
2023/11/28 01:23:09;;;;;;;9.77;4.25;;;;;;;5.33;100.00;99550.28;5039885;28;20049;-72
2023/11/28 01:25:34;;;;;;;9.77;4.00;;;;;;;5.35;100.00;99550.00;4989252;28;20399;-72
2023/11/28 01:28:00;;;;;;;7.68;4.10;;;;;;;5.35;100.00;99552.75;5005111;28;20025;-72
2023/11/28 01:30:25;;;;;;;8.07;3.50;;;;;;;5.34;100.00;99551.09;5037954;28;20029;-72
2023/11/28 01:32:51;;;;;;;11.02;3.50;;;;;;;5.32;100.00;99562.41;5038293;28;20047;-72
2023/11/28 01:35:17;;;;;;;7.10;3.67;;;;;;;5.33;100.00;99563.22;5018639;28;20022;-72
2023/11/28 01:37:42;;;;;;;8.80;3.83;;;;;;;5.30;100.00;99564.59;5001964;28;20426;-72
2023/11/28 01:40:08;;;;;;;11.70;3.85;;;;;;;5.29;100.00;99578.66;5032999;28;20025;-72
2023/11/28 01:42:33;;;;;;;8.38;3.10;;;;;;;5.28;100.00;99582.50;5021689;28;20444;-72
2023/11/28 01:44:59;;;;;;;14.00;3.85;;;;;;;5.27;100.00;99580.88;5024563;28;20029;-72
2023/11/28 01:47:25;;;;;;;6.80;3.78;;;;;;;5.27;100.00;99586.38;5001918;28;20479;-72
2023/11/28 01:49:51;;;;;;;7.57;3.50;;;;;;;5.26;100.00;99601.22;5021524;28;20038;-72
2023/11/28 01:52:16;;;;;;;11.32;3.95;;;;;;;5.25;100.00;99596.84;5012257;28;20037;-72
2023/11/28 01:54:42;;;;;;;10.88;3.13;;;;;;;5.27;100.00;99598.22;4995024;28;20029;-72
2023/11/28 01:57:07;;;;;;;9.63;3.10;;;;;;;5.26;100.00;99607.56;5050811;28;20393;-72
2023/11/28 01:59:33;;;;;;;7.90;2.67;;;;;;;5.26;100.00;99607.56;4994147;28;20029;-72
2023/11/28 02:01:59;;;;;;;7.63;2.60;;;;;;;5.27;100.00;99613.91;5004997;28;20035;-73
2023/11/28 02:04:25;;;;;;;6.88;2.70;;;;;;;5.28;100.00;99621.06;5025947;28;20029;-72
2023/11/28 02:06:50;;;;;;;4.85;1.65;;;;;;;5.26;100.00;99620.50;5017692;28;20042;-72
2023/11/28 02:09:16;;;;;;;6.05;2.28;;;;;;;5.28;100.00;99629.31;4997229;28;20029;-72
2023/11/28 02:11:41;;;;;;;6.35;1.75;;;;;;;5.29;100.00;99628.19;5004525;28;20017;-72
2023/11/28 02:14:07;;;;;;;8.02;1.98;;;;;;;5.30;100.00;99633.44;5026584;28;20211;-72
2023/11/28 02:16:33;;;;;;;7.13;1.50;;;;;;;5.30;100.00;99621.59;5018978;28;20398;-72
2023/11/28 02:18:58;;;;;;;6.80;1.75;;;;;;;5.29;100.00;99628.19;5034125;28;20041;-72
2023/11/28 02:21:23;;;;;;;7.65;1.58;;;;;;;5.27;100.00;99625.75;5038382;28;20040;-72
2023/11/28 02:23:49;;;;;;;5.53;1.60;;;;;;;5.25;100.00;99627.13;5037438;28;20038;-72
2023/11/28 02:26:23;;;;;;;2.80;1.50;;;;;;;5.26;100.00;99626.00;5009542;28;20051;-72
2023/11/28 02:28:49;;;;;;;2.72;1.30;;;;;;;5.24;100.00;99626.31;5006171;28;20042;-72
2023/11/28 02:31:14;;;;;;;4.32;1.80;;;;;;;5.24;100.00;99626.31;5004201;28;20056;-72
2023/11/28 02:33:40;;;;;;;3.75;1.40;;;;;;;5.24;100.00;99619.97;5020572;28;20052;-72
2023/11/28 02:36:06;;;;;;;4.10;1.45;;;;;;;5.22;100.00;99620.25;5038360;28;20486;-72
2023/11/28 02:38:31;;;;;;;2.60;1.30;;;;;;;5.19;100.00;99629.06;5004135;28;20029;-72
2023/11/28 02:40:57;;;;;;;4.72;1.38;;;;;;;5.19;100.00;99628.25;5030436;28;20025;-72
2023/11/28 02:43:22;;;;;;;2.88;1.38;;;;;;;5.14;100.00;99635.41;5030605;28;20029;-72
2023/11/28 02:45:48;;;;;;;3.92;1.77;;;;;;;5.11;100.00;99629.66;5000496;28;20037;-72
2023/11/28 02:48:13;;;;;;;3.13;1.40;;;;;;;5.06;100.00;99626.91;5027532;28;20030;-72
2023/11/28 02:50:39;;;;;;;3.97;1.70;;;;;;;5.06;100.00;99630.47;5016817;28;20038;-72
2023/11/28 02:53:04;;;;;;;6.55;2.20;;;;;;;5.02;100.00;99632.16;5017210;28;20033;-72
2023/11/28 02:55:30;;;;;;;2.97;1.42;;;;;;;4.95;100.00;99636.28;5033558;28;20040;-72
2023/11/28 02:57:57;;;;;;;4.13;1.50;;;;;;;4.90;100.00;99640.72;5016774;28;20034;-72
2023/11/28 03:00:23;;;;;;;5.22;1.75;;;;;;;4.86;100.00;99638.78;5014789;28;20458;-72
2023/11/28 03:02:48;;;;;;;6.32;2.13;;;;;;;4.82;100.00;99637.66;5030033;28;20084;-72
2023/11/28 03:05:14;;;;;;;2.55;1.52;;;;;;;4.77;100.00;99632.19;5002973;28;20029;-72
2023/11/28 03:07:40;;;;;;;5.63;1.77;;;;;;;4.69;100.00;99633.56;5012608;28;20056;-72
2023/11/28 03:10:06;;;;;;;3.65;1.80;;;;;;;4.67;100.00;99633.84;5016510;28;20034;-72
2023/11/28 03:12:31;;;;;;;5.40;1.40;;;;;;;4.63;100.00;99635.50;5025908;28;20033;-72
2023/11/28 03:14:57;;;;;;;3.42;2.03;;;;;;;4.63;100.00;99642.94;4999925;28;20031;-72
2023/11/28 03:17:23;;;;;;;4.03;1.70;;;;;;;4.53;100.00;99640.19;5019601;28;20045;-72
2023/11/28 03:19:49;;;;;;;6.18;1.83;;;;;;;4.47;100.00;99640.19;5016557;28;20030;-72
2023/11/28 03:22:18;;;;;;;3.88;1.50;;;;;;;4.40;100.00;99650.63;5016770;28;20037;-72
2023/11/28 03:24:43;;;;;;;4.35;1.85;;;;;;;4.33;100.00;99643.75;5003265;28;20056;-72
2023/11/28 03:27:09;;;;;;;7.60;2.35;;;;;;;4.33;100.00;99652.81;5001912;28;20432;-72
2023/11/28 03:29:35;;;;;;;4.18;1.90;;;;;;;4.28;100.00;99647.31;5019634;28;20037;-72
2023/11/28 03:32:01;;;;;;;4.07;1.75;;;;;;;4.21;100.00;99649.53;5016316;28;20498;-72
2023/11/28 03:34:26;;;;;;;4.63;1.98;;;;;;;4.20;100.00;99645.91;5016491;28;20022;-72
2023/11/28 03:36:52;;;;;;;2.67;1.90;;;;;;;4.09;100.00;99648.94;5048956;28;20385;-72
2023/11/28 03:39:17;;;;;;;4.15;1.75;;;;;;;4.05;100.00;99648.66;5016141;28;20152;-72
2023/11/28 03:41:43;;;;;;;4.63;2.00;;;;;;;4.02;100.00;99654.69;5030792;28;20509;-72
2023/11/28 03:44:08;;;;;;;5.00;2.03;;;;;;;3.98;100.00;99651.69;5015438;28;20034;-72
2023/11/28 03:46:34;;;;;;;6.00;2.17;;;;;;;3.95;100.00;99654.13;5013051;28;20072;-72
2023/11/28 03:48:59;;;;;;;2.17;1.55;;;;;;;3.95;100.00;99656.88;5019266;28;20553;-72
2023/11/28 03:51:26;;;;;;;2.97;1.60;;;;;;;3.95;100.00;99651.38;4999970;28;20030;-72
2023/11/28 03:53:51;;;;;;;4.20;1.80;;;;;;;3.92;100.00;99650.00;5035869;28;20079;-72
2023/11/28 03:56:17;;;;;;;6.47;2.00;;;;;;;3.95;100.00;99659.63;4999963;28;20029;-72
2023/11/28 03:58:42;;;;;;;6.38;2.00;;;;;;;3.95;100.00;99665.94;5035855;28;20026;-72
2023/11/28 04:01:08;;;;;;;6.82;1.90;;;;;;;3.89;100.00;99679.94;5002406;28;20022;-72
2023/11/28 04:03:34;;;;;;;4.82;1.88;;;;;;;3.91;100.00;99691.50;5030699;28;20030;-72
2023/11/28 04:05:59;;;;;;;3.10;1.60;;;;;;;3.94;100.00;99668.97;5043854;28;20053;-72
2023/11/28 04:08:25;;;;;;;4.70;1.60;;;;;;;3.92;100.00;99671.97;5018862;28;20040;-72
2023/11/28 04:10:51;;;;;;;4.28;1.55;;;;;;;3.93;100.00;99670.06;5015564;28;20566;-72
2023/11/28 04:13:16;;;;;;;3.30;1.75;;;;;;;3.95;100.00;99673.34;5045366;28;20312;-72
2023/11/28 04:15:42;;;;;;;6.38;1.70;;;;;;;3.95;100.00;99676.91;5056720;28;20025;-72
2023/11/28 04:18:09;;;;;;;2.67;1.67;;;;;;;3.96;100.00;99672.28;5003041;28;20053;-72
2023/11/28 04:20:35;;;;;;;4.18;1.73;;;;;;;3.96;100.00;99673.09;4986584;28;20041;-72
2023/11/28 04:23:01;;;;;;;4.22;1.67;;;;;;;3.94;100.00;99697.25;4999123;28;20152;-72
2023/11/28 04:25:26;;;;;;;3.50;1.63;;;;;;;3.92;100.00;99695.88;5002493;28;20029;-72
2023/11/28 04:27:52;;;;;;;4.95;1.90;;;;;;;3.91;100.00;99694.25;5033519;28;20033;-72
2023/11/28 04:30:17;;;;;;;6.30;1.60;;;;;;;3.89;100.00;99705.47;4998676;28;20049;-72
2023/11/28 04:32:43;;;;;;;4.55;1.90;;;;;;;3.91;100.00;99718.97;5034172;28;20036;-72
2023/11/28 04:35:09;;;;;;;3.75;1.40;;;;;;;3.86;100.00;99722.50;5015281;28;20026;-72
2023/11/28 04:37:34;;;;;;;3.42;1.38;;;;;;;3.88;100.00;99697.53;5045053;28;20032;-72
2023/11/28 04:40:00;;;;;;;3.78;1.50;;;;;;;3.91;100.00;99697.00;5027931;28;20029;-72
2023/11/28 04:42:27;;;;;;;2.92;1.25;;;;;;;3.90;100.00;99695.31;5002031;28;20033;-72
2023/11/28 04:44:53;;;;;;;3.58;1.48;;;;;;;3.93;100.00;99700.28;5018448;28;20029;-72
2023/11/28 04:47:20;;;;;;;3.40;1.45;;;;;;;3.91;100.00;99697.00;4998807;28;20037;-72
2023/11/28 04:49:45;;;;;;;5.13;2.10;;;;;;;3.87;100.00;99706.84;5002028;28;20398;-72
2023/11/28 04:52:11;;;;;;;3.90;1.50;;;;;;;3.86;100.00;99699.72;5018614;28;20409;-72
2023/11/28 04:54:37;;;;;;;2.50;1.60;;;;;;;3.82;100.00;99702.19;5034792;28;20025;-72
2023/11/28 04:57:02;;;;;;;4.95;1.90;;;;;;;3.88;100.00;99703.03;5018201;28;20482;-72
2023/11/28 04:59:28;;;;;;;8.30;2.08;;;;;;;3.84;100.00;99699.97;5021260;28;20030;-72
2023/11/28 05:01:53;;;;;;;4.50;1.90;;;;;;;3.80;100.00;99705.19;5014959;28;20034;-72
2023/11/28 05:04:19;;;;;;;5.53;2.13;;;;;;;3.76;100.00;99695.84;5023615;28;20029;-72
2023/11/28 05:06:44;;;;;;;3.42;1.85;;;;;;;3.70;100.00;99707.88;5026372;28;20025;-72
2023/11/28 05:09:10;;;;;;;3.65;1.60;;;;;;;3.67;100.00;99721.31;5031547;28;20029;-72
2023/11/28 05:11:37;;;;;;;4.60;1.70;;;;;;;3.66;100.00;99711.44;4998450;28;20298;-72
2023/11/28 05:14:03;;;;;;;4.68;1.70;;;;;;;3.66;100.00;99714.19;5026528;28;20029;-72
2023/11/28 05:16:28;;;;;;;5.32;1.90;;;;;;;3.61;100.00;99717.72;5001533;28;20065;-72
2023/11/28 05:18:54;;;;;;;3.55;1.90;;;;;;;3.55;100.00;99711.38;4998530;28;20478;-72
2023/11/28 05:21:19;;;;;;;6.93;2.03;;;;;;;3.50;100.00;99707.78;5031179;28;20048;-72
2023/11/28 05:23:45;;;;;;;7.15;2.17;;;;;;;3.45;100.00;99710.50;4998485;28;20041;-72
2023/11/28 05:26:10;;;;;;;6.70;2.38;;;;;;;3.47;100.00;99702.84;5001629;28;20441;-72
2023/11/28 05:28:35;;;;;;;4.03;2.00;;;;;;;3.43;100.00;99720.94;5033833;28;20428;-72
2023/11/28 05:31:01;;;;;;;4.95;2.00;;;;;;;3.42;100.00;99719.28;4997889;28;20034;-72
2023/11/28 05:33:26;;;;;;;4.15;1.63;;;;;;;3.33;100.00;99725.28;5027405;28;20553;-72
2023/11/28 05:35:52;;;;;;;6.18;1.80;;;;;;;3.33;100.00;99721.69;5000523;28;20075;-72
2023/11/28 05:38:17;;;;;;;5.38;2.00;;;;;;;3.31;100.00;99719.22;5015007;28;20153;-72
2023/11/28 05:40:43;;;;;;;5.82;1.80;;;;;;;3.26;100.00;99719.22;5014531;28;20022;-71
2023/11/28 05:43:08;;;;;;;5.85;1.70;;;;;;;3.26;100.00;99729.31;5034479;28;20030;-72
2023/11/28 05:45:34;;;;;;;4.50;1.58;;;;;;;3.29;100.00;99709.63;5034056;28;20026;-72
2023/11/28 05:47:59;;;;;;;3.47;1.60;;;;;;;3.18;100.00;99722.44;5034383;28;20525;-72
2023/11/28 05:50:25;;;;;;;2.88;1.70;;;;;;;3.18;100.00;99725.19;4998026;28;20084;-72
2023/11/28 05:52:51;;;;;;;4.43;1.58;;;;;;;3.10;100.00;99731.16;5010844;28;20060;-72
2023/11/28 05:55:21;;;;;;;6.10;1.58;;;;;;;3.09;100.00;99735.84;5036843;28;20057;-72
2023/11/28 05:57:48;;;;;;;3.95;1.40;;;;;;;3.05;100.00;99733.88;5025762;28;20072;-72
2023/11/28 06:00:14;;;;;;;3.50;1.65;;;;;;;3.04;100.00;99737.72;5004606;28;20026;-72
2023/11/28 06:02:40;;;;;;;3.70;1.52;;;;;;;2.99;100.00;99745.91;5002680;28;20129;-72
2023/11/28 06:05:07;;;;;;;3.55;1.70;;;;;;;2.92;100.00;99743.38;5026050;28;20441;-72
2023/11/28 06:07:33;;;;;;;2.67;1.60;;;;;;;2.92;100.00;99743.38;5029772;28;20029;-72
2023/11/28 06:09:59;;;;;;;3.38;1.95;;;;;;;2.87;100.00;99741.44;5017689;28;20022;-72
2023/11/28 06:12:24;;;;;;;2.88;1.70;;;;;;;2.83;100.00;99750.44;5001521;28;20033;-72
2023/11/28 06:14:52;;;;;;;9.55;2.03;;;;;;;2.82;100.00;99754.28;5017659;28;20037;-72
2023/11/28 06:17:18;;;;;;;7.05;2.22;;;;;;;2.80;100.00;99754.53;5012912;28;20268;-71
2023/11/28 06:19:43;;;;;;;4.85;2.08;;;;;;;2.79;100.00;99761.09;5020908;28;20034;-72
2023/11/28 06:22:09;;;;;;;10.52;2.58;;;;;;;2.74;100.00;99762.97;5020868;28;20029;-71
2023/11/28 06:24:37;;;;;;;6.03;2.70;;;;;;;2.70;100.00;99765.38;5015537;28;20121;-71
2023/11/28 06:27:06;;;;;;;5.53;2.55;;;;;;;2.69;100.00;99764.56;5013379;28;20040;-72
2023/11/28 06:29:32;;;;;;;8.20;2.67;;;;;;;2.69;100.00;99767.31;5033874;28;20030;-72
2023/11/28 06:31:59;;;;;;;7.00;3.10;;;;;;;2.63;100.00;99770.28;5001164;28;20034;-71
2023/11/28 06:34:25;;;;;;;5.28;2.78;;;;;;;2.64;100.00;99772.75;5004900;28;20026;-72
2023/11/28 06:36:50;;;;;;;5.63;2.63;;;;;;;2.61;100.00;99772.44;5001175;28;20414;-72
2023/11/28 06:39:18;;;;;;;6.13;2.72;;;;;;;2.57;100.00;99774.88;5000957;28;20022;-72
2023/11/28 06:41:45;;;;;;;4.00;2.50;;;;;;;2.59;100.00;99780.09;5012292;28;20034;-72
2023/11/28 06:44:11;;;;;;;5.30;2.40;;;;;;;2.54;100.00;99785.53;4987921;28;20378;-72
2023/11/28 06:46:37;;;;;;;2.85;1.90;;;;;;;2.55;100.00;99781.72;5018354;28;20034;-71
2023/11/28 06:49:03;;;;;;;6.07;2.20;;;;;;;2.55;100.00;99788.00;5005227;28;20040;-72
2023/11/28 06:51:28;;;;;;;6.95;2.38;;;;;;;2.51;100.00;99789.63;5020343;28;20386;-71
2023/11/28 06:53:54;;;;;;;4.10;2.00;;;;;;;2.51;100.00;99788.78;5000670;28;20037;-71
2023/11/28 06:56:19;;;;;;;5.07;2.03;;;;;;;2.50;100.00;99787.13;5014700;28;20037;-71
2023/11/28 06:58:45;;;;;;;4.97;1.85;;;;;;;2.50;100.00;99793.44;5036624;28;20040;-71
2023/11/28 07:01:10;;;;;;;2.67;1.73;;;;;;;2.46;100.00;99787.66;5019844;28;20030;-71
2023/11/28 07:03:36;;;;;;;7.60;2.42;;;;;;;2.47;100.00;99794.78;5031362;28;20493;-72
2023/11/28 07:06:02;;;;;;;4.53;2.00;;;;;;;2.42;100.00;99796.63;5061584;28;20034;-71
2023/11/28 07:08:28;;;;;;;5.32;2.13;;;;;;;2.45;100.00;99798.84;5023603;28;20041;-71
2023/11/28 07:10:53;;;;;;;5.35;1.95;;;;;;;2.44;100.00;99800.78;5028857;28;20036;-71
2023/11/28 07:13:19;;;;;;;3.92;1.73;;;;;;;2.44;100.00;99799.94;5000060;28;20475;-71
2023/11/28 07:15:45;;;;;;;6.00;2.25;;;;;;;2.43;100.00;99804.63;4992431;28;20037;-72
2023/11/28 07:18:15;;;;;;;3.40;2.05;;;;;;;2.43;100.00;99815.56;5016591;28;20404;-72
2023/11/28 07:20:40;;;;;;;2.25;1.63;;;;;;;2.43;100.00;99821.06;5029465;28;20036;-71
2023/11/28 07:23:06;;;;;;;5.78;1.92;;;;;;;2.40;100.00;99820.75;5003285;28;20029;-71
2023/11/28 07:25:32;;;;;;;5.97;1.90;;;;;;;2.42;100.00;99826.78;5020088;28;20022;-71
2023/11/28 07:27:57;;;;;;;6.55;2.20;;;;;;;2.37;100.00;99824.00;5018248;28;20083;-72
2023/11/28 07:30:23;;;;;;;3.03;1.67;;;;;;;2.41;100.00;99830.63;5003063;28;20029;-71
2023/11/28 07:32:49;;;;;;;4.60;1.90;;;;;;;2.37;100.00;99837.72;5016235;28;20502;-71
2023/11/28 07:35:14;;;;;;;3.85;1.85;;;;;;;2.41;100.00;99839.66;5016353;28;20033;-71
2023/11/28 07:37:39;;;;;;;3.67;1.55;;;;;;;2.38;100.00;99842.09;4999744;28;20533;-72
2023/11/28 07:40:08;;;;;;;2.85;1.90;;;;;;;2.33;100.00;99842.84;5027898;28;20032;-71
2023/11/28 07:42:34;;;;;;;6.63;1.77;;;;;;;2.38;100.00;99850.31;5003398;28;20025;-71
2023/11/28 07:44:59;;;;;;;3.92;1.95;;;;;;;2.34;100.00;99851.91;4999708;28;20540;-72
2023/11/28 07:47:25;;;;;;;4.10;1.90;;;;;;;2.33;100.00;99845.59;5002949;28;20033;-71
2023/11/28 07:49:51;;;;;;;7.20;2.40;;;;;;;2.35;100.00;99851.66;4999999;28;20486;-71
2023/11/28 07:52:17;;;;;;;2.80;2.30;;;;;;;2.35;100.00;99850.84;5035800;28;20040;-71
2023/11/28 07:54:43;;;;;;;5.63;2.63;;;;;;;2.36;100.00;99858.78;5035809;28;20052;-72
2023/11/28 07:57:08;;;;;;;4.93;2.80;;;;;;;2.38;100.00;99864.03;5019141;28;20470;-71
2023/11/28 07:59:34;;;;;;;4.88;2.58;;;;;;;2.42;100.00;99863.25;5018764;28;20025;-71
2023/11/28 08:02:00;;;;;;;5.57;2.70;;;;;;;2.41;100.00;99867.06;5019704;28;20681;-72
2023/11/28 08:04:25;;;;;;;6.78;2.90;;;;;;;2.53;100.00;99869.66;5015916;28;20501;-72
2023/11/28 08:06:51;;;;;;;4.97;2.80;;;;;;;2.50;100.00;99877.59;5034636;28;20083;-71
2023/11/28 08:09:16;;;;;;;5.55;2.75;;;;;;;2.52;100.00;99875.44;5022954;28;20030;-71
2023/11/28 08:11:42;;;;;;;6.28;3.20;;;;;;;2.54;100.00;99876.00;5034143;28;20025;-71
2023/11/28 08:14:07;;;;;;;4.93;2.95;;;;;;;2.61;100.00;99882.09;5018633;28;20045;-72
2023/11/28 08:16:33;;;;;;;5.60;3.00;;;;;;;2.67;100.00;99889.28;5001451;28;20529;-72
2023/11/28 08:18:58;;;;;;;4.80;2.97;;;;;;;2.72;100.00;99891.28;5015884;28;20044;-71
2023/11/28 08:21:25;;;;;;;8.18;3.85;;;;;;;2.81;100.00;99896.03;4998943;28;20030;-71
2023/11/28 08:23:51;;;;;;;4.68;3.40;;;;;;;2.89;100.00;99895.56;5031630;28;20057;-72
2023/11/28 08:26:16;;;;;;;7.20;4.05;;;;;;;2.98;100.00;99895.09;5015085;28;20026;-72
2023/11/28 08:28:42;;;;;;;6.47;3.08;;;;;;;3.06;100.00;99900.13;5030580;28;20059;-72
2023/11/28 08:31:08;;;;;;;6.95;3.58;;;;;;;3.15;100.00;99904.06;5015203;28;20034;-71
2023/11/28 08:33:34;;;;;;;9.07;3.72;;;;;;;3.27;100.00;99904.72;5015146;28;20553;-72
2023/11/28 08:36:00;;;;;;;8.55;4.20;;;;;;;3.34;100.00;99916.31;5034095;28;20030;-71
2023/11/28 08:38:29;;;;;;;9.48;4.90;;;;;;;3.43;100.00;99913.94;4997759;28;20032;-71
2023/11/28 08:40:54;;;;;;;13.07;4.93;;;;;;;3.55;100.00;99919.22;4999585;28;20034;-72
2023/11/28 08:43:20;;;;;;;9.50;4.90;;;;;;;3.63;100.00;99921.50;5034999;28;20083;-72
2023/11/28 08:45:46;;;;;;;12.13;5.32;;;;;;;3.72;100.00;99917.16;5018342;28;20378;-72
2023/11/28 08:48:11;;;;;;;14.48;5.85;;;;;;;3.81;100.00;99917.50;4999050;28;20037;-72
2023/11/28 08:50:37;;;;;;;8.57;5.00;;;;;;;3.91;100.00;99925.81;4982661;28;20040;-72
2023/11/28 08:53:03;;;;;;;8.90;4.80;;;;;;;4.01;100.00;99916.81;5012492;28;20111;-72
2023/11/28 08:55:29;;;;;;;11.18;5.00;;;;;;;4.09;100.00;99907.25;5034752;28;20033;-72
2023/11/28 08:57:54;;;;;;;10.18;5.18;;;;;;;4.19;100.00;99910.88;4998804;28;20030;-72
2023/11/28 09:00:20;;;;;;;9.07;4.75;;;;;;;4.27;100.00;99915.06;5035791;28;20492;-72
2023/11/28 09:02:45;;;;;;;12.02;5.32;;;;;;;4.35;100.00;99917.28;5016724;28;20030;-72
2023/11/28 09:05:11;;;;;;;11.05;5.32;;;;;;;4.44;100.00;99909.34;5022121;28;20056;-72
2023/11/28 09:07:37;;;;;;;10.98;6.07;;;;;;;4.53;100.00;99918.75;5001986;28;20022;-72
2023/11/28 09:10:02;;;;;;;13.07;6.05;;;;;;;4.62;100.00;99910.78;5000306;28;20025;-72
2023/11/28 09:12:28;;;;;;;12.27;5.95;;;;;;;4.70;100.00;99913.84;5001827;28;20029;-72
2023/11/28 09:14:53;;;;;;;9.60;5.50;;;;;;;4.81;100.00;99920.22;5023024;28;20037;-72
2023/11/28 09:17:19;;;;;;;12.15;6.15;;;;;;;4.91;100.00;99924.94;5042600;28;20050;-72
2023/11/28 09:19:44;;;;;;;11.13;5.88;;;;;;;5.02;100.00;99925.78;4998337;28;20029;-72
2023/11/28 09:22:10;;;;;;;10.85;6.22;;;;;;;5.11;100.00;99932.41;5031249;28;20026;-72
2023/11/28 09:24:35;;;;;;;12.23;6.22;;;;;;;5.22;100.00;99933.25;4997201;28;20514;-72
2023/11/28 09:27:01;;;;;;;9.10;5.80;;;;;;;5.32;100.00;99941.53;5031708;28;20030;-72
2023/11/28 09:29:26;;;;;;;10.32;5.53;;;;;;;5.42;100.00;99938.78;5036229;28;20037;-72
2023/11/28 09:31:54;;;;;;;10.65;6.03;;;;;;;5.52;100.00;99938.81;5002193;28;20030;-72
2023/11/28 09:34:20;;;;;;;13.20;7.45;;;;;;;5.62;100.00;99935.22;5020826;28;20099;-72
2023/11/28 09:36:45;;;;;;;13.38;6.72;;;;;;;5.72;100.00;99945.44;5033823;28;20029;-72
2023/11/28 09:39:11;;;;;;;12.45;6.85;;;;;;;5.81;100.00;99944.59;5019448;28;20034;-72
2023/11/28 09:41:38;;;;;;;14.93;6.70;;;;;;;5.90;100.00;99944.84;5013884;28;20036;-72
2023/11/28 09:44:04;;;;;;;14.18;7.35;;;;;;;6.02;100.00;99950.94;5016574;28;20536;-72
2023/11/28 09:46:30;;;;;;;13.23;7.18;;;;;;;6.11;100.00;99953.97;5001779;28;20049;-72
2023/11/28 09:48:55;;;;;;;9.70;5.63;;;;;;;6.19;100.00;99952.59;5017993;28;20053;-72
2023/11/28 09:51:21;;;;;;;15.75;7.07;;;;;;;6.30;100.00;99953.41;5047653;28;20087;-72
2023/11/28 09:53:48;;;;;;;13.93;6.03;;;;;;;6.39;100.00;99965.50;5038072;28;20029;-72
2023/11/28 09:56:15;;;;;;;10.57;5.90;;;;;;;6.40;100.00;99973.47;5025684;28;20032;-72
2023/11/28 09:58:41;;;;;;;9.90;5.75;;;;;;;6.49;100.00;99963.53;5020985;28;20087;-72
2023/11/28 10:01:06;;;;;;;11.57;6.70;;;;;;;6.54;100.00;99970.97;5014785;28;20033;-72
2023/11/28 10:03:32;;;;;;;12.05;6.20;;;;;;;6.66;100.00;99970.66;5032897;28;20113;-72
2023/11/28 10:05:58;;;;;;;16.98;6.07;;;;;;;6.68;100.00;99969.25;5001440;28;20056;-72
2023/11/28 10:08:23;;;;;;;11.52;5.28;;;;;;;6.77;100.00;99969.53;5016342;28;20382;-72
2023/11/28 10:10:49;;;;;;;11.70;5.75;;;;;;;6.87;100.00;99974.97;5013072;28;20034;-72
2023/11/28 10:13:14;;;;;;;13.00;6.03;;;;;;;6.87;100.00;99968.63;5020952;28;20088;-72
2023/11/28 10:15:42;;;;;;;11.20;5.30;;;;;;;6.94;100.00;99967.22;5020853;28;20037;-72
2023/11/28 10:18:08;;;;;;;6.93;4.93;;;;;;;6.99;100.00;99971.06;5003580;28;20092;-72
2023/11/28 10:20:38;;;;;;;10.32;5.25;;;;;;;7.06;100.00;99975.19;5001199;28;20057;-72
2023/11/28 10:23:03;;;;;;;9.48;4.93;;;;;;;7.13;100.00;99972.94;5047487;28;20041;-72
2023/11/28 10:25:29;;;;;;;10.45;5.55;;;;;;;7.13;100.00;99970.19;5050655;28;20029;-72
2023/11/28 10:27:58;;;;;;;8.35;4.75;;;;;;;7.14;100.00;99971.00;5042064;28;20394;-72
2023/11/28 10:30:23;;;;;;;11.30;5.53;;;;;;;7.15;100.00;99979.00;5008061;28;20116;-72
2023/11/28 10:32:49;;;;;;;10.63;5.25;;;;;;;7.21;100.00;99981.72;5017441;28;20071;-72
2023/11/28 10:35:15;;;;;;;10.88;5.07;;;;;;;7.21;100.00;99977.03;5004325;28;20030;-72
2023/11/28 10:37:42;;;;;;;11.25;4.47;;;;;;;7.27;100.00;99970.38;5014174;28;20034;-72
2023/11/28 10:40:17;;;;;;;7.78;4.30;;;;;;;7.38;100.00;99979.41;4997950;28;20029;-72
2023/11/28 10:42:42;;;;;;;10.55;4.60;;;;;;;7.48;100.00;99975.78;5030587;28;20024;-72
2023/11/28 10:45:12;;;;;;;11.20;5.55;;;;;;;7.49;100.00;99967.19;4989723;28;20030;-72
2023/11/28 10:47:41;;;;;;;8.38;4.65;;;;;;;7.61;100.00;99977.91;5011707;28;20026;-72
2023/11/28 10:50:08;;;;;;;15.85;5.13;;;;;;;7.56;100.00;99977.94;5031648;28;20041;-72
2023/11/28 10:52:36;;;;;;;7.50;4.70;;;;;;;7.61;100.00;99978.72;5014216;28;20029;-72
2023/11/28 10:55:05;;;;;;;11.55;4.95;;;;;;;7.61;100.00;99986.19;5004073;28;20044;-72
2023/11/28 10:57:31;;;;;;;7.97;4.57;;;;;;;7.69;100.00;99970.91;5020561;28;20042;-72
2023/11/28 11:00:00;;;;;;;7.90;4.43;;;;;;;7.77;100.00;99975.81;5003626;28;20043;-72
2023/11/28 11:02:25;;;;;;;8.13;4.20;;;;;;;7.87;100.00;99975.75;5003965;28;20556;-72
2023/11/28 11:04:51;;;;;;;12.80;4.82;;;;;;;7.83;100.00;99972.75;5023350;28;20030;-72
2023/11/28 11:07:16;;;;;;;12.30;4.53;;;;;;;7.85;100.00;99977.97;5020208;28;20103;-72
2023/11/28 11:09:42;;;;;;;10.75;4.07;;;;;;;7.95;100.00;99964.06;5019769;28;20033;-72
2023/11/28 11:12:07;;;;;;;8.77;3.80;;;;;;;8.07;100.00;99961.72;5019815;28;20037;-72
2023/11/28 11:14:36;;;;;;;7.80;4.13;;;;;;;8.09;100.00;99968.94;5037393;28;20030;-72
2023/11/28 11:17:05;;;;;;;8.27;3.83;;;;;;;8.11;100.00;99959.22;5035651;28;20071;-72
2023/11/28 11:19:30;;;;;;;6.32;3.83;;;;;;;8.20;100.00;99960.25;5019843;28;20064;-72
2023/11/28 11:22:00;;;;;;;6.00;3.80;;;;;;;8.26;100.00;99961.03;5000236;28;20030;-72
2023/11/28 11:24:27;;;;;;;6.68;3.88;;;;;;;8.24;100.00;99958.53;5013479;28;20441;-72