Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:56;;;;;;;;;;;;;;;-5.38;100.00;99436.28;4977159;28;20430;-71
2023/11/30 00:03:22;;;;;;;;;;;;;;;-5.40;100.00;99427.72;4972305;28;19921;-71
2023/11/30 00:05:47;;;;;;;28.63;12.68;;;;;;;-5.41;100.00;99420.84;4979477;28;20444;-71
2023/11/30 00:08:12;;;;;;;24.70;11.95;;;;;;;-5.37;100.00;99430.13;4968563;28;20046;-71
2023/11/30 00:10:38;;;;;;;;;;;;;;;-5.46;100.00;99409.88;4977421;28;20043;-71
2023/11/30 00:13:04;;;;;;;23.23;11.23;;;;;;;-5.54;100.00;99399.94;4983504;28;19972;-71
2023/11/30 00:15:29;;;;;;;28.10;12.98;;;;;;;-5.45;100.00;99404.59;4976421;28;20049;-72
2023/11/30 00:17:54;;;;;;;;;;;;;;;-5.51;100.00;99378.94;4967194;28;20030;-71
2023/11/30 00:20:20;;;;;;;;;;;;;;;-5.58;100.00;99362.88;4978759;28;19968;-71
2023/11/30 00:22:46;;;;;;;27.33;11.10;;;;;;;-5.72;100.00;99339.50;4980535;28;19914;-71
2023/11/30 00:25:12;;;;;;;26.17;11.95;;;;;;;-5.67;100.00;99341.81;4976875;28;20039;-72
2023/11/30 00:27:37;;;;;;;;;;;;;;;-5.75;100.00;99324.91;4980809;28;20038;-71
2023/11/30 00:30:03;;;;;;;25.63;10.85;;;;;;;-5.82;100.00;99320.19;4959532;28;19914;-71
2023/11/30 00:32:28;;;;;;;26.92;12.40;;;;;;;-5.81;100.00;99327.88;4979417;28;20740;-71
2023/11/30 00:34:54;;;;;;;24.60;10.88;;;;;;;-5.83;100.00;99328.91;4984939;28;20422;-71
2023/11/30 00:37:20;;;;;;;22.92;11.23;;;;;;;-5.81;100.00;99338.28;4970286;28;20038;-71
2023/11/30 00:39:45;;;;;;;;;;;;;;;-5.83;100.00;99334.09;4969142;28;20042;-71
2023/11/30 00:42:10;;;;;;;34.40;12.80;;;;;;;-5.81;100.00;99333.06;4976154;28;19917;-71
2023/11/30 00:44:35;;;;;;;25.33;12.10;;;;;;;-5.90;100.00;99317.22;4969462;28;20054;-71
2023/11/30 00:47:01;;;;;;;24.23;12.32;;;;;;;-6.00;100.00;99304.81;4962045;28;20053;-71
2023/11/30 00:49:27;;;;;;;26.95;11.82;;;;;;;-5.97;100.00;99314.19;4957261;28;20039;-71
2023/11/30 00:51:52;;;;;;;21.80;10.57;;;;;;;-6.01;100.00;99316.13;4973363;28;20039;-72
2023/11/30 00:54:17;;;;;;;26.70;11.82;;;;;;;-6.05;100.00;99306.84;4986092;28;20386;-71
2023/11/30 00:56:43;;;;;;;31.58;13.43;;;;;;;-5.93;100.00;99342.47;4959980;28;20037;-71
2023/11/30 00:59:08;;;;;;;25.80;11.23;;;;;;;-5.88;100.00;99354.34;4982980;28;20027;-71
2023/11/30 01:01:34;;;;;;;35.90;14.15;;;;;;;-5.93;100.00;99357.22;4979013;28;20506;-71
2023/11/30 01:03:59;;;;;;;;;;;;;;;-5.84;100.00;99372.25;4986236;28;20033;-71
2023/11/30 01:06:25;;;;;;;25.70;11.32;;;;;;;-5.84;100.00;99384.44;4972583;28;19914;-72
2023/11/30 01:08:50;;;;;;;23.77;11.38;;;;;;;-5.84;100.00;99384.44;4981676;28;20030;-71
2023/11/30 01:11:15;;;;;;;29.45;11.98;;;;;;;-5.82;100.00;99386.00;4962400;28;20041;-72
2023/11/30 01:13:41;;;;;;;30.45;12.95;;;;;;;-5.72;100.00;99392.31;4978893;28;20034;-73
2023/11/30 01:16:09;;;;;;;35.47;12.48;;;;;;;-5.73;100.00;99389.84;4962312;28;20045;-72
2023/11/30 01:18:35;;;;;;;24.67;11.73;;;;;;;-5.67;100.00;99402.44;4969340;28;20034;-72
2023/11/30 01:21:00;;;;;;;;;;;;;;;-5.53;100.00;99423.25;4976603;28;20032;-72
2023/11/30 01:23:25;;;;;;;;;;;;;;;-5.44;100.00;99447.88;4976387;28;20390;-71
2023/11/30 01:25:50;;;;;;;;;;;;;;;-5.46;100.00;99441.09;4975018;28;19940;-72
2023/11/30 01:28:16;;;;;;;23.70;11.33;;;;;;;-5.46;100.00;99438.50;4982335;28;20719;-73
2023/11/30 01:30:41;;;;;;;33.97;12.95;;;;;;;-5.46;100.00;99441.09;4978569;28;20078;-72
2023/11/30 01:33:06;;;;;;;26.15;11.80;;;;;;;-5.40;100.00;99453.75;4977714;28;20061;-71
2023/11/30 01:35:32;;;;;;;;;;;;;;;-5.44;100.00;99445.28;4978504;28;20073;-72
2023/11/30 01:37:57;;;;;;;;;;;;;;;-5.39;100.00;99453.63;4984247;28;19914;-73
2023/11/30 01:40:22;;;;;;;;;;;;;;;-5.39;100.00;99451.03;4981654;28;19921;-72
2023/11/30 01:42:48;;;;;;;;;;;;;;;-5.39;100.00;99445.00;4980789;28;20043;-72
2023/11/30 01:45:17;;;;;;;23.15;10.88;;;;;;;-5.33;100.00;99447.22;4984418;28;20371;-70
2023/11/30 01:47:43;;;;;;;28.70;14.80;;;;;;;-5.27;100.00;99466.81;4980875;28;20030;-72
2023/11/30 01:50:09;;;;;;;37.22;16.55;;;;;;;-5.05;100.00;99502.81;4965735;28;20789;-72
2023/11/30 01:52:35;;;;;;;;;;;;;;;-4.87;100.00;99535.50;4974421;28;20038;-71
2023/11/30 01:55:02;;;;;;;26.73;14.75;;;;;;;-4.87;100.00;99532.88;4980400;28;19916;-72
2023/11/30 01:57:28;;;;;;;34.08;16.00;;;;;;;-4.82;100.00;99536.06;4979433;28;20130;-72
2023/11/30 01:59:54;;;;;;;30.08;14.48;;;;;;;-4.88;100.00;99534.66;4978521;28;20040;-71
2023/11/30 02:02:20;;;;;;;;;;;;;;;-4.75;100.00;99560.81;4949314;28;20092;-72
2023/11/30 02:04:48;;;;;;;35.92;16.63;;;;;;;-4.94;100.00;99531.59;4978246;28;19917;-72
2023/11/30 02:07:14;;;;;;;32.58;15.50;;;;;;;-4.83;100.00;99546.56;4980739;28;20042;-70
2023/11/30 02:09:39;;;;;;;;;;;;;;;-4.85;100.00;99536.25;4964563;28;20057;-70
2023/11/30 02:12:05;;;;;;;32.85;15.40;;;;;;;-4.84;100.00;99537.94;4976880;28;19918;-72
2023/11/30 02:14:31;;;;;;;;;;;;;;;-4.84;100.00;99545.75;4980930;28;20770;-72
2023/11/30 02:16:57;;;;;;;32.35;15.38;;;;;;;-4.90;100.00;99535.69;4981632;28;20268;-73
2023/11/30 02:19:22;;;;;;;;;;;;;;;-4.95;100.00;99519.53;4974262;28;20027;-72
2023/11/30 02:21:50;;;;;;;;;;;;;;;-4.94;100.00;99529.84;4980557;28;20358;-72
2023/11/30 02:24:15;;;;;;;30.65;15.18;;;;;;;-4.96;100.00;99521.28;4980119;28;20009;-72
2023/11/30 02:26:40;;;;;;;;;;;;;;;-4.86;100.00;99531.16;4961621;28;20129;-72
2023/11/30 02:29:06;;;;;;;;;;;;;;;-4.86;100.00;99526.75;4981139;28;19959;-73
2023/11/30 02:31:32;;;;;;;31.27;15.68;;;;;;;-4.81;100.00;99534.28;4978446;28;20397;-71
2023/11/30 02:33:57;;;;;;;;;;;;;;;-4.85;100.00;99525.81;4980104;28;20062;-73
2023/11/30 02:36:22;;;;;;;31.02;14.25;;;;;;;-4.81;100.00;99532.53;4975059;28;19960;-71
2023/11/30 02:38:48;;;;;;;;;;;;;;;-4.83;100.00;99529.16;4949112;28;20030;-71
2023/11/30 02:41:13;;;;;;;;;;;;;;;-4.75;100.00;99539.97;4962376;28;19921;-72
2023/11/30 02:43:38;;;;;;;40.47;16.17;;;;;;;-4.75;100.00;99529.56;4983881;28;20032;-72
2023/11/30 02:46:07;;;;;;;31.50;14.32;;;;;;;-4.73;100.00;99530.28;4960181;28;20031;-71
2023/11/30 02:48:32;;;;;;;33.67;14.68;;;;;;;-4.65;100.00;99531.59;4980121;28;20030;-71
2023/11/30 02:50:58;;;;;;;;;;;;;;;-4.57;100.00;99532.75;4965268;28;20125;-72
2023/11/30 02:53:23;;;;;;;30.23;14.25;;;;;;;-4.55;100.00;99537.88;4981193;28;19980;-72
2023/11/30 02:55:48;;;;;;;;;;;;;;;-4.42;100.00;99543.19;4966486;28;20068;-73
2023/11/30 02:58:14;;;;;;;31.67;13.85;;;;;;;-4.42;100.00;99551.00;4962601;28;19925;-71
2023/11/30 03:00:40;;;;;;;;;;;;;;;-4.34;100.00;99546.94;4983657;28;20033;-72
2023/11/30 03:03:05;;;;;;;33.30;14.27;;;;;;;-4.34;100.00;99544.34;4960396;28;19921;-70
2023/11/30 03:05:31;;;;;;;;;;;;;;;-4.37;100.00;99539.34;4979805;28;20038;-69
2023/11/30 03:07:56;;;;;;;32.42;15.30;;;;;;;-4.38;100.00;99537.66;4974484;28;19909;-72
2023/11/30 03:10:21;;;;;;;;;;;;;;;-4.34;100.00;99533.91;4941117;28;20047;-73
2023/11/30 03:12:47;;;;;;;;;;;;;;;-4.27;100.00;99543.03;4968303;28;19917;-70
2023/11/30 03:15:14;;;;;;;33.43;14.30;;;;;;;-4.31;100.00;99528.53;4965131;28;19999;-70
2023/11/30 03:17:39;;;;;;;29.20;13.85;;;;;;;-4.32;100.00;99526.84;4984638;28;20282;-70
2023/11/30 03:20:07;;;;;;;31.10;13.25;;;;;;;-4.28;100.00;99522.28;4981361;28;20478;-71
2023/11/30 03:22:32;;;;;;;32.42;14.23;;;;;;;-4.34;100.00;99513.06;4976897;28;20038;-71
2023/11/30 03:24:57;;;;;;;;;;;;;;;-4.25;100.00;99528.13;4984559;28;20070;-71
2023/11/30 03:27:23;;;;;;;29.00;13.32;;;;;;;-4.36;100.00;99511.50;4974914;28;19914;-71
2023/11/30 03:29:48;;;;;;;;;;;;;;;-4.40;100.00;99508.28;4970071;28;20041;-70
2023/11/30 03:32:13;;;;;;;26.08;12.07;;;;;;;-4.45;100.00;99505.09;4981405;28;19928;-70
2023/11/30 03:34:39;;;;;;;26.98;12.85;;;;;;;-4.44;100.00;99509.38;4971084;28;20100;-69
2023/11/30 03:37:04;;;;;;;;;;;;;;;-4.37;100.00;99517.66;4983911;28;20118;-70
2023/11/30 03:39:29;;;;;;;;;;;;;;;-4.29;100.00;99511.00;4983423;28;19997;-70
2023/11/30 03:41:55;;;;;;;30.60;14.43;;;;;;;-4.43;100.00;99476.34;4984578;28;19935;-71
2023/11/30 03:44:20;;;;;;;;;;;;;;;-4.44;100.00;99469.47;4978609;28;20049;-70
2023/11/30 03:46:45;;;;;;;25.02;11.70;;;;;;;-4.44;100.00;99459.88;4985633;28;20008;-69
2023/11/30 03:49:10;;;;;;;;;;;;;;;-4.47;100.00;99460.09;4977514;28;20053;-70
2023/11/30 03:51:36;;;;;;;25.45;13.05;;;;;;;-4.62;100.00;99432.41;4983580;28;19917;-70
2023/11/30 03:54:01;;;;;;;;;;;;;;;-4.60;100.00;99427.94;4987004;28;20026;-70
2023/11/30 03:56:30;;;;;;;24.70;10.80;;;;;;;-4.61;100.00;99423.66;4970571;28;19937;-70
2023/11/30 03:58:56;;;;;;;20.63;10.57;;;;;;;-4.65;100.00;99412.59;4982340;28;20109;-70
2023/11/30 04:01:23;;;;;;;29.38;11.55;;;;;;;-4.72;100.00;99399.13;4976423;28;20030;-71
2023/11/30 04:03:48;;;;;;;;;;;;;;;-4.70;100.00;99407.69;4983898;28;20030;-70
2023/11/30 04:06:23;;;;;;;24.67;11.30;;;;;;;-4.81;100.00;99386.72;4975713;28;19918;-71
2023/11/30 04:08:50;;;;;;;23.23;10.68;;;;;;;-4.88;100.00;99373.25;4983832;28;20058;-70
2023/11/30 04:11:16;;;;;;;25.00;11.10;;;;;;;-4.98;100.00;99356.56;4972949;28;20392;-70
2023/11/30 04:13:46;;;;;;;21.77;10.30;;;;;;;-5.07;100.00;99341.53;4959399;28;20104;-70
2023/11/30 04:16:15;;;;;;;22.05;10.77;;;;;;;-5.17;100.00;99323.06;4967571;28;20760;-71
2023/11/30 04:18:40;;;;;;;21.67;10.23;;;;;;;-5.26;100.00;99309.81;4976422;28;20042;-69
2023/11/30 04:21:08;;;;;;;26.13;12.48;;;;;;;-5.39;100.00;99294.13;4978315;28;20457;-71
2023/11/30 04:23:33;;;;;;;25.27;11.23;;;;;;;-5.46;100.00;99275.44;4969671;28;20121;-70
2023/11/30 04:25:59;;;;;;;;;;;;;;;-5.51;100.00;99265.34;4973830;28;20117;-70
2023/11/30 04:28:24;;;;;;;22.10;9.65;;;;;;;-5.60;100.00;99247.72;4968387;28;19917;-71
2023/11/30 04:30:51;;;;;;;;;;;;;;;-5.60;100.00;99241.69;4978198;28;20049;-71
2023/11/30 04:33:17;;;;;;;25.52;10.80;;;;;;;-5.72;100.00;99225.09;4975969;28;20395;-70
2023/11/30 04:35:42;;;;;;;;;;;;;;;-5.82;100.00;99218.81;4960733;28;20026;-71
2023/11/30 04:38:07;;;;;;;19.55;10.48;;;;;;;-5.87;100.00;99210.47;4976107;28;20004;-71
2023/11/30 04:40:33;;;;;;;23.35;10.43;;;;;;;-5.97;100.00;99213.69;4980426;28;20858;-70
2023/11/30 04:42:58;;;;;;;21.25;9.73;;;;;;;-5.91;100.00;99228.00;4957426;28;20209;-73
2023/11/30 04:45:24;;;;;;;;;;;;;;;-5.95;100.00;99229.16;4974653;28;20121;-72
2023/11/30 04:47:50;;;;;;;20.42;9.50;;;;;;;-6.02;100.00;99214.88;4982650;28;20383;-72
2023/11/30 04:50:15;;;;;;;19.45;9.70;;;;;;;-6.05;100.00;99210.72;4968678;28;20133;-71
2023/11/30 04:52:40;;;;;;;18.50;10.27;;;;;;;-6.10;100.00;99204.97;4982445;28;20126;-70
2023/11/30 04:55:07;;;;;;;19.83;9.68;;;;;;;-6.18;100.00;99202.00;4985412;28;20042;-71
2023/11/30 04:57:32;;;;;;;20.33;10.00;;;;;;;-6.27;100.00;99207.78;4985565;28;20459;-70
2023/11/30 04:59:57;;;;;;;21.38;9.73;;;;;;;-6.14;100.00;99234.66;4983472;28;20065;-71
2023/11/30 05:02:23;;;;;;;22.67;9.95;;;;;;;-6.10;100.00;99238.75;4973728;28;20073;-71
2023/11/30 05:04:48;;;;;;;24.58;10.35;;;;;;;-6.12;100.00;99251.00;4977097;28;20488;-71
2023/11/30 05:07:14;;;;;;;22.98;10.38;;;;;;;-6.17;100.00;99253.03;4958790;28;20105;-70
2023/11/30 05:09:39;;;;;;;19.05;9.43;;;;;;;-6.23;100.00;99245.59;4979412;28;20073;-71
2023/11/30 05:12:05;;;;;;;21.13;11.00;;;;;;;-6.08;100.00;99280.22;4972120;28;20030;-70
2023/11/30 05:14:30;;;;;;;20.65;10.98;;;;;;;-6.13;100.00;99262.31;4981245;28;21052;-70
2023/11/30 05:16:56;;;;;;;22.83;10.27;;;;;;;-6.13;100.00;99264.91;4982124;28;20037;-72
2023/11/30 05:19:21;;;;;;;23.70;10.23;;;;;;;-6.06;100.00;99279.22;4959314;28;20043;-71
2023/11/30 05:21:46;;;;;;;24.70;10.35;;;;;;;-6.11;100.00;99267.41;4978442;28;20033;-71
2023/11/30 05:24:12;;;;;;;22.75;10.82;;;;;;;-6.06;100.00;99274.00;4972465;28;20026;-71
2023/11/30 05:26:37;;;;;;;21.75;10.30;;;;;;;-6.09;100.00;99263.78;4968347;28;20509;-71
2023/11/30 05:29:02;;;;;;;22.92;9.85;;;;;;;-6.07;100.00;99256.72;4978291;28;20037;-70
2023/11/30 05:31:28;;;;;;;22.40;11.27;;;;;;;-6.11;100.00;99252.69;4974036;28;20158;-71
2023/11/30 05:33:53;;;;;;;19.65;9.65;;;;;;;-6.16;100.00;99244.31;4970786;28;20049;-70
2023/11/30 05:36:19;;;;;;;22.02;9.65;;;;;;;-6.24;100.00;99234.38;4978303;28;20037;-70
2023/11/30 05:38:44;;;;;;;18.60;9.40;;;;;;;-6.35;100.00;99212.59;4971515;28;20039;-69
2023/11/30 05:41:09;;;;;;;22.50;11.25;;;;;;;-6.35;100.00;99210.00;4976146;28;20054;-70
2023/11/30 05:43:35;;;;;;;19.42;9.27;;;;;;;-6.39;100.00;99205.00;4981114;28;20073;-71
2023/11/30 05:46:05;;;;;;;20.77;9.65;;;;;;;-6.44;100.00;99201.00;4976659;28;20045;-72
2023/11/30 05:48:30;;;;;;;20.13;9.35;;;;;;;-6.49;100.00;99188.28;4978022;28;20501;-72
2023/11/30 05:50:55;;;;;;;16.63;8.35;;;;;;;-6.53;100.00;99186.81;4976774;28;20041;-70
2023/11/30 05:53:21;;;;;;;19.70;8.88;;;;;;;-6.54;100.00;99189.50;4979757;28;20469;-72
2023/11/30 05:55:46;;;;;;;19.33;8.95;;;;;;;-6.56;100.00;99188.75;4973521;28;20030;-72
2023/11/30 05:58:11;;;;;;;17.27;7.97;;;;;;;-6.54;100.00;99208.50;4978513;28;20062;-70
2023/11/30 06:00:37;;;;;;;18.13;8.15;;;;;;;-6.56;100.00;99212.94;4974492;28;20497;-71
2023/11/30 06:03:02;;;;;;;19.48;9.48;;;;;;;-6.63;100.00;99207.28;4981787;28;20524;-71
2023/11/30 06:05:27;;;;;;;19.52;7.45;;;;;;;-6.65;100.00;99203.09;4981468;28;20023;-70
2023/11/30 06:07:53;;;;;;;15.50;7.45;;;;;;;-6.63;100.00;99201.25;4972799;28;20842;-72
2023/11/30 06:10:18;;;;;;;19.48;8.30;;;;;;;-6.66;100.00;99196.25;4972545;28;20039;-71
2023/11/30 06:12:43;;;;;;;20.15;8.85;;;;;;;-6.74;100.00;99185.47;4973129;28;20022;-70
2023/11/30 06:15:09;;;;;;;17.42;8.30;;;;;;;-6.69;100.00;99193.84;4970790;28;20654;-70
2023/11/30 06:17:34;;;;;;;18.95;8.68;;;;;;;-6.71;100.00;99186.16;4981994;28;20061;-72
2023/11/30 06:20:00;;;;;;;23.65;9.45;;;;;;;-6.77;100.00;99170.09;4980830;28;20401;-72
2023/11/30 06:22:25;;;;;;;23.83;9.82;;;;;;;-6.81;100.00;99162.50;4949302;28;20542;-72
2023/11/30 06:24:51;;;;;;;19.58;8.45;;;;;;;-6.87;100.00;99143.88;4981330;28;20658;-72
2023/11/30 06:27:16;;;;;;;19.90;8.55;;;;;;;-6.91;100.00;99137.19;4981181;28;20034;-71
2023/11/30 06:29:44;;;;;;;20.50;9.50;;;;;;;-6.90;100.00;99155.28;4981111;28;20090;-72
2023/11/30 06:32:09;;;;;;;26.40;11.93;;;;;;;-6.97;100.00;99146.19;4980318;28;20026;-72
2023/11/30 06:34:35;;;;;;;22.73;11.30;;;;;;;-6.97;100.00;99153.97;4983717;28;20065;-72
2023/11/30 06:37:00;;;;;;;20.98;9.18;;;;;;;-7.06;100.00;99144.97;4973592;28;20030;-71
2023/11/30 06:39:26;;;;;;;20.98;9.70;;;;;;;-7.13;100.00;99122.06;4981347;28;20084;-72
2023/11/30 06:41:53;;;;;;;23.48;10.93;;;;;;;-7.09;100.00;99132.19;4971684;28;20117;-72
2023/11/30 06:44:18;;;;;;;22.77;9.38;;;;;;;-7.18;100.00;99124.94;4979659;28;20031;-71
2023/11/30 06:46:43;;;;;;;22.85;10.07;;;;;;;-7.14;100.00;99125.56;4985898;28;20520;-70
2023/11/30 06:49:09;;;;;;;23.33;10.05;;;;;;;-7.20;100.00;99115.56;4985698;28;20397;-70
2023/11/30 06:51:35;;;;;;;24.67;10.02;;;;;;;-7.16;100.00;99125.69;4984052;28;20367;-71
2023/11/30 06:54:00;;;;;;;24.25;10.20;;;;;;;-7.23;100.00;99111.41;4986597;28;20045;-71
2023/11/30 06:56:25;;;;;;;21.02;9.10;;;;;;;-7.28;100.00;99098.72;4981216;28;20650;-72
2023/11/30 06:58:51;;;;;;;19.95;9.88;;;;;;;-7.20;100.00;99119.00;4984750;28;20121;-72
2023/11/30 07:01:16;;;;;;;22.58;10.45;;;;;;;-7.15;100.00;99129.94;4977520;28;20026;-70
2023/11/30 07:03:42;;;;;;;22.45;10.43;;;;;;;-7.18;100.00;99130.13;4978775;28;20026;-72
2023/11/30 07:06:07;;;;;;;22.77;9.40;;;;;;;-7.15;100.00;99123.91;4985020;28;20458;-72
2023/11/30 07:08:33;;;;;;;21.70;10.35;;;;;;;-7.11;100.00;99123.66;4969274;28;20730;-71
2023/11/30 07:10:58;;;;;;;26.17;10.30;;;;;;;-7.06;100.00;99142.34;4974383;28;20081;-70
2023/11/30 07:13:23;;;;;;;24.92;9.95;;;;;;;-7.13;100.00;99115.13;4961953;28;20521;-71
2023/11/30 07:15:49;;;;;;;22.33;9.93;;;;;;;-7.14;100.00;99118.66;4984005;28;20043;-71
2023/11/30 07:18:14;;;;;;;19.13;8.95;;;;;;;-7.12;100.00;99128.91;4947447;28;20509;-71
2023/11/30 07:20:40;;;;;;;19.48;9.50;;;;;;;-7.16;100.00;99120.50;4983290;28;20673;-71
2023/11/30 07:23:05;;;;;;;21.88;10.48;;;;;;;-7.17;100.00;99108.44;4973195;28;20030;-71
2023/11/30 07:25:31;;;;;;;19.30;9.27;;;;;;;-7.14;100.00;99105.69;4972676;28;20039;-72
2023/11/30 07:27:56;;;;;;;16.95;8.38;;;;;;;-7.10;100.00;99108.91;4969512;28;20044;-70
2023/11/30 07:30:22;;;;;;;21.00;9.40;;;;;;;-7.01;100.00;99129.13;4965892;28;20037;-71
2023/11/30 07:32:47;;;;;;;16.52;8.80;;;;;;;-6.95;100.00;99148.66;4986744;28;20041;-72
2023/11/30 07:35:13;;;;;;;18.67;7.93;;;;;;;-7.02;100.00;99123.09;4982164;28;20129;-72
2023/11/30 07:37:38;;;;;;;23.35;10.82;;;;;;;-6.93;100.00;99147.69;4986049;28;20038;-71
2023/11/30 07:40:04;;;;;;;22.02;10.10;;;;;;;-6.93;100.00;99147.69;4979309;28;20038;-73
2023/11/30 07:42:30;;;;;;;24.67;9.80;;;;;;;-6.79;100.00;99175.38;4986063;28;20497;-71
2023/11/30 07:44:55;;;;;;;18.83;9.55;;;;;;;-6.60;100.00;99201.09;4970773;28;20029;-71
2023/11/30 07:47:21;;;;;;;19.45;8.55;;;;;;;-6.50;100.00;99191.00;4972672;28;20559;-71
2023/11/30 07:49:47;;;;;;;19.52;9.30;;;;;;;-6.49;100.00;99164.09;4951325;28;20027;-71
2023/11/30 07:52:13;;;;;;;24.63;9.38;;;;;;;-6.53;100.00;99127.09;4972440;28;20367;-71
2023/11/30 07:54:39;;;;;;;22.52;8.95;;;;;;;-6.44;100.00;99134.31;4964479;28;20039;-71
2023/11/30 07:57:05;;;;;;;16.88;8.00;;;;;;;-6.45;100.00;99127.44;4974538;28;20082;-72
2023/11/30 07:59:33;;;;;;;17.10;8.95;;;;;;;-6.46;100.00;99099.81;4979555;28;20045;-71
2023/11/30 08:02:00;;;;;;;19.88;9.82;;;;;;;-6.40;100.00;99096.00;4978626;28;20038;-72
2023/11/30 08:04:25;;;;;;;19.13;8.93;;;;;;;-6.43;100.00;99075.44;4981583;28;20485;-71
2023/11/30 08:06:51;;;;;;;18.67;9.07;;;;;;;-6.36;100.00;99087.09;4971217;28;20085;-71
2023/11/30 08:09:16;;;;;;;21.77;8.05;;;;;;;-6.44;100.00;99086.72;4984346;28;20082;-70
2023/11/30 08:11:42;;;;;;;18.15;8.52;;;;;;;-6.27;100.00;99130.69;4965502;28;20429;-72
2023/11/30 08:14:08;;;;;;;22.63;10.40;;;;;;;-6.20;100.00;99144.13;4975534;28;20085;-71
2023/11/30 08:16:34;;;;;;;23.77;11.68;;;;;;;-5.53;100.00;99276.78;4983506;28;20038;-72
2023/11/30 08:18:59;;;;;;;18.52;9.40;;;;;;;-4.64;100.00;99395.19;4977413;28;20044;-72
2023/11/30 08:21:25;;;;;;;;;;;;;;;-3.49;100.00;99529.28;4988997;28;20109;-71
2023/11/30 08:23:50;;;;;;;;;;;;;;;-2.58;100.00;99586.56;4979450;28;20012;-71
2023/11/30 08:26:16;;;;;;;22.55;10.45;;;;;;;-2.00;100.00;99549.38;4964844;28;20000;-72
2023/11/30 08:28:44;;;;;;;;;;;;;;;-1.69;100.00;99427.56;4975757;28;20112;-70
2023/11/30 08:31:10;;;;;;;25.52;11.45;;;;;;;-0.45;100.00;99527.94;4977088;28;19936;-71
2023/11/30 08:33:35;;;;;;;17.52;9.45;;;;;;;0.06;100.00;99397.91;4971125;28;20045;-71
2023/11/30 08:36:02;;;;;;;;;;;;;;;0.91;100.00;99609.66;4953028;28;20030;-71
2023/11/30 08:38:28;;;;;;;17.67;8.60;;;;;;;1.61;100.00;99517.78;4983513;28;20547;-71
2023/11/30 08:40:53;;;;;;;18.90;10.07;;;;;;;1.62;100.00;99053.81;4981551;28;20053;-71
2023/11/30 08:43:18;;;;;;;17.23;9.07;;;;;;;1.46;100.00;98913.25;4979885;28;20034;-73
2023/11/30 08:45:44;;;;;;;17.23;9.65;;;;;;;2.21;100.00;98991.91;4984536;28;20029;-73
2023/11/30 08:48:09;;;;;;;13.63;8.18;;;;;;;2.51;100.00;98816.78;4981981;28;20718;-72
2023/11/30 08:50:34;;;;;;;13.70;7.82;;;;;;;2.69;100.00;98779.81;4982306;28;20042;-71
2023/11/30 08:53:00;;;;;;;16.27;10.03;;;;;;;3.36;100.00;98707.72;4967962;28;20062;-71
2023/11/30 08:55:25;;;;;;;15.20;8.47;;;;;;;4.13;100.00;98586.56;4987584;28;20331;-72
2023/11/30 08:57:50;;;;;;;16.10;7.83;;;;;;;4.57;100.00;98319.03;4983127;28;20289;-72
2023/11/30 09:00:16;;;;;;;16.52;9.82;;;;;;;4.65;100.00;97853.78;4969897;28;20050;-71
2023/11/30 09:02:41;;;;;;;13.07;8.82;;;;;;;4.65;100.00;97539.31;4969838;28;20031;-72
2023/11/30 09:05:07;;;;;;;14.17;8.67;;;;;;;4.88;100.00;97411.22;4987075;28;20378;-72
2023/11/30 09:07:33;;;;;;;14.93;8.38;;;;;;;5.15;100.00;97345.84;4979661;28;20285;-73
2023/11/30 09:09:59;;;;;;;14.05;9.23;;;;;;;5.68;100.00;97205.25;4971336;28;20041;-73
2023/11/30 09:12:25;;;;;;;18.13;10.70;;;;;;;5.90;99.80;97017.69;4980017;28;20044;-73
2023/11/30 09:14:50;;;;;;;37.30;19.52;;;;;;;5.88;97.04;96956.22;4979070;28;20485;-72
2023/11/30 09:17:16;;;;;;;31.73;17.23;;;;;;;5.56;93.62;96749.22;4974118;28;20038;-72
2023/11/30 09:19:41;;;;;;;25.55;14.88;;;;;;;6.27;92.16;96879.84;4972264;28;20111;-72
2023/11/30 09:22:07;;;;;;;23.37;12.90;;;;;;;5.62;87.71;96467.88;4981883;28;20031;-72
2023/11/30 09:24:33;;;;;;;14.30;8.48;;;;;;;5.53;86.71;96551.28;4983679;28;20501;-73
2023/11/30 09:26:59;;;;;;;10.68;6.90;;;;;;;6.84;86.18;96936.81;4982397;28;20064;-74
2023/11/30 09:29:24;;;;;;;14.17;8.27;;;;;;;6.64;82.72;96593.41;4981599;28;20048;-73
2023/11/30 09:31:50;;;;;;;14.93;8.93;;;;;;;7.21;80.86;96618.19;4979204;28;20368;-72
2023/11/30 09:34:15;;;;;;;15.65;9.38;;;;;;;6.06;77.30;96041.09;4981971;28;20128;-71
2023/11/30 09:36:42;;;;;;;10.70;7.43;;;;;;;4.63;79.67;96333.16;4982009;28;20200;-72
2023/11/30 09:39:19;;;;;;;12.30;6.55;;;;;;;6.07;80.10;96879.41;4965483;28;20035;-74
2023/11/30 09:41:45;;;;;;;12.82;7.53;;;;;;;5.61;79.90;96804.13;4981184;28;20034;-72
2023/11/30 09:44:10;;;;;;;10.60;6.88;;;;;;;4.69;79.43;96641.34;4977096;28;20046;-72
2023/11/30 09:46:36;;;;;;;12.63;7.65;;;;;;;5.20;81.17;97086.03;4973375;28;20030;-72
2023/11/30 09:49:01;;;;;;;13.07;7.60;;;;;;;5.33;79.30;96886.72;4959438;28;20539;-73
2023/11/30 09:51:29;;;;;;;11.70;6.70;;;;;;;6.19;77.92;96978.22;4985236;28;20038;-71
2023/11/30 09:53:57;;;;;;;9.30;6.35;;;;;;;5.28;78.68;96863.59;4986784;28;20603;-72
2023/11/30 09:56:30;;;;;;;12.20;7.20;;;;;;;6.21;79.48;97259.56;4969577;28;20077;-72
2023/11/30 09:58:56;;;;;;;14.75;9.25;;;;;;;6.21;76.93;96956.81;4969885;28;20112;-73
2023/11/30 10:01:22;;;;;;;11.80;7.15;;;;;;;3.65;76.55;96251.00;4982830;28;20041;-74
2023/11/30 10:03:48;;;;;;;10.50;5.90;;;;;;;4.34;80.24;97103.31;4981268;28;20523;-73
2023/11/30 10:06:14;;;;;;;12.52;5.95;;;;;;;5.08;79.35;97208.38;4986567;28;20027;-75
2023/11/30 10:08:39;;;;;;;;;;;;;;;5.11;78.50;97111.94;4986189;28;20125;-73
2023/11/30 10:11:07;;;;;;;15.32;7.22;;;;;;;3.78;77.92;96682.63;4982011;28;20061;-71
2023/11/30 10:13:36;;;;;;;10.70;7.05;;;;;;;3.37;80.66;97051.34;4955544;28;20034;-71
2023/11/30 10:16:04;;;;;;;12.00;6.68;;;;;;;3.11;80.93;97046.94;4976791;28;20049;-73
2023/11/30 10:18:30;;;;;;;12.13;6.47;;;;;;;1.76;82.12;96816.59;4977719;28;20388;-71
2023/11/30 10:20:56;;;;;;;9.60;6.53;;;;;;;1.93;85.18;97370.22;4984864;28;20038;-73
2023/11/30 10:23:21;;;;;;;9.40;5.82;;;;;;;2.71;86.27;97692.31;4969608;28;20113;-71
2023/11/30 10:25:47;;;;;;;12.95;6.95;;;;;;;3.86;86.46;97998.38;4986228;28;20030;-71
2023/11/30 10:28:13;;;;;;;12.27;6.60;;;;;;;4.83;84.28;98001.31;4982828;28;20042;-71
2023/11/30 10:30:43;;;;;;;11.32;6.88;;;;;;;5.63;81.44;97803.22;4980029;28;20528;-75
2023/11/30 10:33:13;;;;;;;10.55;6.05;;;;;;;5.63;80.48;97635.66;4976107;28;20560;-74
2023/11/30 10:35:43;;;;;;;8.88;5.40;;;;;;;6.20;78.62;97546.66;4978102;28;20030;-75
2023/11/30 10:38:13;;;;;;;11.68;7.15;;;;;;;5.80;76.18;97104.75;4966459;28;20046;-73
2023/11/30 10:40:39;;;;;;;9.60;5.65;;;;;;;5.99;77.34;97341.25;4963485;28;20061;-75
2023/11/30 10:43:05;;;;;;;;;;;;;;;5.78;76.06;97125.31;4984970;28;20097;-72
2023/11/30 10:45:35;;;;;;;8.65;5.78;;;;;;;5.04;75.77;96889.91;4962078;28;20341;-73
2023/11/30 10:48:01;;;;;;;9.55;5.60;;;;;;;3.76;78.03;96930.84;4985277;28;20113;-73
2023/11/30 10:50:27;;;;;;;9.07;5.25;;;;;;;4.27;80.20;97398.31;4962301;28;20062;-73
2023/11/30 10:52:53;;;;;;;7.75;5.15;;;;;;;4.75;79.87;97522.22;4982202;28;20058;-73
2023/11/30 10:55:21;;;;;;;6.18;4.20;;;;;;;4.57;78.16;97259.47;4984512;28;20117;-74
2023/11/30 10:57:47;;;;;;;11.40;5.53;;;;;;;3.68;79.47;97142.16;4968617;28;20066;-73
2023/11/30 11:00:14;;;;;;;8.52;5.65;;;;;;;3.97;81.21;97520.13;4985785;28;20034;-73
2023/11/30 11:02:47;;;;;;;18.13;8.00;;;;;;;4.25;80.62;97511.25;4968376;28;20025;-72
2023/11/30 11:05:14;;;;;;;10.07;5.40;;;;;;;2.48;81.31;97114.97;4968207;28;20048;-72
2023/11/30 11:07:47;;;;;;;10.05;5.80;;;;;;;2.57;83.70;97515.91;4979682;28;20034;-72
2023/11/30 11:10:24;;;;;;;9.15;5.50;;;;;;;3.25;84.59;97764.00;4983732;28;20046;-73
2023/11/30 11:12:51;;;;;;;8.75;4.70;;;;;;;3.76;84.25;97935.34;4981386;28;20034;-72
2023/11/30 11:15:18;;;;;;;;;;;;;;;3.22;84.96;97781.03;4985560;28;20030;-72
2023/11/30 11:17:52;;;;;;;7.70;4.80;;;;;;;4.26;84.52;98062.19;4984430;28;19921;-74
2023/11/30 11:20:30;;;;;;;8.27;5.35;;;;;;;3.60;82.54;97567.06;4985511;28;20065;-72
2023/11/30 11:23:12;;;;;;;8.57;5.00;;;;;;;3.52;83.61;97722.88;4981110;28;20090;-72
2023/11/30 11:25:37;;;;;;;8.93;4.35;;;;;;;4.67;82.58;97947.91;4948885;28;20035;-73