Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:48;;;;;;;19.48;10.10;;;;;;;;;;5006944;28;20046;-59
2021/09/22 00:04:13;;;;;;;20.35;10.40;;;;;;;;;;4995718;28;20036;-59
2021/09/22 00:06:38;;;;;;;17.35;9.73;;;;;;;;;;4981996;28;20027;-60
2021/09/22 00:09:04;;;;;;;19.52;10.00;;;;;;;;;;4997047;28;20549;-59
2021/09/22 00:11:29;;;;;;;21.92;10.23;;;;;;;;;;4992617;28;20030;-59
2021/09/22 00:13:55;;;;;;;20.23;10.18;;;;;;;;;;4981873;28;20075;-59
2021/09/22 00:16:21;;;;;;;18.67;9.75;;;;;;;;;;4979247;28;20039;-59
2021/09/22 00:18:46;;;;;;;23.55;10.40;;;;;;;;;;4987575;28;20033;-59
2021/09/22 00:21:12;;;;;;;16.98;9.10;;;;;;;;;;5046693;28;20027;-59
2021/09/22 00:23:37;;;;;;;20.75;10.00;;;;;;;;;;4992322;28;20046;-59
2021/09/22 00:26:03;;;;;;;24.15;9.80;;;;;;;;;;4986341;28;20027;-59
2021/09/22 00:28:29;;;;;;;19.73;10.65;;;;;;;;;;4984624;28;20050;-59
2021/09/22 00:30:54;;;;;;;19.13;9.60;;;;;;;;;;4989271;28;20039;-59
2021/09/22 00:33:20;;;;;;;19.90;10.23;;;;;;;;;;5044190;28;20064;-59
2021/09/22 00:35:45;;;;;;;22.25;11.15;;;;;;;;;;5011597;28;20516;-59
2021/09/22 00:38:11;;;;;;;18.27;9.93;;;;;;;;;;4994209;28;20061;-59
2021/09/22 00:40:36;;;;;;;22.02;10.68;;;;;;;;;;4983090;28;20042;-59
2021/09/22 00:43:02;;;;;;;24.75;11.45;;;;;;;;;;4988739;28;20131;-59
2021/09/22 00:45:30;;;;;;;22.45;11.05;;;;;;;;;;4985569;28;20038;-59
2021/09/22 00:47:55;;;;;;;21.90;11.07;;;;;;;;;;4989081;28;20511;-59
2021/09/22 00:50:21;;;;;;;22.80;11.20;;;;;;;;;;4999974;28;20024;-59
2021/09/22 00:52:47;;;;;;;27.65;11.88;;;;;;;;;;4991509;28;20034;-59
2021/09/22 00:55:13;;;;;;;24.13;11.35;;;;;;;;;;4985919;28;20324;-59
2021/09/22 00:57:54;;;;;;;22.20;11.30;;;;;;;;;;4982081;28;20161;-59
2021/09/22 01:00:23;;;;;;;24.55;12.48;;;;;;;;;;4986012;28;20025;-59
2021/09/22 01:02:48;;;;;;;23.80;11.27;;;;;;;;;;4984981;28;20030;-59
2021/09/22 01:05:16;;;;;;;23.15;10.93;;;;;;;;;;4989340;28;20685;-59
2021/09/22 01:07:42;;;;;;;23.50;12.77;;;;;;;;;;5051740;28;20031;-60
2021/09/22 01:10:08;;;;;;;27.98;12.85;;;;;;;;;;5050380;28;20039;-59
2021/09/22 01:12:34;;;;;;;26.90;12.55;;;;;;;;;;5004524;28;20026;-59
2021/09/22 01:14:59;;;;;;;25.75;11.75;;;;;;;;;;5042381;28;20042;-59
2021/09/22 01:17:26;;;;;;;25.65;12.07;;;;;;;;;;4987706;28;20109;-59
2021/09/22 01:19:52;;;;;;;27.35;12.30;;;;;;;;;;4977842;28;20049;-59
2021/09/22 01:22:18;;;;;;;27.13;12.25;;;;;;;;;;5007589;28;20464;-59
2021/09/22 01:24:44;;;;;;;27.20;12.70;;;;;;;;;;4988610;28;20038;-59
2021/09/22 01:27:10;;;;;;;27.20;12.50;;;;;;;;;;4982511;28;20030;-63
2021/09/22 01:29:37;;;;;;;25.27;11.85;;;;;;;;;;4984684;28;20083;-60
2021/09/22 01:32:03;;;;;;;23.55;11.95;;;;;;;;;;5053512;28;20034;-60
2021/09/22 01:34:29;;;;;;;23.20;11.70;;;;;;;;;;4985140;28;20041;-60
2021/09/22 01:36:54;;;;;;;26.80;12.05;;;;;;;;;;4995036;28;20034;-60
2021/09/22 01:39:20;;;;;;;24.25;12.38;;;;;;;;;;5009304;28;20066;-60
2021/09/22 01:41:45;;;;;;;23.98;12.07;;;;;;;;;;4990800;28;20381;-60
2021/09/22 01:44:10;;;;;;;22.38;11.48;;;;;;;;;;5041544;28;20084;-60
2021/09/22 01:46:36;;;;;;;23.95;12.93;;;;;;;;;;4987725;28;20076;-60
2021/09/22 01:49:01;;;;;;;26.48;12.35;;;;;;;;;;5044567;28;20403;-59
2021/09/22 01:51:27;;;;;;;24.55;12.15;;;;;;;;;;4990954;28;20121;-59
2021/09/22 01:53:52;;;;;;;25.45;12.40;;;;;;;;;;4981411;28;21249;-59
2021/09/22 01:56:18;;;;;;;24.88;11.95;;;;;;;;;;5001646;28;20027;-59
2021/09/22 01:58:43;;;;;;;21.25;11.40;;;;;;;;;;5045812;28;20030;-59
2021/09/22 02:01:13;;;;;;;27.00;12.18;;;;;;;;;;4985683;28;20033;-59
2021/09/22 02:03:39;;;;;;;;;;;;;;;;;;4988619;28;20026;-60
2021/09/22 02:06:04;;;;;;;24.70;11.85;;;;;;;;;;5046989;28;20343;-59
2021/09/22 02:08:30;;;;;;;23.50;11.95;;;;;;;;;;4987018;28;20117;-59
2021/09/22 02:10:56;;;;;;;26.08;12.77;;;;;;;;;;4992624;28;20034;-59
2021/09/22 02:13:22;;;;;;;23.52;12.02;;;;;;;;;;4992094;28;20018;-59
2021/09/22 02:15:48;;;;;;;25.20;12.40;;;;;;;;;;4988132;28;20104;-59
2021/09/22 02:18:13;;;;;;;29.80;12.80;;;;;;;;;;4982691;28;20034;-59
2021/09/22 02:20:39;;;;;;;26.20;12.30;;;;;;;;;;4986468;28;20025;-59
2021/09/22 02:23:05;;;;;;;26.65;12.75;;;;;;;;;;4992506;28;20466;-59
2021/09/22 02:25:31;;;;;;;26.30;13.23;;;;;;;;;;5000427;28;20026;-59
2021/09/22 02:27:56;;;;;;;26.65;11.82;;;;;;;;;;5009138;28;20433;-59
2021/09/22 02:30:23;;;;;;;24.27;12.38;;;;;;;;;;4986147;28;20039;-59
2021/09/22 02:32:49;;;;;;;26.25;12.65;;;;;;;;;;4995547;28;20030;-59
2021/09/22 02:35:15;;;;;;;26.05;13.20;;;;;;;;;;5052134;28;20061;-59
2021/09/22 02:37:41;;;;;;;25.45;12.68;;;;;;;;;;4988416;28;20034;-59
2021/09/22 02:40:13;;;;;;;30.13;13.10;;;;;;;;;;4989246;28;20031;-59
2021/09/22 02:42:40;;;;;;;27.52;12.23;;;;;;;;;;4996482;28;20058;-60
2021/09/22 02:45:06;;;;;;;25.77;13.10;;;;;;;;;;4994172;28;20030;-59
2021/09/22 02:47:32;;;;;;;26.98;12.10;;;;;;;;;;4983016;28;20037;-59
2021/09/22 02:49:57;;;;;;;26.17;12.52;;;;;;;;;;4993067;28;20468;-59
2021/09/22 02:52:22;;;;;;;25.80;12.80;;;;;;;;;;5047045;28;20052;-59
2021/09/22 02:54:48;;;;;;;28.25;11.75;;;;;;;;;;5011921;28;20107;-59
2021/09/22 02:57:13;;;;;;;28.33;12.45;;;;;;;;;;5043995;28;20047;-59
2021/09/22 02:59:39;;;;;;;28.13;12.85;;;;;;;;;;5002413;28;20038;-60
2021/09/22 03:02:04;;;;;;;27.20;13.30;;;;;;;;;;4981838;28;20121;-59
2021/09/22 03:04:30;;;;;;;28.90;12.95;;;;;;;;;;5016474;28;20032;-59
2021/09/22 03:06:55;;;;;;;26.75;12.60;;;;;;;;;;5007954;28;20024;-59
2021/09/22 03:09:22;;;;;;;26.80;12.40;;;;;;;;;;4991324;28;20064;-59
2021/09/22 03:11:47;;;;;;;28.98;12.00;;;;;;;;;;4982612;28;20031;-59
2021/09/22 03:14:13;;;;;;;27.95;13.32;;;;;;;;;;4987461;28;20502;-59
2021/09/22 03:16:38;;;;;;;25.85;13.20;;;;;;;;;;4991085;28;20034;-60
2021/09/22 03:19:04;;;;;;;30.42;14.30;;;;;;;;;;4986261;28;20030;-59
2021/09/22 03:21:30;;;;;;;28.15;13.73;;;;;;;;;;4990155;28;20038;-59
2021/09/22 03:23:56;;;;;;;30.77;13.80;;;;;;;;;;4990806;28;20026;-59
2021/09/22 03:26:22;;;;;;;29.33;14.13;;;;;;;;;;4999694;28;20019;-59
2021/09/22 03:28:48;;;;;;;28.60;13.38;;;;;;;;;;4993103;28;20023;-59
2021/09/22 03:31:14;;;;;;;26.20;12.95;;;;;;;;;;4982421;28;20034;-59
2021/09/22 03:33:41;;;;;;;33.67;14.75;;;;;;;;;;4982115;28;20027;-59
2021/09/22 03:36:06;;;;;;;32.92;15.02;;;;;;;;;;4980476;28;20052;-59
2021/09/22 03:38:32;;;;;;;26.63;13.55;;;;;;;;;;4988670;28;22514;-59
2021/09/22 03:40:58;;;;;;;26.55;12.82;;;;;;;;;;5040159;28;20121;-59
2021/09/22 03:43:25;;;;;;;26.05;12.73;;;;;;;;;;4980097;28;20034;-59
2021/09/22 03:45:51;;;;;;;24.05;11.88;;;;;;;;;;5009260;28;20099;-59
2021/09/22 03:48:16;;;;;;;26.98;12.75;;;;;;;;;;4984384;28;20079;-59
2021/09/22 03:50:42;;;;;;;24.38;12.77;;;;;;;;;;4990609;28;20027;-59
2021/09/22 03:53:08;;;;;;;24.90;12.82;;;;;;;;;;5020802;28;20070;-59
2021/09/22 03:55:33;;;;;;;25.50;12.02;;;;;;;;;;4992838;28;20045;-59
2021/09/22 03:57:59;;;;;;;27.20;13.15;;;;;;;;;;5006100;28;20482;-59
2021/09/22 04:00:24;;;;;;;29.35;14.45;;;;;;;;;;5014624;28;20042;-59
2021/09/22 04:02:49;;;;;;;27.65;13.45;;;;;;;;;;4986373;28;20023;-59
2021/09/22 04:05:16;;;;;;;27.73;12.90;;;;;;;;;;4993926;28;20026;-60
2021/09/22 04:07:42;;;;;;;24.98;12.60;;;;;;;;;;5017044;28;20073;-59
2021/09/22 04:10:07;;;;;;;26.50;12.35;;;;;;;;;;4992116;28;20137;-59
2021/09/22 04:12:33;;;;;;;24.42;12.82;;;;;;;;;;4979092;28;20144;-59
2021/09/22 04:14:58;;;;;;;25.98;13.80;;;;;;;;;;4991508;28;20118;-59
2021/09/22 04:17:24;;;;;;;26.00;13.30;;;;;;;;;;4993538;28;20030;-59
2021/09/22 04:19:49;;;;;;;28.90;14.60;;;;;;;;;;4983620;28;20027;-59
2021/09/22 04:22:15;;;;;;;31.70;14.38;;;;;;;;;;5001169;28;20076;-59
2021/09/22 04:24:40;;;;;;;28.67;13.65;;;;;;;;;;4988716;28;20041;-59
2021/09/22 04:27:05;;;;;;;25.85;12.00;;;;;;;;;;5001230;28;20035;-59
2021/09/22 04:29:31;;;;;;;27.08;13.65;;;;;;;;;;4988698;28;20354;-59
2021/09/22 04:31:57;;;;;;;23.73;12.02;;;;;;;;;;4994701;28;20754;-59
2021/09/22 04:34:22;;;;;;;29.88;14.35;;;;;;;;;;5006604;28;20457;-59
2021/09/22 04:36:49;;;;;;;27.88;13.45;;;;;;;;;;4988418;28;20034;-59
2021/09/22 04:39:15;;;;;;;27.60;12.77;;;;;;;;;;5046149;28;20110;-59
2021/09/22 04:41:40;;;;;;;26.77;12.05;;;;;;;;;;4992509;28;20020;-59
2021/09/22 04:44:06;;;;;;;27.73;13.18;;;;;;;;;;5042262;28;20082;-59
2021/09/22 04:46:32;;;;;;;28.05;13.60;;;;;;;;;;4991207;28;20551;-59
2021/09/22 04:48:57;;;;;;;32.80;14.88;;;;;;;;;;5047600;28;20037;-59
2021/09/22 04:51:23;;;;;;;41.75;17.17;;;;;;;;;;5002276;28;20065;-59
2021/09/22 04:53:48;;;;;;;35.30;16.60;;;;;;;;;;5045329;28;20023;-59
2021/09/22 04:56:17;;;;;;;31.05;13.68;;;;;;;;;;5039696;28;20023;-59
2021/09/22 04:58:43;;;;;;;25.08;12.75;;;;;;;;;;4986252;28;20023;-59
2021/09/22 05:01:09;;;;;;;33.35;14.82;;;;;;;;;;4989522;28;20031;-59
2021/09/22 05:03:34;;;;;;;28.05;14.07;;;;;;;;;;4995129;28;20416;-59
2021/09/22 05:06:00;;;;;;;31.25;14.50;;;;;;;;;;4986075;28;20106;-58
2021/09/22 05:08:26;;;;;;;32.28;14.32;;;;;;;;;;4986585;28;20506;-58
2021/09/22 05:10:53;;;;;;;31.25;14.43;;;;;;;;;;4982639;28;20033;-58
2021/09/22 05:13:20;;;;;;;32.72;15.63;;;;;;;;;;4984045;28;20049;-58
2021/09/22 05:15:46;;;;;;;39.88;16.33;;;;;;;;;;5060791;28;20486;-58
2021/09/22 05:18:11;;;;;;;30.17;14.05;;;;;;;;;;4997446;28;20053;-58
2021/09/22 05:20:37;;;;;;;26.55;13.48;;;;;;;;;;4988305;28;20018;-58
2021/09/22 05:23:02;;;;;;;28.08;14.55;;;;;;;;;;5048110;28;20057;-58
2021/09/22 05:25:28;;;;;;;32.40;14.98;;;;;;;;;;4990015;28;20560;-58
2021/09/22 05:27:53;;;;;;;29.83;15.15;;;;;;;;;;5003450;28;20045;-58
2021/09/22 05:30:19;;;;;;;29.63;14.75;;;;;;;;;;5002212;28;20048;-59
2021/09/22 05:32:44;;;;;;;34.33;15.93;;;;;;;;;;4972093;28;20100;-58
2021/09/22 05:35:10;;;;;;;27.95;14.10;;;;;;;;;;4984970;28;20035;-59
2021/09/22 05:37:35;;;;;;;33.45;14.95;;;;;;;;;;4990337;28;20075;-58
2021/09/22 05:40:01;;;;;;;32.08;13.98;;;;;;;;;;4990876;28;20030;-57
2021/09/22 05:42:27;;;;;;;28.27;14.85;;;;;;;;;;5046765;28;20034;-56
2021/09/22 05:44:53;;;;;;;26.30;13.07;;;;;;;;;;4992697;28;20049;-56
2021/09/22 05:47:18;;;;;;;28.58;14.45;;;;;;;;;;4982982;28;20023;-58
2021/09/22 05:49:44;;;;;;;22.30;12.05;;;;;;;;;;5051430;28;20032;-57
2021/09/22 05:52:10;;;;;;;26.40;14.10;;;;;;;;;;4977211;28;20062;-57
2021/09/22 05:54:35;;;;;;;27.27;13.30;;;;;;;;;;4991111;28;20038;-58
2021/09/22 05:57:01;;;;;;;25.52;13.30;;;;;;;;;;5048155;28;20052;-58
2021/09/22 05:59:26;;;;;;;24.67;12.68;;;;;;;;;;5012774;28;20464;-57
2021/09/22 06:01:51;;;;;;;26.10;12.85;;;;;;;;;;4980802;28;20503;-58
2021/09/22 06:04:17;;;;;;;26.58;13.50;;;;;;;;;;4987199;28;20076;-58
2021/09/22 06:06:42;;;;;;;26.20;13.40;;;;;;;;;;4977392;28;20121;-58
2021/09/22 06:09:08;;;;;;;31.60;14.25;;;;;;;;;;4983237;28;20069;-57
2021/09/22 06:11:33;;;;;;;41.60;15.75;;;;;;;;;;4988811;28;20038;-58
2021/09/22 06:13:59;;;;;;;27.25;13.38;;;;;;;;;;4981832;28;20031;-57
2021/09/22 06:16:26;;;;;;;24.02;11.68;;;;;;;;;;4983480;28;20027;-58
2021/09/22 06:18:51;;;;;;;29.77;13.43;;;;;;;;;;4989588;28;20040;-57
2021/09/22 06:21:18;;;;;;;25.23;12.70;;;;;;;;;;4995965;28;20140;-58
2021/09/22 06:23:43;;;;;;;29.35;13.30;;;;;;;;;;4985673;28;20146;-57
2021/09/22 06:26:09;;;;;;;27.88;13.70;;;;;;;;;;4994898;28;20105;-57
2021/09/22 06:28:34;;;;;;;28.17;13.18;;;;;;;;;;4990315;28;20045;-58
2021/09/22 06:31:01;;;;;;;26.30;13.07;;;;;;;;;;4984019;28;20035;-57
2021/09/22 06:33:26;;;;;;;24.75;12.85;;;;;;;;;;4988741;28;20124;-57
2021/09/22 06:35:55;;;;;;;25.65;13.00;;;;;;;;;;4989818;28;20038;-58
2021/09/22 06:38:20;;;;;;;27.00;13.88;;;;;;;;;;4986709;28;20132;-58
2021/09/22 06:40:46;;;;;;;30.65;14.82;;;;;;;;;;4976396;28;20485;-58
2021/09/22 06:43:11;;;;;;;28.75;14.15;;;;;;;;;;5000056;28;20039;-58
2021/09/22 06:45:37;;;;;;;29.52;14.43;;;;;;;;;;5005025;28;20096;-58
2021/09/22 06:48:02;;;;;;;28.98;14.38;;;;;;;;;;4988046;28;20030;-58
2021/09/22 06:50:29;;;;;;;29.98;14.95;;;;;;;;;;5044476;28;20031;-58
2021/09/22 06:52:55;;;;;;;32.15;15.18;;;;;;;;;;5001216;28;20028;-58
2021/09/22 06:55:20;;;;;;;36.83;15.65;;;;;;;;;;4998261;28;20234;-58
2021/09/22 06:57:46;;;;;;;36.58;15.75;;;;;;;;;;4986946;28;20325;-58
2021/09/22 07:00:13;;;;;;;39.45;17.45;;;;;;;;;;5003028;28;20409;-58
2021/09/22 07:02:39;;;;;;;34.72;16.15;;;;;;;;;;5010560;28;20056;-58
2021/09/22 07:05:09;;;;;;;36.33;16.90;;;;;;;;;;4992696;28;20370;-57
2021/09/22 07:07:34;;;;;;;38.65;17.00;;;;;;;;;;5015728;28;20026;-58
2021/09/22 07:10:00;;;;;;;37.63;16.55;;;;;;;;;;5045619;28;20394;-58
2021/09/22 07:12:25;;;;;;;36.60;16.25;;;;;;;;;;5000025;28;20409;-58
2021/09/22 07:14:51;;;;;;;35.22;16.35;;;;;;;;;;5025004;28;20038;-58
2021/09/22 07:17:18;;;;;;;38.53;16.77;;;;;;;;;;4981657;28;20031;-58
2021/09/22 07:19:44;;;;;;;35.38;16.88;;;;;;;;;;5001582;28;20030;-58
2021/09/22 07:22:09;;;;;;;33.58;16.17;;;;;;;;;;4986261;28;20115;-58
2021/09/22 07:24:35;;;;;;;34.78;16.02;;;;;;;;;;5009580;28;20114;-58
2021/09/22 07:27:01;;;;;;;30.85;15.50;;;;;;;;;;4984639;28;20404;-58
2021/09/22 07:29:27;;;;;;;33.47;15.95;;;;;;;;;;5051254;28;20034;-58
2021/09/22 07:31:54;;;;;;;33.15;16.40;;;;;;;;;;4996939;28;20018;-58
2021/09/22 07:34:19;;;;;;;37.80;16.42;;;;;;;;;;4996329;28;20418;-58
2021/09/22 07:36:45;;;;;;;35.75;17.48;;;;;;;;;;5055386;28;20023;-58
2021/09/22 07:39:10;;;;;;;37.88;18.60;;;;;;;;;;5036551;28;20167;-58
2021/09/22 07:41:36;;;;;;;36.00;18.95;;;;;;;;;;4990381;28;20117;-58
2021/09/22 07:44:02;;;;;;;36.40;18.67;;;;;;;;;;4986118;28;20034;-58
2021/09/22 07:46:27;;;;;;;35.03;17.77;;;;;;;;;;5020004;28;20770;-58
2021/09/22 07:48:53;;;;;;;35.17;16.67;;;;;;;;;;4993985;28;20032;-58
2021/09/22 07:51:18;;;;;;;32.28;16.80;;;;;;;;;;4990112;28;20117;-57
2021/09/22 07:53:43;;;;;;;33.58;16.40;;;;;;;;;;4990796;28;20034;-59
2021/09/22 07:56:09;;;;;;;32.17;15.35;;;;;;;;;;4978288;28;20077;-59
2021/09/22 07:58:34;;;;;;;31.30;15.40;;;;;;;;;;4984409;28;20107;-59
2021/09/22 08:01:00;;;;;;;29.35;15.25;;;;;;;;;;5003288;28;20038;-59
2021/09/22 08:03:25;;;;;;;28.42;15.32;;;;;;;;;;4980581;28;20053;-59
2021/09/22 08:05:51;;;;;;;34.50;16.58;;;;;;;;;;5002869;28;20146;-59
2021/09/22 08:08:16;;;;;;;29.98;15.32;;;;;;;;;;5038075;28;20114;-59
2021/09/22 08:10:42;;;;;;;31.45;15.63;;;;;;;;;;5000942;28;20109;-59
2021/09/22 08:13:08;;;;;;;31.63;15.80;;;;;;;;;;5046970;28;20580;-59
2021/09/22 08:15:33;;;;;;;30.30;15.40;;;;;;;;;;4988689;28;20146;-58
2021/09/22 08:17:59;;;;;;;28.65;16.15;;;;;;;;;;4989991;28;20091;-57
2021/09/22 08:20:24;;;;;;;28.55;15.05;;;;;;;;;;4986509;28;20066;-58
2021/09/22 08:22:50;;;;;;;29.55;14.40;;;;;;;;;;4988635;28;20128;-58
2021/09/22 08:25:16;;;;;;;27.40;15.68;;;;;;;;;;5000334;28;20504;-58
2021/09/22 08:27:42;;;;;;;36.67;16.10;;;;;;;;;;4989924;28;20030;-59
2021/09/22 08:30:08;;;;;;;28.60;15.23;;;;;;;;;;4985522;28;20030;-58
2021/09/22 08:32:34;;;;;;;34.30;16.77;;;;;;;;;;4983223;28;20030;-58
2021/09/22 08:35:00;;;;;;;30.55;15.98;;;;;;;;;;5042613;28;20508;-58
2021/09/22 08:37:26;;;;;;;35.90;17.13;;;;;;;;;;5054563;28;20108;-58
2021/09/22 08:39:51;;;;;;;33.30;16.88;;;;;;;;;;4978380;28;20030;-58
2021/09/22 08:42:17;;;;;;;33.97;16.90;;;;;;;;;;4986489;28;20450;-58
2021/09/22 08:44:43;;;;;;;32.13;17.35;;;;;;;;;;4987218;28;20491;-58
2021/09/22 08:47:08;;;;;;;33.78;17.90;;;;;;;;;;5012876;28;20024;-58
2021/09/22 08:49:35;;;;;;;34.22;18.02;;;;;;;;;;4985517;28;20045;-59
2021/09/22 08:52:01;;;;;;;28.95;15.95;;;;;;;;;;5047372;28;20565;-58
2021/09/22 08:54:26;;;;;;;29.40;15.52;;;;;;;;;;5047167;28;20037;-59
2021/09/22 08:56:52;;;;;;;27.40;15.50;;;;;;;;;;4990227;28;20381;-59
2021/09/22 08:59:17;;;;;;;30.65;16.05;;;;;;;;;;4986067;28;20454;-58
2021/09/22 09:02:04;;;;;;;34.22;18.45;;;;;;;;;;5003486;28;20109;-58
2021/09/22 09:04:30;;;;;;;28.60;15.45;;;;;;;;;;4997987;28;20079;-59
2021/09/22 09:06:56;;;;;;;31.00;16.65;;;;;;;;;;4990076;28;20105;-59
2021/09/22 09:09:31;;;;;;;31.80;15.90;;;;;;;;;;4984611;28;20230;-59
2021/09/22 09:11:56;;;;;;;27.63;14.98;;;;;;;;;;5000115;28;20057;-57
2021/09/22 09:14:23;;;;;;;33.22;14.90;;;;;;;;;;4987727;28;20030;-59
2021/09/22 09:16:48;;;;;;;30.88;15.93;;;;;;;;;;4979995;28;20104;-59
2021/09/22 09:19:17;;;;;;;27.70;15.23;;;;;;;;;;5000436;28;20046;-58
2021/09/22 09:22:07;;;;;;;31.02;14.57;;;;;;;;;;4991015;28;20040;-59
2021/09/22 09:24:37;;;;;;;30.30;16.67;;;;;;;;;;4990212;28;20096;-58
2021/09/22 09:27:33;;;;;;;25.88;15.20;;;;;;;;;;5004845;28;20196;-58
2021/09/22 09:30:14;;;;;;;26.52;15.13;;;;;;;;;;4998347;28;20515;-58
2021/09/22 09:32:39;;;;;;;28.48;14.45;;;;;;;;;;4982234;28;20449;-58
2021/09/22 09:35:24;;;;;;;31.65;15.50;;;;;;;;;;4980244;28;20073;-58
2021/09/22 09:37:55;;;;;;;25.05;14.63;;;;;;;;;;5010299;28;20036;-58
2021/09/22 09:40:26;;;;;;;24.15;14.43;;;;;;;;;;4995109;28;20473;-58
2021/09/22 09:43:02;;;;;;;25.55;14.90;;;;;;;;;;4992628;28;20043;-58
2021/09/22 09:45:37;;;;;;;22.45;13.75;;;;;;;;;;4990129;28;20092;-58
2021/09/22 09:48:10;;;;;;;21.83;13.27;;;;;;;;;;4990619;28;20020;-58
2021/09/22 09:50:38;;;;;;;23.77;13.20;;;;;;;;;;4995845;28;20113;-60
2021/09/22 09:53:04;;;;;;;23.00;14.07;;;;;;;;;;4983674;28;20345;-58
2021/09/22 09:55:31;;;;;;;20.55;13.63;;;;;;;;;;4995576;28;20035;-58
2021/09/22 09:57:57;;;;;;;22.45;13.68;;;;;;;;;;4997523;28;20026;-58
2021/09/22 10:00:44;;;;;;;20.27;12.85;;;;;;;;;;4993262;28;20107;-58
2021/09/22 10:03:21;;;;;;;19.25;12.45;;;;;;;;;;4987164;28;20034;-58
2021/09/22 10:05:48;;;;;;;20.73;12.70;;;;;;;;;;4981892;28;20058;-59
2021/09/22 10:08:15;;;;;;;19.20;12.07;;;;;;;;;;4986991;28;20030;-58
2021/09/22 10:10:42;;;;;;;18.58;12.57;;;;;;;;;;4982303;28;20116;-59
2021/09/22 10:13:09;;;;;;;23.70;13.63;;;;;;;;;;4980252;28;20034;-58
2021/09/22 10:15:36;;;;;;;23.10;13.40;;;;;;;;;;4982468;28;20030;-59
2021/09/22 10:18:02;;;;;;;21.33;13.20;;;;;;;;;;5041677;28;20540;-59
2021/09/22 10:20:27;;;;;;;22.38;13.32;;;;;;;;;;5038645;28;20317;-59
2021/09/22 10:22:53;;;;;;;19.85;11.45;;;;;;;;;;5050479;28;20026;-58
2021/09/22 10:25:21;;;;;;;19.77;12.32;;;;;;;;;;5040382;28;20784;-59
2021/09/22 10:27:48;;;;;;;22.87;12.33;;;;;;;;;;4984859;28;20035;-60
2021/09/22 10:30:15;;;;;;;17.70;11.90;;;;;;;;;;4984100;28;20327;-60
2021/09/22 10:32:48;;;;;;;21.63;12.43;;;;;;;;;;4978836;28;20042;-60
2021/09/22 10:35:26;;;;;;;22.23;11.90;;;;;;;;;;4987213;28;20032;-58
2021/09/22 10:38:02;;;;;;;21.25;12.43;;;;;;;;;;4975728;28;20041;-59
2021/09/22 10:40:34;;;;;;;20.63;11.15;;;;;;;;;;5039487;28;20030;-60
2021/09/22 10:43:14;;;;;;;16.23;11.25;;;;;;;;;;4988527;28;20083;-59
2021/09/22 10:45:58;;;;;;;17.10;11.50;;;;;;;;;;5040668;28;20027;-60
2021/09/22 10:48:24;;;;;;;16.35;10.68;;;;;;;;;;4981851;28;20466;-59
2021/09/22 10:50:52;;;;;;;17.92;10.57;;;;;;;;;;5041936;28;20046;-59
2021/09/22 10:53:32;;;;;;;15.48;10.75;;;;;;;;;;4988748;28;20069;-59
2021/09/22 10:56:10;;;;;;;19.00;10.50;;;;;;;;;;4986558;28;20025;-59
2021/09/22 10:58:50;;;;;;;14.20;9.68;;;;;;;;;;4980050;28;20037;-59
2021/09/22 11:01:34;;;;;;;16.30;9.55;;;;;;;;;;5045952;28;20044;-59
2021/09/22 11:04:01;;;;;;;16.40;10.30;;;;;;;;;;4988454;28;20565;-59
2021/09/22 11:06:45;;;;;;;13.50;9.65;;;;;;;;;;4995539;28;20034;-59
2021/09/22 11:09:23;;;;;;;17.70;10.95;;;;;;;;;;5041716;28;20342;-58
2021/09/22 11:12:03;;;;;;;19.42;11.60;;;;;;;;;;4981681;28;20032;-58
2021/09/22 11:14:37;;;;;;;16.48;11.27;;;;;;;;;;4992823;28;20030;-58
2021/09/22 11:17:22;;;;;;;17.02;10.60;;;;;;;;;;4985076;28;20084;-59
2021/09/22 11:19:58;;;;;;;14.13;10.05;;;;;;;;;;4983992;28;20024;-59
2021/09/22 11:22:33;;;;;;;16.58;11.05;;;;;;;;;;5058938;28;20030;-59
2021/09/22 11:25:03;;;;;;;13.15;9.52;;;;;;;;;;4988276;28;20034;-59
2021/09/22 11:27:30;;;;;;;14.38;10.07;;;;;;;;;;4983688;28;20035;-60
2021/09/22 11:30:00;;;;;;;15.75;9.43;;;;;;;;;;5045830;28;20026;-59
2021/09/22 11:32:43;;;;;;;13.98;9.43;;;;;;;;;;5011308;28;20131;-59
2021/09/22 11:35:10;;;;;;;13.07;8.18;;;;;;;;;;4991743;28;20035;-59
2021/09/22 11:37:56;;;;;;;13.43;9.63;;;;;;;;;;4993875;28;20026;-59
2021/09/22 11:40:34;;;;;;;14.50;9.65;;;;;;;;;;4998641;28;20033;-59
2021/09/22 11:43:03;;;;;;;15.43;8.93;;;;;;;;;;5048325;28;20509;-59
2021/09/22 11:45:32;;;;;;;13.15;8.90;;;;;;;;;;4985434;28;20066;-58
2021/09/22 11:47:57;;;;;;;11.63;8.10;;;;;;;;;;5005821;28;20159;-59
2021/09/22 11:50:37;;;;;;;11.00;8.32;;;;;;;;;;5039137;28;20293;-59
2021/09/22 11:53:07;;;;;;;12.77;8.38;;;;;;;;;;4984444;28;20571;-60
2021/09/22 11:55:33;;;;;;;10.75;7.60;;;;;;;;;;4990998;28;20038;-60
2021/09/22 11:58:03;;;;;;;15.60;7.75;;;;;;;;;;4988722;28;20034;-59
2021/09/22 12:00:29;;;;;;;13.85;7.95;;;;;;;;;;4991459;28;20033;-59
2021/09/22 12:02:55;;;;;;;11.77;8.23;;;;;;;;;;5006820;28;20030;-59
2021/09/22 12:05:21;;;;;;;10.70;8.00;;;;;;;;;;4990062;28;20023;-60
2021/09/22 12:07:55;;;;;;;8.82;7.57;;;;;;;;;;4993775;28;20507;-60
2021/09/22 12:10:22;;;;;;;10.63;7.30;;;;;;;;;;4995742;28;20034;-58
2021/09/22 12:12:48;;;;;;;10.85;7.35;;;;;;;;;;5008363;28;20135;-59
2021/09/22 12:15:14;;;;;;;9.57;7.25;;;;;;;;;;5002602;28;20474;-59
2021/09/22 12:17:41;;;;;;;9.88;7.32;;;;;;;;;;4990219;28;20027;-59
2021/09/22 12:20:13;;;;;;;9.98;7.32;;;;;;;;;;4988387;28;20073;-58
2021/09/22 12:22:41;;;;;;;13.38;7.72;;;;;;;;;;4985144;28;20022;-58
2021/09/22 12:25:08;;;;;;;11.15;7.57;;;;;;;;;;4993877;28;20031;-60
2021/09/22 12:27:35;;;;;;;10.82;6.70;;;;;;;;;;4995446;28;20031;-60
2021/09/22 12:30:07;;;;;;;15.40;7.60;;;;;;;;;;4978414;28;20141;-60
2021/09/22 12:32:54;;;;;;;8.55;6.18;;;;;;;;;;5003828;28;20037;-60
2021/09/22 12:35:21;;;;;;;9.02;5.45;;;;;;;;;;4995381;28;20047;-58
2021/09/22 12:37:54;;;;;;;8.48;5.38;;;;;;;;;;5009029;28;20087;-60
2021/09/22 12:40:35;;;;;;;7.30;5.20;;;;;;;;;;5047081;28;20024;-58
2021/09/22 12:43:04;;;;;;;6.60;5.13;;;;;;;;;;4983071;28;20034;-60
2021/09/22 12:45:34;;;;;;;8.60;5.20;;;;;;;;;;4988163;28;20026;-60
2021/09/22 12:48:05;;;;;;;6.40;4.65;;;;;;;;;;4999617;28;20674;-60
2021/09/22 12:50:41;;;;;;;8.85;4.78;;;;;;;;;;4996438;28;20109;-59
2021/09/22 12:53:13;;;;;;;9.05;4.90;;;;;;;;;;5047375;28;20036;-59
2021/09/22 12:55:41;;;;;;;7.90;4.55;;;;;;;;;;5001628;28;20031;-60
2021/09/22 12:58:07;;;;;;;6.55;4.68;;;;;;;;;;4993216;28;20149;-60
2021/09/22 13:00:39;;;;;;;9.73;4.93;;;;;;;;;;4977846;28;20178;-63
2021/09/22 13:03:35;;;;;;;9.35;4.68;;;;;;;;;;4979453;28;20040;-63
2021/09/22 13:06:12;;;;;;;10.52;4.80;;;;;;;;;;4984473;28;20413;-63
2021/09/22 13:09:02;;;;;;;7.47;4.28;;;;;;;;;;4985100;28;20031;-60
2021/09/22 13:11:30;;;;;;;4.35;3.90;;;;;;;;;;4998727;28;20516;-62
2021/09/22 13:14:16;;;;;;;7.28;3.83;;;;;;;;;;4977664;28;20193;-59
2021/09/22 13:16:56;;;;;;;6.80;4.50;;;;;;;;;;5010377;28;20028;-63
2021/09/22 13:19:26;;;;;;;5.85;3.83;;;;;;;;;;4982891;28;20035;-63
2021/09/22 13:21:54;;;;;;;8.48;4.07;;;;;;;;;;4987586;28;20030;-59
2021/09/22 13:24:22;;;;;;;6.70;3.78;;;;;;;;;;5043075;28;20042;-63
2021/09/22 13:26:58;;;;;;;10.55;4.13;;;;;;;;;;4987071;28;20022;-60
2021/09/22 13:29:24;;;;;;;8.10;4.68;;;;;;;;;;4991698;28;20420;-60
2021/09/22 13:31:52;;;;;;;9.38;4.25;;;;;;;;;;4978029;28;20034;-59
2021/09/22 13:34:19;;;;;;;5.68;4.45;;;;;;;;;;4987492;28;20022;-59
2021/09/22 13:36:46;;;;;;;7.07;4.30;;;;;;;;;;4986398;28;20123;-60
2021/09/22 13:39:13;;;;;;;5.63;3.72;;;;;;;;;;4994050;28;20058;-59
2021/09/22 13:41:39;;;;;;;5.72;3.70;;;;;;;;;;4990589;28;20117;-60
2021/09/22 13:44:07;;;;;;;8.07;3.65;;;;;;;;;;4985785;28;20503;-60
2021/09/22 13:46:34;;;;;;;6.53;3.63;;;;;;;;;;4992579;28;20073;-60
2021/09/22 13:49:00;;;;;;;5.28;3.53;;;;;;;;;;4993398;28;20034;-60
2021/09/22 13:51:26;;;;;;;5.00;3.65;;;;;;;;;;5052777;28;20045;-60
2021/09/22 13:53:54;;;;;;;4.35;3.50;;;;;;;;;;4975017;28;20401;-60
2021/09/22 13:56:20;;;;;;;10.82;3.78;;;;;;;;;;4991539;28;20473;-60
2021/09/22 13:58:46;;;;;;;5.68;3.83;;;;;;;;;;5051900;28;20037;-60
2021/09/22 14:01:11;;;;;;;5.75;3.72;;;;;;;;;;4984276;28;20049;-60
2021/09/22 14:03:37;;;;;;;5.45;3.80;;;;;;;;;;4980837;28;20057;-61
2021/09/22 14:06:04;;;;;;;6.95;3.70;;;;;;;;;;4995301;28;20045;-60
2021/09/22 14:08:31;;;;;;;7.60;3.63;;;;;;;;;;5002437;28;20046;-60
2021/09/22 14:10:57;;;;;;;6.68;3.88;;;;;;;;;;4991819;28;20081;-61
2021/09/22 14:13:23;;;;;;;6.88;3.65;;;;;;;;;;5066270;28;20024;-60
2021/09/22 14:15:49;;;;;;;6.95;4.05;;;;;;;;;;4993571;28;20066;-59
2021/09/22 14:18:17;;;;;;;5.93;4.25;;;;;;;;;;5013001;28;20044;-59
2021/09/22 14:20:46;;;;;;;5.00;4.22;;;;;;;;;;4988319;28;20500;-59
2021/09/22 14:23:12;;;;;;;10.45;4.28;;;;;;;;;;4997984;28;20048;-59
2021/09/22 14:25:40;;;;;;;5.75;4.05;;;;;;;;;;5007958;28;20368;-59