Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:19;;;;;;;4.43;2.80;;;14.00;99.90;;;;;;5074306;28;20036;-81
2022/09/26 00:03:47;;;;;;;3.80;3.20;;;14.10;99.90;;;;;;5074531;28;20033;-81
2022/09/26 00:06:16;;;;;;;3.60;3.13;;;14.10;99.90;;;;;;5074640;28;20020;-81
2022/09/26 00:08:43;;;;;;;3.72;3.42;;;14.10;99.90;;;;;;5074571;28;20099;-81
2022/09/26 00:11:11;;;;;;;5.30;3.85;;;14.30;99.90;;;;;;5074315;28;20058;-81
2022/09/26 00:13:38;;;;;;;4.60;3.55;;;14.20;99.90;;;;;;5074046;28;20100;-81
2022/09/26 00:16:05;;;;;;;5.05;4.03;;;14.30;99.90;;;;;;5074553;28;20054;-81
2022/09/26 00:18:31;;;;;;;4.72;3.92;;;14.30;99.90;;;;;;5074703;28;20016;-81
2022/09/26 00:21:09;;;;;;;5.57;4.03;;;14.30;99.90;;;;;;5074403;28;20478;-81
2022/09/26 00:23:35;;;;;;;5.72;3.70;;;14.10;99.90;;;;;;5074183;28;20543;-81
2022/09/26 00:26:01;;;;;;;4.93;3.55;;;14.00;99.90;;;;;;5074010;28;20029;-81
2022/09/26 00:28:27;;;;;;;5.13;3.20;;;14.00;99.90;;;;;;5074055;28;20060;-81
2022/09/26 00:30:53;;;;;;;6.05;3.50;;;14.00;99.90;;;;;;5073889;28;20413;-81
2022/09/26 00:33:19;;;;;;;5.32;3.47;;;14.20;99.90;;;;;;5073925;28;20028;-81
2022/09/26 00:35:53;;;;;;;6.72;3.45;;;14.30;99.90;;;;;;5074361;28;20023;-80
2022/09/26 00:38:19;;;;;;;4.03;2.97;;;14.40;99.90;;;;;;5073983;28;20485;-81
2022/09/26 00:40:45;;;;;;;6.35;3.67;;;14.30;99.90;;;;;;5073627;28;20028;-81
2022/09/26 00:43:46;;;;;;;3.65;3.30;;;14.40;99.90;;;;;;5073722;28;20129;-81
2022/09/26 00:46:36;;;;;;;6.50;3.40;;;14.40;99.90;;;;;;5073896;28;20021;-80
2022/09/26 00:49:22;;;;;;;5.18;3.75;;;14.10;99.90;;;;;;5073833;28;20028;-80
2022/09/26 00:52:01;;;;;;;4.25;3.70;;;14.10;99.90;;;;;;5073963;28;20037;-81
2022/09/26 00:54:29;;;;;;;5.68;4.00;;;14.00;99.90;;;;;;5073813;28;20044;-81
2022/09/26 00:56:59;;;;;;;5.53;3.63;;;14.20;99.90;;;;;;5073405;28;20485;-80
2022/09/26 00:59:29;;;;;;;6.50;3.60;;;14.30;99.90;;;;;;5073557;28;20446;-81
2022/09/26 01:01:57;;;;;;;5.32;3.55;;;14.40;99.90;;;;;;5073658;28;20036;-80
2022/09/26 01:04:26;;;;;;;4.80;3.80;;;14.50;99.90;;;;;;5072128;28;20021;-80
2022/09/26 01:06:55;;;;;;;4.57;4.05;;;14.40;99.90;;;;;;5073511;28;20025;-82
2022/09/26 01:09:21;;;;;;;5.90;4.10;;;14.40;99.90;;;;;;5073659;28;20101;-80
2022/09/26 01:11:47;;;;;;;5.10;4.20;;;14.40;99.90;;;;;;5072963;28;20064;-81
2022/09/26 01:14:13;;;;;;;4.65;3.90;;;14.50;99.90;;;;;;5073345;28;20481;-81
2022/09/26 01:16:41;;;;;;;4.25;3.83;;;14.40;99.90;;;;;;5073313;28;20126;-81
2022/09/26 01:19:23;;;;;;;6.10;4.70;;;14.50;99.90;;;;;;5073185;28;20020;-80
2022/09/26 01:22:26;;;;;;;6.40;4.72;;;14.50;99.90;;;;;;5072969;28;20033;-81
2022/09/26 01:25:08;;;;;;;5.13;3.53;;;14.50;99.90;;;;;;5072946;28;20027;-81
2022/09/26 01:27:44;;;;;;;4.90;3.60;;;14.20;99.90;;;;;;5072182;28;20420;-81
2022/09/26 01:30:56;;;;;;;4.60;3.75;;;13.90;99.90;;;;;;5072885;28;20021;-81
2022/09/26 01:33:46;;;;;;;3.78;3.42;;;13.90;99.90;;;;;;5070698;28;20095;-81
2022/09/26 01:36:49;;;;;;;4.35;3.95;;;14.10;99.90;;;;;;5072950;28;20025;-81
2022/09/26 01:39:25;;;;;;;5.28;3.72;;;14.20;99.90;;;;;;5071038;28;20035;-81
2022/09/26 01:42:04;;;;;;;5.88;5.22;;;14.20;99.90;;;;;;5072954;28;20032;-81
2022/09/26 01:45:05;;;;;;;8.00;4.70;;;14.20;99.90;;;;;;5073196;28;20021;-81
2022/09/26 01:47:44;;;;;;;6.35;5.43;;;14.20;99.90;;;;;;5072898;28;20032;-81
2022/09/26 01:50:20;;;;;;;6.85;6.15;;;14.30;99.90;;;;;;5073249;28;20025;-81
2022/09/26 01:53:08;;;;;;;6.25;5.65;;;14.20;99.90;;;;;;5072254;28;20508;-81
2022/09/26 01:55:52;;;;;;;6.47;5.88;;;14.20;99.90;;;;;;5072614;27;20025;-81
2022/09/26 01:58:29;;;;;;;7.13;6.38;;;14.30;99.90;;;;;;5073228;28;20082;-81
2022/09/26 02:01:00;;;;;;;8.77;6.40;;;14.30;99.90;;;;;;5072381;28;20021;-81
2022/09/26 02:03:30;;;;;;;6.88;6.28;;;14.70;99.90;;;;;;5072327;28;20056;-81
2022/09/26 02:06:04;;;;;;;6.97;6.18;;;14.50;99.90;;;;;;5072569;28;20051;-80
2022/09/26 02:08:39;;;;;;;8.25;5.75;;;14.50;99.90;;;;;;5072324;28;20119;-80
2022/09/26 02:11:16;;;;;;;6.28;5.03;;;14.50;99.90;;;;;;5072249;28;20036;-81
2022/09/26 02:13:54;;;;;;;6.57;4.65;;;14.40;99.90;;;;;;5072605;28;20050;-81
2022/09/26 02:16:27;;;;;;;4.90;4.45;;;14.30;99.90;;;;;;5072671;28;20081;-81
2022/09/26 02:19:14;;;;;;;5.97;4.65;;;14.10;99.90;;;;;;5072335;28;20027;-81
2022/09/26 02:21:42;;;;;;;7.90;4.45;;;14.00;99.90;;;;;;5072210;28;20023;-81
2022/09/26 02:24:08;;;;;;;7.00;4.35;;;13.80;99.90;;;;;;5071852;28;20028;-81
2022/09/26 02:26:34;;;;;;;5.20;4.70;;;13.90;99.90;;;;;;5072331;28;20028;-80
2022/09/26 02:29:00;;;;;;;8.63;4.40;;;14.00;99.90;;;;;;5072732;28;20115;-80
2022/09/26 02:31:30;;;;;;;6.40;5.18;;;14.00;99.90;;;;;;5072179;28;20059;-81
2022/09/26 02:33:56;;;;;;;6.95;4.70;;;14.00;99.90;;;;;;5071932;28;20120;-80
2022/09/26 02:36:22;;;;;;;6.03;4.57;;;14.20;99.90;;;;;;5072450;28;20520;-80
2022/09/26 02:38:48;;;;;;;6.05;5.00;;;14.20;99.90;;;;;;5071733;28;20104;-81
2022/09/26 02:41:21;;;;;;;7.78;5.40;;;14.10;99.90;;;;;;5072191;28;20048;-81
2022/09/26 02:44:16;;;;;;;6.75;5.07;;;14.30;99.90;;;;;;5072048;28;20115;-81
2022/09/26 02:47:11;;;;;;;6.00;5.13;;;14.30;99.90;;;;;;5072103;28;20021;-81
2022/09/26 02:50:07;;;;;;;8.30;5.07;;;14.20;99.90;;;;;;5071763;28;20048;-81
2022/09/26 02:52:42;;;;;;;10.40;6.38;;;14.30;99.90;;;;;;5071522;28;20040;-80
2022/09/26 02:55:19;;;;;;;5.80;5.20;;;14.30;99.90;;;;;;5071905;28;20050;-81
2022/09/26 02:58:15;;;;;;;10.73;5.32;;;14.40;99.90;;;;;;5072166;28;20374;-81
2022/09/26 03:01:14;;;;;;;9.30;5.30;;;14.30;99.90;;;;;;5072032;28;20025;-80
2022/09/26 03:03:52;;;;;;;6.72;5.93;;;14.30;99.90;;;;;;5071992;28;20052;-81
2022/09/26 03:06:24;;;;;;;7.40;6.68;;;14.30;99.90;;;;;;5071901;28;20489;-80
2022/09/26 03:08:51;;;;;;;6.38;5.78;;;14.20;99.90;;;;;;5071936;28;20021;-80
2022/09/26 03:11:22;;;;;;;9.23;6.60;;;14.00;99.90;;;;;;5071797;28;20174;-81
2022/09/26 03:13:51;;;;;;;8.35;6.78;;;13.50;99.90;;;;;;5072969;28;20033;-81
2022/09/26 03:16:18;;;;;;;8.02;7.00;;;14.00;99.90;;;;;;5075739;28;20056;-81
2022/09/26 03:18:54;;;;;;;9.38;7.53;;;13.90;99.90;;;;;;5076194;28;20029;-81
2022/09/26 03:21:20;;;;;;;11.35;8.00;;;13.90;99.90;;;;;;5075837;28;20621;-81
2022/09/26 03:23:46;;;;;;;9.15;8.25;;;13.90;99.90;;;;;;5075893;28;20389;-80
2022/09/26 03:26:17;;;;;;;9.55;8.30;;;13.70;99.90;;;;;;5075272;28;20008;-81
2022/09/26 03:28:43;;;;;;;9.68;8.55;;;13.70;99.90;;;;;;5075440;28;20128;-81
2022/09/26 03:31:10;;;;;;;9.25;8.35;;;13.70;99.90;;;;;;5074795;28;20123;-81
2022/09/26 03:33:36;;;;;;;9.95;8.65;;;13.60;99.90;;;;;;5075433;28;20024;-80
2022/09/26 03:36:08;;;;;;;9.75;8.80;;;13.70;99.90;;;;;;5074968;28;20485;-81
2022/09/26 03:38:34;;;;;;;11.15;9.32;;;13.70;99.90;;;;;;5075426;28;20025;-80
2022/09/26 03:41:01;;;;;;;10.57;9.52;;;13.80;99.90;;;;;;5075139;28;20017;-80
2022/09/26 03:43:27;;;;;;;10.57;9.48;;;13.90;99.90;;;;;;5074985;28;20029;-80
2022/09/26 03:45:53;;;;;;;10.45;9.45;;;13.80;99.90;;;;;;5075208;28;20077;-81
2022/09/26 03:48:19;;;;;;;10.88;9.30;;;14.00;99.90;;;;;;5075037;28;20025;-81
2022/09/26 03:50:45;;;;;;;13.27;9.48;;;14.10;99.90;;;;;;5074734;28;20028;-81
2022/09/26 03:53:10;;;;;;;9.73;8.82;;;14.40;99.90;;;;;;5075035;28;20041;-81
2022/09/26 03:55:36;;;;;;;10.75;8.88;;;14.30;99.90;;;;;;5074988;28;20051;-81
2022/09/26 03:58:02;;;;;;;11.95;8.68;;;14.30;99.90;;;;;;5075178;28;20385;-81
2022/09/26 04:00:27;;;;;;;11.70;8.98;;;14.40;99.90;;;;;;5074895;28;20031;-81
2022/09/26 04:02:53;;;;;;;9.70;8.80;;;14.30;99.90;;;;;;5074643;28;20035;-80
2022/09/26 04:05:19;;;;;;;9.45;8.20;;;14.30;99.90;;;;;;5074595;28;20452;-81
2022/09/26 04:07:46;;;;;;;11.27;9.27;;;14.20;99.90;;;;;;5074768;28;20025;-81
2022/09/26 04:10:12;;;;;;;10.02;8.75;;;14.20;99.90;;;;;;5074944;28;20401;-81
2022/09/26 04:12:38;;;;;;;12.70;9.80;;;14.00;99.90;;;;;;5074791;28;20041;-81
2022/09/26 04:15:05;;;;;;;10.55;9.55;;;14.00;99.90;;;;;;5074424;28;20021;-81
2022/09/26 04:17:31;;;;;;;9.27;8.38;;;14.00;99.90;;;;;;5074481;28;20029;-81
2022/09/26 04:19:57;;;;;;;11.15;9.18;;;14.00;99.90;;;;;;5074274;28;20428;-81
2022/09/26 04:22:24;;;;;;;10.07;9.13;;;14.00;99.90;;;;;;5074641;28;20103;-81
2022/09/26 04:24:50;;;;;;;10.13;9.10;;;14.10;99.90;;;;;;5073990;28;20032;-81
2022/09/26 04:27:16;;;;;;;9.85;8.85;;;14.00;99.90;;;;;;5074463;28;20032;-81
2022/09/26 04:29:43;;;;;;;10.50;8.95;;;14.10;99.90;;;;;;5074419;28;20427;-81
2022/09/26 04:32:10;;;;;;;10.27;9.30;;;14.10;99.90;;;;;;5073931;28;20056;-80
2022/09/26 04:34:38;;;;;;;10.43;9.43;;;14.10;99.90;;;;;;5073733;28;20021;-80
2022/09/26 04:37:04;;;;;;;11.68;9.15;;;14.20;99.90;;;;;;5073574;28;20025;-80
2022/09/26 04:39:30;;;;;;;10.32;9.20;;;14.20;99.90;;;;;;5073499;28;20028;-83
2022/09/26 04:41:56;;;;;;;10.43;8.95;;;14.40;99.90;;;;;;5073530;28;20037;-82
2022/09/26 04:44:21;;;;;;;10.82;9.40;;;14.30;99.90;;;;;;5072494;28;20029;-82
2022/09/26 04:46:47;;;;;;;10.25;9.35;;;14.30;99.90;;;;;;5073882;28;20041;-82
2022/09/26 04:49:13;;;;;;;10.40;9.30;;;14.30;99.90;;;;;;5073390;28;20405;-82
2022/09/26 04:51:38;;;;;;;11.07;9.30;;;14.40;99.90;;;;;;5072666;28;20036;-81
2022/09/26 04:54:04;;;;;;;13.38;10.82;;;14.60;99.90;;;;;;5073614;28;20024;-82
2022/09/26 04:56:30;;;;;;;11.48;10.38;;;14.30;99.90;;;;;;5073743;28;20031;-81
2022/09/26 04:58:57;;;;;;;13.75;10.88;;;14.20;99.90;;;;;;5074073;28;20110;-82
2022/09/26 05:01:24;;;;;;;11.95;10.75;;;14.20;99.90;;;;;;5073289;28;20090;-82
2022/09/26 05:03:50;;;;;;;11.63;10.52;;;14.10;99.90;;;;;;5073053;28;20035;-82
2022/09/26 05:06:16;;;;;;;11.73;10.32;;;14.20;99.90;;;;;;5073312;28;20107;-81
2022/09/26 05:08:47;;;;;;;12.23;10.93;;;14.20;99.90;;;;;;5073430;28;20028;-81
2022/09/26 05:11:14;;;;;;;14.55;11.20;;;14.10;99.90;;;;;;5073510;28;20036;-81
2022/09/26 05:13:41;;;;;;;14.57;11.75;;;14.20;99.90;;;;;;5073093;28;20074;-81
2022/09/26 05:16:09;;;;;;;13.80;12.35;;;14.10;99.90;;;;;;5071407;28;20366;-81
2022/09/26 05:18:36;;;;;;;14.82;13.18;;;14.30;99.90;;;;;;5073143;28;20501;-80
2022/09/26 05:21:04;;;;;;;13.82;12.50;;;14.00;99.90;;;;;;5073414;28;20028;-81
2022/09/26 05:26:30;;;;;;;13.48;12.05;;;14.00;99.90;;;;;;5073066;28;20070;-81
2022/09/26 05:29:03;;;;;;;14.75;12.75;;;14.00;99.90;;;;;;5071458;28;20024;-80
2022/09/26 05:31:32;;;;;;;14.55;13.00;;;14.30;99.90;;;;;;5071882;28;20048;-80
2022/09/26 05:33:58;;;;;;;15.98;12.95;;;14.40;99.90;;;;;;5072735;28;20481;-80
2022/09/26 05:36:25;;;;;;;15.65;13.05;;;13.80;99.90;;;;;;5072296;28;20017;-80
2022/09/26 05:38:51;;;;;;;14.75;13.20;;;13.70;99.90;;;;;;5072528;28;20032;-80
2022/09/26 05:41:18;;;;;;;14.23;12.75;;;13.80;99.90;;;;;;5072290;28;20029;-81
2022/09/26 05:43:45;;;;;;;14.35;12.77;;;13.90;99.90;;;;;;5072652;28;20024;-81
2022/09/26 05:46:10;;;;;;;14.45;12.93;;;13.80;99.90;;;;;;5072673;28;20029;-80
2022/09/26 05:48:37;;;;;;;14.75;13.18;;;13.80;99.90;;;;;;5071805;28;20474;-81
2022/09/26 05:51:08;;;;;;;14.65;13.13;;;13.80;99.90;;;;;;5072290;28;20401;-81
2022/09/26 05:53:34;;;;;;;15.48;12.98;;;13.90;99.90;;;;;;5072071;28;20032;-81
2022/09/26 05:56:00;;;;;;;13.98;12.50;;;13.80;99.90;;;;;;5072386;28;20108;-80
2022/09/26 05:58:31;;;;;;;15.43;13.70;;;13.90;99.90;;;;;;5072314;28;20052;-80
2022/09/26 06:01:05;;;;;;;14.80;13.35;;;13.90;99.90;;;;;;5072607;28;20040;-80
2022/09/26 06:03:34;;;;;;;15.05;13.45;;;14.00;99.90;;;;;;5070883;28;20048;-81
2022/09/26 06:06:29;;;;;;;15.13;13.52;;;14.00;99.90;;;;;;5072647;28;20021;-81
2022/09/26 06:08:55;;;;;;;15.73;14.02;;;14.00;99.90;;;;;;5067672;28;20180;-81
2022/09/26 06:11:26;;;;;;;16.02;13.73;;;14.00;99.90;;;;;;5073010;28;20047;-81
2022/09/26 06:13:52;;;;;;;15.98;14.27;;;14.00;99.90;;;;;;5071837;28;20078;-81
2022/09/26 06:16:20;;;;;;;15.48;13.85;;;14.10;99.90;;;;;;5071685;28;20052;-81
2022/09/26 06:18:47;;;;;;;15.75;13.98;;;14.10;99.90;;;;;;5072304;28;20058;-81
2022/09/26 06:21:16;;;;;;;17.38;14.45;;;14.40;99.90;;;;;;5072166;28;20040;-81
2022/09/26 06:23:41;;;;;;;17.42;14.00;;;14.10;99.90;;;;;;5072025;28;20025;-81
2022/09/26 06:26:11;;;;;;;15.38;13.82;;;14.10;99.90;;;;;;5072365;28;20132;-81
2022/09/26 06:28:37;;;;;;;19.50;14.48;;;14.20;99.90;;;;;;5071685;28;20074;-80
2022/09/26 06:31:14;;;;;;;21.90;14.73;;;14.30;99.90;;;;;;5070835;28;20416;-81
2022/09/26 06:33:40;;;;;;;17.80;13.35;;;14.30;99.90;;;;;;5071382;28;20572;-79
2022/09/26 06:36:08;;;;;;;17.77;14.75;;;14.30;99.90;;;;;;5071652;28;20103;-81
2022/09/26 06:38:35;;;;;;;16.77;13.90;;;14.30;99.90;;;;;;5071629;28;20539;-82
2022/09/26 06:41:01;;;;;;;16.75;13.80;;;14.50;99.90;;;;;;5071931;28;20067;-82
2022/09/26 06:43:27;;;;;;;15.25;13.65;;;14.60;99.90;;;;;;5071198;28;20064;-84
2022/09/26 06:45:52;;;;;;;16.50;14.63;;;14.80;99.90;;;;;;5072258;28;20059;-81
2022/09/26 06:48:21;;;;;;;14.90;13.27;;;14.90;99.90;;;;;;5074300;28;20025;-82
2022/09/26 06:50:51;;;;;;;14.73;13.13;;;14.90;99.90;;;;;;5076092;28;20024;-82
2022/09/26 06:53:17;;;;;;;15.25;13.68;;;14.90;99.90;;;;;;5075266;28;20032;-82
2022/09/26 06:55:42;;;;;;;13.63;12.15;;;14.80;99.90;;;;;;5075859;28;20093;-81
2022/09/26 06:58:08;;;;;;;14.82;12.60;;;14.80;99.90;;;;;;5075507;28;20025;-82
2022/09/26 07:00:34;;;;;;;14.25;12.63;;;14.80;99.90;;;;;;5075587;28;20115;-81
2022/09/26 07:03:00;;;;;;;16.92;13.15;;;15.10;99.90;;;;;;5075051;28;20579;-86
2022/09/26 07:05:26;;;;;;;15.80;13.38;;;15.20;99.90;;;;;;5075825;28;20107;-75
2022/09/26 07:07:54;;;;;;;13.75;12.30;;;14.90;99.90;;;;;;5075177;28;20396;-80
2022/09/26 07:10:20;;;;;;;13.50;11.52;;;14.70;99.90;;;;;;5075357;28;20412;-81
2022/09/26 07:12:47;;;;;;;15.65;11.82;;;15.00;99.90;;;;;;5075721;28;20029;-85
2022/09/26 07:15:21;;;;;;;12.38;11.07;;;15.30;99.90;;;;;;5075233;28;20024;-83
2022/09/26 07:17:47;;;;;;;13.77;11.52;;;15.50;99.90;;;;;;5075194;28;20161;-81
2022/09/26 07:20:15;;;;;;;14.23;12.13;;;15.60;99.90;;;;;;5075072;28;20044;-82
2022/09/26 07:22:45;;;;;;;13.52;11.45;;;15.60;99.90;;;;;;5075707;28;20398;-82
2022/09/26 07:25:12;;;;;;;15.45;12.43;;;15.80;99.90;;;;;;5075309;28;20104;-82
2022/09/26 07:27:39;;;;;;;13.13;11.70;;;15.70;99.90;;;;;;5074939;28;20024;-90
2022/09/26 07:30:06;;;;;;;14.43;11.52;;;15.70;99.90;;;;;;5075141;28;20091;-81
2022/09/26 07:32:32;;;;;;;12.70;11.40;;;15.80;99.90;;;;;;5075011;28;20056;-81
2022/09/26 07:34:58;;;;;;;12.93;11.52;;;15.80;99.90;;;;;;5074842;28;20047;-82
2022/09/26 07:37:24;;;;;;;13.68;12.05;;;15.90;99.90;;;;;;5075006;28;20493;-81
2022/09/26 07:39:50;;;;;;;12.38;11.00;;;15.90;99.90;;;;;;5075152;28;20071;-82
2022/09/26 07:42:17;;;;;;;14.18;12.68;;;15.90;99.90;;;;;;5074472;28;20036;-81
2022/09/26 07:44:43;;;;;;;13.70;11.73;;;16.00;99.90;;;;;;5075074;28;20047;-81
2022/09/26 07:52:38;;;;;;;13.07;11.05;;;16.30;99.90;;;;;;5075012;28;20063;-83
2022/09/26 07:55:05;;;;;;;12.85;11.05;;;16.30;99.90;;;;;;5075139;28;20037;-84
2022/09/26 07:57:33;;;;;;;13.63;11.52;;;16.40;99.90;;;;;;5074592;28;20040;-83
2022/09/26 07:59:58;;;;;;;14.13;11.30;;;16.40;99.90;;;;;;5072218;28;20078;-84
2022/09/26 08:02:32;;;;;;;14.38;10.93;;;16.30;99.90;;;;;;5070240;28;20060;-83
2022/09/26 08:05:02;;;;;;;12.95;10.35;;;16.30;99.90;;;;;;5064327;28;20036;-84
2022/09/26 08:07:29;;;;;;;14.20;10.05;;;16.50;99.90;;;;;;5074822;28;20052;-86
2022/09/26 08:09:55;;;;;;;10.75;9.68;;;17.10;99.90;;;;;;5074534;28;20423;-83
2022/09/26 08:12:21;;;;;;;11.27;9.70;;;17.90;99.90;;;;;;5073669;28;20137;-84
2022/09/26 08:14:51;;;;;;;11.52;9.40;;;18.20;99.90;;;;;;5074701;28;20028;-84
2022/09/26 08:17:18;;;;;;;11.27;8.88;;;18.60;99.90;;;;;;5074459;28;20020;-84
2022/09/26 08:19:44;;;;;;;9.73;8.52;;;18.70;99.90;;;;;;5074213;28;20541;-83
2022/09/26 08:22:11;;;;;;;9.75;8.43;;;18.90;99.90;;;;;;5074243;28;20021;-83
2022/09/26 08:24:37;;;;;;;10.32;8.95;;;18.50;99.90;;;;;;5073850;28;20028;-83
2022/09/26 08:27:04;;;;;;;9.85;8.30;;;18.40;99.90;;;;;;5074607;28;20031;-83
2022/09/26 08:29:33;;;;;;;10.25;8.15;;;18.20;99.90;;;;;;5074330;28;20044;-83
2022/09/26 08:32:02;;;;;;;9.05;7.57;;;18.20;99.90;;;;;;5073971;28;20044;-84
2022/09/26 08:34:28;;;;;;;9.93;8.30;;;18.10;99.90;;;;;;5074162;28;20024;-83
2022/09/26 08:36:53;;;;;;;9.95;8.95;;;18.30;99.90;;;;;;5074202;28;20074;-83
2022/09/26 08:39:20;;;;;;;8.15;7.30;;;18.20;99.90;;;;;;5074032;28;20020;-83
2022/09/26 08:42:10;;;;;;;10.82;8.02;;;18.30;99.90;;;;;;5074105;28;20095;-83
2022/09/26 08:48:26;;;;;;;7.47;6.60;;;18.10;99.90;;;;;;5074218;28;20036;-83
2022/09/26 08:51:21;;;;;;;8.30;7.20;;;17.30;99.90;;;;;;5074219;28;20025;-83
2022/09/26 08:53:56;;;;;;;8.20;7.40;;;16.90;99.90;;;;;;5068536;28;20052;-83
2022/09/26 08:56:33;;;;;;;8.50;7.60;;;17.00;99.90;;;;;;5072448;28;20122;-82
2022/09/26 08:59:02;;;;;;;7.93;7.13;;;17.10;99.90;;;;;;5073883;28;20489;-83
2022/09/26 09:01:31;;;;;;;9.75;7.30;;;17.40;99.90;;;;;;5074137;28;20131;-83
2022/09/26 09:04:06;;;;;;;8.35;7.50;;;17.30;99.90;;;;;;5073733;28;20132;-83
2022/09/26 09:06:33;;;;;;;7.97;7.18;;;17.10;99.90;;;;;;5073545;28;20028;-83
2022/09/26 09:08:58;;;;;;;8.23;7.45;;;17.10;99.90;;;;;;5073195;28;20060;-83
2022/09/26 09:11:42;;;;;;;8.10;7.07;;;17.70;99.90;;;;;;5072426;28;20067;-83
2022/09/26 09:14:43;;;;;;;7.45;6.40;;;18.40;99.90;;;;;;5072188;28;20149;-83
2022/09/26 09:17:44;;;;;;;7.43;6.60;;;20.30;99.90;;;;;;5073428;28;20031;-83
2022/09/26 09:20:20;;;;;;;7.75;6.05;;;20.70;99.90;;;;;;5073349;28;20070;-83
2022/09/26 09:23:04;;;;;;;7.28;6.32;;;19.30;99.90;;;;;;5072798;28;20043;-83
2022/09/26 09:26:06;;;;;;;7.15;6.15;;;21.20;99.90;;;;;;5072698;28;20281;-83
2022/09/26 09:28:44;;;;;;;6.05;5.30;;;29.50;99.90;;;;;;5071628;28;20060;-83
2022/09/26 09:31:13;;;;;;;6.10;5.50;;;32.60;99.90;;;;;;5073061;28;20047;-84
2022/09/26 09:33:51;;;;;;;6.70;5.10;;;33.60;99.90;;;;;;5072644;28;20040;-83
2022/09/26 09:36:21;;;;;;;5.47;4.95;;;33.30;99.90;;;;;;5072593;28;20024;-84
2022/09/26 09:38:49;;;;;;;5.25;4.85;;;32.30;99.90;;;;;;5072942;28;20021;-83
2022/09/26 09:41:23;;;;;;;5.72;5.22;;;32.00;99.90;;;;;;5072616;28;20028;-84
2022/09/26 09:43:53;;;;;;;5.35;4.88;;;31.30;99.90;;;;;;5052800;28;20397;-84
2022/09/26 09:46:39;;;;;;;6.25;4.80;;;31.30;99.90;;;;;;5068037;28;20059;-84
2022/09/26 09:49:08;;;;;;;4.95;4.53;;;30.80;99.90;;;;;;5062166;28;20058;-84
2022/09/26 09:51:58;;;;;;;5.55;4.93;;;30.90;99.90;;;;;;5072258;28;20039;-82
2022/09/26 09:54:47;;;;;;;4.88;4.47;;;30.70;99.90;;;;;;5072905;28;20064;-81
2022/09/26 09:57:29;;;;;;;5.88;4.45;;;28.20;99.90;;;;;;5048269;28;20496;-81
2022/09/26 09:59:57;;;;;;;5.72;4.60;;;32.70;99.90;;;;;;5049963;28;20025;-81
2022/09/26 10:02:29;;;;;;;4.90;4.40;;;35.80;99.90;;;;;;5050113;28;20524;-81
2022/09/26 10:05:22;;;;;;;4.65;4.25;;;37.10;99.90;;;;;;5049879;28;20021;-81
2022/09/26 10:07:49;;;;;;;3.33;3.03;;;37.50;99.90;;;;;;5049839;28;20188;-81
2022/09/26 10:10:38;;;;;;;2.60;2.40;;;36.80;99.90;;;;;;5050323;28;20071;-82
2022/09/26 10:13:05;;;;;;;3.40;3.10;;;36.60;99.90;;;;;;5049868;28;20039;-80
2022/09/26 10:15:31;;;;;;;3.85;3.55;;;38.00;99.90;;;;;;5047926;28;20450;-81
2022/09/26 10:18:15;;;;;;;4.10;3.70;;;38.00;99.90;;;;;;5033470;28;20493;-81
2022/09/26 10:20:56;;;;;;;3.70;3.33;;;36.90;99.90;;;;;;5049362;28;20041;-81
2022/09/26 10:23:30;;;;;;;4.05;3.65;;;34.10;99.90;;;;;;5049855;28;20417;-80
2022/09/26 10:26:03;;;;;;;4.20;3.75;;;32.70;99.90;;;;;;5049149;28;20037;-81
2022/09/26 10:28:41;;;;;;;3.67;3.38;;;36.10;99.90;;;;;;5049878;28;20033;-81
2022/09/26 10:31:09;;;;;;;3.95;3.55;;;37.50;99.90;;;;;;5049212;28;20068;-81
2022/09/26 10:33:42;;;;;;;4.07;3.78;;;37.90;99.90;;;;;;5054873;28;20113;-82
2022/09/26 10:36:09;;;;;;;4.00;3.60;;;39.40;99.90;;;;;;5051830;28;20555;-82
2022/09/26 10:41:57;;;;;;;3.70;3.40;;;28.20;99.90;;;;;;5049356;28;20041;-80
2022/09/26 10:44:24;;;;;;;4.25;3.60;;;25.60;99.90;;;;;;5049753;28;20033;-80
2022/09/26 10:46:55;;;;;;;4.65;3.20;;;24.80;99.90;;;;;;5049272;28;20040;-80
2022/09/26 10:49:24;;;;;;;3.70;3.40;;;23.90;99.90;;;;;;5049398;28;20492;-80
2022/09/26 10:51:59;;;;;;;3.60;3.30;;;22.80;99.90;;;;;;5049723;28;20038;-80
2022/09/26 10:54:40;;;;;;;3.40;3.10;;;25.70;99.90;;;;;;5037757;28;20509;-80
2022/09/26 10:57:08;;;;;;;3.10;2.80;;;33.00;99.90;;;;;;5049061;28;20032;-80
2022/09/26 10:59:38;;;;;;;2.85;2.65;;;35.30;99.90;;;;;;5043267;28;20025;-84
2022/09/26 11:02:05;;;;;;;3.38;2.83;;;36.60;99.90;;;;;;5031429;28;20076;-83
2022/09/26 11:07:25;;;;;;;3.75;3.40;;;31.80;99.90;;;;;;5049285;28;20035;-85
2022/09/26 11:09:56;;;;;;;3.13;2.78;;;31.30;99.90;;;;;;5049953;28;20075;-83
2022/09/26 11:12:31;;;;;;;4.82;2.42;;;36.70;99.90;;;;;;5049037;28;20155;-83
2022/09/26 11:15:17;;;;;;;2.42;2.22;;;34.90;99.90;;;;;;5047891;28;20033;-82
2022/09/26 11:17:48;;;;;;;2.40;2.20;;;33.70;99.90;;;;;;5062962;28;20098;-84
2022/09/26 11:20:35;;;;;;;2.50;2.30;;;29.90;99.90;;;;;;5070961;28;20421;-82
2022/09/26 11:23:26;;;;;;;2.63;2.13;;;34.50;99.90;;;;;;5070466;28;20039;-81
2022/09/26 11:26:10;;;;;;;2.33;2.00;;;36.10;99.90;;;;;;5072098;28;20021;-81
2022/09/26 11:28:40;;;;;;;2.30;2.10;;;38.00;99.90;;;;;;5071850;28;20031;-81
2022/09/26 11:31:21;;;;;;;2.75;2.55;;;39.70;99.90;;;;;;5071136;28;20109;-81
2022/09/26 11:33:47;;;;;;;2.60;2.40;;;40.60;99.90;;;;;;5071420;28;20082;-81
2022/09/26 11:36:44;;;;;;;2.90;2.58;;;34.10;99.90;;;;;;5075422;28;20021;-81
2022/09/26 11:39:32;;;;;;;2.58;2.35;;;29.20;99.90;;;;;;5075576;28;20484;-81
2022/09/26 11:42:27;;;;;;;3.05;2.70;;;26.60;99.90;;;;;;5075388;28;20024;-81
2022/09/26 11:44:57;;;;;;;2.90;2.60;;;31.90;99.90;;;;;;5075069;28;20400;-81
2022/09/26 11:47:50;;;;;;;3.13;2.30;;;35.30;99.90;;;;;;5075028;28;20025;-81
2022/09/26 11:50:38;;;;;;;2.38;2.17;;;35.10;99.90;;;;;;5075780;28;20032;-81
2022/09/26 11:53:45;;;;;;;2.75;2.33;;;36.50;99.90;;;;;;5075133;28;20454;-81
2022/09/26 11:56:41;;;;;;;3.55;2.38;;;37.70;99.90;;;;;;5075630;28;20029;-81
2022/09/26 11:59:45;;;;;;;3.03;2.00;;;37.80;99.90;;;;;;5075166;28;20032;-81
2022/09/26 12:02:31;;;;;;;3.33;2.17;;;37.70;99.90;;;;;;5074530;28;20031;-81
2022/09/26 12:05:23;;;;;;;2.38;2.17;;;38.40;99.90;;;;;;5074818;28;20024;-81
2022/09/26 12:07:58;;;;;;;2.00;1.83;;;37.40;99.90;;;;;;5074772;28;20078;-81
2022/09/26 12:10:32;;;;;;;1.58;1.48;;;35.10;99.90;;;;;;5074666;28;20497;-81
2022/09/26 12:12:59;;;;;;;2.17;1.48;;;31.40;99.90;;;;;;5074856;28;20040;-81
2022/09/26 12:15:37;;;;;;;2.45;1.73;;;29.30;99.90;;;;;;5074295;28;20033;-81
2022/09/26 12:18:13;;;;;;;2.10;1.60;;;27.80;99.90;;;;;;5074697;28;20036;-81
2022/09/26 12:20:48;;;;;;;2.22;1.70;;;26.80;99.90;;;;;;5074619;28;20027;-81
2022/09/26 12:23:34;;;;;;;1.98;1.70;;;26.20;99.90;;;;;;5074489;28;20111;-81
2022/09/26 12:26:09;;;;;;;2.17;1.98;;;27.20;99.90;;;;;;5074546;28;20032;-80
2022/09/26 12:29:14;;;;;;;3.25;1.90;;;32.90;99.90;;;;;;5074435;28;20021;-81
2022/09/26 12:32:13;;;;;;;2.28;2.00;;;35.20;99.90;;;;;;5073670;28;20048;-81
2022/09/26 12:35:14;;;;;;;2.22;2.00;;;36.40;99.90;;;;;;5074255;28;20025;-81
2022/09/26 12:37:47;;;;;;;2.40;2.08;;;36.30;99.90;;;;;;5051856;28;20029;-81
2022/09/26 12:40:25;;;;;;;2.08;1.80;;;33.90;99.90;;;;;;5051972;28;20043;-81
2022/09/26 12:43:12;;;;;;;4.13;1.90;;;34.70;99.90;;;;;;5051870;28;20032;-81
2022/09/26 12:45:57;;;;;;;2.17;1.60;;;35.80;99.90;;;;;;5051403;28;20037;-81
2022/09/26 12:48:22;;;;;;;4.63;2.20;;;37.30;99.90;;;;;;5052088;28;20501;-81
2022/09/26 12:51:05;;;;;;;3.50;1.38;;;35.80;99.90;;;;;;5052258;28;20071;-81
2022/09/26 12:53:56;;;;;;;1.80;1.40;;;35.10;99.90;;;;;;5052059;28;20080;-81
2022/09/26 12:56:45;;;;;;;3.45;1.70;;;35.40;99.90;;;;;;5052136;28;20025;-81
2022/09/26 12:59:57;;;;;;;2.70;1.58;;;35.10;99.90;;;;;;5051450;28;20036;-81
2022/09/26 13:02:37;;;;;;;3.22;1.40;;;32.70;99.90;;;;;;4991792;28;20079;-81
2022/09/26 13:05:26;;;;;;;2.03;1.70;;;32.10;99.90;;;;;;4992286;28;20095;-81
2022/09/26 13:07:57;;;;;;;2.33;1.70;;;33.80;99.90;;;;;;4992231;28;20066;-81
2022/09/26 13:10:56;;;;;;;2.10;1.70;;;35.60;99.90;;;;;;4992051;28;20178;-81
2022/09/26 13:14:08;;;;;;;3.35;1.60;;;35.10;99.90;;;;;;4991809;28;20048;-81
2022/09/26 13:16:50;;;;;;;2.25;1.67;;;34.50;99.90;;;;;;4991618;28;20474;-81
2022/09/26 13:19:28;;;;;;;2.92;1.70;;;33.60;99.90;;;;;;4992313;28;20114;-81
2022/09/26 13:22:01;;;;;;;2.28;1.70;;;34.10;99.90;;;;;;4991880;28;20430;-81
2022/09/26 13:24:52;;;;;;;2.80;1.50;;;34.10;99.90;;;;;;4991801;28;20121;-82
2022/09/26 13:27:33;;;;;;;2.95;1.50;;;34.30;99.90;;;;;;4991872;28;20042;-81
2022/09/26 13:30:18;;;;;;;2.65;1.58;;;35.10;99.90;;;;;;4991314;28;20030;-81
2022/09/26 13:33:02;;;;;;;1.70;1.48;;;33.90;99.90;;;;;;4991604;28;20057;-81