Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:36;;;;;;;21.00;5.38;;;;;;;9.66;100.00;98414.72;5083536;28;20115;-72
2024/02/10 00:04:03;;;;;;;16.42;4.75;;;;;;;9.71;100.00;98428.66;5087667;28;20123;-74
2024/02/10 00:06:30;;;;;;;16.60;4.95;;;;;;;9.71;100.00;98427.78;5102131;28;20107;-74
2024/02/10 00:08:56;;;;;;;17.75;5.03;;;;;;;9.76;100.00;98424.09;5104905;28;20034;-73
2024/02/10 00:11:21;;;;;;;17.00;5.00;;;;;;;9.80;100.00;98421.34;5103027;28;20107;-74
2024/02/10 00:13:49;;;;;;;15.73;4.95;;;;;;;9.75;100.00;98424.97;5103440;28;20036;-73
2024/02/10 00:16:15;;;;;;;15.73;4.60;;;;;;;9.73;100.00;98429.47;5103558;28;20024;-76
2024/02/10 00:18:42;;;;;;;17.70;5.10;;;;;;;9.71;100.00;98425.13;5102415;28;20071;-76
2024/02/10 00:21:07;;;;;;;16.92;5.07;;;;;;;9.70;100.00;98424.28;5104837;28;20036;-75
2024/02/10 00:23:33;;;;;;;15.90;5.28;;;;;;;9.71;100.00;98433.03;5101554;28;20360;-76
2024/02/10 00:25:58;;;;;;;17.40;5.18;;;;;;;9.70;100.00;98424.28;5101729;28;20186;-76
2024/02/10 00:28:26;;;;;;;17.50;5.10;;;;;;;9.71;100.00;98422.50;5104304;28;20103;-75
2024/02/10 00:30:54;;;;;;;16.45;5.07;;;;;;;9.67;100.00;98424.38;5102183;28;20032;-76
2024/02/10 00:33:20;;;;;;;16.40;5.10;;;;;;;9.66;100.00;98416.50;5103798;28;20534;-76
2024/02/10 00:35:45;;;;;;;16.65;5.10;;;;;;;9.64;100.00;98423.59;5103168;28;20031;-76
2024/02/10 00:38:15;;;;;;;16.48;5.32;;;;;;;9.60;100.00;98420.19;5102270;28;20376;-76
2024/02/10 00:40:40;;;;;;;17.73;5.20;;;;;;;9.57;100.00;98428.19;5103921;28;20031;-73
2024/02/10 00:43:07;;;;;;;16.73;5.20;;;;;;;9.60;100.00;98430.75;5101474;28;20467;-73
2024/02/10 00:45:33;;;;;;;17.20;5.20;;;;;;;9.62;100.00;98426.28;5102054;28;20032;-73
2024/02/10 00:48:00;;;;;;;17.63;5.03;;;;;;;9.65;100.00;98423.53;5101451;28;20107;-73
2024/02/10 00:50:25;;;;;;;16.65;5.03;;;;;;;9.65;100.00;98418.25;5104486;28;20409;-73
2024/02/10 00:52:51;;;;;;;16.45;4.88;;;;;;;9.68;100.00;98423.44;5101686;28;20045;-73
2024/02/10 00:55:17;;;;;;;16.35;5.15;;;;;;;9.68;100.00;98423.44;5103237;28;20032;-73
2024/02/10 00:57:42;;;;;;;17.17;5.00;;;;;;;9.66;100.00;98424.44;5104130;28;20028;-73
2024/02/10 01:00:16;;;;;;;17.13;5.00;;;;;;;9.62;100.00;98418.38;5102935;28;20490;-73
2024/02/10 01:02:45;;;;;;;16.35;4.90;;;;;;;9.58;100.00;98428.16;5103325;28;20039;-73
2024/02/10 01:05:10;;;;;;;15.85;4.95;;;;;;;9.55;100.00;98428.25;5103014;28;20035;-73
2024/02/10 01:07:36;;;;;;;14.25;4.78;;;;;;;9.50;100.00;98419.59;5102133;28;20020;-73
2024/02/10 01:10:02;;;;;;;16.63;4.82;;;;;;;9.49;100.00;98427.56;5103994;28;20088;-73
2024/02/10 01:12:27;;;;;;;16.17;5.20;;;;;;;9.45;100.00;98425.91;5101020;28;20024;-73
2024/02/10 01:14:55;;;;;;;17.02;5.30;;;;;;;9.42;100.00;98417.19;5104375;28;20051;-73
2024/02/10 01:17:20;;;;;;;16.70;5.22;;;;;;;9.40;100.00;98420.78;5101008;28;20048;-74
2024/02/10 01:19:49;;;;;;;16.98;5.00;;;;;;;9.40;100.00;98424.28;5103412;28;20043;-74
2024/02/10 01:22:29;;;;;;;17.38;5.07;;;;;;;9.46;100.00;98428.50;5101880;28;20051;-74
2024/02/10 01:24:58;;;;;;;17.58;5.03;;;;;;;9.50;100.00;98427.50;5100958;28;20028;-73
2024/02/10 01:27:28;;;;;;;17.48;4.93;;;;;;;9.52;100.00;98427.47;5100915;28;20028;-74
2024/02/10 01:29:56;;;;;;;17.67;5.18;;;;;;;9.58;100.00;98427.28;5082605;28;20031;-73
2024/02/10 01:32:23;;;;;;;16.63;5.35;;;;;;;9.60;100.00;98434.22;5103995;28;20023;-73
2024/02/10 01:34:52;;;;;;;17.23;5.20;;;;;;;9.62;100.00;98434.19;5069194;28;20397;-73
2024/02/10 01:37:18;;;;;;;17.40;5.25;;;;;;;9.62;100.00;98436.81;5101460;28;20043;-73
2024/02/10 01:39:47;;;;;;;18.10;5.50;;;;;;;9.60;100.00;98436.88;5102931;28;20395;-73
2024/02/10 01:42:18;;;;;;;17.15;5.40;;;;;;;9.60;100.00;98436.03;5101911;28;20050;-73
2024/02/10 01:44:45;;;;;;;18.60;5.07;;;;;;;9.59;100.00;98429.84;5102920;28;20028;-73
2024/02/10 01:47:11;;;;;;;18.38;5.25;;;;;;;9.56;100.00;98432.59;5103079;28;20047;-73
2024/02/10 01:49:41;;;;;;;15.73;5.07;;;;;;;9.48;100.00;98425.81;5084041;28;20027;-72
2024/02/10 01:52:08;;;;;;;16.63;5.30;;;;;;;9.44;100.00;98427.69;5102504;28;20431;-72
2024/02/10 01:54:36;;;;;;;16.42;5.10;;;;;;;9.39;100.00;98427.84;5102900;28;20047;-72
2024/02/10 01:57:04;;;;;;;14.07;4.80;;;;;;;9.42;100.00;98430.38;5101318;28;20032;-73
2024/02/10 01:59:31;;;;;;;16.00;4.85;;;;;;;9.31;100.00;98429.81;5103408;28;20043;-75
2024/02/10 02:01:57;;;;;;;17.25;4.97;;;;;;;9.20;100.00;98431.91;5082806;28;20031;-74
2024/02/10 02:04:23;;;;;;;16.63;4.85;;;;;;;9.33;100.00;98435.91;5089662;28;20066;-75
2024/02/10 02:06:49;;;;;;;16.90;4.85;;;;;;;9.34;100.00;98427.09;5104548;28;20067;-74
2024/02/10 02:09:15;;;;;;;15.73;4.50;;;;;;;9.33;100.00;98433.25;5106848;28;20038;-74
2024/02/10 02:11:49;;;;;;;16.38;4.65;;;;;;;9.35;100.00;98430.59;5087054;28;20024;-74
2024/02/10 02:14:15;;;;;;;15.63;4.63;;;;;;;9.34;100.00;98434.16;5106544;28;20035;-74
2024/02/10 02:16:46;;;;;;;15.90;4.60;;;;;;;9.39;100.00;98432.22;5105282;28;20028;-75
2024/02/10 02:19:13;;;;;;;15.18;4.50;;;;;;;9.33;100.00;98435.91;5105994;28;20056;-74
2024/02/10 02:21:40;;;;;;;15.48;4.72;;;;;;;9.39;100.00;98426.94;5106077;28;20024;-74
2024/02/10 02:24:06;;;;;;;17.50;4.35;;;;;;;9.37;100.00;98424.38;5105355;28;20482;-74
2024/02/10 02:26:31;;;;;;;16.00;4.63;;;;;;;9.37;100.00;98427.00;5105195;28;20028;-74
2024/02/10 02:28:57;;;;;;;13.68;4.50;;;;;;;9.36;100.00;98421.78;5088015;28;20027;-74
2024/02/10 02:31:22;;;;;;;13.48;4.20;;;;;;;9.33;100.00;98422.72;5103947;28;20035;-74
2024/02/10 02:33:48;;;;;;;16.13;4.72;;;;;;;9.30;100.00;98417.53;5106920;28;20081;-74
2024/02/10 02:36:13;;;;;;;15.52;4.80;;;;;;;9.29;100.00;98410.56;5103895;28;20031;-74
2024/02/10 02:38:39;;;;;;;15.25;4.43;;;;;;;9.25;100.00;98416.81;5106227;28;20097;-74
2024/02/10 02:41:05;;;;;;;15.05;4.45;;;;;;;9.20;100.00;98410.81;5105459;28;20035;-74
2024/02/10 02:43:36;;;;;;;15.65;4.80;;;;;;;9.17;100.00;98411.75;5086665;28;20028;-74
2024/02/10 02:46:02;;;;;;;16.05;4.97;;;;;;;9.15;100.00;98404.81;5105378;28;20039;-72
2024/02/10 02:48:28;;;;;;;16.33;4.82;;;;;;;9.13;100.00;98409.25;5104391;28;20089;-73
2024/02/10 02:50:54;;;;;;;17.00;4.93;;;;;;;9.07;100.00;98407.66;5106465;28;20417;-73
2024/02/10 02:53:20;;;;;;;14.43;4.47;;;;;;;8.99;100.00;98412.28;5103275;28;20086;-72
2024/02/10 02:55:47;;;;;;;15.13;4.68;;;;;;;8.93;100.00;98413.31;5106577;28;20032;-73
2024/02/10 02:58:12;;;;;;;14.27;4.50;;;;;;;8.91;100.00;98415.13;5103666;28;20471;-73
2024/02/10 03:00:38;;;;;;;14.07;4.43;;;;;;;8.90;100.00;98418.69;5105614;28;20039;-74
2024/02/10 03:03:04;;;;;;;12.80;4.40;;;;;;;8.83;100.00;98422.38;5104680;28;20471;-74
2024/02/10 03:05:31;;;;;;;14.43;4.63;;;;;;;8.78;100.00;98419.00;5104415;28;20040;-73
2024/02/10 03:07:56;;;;;;;15.50;4.53;;;;;;;8.75;100.00;98429.63;5105514;28;20032;-71
2024/02/10 03:10:22;;;;;;;15.48;4.50;;;;;;;8.75;100.00;98419.94;5102936;28;20016;-74
2024/02/10 03:12:48;;;;;;;15.73;4.70;;;;;;;8.77;100.00;98425.19;5106599;28;20036;-74
2024/02/10 03:15:14;;;;;;;15.65;4.57;;;;;;;8.80;100.00;98411.94;5102812;28;20030;-74
2024/02/10 03:17:40;;;;;;;16.40;4.80;;;;;;;8.86;100.00;98423.16;5105025;28;20491;-72
2024/02/10 03:20:06;;;;;;;13.48;4.70;;;;;;;8.92;100.00;98416.84;5104262;28;20051;-71
2024/02/10 03:22:32;;;;;;;15.63;4.78;;;;;;;8.97;100.00;98409.69;5087972;28;20037;-71
2024/02/10 03:24:57;;;;;;;15.55;4.60;;;;;;;8.98;100.00;98407.91;5103851;28;20024;-71
2024/02/10 03:27:23;;;;;;;15.90;4.53;;;;;;;8.97;100.00;98407.06;5105518;28;20102;-71
2024/02/10 03:29:49;;;;;;;15.75;4.57;;;;;;;8.96;100.00;98413.22;5084248;28;20039;-71
2024/02/10 03:32:15;;;;;;;16.17;4.65;;;;;;;8.95;100.00;98406.22;5105970;28;20175;-72
2024/02/10 03:34:40;;;;;;;13.27;4.68;;;;;;;8.94;100.00;98420.34;5102857;28;20051;-71
2024/02/10 03:37:06;;;;;;;14.90;4.65;;;;;;;8.97;100.00;98420.25;5104810;28;20085;-71
2024/02/10 03:39:32;;;;;;;13.27;4.38;;;;;;;8.95;100.00;98414.13;5103907;28;20034;-71
2024/02/10 03:41:58;;;;;;;15.93;4.80;;;;;;;8.96;100.00;98418.50;5103823;28;20047;-71
2024/02/10 03:44:24;;;;;;;16.33;5.03;;;;;;;8.98;100.00;98416.69;5104884;28;20024;-71
2024/02/10 03:46:53;;;;;;;13.63;4.57;;;;;;;8.96;100.00;98413.22;5102103;28;20475;-71
2024/02/10 03:49:18;;;;;;;15.23;4.70;;;;;;;8.97;100.00;98409.69;5105772;28;20031;-71
2024/02/10 03:51:44;;;;;;;16.20;4.78;;;;;;;8.95;100.00;98413.28;5102137;28;20024;-71
2024/02/10 03:54:12;;;;;;;15.77;4.60;;;;;;;8.97;100.00;98414.09;5086618;28;20456;-71
2024/02/10 03:56:40;;;;;;;13.13;4.40;;;;;;;8.97;100.00;98414.97;5103000;28;20030;-72
2024/02/10 03:59:07;;;;;;;15.98;4.70;;;;;;;8.94;100.00;98404.53;5104297;28;20028;-71
2024/02/10 04:01:32;;;;;;;15.13;4.93;;;;;;;8.96;100.00;98402.69;5103399;28;20027;-71
2024/02/10 04:04:00;;;;;;;13.68;4.40;;;;;;;8.94;100.00;98409.78;5103391;28;20028;-71
2024/02/10 04:06:26;;;;;;;15.75;4.70;;;;;;;8.91;100.00;98407.22;5086522;28;20107;-71
2024/02/10 04:08:51;;;;;;;14.02;4.47;;;;;;;8.89;100.00;98406.41;5102073;28;20052;-72
2024/02/10 04:11:16;;;;;;;15.10;4.55;;;;;;;8.86;100.00;98402.06;5105442;28;20403;-71
2024/02/10 04:13:43;;;;;;;14.98;4.63;;;;;;;8.89;100.00;98403.78;5101746;28;20408;-71
2024/02/10 04:16:10;;;;;;;14.90;4.40;;;;;;;8.86;100.00;98406.50;5104412;28;20024;-71
2024/02/10 04:18:40;;;;;;;14.65;4.70;;;;;;;8.83;100.00;98406.59;5102424;28;20065;-71
2024/02/10 04:21:06;;;;;;;15.93;4.88;;;;;;;8.79;100.00;98403.16;5103835;28;20541;-71
2024/02/10 04:23:33;;;;;;;15.55;4.85;;;;;;;8.77;100.00;98407.59;5103343;28;20076;-71
2024/02/10 04:25:58;;;;;;;13.80;4.28;;;;;;;8.76;100.00;98405.88;5102760;28;20020;-71
2024/02/10 04:28:24;;;;;;;15.43;4.90;;;;;;;8.75;100.00;98409.41;5104258;28;20024;-71
2024/02/10 04:30:53;;;;;;;16.60;4.90;;;;;;;8.77;100.00;98415.50;5083271;28;20498;-72
2024/02/10 04:33:19;;;;;;;16.98;4.60;;;;;;;8.79;100.00;98415.47;5104912;28;20510;-72
2024/02/10 04:35:45;;;;;;;15.40;4.65;;;;;;;8.77;100.00;98412.88;5101307;28;20031;-75
2024/02/10 04:38:10;;;;;;;16.27;4.78;;;;;;;8.78;100.00;98419.88;5104205;28;20030;-74
2024/02/10 04:40:36;;;;;;;15.52;4.90;;;;;;;8.79;100.00;98418.09;5102533;28;20020;-74
2024/02/10 04:43:02;;;;;;;17.05;4.90;;;;;;;8.79;100.00;98418.09;5102963;28;20948;-74
2024/02/10 04:45:32;;;;;;;15.95;4.80;;;;;;;8.82;100.00;98426.78;5103337;28;20057;-72
2024/02/10 04:48:08;;;;;;;15.95;4.80;;;;;;;8.85;100.00;98421.44;5084191;28;20024;-75
2024/02/10 04:50:34;;;;;;;13.63;4.65;;;;;;;8.86;100.00;98422.31;5102547;28;20024;-73
2024/02/10 04:53:00;;;;;;;14.68;4.80;;;;;;;8.86;100.00;98427.56;5102438;28;20032;-75
2024/02/10 04:55:26;;;;;;;17.00;4.80;;;;;;;8.86;100.00;98422.31;5103814;28;20446;-75
2024/02/10 04:57:52;;;;;;;17.35;5.18;;;;;;;8.85;100.00;98425.84;5101193;28;20107;-74
2024/02/10 05:00:18;;;;;;;16.33;4.95;;;;;;;8.82;100.00;98420.66;5104542;28;20024;-74
2024/02/10 05:02:45;;;;;;;14.93;4.82;;;;;;;8.79;100.00;98420.75;5083040;28;20050;-74
2024/02/10 05:05:11;;;;;;;15.93;5.07;;;;;;;8.81;100.00;98429.44;5103963;28;20471;-74
2024/02/10 05:07:45;;;;;;;14.43;4.85;;;;;;;8.79;100.00;98426.84;5102122;28;20028;-71
2024/02/10 05:10:14;;;;;;;15.60;4.70;;;;;;;8.76;100.00;98421.69;5104091;28;20015;-71
2024/02/10 05:12:44;;;;;;;16.70;5.18;;;;;;;8.73;100.00;98421.75;5101524;28;20028;-71
2024/02/10 05:15:19;;;;;;;14.52;4.80;;;;;;;8.72;100.00;98420.91;5103694;28;20043;-71
2024/02/10 05:17:49;;;;;;;15.55;4.90;;;;;;;8.73;100.00;98419.97;5086113;28;20386;-71
2024/02/10 05:20:19;;;;;;;15.20;4.80;;;;;;;8.70;100.00;98422.69;5100997;28;20044;-71
2024/02/10 05:22:57;;;;;;;14.48;4.80;;;;;;;8.71;100.00;98429.69;5100972;28;20425;-71
2024/02/10 05:25:24;;;;;;;14.70;4.82;;;;;;;8.68;100.00;98423.66;5101253;28;20055;-71
2024/02/10 05:27:51;;;;;;;14.23;4.80;;;;;;;8.67;100.00;98433.31;5104154;28;20042;-71
2024/02/10 05:30:21;;;;;;;14.93;4.75;;;;;;;8.68;100.00;98437.69;5100927;28;20499;-71
2024/02/10 05:32:50;;;;;;;16.63;5.00;;;;;;;8.68;100.00;98442.97;5100522;28;20036;-71
2024/02/10 05:35:19;;;;;;;15.23;4.80;;;;;;;8.70;100.00;98438.50;5100780;28;20028;-71
2024/02/10 05:37:56;;;;;;;15.18;4.88;;;;;;;8.74;100.00;98439.31;5084366;28;20032;-71
2024/02/10 05:40:22;;;;;;;16.35;5.13;;;;;;;8.73;100.00;98441.06;5105111;28;20095;-71
2024/02/10 05:42:50;;;;;;;16.73;5.28;;;;;;;8.72;100.00;98431.44;5108074;28;20059;-71
2024/02/10 05:45:18;;;;;;;16.73;5.10;;;;;;;8.71;100.00;98437.59;5104496;28;20080;-71
2024/02/10 05:47:49;;;;;;;15.68;5.30;;;;;;;8.72;100.00;98436.72;5107948;28;20031;-74
2024/02/10 05:50:22;;;;;;;16.83;5.00;;;;;;;8.71;100.00;98437.59;5104567;28;20544;-74
2024/02/10 05:52:49;;;;;;;15.63;5.28;;;;;;;8.71;100.00;98434.97;5087350;28;20031;-74
2024/02/10 05:55:21;;;;;;;17.17;5.25;;;;;;;8.72;100.00;98447.25;5107730;28;20028;-74
2024/02/10 05:57:47;;;;;;;16.40;5.50;;;;;;;8.73;100.00;98441.06;5104784;28;20350;-74
2024/02/10 06:00:13;;;;;;;16.48;5.50;;;;;;;8.70;100.00;98438.50;5107558;28;20073;-74
2024/02/10 06:02:41;;;;;;;17.33;5.47;;;;;;;8.70;100.00;98443.78;5104933;28;20128;-72
2024/02/10 06:05:13;;;;;;;16.90;5.40;;;;;;;8.74;100.00;98441.94;5106597;28;20356;-73
2024/02/10 06:07:39;;;;;;;18.65;5.30;;;;;;;8.72;100.00;98439.34;5087073;28;20028;-72
2024/02/10 06:10:15;;;;;;;17.40;5.35;;;;;;;8.70;100.00;98448.19;5106109;28;20138;-72
2024/02/10 06:12:45;;;;;;;16.70;5.63;;;;;;;8.71;100.00;98460.47;5104828;28;20063;-72
2024/02/10 06:15:11;;;;;;;16.75;5.82;;;;;;;8.71;100.00;98455.19;5106976;28;20027;-73
2024/02/10 06:17:40;;;;;;;17.00;5.68;;;;;;;8.70;100.00;98459.56;5105077;28;20028;-73
2024/02/10 06:20:12;;;;;;;16.42;5.50;;;;;;;8.69;100.00;98460.50;5105672;28;20483;-73
2024/02/10 06:22:38;;;;;;;17.40;5.97;;;;;;;8.69;100.00;98465.78;5105103;28;20100;-73
2024/02/10 06:25:04;;;;;;;17.40;5.90;;;;;;;8.68;100.00;98452.66;5106063;28;20401;-74
2024/02/10 06:27:34;;;;;;;18.08;5.80;;;;;;;8.69;100.00;98460.50;5106012;28;20039;-74
2024/02/10 06:30:00;;;;;;;16.60;5.47;;;;;;;8.71;100.00;98457.81;5104881;28;20054;-74
2024/02/10 06:32:25;;;;;;;16.75;5.70;;;;;;;8.70;100.00;98456.94;5106497;28;20028;-75
2024/02/10 06:34:51;;;;;;;18.02;5.60;;;;;;;8.70;100.00;98470.13;5103549;28;20428;-75
2024/02/10 06:37:21;;;;;;;18.15;6.03;;;;;;;8.68;100.00;98469.28;5107291;28;20568;-74
2024/02/10 06:39:46;;;;;;;18.42;5.80;;;;;;;8.69;100.00;98465.78;5089049;28;20119;-75
2024/02/10 06:42:13;;;;;;;17.63;5.85;;;;;;;8.69;100.00;98478.94;5103856;28;20542;-74
2024/02/10 06:44:39;;;;;;;17.67;5.82;;;;;;;8.66;100.00;98481.63;5105820;28;20024;-74
2024/02/10 06:47:07;;;;;;;18.63;5.55;;;;;;;8.64;100.00;98482.59;5105108;28;20107;-74
2024/02/10 06:49:34;;;;;;;17.10;5.70;;;;;;;8.65;100.00;98489.56;5086639;28;20032;-72
2024/02/10 06:52:02;;;;;;;17.48;6.15;;;;;;;8.65;100.00;98487.81;5087472;28;20482;-72
2024/02/10 06:54:31;;;;;;;18.88;6.47;;;;;;;8.64;100.00;98493.97;5104383;28;20394;-77
2024/02/10 06:57:01;;;;;;;17.80;6.13;;;;;;;8.65;100.00;98487.81;5105772;28;20085;-75
2024/02/10 06:59:27;;;;;;;16.90;5.53;;;;;;;8.66;100.00;98493.94;5103863;28;20036;-75
2024/02/10 07:01:54;;;;;;;18.58;6.10;;;;;;;8.67;100.00;98501.81;5106524;28;20034;-75
2024/02/10 07:04:23;;;;;;;16.83;5.82;;;;;;;8.65;100.00;98503.63;5102948;28;20035;-75
2024/02/10 07:06:53;;;;;;;18.95;6.35;;;;;;;8.67;100.00;98507.06;5102957;28;20387;-75
2024/02/10 07:09:19;;;;;;;17.05;6.15;;;;;;;8.63;100.00;98497.50;5103074;28;20498;-74
2024/02/10 07:11:45;;;;;;;17.90;6.03;;;;;;;8.63;100.00;98505.41;5106506;28;20421;-74
2024/02/10 07:14:10;;;;;;;18.52;6.35;;;;;;;8.61;100.00;98509.88;5103379;28;20039;-75
2024/02/10 07:16:35;;;;;;;19.25;5.88;;;;;;;8.63;100.00;98504.56;5105295;28;20061;-72
2024/02/10 07:19:01;;;;;;;18.65;6.13;;;;;;;8.63;100.00;98510.69;5104537;28;20501;-72
2024/02/10 07:21:26;;;;;;;17.85;6.03;;;;;;;8.62;100.00;98508.97;5103405;28;20032;-75
2024/02/10 07:23:51;;;;;;;19.05;5.80;;;;;;;8.60;100.00;98505.50;5106179;28;20031;-74
2024/02/10 07:26:20;;;;;;;18.13;6.10;;;;;;;8.62;100.00;98511.59;5102549;28;20031;-74
2024/02/10 07:28:53;;;;;;;18.30;5.93;;;;;;;8.62;100.00;98508.97;5106165;28;20035;-75
2024/02/10 07:31:19;;;;;;;18.60;6.30;;;;;;;8.61;100.00;98512.50;5081345;28;20111;-74
2024/02/10 07:33:47;;;;;;;17.50;6.30;;;;;;;8.64;100.00;98517.69;5105540;28;20426;-72
2024/02/10 07:36:15;;;;;;;18.98;6.63;;;;;;;8.68;100.00;98523.75;5102800;28;20079;-74
2024/02/10 07:38:41;;;;;;;18.77;6.35;;;;;;;8.69;100.00;98526.34;5105260;28;20625;-74
2024/02/10 07:41:06;;;;;;;17.92;6.40;;;;;;;8.70;100.00;98516.66;5103648;28;20470;-74
2024/02/10 07:43:32;;;;;;;17.90;6.20;;;;;;;8.72;100.00;98521.00;5103439;28;20070;-73
2024/02/10 07:45:58;;;;;;;18.02;6.10;;;;;;;8.75;100.00;98532.34;5104547;28;20032;-73
2024/02/10 07:48:23;;;;;;;18.00;6.30;;;;;;;8.77;100.00;98530.56;5102404;28;20024;-73
2024/02/10 07:50:54;;;;;;;18.17;6.43;;;;;;;8.79;100.00;98537.50;5105288;28;20030;-73
2024/02/10 07:53:19;;;;;;;19.00;6.32;;;;;;;8.80;100.00;98533.13;5102098;28;20040;-72
2024/02/10 07:55:46;;;;;;;18.38;6.07;;;;;;;8.83;100.00;98548.84;5105279;28;20035;-74
2024/02/10 07:58:14;;;;;;;18.75;6.40;;;;;;;8.84;100.00;98537.38;5102944;28;20063;-74
2024/02/10 08:00:41;;;;;;;17.98;6.47;;;;;;;8.87;100.00;98538.19;5103861;28;20032;-74
2024/02/10 08:03:06;;;;;;;18.15;6.68;;;;;;;8.91;100.00;98544.22;5103115;28;20023;-74
2024/02/10 08:05:32;;;;;;;18.55;6.78;;;;;;;8.93;100.00;98547.72;5103345;28;20048;-74
2024/02/10 08:08:00;;;;;;;20.52;6.30;;;;;;;8.95;100.00;98542.41;5104382;28;20031;-74
2024/02/10 08:10:26;;;;;;;18.50;7.20;;;;;;;8.97;100.00;98546.72;5102217;28;20127;-74
2024/02/10 08:12:53;;;;;;;19.00;6.80;;;;;;;8.99;100.00;98552.81;5105079;28;20432;-74
2024/02/10 08:15:22;;;;;;;18.65;6.97;;;;;;;9.03;100.00;98549.19;5101772;28;20126;-74
2024/02/10 08:17:48;;;;;;;19.38;7.00;;;;;;;9.05;100.00;98549.16;5087369;28;20140;-75
2024/02/10 08:20:14;;;;;;;18.63;6.75;;;;;;;9.11;100.00;98545.50;5083534;28;20506;-75
2024/02/10 08:22:39;;;;;;;19.48;7.18;;;;;;;9.13;100.00;98555.09;5104452;28;20067;-75
2024/02/10 08:25:07;;;;;;;19.65;7.05;;;;;;;9.18;100.00;98560.25;5103175;28;20051;-74
2024/02/10 08:27:33;;;;;;;19.88;6.93;;;;;;;9.20;100.00;98550.53;5102963;28;20016;-75
2024/02/10 08:29:59;;;;;;;20.10;7.00;;;;;;;9.25;100.00;98552.13;5104131;28;20535;-73
2024/02/10 08:32:26;;;;;;;18.42;7.10;;;;;;;9.28;100.00;98553.81;5101505;28;20035;-75
2024/02/10 08:34:52;;;;;;;20.60;7.47;;;;;;;9.30;100.00;98559.06;5104593;28;20032;-74
2024/02/10 08:37:19;;;;;;;19.23;6.55;;;;;;;9.36;100.00;98558.88;5101235;28;20459;-73
2024/02/10 08:39:45;;;;;;;20.02;7.15;;;;;;;9.41;100.00;98557.00;5104289;28;20031;-74
2024/02/10 08:42:14;;;;;;;19.13;7.20;;;;;;;9.43;100.00;98558.66;5101742;28;20079;-73
2024/02/10 08:44:40;;;;;;;18.98;7.07;;;;;;;9.50;100.00;98556.75;5103627;28;20031;-74
2024/02/10 08:47:07;;;;;;;19.30;7.45;;;;;;;9.52;100.00;98559.34;5102549;28;20106;-72
2024/02/10 08:49:32;;;;;;;20.17;7.30;;;;;;;9.56;100.00;98563.63;5102605;28;20099;-72
2024/02/10 08:51:58;;;;;;;19.30;6.68;;;;;;;9.59;100.00;98558.25;5103933;28;20138;-72
2024/02/10 08:54:29;;;;;;;18.92;6.78;;;;;;;9.62;100.00;98566.09;5101370;28;20039;-72
2024/02/10 08:56:58;;;;;;;19.35;7.05;;;;;;;9.70;100.00;98558.81;5104098;28;20463;-72
2024/02/10 08:59:24;;;;;;;19.38;6.68;;;;;;;9.70;100.00;98569.38;5101327;28;20024;-73
2024/02/10 09:01:49;;;;;;;19.60;6.43;;;;;;;9.75;100.00;98561.31;5104810;28;20374;-72
2024/02/10 09:04:14;;;;;;;19.20;6.53;;;;;;;9.77;100.00;98568.28;5101552;28;20074;-72
2024/02/10 09:06:40;;;;;;;18.15;6.70;;;;;;;9.77;100.00;98568.28;5103647;28;20031;-72
2024/02/10 09:09:10;;;;;;;20.60;6.82;;;;;;;9.81;100.00;98570.84;5102788;28;20439;-72
2024/02/10 09:11:39;;;;;;;19.38;6.97;;;;;;;9.85;100.00;98572.50;5103974;28;20027;-72
2024/02/10 09:14:06;;;;;;;20.23;6.80;;;;;;;9.89;100.00;98574.13;5106738;28;20119;-72
2024/02/10 09:16:32;;;;;;;19.52;6.47;;;;;;;9.93;100.00;98566.09;5106547;28;20028;-72
2024/02/10 09:18:58;;;;;;;18.58;6.30;;;;;;;9.99;100.00;98564.16;5107628;28;20410;-72
2024/02/10 09:21:24;;;;;;;18.13;6.38;;;;;;;10.05;100.00;98564.00;5105171;28;20067;-72
2024/02/10 09:23:49;;;;;;;18.23;6.20;;;;;;;10.14;100.00;98569.00;5108609;28;20066;-72
2024/02/10 09:26:17;;;;;;;18.48;6.05;;;;;;;10.16;100.00;98564.50;5105187;28;20067;-72
2024/02/10 09:28:43;;;;;;;18.00;5.95;;;;;;;10.20;100.00;98565.31;5107678;28;20028;-72
2024/02/10 09:31:13;;;;;;;17.33;5.95;;;;;;;10.29;100.00;98563.25;5088143;28;20024;-72
2024/02/10 09:33:45;;;;;;;17.83;5.50;;;;;;;10.39;100.00;98563.84;5106821;28;20036;-72
2024/02/10 09:36:14;;;;;;;17.67;5.65;;;;;;;10.48;100.00;98559.19;5105662;28;20090;-74
2024/02/10 09:38:43;;;;;;;18.48;5.78;;;;;;;10.63;100.00;98561.38;5107407;28;20031;-74
2024/02/10 09:41:09;;;;;;;16.48;5.72;;;;;;;10.69;100.00;98566.44;5105907;28;20032;-73
2024/02/10 09:43:36;;;;;;;17.42;5.57;;;;;;;10.70;100.00;98570.78;5106193;28;20372;-73
2024/02/10 09:46:06;;;;;;;17.40;5.43;;;;;;;10.72;100.00;98570.78;5106787;28;20032;-74
2024/02/10 09:48:36;;;;;;;18.95;5.85;;;;;;;10.71;100.00;98567.25;5105880;28;20071;-74
2024/02/10 09:51:03;;;;;;;16.92;5.30;;;;;;;10.69;100.00;98566.44;5106552;28;20498;-74
2024/02/10 09:53:28;;;;;;;17.80;5.25;;;;;;;10.74;100.00;98569.78;5104973;28;20060;-73
2024/02/10 09:55:56;;;;;;;17.13;5.10;;;;;;;10.81;100.00;98568.69;5107821;28;20453;-74
2024/02/10 09:58:25;;;;;;;16.38;5.15;;;;;;;10.91;100.00;98571.03;5103321;28;20039;-74
2024/02/10 10:00:54;;;;;;;16.95;5.32;;;;;;;10.93;100.00;98569.19;5104691;28;20043;-74
2024/02/10 10:03:20;;;;;;;16.25;5.00;;;;;;;11.05;100.00;98571.41;5107478;28;20410;-73
2024/02/10 10:05:47;;;;;;;14.70;4.90;;;;;;;11.13;100.00;98574.66;5104249;28;20024;-73
2024/02/10 10:08:13;;;;;;;16.02;4.97;;;;;;;11.28;100.00;98575.06;5107480;28;20016;-74
2024/02/10 10:10:38;;;;;;;14.98;4.80;;;;;;;11.37;100.00;98569.44;5086684;28;20043;-74
2024/02/10 10:13:10;;;;;;;14.60;4.80;;;;;;;11.39;100.00;98575.56;5106156;28;20028;-75
2024/02/10 10:15:39;;;;;;;16.38;4.90;;;;;;;11.41;100.00;98571.06;5105011;28;20027;-75
2024/02/10 10:18:13;;;;;;;14.63;4.70;;;;;;;11.48;100.00;98571.72;5088148;28;20066;-75
2024/02/10 10:20:38;;;;;;;15.32;4.72;;;;;;;11.45;100.00;98567.41;5104437;28;20079;-75
2024/02/10 10:23:04;;;;;;;13.85;4.60;;;;;;;11.41;100.00;98570.22;5105099;28;20060;-74
2024/02/10 10:25:30;;;;;;;14.70;4.65;;;;;;;11.47;100.00;98575.28;5105726;28;20024;-74
2024/02/10 10:27:56;;;;;;;15.98;4.70;;;;;;;11.57;100.00;98581.13;5104808;28;20089;-75
2024/02/10 10:30:25;;;;;;;14.52;4.72;;;;;;;11.58;100.00;98577.56;5106629;28;20016;-75
2024/02/10 10:32:52;;;;;;;14.27;4.65;;;;;;;11.71;100.00;98572.66;5104023;28;20466;-76
2024/02/10 10:35:19;;;;;;;15.63;4.90;;;;;;;11.95;100.00;98570.94;5107329;28;20030;-75
2024/02/10 10:37:47;;;;;;;16.00;4.90;;;;;;;12.14;100.00;98566.66;5103582;28;20433;-75
2024/02/10 10:40:13;;;;;;;14.75;4.53;;;;;;;12.27;100.00;98566.22;5103419;28;20032;-74
2024/02/10 10:42:41;;;;;;;14.93;4.57;;;;;;;12.34;100.00;98570.34;5106700;28;20131;-75
2024/02/10 10:45:08;;;;;;;15.73;4.57;;;;;;;12.36;100.00;98576.44;5086326;28;20024;-75
2024/02/10 10:47:41;;;;;;;14.75;4.57;;;;;;;12.42;100.00;98565.63;5105381;28;20032;-75
2024/02/10 10:50:09;;;;;;;15.23;4.60;;;;;;;12.52;100.00;98567.00;5104601;28;20380;-75
2024/02/10 10:52:42;;;;;;;13.90;4.55;;;;;;;12.70;100.00;98567.19;5105773;28;20047;-75
2024/02/10 10:55:15;;;;;;;13.85;4.30;;;;;;;12.93;100.00;98560.06;5103764;28;20500;-73
2024/02/10 10:57:43;;;;;;;15.02;4.50;;;;;;;13.18;100.00;98563.41;5106298;28;20024;-74
2024/02/10 11:00:15;;;;;;;15.25;4.35;;;;;;;13.25;100.00;98556.03;5103880;28;20329;-75
2024/02/10 11:02:42;;;;;;;13.68;4.30;;;;;;;13.55;100.00;98559.19;5106088;28;20073;-72
2024/02/10 11:05:13;;;;;;;14.93;4.40;;;;;;;13.99;100.00;98546.63;5103991;28;20110;-72
2024/02/10 11:07:42;;;;;;;14.48;4.30;;;;;;;14.20;100.00;98548.31;5088064;28;20104;-72
2024/02/10 11:10:09;;;;;;;13.50;4.10;;;;;;;14.38;100.00;98538.59;5104091;28;20386;-72
2024/02/10 11:12:35;;;;;;;14.88;4.20;;;;;;;14.56;100.00;98544.84;5105100;28;20471;-72
2024/02/10 11:15:01;;;;;;;14.38;3.80;;;;;;;14.71;100.00;98540.59;5104661;28;20048;-72
2024/02/10 11:17:29;;;;;;;13.52;4.07;;;;;;;14.78;100.00;98542.00;5103969;28;20030;-72
2024/02/10 11:20:07;;;;;;;13.05;3.90;;;;;;;15.11;100.00;98535.06;5087518;28;20402;-72
2024/02/10 11:22:35;;;;;;;11.98;3.92;;;;;;;15.26;100.00;98536.06;5104808;28;20028;-72
2024/02/10 11:25:11;;;;;;;12.88;4.00;;;;;;;15.51;100.00;98530.34;5104688;28;20077;-72