Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:57;;;;;;;6.40;3.03;;;;;;;21.09;66.88;100504.25;4992049;28;20019;-79
2022/07/05 00:04:23;;;;;;;5.65;2.85;;;;;;;21.08;67.32;100507.75;4991180;28;20062;-78
2022/07/05 00:09:33;;;;;;;10.07;3.45;;;;;;;21.16;67.26;100516.47;4996387;28;20132;-79
2022/07/05 00:11:58;;;;;;;7.20;3.50;;;;;;;20.76;68.10;100454.56;4999352;28;20038;-80
2022/07/05 00:14:24;;;;;;;4.93;2.97;;;;;;;21.08;69.29;100513.00;4991547;28;20080;-81
2022/07/05 00:16:49;;;;;;;6.88;2.90;;;;;;;21.09;70.05;100520.00;4991252;28;20105;-80
2022/07/05 00:19:15;;;;;;;6.53;3.20;;;;;;;20.19;70.94;100391.88;4989858;28;20030;-81
2022/07/05 00:21:41;;;;;;;6.50;3.13;;;;;;;20.82;71.25;100508.75;4989985;28;20452;-79
2022/07/05 00:24:07;;;;;;;8.38;3.60;;;;;;;20.82;71.55;100504.38;4991429;28;20030;-81
2022/07/05 00:26:32;;;;;;;7.03;2.95;;;;;;;21.12;71.02;100504.22;4991634;28;20466;-81
2022/07/05 00:28:58;;;;;;;9.73;3.45;;;;;;;21.04;69.96;100467.53;4991255;28;20098;-80
2022/07/05 00:31:23;;;;;;;8.80;3.65;;;;;;;20.81;70.70;100449.28;4991270;28;20029;-81
2022/07/05 00:33:49;;;;;;;5.85;3.47;;;;;;;21.15;70.66;100486.69;4991152;28;20046;-80
2022/07/05 00:36:14;;;;;;;8.43;3.95;;;;;;;21.45;69.04;100508.38;4991333;28;20509;-81
2022/07/05 00:38:39;;;;;;;8.40;3.00;;;;;;;21.55;68.02;100489.94;4990768;28;20018;-80
2022/07/05 00:41:05;;;;;;;6.10;3.20;;;;;;;21.73;67.57;100502.06;4989432;28;20395;-83
2022/07/05 00:43:30;;;;;;;5.75;3.50;;;;;;;21.73;67.06;100484.56;4991711;28;20030;-78
2022/07/05 00:45:56;;;;;;;6.63;3.28;;;;;;;21.96;65.91;100522.88;4991291;28;20484;-78
2022/07/05 00:48:22;;;;;;;8.68;3.40;;;;;;;21.79;65.81;100487.13;4990057;28;20038;-80
2022/07/05 00:50:50;;;;;;;7.57;3.40;;;;;;;21.41;66.68;100476.88;4990543;28;20043;-81
2022/07/05 00:53:15;;;;;;;7.18;3.03;;;;;;;21.23;67.47;100477.91;4990632;28;20086;-81
2022/07/05 00:55:43;;;;;;;9.23;3.42;;;;;;;21.13;67.46;100501.59;4990744;28;20165;-80
2022/07/05 00:58:10;;;;;;;7.38;3.53;;;;;;;21.07;67.41;100492.88;4990684;28;20030;-82
2022/07/05 01:00:36;;;;;;;8.60;3.60;;;;;;;20.72;67.91;100442.31;4988872;28;20030;-83
2022/07/05 01:03:01;;;;;;;6.88;3.40;;;;;;;20.91;68.30;100497.34;4990289;28;20023;-81
2022/07/05 01:05:28;;;;;;;6.35;3.42;;;;;;;20.79;68.69;100499.13;4990750;28;20046;-84
2022/07/05 01:07:55;;;;;;;5.53;3.72;;;;;;;20.84;68.79;100488.63;4990693;28;20364;-81
2022/07/05 01:10:21;;;;;;;6.28;3.33;;;;;;;20.84;68.11;100494.75;4990418;28;20018;-82
2022/07/05 01:12:47;;;;;;;10.25;3.40;;;;;;;20.53;69.28;100494.84;4990704;28;20593;-78
2022/07/05 01:15:13;;;;;;;12.73;3.72;;;;;;;20.52;68.98;100485.25;4990296;28;20489;-79
2022/07/05 01:17:38;;;;;;;8.65;3.50;;;;;;;20.52;67.84;100477.38;4990276;28;20587;-81
2022/07/05 01:20:06;;;;;;;10.80;3.95;;;;;;;20.80;67.30;100486.91;4990267;28;20061;-80
2022/07/05 01:22:50;;;;;;;10.55;3.63;;;;;;;20.86;66.49;100468.50;4990296;28;20084;-81
2022/07/05 01:25:16;;;;;;;7.90;4.15;;;;;;;21.08;65.24;100482.34;4989919;28;20482;-78
2022/07/05 01:27:42;;;;;;;9.30;4.45;;;;;;;20.89;64.93;100430.88;4989921;28;20030;-82
2022/07/05 01:30:08;;;;;;;9.55;3.95;;;;;;;21.25;64.48;100477.00;4992420;28;20066;-78
2022/07/05 01:32:33;;;;;;;11.00;4.75;;;;;;;21.19;64.94;100478.81;4990064;28;20026;-80
2022/07/05 01:34:59;;;;;;;9.40;4.15;;;;;;;21.12;65.05;100472.72;4989911;28;20050;-77
2022/07/05 01:37:24;;;;;;;8.10;3.95;;;;;;;20.88;65.13;100429.13;4990281;28;20027;-78
2022/07/05 01:39:52;;;;;;;10.70;3.83;;;;;;;20.94;64.47;100445.69;4989838;28;20061;-78
2022/07/05 01:42:18;;;;;;;7.53;3.95;;;;;;;20.84;63.83;100407.28;4990160;28;20098;-77
2022/07/05 01:44:43;;;;;;;6.55;4.13;;;;;;;20.98;64.17;100422.94;4991537;28;20136;-78
2022/07/05 01:47:09;;;;;;;7.45;3.30;;;;;;;20.88;63.85;100429.13;4990097;28;20085;-80
2022/07/05 01:49:41;;;;;;;8.07;4.20;;;;;;;21.18;63.91;100480.53;4990092;28;20478;-79
2022/07/05 01:52:11;;;;;;;6.95;3.63;;;;;;;20.93;64.45;100471.97;4990072;28;20120;-81
2022/07/05 01:54:37;;;;;;;6.70;4.30;;;;;;;20.66;64.41;100424.84;4994910;28;20547;-79
2022/07/05 01:57:05;;;;;;;8.48;3.70;;;;;;;20.89;65.00;100478.97;4999614;28;20034;-79
2022/07/05 01:59:35;;;;;;;7.50;3.90;;;;;;;20.88;65.22;100484.25;5010210;28;20018;-79
2022/07/05 02:02:01;;;;;;;9.85;4.10;;;;;;;20.65;65.27;100461.59;4977614;28;20402;-80
2022/07/05 02:04:27;;;;;;;7.18;3.90;;;;;;;20.64;66.26;100493.94;5014010;28;20037;-80
2022/07/05 02:06:53;;;;;;;5.82;4.00;;;;;;;20.57;66.78;100481.72;5014050;28;20114;-81
2022/07/05 02:09:18;;;;;;;6.93;4.07;;;;;;;20.50;66.80;100465.16;5014080;28;20025;-80
2022/07/05 02:11:44;;;;;;;9.45;3.67;;;;;;;20.29;67.01;100458.25;4996288;28;20057;-80
2022/07/05 02:14:09;;;;;;;8.23;4.25;;;;;;;20.44;67.58;100499.28;5014258;28;20029;-80
2022/07/05 02:16:34;;;;;;;6.63;4.18;;;;;;;20.38;68.28;100496.66;5014090;28;20037;-80
2022/07/05 02:19:00;;;;;;;6.47;3.58;;;;;;;19.84;70.40;100500.25;5014015;28;20022;-82
2022/07/05 02:21:25;;;;;;;7.63;3.55;;;;;;;19.65;71.57;100487.13;5014027;28;20030;-81
2022/07/05 02:23:51;;;;;;;7.25;3.85;;;;;;;19.64;71.62;100489.72;5013846;28;20061;-81
2022/07/05 02:26:17;;;;;;;9.70;4.18;;;;;;;19.70;71.34;100479.25;5013460;28;20452;-81
2022/07/05 02:28:42;;;;;;;8.88;4.10;;;;;;;19.97;70.20;100493.25;5013845;28;20026;-81
2022/07/05 02:31:08;;;;;;;8.95;3.70;;;;;;;20.05;68.89;100475.78;5013905;28;20049;-81
2022/07/05 02:33:33;;;;;;;8.77;3.53;;;;;;;20.26;68.42;100497.56;5013709;28;20041;-80
2022/07/05 02:36:25;;;;;;;6.13;3.40;;;;;;;20.34;67.30;100499.28;5013252;28;20088;-80
2022/07/05 02:38:51;;;;;;;9.35;4.00;;;;;;;20.38;66.67;100497.53;4933468;29;20507;-81
2022/07/05 02:41:16;;;;;;;11.68;3.67;;;;;;;20.05;66.71;100446.94;4933571;29;20047;-81
2022/07/05 02:43:42;;;;;;;10.43;4.07;;;;;;;20.30;66.86;100507.16;4933631;29;20535;-81
2022/07/05 02:46:08;;;;;;;9.43;3.70;;;;;;;20.33;67.09;100509.78;4933521;29;20059;-81
2022/07/05 02:48:36;;;;;;;8.73;4.10;;;;;;;20.34;66.71;100507.16;4933543;29;20175;-80
2022/07/05 02:51:02;;;;;;;14.32;4.07;;;;;;;20.19;68.04;100510.69;4933526;29;20415;-80
2022/07/05 02:53:27;;;;;;;9.50;3.80;;;;;;;20.16;68.35;100507.19;4933433;29;20040;-80
2022/07/05 02:55:54;;;;;;;9.18;4.00;;;;;;;20.12;69.08;100513.31;4933429;29;20555;-81
2022/07/05 02:58:19;;;;;;;6.07;3.55;;;;;;;19.91;69.60;100493.25;4933429;29;20035;-80
2022/07/05 03:00:47;;;;;;;11.07;3.95;;;;;;;19.81;71.18;100513.31;4933306;29;20446;-80
2022/07/05 03:03:13;;;;;;;11.35;3.83;;;;;;;19.73;70.53;100508.94;4933085;29;20047;-81
2022/07/05 03:05:39;;;;;;;12.55;3.83;;;;;;;19.74;71.80;100512.44;4933121;29;20112;-81
2022/07/05 03:08:05;;;;;;;9.45;4.53;;;;;;;19.69;71.90;100501.97;4933100;29;20433;-79
2022/07/05 03:10:31;;;;;;;6.15;3.72;;;;;;;19.68;71.54;100504.59;4933157;29;20047;-80
2022/07/05 03:12:56;;;;;;;8.32;4.40;;;;;;;19.59;69.86;100486.25;4932786;29;20036;-79
2022/07/05 03:15:21;;;;;;;8.60;4.00;;;;;;;19.65;69.63;100495.00;4963773;28;20042;-81
2022/07/05 03:17:47;;;;;;;6.68;3.70;;;;;;;19.78;69.38;100484.50;5012616;28;20038;-80
2022/07/05 03:20:12;;;;;;;8.88;3.63;;;;;;;19.72;68.88;100467.91;5012757;28;20057;-79
2022/07/05 03:22:38;;;;;;;10.50;3.53;;;;;;;19.72;69.05;100464.41;5012917;28;20481;-80
2022/07/05 03:25:05;;;;;;;6.65;3.40;;;;;;;19.78;69.13;100464.41;5012827;28;20095;-81
2022/07/05 03:27:30;;;;;;;6.95;4.10;;;;;;;19.70;68.63;100448.72;5012509;28;20117;-80
2022/07/05 03:29:56;;;;;;;13.02;3.78;;;;;;;19.91;69.46;100480.16;5012492;28;20112;-81
2022/07/05 03:32:21;;;;;;;7.40;3.88;;;;;;;19.72;69.47;100470.53;5012748;28;20101;-79
2022/07/05 03:34:47;;;;;;;6.65;3.20;;;;;;;19.84;69.73;100495.88;5012140;28;20456;-81
2022/07/05 03:37:12;;;;;;;6.03;3.50;;;;;;;19.92;69.51;100495.88;5012430;28;20036;-79
2022/07/05 03:39:37;;;;;;;6.95;3.88;;;;;;;19.87;69.03;100482.75;5012274;28;20057;-81
2022/07/05 03:42:03;;;;;;;8.73;3.70;;;;;;;19.80;69.61;100493.22;5012336;28;20028;-80
2022/07/05 03:44:31;;;;;;;9.63;3.67;;;;;;;19.74;70.00;100483.63;5012336;28;20034;-80
2022/07/05 03:46:57;;;;;;;9.40;3.50;;;;;;;19.63;70.33;100474.91;5012130;28;20030;-80
2022/07/05 03:49:22;;;;;;;8.35;3.28;;;;;;;19.16;70.91;100424.28;5012197;28;20041;-80
2022/07/05 03:51:48;;;;;;;7.05;3.60;;;;;;;19.37;71.35;100462.69;5012143;28;20030;-80
2022/07/05 03:54:13;;;;;;;5.97;3.30;;;;;;;19.44;71.27;100469.69;5011987;28;20425;-80
2022/07/05 03:56:39;;;;;;;5.60;3.80;;;;;;;19.41;71.13;100459.19;5012094;28;20409;-80
2022/07/05 03:59:04;;;;;;;7.82;4.05;;;;;;;19.43;71.03;100461.78;5011934;28;20036;-81
2022/07/05 04:01:30;;;;;;;7.68;4.18;;;;;;;19.32;71.36;100456.59;5012137;28;20022;-80
2022/07/05 04:03:55;;;;;;;7.40;4.40;;;;;;;19.37;71.94;100468.78;5009227;28;20041;-81
2022/07/05 04:06:21;;;;;;;11.00;4.50;;;;;;;19.36;72.80;100474.03;5009835;28;20034;-80
2022/07/05 04:08:46;;;;;;;8.82;4.88;;;;;;;19.32;73.29;100472.28;4992976;28;20046;-80
2022/07/05 04:11:13;;;;;;;12.48;4.75;;;;;;;19.39;73.81;100492.38;5009516;28;20040;-81
2022/07/05 04:13:40;;;;;;;10.55;4.55;;;;;;;19.33;74.23;100492.34;5009605;28;20037;-81
2022/07/05 04:16:05;;;;;;;12.80;5.25;;;;;;;19.06;74.46;100439.94;5009502;28;20457;-81
2022/07/05 04:18:30;;;;;;;13.95;5.22;;;;;;;19.50;74.30;100498.47;5009161;28;20084;-79
2022/07/05 04:20:56;;;;;;;13.13;5.13;;;;;;;19.54;73.99;100500.22;5009329;28;20424;-79
2022/07/05 04:23:21;;;;;;;9.13;5.75;;;;;;;19.62;73.81;100501.97;4992048;28;20037;-83
2022/07/05 04:25:47;;;;;;;10.68;4.28;;;;;;;19.51;74.51;100504.56;4992402;28;20445;-80
2022/07/05 04:28:12;;;;;;;11.98;4.55;;;;;;;19.28;74.51;100457.44;5009055;28;20038;-80
2022/07/05 04:30:38;;;;;;;19.25;5.40;;;;;;;19.64;74.31;100493.25;5001292;28;20047;-78
2022/07/05 04:33:03;;;;;;;9.38;4.85;;;;;;;19.76;73.71;100486.25;4984948;28;20088;-80
2022/07/05 04:35:29;;;;;;;11.07;5.28;;;;;;;19.87;73.61;100489.75;5004998;28;20038;-81
2022/07/05 04:37:54;;;;;;;16.15;5.45;;;;;;;20.05;73.49;100496.75;5010728;28;20624;-80
2022/07/05 04:40:20;;;;;;;10.00;4.68;;;;;;;19.86;73.25;100446.09;5011079;28;20083;-80
2022/07/05 04:42:45;;;;;;;8.30;4.80;;;;;;;20.18;73.13;100480.09;4993272;28;20037;-83
2022/07/05 04:45:11;;;;;;;9.45;4.63;;;;;;;20.32;72.99;100484.44;5011231;28;20052;-81
2022/07/05 04:47:36;;;;;;;13.70;7.00;;;;;;;20.27;72.93;100460.84;5010828;28;20137;-78
2022/07/05 04:50:04;;;;;;;7.55;4.75;;;;;;;20.47;72.77;100497.50;5011026;28;20504;-80
2022/07/05 04:52:29;;;;;;;7.30;4.43;;;;;;;20.14;72.92;100441.66;4992532;28;20523;-84
2022/07/05 04:54:55;;;;;;;8.88;4.80;;;;;;;20.16;73.07;100450.41;5010981;28;20157;-80
2022/07/05 04:57:20;;;;;;;8.35;4.30;;;;;;;20.64;72.60;100509.69;5011183;28;20045;-80
2022/07/05 04:59:46;;;;;;;10.18;4.50;;;;;;;20.32;74.15;100455.59;5011205;28;20029;-80
2022/07/05 05:02:12;;;;;;;9.88;5.38;;;;;;;20.29;74.28;100451.22;5011034;28;20417;-80
2022/07/05 05:04:37;;;;;;;12.75;5.05;;;;;;;20.60;73.42;100497.44;5009540;28;20036;-80
2022/07/05 05:07:03;;;;;;;9.85;4.63;;;;;;;20.38;72.95;100441.59;5010800;28;20037;-79
2022/07/05 05:09:28;;;;;;;14.05;4.68;;;;;;;20.54;72.77;100456.38;5011005;28;20030;-79
2022/07/05 05:11:54;;;;;;;9.68;4.40;;;;;;;20.81;73.44;100488.63;5011076;28;20405;-79
2022/07/05 05:14:19;;;;;;;8.75;4.32;;;;;;;20.95;72.63;100514.81;5011103;28;20087;-79
2022/07/05 05:16:45;;;;;;;7.82;4.53;;;;;;;21.00;72.69;100510.41;5010800;28;20033;-80
2022/07/05 05:19:11;;;;;;;13.18;4.35;;;;;;;21.14;72.24;100512.97;5010968;28;20489;-79
2022/07/05 05:21:36;;;;;;;13.88;4.32;;;;;;;21.20;72.33;100509.41;5003944;28;20486;-80
2022/07/05 05:24:01;;;;;;;12.30;4.70;;;;;;;21.25;72.92;100510.28;5010074;28;20026;-83
2022/07/05 05:26:27;;;;;;;8.27;4.70;;;;;;;21.28;71.88;100511.13;5010497;28;20033;-79
2022/07/05 05:28:53;;;;;;;12.00;5.30;;;;;;;21.18;72.29;100496.31;5010286;28;20507;-78
2022/07/05 05:31:19;;;;;;;10.98;5.07;;;;;;;21.15;72.11;100488.47;4991648;28;20382;-78
2022/07/05 05:33:45;;;;;;;11.15;5.32;;;;;;;21.35;72.23;100493.56;4991021;28;20097;-78
2022/07/05 05:36:11;;;;;;;6.75;4.68;;;;;;;21.56;71.46;100512.69;4990922;28;20049;-78
2022/07/05 05:38:37;;;;;;;10.57;4.70;;;;;;;21.44;73.36;100497.88;4991198;28;20030;-80
2022/07/05 05:41:02;;;;;;;11.52;4.72;;;;;;;21.57;73.22;100517.97;4990808;28;20030;-80
2022/07/05 05:43:28;;;;;;;10.25;4.47;;;;;;;21.61;73.33;100508.31;4990917;28;20049;-79
2022/07/05 05:45:53;;;;;;;12.70;5.28;;;;;;;21.65;72.89;100504.75;4990765;28;20069;-79
2022/07/05 05:48:19;;;;;;;9.32;4.22;;;;;;;21.71;72.43;100493.31;4990719;28;20026;-79
2022/07/05 05:50:46;;;;;;;11.27;4.70;;;;;;;21.90;72.11;100499.28;4990867;28;20042;-80
2022/07/05 05:53:11;;;;;;;9.20;4.55;;;;;;;22.08;72.58;100503.47;4990950;28;20022;-80
2022/07/05 05:55:37;;;;;;;11.93;4.70;;;;;;;22.09;71.48;100484.19;4990839;28;20461;-79
2022/07/05 05:58:20;;;;;;;12.93;4.72;;;;;;;22.28;72.40;100495.38;4989355;28;20027;-79
2022/07/05 06:00:52;;;;;;;11.93;4.63;;;;;;;22.41;71.31;100510.16;4990753;28;20034;-81
2022/07/05 06:03:22;;;;;;;8.50;4.22;;;;;;;22.35;70.53;100478.66;4990731;28;20512;-79
2022/07/05 06:05:48;;;;;;;14.23;4.53;;;;;;;22.43;71.02;100491.72;5005470;28;20038;-77
2022/07/05 06:08:14;;;;;;;9.40;4.13;;;;;;;22.57;70.54;100496.84;5010179;28;20022;-79
2022/07/05 06:10:40;;;;;;;7.68;4.28;;;;;;;22.60;70.94;100512.59;5010283;28;20033;-79
2022/07/05 06:13:08;;;;;;;6.75;4.35;;;;;;;22.67;71.20;100501.09;5010330;28;20065;-79
2022/07/05 06:15:33;;;;;;;10.05;4.47;;;;;;;22.73;70.34;100497.50;4992700;28;20026;-79
2022/07/05 06:17:59;;;;;;;11.43;4.30;;;;;;;22.87;70.37;100506.09;4992720;28;20057;-79
2022/07/05 06:20:28;;;;;;;9.02;4.70;;;;;;;22.99;71.46;100504.19;5010350;28;20041;-79
2022/07/05 06:22:54;;;;;;;15.48;4.57;;;;;;;23.01;70.06;100505.91;4992583;28;20068;-79
2022/07/05 06:25:20;;;;;;;8.43;4.85;;;;;;;22.99;70.24;100498.94;5010126;28;20106;-82
2022/07/05 06:27:48;;;;;;;10.00;4.47;;;;;;;22.96;72.16;100501.63;5009936;28;20038;-79
2022/07/05 06:30:19;;;;;;;13.32;5.43;;;;;;;22.94;70.59;100505.13;4992544;28;20026;-79
2022/07/05 06:32:45;;;;;;;8.77;4.53;;;;;;;22.89;69.75;100512.22;5008742;28;20022;-79
2022/07/05 06:35:11;;;;;;;13.30;3.90;;;;;;;22.95;68.00;100495.47;5010214;28;20050;-79
2022/07/05 06:37:47;;;;;;;14.23;4.38;;;;;;;23.08;66.69;100504.06;5009940;28;20433;-79
2022/07/05 06:40:17;;;;;;;8.15;3.60;;;;;;;23.14;66.58;100500.47;5010260;28;20516;-79
2022/07/05 06:42:43;;;;;;;12.23;4.13;;;;;;;23.28;65.36;100490.66;4992390;28;20497;-79
2022/07/05 06:45:09;;;;;;;7.32;4.03;;;;;;;23.32;67.55;100475.66;5009749;28;20036;-79
2022/07/05 06:47:35;;;;;;;7.05;3.67;;;;;;;23.52;62.16;100488.50;5011413;28;20051;-78
2022/07/05 06:50:04;;;;;;;10.38;4.65;;;;;;;23.43;64.71;100482.50;5013578;28;20476;-80
2022/07/05 06:52:31;;;;;;;8.23;4.00;;;;;;;23.57;62.78;100489.31;4995864;28;20120;-82
2022/07/05 06:54:58;;;;;;;11.73;4.60;;;;;;;23.67;62.29;100496.16;5012103;28;20501;-81
2022/07/05 06:57:24;;;;;;;22.55;4.90;;;;;;;23.84;59.29;100500.25;5013576;28;20374;-80
2022/07/05 06:59:50;;;;;;;9.95;4.43;;;;;;;23.86;60.62;100487.94;5013030;28;20481;-80
2022/07/05 07:02:16;;;;;;;12.55;4.43;;;;;;;23.87;58.14;100485.25;5013342;28;20085;-80
2022/07/05 07:04:42;;;;;;;8.75;3.85;;;;;;;24.03;57.59;100485.03;5013271;28;20034;-80
2022/07/05 07:09:51;;;;;;;10.35;3.85;;;;;;;24.44;57.36;100482.50;5013297;28;20084;-80
2022/07/05 07:12:16;;;;;;;13.38;4.72;;;;;;;24.58;58.08;100485.69;5013063;28;20030;-81
2022/07/05 07:14:42;;;;;;;12.60;5.00;;;;;;;24.52;59.16;100465.59;5013076;28;20025;-77
2022/07/05 07:17:07;;;;;;;7.38;4.22;;;;;;;24.48;58.58;100457.75;4994499;28;20042;-79
2022/07/05 07:19:33;;;;;;;13.60;5.00;;;;;;;24.64;57.82;100490.00;5012866;28;20511;-79
2022/07/05 07:21:58;;;;;;;14.25;4.38;;;;;;;24.66;62.15;100489.09;5012799;28;20032;-82
2022/07/05 07:24:24;;;;;;;11.13;4.88;;;;;;;24.68;62.58;100486.41;5012831;28;20022;-80
2022/07/05 07:27:04;;;;;;;11.48;4.57;;;;;;;24.67;57.92;100472.34;5012803;28;20029;-80
2022/07/05 07:29:35;;;;;;;10.02;4.78;;;;;;;24.77;57.94;100472.13;4995234;28;20122;-84
2022/07/05 07:32:02;;;;;;;13.20;5.35;;;;;;;24.83;56.68;100469.34;4994982;28;20537;-80
2022/07/05 07:34:29;;;;;;;12.55;4.70;;;;;;;24.66;54.76;100433.66;5012502;28;20069;-79
2022/07/05 07:36:55;;;;;;;11.75;4.63;;;;;;;25.03;53.43;100472.44;5012710;28;20631;-79
2022/07/05 07:39:21;;;;;;;17.77;5.03;;;;;;;25.18;54.83;100471.22;5012400;28;20045;-80
2022/07/05 07:41:47;;;;;;;17.83;5.00;;;;;;;25.19;49.84;100464.13;5012402;28;20030;-81
2022/07/05 07:44:13;;;;;;;10.20;4.90;;;;;;;25.54;49.86;100473.00;4994867;28;20474;-78
2022/07/05 07:46:39;;;;;;;11.18;3.95;;;;;;;25.67;48.82;100479.72;5012273;28;20145;-79
2022/07/05 07:49:06;;;;;;;12.43;4.68;;;;;;;25.64;48.80;100466.56;5012149;28;20108;-80
2022/07/05 07:51:32;;;;;;;6.78;3.70;;;;;;;25.70;46.96;100483.19;5012347;28;20489;-80
2022/07/05 07:53:57;;;;;;;14.73;4.78;;;;;;;25.76;47.51;100468.03;5012389;28;20038;-80
2022/07/05 07:56:23;;;;;;;14.75;4.45;;;;;;;26.00;42.71;100461.19;5012347;28;20080;-80
2022/07/05 07:58:48;;;;;;;18.90;4.63;;;;;;;26.21;41.40;100469.50;5011082;28;20100;-80
2022/07/05 08:01:14;;;;;;;19.65;4.93;;;;;;;26.19;41.54;100439.56;5012109;28;20022;-81
2022/07/05 08:03:41;;;;;;;9.27;4.15;;;;;;;26.61;40.18;100475.44;5011989;28;20041;-81
2022/07/05 08:06:10;;;;;;;11.45;3.83;;;;;;;26.47;39.87;100428.19;5012276;28;20105;-81
2022/07/05 08:08:40;;;;;;;11.77;4.32;;;;;;;26.68;40.58;100466.41;5011960;28;20099;-81
2022/07/05 08:11:08;;;;;;;9.25;3.80;;;;;;;26.82;41.53;100458.06;5011825;28;20033;-80
2022/07/05 08:13:34;;;;;;;11.70;4.13;;;;;;;26.79;38.98;100452.84;5011691;28;20061;-81
2022/07/05 08:16:03;;;;;;;12.60;3.78;;;;;;;26.95;37.82;100448.81;5011698;28;20476;-80
2022/07/05 08:21:31;;;;;;;13.45;3.67;;;;;;;27.16;38.46;100448.19;5012008;28;20527;-83
2022/07/05 08:24:03;;;;;;;9.20;3.67;;;;;;;27.20;41.19;100436.53;4993785;28;20029;-81
2022/07/05 08:26:30;;;;;;;10.05;3.60;;;;;;;27.37;31.49;100463.34;5011662;28;20033;-81
2022/07/05 08:28:58;;;;;;;8.82;2.80;;;;;;;27.35;34.96;100440.47;5011509;28;20040;-84
2022/07/05 08:31:24;;;;;;;8.05;2.80;;;;;;;27.38;32.02;100437.75;5011713;28;20064;-81
2022/07/05 08:33:51;;;;;;;3.28;2.20;;;;;;;27.33;28.57;100434.34;4993763;28;20029;-81
2022/07/05 08:36:16;;;;;;;4.50;2.67;;;;;;;27.09;28.64;100402.44;5011431;28;20061;-81
2022/07/05 08:38:42;;;;;;;4.47;2.60;;;;;;;27.42;30.00;100440.25;5011545;28;20018;-81
2022/07/05 08:41:09;;;;;;;10.50;4.35;;;;;;;27.55;30.86;100443.38;5011387;28;20062;-78
2022/07/05 08:43:39;;;;;;;30.38;6.82;;;;;;;27.64;31.24;100443.94;4993868;28;20796;-82
2022/07/05 08:46:08;;;;;;;41.30;8.85;;;;;;;27.77;30.68;100450.56;5011349;28;20026;-85
2022/07/05 08:48:44;;;;;;;35.38;7.28;;;;;;;27.77;31.03;100438.16;5011062;28;20034;-81
2022/07/05 08:51:18;;;;;;;41.20;9.40;;;;;;;27.70;31.20;100399.53;4993692;28;20044;-80
2022/07/05 08:53:44;;;;;;;11.52;4.00;;;;;;;27.82;35.02;100403.50;5011059;28;20030;-84
2022/07/05 08:56:12;;;;;;;10.68;3.75;;;;;;;28.16;36.73;100439.44;5011235;28;20030;-81
2022/07/05 08:58:38;;;;;;;13.18;3.97;;;;;;;28.11;34.38;100422.84;5010863;28;20026;-81
2022/07/05 09:01:05;;;;;;;17.40;4.18;;;;;;;28.23;32.90;100442.75;5010559;28;20109;-80
2022/07/05 09:03:56;;;;;;;16.52;4.13;;;;;;;28.23;33.92;100443.63;5011062;28;20037;-81
2022/07/05 09:06:25;;;;;;;23.42;5.18;;;;;;;28.38;32.92;100446.63;5003907;28;20052;-81
2022/07/05 09:08:54;;;;;;;20.10;6.07;;;;;;;28.37;32.48;100423.66;5006321;28;20036;-80
2022/07/05 09:11:24;;;;;;;24.38;5.20;;;;;;;28.49;34.02;100430.31;4988892;28;20490;-79
2022/07/05 09:13:50;;;;;;;14.27;4.43;;;;;;;28.75;32.39;100436.41;5010262;28;20025;-80
2022/07/05 09:16:15;;;;;;;21.42;5.18;;;;;;;28.64;32.83;100424.38;5007017;28;20452;-80
2022/07/05 09:18:48;;;;;;;20.88;4.65;;;;;;;28.91;36.54;100449.94;5010353;28;20026;-80
2022/07/05 09:21:20;;;;;;;16.33;4.20;;;;;;;28.96;33.55;100443.53;5006207;28;20033;-80
2022/07/05 09:24:08;;;;;;;12.75;3.60;;;;;;;29.04;32.14;100424.63;5010411;28;20038;-80
2022/07/05 09:26:38;;;;;;;15.25;4.10;;;;;;;29.30;30.96;100433.34;5008152;28;20029;-80
2022/07/05 09:29:12;;;;;;;15.25;3.30;;;;;;;29.41;30.59;100412.47;5009917;28;20497;-80
2022/07/05 09:31:43;;;;;;;16.75;4.07;;;;;;;29.65;28.53;100425.66;5010746;28;20030;-80
2022/07/05 09:34:10;;;;;;;16.27;4.88;;;;;;;29.41;29.95;100369.94;5008296;28;20040;-80
2022/07/05 09:37:03;;;;;;;8.60;3.47;;;;;;;29.82;30.46;100424.88;4985874;28;20050;-80
2022/07/05 09:39:37;;;;;;;6.60;3.13;;;;;;;29.94;29.74;100420.88;4911694;29;20148;-81
2022/07/05 09:42:23;;;;;;;11.85;3.45;;;;;;;29.89;30.20;100417.53;4911826;29;20580;-79
2022/07/05 09:44:51;;;;;;;6.20;2.88;;;;;;;29.90;28.72;100414.81;4911631;29;20044;-80
2022/07/05 09:47:24;;;;;;;9.50;2.85;;;;;;;29.63;26.01;100353.00;4896097;29;20507;-80
2022/07/05 09:49:54;;;;;;;12.70;3.03;;;;;;;30.16;26.49;100410.97;4911871;29;20067;-80
2022/07/05 09:52:26;;;;;;;14.95;3.67;;;;;;;29.91;32.80;100338.47;4911804;29;20072;-80
2022/07/05 09:55:00;;;;;;;14.32;3.42;;;;;;;30.37;30.35;100413.56;4909526;29;20031;-80
2022/07/05 09:57:26;;;;;;;11.23;3.25;;;;;;;30.42;32.46;100397.34;4911801;29;20052;-82
2022/07/05 10:00:00;;;;;;;13.68;3.55;;;;;;;30.53;31.46;100396.88;4896039;29;20047;-80
2022/07/05 10:02:43;;;;;;;12.80;3.10;;;;;;;30.29;32.50;100383.75;4912590;29;20032;-78
2022/07/05 10:05:15;;;;;;;8.00;2.88;;;;;;;30.60;28.21;100387.66;4911388;29;20070;-84
2022/07/05 10:07:49;;;;;;;9.30;2.60;;;;;;;30.45;27.44;100367.94;4908801;29;20544;-82
2022/07/05 10:10:16;;;;;;;13.38;2.90;;;;;;;30.73;28.01;100358.63;4908328;29;20036;-81
2022/07/05 10:12:43;;;;;;;7.47;3.03;;;;;;;30.94;27.03;100375.34;4911176;29;20024;-80
2022/07/05 10:15:15;;;;;;;10.85;2.50;;;;;;;31.10;27.52;100380.81;4913020;29;20036;-81
2022/07/05 10:18:15;;;;;;;13.85;2.80;;;;;;;31.35;25.97;100374.22;4968823;28;20147;-81
2022/07/05 10:20:43;;;;;;;10.15;3.42;;;;;;;31.54;26.33;100374.13;4983850;28;20526;-81
2022/07/05 10:23:16;;;;;;;9.35;3.17;;;;;;;31.72;27.71;100367.84;4973547;28;20015;-80
2022/07/05 10:25:49;;;;;;;13.82;3.28;;;;;;;31.86;27.58;100366.25;4987594;28;20022;-82
2022/07/05 10:28:16;;;;;;;7.60;2.83;;;;;;;31.30;27.84;100271.31;4973146;28;20032;-79
2022/07/05 10:30:45;;;;;;;13.43;2.97;;;;;;;31.91;25.94;100362.38;4975186;28;20026;-81
2022/07/05 10:33:11;;;;;;;;;;;;;;;32.06;26.69;100366.00;4975506;28;20094;-77
2022/07/05 10:35:36;;;;;;;11.05;3.20;;;;;;;31.67;25.71;100284.50;4988574;28;20384;-81
2022/07/05 10:38:05;;;;;;;11.05;3.40;;;;;;;32.17;25.49;100356.56;5013894;28;20029;-77
2022/07/05 10:40:33;;;;;;;17.92;3.95;;;;;;;32.39;29.29;100361.63;5013172;28;20049;-80
2022/07/05 10:43:00;;;;;;;13.00;3.40;;;;;;;32.34;25.50;100311.09;4995656;28;20508;-80
2022/07/05 10:45:27;;;;;;;8.65;3.00;;;;;;;32.75;24.87;100339.09;5012026;28;20026;-81
2022/07/05 10:48:11;;;;;;;9.38;3.20;;;;;;;32.92;27.63;100351.47;5006194;28;20117;-78
2022/07/05 10:50:59;;;;;;;15.48;3.80;;;;;;;33.06;28.09;100332.81;4995219;28;20049;-78
2022/07/05 10:53:37;;;;;;;14.85;4.10;;;;;;;33.29;24.81;100327.06;4994546;28;20022;-81
2022/07/05 10:56:02;;;;;;;11.05;3.17;;;;;;;33.54;24.46;100331.75;4991924;28;20757;-79
2022/07/05 10:58:38;;;;;;;13.45;2.88;;;;;;;33.59;24.73;100332.31;4992844;28;20027;-80
2022/07/05 11:01:19;;;;;;;7.95;2.90;;;;;;;33.70;24.23;100329.84;4993215;28;21122;-78
2022/07/05 11:03:45;;;;;;;11.43;3.05;;;;;;;33.44;24.17;100275.25;4994834;28;20022;-76
2022/07/05 11:06:21;;;;;;;11.13;3.35;;;;;;;33.55;28.53;100296.00;4992967;28;20042;-80
2022/07/05 11:08:58;;;;;;;9.13;3.10;;;;;;;33.42;26.86;100279.84;4992351;28;20045;-80
2022/07/05 11:11:27;;;;;;;11.57;3.13;;;;;;;33.73;27.76;100320.75;4992125;28;20041;-80
2022/07/05 11:13:54;;;;;;;14.40;3.10;;;;;;;33.39;26.74;100317.50;4992779;28;20506;-80
2022/07/05 11:16:28;;;;;;;6.97;2.95;;;;;;;33.43;27.94;100308.31;4998193;28;20041;-83
2022/07/05 11:19:06;;;;;;;6.40;3.00;;;;;;;33.69;26.95;100301.34;4993552;28;20023;-86
2022/07/05 11:21:32;;;;;;;12.70;2.83;;;;;;;33.38;28.52;100297.91;4993880;28;20026;-82
2022/07/05 11:24:25;;;;;;;9.68;3.00;;;;;;;33.62;26.36;100315.22;4990939;28;20030;-84
2022/07/05 11:26:54;;;;;;;5.05;2.63;;;;;;;33.63;27.50;100292.84;4980360;28;21514;-86
2022/07/05 11:29:42;;;;;;;5.68;2.83;;;;;;;33.47;25.92;100299.16;4993022;28;20034;-85
2022/07/05 11:32:09;;;;;;;5.20;2.55;;;;;;;33.59;27.16;100286.81;4992204;28;20038;-84
2022/07/05 11:34:36;;;;;;;7.97;2.90;;;;;;;33.97;24.40;100298.75;4991154;28;20534;-84