Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:40;;;;;;;30.40;7.72;;;13.80;99.90;;;;;;5050689;28;20044;-85
2022/05/26 00:04:06;;;;;;;29.83;8.00;;;13.90;99.90;;;;;;5032629;28;20139;-85
2022/05/26 00:06:32;;;;;;;36.95;8.13;;;13.80;99.90;;;;;;5031515;28;20083;-85
2022/05/26 00:08:59;;;;;;;35.17;7.60;;;13.90;99.90;;;;;;5050458;28;20076;-85
2022/05/26 00:11:28;;;;;;;25.75;8.95;;;13.80;99.90;;;;;;5033419;28;20087;-85
2022/05/26 00:13:55;;;;;;;30.15;8.07;;;13.90;99.90;;;;;;5034230;28;20036;-85
2022/05/26 00:16:21;;;;;;;42.25;8.02;;;13.80;99.90;;;;;;5034414;28;20140;-85
2022/05/26 00:18:48;;;;;;;34.88;7.57;;;13.80;99.90;;;;;;5032704;28;20045;-85
2022/05/26 00:21:15;;;;;;;27.30;7.38;;;13.80;99.90;;;;;;5034370;28;20101;-85
2022/05/26 00:23:40;;;;;;;33.25;8.43;;;13.70;99.90;;;;;;5034451;28;20090;-85
2022/05/26 00:26:06;;;;;;;29.95;7.43;;;13.70;99.90;;;;;;5049889;28;20476;-85
2022/05/26 00:28:32;;;;;;;34.33;8.07;;;13.70;99.90;;;;;;5034626;28;20098;-86
2022/05/26 00:30:58;;;;;;;39.05;8.68;;;13.70;99.90;;;;;;5034323;28;20041;-85
2022/05/26 00:33:24;;;;;;;37.63;7.93;;;13.70;99.90;;;;;;5048631;28;20056;-85
2022/05/26 00:35:50;;;;;;;35.03;8.52;;;13.70;99.90;;;;;;5050899;28;20116;-85
2022/05/26 00:38:16;;;;;;;36.20;8.40;;;13.60;99.90;;;;;;5049958;28;20106;-85
2022/05/26 00:40:44;;;;;;;36.78;7.90;;;13.70;99.90;;;;;;5050348;28;20051;-85
2022/05/26 00:43:10;;;;;;;33.90;7.93;;;13.70;99.90;;;;;;5033281;28;20176;-85
2022/05/26 00:45:43;;;;;;;40.72;9.30;;;13.60;99.90;;;;;;5034165;28;20044;-85
2022/05/26 00:48:15;;;;;;;36.92;7.90;;;13.60;99.90;;;;;;5048486;28;20049;-85
2022/05/26 00:50:47;;;;;;;38.58;8.30;;;13.50;99.90;;;;;;5050972;28;20045;-85
2022/05/26 00:53:21;;;;;;;29.88;8.43;;;13.50;99.90;;;;;;5032582;28;20518;-86
2022/05/26 00:55:54;;;;;;;37.25;8.57;;;13.50;99.90;;;;;;5066925;28;20480;-86
2022/05/26 00:58:42;;;;;;;38.63;9.30;;;13.50;99.90;;;;;;5033468;28;20048;-86
2022/05/26 01:01:08;;;;;;;43.08;9.40;;;13.50;99.90;;;;;;5048664;28;20090;-86
2022/05/26 01:03:41;;;;;;;35.70;9.50;;;13.50;99.90;;;;;;5049789;28;20080;-85
2022/05/26 01:06:13;;;;;;;38.58;9.35;;;13.50;99.90;;;;;;5066733;28;20453;-85
2022/05/26 01:08:46;;;;;;;39.83;9.30;;;13.50;99.90;;;;;;5033413;28;20151;-84
2022/05/26 01:11:12;;;;;;;44.38;9.07;;;13.50;99.90;;;;;;5066794;28;20132;-85
2022/05/26 01:13:46;;;;;;;40.00;8.13;;;13.50;99.90;;;;;;5053282;28;20130;-85
2022/05/26 01:16:26;;;;;;;43.53;9.60;;;13.50;99.90;;;;;;5039442;28;20472;-84
2022/05/26 01:18:59;;;;;;;41.72;9.48;;;13.50;99.90;;;;;;5056215;28;20131;-85
2022/05/26 01:21:35;;;;;;;44.17;9.00;;;13.60;99.90;;;;;;5038881;28;20460;-84
2022/05/26 01:24:26;;;;;;;42.53;9.38;;;13.50;99.90;;;;;;5039504;28;20123;-84
2022/05/26 01:27:20;;;;;;;46.20;9.20;;;13.60;99.90;;;;;;5057335;28;20090;-86
2022/05/26 01:29:57;;;;;;;;;;;13.60;99.90;;;;;;5056498;28;20556;-85
2022/05/26 01:32:26;;;;;;;47.45;8.95;;;13.50;99.90;;;;;;5039687;28;19947;-85
2022/05/26 01:35:10;;;;;;;36.53;7.68;;;13.50;99.90;;;;;;5055448;28;20127;-85
2022/05/26 01:38:01;;;;;;;34.13;8.70;;;13.50;99.90;;;;;;5039465;28;20044;-85
2022/05/26 01:40:36;;;;;;;38.88;8.23;;;13.50;99.90;;;;;;5039966;28;20048;-86
2022/05/26 01:43:10;;;;;;;40.55;7.80;;;13.50;99.90;;;;;;5038859;28;20063;-85
2022/05/26 01:45:53;;;;;;;43.92;8.25;;;13.50;99.90;;;;;;5056751;28;20099;-85
2022/05/26 01:48:28;;;;;;;35.20;7.28;;;13.50;99.90;;;;;;5039033;28;20045;-85
2022/05/26 01:51:11;;;;;;;39.83;6.25;;;13.60;99.90;;;;;;5056423;28;20549;-85
2022/05/26 01:53:47;;;;;;;38.00;7.22;;;13.60;99.90;;;;;;5040381;28;20059;-85
2022/05/26 01:56:31;;;;;;;37.17;5.93;;;13.60;99.90;;;;;;5056303;28;20041;-85
2022/05/26 01:59:05;;;;;;;31.00;6.60;;;13.60;99.90;;;;;;5039935;28;20086;-85
2022/05/26 02:01:36;;;;;;;40.13;6.88;;;13.60;99.90;;;;;;5039635;28;20123;-85
2022/05/26 02:04:06;;;;;;;39.72;7.53;;;13.70;99.90;;;;;;5038104;28;20040;-85
2022/05/26 02:06:38;;;;;;;33.67;6.63;;;13.60;99.90;;;;;;5040469;28;20466;-86
2022/05/26 02:09:09;;;;;;;30.67;6.07;;;13.60;99.90;;;;;;5038743;28;20048;-85
2022/05/26 02:11:40;;;;;;;37.08;7.72;;;13.60;99.90;;;;;;5053782;28;20491;-85
2022/05/26 02:14:16;;;;;;;33.47;7.13;;;13.60;99.90;;;;;;5075721;28;20438;-84
2022/05/26 02:16:49;;;;;;;43.25;7.00;;;13.60;99.90;;;;;;5076686;28;20036;-85
2022/05/26 02:19:23;;;;;;;38.92;7.88;;;13.50;99.90;;;;;;5057809;28;20534;-85
2022/05/26 02:22:02;;;;;;;38.67;7.88;;;13.50;99.90;;;;;;5076864;28;20078;-85
2022/05/26 02:24:46;;;;;;;43.38;8.70;;;13.50;99.90;;;;;;5057814;28;20523;-85
2022/05/26 02:27:11;;;;;;;41.65;8.50;;;13.40;99.90;;;;;;5072739;28;20052;-85
2022/05/26 02:32:27;;;;;;;43.40;8.30;;;13.40;99.90;;;;;;5071848;28;20134;-85
2022/05/26 02:34:57;;;;;;;44.15;8.52;;;13.40;99.90;;;;;;5072489;28;20126;-85
2022/05/26 02:37:25;;;;;;;42.42;8.80;;;13.40;99.90;;;;;;5073137;28;20551;-85
2022/05/26 02:39:50;;;;;;;40.03;7.70;;;13.40;99.90;;;;;;5072670;28;20036;-85
2022/05/26 02:42:17;;;;;;;47.22;8.13;;;13.40;99.90;;;;;;5072829;28;20075;-85
2022/05/26 02:44:44;;;;;;;38.38;8.20;;;13.40;99.90;;;;;;5072675;28;20097;-84
2022/05/26 02:47:34;;;;;;;42.58;7.28;;;13.30;99.90;;;;;;5055647;28;20040;-85
2022/05/26 02:50:10;;;;;;;37.33;6.90;;;13.30;99.90;;;;;;5056847;28;20040;-85
2022/05/26 02:52:57;;;;;;;42.55;7.47;;;13.30;99.90;;;;;;5036311;28;20068;-85
2022/05/26 02:55:37;;;;;;;35.42;6.63;;;13.30;99.90;;;;;;5052567;28;20105;-84
2022/05/26 02:58:18;;;;;;;45.88;7.70;;;13.20;99.90;;;;;;5052521;28;20121;-85
2022/05/26 03:00:55;;;;;;;46.15;8.30;;;13.20;99.90;;;;;;5035857;28;20048;-84
2022/05/26 03:03:42;;;;;;;43.00;7.78;;;13.10;99.90;;;;;;5035091;28;20048;-85
2022/05/26 03:06:18;;;;;;;46.97;8.63;;;13.10;99.90;;;;;;5052348;28;20567;-85
2022/05/26 03:08:45;;;;;;;45.50;7.63;;;13.00;99.90;;;;;;5052103;28;20361;-84
2022/05/26 03:11:16;;;;;;;36.35;6.90;;;13.00;99.90;;;;;;5035794;28;20045;-84
2022/05/26 03:13:41;;;;;;;41.85;8.10;;;13.00;99.90;;;;;;5052719;28;20127;-85
2022/05/26 03:16:08;;;;;;;36.30;7.13;;;12.90;99.90;;;;;;5051715;28;20135;-85
2022/05/26 03:18:34;;;;;;;41.58;7.47;;;12.90;99.90;;;;;;5035491;28;20044;-84
2022/05/26 03:21:01;;;;;;;36.40;7.32;;;12.90;99.90;;;;;;5052216;28;20509;-85
2022/05/26 03:23:28;;;;;;;42.65;7.43;;;13.00;99.90;;;;;;5035379;28;20040;-84
2022/05/26 03:25:57;;;;;;;42.53;7.50;;;13.00;99.90;;;;;;5035769;28;20052;-84
2022/05/26 03:28:24;;;;;;;33.88;7.30;;;13.00;99.90;;;;;;5034753;28;20124;-84
2022/05/26 03:30:50;;;;;;;34.03;6.85;;;13.00;99.90;;;;;;5035715;28;20086;-84
2022/05/26 03:33:16;;;;;;;36.83;7.13;;;13.00;99.90;;;;;;5050230;28;20056;-84
2022/05/26 03:40:46;;;;;;;39.65;7.07;;;13.00;99.90;;;;;;5054953;28;20095;-84
2022/05/26 03:41:13;;;;;;;35.60;6.65;;;13.00;99.90;;;;;;5051419;28;20054;-84
2022/05/26 03:43:45;;;;;;;35.13;7.15;;;12.90;99.90;;;;;;5034379;28;20135;-84
2022/05/26 03:46:11;;;;;;;26.73;6.82;;;12.90;99.90;;;;;;5052082;28;20090;-84
2022/05/26 03:48:38;;;;;;;29.83;5.65;;;12.90;99.90;;;;;;5034109;28;20047;-85
2022/05/26 03:51:05;;;;;;;32.15;5.20;;;12.90;99.90;;;;;;5050130;28;20055;-84
2022/05/26 03:53:33;;;;;;;36.17;5.78;;;12.90;99.90;;;;;;5015100;28;20044;-85
2022/05/26 03:55:59;;;;;;;31.40;5.32;;;12.90;99.90;;;;;;5015721;28;20088;-85
2022/05/26 03:58:25;;;;;;;30.83;4.82;;;12.90;99.90;;;;;;5030576;28;20103;-84
2022/05/26 04:00:52;;;;;;;30.00;5.38;;;12.90;99.90;;;;;;5031889;28;20041;-84
2022/05/26 04:03:18;;;;;;;27.02;5.07;;;12.90;99.90;;;;;;5029523;28;20049;-85
2022/05/26 04:05:44;;;;;;;23.35;4.32;;;12.90;99.90;;;;;;5031418;28;20045;-85
2022/05/26 04:08:10;;;;;;;25.05;4.72;;;12.90;99.90;;;;;;5014790;28;20424;-85
2022/05/26 04:10:37;;;;;;;24.63;4.00;;;12.90;99.90;;;;;;5017787;28;20484;-84
2022/05/26 04:13:03;;;;;;;16.80;3.53;;;12.90;99.90;;;;;;5030691;28;20098;-85
2022/05/26 04:15:29;;;;;;;18.52;3.30;;;13.00;99.90;;;;;;5031547;28;20045;-85
2022/05/26 04:17:55;;;;;;;18.55;3.65;;;13.00;99.90;;;;;;5029454;28;20068;-85
2022/05/26 04:20:22;;;;;;;19.55;3.00;;;13.00;99.90;;;;;;5030970;28;20045;-85
2022/05/26 04:22:49;;;;;;;16.95;2.88;;;13.00;99.90;;;;;;5031044;28;20094;-85
2022/05/26 04:25:17;;;;;;;16.73;2.72;;;13.20;99.90;;;;;;5030096;28;20053;-84
2022/05/26 04:27:43;;;;;;;17.70;3.20;;;13.10;99.90;;;;;;5014876;28;20051;-85
2022/05/26 04:30:11;;;;;;;17.05;2.83;;;13.10;99.90;;;;;;5014271;28;20076;-83
2022/05/26 04:32:39;;;;;;;17.02;2.92;;;13.10;99.90;;;;;;5030458;28;20059;-84
2022/05/26 04:35:05;;;;;;;15.20;2.28;;;13.10;99.90;;;;;;5013376;28;20350;-85
2022/05/26 04:37:31;;;;;;;13.30;2.30;;;13.10;99.90;;;;;;5014550;28;20049;-84
2022/05/26 04:39:58;;;;;;;11.65;2.38;;;13.20;99.90;;;;;;5029563;28;20033;-84
2022/05/26 04:42:25;;;;;;;12.77;2.30;;;13.10;99.90;;;;;;5030414;28;20106;-84
2022/05/26 04:44:51;;;;;;;11.65;2.03;;;13.10;99.90;;;;;;5030153;28;20041;-84
2022/05/26 04:47:18;;;;;;;12.80;1.80;;;13.20;99.90;;;;;;5012941;28;20441;-84
2022/05/26 04:49:45;;;;;;;12.25;1.98;;;13.20;99.90;;;;;;5029338;28;20515;-84
2022/05/26 04:52:14;;;;;;;10.70;1.90;;;13.20;99.90;;;;;;5022637;28;20423;-84
2022/05/26 04:54:42;;;;;;;13.43;2.25;;;13.20;99.90;;;;;;5049745;28;20458;-84
2022/05/26 04:57:08;;;;;;;13.90;2.28;;;13.20;99.90;;;;;;5032980;28;20132;-84
2022/05/26 04:59:35;;;;;;;10.93;2.22;;;13.30;99.90;;;;;;5049578;28;20049;-84
2022/05/26 05:02:01;;;;;;;13.13;1.63;;;13.30;99.90;;;;;;5033208;28;20462;-84
2022/05/26 05:04:28;;;;;;;19.27;3.78;;;13.30;99.90;;;;;;5049417;28;20049;-85
2022/05/26 05:06:54;;;;;;;8.88;2.17;;;13.40;99.90;;;;;;5049430;28;20147;-84
2022/05/26 05:09:21;;;;;;;14.95;2.30;;;13.40;99.90;;;;;;5033426;28;20141;-84
2022/05/26 05:11:48;;;;;;;14.68;1.85;;;13.50;99.90;;;;;;5050748;28;20070;-84
2022/05/26 05:14:14;;;;;;;10.80;1.67;;;13.60;99.90;;;;;;5031971;28;20048;-84
2022/05/26 05:16:51;;;;;;;10.60;1.40;;;13.60;99.90;;;;;;5034067;28;20106;-84
2022/05/26 05:19:18;;;;;;;14.10;1.73;;;13.60;99.90;;;;;;5032583;28;20598;-85
2022/05/26 05:21:59;;;;;;;17.20;2.17;;;13.60;99.90;;;;;;5049565;28;20052;-84
2022/05/26 05:24:34;;;;;;;15.63;2.15;;;13.70;99.90;;;;;;5049736;28;20131;-84
2022/05/26 05:27:10;;;;;;;14.98;2.17;;;13.80;99.90;;;;;;5033767;28;20101;-84
2022/05/26 05:29:43;;;;;;;15.13;2.25;;;13.80;99.90;;;;;;5032894;28;20041;-84
2022/05/26 05:32:16;;;;;;;11.48;1.80;;;13.90;99.90;;;;;;5032509;28;20048;-84
2022/05/26 05:34:45;;;;;;;13.15;2.20;;;13.90;99.90;;;;;;5031697;28;20044;-84
2022/05/26 05:37:11;;;;;;;9.45;1.40;;;14.00;99.90;;;;;;5032982;28;20080;-84
2022/05/26 05:39:37;;;;;;;13.88;2.08;;;14.10;99.90;;;;;;5033287;28;20080;-84
2022/05/26 05:42:04;;;;;;;10.10;1.30;;;14.10;99.90;;;;;;5031919;28;20479;-84
2022/05/26 05:44:31;;;;;;;13.18;1.80;;;14.20;99.90;;;;;;5049994;28;20084;-84
2022/05/26 05:46:57;;;;;;;13.77;1.70;;;14.20;99.90;;;;;;5050058;28;20071;-84
2022/05/26 05:49:26;;;;;;;11.70;1.98;;;14.30;99.90;;;;;;5047520;28;20044;-85
2022/05/26 05:51:53;;;;;;;7.82;1.08;;;14.30;99.90;;;;;;5049720;28;20539;-84
2022/05/26 05:54:19;;;;;;;14.43;1.90;;;14.40;99.90;;;;;;5032488;28;20037;-84
2022/05/26 05:56:46;;;;;;;8.30;1.50;;;14.40;99.90;;;;;;5049352;28;20503;-84
2022/05/26 05:59:12;;;;;;;10.20;1.50;;;14.50;99.90;;;;;;5048972;28;20037;-83
2022/05/26 06:01:38;;;;;;;8.98;1.48;;;14.60;99.90;;;;;;5053343;28;20488;-84
2022/05/26 06:04:06;;;;;;;10.40;1.67;;;14.60;99.90;;;;;;5051156;28;20044;-83
2022/05/26 06:06:37;;;;;;;14.10;1.60;;;14.70;99.90;;;;;;5055784;28;20097;-83
2022/05/26 06:09:03;;;;;;;7.97;1.20;;;14.80;99.90;;;;;;5054625;28;20039;-84
2022/05/26 06:11:29;;;;;;;12.40;1.67;;;14.80;99.90;;;;;;5055208;28;20055;-84
2022/05/26 06:13:55;;;;;;;12.65;1.67;;;14.90;99.90;;;;;;5062756;28;20090;-84
2022/05/26 06:16:20;;;;;;;12.27;1.60;;;14.90;99.90;;;;;;5053266;28;20036;-83
2022/05/26 06:18:48;;;;;;;13.50;1.30;;;14.90;99.90;;;;;;5048235;28;20048;-83
2022/05/26 06:21:13;;;;;;;6.85;1.02;;;15.00;99.90;;;;;;5051224;28;20389;-83
2022/05/26 06:23:39;;;;;;;13.82;1.70;;;15.10;99.90;;;;;;5068995;28;20415;-84
2022/05/26 06:26:05;;;;;;;20.63;1.83;;;15.20;99.90;;;;;;5066600;28;20040;-83
2022/05/26 06:31:16;;;;;;;7.72;1.02;;;15.30;99.90;;;;;;5071938;28;20040;-83
2022/05/26 06:39:10;;;;;;;11.07;1.42;;;15.50;99.90;;;;;;5070633;28;20082;-83
2022/05/26 06:44:20;;;;;;;9.13;1.10;;;15.80;99.90;;;;;;5065003;28;20072;-83
2022/05/26 06:46:46;;;;;;;15.50;1.25;;;16.00;99.90;;;;;;5071108;28;20048;-83
2022/05/26 06:49:12;;;;;;;16.23;1.75;;;16.10;99.90;;;;;;5063158;28;20040;-83
2022/05/26 06:51:39;;;;;;;13.52;1.70;;;16.20;99.90;;;;;;5047935;28;20044;-83
2022/05/26 06:54:06;;;;;;;7.85;1.33;;;16.30;99.90;;;;;;5064390;28;20510;-83
2022/05/26 06:56:32;;;;;;;11.52;1.50;;;16.40;99.90;;;;;;5065386;28;20056;-83
2022/05/26 06:58:58;;;;;;;9.15;1.13;;;16.30;99.90;;;;;;5070103;28;20398;-83
2022/05/26 07:01:23;;;;;;;12.23;1.10;;;16.30;99.90;;;;;;5060485;28;20045;-83
2022/05/26 07:03:49;;;;;;;9.52;1.35;;;16.50;99.90;;;;;;5068840;28;20052;-84
2022/05/26 07:06:19;;;;;;;7.40;1.00;;;16.50;99.90;;;;;;5070903;28;20351;-84
2022/05/26 07:08:46;;;;;;;7.03;0.80;;;16.40;99.90;;;;;;5069977;28;20044;-83
2022/05/26 07:11:12;;;;;;;12.40;1.42;;;16.30;99.90;;;;;;5070041;28;20040;-82
2022/05/26 07:13:38;;;;;;;10.43;1.13;;;16.20;99.90;;;;;;5053131;28;20082;-81
2022/05/26 07:16:05;;;;;;;10.00;1.38;;;16.20;99.90;;;;;;5053904;28;20106;-81
2022/05/26 07:18:33;;;;;;;8.55;1.13;;;16.10;99.90;;;;;;5069932;28;20075;-84
2022/05/26 07:21:04;;;;;;;8.73;1.17;;;16.10;99.90;;;;;;5058677;28;20043;-82
2022/05/26 07:23:30;;;;;;;3.78;0.90;;;16.20;99.90;;;;;;5074692;28;20433;-83
2022/05/26 07:25:56;;;;;;;8.77;1.40;;;16.20;99.90;;;;;;5076882;28;20134;-82
2022/05/26 07:28:23;;;;;;;7.22;1.30;;;16.10;99.90;;;;;;5052189;28;20403;-82
2022/05/26 07:30:52;;;;;;;8.73;1.50;;;16.00;99.90;;;;;;5080283;28;20044;-82
2022/05/26 07:33:19;;;;;;;11.15;1.25;;;15.90;99.90;;;;;;5076204;28;20044;-82
2022/05/26 07:35:45;;;;;;;13.13;0.95;;;15.90;99.90;;;;;;5078902;28;20691;-82
2022/05/26 07:43:40;;;;;;;13.35;1.25;;;16.00;99.90;;;;;;5073689;28;20047;-82
2022/05/26 07:46:07;;;;;;;7.60;1.33;;;16.20;99.90;;;;;;5055873;28;20051;-82
2022/05/26 07:48:33;;;;;;;8.15;1.33;;;16.40;99.90;;;;;;5033279;28;20044;-82
2022/05/26 07:50:58;;;;;;;10.55;1.15;;;16.50;99.90;;;;;;5080199;28;20123;-83
2022/05/26 07:53:24;;;;;;;9.80;1.13;;;16.60;99.90;;;;;;5070902;28;20049;-80
2022/05/26 07:55:50;;;;;;;9.05;1.30;;;16.70;99.90;;;;;;5083655;28;20108;-82
2022/05/26 07:58:16;;;;;;;6.05;0.98;;;16.70;99.90;;;;;;5106121;28;20510;-82
2022/05/26 08:00:41;;;;;;;13.07;1.83;;;16.70;99.90;;;;;;5080887;28;20051;-83
2022/05/26 08:03:07;;;;;;;10.52;1.45;;;16.70;99.90;;;;;;5083046;28;20460;-82
2022/05/26 08:05:34;;;;;;;9.20;1.25;;;16.80;99.90;;;;;;5079456;28;20067;-82
2022/05/26 08:08:00;;;;;;;10.27;1.33;;;16.80;99.90;;;;;;5088744;28;20092;-83
2022/05/26 08:10:32;;;;;;;9.52;1.30;;;16.70;99.90;;;;;;5052488;28;21042;-82
2022/05/26 08:12:57;;;;;;;9.10;1.45;;;16.70;99.90;;;;;;5051955;28;20051;-82
2022/05/26 08:15:23;;;;;;;10.02;1.10;;;16.70;99.90;;;;;;5059860;28;20407;-83
2022/05/26 08:17:49;;;;;;;14.65;1.52;;;16.80;99.90;;;;;;5064583;28;20143;-84
2022/05/26 08:20:15;;;;;;;8.50;1.42;;;16.70;99.90;;;;;;5068081;28;20055;-82
2022/05/26 08:22:41;;;;;;;9.30;1.20;;;16.70;99.90;;;;;;5063633;28;20051;-81
2022/05/26 08:25:07;;;;;;;9.32;1.42;;;16.70;99.90;;;;;;5070979;28;20051;-85
2022/05/26 08:27:32;;;;;;;10.95;1.33;;;16.90;99.90;;;;;;5065409;28;20043;-82
2022/05/26 08:29:59;;;;;;;10.55;1.17;;;17.00;99.90;;;;;;5087304;28;20486;-82
2022/05/26 08:32:26;;;;;;;7.47;0.80;;;17.00;99.90;;;;;;5087582;28;20051;-82
2022/05/26 08:34:58;;;;;;;5.85;0.75;;;17.00;99.90;;;;;;5087693;28;20576;-83
2022/05/26 08:37:24;;;;;;;8.93;0.98;;;17.00;99.90;;;;;;5070320;28;20130;-82
2022/05/26 08:39:50;;;;;;;7.97;0.95;;;17.00;99.90;;;;;;5106235;28;20119;-83
2022/05/26 08:42:28;;;;;;;8.32;1.20;;;16.90;99.90;;;;;;5053184;28;20079;-82
2022/05/26 08:44:58;;;;;;;12.95;1.25;;;17.00;99.90;;;;;;5087695;28;20372;-82
2022/05/26 08:47:34;;;;;;;16.25;3.55;;;17.00;99.90;;;;;;5088524;28;20075;-83
2022/05/26 08:50:08;;;;;;;8.98;1.45;;;16.90;99.90;;;;;;5054071;28;20509;-82
2022/05/26 08:52:46;;;;;;;7.15;1.20;;;17.00;99.90;;;;;;5056680;28;20056;-82
2022/05/26 08:55:19;;;;;;;12.20;1.20;;;17.10;99.90;;;;;;5083912;28;20071;-82
2022/05/26 08:58:13;;;;;;;5.72;1.17;;;17.30;99.90;;;;;;5052316;28;20051;-82
2022/05/26 09:00:41;;;;;;;5.60;1.17;;;17.50;99.90;;;;;;5084559;28;20048;-82
2022/05/26 09:03:22;;;;;;;9.68;1.17;;;17.70;99.90;;;;;;5067336;28;20051;-82
2022/05/26 09:06:06;;;;;;;9.52;1.10;;;17.90;99.90;;;;;;5065336;28;20079;-82
2022/05/26 09:14:00;;;;;;;8.60;1.25;;;18.10;99.90;;;;;;5067442;28;20048;-82
2022/05/26 09:16:28;;;;;;;10.65;1.23;;;18.10;99.90;;;;;;5068143;28;20051;-82
2022/05/26 09:19:16;;;;;;;8.82;0.80;;;18.10;99.90;;;;;;5068107;28;20070;-82
2022/05/26 09:21:43;;;;;;;8.15;1.13;;;18.00;99.90;;;;;;5066189;28;20886;-82
2022/05/26 09:24:24;;;;;;;7.30;1.30;;;18.00;99.90;;;;;;5067959;28;20056;-82
2022/05/26 09:27:08;;;;;;;3.53;0.75;;;18.10;99.90;;;;;;5044039;28;20067;-82
2022/05/26 09:29:37;;;;;;;10.45;0.90;;;18.20;99.90;;;;;;5062074;28;20064;-82
2022/05/26 09:32:04;;;;;;;7.82;1.63;;;18.20;99.90;;;;;;5062456;28;20453;-82
2022/05/26 09:34:33;;;;;;;8.27;1.05;;;18.20;99.90;;;;;;5058734;28;20480;-82
2022/05/26 09:37:03;;;;;;;7.05;0.90;;;18.30;99.90;;;;;;5090755;28;20040;-83
2022/05/26 09:39:36;;;;;;;7.43;1.02;;;18.20;99.90;;;;;;5072406;28;20032;-82
2022/05/26 09:42:05;;;;;;;7.03;1.08;;;18.10;99.90;;;;;;5069520;28;20113;-82
2022/05/26 09:44:44;;;;;;;3.63;0.80;;;18.00;99.90;;;;;;5056451;28;20035;-82
2022/05/26 09:47:20;;;;;;;6.60;0.63;;;17.90;99.90;;;;;;5057041;28;20075;-82
2022/05/26 09:49:50;;;;;;;9.38;1.10;;;17.80;99.90;;;;;;5065409;28;20055;-82
2022/05/26 09:52:19;;;;;;;5.20;0.90;;;17.70;99.90;;;;;;5047601;28;20843;-82
2022/05/26 09:54:47;;;;;;;8.32;0.80;;;17.60;99.90;;;;;;5047518;28;20459;-83
2022/05/26 09:57:18;;;;;;;6.68;0.70;;;17.60;99.90;;;;;;5049264;28;20103;-82
2022/05/26 09:59:45;;;;;;;8.93;1.08;;;17.60;99.90;;;;;;5031250;28;20053;-82
2022/05/26 10:02:18;;;;;;;8.93;0.90;;;17.70;99.90;;;;;;5041424;28;20055;-81
2022/05/26 10:05:01;;;;;;;5.72;1.00;;;17.80;99.90;;;;;;5047113;28;20098;-82
2022/05/26 10:07:50;;;;;;;4.47;0.60;;;18.10;99.90;;;;;;5047937;28;20095;-81
2022/05/26 10:10:28;;;;;;;6.18;0.80;;;18.20;99.90;;;;;;5047042;28;20456;-82
2022/05/26 10:13:10;;;;;;;9.48;0.88;;;18.50;99.90;;;;;;5045697;28;20068;-82
2022/05/26 10:15:57;;;;;;;6.70;0.98;;;18.80;99.90;;;;;;5031669;28;20068;-82
2022/05/26 10:18:40;;;;;;;6.43;0.55;;;19.00;99.90;;;;;;5046700;28;20057;-82
2022/05/26 10:21:10;;;;;;;;;;;19.20;99.90;;;;;;5047925;28;20369;-81
2022/05/26 10:24:18;;;;;;;5.63;0.75;;;19.30;99.90;;;;;;5048911;28;20284;-82
2022/05/26 10:27:11;;;;;;;6.25;1.00;;;19.10;99.90;;;;;;5047867;28;20048;-82
2022/05/26 10:29:52;;;;;;;8.13;0.90;;;19.20;99.90;;;;;;5047709;28;20076;-82
2022/05/26 10:32:21;;;;;;;5.15;0.55;;;19.00;99.90;;;;;;5046348;28;20060;-81
2022/05/26 10:35:11;;;;;;;9.15;0.90;;;18.80;99.90;;;;;;5045996;28;20058;-82
2022/05/26 10:37:40;;;;;;;6.47;0.93;;;18.90;99.90;;;;;;5046598;28;20110;-82
2022/05/26 10:40:18;;;;;;;7.05;1.00;;;19.10;99.90;;;;;;5046238;28;20087;-82
2022/05/26 10:42:56;;;;;;;4.88;0.55;;;19.30;99.90;;;;;;5046804;28;20037;-82
2022/05/26 10:45:32;;;;;;;5.00;0.68;;;19.50;99.90;;;;;;5045377;28;20098;-82
2022/05/26 10:48:08;;;;;;;12.43;1.05;;;19.60;99.90;;;;;;5029244;28;20132;-82
2022/05/26 10:50:41;;;;;;;5.68;0.70;;;19.40;99.90;;;;;;5063293;28;20053;-82
2022/05/26 10:53:23;;;;;;;5.03;0.90;;;19.30;99.90;;;;;;5044630;28;20069;-82
2022/05/26 10:55:54;;;;;;;8.95;1.00;;;19.50;99.90;;;;;;5046626;28;20489;-82
2022/05/26 10:58:33;;;;;;;10.60;1.23;;;19.60;99.90;;;;;;5045231;28;20748;-82
2022/05/26 11:01:06;;;;;;;7.85;0.77;;;19.70;99.90;;;;;;5046617;28;20134;-82
2022/05/26 11:03:40;;;;;;;3.70;0.85;;;19.90;99.90;;;;;;5045161;28;20048;-81
2022/05/26 11:06:21;;;;;;;4.82;0.70;;;20.00;99.90;;;;;;5045444;28;20488;-82
2022/05/26 11:08:54;;;;;;;8.65;0.90;;;19.90;99.90;;;;;;5047886;28;20059;-81
2022/05/26 11:11:23;;;;;;;7.93;0.80;;;19.70;99.90;;;;;;5045838;28;20045;-82
2022/05/26 11:13:54;;;;;;;8.25;1.00;;;19.70;99.90;;;;;;5043254;28;20044;-82
2022/05/26 11:19:24;;;;;;;6.20;1.30;;;20.00;99.90;;;;;;5044259;28;20052;-82
2022/05/26 11:21:51;;;;;;;5.60;0.82;;;20.00;99.90;;;;;;5046269;28;20064;-81
2022/05/26 11:24:17;;;;;;;11.75;0.90;;;19.90;99.90;;;;;;5044856;28;20111;-82
2022/05/26 11:27:01;;;;;;;5.82;0.77;;;19.60;99.90;;;;;;5045337;28;20095;-82
2022/05/26 11:29:38;;;;;;;4.95;0.82;;;19.40;99.90;;;;;;5045672;28;20048;-82
2022/05/26 11:38:04;;;;;;;5.20;0.70;;;19.20;99.90;;;;;;5045702;28;20400;-82
2022/05/26 11:40:35;;;;;;;10.48;0.90;;;19.50;99.90;;;;;;5045237;28;20049;-82
2022/05/26 11:43:07;;;;;;;5.35;0.80;;;19.60;99.90;;;;;;5047374;28;20068;-82
2022/05/26 11:45:42;;;;;;;12.40;0.98;;;19.60;99.90;;;;;;5046026;28;20053;-82
2022/05/26 11:48:34;;;;;;;8.02;1.15;;;19.40;99.90;;;;;;5043262;28;20233;-82
2022/05/26 11:51:02;;;;;;;7.07;0.70;;;19.30;99.90;;;;;;5045936;28;20148;-82
2022/05/26 11:53:28;;;;;;;6.30;0.90;;;19.20;99.90;;;;;;5028249;28;20057;-82
2022/05/26 11:55:59;;;;;;;10.27;1.63;;;19.30;99.90;;;;;;5028331;28;20053;-82
2022/05/26 11:58:33;;;;;;;4.13;0.77;;;19.30;99.90;;;;;;5026580;28;20467;-82
2022/05/26 12:01:21;;;;;;;7.78;1.15;;;19.40;99.90;;;;;;5012208;28;20044;-82
2022/05/26 12:04:01;;;;;;;9.25;1.35;;;19.50;99.90;;;;;;5044636;28;20114;-82
2022/05/26 12:06:33;;;;;;;8.80;1.05;;;19.50;99.90;;;;;;5028593;28;20048;-81
2022/05/26 12:09:05;;;;;;;5.25;0.90;;;19.40;99.90;;;;;;5028171;28;20063;-81
2022/05/26 12:11:53;;;;;;;4.82;0.77;;;19.40;99.90;;;;;;5028263;28;20049;-82
2022/05/26 12:14:23;;;;;;;11.43;1.20;;;19.20;99.90;;;;;;5042291;28;20049;-82
2022/05/26 12:16:49;;;;;;;6.85;0.95;;;19.10;99.90;;;;;;5044428;28;20052;-81
2022/05/26 12:19:38;;;;;;;4.68;0.95;;;19.20;99.90;;;;;;5027027;28;20055;-82
2022/05/26 12:22:21;;;;;;;6.85;1.20;;;19.20;99.90;;;;;;5028580;28;20041;-82
2022/05/26 12:24:59;;;;;;;14.00;1.10;;;19.40;99.90;;;;;;5045707;28;20051;-82
2022/05/26 12:28:13;;;;;;;10.23;1.52;;;19.50;99.90;;;;;;5045393;28;20045;-82
2022/05/26 12:30:45;;;;;;;9.80;1.13;;;19.60;99.90;;;;;;5012110;28;20140;-82
2022/05/26 12:33:18;;;;;;;11.80;1.40;;;19.60;99.90;;;;;;5026619;28;20044;-81
2022/05/26 12:36:05;;;;;;;9.32;1.25;;;19.60;99.90;;;;;;5029041;28;20077;-82
2022/05/26 12:38:44;;;;;;;4.38;1.27;;;19.70;99.90;;;;;;5027055;28;20505;-81
2022/05/26 12:41:18;;;;;;;9.05;0.98;;;19.80;99.90;;;;;;5045459;28;20045;-82
2022/05/26 12:44:04;;;;;;;9.10;1.00;;;19.70;99.90;;;;;;5027772;28;20053;-82
2022/05/26 12:46:52;;;;;;;10.32;1.50;;;19.60;99.90;;;;;;5012042;28;20410;-82
2022/05/26 12:49:54;;;;;;;8.77;1.30;;;19.70;99.90;;;;;;5026284;28;20045;-82
2022/05/26 12:52:26;;;;;;;8.35;1.08;;;19.70;99.90;;;;;;5015405;28;20053;-82
2022/05/26 12:55:01;;;;;;;7.03;0.90;;;19.60;99.90;;;;;;5030763;28;20092;-82
2022/05/26 12:57:31;;;;;;;6.60;0.90;;;19.50;99.90;;;;;;5047555;28;20106;-82
2022/05/26 13:00:23;;;;;;;4.15;1.00;;;19.50;99.90;;;;;;5047354;28;20056;-82
2022/05/26 13:02:53;;;;;;;7.82;0.93;;;19.60;99.90;;;;;;5046844;28;20819;-82
2022/05/26 13:05:19;;;;;;;6.90;1.08;;;19.60;99.90;;;;;;5046738;28;20049;-82
2022/05/26 13:07:50;;;;;;;8.88;1.48;;;19.50;99.90;;;;;;5047568;28;20056;-82
2022/05/26 13:10:19;;;;;;;6.93;1.27;;;19.40;99.90;;;;;;5047162;28;20059;-82
2022/05/26 13:12:46;;;;;;;7.07;1.48;;;19.30;99.90;;;;;;5044308;28;20473;-82
2022/05/26 13:15:21;;;;;;;6.95;1.02;;;19.40;99.90;;;;;;5030731;28;20045;-83
2022/05/26 13:17:48;;;;;;;8.20;1.05;;;19.40;99.90;;;;;;5030190;28;20623;-82
2022/05/26 13:20:30;;;;;;;10.07;1.10;;;19.20;99.90;;;;;;5046731;28;20103;-82
2022/05/26 13:22:56;;;;;;;10.18;1.50;;;18.90;99.90;;;;;;5047865;28;20067;-82
2022/05/26 13:25:28;;;;;;;5.80;1.15;;;18.60;99.90;;;;;;5077749;28;20480;-82
2022/05/26 13:28:00;;;;;;;9.73;1.50;;;18.50;99.90;;;;;;5067133;28;20498;-82
2022/05/26 13:33:38;;;;;;;8.02;0.93;;;18.70;99.90;;;;;;5065114;28;20052;-81
2022/05/26 13:36:05;;;;;;;9.00;1.30;;;18.80;99.90;;;;;;5050600;28;20109;-82
2022/05/26 13:38:35;;;;;;;6.40;0.93;;;18.80;99.90;;;;;;5061944;28;20097;-83
2022/05/26 13:41:04;;;;;;;8.23;1.10;;;18.70;99.90;;;;;;5048539;28;20135;-82
2022/05/26 13:43:34;;;;;;;10.00;1.33;;;18.60;99.90;;;;;;5032782;28;20080;-82