Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:34;;;;;;;9.03;8.00;;;13.40;94.60;;;;;;6216384;28;20472;-65
2023/04/23 00:05:40;;;;;;;8.03;7.20;;;13.40;94.90;;;;;;6232954;28;20542;-66
2023/04/23 00:08:44;;;;;;;9.73;7.70;;;13.30;95.00;;;;;;6220662;28;20471;-66
2023/04/23 00:11:48;;;;;;;9.97;7.80;;;13.30;95.00;;;;;;6220918;28;20919;-67
2023/04/23 00:14:52;;;;;;;8.30;7.60;;;13.20;95.10;;;;;;6220271;28;20440;-66
2023/04/23 00:17:55;;;;;;;8.53;7.70;;;13.20;95.40;;;;;;6221101;28;20464;-66
2023/04/23 00:20:59;;;;;;;9.43;8.00;;;13.10;95.60;;;;;;6219325;28;20482;-67
2023/04/23 00:24:02;;;;;;;11.03;8.00;;;13.10;95.80;;;;;;6220624;28;20463;-66
2023/04/23 00:27:06;;;;;;;12.50;9.43;;;13.00;96.00;;;;;;6219637;28;20951;-67
2023/04/23 00:30:10;;;;;;;9.50;8.60;;;13.00;96.20;;;;;;6207910;28;20468;-66
2023/04/23 00:33:13;;;;;;;9.57;8.57;;;12.90;96.40;;;;;;6203804;28;20472;-67
2023/04/23 00:36:17;;;;;;;8.43;7.23;;;12.90;96.50;;;;;;6203993;28;20483;-66
2023/04/23 00:39:20;;;;;;;9.20;8.13;;;12.90;96.60;;;;;;6203735;28;20476;-68
2023/04/23 00:42:23;;;;;;;14.90;7.50;;;12.90;96.60;;;;;;6203631;28;20800;-66
2023/04/23 00:45:27;;;;;;;7.07;6.43;;;12.90;96.80;;;;;;6203838;28;20480;-67
2023/04/23 00:48:30;;;;;;;12.27;8.67;;;12.80;96.70;;;;;;6202000;28;20492;-67
2023/04/23 00:51:34;;;;;;;8.60;7.50;;;12.80;96.80;;;;;;6203878;28;20480;-66
2023/04/23 00:54:37;;;;;;;8.23;7.37;;;12.80;96.90;;;;;;6203276;28;20810;-69
2023/04/23 00:57:42;;;;;;;7.53;6.33;;;12.70;97.00;;;;;;6203752;28;20495;-68
2023/04/23 01:00:47;;;;;;;8.30;7.07;;;12.70;97.20;;;;;;6203224;28;20591;-63
2023/04/23 01:03:52;;;;;;;8.80;7.37;;;12.70;97.50;;;;;;6193549;28;20522;-63
2023/04/23 01:06:59;;;;;;;8.83;7.43;;;12.60;97.40;;;;;;6189147;28;20996;-63
2023/04/23 01:10:03;;;;;;;8.23;7.43;;;12.60;97.40;;;;;;6191624;28;20492;-63
2023/04/23 01:13:06;;;;;;;9.60;7.47;;;12.50;97.40;;;;;;6190537;28;20481;-63
2023/04/23 01:16:10;;;;;;;8.63;7.83;;;12.40;97.60;;;;;;6189323;28;20484;-63
2023/04/23 01:19:15;;;;;;;8.03;7.23;;;12.40;97.80;;;;;;6189554;28;20476;-63
2023/04/23 01:22:19;;;;;;;8.53;7.67;;;12.30;97.80;;;;;;6191443;28;20476;-63
2023/04/23 01:25:22;;;;;;;8.77;7.87;;;12.30;97.90;;;;;;6195265;28;20979;-63
2023/04/23 01:28:26;;;;;;;7.90;7.30;;;12.20;98.10;;;;;;6191593;28;20862;-63
2023/04/23 01:31:30;;;;;;;7.43;6.63;;;12.20;98.30;;;;;;6184182;28;20466;-63
2023/04/23 01:34:34;;;;;;;9.80;7.10;;;12.20;98.40;;;;;;6178803;28;20465;-63
2023/04/23 01:37:40;;;;;;;8.17;7.37;;;12.10;98.40;;;;;;6184981;28;20461;-62
2023/04/23 01:40:44;;;;;;;9.47;7.40;;;12.20;98.60;;;;;;6177809;28;20500;-63
2023/04/23 01:43:47;;;;;;;7.77;7.07;;;12.10;98.60;;;;;;6178554;28;20488;-63
2023/04/23 01:46:51;;;;;;;9.67;7.90;;;12.00;98.70;;;;;;6178696;28;20481;-63
2023/04/23 01:49:54;;;;;;;8.27;6.60;;;12.00;98.90;;;;;;6178411;28;20478;-64
2023/04/23 01:52:59;;;;;;;7.40;6.67;;;12.00;99.10;;;;;;6178250;28;20485;-63
2023/04/23 01:56:02;;;;;;;8.07;7.10;;;11.90;99.00;;;;;;6177879;28;20482;-63
2023/04/23 01:59:06;;;;;;;7.30;6.60;;;11.90;99.20;;;;;;6177461;28;20485;-63
2023/04/23 02:02:12;;;;;;;8.60;7.70;;;11.90;99.40;;;;;;6177934;28;20470;-63
2023/04/23 02:05:18;;;;;;;8.13;7.33;;;12.00;99.40;;;;;;6177562;28;20501;-63
2023/04/23 02:08:22;;;;;;;10.20;9.10;;;11.90;99.30;;;;;;6177578;28;20481;-63
2023/04/23 02:11:26;;;;;;;8.73;7.47;;;11.90;99.40;;;;;;6177642;28;20800;-63
2023/04/23 02:14:29;;;;;;;9.50;7.17;;;11.70;99.40;;;;;;6177768;28;20481;-63
2023/04/23 02:17:32;;;;;;;10.47;7.93;;;11.70;99.60;;;;;;6173460;28;20489;-63
2023/04/23 02:20:39;;;;;;;8.23;7.03;;;11.60;99.70;;;;;;6176673;28;20504;-63
2023/04/23 02:23:43;;;;;;;8.07;6.87;;;11.60;99.90;;;;;;6177573;28;20446;-63
2023/04/23 02:26:47;;;;;;;10.93;8.27;;;11.60;99.90;;;;;;6177842;28;20456;-63
2023/04/23 02:29:50;;;;;;;7.87;7.07;;;11.50;99.90;;;;;;6177150;28;20478;-63
2023/04/23 02:32:53;;;;;;;8.70;7.47;;;11.50;99.90;;;;;;6176722;28;20458;-63
2023/04/23 02:35:57;;;;;;;8.27;7.53;;;11.40;99.90;;;;;;6177182;28;20853;-63
2023/04/23 02:39:01;;;;;;;9.00;7.90;;;11.40;99.90;;;;;;6177007;28;20473;-63
2023/04/23 02:42:04;;;;;;;8.87;7.40;;;11.40;99.90;;;;;;6177843;28;20465;-63
2023/04/23 02:45:08;;;;;;;16.60;7.50;;;11.30;99.90;;;;;;6176964;28;20481;-62
2023/04/23 02:48:12;;;;;;;8.43;6.93;;;11.30;99.90;;;;;;6176586;28;20953;-62
2023/04/23 02:51:15;;;;;;;8.27;7.47;;;11.30;99.90;;;;;;6176667;28;20825;-62
2023/04/23 02:54:20;;;;;;;8.23;7.53;;;11.30;99.90;;;;;;6176913;28;20953;-63
2023/04/23 02:57:23;;;;;;;9.13;7.50;;;11.30;99.90;;;;;;6176807;28;20473;-63
2023/04/23 03:00:27;;;;;;;10.53;7.80;;;11.30;99.90;;;;;;6176870;28;20473;-63
2023/04/23 03:03:31;;;;;;;7.80;6.93;;;11.30;99.90;;;;;;6176576;28;20481;-63
2023/04/23 03:06:35;;;;;;;9.20;7.33;;;11.30;99.90;;;;;;6176870;28;20480;-63
2023/04/23 03:09:41;;;;;;;8.90;7.70;;;11.20;99.90;;;;;;6176867;28;20470;-63
2023/04/23 03:12:44;;;;;;;7.73;6.97;;;11.20;99.90;;;;;;6176678;28;20478;-63
2023/04/23 03:15:48;;;;;;;8.47;7.67;;;11.20;99.90;;;;;;6176665;28;20477;-63
2023/04/23 03:18:51;;;;;;;10.60;7.60;;;11.10;99.90;;;;;;6176432;28;20485;-63
2023/04/23 03:21:54;;;;;;;8.20;7.40;;;11.10;99.90;;;;;;6176458;28;20476;-63
2023/04/23 03:24:58;;;;;;;8.60;7.70;;;11.10;99.90;;;;;;6176846;28;20976;-63
2023/04/23 03:28:02;;;;;;;9.47;7.57;;;11.10;99.90;;;;;;6176324;28;21131;-63
2023/04/23 03:31:05;;;;;;;12.07;7.30;;;11.10;99.90;;;;;;6176284;28;20489;-63
2023/04/23 03:34:08;;;;;;;7.60;6.90;;;11.10;99.90;;;;;;6176393;28;20505;-63
2023/04/23 03:37:11;;;;;;;7.80;7.10;;;11.00;99.90;;;;;;6176321;28;20484;-63
2023/04/23 03:40:16;;;;;;;9.20;8.40;;;11.10;99.90;;;;;;6176323;28;20477;-63
2023/04/23 03:43:19;;;;;;;9.97;7.73;;;11.00;99.90;;;;;;6176364;28;20484;-63
2023/04/23 03:46:22;;;;;;;8.17;7.37;;;11.00;99.90;;;;;;6179121;28;20469;-63
2023/04/23 03:49:26;;;;;;;8.20;7.40;;;10.90;99.90;;;;;;6179442;28;20477;-63
2023/04/23 03:52:29;;;;;;;7.77;7.17;;;10.90;99.90;;;;;;6178130;28;20466;-63
2023/04/23 03:55:34;;;;;;;7.50;6.80;;;10.90;99.90;;;;;;6176080;28;21123;-63
2023/04/23 03:58:37;;;;;;;9.33;8.33;;;10.90;99.90;;;;;;6175923;28;20977;-63
2023/04/23 04:01:40;;;;;;;8.37;7.57;;;10.90;99.90;;;;;;6176189;28;20509;-62
2023/04/23 04:04:44;;;;;;;9.60;7.17;;;10.90;99.90;;;;;;6177965;28;20828;-63
2023/04/23 04:07:49;;;;;;;7.90;7.10;;;10.80;99.90;;;;;;6180434;28;20485;-63
2023/04/23 04:10:53;;;;;;;8.43;7.17;;;10.80;99.90;;;;;;6180270;28;20486;-63
2023/04/23 04:13:56;;;;;;;9.10;8.23;;;10.80;99.90;;;;;;6180457;28;20489;-64
2023/04/23 04:16:59;;;;;;;8.80;8.00;;;10.80;99.90;;;;;;6180535;28;20481;-64
2023/04/23 04:20:03;;;;;;;8.67;7.83;;;10.80;99.90;;;;;;6180136;28;20949;-63
2023/04/23 04:23:06;;;;;;;11.23;7.93;;;10.80;99.90;;;;;;6180354;28;20474;-63
2023/04/23 04:26:10;;;;;;;8.00;7.20;;;10.90;99.90;;;;;;6180827;28;20474;-63
2023/04/23 04:29:13;;;;;;;7.67;7.07;;;10.90;99.90;;;;;;6179676;28;20588;-63
2023/04/23 04:32:17;;;;;;;10.50;7.93;;;10.90;99.90;;;;;;6175690;28;20492;-63
2023/04/23 04:35:21;;;;;;;8.80;7.73;;;10.90;99.90;;;;;;6180040;28;20484;-63
2023/04/23 04:38:24;;;;;;;11.90;8.53;;;10.90;99.90;;;;;;6179951;28;20477;-64
2023/04/23 04:41:29;;;;;;;8.10;7.27;;;11.00;99.90;;;;;;6180477;28;20606;-63
2023/04/23 04:44:32;;;;;;;9.73;8.50;;;11.00;99.90;;;;;;6179849;28;20488;-63
2023/04/23 04:47:35;;;;;;;8.47;7.47;;;11.10;99.90;;;;;;6180194;28;20492;-63
2023/04/23 04:50:38;;;;;;;9.00;8.10;;;11.10;99.90;;;;;;6179237;28;20476;-63
2023/04/23 04:53:41;;;;;;;8.23;7.23;;;11.10;99.90;;;;;;6179798;28;20845;-63
2023/04/23 04:56:46;;;;;;;11.47;7.13;;;11.20;99.90;;;;;;6179221;28;20463;-63
2023/04/23 04:59:50;;;;;;;7.40;6.70;;;11.30;99.90;;;;;;6179594;28;20822;-63
2023/04/23 05:02:53;;;;;;;10.90;8.33;;;11.40;99.90;;;;;;6178851;28;20814;-63
2023/04/23 05:05:57;;;;;;;10.07;8.60;;;11.40;99.90;;;;;;6179851;28;20476;-63
2023/04/23 05:09:00;;;;;;;8.50;7.33;;;11.50;99.90;;;;;;6180185;28;20478;-63
2023/04/23 05:12:06;;;;;;;8.07;7.20;;;11.70;99.90;;;;;;6180607;28;20489;-63
2023/04/23 05:15:13;;;;;;;8.27;7.50;;;11.80;99.90;;;;;;6180115;28;20469;-63
2023/04/23 05:18:16;;;;;;;8.10;7.37;;;11.90;99.90;;;;;;6180117;28;20470;-64
2023/04/23 05:21:19;;;;;;;8.90;7.17;;;12.10;99.90;;;;;;6180015;28;20543;-64
2023/04/23 05:24:22;;;;;;;7.43;6.80;;;12.20;99.90;;;;;;6180076;28;20484;-64
2023/04/23 05:27:27;;;;;;;8.70;6.53;;;12.40;99.90;;;;;;6180349;28;20469;-64
2023/04/23 05:30:30;;;;;;;8.10;7.30;;;12.50;99.90;;;;;;6179540;28;20565;-64
2023/04/23 05:33:36;;;;;;;8.20;7.50;;;12.70;99.90;;;;;;6180443;28;20479;-64
2023/04/23 05:36:51;;;;;;;10.10;7.27;;;12.80;99.90;;;;;;6180020;28;20480;-64
2023/04/23 05:39:54;;;;;;;7.93;7.23;;;13.00;99.90;;;;;;6179349;28;20992;-64
2023/04/23 05:42:59;;;;;;;8.73;7.87;;;13.10;99.90;;;;;;6179197;28;20481;-64
2023/04/23 05:46:03;;;;;;;10.43;6.97;;;13.40;99.90;;;;;;6179213;28;20489;-64
2023/04/23 05:49:06;;;;;;;8.13;6.23;;;14.30;99.80;;;;;;6178727;28;20481;-64
2023/04/23 05:52:10;;;;;;;7.30;6.60;;;15.40;98.20;;;;;;6178814;28;20562;-64
2023/04/23 05:55:14;;;;;;;7.10;6.30;;;16.70;96.10;;;;;;6179283;28;20469;-64
2023/04/23 05:58:19;;;;;;;10.17;6.50;;;17.70;93.70;;;;;;6178797;28;20992;-64
2023/04/23 06:01:22;;;;;;;8.00;6.17;;;18.10;91.70;;;;;;6178942;28;20489;-64
2023/04/23 06:04:25;;;;;;;8.57;6.93;;;18.70;90.70;;;;;;6179461;28;20470;-64
2023/04/23 06:07:29;;;;;;;10.53;7.43;;;19.50;87.60;;;;;;6178852;28;20973;-63
2023/04/23 06:10:32;;;;;;;7.00;6.23;;;19.70;85.00;;;;;;6179320;28;20245;-64
2023/04/23 06:13:39;;;;;;;8.40;7.37;;;20.20;83.10;;;;;;6178296;28;20230;-64
2023/04/23 06:16:45;;;;;;;7.33;6.83;;;21.00;79.10;;;;;;6177680;28;20234;-63
2023/04/23 06:19:48;;;;;;;9.13;7.63;;;21.50;76.60;;;;;;6178036;28;20603;-64
2023/04/23 06:22:51;;;;;;;8.33;7.07;;;22.10;73.90;;;;;;6178897;28;20249;-64
2023/04/23 06:25:55;;;;;;;7.50;6.90;;;22.90;69.70;;;;;;6178308;28;20230;-64
2023/04/23 06:28:59;;;;;;;8.80;7.00;;;23.50;66.00;;;;;;6177387;28;20246;-64
2023/04/23 06:32:03;;;;;;;9.87;7.83;;;24.30;62.80;;;;;;6178504;28;20241;-64
2023/04/23 06:35:07;;;;;;;8.37;7.57;;;25.00;59.10;;;;;;6178766;28;20234;-64
2023/04/23 06:38:11;;;;;;;8.37;7.57;;;25.60;56.80;;;;;;6178118;28;20234;-64
2023/04/23 06:41:14;;;;;;;7.97;6.97;;;26.10;54.20;;;;;;6178001;28;20701;-64
2023/04/23 06:44:19;;;;;;;7.87;7.17;;;26.60;51.70;;;;;;6178330;28;20587;-64
2023/04/23 06:47:22;;;;;;;9.10;7.73;;;26.90;49.40;;;;;;6178184;28;20233;-64
2023/04/23 06:50:26;;;;;;;9.00;7.63;;;27.40;47.80;;;;;;6178264;28;20240;-64
2023/04/23 06:53:29;;;;;;;8.97;7.67;;;28.10;46.10;;;;;;6178109;28;20407;-64
2023/04/23 06:56:32;;;;;;;8.67;7.70;;;28.80;44.00;;;;;;6177660;28;20229;-65
2023/04/23 06:59:37;;;;;;;8.60;7.90;;;29.30;42.20;;;;;;6177866;28;20673;-65
2023/04/23 07:02:40;;;;;;;8.70;7.90;;;29.20;40.70;;;;;;6177564;28;20248;-65
2023/04/23 07:05:43;;;;;;;9.60;8.70;;;29.20;40.50;;;;;;6178221;28;20307;-65
2023/04/23 07:08:47;;;;;;;8.77;7.50;;;28.90;40.20;;;;;;6177241;28;20234;-65
2023/04/23 07:11:50;;;;;;;10.90;7.07;;;28.80;40.20;;;;;;6177983;28;20198;-65
2023/04/23 07:14:55;;;;;;;9.13;8.43;;;29.70;39.20;;;;;;6177586;28;20220;-65
2023/04/23 07:17:58;;;;;;;9.00;7.45;;;30.70;37.10;;;;;;6177204;28;20315;-63
2023/04/23 07:21:02;;;;;;;9.00;8.02;;;31.90;35.30;;;;;;6176367;28;20233;-65
2023/04/23 07:24:06;;;;;;;9.23;7.53;;;32.70;33.30;;;;;;6177491;28;20229;-65
2023/04/23 07:27:09;;;;;;;8.57;7.78;;;32.90;32.10;;;;;;6177243;28;20567;-63
2023/04/23 07:30:15;;;;;;;9.45;7.50;;;33.40;31.40;;;;;;6176601;28;20240;-65
2023/04/23 07:33:18;;;;;;;10.52;9.63;;;33.70;30.80;;;;;;6176660;28;20583;-64
2023/04/23 07:36:21;;;;;;;9.18;8.48;;;33.80;30.00;;;;;;6176762;28;20236;-64
2023/04/23 07:39:24;;;;;;;9.80;8.80;;;34.50;29.60;;;;;;6177936;28;20241;-64
2023/04/23 07:42:27;;;;;;;9.05;8.20;;;35.10;28.60;;;;;;6181681;28;20233;-64
2023/04/23 07:45:31;;;;;;;9.75;8.80;;;36.00;27.80;;;;;;6181803;28;20225;-64
2023/04/23 07:48:35;;;;;;;9.02;8.32;;;36.40;26.80;;;;;;6194767;28;20236;-64
2023/04/23 07:51:38;;;;;;;9.15;8.20;;;36.80;26.50;;;;;;6205985;28;20233;-64
2023/04/23 07:54:41;;;;;;;9.13;8.32;;;37.60;25.90;;;;;;6205307;28;20225;-64
2023/04/23 07:57:44;;;;;;;10.20;9.18;;;38.00;25.10;;;;;;6205323;28;20688;-64
2023/04/23 08:00:49;;;;;;;8.88;8.27;;;37.80;24.70;;;;;;6204906;28;20239;-64
2023/04/23 08:03:54;;;;;;;8.73;8.02;;;36.80;25.70;;;;;;6205231;28;20240;-64
2023/04/23 08:07:01;;;;;;;8.43;7.82;;;37.80;25.20;;;;;;6205579;28;20235;-65
2023/04/23 08:10:05;;;;;;;9.15;8.45;;;38.70;24.20;;;;;;6205545;28;20531;-64
2023/04/23 08:13:09;;;;;;;9.20;8.40;;;38.80;24.20;;;;;;6205145;28;20676;-64
2023/04/23 08:16:13;;;;;;;10.40;9.52;;;39.20;23.70;;;;;;6205561;28;20228;-65
2023/04/23 08:19:16;;;;;;;10.00;9.00;;;39.90;23.30;;;;;;6205848;28;20237;-65
2023/04/23 08:22:19;;;;;;;9.52;8.20;;;41.00;22.30;;;;;;6205504;28;20241;-64
2023/04/23 08:25:24;;;;;;;7.90;7.28;;;40.70;22.20;;;;;;6204733;28;20235;-64
2023/04/23 08:28:27;;;;;;;7.53;7.03;;;40.70;22.20;;;;;;6200462;28;20230;-66
2023/04/23 08:31:32;;;;;;;7.43;6.93;;;40.60;21.80;;;;;;6199518;28;20233;-64
2023/04/23 08:34:36;;;;;;;8.43;7.63;;;39.40;22.40;;;;;;6199306;28;20229;-65
2023/04/23 08:37:39;;;;;;;8.10;7.40;;;38.50;23.20;;;;;;6192568;28;20613;-65
2023/04/23 08:40:44;;;;;;;10.13;9.15;;;37.40;23.80;;;;;;6195277;28;20225;-65
2023/04/23 08:43:52;;;;;;;8.77;8.02;;;37.00;24.10;;;;;;6185029;28;20684;-64
2023/04/23 08:46:58;;;;;;;8.13;7.43;;;36.70;24.70;;;;;;6193803;28;20229;-65
2023/04/23 08:50:03;;;;;;;8.48;7.82;;;35.10;25.70;;;;;;6194406;28;20236;-64
2023/04/23 08:53:07;;;;;;;8.50;7.80;;;33.80;26.70;;;;;;6194473;28;20571;-65
2023/04/23 08:56:12;;;;;;;8.88;7.97;;;34.40;27.00;;;;;;6191648;28;20719;-65
2023/04/23 08:59:17;;;;;;;7.88;7.35;;;35.90;25.50;;;;;;6198460;28;20551;-65
2023/04/23 09:02:22;;;;;;;8.45;7.68;;;38.10;24.10;;;;;;6199635;28;20661;-65
2023/04/23 09:05:27;;;;;;;8.63;7.82;;;38.90;23.80;;;;;;6199124;28;20225;-65
2023/04/23 09:08:32;;;;;;;8.38;7.78;;;39.10;22.80;;;;;;6202898;28;20267;-64
2023/04/23 09:11:37;;;;;;;7.45;6.75;;;37.90;23.70;;;;;;6194597;28;20213;-65
2023/04/23 09:14:40;;;;;;;9.10;8.40;;;36.90;24.40;;;;;;6195133;28;20222;-65
2023/04/23 09:17:47;;;;;;;8.77;7.97;;;35.10;25.60;;;;;;6191103;28;20208;-65
2023/04/23 09:20:50;;;;;;;8.98;8.27;;;34.40;26.40;;;;;;6186718;28;20680;-64
2023/04/23 09:23:53;;;;;;;8.52;7.80;;;33.50;27.30;;;;;;6188769;28;20218;-64
2023/04/23 09:26:58;;;;;;;8.65;7.85;;;32.80;27.70;;;;;;6186892;28;20205;-64
2023/04/23 09:30:03;;;;;;;8.77;6.95;;;32.20;28.60;;;;;;6188224;28;20233;-64
2023/04/23 09:33:11;;;;;;;8.40;7.70;;;31.30;29.30;;;;;;6185347;28;20811;-64
2023/04/23 09:36:15;;;;;;;8.55;7.75;;;30.00;30.90;;;;;;6188178;28;20262;-65
2023/04/23 09:39:20;;;;;;;8.25;6.65;;;29.50;31.20;;;;;;6189980;28;20233;-64
2023/04/23 09:42:24;;;;;;;8.00;7.10;;;29.10;31.40;;;;;;6192398;28;20240;-65
2023/04/23 09:45:29;;;;;;;7.80;7.10;;;28.80;32.60;;;;;;6190541;28;20717;-65
2023/04/23 09:48:42;;;;;;;8.10;6.70;;;28.30;33.10;;;;;;6189969;28;20567;-64
2023/04/23 09:51:47;;;;;;;7.60;6.97;;;27.60;34.00;;;;;;6188135;28;20555;-63
2023/04/23 09:54:51;;;;;;;7.23;6.53;;;27.50;34.80;;;;;;6188877;28;20221;-63
2023/04/23 09:57:54;;;;;;;6.10;5.60;;;27.50;34.40;;;;;;6185613;28;20232;-64
2023/04/23 10:01:07;;;;;;;6.60;6.00;;;27.40;33.80;;;;;;6189305;28;20233;-64
2023/04/23 10:04:18;;;;;;;6.50;5.90;;;27.40;33.80;;;;;;6189761;28;20233;-64
2023/04/23 10:07:22;;;;;;;7.30;6.70;;;27.30;34.60;;;;;;6202553;28;20677;-64
2023/04/23 10:10:25;;;;;;;6.87;6.20;;;27.30;35.30;;;;;;6202588;28;20241;-64
2023/04/23 10:13:29;;;;;;;6.87;6.37;;;27.00;35.70;;;;;;6203073;28;20304;-64
2023/04/23 10:16:33;;;;;;;7.17;6.47;;;26.60;36.40;;;;;;6202613;28;20234;-64
2023/04/23 10:19:52;;;;;;;8.10;7.33;;;26.20;37.60;;;;;;6202743;28;20562;-64
2023/04/23 10:22:57;;;;;;;7.50;6.80;;;25.80;38.30;;;;;;6202309;28;20233;-64
2023/04/23 10:26:03;;;;;;;9.03;7.03;;;25.10;40.50;;;;;;6202792;28;20542;-64
2023/04/23 10:29:13;;;;;;;8.77;6.50;;;24.70;41.00;;;;;;6202104;28;20268;-64
2023/04/23 10:32:19;;;;;;;7.43;6.83;;;24.80;41.10;;;;;;6202066;28;20564;-65
2023/04/23 10:35:23;;;;;;;7.30;6.70;;;24.70;40.40;;;;;;6202133;28;20239;-64
2023/04/23 10:38:27;;;;;;;8.10;7.40;;;25.20;39.70;;;;;;6191276;28;20683;-64
2023/04/23 10:41:36;;;;;;;6.03;5.63;;;25.70;39.00;;;;;;6189484;28;20230;-65
2023/04/23 10:44:41;;;;;;;8.77;5.30;;;25.70;37.90;;;;;;6189434;28;20217;-65
2023/04/23 10:47:48;;;;;;;6.80;6.20;;;25.70;37.60;;;;;;6191255;28;20212;-64
2023/04/23 10:50:59;;;;;;;5.60;5.20;;;26.00;37.70;;;;;;6195434;28;20232;-65
2023/04/23 10:54:27;;;;;;;4.90;4.50;;;26.00;36.70;;;;;;6201917;28;20359;-66
2023/04/23 10:57:31;;;;;;;5.27;4.83;;;26.00;35.80;;;;;;6217352;28;20585;-64
2023/04/23 11:00:45;;;;;;;5.50;5.10;;;26.40;36.20;;;;;;6202832;28;20247;-64
2023/04/23 11:03:48;;;;;;;5.20;4.70;;;26.50;36.30;;;;;;6201429;28;20236;-65
2023/04/23 11:06:55;;;;;;;5.00;4.30;;;26.60;35.70;;;;;;6187432;28;20577;-64
2023/04/23 11:10:00;;;;;;;4.87;4.50;;;26.40;34.80;;;;;;6200943;28;20233;-65
2023/04/23 11:13:24;;;;;;;5.40;4.93;;;25.60;37.40;;;;;;6201555;28;20232;-64
2023/04/23 11:16:28;;;;;;;4.80;4.40;;;25.40;37.60;;;;;;6201007;28;20229;-64
2023/04/23 11:19:31;;;;;;;4.73;4.43;;;25.80;37.40;;;;;;6201032;28;20272;-64
2023/04/23 11:22:37;;;;;;;6.00;5.47;;;25.50;36.80;;;;;;6199965;28;20244;-65
2023/04/23 11:25:43;;;;;;;4.83;4.43;;;25.70;37.20;;;;;;6192007;28;20244;-64
2023/04/23 11:28:48;;;;;;;5.60;5.20;;;25.80;37.30;;;;;;6204141;28;20232;-64
2023/04/23 11:31:52;;;;;;;5.50;5.10;;;25.90;37.50;;;;;;6207575;28;20229;-65
2023/04/23 11:35:08;;;;;;;5.90;5.50;;;26.10;37.70;;;;;;6200803;28;20680;-65
2023/04/23 11:38:16;;;;;;;6.10;5.60;;;26.30;37.40;;;;;;6200584;28;20241;-65
2023/04/23 11:41:23;;;;;;;5.23;4.83;;;26.20;37.10;;;;;;6201205;28;20216;-65
2023/04/23 11:44:27;;;;;;;6.00;5.50;;;26.10;37.10;;;;;;6200618;28;20232;-64
2023/04/23 11:47:31;;;;;;;5.40;4.93;;;25.90;38.00;;;;;;6201195;28;20247;-66
2023/04/23 11:50:36;;;;;;;6.10;5.60;;;25.60;37.70;;;;;;6200769;28;20344;-65
2023/04/23 11:53:46;;;;;;;5.63;5.23;;;25.50;39.00;;;;;;6201491;28;20225;-65
2023/04/23 11:56:53;;;;;;;5.47;4.97;;;25.40;38.40;;;;;;6200829;28;20206;-65
2023/04/23 11:59:56;;;;;;;5.57;5.17;;;25.60;38.90;;;;;;6201087;28;20229;-65
2023/04/23 12:03:00;;;;;;;5.63;5.10;;;25.80;37.90;;;;;;6200597;28;20680;-65
2023/04/23 12:06:04;;;;;;;5.37;4.87;;;25.90;37.90;;;;;;6201168;28;20225;-64
2023/04/23 12:09:10;;;;;;;5.60;5.10;;;25.60;38.00;;;;;;6189775;28;20233;-63
2023/04/23 12:12:13;;;;;;;6.03;5.47;;;25.20;39.00;;;;;;6200881;28;20240;-64
2023/04/23 12:15:16;;;;;;;5.17;4.77;;;25.30;39.50;;;;;;6200562;28;20228;-64
2023/04/23 12:18:19;;;;;;;5.63;5.23;;;25.20;39.80;;;;;;6200334;28;20231;-63
2023/04/23 12:21:23;;;;;;;5.47;4.97;;;25.20;39.20;;;;;;6200273;28;20275;-63
2023/04/23 12:24:31;;;;;;;6.00;5.43;;;25.40;39.50;;;;;;6200168;28;20233;-63
2023/04/23 12:27:39;;;;;;;5.73;5.33;;;25.30;39.00;;;;;;6204832;28;20708;-63
2023/04/23 12:30:44;;;;;;;7.30;5.97;;;25.30;38.70;;;;;;6204387;28;20233;-64
2023/04/23 12:33:47;;;;;;;5.33;4.93;;;25.10;40.00;;;;;;6204459;28;20225;-64
2023/04/23 12:36:52;;;;;;;9.53;6.10;;;25.20;39.70;;;;;;6202228;28;20232;-65
2023/04/23 12:39:58;;;;;;;5.80;5.30;;;25.60;39.60;;;;;;6203996;28;20291;-64
2023/04/23 12:43:01;;;;;;;6.00;5.50;;;25.50;40.00;;;;;;6198908;28;20377;-65
2023/04/23 12:46:04;;;;;;;5.80;5.33;;;25.70;39.90;;;;;;6203473;28;20248;-65
2023/04/23 12:49:07;;;;;;;5.50;4.97;;;25.70;39.60;;;;;;6204308;28;20686;-64
2023/04/23 12:52:11;;;;;;;6.33;5.77;;;25.40;40.10;;;;;;6203938;28;20229;-67
2023/04/23 12:55:17;;;;;;;5.47;5.07;;;25.30;40.10;;;;;;6204184;28;20229;-65
2023/04/23 12:58:20;;;;;;;5.87;5.37;;;25.20;39.80;;;;;;6201428;28;20232;-64
2023/04/23 13:01:24;;;;;;;5.07;4.73;;;25.40;40.30;;;;;;6190260;28;20244;-65
2023/04/23 13:04:27;;;;;;;5.67;5.10;;;25.50;40.20;;;;;;6223056;28;20247;-65
2023/04/23 13:07:30;;;;;;;7.70;5.87;;;25.60;39.80;;;;;;6205782;28;20229;-64
2023/04/23 13:10:34;;;;;;;5.40;4.90;;;25.90;39.50;;;;;;6209053;28;20225;-65
2023/04/23 13:13:37;;;;;;;6.13;5.53;;;25.80;39.00;;;;;;6227958;28;20239;-64
2023/04/23 13:16:41;;;;;;;5.50;5.00;;;25.50;39.20;;;;;;6179777;28;20240;-65
2023/04/23 13:19:44;;;;;;;6.40;4.93;;;25.30;40.00;;;;;;6179946;28;20233;-64
2023/04/23 13:22:47;;;;;;;5.77;5.13;;;25.60;40.00;;;;;;6183712;28;20239;-65
2023/04/23 13:25:52;;;;;;;6.10;5.50;;;25.80;39.90;;;;;;6203229;28;20233;-64
2023/04/23 13:28:55;;;;;;;6.33;5.83;;;25.80;40.10;;;;;;6203153;28;20245;-63
2023/04/23 13:31:59;;;;;;;5.90;5.40;;;25.70;39.40;;;;;;6203246;28;20546;-64
2023/04/23 13:35:03;;;;;;;4.93;4.63;;;25.80;39.40;;;;;;6203699;28;20626;-65
2023/04/23 13:38:07;;;;;;;4.97;4.57;;;25.90;37.60;;;;;;6185115;28;20240;-64
2023/04/23 13:41:11;;;;;;;4.70;4.40;;;25.30;38.70;;;;;;6203196;28;20535;-65
2023/04/23 13:44:15;;;;;;;5.57;5.17;;;25.50;39.50;;;;;;6181943;28;20543;-67
2023/04/23 13:47:18;;;;;;;5.73;4.50;;;25.70;38.50;;;;;;6188100;28;20576;-65
2023/04/23 13:50:21;;;;;;;5.17;4.67;;;25.80;38.70;;;;;;6206272;28;20247;-65
2023/04/23 13:53:25;;;;;;;6.53;5.93;;;25.70;39.20;;;;;;6210159;28;20368;-65
2023/04/23 13:56:30;;;;;;;6.23;5.73;;;25.10;40.00;;;;;;6203838;28;20244;-65
2023/04/23 13:59:33;;;;;;;5.30;4.90;;;25.10;41.10;;;;;;6208413;28;20580;-66
2023/04/23 14:02:36;;;;;;;5.97;5.47;;;25.00;41.20;;;;;;6214148;28;20220;-64
2023/04/23 14:05:40;;;;;;;5.90;5.13;;;25.20;40.00;;;;;;6227585;28;20227;-64
2023/04/23 14:08:43;;;;;;;6.50;5.93;;;25.10;40.70;;;;;;6226561;28;20247;-65
2023/04/23 14:11:47;;;;;;;7.03;6.43;;;25.20;40.10;;;;;;6226800;28;20212;-67
2023/04/23 14:14:50;;;;;;;6.03;5.53;;;25.20;41.30;;;;;;6214718;28;20207;-65
2023/04/23 14:17:55;;;;;;;7.17;6.47;;;25.20;42.30;;;;;;6202849;28;20216;-66
2023/04/23 14:20:58;;;;;;;7.10;6.53;;;25.20;42.90;;;;;;6204004;28;20230;-66
2023/04/23 14:24:02;;;;;;;6.57;6.07;;;24.50;43.30;;;;;;6204690;28;20255;-66
2023/04/23 14:27:07;;;;;;;7.80;7.00;;;24.20;44.50;;;;;;6208452;28;21412;-66
2023/04/23 14:30:16;;;;;;;6.70;6.13;;;24.20;44.90;;;;;;6202629;28;20241;-67
2023/04/23 14:33:19;;;;;;;7.10;6.40;;;24.40;44.40;;;;;;6200020;28;20225;-66
2023/04/23 14:36:22;;;;;;;7.07;6.47;;;24.60;44.80;;;;;;6197862;28;20229;-66
2023/04/23 14:39:25;;;;;;;6.53;5.93;;;24.60;44.70;;;;;;6201581;28;20240;-64
2023/04/23 14:42:30;;;;;;;6.80;6.20;;;24.70;44.90;;;;;;6201631;28;20229;-64
2023/04/23 14:45:33;;;;;;;6.17;5.60;;;25.00;44.60;;;;;;6201629;28;20248;-67
2023/04/23 14:48:36;;;;;;;6.43;5.70;;;24.60;44.60;;;;;;6208320;28;20248;-66
2023/04/23 14:51:40;;;;;;;6.73;6.13;;;24.50;44.40;;;;;;6201186;28;20256;-67
2023/04/23 14:54:43;;;;;;;6.60;6.00;;;24.50;45.00;;;;;;6201355;28;20240;-65
2023/04/23 14:57:48;;;;;;;7.70;6.90;;;24.30;45.40;;;;;;6201324;28;20568;-65
2023/04/23 15:00:51;;;;;;;6.43;5.93;;;24.10;45.50;;;;;;6200815;28;20578;-64
2023/04/23 15:03:55;;;;;;;6.37;5.77;;;24.10;45.30;;;;;;6218803;28;20229;-64
2023/04/23 15:06:58;;;;;;;8.37;7.67;;;24.10;46.50;;;;;;6225298;28;20699;-65
2023/04/23 15:10:05;;;;;;;9.67;6.80;;;23.80;46.60;;;;;;6208635;28;20248;-65
2023/04/23 15:13:33;;;;;;;7.50;6.80;;;23.70;48.30;;;;;;6225636;28;20310;-65
2023/04/23 15:16:38;;;;;;;6.40;5.90;;;23.50;47.60;;;;;;6225355;28;20233;-65
2023/04/23 15:19:44;;;;;;;7.77;7.07;;;23.50;47.80;;;;;;6225445;28;20248;-66
2023/04/23 15:22:47;;;;;;;7.30;6.80;;;23.30;48.50;;;;;;6223851;28;20237;-65
2023/04/23 15:25:52;;;;;;;7.27;6.57;;;23.30;48.30;;;;;;6196713;28;20236;-65
2023/04/23 15:28:56;;;;;;;6.57;5.83;;;23.20;48.30;;;;;;6199829;28;20253;-65
2023/04/23 15:31:59;;;;;;;6.27;5.77;;;23.00;48.80;;;;;;6201296;28;20244;-66
2023/04/23 15:35:03;;;;;;;7.00;6.50;;;23.00;49.10;;;;;;6185171;28;20670;-66
2023/04/23 15:38:06;;;;;;;5.63;5.20;;;22.70;49.50;;;;;;6177255;28;20310;-65
2023/04/23 15:41:10;;;;;;;6.40;5.80;;;22.40;50.00;;;;;;6176528;28;20230;-65
2023/04/23 15:44:16;;;;;;;6.13;5.50;;;22.30;50.30;;;;;;6176723;28;20686;-67
2023/04/23 15:47:19;;;;;;;6.40;5.90;;;22.20;50.60;;;;;;6193050;28;20259;-65
2023/04/23 15:50:25;;;;;;;6.63;5.40;;;22.20;50.70;;;;;;6200791;28;20685;-64
2023/04/23 15:53:29;;;;;;;6.83;6.23;;;22.20;50.90;;;;;;6200708;28;20669;-64
2023/04/23 15:56:32;;;;;;;6.40;5.90;;;22.20;51.20;;;;;;6200545;28;20234;-64
2023/04/23 15:59:38;;;;;;;6.60;5.20;;;21.90;51.70;;;;;;6185911;28;20305;-65