Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:01;;;;;;;8.82;5.90;;;;;;;15.98;63.25;97643.28;5070716;28;20472;-77
2021/08/07 00:02:27;;;;;;;9.73;6.13;;;;;;;16.00;62.79;97650.09;5070200;28;20493;-76
2021/08/07 00:04:52;;;;;;;9.18;6.03;;;;;;;16.01;63.16;97656.41;5071089;28;20032;-77
2021/08/07 00:07:17;;;;;;;11.07;6.30;;;;;;;15.97;63.29;97653.56;5070806;28;20564;-78
2021/08/07 00:09:43;;;;;;;9.68;6.25;;;;;;;15.96;63.33;97653.91;5070925;28;20115;-79
2021/08/07 00:12:08;;;;;;;7.38;5.50;;;;;;;15.95;63.61;97652.28;5070809;28;20024;-80
2021/08/07 00:14:34;;;;;;;8.75;5.90;;;;;;;15.91;63.24;97654.97;5070443;28;20674;-80
2021/08/07 00:16:59;;;;;;;10.38;6.15;;;;;;;15.86;63.40;97657.94;5070778;28;20495;-78
2021/08/07 00:19:25;;;;;;;10.32;6.75;;;;;;;15.83;63.64;97651.19;5070822;28;20035;-78
2021/08/07 00:21:50;;;;;;;10.85;7.25;;;;;;;15.80;63.41;97646.34;5069346;28;20028;-78
2021/08/07 00:24:16;;;;;;;9.18;6.63;;;;;;;15.81;63.29;97649.91;5070388;28;20021;-80
2021/08/07 00:26:41;;;;;;;11.50;6.50;;;;;;;15.82;63.54;97648.75;5070724;28;20048;-78
2021/08/07 00:29:07;;;;;;;8.18;5.70;;;;;;;15.85;64.03;97654.41;5070257;28;20024;-79
2021/08/07 00:31:32;;;;;;;9.73;6.70;;;;;;;15.84;63.59;97658.31;5070478;28;20016;-79
2021/08/07 00:33:57;;;;;;;10.38;6.93;;;;;;;15.83;63.92;97655.88;5069909;28;20063;-79
2021/08/07 00:36:23;;;;;;;9.75;7.07;;;;;;;15.81;63.95;97649.91;5070577;28;20017;-79
2021/08/07 00:38:48;;;;;;;9.77;7.45;;;;;;;15.73;64.00;97651.66;5069824;28;20442;-80
2021/08/07 00:41:14;;;;;;;11.75;8.25;;;;;;;15.69;64.19;97648.78;5070147;28;20032;-76
2021/08/07 00:43:39;;;;;;;13.73;8.70;;;;;;;15.66;64.51;97649.50;5070542;28;20021;-77
2021/08/07 00:46:05;;;;;;;13.15;8.95;;;;;;;15.67;64.84;97648.34;5069876;28;20044;-77
2021/08/07 00:48:30;;;;;;;13.50;9.05;;;;;;;15.69;64.41;97648.78;5070712;28;20120;-77
2021/08/07 00:50:56;;;;;;;13.55;9.18;;;;;;;15.73;64.76;97657.19;5070192;28;20052;-77
2021/08/07 00:53:22;;;;;;;13.75;9.07;;;;;;;15.74;64.60;97650.50;5067188;28;20021;-77
2021/08/07 00:55:48;;;;;;;15.13;9.07;;;;;;;15.72;64.75;97650.06;5069522;28;20060;-77
2021/08/07 00:58:13;;;;;;;13.95;8.98;;;;;;;15.70;64.77;97652.34;5069211;28;20027;-77
2021/08/07 01:00:39;;;;;;;14.20;8.98;;;;;;;15.70;64.64;97658.69;5068951;28;20385;-77
2021/08/07 01:03:19;;;;;;;15.00;9.80;;;;;;;15.71;65.23;97653.97;5068974;28;20111;-77
2021/08/07 01:05:53;;;;;;;14.13;9.30;;;;;;;15.69;65.00;97650.75;5069559;28;20024;-78
2021/08/07 01:08:21;;;;;;;11.85;8.85;;;;;;;15.69;65.05;97659.03;5067870;28;20024;-77
2021/08/07 01:11:14;;;;;;;13.40;8.88;;;;;;;15.70;65.30;97666.97;5070354;28;20029;-78
2021/08/07 01:13:50;;;;;;;11.30;8.98;;;;;;;15.71;65.02;97676.09;5069845;28;20024;-78
2021/08/07 01:16:29;;;;;;;11.80;8.68;;;;;;;15.70;64.95;97671.72;5074193;28;20081;-78
2021/08/07 01:18:56;;;;;;;;;;;;;;;15.69;64.84;97676.41;5073280;28;20048;-78
2021/08/07 01:21:40;;;;;;;13.55;8.27;;;;;;;15.64;65.44;97673.91;5074321;28;20430;-77
2021/08/07 01:24:14;;;;;;;10.23;7.72;;;;;;;15.63;65.65;97675.88;5074088;28;20103;-78
2021/08/07 01:26:51;;;;;;;10.27;7.95;;;;;;;15.63;65.19;97681.41;5072609;28;20376;-77
2021/08/07 01:29:19;;;;;;;10.80;8.05;;;;;;;15.61;65.50;97694.75;5071571;28;20105;-78
2021/08/07 01:31:46;;;;;;;8.55;6.68;;;;;;;15.60;65.43;97695.91;5074175;28;20016;-77
2021/08/07 01:34:14;;;;;;;9.05;6.82;;;;;;;15.58;65.58;97692.69;5073106;28;20047;-78
2021/08/07 01:36:39;;;;;;;10.30;7.05;;;;;;;15.58;65.92;97694.66;5073678;28;20028;-77
2021/08/07 01:39:06;;;;;;;8.15;6.60;;;;;;;15.58;65.79;97689.91;5073871;28;20025;-77
2021/08/07 01:41:31;;;;;;;9.63;6.38;;;;;;;15.59;65.99;97690.75;5073480;28;20389;-77
2021/08/07 01:44:00;;;;;;;8.70;6.22;;;;;;;15.61;66.18;97688.44;5073600;28;20020;-76
2021/08/07 01:46:32;;;;;;;8.25;5.50;;;;;;;15.63;66.21;97691.66;5073286;28;20400;-77
2021/08/07 01:49:12;;;;;;;6.28;5.28;;;;;;;15.64;65.85;97693.28;5071004;28;20041;-77
2021/08/07 01:51:46;;;;;;;8.20;5.45;;;;;;;15.63;66.20;97688.91;5073001;28;20013;-76
2021/08/07 01:54:14;;;;;;;9.00;5.88;;;;;;;15.61;66.31;97693.97;5072669;28;20035;-77
2021/08/07 01:56:45;;;;;;;6.97;5.65;;;;;;;15.60;66.15;97695.13;5073333;28;20031;-78
2021/08/07 01:59:15;;;;;;;9.00;5.50;;;;;;;15.59;66.06;97690.75;5072496;28;20094;-78
2021/08/07 02:01:45;;;;;;;;;;;;;;;15.57;66.46;97695.81;5073902;28;20483;-78
2021/08/07 02:04:13;;;;;;;7.45;5.22;;;;;;;15.56;66.58;97688.66;5072267;28;20361;-78
2021/08/07 02:06:39;;;;;;;8.38;5.63;;;;;;;15.53;66.60;97687.41;5073058;28;20032;-77
2021/08/07 02:09:05;;;;;;;9.50;5.40;;;;;;;15.50;66.30;97690.84;5073434;28;20020;-77
2021/08/07 02:11:32;;;;;;;8.75;5.53;;;;;;;15.48;66.25;97691.22;5070824;28;20491;-78
2021/08/07 02:13:59;;;;;;;6.45;5.10;;;;;;;15.46;66.27;97687.19;5072728;28;20078;-78
2021/08/07 02:16:26;;;;;;;7.05;5.47;;;;;;;15.44;66.49;97687.53;5072766;28;20031;-78
2021/08/07 02:18:52;;;;;;;7.68;5.35;;;;;;;15.42;66.94;97694.56;5073181;28;20025;-77
2021/08/07 02:21:19;;;;;;;6.43;4.93;;;;;;;15.39;67.06;97698.81;5073150;28;20773;-77
2021/08/07 02:23:48;;;;;;;6.53;4.82;;;;;;;15.39;67.05;97706.31;5072409;28;20388;-78
2021/08/07 02:26:14;;;;;;;;;;;;;;;15.40;66.93;97699.63;5070757;28;20031;-77
2021/08/07 02:28:44;;;;;;;6.35;4.68;;;;;;;15.37;67.38;97708.63;5072669;28;20395;-78
2021/08/07 02:31:10;;;;;;;5.78;4.78;;;;;;;15.34;67.28;97704.56;5072764;28;20104;-77
2021/08/07 02:33:36;;;;;;;5.70;4.57;;;;;;;15.34;67.62;97707.34;5072120;28;20052;-77
2021/08/07 02:36:04;;;;;;;6.93;5.05;;;;;;;15.35;67.61;97708.94;5072632;28;20488;-77
2021/08/07 02:38:32;;;;;;;7.13;4.78;;;;;;;15.36;67.66;97712.53;5072573;28;20017;-78
2021/08/07 02:40:59;;;;;;;6.32;4.78;;;;;;;15.35;67.82;97706.19;5072254;28;20071;-79
2021/08/07 02:43:26;;;;;;;7.45;4.70;;;;;;;15.36;67.80;97713.31;5072319;28;20484;-78
2021/08/07 02:45:52;;;;;;;7.57;5.22;;;;;;;15.37;68.13;97714.94;5071138;28;20059;-77
2021/08/07 02:48:20;;;;;;;6.70;5.45;;;;;;;15.40;68.11;97716.22;5072119;28;20048;-79
2021/08/07 02:50:45;;;;;;;8.68;5.25;;;;;;;15.42;68.08;97714.69;5072272;28;20101;-79
2021/08/07 02:53:13;;;;;;;9.50;5.90;;;;;;;15.45;68.18;97719.53;5071145;28;20016;-78
2021/08/07 02:55:39;;;;;;;7.53;6.20;;;;;;;15.48;68.66;97726.34;5070257;28;20027;-77
2021/08/07 02:58:06;;;;;;;9.88;6.75;;;;;;;15.48;68.52;97716.09;5072164;28;20032;-79
2021/08/07 03:00:34;;;;;;;12.57;9.05;;;;;;;15.52;68.31;97715.38;5070740;28;20025;-79
2021/08/07 03:03:00;;;;;;;17.52;9.50;;;;;;;15.54;68.73;97711.13;5070860;28;20485;-78
2021/08/07 03:05:25;;;;;;;15.05;10.27;;;;;;;15.56;68.79;97713.53;5071569;28;20059;-78
2021/08/07 03:07:52;;;;;;;14.15;10.80;;;;;;;15.58;68.60;97714.78;5072104;28;20068;-78
2021/08/07 03:10:18;;;;;;;16.83;11.73;;;;;;;15.57;68.98;97704.09;5072185;28;20419;-78
2021/08/07 03:12:44;;;;;;;16.13;11.43;;;;;;;15.56;68.60;97717.09;5070660;28;20107;-78
2021/08/07 03:15:11;;;;;;;16.00;11.45;;;;;;;15.55;68.73;97711.94;5071410;28;20500;-79
2021/08/07 03:17:37;;;;;;;20.75;12.27;;;;;;;15.55;68.79;97714.69;5070968;28;20044;-79
2021/08/07 03:20:03;;;;;;;15.80;12.23;;;;;;;15.56;69.20;97716.31;5067902;28;20032;-79
2021/08/07 03:22:29;;;;;;;18.85;12.23;;;;;;;15.58;68.81;97719.53;5067243;28;20016;-78
2021/08/07 03:24:55;;;;;;;17.45;12.70;;;;;;;15.56;69.35;97716.31;5070006;28;20086;-79
2021/08/07 03:27:20;;;;;;;20.65;12.73;;;;;;;15.54;68.91;97716.63;5071008;28;20551;-80
2021/08/07 03:29:46;;;;;;;18.65;12.43;;;;;;;15.56;68.99;97716.31;5070481;28;20706;-79
2021/08/07 03:32:13;;;;;;;17.10;11.95;;;;;;;15.54;69.45;97727.69;5069639;28;20066;-80
2021/08/07 03:34:38;;;;;;;19.55;12.57;;;;;;;15.54;69.44;97721.38;5069796;28;20025;-81
2021/08/07 03:37:03;;;;;;;18.48;13.30;;;;;;;15.54;69.72;97730.47;5070706;28;20499;-79
2021/08/07 03:39:29;;;;;;;17.08;12.35;;;;;;;15.56;69.81;97730.13;5070538;28;20017;-78
2021/08/07 03:41:54;;;;;;;18.90;12.13;;;;;;;15.58;69.85;97730.59;5070533;28;20059;-80
2021/08/07 03:44:20;;;;;;;16.65;12.35;;;;;;;15.58;69.55;97725.84;5069731;28;20538;-78
2021/08/07 03:46:45;;;;;;;18.67;12.82;;;;;;;15.59;69.60;97724.69;5070083;28;20024;-79
2021/08/07 03:49:10;;;;;;;17.85;12.40;;;;;;;15.60;69.96;97722.75;5070766;28;20093;-78
2021/08/07 03:51:36;;;;;;;17.27;11.77;;;;;;;15.62;70.10;97726.78;5069866;28;20032;-78
2021/08/07 03:54:01;;;;;;;14.88;10.82;;;;;;;15.63;69.99;97722.06;5069986;28;20182;-80
2021/08/07 03:56:27;;;;;;;17.10;11.88;;;;;;;15.63;70.14;97731.16;5070052;28;20061;-79
2021/08/07 03:58:52;;;;;;;15.13;10.70;;;;;;;15.67;70.16;97735.97;5070669;28;20389;-79
2021/08/07 04:01:18;;;;;;;12.55;8.85;;;;;;;15.67;70.29;97734.03;5069573;28;20021;-78
2021/08/07 04:03:43;;;;;;;16.25;10.85;;;;;;;15.66;70.07;97732.44;5070245;28;20027;-79
2021/08/07 04:06:09;;;;;;;13.93;10.02;;;;;;;15.69;70.64;97740.00;5070795;28;20024;-79
2021/08/07 04:08:34;;;;;;;14.02;10.27;;;;;;;15.72;70.33;97736.53;5069176;28;20032;-79
2021/08/07 04:11:00;;;;;;;12.90;9.95;;;;;;;15.76;70.75;97733.91;5071204;28;20461;-80
2021/08/07 04:13:25;;;;;;;13.13;9.73;;;;;;;15.80;70.91;97734.00;5070468;28;20525;-78
2021/08/07 04:15:51;;;;;;;13.15;9.75;;;;;;;15.84;70.46;97734.91;5070254;28;20063;-79
2021/08/07 04:18:16;;;;;;;12.90;9.52;;;;;;;15.86;71.05;97733.44;5070576;28;20103;-80
2021/08/07 04:20:42;;;;;;;13.20;9.27;;;;;;;15.89;70.48;97740.22;5070519;28;20028;-79
2021/08/07 04:23:07;;;;;;;12.88;9.55;;;;;;;15.91;70.83;97733.19;5070452;28;20465;-79
2021/08/07 04:25:33;;;;;;;12.30;9.05;;;;;;;15.93;71.18;97733.63;5070150;28;20024;-77
2021/08/07 04:27:58;;;;;;;12.27;8.70;;;;;;;15.96;70.64;97726.63;5070658;28;20032;-79
2021/08/07 04:30:24;;;;;;;12.50;8.98;;;;;;;15.96;70.60;97731.34;5070256;28;20071;-79
2021/08/07 04:32:50;;;;;;;12.05;8.65;;;;;;;15.97;71.16;97732.94;5069314;28;20032;-79
2021/08/07 04:35:16;;;;;;;11.65;9.15;;;;;;;16.01;71.21;97734.69;5070278;28;20126;-80
2021/08/07 04:37:48;;;;;;;11.27;8.82;;;;;;;16.06;70.97;97728.09;5070554;28;20699;-79
2021/08/07 04:40:14;;;;;;;11.80;8.23;;;;;;;16.11;71.36;97738.91;5069768;28;20017;-79
2021/08/07 04:42:40;;;;;;;12.43;8.35;;;;;;;16.14;70.91;97745.69;5070609;28;20074;-80
2021/08/07 04:45:06;;;;;;;12.25;8.73;;;;;;;16.19;71.34;97739.91;5069757;28;20544;-80
2021/08/07 04:47:31;;;;;;;11.45;8.07;;;;;;;16.19;71.07;97742.66;5070489;28;20035;-80
2021/08/07 04:49:57;;;;;;;11.55;7.93;;;;;;;16.19;71.29;97746.25;5069741;28;20100;-81
2021/08/07 04:52:22;;;;;;;9.52;7.45;;;;;;;16.22;71.47;97745.56;5070125;28;20031;-80
2021/08/07 04:54:48;;;;;;;13.20;8.02;;;;;;;16.29;71.30;97749.69;5069748;28;20031;-81
2021/08/07 04:57:13;;;;;;;12.13;7.63;;;;;;;16.31;71.40;97756.47;5070232;28;20377;-79
2021/08/07 04:59:39;;;;;;;11.90;7.82;;;;;;;16.36;71.79;97758.16;5070081;28;20074;-79
2021/08/07 05:02:04;;;;;;;10.95;7.43;;;;;;;16.42;71.69;97767.03;5069796;28;20028;-81
2021/08/07 05:04:30;;;;;;;10.02;7.07;;;;;;;16.47;71.43;97764.03;5070109;28;20065;-79
2021/08/07 05:06:55;;;;;;;10.68;7.03;;;;;;;16.50;71.36;97766.88;5069552;28;20476;-79
2021/08/07 05:09:21;;;;;;;10.38;6.80;;;;;;;16.56;71.60;97769.41;5069608;28;20012;-79
2021/08/07 05:11:46;;;;;;;9.73;6.85;;;;;;;16.61;71.59;97760.84;5069633;28;20021;-79
2021/08/07 05:14:11;;;;;;;6.90;6.00;;;;;;;16.65;71.63;97762.53;5069579;28;20016;-79
2021/08/07 05:16:37;;;;;;;8.82;6.25;;;;;;;16.69;71.79;97772.91;5069479;28;20397;-81
2021/08/07 05:19:02;;;;;;;9.38;6.40;;;;;;;16.73;71.75;97769.06;5069693;28;20028;-80
2021/08/07 05:21:28;;;;;;;8.32;6.55;;;;;;;16.78;71.63;97771.59;5069780;28;20036;-79
2021/08/07 05:23:53;;;;;;;7.95;6.28;;;;;;;16.85;71.67;97770.16;5068065;28;20016;-80
2021/08/07 05:26:18;;;;;;;8.15;5.78;;;;;;;16.88;72.08;97769.47;5069204;28;20021;-79
2021/08/07 05:28:45;;;;;;;8.18;5.40;;;;;;;16.94;71.91;97768.03;5069563;28;20044;-78
2021/08/07 05:31:11;;;;;;;6.82;4.80;;;;;;;16.99;72.00;97767.81;5067069;28;20073;-78
2021/08/07 05:33:37;;;;;;;6.55;5.18;;;;;;;17.05;72.03;97763.63;5069678;28;20410;-78
2021/08/07 05:36:02;;;;;;;5.70;4.60;;;;;;;17.13;71.79;97770.16;5069443;28;20039;-80
2021/08/07 05:38:28;;;;;;;6.97;4.00;;;;;;;17.23;71.58;97774.34;5069262;28;20447;-78
2021/08/07 05:40:53;;;;;;;5.10;4.20;;;;;;;17.31;71.73;97781.69;5069545;28;20020;-79
2021/08/07 05:43:19;;;;;;;4.95;3.65;;;;;;;17.39;71.84;97783.47;5069566;28;20362;-79
2021/08/07 05:45:44;;;;;;;4.95;4.10;;;;;;;17.45;71.71;97780.44;5068963;28;20097;-78
2021/08/07 05:48:09;;;;;;;4.95;3.47;;;;;;;17.49;71.28;97771.03;5069283;28;20496;-77
2021/08/07 05:50:35;;;;;;;4.35;3.25;;;;;;;17.58;71.41;97781.13;5069263;28;20107;-78
2021/08/07 05:53:01;;;;;;;7.97;3.80;;;;;;;17.61;71.26;97780.41;5069592;28;20388;-79
2021/08/07 05:55:26;;;;;;;3.70;3.20;;;;;;;17.65;71.32;97778.53;5068835;28;20032;-78
2021/08/07 05:57:51;;;;;;;5.05;3.25;;;;;;;17.73;71.43;97773.94;5069413;28;20028;-79
2021/08/07 06:00:17;;;;;;;4.00;2.90;;;;;;;17.80;71.45;97782.44;5070549;28;20069;-77
2021/08/07 06:02:42;;;;;;;4.13;3.33;;;;;;;17.85;71.04;97787.72;5073040;28;20040;-79
2021/08/07 06:05:09;;;;;;;5.47;3.13;;;;;;;17.91;70.95;97782.66;5072188;28;20027;-78
2021/08/07 06:07:34;;;;;;;4.25;3.38;;;;;;;17.97;70.86;97798.66;5072900;28;20032;-79
2021/08/07 06:10:00;;;;;;;4.82;2.83;;;;;;;18.01;70.82;97796.00;5073249;28;20166;-79
2021/08/07 06:12:25;;;;;;;4.10;3.10;;;;;;;18.04;70.62;97805.56;5072876;28;20036;-79
2021/08/07 06:14:51;;;;;;;4.10;3.20;;;;;;;18.05;70.46;97802.44;5072158;28;20028;-80
2021/08/07 06:17:16;;;;;;;4.13;3.28;;;;;;;18.08;70.37;97804.50;5072829;28;20020;-79
2021/08/07 06:19:42;;;;;;;3.50;2.78;;;;;;;18.10;70.16;97804.94;5072468;28;20028;-79
2021/08/07 06:22:07;;;;;;;3.08;2.78;;;;;;;18.13;70.21;97809.78;5072839;28;20392;-79
2021/08/07 06:24:32;;;;;;;5.47;3.15;;;;;;;18.17;70.22;97807.06;5070700;28;20026;-80
2021/08/07 06:26:58;;;;;;;3.80;2.92;;;;;;;18.23;69.96;97818.66;5073816;28;20683;-79
2021/08/07 06:29:23;;;;;;;4.22;3.08;;;;;;;18.28;70.07;97812.84;5073603;28;20031;-79
2021/08/07 06:31:49;;;;;;;6.43;3.40;;;;;;;18.30;69.94;97807.72;5073787;28;20103;-80
2021/08/07 06:34:14;;;;;;;3.67;2.75;;;;;;;18.33;69.85;97812.56;5073049;28;20039;-78
2021/08/07 06:36:40;;;;;;;3.55;2.60;;;;;;;18.38;69.69;97819.78;5073022;28;20032;-79
2021/08/07 06:39:05;;;;;;;4.93;3.10;;;;;;;18.42;69.66;97815.94;5073129;28;20025;-79
2021/08/07 06:41:31;;;;;;;4.10;2.85;;;;;;;18.43;69.58;97811.97;5072497;28;20091;-78
2021/08/07 06:43:56;;;;;;;4.70;2.95;;;;;;;18.47;69.31;97816.81;5071296;28;20020;-79
2021/08/07 06:46:22;;;;;;;2.88;2.35;;;;;;;18.50;69.20;97813.31;5072654;28;20124;-79
2021/08/07 06:48:47;;;;;;;4.00;2.95;;;;;;;18.52;69.06;97816.53;5073179;28;20021;-79
2021/08/07 06:51:13;;;;;;;4.80;2.53;;;;;;;18.57;69.29;97830.91;5072683;28;20024;-79
2021/08/07 06:53:38;;;;;;;4.10;2.50;;;;;;;18.62;68.92;97821.47;5073038;28;20525;-79
2021/08/07 06:56:04;;;;;;;2.60;2.40;;;;;;;18.70;69.04;97826.00;5073121;28;20028;-79
2021/08/07 06:58:29;;;;;;;3.45;2.47;;;;;;;18.75;69.01;97822.13;5073390;28;20033;-78
2021/08/07 07:00:55;;;;;;;3.45;2.72;;;;;;;18.82;69.02;97818.69;5073768;28;20043;-80
2021/08/07 07:03:20;;;;;;;6.22;2.92;;;;;;;18.87;68.60;97818.41;5073140;28;20051;-80
2021/08/07 07:05:46;;;;;;;5.25;2.80;;;;;;;18.94;68.58;97824.09;5071451;28;20027;-78
2021/08/07 07:08:11;;;;;;;4.38;2.67;;;;;;;18.99;68.31;97823.81;5073081;28;20147;-78
2021/08/07 07:10:37;;;;;;;2.65;2.40;;;;;;;19.06;68.31;97822.34;5073205;28;20055;-79
2021/08/07 07:13:03;;;;;;;2.88;2.58;;;;;;;19.13;68.21;97831.63;5072730;28;20082;-80
2021/08/07 07:15:28;;;;;;;2.83;2.60;;;;;;;19.15;68.27;97828.47;5072726;28;20036;-77
2021/08/07 07:17:54;;;;;;;2.95;2.45;;;;;;;19.18;68.17;97833.28;5072995;28;20496;-77
2021/08/07 07:20:21;;;;;;;2.85;2.45;;;;;;;19.24;68.09;97820.69;5072755;28;20078;-77
2021/08/07 07:22:46;;;;;;;3.53;2.78;;;;;;;19.32;67.94;97836.34;5072623;28;20369;-77
2021/08/07 07:25:20;;;;;;;3.17;2.67;;;;;;;19.40;67.88;97839.22;5072346;28;20031;-78
2021/08/07 07:27:47;;;;;;;3.55;2.38;;;;;;;19.49;67.70;97845.34;5072297;28;20115;-79
2021/08/07 07:30:13;;;;;;;4.30;2.10;;;;;;;19.57;67.75;97838.72;5072497;28;20082;-78
2021/08/07 07:32:39;;;;;;;2.95;2.60;;;;;;;19.63;67.56;97842.00;5072890;28;20013;-79
2021/08/07 07:35:05;;;;;;;2.72;2.17;;;;;;;19.68;66.92;97844.47;5071042;28;20052;-78
2021/08/07 07:37:31;;;;;;;3.42;2.42;;;;;;;19.71;66.61;97854.06;5072366;28;20124;-79
2021/08/07 07:39:57;;;;;;;3.95;2.70;;;;;;;;;;5072390;28;20095;-80
2021/08/07 07:42:22;;;;;;;3.60;2.30;;;;;;;19.83;66.55;97844.72;5072278;28;20021;-79
2021/08/07 07:44:48;;;;;;;2.50;2.30;;;;;;;19.87;66.31;97845.56;5071334;28;20041;-79
2021/08/07 07:47:13;;;;;;;4.68;2.60;;;;;;;19.93;66.48;97849.69;5071702;28;20546;-79
2021/08/07 07:49:39;;;;;;;2.33;2.10;;;;;;;19.99;65.82;97841.78;5072431;28;20118;-79
2021/08/07 07:52:05;;;;;;;4.57;2.55;;;;;;;19.99;65.47;97834.25;5072065;28;20017;-79
2021/08/07 07:54:30;;;;;;;4.07;2.30;;;;;;;20.04;65.35;97844.25;5071651;28;20590;-78
2021/08/07 07:56:56;;;;;;;5.00;2.30;;;;;;;20.11;65.13;97854.69;5071644;28;20031;-79
2021/08/07 07:59:21;;;;;;;2.85;2.50;;;;;;;20.19;65.28;97848.84;5071937;28;20024;-79
2021/08/07 08:01:48;;;;;;;2.40;1.90;;;;;;;20.23;64.35;97849.69;5071940;28;20024;-78
2021/08/07 08:04:13;;;;;;;2.35;2.15;;;;;;;20.26;64.29;97845.38;5071744;28;20023;-78
2021/08/07 08:06:39;;;;;;;2.28;2.08;;;;;;;20.29;63.82;97850.19;5071884;28;20029;-78
2021/08/07 08:09:04;;;;;;;2.85;2.08;;;;;;;20.34;64.13;97841.53;5071428;28;20032;-79
2021/08/07 08:11:30;;;;;;;2.88;2.13;;;;;;;20.43;63.87;97854.34;5071664;28;20145;-78
2021/08/07 08:13:55;;;;;;;2.50;2.30;;;;;;;20.51;63.65;97856.88;5071428;28;20024;-78
2021/08/07 08:16:21;;;;;;;2.63;2.42;;;;;;;20.57;63.52;97851.75;5071506;28;20097;-79
2021/08/07 08:18:46;;;;;;;3.20;2.50;;;;;;;20.65;63.51;97850.66;5070653;28;20098;-79
2021/08/07 08:21:12;;;;;;;3.28;2.30;;;;;;;20.72;63.30;97849.94;5070774;28;20024;-80
2021/08/07 08:23:37;;;;;;;1.90;1.80;;;;;;;20.79;62.87;97847.28;5069116;28;20040;-81
2021/08/07 08:26:03;;;;;;;2.38;1.70;;;;;;;20.81;61.20;97841.31;5070585;28;20020;-79
2021/08/07 08:28:29;;;;;;;2.83;2.60;;;;;;;20.86;62.16;97851.34;5070706;28;20552;-79
2021/08/07 08:30:54;;;;;;;2.40;2.08;;;;;;;20.89;61.93;97850.56;5071059;28;20036;-79
2021/08/07 08:33:20;;;;;;;3.17;2.10;;;;;;;20.94;61.69;97839.09;5070663;28;20451;-78
2021/08/07 08:35:46;;;;;;;2.80;2.17;;;;;;;21.03;61.94;97841.56;5070333;28;20712;-79
2021/08/07 08:38:12;;;;;;;2.15;1.67;;;;;;;21.08;60.93;97855.97;5068904;28;20032;-79
2021/08/07 08:40:39;;;;;;;2.03;1.83;;;;;;;21.16;60.60;97856.03;5070681;28;20024;-82
2021/08/07 08:43:05;;;;;;;3.85;2.15;;;;;;;21.23;61.18;97856.13;5071620;28;20218;-81
2021/08/07 08:45:30;;;;;;;2.60;1.95;;;;;;;21.30;60.85;97856.19;5071008;28;20113;-81
2021/08/07 08:47:56;;;;;;;3.05;2.20;;;;;;;21.35;61.08;97855.03;5071077;28;20051;-81
2021/08/07 08:50:22;;;;;;;4.47;2.20;;;;;;;21.41;61.17;97845.13;5070987;28;20039;-82
2021/08/07 08:52:51;;;;;;;2.72;2.30;;;;;;;21.56;60.36;97852.47;5071265;28;20055;-80
2021/08/07 08:55:17;;;;;;;2.92;2.30;;;;;;;21.62;59.47;97854.91;5070948;28;20020;-79
2021/08/07 08:57:42;;;;;;;2.92;2.20;;;;;;;21.68;60.13;97856.97;5071021;28;20024;-80
2021/08/07 09:00:10;;;;;;;2.90;2.10;;;;;;;21.75;60.22;97849.84;5071407;28;20051;-78
2021/08/07 09:02:36;;;;;;;2.35;2.15;;;;;;;21.82;59.55;97847.09;5071018;28;20165;-78
2021/08/07 09:05:02;;;;;;;4.53;2.30;;;;;;;21.87;59.88;97841.16;5071062;28;20461;-78
2021/08/07 09:07:28;;;;;;;5.13;3.35;;;;;;;21.94;60.00;97846.00;5071144;28;20029;-77
2021/08/07 09:09:56;;;;;;;3.28;2.60;;;;;;;22.00;60.02;97853.63;5070934;28;20442;-77
2021/08/07 09:12:39;;;;;;;4.20;2.50;;;;;;;22.06;60.00;97848.47;5071209;28;20024;-77
2021/08/07 09:15:22;;;;;;;3.25;2.30;;;;;;;22.10;59.52;97845.72;5070884;28;20107;-78
2021/08/07 09:17:47;;;;;;;4.22;2.60;;;;;;;22.13;59.08;97851.31;5071101;28;20053;-77
2021/08/07 09:20:13;;;;;;;2.35;2.00;;;;;;;22.13;57.58;97851.31;5071115;28;20013;-76
2021/08/07 09:22:42;;;;;;;3.30;2.40;;;;;;;22.18;58.16;97852.97;5070797;28;20028;-77
2021/08/07 09:25:13;;;;;;;2.00;1.80;;;;;;;22.24;58.07;97851.38;5070968;28;20029;-77
2021/08/07 09:27:51;;;;;;;3.05;2.00;;;;;;;22.27;57.76;97855.41;5070645;28;20075;-80
2021/08/07 09:30:16;;;;;;;4.53;2.10;;;;;;;22.32;57.63;97857.84;5070230;28;20025;-78
2021/08/07 09:32:53;;;;;;;3.70;1.98;;;;;;;22.35;57.85;97854.25;5070085;28;20501;-78
2021/08/07 09:35:22;;;;;;;4.20;2.40;;;;;;;22.40;57.85;97855.88;5069226;28;20056;-76
2021/08/07 09:38:14;;;;;;;3.97;2.53;;;;;;;22.39;57.66;97860.66;5074489;28;20021;-76
2021/08/07 09:40:58;;;;;;;2.35;2.13;;;;;;;22.40;57.58;97855.88;5073424;28;20024;-78
2021/08/07 09:43:24;;;;;;;3.92;1.88;;;;;;;22.40;57.17;97855.88;5074312;28;20048;-77
2021/08/07 09:46:04;;;;;;;2.78;2.20;;;;;;;22.41;57.36;97857.47;5074064;28;20044;-79
2021/08/07 09:48:59;;;;;;;2.17;1.90;;;;;;;22.39;55.82;97852.28;5069260;28;20028;-82
2021/08/07 09:51:35;;;;;;;2.67;2.17;;;;;;;22.41;56.56;97857.47;5068613;28;20036;-86
2021/08/07 09:54:04;;;;;;;4.45;2.13;;;;;;;22.47;56.70;97853.16;5071151;28;20111;-79
2021/08/07 09:56:49;;;;;;;2.65;1.80;;;;;;;22.56;57.11;97855.59;5072100;28;20546;-81
2021/08/07 09:59:17;;;;;;;3.05;1.90;;;;;;;22.56;54.24;97847.19;5073557;28;20032;-82
2021/08/07 10:01:43;;;;;;;2.10;1.90;;;;;;;22.59;55.06;97852.00;5073330;28;20031;-79
2021/08/07 10:04:14;;;;;;;1.77;1.60;;;;;;;22.62;54.83;97853.22;5073108;28;20029;-82
2021/08/07 10:06:42;;;;;;;2.72;1.50;;;;;;;22.69;54.81;97847.66;5073545;28;20480;-85
2021/08/07 10:09:09;;;;;;;1.33;1.23;;;;;;;22.80;54.88;97842.13;5074828;28;20032;-88
2021/08/07 10:11:35;;;;;;;1.80;1.50;;;;;;;22.86;54.53;97837.72;5073669;28;20028;-88
2021/08/07 10:14:01;;;;;;;2.53;2.30;;;;;;;22.95;54.49;97838.16;5073020;28;20039;-82
2021/08/07 10:16:28;;;;;;;2.55;1.50;;;;;;;23.07;54.82;97839.00;5073219;28;20029;-83
2021/08/07 10:18:53;;;;;;;2.58;1.50;;;;;;;23.18;54.90;97843.41;5070602;28;20028;-83
2021/08/07 10:21:21;;;;;;;1.92;1.50;;;;;;;23.29;54.69;97839.88;5072424;28;20381;-84
2021/08/07 10:23:47;;;;;;;2.17;1.20;;;;;;;23.33;51.81;97835.09;5072445;28;20549;-84
2021/08/07 10:26:16;;;;;;;2.35;1.40;;;;;;;23.43;53.67;97823.13;5071954;28;20025;-84
2021/08/07 10:28:52;;;;;;;2.47;1.55;;;;;;;23.46;53.61;97830.69;5073085;28;20016;-85
2021/08/07 10:31:22;;;;;;;2.85;1.88;;;;;;;23.52;53.45;97819.09;5071006;28;20025;-80
2021/08/07 10:33:49;;;;;;;2.33;1.50;;;;;;;23.55;52.54;97816.31;5071847;28;20020;-81
2021/08/07 10:36:15;;;;;;;4.22;1.55;;;;;;;23.60;53.43;97817.91;5072278;28;20032;-78
2021/08/07 10:38:41;;;;;;;3.35;1.60;;;;;;;23.58;51.39;97823.94;5073008;28;20477;-89
2021/08/07 10:41:08;;;;;;;2.47;1.30;;;;;;;23.58;50.73;97818.31;5073270;28;20435;-87
2021/08/07 10:43:36;;;;;;;1.85;1.20;;;;;;;23.65;50.57;97820.31;5072652;28;20047;-85
2021/08/07 10:46:06;;;;;;;1.33;1.20;;;;;;;23.73;49.80;97812.72;5071788;28;20514;-95
2021/08/07 10:48:38;;;;;;;3.58;1.20;;;;;;;23.83;51.11;97819.53;5070622;28;20115;-87
2021/08/07 10:51:19;;;;;;;2.60;1.30;;;;;;;23.88;50.59;97814.31;5073424;28;20025;-85
2021/08/07 10:53:58;;;;;;;1.15;0.80;;;;;;;23.95;48.41;97819.09;5069797;28;20552;-93
2021/08/07 10:56:26;;;;;;;2.30;1.30;;;;;;;24.02;47.45;97816.31;5070172;28;20461;-88
2021/08/07 10:58:52;;;;;;;1.70;0.70;;;;;;;24.11;48.15;97818.69;5063738;28;20048;-84
2021/08/07 11:01:21;;;;;;;1.92;0.70;;;;;;;24.19;45.77;97819.50;5071385;28;20045;-92
2021/08/07 11:04:00;;;;;;;1.40;0.90;;;;;;;24.26;44.28;97815.88;5073034;28;20024;-89
2021/08/07 11:06:38;;;;;;;1.63;0.70;;;;;;;24.32;44.18;97829.03;5070863;28;20039;-87
2021/08/07 11:09:16;;;;;;;0.95;0.70;;;;;;;24.35;42.41;97813.44;5073895;28;20125;-90
2021/08/07 11:11:42;;;;;;;1.08;0.65;;;;;;;24.36;42.94;97818.63;5073131;28;20028;-91
2021/08/07 11:14:26;;;;;;;0.70;0.70;;;;;;;24.44;44.48;97813.81;5070723;28;20027;-84
2021/08/07 11:17:06;;;;;;;3.00;1.42;;;;;;;24.51;42.60;97821.41;5071737;28;20036;-86
2021/08/07 11:19:54;;;;;;;1.45;0.75;;;;;;;24.58;44.34;97818.56;5071500;28;20020;-92
2021/08/07 11:22:31;;;;;;;1.38;0.60;;;;;;;24.64;44.47;97808.53;5070470;28;20089;-89
2021/08/07 11:25:02;;;;;;;1.55;0.90;;;;;;;24.68;42.63;97798.06;5071749;28;20560;-87
2021/08/07 11:27:52;;;;;;;1.42;0.80;;;;;;;24.78;43.63;97809.69;5067872;28;20408;-87
2021/08/07 11:30:33;;;;;;;1.95;0.63;;;;;;;24.82;43.39;97811.28;5070254;28;20025;-90
2021/08/07 11:32:58;;;;;;;2.08;1.70;;;;;;;24.85;43.07;97804.06;5070026;28;20028;-88