Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:43;;;;;;;12.25;8.43;;;12.70;99.90;;;;;;2105249;28;20020;-72
2022/01/01 00:01:44;;;;;;;12.55;8.35;;;12.70;99.90;;;;;;2104918;28;20051;-72
2022/01/01 00:02:45;;;;;;;12.15;7.68;;;12.60;99.90;;;;;;2105555;28;20020;-72
2022/01/01 00:03:45;;;;;;;12.65;8.05;;;12.70;99.90;;;;;;2105659;28;20082;-74
2022/01/01 00:04:47;;;;;;;12.90;8.68;;;12.70;99.90;;;;;;2105895;28;20457;-77
2022/01/01 00:05:48;;;;;;;11.63;7.90;;;12.70;99.90;;;;;;2106027;28;20012;-71
2022/01/01 00:06:48;;;;;;;10.18;7.38;;;12.70;99.90;;;;;;2106061;28;20471;-72
2022/01/01 00:07:49;;;;;;;10.75;6.88;;;12.70;99.90;;;;;;2105727;28;20036;-72
2022/01/01 00:08:50;;;;;;;8.95;7.00;;;12.70;99.90;;;;;;2096494;28;20044;-74
2022/01/01 00:09:50;;;;;;;13.80;9.23;;;12.60;99.90;;;;;;2097488;28;20029;-72
2022/01/01 00:10:54;;;;;;;11.15;7.97;;;12.60;99.90;;;;;;2096745;28;20052;-72
2022/01/01 00:11:55;;;;;;;12.43;8.35;;;12.60;99.90;;;;;;2097198;28;20024;-73
2022/01/01 00:12:56;;;;;;;12.15;7.47;;;12.60;99.90;;;;;;2105653;28;20051;-73
2022/01/01 00:13:56;;;;;;;11.30;7.70;;;12.60;99.90;;;;;;2105781;28;20032;-74
2022/01/01 00:14:57;;;;;;;10.38;7.00;;;12.60;99.90;;;;;;2105942;28;20391;-76
2022/01/01 00:15:57;;;;;;;10.15;6.93;;;12.60;99.90;;;;;;2106147;28;20028;-74
2022/01/01 00:16:58;;;;;;;9.05;6.97;;;12.50;99.90;;;;;;2096881;28;20020;-76
2022/01/01 00:17:58;;;;;;;11.57;7.68;;;12.50;99.90;;;;;;2096552;28;20678;-73
2022/01/01 00:18:59;;;;;;;11.63;7.47;;;12.50;99.90;;;;;;2104962;28;20189;-72
2022/01/01 00:20:00;;;;;;;9.23;7.07;;;12.50;99.90;;;;;;2096571;28;20052;-74
2022/01/01 00:21:00;;;;;;;10.68;7.35;;;12.50;99.90;;;;;;2097786;28;20392;-72
2022/01/01 00:22:02;;;;;;;11.10;7.43;;;12.50;99.90;;;;;;2098830;28;20040;-72
2022/01/01 00:23:03;;;;;;;10.60;7.88;;;12.50;99.90;;;;;;2100389;28;20028;-74
2022/01/01 00:24:04;;;;;;;11.18;7.82;;;12.50;99.90;;;;;;2099780;28;20035;-72
2022/01/01 00:25:06;;;;;;;9.82;7.40;;;12.50;99.90;;;;;;2100641;28;20779;-72
2022/01/01 00:26:06;;;;;;;12.55;7.88;;;12.50;99.90;;;;;;2109600;28;20028;-72
2022/01/01 00:27:07;;;;;;;13.95;7.63;;;12.50;99.90;;;;;;2098156;28;20158;-73
2022/01/01 00:28:08;;;;;;;13.40;8.00;;;12.50;99.90;;;;;;2089613;28;20020;-73
2022/01/01 00:29:08;;;;;;;12.95;8.00;;;12.50;99.90;;;;;;2097974;28;20032;-72
2022/01/01 00:30:10;;;;;;;11.73;7.63;;;12.50;99.90;;;;;;2097958;28;20044;-73
2022/01/01 00:31:10;;;;;;;13.30;8.10;;;12.50;99.90;;;;;;2090082;28;20707;-72
2022/01/01 00:32:11;;;;;;;12.25;8.90;;;12.50;99.90;;;;;;2089955;28;20148;-73
2022/01/01 00:33:12;;;;;;;13.73;9.18;;;12.50;99.90;;;;;;2107155;28;20115;-74
2022/01/01 00:34:13;;;;;;;12.23;8.63;;;12.50;99.90;;;;;;2098365;28;20364;-75
2022/01/01 00:35:13;;;;;;;12.25;8.73;;;12.50;99.90;;;;;;2098095;28;20028;-72
2022/01/01 00:36:14;;;;;;;12.63;8.80;;;12.50;99.90;;;;;;2098220;28;20021;-72
2022/01/01 00:37:14;;;;;;;13.43;9.00;;;12.50;99.90;;;;;;2090028;28;20051;-72
2022/01/01 00:38:15;;;;;;;14.15;9.35;;;12.50;99.90;;;;;;2098176;28;20181;-72
2022/01/01 00:39:16;;;;;;;13.55;9.32;;;12.50;99.90;;;;;;2106953;28;20020;-71
2022/01/01 00:40:18;;;;;;;13.25;9.55;;;12.50;99.90;;;;;;2098220;28;20033;-74
2022/01/01 00:41:19;;;;;;;13.75;9.07;;;12.50;99.90;;;;;;2089996;28;20127;-71
2022/01/01 00:42:19;;;;;;;13.82;9.77;;;12.50;99.90;;;;;;2097852;28;20455;-73
2022/01/01 00:43:20;;;;;;;15.70;10.32;;;12.50;99.90;;;;;;2107036;28;20522;-73
2022/01/01 00:44:21;;;;;;;18.63;12.55;;;12.50;99.90;;;;;;2106778;28;20474;-74
2022/01/01 00:45:23;;;;;;;14.90;10.77;;;12.50;99.90;;;;;;2106581;28;20028;-75
2022/01/01 00:46:24;;;;;;;12.52;9.90;;;12.50;99.90;;;;;;2097700;28;20075;-75
2022/01/01 00:47:25;;;;;;;15.40;9.35;;;12.50;99.90;;;;;;2097852;28;20032;-72
2022/01/01 00:48:25;;;;;;;15.20;9.18;;;12.50;99.90;;;;;;2106708;28;20058;-70
2022/01/01 00:49:27;;;;;;;14.52;8.90;;;12.50;99.90;;;;;;2106068;28;20478;-73
2022/01/01 00:50:27;;;;;;;13.27;9.25;;;12.50;99.90;;;;;;2106876;28;20040;-74
2022/01/01 00:51:28;;;;;;;14.02;8.95;;;12.50;99.90;;;;;;2106527;28;20032;-75
2022/01/01 00:52:28;;;;;;;15.82;10.70;;;12.50;99.90;;;;;;2106882;28;20039;-72
2022/01/01 00:53:30;;;;;;;14.63;9.68;;;12.50;99.90;;;;;;2097695;28;20040;-69
2022/01/01 00:54:30;;;;;;;12.98;9.32;;;12.50;99.90;;;;;;2097652;28;20043;-71
2022/01/01 00:55:31;;;;;;;13.30;8.68;;;12.50;99.90;;;;;;2106715;28;20035;-70
2022/01/01 00:56:31;;;;;;;13.10;8.82;;;12.60;99.90;;;;;;2106484;28;20452;-71
2022/01/01 00:57:32;;;;;;;14.70;9.93;;;12.50;99.90;;;;;;2106619;28;20167;-72
2022/01/01 00:58:32;;;;;;;27.42;19.40;;;12.60;99.90;;;;;;2106374;28;20016;-76
2022/01/01 00:59:33;;;;;;;14.20;8.65;;;12.50;99.90;;;;;;2106567;28;20040;-72
2022/01/01 01:00:34;;;;;;;10.50;8.35;;;12.60;99.90;;;;;;2097590;28;20392;-75
2022/01/01 01:01:36;;;;;;;11.23;8.32;;;12.60;99.90;;;;;;2097302;28;20025;-72
2022/01/01 01:02:37;;;;;;;11.57;8.30;;;12.50;99.90;;;;;;2098002;28;20450;-71
2022/01/01 01:03:37;;;;;;;12.32;8.60;;;12.50;99.90;;;;;;2106600;28;20027;-75
2022/01/01 01:04:38;;;;;;;12.07;8.82;;;12.50;99.90;;;;;;2106746;28;20412;-71
2022/01/01 01:05:40;;;;;;;12.45;8.82;;;12.50;99.90;;;;;;2106774;28;20404;-73
2022/01/01 01:06:40;;;;;;;12.35;9.02;;;12.50;99.90;;;;;;2106695;28;20027;-72
2022/01/01 01:07:41;;;;;;;15.38;8.95;;;12.50;99.90;;;;;;2106397;28;20024;-72
2022/01/01 01:08:41;;;;;;;13.48;8.85;;;12.60;99.90;;;;;;2105973;28;20678;-72
2022/01/01 01:09:42;;;;;;;12.80;9.00;;;12.60;99.90;;;;;;2106427;28;20111;-74
2022/01/01 01:10:45;;;;;;;12.63;8.82;;;12.60;99.90;;;;;;2106453;28;20034;-75
2022/01/01 01:11:48;;;;;;;12.75;8.63;;;12.50;99.90;;;;;;2097230;28;20460;-72
2022/01/01 01:12:49;;;;;;;11.63;8.65;;;12.50;99.90;;;;;;2097913;28;20028;-74
2022/01/01 01:13:57;;;;;;;11.77;8.85;;;12.50;99.90;;;;;;2106495;28;20347;-72
2022/01/01 01:14:58;;;;;;;12.27;9.38;;;12.50;99.90;;;;;;2106592;28;20020;-73
2022/01/01 01:15:58;;;;;;;12.30;8.77;;;12.50;99.90;;;;;;2097273;28;20056;-72
2022/01/01 01:17:00;;;;;;;11.55;8.73;;;12.50;99.90;;;;;;2097448;28;20028;-72
2022/01/01 01:18:03;;;;;;;13.52;9.23;;;12.60;99.90;;;;;;2106398;28;20024;-73
2022/01/01 01:19:03;;;;;;;13.30;9.15;;;12.60;99.90;;;;;;2106011;28;20035;-75
2022/01/01 01:20:05;;;;;;;12.10;8.57;;;12.60;99.90;;;;;;2106340;28;20395;-71
2022/01/01 01:21:06;;;;;;;11.30;8.80;;;12.60;99.90;;;;;;2097476;28;20040;-72
2022/01/01 01:22:07;;;;;;;13.77;8.32;;;12.70;99.90;;;;;;2097236;28;20025;-71
2022/01/01 01:23:08;;;;;;;14.23;9.00;;;12.70;99.90;;;;;;2106456;28;20585;-72
2022/01/01 01:24:08;;;;;;;12.93;8.80;;;12.70;99.90;;;;;;2097357;28;20041;-72
2022/01/01 01:25:10;;;;;;;10.82;8.20;;;12.70;99.90;;;;;;2089274;28;20056;-73
2022/01/01 01:26:11;;;;;;;12.35;8.50;;;12.60;99.90;;;;;;2089290;28;20021;-72
2022/01/01 01:27:12;;;;;;;12.43;8.32;;;12.60;99.90;;;;;;2097472;28;20025;-71
2022/01/01 01:28:14;;;;;;;13.45;8.38;;;12.60;99.90;;;;;;2106287;28;20111;-71
2022/01/01 01:29:15;;;;;;;12.82;8.55;;;12.60;99.90;;;;;;2096751;28;20024;-73
2022/01/01 01:30:16;;;;;;;15.25;8.65;;;12.60;99.90;;;;;;2089226;28;20116;-72
2022/01/01 01:31:17;;;;;;;11.30;8.50;;;12.60;99.90;;;;;;2089408;28;20029;-72
2022/01/01 01:32:18;;;;;;;11.10;8.10;;;12.60;99.90;;;;;;2089091;28;20025;-73
2022/01/01 01:33:19;;;;;;;12.82;8.90;;;12.60;99.90;;;;;;2097230;28;20031;-70
2022/01/01 01:34:19;;;;;;;10.02;8.00;;;12.60;99.90;;;;;;2097189;28;20460;-74
2022/01/01 01:35:20;;;;;;;15.30;8.25;;;12.60;99.90;;;;;;2096799;28;20031;-69
2022/01/01 01:36:21;;;;;;;12.65;8.35;;;12.60;99.90;;;;;;2096771;28;20027;-70
2022/01/01 01:37:23;;;;;;;12.20;8.70;;;12.60;99.90;;;;;;2089084;28;20079;-71
2022/01/01 01:38:23;;;;;;;10.93;7.97;;;12.60;99.90;;;;;;2097493;28;20029;-71
2022/01/01 01:39:24;;;;;;;12.15;7.95;;;12.60;99.90;;;;;;2106012;28;20028;-72
2022/01/01 01:40:25;;;;;;;12.45;8.25;;;12.50;99.90;;;;;;2106425;28;20059;-73
2022/01/01 01:41:29;;;;;;;12.43;8.07;;;12.50;99.90;;;;;;2097082;28;20082;-73
2022/01/01 01:42:31;;;;;;;10.73;8.23;;;12.50;99.90;;;;;;2098085;28;20017;-73
2022/01/01 01:43:32;;;;;;;10.77;7.90;;;12.50;99.90;;;;;;2089116;28;20543;-72
2022/01/01 01:44:41;;;;;;;11.85;7.75;;;12.50;99.90;;;;;;2089128;28;20040;-70
2022/01/01 01:45:43;;;;;;;11.90;7.88;;;12.60;99.90;;;;;;2106371;28;20026;-71
2022/01/01 01:46:44;;;;;;;11.60;8.27;;;12.60;99.90;;;;;;2097370;28;20796;-72
2022/01/01 01:47:46;;;;;;;12.55;8.07;;;12.60;99.90;;;;;;2097547;28;20028;-73
2022/01/01 01:48:47;;;;;;;11.75;8.25;;;12.60;99.90;;;;;;2106059;28;20363;-74
2022/01/01 01:49:47;;;;;;;10.70;7.68;;;12.60;99.90;;;;;;2097409;28;20029;-73
2022/01/01 01:50:48;;;;;;;11.65;7.85;;;12.60;99.90;;;;;;2097529;28;20025;-73
2022/01/01 01:51:49;;;;;;;11.15;7.75;;;12.60;99.90;;;;;;2097176;28;20729;-72
2022/01/01 01:52:54;;;;;;;11.57;7.90;;;12.70;99.90;;;;;;2097342;28;20373;-75
2022/01/01 01:53:55;;;;;;;10.40;7.63;;;12.70;99.90;;;;;;2106010;28;20028;-72
2022/01/01 01:54:55;;;;;;;11.32;8.07;;;12.70;99.90;;;;;;2106517;28;20104;-74
2022/01/01 01:55:58;;;;;;;11.75;8.15;;;12.70;99.90;;;;;;2106076;28;20364;-73
2022/01/01 01:56:59;;;;;;;10.00;7.72;;;12.70;99.90;;;;;;2106220;28;20042;-73
2022/01/01 01:58:00;;;;;;;10.80;7.88;;;12.70;99.90;;;;;;2106165;28;20052;-71
2022/01/01 01:59:01;;;;;;;12.73;7.95;;;12.70;99.90;;;;;;2105560;28;20040;-71
2022/01/01 02:00:05;;;;;;;12.68;7.90;;;12.70;99.90;;;;;;2106060;28;20032;-71
2022/01/01 02:01:20;;;;;;;12.27;8.05;;;12.70;99.90;;;;;;2106194;28;20024;-72
2022/01/01 02:02:21;;;;;;;11.52;8.15;;;12.70;99.90;;;;;;2105743;28;20048;-74
2022/01/01 02:03:22;;;;;;;13.02;8.02;;;12.70;99.90;;;;;;2097130;28;20029;-72
2022/01/01 02:04:22;;;;;;;12.20;8.32;;;12.70;99.90;;;;;;2097274;28;20459;-71
2022/01/01 02:05:23;;;;;;;11.98;8.13;;;12.60;99.90;;;;;;2097302;28;20074;-75
2022/01/01 02:06:25;;;;;;;10.98;8.30;;;12.60;99.90;;;;;;2097315;28;20068;-75
2022/01/01 02:07:25;;;;;;;12.32;8.40;;;12.60;99.90;;;;;;2088946;28;20036;-73
2022/01/01 02:08:26;;;;;;;11.68;8.25;;;12.60;99.90;;;;;;2097097;28;20033;-72
2022/01/01 02:09:27;;;;;;;11.85;8.70;;;12.60;99.90;;;;;;2096642;28;20119;-75
2022/01/01 02:10:27;;;;;;;11.48;8.70;;;12.60;99.90;;;;;;2097156;28;20028;-75
2022/01/01 02:11:29;;;;;;;12.48;8.23;;;12.60;99.90;;;;;;2105799;28;20039;-72
2022/01/01 02:12:29;;;;;;;14.55;8.88;;;12.60;99.90;;;;;;2097043;28;20067;-72
2022/01/01 02:13:36;;;;;;;12.88;8.80;;;12.70;99.90;;;;;;2097338;28;20166;-73
2022/01/01 02:16:26;;;;;;;12.90;8.88;;;12.70;99.90;;;;;;2106543;28;20030;-72
2022/01/01 02:17:30;;;;;;;11.57;8.48;;;12.60;99.90;;;;;;2097859;28;20044;-73
2022/01/01 02:18:30;;;;;;;12.95;8.95;;;12.60;99.90;;;;;;2098072;28;20033;-75
2022/01/01 02:19:50;;;;;;;13.07;8.73;;;12.70;99.90;;;;;;2106215;28;20447;-74
2022/01/01 02:20:51;;;;;;;12.68;9.00;;;12.60;99.90;;;;;;2106774;28;20020;-71
2022/01/01 02:21:58;;;;;;;14.18;9.15;;;12.70;99.90;;;;;;2097226;28;20448;-72
2022/01/01 02:23:01;;;;;;;13.23;9.20;;;12.70;99.90;;;;;;2098423;28;20052;-72
2022/01/01 02:24:02;;;;;;;11.50;9.05;;;12.70;99.90;;;;;;2106533;28;20089;-70
2022/01/01 02:25:04;;;;;;;14.88;8.77;;;12.70;99.90;;;;;;2106244;28;20040;-72
2022/01/01 02:26:09;;;;;;;12.60;9.00;;;12.70;99.90;;;;;;2106620;28;20110;-72
2022/01/01 02:27:11;;;;;;;12.68;8.77;;;12.70;99.90;;;;;;2106763;28;20395;-72
2022/01/01 02:28:12;;;;;;;12.77;9.25;;;12.70;99.90;;;;;;2106250;28;20081;-75
2022/01/01 02:29:13;;;;;;;13.40;9.13;;;12.70;99.90;;;;;;2106027;28;20123;-73
2022/01/01 02:30:16;;;;;;;13.38;8.88;;;12.70;99.90;;;;;;2106471;28;20020;-71
2022/01/01 02:31:16;;;;;;;11.63;8.30;;;12.70;99.90;;;;;;2106333;28;20088;-70
2022/01/01 02:32:18;;;;;;;13.90;9.15;;;12.70;99.90;;;;;;2106338;28;20084;-70
2022/01/01 02:33:19;;;;;;;12.40;8.77;;;12.70;99.90;;;;;;2096744;28;20098;-70
2022/01/01 02:34:20;;;;;;;12.48;8.68;;;12.70;99.90;;;;;;2097390;28;20040;-71
2022/01/01 02:35:21;;;;;;;12.48;9.30;;;12.70;99.90;;;;;;2106109;28;20501;-70
2022/01/01 02:36:30;;;;;;;12.60;8.85;;;12.70;99.90;;;;;;2106269;28;20032;-73
2022/01/01 02:37:31;;;;;;;12.32;9.10;;;12.70;99.90;;;;;;2106346;28;20103;-74
2022/01/01 02:38:32;;;;;;;13.27;8.90;;;12.70;99.90;;;;;;2106769;28;20020;-73
2022/01/01 02:39:34;;;;;;;12.52;8.38;;;12.70;99.90;;;;;;2106382;28;20065;-75
2022/01/01 02:40:35;;;;;;;12.15;8.70;;;12.70;99.90;;;;;;2107401;28;20395;-75
2022/01/01 02:41:35;;;;;;;12.85;8.60;;;12.70;99.90;;;;;;2106651;28;20024;-71
2022/01/01 02:42:38;;;;;;;11.02;8.43;;;12.70;99.90;;;;;;2107334;28;20085;-73
2022/01/01 02:43:45;;;;;;;11.57;8.32;;;12.70;99.90;;;;;;2102426;28;20028;-74
2022/01/01 02:44:50;;;;;;;11.02;8.32;;;12.70;99.90;;;;;;2098183;28;20046;-73
2022/01/01 02:45:52;;;;;;;11.93;9.00;;;12.70;99.90;;;;;;2106066;28;20066;-74
2022/01/01 02:46:54;;;;;;;16.42;9.20;;;12.60;99.90;;;;;;2105870;28;20349;-74
2022/01/01 02:47:55;;;;;;;11.75;8.45;;;12.60;99.90;;;;;;2106235;28;20024;-74
2022/01/01 02:48:55;;;;;;;12.90;8.65;;;12.50;99.90;;;;;;2105907;28;20087;-74
2022/01/01 02:49:56;;;;;;;12.70;8.65;;;12.60;99.90;;;;;;2105891;28;20391;-74
2022/01/01 02:50:56;;;;;;;12.23;8.35;;;12.60;99.90;;;;;;2096888;28;20111;-72
2022/01/01 02:51:57;;;;;;;11.00;8.20;;;12.70;99.90;;;;;;2088472;28;20025;-72
2022/01/01 02:52:57;;;;;;;10.80;8.18;;;12.70;99.90;;;;;;2088661;28;20036;-72
2022/01/01 02:53:58;;;;;;;12.68;8.07;;;12.70;99.90;;;;;;2096877;28;20025;-72
2022/01/01 02:54:59;;;;;;;12.80;8.77;;;12.70;99.90;;;;;;2096848;28;20093;-71
2022/01/01 02:55:59;;;;;;;11.05;8.25;;;12.70;99.90;;;;;;2096794;28;20036;-70
2022/01/01 02:57:00;;;;;;;11.25;8.60;;;12.70;99.90;;;;;;2105648;28;20038;-73
2022/01/01 02:58:01;;;;;;;12.35;8.00;;;12.70;99.90;;;;;;2105767;28;20055;-71
2022/01/01 02:59:01;;;;;;;11.02;8.13;;;12.70;99.90;;;;;;2105536;28;20194;-71
2022/01/01 03:00:04;;;;;;;12.00;8.75;;;12.70;99.90;;;;;;2106062;28;20492;-73
2022/01/01 03:01:05;;;;;;;21.05;13.18;;;12.70;99.90;;;;;;2106565;28;20028;-74
2022/01/01 03:02:05;;;;;;;12.15;8.85;;;12.70;99.90;;;;;;2106908;28;20038;-72
2022/01/01 03:03:06;;;;;;;13.27;9.10;;;12.70;99.90;;;;;;2098166;28;20052;-73
2022/01/01 03:04:07;;;;;;;12.25;8.68;;;12.70;99.90;;;;;;2098058;28;20391;-72
2022/01/01 03:05:08;;;;;;;11.13;8.00;;;12.60;99.90;;;;;;2107934;28;20040;-72
2022/01/01 03:06:09;;;;;;;12.30;8.32;;;12.60;99.90;;;;;;2108119;28;20043;-73
2022/01/01 03:07:09;;;;;;;11.32;8.20;;;12.60;99.90;;;;;;2098529;28;20037;-71
2022/01/01 03:08:10;;;;;;;11.15;7.95;;;12.70;99.90;;;;;;2089387;28;20032;-72
2022/01/01 03:09:10;;;;;;;13.43;8.55;;;12.70;99.90;;;;;;2088657;28;20557;-71
2022/01/01 03:10:11;;;;;;;11.52;7.88;;;12.60;99.90;;;;;;2096541;28;20028;-74
2022/01/01 03:11:12;;;;;;;11.85;8.18;;;12.60;99.90;;;;;;2106471;28;20498;-74
2022/01/01 03:12:14;;;;;;;11.32;7.95;;;12.70;99.90;;;;;;2105734;28;20024;-71
2022/01/01 03:13:16;;;;;;;11.27;8.10;;;12.70;99.90;;;;;;2096776;28;20021;-72
2022/01/01 03:14:17;;;;;;;11.10;7.57;;;12.70;99.90;;;;;;2096807;28;20023;-71
2022/01/01 03:15:18;;;;;;;12.63;8.68;;;12.70;99.90;;;;;;2096845;28;20036;-73
2022/01/01 03:16:19;;;;;;;11.02;7.88;;;12.70;99.90;;;;;;2096890;28;20414;-71
2022/01/01 03:17:19;;;;;;;9.98;7.90;;;12.60;99.90;;;;;;2096740;28;20025;-73
2022/01/01 03:18:20;;;;;;;12.38;7.55;;;12.60;99.90;;;;;;2096513;28;20158;-72
2022/01/01 03:19:21;;;;;;;12.05;7.93;;;12.60;99.90;;;;;;2105370;28;20031;-71
2022/01/01 03:20:22;;;;;;;12.43;8.38;;;12.60;99.90;;;;;;2105642;28;20016;-74
2022/01/01 03:21:22;;;;;;;11.52;8.05;;;12.60;99.90;;;;;;2105756;28;20032;-74
2022/01/01 03:22:23;;;;;;;9.18;7.45;;;12.60;99.90;;;;;;2096619;28;20035;-72
2022/01/01 03:23:23;;;;;;;9.77;7.35;;;12.60;99.90;;;;;;2096486;28;20031;-73
2022/01/01 03:24:24;;;;;;;10.98;7.75;;;12.60;99.90;;;;;;2105400;28;20437;-73
2022/01/01 03:25:24;;;;;;;10.65;7.78;;;12.60;99.90;;;;;;2088237;28;20021;-72
2022/01/01 03:26:25;;;;;;;13.00;7.95;;;12.70;99.90;;;;;;2088232;28;20048;-72
2022/01/01 03:27:26;;;;;;;12.23;8.07;;;12.70;99.90;;;;;;2088613;28;20025;-74
2022/01/01 03:28:27;;;;;;;10.75;7.60;;;12.70;99.90;;;;;;2096558;28;20068;-76
2022/01/01 03:29:30;;;;;;;10.60;8.00;;;12.70;99.90;;;;;;2105099;28;20036;-72
2022/01/01 03:30:31;;;;;;;11.50;7.63;;;12.70;99.90;;;;;;2105702;28;20024;-73
2022/01/01 03:31:31;;;;;;;10.73;7.70;;;12.60;99.90;;;;;;2096256;28;20103;-72
2022/01/01 03:32:32;;;;;;;11.05;7.40;;;12.60;99.90;;;;;;2088064;28;20504;-73
2022/01/01 03:33:33;;;;;;;13.13;7.75;;;12.60;99.90;;;;;;2096344;28;20035;-73
2022/01/01 03:34:33;;;;;;;10.55;7.55;;;12.60;99.90;;;;;;2105262;28;20107;-73
2022/01/01 03:35:34;;;;;;;9.38;7.43;;;12.60;99.90;;;;;;2105456;28;20031;-75
2022/01/01 03:36:35;;;;;;;10.55;7.43;;;12.60;99.90;;;;;;2096416;28;20488;-73
2022/01/01 03:37:36;;;;;;;9.77;7.40;;;12.60;99.90;;;;;;2088079;28;20195;-72
2022/01/01 03:38:36;;;;;;;9.32;7.35;;;12.60;99.90;;;;;;2095975;28;20085;-73
2022/01/01 03:39:37;;;;;;;9.80;7.47;;;12.60;99.90;;;;;;2096455;28;20530;-73
2022/01/01 03:40:37;;;;;;;10.43;7.50;;;12.50;99.90;;;;;;2096376;28;20036;-74
2022/01/01 03:41:38;;;;;;;10.85;7.43;;;12.50;99.90;;;;;;2105172;28;20032;-71
2022/01/01 03:42:39;;;;;;;9.82;7.60;;;12.50;99.90;;;;;;2096046;28;20060;-72
2022/01/01 03:43:39;;;;;;;11.73;7.07;;;12.50;99.90;;;;;;2088088;28;20043;-76
2022/01/01 03:44:40;;;;;;;9.30;7.20;;;12.50;99.90;;;;;;2096459;28;20033;-71
2022/01/01 03:45:40;;;;;;;11.00;7.30;;;12.50;99.90;;;;;;2105292;28;20064;-75
2022/01/01 03:46:41;;;;;;;9.98;7.22;;;12.60;99.90;;;;;;2105301;28;20403;-73
2022/01/01 03:47:42;;;;;;;10.07;7.38;;;12.60;99.90;;;;;;2096318;28;20028;-74
2022/01/01 03:48:42;;;;;;;9.35;7.05;;;12.60;99.90;;;;;;2095889;28;20392;-72
2022/01/01 03:49:43;;;;;;;9.85;7.22;;;12.60;99.90;;;;;;2105246;28;20035;-72
2022/01/01 03:50:43;;;;;;;8.85;6.82;;;12.60;99.90;;;;;;2105401;28;20650;-73
2022/01/01 03:51:45;;;;;;;10.40;7.15;;;12.60;99.90;;;;;;2105122;28;20035;-73
2022/01/01 03:52:46;;;;;;;11.30;7.50;;;12.70;99.90;;;;;;2105412;28;20016;-74
2022/01/01 03:53:47;;;;;;;8.60;6.43;;;12.70;99.90;;;;;;2096195;28;20025;-72
2022/01/01 03:54:47;;;;;;;10.48;6.90;;;12.70;99.90;;;;;;2096470;28;20029;-72
2022/01/01 03:55:48;;;;;;;8.60;6.47;;;12.60;99.90;;;;;;2105392;28;20020;-72
2022/01/01 03:56:48;;;;;;;10.27;6.70;;;12.70;99.90;;;;;;2105323;28;20024;-72
2022/01/01 03:57:49;;;;;;;9.98;6.80;;;12.60;99.90;;;;;;2096539;28;20028;-75
2022/01/01 03:58:50;;;;;;;10.40;6.70;;;12.60;99.90;;;;;;2096073;28;20028;-74
2022/01/01 03:59:50;;;;;;;10.18;6.65;;;12.60;99.90;;;;;;2089901;28;20025;-72
2022/01/01 04:00:51;;;;;;;12.02;7.22;;;12.60;99.90;;;;;;2090019;28;20515;-74
2022/01/01 04:01:52;;;;;;;10.23;6.75;;;12.60;99.90;;;;;;2107063;28;20016;-74
2022/01/01 04:02:53;;;;;;;8.80;6.60;;;12.60;99.90;;;;;;2098188;28;20040;-71
2022/01/01 04:03:53;;;;;;;9.40;6.45;;;12.60;99.90;;;;;;2098200;28;20133;-71
2022/01/01 04:04:54;;;;;;;8.68;6.40;;;12.60;99.90;;;;;;2107012;28;20028;-72
2022/01/01 04:05:54;;;;;;;9.25;6.63;;;12.60;99.90;;;;;;2106919;28;20055;-72
2022/01/01 04:06:57;;;;;;;8.27;6.70;;;12.60;99.90;;;;;;2106940;28;20499;-73
2022/01/01 04:07:58;;;;;;;8.65;6.20;;;12.60;99.90;;;;;;2106638;28;20055;-72
2022/01/01 04:08:58;;;;;;;9.07;6.50;;;12.60;99.90;;;;;;2106428;28;20024;-72
2022/01/01 04:09:59;;;;;;;10.15;6.68;;;12.60;99.90;;;;;;2106964;28;20028;-71
2022/01/01 04:11:00;;;;;;;8.02;6.30;;;12.60;99.90;;;;;;2097803;28;20617;-71
2022/01/01 04:12:00;;;;;;;9.25;6.50;;;12.60;99.90;;;;;;2097730;28;20028;-74
2022/01/01 04:13:04;;;;;;;9.48;6.43;;;12.60;99.90;;;;;;2107077;28;20030;-74
2022/01/01 04:14:04;;;;;;;8.85;6.28;;;12.60;99.90;;;;;;2106936;28;20027;-71
2022/01/01 04:15:06;;;;;;;9.57;6.60;;;12.60;99.90;;;;;;2107034;28;20063;-73
2022/01/01 04:16:07;;;;;;;8.77;6.45;;;12.60;99.90;;;;;;2106923;28;20111;-71
2022/01/01 04:17:09;;;;;;;9.57;6.65;;;12.60;99.90;;;;;;2106874;28;20110;-72
2022/01/01 04:18:12;;;;;;;10.32;6.50;;;12.60;99.90;;;;;;2106741;28;20016;-70
2022/01/01 04:19:13;;;;;;;8.48;6.40;;;12.60;99.90;;;;;;2106197;28;20032;-72
2022/01/01 04:20:14;;;;;;;9.35;6.57;;;12.60;99.90;;;;;;2106795;28;20035;-72
2022/01/01 04:21:15;;;;;;;8.95;6.43;;;12.60;99.90;;;;;;2097918;28;20029;-75
2022/01/01 04:22:16;;;;;;;8.05;6.13;;;12.50;99.90;;;;;;2097588;28;20071;-73
2022/01/01 04:23:17;;;;;;;8.27;6.28;;;12.50;99.90;;;;;;2097781;28;20024;-72
2022/01/01 04:24:18;;;;;;;8.02;6.28;;;12.50;99.90;;;;;;2097799;28;20408;-71
2022/01/01 04:25:19;;;;;;;8.68;6.50;;;12.50;99.90;;;;;;2106857;28;20114;-73
2022/01/01 04:26:20;;;;;;;8.23;5.97;;;12.50;99.90;;;;;;2106845;28;20016;-73
2022/01/01 04:27:21;;;;;;;10.10;6.60;;;12.50;99.90;;;;;;2106860;28;20072;-73
2022/01/01 04:28:21;;;;;;;9.93;6.70;;;12.50;99.90;;;;;;2106837;28;20020;-73
2022/01/01 04:29:23;;;;;;;11.32;6.45;;;12.50;99.90;;;;;;2106399;28;20463;-73
2022/01/01 04:30:25;;;;;;;10.57;6.78;;;12.50;99.90;;;;;;2106928;28;20081;-75
2022/01/01 04:31:26;;;;;;;9.40;6.28;;;12.50;99.90;;;;;;2106542;28;20111;-71
2022/01/01 04:32:26;;;;;;;8.55;6.55;;;12.50;99.90;;;;;;2106755;28;20051;-71
2022/01/01 04:33:27;;;;;;;9.93;6.22;;;12.50;99.90;;;;;;2106800;28;20107;-72
2022/01/01 04:34:28;;;;;;;9.10;6.38;;;12.50;99.90;;;;;;2106713;28;20398;-72
2022/01/01 04:35:29;;;;;;;8.52;6.18;;;12.50;99.90;;;;;;2097494;28;20017;-72
2022/01/01 04:36:29;;;;;;;8.07;6.20;;;12.50;99.90;;;;;;2089383;28;20064;-72
2022/01/01 04:37:30;;;;;;;7.88;6.28;;;12.50;99.90;;;;;;2097692;28;20044;-72
2022/01/01 04:38:36;;;;;;;9.52;6.78;;;12.40;99.90;;;;;;2097584;28;20036;-72
2022/01/01 04:39:38;;;;;;;7.82;6.13;;;12.40;99.90;;;;;;2098585;28;20025;-71
2022/01/01 04:40:38;;;;;;;7.45;6.13;;;12.40;99.90;;;;;;2106708;28;20504;-71
2022/01/01 04:41:41;;;;;;;8.52;6.28;;;12.40;99.90;;;;;;2097551;28;20039;-75
2022/01/01 04:42:41;;;;;;;10.05;6.25;;;12.40;99.90;;;;;;2097806;28;20024;-72
2022/01/01 04:43:43;;;;;;;8.95;5.95;;;12.40;99.90;;;;;;2106606;28;20398;-71
2022/01/01 04:44:44;;;;;;;10.68;6.90;;;12.40;99.90;;;;;;2106481;28;20036;-71
2022/01/01 04:45:44;;;;;;;8.82;6.43;;;12.40;99.90;;;;;;2106466;28;20107;-74
2022/01/01 04:46:45;;;;;;;7.90;6.60;;;12.30;99.90;;;;;;2106573;28;20071;-71
2022/01/01 04:47:46;;;;;;;9.00;6.78;;;12.30;99.90;;;;;;2106478;28;20043;-71
2022/01/01 04:48:46;;;;;;;8.25;6.25;;;12.30;99.90;;;;;;2106341;28;20043;-72
2022/01/01 04:49:47;;;;;;;8.38;6.20;;;12.30;99.90;;;;;;2106679;28;20448;-72
2022/01/01 04:50:47;;;;;;;9.05;6.30;;;12.30;99.90;;;;;;2106609;28;20028;-70
2022/01/01 04:51:48;;;;;;;8.57;6.18;;;12.30;99.90;;;;;;2106465;28;20028;-71
2022/01/01 04:52:49;;;;;;;8.68;6.22;;;12.30;99.90;;;;;;2106595;28;20078;-71
2022/01/01 04:53:50;;;;;;;11.23;6.57;;;12.20;99.90;;;;;;2106648;28;20471;-71
2022/01/01 04:54:51;;;;;;;9.30;6.47;;;12.20;99.90;;;;;;2106792;28;20058;-72
2022/01/01 04:55:52;;;;;;;10.02;6.20;;;12.10;99.90;;;;;;2106784;28;20047;-72
2022/01/01 04:56:52;;;;;;;8.68;6.63;;;12.20;99.90;;;;;;2106821;28;20051;-72
2022/01/01 04:57:53;;;;;;;9.30;6.57;;;12.20;99.90;;;;;;2097932;28;20025;-72
2022/01/01 04:58:54;;;;;;;9.05;6.63;;;12.10;99.90;;;;;;2097051;28;20024;-72
2022/01/01 04:59:54;;;;;;;10.40;6.95;;;12.10;99.90;;;;;;2107041;28;20038;-72
2022/01/01 05:00:55;;;;;;;9.45;6.95;;;12.10;99.90;;;;;;2107146;28;20020;-75
2022/01/01 05:01:56;;;;;;;8.80;6.25;;;12.10;99.90;;;;;;2106371;28;20104;-75
2022/01/01 05:02:56;;;;;;;8.43;6.30;;;12.10;99.90;;;;;;2107173;28;20626;-73
2022/01/01 05:03:57;;;;;;;9.45;6.13;;;12.10;99.90;;;;;;2106993;28;20036;-74
2022/01/01 05:04:57;;;;;;;8.65;6.15;;;12.10;99.90;;;;;;2106693;28;20115;-75
2022/01/01 05:05:58;;;;;;;9.30;6.40;;;12.10;99.90;;;;;;2106444;28;20033;-71
2022/01/01 05:06:59;;;;;;;8.13;6.05;;;12.10;99.90;;;;;;2106461;28;20043;-74
2022/01/01 05:07:59;;;;;;;8.43;5.90;;;12.10;99.90;;;;;;2106379;28;20032;-74
2022/01/01 05:09:01;;;;;;;10.27;6.00;;;12.20;99.90;;;;;;2097099;28;20519;-74
2022/01/01 05:10:01;;;;;;;9.85;6.03;;;12.20;99.90;;;;;;2088993;28;20029;-74
2022/01/01 05:11:02;;;;;;;8.10;5.85;;;12.20;99.90;;;;;;2089126;28;20377;-75
2022/01/01 05:12:03;;;;;;;8.07;6.30;;;12.20;99.90;;;;;;2088712;28;20037;-74
2022/01/01 05:13:04;;;;;;;8.07;5.75;;;12.20;99.90;;;;;;2097443;28;20032;-75
2022/01/01 05:14:04;;;;;;;8.65;6.28;;;12.20;99.90;;;;;;2106136;28;20818;-75
2022/01/01 05:15:05;;;;;;;7.38;5.63;;;12.20;99.90;;;;;;2106306;28;20114;-76
2022/01/01 05:16:06;;;;;;;8.02;5.80;;;12.20;99.90;;;;;;2106495;28;20507;-74
2022/01/01 05:17:07;;;;;;;7.80;5.93;;;12.20;99.90;;;;;;2106454;28;20024;-72