Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:50;;;;;;;23.08;15.48;;;;;;;2.72;100.00;101446.69;4972084;28;20058;-75
2021/12/16 00:07:55;;;;;;;25.52;17.25;;;;;;;2.87;100.00;101455.63;4971395;28;20113;-78
2021/12/16 00:10:34;;;;;;;24.30;16.10;;;;;;;2.89;100.00;101465.94;4954641;28;20137;-83
2021/12/16 00:34:31;;;;;;;26.88;17.02;;;;;;;3.00;100.00;101477.03;4951643;28;20037;-72
2021/12/16 00:36:58;;;;;;;25.25;17.33;;;;;;;2.89;100.00;101453.19;4951037;28;20081;-70
2021/12/16 00:39:28;;;;;;;29.88;17.10;;;;;;;2.79;100.00;101443.91;4952391;28;20083;-71
2021/12/16 00:42:00;;;;;;;27.40;16.45;;;;;;;3.03;100.00;101480.75;4963298;28;20027;-73
2021/12/16 00:49:48;;;;;;;24.55;16.42;;;;;;;3.28;100.00;101472.59;4951250;28;20074;-75
2021/12/16 00:57:53;;;;;;;23.60;16.55;;;;;;;3.24;100.00;101458.69;4950954;28;20126;-72
2021/12/16 01:00:20;;;;;;;28.30;18.10;;;;;;;3.35;100.00;101468.88;4950942;28;20126;-71
2021/12/16 01:03:01;;;;;;;29.02;17.90;;;;;;;3.38;100.00;101466.59;4954553;28;20039;-71
2021/12/16 01:06:03;;;;;;;26.25;17.23;;;;;;;3.21;100.00;101435.44;4954589;28;20070;-70
2021/12/16 01:36:09;;;;;;;25.25;15.77;;;;;;;2.74;100.00;101399.25;4955360;29;20046;-72
2021/12/16 01:39:10;;;;;;;24.55;16.08;;;;;;;2.97;100.00;101449.63;4955182;29;20378;-70
2021/12/16 01:42:09;;;;;;;26.48;16.30;;;;;;;3.10;100.00;101443.00;4954662;29;20098;-70
2021/12/16 01:52:37;;;;;;;21.95;13.68;;;;;;;3.33;100.00;101437.25;4914334;29;20032;-71
2021/12/16 01:57:46;;;;;;;25.50;17.17;;;;;;;3.38;100.00;101434.28;4932682;29;20470;-71
2021/12/16 02:00:28;;;;;;;28.63;18.83;;;;;;;3.44;100.00;101430.44;4931969;29;20028;-72
2021/12/16 02:03:01;;;;;;;30.27;19.33;;;;;;;3.31;100.00;101400.47;4932135;29;20078;-71
2021/12/16 02:08:26;;;;;;;39.13;25.42;;;;;;;3.45;100.00;101439.88;4932344;29;20442;-72
2021/12/16 02:28:11;;;;;;;27.77;17.30;;;;;;;3.43;100.00;101444.88;4894481;29;20048;-70
2021/12/16 02:33:49;;;;;;;24.67;16.08;;;;;;;3.34;100.00;101423.69;4894757;29;20056;-71
2021/12/16 02:36:36;;;;;;;25.52;16.80;;;;;;;3.36;100.00;101435.81;4894764;29;20088;-71
2021/12/16 02:39:07;;;;;;;23.55;15.93;;;;;;;3.06;100.00;101395.91;4894728;29;20140;-71
2021/12/16 02:41:33;;;;;;;27.88;17.88;;;;;;;3.32;100.00;101438.00;4894912;29;20039;-70
2021/12/16 02:49:29;;;;;;;28.08;18.75;;;;;;;3.16;100.00;101439.28;4912874;29;20583;-74
2021/12/16 02:51:57;;;;;;;27.63;17.58;;;;;;;3.14;100.00;101433.19;4893731;29;20065;-73
2021/12/16 02:54:23;;;;;;;31.08;18.38;;;;;;;3.23;100.00;101435.59;4893254;29;20037;-74
2021/12/16 02:56:49;;;;;;;30.08;18.70;;;;;;;3.20;100.00;101427.66;4893858;29;20036;-73
2021/12/16 02:59:18;;;;;;;27.80;18.77;;;;;;;3.28;100.00;101430.84;4893389;29;20050;-73
2021/12/16 03:01:47;;;;;;;27.03;17.47;;;;;;;3.33;100.00;101435.56;4893999;29;20068;-73
2021/12/16 03:04:16;;;;;;;30.73;19.60;;;;;;;3.38;100.00;101438.50;4901680;29;20371;-72
2021/12/16 03:06:47;;;;;;;28.92;19.77;;;;;;;3.17;100.00;101394.25;4931037;29;20138;-72
2021/12/16 03:09:17;;;;;;;33.17;21.90;;;;;;;3.41;100.00;101428.53;4931286;29;20095;-72
2021/12/16 03:12:20;;;;;;;34.83;22.15;;;;;;;3.29;100.00;101438.66;4931236;29;20087;-71
2021/12/16 03:14:46;;;;;;;30.33;17.77;;;;;;;3.17;100.00;101429.97;4930105;29;20166;-71
2021/12/16 03:17:42;;;;;;;23.63;14.95;;;;;;;3.20;100.00;101432.78;4931093;29;20047;-71
2021/12/16 03:20:11;;;;;;;25.33;16.15;;;;;;;3.07;100.00;101426.66;4930810;29;20091;-71
2021/12/16 03:25:33;;;;;;;24.33;16.48;;;;;;;3.05;100.00;101428.22;4961788;28;20031;-71
2021/12/16 03:33:29;;;;;;;26.98;16.83;;;;;;;3.22;100.00;101436.34;4953249;29;20046;-78
2021/12/16 03:38:39;;;;;;;24.08;15.65;;;;;;;3.02;100.00;101391.34;4953094;29;20070;-78
2021/12/16 03:41:05;;;;;;;29.48;16.55;;;;;;;3.17;100.00;101418.09;4952549;28;20408;-73
2021/12/16 03:43:34;;;;;;;25.25;15.75;;;;;;;3.13;100.00;101445.78;4951981;28;20568;-72
2021/12/16 03:49:04;;;;;;;27.95;15.88;;;;;;;2.80;100.00;101458.41;4952528;28;20573;-73
2021/12/16 03:51:45;;;;;;;22.70;14.98;;;;;;;2.84;100.00;101446.81;4952733;29;20024;-73
2021/12/16 03:54:22;;;;;;;24.33;16.02;;;;;;;2.94;100.00;101448.47;4952669;29;20510;-72
2021/12/16 03:56:50;;;;;;;22.45;14.95;;;;;;;3.02;100.00;101439.81;4952322;29;20093;-73
2021/12/16 03:59:20;;;;;;;20.70;13.80;;;;;;;3.02;100.00;101439.81;4952822;29;20110;-73
2021/12/16 04:01:46;;;;;;;24.73;14.45;;;;;;;2.74;100.00;101420.56;4952844;29;20071;-73
2021/12/16 04:04:12;;;;;;;23.75;15.23;;;;;;;2.73;100.00;101440.84;4952590;28;20122;-73
2021/12/16 04:06:39;;;;;;;24.63;15.65;;;;;;;2.71;100.00;101420.28;4952214;29;20035;-74
2021/12/16 04:09:08;;;;;;;21.00;14.73;;;;;;;2.96;100.00;101441.84;4952948;29;20174;-73
2021/12/16 04:11:41;;;;;;;23.05;15.40;;;;;;;2.96;100.00;101432.53;4952446;29;20105;-72
2021/12/16 04:14:09;;;;;;;23.92;15.32;;;;;;;3.10;100.00;101446.41;4935357;29;20437;-73
2021/12/16 04:16:39;;;;;;;22.40;15.15;;;;;;;3.16;100.00;101446.94;4952664;29;20486;-73
2021/12/16 04:19:12;;;;;;;;;;;;;;;3.21;100.00;101443.09;4935866;29;20702;-73
2021/12/16 04:21:40;;;;;;;22.80;15.27;;;;;;;3.26;100.00;101445.16;4952452;29;19907;-73
2021/12/16 04:24:06;;;;;;;22.33;15.20;;;;;;;3.28;100.00;101452.16;4951955;29;20482;-73
2021/12/16 04:26:33;;;;;;;24.80;16.58;;;;;;;3.26;100.00;101434.94;4952282;29;20051;-74
2021/12/16 04:28:59;;;;;;;24.10;15.23;;;;;;;3.30;100.00;101437.88;4952335;28;20036;-72
2021/12/16 04:31:25;;;;;;;23.58;15.05;;;;;;;3.22;100.00;101432.13;4952534;29;20042;-73
2021/12/16 04:33:51;;;;;;;24.05;16.30;;;;;;;3.14;100.00;101445.03;4917928;29;20051;-73
2021/12/16 04:36:17;;;;;;;25.73;16.35;;;;;;;3.01;100.00;101426.16;4955561;28;20508;-73
2021/12/16 04:38:44;;;;;;;23.00;14.98;;;;;;;2.74;100.00;101432.38;4956192;29;20035;-73
2021/12/16 04:41:11;;;;;;;20.80;13.98;;;;;;;2.48;100.00;101445.50;4956534;29;20106;-73
2021/12/16 04:43:44;;;;;;;25.20;15.98;;;;;;;2.26;100.00;101425.84;4955975;28;20039;-73
2021/12/16 04:46:15;;;;;;;27.63;16.67;;;;;;;2.42;100.00;101436.56;4956141;29;20031;-73
2021/12/16 04:48:42;;;;;;;22.40;15.30;;;;;;;2.41;100.00;101428.78;4956224;29;20035;-73
2021/12/16 04:51:09;;;;;;;24.80;14.60;;;;;;;2.26;100.00;101426.72;4955973;28;20125;-73
2021/12/16 04:53:36;;;;;;;24.90;15.27;;;;;;;2.33;100.00;101429.78;4956031;29;20031;-73
2021/12/16 04:56:04;;;;;;;24.77;16.10;;;;;;;2.43;100.00;101446.00;4955876;29;20041;-73
2021/12/16 04:58:30;;;;;;;26.52;16.85;;;;;;;2.43;100.00;101440.91;4955774;29;20510;-72
2021/12/16 05:00:56;;;;;;;23.50;15.70;;;;;;;2.49;100.00;101447.28;4956029;29;20027;-74
2021/12/16 05:03:23;;;;;;;26.45;15.88;;;;;;;2.27;100.00;101425.06;4955636;29;20055;-72
2021/12/16 05:05:48;;;;;;;27.52;16.38;;;;;;;2.48;100.00;101435.28;4955301;29;20027;-72
2021/12/16 05:08:14;;;;;;;24.02;15.88;;;;;;;2.51;100.00;101436.44;4955517;29;20031;-72
2021/12/16 05:10:40;;;;;;;25.63;14.52;;;;;;;2.54;100.00;101435.81;4955406;29;20074;-72
2021/12/16 05:13:07;;;;;;;26.42;17.00;;;;;;;2.66;100.00;101448.72;4955762;29;20051;-72
2021/12/16 05:15:36;;;;;;;26.27;16.55;;;;;;;2.68;100.00;101454.81;4955879;29;20047;-72
2021/12/16 05:18:05;;;;;;;23.13;14.98;;;;;;;2.73;100.00;101449.38;4955334;29;20397;-72
2021/12/16 05:20:38;;;;;;;28.17;16.15;;;;;;;2.62;100.00;101452.66;4955551;28;20039;-72
2021/12/16 05:26:01;;;;;;;25.25;15.82;;;;;;;2.54;100.00;101417.97;4955422;29;20097;-72
2021/12/16 05:28:28;;;;;;;26.00;14.55;;;;;;;2.95;100.00;101453.69;4955314;29;20039;-73
2021/12/16 05:30:54;;;;;;;25.05;14.82;;;;;;;2.99;100.00;101442.09;4955366;29;20090;-72
2021/12/16 05:33:21;;;;;;;23.10;15.10;;;;;;;3.02;100.00;101448.34;4955078;29;20518;-72
2021/12/16 05:35:47;;;;;;;22.58;14.95;;;;;;;3.11;100.00;101455.00;4955396;29;20027;-72
2021/12/16 05:38:14;;;;;;;21.98;15.00;;;;;;;2.86;100.00;101440.19;4955409;29;20110;-72
2021/12/16 05:40:40;;;;;;;25.67;15.20;;;;;;;2.84;100.00;101454.47;4938102;29;20476;-73
2021/12/16 05:43:09;;;;;;;25.35;15.77;;;;;;;2.65;100.00;101423.97;4955086;29;20049;-73
2021/12/16 05:45:36;;;;;;;26.58;16.50;;;;;;;2.86;100.00;101442.75;4953885;29;20035;-73
2021/12/16 05:48:05;;;;;;;25.10;17.33;;;;;;;2.88;100.00;101433.56;4954291;28;20070;-72
2021/12/16 05:50:33;;;;;;;25.73;17.02;;;;;;;2.72;100.00;101414.41;4955232;29;20396;-73
2021/12/16 05:52:58;;;;;;;33.03;18.17;;;;;;;2.59;100.00;101409.06;4955113;29;20023;-73
2021/12/16 05:55:27;;;;;;;33.38;18.55;;;;;;;2.72;100.00;101452.66;4955063;29;20023;-73
2021/12/16 05:57:53;;;;;;;34.28;20.02;;;;;;;2.54;100.00;101440.91;4954319;29;20034;-73
2021/12/16 06:00:26;;;;;;;29.92;19.15;;;;;;;2.63;100.00;101459.56;4954632;29;20413;-73
2021/12/16 06:02:52;;;;;;;24.70;16.08;;;;;;;2.62;100.00;101464.50;4954777;29;20032;-73
2021/12/16 06:05:18;;;;;;;30.25;19.00;;;;;;;2.33;100.00;101410.31;4955232;29;20023;-73
2021/12/16 06:07:44;;;;;;;26.67;16.05;;;;;;;2.62;100.00;101457.75;4954909;29;20034;-73
2021/12/16 06:10:28;;;;;;;27.80;17.98;;;;;;;2.22;100.00;101446.72;4954367;29;20115;-73
2021/12/16 06:12:54;;;;;;;29.35;18.00;;;;;;;1.90;100.00;101438.06;4954768;29;20034;-73
2021/12/16 06:15:40;;;;;;;26.67;16.58;;;;;;;2.04;100.00;101469.81;4954708;29;20031;-73
2021/12/16 06:28:54;;;;;;;33.58;19.40;;;;;;;2.00;100.00;101465.22;4954073;29;20382;-73
2021/12/16 06:31:21;;;;;;;35.42;21.33;;;;;;;1.96;100.00;101442.81;4953924;29;20032;-72
2021/12/16 06:33:48;;;;;;;34.08;18.50;;;;;;;2.16;100.00;101456.38;4954016;29;20055;-73
2021/12/16 06:36:14;;;;;;;35.83;20.40;;;;;;;2.25;100.00;101446.97;4954157;29;20031;-73
2021/12/16 06:38:39;;;;;;;27.75;18.35;;;;;;;2.40;100.00;101453.38;4954147;29;20065;-72
2021/12/16 06:41:05;;;;;;;28.05;17.08;;;;;;;2.41;100.00;101444.09;4953917;29;20039;-72
2021/12/16 06:43:32;;;;;;;28.40;18.23;;;;;;;2.49;100.00;101463.44;4953595;28;20090;-72
2021/12/16 06:46:00;;;;;;;29.90;19.15;;;;;;;2.53;100.00;101456.97;4953969;29;20433;-72
2021/12/16 06:48:30;;;;;;;32.17;20.52;;;;;;;2.38;100.00;101454.91;4954213;29;20035;-73
2021/12/16 06:51:00;;;;;;;33.80;19.65;;;;;;;2.27;100.00;101470.94;4932120;29;20521;-72
2021/12/16 06:53:32;;;;;;;30.27;17.85;;;;;;;2.17;100.00;101469.25;4932231;29;20035;-72
2021/12/16 07:01:20;;;;;;;32.83;18.40;;;;;;;1.89;100.00;101471.91;4931073;29;20051;-73
2021/12/16 07:03:49;;;;;;;31.20;17.65;;;;;;;2.00;100.00;101471.97;4920957;29;20051;-81
2021/12/16 07:06:22;;;;;;;37.35;20.95;;;;;;;1.73;100.00;101428.03;4931726;29;20043;-82
2021/12/16 07:08:52;;;;;;;32.08;19.27;;;;;;;1.68;100.00;101435.25;4915875;29;20042;-81
2021/12/16 07:11:18;;;;;;;32.03;17.92;;;;;;;1.89;100.00;101478.66;4915995;29;20040;-81
2021/12/16 07:13:55;;;;;;;26.77;16.65;;;;;;;1.73;100.00;101474.78;4907397;29;20051;-80
2021/12/16 07:16:22;;;;;;;31.17;18.98;;;;;;;1.81;100.00;101490.72;4914521;29;20519;-81
2021/12/16 07:18:47;;;;;;;31.00;19.27;;;;;;;1.64;100.00;101443.41;4912093;29;20058;-82
2021/12/16 07:21:13;;;;;;;32.28;18.33;;;;;;;1.80;100.00;101483.84;4920105;28;20485;-81
2021/12/16 07:23:39;;;;;;;33.17;17.98;;;;;;;1.71;100.00;101455.91;4941859;28;20042;-81
2021/12/16 07:26:04;;;;;;;34.15;19.10;;;;;;;2.00;100.00;101484.72;4944199;28;20079;-81
2021/12/16 07:28:30;;;;;;;31.90;17.45;;;;;;;1.84;100.00;101475.69;4953365;28;20090;-81
2021/12/16 07:30:55;;;;;;;30.88;17.10;;;;;;;1.87;100.00;101495.44;4953183;28;20042;-81
2021/12/16 07:33:21;;;;;;;32.00;17.63;;;;;;;1.62;100.00;101485.66;4954708;28;20035;-82
2021/12/16 07:35:48;;;;;;;30.92;17.55;;;;;;;1.59;100.00;101470.09;4937083;28;20500;-81
2021/12/16 07:38:15;;;;;;;33.30;18.00;;;;;;;1.68;100.00;101473.44;4952272;28;20059;-81
2021/12/16 07:40:42;;;;;;;31.50;18.25;;;;;;;1.61;100.00;101479.66;4952389;28;20058;-80
2021/12/16 07:45:41;;;;;;;90.70;53.78;;;;;;;1.41;100.00;101461.72;4952221;28;20106;-81
2021/12/16 07:48:07;;;;;;;40.63;25.50;;;;;;;1.57;100.00;101482.69;4952776;28;20184;-80
2021/12/16 07:50:34;;;;;;;57.33;31.80;;;;;;;1.54;100.00;101491.72;4951637;28;20055;-74
2021/12/16 07:53:00;;;;;;;89.63;48.33;;;;;;;1.71;100.00;101499.19;4966183;28;20493;-74
2021/12/16 07:55:26;;;;;;;64.82;35.38;;;;;;;1.57;100.00;101484.34;4964686;28;20037;-74
2021/12/16 07:57:52;;;;;;;73.50;43.30;;;;;;;1.69;100.00;101492.19;4971561;28;20026;-74
2021/12/16 08:00:24;;;;;;;124.20;75.05;;;;;;;1.74;100.00;101498.56;4971433;28;20049;-74
2021/12/16 08:02:51;;;;;;;123.60;78.73;;;;;;;1.76;100.00;101490.31;4968325;28;20042;-74
2021/12/16 08:05:20;;;;;;;65.75;41.97;;;;;;;1.71;100.00;101477.94;4964099;28;20027;-74
2021/12/16 08:07:47;;;;;;;63.78;40.30;;;;;;;1.76;100.00;101485.22;4971305;28;20043;-74
2021/12/16 08:10:16;;;;;;;43.85;27.25;;;;;;;1.68;100.00;101495.47;4970916;28;20026;-74
2021/12/16 08:12:42;;;;;;;33.30;18.88;;;;;;;1.64;100.00;101493.44;4971480;28;20027;-74
2021/12/16 08:15:09;;;;;;;38.13;20.98;;;;;;;1.77;100.00;101493.78;4970693;28;20126;-73
2021/12/16 08:17:36;;;;;;;35.40;21.05;;;;;;;1.81;100.00;101500.00;4971248;28;20031;-75
2021/12/16 08:20:04;;;;;;;31.73;19.55;;;;;;;1.82;100.00;101499.25;4968140;28;20030;-74
2021/12/16 08:22:30;;;;;;;31.55;16.48;;;;;;;1.82;100.00;101496.69;4963183;28;20023;-74
2021/12/16 08:24:56;;;;;;;36.20;20.10;;;;;;;1.90;100.00;101500.84;4961094;28;20027;-74
2021/12/16 08:27:22;;;;;;;28.40;15.93;;;;;;;1.71;100.00;101457.59;4966078;28;20054;-73
2021/12/16 08:29:48;;;;;;;33.88;19.77;;;;;;;2.02;100.00;101486.63;4963744;28;20562;-74
2021/12/16 08:32:14;;;;;;;36.70;20.92;;;;;;;2.07;100.00;101487.94;4965517;28;20038;-74
2021/12/16 08:34:45;;;;;;;38.45;20.67;;;;;;;2.13;100.00;101489.22;4971316;28;20037;-74
2021/12/16 08:37:13;;;;;;;33.10;19.08;;;;;;;2.15;100.00;101488.59;4954099;28;20130;-74
2021/12/16 08:39:39;;;;;;;36.17;20.00;;;;;;;2.16;100.00;101482.72;4969512;28;20066;-74
2021/12/16 08:42:09;;;;;;;32.47;19.48;;;;;;;2.25;100.00;101485.19;4971359;28;20052;-75
2021/12/16 08:44:37;;;;;;;31.30;18.73;;;;;;;2.18;100.00;101485.41;4971120;28;20041;-71
2021/12/16 08:47:09;;;;;;;27.20;15.27;;;;;;;1.82;100.00;101417.78;4961287;28;20038;-71
2021/12/16 08:49:35;;;;;;;36.40;21.58;;;;;;;2.21;100.00;101478.94;4949012;28;20313;-70
2021/12/16 08:52:05;;;;;;;37.13;24.30;;;;;;;2.26;100.00;101470.03;4958344;28;20039;-71
2021/12/16 08:54:32;;;;;;;30.17;18.17;;;;;;;2.37;100.00;101482.81;4905644;28;20035;-71
2021/12/16 08:56:58;;;;;;;31.02;18.58;;;;;;;2.47;100.00;101474.28;4965087;28;20034;-71
2021/12/16 08:59:24;;;;;;;29.80;17.50;;;;;;;2.33;100.00;101428.16;4952700;28;20401;-70
2021/12/16 09:01:56;;;;;;;32.72;20.23;;;;;;;2.70;100.00;101472.03;4952564;28;20530;-71
2021/12/16 09:04:23;;;;;;;35.00;19.38;;;;;;;2.73;100.00;101467.22;4956525;28;20489;-70
2021/12/16 09:06:51;;;;;;;47.80;25.90;;;;;;;2.84;100.00;101465.56;4951007;28;20444;-71
2021/12/16 09:09:17;;;;;;;36.50;20.38;;;;;;;2.82;100.00;101477.28;4958389;28;20050;-71
2021/12/16 09:12:00;;;;;;;30.02;18.13;;;;;;;2.88;100.00;101470.16;4951666;28;20024;-69
2021/12/16 09:14:26;;;;;;;35.20;21.35;;;;;;;3.07;100.00;101466.59;4951459;28;20034;-69
2021/12/16 09:16:52;;;;;;;34.97;21.42;;;;;;;3.13;100.00;101472.22;4963622;28;20481;-70
2021/12/16 09:19:17;;;;;;;31.35;18.83;;;;;;;3.19;100.00;101474.34;4970497;28;20027;-70
2021/12/16 09:21:43;;;;;;;28.60;16.85;;;;;;;3.28;100.00;101470.03;4970579;28;20037;-70
2021/12/16 09:24:12;;;;;;;26.58;15.27;;;;;;;3.33;100.00;101467.88;4973985;28;20030;-70
2021/12/16 09:26:37;;;;;;;24.50;14.77;;;;;;;3.24;100.00;101465.44;4973736;28;20053;-70
2021/12/16 09:29:03;;;;;;;25.45;15.77;;;;;;;3.24;100.00;101468.88;4956278;28;20109;-70
2021/12/16 09:31:30;;;;;;;26.48;17.63;;;;;;;3.29;100.00;101464.16;4955519;28;20129;-70
2021/12/16 09:34:02;;;;;;;22.85;14.82;;;;;;;3.23;100.00;101459.44;4973533;28;20509;-70
2021/12/16 09:36:30;;;;;;;30.75;19.90;;;;;;;3.27;100.00;101446.94;4973236;28;20109;-69
2021/12/16 09:38:57;;;;;;;25.52;16.80;;;;;;;3.24;100.00;101437.38;4973859;28;20026;-69
2021/12/16 09:41:23;;;;;;;24.52;14.48;;;;;;;3.25;100.00;101454.44;4956516;28;20023;-71
2021/12/16 09:43:51;;;;;;;29.98;18.30;;;;;;;3.22;100.00;101436.34;4973849;28;20029;-70
2021/12/16 09:46:21;;;;;;;31.00;17.73;;;;;;;3.31;100.00;101438.75;4973629;28;20078;-70
2021/12/16 09:48:47;;;;;;;33.38;21.42;;;;;;;3.44;100.00;101431.34;4973886;28;20044;-71
2021/12/16 09:51:20;;;;;;;26.60;15.73;;;;;;;3.45;100.00;101429.66;4972693;28;20041;-70
2021/12/16 09:53:48;;;;;;;24.13;15.10;;;;;;;3.45;100.00;101439.88;4973356;28;20109;-70
2021/12/16 09:56:14;;;;;;;23.67;14.93;;;;;;;3.30;100.00;101416.56;4973340;28;20041;-71
2021/12/16 09:58:44;;;;;;;24.70;14.38;;;;;;;3.42;100.00;101432.88;4973452;28;20543;-70
2021/12/16 10:01:12;;;;;;;22.88;13.30;;;;;;;3.38;100.00;101429.16;4973257;28;20089;-70
2021/12/16 10:03:40;;;;;;;23.40;15.20;;;;;;;3.47;100.00;101415.38;4972768;28;20501;-71
2021/12/16 10:06:06;;;;;;;22.48;14.57;;;;;;;3.47;100.00;101416.25;4973017;28;20491;-74
2021/12/16 10:08:32;;;;;;;23.02;14.35;;;;;;;3.41;100.00;101403.00;4973371;28;20022;-74
2021/12/16 10:10:58;;;;;;;30.17;17.90;;;;;;;3.47;100.00;101408.59;4973354;28;20105;-74
2021/12/16 10:13:37;;;;;;;29.10;19.42;;;;;;;3.33;100.00;101363.22;4973078;28;20057;-74
2021/12/16 10:18:32;;;;;;;24.65;16.02;;;;;;;3.65;100.00;101386.22;4973056;28;20429;-75
2021/12/16 10:21:02;;;;;;;32.03;19.10;;;;;;;3.70;100.00;101353.34;4968935;28;20031;-72
2021/12/16 10:23:27;;;;;;;;;;;;;;;4.08;100.00;101400.59;4970768;28;20034;-71
2021/12/16 10:25:59;;;;;;;55.75;35.83;;;;;;;4.14;100.00;101407.06;4961863;28;19918;-73
2021/12/16 10:28:38;;;;;;;27.77;18.30;;;;;;;4.19;100.00;101390.41;4952981;28;20749;-72
2021/12/16 10:31:08;;;;;;;26.55;15.93;;;;;;;4.25;100.00;101392.56;4953484;28;20038;-72
2021/12/16 10:33:44;;;;;;;27.20;16.95;;;;;;;4.31;100.00;101397.25;4953378;28;20027;-72
2021/12/16 10:36:21;;;;;;;26.45;15.70;;;;;;;4.36;100.00;101390.81;4956928;28;20085;-72
2021/12/16 10:39:07;;;;;;;24.83;14.80;;;;;;;4.38;100.00;101390.16;4957379;28;20045;-71
2021/12/16 10:41:54;;;;;;;24.27;14.18;;;;;;;4.42;100.00;101388.72;4954177;28;20038;-71
2021/12/16 10:44:21;;;;;;;18.95;10.75;;;;;;;4.40;100.00;101379.16;4953380;28;20023;-73
2021/12/16 10:46:48;;;;;;;20.02;12.30;;;;;;;4.41;100.00;101366.53;4953156;28;20520;-70
2021/12/16 10:49:21;;;;;;;23.83;13.93;;;;;;;4.63;100.00;101373.25;4953062;28;22025;-71
2021/12/16 10:51:51;;;;;;;18.67;13.02;;;;;;;4.69;100.00;101374.59;4953042;28;20043;-71
2021/12/16 10:54:23;;;;;;;17.90;11.23;;;;;;;4.80;100.00;101369.41;4955508;28;20027;-71
2021/12/16 10:57:04;;;;;;;20.75;12.13;;;;;;;4.89;99.72;101372.63;4953186;28;20042;-71
2021/12/16 10:59:37;;;;;;;20.17;11.73;;;;;;;4.90;99.54;101373.50;4953069;28;20023;-71
2021/12/16 11:02:14;;;;;;;17.77;11.48;;;;;;;4.94;99.58;101381.53;4952410;28;20090;-71
2021/12/16 11:04:54;;;;;;;18.13;11.90;;;;;;;4.99;99.99;101382.78;4953358;28;20556;-73
2021/12/16 11:07:35;;;;;;;20.50;12.75;;;;;;;5.07;100.00;101378.25;4952484;28;20063;-73
2021/12/16 11:10:18;;;;;;;19.40;12.75;;;;;;;5.18;99.18;101379.91;4953918;28;20465;-71
2021/12/16 11:12:56;;;;;;;20.52;12.65;;;;;;;5.17;98.89;101377.22;4961114;28;20034;-73
2021/12/16 11:15:29;;;;;;;17.73;11.75;;;;;;;5.18;98.87;101376.44;4957477;28;20037;-73
2021/12/16 11:18:06;;;;;;;20.88;14.05;;;;;;;4.93;99.74;101315.78;4954406;28;20074;-73
2021/12/16 11:20:41;;;;;;;17.60;12.18;;;;;;;5.18;98.04;101366.22;4934139;28;20034;-73
2021/12/16 11:23:09;;;;;;;16.30;9.68;;;;;;;4.99;97.00;101344.38;4957992;28;20027;-73
2021/12/16 11:25:39;;;;;;;14.88;9.32;;;;;;;5.13;94.04;101357.31;4955100;28;20034;-73
2021/12/16 11:28:10;;;;;;;;;;;;;;;5.16;94.89;101360.97;4951215;28;20031;-73
2021/12/16 11:31:15;;;;;;;14.95;8.63;;;;;;;5.10;93.92;101355.41;4954105;28;19922;-73
2021/12/16 11:33:49;;;;;;;20.00;11.35;;;;;;;5.15;96.52;101361.75;4905778;29;20052;-74
2021/12/16 11:36:23;;;;;;;15.25;9.48;;;;;;;5.20;93.68;101356.97;4911674;29;20079;-77
2021/12/16 11:39:10;;;;;;;18.52;10.13;;;;;;;5.21;95.69;101362.97;4911635;29;20505;-73
2021/12/16 11:41:44;;;;;;;18.00;10.50;;;;;;;5.19;96.41;101356.06;4910991;29;20084;-74
2021/12/16 11:44:18;;;;;;;16.90;10.15;;;;;;;5.17;95.55;101354.19;4910965;29;20051;-72
2021/12/16 11:47:02;;;;;;;14.15;8.82;;;;;;;5.04;95.00;101354.09;4904744;29;20044;-74
2021/12/16 11:49:39;;;;;;;14.93;9.20;;;;;;;4.97;95.03;101340.84;4892444;29;20050;-73
2021/12/16 11:52:22;;;;;;;19.35;11.00;;;;;;;5.15;98.95;101354.06;4903744;29;20040;-74
2021/12/16 11:54:59;;;;;;;17.50;11.50;;;;;;;5.21;96.94;101361.34;4892823;29;20048;-74
2021/12/16 11:57:35;;;;;;;19.20;10.85;;;;;;;5.25;94.58;101358.19;4893184;29;20036;-75
2021/12/16 12:00:13;;;;;;;17.10;10.48;;;;;;;5.26;96.34;101360.00;4891756;29;20036;-78
2021/12/16 12:02:44;;;;;;;30.45;14.02;;;;;;;5.06;97.09;101316.69;4891791;29;20052;-73
2021/12/16 12:05:20;;;;;;;17.75;11.75;;;;;;;5.26;95.70;101359.09;4891941;29;20061;-77
2021/12/16 12:07:49;;;;;;;18.25;10.45;;;;;;;5.18;96.55;101361.09;4891993;29;20533;-77
2021/12/16 12:10:22;;;;;;;15.52;9.70;;;;;;;5.22;96.26;101358.00;4945056;28;20062;-75
2021/12/16 12:12:50;;;;;;;10.90;6.88;;;;;;;5.16;95.98;101358.44;4935805;28;20521;-79
2021/12/16 12:15:18;;;;;;;11.48;6.88;;;;;;;5.04;96.31;101351.53;4951276;28;20046;-79
2021/12/16 12:17:57;;;;;;;12.18;7.68;;;;;;;5.08;99.05;101353.53;4929428;29;20048;-79
2021/12/16 12:20:32;;;;;;;7.67;5.37;;;;;;;4.93;96.89;101354.16;4914212;29;20028;-73
2021/12/16 12:23:00;;;;;;;11.18;7.90;;;;;;;4.92;97.68;101366.84;4929514;29;20036;-74
2021/12/16 12:25:25;;;;;;;9.18;6.15;;;;;;;4.80;97.36;101359.19;4929194;29;20604;-74
2021/12/16 12:27:51;;;;;;;10.98;6.90;;;;;;;4.76;99.57;101363.16;4929410;29;20044;-74
2021/12/16 12:30:18;;;;;;;11.00;6.40;;;;;;;4.75;100.00;101368.16;4886944;29;1243229;-73
2021/12/16 12:32:47;;;;;;;15.80;7.47;;;;;;;4.73;100.00;101362.91;4929978;29;20063;-73
2021/12/16 12:35:25;;;;;;;10.73;6.50;;;;;;;4.65;99.62;101361.47;4930032;29;20035;-73
2021/12/16 12:37:58;;;;;;;10.50;6.45;;;;;;;4.60;100.00;101358.56;4939431;29;20122;-73
2021/12/16 12:40:25;;;;;;;12.05;6.63;;;;;;;4.62;100.00;101367.25;4940403;29;20134;-74
2021/12/16 12:42:54;;;;;;;11.60;6.15;;;;;;;4.62;100.00;101369.81;4945748;29;20043;-72
2021/12/16 12:45:23;;;;;;;18.30;9.00;;;;;;;4.61;100.00;101373.13;4922829;29;20506;-75
2021/12/16 12:47:51;;;;;;;;;;;;;;;4.59;100.00;101373.81;4952608;28;20038;-74
2021/12/16 12:50:26;;;;;;;14.45;9.85;;;;;;;4.49;100.00;101367.09;4964011;28;19965;-73
2021/12/16 12:52:54;;;;;;;18.23;11.57;;;;;;;4.28;100.00;101344.22;4965674;28;20074;-73
2021/12/16 12:55:30;;;;;;;15.77;9.20;;;;;;;4.47;100.00;101371.19;4949741;28;20117;-74
2021/12/16 12:58:19;;;;;;;19.73;10.75;;;;;;;4.46;100.00;101377.97;4975197;28;20479;-75
2021/12/16 13:00:50;;;;;;;16.52;9.25;;;;;;;4.47;100.00;101374.63;4972869;28;20065;-74
2021/12/16 13:03:23;;;;;;;21.63;10.15;;;;;;;4.14;100.00;101344.84;4973229;28;20042;-74
2021/12/16 13:06:00;;;;;;;28.30;11.00;;;;;;;4.13;100.00;101338.81;4951917;28;20133;-76
2021/12/16 13:08:30;;;;;;;28.88;12.82;;;;;;;4.32;100.00;101376.03;4969195;28;20097;-74
2021/12/16 13:11:38;;;;;;;27.65;10.02;;;;;;;4.30;100.00;101375.91;4975205;28;20070;-74
2021/12/16 13:14:37;;;;;;;32.22;11.88;;;;;;;4.29;100.00;101381.78;4840809;29;20505;-75
2021/12/16 13:28:03;;;;;;;17.25;9.48;;;;;;;4.18;100.00;101380.06;4836987;29;20082;-73
2021/12/16 13:30:38;;;;;;;22.58;10.27;;;;;;;3.95;100.00;101337.41;4840051;29;20054;-73
2021/12/16 13:33:24;;;;;;;26.92;11.60;;;;;;;4.15;100.00;101384.94;4808859;29;20033;-73
2021/12/16 13:36:02;;;;;;;20.10;9.35;;;;;;;4.05;100.00;101379.13;4840458;29;20041;-73
2021/12/16 13:38:47;;;;;;;15.35;10.63;;;;;;;3.96;100.00;101370.75;4840509;29;20054;-73
2021/12/16 13:41:26;;;;;;;11.65;7.18;;;;;;;4.04;100.00;101377.34;4840536;29;20045;-73
2021/12/16 13:44:01;;;;;;;12.55;6.50;;;;;;;4.08;100.00;101392.94;4824949;29;20175;-73
2021/12/16 13:46:43;;;;;;;10.60;6.15;;;;;;;3.95;100.00;101380.84;4894608;29;20040;-73
2021/12/16 14:03:24;;;;;;;14.15;9.60;;;;;;;3.79;100.00;101381.28;4974087;28;20035;-73
2021/12/16 14:06:13;;;;;;;12.35;7.95;;;;;;;3.81;100.00;101383.19;4974218;28;20054;-73
2021/12/16 14:09:06;;;;;;;12.57;8.73;;;;;;;3.84;100.00;101382.56;4970120;28;20034;-74
2021/12/16 14:27:07;;;;;;;14.20;8.77;;;;;;;3.77;100.00;101370.97;4749510;30;20592;-74
2021/12/16 14:35:38;;;;;;;11.38;6.65;;;;;;;4.09;100.00;101376.78;4749644;30;20044;-73
2021/12/16 14:38:11;;;;;;;8.25;5.75;;;;;;;4.15;100.00;101372.16;4749273;30;20558;-73