Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 04:22:35;;;;;;;2.72;1.80;;;;;;;16.97;100.00;99690.63;5089543;28;20909;-68
2023/07/05 04:25:00;;;;;;;4.00;2.50;;;;;;;17.03;100.00;99684.34;5089509;28;20516;-67
2023/07/05 04:27:26;;;;;;;5.18;2.20;;;;;;;17.07;100.00;99688.19;5089454;28;20111;-67
2023/07/05 04:29:51;;;;;;;5.18;2.25;;;;;;;17.09;100.00;99684.25;5089079;28;20477;-69
2023/07/05 04:32:17;;;;;;;3.92;2.42;;;;;;;17.13;100.00;99679.19;5089531;28;20044;-68
2023/07/05 04:34:42;;;;;;;4.82;2.40;;;;;;;17.13;100.00;99660.38;5087849;28;20063;-68
2023/07/05 04:37:07;;;;;;;4.00;2.10;;;;;;;17.15;100.00;99652.91;5089201;28;20492;-69
2023/07/05 04:39:33;;;;;;;4.03;2.28;;;;;;;17.24;100.00;99654.19;5088996;28;20029;-68
2023/07/05 04:41:59;;;;;;;4.63;2.20;;;;;;;17.30;100.00;99657.84;5089118;28;20115;-59
2023/07/05 04:44:24;;;;;;;3.78;2.30;;;;;;;17.30;100.00;99669.44;5089178;28;20106;-62
2023/07/05 04:46:49;;;;;;;4.82;2.25;;;;;;;17.30;100.00;99699.03;5088278;28;20048;-59
2023/07/05 04:49:15;;;;;;;11.45;6.32;;;;;;;17.33;100.00;99752.41;5088661;28;20043;-58
2023/07/05 04:51:40;;;;;;;4.95;2.28;;;;;;;17.44;100.00;99756.19;5089088;28;20036;-60
2023/07/05 04:54:05;;;;;;;3.88;1.95;;;;;;;17.32;100.00;99749.94;5088945;28;20070;-57
2023/07/05 04:56:31;;;;;;;3.47;1.90;;;;;;;17.25;100.00;99758.13;5088696;28;20413;-59
2023/07/05 04:58:57;;;;;;;4.97;1.80;;;;;;;17.20;100.00;99767.91;5088536;28;20020;-57
2023/07/05 05:01:22;;;;;;;3.45;2.00;;;;;;;17.15;100.00;99770.47;5088962;28;20037;-60
2023/07/05 05:03:48;;;;;;;3.78;1.88;;;;;;;17.16;100.00;99786.41;5088743;28;20036;-55
2023/07/05 05:06:13;;;;;;;3.47;1.70;;;;;;;17.09;100.00;99794.56;5088634;28;20135;-59
2023/07/05 05:08:39;;;;;;;4.43;2.10;;;;;;;17.02;100.00;99783.06;5088484;28;20028;-58
2023/07/05 05:11:05;;;;;;;2.83;1.77;;;;;;;16.88;100.00;99775.34;5088653;28;20477;-59
2023/07/05 05:13:32;;;;;;;3.40;1.75;;;;;;;16.87;100.00;99782.63;5088618;28;20028;-59
2023/07/05 05:15:59;;;;;;;3.00;1.90;;;;;;;16.79;100.00;99775.69;5088488;28;20481;-55
2023/07/05 05:18:28;;;;;;;5.03;2.15;;;;;;;16.80;100.00;99780.00;5088260;28;20674;-58
2023/07/05 05:20:54;;;;;;;2.63;1.48;;;;;;;16.74;100.00;99777.38;5088437;28;20407;-57
2023/07/05 05:23:19;;;;;;;3.13;2.08;;;;;;;16.79;100.00;99785.63;5088487;28;20032;-58
2023/07/05 05:25:46;;;;;;;5.80;2.30;;;;;;;16.79;100.00;99793.69;5088304;28;20052;-59
2023/07/05 05:28:12;;;;;;;4.47;2.80;;;;;;;16.84;100.00;99796.53;5088235;28;20036;-57
2023/07/05 05:30:38;;;;;;;2.80;1.83;;;;;;;16.84;100.00;99801.91;5088068;28;20079;-54
2023/07/05 05:33:03;;;;;;;3.13;2.13;;;;;;;16.84;100.00;99806.47;5079397;28;20102;-57
2023/07/05 05:35:31;;;;;;;4.97;1.70;;;;;;;16.89;100.00;99809.28;5074652;28;20037;-58
2023/07/05 05:37:56;;;;;;;3.13;1.70;;;;;;;16.83;100.00;99810.22;5074646;28;20045;-53
2023/07/05 05:40:22;;;;;;;5.15;1.75;;;;;;;16.85;100.00;99811.63;5074418;28;20044;-55
2023/07/05 05:42:47;;;;;;;3.15;1.73;;;;;;;16.88;100.00;99816.53;5074591;28;20037;-57
2023/07/05 05:45:13;;;;;;;3.30;1.95;;;;;;;16.92;100.00;99828.50;5074442;28;20119;-59
2023/07/05 05:47:39;;;;;;;3.38;2.00;;;;;;;16.98;100.00;99821.41;5074517;28;20043;-58
2023/07/05 05:50:05;;;;;;;2.65;1.50;;;;;;;17.02;100.00;99826.13;5074185;28;20068;-57
2023/07/05 05:52:31;;;;;;;2.28;1.80;;;;;;;17.11;100.00;99826.63;5074434;28;20470;-57
2023/07/05 05:54:56;;;;;;;5.25;1.85;;;;;;;17.17;100.00;99822.22;5074408;28;20516;-55
2023/07/05 05:57:22;;;;;;;5.35;2.20;;;;;;;17.23;100.00;99824.81;5074182;28;20068;-53
2023/07/05 05:59:47;;;;;;;3.45;2.10;;;;;;;17.29;100.00;99844.63;5073994;28;20037;-59
2023/07/05 06:02:13;;;;;;;4.28;2.33;;;;;;;17.32;100.00;99849.53;5074080;28;20071;-56
2023/07/05 06:04:38;;;;;;;4.00;2.25;;;;;;;17.40;100.00;99840.31;5074197;28;20443;-56
2023/07/05 06:07:04;;;;;;;5.40;2.08;;;;;;;17.45;100.00;99829.69;5074043;28;20040;-57
2023/07/05 06:09:29;;;;;;;2.65;1.42;;;;;;;17.41;100.00;99848.19;5070610;28;20498;-56
2023/07/05 06:11:54;;;;;;;3.70;2.00;;;;;;;17.38;100.00;99851.31;5052772;28;20111;-55
2023/07/05 06:14:20;;;;;;;2.70;1.23;;;;;;;17.30;100.00;99857.03;5064064;28;20488;-57
2023/07/05 06:16:45;;;;;;;1.67;1.20;;;;;;;17.26;100.00;99861.22;5062691;28;20047;-55
2023/07/05 06:19:11;;;;;;;1.65;1.05;;;;;;;17.20;100.00;99879.06;5062634;28;20098;-58
2023/07/05 06:21:36;;;;;;;3.10;1.15;;;;;;;17.11;100.00;99893.06;5062993;28;20130;-58
2023/07/05 06:24:01;;;;;;;1.65;1.13;;;;;;;16.93;100.00;99897.38;5064631;28;20028;-67
2023/07/05 06:26:27;;;;;;;2.17;1.02;;;;;;;16.92;100.00;99906.50;5073119;28;20044;-65
2023/07/05 06:28:52;;;;;;;4.78;1.40;;;;;;;16.89;100.00;99903.44;5073394;28;20044;-66
2023/07/05 06:31:19;;;;;;;3.35;1.45;;;;;;;16.83;100.00;99907.84;5073596;28;20059;-65
2023/07/05 06:33:44;;;;;;;3.10;1.55;;;;;;;16.81;100.00;99913.44;5073644;28;20159;-65
2023/07/05 06:36:10;;;;;;;2.72;1.77;;;;;;;16.79;100.00;99917.41;5073514;28;20119;-66
2023/07/05 06:38:36;;;;;;;4.32;1.83;;;;;;;16.75;100.00;99925.06;5073267;28;20041;-65
2023/07/05 06:41:03;;;;;;;2.45;1.80;;;;;;;16.74;100.00;99928.00;5073345;28;20033;-66
2023/07/05 06:43:28;;;;;;;5.88;1.83;;;;;;;16.63;100.00;99932.22;5073103;28;20087;-66
2023/07/05 06:45:55;;;;;;;4.07;1.88;;;;;;;16.68;100.00;99943.09;5072712;28;20068;-66
2023/07/05 06:48:22;;;;;;;2.58;1.58;;;;;;;16.64;100.00;99938.41;5073061;28;20052;-66
2023/07/05 06:50:55;;;;;;;3.45;1.80;;;;;;;16.68;100.00;99947.66;5073296;28;20115;-67
2023/07/05 06:53:21;;;;;;;4.13;1.65;;;;;;;16.69;100.00;99958.22;5073250;28;20047;-66
2023/07/05 06:55:48;;;;;;;2.97;1.42;;;;;;;16.74;100.00;99971.84;5073107;28;20493;-66
2023/07/05 06:58:19;;;;;;;2.60;1.40;;;;;;;16.76;100.00;99966.28;5073077;28;20481;-66
2023/07/05 07:00:49;;;;;;;3.30;1.85;;;;;;;16.73;100.00;99972.06;5072882;28;20486;-65
2023/07/05 07:03:16;;;;;;;3.22;1.80;;;;;;;16.74;100.00;99985.28;5072839;28;20401;-66
2023/07/05 07:05:51;;;;;;;2.70;1.70;;;;;;;16.90;100.00;99983.13;5072892;28;20485;-66
2023/07/05 07:08:17;;;;;;;3.10;1.55;;;;;;;16.88;100.00;99996.75;5072582;28;20404;-66
2023/07/05 07:10:42;;;;;;;2.05;1.50;;;;;;;16.94;100.00;99992.38;5072972;28;20021;-66
2023/07/05 07:13:07;;;;;;;3.15;1.75;;;;;;;16.94;100.00;100009.34;5072790;28;20401;-66
2023/07/05 07:15:33;;;;;;;2.10;1.48;;;;;;;16.94;100.00;100012.03;5072617;28;20499;-66
2023/07/05 07:17:58;;;;;;;3.40;1.60;;;;;;;16.86;100.00;100004.25;5072721;28;20044;-67
2023/07/05 07:20:25;;;;;;;4.20;2.00;;;;;;;16.67;100.00;100010.56;5072285;28;20137;-66
2023/07/05 07:22:51;;;;;;;3.22;1.98;;;;;;;16.59;100.00;100014.34;5072628;28;20055;-67
2023/07/05 07:25:16;;;;;;;5.00;2.22;;;;;;;16.54;100.00;100028.44;5072538;28;20028;-68
2023/07/05 07:27:42;;;;;;;4.55;2.00;;;;;;;16.52;100.00;100041.28;5072570;28;20041;-65
2023/07/05 07:30:07;;;;;;;4.97;2.15;;;;;;;16.53;100.00;100028.66;5070962;28;20081;-65
2023/07/05 07:32:33;;;;;;;4.43;2.63;;;;;;;16.59;100.00;100035.84;5072442;28;20036;-66
2023/07/05 07:34:58;;;;;;;4.22;2.22;;;;;;;16.66;100.00;100035.81;5072360;28;20044;-66
2023/07/05 07:37:24;;;;;;;4.03;2.20;;;;;;;16.70;100.00;100034.38;5072205;28;20048;-65
2023/07/05 07:39:49;;;;;;;3.58;2.05;;;;;;;16.82;100.00;100029.91;5072119;28;20043;-66
2023/07/05 07:42:14;;;;;;;4.70;2.10;;;;;;;16.94;100.00;100027.34;5070995;28;20090;-65
2023/07/05 07:44:40;;;;;;;3.92;1.85;;;;;;;17.05;100.00;100032.84;5071091;28;20033;-66
2023/07/05 07:47:06;;;;;;;2.92;1.88;;;;;;;17.18;100.00;100031.06;5072197;28;20080;-66
2023/07/05 07:49:32;;;;;;;3.88;2.15;;;;;;;17.25;99.71;100037.22;5071866;28;20516;-65
2023/07/05 07:51:58;;;;;;;3.83;2.42;;;;;;;17.42;97.46;100048.25;5072043;28;20370;-65
2023/07/05 07:54:28;;;;;;;3.05;2.13;;;;;;;17.49;94.68;100049.00;5072157;28;20040;-66
2023/07/05 07:56:55;;;;;;;5.00;2.28;;;;;;;17.59;92.07;100049.28;5072156;28;20383;-66
2023/07/05 07:59:22;;;;;;;4.32;2.42;;;;;;;17.62;93.40;100046.16;5071957;28;20025;-66
2023/07/05 08:01:47;;;;;;;3.10;1.85;;;;;;;17.75;89.42;100051.44;5072041;28;20033;-65
2023/07/05 08:04:14;;;;;;;3.90;2.10;;;;;;;17.85;85.93;100062.47;5072054;28;20039;-66
2023/07/05 08:06:45;;;;;;;2.47;1.47;;;;;;;17.93;83.56;100057.84;5071971;28;20131;-65
2023/07/05 08:09:17;;;;;;;2.88;1.90;;;;;;;17.89;83.46;100050.22;5071820;28;20366;-65
2023/07/05 08:11:42;;;;;;;5.22;1.58;;;;;;;17.94;81.62;100057.63;5071980;28;20028;-65
2023/07/05 08:14:09;;;;;;;2.40;1.52;;;;;;;17.94;78.55;100044.16;5071872;28;20551;-66
2023/07/05 08:16:35;;;;;;;4.00;1.90;;;;;;;18.04;74.35;100055.22;5071723;28;20044;-65
2023/07/05 08:19:00;;;;;;;2.92;1.45;;;;;;;18.18;71.79;100048.59;5072046;28;20048;-65
2023/07/05 08:21:26;;;;;;;2.20;1.45;;;;;;;18.27;70.09;100059.09;5071693;28;20040;-66
2023/07/05 08:23:52;;;;;;;4.38;1.92;;;;;;;18.24;73.16;100054.94;5071915;28;20067;-66
2023/07/05 08:26:18;;;;;;;2.92;1.50;;;;;;;18.23;68.88;100068.66;5071801;28;20477;-66
2023/07/05 08:28:45;;;;;;;3.83;2.05;;;;;;;18.34;67.88;100068.72;5071495;28;20040;-66
2023/07/05 08:31:10;;;;;;;2.70;1.85;;;;;;;18.26;72.18;100060.97;5071813;28;20133;-66
2023/07/05 08:33:36;;;;;;;2.92;1.80;;;;;;;18.38;73.11;100064.50;5071657;28;20132;-65
2023/07/05 08:36:35;;;;;;;3.50;1.80;;;;;;;18.48;70.95;100068.53;5071546;28;20052;-65
2023/07/05 08:39:03;;;;;;;2.25;1.48;;;;;;;18.55;72.12;100080.06;5067867;28;20143;-65
2023/07/05 08:41:41;;;;;;;1.92;1.40;;;;;;;18.60;73.54;100083.72;5071612;28;20083;-65
2023/07/05 08:44:09;;;;;;;;;;;;;;;18.73;75.95;100082.72;5071973;28;20037;-66
2023/07/05 08:46:38;;;;;;;2.95;1.52;;;;;;;18.73;73.82;100090.00;5071445;28;19961;-65
2023/07/05 08:49:12;;;;;;;2.33;1.60;;;;;;;18.75;72.43;100099.50;5071304;28;20036;-66
2023/07/05 08:51:40;;;;;;;2.55;1.45;;;;;;;18.66;72.21;100101.72;5071503;28;20041;-66
2023/07/05 08:54:10;;;;;;;2.60;1.48;;;;;;;18.72;72.10;100110.75;5071557;28;20435;-66
2023/07/05 08:56:41;;;;;;;2.90;1.70;;;;;;;18.72;67.87;100102.69;5071383;28;20052;-65
2023/07/05 08:59:29;;;;;;;3.13;1.67;;;;;;;18.80;65.27;100106.91;5071197;28;20421;-66
2023/07/05 09:01:56;;;;;;;2.63;1.70;;;;;;;18.85;64.87;100107.06;5071446;28;20440;-65
2023/07/05 09:04:27;;;;;;;2.53;1.55;;;;;;;18.64;65.24;100105.63;5071378;28;20032;-66
2023/07/05 09:07:07;;;;;;;2.50;1.58;;;;;;;18.56;68.29;100101.41;5071281;28;20068;-65
2023/07/05 09:09:46;;;;;;;2.65;1.80;;;;;;;18.77;66.89;100100.09;5074948;28;20067;-66
2023/07/05 09:12:34;;;;;;;2.30;1.60;;;;;;;19.03;66.35;100093.44;5075196;28;20039;-66
2023/07/05 09:15:23;;;;;;;2.22;1.48;;;;;;;19.21;63.60;100093.38;5075155;28;20059;-65
2023/07/05 09:17:51;;;;;;;4.30;1.38;;;;;;;19.25;62.38;100094.56;5075155;28;20128;-66
2023/07/05 09:20:22;;;;;;;2.10;1.33;;;;;;;19.54;61.61;100097.38;5068301;28;20040;-66
2023/07/05 09:22:51;;;;;;;2.80;1.70;;;;;;;19.80;63.33;100101.50;5075064;28;20502;-66
2023/07/05 09:25:21;;;;;;;2.03;1.50;;;;;;;20.20;61.73;100098.00;5074927;28;20040;-66
2023/07/05 09:28:00;;;;;;;3.60;1.60;;;;;;;20.21;59.17;100102.34;5074912;28;20058;-66
2023/07/05 09:30:27;;;;;;;2.17;1.67;;;;;;;20.28;62.51;100103.06;5074514;28;20025;-65
2023/07/05 09:33:15;;;;;;;3.03;1.63;;;;;;;20.34;57.41;100107.47;5074808;28;20043;-65
2023/07/05 09:35:44;;;;;;;2.33;1.52;;;;;;;20.28;56.14;100093.03;5074630;28;20032;-66
2023/07/05 09:38:33;;;;;;;2.40;1.50;;;;;;;20.51;57.95;100107.56;5074629;28;20024;-66
2023/07/05 09:41:07;;;;;;;2.08;1.58;;;;;;;20.81;58.86;100105.44;5074554;28;20036;-66
2023/07/05 09:43:35;;;;;;;3.13;1.48;;;;;;;21.18;59.69;100113.06;5074542;28;20140;-65
2023/07/05 09:46:06;;;;;;;3.15;1.60;;;;;;;21.29;56.80;100125.75;5074430;28;20036;-66
2023/07/05 09:48:43;;;;;;;2.58;1.40;;;;;;;21.16;52.60;100120.63;5074218;28;20093;-66
2023/07/05 09:51:11;;;;;;;2.50;1.42;;;;;;;21.31;56.04;100128.22;5074538;28;20028;-67
2023/07/05 09:53:45;;;;;;;;;;;;;;;21.33;52.24;100137.75;5074860;28;20035;-66
2023/07/05 09:56:14;;;;;;;2.13;1.25;;;;;;;21.31;50.94;100142.56;5074303;28;19972;-65
2023/07/05 09:58:43;;;;;;;4.10;1.60;;;;;;;21.40;50.22;100143.81;5074008;28;20028;-65
2023/07/05 10:01:13;;;;;;;1.33;1.10;;;;;;;21.76;50.84;100149.75;5074125;28;20072;-66
2023/07/05 10:03:56;;;;;;;3.90;1.48;;;;;;;21.91;48.31;100143.75;5074468;28;20119;-66
2023/07/05 10:06:27;;;;;;;2.35;1.42;;;;;;;21.79;50.14;100145.75;5074207;28;20040;-66
2023/07/05 10:08:54;;;;;;;2.00;1.30;;;;;;;21.47;47.56;100159.91;5074056;28;20058;-67
2023/07/05 10:11:20;;;;;;;2.05;1.38;;;;;;;21.93;47.28;100147.84;5074178;28;20481;-65
2023/07/05 10:13:46;;;;;;;1.75;1.27;;;;;;;22.11;49.99;100165.75;5074016;28;20076;-67
2023/07/05 10:16:12;;;;;;;3.05;1.38;;;;;;;22.34;50.29;100161.16;5073961;28;20087;-66
2023/07/05 10:18:40;;;;;;;1.33;0.98;;;;;;;22.53;47.08;100164.38;5073462;28;20036;-66
2023/07/05 10:21:18;;;;;;;1.98;1.45;;;;;;;21.58;45.41;100169.00;5073743;28;20033;-66
2023/07/05 10:23:44;;;;;;;2.50;1.50;;;;;;;21.16;47.19;100158.53;5073922;28;20048;-66
2023/07/05 10:26:11;;;;;;;1.98;1.23;;;;;;;21.02;49.64;100170.75;5073647;28;20382;-66
2023/07/05 10:28:41;;;;;;;4.13;1.30;;;;;;;20.89;50.95;100162.94;5073508;28;20039;-66
2023/07/05 10:31:25;;;;;;;1.95;1.40;;;;;;;20.88;50.07;100161.31;5073980;28;20404;-66
2023/07/05 10:34:04;;;;;;;2.22;1.27;;;;;;;21.07;48.34;100176.28;5073633;28;20036;-67
2023/07/05 10:36:29;;;;;;;2.10;1.30;;;;;;;21.54;48.85;100168.69;5073646;28;20452;-67
2023/07/05 10:38:55;;;;;;;1.85;1.05;;;;;;;22.29;43.62;100172.75;5073498;28;20041;-66
2023/07/05 10:41:31;;;;;;;1.20;0.98;;;;;;;22.81;46.92;100172.28;5072205;28;20417;-66
2023/07/05 10:44:24;;;;;;;1.52;0.77;;;;;;;23.48;45.54;100173.75;5073594;28;20032;-67
2023/07/05 10:46:50;;;;;;;1.95;1.15;;;;;;;23.85;42.33;100162.06;5073347;28;20025;-66
2023/07/05 10:49:19;;;;;;;1.90;1.10;;;;;;;24.25;41.50;100156.00;5073065;28;20036;-66
2023/07/05 10:51:50;;;;;;;2.15;1.10;;;;;;;24.34;40.87;100163.44;5073236;28;20094;-66
2023/07/05 10:54:27;;;;;;;1.80;1.15;;;;;;;24.25;42.36;100150.56;5073271;28;20036;-67
2023/07/05 10:56:53;;;;;;;;;;;;;;;24.35;41.17;100156.91;5073539;28;20036;-67
2023/07/05 10:59:30;;;;;;;2.37;1.23;;;;;;;24.09;42.68;100163.28;5072888;28;19927;-66
2023/07/05 11:02:37;;;;;;;2.10;1.30;;;;;;;24.18;41.88;100156.25;5073123;28;20585;-67
2023/07/05 11:05:15;;;;;;;2.08;1.10;;;;;;;23.69;42.90;100161.97;5072260;28;20043;-66
2023/07/05 11:07:43;;;;;;;2.28;1.13;;;;;;;24.01;43.02;100163.78;5073011;28;20043;-67
2023/07/05 11:10:13;;;;;;;;;;;;;;;24.31;41.50;100155.75;5073017;28;20541;-66
2023/07/05 11:12:38;;;;;;;1.42;1.00;;;;;;;24.57;41.50;100162.13;5063718;28;20015;-66
2023/07/05 11:15:05;;;;;;;1.75;1.02;;;;;;;25.13;40.67;100161.47;5051753;28;20123;-66
2023/07/05 11:17:37;;;;;;;1.87;1.10;;;;;;;25.53;39.32;100168.00;5052713;28;20045;-65
2023/07/05 11:20:42;;;;;;;1.98;1.20;;;;;;;25.50;40.95;100154.94;5052511;28;20636;-66
2023/07/05 11:23:09;;;;;;;2.20;1.42;;;;;;;25.80;40.65;100165.81;5052925;28;20025;-64
2023/07/05 11:25:52;;;;;;;1.30;1.08;;;;;;;25.83;37.89;100161.75;5052589;28;20082;-67
2023/07/05 11:28:29;;;;;;;1.95;1.23;;;;;;;26.23;39.86;100158.88;5052452;28;20134;-66
2023/07/05 11:30:55;;;;;;;;;;;;;;;26.29;36.83;100151.50;5052354;28;20509;-67
2023/07/05 11:33:22;;;;;;;2.00;1.27;;;;;;;25.99;37.84;100163.31;5052571;28;19960;-67
2023/07/05 11:35:56;;;;;;;2.65;1.13;;;;;;;25.83;34.78;100167.19;5052387;28;20451;-66
2023/07/05 11:38:37;;;;;;;1.35;0.90;;;;;;;26.37;37.62;100161.00;5054881;28;20060;-67
2023/07/05 11:41:24;;;;;;;1.33;1.00;;;;;;;26.38;37.47;100163.47;5052312;28;20070;-67
2023/07/05 11:44:22;;;;;;;1.58;1.02;;;;;;;26.36;35.76;100162.94;5052309;28;20037;-67
2023/07/05 11:46:48;;;;;;;1.88;1.17;;;;;;;26.28;39.62;100159.94;5052212;28;20052;-67
2023/07/05 11:49:24;;;;;;;3.20;1.20;;;;;;;26.22;36.73;100151.78;5052043;28;20047;-67
2023/07/05 11:52:00;;;;;;;1.58;1.10;;;;;;;25.84;34.96;100160.66;5052094;28;20079;-68
2023/07/05 11:54:35;;;;;;;3.78;1.30;;;;;;;26.08;37.39;100156.22;5052238;28;20064;-67
2023/07/05 11:57:06;;;;;;;3.65;1.58;;;;;;;26.29;38.80;100156.13;5052237;28;20454;-67
2023/07/05 11:59:36;;;;;;;2.80;1.33;;;;;;;26.40;35.89;100157.75;5051916;28;20536;-66
2023/07/05 12:02:22;;;;;;;2.22;1.30;;;;;;;26.22;36.12;100154.53;5052149;28;20040;-66
2023/07/05 12:04:52;;;;;;;1.88;1.30;;;;;;;25.99;38.01;100152.41;5052157;28;20032;-67
2023/07/05 12:07:18;;;;;;;2.03;1.02;;;;;;;26.77;36.00;100157.28;5052037;28;20068;-67
2023/07/05 12:09:44;;;;;;;1.33;1.23;;;;;;;27.11;34.88;100159.25;5051707;28;20091;-66
2023/07/05 12:12:12;;;;;;;1.20;1.10;;;;;;;26.79;34.28;100166.00;5051989;28;20048;-67
2023/07/05 12:14:38;;;;;;;2.65;1.33;;;;;;;26.88;34.52;100163.50;5051790;28;20553;-65
2023/07/05 12:17:11;;;;;;;1.98;1.30;;;;;;;26.52;35.54;100163.69;5051806;28;20136;-67
2023/07/05 12:19:38;;;;;;;1.70;1.10;;;;;;;27.04;34.50;100162.28;5051639;28;20033;-66
2023/07/05 12:22:14;;;;;;;2.50;1.20;;;;;;;27.17;33.83;100163.59;5051813;28;20048;-65
2023/07/05 12:24:49;;;;;;;3.13;1.40;;;;;;;26.48;34.43;100155.25;5051876;28;20028;-65
2023/07/05 12:27:23;;;;;;;1.90;1.10;;;;;;;25.97;34.80;100160.88;5051633;28;20469;-64
2023/07/05 12:29:52;;;;;;;1.75;1.20;;;;;;;25.55;34.51;100152.19;5051435;28;20127;-65
2023/07/05 12:32:20;;;;;;;1.83;1.15;;;;;;;25.28;36.13;100147.03;5051609;28;20033;-66
2023/07/05 12:34:46;;;;;;;1.90;1.27;;;;;;;25.02;37.52;100152.44;5051815;28;20095;-66
2023/07/05 12:37:28;;;;;;;1.77;1.00;;;;;;;25.14;37.59;100146.75;5051467;28;20037;-66
2023/07/05 12:40:13;;;;;;;2.10;1.30;;;;;;;25.64;37.61;100161.47;5051366;28;20036;-67
2023/07/05 12:43:09;;;;;;;2.65;1.38;;;;;;;25.85;36.17;100162.28;5052690;28;20123;-65
2023/07/05 12:45:39;;;;;;;2.30;1.55;;;;;;;25.86;36.39;100163.91;5043289;28;20045;-66
2023/07/05 12:48:28;;;;;;;1.45;1.17;;;;;;;25.63;36.98;100162.56;5055576;28;20444;-65
2023/07/05 12:51:03;;;;;;;1.60;1.20;;;;;;;26.14;35.47;100144.16;5054412;28;20044;-67
2023/07/05 12:53:28;;;;;;;2.92;1.25;;;;;;;26.20;36.05;100151.25;5055580;28;20045;-66
2023/07/05 12:55:58;;;;;;;1.20;1.02;;;;;;;26.59;36.13;100147.81;5055799;28;20044;-66
2023/07/05 12:58:27;;;;;;;3.30;1.10;;;;;;;27.25;35.54;100155.59;5054009;28;20044;-67
2023/07/05 13:00:56;;;;;;;1.90;1.05;;;;;;;27.55;34.30;100153.69;5055410;28;20037;-65
2023/07/05 13:03:23;;;;;;;2.25;1.08;;;;;;;27.01;33.64;100162.88;5055316;28;20052;-68
2023/07/05 13:05:50;;;;;;;2.20;1.02;;;;;;;27.08;34.43;100162.56;5055178;28;20056;-66
2023/07/05 13:08:16;;;;;;;1.70;1.17;;;;;;;27.40;34.74;100153.84;5054863;28;20033;-64
2023/07/05 13:10:44;;;;;;;1.80;1.00;;;;;;;27.77;32.05;100159.50;5054976;28;20067;-66
2023/07/05 13:13:30;;;;;;;1.80;1.17;;;;;;;27.85;33.15;100155.34;5055108;28;20048;-67
2023/07/05 13:15:57;;;;;;;;;;;;;;;27.97;33.50;100152.19;5055440;28;20037;-65
2023/07/05 13:18:27;;;;;;;2.05;1.10;;;;;;;27.85;33.57;100150.69;5054807;28;19917;-66
2023/07/05 13:21:16;;;;;;;1.42;0.90;;;;;;;27.65;34.45;100159.09;5054889;28;20509;-65
2023/07/05 13:23:43;;;;;;;1.65;1.00;;;;;;;27.43;33.50;100166.94;5054882;28;20132;-65
2023/07/05 13:26:18;;;;;;;2.30;1.10;;;;;;;27.05;34.58;100158.47;5054829;28;20033;-65
2023/07/05 13:28:45;;;;;;;2.80;1.20;;;;;;;26.45;35.00;100163.19;5054536;28;20041;-65
2023/07/05 13:31:18;;;;;;;3.13;1.23;;;;;;;26.12;36.18;100153.72;5054783;28;20041;-66
2023/07/05 13:33:44;;;;;;;1.88;1.08;;;;;;;25.62;37.45;100169.91;5054656;28;20333;-67
2023/07/05 13:36:10;;;;;;;2.58;1.38;;;;;;;25.19;35.42;100152.22;5054617;28;20041;-65
2023/07/05 13:38:35;;;;;;;4.05;1.27;;;;;;;24.76;35.27;100143.41;5054428;28;20068;-66
2023/07/05 13:41:03;;;;;;;1.77;1.15;;;;;;;24.58;36.74;100155.63;5054656;28;20068;-66
2023/07/05 13:43:30;;;;;;;2.30;1.38;;;;;;;24.80;38.06;100154.59;5054515;28;20044;-65
2023/07/05 13:45:57;;;;;;;1.50;1.10;;;;;;;24.71;38.35;100156.19;5054297;28;20044;-66
2023/07/05 13:48:23;;;;;;;2.03;1.20;;;;;;;24.64;38.20;100159.97;5054448;28;20045;-65
2023/07/05 13:50:49;;;;;;;2.38;1.05;;;;;;;24.88;37.98;100159.50;5053343;28;20042;-66
2023/07/05 13:53:20;;;;;;;3.25;1.20;;;;;;;24.75;37.16;100170.91;5053858;28;20518;-66
2023/07/05 13:55:46;;;;;;;2.45;1.00;;;;;;;24.24;38.25;100152.47;5054187;28;20091;-67
2023/07/05 13:58:14;;;;;;;2.15;1.15;;;;;;;23.92;36.08;100158.00;5054305;28;20045;-67
2023/07/05 14:00:40;;;;;;;2.30;1.02;;;;;;;24.02;38.95;100162.69;5054005;28;20501;-66
2023/07/05 14:03:06;;;;;;;3.95;1.30;;;;;;;23.86;37.94;100155.53;5054282;28;20045;-66
2023/07/05 14:05:32;;;;;;;1.98;1.40;;;;;;;23.63;38.11;100160.28;5054017;28;20045;-66
2023/07/05 14:08:00;;;;;;;2.42;1.40;;;;;;;23.49;40.49;100154.44;5054273;28;20497;-67
2023/07/05 14:10:28;;;;;;;2.72;1.27;;;;;;;23.66;37.58;100158.94;5053833;28;20519;-66
2023/07/05 14:12:54;;;;;;;2.22;1.10;;;;;;;23.78;38.26;100146.78;5054096;28;20045;-66
2023/07/05 14:15:31;;;;;;;1.35;1.10;;;;;;;23.71;38.37;100148.91;5053783;28;20044;-66
2023/07/05 14:17:57;;;;;;;2.40;1.05;;;;;;;23.78;38.67;100135.91;5053918;28;20059;-66
2023/07/05 14:20:25;;;;;;;2.88;1.40;;;;;;;23.93;40.27;100137.06;5053488;28;20064;-67
2023/07/05 14:22:51;;;;;;;1.73;1.13;;;;;;;24.05;40.50;100143.94;5053857;28;20044;-65
2023/07/05 14:25:20;;;;;;;1.90;1.10;;;;;;;23.92;38.48;100144.41;5053763;28;20489;-65
2023/07/05 14:27:45;;;;;;;1.85;1.00;;;;;;;24.01;38.73;100150.19;5053692;28;20508;-66
2023/07/05 14:30:11;;;;;;;2.10;1.30;;;;;;;24.10;39.12;100143.97;5053321;28;20037;-65
2023/07/05 14:32:38;;;;;;;3.25;1.38;;;;;;;24.07;39.42;100149.94;5053438;28;20107;-66
2023/07/05 14:35:13;;;;;;;2.17;1.20;;;;;;;23.96;37.93;100156.41;5053539;28;20044;-66
2023/07/05 14:37:39;;;;;;;2.17;1.20;;;;;;;23.94;39.14;100144.16;5053585;28;20037;-65
2023/07/05 14:40:05;;;;;;;1.40;1.10;;;;;;;24.01;38.00;100133.88;5053227;28;20045;-66
2023/07/05 14:42:30;;;;;;;2.20;1.00;;;;;;;23.84;39.18;100134.03;5053423;28;20052;-66
2023/07/05 14:44:55;;;;;;;2.72;1.02;;;;;;;23.97;36.62;100140.91;5053347;28;20383;-65
2023/07/05 14:47:21;;;;;;;2.50;1.42;;;;;;;23.89;37.20;100141.41;5053218;28;20047;-66
2023/07/05 14:49:46;;;;;;;1.52;0.93;;;;;;;23.82;37.23;100141.66;5052972;28;20054;-65
2023/07/05 14:52:12;;;;;;;1.83;1.20;;;;;;;23.92;39.01;100138.97;5053216;28;20120;-65
2023/07/05 14:54:37;;;;;;;2.75;1.17;;;;;;;23.88;38.83;100140.59;5053207;28;20402;-66
2023/07/05 14:57:09;;;;;;;1.25;0.90;;;;;;;23.82;40.00;100137.03;5053028;28;20048;-66
2023/07/05 14:59:35;;;;;;;1.75;1.10;;;;;;;23.94;38.51;100130.56;5052841;28;20032;-66
2023/07/05 15:02:00;;;;;;;2.33;1.25;;;;;;;24.01;38.40;100134.69;5053084;28;20505;-65
2023/07/05 15:04:26;;;;;;;2.60;0.98;;;;;;;23.96;39.82;100136.56;5052808;28;20393;-66
2023/07/05 15:06:51;;;;;;;4.10;1.30;;;;;;;23.78;37.64;100137.81;5052195;28;20644;-65
2023/07/05 15:09:20;;;;;;;2.20;1.00;;;;;;;23.83;38.39;100148.72;5052466;28;20102;-66
2023/07/05 15:11:46;;;;;;;3.22;1.13;;;;;;;23.74;38.75;100137.53;5052735;28;20041;-66
2023/07/05 15:14:12;;;;;;;2.63;1.20;;;;;;;23.71;37.35;100137.22;5052796;28;20037;-65
2023/07/05 15:16:37;;;;;;;3.28;1.52;;;;;;;23.80;38.84;100133.75;5052683;28;20528;-66
2023/07/05 15:19:03;;;;;;;1.45;1.10;;;;;;;23.88;40.16;100146.03;5052371;28;20037;-66
2023/07/05 15:21:28;;;;;;;3.17;1.17;;;;;;;23.83;38.46;100143.28;5052642;28;20037;-65
2023/07/05 15:23:55;;;;;;;2.22;1.10;;;;;;;23.68;38.95;100129.59;5052654;28;20040;-66
2023/07/05 15:26:22;;;;;;;1.97;1.13;;;;;;;23.77;38.33;100134.28;5052498;28;20041;-66
2023/07/05 15:28:49;;;;;;;3.47;1.20;;;;;;;23.91;38.16;100128.38;5051223;28;20708;-65
2023/07/05 15:31:15;;;;;;;1.83;1.27;;;;;;;23.87;37.81;100127.28;5050337;28;20041;-66
2023/07/05 15:33:41;;;;;;;1.17;0.90;;;;;;;23.81;38.18;100129.13;5050393;28;20037;-66
2023/07/05 15:36:07;;;;;;;1.75;1.30;;;;;;;23.77;38.12;100138.91;5050237;28;20283;-65
2023/07/05 15:38:32;;;;;;;1.98;1.10;;;;;;;23.74;37.60;100125.84;5050126;28;20131;-65
2023/07/05 15:41:02;;;;;;;1.88;1.33;;;;;;;23.60;37.48;100130.03;5050715;28;20120;-65
2023/07/05 15:43:28;;;;;;;1.20;1.00;;;;;;;23.56;38.00;100127.03;5051077;28;20029;-65
2023/07/05 15:45:53;;;;;;;2.17;1.20;;;;;;;23.50;37.73;100128.91;5052152;28;20481;-66
2023/07/05 15:48:19;;;;;;;2.33;1.10;;;;;;;23.58;38.32;100124.88;5052018;28;20049;-66
2023/07/05 15:50:48;;;;;;;2.00;1.10;;;;;;;23.36;38.03;100135.06;5052231;28;20044;-63
2023/07/05 15:53:14;;;;;;;1.70;0.95;;;;;;;23.23;39.81;100130.88;5052210;28;20090;-67
2023/07/05 15:55:39;;;;;;;2.65;1.73;;;;;;;23.29;39.16;100136.09;5052122;28;20044;-67
2023/07/05 15:58:05;;;;;;;4.28;1.45;;;;;;;23.35;39.45;100131.53;5052211;28;20405;-66