Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:36;;;;;;;8.13;4.75;;;;;;;;;;5013653;28;20075;-84
2021/09/11 00:03:02;;;;;;;8.80;5.25;;;;;;;;;;5013059;28;20029;-83
2021/09/11 00:05:28;;;;;;;9.38;5.28;;;;;;;;;;5028224;28;20112;-83
2021/09/11 00:07:54;;;;;;;15.38;6.03;;;;;;;;;;5019814;28;20121;-82
2021/09/11 00:10:21;;;;;;;11.43;4.80;;;;;;;;;;5017575;28;20033;-83
2021/09/11 00:12:47;;;;;;;10.47;5.30;;;;;;;;;;5014364;28;20076;-82
2021/09/11 00:15:16;;;;;;;12.13;5.97;;;;;;;;;;5027468;28;20264;-83
2021/09/11 00:17:43;;;;;;;9.95;5.43;;;;;;;;;;5025075;28;20030;-82
2021/09/11 00:20:10;;;;;;;10.85;6.30;;;;;;;;;;5026864;28;20056;-84
2021/09/11 00:22:36;;;;;;;7.53;4.70;;;;;;;;;;5023441;28;20041;-84
2021/09/11 00:25:02;;;;;;;9.75;5.78;;;;;;;;;;5014938;28;20029;-83
2021/09/11 00:27:29;;;;;;;7.70;5.25;;;;;;;;;;5027875;28;20087;-83
2021/09/11 00:29:55;;;;;;;10.90;6.20;;;;;;;;;;5015187;28;20087;-83
2021/09/11 00:32:21;;;;;;;10.18;5.97;;;;;;;;;;5027022;28;20041;-83
2021/09/11 00:34:47;;;;;;;10.48;5.70;;;;;;;;;;5026987;28;20026;-83
2021/09/11 00:37:13;;;;;;;9.80;5.90;;;;;;;;;;5027367;28;20486;-83
2021/09/11 00:39:39;;;;;;;8.85;5.93;;;;;;;;;;5012013;28;20029;-84
2021/09/11 00:42:05;;;;;;;12.15;5.80;;;;;;;;;;5013690;28;20089;-83
2021/09/11 00:44:31;;;;;;;9.52;4.80;;;;;;;;;;5029312;28;20030;-83
2021/09/11 00:46:57;;;;;;;11.27;5.78;;;;;;;;;;5025819;28;20040;-83
2021/09/11 00:49:23;;;;;;;11.07;5.97;;;;;;;;;;5027298;28;20473;-83
2021/09/11 00:51:50;;;;;;;11.25;5.72;;;18.60;71.20;;;;;;5026321;28;20494;-83
2021/09/11 00:54:16;;;;;;;8.68;4.95;;;;;;;;;;5012641;28;20034;-83
2021/09/11 00:56:42;;;;;;;9.35;5.22;;;;;;;;;;5013206;28;20503;-83
2021/09/11 00:59:08;;;;;;;11.43;5.70;;;;;;;;;;5017243;28;20041;-83
2021/09/11 01:01:35;;;;;;;17.15;5.72;;;;;;;;;;5015302;28;20030;-84
2021/09/11 01:04:01;;;;;;;11.55;6.30;;;;;;;;;;5014366;28;20438;-83
2021/09/11 01:06:27;;;;;;;9.18;5.35;;;;;;;;;;5027114;28;20033;-83
2021/09/11 01:08:53;;;;;;;11.57;5.43;;;;;;;;;;5015028;28;20112;-84
2021/09/11 01:11:19;;;;;;;11.15;5.88;;;;;;;;;;5017209;28;20034;-84
2021/09/11 01:13:45;;;;;;;16.40;5.50;;;;;;;;;;5018044;28;20038;-84
2021/09/11 01:16:12;;;;;;;10.82;6.63;;;;;;;;;;5023892;28;20110;-82
2021/09/11 01:18:38;;;;;;;10.20;5.65;;;;;;;;;;5011830;28;20036;-84
2021/09/11 01:21:05;;;;;;;10.38;5.28;;;;;;;;;;5012454;28;20046;-83
2021/09/11 01:23:33;;;;;;;9.20;5.07;;;;;;;;;;5015141;28;20148;-83
2021/09/11 01:25:59;;;;;;;13.48;6.05;;;;;;;;;;5023400;28;20035;-84
2021/09/11 01:28:28;;;;;;;8.20;5.63;;;;;;;;;;5025677;28;20080;-83
2021/09/11 01:30:55;;;;;;;14.75;6.28;;;;;;;;;;5025792;28;20053;-83
2021/09/11 01:33:22;;;;;;;11.13;7.22;;;;;;;;;;5027639;28;20581;-84
2021/09/11 01:35:48;;;;;;;11.40;5.22;;;;;;;;;;5015180;28;20052;-83
2021/09/11 01:38:14;;;;;;;16.27;5.40;;;;;;;;;;5015679;28;20038;-84
2021/09/11 01:40:40;;;;;;;12.23;6.10;;;;;;;;;;5020317;28;20045;-82
2021/09/11 01:43:06;;;;;;;9.88;5.55;;;;;;;;;;5024802;28;20113;-83
2021/09/11 01:45:32;;;;;;;11.45;5.47;;;;;;;;;;5023658;28;20025;-82
2021/09/11 01:47:58;;;;;;;10.63;4.93;;;;;;;;;;5013612;28;20033;-82
2021/09/11 01:50:24;;;;;;;12.40;5.53;;;;;;;;;;5037776;28;20032;-83
2021/09/11 01:52:51;;;;;;;10.63;5.80;;;18.20;70.20;;;;;;5033061;28;20041;-82
2021/09/11 01:55:17;;;;;;;16.02;6.07;;;;;;;;;;5027409;28;20589;-84
2021/09/11 01:57:45;;;;;;;12.23;5.72;;;18.20;70.90;;;;;;5013293;28;20034;-83
2021/09/11 02:00:15;;;;;;;16.38;5.68;;;;;;;;;;5021185;28;20086;-82
2021/09/11 02:02:41;;;;;;;8.25;4.80;;;;;;;;;;5013628;28;20125;-86
2021/09/11 02:05:08;;;;;;;10.70;5.45;;;;;;;;;;5022182;28;20037;-83
2021/09/11 02:07:35;;;;;;;11.55;5.60;;;;;;;;;;5021108;28;20525;-85
2021/09/11 02:10:01;;;;;;;9.07;5.20;;;;;;;;;;5013500;28;20494;-84
2021/09/11 02:12:27;;;;;;;15.93;5.72;;;;;;;;;;5037248;28;20068;-84
2021/09/11 02:14:53;;;;;;;8.30;4.45;;;;;;;;;;5028117;28;20037;-83
2021/09/11 02:17:19;;;;;;;9.05;4.57;;;;;;;;;;5023913;28;20025;-83
2021/09/11 02:19:46;;;;;;;8.45;4.50;;;;;;;;;;5027477;28;20662;-83
2021/09/11 02:22:12;;;;;;;11.57;4.75;;;;;;;;;;5028105;28;20041;-84
2021/09/11 02:24:40;;;;;;;16.38;5.32;;;;;;;;;;5027258;28;20044;-84
2021/09/11 02:27:06;;;;;;;9.32;5.20;;;;;;;;;;5010671;28;20106;-84
2021/09/11 02:29:33;;;;;;;9.00;5.22;;;;;;;;;;5022864;28;20520;-85
2021/09/11 02:32:01;;;;;;;10.07;5.65;;;;;;;;;;5019493;28;20048;-84
2021/09/11 02:34:27;;;;;;;16.70;6.13;;;;;;;;;;5014283;28;20037;-84
2021/09/11 02:36:53;;;;;;;10.07;5.60;;;;;;;;;;5027896;28;20030;-83
2021/09/11 02:39:19;;;;;;;10.80;5.07;;;;;;;;;;5025629;28;20045;-83
2021/09/11 02:41:45;;;;;;;8.18;4.35;;;;;;;;;;5027302;28;20549;-84
2021/09/11 02:44:11;;;;;;;7.63;4.03;;;;;;;;;;5015899;28;20117;-84
2021/09/11 02:46:37;;;;;;;5.03;2.88;;;;;;;;;;5019247;28;20031;-84
2021/09/11 02:49:03;;;;;;;4.97;2.88;;;;;;;;;;5025163;28;20482;-83
2021/09/11 02:51:29;;;;;;;6.97;3.88;;;;;;;;;;5010029;28;20029;-84
2021/09/11 02:53:56;;;;;;;8.07;4.60;;;18.20;69.40;;;;;;5008076;28;20045;-83
2021/09/11 02:56:22;;;;;;;10.20;5.22;;;;;;;;;;5014330;28;20026;-84
2021/09/11 02:58:48;;;;;;;19.67;5.75;;;;;;;;;;5016648;28;20045;-83
2021/09/11 03:01:14;;;;;;;14.00;5.95;;;;;;;;;;5019447;28;20030;-83
2021/09/11 03:03:40;;;;;;;9.38;5.43;;;;;;;;;;5028683;28;20065;-84
2021/09/11 03:06:06;;;;;;;15.13;4.43;;;;;;;;;;5013667;28;20491;-83
2021/09/11 03:08:32;;;;;;;9.07;2.97;;;;;;;;;;5018656;28;20041;-83
2021/09/11 03:10:58;;;;;;;7.68;3.85;;;;;;;;;;5023629;28;20096;-84
2021/09/11 03:13:24;;;;;;;4.72;2.47;;;;;;;;;;5027622;28;20041;-83
2021/09/11 03:15:50;;;;;;;4.25;3.17;;;;;;;;;;5028254;28;20021;-83
2021/09/11 03:18:16;;;;;;;9.35;4.10;;;;;;;;;;5014751;28;20037;-85
2021/09/11 03:20:46;;;;;;;7.93;4.38;;;;;;;;;;5016176;28;20811;-84
2021/09/11 03:23:12;;;;;;;7.97;4.82;;;;;;;;;;5017403;28;20037;-84
2021/09/11 03:25:38;;;;;;;7.70;4.32;;;;;;;;;;5018615;28;20034;-83
2021/09/11 03:28:04;;;;;;;6.43;4.60;;;;;;;;;;5020444;28;20029;-83
2021/09/11 03:30:30;;;;;;;7.05;3.95;;;;;;;;;;5012967;28;20036;-85
2021/09/11 03:32:56;;;;;;;7.90;5.07;;;;;;;;;;5016778;28;20037;-84
2021/09/11 03:35:23;;;;;;;7.85;4.03;;;;;;;;;;5019192;28;20033;-84
2021/09/11 03:37:49;;;;;;;15.03;4.00;;;;;;;;;;5019157;28;20050;-83
2021/09/11 03:40:15;;;;;;;6.57;3.80;;;;;;;;;;5017198;28;20017;-83
2021/09/11 03:42:41;;;;;;;10.98;4.88;;;;;;;;;;5026646;28;20092;-84
2021/09/11 03:45:08;;;;;;;5.47;3.58;;;;;;;;;;5014690;28;20041;-83
2021/09/11 03:47:34;;;;;;;6.43;3.03;;;;;;;;;;5016954;28;20049;-84
2021/09/11 03:50:00;;;;;;;6.75;4.13;;;;;;;;;;5031397;28;20033;-84
2021/09/11 03:52:26;;;;;;;10.60;3.45;;;;;;;;;;5027388;28;20025;-83
2021/09/11 03:54:52;;;;;;;7.07;2.92;;;;;;;;;;5027905;28;20041;-84
2021/09/11 03:57:18;;;;;;;7.18;3.13;;;;;;;;;;5013484;28;20084;-84
2021/09/11 03:59:44;;;;;;;4.47;2.70;;;;;;;;;;5015626;28;20038;-84
2021/09/11 04:02:10;;;;;;;10.23;2.95;;;;;;;;;;5016478;28;20041;-84
2021/09/11 04:04:36;;;;;;;6.38;3.50;;;;;;;;;;5023736;28;20033;-84
2021/09/11 04:07:02;;;;;;;6.18;3.40;;;;;;;;;;5027495;28;20105;-83
2021/09/11 04:09:28;;;;;;;5.22;3.22;;;;;;;;;;5011506;28;20538;-84
2021/09/11 04:11:54;;;;;;;7.07;3.47;;;;;;;;;;5042142;28;20049;-84
2021/09/11 04:14:20;;;;;;;10.27;3.88;;;;;;;;;;5017415;28;20042;-84
2021/09/11 04:16:46;;;;;;;7.32;3.75;;;;;;;;;;5022209;28;20445;-83
2021/09/11 04:19:13;;;;;;;9.75;4.25;;;;;;;;;;5028478;28;20030;-83
2021/09/11 04:21:39;;;;;;;7.75;3.83;;;;;;;;;;5026687;28;20092;-84
2021/09/11 04:24:06;;;;;;;8.32;4.05;;;;;;;;;;5013797;28;20133;-83
2021/09/11 04:26:32;;;;;;;9.85;3.92;;;;;;;;;;5016405;28;20030;-84
2021/09/11 04:28:58;;;;;;;7.97;3.63;;;;;;;;;;5026216;28;20064;-84
2021/09/11 04:31:24;;;;;;;7.38;4.15;;;;;;;;;;5023577;28;20486;-84
2021/09/11 04:33:50;;;;;;;8.27;2.97;;;;;;;;;;5014103;28;20040;-83
2021/09/11 04:36:16;;;;;;;15.65;3.83;;;;;;;;;;5013127;28;20037;-83
2021/09/11 04:38:42;;;;;;;6.75;3.70;;;;;;;;;;5015357;28;20724;-84
2021/09/11 04:41:09;;;;;;;5.50;2.75;;;;;;;;;;5027587;28;20033;-84
2021/09/11 04:43:35;;;;;;;8.82;3.33;;;;;;;;;;5028609;28;20061;-84
2021/09/11 04:46:01;;;;;;;6.53;3.78;;;;;;;;;;5025368;28;20065;-84
2021/09/11 04:48:27;;;;;;;7.20;3.63;;;;;;;;;;5011559;28;20030;-84
2021/09/11 04:50:53;;;;;;;11.20;4.10;;;;;;;;;;5013450;28;20704;-84
2021/09/11 04:53:19;;;;;;;7.75;3.65;;;;;;;;;;5014943;28;20123;-84
2021/09/11 04:55:45;;;;;;;8.80;4.95;;;;;;;;;;5017207;28;20053;-84
2021/09/11 04:58:11;;;;;;;9.45;3.85;;;;;;;;;;5025138;28;20057;-85
2021/09/11 05:00:37;;;;;;;7.68;4.13;;;;;;;;;;5012296;28;20851;-83
2021/09/11 05:03:03;;;;;;;7.00;4.20;;;;;;;;;;5013767;28;20029;-83
2021/09/11 05:05:29;;;;;;;9.05;3.97;;;;;;;;;;5016810;28;20040;-83
2021/09/11 05:07:56;;;;;;;6.40;3.80;;;17.50;69.60;;;;;;5021780;28;20025;-84
2021/09/11 05:10:22;;;;;;;7.77;3.37;;;;;;;;;;5023384;28;20099;-83
2021/09/11 05:12:48;;;;;;;5.78;2.97;;;;;;;;;;5013952;28;20514;-83
2021/09/11 05:15:14;;;;;;;6.70;3.50;;;;;;;;;;5028660;28;20079;-83
2021/09/11 05:17:40;;;;;;;6.32;3.50;;;;;;;;;;5026946;28;20033;-83
2021/09/11 05:20:06;;;;;;;10.40;3.35;;;;;;;;;;5016156;28;20518;-85
2021/09/11 05:22:32;;;;;;;6.45;4.25;;;;;;;;;;5019652;28;20043;-85
2021/09/11 05:24:58;;;;;;;6.75;3.67;;;;;;;;;;5025491;28;20067;-84
2021/09/11 05:27:24;;;;;;;6.05;3.83;;;;;;;;;;5025895;28;20471;-83
2021/09/11 05:29:50;;;;;;;9.48;3.30;;;;;;;;;;5014942;28;20133;-85
2021/09/11 05:32:16;;;;;;;9.45;3.85;;;;;;;;;;5016151;28;20034;-83
2021/09/11 05:34:42;;;;;;;10.00;4.28;;;;;;;;;;5022619;28;20099;-83
2021/09/11 05:37:08;;;;;;;6.75;3.95;;;;;;;;;;5025135;28;20052;-83
2021/09/11 05:39:34;;;;;;;10.48;4.50;;;;;;;;;;5025696;28;20038;-83
2021/09/11 05:42:00;;;;;;;8.60;4.25;;;;;;;;;;5013069;28;20112;-83
2021/09/11 05:44:26;;;;;;;6.55;4.15;;;;;;;;;;5014799;28;20025;-84
2021/09/11 05:46:53;;;;;;;6.15;4.13;;;;;;;;;;5024606;28;20033;-83
2021/09/11 05:49:19;;;;;;;6.60;4.00;;;;;;;;;;5026906;28;20436;-82
2021/09/11 05:51:45;;;;;;;5.75;3.85;;;;;;;;;;5027148;28;20025;-83
2021/09/11 05:54:11;;;;;;;9.70;5.40;;;;;;;;;;5027913;28;20034;-82
2021/09/11 05:56:38;;;;;;;10.93;4.55;;;;;;;;;;5028137;28;20048;-83
2021/09/11 05:59:04;;;;;;;7.28;3.60;;;;;;;;;;5026827;28;20032;-83
2021/09/11 06:01:30;;;;;;;7.95;4.22;;;;;;;;;;5026190;28;20029;-83
2021/09/11 06:03:56;;;;;;;5.70;3.03;;;;;;;;;;5027715;28;20036;-83
2021/09/11 06:06:22;;;;;;;5.95;3.13;;;;;;;;;;5027348;28;20030;-83
2021/09/11 06:08:48;;;;;;;5.10;3.22;;;;;;;;;;5025394;28;20033;-82
2021/09/11 06:11:14;;;;;;;7.07;3.75;;;;;;;;;;5026229;28;20096;-83
2021/09/11 06:13:40;;;;;;;7.03;3.03;;;;;;;;;;5027374;28;20177;-83
2021/09/11 06:16:08;;;;;;;6.80;3.55;;;;;;;;;;5027584;28;20083;-83
2021/09/11 06:18:34;;;;;;;7.13;3.70;;;;;;;;;;5027644;28;20064;-82
2021/09/11 06:21:00;;;;;;;7.90;3.42;;;;;;;;;;5026310;28;20045;-82
2021/09/11 06:23:27;;;;;;;5.03;2.95;;;;;;;;;;5022375;28;20022;-82
2021/09/11 06:25:53;;;;;;;6.68;4.15;;;;;;;;;;5024960;28;20033;-82
2021/09/11 06:28:21;;;;;;;5.30;3.60;;;;;;;;;;5026694;28;20029;-83
2021/09/11 06:30:47;;;;;;;5.95;3.40;;;;;;;;;;5023814;28;20671;-83
2021/09/11 06:33:13;;;;;;;6.70;3.63;;;;;;;;;;5029872;28;20029;-83
2021/09/11 06:35:39;;;;;;;4.30;3.15;;;;;;;;;;5045558;28;20136;-83
2021/09/11 06:38:05;;;;;;;5.00;2.90;;;;;;;;;;5030500;28;20530;-83
2021/09/11 06:40:31;;;;;;;3.70;2.83;;;;;;;;;;5029412;28;20124;-83
2021/09/11 06:42:57;;;;;;;7.28;3.05;;;;;;;;;;5030921;28;20414;-82
2021/09/11 06:45:23;;;;;;;4.65;2.90;;;;;;;;;;5030881;28;20030;-83
2021/09/11 06:47:49;;;;;;;3.08;2.20;;;;;;;;;;5032535;28;20502;-84
2021/09/11 06:50:15;;;;;;;3.88;2.42;;;;;;;;;;5030748;28;20026;-84
2021/09/11 06:52:41;;;;;;;6.05;2.40;;;;;;;;;;5030644;28;20757;-82
2021/09/11 06:55:08;;;;;;;3.30;2.63;;;;;;;;;;5029736;28;20398;-83
2021/09/11 06:57:34;;;;;;;6.57;2.47;;;;;;;;;;5029290;28;20037;-83
2021/09/11 07:00:00;;;;;;;3.83;2.20;;;;;;;;;;5035397;28;20036;-83
2021/09/11 07:02:26;;;;;;;3.55;1.83;;;;;;;;;;5030940;28;20018;-83
2021/09/11 07:04:52;;;;;;;4.93;2.72;;;;;;;;;;5030989;28;20469;-83
2021/09/11 07:07:18;;;;;;;5.05;1.92;;;;;;;;;;5040136;28;20117;-82
2021/09/11 07:09:44;;;;;;;3.15;1.70;;;;;;;;;;5030243;28;20044;-83
2021/09/11 07:12:10;;;;;;;3.05;1.35;;;;;;;;;;5030705;28;20429;-83
2021/09/11 07:14:36;;;;;;;4.70;2.85;;;;;;;;;;5029448;28;20033;-83
2021/09/11 07:17:02;;;;;;;3.78;1.80;;;;;;;;;;5028129;28;20094;-83
2021/09/11 07:19:28;;;;;;;4.50;2.17;;;;;;;;;;5030207;28;20538;-84
2021/09/11 07:21:56;;;;;;;4.03;1.90;;;29.40;42.00;;;;;;5039340;28;20393;-84
2021/09/11 07:24:22;;;;;;;4.72;2.40;;;;;;;;;;5029001;28;20068;-85
2021/09/11 07:26:48;;;;;;;3.63;2.28;;;;;;;;;;5032096;28;20449;-85
2021/09/11 07:29:15;;;;;;;5.37;2.27;;;;;;;;;;5033653;28;20076;-84
2021/09/11 07:31:41;;;;;;;7.28;2.15;;;;;;;;;;5028486;28;20068;-83
2021/09/11 07:34:07;;;;;;;3.87;2.30;;;30.30;40.90;;;;;;5030963;28;20029;-84
2021/09/11 07:36:33;;;;;;;5.10;2.03;;;;;;;;;;5028708;28;20396;-84
2021/09/11 07:38:59;;;;;;;5.53;1.70;;;;;;;;;;5032620;28;20033;-83
2021/09/11 07:41:25;;;;;;;3.92;1.50;;;;;;;;;;5046844;28;20507;-85
2021/09/11 07:43:51;;;;;;;3.43;1.87;;;;;;;;;;5029917;28;20037;-84
2021/09/11 07:46:17;;;;;;;3.22;1.90;;;;;;;;;;5029256;28;20285;-85
2021/09/11 07:48:43;;;;;;;3.33;1.70;;;;;;;;;;5028086;28;20037;-85
2021/09/11 07:51:09;;;;;;;2.73;1.67;;;;;;;;;;5032273;28;20335;-85
2021/09/11 07:53:35;;;;;;;4.78;1.23;;;;;;;;;;5029333;28;20072;-84
2021/09/11 07:56:02;;;;;;;3.47;1.40;;;;;;;;;;5029444;28;20041;-85
2021/09/11 07:58:28;;;;;;;8.95;2.83;;;;;;;;;;5026558;28;20029;-85
2021/09/11 08:00:55;;;;;;;3.10;1.20;;;;;;;;;;5028998;28;20529;-84
2021/09/11 08:03:22;;;;;;;2.95;1.30;;;;;;;;;;5029193;28;20276;-85
2021/09/11 08:05:48;;;;;;;1.92;1.08;;;;;;;;;;5031324;28;20425;-84
2021/09/11 08:08:14;;;;;;;3.07;1.13;;;;;;;;;;5029186;28;20040;-84
2021/09/11 08:10:40;;;;;;;14.03;2.60;;;;;;;;;;5028874;28;20287;-85
2021/09/11 08:13:06;;;;;;;1.93;1.30;;;;;;;;;;5029207;28;20304;-84
2021/09/11 08:15:32;;;;;;;4.37;0.80;;;;;;;;;;5027985;28;20051;-84
2021/09/11 08:18:00;;;;;;;3.30;1.30;;;;;;;;;;5031029;28;20577;-85
2021/09/11 08:20:32;;;;;;;5.00;1.75;;;;;;;;;;5028534;28;20418;-83
2021/09/11 08:22:58;;;;;;;1.95;1.10;;;;;;;;;;5020838;28;20667;-84
2021/09/11 08:25:24;;;;;;;2.37;1.10;;;;;;;;;;5026608;28;20029;-85
2021/09/11 08:27:50;;;;;;;2.63;1.10;;;;;;;;;;5028499;28;20047;-84
2021/09/11 08:30:16;;;;;;;5.10;1.30;;;;;;;;;;5044701;28;20029;-84
2021/09/11 08:32:42;;;;;;;1.48;0.75;;;;;;;;;;5031180;28;20371;-84
2021/09/11 08:35:08;;;;;;;2.42;1.25;;;;;;;;;;5028739;28;20037;-85
2021/09/11 08:37:34;;;;;;;2.20;1.30;;;;;;;;;;5028363;28;20021;-84
2021/09/11 08:40:00;;;;;;;2.30;1.30;;;;;;;;;;5026818;28;20033;-84
2021/09/11 08:42:26;;;;;;;7.18;2.67;;;;;;;;;;5026733;28;20104;-85
2021/09/11 08:44:52;;;;;;;2.88;1.77;;;;;;;;;;5025446;28;20059;-85
2021/09/11 08:47:18;;;;;;;3.83;1.70;;;;;;;;;;5027839;28;20406;-85
2021/09/11 08:49:44;;;;;;;4.88;1.50;;;;;;;;;;5025524;28;20280;-85
2021/09/11 08:52:12;;;;;;;2.33;0.98;;;;;;;;;;5027436;28;20018;-84
2021/09/11 08:54:38;;;;;;;3.10;1.02;;;;;;;;;;5026958;28;20092;-84
2021/09/11 08:57:22;;;;;;;1.80;0.75;;;31.80;35.70;;;;;;5031937;28;20025;-85
2021/09/11 08:59:48;;;;;;;1.85;1.10;;;;;;;;;;5030955;28;20037;-85
2021/09/11 09:02:14;;;;;;;1.70;0.65;;;;;;;;;;5025350;28;20021;-84
2021/09/11 09:04:58;;;;;;;0.75;0.45;;;32.60;37.50;;;;;;5028004;28;20041;-86
2021/09/11 09:07:38;;;;;;;7.88;1.85;;;32.30;36.70;;;;;;5026516;28;20058;-84
2021/09/11 09:10:04;;;;;;;2.50;1.55;;;;;;;;;;5028996;28;20037;-85
2021/09/11 09:12:31;;;;;;;1.45;0.75;;;;;;;;;;5026836;28;20032;-84
2021/09/11 09:15:20;;;;;;;0.70;0.40;;;32.20;36.60;;;;;;5043464;28;20143;-84
2021/09/11 09:17:54;;;;;;;4.22;0.90;;;32.30;36.90;;;;;;5028637;28;20030;-84
2021/09/11 09:20:28;;;;;;;1.50;0.70;;;32.50;35.60;;;;;;5027454;28;20046;-85
2021/09/11 09:23:00;;;;;;;3.08;0.65;;;31.70;52.40;;;;;;5028463;28;20033;-85
2021/09/11 09:25:27;;;;;;;1.55;0.43;;;;;;;;;;5027747;28;20042;-85
2021/09/11 09:27:58;;;;;;;2.13;0.43;;;30.20;38.50;;;;;;5025949;28;20029;-85
2021/09/11 09:30:37;;;;;;;4.00;0.68;;;29.80;40.20;;;;;;5027057;28;20038;-84
2021/09/11 09:33:04;;;;;;;1.45;0.70;;;29.50;41.30;;;;;;5025682;28;20042;-83
2021/09/11 09:35:30;;;;;;;2.55;1.20;;;;;;;;;;5022127;28;20051;-83
2021/09/11 09:38:14;;;;;;;1.47;0.73;;;29.70;41.20;;;;;;5025049;28;20025;-84
2021/09/11 09:40:45;;;;;;;2.05;1.25;;;30.10;41.90;;;;;;5027142;28;20291;-84
2021/09/11 09:43:28;;;;;;;2.22;0.80;;;30.50;40.30;;;;;;5028200;28;20025;-83
2021/09/11 09:46:04;;;;;;;2.63;0.73;;;30.60;39.20;;;;;;5025615;28;20498;-83
2021/09/11 09:48:33;;;;;;;2.67;0.93;;;30.20;39.90;;;;;;5038310;28;20029;-83
2021/09/11 09:51:02;;;;;;;2.40;0.93;;;;;;;;;;5026745;28;20509;-83
2021/09/11 09:53:29;;;;;;;3.72;1.10;;;;;;;;;;5028162;28;20045;-83
2021/09/11 09:55:55;;;;;;;2.95;0.90;;;30.10;41.10;;;;;;5026456;28;20514;-83
2021/09/11 09:58:22;;;;;;;1.38;0.65;;;;;;;;;;5025023;28;20041;-83
2021/09/11 10:00:48;;;;;;;1.45;0.68;;;;;;;;;;5025513;28;20861;-82
2021/09/11 10:03:14;;;;;;;5.32;1.33;;;;;;;;;;5021917;28;20039;-82
2021/09/11 10:05:43;;;;;;;5.35;1.00;;;30.00;40.60;;;;;;5028222;28;20036;-83
2021/09/11 10:08:09;;;;;;;1.80;0.93;;;30.20;41.20;;;;;;5027665;28;20033;-83
2021/09/11 10:10:35;;;;;;;2.80;0.82;;;;;;;;;;5031573;28;20033;-82
2021/09/11 10:13:18;;;;;;;1.87;0.60;;;30.90;38.60;;;;;;5030903;28;20045;-84
2021/09/11 10:16:01;;;;;;;0.73;0.30;;;31.30;38.20;;;;;;5044309;28;20040;-83
2021/09/11 10:18:32;;;;;;;1.13;0.60;;;31.90;38.50;;;;;;5031056;28;20044;-83
2021/09/11 10:21:28;;;;;;;0.90;0.55;;;32.80;35.60;;;;;;5027266;28;20053;-83
2021/09/11 10:23:57;;;;;;;0.95;0.50;;;32.90;51.90;;;;;;5024162;28;20413;-83
2021/09/11 10:26:45;;;;;;;1.60;1.05;;;33.40;36.50;;;;;;5028793;28;20042;-83
2021/09/11 10:29:49;;;;;;;2.47;0.50;;;33.40;34.40;;;;;;5029084;28;20063;-83
2021/09/11 10:32:43;;;;;;;2.58;0.60;;;33.80;33.80;;;;;;5002555;28;20088;-83
2021/09/11 10:35:10;;;;;;;0.93;0.50;;;;;;;;;;5003656;28;20042;-84
2021/09/11 10:37:38;;;;;;;1.95;0.90;;;;;;;;;;5006001;28;20029;-83
2021/09/11 10:40:22;;;;;;;1.65;0.60;;;31.10;37.10;;;;;;5005588;28;20030;-83
2021/09/11 10:43:04;;;;;;;4.38;0.57;;;30.00;38.00;;;;;;4991542;28;20044;-83
2021/09/11 10:46:08;;;;;;;1.25;0.70;;;;;;;;;;4994881;28;20037;-82
2021/09/11 10:48:42;;;;;;;1.00;0.55;;;;;;;;;;4947536;28;20146;-84
2021/09/11 10:51:11;;;;;;;1.65;0.40;;;;;;;;;;4959972;28;20495;-83
2021/09/11 10:53:37;;;;;;;1.65;0.68;;;;;;;;;;4963753;28;20070;-83
2021/09/11 10:56:33;;;;;;;2.73;0.63;;;29.10;40.90;;;;;;4964113;28;20129;-83
2021/09/11 10:59:25;;;;;;;1.90;0.70;;;29.20;40.10;;;;;;4957012;28;20047;-83
2021/09/11 11:01:54;;;;;;;0.75;0.30;;;29.20;40.00;;;;;;4938906;28;20031;-83
2021/09/11 11:04:26;;;;;;;0.60;0.60;;;29.10;38.60;;;;;;4961841;28;20034;-83
2021/09/11 11:06:53;;;;;;;0.55;0.30;;;;;;;;;;4954807;28;20050;-84
2021/09/11 11:09:22;;;;;;;1.60;1.08;;;;;;;;;;4962500;28;20103;-83
2021/09/11 11:11:48;;;;;;;6.35;0.57;;;;;;;;;;4954880;28;20031;-83
2021/09/11 11:14:15;;;;;;;1.10;0.40;;;;;;;;;;4959853;28;20035;-84
2021/09/11 11:16:54;;;;;;;1.33;0.55;;;29.20;42.10;;;;;;4960638;28;20170;-82
2021/09/11 11:19:31;;;;;;;0.77;0.30;;;29.10;59.60;;;;;;4994848;28;20126;-82
2021/09/11 11:21:57;;;;;;;2.03;0.63;;;;;;;;;;5027920;28;20121;-83
2021/09/11 11:24:23;;;;;;;1.42;0.70;;;28.70;42.40;;;;;;5027986;28;20040;-82
2021/09/11 11:26:50;;;;;;;1.75;0.68;;;;;;;;;;5028915;28;20021;-83
2021/09/11 11:29:20;;;;;;;1.77;0.38;;;;;;;;;;5025472;28;20049;-90
2021/09/11 11:31:46;;;;;;;0.55;0.40;;;;;;;;;;5033037;28;20029;-92
2021/09/11 11:34:12;;;;;;;7.40;1.30;;;;;;;;;;5027802;28;20044;-92
2021/09/11 11:36:50;;;;;;;3.65;0.55;;;28.60;42.90;;;;;;5033971;28;20041;-96
2021/09/11 11:39:32;;;;;;;3.15;0.40;;;28.40;42.70;;;;;;5030455;28;20115;-84
2021/09/11 11:42:17;;;;;;;2.88;0.75;;;;;;;;;;5025861;28;20037;-83
2021/09/11 11:44:44;;;;;;;4.82;0.60;;;;;;;;;;5014961;28;20038;-84
2021/09/11 11:47:24;;;;;;;5.63;0.60;;;28.40;42.90;;;;;;5026769;28;20041;-84
2021/09/11 11:49:50;;;;;;;3.70;1.20;;;;;;;;;;5022219;28;20137;-84
2021/09/11 11:52:16;;;;;;;1.02;0.80;;;;;;;;;;5016783;28;20025;-83
2021/09/11 11:54:44;;;;;;;2.08;0.50;;;;;;;;;;5025376;28;20076;-83
2021/09/11 11:57:18;;;;;;;1.23;0.52;;;28.30;41.90;;;;;;5027882;28;20490;-83
2021/09/11 11:59:45;;;;;;;0.95;0.60;;;;;;;;;;5028938;28;20025;-83
2021/09/11 12:02:17;;;;;;;0.73;0.40;;;;;;;;;;5026253;28;20039;-83
2021/09/11 12:04:43;;;;;;;1.45;0.57;;;;;;;;;;5024295;28;20029;-83
2021/09/11 12:07:09;;;;;;;0.82;0.40;;;;;;;;;;5027300;28;20030;-83
2021/09/11 12:09:35;;;;;;;0.77;0.35;;;;;;;;;;5025766;28;20029;-83
2021/09/11 12:12:12;;;;;;;2.25;0.90;;;;;;;;;;5026635;28;20552;-83
2021/09/11 12:14:38;;;;;;;5.72;0.88;;;;;;;;;;5028633;28;20085;-84
2021/09/11 12:17:04;;;;;;;1.55;0.55;;;;;;;;;;5018548;28;20038;-83
2021/09/11 12:19:32;;;;;;;2.08;0.77;;;;;;;;;;5016916;28;20421;-83
2021/09/11 12:21:58;;;;;;;1.70;0.47;;;;;;;;;;5026352;28;20133;-83
2021/09/11 12:24:33;;;;;;;0.80;0.60;;;27.20;43.20;;;;;;5012275;28;20068;-82
2021/09/11 12:27:09;;;;;;;1.52;0.95;;;;;;;;;;5025569;28;20561;-84
2021/09/11 12:29:35;;;;;;;1.53;0.70;;;;;;;;;;5042916;28;20128;-83
2021/09/11 12:32:05;;;;;;;1.85;0.85;;;;;;;;;;5026259;28;20116;-84
2021/09/11 12:34:31;;;;;;;1.60;0.52;;;;;;;;;;5021739;28;20060;-85
2021/09/11 12:36:57;;;;;;;3.43;0.80;;;;;;;;;;5025074;28;20886;-84
2021/09/11 12:39:29;;;;;;;1.58;0.63;;;;;;;;;;5026047;28;20044;-83
2021/09/11 12:41:56;;;;;;;1.15;0.93;;;;;;;;;;5026488;28;20021;-85
2021/09/11 12:44:31;;;;;;;5.38;0.75;;;26.90;44.60;;;;;;5025284;28;20021;-84
2021/09/11 12:46:58;;;;;;;1.15;0.40;;;;;;;;;;5025563;28;20033;-84
2021/09/11 12:49:26;;;;;;;0.93;0.32;;;26.60;44.80;;;;;;5025992;28;20022;-84
2021/09/11 12:51:53;;;;;;;0.95;0.60;;;;;;;;;;5028528;28;20042;-84
2021/09/11 12:54:21;;;;;;;1.33;0.65;;;26.40;46.40;;;;;;5030516;28;20493;-85
2021/09/11 12:56:47;;;;;;;2.92;0.45;;;;;;;;;;5016022;28;20034;-84
2021/09/11 12:59:14;;;;;;;1.05;0.50;;;;;;;;;;5017702;28;20095;-85
2021/09/11 13:01:41;;;;;;;1.88;0.85;;;;;;;;;;5015188;28;20109;-84
2021/09/11 13:04:08;;;;;;;0.60;0.43;;;;;;;;;;5014123;28;20041;-84
2021/09/11 13:06:35;;;;;;;1.60;0.60;;;;;;;;;;5010716;28;20040;-84
2021/09/11 13:09:02;;;;;;;0.93;0.43;;;26.70;45.70;;;;;;5011756;28;20662;-85
2021/09/11 13:11:29;;;;;;;0.82;0.63;;;;;;;;;;5015094;28;20065;-84
2021/09/11 13:13:54;;;;;;;1.55;0.60;;;;;;;;;;5019625;28;20402;-84
2021/09/11 13:16:21;;;;;;;1.33;0.60;;;;;;;;;;5024073;28;20025;-83
2021/09/11 13:18:47;;;;;;;1.00;0.45;;;;;;;;;;5025217;28;20081;-83
2021/09/11 13:21:14;;;;;;;1.98;0.90;;;;;;;;;;5010722;28;20058;-83
2021/09/11 13:23:41;;;;;;;4.82;0.70;;;;;;;;;;5013690;28;20280;-83
2021/09/11 13:26:08;;;;;;;0.90;0.40;;;;;;;;;;5013729;28;20676;-85
2021/09/11 13:28:34;;;;;;;3.50;0.57;;;;;;;;;;5015923;28;20112;-84
2021/09/11 13:31:00;;;;;;;3.45;1.15;;;;;;;;;;5012851;28;20018;-83
2021/09/11 13:33:26;;;;;;;1.50;0.57;;;;;;;;;;5011210;28;20056;-83
2021/09/11 13:35:52;;;;;;;0.98;0.60;;;;;;;;;;5013604;28;20030;-84
2021/09/11 13:38:19;;;;;;;3.13;0.80;;;;;;;;;;5022196;28;20034;-84
2021/09/11 13:40:45;;;;;;;3.50;0.80;;;;;;;;;;5018525;28;20038;-83
2021/09/11 13:43:11;;;;;;;1.33;0.60;;;;;;;;;;5021066;28;20513;-84
2021/09/11 13:45:37;;;;;;;1.45;0.68;;;;;;;;;;5024965;28;20042;-83
2021/09/11 13:48:03;;;;;;;1.17;0.57;;;;;;;;;;5012260;28;20026;-84
2021/09/11 13:50:29;;;;;;;5.75;1.80;;;;;;;;;;5013400;28;20024;-84
2021/09/11 13:52:55;;;;;;;1.38;0.88;;;;;;;;;;5022201;28;20037;-84
2021/09/11 13:55:21;;;;;;;1.65;0.65;;;;;;;;;;5024717;28;20052;-84
2021/09/11 13:57:47;;;;;;;1.73;0.98;;;;;;;;;;5011661;28;20213;-84
2021/09/11 14:00:13;;;;;;;1.88;0.60;;;;;;;;;;5011012;28;20030;-84
2021/09/11 14:02:39;;;;;;;7.28;1.30;;;;;;;;;;5012759;28;20517;-84
2021/09/11 14:05:06;;;;;;;3.13;1.00;;;;;;;;;;5015663;28;20030;-84
2021/09/11 14:07:32;;;;;;;0.70;0.52;;;26.10;44.60;;;;;;5015121;28;20029;-84
2021/09/11 14:09:58;;;;;;;1.07;0.40;;;;;;;;;;5023353;28;20030;-84
2021/09/11 14:12:24;;;;;;;0.85;0.50;;;;;;;;;;5009559;28;20120;-84
2021/09/11 14:14:50;;;;;;;2.67;0.88;;;;;;;;;;5013003;28;20044;-83
2021/09/11 14:17:16;;;;;;;4.13;0.70;;;;;;;;;;5024700;28;20037;-83
2021/09/11 14:19:42;;;;;;;2.08;0.40;;;;;;;;;;5024152;28;20398;-83
2021/09/11 14:22:08;;;;;;;2.20;0.52;;;;;;;;;;5023768;28;20064;-83
2021/09/11 14:24:34;;;;;;;1.50;0.60;;;;;;;;;;5010367;28;20069;-83