Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:37;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;4922483;29;20207;-60
2022/02/02 00:04:10;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4909358;29;20467;-59
2022/02/02 00:06:48;;;;;;;4.28;0.70;;;9.30;99.90;;;;;;4914446;29;20483;-59
2022/02/02 00:09:19;;;;;;;2.65;1.00;;;9.10;99.90;;;;;;4916598;29;20203;-57
2022/02/02 00:12:15;;;;;;;2.35;0.40;;;9.00;99.90;;;;;;4918493;29;20210;-60
2022/02/02 00:17:46;;;;;;;1.73;0.65;;;8.90;99.90;;;;;;4913351;29;20203;-61
2022/02/02 00:20:25;;;;;;;0.75;0.52;;;8.70;99.90;;;;;;4919701;29;20223;-61
2022/02/02 00:23:00;;;;;;;1.48;0.80;;;8.60;99.90;;;;;;4921586;29;20218;-61
2022/02/02 00:25:34;;;;;;;1.55;1.17;;;8.60;99.90;;;;;;4912034;29;20206;-60
2022/02/02 00:28:07;;;;;;;1.77;0.95;;;8.60;99.90;;;;;;4922308;29;20216;-60
2022/02/02 00:30:39;;;;;;;1.05;0.77;;;8.50;99.90;;;;;;4925850;29;20203;-60
2022/02/02 00:33:23;;;;;;;1.15;0.50;;;8.40;99.90;;;;;;4913934;29;20272;-61
2022/02/02 00:36:04;;;;;;;3.15;0.70;;;8.20;99.90;;;;;;4916577;29;20199;-60
2022/02/02 00:38:35;;;;;;;4.03;1.10;;;8.10;99.90;;;;;;4924509;29;20207;-60
2022/02/02 00:41:06;;;;;;;1.02;0.60;;;7.90;99.90;;;;;;4927091;29;20236;-60
2022/02/02 00:43:40;;;;;;;1.88;0.65;;;7.80;99.90;;;;;;4928213;29;20306;-60
2022/02/02 00:46:24;;;;;;;3.92;0.70;;;7.70;99.90;;;;;;4922841;29;20246;-60
2022/02/02 00:49:00;;;;;;;2.95;1.27;;;7.50;99.90;;;;;;4925641;29;20210;-60
2022/02/02 00:51:38;;;;;;;0.90;0.70;;;7.40;99.90;;;;;;4918440;29;20620;-59
2022/02/02 00:54:11;;;;;;;1.23;0.60;;;7.20;99.90;;;;;;4911479;29;20191;-61
2022/02/02 00:56:42;;;;;;;1.77;0.90;;;7.20;99.90;;;;;;4910867;29;20211;-60
2022/02/02 00:59:15;;;;;;;1.27;0.95;;;7.20;99.90;;;;;;4922030;29;20689;-59
2022/02/02 01:01:46;;;;;;;1.48;0.90;;;7.20;99.90;;;;;;4921648;29;20202;-59
2022/02/02 01:04:22;;;;;;;1.15;1.00;;;7.10;99.90;;;;;;4920350;29;20263;-59
2022/02/02 01:07:01;;;;;;;1.88;0.80;;;7.10;99.90;;;;;;4921496;29;20286;-60
2022/02/02 01:09:35;;;;;;;2.03;1.10;;;7.00;99.90;;;;;;4918104;29;20190;-61
2022/02/02 01:12:36;;;;;;;1.35;1.17;;;6.90;99.90;;;;;;4914223;29;20210;-58
2022/02/02 01:18:22;;;;;;;1.50;0.90;;;6.80;99.90;;;;;;4888165;29;20204;-60
2022/02/02 01:21:00;;;;;;;1.27;0.73;;;6.80;99.90;;;;;;4888510;29;20216;-61
2022/02/02 01:29:06;;;;;;;0.88;0.85;;;6.80;99.90;;;;;;4883145;29;20214;-60
2022/02/02 01:31:43;;;;;;;2.42;0.60;;;6.80;99.90;;;;;;4873670;29;20241;-60
2022/02/02 01:34:14;;;;;;;2.53;0.80;;;6.80;99.90;;;;;;4877574;29;20251;-60
2022/02/02 01:36:45;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;4880833;29;20209;-59
2022/02/02 01:39:17;;;;;;;1.55;0.80;;;6.70;99.90;;;;;;4887528;29;20235;-59
2022/02/02 01:41:48;;;;;;;0.90;0.70;;;6.70;99.90;;;;;;4875362;29;20214;-60
2022/02/02 01:44:26;;;;;;;1.13;0.80;;;6.70;99.90;;;;;;4887523;29;20212;-59
2022/02/02 01:47:00;;;;;;;1.77;0.95;;;6.70;99.90;;;;;;4886999;29;20212;-59
2022/02/02 01:55:02;;;;;;;5.97;0.90;;;7.10;99.90;;;;;;4910937;29;20222;-60
2022/02/02 02:00:19;;;;;;;2.33;0.80;;;7.10;99.90;;;;;;4921066;29;20226;-59
2022/02/02 02:02:51;;;;;;;1.15;0.70;;;7.10;99.90;;;;;;4910514;29;20540;-61
2022/02/02 02:05:22;;;;;;;1.05;0.82;;;7.10;99.90;;;;;;4919822;29;20215;-58
2022/02/02 02:07:53;;;;;;;1.40;0.80;;;7.10;99.90;;;;;;4911199;29;20207;-60
2022/02/02 02:10:24;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;4909292;29;20302;-59
2022/02/02 02:13:01;;;;;;;2.63;0.93;;;7.20;99.90;;;;;;4917492;29;20552;-62
2022/02/02 02:15:33;;;;;;;2.05;1.10;;;7.10;99.90;;;;;;4914220;29;20217;-60
2022/02/02 02:18:07;;;;;;;1.52;1.20;;;7.20;99.90;;;;;;4912059;29;20591;-64
2022/02/02 02:20:39;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;4908838;29;20639;-60
2022/02/02 02:23:12;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;4913475;29;20222;-60
2022/02/02 02:25:43;;;;;;;1.60;1.10;;;7.20;99.90;;;;;;4923236;29;20205;-62
2022/02/02 02:28:25;;;;;;;2.25;1.05;;;7.20;99.90;;;;;;4912845;29;20214;-61
2022/02/02 02:31:00;;;;;;;3.53;0.90;;;7.30;99.90;;;;;;4920996;29;20207;-61
2022/02/02 02:33:55;;;;;;;2.15;1.00;;;7.30;99.90;;;;;;4912423;29;20202;-60
2022/02/02 02:56:07;;;;;;;0.82;0.80;;;7.20;99.90;;;;;;4921200;29;20203;-59
2022/02/02 02:58:57;;;;;;;2.47;1.33;;;7.30;99.90;;;;;;4919980;29;20207;-59
2022/02/02 03:01:51;;;;;;;2.60;1.45;;;7.30;99.90;;;;;;4913964;29;20215;-60
2022/02/02 03:29:55;;;;;;;2.55;1.08;;;7.30;99.90;;;;;;4921144;29;20268;-59
2022/02/02 03:32:55;;;;;;;1.25;1.15;;;7.30;99.90;;;;;;4910152;29;20640;-60
2022/02/02 03:49:20;;;;;;;2.22;1.05;;;7.30;99.90;;;;;;4914352;29;20402;-60
2022/02/02 03:49:49;;;;;;;1.05;1.00;;;7.00;99.90;;;;;;4916872;29;20325;-60
2022/02/02 03:53:06;;;;;;;1.75;1.05;;;7.00;99.90;;;;;;4916188;29;20239;-60
2022/02/02 03:55:40;;;;;;;1.13;1.02;;;7.00;99.90;;;;;;4920299;29;20234;-59
2022/02/02 03:58:26;;;;;;;1.20;0.90;;;7.00;99.90;;;;;;4919260;29;20217;-59
2022/02/02 04:01:17;;;;;;;1.38;1.27;;;7.00;99.90;;;;;;4918115;29;20230;-59
2022/02/02 04:06:43;;;;;;;1.88;1.63;;;7.10;99.90;;;;;;4921140;29;20203;-59
2022/02/02 04:09:15;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;4920029;29;20330;-62
2022/02/02 04:11:54;;;;;;;1.83;1.73;;;7.20;99.90;;;;;;4921645;29;20262;-59
2022/02/02 04:57:07;;;;;;;3.22;2.60;;;7.20;99.90;;;;;;5093937;28;20211;-63
2022/02/02 04:59:44;;;;;;;3.40;2.55;;;7.10;99.90;;;;;;5100968;28;20663;-62
2022/02/02 05:05:36;;;;;;;3.42;3.13;;;7.00;99.90;;;;;;5097674;28;20292;-63
2022/02/02 05:08:21;;;;;;;4.72;3.30;;;6.90;99.90;;;;;;5099553;28;20275;-62
2022/02/02 05:20:07;;;;;;;2.95;2.65;;;6.80;99.90;;;;;;5090121;28;20258;-60
2022/02/02 05:53:37;;;;;;;4.70;3.40;;;6.70;99.90;;;;;;5102186;28;20224;-60
2022/02/02 05:56:09;;;;;;;4.90;4.05;;;6.70;99.90;;;;;;5102992;28;20689;-60
2022/02/02 05:58:40;;;;;;;4.70;4.30;;;6.70;99.90;;;;;;5094670;28;20242;-61
2022/02/02 06:01:14;;;;;;;4.05;3.65;;;6.60;99.90;;;;;;5089140;28;20712;-60
2022/02/02 06:03:53;;;;;;;4.95;4.05;;;6.60;99.90;;;;;;5101734;28;20199;-60
2022/02/02 06:06:25;;;;;;;5.13;4.50;;;6.60;99.90;;;;;;5093169;28;20635;-60
2022/02/02 06:08:56;;;;;;;4.10;3.70;;;6.50;99.90;;;;;;5104616;28;20211;-60
2022/02/02 06:11:28;;;;;;;4.68;4.28;;;6.50;99.90;;;;;;5099772;28;20205;-60
2022/02/02 06:13:59;;;;;;;7.10;5.60;;;6.60;99.90;;;;;;5091275;28;20604;-60
2022/02/02 06:16:32;;;;;;;5.80;4.93;;;6.60;99.90;;;;;;5093594;28;20236;-60
2022/02/02 06:19:03;;;;;;;8.00;5.50;;;6.70;99.90;;;;;;5091006;28;20304;-60
2022/02/02 06:21:35;;;;;;;7.18;4.97;;;6.60;99.90;;;;;;5090195;28;20571;-60
2022/02/02 06:24:10;;;;;;;5.30;4.68;;;6.60;99.90;;;;;;5090365;28;20200;-60
2022/02/02 06:26:43;;;;;;;5.72;5.18;;;6.60;99.90;;;;;;5091292;28;20292;-60
2022/02/02 06:29:14;;;;;;;6.20;5.00;;;6.50;99.90;;;;;;5089758;28;20190;-60
2022/02/02 06:31:47;;;;;;;7.53;5.70;;;6.50;99.90;;;;;;5098760;28;20240;-60
2022/02/02 06:34:24;;;;;;;6.88;4.93;;;6.50;99.90;;;;;;5071602;28;20197;-60
2022/02/02 06:36:56;;;;;;;6.55;5.38;;;6.50;99.90;;;;;;5073567;28;20201;-60
2022/02/02 06:39:29;;;;;;;6.90;5.60;;;6.60;99.90;;;;;;5085065;28;20227;-59
2022/02/02 06:42:01;;;;;;;9.65;6.60;;;6.70;99.90;;;;;;5091126;28;20220;-60
2022/02/02 06:44:32;;;;;;;6.38;5.78;;;6.70;99.90;;;;;;5091354;28;20308;-60
2022/02/02 06:47:05;;;;;;;7.90;6.90;;;6.60;99.90;;;;;;5084084;28;20197;-59
2022/02/02 06:49:38;;;;;;;7.20;6.53;;;6.50;99.90;;;;;;5091822;28;20638;-59
2022/02/02 06:52:19;;;;;;;8.30;7.20;;;6.40;99.90;;;;;;5085725;28;20207;-59
2022/02/02 06:54:59;;;;;;;8.13;7.18;;;6.30;99.90;;;;;;5098010;28;20246;-59
2022/02/02 06:57:45;;;;;;;8.70;7.80;;;6.40;99.90;;;;;;5093497;28;20640;-59
2022/02/02 07:00:34;;;;;;;9.10;7.80;;;6.30;99.90;;;;;;5069883;28;20240;-60
2022/02/02 07:03:26;;;;;;;12.75;6.95;;;6.30;99.90;;;;;;5082328;28;20265;-60
2022/02/02 07:06:10;;;;;;;9.75;8.32;;;6.30;99.90;;;;;;5091104;28;20181;-60
2022/02/02 07:08:57;;;;;;;10.40;8.82;;;6.30;99.90;;;;;;5093998;28;20203;-60
2022/02/02 07:11:40;;;;;;;8.60;7.80;;;6.30;99.90;;;;;;5081858;28;20388;-60
2022/02/02 07:14:19;;;;;;;8.98;8.07;;;6.30;99.90;;;;;;5075857;28;20225;-60
2022/02/02 07:17:06;;;;;;;11.10;8.52;;;6.30;99.90;;;;;;5081479;28;20201;-60
2022/02/02 07:19:52;;;;;;;11.25;8.20;;;6.40;99.90;;;;;;5086643;28;20317;-60
2022/02/02 07:22:45;;;;;;;9.65;7.18;;;6.40;99.90;;;;;;5066807;28;20231;-59
2022/02/02 07:25:39;;;;;;;9.60;7.97;;;6.40;99.90;;;;;;5083207;28;20201;-60
2022/02/02 07:28:16;;;;;;;9.32;8.10;;;6.40;99.90;;;;;;5088237;28;20209;-60
2022/02/02 07:30:58;;;;;;;10.65;8.35;;;6.40;99.90;;;;;;5085045;28;20658;-60
2022/02/02 07:33:37;;;;;;;9.75;8.73;;;6.40;99.90;;;;;;5076491;28;20201;-60
2022/02/02 07:36:15;;;;;;;8.25;7.43;;;6.30;99.90;;;;;;5074265;28;20189;-59
2022/02/02 07:38:54;;;;;;;9.30;7.63;;;6.30;99.90;;;;;;5084654;28;20557;-60
2022/02/02 07:41:32;;;;;;;10.07;8.40;;;6.30;99.90;;;;;;5082550;28;20232;-60
2022/02/02 07:44:08;;;;;;;8.52;7.72;;;6.30;99.90;;;;;;5083314;28;20208;-60
2022/02/02 07:46:42;;;;;;;8.48;7.53;;;6.30;99.90;;;;;;5088943;28;20204;-60
2022/02/02 07:49:16;;;;;;;10.77;8.63;;;6.30;99.90;;;;;;5093963;28;20208;-60
2022/02/02 07:51:52;;;;;;;9.38;7.55;;;6.30;99.90;;;;;;5098908;28;20201;-60
2022/02/02 07:54:29;;;;;;;10.95;7.78;;;6.30;99.90;;;;;;5088663;28;20284;-60
2022/02/02 07:57:14;;;;;;;8.65;7.70;;;6.30;99.90;;;;;;5094440;28;20220;-61
2022/02/02 07:59:54;;;;;;;7.85;7.05;;;6.30;99.90;;;;;;5091531;28;20263;-60
2022/02/02 08:02:35;;;;;;;9.75;6.70;;;6.30;99.90;;;;;;5094151;28;20211;-60
2022/02/02 08:05:08;;;;;;;6.35;5.70;;;6.30;99.90;;;;;;5094920;28;20207;-61
2022/02/02 08:07:46;;;;;;;8.30;6.70;;;6.20;99.90;;;;;;5088369;28;20201;-61
2022/02/02 08:10:20;;;;;;;6.65;6.05;;;6.20;99.90;;;;;;5078448;28;20288;-60
2022/02/02 08:12:55;;;;;;;6.32;5.72;;;6.20;99.90;;;;;;5083463;28;20284;-60
2022/02/02 08:15:30;;;;;;;8.32;7.53;;;6.30;99.90;;;;;;5081496;28;20191;-60
2022/02/02 08:18:01;;;;;;;6.03;5.43;;;6.20;99.90;;;;;;5083302;28;20272;-60
2022/02/02 08:20:32;;;;;;;7.47;6.32;;;6.30;99.90;;;;;;5080617;28;20259;-60
2022/02/02 08:23:05;;;;;;;6.93;5.53;;;6.30;99.90;;;;;;5079973;28;20213;-60
2022/02/02 08:25:37;;;;;;;6.25;5.50;;;6.30;99.90;;;;;;5089299;28;20215;-60
2022/02/02 08:28:09;;;;;;;7.05;5.72;;;6.30;99.90;;;;;;5087022;28;20224;-60
2022/02/02 08:30:39;;;;;;;5.93;5.38;;;6.20;99.90;;;;;;5085054;28;20196;-60
2022/02/02 08:33:15;;;;;;;5.68;5.15;;;6.30;99.90;;;;;;5086758;28;20208;-60
2022/02/02 08:35:50;;;;;;;4.97;4.57;;;6.20;99.90;;;;;;5090223;28;20638;-60
2022/02/02 08:38:36;;;;;;;7.20;5.28;;;6.20;99.90;;;;;;5066398;28;20200;-60
2022/02/02 08:41:11;;;;;;;5.13;4.63;;;6.20;99.90;;;;;;5089588;28;20228;-60
2022/02/02 08:43:45;;;;;;;5.80;4.78;;;6.20;99.90;;;;;;5102558;28;20191;-61
2022/02/02 08:46:27;;;;;;;6.15;4.85;;;6.20;99.90;;;;;;5082652;28;20193;-61
2022/02/02 08:48:58;;;;;;;5.22;4.50;;;6.20;99.90;;;;;;5091826;28;20239;-60
2022/02/02 08:51:32;;;;;;;7.95;5.07;;;6.00;99.90;;;;;;5074883;28;20504;-60
2022/02/02 08:54:16;;;;;;;6.90;5.03;;;6.00;99.90;;;;;;5067021;28;20210;-61
2022/02/02 08:59:47;;;;;;;11.93;5.28;;;6.20;99.90;;;;;;5087602;28;20266;-60
2022/02/02 09:02:24;;;;;;;5.18;4.68;;;6.10;99.90;;;;;;5089458;28;20200;-61
2022/02/02 09:07:51;;;;;;;4.32;3.92;;;6.10;99.90;;;;;;5090491;28;20189;-61
2022/02/02 09:25:02;;;;;;;4.25;3.85;;;6.10;99.90;;;;;;5084651;28;20198;-60
2022/02/02 09:35:54;;;;;;;4.63;4.00;;;6.00;99.90;;;;;;5086334;28;20264;-61
2022/02/02 09:38:25;;;;;;;4.90;4.18;;;6.10;99.90;;;;;;5076857;28;20197;-61
2022/02/02 09:43:48;;;;;;;6.32;5.13;;;6.00;99.90;;;;;;5076900;28;20208;-61
2022/02/02 09:46:22;;;;;;;5.40;4.90;;;6.10;99.90;;;;;;5086658;28;20230;-61
2022/02/02 09:48:57;;;;;;;5.22;4.72;;;6.10;99.90;;;;;;5076139;28;20291;-61
2022/02/02 09:51:29;;;;;;;5.97;5.28;;;6.10;99.90;;;;;;5099187;28;20211;-60
2022/02/02 09:54:04;;;;;;;7.32;5.32;;;6.10;99.90;;;;;;5098471;28;20212;-61
2022/02/02 09:57:15;;;;;;;6.15;5.60;;;6.10;99.90;;;;;;5089588;28;20205;-61
2022/02/02 10:00:18;;;;;;;6.45;5.85;;;6.10;99.90;;;;;;5082403;28;20216;-61
2022/02/02 10:06:02;;;;;;;8.55;6.30;;;6.10;99.90;;;;;;5008546;28;20283;-61
2022/02/02 10:14:51;;;;;;;7.00;5.95;;;5.90;99.90;;;;;;4995921;28;20203;-61
2022/02/02 10:17:32;;;;;;;7.30;6.38;;;5.90;99.90;;;;;;4990811;28;20196;-61
2022/02/02 10:20:18;;;;;;;7.55;6.80;;;6.00;99.90;;;;;;5000316;28;20719;-61
2022/02/02 10:22:51;;;;;;;7.43;6.55;;;6.00;99.90;;;;;;4996023;28;20272;-61
2022/02/02 10:25:27;;;;;;;6.70;6.00;;;6.00;99.90;;;;;;4993172;28;20678;-61
2022/02/02 10:28:09;;;;;;;7.00;6.30;;;5.90;99.90;;;;;;4999126;28;20289;-61
2022/02/02 10:30:43;;;;;;;11.88;6.80;;;5.90;99.90;;;;;;4987011;28;20205;-59
2022/02/02 10:33:19;;;;;;;7.25;6.55;;;5.90;99.90;;;;;;4992869;28;20206;-59
2022/02/02 10:35:51;;;;;;;7.43;6.20;;;5.90;99.90;;;;;;4985230;28;20202;-59
2022/02/02 10:38:27;;;;;;;6.00;5.45;;;6.00;99.90;;;;;;4989916;28;20203;-59
2022/02/02 10:41:08;;;;;;;6.47;5.97;;;5.90;99.90;;;;;;4993694;28;20261;-59
2022/02/02 10:43:42;;;;;;;8.00;7.20;;;6.00;99.90;;;;;;5018351;28;20290;-59
2022/02/02 10:46:17;;;;;;;7.75;5.88;;;6.00;99.90;;;;;;5021673;28;20238;-59
2022/02/02 10:48:54;;;;;;;7.20;5.88;;;6.00;99.90;;;;;;5027657;28;20225;-59
2022/02/02 10:51:35;;;;;;;6.30;5.70;;;6.00;99.90;;;;;;5071455;28;20637;-59
2022/02/02 10:54:20;;;;;;;6.25;5.13;;;6.00;99.90;;;;;;5082812;28;20228;-59
2022/02/02 10:57:05;;;;;;;6.15;5.55;;;6.00;99.90;;;;;;5089477;28;20222;-59
2022/02/02 11:08:12;;;;;;;6.55;6.05;;;6.10;99.90;;;;;;5082396;28;20291;-60
2022/02/02 11:10:43;;;;;;;4.97;4.55;;;6.10;99.90;;;;;;5084325;28;20200;-60
2022/02/02 11:13:16;;;;;;;5.93;5.50;;;6.10;99.90;;;;;;5076036;28;20213;-60
2022/02/02 11:15:50;;;;;;;4.85;4.45;;;6.00;99.90;;;;;;5073971;28;20193;-60
2022/02/02 11:18:25;;;;;;;6.03;5.47;;;6.00;99.90;;;;;;5087421;28;20229;-60
2022/02/02 11:21:07;;;;;;;6.10;5.60;;;6.00;99.90;;;;;;5085359;28;20286;-60
2022/02/02 11:23:44;;;;;;;6.20;5.65;;;6.00;99.90;;;;;;5080784;28;20197;-60
2022/02/02 11:26:16;;;;;;;5.97;5.40;;;6.00;99.90;;;;;;5095321;28;20514;-60
2022/02/02 11:28:51;;;;;;;6.20;5.53;;;6.00;99.90;;;;;;5088154;28;20330;-60
2022/02/02 11:31:21;;;;;;;5.93;5.30;;;6.10;99.90;;;;;;5085314;28;20204;-60
2022/02/02 11:33:55;;;;;;;5.35;4.85;;;6.10;99.90;;;;;;5091143;28;20272;-60
2022/02/02 11:36:32;;;;;;;5.93;5.35;;;6.00;99.90;;;;;;5091976;28;20205;-59
2022/02/02 11:39:06;;;;;;;5.05;4.65;;;6.00;99.90;;;;;;5071415;28;20196;-60
2022/02/02 11:41:55;;;;;;;6.05;5.45;;;6.00;99.90;;;;;;5089848;28;20597;-59
2022/02/02 11:44:47;;;;;;;7.85;5.57;;;6.00;99.90;;;;;;5088726;28;20197;-60
2022/02/02 11:47:45;;;;;;;6.57;5.80;;;6.10;99.90;;;;;;5080256;28;20972;-60
2022/02/02 11:50:17;;;;;;;6.75;4.57;;;6.10;99.90;;;;;;5082924;28;20211;-60
2022/02/02 11:52:50;;;;;;;6.70;5.53;;;6.00;99.90;;;;;;5084283;28;20194;-60
2022/02/02 11:55:45;;;;;;;5.45;4.95;;;6.10;99.90;;;;;;5081858;28;20332;-60
2022/02/02 11:58:32;;;;;;;5.78;4.68;;;6.10;99.90;;;;;;5079718;28;20284;-60
2022/02/02 12:01:12;;;;;;;5.43;4.68;;;6.00;99.90;;;;;;5095964;28;20186;-59
2022/02/02 12:04:00;;;;;;;4.75;4.35;;;6.00;99.90;;;;;;5099057;28;20184;-60
2022/02/02 12:06:55;;;;;;;5.13;4.63;;;6.00;99.90;;;;;;5089273;28;20573;-60
2022/02/02 12:09:43;;;;;;;5.78;5.18;;;6.00;99.90;;;;;;5076930;28;20207;-60
2022/02/02 12:44:35;;;;;;;4.30;3.75;;;6.10;99.90;;;;;;5001739;28;20285;-60
2022/02/02 12:47:24;;;;;;;4.00;3.58;;;6.10;99.90;;;;;;5043451;28;20341;-60
2022/02/02 12:50:27;;;;;;;4.03;3.63;;;6.10;99.90;;;;;;5043765;28;20212;-60
2022/02/02 12:58:36;;;;;;;4.85;4.45;;;6.00;99.90;;;;;;5039241;28;20206;-59
2022/02/02 13:01:10;;;;;;;4.82;4.28;;;6.10;99.90;;;;;;5067335;28;20231;-60
2022/02/02 13:03:42;;;;;;;4.78;4.00;;;6.10;99.90;;;;;;5097893;28;20220;-59
2022/02/02 13:06:16;;;;;;;4.75;4.35;;;6.10;99.90;;;;;;5086540;28;20196;-60
2022/02/02 13:08:51;;;;;;;5.45;4.47;;;6.20;99.90;;;;;;5088106;28;20204;-59
2022/02/02 13:11:31;;;;;;;3.95;3.50;;;6.10;99.90;;;;;;5073590;28;20181;-59
2022/02/02 13:14:06;;;;;;;5.00;3.90;;;6.10;99.90;;;;;;5076172;28;20541;-60
2022/02/02 13:16:38;;;;;;;6.97;4.68;;;6.10;99.90;;;;;;5075383;28;20200;-60
2022/02/02 13:19:20;;;;;;;5.30;4.25;;;6.20;99.90;;;;;;5101379;28;20322;-59
2022/02/02 13:22:05;;;;;;;4.93;3.97;;;6.20;99.90;;;;;;5084828;28;20293;-60
2022/02/02 13:24:37;;;;;;;4.80;4.38;;;6.20;99.90;;;;;;5086363;28;20201;-60
2022/02/02 13:27:15;;;;;;;4.82;4.05;;;6.10;99.90;;;;;;5075816;28;20243;-60
2022/02/02 13:29:50;;;;;;;5.05;4.47;;;6.20;99.90;;;;;;5082144;28;20284;-60
2022/02/02 13:32:32;;;;;;;5.25;4.07;;;6.20;99.90;;;;;;5100429;28;20271;-59
2022/02/02 13:35:13;;;;;;;4.00;3.50;;;6.10;99.90;;;;;;5089971;28;20204;-59
2022/02/02 13:37:51;;;;;;;5.43;4.10;;;6.20;99.90;;;;;;5083331;28;20823;-59
2022/02/02 13:43:49;;;;;;;4.25;3.65;;;6.10;99.90;;;;;;5084139;28;20308;-59
2022/02/02 13:46:45;;;;;;;5.10;4.60;;;6.10;99.90;;;;;;5075403;28;20579;-59
2022/02/02 13:49:55;;;;;;;5.18;3.70;;;6.10;99.90;;;;;;5084684;28;20202;-59
2022/02/02 13:52:47;;;;;;;6.45;3.85;;;6.10;99.90;;;;;;5084210;28;20205;-59
2022/02/02 13:55:41;;;;;;;3.75;3.45;;;6.10;99.90;;;;;;5087726;28;20212;-59
2022/02/02 14:01:06;;;;;;;4.65;3.75;;;6.10;99.90;;;;;;5081247;28;20225;-59
2022/02/02 14:04:00;;;;;;;4.45;4.05;;;6.10;99.90;;;;;;5073684;28;20216;-59
2022/02/02 14:06:44;;;;;;;5.18;3.58;;;6.00;99.90;;;;;;5086830;28;20443;-60
2022/02/02 14:09:19;;;;;;;4.85;3.60;;;6.00;99.90;;;;;;5072354;28;20214;-59
2022/02/02 14:31:04;;;;;;;3.92;3.35;;;6.00;99.90;;;;;;5086415;28;20204;-59
2022/02/02 14:31:48;;;;;;;4.72;3.63;;;6.20;99.90;;;;;;5088788;28;20511;-59
2022/02/02 14:34:39;;;;;;;3.95;3.53;;;6.10;99.90;;;;;;5089340;28;20200;-59
2022/02/02 14:37:16;;;;;;;6.72;4.00;;;6.20;99.90;;;;;;5091245;28;20212;-59
2022/02/02 14:39:56;;;;;;;4.50;3.80;;;6.10;99.90;;;;;;5085980;28;20193;-60
2022/02/02 14:42:32;;;;;;;3.83;3.42;;;6.10;99.90;;;;;;5073791;28;20185;-59
2022/02/02 14:45:09;;;;;;;4.95;3.90;;;6.10;99.90;;;;;;5086725;28;20207;-59
2022/02/02 14:47:44;;;;;;;5.53;4.53;;;6.10;99.90;;;;;;5090419;28;20288;-60
2022/02/02 14:50:22;;;;;;;5.45;4.03;;;6.10;99.90;;;;;;5083809;28;20197;-59
2022/02/02 14:53:06;;;;;;;4.93;4.32;;;6.10;99.90;;;;;;5079555;28;20227;-59
2022/02/02 15:24:33;;;;;;;5.32;4.80;;;5.90;99.90;;;;;;5109642;28;20586;-61
2022/02/02 15:29:59;;;;;;;5.00;4.50;;;5.90;99.90;;;;;;5106411;28;20200;-60
2022/02/02 15:32:33;;;;;;;5.45;4.32;;;5.90;99.90;;;;;;5120108;28;20204;-59
2022/02/02 15:35:04;;;;;;;5.18;4.00;;;5.90;99.90;;;;;;5120016;28;20210;-58
2022/02/02 15:37:41;;;;;;;4.35;3.90;;;5.90;99.90;;;;;;5118719;28;20238;-65
2022/02/02 15:40:15;;;;;;;4.63;4.22;;;5.90;99.90;;;;;;5118041;28;20197;-59
2022/02/02 15:43:00;;;;;;;5.20;4.20;;;5.90;99.90;;;;;;5114311;28;20208;-60
2022/02/02 16:02:45;;;;;;;5.45;3.90;;;5.90;99.90;;;;;;5050761;28;20209;-66
2022/02/02 16:05:28;;;;;;;4.05;3.65;;;5.90;99.90;;;;;;5058219;28;20200;-66
2022/02/02 16:11:03;;;;;;;5.45;4.13;;;5.90;99.90;;;;;;5038567;28;20226;-60
2022/02/02 16:13:39;;;;;;;5.55;4.47;;;6.10;99.90;;;;;;5041542;28;20256;-60
2022/02/02 16:16:25;;;;;;;3.50;3.20;;;6.10;99.90;;;;;;5040269;28;20206;-60
2022/02/02 16:19:00;;;;;;;735.55;127.35;;;6.00;99.90;;;;;;5044484;28;20218;-63
2022/02/02 16:35:54;;;;;;;4.75;3.92;;;6.30;99.90;;;;;;5031875;28;20203;-64
2022/02/02 16:38:32;;;;;;;4.63;3.85;;;6.30;99.90;;;;;;5074969;28;20234;-63
2022/02/02 16:41:06;;;;;;;4.88;3.85;;;6.30;99.90;;;;;;5108710;28;20196;-60
2022/02/02 16:43:36;;;;;;;3.28;2.80;;;6.40;99.90;;;;;;5113674;28;20196;-60
2022/02/02 16:46:07;;;;;;;3.95;3.55;;;6.50;99.90;;;;;;5105827;28;20203;-60
2022/02/02 16:48:38;;;;;;;3.08;2.83;;;6.60;99.90;;;;;;5103812;28;20283;-60
2022/02/02 16:51:09;;;;;;;4.25;3.40;;;6.60;99.90;;;;;;5102332;28;20203;-58
2022/02/02 16:53:46;;;;;;;4.15;3.40;;;6.60;99.90;;;;;;5097940;28;20207;-60
2022/02/02 16:56:27;;;;;;;186.45;28.70;;;6.50;99.90;;;;;;5103499;28;20195;-60
2022/02/02 17:24:45;;;;;;;2.50;2.30;;;6.80;99.90;;;;;;5035615;28;20191;-61
2022/02/02 17:30:22;;;;;;;4.25;3.17;;;6.80;99.90;;;;;;5040902;28;20236;-60
2022/02/02 17:32:58;;;;;;;3.22;2.72;;;6.70;99.90;;;;;;5036243;28;20200;-61
2022/02/02 17:35:40;;;;;;;3.25;2.60;;;6.70;99.90;;;;;;5041483;28;20325;-60
2022/02/02 17:38:22;;;;;;;3.08;2.70;;;6.80;99.90;;;;;;5021596;28;20242;-62
2022/02/02 17:41:09;;;;;;;3.22;2.67;;;6.80;99.90;;;;;;5034031;28;20213;-60
2022/02/02 18:13:03;;;;;;;2.17;1.98;;;7.20;99.90;;;;;;5047585;28;20205;-61
2022/02/02 18:21:35;;;;;;;1.73;1.63;;;7.20;99.90;;;;;;5036530;28;20198;-63
2022/02/02 18:24:11;;;;;;;2.63;2.10;;;7.20;99.90;;;;;;5050546;28;20673;-61
2022/02/02 18:26:48;;;;;;;2.03;1.92;;;7.20;99.90;;;;;;5067274;28;20295;-68
2022/02/02 18:29:24;;;;;;;2.78;2.28;;;7.30;99.90;;;;;;5104899;28;20207;-61
2022/02/02 18:32:11;;;;;;;2.70;1.95;;;7.20;99.90;;;;;;5096415;28;20225;-61
2022/02/02 18:34:52;;;;;;;2.17;2.00;;;7.10;99.90;;;;;;5098703;28;20197;-60
2022/02/02 18:46:52;;;;;;;3.60;3.30;;;7.40;99.90;;;;;;4993306;28;20211;-60
2022/02/02 18:49:39;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;4996630;28;20250;-62
2022/02/02 18:55:11;;;;;;;3.20;2.90;;;7.60;99.90;;;;;;4999951;28;20215;-61
2022/02/02 18:57:54;;;;;;;2.70;2.53;;;7.60;99.90;;;;;;4990317;28;20346;-61
2022/02/02 19:00:43;;;;;;;2.47;2.28;;;7.70;99.90;;;;;;4996713;28;20287;-58
2022/02/02 19:37:54;;;;;;;3.03;2.75;;;7.50;99.90;;;;;;5100458;28;20275;-60
2022/02/02 19:40:34;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;5098187;28;20230;-59
2022/02/02 19:57:23;;;;;;;3.22;3.00;;;7.40;99.90;;;;;;5103994;28;20232;-59
2022/02/02 20:03:30;;;;;;;3.28;2.70;;;7.50;99.90;;;;;;5099798;28;20207;-59
2022/02/02 20:06:06;;;;;;;3.00;2.80;;;7.50;99.90;;;;;;5097553;28;20216;-59
2022/02/02 20:08:43;;;;;;;4.45;3.30;;;7.50;99.90;;;;;;5103898;28;20245;-59
2022/02/02 20:11:20;;;;;;;3.95;3.65;;;7.60;99.90;;;;;;5101353;28;20207;-60
2022/02/02 20:13:51;;;;;;;3.20;3.00;;;7.70;99.90;;;;;;5105245;28;20200;-64
2022/02/02 20:16:24;;;;;;;3.65;3.35;;;7.50;99.90;;;;;;5100919;28;20200;-62
2022/02/02 20:19:00;;;;;;;4.28;3.88;;;7.60;99.90;;;;;;5090904;28;20239;-62
2022/02/02 20:21:34;;;;;;;5.30;4.63;;;7.60;99.90;;;;;;5097549;28;20265;-62
2022/02/02 20:24:07;;;;;;;5.05;4.55;;;7.40;99.90;;;;;;5097910;28;20624;-67
2022/02/02 20:26:47;;;;;;;5.80;5.20;;;7.40;99.90;;;;;;5099012;28;20193;-63
2022/02/02 20:29:19;;;;;;;5.80;5.30;;;7.50;99.90;;;;;;5105048;28;20272;-64
2022/02/02 20:31:52;;;;;;;5.50;5.00;;;7.60;99.90;;;;;;5102076;28;20279;-64
2022/02/02 20:34:23;;;;;;;6.18;5.50;;;7.60;99.90;;;;;;5093165;28;20210;-62
2022/02/02 20:36:54;;;;;;;6.93;5.88;;;7.70;99.90;;;;;;5093871;28;20208;-61
2022/02/02 20:39:37;;;;;;;5.18;4.75;;;7.70;99.90;;;;;;5102624;28;20216;-61
2022/02/02 20:42:10;;;;;;;6.80;6.10;;;7.60;99.90;;;;;;5093237;28;20207;-61
2022/02/02 20:45:06;;;;;;;6.75;6.15;;;7.70;99.90;;;;;;5102162;28;20538;-61
2022/02/02 21:04:58;;;;;;;7.50;6.70;;;7.90;99.90;;;;;;4961690;29;20236;-59
2022/02/02 21:10:16;;;;;;;7.18;6.10;;;8.00;99.90;;;;;;4948106;29;20332;-60
2022/02/02 21:15:36;;;;;;;8.10;7.05;;;7.90;99.90;;;;;;4958699;29;20201;-61
2022/02/02 21:18:11;;;;;;;63.80;16.73;;;8.00;99.90;;;;;;4962400;29;20209;-60
2022/02/02 21:20:50;;;;;;;8.88;7.00;;;8.10;99.90;;;;;;4963151;29;20273;-59
2022/02/02 21:23:36;;;;;;;7.07;6.47;;;8.30;99.90;;;;;;4962270;29;20216;-60
2022/02/02 21:26:32;;;;;;;8.90;7.72;;;8.30;99.90;;;;;;4962475;29;20252;-58
2022/02/02 21:29:04;;;;;;;9.55;7.75;;;8.00;99.90;;;;;;4960531;29;20297;-59
2022/02/02 21:31:35;;;;;;;9.82;8.80;;;8.00;99.90;;;;;;4961030;28;20212;-58
2022/02/02 21:34:06;;;;;;;8.60;7.80;;;8.10;99.90;;;;;;5084459;28;20268;-60
2022/02/02 21:36:38;;;;;;;10.07;8.95;;;8.10;99.90;;;;;;5103751;28;20204;-59
2022/02/02 21:39:18;;;;;;;8.20;7.22;;;8.20;99.90;;;;;;5102137;28;20296;-60
2022/02/02 21:41:51;;;;;;;8.10;7.30;;;8.30;99.90;;;;;;5097984;28;20212;-59
2022/02/02 21:44:23;;;;;;;9.40;7.85;;;8.40;99.90;;;;;;5102260;28;20207;-61
2022/02/02 21:46:55;;;;;;;9.02;8.23;;;8.40;99.90;;;;;;5097890;28;20224;-61
2022/02/02 21:49:26;;;;;;;9.00;8.20;;;8.50;99.90;;;;;;5103813;28;20199;-60
2022/02/02 21:52:02;;;;;;;12.18;8.20;;;8.50;99.90;;;;;;5103272;28;20184;-59
2022/02/02 21:54:35;;;;;;;9.13;8.23;;;8.60;99.90;;;;;;5086308;28;20203;-59
2022/02/02 21:57:06;;;;;;;8.18;7.47;;;8.60;99.90;;;;;;5092894;28;20220;-58
2022/02/02 21:59:37;;;;;;;9.27;8.30;;;8.70;99.90;;;;;;5102870;28;20235;-60
2022/02/02 22:02:09;;;;;;;9.02;8.23;;;8.80;99.90;;;;;;5096124;28;20515;-60
2022/02/02 22:04:39;;;;;;;10.27;9.20;;;8.80;99.90;;;;;;5094013;28;20193;-59