Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:14;;;;;;;;;;;;;;;6.39;79.06;99208.19;5015866;28;19909;-85
2023/01/11 00:02:40;;;;;;;;;;;;;;;6.41;78.86;99214.28;5015650;28;19917;-85
2023/01/11 00:05:06;;;;;;;;;;;;;;;6.46;78.98;99217.75;5015487;28;20901;-85
2023/01/11 00:07:31;;;;;;;;;;;;;;;6.57;78.86;99213.31;5015831;28;20067;-84
2023/01/11 00:13:01;;;;;;;;;;;;;;;6.47;78.85;99222.09;5015519;28;20116;-84
2023/01/11 00:15:27;;;;;;;;;;;;;;;6.66;78.93;99225.50;5015500;28;19918;-84
2023/01/11 00:17:52;;;;;;;;;;;;;;;6.60;77.92;99226.41;5015268;28;19914;-84
2023/01/11 00:20:18;;;;;;;;;;;;;;;6.65;78.12;99225.50;5015853;28;19914;-84
2023/01/11 00:22:43;;;;;;;;;;;;;;;6.51;77.89;99230.84;5015757;28;19920;-83
2023/01/11 00:25:08;;;;;;;;;;;;;;;6.39;78.18;99230.00;5015302;28;19972;-83
2023/01/11 00:27:34;;;;;;;;;;;;;;;6.36;77.70;99234.41;5014973;28;19913;-83
2023/01/11 00:29:59;;;;;;;;;;;;;;;6.65;76.85;99236.00;5015422;28;19925;-83
2023/01/11 00:32:26;;;;;;;;;;;;;;;6.61;76.52;99238.63;5013196;28;20008;-83
2023/01/11 00:34:51;;;;;;;;;;;;;;;6.74;75.66;99241.19;5014849;28;19914;-83
2023/01/11 00:37:16;;;;;;;;;;;;;;;6.66;75.61;99251.72;5015239;28;19964;-83
2023/01/11 00:39:42;;;;;;;;;;;;;;;6.63;75.94;99241.25;5015147;28;19924;-84
2023/01/11 00:47:57;;;;;;;;;;;;;;;6.52;75.79;99245.66;5014957;28;19920;-84
2023/01/11 00:50:29;;;;;;;;;;;;;;;6.53;75.69;99245.66;5014663;28;19921;-84
2023/01/11 00:52:55;;;;;;;;;;;;;;;6.45;75.38;99247.47;5014749;28;19921;-84
2023/01/11 00:55:20;;;;;;;;;;;;;;;6.51;75.45;99251.81;5014740;28;19913;-84
2023/01/11 01:00:48;;;;;;;;;;;;;;;6.65;74.95;99244.72;5014702;28;20032;-84
2023/01/11 01:03:13;;;;;;;;;;;;;;;6.70;74.87;99244.69;5014891;28;19944;-84
2023/01/11 01:05:39;;;;;;;;;;;;;;;6.86;74.47;99248.97;5014401;28;19973;-84
2023/01/11 01:08:04;;;;;;;;;;;;;;;6.71;74.81;99255.16;5014610;28;20395;-84
2023/01/11 01:16:17;;;;;;;;;;;;;;;6.65;74.43;99249.97;5014175;28;20464;-84
2023/01/11 01:18:43;;;;;;;;;;;;;;;6.77;73.31;99252.50;5013950;28;19913;-84
2023/01/11 01:21:08;;;;;;;;;;;;;;;6.76;73.95;99249.91;5014087;28;20316;-84
2023/01/11 01:23:34;;;;;;;;;;;;;;;6.68;73.29;99251.72;5014134;28;20334;-85
2023/01/11 01:26:01;;;;;;;;;;;;;;;6.65;73.29;99246.47;5014143;28;19913;-83
2023/01/11 01:28:26;;;;;;;;;;;;;;;6.86;73.42;99253.31;5013681;28;19913;-84
2023/01/11 01:30:52;;;;;;;;;;;;;;;6.89;73.19;99246.31;5013716;28;19920;-84
2023/01/11 01:33:17;;;;;;;;;;;;;;;6.80;72.58;99249.88;5013768;28;19924;-84
2023/01/11 01:38:45;;;;;;;;;;;;;;;6.56;73.25;99250.88;5013614;28;19916;-84
2023/01/11 01:41:14;;;;;;;;;;;;;;;6.46;73.98;99241.34;5013613;28;19913;-84
2023/01/11 01:43:44;;;;;;;;;;;;;;;6.55;73.76;99249.16;5013974;28;19964;-84
2023/01/11 01:46:09;;;;;;;;;;;;;;;6.60;72.33;99252.63;5014212;28;19924;-84
2023/01/11 01:48:35;;;;;;;;;;;;;;;6.54;73.15;99252.66;5014101;28;20319;-84
2023/01/11 01:51:01;;;;;;;;;;;;;;;6.60;72.17;99260.47;5013719;28;19964;-84
2023/01/11 01:53:37;;;;;;;;;;;;;;;6.65;72.21;99256.97;5013623;28;19917;-85
2023/01/11 01:56:04;;;;;;;;;;;;;;;6.58;72.97;99262.25;5013732;28;19913;-84
2023/01/11 01:58:33;;;;;;;;;;;;;;;6.92;72.67;99254.16;5013883;28;19924;-84
2023/01/11 02:01:45;;;;;;;;;;;;;;;6.89;71.84;99258.53;5013748;28;19914;-84
2023/01/11 02:03:44;;;;;;;;;;;;;;;6.86;72.12;99261.19;5012991;28;19913;-84
2023/01/11 02:06:09;;;;;;;;;;;;;;;6.70;72.54;99265.66;5013341;28;20008;-84
2023/01/11 02:08:36;;;;;;;;;;;;;;;6.61;73.03;99258.72;5013125;28;20395;-84
2023/01/11 02:11:02;;;;;;;;;;;;;;;6.65;72.91;99270.06;5013533;28;20000;-84
2023/01/11 02:13:29;;;;;;;;;;;;;;;6.73;72.01;99276.13;5013143;28;20000;-85
2023/01/11 02:16:07;;;;;;;;;;;;;;;6.77;72.08;99276.09;5012934;28;19963;-84
2023/01/11 02:18:33;;;;;;;;;;;;;;;6.79;70.54;99279.56;5013248;28;19913;-84
2023/01/11 02:21:01;;;;;;;;;;;;;;;6.75;71.12;99274.34;5013054;28;19918;-84
2023/01/11 02:23:50;;;;;;;;;;;;;;;6.81;71.31;99282.19;5013061;28;19920;-84
2023/01/11 02:26:41;;;;;;;;;;;;;;;6.78;70.39;99283.09;5013560;28;19913;-84
2023/01/11 02:29:09;;;;;;;;;;;;;;;7.02;70.32;99289.06;5012965;28;19920;-84
2023/01/11 02:31:38;;;;;;;;;;;;;;;6.90;69.85;99284.75;5012698;28;19964;-84
2023/01/11 02:37:09;;;;;;;;;;;;;;;6.80;69.64;99297.06;5012982;28;19916;-84
2023/01/11 02:40:09;;;;;;;;;;;;;;;6.96;69.38;99295.19;5012775;28;19924;-84
2023/01/11 02:45:52;;;;;;;;;;;;;;;6.84;69.73;99289.16;4991220;28;19925;-84
2023/01/11 02:48:22;;;;;;;;;;;;;;;6.74;69.22;99285.75;4991231;28;19914;-84
2023/01/11 02:50:57;;;;;;;;;;;;;;;6.58;69.19;99274.47;5002156;28;19921;-84
2023/01/11 02:53:41;;;;;;;;;;;;;;;6.61;69.20;99271.81;5013086;28;19913;-84
2023/01/11 02:56:09;;;;;;;;;;;;;;;6.70;68.83;99282.25;5010942;28;20269;-84
2023/01/11 02:58:36;;;;;;;;;;;;;;;6.89;68.73;99282.13;5011391;28;20360;-84
2023/01/11 03:01:02;;;;;;;;;;;;;;;6.77;69.46;99275.25;5012665;28;19957;-84
2023/01/11 03:03:28;;;;;;;;;;;;;;;6.83;67.83;99275.19;5012780;28;19913;-86
2023/01/11 03:05:59;;;;;;;;;;;;;;;6.88;69.32;99275.16;5012812;28;19920;-84
2023/01/11 03:08:39;;;;;;;;;;;;;;;6.63;70.16;99270.09;5012652;28;19921;-84
2023/01/11 03:11:06;;;;;;;;;;;;;;;6.68;70.05;99283.16;5012492;28;20438;-84
2023/01/11 03:13:31;;;;;;;;;;;;;;;6.46;69.47;99278.03;5012547;28;20008;-84
2023/01/11 03:16:03;;;;;;;;;;;;;;;6.51;69.96;99278.88;5012283;28;20000;-85
2023/01/11 03:18:28;;;;;;;;;;;;;;;6.49;70.18;99279.75;5012822;28;19921;-85
2023/01/11 03:21:00;;;;;;;;;;;;;;;6.54;69.93;99284.09;5012321;28;20311;-85
2023/01/11 03:23:43;;;;;;;;;;;;;;;6.63;70.22;99291.91;5012169;28;20387;-84
2023/01/11 03:26:23;;;;;;;;;;;;;;;6.55;70.30;99285.84;5012288;28;19940;-84
2023/01/11 03:31:51;;;;;;;;;;;;;;;6.34;71.13;99299.06;5013030;28;19917;-84
2023/01/11 03:34:36;;;;;;;;;;;;;;;6.40;70.99;99304.25;5012577;28;20364;-84
2023/01/11 03:37:19;;;;;;;;;;;;;;;6.33;70.85;99311.25;5011069;28;20442;-86
2023/01/11 03:40:04;;;;;;;;;;;;;;;6.41;70.61;99303.38;5012406;28;20391;-86
2023/01/11 03:42:32;;;;;;;;;;;;;;;6.32;70.46;99301.69;5003347;28;19917;-86
2023/01/11 03:44:58;;;;;;;;;;;;;;;6.50;70.07;99302.47;5012499;28;19921;-85
2023/01/11 03:47:27;;;;;;;;;;;;;;;6.39;70.70;99318.22;5012046;28;19916;-84
2023/01/11 03:50:02;;;;;;;;;;;;;;;6.43;70.02;99319.97;5011922;28;19921;-84
2023/01/11 03:52:31;;;;;;;;;;;;;;;6.35;69.97;99326.97;5012366;28;19948;-84
2023/01/11 03:57:59;;;;;;;;;;;;;;;6.59;69.70;99334.72;5012206;28;19967;-84
2023/01/11 04:00:25;;;;;;;;;;;;;;;6.60;69.51;99344.34;5011675;28;20288;-84
2023/01/11 04:02:52;;;;;;;;;;;;;;;6.58;69.24;99347.84;5012343;28;19920;-85
2023/01/11 04:05:18;;;;;;;;;;;;;;;6.58;69.33;99351.34;5012500;28;20372;-84
2023/01/11 04:07:43;;;;;;;;;;;;;;;6.64;68.89;99360.91;5014058;28;19964;-84
2023/01/11 04:10:09;;;;;;;;;;;;;;;6.71;69.24;99359.16;5016070;28;20005;-84
2023/01/11 04:12:34;;;;;;;;;;;;;;;6.68;69.02;99361.81;5015494;28;20000;-86
2023/01/11 04:15:01;;;;;;;;;;;;;;;6.48;69.37;99357.50;5015733;28;19917;-84
2023/01/11 04:17:27;;;;;;;;;;;;;;;6.62;69.36;99367.94;5015479;28;19913;-84
2023/01/11 04:22:55;;;;;;;;;;;;;;;6.57;68.64;99362.69;5015653;28;19920;-84
2023/01/11 04:25:20;;;;;;;;;;;;;;;6.59;68.05;99360.94;5015127;28;19917;-84
2023/01/11 04:27:46;;;;;;;;;;;;;;;6.62;68.39;99357.44;5013895;28;19996;-84
2023/01/11 04:30:11;;;;;;;;;;;;;;;6.78;68.19;99366.09;5013631;28;19963;-84
2023/01/11 04:32:36;;;;;;;;;;;;;;;6.86;67.92;99359.09;5014074;28;19918;-83
2023/01/11 04:35:04;;;;;;;;;;;;;;;6.73;67.76;99375.75;5012670;28;20206;-83
2023/01/11 04:37:29;;;;;;;;;;;;;;;6.80;68.16;99375.72;5014868;28;20000;-82
2023/01/11 04:43:07;;;;;;;;;;;;;;;6.90;67.43;99394.03;5014947;28;19998;-84
2023/01/11 04:48:39;;;;;;;;;;;;;;;7.17;66.07;99403.50;5014885;28;20377;-84
2023/01/11 04:51:07;;;;;;;;;;;;;;;6.97;66.79;99408.84;5014453;28;20487;-87
2023/01/11 04:53:33;;;;;;;;;;;;;;;6.87;66.92;99408.00;5013539;28;20291;-83
2023/01/11 04:59:01;;;;;;;;;;;;;;;7.04;67.41;99400.06;5014962;28;20321;-83
2023/01/11 05:01:26;;;;;;;;;;;;;;;6.81;67.69;99401.06;5013269;28;19914;-84
2023/01/11 05:03:53;;;;;;;;;;;;;;;6.87;67.53;99409.75;5014818;28;20008;-84
2023/01/11 05:06:18;;;;;;;;;;;;;;;6.91;66.64;99407.13;5014415;28;19916;-84
2023/01/11 05:08:47;;;;;;;;;;;;;;;6.93;67.16;99405.34;5014116;28;19913;-82
2023/01/11 05:11:12;;;;;;;;;;;;;;;6.98;67.14;99408.84;5014167;28;19913;-84
2023/01/11 05:13:40;;;;;;;;;;;;;;;6.92;67.13;99406.25;5013331;28;19917;-84
2023/01/11 05:16:11;;;;;;;;;;;;;;;6.93;67.90;99402.72;5014226;28;20036;-83
2023/01/11 05:18:40;;;;;;;;;;;;;;;6.73;66.86;99396.72;5013906;28;19913;-82
2023/01/11 05:24:13;;;;;;;;;;;;;;;6.78;67.61;99413.28;5014248;28;19976;-84
2023/01/11 05:26:39;;;;;;;;;;;;;;;6.66;68.06;99408.97;5014079;28;19965;-84
2023/01/11 05:29:06;;;;;;;;;;;;;;;6.70;67.26;99409.84;5014274;28;19920;-87
2023/01/11 05:31:34;;;;;;;;;;;;;;;6.72;67.78;99411.59;5013917;28;19914;-87
2023/01/11 05:33:59;;;;;;;;;;;;;;;6.94;67.37;99417.59;5013916;28;19913;-84
2023/01/11 05:36:25;;;;;;;;;;;;;;;7.09;66.45;99418.38;5014119;28;19947;-84
2023/01/11 05:41:59;;;;;;;;;;;;;;;6.85;66.51;99430.75;5000241;28;19979;-86
2023/01/11 05:47:09;;;;;;;;;;;;;;;6.85;66.43;99429.88;5013811;28;19920;-87
2023/01/11 05:52:36;;;;;;;;;;;;;;;7.01;66.30;99441.16;5002720;28;19956;-87
2023/01/11 05:55:02;;;;;;;;;;;;;;;6.95;65.63;99444.69;5000574;28;20406;-86
2023/01/11 05:57:27;;;;;;;;;;;;;;;6.96;66.28;99441.19;5001471;28;19936;-86
2023/01/11 05:59:52;;;;;;;;;;;;;;;6.80;66.13;99443.88;5001104;28;20012;-86
2023/01/11 06:02:18;;;;;;;;;;;;;;;6.61;66.63;99445.69;4991604;28;19918;-84
2023/01/11 06:04:43;;;;;;;;;;;;;;;6.61;67.00;99444.81;4993736;28;19972;-88
2023/01/11 06:07:08;;;;;;;;;;;;;;;6.68;67.13;99450.91;4993081;28;19913;-86
2023/01/11 06:09:34;;;;;;;;;;;;;;;6.74;66.93;99453.53;4992014;28;19921;-89
2023/01/11 06:11:59;;;;;;;;;;;;;;;6.76;66.66;99451.75;4992408;28;19918;-87
2023/01/11 06:17:27;;;;;;;;;;;;;;;6.91;66.53;99461.34;4993902;28;19972;-86
2023/01/11 06:19:52;;;;;;;;;;;;;;;6.94;66.38;99456.94;4993262;28;19914;-87
2023/01/11 06:22:18;;;;;;;;;;;;;;;6.87;66.56;99464.81;4993669;28;19983;-87
2023/01/11 06:24:43;;;;;;;;;;;;;;;6.93;66.20;99464.81;4992555;28;19914;-85
2023/01/11 06:27:08;;;;;;;;;;;;;;;6.90;66.77;99463.06;4993392;28;20025;-85
2023/01/11 06:29:34;;;;;;;;;;;;;;;6.95;65.46;99466.56;4992764;28;20369;-87
2023/01/11 06:31:59;;;;;;;;;;;;;;;6.98;66.28;99473.53;4993387;28;20423;-89
2023/01/11 06:34:24;;;;;;;;;;;;;;;6.80;65.99;99475.34;4993609;28;19918;-86
2023/01/11 06:36:50;;;;;;;;;;;;;;;6.71;66.46;99483.22;4993234;28;20005;-87
2023/01/11 06:39:15;;;;;;;;;;;;;;;6.80;66.72;99485.81;4992990;28;19914;-87
2023/01/11 06:41:41;;;;;;;;;;;;;;;7.01;66.15;99493.63;4992946;28;19968;-87
2023/01/11 06:44:07;;;;;;;;;;;;;;;6.93;65.83;99504.13;4993180;28;19956;-86
2023/01/11 06:46:32;;;;;;;;;;;;;;;6.85;65.75;99495.44;4993641;28;19918;-85
2023/01/11 06:48:57;;;;;;;;;;;;;;;6.83;65.79;99508.56;4993222;28;19921;-87
2023/01/11 06:51:23;;;;;;;;;;;;;;;6.72;65.77;99505.06;4993170;28;20382;-87
2023/01/11 06:53:48;;;;;;;;;;;;;;;6.88;66.12;99508.53;4993078;28;19914;-87
2023/01/11 06:56:14;;;;;;;;;;;;;;;7.06;65.59;99507.59;4993276;28;20300;-90
2023/01/11 06:58:40;;;;;;;;;;;;;;;7.13;65.12;99512.81;4991684;28;19977;-88
2023/01/11 07:01:05;;;;;;;;;;;;;;;7.24;64.66;99518.00;4993180;28;19945;-88
2023/01/11 07:03:31;;;;;;;;;;;;;;;7.20;64.63;99518.03;4993143;28;20035;-89
2023/01/11 07:05:56;;;;;;;;;;;;;;;6.89;65.31;99523.38;4993575;28;19921;-89
2023/01/11 07:08:22;;;;;;;;;;;;;;;7.25;64.91;99524.16;4993017;28;19914;-90
2023/01/11 07:10:48;;;;;;;;;;;;;;;7.13;65.24;99535.53;4993334;28;19918;-87
2023/01/11 07:13:16;;;;;;;;;;;;;;;6.90;65.47;99539.09;4992975;28;19964;-88
2023/01/11 07:15:47;;;;;;;;;;;;;;;7.01;66.26;99543.47;4993297;28;19953;-90
2023/01/11 07:18:13;;;;;;;;;;;;;;;6.89;66.29;99540.00;4993028;28;20004;-86
2023/01/11 07:20:38;;;;;;;;;;;;;;;7.13;65.63;99539.03;4992662;28;20427;-87
2023/01/11 07:23:03;;;;;;;;;;;;;;;7.01;65.82;99548.69;4991861;28;20000;-87
2023/01/11 07:25:29;;;;;;;;;;;;;;;7.02;66.52;99546.06;4993167;28;19929;-87
2023/01/11 07:27:58;;;;;;;;;;;;;;;6.98;66.23;99558.34;4992492;28;19921;-87
2023/01/11 07:30:24;;;;;;;;;;;;;;;7.11;66.28;99553.91;4993014;28;19914;-89
2023/01/11 07:32:49;;;;;;;;;;;;;;;7.05;65.83;99558.31;4993421;28;19920;-88
2023/01/11 07:35:15;;;;;;;;;;;;;;;7.29;65.91;99562.59;4993224;28;19914;-88
2023/01/11 07:37:40;;;;;;;;;;;;;;;7.28;65.48;99568.75;4992573;28;19936;-88
2023/01/11 07:40:06;;;;;;;;;;;;;;;7.25;65.51;99574.00;4992932;28;20296;-87
2023/01/11 07:45:15;;;;;;;;;;;;;;;7.38;66.21;99585.31;4996275;28;19947;-88
2023/01/11 07:47:40;;;;;;;;;;;;;;;7.15;65.38;99584.53;4996105;28;19918;-87
2023/01/11 07:50:06;;;;;;;;;;;;;;;7.31;65.35;99584.47;4996742;28;19913;-87
2023/01/11 07:52:31;;;;;;;;;;;;;;;7.39;66.04;99592.31;4996606;28;20004;-88
2023/01/11 07:55:01;;;;;;;;;;;;;;;7.55;65.23;99593.97;4995925;28;20390;-88
2023/01/11 07:57:26;;;;;;;;;;;;;;;7.76;64.96;99590.41;4995185;28;19914;-88
2023/01/11 07:59:51;;;;;;;;;;;;;;;7.91;64.57;99586.81;4996055;28;19920;-89
2023/01/11 08:02:17;;;;;;;;;;;;;;;8.00;64.37;99589.38;4996041;28;19920;-90
2023/01/11 08:04:42;;;;;;;;;;;;;;;7.89;64.13;99586.81;4996235;28;19914;-89
2023/01/11 08:07:07;;;;;;;;;;;;;;;7.91;63.77;99586.81;4996016;28;19909;-90
2023/01/11 08:09:33;;;;;;;;;;;;;;;7.88;63.11;99595.56;4995586;28;20300;-88
2023/01/11 08:14:42;;;;;;;;;;;;;;;7.84;62.96;99585.09;4995758;28;19972;-88
2023/01/11 08:17:11;;;;;;;;;;;;;;;7.98;62.89;99590.28;4996209;28;19913;-90
2023/01/11 08:19:36;;;;;;;;;;;;;;;7.80;62.35;99589.50;4996692;28;19917;-89
2023/01/11 08:22:02;;;;;;;;;;;;;;;7.81;63.87;99593.00;4995510;28;19914;-88
2023/01/11 08:24:28;;;;;;;;;;;;;;;7.97;63.17;99594.66;4995042;28;19914;-91
2023/01/11 08:26:53;;;;;;;;;;;;;;;8.03;62.98;99597.25;4995675;28;19914;-89
2023/01/11 08:29:18;;;;;;;;;;;;;;;8.06;61.80;99605.13;4996076;28;19913;-91
2023/01/11 08:31:44;;;;;;;;;;;;;;;8.02;62.52;99605.16;4995939;28;19918;-89
2023/01/11 08:34:10;;;;;;;;;;;;;;;8.18;60.61;99605.91;4996262;28;19918;-88
2023/01/11 08:36:35;;;;;;;;;;;;;;;8.29;61.31;99614.56;4995970;28;19913;-89
2023/01/11 08:39:01;;;;;;;;;;;;;;;8.27;61.05;99621.63;4995914;28;19921;-90
2023/01/11 08:41:26;;;;;;;;;;;;;;;8.23;61.24;99615.53;4995910;28;19918;-88
2023/01/11 08:43:52;;;;;;;;;;;;;;;8.37;61.54;99614.53;4995214;28;19921;-88
2023/01/11 08:46:18;;;;;;;;;;;;;;;8.56;61.08;99617.94;4994055;28;19913;-86
2023/01/11 08:48:45;;;;;;;;;;;;;;;8.47;60.05;99628.53;4995442;28;20399;-86
2023/01/11 08:51:11;;;;;;;;;;;;;;;8.50;60.21;99626.75;4995368;28;19914;-87
2023/01/11 08:53:36;;;;;;;;;;;;;;;8.70;59.92;99644.13;4994620;28;19918;-87
2023/01/11 08:56:02;;;;;;;;;;;;;;;8.64;60.46;99645.03;4995138;28;20352;-87
2023/01/11 08:58:27;;;;;;;;;;;;;;;8.66;58.88;99645.03;4995383;28;19914;-87
2023/01/11 09:00:55;;;;;;;;;;;;;;;8.52;59.81;99653.00;4993844;28;19918;-87
2023/01/11 09:03:21;;;;;;;;;;;;;;;8.51;59.73;99662.66;4995258;28;19914;-87
2023/01/11 09:05:46;;;;;;;;;;;;;;;8.37;58.88;99654.84;4994949;28;19910;-87
2023/01/11 09:08:11;;;;;;;;;;;;;;;8.45;59.62;99657.47;4994910;28;20360;-86
2023/01/11 09:10:37;;;;;;;;;;;;;;;8.40;59.52;99660.09;4993851;28;19918;-87
2023/01/11 09:13:02;;;;;;;;;;;;;;;8.67;59.81;99652.91;4994921;28;19917;-87
2023/01/11 09:15:27;;;;;;;;;;;;;;;8.83;60.27;99655.41;4995003;28;19914;-87
2023/01/11 09:17:53;;;;;;;;;;;;;;;8.78;59.77;99645.78;4994857;28;19914;-87
2023/01/11 09:20:19;;;;;;;;;;;;;;;8.74;58.14;99644.09;4993708;28;19956;-87
2023/01/11 09:22:48;;;;;;;;;;;;;;;9.03;58.66;99647.34;4994626;28;20283;-87
2023/01/11 09:25:13;;;;;;;;;;;;;;;9.02;58.08;99646.47;4995189;28;20364;-86
2023/01/11 09:27:45;;;;;;;;;;;;;;;9.08;57.74;99646.41;4994670;28;19917;-87
2023/01/11 09:30:11;;;;;;;;;;;;;;;9.00;58.23;99642.09;4994191;28;20439;-87
2023/01/11 09:32:36;;;;;;;;;;;;;;;8.96;58.71;99638.63;4994636;28;19914;-87
2023/01/11 09:35:03;;;;;;;;;;;;;;;9.02;59.11;99635.94;4994902;28;19914;-86
2023/01/11 09:37:28;;;;;;;;;;;;;;;9.07;58.85;99638.53;4994358;28;19921;-87
2023/01/11 09:39:54;;;;;;;;;;;;;;;8.93;58.57;99641.28;4994321;28;19914;-86
2023/01/11 09:42:37;;;;;;;;;;;;;;;9.05;58.28;99641.19;4992980;28;19929;-87
2023/01/11 09:45:04;;;;;;;;;;;;;;;9.08;58.31;99640.25;4994402;28;19965;-87
2023/01/11 09:47:29;;;;;;;;;;;;;;;9.30;58.45;99639.16;4992895;28;20273;-88
2023/01/11 09:49:57;;;;;;;;;;;;;;;9.20;58.06;99642.75;4993822;28;19921;-87
2023/01/11 09:52:35;;;;;;;;;;;;;;;9.37;58.24;99654.88;4994171;28;19914;-88
2023/01/11 09:55:01;;;;;;;;;;;;;;;9.52;58.61;99649.47;4993018;28;20380;-87
2023/01/11 09:57:36;;;;;;;;;;;;;;;9.83;57.76;99655.22;4993896;28;19914;-86
2023/01/11 10:00:05;;;;;;;;;;;;;;;9.49;57.86;99658.25;4993930;28;19914;-87
2023/01/11 10:02:36;;;;;;;;;;;;;;;9.99;58.65;99660.28;4993693;28;20020;-90
2023/01/11 10:05:22;;;;;;;;;;;;;;;9.52;56.82;99659.13;4992846;28;20369;-86
2023/01/11 10:07:58;;;;;;;;;;;;;;;9.63;56.00;99654.59;4993726;28;20411;-88
2023/01/11 10:17:00;;;;;;;;;;;;;;;9.80;54.79;99671.06;4993749;28;19917;-87
2023/01/11 10:19:46;;;;;;;;;;;;;;;9.64;55.31;99667.75;4992170;28;19920;-86
2023/01/11 10:22:21;;;;;;;;;;;;;;;9.75;55.78;99667.63;4993573;28;19937;-87
2023/01/11 10:27:59;;;;;;;;;;;;;;;9.49;55.20;99668.78;4993822;28;20335;-86
2023/01/11 10:41:47;;;;;;;;;;;;;;;9.87;56.87;99642.91;4993388;28;20031;-87
2023/01/11 10:47:19;;;;;;;;;;;;;;;9.94;56.25;99633.13;4993616;28;20005;-88
2023/01/11 10:49:51;;;;;;;;;;;;;;;10.04;56.27;99642.69;4993204;28;19918;-86
2023/01/11 10:52:22;;;;;;;;;;;;;;;9.67;55.59;99640.50;4991883;28;19914;-86
2023/01/11 10:54:53;;;;;;;;;;;;;;;9.66;55.26;99638.75;4993349;28;19914;-88
2023/01/11 10:57:33;;;;;;;;;;;;;;;9.92;54.80;99633.16;4993667;28;19951;-87
2023/01/11 11:03:28;;;;;;;;;;;;;;;10.08;53.47;99631.19;4993475;28;20009;-87
2023/01/11 11:06:05;;;;;;;;;;;;;;;10.08;54.83;99632.94;4993045;28;19960;-85
2023/01/11 11:08:37;;;;;;;;;;;;;;;9.77;55.62;99633.34;4991716;28;20260;-88
2023/01/11 11:11:07;;;;;;;;;;;;;;;9.82;54.64;99627.16;4993213;28;19913;-89
2023/01/11 11:16:53;;;;;;;;;;;;;;;9.57;55.96;99628.34;4995572;28;19917;-86
2023/01/11 11:19:20;;;;;;;;;;;;;;;9.59;56.40;99630.06;4996040;28;20344;-86
2023/01/11 11:21:47;;;;;;;;;;;;;;;9.89;55.83;99622.66;4996812;28;19914;-87
2023/01/11 11:24:32;;;;;;;;;;;;;;;9.73;54.51;99624.63;4996575;28;19963;-88
2023/01/11 11:27:07;;;;;;;;;;;;;;;9.70;56.37;99627.31;4996744;28;19929;-88
2023/01/11 11:29:39;;;;;;;;;;;;;;;9.99;55.18;99636.56;4996998;28;19918;-87
2023/01/11 11:32:14;;;;;;;;;;;;;;;9.88;55.75;99639.34;4996790;28;19921;-87
2023/01/11 11:34:44;;;;;;;;;;;;;;;10.06;54.75;99643.50;4996499;28;19913;-87
2023/01/11 12:32:06;;;;;;;;;;;;;;;10.28;53.99;99637.94;4975321;28;19971;-88
2023/01/11 12:34:57;;;;;;;;;;;;;;;10.47;55.10;99635.91;4995542;28;19960;-89
2023/01/11 12:37:34;;;;;;;;;;;;;;;10.40;54.02;99635.16;4979923;28;19914;-84
2023/01/11 12:40:00;;;;;;;;;;;;;;;10.39;54.44;99641.31;4995426;28;19917;-85
2023/01/11 12:42:45;;;;;;;;;;;;;;;10.38;54.83;99658.03;4995009;28;20308;-86
2023/01/11 12:45:31;;;;;;;;;;;;;;;10.43;55.31;99656.19;4995290;28;19945;-85
2023/01/11 12:51:07;;;;;;;;;;;;;;;10.09;54.75;99661.06;4995424;28;19965;-85
2023/01/11 12:53:32;;;;;;;;;;;;;;;10.33;54.91;99658.13;4995212;28;19913;-86
2023/01/11 12:56:01;;;;;;;;;;;;;;;10.06;55.41;99659.31;4995273;28;20020;-87
2023/01/11 12:58:36;;;;;;;;;;;;;;;10.30;55.22;99662.50;4995012;28;19918;-86
2023/01/11 13:01:11;;;;;;;;;;;;;;;10.43;55.18;99660.63;4994958;28;19913;-87
2023/01/11 13:06:41;;;;;;;;;;;;;;;10.29;55.73;99660.78;4995343;28;19937;-86
2023/01/11 13:09:21;;;;;;;;;;;;;;;10.15;54.38;99680.28;4994948;28;19914;-87
2023/01/11 13:11:47;;;;;;;;;;;;;;;10.08;55.48;99683.03;4994649;28;20403;-86
2023/01/11 13:14:25;;;;;;;;;;;;;;;10.19;54.92;99671.47;4994892;28;19914;-86
2023/01/11 13:17:13;;;;;;;;;;;;;;;10.27;55.24;99681.91;4994615;28;20008;-85
2023/01/11 13:19:47;;;;;;;;;;;;;;;10.07;55.28;99686.53;4975463;28;20315;-86
2023/01/11 13:22:18;;;;;;;;;;;;;;;10.20;56.19;99681.09;4994809;28;19914;-85
2023/01/11 13:24:46;;;;;;;;;;;;;;;10.34;55.62;99690.63;4992871;28;20350;-86
2023/01/11 13:27:14;;;;;;;;;;;;;;;10.17;55.47;99686.41;4994345;28;19964;-86
2023/01/11 13:29:41;;;;;;;;;;;;;;;10.27;56.51;99703.00;4994447;28;19914;-85
2023/01/11 13:32:18;;;;;;;;;;;;;;;10.34;57.09;99690.63;4994032;28;20411;-84
2023/01/11 13:34:47;;;;;;;;;;;;;;;10.65;57.78;99687.53;4994434;28;20012;-86
2023/01/11 13:40:21;;;;;;;;;;;;;;;10.36;59.26;99705.53;4994172;28;19936;-86
2023/01/11 13:42:49;;;;;;;;;;;;;;;10.19;59.45;99695.19;4993904;28;19914;-86
2023/01/11 13:45:15;;;;;;;;;;;;;;;10.11;58.16;99711.97;4994465;28;19914;-86
2023/01/11 13:47:43;;;;;;;;;;;;;;;10.16;59.30;99708.41;4994222;28;19910;-86
2023/01/11 13:50:12;;;;;;;;;;;;;;;10.29;59.47;99706.47;4994426;28;20017;-87
2023/01/11 13:52:43;;;;;;;;;;;;;;;10.21;59.23;99710.97;4994646;28;20348;-87
2023/01/11 13:55:16;;;;;;;;;;;;;;;10.11;59.66;99718.13;4994195;28;19913;-87
2023/01/11 13:57:50;;;;;;;;;;;;;;;10.21;59.80;99717.13;4994292;28;19945;-87
2023/01/11 14:00:25;;;;;;;;;;;;;;;10.06;59.98;99716.44;4993717;28;19917;-86
2023/01/11 14:02:54;;;;;;;;;;;;;;;10.13;59.83;99719.00;4993851;28;20037;-86
2023/01/11 14:08:41;;;;;;;;;;;;;;;10.06;60.41;99719.09;4993919;28;20312;-86
2023/01/11 14:11:19;;;;;;;;;;;;;;;10.12;61.53;99719.88;4994074;28;19953;-86
2023/01/11 14:16:53;;;;;;;;;;;;;;;9.86;61.00;99723.69;4994058;28;19916;-86
2023/01/11 14:19:22;;;;;;;;;;;;;;;9.99;61.51;99729.69;4994023;28;19917;-86
2023/01/11 14:22:01;;;;;;;;;;;;;;;9.77;61.31;99723.78;4993712;28;19913;-86
2023/01/11 14:27:48;;;;;;;;;;;;;;;10.22;60.91;99733.78;4994146;28;19920;-86
2023/01/11 14:30:30;;;;;;;;;;;;;;;10.37;59.91;99735.41;4993314;28;19914;-86
2023/01/11 14:32:55;;;;;;;;;;;;;;;10.33;60.74;99739.84;4993481;28;19973;-84
2023/01/11 14:35:20;;;;;;;;;;;;;;;10.35;61.60;99737.19;4991998;28;19913;-86
2023/01/11 14:37:48;;;;;;;;;;;;;;;10.35;61.90;99742.47;4992432;28;20368;-86
2023/01/11 14:40:26;;;;;;;;;;;;;;;10.15;62.39;99733.00;4993696;28;19910;-86
2023/01/11 14:43:10;;;;;;;;;;;;;;;10.09;62.84;99737.50;4993531;28;19914;-86
2023/01/11 14:45:35;;;;;;;;;;;;;;;10.10;63.35;99737.47;4993264;28;19914;-86
2023/01/11 14:48:00;;;;;;;;;;;;;;;10.26;63.02;99740.78;4992218;28;20335;-86
2023/01/11 14:50:26;;;;;;;;;;;;;;;9.90;64.77;99745.63;4992925;28;19968;-86
2023/01/11 14:52:52;;;;;;;;;;;;;;;10.12;63.28;99742.72;4993260;28;19913;-86
2023/01/11 14:55:17;;;;;;;;;;;;;;;10.05;63.64;99741.91;4993260;28;19914;-86
2023/01/11 14:57:58;;;;;;;;;;;;;;;9.88;66.03;99733.34;4992760;28;19913;-86
2023/01/11 15:03:35;;;;;;;;;;;;;;;9.81;66.79;99745.72;4993277;28;20020;-86
2023/01/11 15:06:01;;;;;;;;;;;;;;;9.82;67.44;99740.44;4992927;28;19914;-86
2023/01/11 15:08:33;;;;;;;;;;;;;;;9.84;67.82;99741.28;4992890;28;19973;-85
2023/01/11 15:11:19;;;;;;;;;;;;;;;9.82;69.24;99742.19;4992741;28;19920;-87
2023/01/11 15:13:48;;;;;;;;;;;;;;;9.75;68.71;99740.53;4992179;28;19914;-86
2023/01/11 15:19:04;;;;;;;;;;;;;;;9.82;69.12;99744.81;4992769;28;20292;-86
2023/01/11 15:21:31;;;;;;;;;;;;;;;9.69;68.17;99746.72;4991352;28;20396;-86
2023/01/11 15:23:57;;;;;;;;;;;;;;;9.59;67.72;99737.16;4992886;28;19914;-85
2023/01/11 15:26:23;;;;;;;;;;;;;;;9.74;67.74;99742.25;4993111;28;20013;-85
2023/01/11 15:28:59;;;;;;;;;;;;;;;9.58;68.34;99743.34;4992565;28;19961;-86
2023/01/11 15:31:46;;;;;;;;;;;;;;;9.75;68.21;99741.38;4993388;28;20372;-85
2023/01/11 15:34:18;;;;;;;;;;;;;;;9.57;69.81;99747.69;4992784;28;19984;-85
2023/01/11 15:37:02;;;;;;;;;;;;;;;9.63;69.96;99754.69;4992835;28;19914;-86
2023/01/11 15:40:05;;;;;;;;;;;;;;;9.76;70.27;99755.41;4992850;28;19948;-85
2023/01/11 15:42:46;;;;;;;;;;;;;;;9.72;71.52;99759.00;4951465;29;19939;-86
2023/01/11 15:48:14;;;;;;;;;;;;;;;9.56;70.52;99760.88;4952229;29;19969;-85
2023/01/11 15:50:50;;;;;;;;;;;;;;;9.75;69.90;99767.72;4951502;29;19914;-86
2023/01/11 15:53:47;;;;;;;;;;;;;;;9.78;69.62;99762.44;4961313;28;20392;-85
2023/01/11 15:56:15;;;;;;;;;;;;;;;9.66;71.79;99773.09;4968761;28;19910;-85
2023/01/11 15:58:50;;;;;;;;;;;;;;;9.59;72.79;99777.56;4993737;28;19928;-86
2023/01/11 16:01:27;;;;;;;;;;;;;;;9.64;73.13;99777.50;5009046;28;19921;-85
2023/01/11 16:04:11;;;;;;;;;;;;;;;9.64;72.72;99775.75;4999594;28;19926;-85