Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:07;;;;;;;20.50;13.85;;;16.10;99.90;;;;;;5102620;28;20365;-69
2023/09/16 00:04:32;;;;;;;22.10;15.13;;;16.10;99.90;;;;;;5106708;28;20024;-68
2023/09/16 00:06:59;;;;;;;22.25;14.30;;;16.10;99.90;;;;;;5105735;28;20367;-69
2023/09/16 00:09:24;;;;;;;23.75;14.23;;;16.10;99.90;;;;;;5106334;28;20028;-68
2023/09/16 00:11:50;;;;;;;21.23;14.75;;;16.00;99.90;;;;;;5105423;28;20026;-69
2023/09/16 00:14:18;;;;;;;19.95;13.35;;;16.00;99.90;;;;;;5103195;28;20443;-68
2023/09/16 00:16:45;;;;;;;21.52;13.73;;;15.90;99.90;;;;;;5097762;28;20093;-68
2023/09/16 00:19:11;;;;;;;24.67;14.25;;;15.90;99.90;;;;;;5112214;28;20028;-69
2023/09/16 00:21:39;;;;;;;21.27;14.35;;;15.90;99.90;;;;;;5105292;28;20402;-69
2023/09/16 00:24:05;;;;;;;22.38;13.43;;;15.90;99.90;;;;;;5093374;28;20027;-68
2023/09/16 00:26:34;;;;;;;22.40;13.73;;;15.90;99.90;;;;;;5108745;28;20039;-68
2023/09/16 00:29:00;;;;;;;22.52;12.95;;;15.80;99.90;;;;;;5100015;28;20024;-68
2023/09/16 00:31:27;;;;;;;22.88;14.10;;;15.80;99.90;;;;;;5109945;28;20024;-68
2023/09/16 00:33:52;;;;;;;20.02;13.73;;;15.80;99.90;;;;;;5107231;28;20099;-68
2023/09/16 00:36:18;;;;;;;19.80;13.35;;;15.80;99.90;;;;;;5102338;28;20055;-69
2023/09/16 00:38:44;;;;;;;21.02;13.18;;;15.80;99.90;;;;;;5107144;28;20055;-69
2023/09/16 00:41:12;;;;;;;19.42;12.52;;;15.80;99.90;;;;;;5098768;28;20031;-69
2023/09/16 00:43:38;;;;;;;20.20;13.27;;;15.80;99.90;;;;;;5103703;28;20383;-68
2023/09/16 00:46:04;;;;;;;21.13;12.80;;;15.80;99.90;;;;;;5104331;28;20059;-69
2023/09/16 00:48:29;;;;;;;19.33;12.52;;;15.80;99.90;;;;;;5111812;28;20055;-69
2023/09/16 00:50:55;;;;;;;21.50;12.80;;;15.80;99.90;;;;;;5099475;28;20123;-68
2023/09/16 00:53:21;;;;;;;20.70;12.88;;;15.80;99.90;;;;;;5099476;28;20032;-68
2023/09/16 00:55:48;;;;;;;21.00;12.63;;;15.70;99.90;;;;;;5106130;28;20063;-68
2023/09/16 00:58:17;;;;;;;21.30;12.93;;;15.70;99.90;;;;;;5102861;28;20028;-69
2023/09/16 01:00:44;;;;;;;20.50;12.50;;;15.70;99.90;;;;;;5112697;28;20035;-69
2023/09/16 01:03:09;;;;;;;19.70;12.52;;;15.70;99.90;;;;;;5100831;28;20024;-68
2023/09/16 01:05:35;;;;;;;18.63;12.48;;;15.70;99.90;;;;;;5108078;28;20020;-68
2023/09/16 01:08:01;;;;;;;19.85;12.75;;;15.70;99.90;;;;;;5107872;28;20055;-68
2023/09/16 01:10:27;;;;;;;20.73;12.80;;;15.70;99.90;;;;;;5091915;28;20131;-68
2023/09/16 01:12:54;;;;;;;19.85;12.68;;;15.70;99.90;;;;;;5110622;28;20141;-69
2023/09/16 01:15:22;;;;;;;21.17;12.55;;;15.70;99.90;;;;;;5111949;28;20107;-68
2023/09/16 01:17:54;;;;;;;20.67;12.60;;;15.70;99.90;;;;;;5113093;28;20031;-68
2023/09/16 01:20:21;;;;;;;;;;;15.70;99.90;;;;;;5110797;28;20467;-68
2023/09/16 01:22:47;;;;;;;19.23;11.93;;;15.70;99.90;;;;;;5100154;28;19999;-69
2023/09/16 01:25:14;;;;;;;16.65;11.10;;;15.70;99.90;;;;;;5110856;28;20020;-68
2023/09/16 01:27:40;;;;;;;19.95;12.30;;;15.70;99.90;;;;;;5104235;28;20031;-69
2023/09/16 01:30:07;;;;;;;17.75;11.77;;;15.70;99.90;;;;;;5103081;27;20498;-67
2023/09/16 01:32:41;;;;;;;19.92;11.38;;;15.70;99.90;;;;;;5111762;28;20059;-68
2023/09/16 01:35:10;;;;;;;20.75;12.50;;;15.80;99.90;;;;;;5083640;28;20383;-68
2023/09/16 01:37:37;;;;;;;19.25;11.32;;;15.80;99.90;;;;;;5107422;28;20052;-67
2023/09/16 01:40:10;;;;;;;20.42;12.48;;;15.80;99.90;;;;;;5105911;28;20127;-68
2023/09/16 01:42:36;;;;;;;20.33;12.70;;;15.80;99.90;;;;;;5082366;28;20476;-67
2023/09/16 01:45:03;;;;;;;20.58;11.93;;;15.80;99.90;;;;;;5088131;28;20020;-68
2023/09/16 01:47:28;;;;;;;19.20;11.27;;;15.80;99.90;;;;;;5102492;28;20024;-68
2023/09/16 01:49:54;;;;;;;18.40;12.07;;;15.70;99.90;;;;;;5103907;28;20048;-68
2023/09/16 01:52:21;;;;;;;19.45;12.05;;;15.70;99.90;;;;;;5106959;28;20024;-68
2023/09/16 01:54:46;;;;;;;19.77;12.27;;;15.70;99.90;;;;;;5079665;28;20028;-68
2023/09/16 01:57:12;;;;;;;22.92;12.43;;;15.70;99.90;;;;;;5109977;28;20025;-67
2023/09/16 01:59:37;;;;;;;21.25;12.05;;;15.70;99.90;;;;;;5103460;28;20073;-67
2023/09/16 02:02:03;;;;;;;19.60;12.30;;;15.70;99.90;;;;;;5110651;28;20122;-68
2023/09/16 02:04:29;;;;;;;19.90;11.85;;;15.70;99.90;;;;;;5099240;28;20412;-68
2023/09/16 02:06:54;;;;;;;17.65;12.02;;;15.70;99.90;;;;;;5111448;28;20035;-69
2023/09/16 02:09:20;;;;;;;19.05;12.25;;;15.60;99.90;;;;;;5090520;28;20032;-68
2023/09/16 02:11:46;;;;;;;18.65;12.00;;;15.50;99.90;;;;;;5104371;28;20468;-68
2023/09/16 02:14:15;;;;;;;19.98;12.15;;;15.50;99.90;;;;;;5101524;28;20028;-67
2023/09/16 02:16:40;;;;;;;18.92;11.60;;;15.50;99.90;;;;;;5111618;28;20024;-67
2023/09/16 02:19:06;;;;;;;20.52;12.07;;;15.40;99.90;;;;;;5098415;28;20026;-67
2023/09/16 02:21:31;;;;;;;19.25;11.75;;;15.30;99.90;;;;;;5107159;28;20058;-68
2023/09/16 02:23:57;;;;;;;17.95;10.88;;;15.30;99.90;;;;;;5105583;28;20103;-68
2023/09/16 02:26:23;;;;;;;19.52;11.98;;;15.30;99.90;;;;;;5099253;28;20056;-68
2023/09/16 02:28:49;;;;;;;18.77;12.25;;;15.20;99.90;;;;;;5092785;28;20036;-67
2023/09/16 02:31:15;;;;;;;18.80;12.55;;;15.20;99.90;;;;;;5112053;28;20028;-68
2023/09/16 02:33:41;;;;;;;18.80;12.70;;;15.10;99.90;;;;;;5111353;28;20027;-68
2023/09/16 02:36:07;;;;;;;19.70;12.63;;;15.10;99.90;;;;;;5098494;28;20024;-69
2023/09/16 02:38:33;;;;;;;19.83;12.88;;;15.10;99.90;;;;;;5096879;28;20103;-68
2023/09/16 02:41:03;;;;;;;21.80;14.45;;;15.00;99.90;;;;;;5096052;28;20465;-68
2023/09/16 02:43:29;;;;;;;78.72;63.10;;;15.10;99.90;;;;;;5093027;28;20036;-66
2023/09/16 02:45:58;;;;;;;25.45;17.33;;;15.10;99.90;;;;;;5095377;28;20081;-67
2023/09/16 02:48:23;;;;;;;21.70;13.23;;;15.20;99.90;;;;;;5095850;28;20028;-67
2023/09/16 02:50:49;;;;;;;19.33;12.25;;;15.20;99.90;;;;;;5096235;28;20071;-67
2023/09/16 02:53:18;;;;;;;19.45;12.88;;;15.30;99.90;;;;;;5097600;28;20028;-69
2023/09/16 02:55:43;;;;;;;21.02;12.82;;;15.30;99.90;;;;;;5110031;28;20072;-68
2023/09/16 02:58:09;;;;;;;19.70;11.98;;;15.40;99.90;;;;;;5110606;28;20107;-68
2023/09/16 03:00:34;;;;;;;21.02;13.57;;;15.50;99.90;;;;;;5103589;28;20069;-68
2023/09/16 03:03:00;;;;;;;19.20;13.18;;;15.60;99.90;;;;;;5093754;28;20099;-69
2023/09/16 03:05:25;;;;;;;18.08;11.40;;;15.70;99.90;;;;;;5093841;28;20020;-68
2023/09/16 03:07:51;;;;;;;19.42;12.38;;;15.70;99.90;;;;;;5094559;28;20433;-68
2023/09/16 03:10:17;;;;;;;15.00;10.48;;;15.80;99.90;;;;;;5094278;28;20062;-68
2023/09/16 03:12:43;;;;;;;17.60;10.65;;;15.90;99.90;;;;;;5091794;28;20047;-68
2023/09/16 03:15:10;;;;;;;15.50;10.20;;;15.90;99.90;;;;;;5093149;28;20475;-68
2023/09/16 03:17:35;;;;;;;18.92;12.15;;;15.90;99.90;;;;;;5100508;28;20080;-67
2023/09/16 03:20:01;;;;;;;17.38;11.65;;;15.90;99.90;;;;;;5094388;28;20032;-68
2023/09/16 03:22:35;;;;;;;19.40;11.68;;;15.90;99.90;;;;;;5095642;28;20099;-67
2023/09/16 03:25:01;;;;;;;17.98;10.95;;;15.80;99.90;;;;;;5096765;28;20028;-67
2023/09/16 03:27:27;;;;;;;17.85;11.00;;;15.80;99.90;;;;;;5105602;28;20035;-67
2023/09/16 03:29:52;;;;;;;20.00;11.32;;;15.80;99.90;;;;;;5084764;28;20391;-68
2023/09/16 03:35:27;;;;;;;18.58;12.77;;;15.70;99.90;;;;;;5080587;28;20031;-68
2023/09/16 03:37:53;;;;;;;18.27;11.88;;;15.60;99.90;;;;;;5084559;28;20400;-67
2023/09/16 03:40:18;;;;;;;20.60;12.57;;;15.60;99.90;;;;;;5092622;28;20035;-69
2023/09/16 03:42:44;;;;;;;19.65;12.35;;;15.60;99.90;;;;;;5095333;28;20039;-68
2023/09/16 03:45:09;;;;;;;17.10;11.60;;;15.50;99.90;;;;;;5095353;28;20023;-68
2023/09/16 03:47:35;;;;;;;20.65;12.20;;;15.50;99.90;;;;;;5091299;28;20063;-68
2023/09/16 03:50:01;;;;;;;17.88;12.45;;;15.50;99.90;;;;;;5092269;28;20054;-67
2023/09/16 03:52:27;;;;;;;21.35;12.98;;;15.50;99.90;;;;;;5092522;28;20016;-68
2023/09/16 03:54:53;;;;;;;18.80;11.80;;;15.50;99.90;;;;;;5093701;28;20080;-68
2023/09/16 03:57:19;;;;;;;17.05;12.02;;;15.50;99.90;;;;;;5095530;28;20396;-68
2023/09/16 03:59:44;;;;;;;17.70;11.85;;;15.50;99.90;;;;;;5100846;28;20020;-68
2023/09/16 04:02:10;;;;;;;18.98;12.70;;;15.50;99.90;;;;;;5100937;28;20092;-68
2023/09/16 04:04:35;;;;;;;19.52;12.93;;;15.50;99.90;;;;;;5107351;28;20032;-67
2023/09/16 04:07:01;;;;;;;17.92;11.85;;;15.60;99.90;;;;;;5107149;28;20485;-67
2023/09/16 04:09:27;;;;;;;18.48;11.45;;;15.60;99.90;;;;;;5107034;28;20426;-68
2023/09/16 04:11:52;;;;;;;20.83;12.07;;;15.60;99.90;;;;;;5106858;28;20027;-68
2023/09/16 04:14:20;;;;;;;19.67;13.05;;;15.60;99.90;;;;;;5094112;28;21012;-69
2023/09/16 04:16:47;;;;;;;19.80;12.77;;;15.70;99.90;;;;;;5103667;28;20099;-67
2023/09/16 04:19:13;;;;;;;20.42;13.38;;;15.70;99.90;;;;;;5107561;28;20103;-67
2023/09/16 04:21:38;;;;;;;21.67;14.10;;;15.70;99.90;;;;;;5107113;28;20103;-67
2023/09/16 04:24:04;;;;;;;22.88;15.85;;;15.70;99.90;;;;;;5105506;28;20522;-68
2023/09/16 04:26:30;;;;;;;21.00;13.68;;;15.70;99.90;;;;;;5103354;28;20141;-67
2023/09/16 04:28:55;;;;;;;21.13;14.35;;;15.70;99.90;;;;;;5106062;28;20028;-68
2023/09/16 04:31:21;;;;;;;21.15;15.05;;;15.70;99.90;;;;;;5106952;28;20024;-68
2023/09/16 04:33:47;;;;;;;21.58;14.68;;;15.80;99.90;;;;;;5107001;28;20020;-67
2023/09/16 04:36:13;;;;;;;20.85;14.80;;;15.80;99.90;;;;;;5104412;28;20020;-68
2023/09/16 04:38:38;;;;;;;22.95;16.15;;;15.80;99.90;;;;;;5108542;28;20040;-68
2023/09/16 04:41:05;;;;;;;22.55;15.57;;;15.90;99.90;;;;;;5106704;28;20035;-68
2023/09/16 04:43:31;;;;;;;22.20;15.00;;;15.90;99.90;;;;;;5106814;28;20028;-68
2023/09/16 04:45:56;;;;;;;20.98;14.73;;;15.90;99.90;;;;;;5106507;28;20019;-67
2023/09/16 04:48:22;;;;;;;20.65;14.88;;;15.90;99.90;;;;;;5103384;28;20020;-67
2023/09/16 04:50:48;;;;;;;21.13;15.05;;;16.00;99.90;;;;;;5105149;28;20089;-68
2023/09/16 04:53:14;;;;;;;21.60;14.15;;;16.00;99.90;;;;;;5106920;28;20473;-68
2023/09/16 04:55:42;;;;;;;20.67;14.18;;;16.00;99.90;;;;;;5106810;28;20540;-68
2023/09/16 04:58:08;;;;;;;20.67;14.43;;;16.10;99.90;;;;;;5104924;28;20031;-68
2023/09/16 05:00:34;;;;;;;19.45;14.07;;;16.10;99.90;;;;;;5105599;28;20016;-68
2023/09/16 05:03:00;;;;;;;22.13;14.35;;;16.20;99.90;;;;;;5102152;28;20036;-68
2023/09/16 05:05:25;;;;;;;21.15;15.35;;;16.20;99.90;;;;;;5102054;28;20024;-68
2023/09/16 05:07:51;;;;;;;21.10;13.85;;;16.30;99.90;;;;;;5101782;28;20111;-67
2023/09/16 05:10:16;;;;;;;21.38;14.77;;;16.30;99.90;;;;;;5104793;28;20159;-67
2023/09/16 05:12:42;;;;;;;19.98;15.20;;;16.30;99.90;;;;;;5100049;28;20020;-67
2023/09/16 05:15:09;;;;;;;20.88;15.30;;;16.40;99.90;;;;;;5105693;28;20024;-68
2023/09/16 05:17:36;;;;;;;19.73;14.23;;;16.40;99.90;;;;;;5103584;28;20023;-67
2023/09/16 05:20:05;;;;;;;22.00;15.30;;;16.40;99.90;;;;;;5105132;28;20082;-67
2023/09/16 05:22:31;;;;;;;21.52;14.68;;;16.40;99.90;;;;;;5105164;28;20485;-67
2023/09/16 05:24:56;;;;;;;24.40;16.45;;;16.40;99.90;;;;;;5101304;28;20028;-68
2023/09/16 05:27:22;;;;;;;23.98;16.60;;;16.50;99.90;;;;;;5107556;28;20489;-68
2023/09/16 05:29:55;;;;;;;23.27;15.75;;;16.50;99.90;;;;;;5099569;28;20036;-67
2023/09/16 05:32:22;;;;;;;22.23;16.25;;;16.50;99.90;;;;;;5082616;28;20047;-68
2023/09/16 05:34:47;;;;;;;22.23;15.50;;;16.50;99.90;;;;;;5108043;28;20480;-67
2023/09/16 05:37:13;;;;;;;21.05;15.68;;;16.60;99.90;;;;;;5106372;28;20058;-68
2023/09/16 05:39:39;;;;;;;22.25;15.85;;;16.60;99.90;;;;;;5114419;28;20019;-69
2023/09/16 05:42:04;;;;;;;21.98;16.20;;;16.60;99.90;;;;;;5095479;28;20381;-68
2023/09/16 05:44:30;;;;;;;22.15;15.82;;;16.60;99.90;;;;;;5110629;28;20387;-68
2023/09/16 05:46:56;;;;;;;21.92;16.58;;;16.60;99.90;;;;;;5103896;28;20041;-67
2023/09/16 05:49:21;;;;;;;24.17;16.25;;;16.70;99.90;;;;;;5103120;28;20069;-67
2023/09/16 05:51:47;;;;;;;22.52;16.50;;;16.70;99.90;;;;;;5111222;28;20023;-67
2023/09/16 05:54:14;;;;;;;22.95;16.15;;;16.70;99.90;;;;;;5098718;28;20023;-68
2023/09/16 05:56:42;;;;;;;21.00;14.15;;;16.80;99.90;;;;;;5108575;28;20434;-67
2023/09/16 05:59:08;;;;;;;19.73;13.85;;;16.80;99.90;;;;;;5105311;28;20030;-67
2023/09/16 06:01:34;;;;;;;20.23;14.38;;;16.80;99.90;;;;;;5101232;28;20028;-69
2023/09/16 06:04:00;;;;;;;21.85;14.65;;;16.80;99.90;;;;;;5111363;28;20548;-68
2023/09/16 06:06:25;;;;;;;20.90;15.15;;;16.70;99.90;;;;;;5099016;28;20024;-69
2023/09/16 06:08:51;;;;;;;22.33;15.30;;;16.80;99.90;;;;;;5106956;28;20054;-68
2023/09/16 06:11:16;;;;;;;22.48;15.02;;;16.70;99.90;;;;;;5105777;28;20044;-68
2023/09/16 06:13:42;;;;;;;22.45;16.35;;;16.80;99.90;;;;;;5099515;28;20065;-68
2023/09/16 06:16:08;;;;;;;21.63;15.52;;;16.80;99.90;;;;;;5111585;28;20074;-68
2023/09/16 06:18:35;;;;;;;20.35;13.98;;;16.90;99.90;;;;;;5100385;28;20474;-68
2023/09/16 06:21:01;;;;;;;22.20;15.00;;;17.00;99.90;;;;;;5105508;27;20039;-67
2023/09/16 06:23:27;;;;;;;20.63;14.15;;;17.10;99.90;;;;;;5107420;28;20023;-69
2023/09/16 06:25:52;;;;;;;20.83;14.35;;;17.40;99.90;;;;;;5098032;28;20020;-68
2023/09/16 06:28:18;;;;;;;20.20;14.65;;;17.60;99.90;;;;;;5105916;28;20027;-68
2023/09/16 06:30:43;;;;;;;21.50;14.38;;;17.80;99.90;;;;;;5107738;28;20032;-68
2023/09/16 06:33:09;;;;;;;18.75;12.52;;;18.10;99.90;;;;;;5104538;28;20023;-67
2023/09/16 06:35:34;;;;;;;19.10;12.38;;;18.30;99.90;;;;;;5100611;28;20031;-67
2023/09/16 06:38:00;;;;;;;19.63;12.48;;;18.60;99.90;;;;;;5110402;28;20034;-68
2023/09/16 06:40:25;;;;;;;18.35;12.25;;;18.80;99.90;;;;;;5109765;28;20027;-67
2023/09/16 06:42:51;;;;;;;19.05;12.38;;;19.00;99.90;;;;;;5102098;28;20106;-67
2023/09/16 06:45:17;;;;;;;18.92;12.75;;;19.20;99.90;;;;;;5102797;28;20055;-68
2023/09/16 06:47:42;;;;;;;19.88;12.05;;;19.30;99.90;;;;;;5109251;28;20463;-67
2023/09/16 06:50:08;;;;;;;21.45;13.48;;;19.40;99.90;;;;;;5097500;28;20110;-68
2023/09/16 06:52:34;;;;;;;18.05;13.05;;;19.50;99.90;;;;;;5108757;28;20041;-68
2023/09/16 06:55:00;;;;;;;18.85;12.68;;;19.60;99.90;;;;;;5102878;28;20019;-68
2023/09/16 06:57:26;;;;;;;21.60;12.90;;;19.60;99.90;;;;;;5101198;28;20134;-68
2023/09/16 06:59:51;;;;;;;18.73;12.35;;;19.80;99.90;;;;;;5110212;28;20055;-68
2023/09/16 07:02:18;;;;;;;18.38;12.60;;;19.90;99.90;;;;;;5097175;28;20102;-68
2023/09/16 07:04:45;;;;;;;22.90;13.82;;;20.10;99.90;;;;;;5107252;28;20066;-68
2023/09/16 07:07:11;;;;;;;22.60;14.43;;;20.30;99.90;;;;;;5104073;28;20031;-67
2023/09/16 07:09:37;;;;;;;21.13;14.27;;;20.40;99.90;;;;;;5099368;28;20172;-67
2023/09/16 07:12:04;;;;;;;24.25;14.82;;;20.60;99.90;;;;;;5099179;28;20495;-68
2023/09/16 07:14:52;;;;;;;23.65;14.85;;;20.60;99.90;;;;;;5095472;28;20051;-68
2023/09/16 07:17:17;;;;;;;22.98;15.18;;;20.60;99.90;;;;;;5102814;28;20472;-68
2023/09/16 07:19:46;;;;;;;24.23;15.48;;;20.60;99.90;;;;;;5094400;28;20035;-68
2023/09/16 07:22:12;;;;;;;22.45;14.70;;;20.60;99.90;;;;;;5095436;28;20024;-67
2023/09/16 07:24:38;;;;;;;24.58;15.43;;;20.70;99.90;;;;;;5098171;28;20043;-68
2023/09/16 07:27:04;;;;;;;21.63;15.05;;;20.80;99.90;;;;;;5098467;28;20032;-70
2023/09/16 07:29:30;;;;;;;22.60;14.65;;;21.00;99.90;;;;;;5107738;28;20520;-68
2023/09/16 07:31:55;;;;;;;24.48;13.75;;;21.30;99.90;;;;;;5097664;28;20162;-68
2023/09/16 07:34:22;;;;;;;23.63;14.73;;;21.70;99.90;;;;;;5105258;28;20030;-66
2023/09/16 07:36:48;;;;;;;19.88;13.07;;;22.30;99.90;;;;;;5094867;28;20047;-69
2023/09/16 07:39:14;;;;;;;18.55;12.32;;;23.10;99.90;;;;;;5092480;28;20031;-68
2023/09/16 07:41:42;;;;;;;17.98;11.63;;;24.10;99.90;;;;;;5100380;28;20024;-68
2023/09/16 07:44:08;;;;;;;19.67;11.07;;;25.10;99.90;;;;;;5102076;28;20375;-68
2023/09/16 07:46:34;;;;;;;18.42;10.25;;;25.90;99.90;;;;;;5107941;28;20024;-69
2023/09/16 07:49:00;;;;;;;17.60;9.43;;;26.60;99.90;;;;;;5094682;28;20048;-68
2023/09/16 07:51:25;;;;;;;15.35;9.63;;;27.30;99.90;;;;;;5084568;28;20046;-68
2023/09/16 07:53:51;;;;;;;14.38;8.63;;;28.00;99.70;;;;;;5104454;28;20048;-67
2023/09/16 07:56:18;;;;;;;15.98;8.20;;;28.40;98.40;;;;;;5101985;28;20024;-67
2023/09/16 07:58:44;;;;;;;14.25;7.50;;;28.60;97.90;;;;;;5113238;28;20111;-67
2023/09/16 08:01:09;;;;;;;16.30;8.98;;;28.70;97.50;;;;;;5094957;28;20565;-68
2023/09/16 08:03:37;;;;;;;14.20;8.50;;;29.00;97.00;;;;;;5093886;28;20034;-69
2023/09/16 08:06:03;;;;;;;13.25;7.28;;;29.50;96.80;;;;;;5102705;28;20058;-69
2023/09/16 08:08:29;;;;;;;14.45;8.30;;;30.10;95.20;;;;;;5080304;28;20119;-68
2023/09/16 08:10:55;;;;;;;13.18;7.60;;;30.60;94.80;;;;;;5107932;28;20043;-68
2023/09/16 08:13:20;;;;;;;11.50;7.20;;;31.00;94.20;;;;;;5102254;28;20024;-67
2023/09/16 08:15:46;;;;;;;14.95;8.18;;;31.40;93.50;;;;;;5100868;28;20110;-68
2023/09/16 08:18:12;;;;;;;13.40;7.95;;;31.80;93.10;;;;;;5098095;28;20028;-68
2023/09/16 08:20:38;;;;;;;14.52;7.32;;;32.50;92.60;;;;;;5108303;28;20056;-68
2023/09/16 08:23:04;;;;;;;15.05;7.97;;;33.10;91.40;;;;;;5096676;28;20384;-68
2023/09/16 08:25:30;;;;;;;13.98;7.22;;;33.40;90.70;;;;;;5107258;28;20085;-68
2023/09/16 08:27:56;;;;;;;15.23;7.53;;;33.70;90.60;;;;;;5098617;28;21924;-69
2023/09/16 08:30:21;;;;;;;13.43;7.28;;;34.20;90.30;;;;;;5094335;28;20540;-67
2023/09/16 08:32:48;;;;;;;14.70;7.10;;;34.70;89.70;;;;;;5105857;28;20028;-69
2023/09/16 08:35:25;;;;;;;11.25;7.00;;;35.40;87.50;;;;;;5095034;28;20028;-69
2023/09/16 08:37:51;;;;;;;12.52;7.15;;;35.90;85.20;;;;;;5092740;28;20056;-67
2023/09/16 08:40:17;;;;;;;12.57;6.88;;;36.20;84.40;;;;;;5108779;28;20034;-68
2023/09/16 08:43:25;;;;;;;13.75;6.32;;;36.40;83.60;;;;;;5098808;28;20028;-68
2023/09/16 08:46:00;;;;;;;10.98;6.63;;;36.70;82.90;;;;;;5091418;28;20468;-69
2023/09/16 08:48:26;;;;;;;11.10;6.13;;;37.00;81.70;;;;;;5098082;28;20043;-67
2023/09/16 08:50:54;;;;;;;13.57;6.18;;;37.10;80.50;;;;;;5112873;28;20439;-67
2023/09/16 08:53:21;;;;;;;10.77;6.25;;;37.20;80.50;;;;;;5096707;28;20046;-68
2023/09/16 08:55:47;;;;;;;11.40;6.03;;;37.50;80.10;;;;;;5110257;28;20107;-67
2023/09/16 08:58:14;;;;;;;9.57;5.57;;;37.90;79.40;;;;;;5104298;27;21322;-68
2023/09/16 09:00:40;;;;;;;8.57;5.68;;;38.10;78.40;;;;;;5108095;28;20119;-68
2023/09/16 09:03:06;;;;;;;10.93;5.68;;;38.00;77.60;;;;;;5113612;28;20106;-68
2023/09/16 09:05:33;;;;;;;8.00;5.03;;;37.90;77.40;;;;;;5097873;28;20528;-67
2023/09/16 09:08:01;;;;;;;11.35;5.30;;;37.90;77.20;;;;;;5098959;28;20151;-68
2023/09/16 09:10:27;;;;;;;10.90;5.72;;;38.10;76.70;;;;;;5094730;28;20479;-67
2023/09/16 09:12:53;;;;;;;13.07;6.68;;;38.30;77.00;;;;;;5102641;28;20060;-68
2023/09/16 09:15:20;;;;;;;9.07;5.68;;;38.60;76.50;;;;;;5104428;28;20387;-67
2023/09/16 09:17:57;;;;;;;11.70;5.72;;;38.90;76.50;;;;;;5103383;27;20031;-68
2023/09/16 09:20:27;;;;;;;8.35;5.50;;;39.20;75.40;;;;;;5097659;28;20024;-68
2023/09/16 09:22:56;;;;;;;10.10;5.50;;;39.10;75.60;;;;;;5100432;28;20092;-68
2023/09/16 09:25:26;;;;;;;10.63;5.20;;;39.10;75.30;;;;;;5105870;28;20349;-68
2023/09/16 09:27:53;;;;;;;15.07;4.75;;;39.10;75.60;;;;;;5101966;28;20403;-67
2023/09/16 09:30:24;;;;;;;7.72;4.50;;;38.90;74.90;;;;;;5096550;28;20040;-68
2023/09/16 09:32:50;;;;;;;6.28;3.88;;;38.90;74.20;;;;;;5096764;28;20055;-68
2023/09/16 09:35:16;;;;;;;10.05;4.47;;;38.60;74.10;;;;;;5099978;28;20459;-67
2023/09/16 09:37:41;;;;;;;7.93;4.15;;;38.50;73.70;;;;;;5098904;28;20036;-67
2023/09/16 09:40:13;;;;;;;8.25;4.15;;;38.50;73.40;;;;;;5099278;28;20357;-67
2023/09/16 09:42:59;;;;;;;6.63;4.28;;;38.50;74.30;;;;;;5098548;28;20020;-68
2023/09/16 09:45:27;;;;;;;6.65;4.30;;;38.50;73.40;;;;;;5101550;28;20031;-68
2023/09/16 09:47:53;;;;;;;7.50;4.78;;;38.60;74.00;;;;;;5095944;28;20034;-67
2023/09/16 09:50:21;;;;;;;6.90;4.43;;;38.60;74.10;;;;;;5095981;28;20135;-68
2023/09/16 09:52:54;;;;;;;8.30;4.45;;;38.80;74.10;;;;;;5093524;28;20729;-68
2023/09/16 09:55:28;;;;;;;8.20;5.00;;;39.00;73.80;;;;;;5095057;28;20073;-68
2023/09/16 09:57:53;;;;;;;8.02;4.65;;;39.10;73.20;;;;;;5095340;28;20063;-68
2023/09/16 10:00:21;;;;;;;8.63;4.20;;;38.80;74.00;;;;;;5095196;28;20409;-68
2023/09/16 10:02:48;;;;;;;8.48;4.80;;;38.40;73.70;;;;;;5093596;28;20039;-68
2023/09/16 10:05:15;;;;;;;8.43;4.55;;;38.00;73.60;;;;;;5092930;28;20020;-68
2023/09/16 10:07:43;;;;;;;9.88;5.15;;;37.30;74.40;;;;;;5095882;28;20050;-68
2023/09/16 10:10:18;;;;;;;9.05;4.82;;;36.70;75.30;;;;;;5096258;28;20049;-68
2023/09/16 10:12:45;;;;;;;8.50;4.78;;;36.10;75.90;;;;;;5095228;28;20016;-67
2023/09/16 10:15:11;;;;;;;6.10;3.42;;;35.60;77.10;;;;;;5098768;28;20028;-67
2023/09/16 10:17:38;;;;;;;6.53;3.65;;;35.20;75.50;;;;;;5099898;28;20051;-68
2023/09/16 10:20:05;;;;;;;6.32;3.55;;;34.80;75.80;;;;;;5092366;28;20052;-68
2023/09/16 10:22:31;;;;;;;6.55;3.30;;;34.80;75.90;;;;;;5107548;28;20514;-68
2023/09/16 10:24:57;;;;;;;4.93;3.20;;;34.90;75.70;;;;;;5108728;28;20055;-68
2023/09/16 10:27:27;;;;;;;7.18;3.80;;;34.80;75.40;;;;;;5113573;28;20084;-68
2023/09/16 10:29:55;;;;;;;5.67;3.33;;;34.80;75.80;;;;;;5113982;28;20471;-68
2023/09/16 10:32:21;;;;;;;7.15;3.85;;;35.00;75.50;;;;;;5112944;28;20351;-68
2023/09/16 10:34:47;;;;;;;6.32;3.50;;;34.90;76.60;;;;;;5114672;28;20088;-68
2023/09/16 10:37:17;;;;;;;12.65;3.88;;;35.30;75.90;;;;;;5114206;28;20061;-69
2023/09/16 10:39:46;;;;;;;7.00;2.85;;;36.20;74.50;;;;;;5112101;28;20031;-67
2023/09/16 10:42:14;;;;;;;6.60;3.45;;;37.30;73.90;;;;;;5113013;28;20035;-69
2023/09/16 10:44:41;;;;;;;7.95;3.80;;;38.30;72.30;;;;;;5113038;28;20051;-68
2023/09/16 10:47:08;;;;;;;8.43;4.13;;;39.10;71.70;;;;;;5113142;28;20035;-68
2023/09/16 10:49:33;;;;;;;6.35;3.90;;;40.00;70.80;;;;;;5108448;28;20054;-68
2023/09/16 10:52:03;;;;;;;7.97;3.75;;;40.60;70.00;;;;;;5105583;28;20032;-69
2023/09/16 10:54:47;;;;;;;5.43;3.13;;;41.30;69.50;;;;;;5092225;28;20149;-68
2023/09/16 10:57:20;;;;;;;6.88;3.03;;;41.80;67.50;;;;;;5093496;28;20035;-68
2023/09/16 10:59:50;;;;;;;6.72;2.90;;;42.10;67.60;;;;;;5085710;28;20452;-68
2023/09/16 11:02:22;;;;;;;5.30;3.40;;;42.50;67.10;;;;;;5093847;28;20097;-68
2023/09/16 11:04:48;;;;;;;6.40;3.15;;;43.00;66.10;;;;;;5095854;28;20063;-69
2023/09/16 11:07:14;;;;;;;5.63;3.40;;;43.40;65.90;;;;;;5092959;28;20035;-68
2023/09/16 11:09:41;;;;;;;4.47;3.53;;;43.30;65.30;;;;;;5104748;28;20040;-68
2023/09/16 11:12:08;;;;;;;6.25;3.30;;;43.00;64.50;;;;;;5114012;28;20425;-69
2023/09/16 11:14:34;;;;;;;7.35;3.30;;;42.80;64.60;;;;;;5114236;28;20058;-69
2023/09/16 11:17:14;;;;;;;4.43;3.00;;;42.50;64.80;;;;;;5104089;28;20051;-68
2023/09/16 11:19:40;;;;;;;8.50;3.08;;;42.40;64.50;;;;;;5103257;28;20070;-69
2023/09/16 11:22:06;;;;;;;3.83;2.60;;;42.30;64.20;;;;;;5113963;28;20027;-69
2023/09/16 11:24:34;;;;;;;4.30;2.20;;;42.30;64.60;;;;;;5114049;28;20031;-69
2023/09/16 11:27:00;;;;;;;5.57;2.47;;;42.10;64.20;;;;;;5111050;28;20079;-69
2023/09/16 11:29:28;;;;;;;3.88;3.03;;;42.30;64.20;;;;;;5086552;28;20457;-67
2023/09/16 11:31:55;;;;;;;5.90;2.83;;;42.40;64.10;;;;;;5073125;28;20111;-69
2023/09/16 11:34:27;;;;;;;5.80;2.92;;;42.50;64.00;;;;;;5087149;28;20073;-68
2023/09/16 11:36:55;;;;;;;4.18;2.65;;;42.70;63.50;;;;;;5093406;28;20028;-70
2023/09/16 11:39:24;;;;;;;3.50;2.70;;;42.70;63.20;;;;;;5092966;28;20107;-69
2023/09/16 11:41:49;;;;;;;4.05;2.63;;;42.50;63.10;;;;;;5093583;28;20024;-69
2023/09/16 11:44:15;;;;;;;9.23;4.78;;;42.30;63.10;;;;;;5093343;28;20472;-69
2023/09/16 11:46:44;;;;;;;3.60;2.50;;;42.20;63.90;;;;;;5090572;28;20090;-68
2023/09/16 11:49:15;;;;;;;4.30;2.85;;;42.30;63.50;;;;;;5091601;28;20059;-68
2023/09/16 11:51:40;;;;;;;5.55;2.78;;;42.10;63.00;;;;;;5090035;28;20411;-68
2023/09/16 11:54:07;;;;;;;5.90;2.88;;;42.00;63.30;;;;;;5090600;28;20032;-68
2023/09/16 11:56:36;;;;;;;5.03;2.80;;;42.00;63.60;;;;;;5087034;28;20039;-69
2023/09/16 11:59:04;;;;;;;5.38;2.58;;;42.00;63.20;;;;;;5081699;28;20437;-69
2023/09/16 12:01:35;;;;;;;4.03;2.42;;;41.70;63.10;;;;;;5073099;28;20025;-68
2023/09/16 12:04:04;;;;;;;5.32;2.50;;;41.80;63.00;;;;;;5093765;28;20111;-69
2023/09/16 12:06:31;;;;;;;5.80;2.30;;;41.90;62.80;;;;;;5078794;28;20038;-69
2023/09/16 12:08:58;;;;;;;3.58;2.40;;;42.30;62.90;;;;;;5107335;28;20067;-68
2023/09/16 12:11:26;;;;;;;4.80;2.33;;;42.60;62.30;;;;;;5094588;28;20057;-71
2023/09/16 12:13:53;;;;;;;3.92;2.30;;;42.80;62.40;;;;;;5117329;28;20039;-69
2023/09/16 12:16:18;;;;;;;3.05;2.35;;;42.80;62.40;;;;;;5101230;28;20070;-68
2023/09/16 12:18:44;;;;;;;3.10;2.25;;;42.80;62.50;;;;;;5096093;28;20024;-68
2023/09/16 12:21:10;;;;;;;5.20;2.20;;;43.00;61.00;;;;;;5096530;28;20020;-69
2023/09/16 12:23:36;;;;;;;2.92;2.25;;;42.90;61.00;;;;;;5097147;28;20035;-69
2023/09/16 12:26:01;;;;;;;3.78;2.30;;;42.60;61.40;;;;;;5092112;28;20419;-70
2023/09/16 12:28:27;;;;;;;5.38;2.28;;;42.40;61.50;;;;;;5096493;28;20028;-69
2023/09/16 12:30:56;;;;;;;2.83;2.22;;;42.10;62.00;;;;;;5096719;28;20047;-68
2023/09/16 12:33:22;;;;;;;4.53;2.20;;;41.90;61.30;;;;;;5096844;28;20036;-68
2023/09/16 12:35:51;;;;;;;5.18;2.25;;;41.40;61.30;;;;;;5095354;28;20372;-69