Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:19;;;;;;;14.77;12.35;;;2.50;99.90;;;;;;5047272;28;20240;-70
2021/12/21 00:02:48;;;;;;;21.20;12.82;;;2.50;99.90;;;;;;5048498;28;20349;-70
2021/12/21 00:05:19;;;;;;;26.17;12.68;;;2.50;99.90;;;;;;5044819;28;20320;-69
2021/12/21 00:07:47;;;;;;;23.67;12.82;;;2.60;99.90;;;;;;5048548;28;20203;-69
2021/12/21 00:10:16;;;;;;;17.25;12.63;;;2.50;99.90;;;;;;5047434;28;20236;-70
2021/12/21 00:13:00;;;;;;;16.73;10.27;;;2.50;99.90;;;;;;5048476;28;20219;-70
2021/12/21 00:15:37;;;;;;;15.73;8.40;;;2.40;99.90;;;;;;5047165;28;20242;-69
2021/12/21 00:18:15;;;;;;;19.52;13.13;;;2.60;99.90;;;;;;5044314;28;20421;-69
2021/12/21 00:20:51;;;;;;;13.80;10.57;;;2.70;99.90;;;;;;5038417;28;20259;-70
2021/12/21 00:23:36;;;;;;;14.10;10.68;;;2.60;99.90;;;;;;5047067;28;20414;-70
2021/12/21 00:26:08;;;;;;;19.02;11.32;;;2.60;99.90;;;;;;5047977;28;20442;-70
2021/12/21 00:28:43;;;;;;;16.08;11.88;;;2.60;99.90;;;;;;5048009;28;20212;-69
2021/12/21 00:31:10;;;;;;;16.30;12.02;;;2.40;99.90;;;;;;5047001;28;20223;-70
2021/12/21 00:33:39;;;;;;;17.88;13.35;;;2.30;99.90;;;;;;5047976;28;20220;-70
2021/12/21 00:36:07;;;;;;;15.55;12.43;;;2.20;99.90;;;;;;5046887;28;20204;-69
2021/12/21 00:38:34;;;;;;;21.77;12.50;;;2.10;99.90;;;;;;5047788;28;20255;-70
2021/12/21 00:41:02;;;;;;;14.38;11.90;;;2.10;99.90;;;;;;5046787;28;20400;-70
2021/12/21 00:43:30;;;;;;;17.83;13.75;;;2.10;99.90;;;;;;5047840;28;20192;-70
2021/12/21 00:45:57;;;;;;;15.38;11.55;;;2.00;99.90;;;;;;5047668;28;20258;-70
2021/12/21 00:48:28;;;;;;;17.95;13.18;;;1.90;99.90;;;;;;5047468;28;20212;-70
2021/12/21 00:50:56;;;;;;;24.02;14.13;;;1.80;99.90;;;;;;5047096;28;20216;-69
2021/12/21 00:53:23;;;;;;;19.17;13.52;;;1.80;99.90;;;;;;5047542;28;20286;-70
2021/12/21 00:55:50;;;;;;;16.45;11.75;;;1.80;99.90;;;;;;5047560;28;20212;-69
2021/12/21 00:58:18;;;;;;;17.40;13.32;;;1.80;99.90;;;;;;5039074;28;20233;-70
2021/12/21 01:00:47;;;;;;;19.20;13.40;;;1.70;99.90;;;;;;5046778;28;20239;-70
2021/12/21 01:03:16;;;;;;;23.67;13.20;;;1.70;99.90;;;;;;5047429;28;20237;-69
2021/12/21 01:05:50;;;;;;;23.63;14.80;;;1.60;99.90;;;;;;5046825;28;20477;-69
2021/12/21 01:08:21;;;;;;;25.42;14.27;;;1.60;99.90;;;;;;5046722;28;20401;-70
2021/12/21 01:13:39;;;;;;;20.88;12.73;;;1.50;99.90;;;;;;5044810;28;20215;-69
2021/12/21 01:16:21;;;;;;;17.83;12.98;;;1.40;99.90;;;;;;5046029;28;20224;-70
2021/12/21 01:21:41;;;;;;;18.25;12.95;;;1.30;99.90;;;;;;5044188;28;20260;-69
2021/12/21 01:24:29;;;;;;;19.15;14.23;;;1.20;99.90;;;;;;5046890;28;20368;-69
2021/12/21 01:27:08;;;;;;;16.13;13.70;;;1.20;99.90;;;;;;5046114;28;20192;-69
2021/12/21 01:29:42;;;;;;;15.60;12.70;;;1.20;99.90;;;;;;5045087;28;20195;-69
2021/12/21 01:32:18;;;;;;;23.95;13.20;;;1.10;99.90;;;;;;5045807;28;20337;-70
2021/12/21 01:34:55;;;;;;;18.55;14.40;;;1.10;99.90;;;;;;5041558;28;20188;-70
2021/12/21 01:37:27;;;;;;;18.75;13.48;;;1.10;99.90;;;;;;5045847;28;20195;-70
2021/12/21 01:40:14;;;;;;;13.25;11.95;;;1.20;99.90;;;;;;5045673;28;20415;-70
2021/12/21 01:43:06;;;;;;;13.02;11.68;;;1.10;99.90;;;;;;5046460;28;20216;-68
2021/12/21 01:51:05;;;;;;;13.43;12.05;;;1.10;99.90;;;;;;5045665;28;20275;-70
2021/12/21 01:53:32;;;;;;;17.33;12.05;;;1.10;99.90;;;;;;5046283;28;20247;-69
2021/12/21 01:56:00;;;;;;;17.38;12.85;;;1.00;99.90;;;;;;5046482;28;20447;-70
2021/12/21 01:58:27;;;;;;;15.55;13.15;;;1.00;99.90;;;;;;5046485;28;20203;-69
2021/12/21 02:00:56;;;;;;;17.17;13.45;;;1.00;99.90;;;;;;5045513;28;20467;-70
2021/12/21 02:03:26;;;;;;;17.67;14.68;;;0.90;99.90;;;;;;5046105;28;20199;-70
2021/12/21 02:05:53;;;;;;;15.75;12.75;;;0.90;99.90;;;;;;5041741;28;20207;-69
2021/12/21 02:08:20;;;;;;;15.02;13.48;;;1.00;99.90;;;;;;5046039;28;20260;-70
2021/12/21 02:10:47;;;;;;;14.57;13.18;;;1.00;99.90;;;;;;5045464;28;20218;-70
2021/12/21 02:13:14;;;;;;;15.25;13.73;;;1.00;99.90;;;;;;5046171;28;20384;-70
2021/12/21 02:15:41;;;;;;;13.75;12.35;;;1.10;99.90;;;;;;5046559;28;20188;-70
2021/12/21 02:18:32;;;;;;;15.13;12.32;;;1.10;99.90;;;;;;5045984;28;20423;-70
2021/12/21 02:21:07;;;;;;;14.40;12.48;;;1.20;99.90;;;;;;5032114;28;20328;-71
2021/12/21 02:23:37;;;;;;;15.02;12.50;;;1.20;99.90;;;;;;5039267;28;20227;-71
2021/12/21 02:26:18;;;;;;;15.50;13.90;;;1.20;99.90;;;;;;5045862;28;20188;-70
2021/12/21 02:29:08;;;;;;;14.45;12.93;;;1.00;99.90;;;;;;5038641;28;20183;-70
2021/12/21 02:31:34;;;;;;;15.32;13.32;;;1.00;99.90;;;;;;5044302;28;20210;-70
2021/12/21 02:34:02;;;;;;;16.45;12.82;;;0.90;99.90;;;;;;5045294;28;20283;-70
2021/12/21 02:36:43;;;;;;;19.02;13.10;;;0.80;99.90;;;;;;5046368;28;20200;-70
2021/12/21 02:39:11;;;;;;;12.77;11.50;;;0.90;99.90;;;;;;5046937;28;21193;-70
2021/12/21 02:41:39;;;;;;;19.42;13.93;;;0.90;99.90;;;;;;5038222;28;20239;-70
2021/12/21 02:44:06;;;;;;;15.70;13.95;;;0.80;99.90;;;;;;5046457;28;20186;-70
2021/12/21 02:46:34;;;;;;;13.75;12.35;;;0.80;99.90;;;;;;5045701;28;20211;-69
2021/12/21 02:49:03;;;;;;;14.57;13.05;;;0.80;99.90;;;;;;5040570;28;20467;-70
2021/12/21 02:51:30;;;;;;;16.73;13.27;;;0.70;99.90;;;;;;5043834;28;20223;-71
2021/12/21 02:53:58;;;;;;;13.85;12.45;;;0.70;99.90;;;;;;5045601;28;20403;-70
2021/12/21 02:56:25;;;;;;;11.80;10.68;;;0.80;99.90;;;;;;5042843;28;20239;-70
2021/12/21 02:58:52;;;;;;;15.90;11.65;;;1.00;99.90;;;;;;5044796;28;20356;-70
2021/12/21 03:01:19;;;;;;;10.85;9.73;;;1.20;99.90;;;;;;5044417;28;20370;-70
2021/12/21 03:03:46;;;;;;;11.13;10.02;;;1.30;99.90;;;;;;5045864;28;20213;-70
2021/12/21 03:06:35;;;;;;;11.93;9.45;;;1.30;99.90;;;;;;5045893;28;20195;-70
2021/12/21 03:09:12;;;;;;;10.80;9.35;;;1.50;99.90;;;;;;5039099;28;20198;-69
2021/12/21 03:11:48;;;;;;;11.63;10.38;;;1.50;99.90;;;;;;5039496;28;20211;-69
2021/12/21 03:14:15;;;;;;;9.73;8.52;;;1.60;99.90;;;;;;5044603;28;20212;-70
2021/12/21 03:16:42;;;;;;;10.30;8.73;;;1.70;99.90;;;;;;5044800;28;20227;-70
2021/12/21 03:19:11;;;;;;;10.48;9.45;;;1.70;99.90;;;;;;5041076;28;20438;-70
2021/12/21 03:21:39;;;;;;;10.68;9.65;;;1.70;99.90;;;;;;5042061;28;20245;-69
2021/12/21 03:24:09;;;;;;;11.43;10.32;;;1.50;99.90;;;;;;5044282;28;20189;-69
2021/12/21 03:26:38;;;;;;;9.68;8.77;;;1.50;99.90;;;;;;5045365;28;20286;-69
2021/12/21 03:29:06;;;;;;;12.45;10.05;;;1.40;99.90;;;;;;5045771;28;20294;-69
2021/12/21 03:31:34;;;;;;;12.50;10.98;;;1.40;99.90;;;;;;5044423;28;20212;-71
2021/12/21 03:34:01;;;;;;;12.15;10.82;;;1.30;99.90;;;;;;5045548;28;20236;-70
2021/12/21 03:36:28;;;;;;;11.35;10.30;;;1.40;99.90;;;;;;5049152;28;20227;-69
2021/12/21 03:39:00;;;;;;;14.77;12.10;;;1.30;99.90;;;;;;5049313;28;20184;-69
2021/12/21 03:41:28;;;;;;;15.30;13.85;;;1.30;99.90;;;;;;5040035;28;20431;-68
2021/12/21 03:43:59;;;;;;;14.80;13.20;;;1.20;99.90;;;;;;5048983;28;20204;-69
2021/12/21 03:46:26;;;;;;;16.73;15.02;;;1.10;99.90;;;;;;5049199;28;20193;-69
2021/12/21 03:48:53;;;;;;;13.80;12.40;;;0.90;99.90;;;;;;5048845;28;20354;-70
2021/12/21 03:51:21;;;;;;;16.65;14.48;;;0.80;99.90;;;;;;5048175;28;20212;-69
2021/12/21 03:53:49;;;;;;;17.80;15.98;;;0.80;99.90;;;;;;5048491;28;20224;-69
2021/12/21 03:59:10;;;;;;;16.92;14.77;;;0.60;99.90;;;;;;5032261;28;20243;-69
2021/12/21 04:01:37;;;;;;;16.98;14.65;;;0.50;99.90;;;;;;5044734;28;20367;-69
2021/12/21 04:04:04;;;;;;;15.80;14.27;;;0.50;99.90;;;;;;5047859;28;20415;-69
2021/12/21 04:06:32;;;;;;;15.18;13.68;;;0.60;99.90;;;;;;5048416;28;20200;-69
2021/12/21 04:09:00;;;;;;;15.45;13.75;;;0.60;99.90;;;;;;5048247;28;20201;-69
2021/12/21 04:11:27;;;;;;;19.30;14.90;;;0.70;99.90;;;;;;5047700;28;20230;-69
2021/12/21 04:13:55;;;;;;;14.43;12.95;;;0.80;99.90;;;;;;5048478;28;20284;-68
2021/12/21 04:16:24;;;;;;;14.18;12.75;;;0.80;99.90;;;;;;5049249;28;20202;-69
2021/12/21 04:18:50;;;;;;;13.52;12.10;;;0.80;99.90;;;;;;5047835;28;20430;-70
2021/12/21 04:21:17;;;;;;;13.95;12.48;;;0.80;99.90;;;;;;5044993;28;20258;-69
2021/12/21 04:23:47;;;;;;;13.90;12.50;;;0.80;99.90;;;;;;5048925;28;20205;-69
2021/12/21 04:26:16;;;;;;;13.88;12.48;;;0.80;99.90;;;;;;5048566;28;20193;-69
2021/12/21 04:28:44;;;;;;;21.63;12.35;;;0.80;99.90;;;;;;5048347;28;20189;-69
2021/12/21 04:31:11;;;;;;;13.10;11.70;;;0.90;99.90;;;;;;5047762;28;20236;-69
2021/12/21 04:33:42;;;;;;;19.45;13.30;;;0.80;99.90;;;;;;5048042;28;20256;-70
2021/12/21 04:36:10;;;;;;;15.38;13.88;;;0.70;99.90;;;;;;5048217;28;20185;-69
2021/12/21 04:38:40;;;;;;;15.50;13.95;;;0.70;99.90;;;;;;5047911;28;20380;-69
2021/12/21 04:41:13;;;;;;;19.63;13.43;;;0.70;99.90;;;;;;5047194;28;20208;-69
2021/12/21 04:43:41;;;;;;;15.25;13.75;;;0.60;99.90;;;;;;5047860;28;20395;-69
2021/12/21 04:46:09;;;;;;;12.45;11.18;;;0.70;99.90;;;;;;5043569;28;20205;-69
2021/12/21 04:48:36;;;;;;;13.82;10.80;;;0.80;99.90;;;;;;5047622;28;20236;-68
2021/12/21 04:51:05;;;;;;;13.65;12.40;;;0.90;99.90;;;;;;5046623;28;20279;-69
2021/12/21 04:53:32;;;;;;;12.43;11.23;;;0.90;99.90;;;;;;5047085;28;20354;-70
2021/12/21 04:56:00;;;;;;;12.35;10.73;;;1.00;99.90;;;;;;5047692;28;20407;-69
2021/12/21 04:58:27;;;;;;;12.90;11.60;;;1.00;99.90;;;;;;5047634;28;20209;-70
2021/12/21 05:00:55;;;;;;;13.82;12.02;;;0.90;99.90;;;;;;5046687;28;20246;-69
2021/12/21 05:03:22;;;;;;;16.42;13.10;;;0.80;99.90;;;;;;5047283;28;20320;-70
2021/12/21 05:05:49;;;;;;;13.23;11.82;;;0.80;99.90;;;;;;5047396;28;20215;-69
2021/12/21 05:08:22;;;;;;;12.90;11.60;;;0.90;99.90;;;;;;5043868;28;20189;-69
2021/12/21 05:10:52;;;;;;;11.65;9.02;;;0.90;99.90;;;;;;5038826;28;20266;-67
2021/12/21 05:13:21;;;;;;;11.35;10.18;;;0.90;99.90;;;;;;5047019;28;20196;-69
2021/12/21 05:15:48;;;;;;;13.00;11.60;;;1.00;99.90;;;;;;5046919;28;20375;-69
2021/12/21 05:18:17;;;;;;;12.20;10.90;;;1.00;99.90;;;;;;5046956;28;20317;-69
2021/12/21 05:20:44;;;;;;;13.25;11.73;;;1.10;99.90;;;;;;5038456;28;20225;-68
2021/12/21 05:23:12;;;;;;;12.90;11.00;;;1.10;99.90;;;;;;5046301;28;20192;-68
2021/12/21 05:25:41;;;;;;;13.25;10.85;;;1.10;99.90;;;;;;5047266;28;20185;-68
2021/12/21 05:28:12;;;;;;;11.93;10.82;;;1.20;99.90;;;;;;5046790;28;20242;-68
2021/12/21 05:30:39;;;;;;;12.82;11.52;;;1.20;99.90;;;;;;5045160;28;20400;-69
2021/12/21 05:33:07;;;;;;;13.15;11.75;;;1.10;99.90;;;;;;5046860;28;20204;-68
2021/12/21 05:35:35;;;;;;;18.90;13.63;;;1.00;99.90;;;;;;5046985;28;20223;-69
2021/12/21 05:38:05;;;;;;;13.13;11.93;;;1.00;99.90;;;;;;5040523;28;20192;-68
2021/12/21 05:40:36;;;;;;;13.75;11.88;;;1.00;99.90;;;;;;5044900;28;20321;-69
2021/12/21 05:43:06;;;;;;;16.85;14.38;;;1.00;99.90;;;;;;5046515;28;20190;-69
2021/12/21 05:45:33;;;;;;;14.48;12.10;;;0.90;99.90;;;;;;5046090;28;20387;-69
2021/12/21 05:48:01;;;;;;;14.95;13.38;;;0.70;99.90;;;;;;5046818;28;20195;-69
2021/12/21 05:50:28;;;;;;;15.07;13.57;;;0.60;99.90;;;;;;5045083;28;20243;-69
2021/12/21 05:52:54;;;;;;;17.23;15.52;;;0.40;99.90;;;;;;5046104;28;20196;-70
2021/12/21 05:55:24;;;;;;;21.13;15.52;;;0.30;99.90;;;;;;5046319;28;20267;-69
2021/12/21 05:57:51;;;;;;;19.05;16.08;;;0.20;99.90;;;;;;5046220;28;20247;-69
2021/12/21 06:00:23;;;;;;;20.52;18.08;;;0.10;99.90;;;;;;5041224;28;20391;-69
2021/12/21 06:02:49;;;;;;;20.10;15.93;;;0.00;99.90;;;;;;5039187;28;20181;-69
2021/12/21 06:05:17;;;;;;;17.88;16.00;;;-0.10;99.90;;;;;;5045445;28;20246;-69
2021/12/21 06:07:45;;;;;;;16.05;14.35;;;-0.10;99.90;;;;;;5045907;28;20251;-69
2021/12/21 06:10:16;;;;;;;19.42;15.27;;;-0.20;99.90;;;;;;5045129;28;20215;-69
2021/12/21 06:13:09;;;;;;;20.73;16.10;;;-0.20;99.90;;;;;;5045486;28;20391;-69
2021/12/21 06:15:47;;;;;;;18.73;15.68;;;-0.20;99.90;;;;;;5045907;28;20227;-69
2021/12/21 06:24:48;;;;;;;18.92;16.52;;;-0.20;99.90;;;;;;5046067;28;20418;-69
2021/12/21 06:26:52;;;;;;;21.17;15.88;;;-0.20;99.90;;;;;;5036306;28;20190;-68
2021/12/21 06:29:19;;;;;;;20.65;15.32;;;-0.10;99.90;;;;;;5044406;28;20364;-71
2021/12/21 06:31:48;;;;;;;16.90;14.48;;;-0.10;99.90;;;;;;5045214;28;20208;-69
2021/12/21 06:34:15;;;;;;;16.42;14.68;;;0.00;99.90;;;;;;5040570;28;20259;-70
2021/12/21 06:36:42;;;;;;;18.50;16.13;;;0.20;99.90;;;;;;5037985;28;20185;-71
2021/12/21 06:39:10;;;;;;;17.20;13.68;;;0.20;99.90;;;;;;5045776;28;20231;-69
2021/12/21 06:41:37;;;;;;;18.38;15.60;;;0.30;99.90;;;;;;5044892;28;20243;-69
2021/12/21 06:44:05;;;;;;;20.27;16.52;;;0.30;99.90;;;;;;5045400;28;20238;-69
2021/12/21 06:47:03;;;;;;;23.65;16.77;;;0.50;99.90;;;;;;5045681;28;20326;-69
2021/12/21 06:52:17;;;;;;;19.33;15.98;;;0.60;99.90;;;;;;5040708;28;20258;-70
2021/12/21 06:54:44;;;;;;;27.08;16.48;;;0.70;99.90;;;;;;5045097;28;20206;-70
2021/12/21 06:57:11;;;;;;;34.03;20.70;;;0.80;99.90;;;;;;5040481;28;20230;-70
2021/12/21 06:59:38;;;;;;;28.17;17.27;;;0.80;99.90;;;;;;5043831;28;20251;-70
2021/12/21 07:02:06;;;;;;;30.15;18.17;;;0.70;99.90;;;;;;5045368;28;20248;-70
2021/12/21 07:04:35;;;;;;;23.20;15.90;;;0.50;99.90;;;;;;5045305;28;20232;-71
2021/12/21 07:07:10;;;;;;;17.95;15.07;;;0.40;99.90;;;;;;5044347;28;20282;-69
2021/12/21 07:09:41;;;;;;;30.73;15.95;;;0.20;99.90;;;;;;5045176;28;20262;-69
2021/12/21 07:12:34;;;;;;;19.83;17.73;;;0.10;99.90;;;;;;5048479;28;20437;-70
2021/12/21 07:18:07;;;;;;;24.20;17.20;;;-0.20;99.90;;;;;;5049392;28;20286;-70
2021/12/21 07:20:35;;;;;;;27.33;19.25;;;-0.30;99.90;;;;;;5047119;28;20246;-69
2021/12/21 07:23:03;;;;;;;21.52;18.42;;;-0.40;99.90;;;;;;5046924;28;20219;-70
2021/12/21 07:25:30;;;;;;;21.52;19.15;;;-0.40;99.90;;;;;;5049288;28;20285;-71
2021/12/21 07:27:58;;;;;;;24.23;20.45;;;-0.40;99.90;;;;;;5048648;28;20188;-73
2021/12/21 07:30:26;;;;;;;26.10;22.55;;;-0.40;99.90;;;;;;5047483;28;20336;-71
2021/12/21 07:32:53;;;;;;;25.27;19.27;;;-0.40;99.90;;;;;;5048592;28;20227;-71
2021/12/21 07:35:20;;;;;;;21.88;17.77;;;-0.30;99.90;;;;;;5048740;28;20431;-72
2021/12/21 07:37:48;;;;;;;21.45;18.85;;;-0.40;99.90;;;;;;5045026;28;20295;-72
2021/12/21 07:40:15;;;;;;;21.80;17.05;;;-0.50;99.90;;;;;;5047508;28;20204;-74
2021/12/21 07:42:42;;;;;;;19.83;16.35;;;-0.40;99.90;;;;;;5042965;28;20250;-69
2021/12/21 07:45:10;;;;;;;20.92;17.02;;;-0.40;99.90;;;;;;5046026;28;20216;-71
2021/12/21 07:47:37;;;;;;;16.25;14.27;;;-0.30;99.90;;;;;;5052419;28;20260;-74
2021/12/21 07:50:06;;;;;;;19.20;14.27;;;-0.40;99.90;;;;;;5047677;28;20181;-70
2021/12/21 07:52:34;;;;;;;23.75;16.80;;;-0.50;99.90;;;;;;5047564;28;20222;-70
2021/12/21 07:55:02;;;;;;;28.70;17.80;;;-0.50;99.90;;;;;;5048583;28;20243;-70
2021/12/21 07:57:29;;;;;;;16.98;13.32;;;-0.60;99.90;;;;;;5047907;28;20219;-72
2021/12/21 07:59:56;;;;;;;18.95;15.80;;;-0.50;99.90;;;;;;5047469;28;20195;-70
2021/12/21 08:02:26;;;;;;;15.20;13.65;;;-0.60;99.90;;;;;;5041559;28;20215;-72
2021/12/21 08:04:53;;;;;;;16.02;14.27;;;-0.60;99.90;;;;;;5049117;28;20200;-70
2021/12/21 08:07:24;;;;;;;15.70;12.40;;;-0.70;99.90;;;;;;5044117;28;20193;-69
2021/12/21 08:09:54;;;;;;;21.25;13.93;;;-0.80;99.90;;;;;;5047461;28;20195;-70
2021/12/21 08:12:26;;;;;;;21.30;16.20;;;-0.70;99.90;;;;;;5047736;28;20188;-70
2021/12/21 08:14:54;;;;;;;22.80;14.52;;;-0.70;99.90;;;;;;5044616;28;20479;-71
2021/12/21 08:17:21;;;;;;;22.67;16.15;;;-0.70;99.90;;;;;;5044583;28;20184;-71
2021/12/21 08:19:48;;;;;;;19.33;14.25;;;-0.70;99.90;;;;;;5046937;28;20359;-70
2021/12/21 08:22:16;;;;;;;17.65;14.35;;;-0.50;99.90;;;;;;5047910;28;20197;-68
2021/12/21 08:24:44;;;;;;;23.08;14.80;;;-0.30;99.90;;;;;;5044601;28;20588;-69
2021/12/21 08:27:11;;;;;;;21.95;16.02;;;-0.30;99.90;;;;;;5038393;28;20220;-70
2021/12/21 08:29:39;;;;;;;20.55;15.80;;;-0.20;99.90;;;;;;5040891;28;20207;-69
2021/12/21 08:32:07;;;;;;;20.40;14.30;;;0.10;99.90;;;;;;5045919;28;20437;-69
2021/12/21 08:34:34;;;;;;;21.42;16.05;;;0.30;99.90;;;;;;5043277;28;20432;-69
2021/12/21 08:37:01;;;;;;;20.65;15.77;;;0.70;99.90;;;;;;5046012;28;20387;-70
2021/12/21 08:39:30;;;;;;;18.60;14.20;;;0.60;99.90;;;;;;5039006;28;20208;-70
2021/12/21 08:41:59;;;;;;;17.40;13.20;;;0.70;99.90;;;;;;5046941;28;20217;-68
2021/12/21 08:44:26;;;;;;;18.75;13.43;;;1.00;99.90;;;;;;5047456;28;20201;-68
2021/12/21 08:46:57;;;;;;;20.65;15.10;;;1.30;99.90;;;;;;5042640;28;20203;-70
2021/12/21 08:49:24;;;;;;;19.52;14.85;;;1.40;99.90;;;;;;5046858;28;20203;-69
2021/12/21 08:51:51;;;;;;;22.38;15.65;;;1.40;99.90;;;;;;5044744;28;20208;-70
2021/12/21 08:54:18;;;;;;;14.90;11.48;;;1.90;99.90;;;;;;5036337;28;20250;-69
2021/12/21 08:56:46;;;;;;;18.40;14.40;;;2.70;99.90;;;;;;5047104;28;20212;-69
2021/12/21 08:59:15;;;;;;;14.40;12.27;;;3.30;99.90;;;;;;5046912;28;20242;-69
2021/12/21 09:01:42;;;;;;;18.05;12.75;;;4.00;99.90;;;;;;5038915;28;20216;-71
2021/12/21 09:04:11;;;;;;;17.08;13.55;;;4.70;99.90;;;;;;5046565;28;20420;-70
2021/12/21 09:06:38;;;;;;;19.08;11.77;;;5.00;99.90;;;;;;5046384;28;20209;-69
2021/12/21 09:09:05;;;;;;;17.25;12.63;;;5.50;99.90;;;;;;5046616;28;20197;-71
2021/12/21 09:11:32;;;;;;;22.58;13.52;;;5.70;99.90;;;;;;5045504;28;20225;-70
2021/12/21 09:13:59;;;;;;;14.75;12.10;;;6.10;99.90;;;;;;5046757;28;20222;-70
2021/12/21 09:16:26;;;;;;;20.23;12.63;;;6.30;99.90;;;;;;5046702;28;20250;-70
2021/12/21 09:18:53;;;;;;;15.93;12.70;;;6.40;99.90;;;;;;5043112;28;20207;-69
2021/12/21 09:21:21;;;;;;;22.95;14.60;;;6.60;99.90;;;;;;5040642;28;20281;-70
2021/12/21 09:23:49;;;;;;;19.10;14.05;;;6.90;99.90;;;;;;5046239;28;20314;-70
2021/12/21 09:26:16;;;;;;;22.70;14.25;;;6.90;99.90;;;;;;5046514;28;20265;-70
2021/12/21 09:28:44;;;;;;;36.70;18.55;;;6.50;99.90;;;;;;5046257;28;20215;-70
2021/12/21 09:31:11;;;;;;;16.80;13.38;;;6.50;99.90;;;;;;5045555;28;20241;-70
2021/12/21 09:33:38;;;;;;;17.02;12.27;;;6.60;99.90;;;;;;5043124;28;20222;-69
2021/12/21 09:36:05;;;;;;;13.90;12.48;;;6.80;99.90;;;;;;5041243;28;20404;-71
2021/12/21 09:38:33;;;;;;;14.38;10.52;;;6.70;99.70;;;;;;5039746;28;20323;-70
2021/12/21 09:41:01;;;;;;;12.80;10.70;;;6.80;99.60;;;;;;5045921;28;20239;-71
2021/12/21 09:43:28;;;;;;;12.98;10.90;;;6.90;99.60;;;;;;5039907;28;20267;-71
2021/12/21 09:45:55;;;;;;;16.00;9.70;;;6.80;99.20;;;;;;5046102;28;20212;-70
2021/12/21 09:48:22;;;;;;;15.70;12.65;;;6.70;98.90;;;;;;5046108;28;20277;-71
2021/12/21 09:50:49;;;;;;;16.73;10.15;;;6.50;99.20;;;;;;5045471;28;20233;-71
2021/12/21 09:53:16;;;;;;;10.57;9.48;;;6.40;99.90;;;;;;5045890;28;20210;-71
2021/12/21 09:55:47;;;;;;;12.93;9.45;;;6.50;99.90;;;;;;5045816;28;20450;-71
2021/12/21 09:58:14;;;;;;;13.82;10.30;;;6.60;99.90;;;;;;5041680;28;20268;-72
2021/12/21 10:00:41;;;;;;;11.70;9.55;;;6.90;99.90;;;;;;5043842;28;20241;-71
2021/12/21 10:03:10;;;;;;;14.65;9.60;;;6.40;99.90;;;;;;5044187;28;20255;-71
2021/12/21 10:05:39;;;;;;;12.95;10.07;;;6.20;99.90;;;;;;5038037;28;20185;-71
2021/12/21 10:08:09;;;;;;;16.35;11.55;;;6.10;99.90;;;;;;5045139;28;20195;-71
2021/12/21 10:10:38;;;;;;;13.32;8.70;;;5.50;99.90;;;;;;5039063;28;20233;-71
2021/12/21 10:13:11;;;;;;;14.38;10.52;;;5.30;99.90;;;;;;5030506;28;20376;-71
2021/12/21 10:15:40;;;;;;;17.90;12.18;;;5.30;99.90;;;;;;5029813;28;20213;-72
2021/12/21 10:18:07;;;;;;;17.55;11.45;;;4.90;99.90;;;;;;5030349;28;20186;-72
2021/12/21 10:20:36;;;;;;;13.68;11.38;;;5.00;99.90;;;;;;5043357;28;20266;-71
2021/12/21 10:23:09;;;;;;;16.90;11.05;;;4.90;99.90;;;;;;5040897;28;20216;-73
2021/12/21 10:25:42;;;;;;;15.30;11.82;;;5.10;99.90;;;;;;5045509;28;20212;-73
2021/12/21 10:28:10;;;;;;;13.73;10.93;;;4.90;99.90;;;;;;5039883;28;20413;-71
2021/12/21 10:30:48;;;;;;;17.48;11.50;;;4.80;99.90;;;;;;5036140;28;20212;-71
2021/12/21 10:33:15;;;;;;;16.75;11.90;;;4.70;99.90;;;;;;5037111;28;20276;-72
2021/12/21 10:35:42;;;;;;;15.88;11.52;;;5.00;99.90;;;;;;5039031;28;20208;-71
2021/12/21 10:38:09;;;;;;;19.52;12.60;;;4.90;99.90;;;;;;5039136;28;20265;-71
2021/12/21 10:40:40;;;;;;;21.83;13.27;;;4.50;99.90;;;;;;5042417;28;20375;-70
2021/12/21 10:43:10;;;;;;;19.70;14.07;;;4.10;99.90;;;;;;5041087;28;20191;-70
2021/12/21 10:45:42;;;;;;;20.95;15.80;;;4.00;99.90;;;;;;5049337;28;20184;-70
2021/12/21 10:48:15;;;;;;;27.98;15.93;;;3.90;99.90;;;;;;5043840;28;20223;-71
2021/12/21 10:50:43;;;;;;;20.67;14.23;;;3.70;99.90;;;;;;5040078;28;20305;-70
2021/12/21 10:53:17;;;;;;;23.10;14.55;;;3.80;99.90;;;;;;5048733;28;20357;-71
2021/12/21 10:55:45;;;;;;;24.02;15.93;;;3.60;99.90;;;;;;5041074;28;20239;-70
2021/12/21 10:58:16;;;;;;;22.67;15.57;;;3.60;99.90;;;;;;5048563;28;20206;-70
2021/12/21 11:00:45;;;;;;;20.08;14.93;;;3.50;99.90;;;;;;5049009;28;20212;-71
2021/12/21 11:03:17;;;;;;;18.17;14.13;;;3.40;99.90;;;;;;5049257;28;20218;-71
2021/12/21 11:05:44;;;;;;;23.77;16.75;;;3.50;99.90;;;;;;5042125;28;20305;-71
2021/12/21 11:08:16;;;;;;;23.77;14.23;;;3.40;99.90;;;;;;5043629;28;20299;-70
2021/12/21 11:10:51;;;;;;;25.02;15.32;;;3.20;99.90;;;;;;5043807;28;20218;-71
2021/12/21 11:13:20;;;;;;;16.33;13.55;;;3.20;99.90;;;;;;5045367;28;20434;-70
2021/12/21 11:15:52;;;;;;;24.42;14.90;;;3.30;99.90;;;;;;5048877;28;20224;-70
2021/12/21 11:18:21;;;;;;;18.13;13.50;;;3.30;99.90;;;;;;5048768;28;20204;-70
2021/12/21 11:20:50;;;;;;;19.88;15.30;;;3.30;99.90;;;;;;5041558;28;20212;-70
2021/12/21 11:23:18;;;;;;;20.42;15.27;;;3.20;99.90;;;;;;5048446;28;20212;-71
2021/12/21 11:25:48;;;;;;;26.77;15.38;;;3.20;99.90;;;;;;5038239;28;20211;-70
2021/12/21 11:28:17;;;;;;;23.70;15.55;;;3.40;99.90;;;;;;5045447;28;20234;-70
2021/12/21 11:30:46;;;;;;;20.70;15.70;;;3.20;99.90;;;;;;5039945;28;20253;-71
2021/12/21 11:33:18;;;;;;;23.15;14.10;;;3.20;99.90;;;;;;5047426;28;20216;-71
2021/12/21 11:38:30;;;;;;;19.70;14.60;;;3.30;99.90;;;;;;5038949;28;20403;-70
2021/12/21 11:40:58;;;;;;;19.90;15.95;;;3.30;99.90;;;;;;5034146;28;20208;-70
2021/12/21 11:43:31;;;;;;;21.52;15.23;;;3.30;99.90;;;;;;5035023;28;20215;-71
2021/12/21 11:46:01;;;;;;;21.83;16.85;;;3.20;99.90;;;;;;5043212;28;20271;-70
2021/12/21 11:48:34;;;;;;;22.05;14.73;;;3.20;99.90;;;;;;5046587;28;20200;-72
2021/12/21 11:51:08;;;;;;;18.10;14.68;;;3.20;99.90;;;;;;5038103;28;20238;-70
2021/12/21 11:53:36;;;;;;;23.20;16.13;;;3.10;99.90;;;;;;5040353;28;20195;-70
2021/12/21 11:56:05;;;;;;;26.13;15.73;;;3.10;99.90;;;;;;5039547;28;20220;-69
2021/12/21 11:58:38;;;;;;;25.27;17.00;;;3.10;99.90;;;;;;5036272;28;20399;-70
2021/12/21 12:01:14;;;;;;;20.73;15.95;;;3.00;99.90;;;;;;5038946;28;20328;-70
2021/12/21 12:03:46;;;;;;;23.30;17.52;;;3.00;99.90;;;;;;5066359;28;20192;-70
2021/12/21 12:06:16;;;;;;;27.10;18.65;;;3.00;99.90;;;;;;5043486;28;20188;-72
2021/12/21 12:08:46;;;;;;;25.38;17.35;;;2.90;99.90;;;;;;5038605;28;20196;-71
2021/12/21 12:11:23;;;;;;;22.75;17.60;;;3.00;99.90;;;;;;5043754;28;20340;-71
2021/12/21 12:13:50;;;;;;;28.33;16.55;;;3.00;99.90;;;;;;5041519;28;20399;-71
2021/12/21 12:16:19;;;;;;;22.48;16.40;;;3.00;99.90;;;;;;5047322;28;20211;-71
2021/12/21 12:18:48;;;;;;;26.42;15.45;;;3.00;99.90;;;;;;5047477;28;20348;-71
2021/12/21 12:21:18;;;;;;;23.52;15.18;;;3.00;99.90;;;;;;5046517;28;20521;-70
2021/12/21 12:23:50;;;;;;;18.13;13.90;;;3.10;99.90;;;;;;5040591;28;20403;-70
2021/12/21 12:26:28;;;;;;;17.05;14.63;;;3.20;99.90;;;;;;5044357;28;20262;-70
2021/12/21 12:28:56;;;;;;;17.17;12.82;;;3.30;99.90;;;;;;5047519;28;20414;-70
2021/12/21 12:31:36;;;;;;;19.95;13.27;;;3.40;99.90;;;;;;5041311;28;20216;-69
2021/12/21 12:34:03;;;;;;;24.75;14.30;;;3.40;99.90;;;;;;5044562;28;20231;-70
2021/12/21 12:36:39;;;;;;;20.75;14.45;;;3.40;99.90;;;;;;5041619;28;20231;-70
2021/12/21 12:39:09;;;;;;;18.23;14.98;;;3.40;99.90;;;;;;5043626;28;20184;-71
2021/12/21 12:42:07;;;;;;;21.35;13.77;;;3.40;99.90;;;;;;5044399;28;20220;-71
2021/12/21 12:44:36;;;;;;;15.82;13.23;;;3.50;99.90;;;;;;5047194;28;20188;-71
2021/12/21 12:47:07;;;;;;;17.48;12.68;;;3.50;99.90;;;;;;5042522;28;20248;-71
2021/12/21 12:49:36;;;;;;;14.70;11.82;;;3.50;99.90;;;;;;5046055;28;20188;-71
2021/12/21 12:52:07;;;;;;;23.05;12.45;;;3.40;99.90;;;;;;5047415;28;20287;-70
2021/12/21 12:54:49;;;;;;;18.85;12.73;;;3.40;99.90;;;;;;5046297;28;20191;-70
2021/12/21 12:57:46;;;;;;;17.75;14.35;;;3.50;99.90;;;;;;5060648;28;20251;-70
2021/12/21 13:00:16;;;;;;;14.25;11.55;;;3.50;99.90;;;;;;5026016;28;20251;-71
2021/12/21 13:03:00;;;;;;;23.63;12.95;;;3.50;99.90;;;;;;5039997;28;20212;-71
2021/12/21 13:05:33;;;;;;;18.27;13.73;;;3.50;99.90;;;;;;5039934;28;20215;-70
2021/12/21 13:08:11;;;;;;;15.70;11.88;;;3.50;99.90;;;;;;5046510;28;20208;-70
2021/12/21 13:10:40;;;;;;;15.40;11.90;;;3.60;99.90;;;;;;5045753;28;20212;-70
2021/12/21 13:13:08;;;;;;;18.65;14.40;;;3.60;99.90;;;;;;5046018;28;20234;-70
2021/12/21 13:15:37;;;;;;;15.60;12.07;;;3.50;99.90;;;;;;5045792;28;20191;-70
2021/12/21 13:18:08;;;;;;;17.80;12.00;;;3.50;99.90;;;;;;5045229;28;20232;-70