Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:15;;;;;;;12.90;11.80;;;;;;;23.74;100.00;99405.59;5073688;28;20764;-69
2022/08/12 00:46:50;;;;;;;12.10;10.97;;;;;;;23.75;100.00;99409.84;5072357;28;20246;-69
2022/08/12 00:49:17;;;;;;;12.63;11.73;;;;;;;23.75;100.00;99404.59;5072510;28;20204;-68
2022/08/12 00:54:31;;;;;;;13.23;12.03;;;;;;;23.75;100.00;99399.38;5070201;28;20223;-68
2022/08/12 00:57:03;;;;;;;13.53;12.13;;;;;;;23.73;100.00;99401.31;5071993;28;20201;-68
2022/08/12 00:59:31;;;;;;;12.13;11.13;;;;;;;23.69;100.00;99399.91;5067095;28;20733;-68
2022/08/12 01:02:01;;;;;;;13.13;11.93;;;;;;;23.69;100.00;99399.06;5072811;28;20200;-68
2022/08/12 01:12:46;;;;;;;10.43;9.60;;;;;;;23.59;100.00;99404.22;5069095;28;20234;-68
2022/08/12 01:15:13;;;;;;;11.77;10.87;;;;;;;23.57;100.00;99400.94;5071103;28;20216;-68
2022/08/12 01:17:43;;;;;;;11.87;10.50;;;;;;;23.57;100.00;99406.16;5070359;28;20207;-68
2022/08/12 01:20:19;;;;;;;11.10;10.30;;;;;;;23.56;100.00;99414.13;5070931;28;20196;-68
2022/08/12 01:23:08;;;;;;;10.50;9.60;;;;;;;23.52;100.00;99405.72;5070410;28;20556;-68
2022/08/12 01:25:39;;;;;;;11.07;10.27;;;;;;;23.48;100.00;99412.16;5070434;28;20949;-68
2022/08/12 01:28:10;;;;;;;10.93;10.13;;;;;;;23.43;100.00;99412.53;5070177;28;20204;-68
2022/08/12 01:30:39;;;;;;;11.07;10.37;;;;;;;23.43;100.00;99411.69;5071088;28;20664;-69
2022/08/12 01:33:13;;;;;;;11.70;10.73;;;;;;;23.38;100.00;99401.59;5072067;28;20214;-68
2022/08/12 01:35:44;;;;;;;12.70;10.03;;;;;;;23.29;100.00;99391.91;5072608;28;20220;-68
2022/08/12 01:38:18;;;;;;;10.23;9.53;;;;;;;23.35;100.00;99394.00;5071782;28;20232;-68
2022/08/12 01:40:47;;;;;;;10.47;9.60;;;;;;;23.35;100.00;99393.19;5071931;28;20204;-68
2022/08/12 01:43:20;;;;;;;11.30;10.23;;;;;;;23.31;100.00;99389.16;5072413;28;20200;-68
2022/08/12 01:45:59;;;;;;;10.23;9.53;;;;;;;23.31;100.00;99383.91;5071109;28;20251;-69
2022/08/12 01:48:39;;;;;;;10.60;9.80;;;;;;;23.26;100.00;99373.00;5069912;28;20675;-68
2022/08/12 01:51:20;;;;;;;11.30;10.27;;;;;;;23.28;100.00;99378.94;5070471;28;20261;-68
2022/08/12 01:54:03;;;;;;;11.23;10.23;;;;;;;23.25;100.00;99380.03;5071760;28;20220;-68
2022/08/12 01:56:42;;;;;;;10.90;10.00;;;;;;;23.23;100.00;99386.34;5071311;28;20200;-68
2022/08/12 02:01:57;;;;;;;10.20;9.37;;;;;;;23.06;100.00;99353.72;5071543;28;20789;-68
2022/08/12 02:13:47;;;;;;;11.60;10.70;;;;;;;23.04;100.00;99375.75;5071333;28;20651;-68
2022/08/12 02:16:29;;;;;;;10.77;10.10;;;;;;;23.02;100.00;99374.06;5048653;28;20703;-68
2022/08/12 02:19:09;;;;;;;10.90;10.10;;;;;;;22.99;100.00;99366.47;5069943;28;20239;-69
2022/08/12 02:21:42;;;;;;;10.53;9.67;;;;;;;22.98;100.00;99377.03;5071493;28;20199;-68
2022/08/12 02:24:13;;;;;;;12.00;11.10;;;;;;;22.93;100.00;99374.00;5071439;28;20203;-68
2022/08/12 02:26:40;;;;;;;13.47;12.30;;;;;;;22.89;100.00;99378.63;5070923;28;20215;-68
2022/08/12 02:29:09;;;;;;;13.37;12.23;;;;;;;22.88;100.00;99370.91;5071100;28;20195;-68
2022/08/12 02:31:38;;;;;;;11.87;10.83;;;;;;;22.75;100.00;99358.00;5071328;28;20199;-68
2022/08/12 02:34:06;;;;;;;13.00;11.73;;;;;;;22.80;100.00;99371.53;5071287;28;20690;-68
2022/08/12 02:36:34;;;;;;;12.13;11.23;;;;;;;22.78;100.00;99370.81;5071286;28;20200;-68
2022/08/12 02:39:04;;;;;;;13.50;12.10;;;;;;;22.76;100.00;99380.56;5070555;28;20199;-68
2022/08/12 02:41:34;;;;;;;13.57;11.80;;;;;;;22.74;100.00;99385.09;5070588;28;22109;-68
2022/08/12 02:44:08;;;;;;;15.83;12.17;;;;;;;22.71;100.00;99384.53;5071042;28;20196;-68
2022/08/12 02:46:37;;;;;;;13.10;11.90;;;;;;;22.69;100.00;99379.41;5069499;28;20579;-68
2022/08/12 02:49:09;;;;;;;11.70;10.80;;;;;;;22.64;100.00;99389.38;5071042;28;20387;-68
2022/08/12 02:51:40;;;;;;;12.20;11.20;;;;;;;22.58;100.00;99384.63;5070889;28;20211;-68
2022/08/12 02:54:08;;;;;;;13.20;12.07;;;;;;;22.56;100.00;99383.06;5070672;28;20224;-68
2022/08/12 02:56:39;;;;;;;12.70;11.50;;;;;;;22.52;100.00;99385.09;5070286;28;20200;-68
2022/08/12 02:59:09;;;;;;;12.77;11.67;;;;;;;22.40;100.00;99380.84;5070997;28;20273;-68
2022/08/12 03:01:43;;;;;;;11.97;11.00;;;;;;;22.34;100.00;99383.94;5068933;28;20276;-68
2022/08/12 03:04:18;;;;;;;13.77;12.40;;;;;;;22.30;100.00;99393.81;5070591;28;20749;-68
2022/08/12 03:06:51;;;;;;;13.20;12.00;;;;;;;22.27;100.00;99395.81;5070174;28;20195;-68
2022/08/12 03:09:21;;;;;;;12.33;11.23;;;;;;;22.21;100.00;99391.09;5068364;28;20211;-69
2022/08/12 03:11:55;;;;;;;12.50;11.50;;;;;;;22.16;100.00;99394.06;5069033;28;20624;-70
2022/08/12 03:14:27;;;;;;;11.43;10.53;;;;;;;22.15;100.00;99399.41;5070234;28;20306;-68
2022/08/12 03:17:08;;;;;;;13.60;12.30;;;;;;;22.15;100.00;99386.34;5069977;28;20703;-69
2022/08/12 03:19:37;;;;;;;11.87;10.87;;;;;;;22.13;100.00;99393.47;5067969;28;20203;-69
2022/08/12 03:22:11;;;;;;;12.67;11.37;;;;;;;22.17;100.00;99395.72;5070593;28;20210;-69
2022/08/12 03:24:42;;;;;;;12.03;10.83;;;;;;;22.12;100.00;99391.81;5070393;28;20205;-68
2022/08/12 03:27:10;;;;;;;13.70;12.30;;;;;;;22.21;100.00;99401.53;5068336;28;20199;-68
2022/08/12 03:29:38;;;;;;;11.70;10.83;;;;;;;22.23;100.00;99402.25;5068652;28;20196;-68
2022/08/12 03:32:06;;;;;;;12.53;11.53;;;;;;;22.26;100.00;99404.63;5069264;28;20290;-68
2022/08/12 03:34:37;;;;;;;11.73;10.90;;;;;;;22.26;100.00;99399.41;5069377;28;20212;-68
2022/08/12 03:37:06;;;;;;;12.40;11.10;;;;;;;22.28;100.00;99397.50;5068876;28;20219;-68
2022/08/12 03:39:42;;;;;;;13.20;12.00;;;;;;;22.18;100.00;99378.28;5069113;28;20242;-69
2022/08/12 03:42:24;;;;;;;12.57;11.47;;;;;;;22.31;100.00;99392.03;5069311;28;20286;-68
2022/08/12 04:01:56;;;;;;;12.80;11.90;;;;;;;22.26;100.00;99394.19;5070163;28;20246;-68
2022/08/12 04:04:25;;;;;;;11.97;11.00;;;;;;;22.27;100.00;99395.81;5069280;28;20583;-69
2022/08/12 04:06:52;;;;;;;12.17;11.03;;;;;;;22.16;100.00;99388.00;5065332;28;20626;-68
2022/08/12 04:09:21;;;;;;;13.30;12.13;;;;;;;22.11;100.00;99393.59;5070373;28;20202;-69
2022/08/12 04:14:34;;;;;;;13.83;12.40;;;;;;;22.05;100.00;99398.44;5061306;28;20226;-70
2022/08/12 04:17:02;;;;;;;13.23;11.93;;;;;;;22.00;100.00;99395.38;5062097;28;20199;-69
2022/08/12 04:19:30;;;;;;;15.17;12.93;;;;;;;21.96;100.00;99398.22;5066181;28;20210;-69
2022/08/12 04:21:58;;;;;;;18.60;12.53;;;;;;;21.98;100.00;99401.53;5069777;28;20199;-69
2022/08/12 04:24:26;;;;;;;15.40;13.90;;;;;;;21.96;100.00;99403.44;5069125;28;20664;-69
2022/08/12 04:26:54;;;;;;;15.40;13.67;;;;;;;21.95;100.00;99408.75;5068037;28;20211;-69
2022/08/12 04:29:21;;;;;;;14.17;13.00;;;;;;;21.92;100.00;99416.84;5069862;28;20211;-69
2022/08/12 04:31:49;;;;;;;17.27;13.73;;;;;;;21.92;100.00;99416.84;5070320;28;20250;-69
2022/08/12 04:34:17;;;;;;;16.47;14.83;;;;;;;21.83;100.00;99404.47;5073272;28;20250;-68
2022/08/12 04:36:45;;;;;;;14.83;13.50;;;;;;;21.71;100.00;99394.97;5071060;28;20202;-68
2022/08/12 04:39:12;;;;;;;16.13;14.27;;;;;;;21.84;100.00;99425.19;5073037;28;20191;-68
2022/08/12 04:41:40;;;;;;;16.00;14.40;;;;;;;21.89;100.00;99425.72;5071292;28;20200;-69
2022/08/12 04:44:09;;;;;;;16.50;14.67;;;;;;;21.86;100.00;99412.88;5072894;28;20203;-69
2022/08/12 04:46:36;;;;;;;17.37;14.33;;;;;;;22.04;100.00;99428.09;5068737;28;20202;-69
2022/08/12 04:49:04;;;;;;;17.43;13.33;;;;;;;22.10;100.00;99427.66;5070001;28;20560;-68
2022/08/12 04:51:31;;;;;;;16.20;14.33;;;;;;;22.17;100.00;99423.59;5072192;28;20203;-68
2022/08/12 04:54:01;;;;;;;15.03;13.63;;;;;;;22.24;100.00;99424.78;5073038;28;20243;-68
2022/08/12 04:56:28;;;;;;;15.10;13.57;;;;;;;22.40;100.00;99427.88;5071836;28;20206;-68
2022/08/12 04:58:55;;;;;;;15.97;14.33;;;;;;;22.49;100.00;99417.53;5072452;28;20276;-69
2022/08/12 05:01:26;;;;;;;14.97;13.53;;;;;;;22.65;100.00;99437.25;5071962;28;20192;-68
2022/08/12 05:03:55;;;;;;;15.33;13.83;;;;;;;22.52;100.00;99425.13;5073069;28;20222;-68
2022/08/12 05:06:24;;;;;;;16.83;15.23;;;;;;;22.71;100.00;99437.63;5072013;28;20200;-68
2022/08/12 05:08:53;;;;;;;15.23;13.67;;;;;;;22.94;100.00;99433.97;5071024;28;20236;-68
2022/08/12 05:11:23;;;;;;;15.83;14.43;;;;;;;23.20;100.00;99428.44;5073178;28;20238;-69
2022/08/12 05:13:52;;;;;;;16.90;15.23;;;;;;;23.38;100.00;99434.78;5072663;28;20200;-68
2022/08/12 05:16:19;;;;;;;15.97;14.53;;;;;;;23.54;100.00;99432.59;5072208;28;20219;-69
2022/08/12 05:18:46;;;;;;;14.70;13.37;;;;;;;23.77;100.00;99443.75;5072371;28;20208;-68
2022/08/12 05:21:13;;;;;;;14.60;13.40;;;;;;;23.85;100.00;99442.16;5071046;28;20200;-69
2022/08/12 05:23:41;;;;;;;14.23;12.93;;;;;;;23.83;100.00;99436.22;5072151;28;20207;-68
2022/08/12 05:26:08;;;;;;;15.97;13.13;;;;;;;23.96;100.00;99455.19;5072313;28;20598;-68
2022/08/12 05:28:37;;;;;;;13.93;12.63;;;;;;;24.18;100.00;99448.16;5068348;28;20325;-67
2022/08/12 05:31:04;;;;;;;12.83;11.93;;;;;;;24.29;100.00;99448.06;5070169;28;20196;-68
2022/08/12 05:33:36;;;;;;;12.80;11.80;;;;;;;24.54;100.00;99445.81;5071516;28;20196;-68
2022/08/12 05:36:06;;;;;;;12.10;11.20;;;;;;;24.78;100.00;99448.06;5070647;28;20449;-71
2022/08/12 05:41:21;;;;;;;10.40;9.70;;;;;;;25.58;100.00;99453.16;5068066;28;20737;-64
2022/08/12 05:43:52;;;;;;;28.80;11.10;;;;;;;25.92;100.00;99453.50;5070732;28;20200;-64
2022/08/12 05:46:19;;;;;;;9.90;9.10;;;;;;;26.25;96.80;99449.56;5066348;28;20207;-64
2022/08/12 05:48:46;;;;;;;9.87;9.17;;;;;;;26.48;95.40;99449.06;5068474;28;20714;-65
2022/08/12 05:51:13;;;;;;;11.70;9.77;;;;;;;26.78;94.37;99450.56;5071416;28;20733;-64
2022/08/12 05:53:40;;;;;;;8.40;8.00;;;;;;;27.04;92.92;99448.06;5070481;28;20200;-65
2022/08/12 05:56:19;;;;;;;10.13;9.50;;;;;;;27.27;92.13;99445.81;5064748;28;20223;-64
2022/08/12 05:58:46;;;;;;;9.23;8.60;;;;;;;27.57;90.16;99451.53;5070452;28;20806;-65
2022/08/12 06:01:15;;;;;;;7.40;6.80;;;;;;;27.76;88.92;99439.97;5067590;28;20204;-63
2022/08/12 06:03:42;;;;;;;6.80;6.40;;;;;;;28.01;84.48;99444.41;5068748;28;20257;-65
2022/08/12 06:06:09;;;;;;;6.17;5.70;;;;;;;28.12;82.50;99448.63;5069209;28;20629;-63
2022/08/12 06:08:36;;;;;;;5.90;5.40;;;;;;;28.27;83.20;99446.25;5069504;28;20220;-66
2022/08/12 06:11:04;;;;;;;6.00;5.53;;;;;;;28.49;83.06;99445.69;5067717;28;20204;-66
2022/08/12 06:13:33;;;;;;;6.23;5.87;;;;;;;28.66;78.67;99442.97;5069456;28;20212;-64
2022/08/12 06:16:00;;;;;;;6.37;5.63;;;;;;;28.90;76.73;99449.31;5067705;28;20640;-65
2022/08/12 06:18:29;;;;;;;6.20;5.80;;;;;;;29.12;77.43;99457.44;5066763;28;20228;-64
2022/08/12 06:20:58;;;;;;;5.67;5.33;;;;;;;29.34;76.65;99457.84;5069054;28;20209;-65
2022/08/12 06:23:27;;;;;;;6.90;6.50;;;;;;;29.57;75.51;99464.09;5063820;28;20295;-66
2022/08/12 06:25:54;;;;;;;6.88;6.40;;;;;;;29.68;74.15;99454.03;5068172;28;20212;-68
2022/08/12 06:28:21;;;;;;;6.03;5.63;;;;;;;29.80;76.11;99457.13;5070619;28;20592;-66
2022/08/12 06:30:49;;;;;;;5.97;5.67;;;;;;;29.90;72.41;99455.19;5069058;28;20204;-66
2022/08/12 06:33:17;;;;;;;6.72;6.43;;;;;;;29.95;72.45;99452.84;5068635;28;20208;-66
2022/08/12 06:35:46;;;;;;;6.43;6.03;;;;;;;30.04;73.53;99457.13;5068382;28;20771;-66
2022/08/12 06:38:15;;;;;;;5.95;5.65;;;;;;;30.19;72.92;99455.44;5064381;28;20200;-65
2022/08/12 06:43:27;;;;;;;7.10;5.95;;;;;;;30.47;71.12;99447.13;5063315;28;20563;-68
2022/08/12 06:45:56;;;;;;;15.98;6.18;;;;;;;30.66;70.02;99444.06;5068247;28;20677;-66
2022/08/12 06:48:25;;;;;;;58.33;9.80;;;;;;;30.88;68.24;99456.50;5069550;28;20576;-68
2022/08/12 06:50:53;;;;;;;159.48;21.70;;;;;;;31.02;67.45;99453.13;5069253;28;20200;-67
2022/08/12 06:53:20;;;;;;;12.07;4.47;;;;;;;31.14;63.85;99448.25;5068955;28;20295;-66
2022/08/12 06:55:47;;;;;;;112.47;14.95;;;;;;;31.20;64.22;99445.72;5066947;28;20235;-66
2022/08/12 06:58:15;;;;;;;21.40;6.22;;;;;;;31.28;65.69;99436.06;5068943;28;20207;-66
2022/08/12 07:00:45;;;;;;;22.65;6.50;;;;;;;31.41;65.19;99441.56;5062491;28;20200;-68
2022/08/12 07:03:16;;;;;;;14.73;4.53;;;;;;;31.42;64.65;99422.03;5069641;28;20239;-68
2022/08/12 07:05:43;;;;;;;82.25;9.43;;;;;;;31.71;61.61;99438.88;5068453;28;20204;-67
2022/08/12 07:08:14;;;;;;;4.85;4.55;;;;;;;31.55;61.18;99430.22;5067837;28;20242;-67
2022/08/12 07:10:43;;;;;;;4.72;4.53;;;;;;;31.42;64.72;99440.56;5067483;28;20196;-68
2022/08/12 07:13:10;;;;;;;133.13;15.38;;;;;;;31.46;67.00;99433.94;5069224;28;20254;-68
2022/08/12 07:15:38;;;;;;;6.82;5.00;;;;;;;31.61;64.06;99432.16;5069030;28;20599;-68
2022/08/12 07:18:12;;;;;;;5.05;4.65;;;;;;;31.77;66.80;99432.00;5068552;28;20207;-68
2022/08/12 07:20:41;;;;;;;15.23;5.82;;;;;;;31.94;65.83;99437.97;5066272;28;20575;-68
2022/08/12 07:23:08;;;;;;;24.63;6.72;;;;;;;32.13;64.75;99432.97;5069357;28;20200;-69
2022/08/12 07:25:38;;;;;;;6.25;4.70;;;;;;;32.23;60.82;99435.34;5069241;28;20200;-68
2022/08/12 07:28:08;;;;;;;4.85;4.55;;;;;;;32.02;63.82;99430.75;5067632;28;20215;-67
2022/08/12 07:30:38;;;;;;;149.60;20.52;;;;;;;32.08;63.92;99432.72;5070067;28;20208;-67
2022/08/12 07:33:07;;;;;;;4.80;4.40;;;;;;;32.16;61.73;99432.63;5065409;28;20291;-67
2022/08/12 07:35:43;;;;;;;11.98;4.90;;;;;;;31.80;63.72;99426.34;5067691;28;20273;-68
2022/08/12 07:38:23;;;;;;;6.68;4.40;;;;;;;31.99;60.57;99431.09;5069681;28;20204;-67
2022/08/12 07:40:52;;;;;;;7.00;6.30;;;;;;;31.79;61.05;99422.06;5068173;28;21010;-71
2022/08/12 07:43:19;;;;;;;6.03;5.30;;;;;;;31.82;62.88;99413.75;5069512;28;20211;-71
2022/08/12 07:45:47;;;;;;;4.90;4.45;;;;;;;31.64;60.52;99415.91;5070468;28;20568;-72
2022/08/12 07:48:13;;;;;;;4.88;4.47;;;;;;;31.45;60.47;99409.25;5070427;28;20575;-72
2022/08/12 07:50:40;;;;;;;6.10;4.55;;;;;;;31.57;58.32;99420.25;5070385;28;20599;-72
2022/08/12 07:53:07;;;;;;;4.05;3.85;;;;;;;31.63;58.91;99422.22;5069697;28;20215;-72
2022/08/12 07:55:35;;;;;;;3.80;3.60;;;;;;;31.67;60.36;99421.66;5070208;28;20212;-72
2022/08/12 07:58:04;;;;;;;4.55;4.35;;;;;;;31.48;60.25;99413.38;5069873;28;20762;-72
2022/08/12 08:00:33;;;;;;;3.40;3.20;;;;;;;31.39;56.49;99406.50;5070680;28;20287;-72
2022/08/12 08:03:01;;;;;;;4.05;3.75;;;;;;;31.60;57.91;99409.34;5070670;28;20189;-72
2022/08/12 08:05:32;;;;;;;4.50;4.25;;;;;;;31.78;57.70;99414.28;5070192;28;20203;-72
2022/08/12 08:08:00;;;;;;;3.85;3.65;;;;;;;31.70;54.43;99415.16;5067430;28;20224;-71
2022/08/12 08:10:27;;;;;;;4.10;3.90;;;;;;;31.60;57.01;99415.44;5073974;28;20204;-73
2022/08/12 08:12:53;;;;;;;4.65;4.43;;;;;;;31.16;58.91;99407.34;5067779;28;20203;-73
2022/08/12 08:15:23;;;;;;;4.68;4.28;;;;;;;31.42;59.93;99403.47;5072824;28;20587;-74
2022/08/12 08:18:00;;;;;;;4.18;3.97;;;;;;;31.57;59.75;99410.50;5072055;28;20192;-73
2022/08/12 08:20:29;;;;;;;3.63;3.50;;;;;;;31.72;60.23;99407.88;5074347;28;20207;-73
2022/08/12 08:22:58;;;;;;;3.17;3.08;;;;;;;31.95;55.96;99408.63;5073821;28;20588;-73
2022/08/12 08:25:30;;;;;;;4.15;3.88;;;;;;;32.01;58.59;99410.56;5073792;28;20200;-73
2022/08/12 08:28:01;;;;;;;5.78;4.00;;;;;;;31.89;55.28;99403.22;5073223;28;20204;-73
2022/08/12 08:30:32;;;;;;;3.15;3.05;;;;;;;32.04;55.74;99396.97;5072867;28;20683;-74
2022/08/12 08:32:59;;;;;;;3.75;3.60;;;;;;;31.95;53.19;99398.03;5072704;28;20208;-73
2022/08/12 08:35:26;;;;;;;3.05;2.80;;;;;;;31.91;52.08;99386.13;5073499;28;20683;-73
2022/08/12 08:37:54;;;;;;;3.40;3.30;;;;;;;31.91;51.88;99390.59;5067709;28;20549;-73
2022/08/12 08:43:06;;;;;;;5.47;3.63;;;;;;;31.82;50.25;99391.72;5072982;28;20191;-74
2022/08/12 08:45:34;;;;;;;3.67;3.38;;;;;;;32.04;52.35;99386.34;5073644;28;20197;-74
2022/08/12 08:48:01;;;;;;;4.45;3.13;;;;;;;31.97;50.40;99374.78;5072842;28;20200;-72
2022/08/12 08:50:28;;;;;;;3.10;3.00;;;;;;;31.85;55.40;99378.91;5073267;28;20192;-73
2022/08/12 08:52:55;;;;;;;3.13;3.03;;;;;;;32.01;50.48;99381.38;5073113;28;20288;-73
2022/08/12 08:55:22;;;;;;;3.03;2.92;;;;;;;32.09;51.49;99378.66;5073463;28;20609;-74
2022/08/12 08:57:53;;;;;;;2.67;2.58;;;;;;;31.81;49.00;99380.28;5073059;28;20192;-74
2022/08/12 09:00:21;;;;;;;2.78;2.67;;;;;;;31.70;49.64;99372.75;5067922;28;20208;-74
2022/08/12 09:02:50;;;;;;;2.60;2.50;;;;;;;32.03;48.12;99368.75;5069399;28;20205;-74
2022/08/12 09:05:17;;;;;;;3.67;2.70;;;;;;;32.06;50.74;99368.41;5072885;28;20620;-75
2022/08/12 09:07:45;;;;;;;3.17;3.08;;;;;;;32.15;52.41;99361.19;5072185;28;20281;-75
2022/08/12 09:10:15;;;;;;;3.03;2.92;;;;;;;32.01;50.83;99360.16;5072402;28;20286;-74
2022/08/12 09:15:28;;;;;;;3.28;3.08;;;;;;;32.00;49.30;99352.38;5072875;28;20211;-75
2022/08/12 09:17:57;;;;;;;3.90;3.60;;;;;;;31.96;52.09;99354.56;5072533;28;20231;-75
2022/08/12 09:20:26;;;;;;;3.00;2.90;;;;;;;31.82;49.76;99359.88;5071729;28;20204;-69
2022/08/12 09:22:53;;;;;;;4.85;3.50;;;;;;;31.66;50.37;99358.25;5072015;28;20610;-73
2022/08/12 09:25:21;;;;;;;3.50;3.35;;;;;;;31.44;51.89;99362.56;5071533;28;20575;-75
2022/08/12 09:27:50;;;;;;;4.00;3.13;;;;;;;31.63;51.44;99353.31;5071140;28;20444;-76
2022/08/12 09:30:17;;;;;;;3.00;2.90;;;;;;;32.03;52.58;99352.84;5070816;28;20568;-74
2022/08/12 09:32:49;;;;;;;4.32;3.90;;;;;;;32.20;54.65;99349.00;5069977;28;20937;-68
2022/08/12 09:35:19;;;;;;;3.00;2.90;;;;;;;31.93;48.24;99344.31;5067869;28;20277;-67
2022/08/12 09:37:47;;;;;;;2.75;2.65;;;;;;;31.90;51.84;99352.66;5070169;28;20279;-68
2022/08/12 09:40:15;;;;;;;3.45;3.15;;;;;;;31.98;50.27;99343.78;5071912;28;20671;-66
2022/08/12 09:45:27;;;;;;;3.40;3.10;;;;;;;31.25;53.79;99339.22;5072039;28;20203;-68
2022/08/12 09:47:54;;;;;;;3.85;3.65;;;;;;;30.85;51.87;99313.91;5072151;28;20634;-67
2022/08/12 09:50:22;;;;;;;3.08;2.88;;;;;;;31.20;53.50;99345.06;5071889;28;20711;-67
2022/08/12 09:53:04;;;;;;;3.75;3.55;;;;;;;31.35;52.19;99341.59;5072219;28;20207;-66
2022/08/12 09:55:31;;;;;;;3.70;3.50;;;;;;;31.46;51.18;99342.00;5071694;28;20196;-67
2022/08/12 09:57:58;;;;;;;4.03;3.28;;;;;;;31.54;51.87;99335.81;5072074;28;20627;-67
2022/08/12 10:00:26;;;;;;;3.72;3.53;;;;;;;31.52;52.29;99338.66;5071664;28;20197;-66
2022/08/12 10:03:05;;;;;;;3.80;3.60;;;;;;;31.73;51.99;99336.09;5071872;28;20227;-66
2022/08/12 10:05:35;;;;;;;3.95;3.65;;;;;;;31.69;48.53;99323.41;5071455;28;20196;-66
2022/08/12 10:08:09;;;;;;;3.63;3.30;;;;;;;31.72;49.05;99313.28;5071830;28;20722;-67
2022/08/12 10:13:40;;;;;;;3.22;3.13;;;;;;;31.94;49.65;99311.50;5071587;28;20606;-66
2022/08/12 10:16:13;;;;;;;3.53;3.33;;;;;;;31.67;47.32;99283.00;5068046;28;20200;-66
2022/08/12 10:18:42;;;;;;;2.75;2.65;;;;;;;32.16;49.11;99315.06;5071449;28;20196;-67
2022/08/12 10:21:13;;;;;;;3.58;3.35;;;;;;;32.07;47.61;99287.84;5071627;28;20204;-67
2022/08/12 10:23:41;;;;;;;5.50;3.15;;;;;;;32.20;47.53;99301.25;5070901;28;20196;-67
2022/08/12 10:31:37;;;;;;;2.67;2.47;;;;;;;32.17;47.40;99296.31;5067989;28;20246;-66
2022/08/12 10:34:05;;;;;;;3.47;3.17;;;;;;;32.11;48.42;99290.94;5071267;28;20203;-67
2022/08/12 10:36:37;;;;;;;3.30;3.20;;;;;;;32.03;48.65;99278.56;5070299;28;20644;-66
2022/08/12 10:39:04;;;;;;;4.53;3.70;;;;;;;32.03;47.82;99283.88;5070408;28;20196;-67
2022/08/12 10:44:14;;;;;;;3.90;3.47;;;;;;;32.15;48.33;99287.72;5048201;28;20203;-66
2022/08/12 10:46:41;;;;;;;3.40;3.22;;;;;;;32.15;46.15;99274.44;5070737;28;20198;-66
2022/08/12 10:49:11;;;;;;;3.50;3.20;;;;;;;32.25;46.98;99276.78;5071223;28;20257;-67
2022/08/12 10:51:39;;;;;;;2.92;2.83;;;;;;;32.06;45.25;99261.47;5071184;28;20231;-66
2022/08/12 10:54:06;;;;;;;4.35;4.13;;;;;;;32.18;45.86;99266.13;5070703;28;20200;-66
2022/08/12 10:56:35;;;;;;;3.83;3.53;;;;;;;31.94;47.28;99261.13;5071114;28;20273;-66
2022/08/12 10:59:05;;;;;;;3.08;2.97;;;;;;;32.20;45.81;99268.59;5070596;28;20588;-66
2022/08/12 11:01:32;;;;;;;3.17;3.05;;;;;;;32.36;43.62;99267.53;5071221;28;20724;-66
2022/08/12 11:04:01;;;;;;;2.90;2.80;;;;;;;32.55;44.27;99261.59;5070782;28;20191;-67
2022/08/12 11:06:28;;;;;;;3.00;2.88;;;;;;;32.61;45.53;99260.84;5070915;28;20192;-67
2022/08/12 11:08:56;;;;;;;3.92;2.58;;;;;;;32.72;47.11;99244.44;5070548;28;20220;-67
2022/08/12 11:11:24;;;;;;;3.35;3.15;;;;;;;32.76;44.63;99249.16;5070947;28;20196;-66
2022/08/12 11:13:51;;;;;;;2.67;2.58;;;;;;;32.95;44.28;99247.69;5070612;28;20199;-66
2022/08/12 11:16:18;;;;;;;2.78;2.67;;;;;;;33.01;43.52;99225.66;5070602;28;20222;-67
2022/08/12 11:18:45;;;;;;;2.53;2.42;;;;;;;33.13;43.34;99240.06;5070978;28;20733;-66
2022/08/12 11:21:12;;;;;;;5.03;3.53;;;;;;;33.22;44.30;99238.06;5069650;28;20445;-75
2022/08/12 11:23:38;;;;;;;3.10;3.00;;;;;;;33.22;44.33;99233.59;5067301;28;20441;-73
2022/08/12 11:26:07;;;;;;;3.50;2.58;;;;;;;33.42;41.03;99233.69;5070547;28;20458;-74
2022/08/12 11:28:36;;;;;;;2.50;2.40;;;;;;;33.26;41.37;99224.22;5070034;28;20214;-76
2022/08/12 11:31:04;;;;;;;2.72;2.58;;;;;;;33.28;40.33;99220.56;5068511;28;20210;-74
2022/08/12 11:33:31;;;;;;;2.92;2.83;;;;;;;33.45;42.55;99227.16;5069308;28;20201;-77
2022/08/12 11:36:05;;;;;;;2.42;2.33;;;;;;;32.81;41.72;99230.00;5069981;28;20215;-75
2022/08/12 11:38:31;;;;;;;2.38;2.22;;;;;;;33.05;41.90;99228.75;5069983;28;20207;-69
2022/08/12 11:40:58;;;;;;;2.72;2.63;;;;;;;33.31;40.66;99222.81;5070787;28;20208;-74
2022/08/12 11:43:26;;;;;;;3.05;2.35;;;;;;;33.31;40.91;99220.16;5074594;28;20196;-71
2022/08/12 11:45:53;;;;;;;2.67;2.58;;;;;;;33.41;40.77;99215.31;5074177;28;20204;-70
2022/08/12 11:48:20;;;;;;;2.72;2.63;;;;;;;33.43;40.89;99219.41;5073776;28;20195;-77
2022/08/12 11:50:47;;;;;;;2.40;2.30;;;;;;;33.35;41.78;99216.06;5074120;28;20196;-73
2022/08/12 11:53:14;;;;;;;2.53;2.42;;;;;;;33.47;41.02;99215.34;5073036;28;20663;-72
2022/08/12 11:55:41;;;;;;;2.60;2.40;;;;;;;33.45;41.88;99216.53;5072976;28;20212;-70
2022/08/12 11:58:08;;;;;;;2.10;2.00;;;;;;;33.70;38.90;99215.06;5074109;28;20219;-70
2022/08/12 12:00:36;;;;;;;2.17;2.08;;;;;;;33.93;37.12;99204.88;5073075;28;20196;-71
2022/08/12 12:03:03;;;;;;;2.97;2.78;;;;;;;33.78;38.49;99209.56;5073797;28;20580;-71
2022/08/12 12:05:30;;;;;;;2.47;2.38;;;;;;;33.86;39.11;99196.09;5072896;28;20293;-70
2022/08/12 12:07:57;;;;;;;2.72;2.63;;;;;;;33.85;36.92;99199.75;5072634;28;20226;-72
2022/08/12 12:10:23;;;;;;;2.60;2.50;;;;;;;33.89;37.70;99192.22;5073237;28;20686;-71
2022/08/12 12:12:50;;;;;;;2.40;2.30;;;;;;;34.08;38.52;99186.13;5073660;28;20200;-72
2022/08/12 12:15:18;;;;;;;2.55;2.45;;;;;;;33.64;38.58;99163.47;5074099;28;20207;-71
2022/08/12 12:17:48;;;;;;;3.00;2.90;;;;;;;33.68;38.01;99163.91;5073176;28;20211;-70
2022/08/12 12:20:15;;;;;;;2.03;2.00;;;;;;;33.77;38.70;99168.84;5073304;28;20235;-72
2022/08/12 12:22:42;;;;;;;2.28;2.05;;;;;;;33.77;38.32;99162.69;5072356;28;20196;-71
2022/08/12 12:25:10;;;;;;;2.00;1.90;;;;;;;33.89;36.62;99153.13;5072612;28;20204;-69
2022/08/12 12:27:49;;;;;;;2.22;2.13;;;;;;;34.13;39.70;99147.25;5071777;28;20200;-68
2022/08/12 12:30:16;;;;;;;2.00;1.90;;;;;;;34.26;37.73;99157.91;5071903;28;20192;-71
2022/08/12 12:32:44;;;;;;;2.35;2.25;;;;;;;34.22;37.28;99156.69;5073572;28;20204;-69
2022/08/12 12:35:12;;;;;;;1.63;1.63;;;;;;;33.86;35.84;99148.22;5073284;28;20253;-68
2022/08/12 12:37:56;;;;;;;1.90;1.90;;;;;;;33.86;38.36;99147.41;5073600;28;20212;-68
2022/08/12 12:40:23;;;;;;;2.00;1.90;;;;;;;34.05;37.69;99143.94;5073863;28;20226;-68
2022/08/12 12:42:51;;;;;;;1.80;1.77;;;;;;;34.26;38.67;99141.13;5073682;28;20223;-69
2022/08/12 12:45:18;;;;;;;2.15;2.05;;;;;;;34.45;36.75;99144.81;5073745;28;20230;-70
2022/08/12 12:47:56;;;;;;;2.58;2.47;;;;;;;33.81;35.68;99140.00;5072580;28;20206;-68
2022/08/12 12:50:26;;;;;;;2.03;1.92;;;;;;;33.89;36.57;99139.00;5063126;28;20212;-70
2022/08/12 12:52:53;;;;;;;2.78;2.00;;;;;;;33.71;36.21;99136.91;5058695;28;20204;-69
2022/08/12 12:55:21;;;;;;;1.77;1.67;;;;;;;33.60;36.10;99133.03;5060035;28;20583;-70
2022/08/12 12:57:49;;;;;;;1.73;1.73;;;;;;;33.56;36.21;99144.22;5070645;28;20628;-71
2022/08/12 13:00:17;;;;;;;1.52;1.52;;;;;;;33.32;35.96;99132.25;5071125;28;23254;-70
2022/08/12 13:02:51;;;;;;;1.92;1.83;;;;;;;33.28;37.59;99139.00;5072117;28;20192;-71
2022/08/12 13:05:20;;;;;;;2.00;1.90;;;;;;;33.20;36.70;99123.22;5070569;28;20248;-67
2022/08/12 13:07:49;;;;;;;1.85;1.80;;;;;;;33.39;37.38;99126.97;5069116;28;20699;-71
2022/08/12 13:10:16;;;;;;;1.77;1.77;;;;;;;33.41;36.77;99130.25;5070373;28;20223;-68
2022/08/12 13:12:43;;;;;;;1.80;1.70;;;;;;;33.57;36.22;99125.38;5069800;28;20213;-68
2022/08/12 13:15:14;;;;;;;2.13;2.03;;;;;;;33.72;35.21;99109.31;5070896;28;20214;-68
2022/08/12 13:17:42;;;;;;;1.73;1.63;;;;;;;33.95;36.48;99117.75;5069523;28;20219;-69
2022/08/12 13:20:12;;;;;;;2.15;2.05;;;;;;;34.04;34.09;99121.03;5067626;28;20210;-73
2022/08/12 13:22:39;;;;;;;2.20;1.77;;;;;;;33.49;35.10;99114.94;5070602;28;20250;-70
2022/08/12 13:25:08;;;;;;;1.90;1.80;;;;;;;33.65;36.17;99098.66;5066836;28;20216;-69