Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:54;;;;;;;;;;;3.50;89.80;;;4.08;56.01;99322.78;4996306;28;124133;-72
2023/01/28 00:03:21;;;;;;;;;;;3.50;89.90;;;4.09;55.56;99323.63;5026584;28;124612;-72
2023/01/28 00:05:47;;;;;;;;;;;3.60;90.00;;;4.11;55.94;99326.91;5029327;27;114364;-69
2023/01/28 00:08:13;;;;;;;;;;;3.60;89.90;;;4.10;55.70;99323.34;5007413;28;115529;-69
2023/01/28 00:10:41;;;;;;;;;;;3.60;89.70;;;4.10;55.85;99320.63;5010834;28;123277;-73
2023/01/28 00:13:11;;;;;;;;;;;3.60;89.80;;;4.08;55.68;99311.84;5012422;28;124705;-69
2023/01/28 00:15:37;;;;;;;;;;;3.50;89.60;;;4.06;55.39;99308.56;5027996;28;114391;-69
2023/01/28 00:18:04;;;;;;;;;;;3.50;89.80;;;4.08;55.16;99311.84;5008984;28;114109;-70
2023/01/28 00:20:30;;;;;;;;;;;3.60;89.90;;;4.10;55.30;99317.88;5001649;28;124142;-69
2023/01/28 00:22:57;;;;;;;;;;;3.60;89.80;;;4.12;55.66;99317.63;5024009;28;124550;-70
2023/01/28 00:25:23;;;;;;;;;;;3.60;89.80;;;4.15;55.07;99322.59;5030012;27;114466;-70
2023/01/28 00:27:49;;;;;;;;;;;3.60;89.80;;;4.18;55.91;99317.41;5025778;28;113763;-70
2023/01/28 00:30:16;;;;;;;;;;;3.70;89.90;;;4.21;56.07;99316.06;5021306;27;123046;-70
2023/01/28 00:32:43;;;;;;;;;;;3.70;89.90;;;4.23;55.67;99319.38;4992025;28;122700;-71
2023/01/28 00:35:10;;;;;;;;;;;3.70;89.70;;;4.24;54.96;99320.22;5048497;27;115296;-70
2023/01/28 00:37:36;;;;;;;;;;;3.80;89.80;;;4.25;55.10;99313.66;5014900;28;114679;-70
2023/01/28 00:40:03;;;;;;;;;;;3.70;89.70;;;4.25;55.92;99302.72;5039261;27;123697;-71
2023/01/28 00:42:29;;;;;;;;;;;3.80;89.70;;;4.26;56.46;99305.19;5016087;27;123575;-70
2023/01/28 00:44:55;;;;;;;;;;;3.70;90.20;;;4.30;56.86;99302.75;5019883;27;114380;-70
2023/01/28 00:47:22;;;;;;;;;;;3.70;90.40;;;4.31;56.74;99294.31;5012077;27;114261;-70
2023/01/28 00:49:48;;;;;;;;;;;3.70;90.50;;;4.29;56.50;99291.00;5022738;27;124126;-70
2023/01/28 00:52:15;;;;;;;;;;;3.70;90.50;;;4.29;56.09;99295.66;4997727;28;122995;-70
2023/01/28 00:54:41;;;;;;;;;;;3.70;90.40;;;4.30;56.08;99298.13;5031978;27;114572;-71
2023/01/28 00:57:07;;;;;;;;;;;3.80;90.30;;;4.28;55.95;99308.50;5009876;27;112683;-70
2023/01/28 00:59:34;;;;;;;;;;;3.70;90.10;;;4.25;55.80;99310.94;5022187;27;124209;-71
2023/01/28 01:02:11;;;;;;;;;;;3.70;90.10;;;4.19;55.51;99301.81;5023689;28;124007;-70
2023/01/28 01:04:38;;;;;;;;;;;3.60;89.90;;;4.15;55.67;99303.44;5001136;28;114674;-70
2023/01/28 01:07:04;;;;;;;;;;;3.60;90.00;;;4.14;55.74;99299.06;4999022;28;114163;-70
2023/01/28 01:09:31;;;;;;;;;;;3.60;90.00;;;4.18;55.84;99294.72;5013172;28;124279;-70
2023/01/28 01:11:57;;;;;;;;;;;3.70;90.10;;;4.17;56.09;99293.09;5026595;27;124015;-70
2023/01/28 01:14:23;;;;;;;;;;;3.70;90.00;;;4.18;56.26;99294.72;5019672;28;115111;-71
2023/01/28 01:16:50;;;;;;;;;;;3.70;90.00;;;4.17;55.80;99304.84;4982541;28;112638;-70
2023/01/28 01:19:16;;;;;;;;;;;3.70;90.00;;;4.16;55.15;99300.47;5009296;28;124173;-70
2023/01/28 01:21:42;;;;;;;;;;;3.60;89.80;;;4.10;55.95;99306.94;5007007;28;123814;-71
2023/01/28 01:24:09;;;;;;;;;;;3.60;89.90;;;4.12;55.67;99312.16;5009446;28;115222;-70
2023/01/28 01:26:35;;;;;;;;;;;3.60;90.00;;;4.12;55.32;99306.69;5018033;28;114670;-70
2023/01/28 01:29:01;;;;;;;;;;;3.60;89.90;;;4.10;55.73;99315.16;5016572;28;124315;-70
2023/01/28 01:31:28;;;;;;;;;;;3.60;90.00;;;4.12;56.33;99312.16;5030860;27;123874;-70
2023/01/28 01:33:54;;;;;;;;;;;3.60;90.00;;;4.09;55.49;99307.22;5033550;27;115074;-70
2023/01/28 01:36:20;;;;;;;;;;;3.60;89.90;;;4.06;55.60;99313.22;5025017;27;113973;-70
2023/01/28 01:38:47;;;;;;;;;;;3.50;89.80;;;4.05;55.84;99317.00;5023671;27;124327;-70
2023/01/28 01:41:40;;;;;;;;;;;3.50;90.00;;;4.07;56.26;99314.84;5021881;28;125407;-70
2023/01/28 01:44:45;;;;;;;;;;;3.50;90.00;;;4.07;55.44;99317.56;5018925;27;114779;-70
2023/01/28 01:47:12;;;;;;;;;;;3.50;90.00;;;4.04;56.04;99315.38;5023781;27;113753;-70
2023/01/28 01:49:39;;;;;;;;;;;3.50;90.00;;;4.04;55.98;99318.91;5028956;27;124241;-70
2023/01/28 01:52:12;;;;;;;;;;;3.50;90.00;;;4.09;56.24;99323.63;5020825;27;123174;-70
2023/01/28 01:54:41;;;;;;;;;;;3.60;90.00;;;4.05;55.83;99317.81;5025843;27;114811;-70
2023/01/28 01:57:10;;;;;;;;;;;3.50;90.00;;;4.03;55.89;99319.16;5032683;27;113589;-71
2023/01/28 01:59:37;;;;;;;;;;;2.80;89.50;;;4.01;55.97;99310.41;5020123;28;124571;-70
2023/01/28 02:02:06;;;;;;;;;;;3.50;90.10;;;4.04;56.05;99318.91;5043527;27;123402;-71
2023/01/28 02:04:39;;;;;;;;;;;3.50;90.10;;;4.06;55.98;99324.13;5028593;27;114021;-70
2023/01/28 02:07:07;;;;;;;;;;;3.50;90.10;;;4.10;55.90;99319.78;5009075;27;114041;-71
2023/01/28 02:09:35;;;;;;;;;;;4.60;90.60;;;4.14;56.47;99324.50;5032122;27;124326;-71
2023/01/28 02:12:41;;;;;;;;;;;3.60;90.10;;;4.20;56.44;99320.72;5022020;27;124544;-71
2023/01/28 02:15:11;;;;;;;;;;;3.60;90.10;;;4.15;55.81;99317.13;5046199;27;115531;-71
2023/01/28 02:17:38;;;;;;;;;;;3.60;90.10;;;4.14;56.11;99318.22;5040179;27;114538;-71
2023/01/28 02:20:10;;;;;;;;;;;3.60;90.00;;;4.14;56.16;99323.69;5003958;28;124090;-70
2023/01/28 02:23:15;;;;;;;;;;;3.60;90.10;;;4.15;55.84;99319.84;5015013;28;123760;-71
2023/01/28 02:26:22;;;;;;;;;;;3.60;90.10;;;4.12;55.64;99318.47;5025393;27;113227;-72
2023/01/28 02:28:59;;;;;;;;;;;3.50;90.10;;;4.08;55.97;99322.78;5017396;28;113788;-72
2023/01/28 02:31:34;;;;;;;;;;;3.60;90.10;;;4.10;56.04;99328.81;5002891;28;123707;-71
2023/01/28 02:34:26;;;;;;;;;;;3.50;90.20;;;4.11;56.00;99326.91;5027720;28;124203;-72
2023/01/28 02:36:55;;;;;;;;;;;3.60;90.20;;;4.13;56.32;99322.81;5009359;27;115032;-72
2023/01/28 02:39:29;;;;;;;;;;;2.40;89.30;;;4.15;56.19;99322.59;5030981;27;113550;-72
2023/01/28 02:41:58;;;;;;;;;;;4.30;90.50;;;4.16;56.54;99324.22;5023354;27;124254;-72
2023/01/28 02:44:25;;;;;;;;;;;3.60;90.20;;;4.18;56.49;99317.41;5038302;27;125190;-72
2023/01/28 02:49:44;;;;;;;;;;;3.70;90.10;;;4.19;56.35;99329.19;5023308;28;115143;-71
2023/01/28 02:52:13;;;;;;;;;;;3.70;90.10;;;4.15;55.92;99328.06;5027781;27;124049;-71
2023/01/28 02:55:02;;;;;;;;;;;3.60;90.20;;;4.18;56.53;99327.53;5030657;27;124057;-71
2023/01/28 02:57:56;;;;;;;;;;;3.60;90.20;;;4.16;56.21;99338.75;5015663;28;114471;-71
2023/01/28 03:00:38;;;;;;;;;;;3.60;90.20;;;4.16;56.33;99343.38;5026099;28;113702;-71
2023/01/28 03:03:04;;;;;;;;;;;3.60;90.20;;;4.12;56.70;99339.50;5029525;27;123985;-71
2023/01/28 03:05:38;;;;;;;;;;;3.60;90.20;;;4.11;56.33;99338.69;5029056;28;124446;-71
2023/01/28 03:09:21;;;;;;;;;;;3.60;90.20;;;4.13;56.37;99346.63;5007696;28;116027;-71
2023/01/28 03:38:48;;;;;;;;;;;3.50;90.60;;;4.05;57.21;99336.13;5001691;28;124745;-71
2023/01/28 03:41:22;;;;;;;;;;;3.60;90.70;;;4.10;56.89;99338.94;5010571;28;113995;-72
2023/01/28 03:43:50;;;;;;;;;;;3.60;90.80;;;4.11;57.64;99341.44;4994234;28;113845;-75
2023/01/28 03:46:17;;;;;;;;;;;3.60;90.80;;;4.09;57.28;99346.31;5014571;28;125617;-73
2023/01/28 03:48:43;;;;;;;;;;;3.60;90.90;;;4.06;57.87;99357.78;5011533;28;124739;-72
2023/01/28 03:51:10;;;;;;;;;;;3.50;91.00;;;4.03;57.80;99362.91;5014201;28;114629;-72
2023/01/28 03:53:38;;;;;;;;;;;3.50;91.00;;;4.01;58.20;99360.44;4995439;28;111958;-71
2023/01/28 03:56:04;;;;;;;;;;;3.50;91.10;;;3.95;58.42;99359.56;5007157;28;124420;-71
2023/01/28 03:58:52;;;;;;;;;;;3.40;91.30;;;3.90;58.71;99362.22;5002658;28;124304;-72
2023/01/28 04:01:19;;;;;;;;;;;3.30;91.30;;;3.87;58.53;99353.69;4988779;28;115952;-72
2023/01/28 04:03:45;;;;;;;;;;;3.30;91.40;;;3.84;58.38;99355.06;5008031;28;114884;-71
2023/01/28 04:06:11;;;;;;;;;;;3.80;91.60;;;3.83;58.61;99353.38;5007436;28;124442;-71
2023/01/28 04:08:38;;;;;;;;;;;3.30;91.50;;;3.84;59.15;99354.22;5009107;28;123732;-71
2023/01/28 04:11:18;;;;;;;;;;;3.30;91.50;;;3.87;59.19;99353.69;4994591;28;113438;-71
2023/01/28 04:13:48;;;;;;;;;;;3.30;91.50;;;3.90;59.06;99356.75;5011774;28;114005;-71
2023/01/28 04:16:15;;;;;;;;;;;3.40;91.50;;;3.91;59.21;99363.88;5010223;28;123288;-71
2023/01/28 04:18:42;;;;;;;;;;;3.40;91.60;;;3.95;59.17;99365.03;4993791;28;123701;-72
2023/01/28 04:21:09;;;;;;;;;;;3.40;91.60;;;4.00;58.83;99366.97;5011262;28;113635;-71
2023/01/28 04:23:35;;;;;;;;;;;3.50;91.60;;;4.03;58.71;99363.75;5009220;28;113907;-71
2023/01/28 04:26:02;;;;;;;;;;;3.50;91.60;;;4.06;59.41;99378.81;5009820;28;124391;-71
2023/01/28 04:28:29;;;;;;;;;;;3.50;91.60;;;4.07;58.92;99369.53;5009223;28;123965;-71
2023/01/28 04:30:55;;;;;;;;;;;3.50;91.60;;;4.06;58.81;99373.34;5007136;28;114532;-71
2023/01/28 04:33:22;;;;;;;;;;;3.50;91.60;;;4.07;58.92;99375.00;5009272;28;113911;-71
2023/01/28 04:35:48;;;;;;;;;;;3.50;91.60;;;4.07;58.66;99375.00;5014369;28;124180;-72
2023/01/28 04:38:14;;;;;;;;;;;3.60;91.70;;;4.05;58.83;99388.91;5021646;27;123691;-71
2023/01/28 04:40:41;;;;;;;;;;;3.50;91.70;;;4.07;59.08;99385.94;5021889;28;115039;-72
2023/01/28 04:43:07;;;;;;;;;;;3.50;91.70;;;4.08;58.74;99387.56;5012601;28;112966;-71
2023/01/28 04:45:34;;;;;;;;;;;3.50;91.70;;;4.06;59.23;99396.06;5011974;28;123607;-71
2023/01/28 04:48:00;;;;;;;;;;;3.50;91.80;;;4.05;59.21;99394.38;5027977;28;124652;-71
2023/01/28 04:50:26;;;;;;;;;;;3.50;91.80;;;4.09;59.04;99394.72;5026586;28;115229;-71
2023/01/28 04:52:53;;;;;;;;;;;3.60;91.80;;;4.13;58.99;99391.19;5018336;27;114417;-71
2023/01/28 04:55:19;;;;;;;;;;;3.60;91.80;;;4.15;59.27;99389.03;5017080;27;124150;-71
2023/01/28 04:57:47;;;;;;;;;;;3.60;91.80;;;4.19;59.11;99389.34;5025535;28;124084;-71
2023/01/28 05:00:14;;;;;;;;;;;3.70;91.80;;;4.23;59.42;99389.69;4998197;28;114242;-71
2023/01/28 05:02:40;;;;;;;;;;;3.70;91.80;;;4.27;58.67;99391.66;5011963;28;113545;-72
2023/01/28 05:05:07;;;;;;;;;;;3.70;91.80;;;4.27;58.85;99399.84;5014179;28;124179;-71
2023/01/28 05:07:35;;;;;;;;;;;3.70;91.80;;;4.25;59.40;99399.28;5015053;28;123970;-71
2023/01/28 05:10:01;;;;;;;;;;;3.70;91.80;;;4.25;58.68;99404.75;4977015;28;113557;-71
2023/01/28 05:12:29;;;;;;;;;;;3.70;91.80;;;4.24;59.15;99403.06;5017767;28;114375;-71
2023/01/28 05:14:55;;;;;;;;;;;3.70;91.80;;;4.27;59.19;99408.06;4998243;28;123346;-71
2023/01/28 05:17:21;;;;;;;;;;;3.70;91.80;;;4.30;59.24;99407.53;5013440;28;123884;-71
2023/01/28 05:19:48;;;;;;;;;;;3.80;91.90;;;4.32;59.37;99397.16;5010443;28;114296;-71
2023/01/28 05:22:14;;;;;;;;;;;3.80;91.90;;;4.35;58.81;99404.03;5019766;28;114049;-71
2023/01/28 05:24:40;;;;;;;;;;;3.80;91.90;;;4.38;58.92;99415.28;4990200;28;124286;-71
2023/01/28 05:27:06;;;;;;;;;;;3.80;91.90;;;4.37;58.68;99413.63;5009696;28;123941;-72
2023/01/28 05:29:33;;;;;;;;;;;3.90;92.00;;;4.35;59.63;99398.53;5016872;28;114568;-72
2023/01/28 05:31:59;;;;;;;;;;;3.80;91.90;;;4.31;59.73;99403.72;5004035;28;113465;-72
2023/01/28 05:34:25;;;;;;;;;;;3.80;91.90;;;4.29;59.34;99399.59;5019584;28;124149;-72
2023/01/28 05:36:52;;;;;;;;;;;3.70;92.00;;;4.27;59.36;99399.84;5009365;28;123823;-71
2023/01/28 05:39:18;;;;;;;;;;;3.80;92.00;;;4.25;59.73;99407.47;5002378;28;115150;-71
2023/01/28 05:41:44;;;;;;;;;;;3.70;92.00;;;4.23;59.45;99409.63;5021937;28;114873;-72
2023/01/28 05:44:10;;;;;;;;;;;3.70;92.00;;;4.19;59.54;99401.13;5015484;28;123950;-71
2023/01/28 05:46:37;;;;;;;;;;;3.70;92.00;;;4.18;59.40;99398.63;5029115;27;123887;-71
2023/01/28 05:49:07;;;;;;;;;;;3.70;92.10;;;4.17;58.98;99397.00;5028478;28;114590;-71
2023/01/28 05:51:33;;;;;;;;;;;3.70;92.10;;;4.19;59.34;99405.75;5007823;28;114107;-71
2023/01/28 05:53:59;;;;;;;;;;;3.70;92.10;;;4.18;59.73;99398.63;5027329;28;124092;-71
2023/01/28 05:56:25;;;;;;;;;;;3.70;92.10;;;4.21;60.17;99409.06;5013321;28;124304;-71
2023/01/28 05:58:52;;;;;;;;;;;4.40;92.40;;;4.23;59.91;99414.28;5027590;27;113635;-71
2023/01/28 06:01:19;;;;;;;;;;;3.70;92.10;;;4.21;59.96;99415.34;5002989;28;113732;-71
2023/01/28 06:03:45;;;;;;;;;;;3.70;92.10;;;4.21;59.65;99417.25;5017774;27;124499;-71
2023/01/28 06:06:13;;;;;;;;;;;3.70;92.10;;;4.22;60.06;99421.69;5007247;28;122887;-71
2023/01/28 06:08:40;;;;;;;;;;;3.70;92.10;;;4.23;59.72;99417.03;5005946;28;113876;-71
2023/01/28 06:11:06;;;;;;;;;;;3.70;92.10;;;4.25;59.59;99421.16;5005167;27;113477;-72
2023/01/28 06:13:32;;;;;;;;;;;3.70;92.10;;;4.23;59.45;99423.31;5025360;27;124517;-71
2023/01/28 06:15:58;;;;;;;;;;;3.70;92.10;;;4.24;59.83;99424.97;5017938;27;122856;-71
2023/01/28 06:18:25;;;;;;;;;;;3.80;92.20;;;4.23;59.63;99426.06;5014147;27;114497;-71
2023/01/28 06:20:51;;;;;;;;;;;3.70;92.10;;;4.23;59.66;99431.53;5017368;27;113717;-71
2023/01/28 06:23:17;;;;;;;;;;;5.30;92.80;;;4.21;59.72;99439.97;5029731;27;124765;-72
2023/01/28 06:25:43;;;;;;;;;;;3.70;92.10;;;4.23;59.77;99445.19;4993302;28;123231;-72
2023/01/28 06:28:10;;;;;;;;;;;3.70;92.10;;;4.26;59.73;99449.34;5013887;28;115733;-71
2023/01/28 06:30:36;;;;;;;;;;;5.60;92.80;;;4.29;59.42;99455.09;5016629;28;114503;-71
2023/01/28 06:33:02;;;;;;;;;;;3.80;92.10;;;4.33;59.25;99459.00;5013975;28;124195;-71
2023/01/28 06:35:29;;;;;;;;;;;3.80;92.10;;;4.30;59.63;99459.50;5005723;28;124605;-71
2023/01/28 06:37:55;;;;;;;;;;;3.80;92.10;;;4.30;59.03;99466.88;4988871;28;114336;-72
2023/01/28 06:40:21;;;;;;;;;;;3.70;92.10;;;4.29;59.39;99460.56;4997445;28;112691;-71
2023/01/28 06:42:48;;;;;;;;;;;3.80;92.10;;;4.31;59.43;99466.63;4996383;28;124145;-71
2023/01/28 06:45:14;;;;;;;;;;;3.80;92.10;;;4.29;58.95;99460.56;4999104;28;123846;-71
2023/01/28 06:47:41;;;;;;;;;;;3.70;92.10;;;4.27;59.56;99468.25;5005738;28;115170;-74
2023/01/28 06:50:08;;;;;;;;;;;3.70;92.10;;;4.27;59.22;99468.25;5005365;28;113705;-72
2023/01/28 06:52:34;;;;;;;;;;;3.80;92.20;;;4.28;59.71;99475.34;5004072;28;123928;-71
2023/01/28 06:55:00;;;;;;;;;;;3.70;92.20;;;4.29;59.96;99479.72;4989522;28;123458;-71
2023/01/28 06:57:26;;;;;;;;;;;3.80;92.20;;;4.32;60.29;99476.47;5007223;28;114276;-71
2023/01/28 06:59:53;;;;;;;;;;;3.80;92.50;;;4.35;60.22;99484.19;5011275;28;112754;-71
2023/01/28 07:02:19;;;;;;;;;;;3.80;92.40;;;4.39;59.31;99482.59;4993768;28;123158;-71
2023/01/28 07:04:45;;;;;;;;;;;3.80;92.40;;;4.40;59.65;99477.94;5007968;28;123311;-72
2023/01/28 07:07:12;;;;;;;;;;;3.90;92.40;;;4.41;59.71;99479.63;5008946;28;115050;-71
2023/01/28 07:09:38;;;;;;;;;;;3.90;92.30;;;4.42;59.47;99484.00;5010712;28;113773;-71
2023/01/28 07:12:04;;;;;;;;;;;3.90;92.30;;;4.36;59.12;99479.56;5009082;28;124416;-71
2023/01/28 07:14:31;;;;;;;;;;;3.80;92.30;;;4.33;59.97;99478.16;5008871;28;123039;-71
2023/01/28 07:16:57;;;;;;;;;;;3.80;92.40;;;4.34;60.24;99485.25;5020659;28;115062;-71
2023/01/28 07:19:23;;;;;;;;;;;3.80;92.40;;;4.35;59.80;99483.34;5022017;28;114732;-71
2023/01/28 07:21:50;;;;;;;;;;;3.80;92.40;;;4.36;60.06;99490.50;5016220;28;124122;-72
2023/01/28 07:24:17;;;;;;;;;;;3.80;92.40;;;4.38;60.32;99491.91;5010379;28;124071;-71
2023/01/28 07:26:43;;;;;;;;;;;3.90;92.40;;;4.39;59.91;99495.44;5017574;27;114652;-71
2023/01/28 07:29:09;;;;;;;;;;;3.80;92.40;;;4.38;59.70;99500.09;5008630;28;113545;-71
2023/01/28 07:31:36;;;;;;;;;;;3.80;92.40;;;4.39;59.89;99499.00;4993387;28;123761;-71
2023/01/28 07:34:02;;;;;;;;;;;3.90;92.50;;;4.42;59.97;99498.50;4981671;28;123323;-71
2023/01/28 07:36:28;;;;;;;;;;;3.90;92.70;;;4.43;59.54;99500.16;4992602;28;113776;-72
2023/01/28 07:38:54;;;;;;;;;;;3.90;92.40;;;4.43;59.65;99502.91;4977887;28;113454;-71
2023/01/28 07:41:21;;;;;;;;;;;3.90;92.40;;;4.45;60.24;99507.28;4972404;28;124004;-72
2023/01/28 07:43:47;;;;;;;;;;;3.90;92.40;;;4.46;59.93;99511.66;4981388;28;124632;-71
2023/01/28 07:46:13;;;;;;;;;;;3.90;92.50;;;4.45;60.10;99512.75;4981402;28;113726;-70
2023/01/28 07:48:40;;;;;;;;;;;3.90;92.50;;;4.45;59.85;99508.09;4989958;28;112695;-80
2023/01/28 07:51:06;;;;;;;;;;;3.90;92.50;;;4.46;60.00;99508.91;4988762;28;122746;-73
2023/01/28 07:53:33;;;;;;;;;;;3.90;92.50;;;4.46;60.33;99515.25;4989259;28;123902;-71
2023/01/28 07:56:00;;;;;;;;;;;3.90;92.50;;;4.44;60.18;99506.47;4986174;28;114308;-71
2023/01/28 07:58:26;;;;;;;;;;;3.90;92.50;;;4.45;59.99;99510.00;4986903;28;113763;-70
2023/01/28 08:01:17;;;;;;;;;;;3.90;92.60;;;4.48;61.55;99521.28;4972290;28;123007;-70
2023/01/28 08:03:43;;;;;;;;;;;4.00;93.40;;;4.51;61.71;99518.03;4945870;28;123884;-71
2023/01/28 08:06:10;;;;;;;;;;;4.00;93.80;;;4.59;61.77;99524.97;4947931;28;114473;-70
2023/01/28 08:08:36;;;;;;;;;;;4.00;93.50;;;4.58;60.83;99523.31;4930208;28;114943;-71
2023/01/28 08:11:11;;;;;;;;;;;4.00;93.30;;;4.57;60.44;99522.50;4944228;28;124816;-71
2023/01/28 08:13:37;;;;;;;;;;;4.00;93.10;;;4.52;60.95;99525.16;4945954;28;124347;-71
2023/01/28 08:16:04;;;;;;;;;;;4.00;93.00;;;4.54;60.72;99527.63;4949821;28;113220;-70
2023/01/28 08:18:31;;;;;;;;;;;4.00;93.00;;;4.56;60.64;99528.22;4951189;28;113195;-70
2023/01/28 08:20:58;;;;;;;;;;;4.00;93.20;;;4.57;60.28;99524.41;4947420;28;124941;-70
2023/01/28 08:23:25;;;;;;;;;;;4.00;92.90;;;4.59;60.21;99530.44;4947841;28;124514;-70
2023/01/28 08:25:52;;;;;;;;;;;4.10;92.90;;;4.59;60.10;99525.81;4947621;28;114973;-71
2023/01/28 08:28:20;;;;;;;;;;;4.10;92.80;;;4.56;59.87;99531.75;4950062;28;113621;-71
2023/01/28 08:30:46;;;;;;;;;;;4.00;92.70;;;4.55;59.96;99532.03;4924582;28;123459;-71
2023/01/28 08:33:14;;;;;;;;;;;4.00;92.80;;;4.56;60.61;99534.50;4933551;28;124321;-71
2023/01/28 08:35:40;;;;;;;;;;;4.00;92.80;;;4.60;60.33;99537.56;4927562;28;114792;-72
2023/01/28 08:38:09;;;;;;;;;;;4.50;92.90;;;4.63;60.79;99529.66;4944714;28;113244;-75
2023/01/28 08:40:35;;;;;;;;;;;4.10;92.80;;;4.65;60.45;99534.91;4944751;28;124409;-71
2023/01/28 08:43:02;;;;;;;;;;;4.10;93.00;;;4.67;60.22;99542.84;4998327;28;123988;-71
2023/01/28 08:45:29;;;;;;;;;;;4.10;93.00;;;4.67;60.04;99532.72;4998074;28;113953;-71
2023/01/28 08:47:58;;;;;;;;;;;4.10;92.90;;;4.66;60.42;99533.81;4988968;28;113847;-72
2023/01/28 08:50:26;;;;;;;;;;;4.10;92.90;;;4.65;59.77;99534.91;4990581;28;124311;-72
2023/01/28 08:52:57;;;;;;;;;;;4.10;92.80;;;4.61;60.56;99528.28;5001513;28;123990;-71
2023/01/28 08:55:25;;;;;;;;;;;4.00;92.70;;;4.60;60.18;99532.94;4999873;28;114877;-73
2023/01/28 08:57:52;;;;;;;;;;;4.00;92.80;;;4.65;60.45;99541.19;5015859;28;114428;-72
2023/01/28 09:00:18;;;;;;;;;;;4.10;92.90;;;4.66;60.31;99542.03;4986046;28;125012;-72
2023/01/28 09:02:45;;;;;;;;;;;4.10;92.70;;;4.68;59.82;99545.34;5003729;28;123831;-72
2023/01/28 09:05:11;;;;;;;;;;;4.10;92.80;;;4.71;60.37;99547.56;4997173;28;114652;-73
2023/01/28 09:07:41;;;;;;;;;;;4.10;92.80;;;4.75;60.05;99551.44;4996215;28;113770;-71
2023/01/28 09:10:09;;;;;;;;;;;4.10;92.80;;;4.74;60.03;99544.31;5001009;28;124803;-72
2023/01/28 09:12:36;;;;;;;;;;;4.20;92.80;;;4.77;60.32;99543.78;5002376;28;123747;-72
2023/01/28 09:15:03;;;;;;;;;;;4.10;92.80;;;4.79;60.18;99538.06;5001559;28;115278;-73
2023/01/28 09:17:29;;;;;;;;;;;4.20;92.80;;;4.83;60.11;99541.94;5021760;28;113734;-72
2023/01/28 09:19:55;;;;;;;;;;;4.20;92.80;;;4.90;59.97;99552.72;5000261;28;124392;-72
2023/01/28 09:22:22;;;;;;;;;;;4.30;92.80;;;4.96;59.73;99548.94;4986994;28;123191;-71
2023/01/28 09:24:48;;;;;;;;;;;4.40;92.80;;;5.00;59.77;99563.78;4995849;28;114560;-72
2023/01/28 09:27:14;;;;;;;;;;;4.40;92.70;;;5.00;59.40;99564.59;4997697;28;113708;-71
2023/01/28 09:29:41;;;;;;;;;;;4.40;92.40;;;4.95;59.10;99569.19;4997696;28;124101;-72
2023/01/28 09:32:07;;;;;;;;;;;4.30;92.40;;;4.96;59.27;99565.34;4996530;28;124313;-72
2023/01/28 09:34:33;;;;;;;;;;;4.40;92.50;;;5.01;60.16;99571.72;5000596;28;115111;-72
2023/01/28 09:37:00;;;;;;;;;;;4.40;92.50;;;4.99;59.08;99573.06;5020097;28;115480;-73
2023/01/28 09:39:27;;;;;;;;;;;4.40;92.30;;;4.99;59.86;99573.06;5009013;28;124209;-74
2023/01/28 09:42:12;;;;;;;;;;;4.40;92.60;;;5.04;59.75;99571.19;5023473;28;125029;-74
2023/01/28 09:44:52;;;;;;;;;;;4.40;92.60;;;5.08;58.93;99577.84;5017340;28;115915;-73
2023/01/28 09:47:40;;;;;;;;;;;4.50;92.50;;;5.13;59.36;99578.97;5016966;28;113868;-72
2023/01/28 09:50:13;;;;;;;;;;;4.50;92.40;;;5.14;59.27;99583.38;5019905;28;124748;-71
2023/01/28 09:52:40;;;;;;;;;;;4.50;92.30;;;5.15;58.64;99577.63;5015817;28;124602;-72
2023/01/28 09:55:41;;;;;;;;;;;4.60;92.30;;;5.17;58.30;99580.94;5009737;28;114542;-73
2023/01/28 09:58:11;;;;;;;;;;;4.50;92.00;;;5.13;58.83;99582.53;5015889;28;114700;-72
2023/01/28 10:00:47;;;;;;;;;;;4.50;92.00;;;5.15;58.88;99582.28;5004785;28;122525;-73
2023/01/28 10:03:35;;;;;;;;;;;4.60;92.20;;;5.21;58.83;99587.56;5015611;28;124155;-73
2023/01/28 10:06:08;;;;;;;;;;;4.60;92.10;;;5.19;58.88;99583.44;5013755;28;113399;-72
2023/01/28 10:08:42;;;;;;;;;;;4.60;91.90;;;5.19;58.00;99589.72;5004700;28;113936;-70
2023/01/28 10:11:45;;;;;;;;;;;4.60;91.90;;;5.22;58.27;99578.25;5005754;28;125841;-70
2023/01/28 10:14:20;;;;;;;;;;;4.60;91.80;;;5.18;57.76;99582.56;5023706;28;124612;-71
2023/01/28 10:17:10;;;;;;;;;;;4.60;91.80;;;5.24;58.06;99587.03;5008583;28;114480;-70
2023/01/28 10:19:41;;;;;;;;;;;4.70;91.80;;;5.24;57.46;99570.59;5016493;28;113733;-71
2023/01/28 10:22:18;;;;;;;;;;;4.70;91.70;;;5.26;58.23;99575.81;5016453;28;123481;-70
2023/01/28 10:24:48;;;;;;;;;;;4.70;91.80;;;5.25;57.85;99568.69;4999673;28;124210;-71
2023/01/28 10:27:17;;;;;;;;;;;4.70;91.80;;;5.28;57.60;99570.91;5016700;28;114945;-71
2023/01/28 10:29:45;;;;;;;;;;;4.70;91.80;;;5.27;58.58;99567.34;5017518;28;114174;-71
2023/01/28 10:32:20;;;;;;;;;;;4.70;91.80;;;5.28;58.09;99570.91;5017504;27;124313;-71
2023/01/28 10:34:46;;;;;;;;;;;4.70;92.00;;;5.29;58.68;99576.13;5015904;28;123811;-71
2023/01/28 10:37:13;;;;;;;;;;;4.70;91.90;;;5.27;58.60;99567.34;5042637;27;115279;-72
2023/01/28 10:39:40;;;;;;;;;;;4.70;91.80;;;5.28;58.60;99565.44;5019948;28;114178;-72
2023/01/28 10:42:27;;;;;;;;;;;4.70;92.10;;;5.29;57.65;99562.44;5009385;27;124528;-71
2023/01/28 10:45:05;;;;;;;;;;;4.70;91.80;;;5.25;58.04;99564.03;5001398;27;123778;-71
2023/01/28 10:47:44;;;;;;;;;;;4.70;91.60;;;5.18;58.22;99560.66;5028079;27;114184;-71
2023/01/28 10:50:17;;;;;;;;;;;4.60;91.60;;;5.18;57.62;99559.84;5009817;27;113930;-70
2023/01/28 10:53:04;;;;;;;;;;;4.60;91.70;;;5.22;58.29;99561.81;5009453;28;123925;-71
2023/01/28 10:55:55;;;;;;;;;;;4.70;91.80;;;5.26;58.21;99562.13;5002741;28;124651;-70
2023/01/28 10:58:23;;;;;;;;;;;4.70;91.70;;;5.25;58.13;99564.03;5016303;28;115039;-71
2023/01/28 11:00:59;;;;;;;;;;;4.70;91.60;;;5.31;57.51;99551.22;5012999;28;113731;-70
2023/01/28 11:03:29;;;;;;;;;;;4.80;91.60;;;5.30;57.74;99557.78;5011518;28;123873;-70
2023/01/28 11:05:57;;;;;;;;;;;4.80;91.60;;;5.31;57.72;99560.25;5029002;28;123935;-70
2023/01/28 11:08:26;;;;;;;;;;;4.80;91.60;;;5.34;58.07;99563.56;5031018;27;114230;-70
2023/01/28 11:10:54;;;;;;;;;;;4.80;91.60;;;5.37;57.83;99574.00;5012016;28;114156;-70
2023/01/28 11:13:29;;;;;;;;;;;4.80;91.60;;;5.42;57.61;99565.81;5025775;27;124644;-71
2023/01/28 11:16:01;;;;;;;;;;;4.90;91.60;;;5.44;57.58;99563.66;5023833;28;123059;-72
2023/01/28 11:18:30;;;;;;;;;;;4.90;91.50;;;5.45;57.46;99568.03;5026964;27;114381;-71
2023/01/28 11:21:00;;;;;;;;;;;4.90;91.50;;;5.47;57.36;99568.63;4997032;28;114296;-70
2023/01/28 11:23:29;;;;;;;;;;;4.90;91.50;;;5.49;57.54;99560.97;5015513;27;123330;-71
2023/01/28 11:26:20;;;;;;;;;;;4.90;91.50;;;5.50;57.22;99568.09;5026074;28;123970;-70
2023/01/28 11:28:46;;;;;;;;;;;4.90;91.40;;;5.46;57.43;99566.97;5018099;28;115799;-71
2023/01/28 11:31:15;;;;;;;;;;;4.90;91.50;;;5.51;57.82;99564.28;5023221;28;115340;-71
2023/01/28 11:34:01;;;;;;;;;;;5.00;91.60;;;5.57;56.99;99573.38;4996477;27;123996;-71
2023/01/28 11:36:29;;;;;;;;;;;5.00;91.50;;;5.54;57.02;99567.31;4998211;28;124302;-71
2023/01/28 11:39:20;;;;;;;;;;;5.00;91.50;;;5.56;56.64;99574.44;4990901;28;114092;-70
2023/01/28 11:41:47;;;;;;;;;;;6.50;92.00;;;5.50;57.21;99565.34;4986433;28;113713;-71
2023/01/28 11:44:21;;;;;;;;;;;5.00;91.40;;;5.51;57.30;99575.25;4987890;28;124229;-71
2023/01/28 11:47:06;;;;;;;;;;;4.90;91.30;;;5.47;56.70;99563.13;4982622;28;124320;-71
2023/01/28 11:49:53;;;;;;;;;;;4.90;91.30;;;5.42;57.93;99557.59;4977218;28;115125;-71
2023/01/28 11:52:41;;;;;;;;;;;4.90;91.40;;;5.41;57.34;99569.66;4977919;28;113683;-74
2023/01/28 11:55:30;;;;;;;;;;;4.80;91.40;;;5.38;57.71;99570.19;4983486;28;123939;-71
2023/01/28 11:58:11;;;;;;;;;;;4.80;91.30;;;5.33;57.63;99570.97;4977620;28;123728;-71
2023/01/28 12:00:49;;;;;;;;;;;4.80;91.40;;;5.35;57.39;99571.53;4988332;28;114672;-71
2023/01/28 12:03:27;;;;;;;;;;;4.80;91.80;;;5.39;57.51;99569.09;4983545;28;112698;-71
2023/01/28 12:05:56;;;;;;;;;;;4.80;91.50;;;5.31;56.91;99565.72;4984608;28;124258;-71
2023/01/28 12:08:38;;;;;;;;;;;4.80;91.30;;;5.35;57.57;99559.72;4972283;28;123718;-71