Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:00;;;;;;;6.20;3.20;;;-3276.20;96.30;;;;;;5051404;28;20021;-83
2023/03/12 00:02:25;;;;;;;8.35;3.55;;;-3276.10;96.50;;;;;;5053620;28;20035;-84
2023/03/12 00:04:51;;;;;;;8.85;3.95;;;-3276.10;96.70;;;;;;5048769;28;20477;-84
2023/03/12 00:07:16;;;;;;;9.15;4.05;;;-3276.00;96.60;;;;;;5054728;28;20087;-84
2023/03/12 00:09:42;;;;;;;10.93;4.40;;;-3275.90;96.80;;;;;;5058423;28;20043;-83
2023/03/12 00:12:07;;;;;;;11.30;4.65;;;-3275.90;97.00;;;;;;5055621;28;20033;-84
2023/03/12 00:14:33;;;;;;;8.98;4.30;;;-3276.00;97.20;;;;;;5050062;28;20438;-84
2023/03/12 00:16:58;;;;;;;7.88;4.22;;;-3276.00;97.30;;;;;;5038371;28;20024;-83
2023/03/12 00:19:24;;;;;;;8.82;3.88;;;-3276.00;97.30;;;;;;5055280;28;20025;-83
2023/03/12 00:21:50;;;;;;;10.40;3.50;;;-3276.10;97.40;;;;;;5057710;28;20041;-83
2023/03/12 00:24:15;;;;;;;11.18;3.80;;;-3276.20;97.50;;;;;;5042383;28;20021;-83
2023/03/12 00:26:41;;;;;;;7.32;3.72;;;-3276.20;97.50;;;;;;5049129;28;20029;-84
2023/03/12 00:29:06;;;;;;;7.32;3.75;;;-3276.30;97.50;;;;;;5056833;28;20021;-83
2023/03/12 00:31:32;;;;;;;14.48;3.83;;;-3276.30;97.60;;;;;;5053718;28;20338;-84
2023/03/12 00:34:00;;;;;;;8.55;3.65;;;-3276.40;97.50;;;;;;5060010;28;20036;-84
2023/03/12 00:36:28;;;;;;;16.48;3.95;;;-3276.40;97.50;;;;;;5054393;28;20031;-85
2023/03/12 00:38:55;;;;;;;5.43;3.33;;;-3276.40;97.40;;;;;;5057604;28;20104;-83
2023/03/12 00:41:21;;;;;;;7.88;4.30;;;-3276.40;97.40;;;;;;5057470;28;20020;-84
2023/03/12 00:43:48;;;;;;;9.43;4.05;;;-3276.40;97.30;;;;;;5056495;28;20043;-84
2023/03/12 00:46:14;;;;;;;7.53;3.60;;;-3276.50;97.30;;;;;;5030335;28;20475;-84
2023/03/12 00:48:40;;;;;;;8.30;3.90;;;-3276.50;97.20;;;;;;5057067;28;20028;-83
2023/03/12 00:51:06;;;;;;;7.72;4.05;;;-3276.50;97.20;;;;;;5056096;28;20032;-82
2023/03/12 00:53:31;;;;;;;10.50;3.90;;;-3276.50;97.10;;;;;;5057635;28;20082;-82
2023/03/12 00:55:57;;;;;;;10.80;3.95;;;-3276.40;97.00;;;;;;5064544;28;20036;-84
2023/03/12 00:58:22;;;;;;;10.25;4.13;;;-3276.40;97.00;;;;;;5055059;28;20031;-84
2023/03/12 01:00:48;;;;;;;11.35;4.00;;;-3276.40;97.00;;;;;;5056301;28;20044;-84
2023/03/12 01:03:14;;;;;;;9.07;4.45;;;-3276.40;97.00;;;;;;5052341;28;20036;-81
2023/03/12 01:05:39;;;;;;;10.35;3.95;;;-3276.40;97.00;;;;;;5048197;28;20477;-83
2023/03/12 01:08:08;;;;;;;5.82;3.22;;;-3276.50;97.10;;;;;;5062997;28;20164;-84
2023/03/12 01:10:35;;;;;;;9.52;4.38;;;-3276.50;97.00;;;;;;5054672;28;20489;-84
2023/03/12 01:13:01;;;;;;;10.48;4.63;;;-3276.50;97.00;;;;;;5048592;28;20028;-83
2023/03/12 01:15:27;;;;;;;11.35;3.83;;;-3276.40;96.90;;;;;;5052711;28;20365;-84
2023/03/12 01:17:53;;;;;;;10.98;4.18;;;-3276.30;96.90;;;;;;5053212;28;20116;-83
2023/03/12 01:20:19;;;;;;;7.22;3.75;;;-3276.20;96.90;;;;;;5046307;28;20611;-84
2023/03/12 01:22:44;;;;;;;7.82;3.75;;;-3276.20;96.90;;;;;;5056906;28;20029;-84
2023/03/12 01:25:10;;;;;;;11.45;3.83;;;-3276.00;97.00;;;;;;5058245;28;20042;-84
2023/03/12 01:27:36;;;;;;;7.72;3.30;;;-3275.90;97.00;;;;;;5048314;28;20392;-83
2023/03/12 01:30:03;;;;;;;6.60;3.45;;;-3275.90;97.20;;;;;;5049909;28;20033;-80
2023/03/12 01:32:28;;;;;;;9.73;3.63;;;-3275.90;97.30;;;;;;5048328;28;20031;-83
2023/03/12 01:34:54;;;;;;;8.55;3.85;;;-3276.00;97.30;;;;;;5049346;28;20100;-84
2023/03/12 01:37:19;;;;;;;13.48;3.85;;;-3275.90;97.30;;;;;;5045172;28;20060;-84
2023/03/12 01:39:45;;;;;;;6.18;3.20;;;-3275.80;97.20;;;;;;5034529;28;20020;-84
2023/03/12 01:42:10;;;;;;;10.30;4.03;;;-3275.80;97.30;;;;;;5052420;28;20036;-83
2023/03/12 01:44:54;;;;;;;10.10;3.90;;;-3275.80;97.30;;;;;;5044594;28;20409;-84
2023/03/12 01:47:20;;;;;;;10.15;3.70;;;-3275.70;97.30;;;;;;5028476;28;20029;-84
2023/03/12 01:49:47;;;;;;;7.82;3.92;;;-3275.60;97.40;;;;;;5051219;28;20488;-84
2023/03/12 01:52:26;;;;;;;15.20;4.07;;;-3275.60;97.50;;;;;;5053802;28;20035;-84
2023/03/12 01:55:14;;;;;;;7.95;4.07;;;-3275.50;97.40;;;;;;5055431;28;20037;-83
2023/03/12 01:57:47;;;;;;;10.48;4.40;;;-3275.50;97.70;;;;;;5051384;28;20099;-84
2023/03/12 02:00:19;;;;;;;15.68;4.63;;;-3275.40;97.60;;;;;;5052062;28;20481;-84
2023/03/12 02:02:46;;;;;;;8.10;3.75;;;-3275.30;97.60;;;;;;5053141;28;20024;-85
2023/03/12 02:05:26;;;;;;;9.85;4.15;;;-3275.10;97.60;;;;;;5044955;28;20037;-83
2023/03/12 02:07:51;;;;;;;8.82;4.45;;;-3275.10;97.80;;;;;;5052443;28;20029;-83
2023/03/12 02:10:17;;;;;;;9.98;4.43;;;-3275.10;97.90;;;;;;5052994;28;20096;-83
2023/03/12 02:12:43;;;;;;;8.73;4.80;;;-3275.10;98.00;;;;;;5051869;28;20036;-83
2023/03/12 02:15:09;;;;;;;15.23;4.82;;;-3275.10;98.00;;;;;;5047315;28;20033;-84
2023/03/12 02:17:36;;;;;;;13.13;4.72;;;-3275.00;97.80;;;;;;5053673;28;20028;-83
2023/03/12 02:20:45;;;;;;;12.63;5.68;;;-3274.90;97.90;;;;;;5044035;28;20418;-83
2023/03/12 02:23:19;;;;;;;9.38;4.68;;;-3274.90;98.00;;;;;;5019718;28;20547;-83
2023/03/12 02:25:48;;;;;;;8.88;5.07;;;-3274.90;98.10;;;;;;5052078;28;20048;-83
2023/03/12 02:28:16;;;;;;;15.07;6.20;;;-3275.00;98.30;;;;;;5051322;28;20024;-83
2023/03/12 02:30:45;;;;;;;10.13;5.35;;;-3275.10;98.40;;;;;;5050406;28;20036;-83
2023/03/12 02:33:11;;;;;;;13.35;6.68;;;-3275.20;98.50;;;;;;5051655;28;20021;-83
2023/03/12 02:35:37;;;;;;;12.88;5.97;;;-3275.20;98.40;;;;;;5033501;28;20086;-83
2023/03/12 02:38:23;;;;;;;13.75;6.00;;;-3275.20;98.50;;;;;;5051792;28;20065;-83
2023/03/12 02:40:50;;;;;;;12.50;6.60;;;-3275.30;98.50;;;;;;5044632;28;20037;-83
2023/03/12 02:43:20;;;;;;;13.15;6.35;;;-3275.20;98.30;;;;;;5049395;28;20033;-83
2023/03/12 02:45:46;;;;;;;11.55;6.28;;;-3275.20;98.40;;;;;;5046524;28;20055;-81
2023/03/12 02:48:11;;;;;;;12.18;6.07;;;-3275.20;98.40;;;;;;5047537;28;20453;-83
2023/03/12 02:50:37;;;;;;;12.50;6.35;;;-3275.20;98.50;;;;;;5045730;28;20532;-84
2023/03/12 02:53:03;;;;;;;11.60;6.82;;;-3275.30;98.40;;;;;;5046946;28;20028;-83
2023/03/12 02:55:28;;;;;;;13.90;6.95;;;-3275.20;98.30;;;;;;5047797;28;20025;-83
2023/03/12 02:57:54;;;;;;;11.43;7.03;;;-3275.20;98.40;;;;;;5043042;28;20112;-82
2023/03/12 03:00:19;;;;;;;13.93;6.97;;;-3275.10;98.30;;;;;;5047814;28;20555;-83
2023/03/12 03:02:45;;;;;;;15.07;7.55;;;-3275.10;98.30;;;;;;5043207;28;20115;-83
2023/03/12 03:05:11;;;;;;;12.60;6.82;;;-3275.20;98.40;;;;;;5046047;28;20548;-83
2023/03/12 03:07:36;;;;;;;15.48;8.13;;;-3275.20;98.30;;;;;;5031367;28;20375;-83
2023/03/12 03:10:04;;;;;;;11.65;6.65;;;-3275.10;98.20;;;;;;5040784;28;20032;-84
2023/03/12 03:12:31;;;;;;;15.52;7.70;;;-3275.10;98.30;;;;;;5040423;28;20033;-83
2023/03/12 03:14:56;;;;;;;18.60;7.78;;;-3275.10;98.30;;;;;;5046603;28;20107;-82
2023/03/12 03:17:23;;;;;;;16.08;7.78;;;-3275.10;98.20;;;;;;5048335;28;20017;-83
2023/03/12 03:19:49;;;;;;;18.35;7.82;;;-3275.00;98.20;;;;;;5047110;28;20021;-83
2023/03/12 03:22:14;;;;;;;14.52;8.63;;;-3275.00;98.20;;;;;;5038488;28;20076;-83
2023/03/12 03:24:40;;;;;;;11.27;7.13;;;-3274.90;98.30;;;;;;5054946;28;20420;-83
2023/03/12 03:27:06;;;;;;;17.02;8.18;;;-3274.80;98.20;;;;;;5047620;28;20048;-84
2023/03/12 03:29:31;;;;;;;12.68;7.45;;;-3274.80;98.20;;;;;;5050226;28;20033;-83
2023/03/12 03:31:57;;;;;;;12.80;6.72;;;-3274.70;98.30;;;;;;5042314;28;20021;-84
2023/03/12 03:34:22;;;;;;;10.80;7.32;;;-3274.70;98.30;;;;;;5029860;28;20361;-82
2023/03/12 03:36:47;;;;;;;13.25;7.32;;;-3274.70;98.30;;;;;;5050939;28;20025;-83
2023/03/12 03:39:13;;;;;;;14.85;7.35;;;-3274.80;98.50;;;;;;5050579;28;20045;-83
2023/03/12 03:41:39;;;;;;;13.15;7.22;;;-3274.80;98.50;;;;;;5061544;28;20029;-83
2023/03/12 03:44:06;;;;;;;15.25;7.75;;;-3274.90;98.50;;;;;;5050828;28;20025;-83
2023/03/12 03:46:34;;;;;;;13.93;7.47;;;-3274.80;98.40;;;;;;5043981;28;20460;-82
2023/03/12 03:48:59;;;;;;;19.35;8.27;;;-3274.70;98.30;;;;;;5050853;28;20083;-83
2023/03/12 03:51:25;;;;;;;14.85;7.80;;;-3274.60;98.30;;;;;;5050651;28;20033;-83
2023/03/12 03:53:50;;;;;;;11.05;6.88;;;-3274.70;98.50;;;;;;5048426;28;20033;-83
2023/03/12 03:56:16;;;;;;;15.52;7.60;;;-3274.60;98.50;;;;;;5044247;28;20438;-83
2023/03/12 03:58:41;;;;;;;12.48;7.70;;;-3274.50;98.30;;;;;;5048293;28;20465;-82
2023/03/12 04:01:07;;;;;;;17.55;7.57;;;-3274.60;98.50;;;;;;5045303;28;20029;-82
2023/03/12 04:03:34;;;;;;;14.43;8.05;;;-3274.60;98.50;;;;;;5047857;28;20076;-83
2023/03/12 04:06:01;;;;;;;13.10;6.80;;;-3274.60;98.50;;;;;;5046048;28;20064;-83
2023/03/12 04:08:27;;;;;;;14.00;7.00;;;-3274.50;98.50;;;;;;5033143;28;20033;-83
2023/03/12 04:10:53;;;;;;;20.13;8.02;;;-3274.50;98.60;;;;;;5044218;28;20036;-82
2023/03/12 04:13:19;;;;;;;12.52;7.50;;;-3274.50;98.60;;;;;;5053518;28;20476;-83
2023/03/12 04:15:46;;;;;;;11.70;7.05;;;-3274.50;98.60;;;;;;5054627;28;20051;-82
2023/03/12 04:18:12;;;;;;;13.05;7.38;;;-3274.60;98.60;;;;;;5050194;28;20028;-82
2023/03/12 04:20:37;;;;;;;18.10;7.30;;;-3274.60;98.60;;;;;;5050290;28;20087;-83
2023/03/12 04:23:03;;;;;;;12.95;7.38;;;-3274.50;98.60;;;;;;5033035;28;20032;-82
2023/03/12 04:25:28;;;;;;;16.88;7.88;;;-3274.60;98.70;;;;;;5051799;28;20467;-83
2023/03/12 04:27:54;;;;;;;15.88;6.82;;;-3274.60;98.70;;;;;;5042213;28;20033;-83
2023/03/12 04:30:19;;;;;;;16.88;7.70;;;-3274.60;98.70;;;;;;5032875;28;20025;-83
2023/03/12 04:32:45;;;;;;;16.55;7.18;;;-3274.70;98.80;;;;;;5048060;28;20053;-83
2023/03/12 04:35:10;;;;;;;22.92;7.78;;;-3274.80;98.80;;;;;;5046169;28;20062;-82
2023/03/12 04:37:36;;;;;;;13.27;7.15;;;-3274.80;98.80;;;;;;5043618;28;20112;-83
2023/03/12 04:40:06;;;;;;;14.65;6.82;;;-3274.80;98.60;;;;;;5062783;28;20031;-82
2023/03/12 04:42:33;;;;;;;15.30;6.67;;;-3274.80;98.70;;;;;;5051751;28;20025;-82
2023/03/12 04:44:59;;;;;;;11.85;7.05;;;-3274.90;98.70;;;;;;5065963;28;20028;-82
2023/03/12 04:47:24;;;;;;;15.00;7.30;;;-3274.80;98.60;;;;;;5054697;28;20044;-82
2023/03/12 04:49:50;;;;;;;13.38;7.75;;;-3274.90;98.70;;;;;;5052218;28;20100;-83
2023/03/12 04:52:16;;;;;;;12.18;7.00;;;-3274.90;98.60;;;;;;5036718;28;20120;-83
2023/03/12 04:54:42;;;;;;;17.02;7.20;;;-3274.90;98.60;;;;;;5051208;28;20402;-83
2023/03/12 04:57:08;;;;;;;15.57;7.15;;;-3274.90;98.60;;;;;;5051738;28;20446;-83
2023/03/12 04:59:33;;;;;;;15.07;8.07;;;-3274.90;98.70;;;;;;5055033;28;20029;-82
2023/03/12 05:01:58;;;;;;;14.90;6.70;;;-3275.00;98.60;;;;;;5055077;28;20083;-82
2023/03/12 05:04:24;;;;;;;22.55;7.70;;;-3275.00;98.70;;;;;;5049857;28;20465;-82
2023/03/12 05:06:49;;;;;;;15.88;7.15;;;-3275.10;98.60;;;;;;5065981;28;20115;-83
2023/03/12 05:09:15;;;;;;;13.85;6.93;;;-3275.10;98.60;;;;;;5056256;28;20039;-82
2023/03/12 05:11:40;;;;;;;18.13;7.43;;;-3275.00;98.40;;;;;;5049782;28;20087;-83
2023/03/12 05:14:06;;;;;;;10.57;6.15;;;-3275.00;98.40;;;;;;5050992;28;20112;-81
2023/03/12 05:16:31;;;;;;;14.93;6.72;;;-3275.00;98.30;;;;;;5051391;28;20029;-81
2023/03/12 05:18:57;;;;;;;13.02;6.90;;;-3274.90;98.20;;;;;;5046181;28;20056;-82
2023/03/12 05:21:22;;;;;;;16.80;6.85;;;-3274.90;98.30;;;;;;5051877;28;20024;-82
2023/03/12 05:23:48;;;;;;;13.70;6.05;;;-3274.90;98.30;;;;;;5055424;28;20032;-81
2023/03/12 05:26:20;;;;;;;13.10;6.88;;;-3274.90;98.30;;;;;;5052826;28;20033;-81
2023/03/12 05:28:46;;;;;;;12.40;6.85;;;-3274.90;98.20;;;;;;5053169;28;20037;-83
2023/03/12 05:31:13;;;;;;;14.60;6.38;;;-3274.90;98.30;;;;;;5047893;28;21409;-81
2023/03/12 05:33:38;;;;;;;12.13;6.43;;;-3274.90;98.20;;;;;;5046417;28;20101;-81
2023/03/12 05:36:04;;;;;;;10.77;6.30;;;-3274.80;98.20;;;;;;5053984;28;20605;-82
2023/03/12 05:38:30;;;;;;;10.95;6.18;;;-3274.90;98.20;;;;;;5053417;28;20024;-82
2023/03/12 05:40:58;;;;;;;18.05;6.68;;;-3274.80;98.20;;;;;;5053577;28;20520;-82
2023/03/12 05:43:24;;;;;;;13.85;6.72;;;-3274.90;98.40;;;;;;5045244;28;20025;-79
2023/03/12 05:45:50;;;;;;;12.77;6.15;;;-3275.00;98.30;;;;;;5046996;28;20096;-79
2023/03/12 05:48:16;;;;;;;12.48;6.57;;;-3275.10;98.20;;;;;;5052024;28;20156;-79
2023/03/12 05:50:41;;;;;;;9.88;6.40;;;-3275.10;98.20;;;;;;5049376;28;20446;-79
2023/03/12 05:53:07;;;;;;;16.38;7.03;;;-3275.20;98.30;;;;;;5053112;28;20078;-79
2023/03/12 05:55:37;;;;;;;13.70;6.38;;;-3275.20;98.20;;;;;;5053196;28;20041;-79
2023/03/12 05:58:05;;;;;;;11.48;6.45;;;-3275.30;98.20;;;;;;5054744;28;20064;-79
2023/03/12 06:00:31;;;;;;;12.40;6.75;;;-3275.30;98.10;;;;;;5051768;28;20056;-79
2023/03/12 06:02:57;;;;;;;18.23;7.22;;;-3275.40;98.10;;;;;;5052732;28;20553;-79
2023/03/12 06:05:23;;;;;;;19.25;7.15;;;-3275.40;98.00;;;;;;5047468;28;20036;-79
2023/03/12 06:07:48;;;;;;;14.80;6.95;;;-3275.40;97.90;;;;;;5033369;28;20037;-79
2023/03/12 06:10:14;;;;;;;13.40;7.40;;;-3275.40;97.80;;;;;;5051909;28;20020;-79
2023/03/12 06:12:40;;;;;;;13.80;7.85;;;-3275.50;97.80;;;;;;5053843;28;20033;-79
2023/03/12 06:15:06;;;;;;;17.55;8.00;;;-3275.50;97.80;;;;;;5036338;28;20029;-79
2023/03/12 06:17:31;;;;;;;14.43;7.45;;;-3275.50;97.60;;;;;;5056194;28;20485;-79
2023/03/12 06:19:57;;;;;;;18.40;7.65;;;-3275.50;97.50;;;;;;5052879;28;20108;-79
2023/03/12 06:22:23;;;;;;;17.40;7.38;;;-3275.50;97.40;;;;;;5050699;28;20068;-79
2023/03/12 06:24:48;;;;;;;11.35;6.10;;;-3275.50;97.30;;;;;;5054721;28;20025;-79
2023/03/12 06:27:15;;;;;;;15.38;6.70;;;-3275.60;97.30;;;;;;5061720;28;20060;-80
2023/03/12 06:29:40;;;;;;;13.23;6.57;;;-3275.60;97.10;;;;;;5055284;28;20032;-80
2023/03/12 06:32:06;;;;;;;10.73;6.28;;;-3275.70;97.10;;;;;;5060556;28;20041;-77
2023/03/12 06:34:32;;;;;;;16.85;6.55;;;-3275.70;97.00;;;;;;5063428;28;20029;-77
2023/03/12 06:36:58;;;;;;;16.02;6.50;;;-3275.80;96.90;;;;;;5054575;28;20047;-77
2023/03/12 06:39:23;;;;;;;12.73;5.60;;;-3275.90;96.80;;;;;;5052789;28;20028;-76
2023/03/12 06:41:49;;;;;;;17.20;7.28;;;-3275.90;96.70;;;;;;5054220;28;20424;-76
2023/03/12 06:44:14;;;;;;;10.43;5.63;;;-3275.90;96.60;;;;;;5034843;28;20025;-77
2023/03/12 06:46:40;;;;;;;11.40;6.03;;;-3276.00;96.60;;;;;;5051789;28;20087;-77
2023/03/12 06:49:06;;;;;;;10.88;6.40;;;-3276.00;96.50;;;;;;5053012;28;20036;-77
2023/03/12 06:51:31;;;;;;;10.73;5.88;;;-3276.00;96.30;;;;;;5048556;28;20067;-77
2023/03/12 06:53:59;;;;;;;11.73;5.93;;;-3276.00;96.20;;;;;;5046455;28;20374;-77
2023/03/12 06:56:25;;;;;;;15.13;5.25;;;-3276.10;96.10;;;;;;5053680;28;20426;-77
2023/03/12 06:58:50;;;;;;;10.00;5.85;;;-3276.20;95.90;;;;;;5050490;28;20441;-77
2023/03/12 07:01:16;;;;;;;9.32;5.35;;;-3276.30;95.70;;;;;;5039451;28;20084;-77
2023/03/12 07:03:44;;;;;;;10.13;5.15;;;-3276.40;95.60;;;;;;5024382;28;20029;-77
2023/03/12 07:06:19;;;;;;;10.85;5.13;;;-3276.50;95.20;;;;;;5015398;28;20123;-77
2023/03/12 07:08:45;;;;;;;8.32;4.00;;;-3276.60;95.00;;;;;;5043276;28;20027;-77
2023/03/12 07:11:11;;;;;;;11.45;4.47;;;-3276.60;94.80;;;;;;5034908;28;20025;-77
2023/03/12 07:13:37;;;;;;;9.48;4.65;;;-3276.70;94.50;;;;;;5034981;28;20041;-77
2023/03/12 07:16:03;;;;;;;7.75;4.25;;;0.00;94.30;;;;;;5033063;28;20037;-77
2023/03/12 07:18:28;;;;;;;10.60;5.40;;;0.00;94.00;;;;;;5022739;28;20092;-77
2023/03/12 07:20:54;;;;;;;10.05;3.95;;;0.00;93.20;;;;;;5029944;28;20524;-77
2023/03/12 07:23:20;;;;;;;8.70;4.45;;;0.00;93.30;;;;;;5035609;28;20466;-77
2023/03/12 07:25:46;;;;;;;8.05;4.13;;;0.00;92.70;;;;;;5035966;28;20037;-77
2023/03/12 07:28:12;;;;;;;7.88;3.60;;;0.00;92.10;;;;;;5035107;28;20033;-77
2023/03/12 07:30:39;;;;;;;6.53;3.90;;;0.10;92.50;;;;;;5033746;28;20037;-77
2023/03/12 07:33:11;;;;;;;8.18;3.92;;;0.10;91.50;;;;;;5031084;28;20066;-77
2023/03/12 07:35:38;;;;;;;6.80;3.28;;;0.20;91.80;;;;;;5030429;28;20025;-77
2023/03/12 07:38:04;;;;;;;9.65;3.75;;;0.30;91.50;;;;;;5038758;28;20026;-77
2023/03/12 07:40:29;;;;;;;6.22;3.13;;;0.50;91.30;;;;;;5032567;28;20044;-77
2023/03/12 07:42:55;;;;;;;10.32;3.50;;;0.60;91.10;;;;;;5008602;28;20021;-77
2023/03/12 07:45:21;;;;;;;5.15;3.35;;;0.70;90.60;;;;;;5018092;28;20485;-77
2023/03/12 07:47:47;;;;;;;6.88;3.50;;;0.80;89.80;;;;;;5004725;28;20730;-77
2023/03/12 07:50:13;;;;;;;7.75;3.92;;;0.90;89.70;;;;;;5023234;28;20481;-78
2023/03/12 07:52:39;;;;;;;6.63;3.28;;;1.10;89.50;;;;;;5026675;28;20083;-77
2023/03/12 07:55:05;;;;;;;6.22;3.03;;;1.10;88.80;;;;;;5031591;28;20037;-77
2023/03/12 07:57:31;;;;;;;7.38;3.78;;;1.20;89.00;;;;;;5029287;28;20021;-77
2023/03/12 07:59:56;;;;;;;5.72;3.15;;;1.30;88.50;;;;;;5026412;28;20028;-77
2023/03/12 08:02:22;;;;;;;8.20;3.28;;;1.30;87.50;;;;;;5039840;28;20071;-78
2023/03/12 08:04:47;;;;;;;8.00;3.28;;;1.30;87.20;;;;;;5041711;28;20033;-78
2023/03/12 08:07:13;;;;;;;8.80;3.40;;;1.50;87.40;;;;;;5044303;28;20733;-77
2023/03/12 08:09:39;;;;;;;5.93;3.05;;;1.60;86.40;;;;;;5049126;28;20492;-78
2023/03/12 08:12:06;;;;;;;5.90;3.05;;;1.70;85.00;;;;;;5041834;28;20018;-78
2023/03/12 08:14:32;;;;;;;7.47;3.42;;;1.70;84.90;;;;;;5037476;28;20032;-78
2023/03/12 08:16:57;;;;;;;5.18;2.90;;;1.70;83.90;;;;;;5049583;28;20040;-78
2023/03/12 08:19:24;;;;;;;6.38;3.33;;;1.70;84.20;;;;;;5050893;28;20452;-77
2023/03/12 08:21:50;;;;;;;8.48;3.17;;;1.70;84.10;;;;;;5070031;28;20029;-77
2023/03/12 08:24:16;;;;;;;7.60;3.05;;;1.80;84.80;;;;;;5080546;28;20115;-78
2023/03/12 08:26:42;;;;;;;6.57;3.30;;;1.60;83.40;;;;;;5065308;28;20935;-78
2023/03/12 08:29:07;;;;;;;5.43;2.78;;;1.40;83.60;;;;;;5062691;28;20020;-77
2023/03/12 08:31:33;;;;;;;5.85;2.85;;;1.50;84.90;;;;;;5061108;28;20040;-76
2023/03/12 08:33:58;;;;;;;7.10;3.45;;;1.60;84.60;;;;;;5059461;28;20029;-77
2023/03/12 08:36:24;;;;;;;7.50;3.33;;;1.70;84.80;;;;;;5060354;28;20033;-77
2023/03/12 08:38:49;;;;;;;8.63;3.90;;;1.80;84.70;;;;;;5055779;28;20028;-76
2023/03/12 08:41:15;;;;;;;7.15;3.50;;;1.70;83.50;;;;;;5056287;28;20107;-80
2023/03/12 08:43:40;;;;;;;10.65;3.72;;;1.70;83.50;;;;;;5057378;28;20602;-73
2023/03/12 08:46:05;;;;;;;8.95;3.03;;;1.80;84.30;;;;;;5063272;28;20032;-77
2023/03/12 08:48:31;;;;;;;6.93;3.35;;;1.70;84.10;;;;;;5061471;28;20103;-76
2023/03/12 08:50:58;;;;;;;6.55;3.10;;;1.70;83.50;;;;;;5056620;28;20103;-77
2023/03/12 08:53:26;;;;;;;6.57;3.25;;;1.80;83.40;;;;;;5057720;28;20035;-81
2023/03/12 08:55:53;;;;;;;7.60;3.47;;;2.00;83.60;;;;;;5046404;28;20045;-81
2023/03/12 08:58:18;;;;;;;4.97;2.70;;;2.00;82.90;;;;;;5050086;28;20021;-81
2023/03/12 09:00:44;;;;;;;7.22;3.28;;;2.10;82.40;;;;;;5064237;28;20131;-82
2023/03/12 09:03:12;;;;;;;7.90;3.22;;;2.30;82.60;;;;;;5058947;28;20027;-82
2023/03/12 09:05:38;;;;;;;4.75;3.00;;;2.50;81.80;;;;;;5048177;28;20025;-80
2023/03/12 09:08:03;;;;;;;4.90;2.97;;;2.80;81.20;;;;;;5054254;28;20056;-78
2023/03/12 09:10:29;;;;;;;6.32;3.05;;;3.10;79.80;;;;;;5054702;28;20152;-82
2023/03/12 09:12:54;;;;;;;8.75;3.25;;;3.60;79.80;;;;;;5042467;28;20521;-81
2023/03/12 09:15:20;;;;;;;10.30;2.88;;;3.50;77.40;;;;;;5044478;28;20029;-78
2023/03/12 09:17:46;;;;;;;8.20;2.70;;;3.40;77.90;;;;;;5039703;28;20364;-77
2023/03/12 09:20:13;;;;;;;7.57;3.58;;;3.30;77.10;;;;;;5052264;28;20024;-78
2023/03/12 09:22:39;;;;;;;8.95;3.13;;;3.00;77.40;;;;;;5050250;28;20023;-76
2023/03/12 09:25:06;;;;;;;5.90;2.88;;;3.30;78.10;;;;;;5052624;28;20382;-77
2023/03/12 09:27:42;;;;;;;5.90;2.40;;;3.40;77.50;;;;;;5047531;28;20028;-78
2023/03/12 09:30:11;;;;;;;6.72;3.25;;;3.30;76.30;;;;;;5028317;28;20025;-77
2023/03/12 09:32:37;;;;;;;6.60;2.58;;;3.20;76.40;;;;;;5042758;28;20032;-78
2023/03/12 09:35:04;;;;;;;6.93;2.60;;;3.50;76.90;;;;;;5052252;28;20404;-78
2023/03/12 09:37:31;;;;;;;5.85;2.60;;;3.90;77.00;;;;;;5049241;28;20028;-78
2023/03/12 09:39:56;;;;;;;7.22;2.65;;;4.00;74.30;;;;;;5046226;28;20104;-78
2023/03/12 09:42:38;;;;;;;7.63;2.97;;;4.20;74.50;;;;;;5050253;28;20101;-78
2023/03/12 09:45:05;;;;;;;7.13;3.00;;;4.30;74.90;;;;;;5049365;28;20037;-78
2023/03/12 09:47:36;;;;;;;5.80;2.33;;;4.30;73.00;;;;;;5050783;28;20116;-77
2023/03/12 09:50:31;;;;;;;7.60;2.67;;;4.10;72.30;;;;;;5038643;28;20084;-78
2023/03/12 09:53:13;;;;;;;5.05;2.28;;;3.90;73.00;;;;;;5042738;28;20377;-77
2023/03/12 09:55:42;;;;;;;8.13;3.13;;;3.70;71.80;;;;;;5057675;28;20061;-77
2023/03/12 09:58:15;;;;;;;8.13;2.60;;;4.00;73.70;;;;;;5052845;28;20029;-77
2023/03/12 10:00:40;;;;;;;4.57;2.50;;;4.20;72.50;;;;;;5040280;28;20053;-82
2023/03/12 10:03:18;;;;;;;7.78;2.60;;;4.60;71.90;;;;;;5049223;28;20512;-79
2023/03/12 10:06:05;;;;;;;4.80;2.55;;;4.70;70.60;;;;;;5040770;28;20452;-79
2023/03/12 10:08:39;;;;;;;7.57;2.67;;;5.00;71.40;;;;;;5051697;28;20033;-80
2023/03/12 10:11:36;;;;;;;7.45;2.63;;;4.90;68.90;;;;;;5048908;28;20147;-79
2023/03/12 10:14:25;;;;;;;6.82;2.85;;;5.00;70.10;;;;;;5044077;28;20374;-79
2023/03/12 10:17:26;;;;;;;5.35;2.45;;;4.80;67.70;;;;;;5038766;28;20413;-78
2023/03/12 10:20:29;;;;;;;6.93;2.55;;;5.00;69.80;;;;;;5039189;28;20108;-80
2023/03/12 10:23:03;;;;;;;5.57;2.30;;;5.10;68.10;;;;;;5046865;28;20025;-81
2023/03/12 10:25:45;;;;;;;4.35;1.95;;;5.20;68.40;;;;;;5045908;28;20033;-82
2023/03/12 10:28:18;;;;;;;5.97;2.33;;;5.10;66.80;;;;;;5054301;28;20337;-81
2023/03/12 10:30:50;;;;;;;6.05;1.85;;;5.20;67.40;;;;;;5047683;28;20017;-80
2023/03/12 10:33:18;;;;;;;6.45;2.17;;;5.10;65.90;;;;;;5040356;28;20094;-79
2023/03/12 10:35:44;;;;;;;6.85;2.20;;;5.00;67.00;;;;;;5049354;28;20067;-81
2023/03/12 10:38:21;;;;;;;5.03;2.08;;;5.20;66.60;;;;;;5046637;28;20029;-80
2023/03/12 10:40:46;;;;;;;4.72;2.20;;;5.10;65.30;;;;;;5065832;23;20068;-84
2023/03/12 10:43:12;;;;;;;4.85;2.28;;;5.40;65.80;;;;;;5053464;28;20143;-83
2023/03/12 10:45:40;;;;;;;5.90;2.38;;;5.60;66.20;;;;;;5047680;28;20108;-84
2023/03/12 10:48:08;;;;;;;7.00;2.17;;;5.40;65.40;;;;;;5050041;28;20032;-84
2023/03/12 10:50:36;;;;;;;6.57;2.25;;;5.10;66.60;;;;;;5046341;28;20061;-84
2023/03/12 10:53:22;;;;;;;6.35;2.20;;;5.20;66.20;;;;;;5069893;28;20024;-85
2023/03/12 10:56:09;;;;;;;5.43;2.40;;;5.40;66.70;;;;;;5049612;28;20061;-84
2023/03/12 10:58:39;;;;;;;6.63;2.55;;;5.70;64.90;;;;;;5052113;28;20115;-84
2023/03/12 11:01:26;;;;;;;6.68;2.40;;;5.40;64.40;;;;;;5052868;28;20395;-84
2023/03/12 11:04:07;;;;;;;5.28;2.50;;;5.20;64.20;;;;;;5026483;28;20086;-84
2023/03/12 11:06:32;;;;;;;6.03;2.42;;;5.40;65.10;;;;;;5045126;28;20515;-83
2023/03/12 11:09:08;;;;;;;5.85;3.03;;;5.20;65.80;;;;;;5041414;28;20060;-82
2023/03/12 11:11:35;;;;;;;7.55;2.72;;;5.30;65.50;;;;;;5044970;28;20429;-83
2023/03/12 11:14:11;;;;;;;7.10;2.80;;;5.40;66.90;;;;;;5044022;28;20049;-84
2023/03/12 11:16:37;;;;;;;8.80;2.53;;;5.00;67.20;;;;;;5023784;28;20036;-85
2023/03/12 11:19:04;;;;;;;11.18;3.28;;;4.80;68.00;;;;;;5048807;28;20480;-84
2023/03/12 11:21:39;;;;;;;5.68;2.55;;;4.70;68.60;;;;;;5029792;28;20442;-85
2023/03/12 11:24:14;;;;;;;7.97;2.83;;;4.80;68.90;;;;;;5047971;28;20031;-84
2023/03/12 11:26:48;;;;;;;6.70;2.35;;;4.50;68.60;;;;;;5052059;28;20033;-84
2023/03/12 11:29:31;;;;;;;5.45;2.53;;;4.70;69.90;;;;;;5048026;28;20369;-85
2023/03/12 11:32:29;;;;;;;10.27;2.55;;;4.30;69.50;;;;;;5032269;28;20861;-85
2023/03/12 11:34:55;;;;;;;4.93;2.25;;;4.30;69.80;;;;;;5034964;28;20044;-84
2023/03/12 11:37:42;;;;;;;5.97;2.33;;;4.60;70.90;;;;;;5029781;28;20029;-84
2023/03/12 11:40:24;;;;;;;5.05;2.25;;;4.50;70.60;;;;;;5031957;28;20039;-84
2023/03/12 11:43:06;;;;;;;5.10;2.05;;;4.50;70.00;;;;;;5062172;28;20148;-84
2023/03/12 11:45:46;;;;;;;5.00;2.22;;;4.40;70.40;;;;;;5044626;28;20033;-86
2023/03/12 11:48:24;;;;;;;5.45;1.83;;;4.30;70.10;;;;;;5046622;28;20075;-84
2023/03/12 11:51:16;;;;;;;5.90;2.30;;;4.40;70.40;;;;;;5061101;28;20047;-83
2023/03/12 11:53:55;;;;;;;5.45;1.80;;;4.30;70.00;;;;;;5051929;28;20115;-85
2023/03/12 11:56:32;;;;;;;6.55;2.10;;;4.30;70.80;;;;;;5051781;28;20392;-84
2023/03/12 11:59:07;;;;;;;7.57;2.40;;;4.40;70.40;;;;;;5034672;28;20047;-85
2023/03/12 12:02:13;;;;;;;5.85;2.03;;;4.50;70.60;;;;;;5042479;28;20032;-84
2023/03/12 12:04:39;;;;;;;4.82;1.95;;;4.30;70.00;;;;;;5048416;28;20025;-84
2023/03/12 12:07:13;;;;;;;4.68;1.75;;;4.40;70.60;;;;;;5033236;28;20159;-83
2023/03/12 12:09:54;;;;;;;5.35;1.70;;;4.40;70.10;;;;;;5046289;28;20057;-84
2023/03/12 12:12:25;;;;;;;4.30;1.77;;;4.60;70.90;;;;;;5053287;28;20040;-82
2023/03/12 12:15:07;;;;;;;5.55;2.00;;;4.60;70.80;;;;;;5043861;28;20098;-83
2023/03/12 12:17:49;;;;;;;4.78;2.08;;;4.60;70.30;;;;;;5048280;28;20037;-84
2023/03/12 12:20:30;;;;;;;8.75;2.08;;;4.70;71.10;;;;;;5065618;23;20067;-77
2023/03/12 12:23:20;;;;;;;7.47;2.28;;;4.70;70.70;;;;;;5046125;28;20060;-77
2023/03/12 12:26:11;;;;;;;5.05;1.95;;;4.80;70.90;;;;;;5041931;28;20134;-77
2023/03/12 12:29:04;;;;;;;5.10;1.75;;;4.50;70.70;;;;;;5044021;28;20040;-78
2023/03/12 12:31:56;;;;;;;3.67;1.65;;;4.70;70.90;;;;;;5042040;28;20076;-77
2023/03/12 12:35:03;;;;;;;3.33;1.67;;;4.60;71.10;;;;;;5042771;28;20091;-77
2023/03/12 12:37:47;;;;;;;3.17;1.58;;;4.40;72.10;;;;;;5044635;28;20064;-76