Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:09;;;;;;;2.43;1.80;;;;;;;0.68;86.90;92777.47;4925177;29;20248;-78
2023/01/17 00:02:35;;;;;;;3.03;1.27;;;;;;;0.59;87.46;92775.06;4923798;29;20197;-80
2023/01/17 00:10:28;;;;;;;2.17;1.17;;;;;;;0.64;86.30;92773.66;4937071;29;20337;-78
2023/01/17 00:12:56;;;;;;;5.03;1.30;;;;;;;0.57;86.33;92782.88;4934474;29;20250;-78
2023/01/17 00:15:23;;;;;;;1.30;1.13;;;;;;;0.72;86.44;92785.66;4926113;29;20249;-78
2023/01/17 00:17:49;;;;;;;3.10;1.37;;;;;;;0.74;85.81;92781.97;4931988;29;20625;-78
2023/01/17 00:26:02;;;;;;;1.40;1.30;;;;;;;0.57;87.37;92780.31;4937595;29;20772;-78
2023/01/17 01:35:07;;;;;;;2.70;1.70;;;;;;;0.45;84.29;92830.09;4934616;29;20223;-79
2023/01/17 01:37:32;;;;;;;2.97;1.47;;;;;;;0.61;83.48;92837.78;4938893;29;20249;-77
2023/01/17 01:39:57;;;;;;;2.47;1.40;;;;;;;0.67;83.26;92846.59;4944115;29;20225;-79
2023/01/17 01:42:23;;;;;;;2.10;1.57;;;;;;;0.64;83.31;92847.72;4943912;29;20221;-79
2023/01/17 01:44:51;;;;;;;2.63;1.90;;;;;;;0.59;83.38;92852.47;4916711;29;20246;-78
2023/01/17 01:47:28;;;;;;;2.83;1.90;;;;;;;0.84;81.91;92848.25;4945483;29;20217;-79
2023/01/17 01:49:53;;;;;;;3.03;1.50;;;;;;;0.83;81.89;92842.34;4926903;29;20297;-78
2023/01/17 01:52:21;;;;;;;3.03;1.73;;;;;;;0.81;81.86;92846.81;4925761;29;20281;-78
2023/01/17 01:54:51;;;;;;;1.53;1.30;;;;;;;0.95;81.11;92854.81;4919521;29;20238;-79
2023/01/17 01:57:19;;;;;;;2.53;1.27;;;;;;;0.94;80.04;92848.91;4937952;29;20197;-79
2023/01/17 01:59:48;;;;;;;1.93;1.23;;;;;;;1.08;80.10;92858.56;4928870;29;20213;-78
2023/01/17 02:02:14;;;;;;;2.63;1.67;;;;;;;1.22;79.49;92844.34;4921293;29;20269;-79
2023/01/17 02:04:39;;;;;;;3.53;1.50;;;;;;;1.13;80.20;92858.88;4920737;29;20707;-78
2023/01/17 02:07:12;;;;;;;2.87;1.40;;;;;;;1.11;80.43;92854.88;4940645;29;20610;-78
2023/01/17 02:09:37;;;;;;;2.13;1.40;;;;;;;1.18;80.03;92855.84;4939904;29;20242;-78
2023/01/17 02:12:03;;;;;;;3.07;1.30;;;;;;;1.12;80.84;92848.81;4920530;29;20616;-78
2023/01/17 02:14:29;;;;;;;3.23;1.57;;;;;;;1.09;80.47;92852.47;4934624;29;20202;-79
2023/01/17 02:17:22;;;;;;;2.87;1.30;;;;;;;1.09;80.27;92860.16;4923173;29;20190;-79
2023/01/17 02:20:14;;;;;;;3.40;1.70;;;;;;;0.87;80.67;92857.34;4945528;29;20250;-79
2023/01/17 02:23:08;;;;;;;6.10;1.93;;;;;;;0.94;81.27;92855.78;4939889;29;20189;-79
2023/01/17 02:26:01;;;;;;;4.47;1.30;;;;;;;1.15;80.68;92861.28;4941672;29;20214;-78
2023/01/17 02:28:50;;;;;;;2.13;1.47;;;;;;;1.15;79.95;92863.84;4937563;29;20256;-78
2023/01/17 02:31:24;;;;;;;1.93;1.60;;;;;;;1.13;80.60;92853.75;4932654;29;20703;-78
2023/01/17 02:34:01;;;;;;;4.20;1.30;;;;;;;1.07;81.07;92856.16;4942611;29;20197;-78
2023/01/17 02:36:41;;;;;;;3.47;1.60;;;;;;;1.23;80.11;92848.50;4936687;29;20193;-78
2023/01/17 02:39:22;;;;;;;3.20;1.40;;;;;;;1.03;80.26;92855.66;4946118;29;20210;-79
2023/01/17 02:41:53;;;;;;;1.73;1.23;;;;;;;1.29;80.13;92850.44;4909002;29;20200;-78
2023/01/17 02:44:19;;;;;;;2.27;1.47;;;;;;;1.26;79.97;92849.97;4917595;29;20233;-78
2023/01/17 02:46:56;;;;;;;2.27;1.43;;;;;;;1.39;79.99;92857.94;4915732;29;20190;-79
2023/01/17 02:49:25;;;;;;;2.43;1.40;;;;;;;1.38;79.88;92854.59;4924253;29;20235;-78
2023/01/17 02:52:14;;;;;;;1.53;1.10;;;;;;;1.36;80.15;92853.97;4914366;29;20190;-78
2023/01/17 02:54:55;;;;;;;2.30;1.37;;;;;;;1.35;80.83;92857.47;4932483;29;20216;-78
2023/01/17 02:57:48;;;;;;;1.70;1.40;;;;;;;1.37;81.41;92855.56;4927098;29;20190;-78
2023/01/17 03:00:44;;;;;;;2.03;1.80;;;;;;;1.37;81.96;92858.13;4930417;29;20221;-79
2023/01/17 03:03:22;;;;;;;4.37;1.63;;;;;;;1.33;82.10;92861.16;4935644;29;20189;-78
2023/01/17 03:05:55;;;;;;;3.57;1.40;;;;;;;1.30;82.36;92862.25;4916562;29;20702;-78
2023/01/17 03:08:21;;;;;;;1.27;1.13;;;;;;;1.10;83.60;92861.75;4925030;29;20217;-78
2023/01/17 03:10:46;;;;;;;3.30;1.67;;;;;;;1.11;84.55;92865.91;4915133;29;20261;-78
2023/01/17 03:13:12;;;;;;;1.50;1.40;;;;;;;1.01;86.00;92859.31;4918633;29;20196;-78
2023/01/17 03:15:41;;;;;;;2.17;1.53;;;;;;;0.85;87.81;92867.72;4923416;29;20189;-78
2023/01/17 03:18:14;;;;;;;1.37;1.27;;;;;;;1.09;86.77;92865.25;4940422;29;20281;-78
2023/01/17 03:20:39;;;;;;;2.40;1.57;;;;;;;1.18;86.51;92860.97;4933838;29;20289;-78
2023/01/17 03:23:05;;;;;;;5.17;1.40;;;;;;;0.57;89.27;92865.38;4920918;29;20293;-77
2023/01/17 03:25:30;;;;;;;1.50;1.40;;;;;;;0.72;89.09;92865.63;4926231;29;20244;-79
2023/01/17 03:27:55;;;;;;;3.40;1.47;;;;;;;0.67;88.69;92862.72;4946316;29;20685;-79
2023/01/17 03:30:21;;;;;;;2.70;1.50;;;;;;;0.58;89.51;92861.09;4937380;29;20218;-79
2023/01/17 03:32:47;;;;;;;2.50;1.40;;;;;;;0.69;88.80;92870.22;4925187;29;20217;-79
2023/01/17 03:35:12;;;;;;;1.37;1.27;;;;;;;0.63;88.27;92863.19;4919775;29;20648;-79
2023/01/17 03:37:38;;;;;;;2.73;1.27;;;;;;;0.60;88.06;92869.38;4941472;29;20205;-79
2023/01/17 03:40:04;;;;;;;1.83;1.30;;;;;;;0.66;87.44;92866.22;4941780;28;20226;-79
2023/01/17 03:42:29;;;;;;;3.60;1.20;;;;;;;0.45;86.70;92864.06;4925914;29;20244;-79
2023/01/17 03:44:55;;;;;;;2.70;1.10;;;;;;;0.57;85.61;92862.03;4928712;29;20264;-80
2023/01/17 03:47:20;;;;;;;1.27;1.10;;;;;;;0.55;85.02;92858.84;4939906;28;20278;-79
2023/01/17 03:49:45;;;;;;;1.80;1.00;;;;;;;0.50;84.79;92853.38;4957983;28;20209;-79
2023/01/17 03:52:11;;;;;;;1.47;1.17;;;;;;;0.49;82.77;92855.13;4960512;28;20202;-79
2023/01/17 03:54:36;;;;;;;1.63;0.93;;;;;;;0.60;82.07;92850.72;4947847;28;20189;-79
2023/01/17 03:57:01;;;;;;;1.00;0.90;;;;;;;0.47;80.58;92848.59;4954128;28;20174;-79
2023/01/17 03:59:26;;;;;;;2.60;1.03;;;;;;;0.54;79.40;92847.03;4957335;28;20698;-80
2023/01/17 04:01:52;;;;;;;1.00;0.90;;;;;;;0.43;78.58;92842.19;4925433;29;20210;-80
2023/01/17 04:04:17;;;;;;;2.03;0.90;;;;;;;0.44;78.35;92838.66;4924723;29;20198;-79
2023/01/17 04:06:43;;;;;;;1.07;0.90;;;;;;;0.46;76.33;92849.56;4943410;29;20658;-78
2023/01/17 04:09:08;;;;;;;0.77;0.77;;;;;;;0.52;75.50;92848.91;4907144;29;20206;-79
2023/01/17 04:11:34;;;;;;;1.03;0.73;;;;;;;0.48;75.54;92847.63;4933972;29;20208;-80
2023/01/17 04:13:59;;;;;;;1.13;0.73;;;;;;;0.30;75.71;92850.25;4937546;29;20190;-79
2023/01/17 04:16:27;;;;;;;1.00;0.90;;;;;;;0.56;75.88;92855.34;4924135;29;20185;-79
2023/01/17 04:18:53;;;;;;;1.63;1.00;;;;;;;0.32;78.48;92858.56;4932706;29;20681;-79
2023/01/17 04:21:18;;;;;;;0.77;0.77;;;;;;;0.18;78.01;92857.38;4921829;29;20249;-80
2023/01/17 04:23:43;;;;;;;0.67;0.63;;;;;;;0.23;74.43;92855.16;4926914;29;20242;-80
2023/01/17 04:26:10;;;;;;;2.30;1.17;;;;;;;0.29;74.73;92856.31;4915338;29;20233;-80
2023/01/17 04:28:35;;;;;;;1.70;0.70;;;;;;;0.34;74.51;92853.31;4933379;29;20197;-79
2023/01/17 04:31:01;;;;;;;0.70;0.70;;;;;;;0.25;74.69;92855.81;4944993;29;20196;-80
2023/01/17 04:33:26;;;;;;;0.60;0.60;;;;;;;0.24;74.37;92855.97;4941935;29;20212;-80
2023/01/17 04:35:52;;;;;;;0.90;0.90;;;;;;;0.33;73.07;92857.59;4940992;29;20654;-80
2023/01/17 04:38:17;;;;;;;0.67;0.67;;;;;;;0.31;73.57;92867.19;4933573;29;20220;-80
2023/01/17 04:40:43;;;;;;;1.70;1.10;;;;;;;0.32;72.47;92871.31;4923207;29;20239;-79
2023/01/17 04:43:08;;;;;;;3.43;1.30;;;;;;;0.38;72.30;92872.50;4943081;29;20190;-79
2023/01/17 04:45:33;;;;;;;1.70;1.43;;;;;;;0.23;72.81;92879.88;4914555;29;20232;-79
2023/01/17 04:48:05;;;;;;;2.43;1.30;;;;;;;0.20;71.80;92875.91;4920678;29;20647;-79
2023/01/17 04:50:31;;;;;;;3.77;1.30;;;;;;;0.12;71.87;92870.75;4931884;29;20218;-79
2023/01/17 04:52:57;;;;;;;3.77;1.30;;;;;;;0.09;72.88;92873.59;4933389;29;20198;-79
2023/01/17 04:55:22;;;;;;;3.20;1.50;;;;;;;0.12;71.28;92870.75;4933830;29;20564;-79
2023/01/17 04:57:47;;;;;;;7.63;2.03;;;;;;;0.09;71.11;92868.50;4927059;29;20197;-79
2023/01/17 05:00:13;;;;;;;4.33;1.63;;;;;;;0.11;70.39;92879.34;4941026;29;20215;-79
2023/01/17 05:02:39;;;;;;;4.87;2.53;;;;;;;0.15;69.63;92880.63;4935322;29;20195;-79
2023/01/17 05:05:06;;;;;;;4.03;2.70;;;;;;;0.18;69.65;92877.81;4921814;29;20207;-78
2023/01/17 05:07:31;;;;;;;9.50;3.00;;;;;;;0.13;69.44;92869.78;4927041;29;20218;-78
2023/01/17 05:09:58;;;;;;;4.37;2.40;;;;;;;0.16;70.10;92877.13;4924006;29;20720;-79
2023/01/17 05:12:24;;;;;;;6.77;2.73;;;;;;;0.15;70.79;92879.84;4936371;29;20179;-79
2023/01/17 05:14:49;;;;;;;4.73;2.70;;;;;;;0.01;69.50;92871.00;4948929;29;20209;-79
2023/01/17 05:17:14;;;;;;;7.03;2.80;;;;;;;-0.03;68.88;92865.38;4954377;29;20189;-79
2023/01/17 05:19:39;;;;;;;5.23;2.20;;;;;;;-0.07;68.91;92861.53;4940735;29;20218;-78
2023/01/17 05:22:13;;;;;;;5.87;2.17;;;;;;;-0.04;67.61;92863.78;4931816;29;20193;-79
2023/01/17 05:24:42;;;;;;;3.37;1.90;;;;;;;0.00;67.23;92856.66;4927031;29;20219;-78
2023/01/17 05:27:08;;;;;;;3.93;1.90;;;;;;;0.01;67.99;92865.91;4941359;29;20643;-80
2023/01/17 05:29:33;;;;;;;3.80;1.50;;;;;;;-0.01;67.11;92862.66;4924452;29;20257;-80
2023/01/17 05:31:58;;;;;;;6.03;2.00;;;;;;;0.06;67.84;92863.69;4950012;29;20217;-80
2023/01/17 05:34:24;;;;;;;4.90;2.07;;;;;;;0.07;67.21;92859.38;4919447;29;20186;-79
2023/01/17 05:36:49;;;;;;;2.40;1.37;;;;;;;-0.08;65.95;92854.03;4920314;29;20221;-80
2023/01/17 05:39:14;;;;;;;3.80;1.50;;;;;;;0.03;65.89;92848.69;4924998;29;20218;-82
2023/01/17 05:41:40;;;;;;;3.63;1.60;;;;;;;-0.05;66.74;92841.78;4928094;29;20193;-81
2023/01/17 05:44:05;;;;;;;4.33;1.73;;;;;;;0.05;66.51;92844.22;4948504;29;21000;-82
2023/01/17 05:46:30;;;;;;;5.00;2.63;;;;;;;-0.16;66.31;92836.13;4920234;29;20205;-80
2023/01/17 05:48:55;;;;;;;6.03;2.97;;;;;;;-0.04;65.31;92840.81;4924603;29;20355;-78
2023/01/17 05:51:21;;;;;;;11.80;5.67;;;;;;;-0.17;64.71;92839.63;4917203;29;20292;-78
2023/01/17 05:53:46;;;;;;;7.73;3.27;;;;;;;-0.09;62.01;92840.47;4918839;29;20208;-78
2023/01/17 05:56:11;;;;;;;38.33;14.90;;;;;;;0.12;63.01;92845.22;4927019;29;20190;-79
2023/01/17 05:58:38;;;;;;;32.63;14.33;;;;;;;0.03;64.22;92843.56;4928159;29;20675;-78
2023/01/17 06:01:04;;;;;;;10.93;5.50;;;;;;;0.09;64.76;92842.16;4926558;29;20208;-79
2023/01/17 06:03:29;;;;;;;7.50;4.37;;;;;;;0.04;65.65;92839.28;4924408;29;20205;-79
2023/01/17 06:05:54;;;;;;;4.37;2.30;;;;;;;-0.06;66.88;92837.63;4931858;29;20221;-79
2023/01/17 06:08:22;;;;;;;3.27;1.90;;;;;;;-0.07;67.81;92840.31;4944180;29;20276;-79
2023/01/17 06:10:47;;;;;;;4.57;2.20;;;;;;;-0.17;69.24;92837.06;4945507;29;20574;-80
2023/01/17 06:13:14;;;;;;;2.53;1.70;;;;;;;-0.19;69.33;92829.56;4921338;29;20190;-80
2023/01/17 06:15:40;;;;;;;2.57;1.60;;;;;;;-0.21;69.55;92817.91;4926059;29;20250;-79
2023/01/17 06:18:13;;;;;;;4.83;2.00;;;;;;;-0.24;70.23;92820.75;4927270;29;20190;-80
2023/01/17 06:20:39;;;;;;;6.73;3.33;;;;;;;-0.32;70.55;92816.41;4921291;29;20233;-80
2023/01/17 06:23:07;;;;;;;5.30;2.90;;;;;;;-0.39;70.87;92808.53;4932767;29;20326;-80
2023/01/17 06:25:37;;;;;;;4.20;2.60;;;;;;;-0.50;71.22;92811.34;4933188;29;20229;-81
2023/01/17 06:28:02;;;;;;;2.80;1.77;;;;;;;-0.52;71.20;92803.03;4921786;29;20647;-82
2023/01/17 06:30:28;;;;;;;2.93;1.50;;;;;;;-0.52;71.66;92802.25;4924541;29;20210;-80
2023/01/17 06:32:54;;;;;;;3.23;1.97;;;;;;;-0.52;72.32;92810.69;4940811;29;20198;-80
2023/01/17 06:35:20;;;;;;;3.83;1.87;;;;;;;-0.34;72.08;92810.66;4928488;29;20640;-80
2023/01/17 06:37:49;;;;;;;1.90;1.33;;;;;;;-0.36;72.60;92818.44;4949018;29;20193;-81
2023/01/17 06:40:14;;;;;;;1.53;1.10;;;;;;;-0.40;73.10;92817.16;4922019;29;20299;-80
2023/01/17 06:42:39;;;;;;;4.27;1.60;;;;;;;-0.45;74.74;92829.53;4929997;29;20221;-80
2023/01/17 06:45:08;;;;;;;2.07;1.20;;;;;;;-0.41;76.53;92817.28;4932621;29;20220;-79
2023/01/17 06:47:37;;;;;;;3.47;1.40;;;;;;;-0.44;78.01;92818.41;4920170;29;20242;-79
2023/01/17 06:50:03;;;;;;;3.47;1.87;;;;;;;-0.40;77.74;92812.03;4923125;29;20263;-80
2023/01/17 06:52:28;;;;;;;3.40;2.40;;;;;;;-0.39;78.18;92816.19;4936246;29;20198;-79
2023/01/17 06:54:54;;;;;;;3.17;1.80;;;;;;;-0.49;79.16;92812.13;4917480;29;20185;-79
2023/01/17 06:57:19;;;;;;;1.60;1.17;;;;;;;-0.41;78.80;92813.00;4922712;29;20931;-80
2023/01/17 06:59:44;;;;;;;1.70;0.97;;;;;;;-0.47;79.24;92808.47;4943658;29;20211;-79
2023/01/17 07:02:10;;;;;;;2.50;1.30;;;;;;;-0.54;79.99;92804.91;4948763;29;20220;-80
2023/01/17 07:04:35;;;;;;;1.43;1.33;;;;;;;-0.47;80.23;92803.38;4945775;29;20220;-80
2023/01/17 07:07:01;;;;;;;3.47;2.80;;;;;;;-0.45;80.36;92801.47;4940623;29;20651;-80
2023/01/17 07:09:26;;;;;;;4.23;2.20;;;;;;;-0.53;81.07;92786.16;4919160;29;20834;-80
2023/01/17 07:11:58;;;;;;;4.60;3.50;;;;;;;-0.46;80.28;92793.97;4943873;29;20197;-80
2023/01/17 07:14:23;;;;;;;4.50;2.83;;;;;;;-0.48;81.35;92793.34;4928220;29;20230;-79
2023/01/17 07:16:48;;;;;;;2.90;1.87;;;;;;;-0.76;82.33;92796.00;4920994;29;20190;-79
2023/01/17 07:19:14;;;;;;;2.60;2.10;;;;;;;-0.67;83.43;92787.47;4932285;29;20685;-79
2023/01/17 07:21:39;;;;;;;2.30;2.20;;;;;;;-0.67;83.09;92787.47;4934796;29;20189;-79
2023/01/17 07:24:05;;;;;;;3.53;2.60;;;;;;;-0.70;83.53;92787.78;4926167;29;20217;-80
2023/01/17 07:26:30;;;;;;;2.70;2.50;;;;;;;-0.71;83.36;92775.97;4918352;29;20724;-79
2023/01/17 07:28:57;;;;;;;1.70;1.60;;;;;;;-0.74;84.69;92781.34;4916853;29;20299;-80
2023/01/17 07:31:22;;;;;;;3.33;2.27;;;;;;;-0.74;83.69;92767.81;4937610;29;20599;-78
2023/01/17 07:33:47;;;;;;;1.60;1.50;;;;;;;-0.88;84.71;92775.06;4926656;29;20185;-81
2023/01/17 07:36:13;;;;;;;3.00;2.00;;;;;;;-0.87;85.08;92778.41;4931864;29;20192;-79
2023/01/17 07:38:39;;;;;;;2.70;2.13;;;;;;;-0.96;85.48;92774.97;4929656;29;20192;-78
2023/01/17 07:41:04;;;;;;;3.57;2.03;;;;;;;-0.98;85.80;92773.50;4924739;29;20185;-78
2023/01/17 07:43:29;;;;;;;2.83;1.90;;;;;;;-1.02;86.17;92772.22;4935186;29;20221;-78
2023/01/17 07:45:55;;;;;;;4.57;2.40;;;;;;;-0.87;85.21;92768.22;4915554;29;20842;-77
2023/01/17 07:48:22;;;;;;;2.80;2.27;;;;;;;-0.83;84.84;92772.03;4944381;29;20195;-79
2023/01/17 07:50:55;;;;;;;2.23;1.90;;;;;;;-0.76;85.18;92775.63;4932980;29;20217;-78
2023/01/17 07:53:25;;;;;;;2.37;2.07;;;;;;;-0.78;85.38;92772.41;4945565;29;20194;-79
2023/01/17 07:55:51;;;;;;;4.33;1.60;;;;;;;-0.79;85.58;92778.47;4931793;29;20247;-79
2023/01/17 07:58:16;;;;;;;3.33;1.70;;;;;;;-0.67;85.18;92779.03;4924454;29;20193;-78
2023/01/17 08:00:43;;;;;;;4.27;1.77;;;;;;;-0.70;84.42;92779.34;4918471;29;20308;-79
2023/01/17 08:03:12;;;;;;;4.60;1.63;;;;;;;-0.68;84.94;92770.59;4932444;29;20722;-80
2023/01/17 08:05:38;;;;;;;3.13;1.87;;;;;;;-0.68;85.15;92773.13;4921205;29;20227;-80
2023/01/17 08:08:03;;;;;;;2.07;1.60;;;;;;;-0.54;84.96;92768.44;4931212;29;20205;-79
2023/01/17 08:10:28;;;;;;;1.93;1.33;;;;;;;-0.53;85.19;92770.84;4930856;29;20212;-79
2023/01/17 08:12:54;;;;;;;1.83;1.67;;;;;;;-0.33;85.17;92779.91;4918818;29;20190;-79
2023/01/17 08:15:19;;;;;;;3.40;1.70;;;;;;;-0.32;84.93;92778.16;4939549;29;20198;-79
2023/01/17 08:17:48;;;;;;;3.20;2.43;;;;;;;-0.32;86.47;92773.84;4929739;29;20215;-78
2023/01/17 08:20:15;;;;;;;2.83;2.17;;;;;;;-0.06;85.42;92778.16;4931478;29;20218;-78
2023/01/17 08:22:40;;;;;;;2.93;2.10;;;;;;;0.07;84.45;92775.97;4921643;29;20289;-78
2023/01/17 08:25:06;;;;;;;3.73;2.23;;;;;;;-0.05;85.81;92778.00;4942321;29;20296;-78
2023/01/17 08:27:31;;;;;;;3.93;2.90;;;;;;;-0.03;85.87;92775.28;4934221;29;20284;-78
2023/01/17 08:29:56;;;;;;;2.33;1.77;;;;;;;0.14;85.13;92776.97;4933012;29;20213;-78
2023/01/17 08:32:22;;;;;;;3.00;2.27;;;;;;;0.08;85.92;92775.00;4943888;29;20205;-79
2023/01/17 08:34:47;;;;;;;2.23;2.03;;;;;;;0.36;84.87;92767.97;4922411;29;20249;-79
2023/01/17 08:37:12;;;;;;;2.57;2.27;;;;;;;0.60;82.84;92758.78;4935377;29;20209;-79
2023/01/17 08:39:38;;;;;;;4.00;2.20;;;;;;;0.51;83.31;92768.97;4925204;29;20221;-79
2023/01/17 08:42:03;;;;;;;2.83;2.43;;;;;;;0.55;83.31;92767.72;4930674;29;20190;-79
2023/01/17 08:44:28;;;;;;;2.53;2.10;;;;;;;0.57;82.97;92765.00;4937336;29;20597;-79
2023/01/17 08:46:54;;;;;;;3.23;1.93;;;;;;;0.58;82.23;92766.59;4933307;29;20198;-80
2023/01/17 08:49:19;;;;;;;4.47;1.77;;;;;;;0.76;82.22;92766.47;4930336;29;20206;-79
2023/01/17 08:51:44;;;;;;;2.03;1.60;;;;;;;0.76;82.17;92757.06;4933889;29;20279;-79
2023/01/17 08:54:11;;;;;;;6.07;2.03;;;;;;;0.74;82.00;92756.44;4934819;29;20187;-78
2023/01/17 08:56:37;;;;;;;3.40;1.80;;;;;;;0.69;83.11;92758.63;4940021;29;20854;-80
2023/01/17 08:59:02;;;;;;;2.43;1.97;;;;;;;0.95;82.30;92758.53;4934454;29;20206;-80
2023/01/17 09:01:28;;;;;;;3.57;1.80;;;;;;;1.02;81.66;92751.03;4929745;29;20189;-80
2023/01/17 09:03:53;;;;;;;3.17;1.77;;;;;;;1.11;81.09;92765.41;4944404;29;20218;-80
2023/01/17 09:06:18;;;;;;;2.97;1.80;;;;;;;1.34;80.71;92757.94;4925850;29;20257;-79
2023/01/17 09:08:48;;;;;;;1.83;1.57;;;;;;;1.35;80.36;92756.97;4932244;29;20272;-79
2023/01/17 09:11:15;;;;;;;13.07;8.67;;;;;;;1.42;80.22;92748.50;4935232;29;20190;-79
2023/01/17 09:13:41;;;;;;;6.27;5.50;;;;;;;1.53;79.12;92749.91;4935214;29;20284;-80
2023/01/17 09:16:07;;;;;;;6.03;4.97;;;;;;;1.61;78.82;92744.78;4945329;29;20281;-79
2023/01/17 09:18:33;;;;;;;7.43;3.07;;;;;;;1.55;77.48;92749.75;4920875;29;20210;-79
2023/01/17 09:20:58;;;;;;;4.40;1.87;;;;;;;1.16;79.34;92747.88;4949635;29;20178;-79
2023/01/17 09:23:25;;;;;;;2.40;1.80;;;;;;;1.24;79.46;92741.97;4928204;29;20207;-79
2023/01/17 09:25:54;;;;;;;2.90;1.70;;;;;;;1.42;78.84;92740.03;4933283;29;20219;-79
2023/01/17 09:28:20;;;;;;;2.47;1.60;;;;;;;1.51;78.96;92735.72;4917695;29;20197;-79
2023/01/17 09:30:46;;;;;;;3.37;1.70;;;;;;;1.66;77.78;92734.84;4926492;29;20205;-80
2023/01/17 09:33:11;;;;;;;2.97;1.63;;;;;;;1.56;77.75;92741.13;4940681;29;20256;-78
2023/01/17 09:35:36;;;;;;;5.53;1.80;;;;;;;1.72;77.08;92745.41;4934355;29;20229;-79
2023/01/17 09:38:02;;;;;;;1.80;1.47;;;;;;;1.63;77.98;92740.31;4920409;29;20224;-80
2023/01/17 09:40:27;;;;;;;3.50;1.53;;;;;;;1.84;76.30;92732.09;4942237;29;20774;-79
2023/01/17 09:42:56;;;;;;;2.63;2.07;;;;;;;1.90;76.41;92740.91;4931125;29;20689;-79
2023/01/17 09:45:24;;;;;;;2.30;1.80;;;;;;;1.89;76.11;92737.53;4933571;29;20230;-79
2023/01/17 09:47:51;;;;;;;9.43;6.07;;;;;;;1.78;76.64;92731.97;4939714;29;20190;-79
2023/01/17 09:50:29;;;;;;;6.30;2.70;;;;;;;1.88;75.26;92733.38;4928419;29;20216;-79
2023/01/17 09:53:00;;;;;;;4.10;2.90;;;;;;;2.01;75.39;92735.41;4934565;29;20221;-80
2023/01/17 09:55:40;;;;;;;4.77;2.63;;;;;;;2.21;74.74;92744.34;4920222;29;20225;-79
2023/01/17 09:58:19;;;;;;;18.50;9.80;;;;;;;2.17;74.82;92742.25;4927315;29;20289;-80
2023/01/17 10:01:19;;;;;;;4.50;3.80;;;;;;;2.20;74.39;92739.34;4915015;29;20202;-80
2023/01/17 10:04:00;;;;;;;3.50;3.20;;;;;;;2.25;74.61;92740.47;4947211;29;20194;-79
2023/01/17 10:06:48;;;;;;;2.67;2.17;;;;;;;2.40;73.47;92735.47;4944620;29;20206;-80
2023/01/17 10:09:36;;;;;;;2.27;1.50;;;;;;;2.40;73.07;92729.53;4935795;29;20214;-80
2023/01/17 10:12:12;;;;;;;3.67;2.30;;;;;;;2.58;72.70;92719.03;4934766;29;20195;-79
2023/01/17 10:14:42;;;;;;;3.73;2.30;;;;;;;2.61;72.03;92722.06;4923421;29;20186;-79
2023/01/17 10:17:26;;;;;;;2.77;1.77;;;;;;;2.73;72.16;92722.47;4948202;29;20193;-79
2023/01/17 10:20:06;;;;;;;3.53;2.07;;;;;;;2.63;73.06;92722.69;4937440;29;20249;-80
2023/01/17 10:23:02;;;;;;;4.63;2.17;;;;;;;2.86;70.77;92724.47;4924103;29;20186;-79
2023/01/17 10:25:37;;;;;;;1.63;1.53;;;;;;;2.67;71.02;92720.59;4927634;29;20237;-79
2023/01/17 10:28:13;;;;;;;2.63;1.40;;;;;;;2.79;70.56;92720.03;4948467;29;20216;-79
2023/01/17 10:30:47;;;;;;;2.67;2.30;;;;;;;2.97;70.43;92716.38;4928672;29;20209;-80
2023/01/17 10:33:21;;;;;;;2.27;1.80;;;;;;;2.92;70.47;92716.91;4923002;29;20225;-80
2023/01/17 10:35:56;;;;;;;1.53;1.43;;;;;;;2.98;70.63;92717.97;4918621;29;20193;-80
2023/01/17 10:38:26;;;;;;;3.17;1.53;;;;;;;3.04;71.33;92707.06;4930359;29;20670;-79
2023/01/17 10:41:04;;;;;;;2.37;1.60;;;;;;;3.09;69.73;92704.75;4926491;29;20208;-80
2023/01/17 10:43:43;;;;;;;3.37;1.50;;;;;;;3.04;70.78;92714.75;4932142;29;20563;-80
2023/01/17 10:46:15;;;;;;;1.93;1.37;;;;;;;3.20;69.75;92716.41;4933467;29;20296;-79
2023/01/17 10:48:45;;;;;;;2.27;1.50;;;;;;;3.18;68.31;92711.44;4933590;29;20908;-80
2023/01/17 10:51:24;;;;;;;5.37;2.87;;;;;;;3.27;68.27;92710.41;4940156;29;20198;-79
2023/01/17 10:54:23;;;;;;;3.93;2.23;;;;;;;3.35;68.85;92712.88;4960990;28;20181;-80
2023/01/17 10:56:48;;;;;;;5.40;3.10;;;;;;;3.16;69.06;92710.78;4950527;28;20176;-79
2023/01/17 10:59:29;;;;;;;4.23;2.00;;;;;;;3.27;68.63;92709.59;4952435;28;20202;-80
2023/01/17 11:01:54;;;;;;;1.60;1.50;;;;;;;3.28;68.15;92709.44;4946680;28;20174;-80
2023/01/17 11:04:41;;;;;;;2.33;1.70;;;;;;;3.18;69.16;92708.88;4967924;28;20450;-79
2023/01/17 11:07:12;;;;;;;3.53;1.40;;;;;;;3.09;68.80;92705.59;4943568;28;20198;-79
2023/01/17 11:09:40;;;;;;;1.77;1.57;;;;;;;3.22;68.88;92705.00;4932909;29;20726;-78
2023/01/17 11:12:15;;;;;;;3.30;1.47;;;;;;;3.15;68.94;92703.28;4903718;29;20212;-78
2023/01/17 11:14:50;;;;;;;1.83;1.40;;;;;;;3.00;69.14;92688.63;4940341;29;20185;-79
2023/01/17 11:17:18;;;;;;;1.30;1.20;;;;;;;2.71;70.58;92689.31;4930404;29;20189;-78
2023/01/17 11:19:46;;;;;;;2.50;1.43;;;;;;;2.59;70.41;92683.00;4947514;29;20237;-79
2023/01/17 11:22:13;;;;;;;2.17;1.67;;;;;;;2.57;70.92;92679.03;4942116;29;20656;-79
2023/01/17 11:24:53;;;;;;;1.77;1.60;;;;;;;2.72;70.68;92679.88;4920645;29;20238;-78
2023/01/17 11:27:31;;;;;;;4.13;1.73;;;;;;;2.58;71.47;92672.94;4900804;29;20187;-78
2023/01/17 11:30:03;;;;;;;2.73;1.60;;;;;;;2.51;72.89;92671.03;4921754;29;20262;-79
2023/01/17 11:32:31;;;;;;;1.90;1.60;;;;;;;2.63;72.62;92666.31;4927085;29;20268;-79
2023/01/17 11:35:08;;;;;;;4.53;2.20;;;;;;;2.76;71.70;92650.38;4939398;29;20181;-78
2023/01/17 11:37:34;;;;;;;3.47;1.50;;;;;;;2.83;71.18;92652.09;4937123;29;20627;-78
2023/01/17 11:40:36;;;;;;;1.30;1.20;;;;;;;2.98;71.52;92657.25;4908634;29;20214;-78
2023/01/17 11:43:11;;;;;;;1.70;1.53;;;;;;;3.12;69.97;92655.72;4929318;29;20185;-78
2023/01/17 11:45:38;;;;;;;2.77;1.70;;;;;;;3.42;69.22;92654.00;4945930;29;20721;-79
2023/01/17 11:48:12;;;;;;;2.30;2.10;;;;;;;3.22;68.84;92655.47;4915842;29;20186;-78
2023/01/17 11:50:44;;;;;;;1.80;1.57;;;;;;;3.49;68.48;92643.84;4929164;29;20623;-79
2023/01/17 11:53:20;;;;;;;1.60;1.50;;;;;;;3.61;67.83;92627.81;4947979;29;20237;-79
2023/01/17 11:56:07;;;;;;;4.57;1.90;;;;;;;3.93;66.20;92608.69;4943051;29;20230;-79
2023/01/17 11:58:37;;;;;;;1.60;1.40;;;;;;;4.25;66.42;92611.84;4914513;29;20190;-78
2023/01/17 12:01:14;;;;;;;2.30;1.40;;;;;;;4.31;65.02;92607.72;4930988;29;20218;-78
2023/01/17 12:04:02;;;;;;;3.23;1.53;;;;;;;4.24;63.46;92595.63;4925636;29;20186;-80
2023/01/17 12:06:46;;;;;;;2.73;1.40;;;;;;;4.28;64.19;92597.81;4940154;29;20228;-81
2023/01/17 12:09:21;;;;;;;2.90;1.73;;;;;;;4.04;65.12;92588.66;4946323;29;20613;-81
2023/01/17 12:15:07;;;;;;;2.30;1.70;;;;;;;3.34;64.59;92579.69;4939519;29;20185;-80
2023/01/17 12:18:12;;;;;;;2.73;1.57;;;;;;;3.46;64.26;92569.78;4932526;29;20182;-81
2023/01/17 12:21:03;;;;;;;1.73;1.27;;;;;;;3.38;64.70;92562.97;4939534;29;20597;-81
2023/01/17 12:24:01;;;;;;;4.43;1.50;;;;;;;3.48;63.43;92560.94;4942006;29;20555;-81
2023/01/17 12:26:35;;;;;;;1.67;1.30;;;;;;;3.54;63.60;92562.81;4930573;29;20198;-80
2023/01/17 12:29:23;;;;;;;1.67;1.30;;;;;;;3.36;62.35;92554.69;4915006;29;20218;-81
2023/01/17 12:32:27;;;;;;;1.37;0.93;;;;;;;3.56;61.44;92545.47;4938463;29;20210;-81
2023/01/17 12:35:13;;;;;;;1.07;1.00;;;;;;;3.46;59.78;92542.38;4903103;29;20219;-80
2023/01/17 12:37:41;;;;;;;0.83;0.67;;;;;;;3.48;61.19;92537.84;4928070;29;20285;-80
2023/01/17 12:40:16;;;;;;;1.40;0.83;;;;;;;3.41;60.69;92537.75;4924908;29;20762;-80
2023/01/17 12:42:49;;;;;;;2.47;1.20;;;;;;;3.42;59.85;92533.44;4948236;29;20298;-80
2023/01/17 12:45:26;;;;;;;1.97;1.20;;;;;;;3.40;60.95;92531.03;4932015;29;20238;-80
2023/01/17 12:47:58;;;;;;;2.57;1.80;;;;;;;3.32;60.04;92530.34;4929201;29;20201;-80
2023/01/17 12:50:36;;;;;;;1.97;0.97;;;;;;;3.47;59.89;92522.66;4916304;29;20370;-80
2023/01/17 12:53:17;;;;;;;4.70;1.20;;;;;;;3.23;57.40;92513.44;4932165;29;20338;-80
2023/01/17 12:56:00;;;;;;;1.37;0.70;;;;;;;3.31;57.05;92505.66;4904454;29;20190;-81
2023/01/17 12:58:31;;;;;;;4.43;1.10;;;;;;;3.17;56.97;92506.47;4923432;29;20198;-83
2023/01/17 13:01:03;;;;;;;2.10;0.90;;;;;;;3.24;57.11;92500.44;4933253;29;20294;-80
2023/01/17 13:03:44;;;;;;;0.90;0.80;;;;;;;3.32;56.67;92502.13;4918408;29;20201;-82
2023/01/17 13:06:18;;;;;;;1.30;1.20;;;;;;;3.34;56.30;92510.44;4942440;29;20229;-81
2023/01/17 13:08:48;;;;;;;1.57;0.77;;;;;;;3.29;56.95;92505.06;4920381;29;20201;-81
2023/01/17 13:11:27;;;;;;;2.70;0.70;;;;;;;3.25;58.15;92503.81;4915166;29;20213;-81
2023/01/17 13:13:56;;;;;;;1.53;0.77;;;;;;;3.15;57.72;92500.72;4909127;29;20204;-81