Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;21.85;9.13;;;;;;;17.72;81.86;101089.75;5094921;28;20070;-62
2023/10/12 00:04:28;;;;;;;21.88;9.20;;;;;;;17.70;82.08;101104.94;5095172;28;20036;-61
2023/10/12 00:06:55;;;;;;;15.13;9.05;;;;;;;17.68;82.79;101101.41;5094894;28;20058;-62
2023/10/12 00:09:25;;;;;;;18.85;9.35;;;;;;;17.66;83.03;101111.25;5095074;28;20028;-62
2023/10/12 00:12:07;;;;;;;18.85;9.15;;;;;;;17.68;83.26;101117.44;5095006;28;20036;-64
2023/10/12 00:14:34;;;;;;;21.63;10.30;;;;;;;17.65;84.47;101114.84;5094969;28;20033;-61
2023/10/12 00:17:00;;;;;;;20.85;10.02;;;;;;;17.65;85.09;101120.19;5094604;28;20039;-61
2023/10/12 00:19:26;;;;;;;19.98;10.57;;;;;;;17.58;86.17;101110.47;5094601;28;20416;-61
2023/10/12 00:21:59;;;;;;;23.10;11.05;;;;;;;17.59;87.08;101114.03;5094486;28;20106;-63
2023/10/12 00:24:24;;;;;;;;;;;;;;;17.66;84.24;101118.38;5094728;28;20024;-62
2023/10/12 00:26:50;;;;;;;22.08;11.13;;;;;;;17.57;87.73;101106.03;5094444;28;19908;-63
2023/10/12 00:29:15;;;;;;;21.23;11.43;;;;;;;17.54;88.94;101116.75;5094359;28;20493;-62
2023/10/12 00:31:43;;;;;;;21.48;11.57;;;;;;;17.51;89.50;101119.47;5094326;28;20061;-63
2023/10/12 00:34:11;;;;;;;21.25;11.98;;;;;;;17.46;89.94;101124.88;5094366;28;20486;-63
2023/10/12 00:36:37;;;;;;;22.73;12.32;;;;;;;17.44;91.12;101131.16;5093566;28;20390;-62
2023/10/12 00:39:09;;;;;;;21.83;13.00;;;;;;;17.41;91.71;101126.72;5094166;28;20024;-63
2023/10/12 00:41:44;;;;;;;22.52;13.27;;;;;;;17.41;91.93;101125.84;5094164;28;20394;-62
2023/10/12 00:44:12;;;;;;;22.30;12.68;;;;;;;17.40;92.58;101132.09;5093989;28;20389;-62
2023/10/12 00:46:58;;;;;;;25.00;13.35;;;;;;;17.36;93.45;101146.41;5094019;28;20032;-62
2023/10/12 00:49:27;;;;;;;27.55;13.57;;;;;;;17.31;93.41;101146.44;5094082;28;20024;-62
2023/10/12 00:52:08;;;;;;;27.23;13.82;;;;;;;17.34;94.12;101153.53;5094198;28;20028;-62
2023/10/12 00:57:05;;;;;;;21.70;13.00;;;;;;;17.32;95.30;101152.69;5094226;28;20470;-62
2023/10/12 00:59:34;;;;;;;29.23;13.90;;;;;;;17.32;95.15;101161.56;5094028;28;20031;-62
2023/10/12 01:02:10;;;;;;;27.17;14.38;;;;;;;17.27;96.08;101164.28;5093752;28;20051;-63
2023/10/12 01:04:36;;;;;;;23.85;13.70;;;;;;;17.26;95.93;101164.31;5093603;28;20450;-62
2023/10/12 01:07:06;;;;;;;20.42;14.68;;;;;;;17.22;96.42;101163.47;5093629;28;20133;-61
2023/10/12 01:09:45;;;;;;;30.20;15.15;;;;;;;17.18;97.97;101156.41;5093433;28;20082;-63
2023/10/12 01:12:14;;;;;;;24.90;15.23;;;;;;;17.17;98.22;101162.66;5093450;28;20390;-62
2023/10/12 01:14:48;;;;;;;27.65;15.90;;;;;;;17.16;98.69;101151.97;5093333;28;20035;-63
2023/10/12 01:17:23;;;;;;;27.88;15.10;;;;;;;17.16;98.65;101154.63;5093740;28;20020;-63
2023/10/12 01:19:51;;;;;;;30.17;15.40;;;;;;;17.12;99.58;101161.78;5092464;28;20373;-61
2023/10/12 01:22:25;;;;;;;28.33;14.25;;;;;;;17.09;99.36;101155.63;5093249;28;20031;-63
2023/10/12 01:27:21;;;;;;;24.90;15.00;;;;;;;17.08;100.00;101169.84;5093338;28;20036;-62
2023/10/12 01:29:48;;;;;;;28.60;16.13;;;;;;;16.90;100.00;101141.56;5092000;28;20024;-62
2023/10/12 01:34:52;;;;;;;31.17;15.45;;;;;;;17.07;100.00;101154.75;5093302;28;20046;-62
2023/10/12 01:46:08;;;;;;;34.45;16.05;;;;;;;17.04;100.00;101118.25;5093031;28;20351;-63
2023/10/12 01:48:11;;;;;;;26.13;15.52;;;;;;;17.01;100.00;101116.53;5081042;28;20047;-63
2023/10/12 01:50:37;;;;;;;30.02;16.42;;;;;;;17.01;100.00;101119.22;5092920;28;20036;-63
2023/10/12 01:53:21;;;;;;;29.58;16.15;;;;;;;17.06;100.00;101123.59;5093127;28;20024;-63
2023/10/12 01:55:56;;;;;;;30.10;16.08;;;;;;;17.01;100.00;101121.00;5092751;28;20054;-62
2023/10/12 01:58:28;;;;;;;30.70;16.17;;;;;;;16.99;100.00;101122.78;5091635;28;20035;-59
2023/10/12 02:00:55;;;;;;;26.87;16.13;;;;;;;16.97;100.00;101132.59;5092907;28;20028;-63
2023/10/12 02:06:00;;;;;;;27.80;16.20;;;;;;;16.88;100.00;101132.72;5093138;28;20485;-63
2023/10/12 02:08:46;;;;;;;29.40;17.05;;;;;;;16.78;100.00;101132.78;5092817;28;20052;-63
2023/10/12 02:13:41;;;;;;;30.38;17.58;;;;;;;16.68;100.00;101136.41;5092945;28;20039;-62
2023/10/12 02:16:07;;;;;;;31.05;16.77;;;;;;;16.63;100.00;101127.56;5092900;28;20028;-63
2023/10/12 02:18:36;;;;;;;32.63;16.90;;;;;;;16.61;100.00;101136.47;5093003;28;20111;-62
2023/10/12 02:23:38;;;;;;;32.67;17.83;;;;;;;16.52;100.00;101134.78;5093020;28;20058;-62
2023/10/12 02:28:53;;;;;;;29.88;18.00;;;;;;;16.47;100.00;101136.63;5092911;28;20054;-63
2023/10/12 02:31:21;;;;;;;35.20;17.60;;;;;;;16.44;100.00;101133.97;5092530;28;20020;-63
2023/10/12 02:33:47;;;;;;;27.70;17.25;;;;;;;16.40;100.00;101125.13;5092442;28;20032;-63
2023/10/12 02:36:17;;;;;;;35.95;17.77;;;;;;;16.40;100.00;101116.22;5091140;28;20028;-62
2023/10/12 02:38:43;;;;;;;28.58;17.77;;;;;;;16.39;100.00;101107.34;5092473;28;20381;-63
2023/10/12 02:41:12;;;;;;;28.95;18.00;;;;;;;16.40;100.00;101090.47;5092404;28;20033;-63
2023/10/12 02:43:50;;;;;;;26.40;16.20;;;;;;;16.37;100.00;101070.94;5091245;28;20032;-62
2023/10/12 02:46:22;;;;;;;30.15;18.30;;;;;;;16.41;100.00;101096.69;5092574;28;20028;-63
2023/10/12 02:48:51;;;;;;;27.45;16.77;;;;;;;16.41;100.00;101113.56;5092754;28;20040;-63
2023/10/12 02:51:22;;;;;;;34.03;17.60;;;;;;;16.38;100.00;101116.25;5092279;28;20016;-63
2023/10/12 02:53:48;;;;;;;32.17;17.48;;;;;;;16.37;100.00;101111.81;5092104;28;20413;-63
2023/10/12 02:56:14;;;;;;;27.55;16.67;;;;;;;16.38;100.00;101110.03;5092103;28;20428;-63
2023/10/12 02:58:45;;;;;;;31.77;18.08;;;;;;;16.34;100.00;101098.50;5093342;28;20370;-63
2023/10/12 03:01:13;;;;;;;27.95;17.60;;;;;;;16.31;100.00;101124.31;5096235;28;20035;-62
2023/10/12 03:03:47;;;;;;;27.25;16.85;;;;;;;16.27;100.00;101103.03;5095972;28;20107;-63
2023/10/12 03:06:23;;;;;;;27.25;17.30;;;;;;;16.30;100.00;101101.22;5095811;28;20028;-62
2023/10/12 03:09:13;;;;;;;33.22;17.67;;;;;;;16.32;100.00;101083.44;5096021;28;20036;-63
2023/10/12 03:11:42;;;;;;;29.35;17.13;;;;;;;16.25;100.00;101082.59;5095744;28;20040;-63
2023/10/12 03:14:14;;;;;;;28.58;17.55;;;;;;;16.16;100.00;101080.88;5095657;28;20039;-63
2023/10/12 03:16:43;;;;;;;28.42;16.88;;;;;;;16.11;100.00;101095.16;5095745;28;20039;-62
2023/10/12 03:19:48;;;;;;;28.60;17.85;;;;;;;16.05;100.00;101105.84;5095675;28;20639;-63
2023/10/12 03:22:03;;;;;;;29.20;16.33;;;;;;;16.06;100.00;101087.19;5092352;28;20039;-62
2023/10/12 03:24:44;;;;;;;31.08;17.58;;;;;;;16.03;100.00;101100.53;5095821;28;20043;-62
2023/10/12 03:27:11;;;;;;;25.00;16.55;;;;;;;15.99;100.00;101099.69;5095795;28;20028;-63
2023/10/12 03:29:43;;;;;;;27.08;16.30;;;;;;;15.96;100.00;101106.81;5095516;28;20043;-63
2023/10/12 03:32:11;;;;;;;25.42;16.65;;;;;;;15.95;100.00;101105.91;5095582;28;20028;-62
2023/10/12 03:34:53;;;;;;;27.73;16.70;;;;;;;15.92;100.00;101100.59;5095611;28;20054;-62
2023/10/12 03:43:08;;;;;;;29.58;16.05;;;;;;;15.86;100.00;101087.34;5071250;28;20107;-63
2023/10/12 03:45:34;;;;;;;26.70;15.52;;;;;;;15.83;100.00;101082.03;5095190;28;20062;-62
2023/10/12 03:53:26;;;;;;;25.73;14.95;;;;;;;15.83;100.00;101110.44;5095256;28;20433;-63
2023/10/12 03:55:57;;;;;;;23.70;14.20;;;;;;;15.82;100.00;101109.56;5094597;28;20155;-63
2023/10/12 03:58:23;;;;;;;21.83;14.13;;;;;;;15.81;100.00;101121.13;5094915;28;20044;-61
2023/10/12 04:01:06;;;;;;;25.90;13.90;;;;;;;15.80;100.00;101114.00;5094908;28;20068;-62
2023/10/12 04:03:37;;;;;;;23.45;13.55;;;;;;;15.80;100.00;101118.47;5095136;28;20028;-63
2023/10/12 04:06:22;;;;;;;26.08;13.27;;;;;;;15.78;100.00;101115.81;5094715;28;20039;-62
2023/10/12 04:08:55;;;;;;;22.92;13.40;;;;;;;15.75;100.00;101129.16;5095006;28;20068;-63
2023/10/12 04:11:47;;;;;;;23.95;13.63;;;;;;;15.77;100.00;101146.03;5094084;28;20081;-62
2023/10/12 04:16:57;;;;;;;21.23;13.23;;;;;;;15.82;100.00;101138.00;5094961;28;20035;-64
2023/10/12 04:19:33;;;;;;;;;;;;;;;15.88;100.00;101145.94;5095000;28;20032;-64
2023/10/12 04:22:07;;;;;;;22.95;13.25;;;;;;;15.86;100.00;101137.09;5094318;28;19919;-63
2023/10/12 04:24:42;;;;;;;23.10;14.02;;;;;;;15.85;100.00;101136.22;5093710;28;20043;-63
2023/10/12 04:27:24;;;;;;;21.60;14.05;;;;;;;15.84;100.00;101133.53;5094417;28;20028;-62
2023/10/12 04:29:56;;;;;;;23.13;13.88;;;;;;;15.84;100.00;101142.41;5094287;28;20040;-63
2023/10/12 04:32:37;;;;;;;24.13;14.90;;;;;;;15.79;100.00;101133.56;5094529;28;20064;-63
2023/10/12 04:35:15;;;;;;;21.30;14.65;;;;;;;15.76;100.00;101134.50;5094320;28;20105;-63
2023/10/12 04:37:42;;;;;;;23.67;13.90;;;;;;;15.74;100.00;101122.06;5094140;28;20470;-63
2023/10/12 04:41:22;;;;;;;25.30;15.38;;;;;;;15.71;100.00;101130.06;5094123;28;20024;-63
2023/10/12 04:43:00;;;;;;;24.00;14.40;;;;;;;15.75;100.00;101130.03;5085812;28;20397;-62
2023/10/12 04:45:28;;;;;;;24.83;14.52;;;;;;;15.80;100.00;101137.09;5094033;28;20039;-63
2023/10/12 04:48:17;;;;;;;25.95;14.93;;;;;;;15.81;100.00;101138.91;5094003;28;20030;-63
2023/10/12 04:50:52;;;;;;;23.83;14.38;;;;;;;15.79;100.00;101146.88;5093670;28;20157;-63
2023/10/12 04:53:19;;;;;;;23.55;15.10;;;;;;;15.77;100.00;101154.03;5093779;28;20520;-63
2023/10/12 04:55:47;;;;;;;20.02;13.95;;;;;;;15.77;100.00;101143.38;5093446;28;20052;-63
2023/10/12 04:58:32;;;;;;;22.55;14.82;;;;;;;15.74;100.00;101135.38;5093662;28;20485;-62
2023/10/12 05:01:19;;;;;;;21.40;13.35;;;;;;;15.73;100.00;101138.94;5092649;28;20579;-63
2023/10/12 05:04:05;;;;;;;22.30;13.43;;;;;;;15.75;100.00;101148.69;5094083;28;20032;-63
2023/10/12 05:06:32;;;;;;;21.77;13.52;;;;;;;15.73;100.00;101147.81;5093489;28;20127;-62
2023/10/12 05:08:57;;;;;;;19.88;13.65;;;;;;;15.70;100.00;101147.81;5093822;28;20036;-64
2023/10/12 05:11:27;;;;;;;22.00;13.55;;;;;;;15.75;100.00;101164.66;5093646;28;20027;-62
2023/10/12 05:13:53;;;;;;;22.50;14.30;;;;;;;15.77;100.00;101167.34;5093710;28;20061;-62
2023/10/12 05:16:26;;;;;;;19.55;12.68;;;;;;;15.78;100.00;101177.09;5093417;28;20032;-63
2023/10/12 05:18:52;;;;;;;22.60;13.07;;;;;;;15.76;100.00;101185.13;5093789;28;20036;-63
2023/10/12 05:21:17;;;;;;;25.35;13.48;;;;;;;15.77;100.00;101186.00;5093209;28;20497;-62
2023/10/12 05:23:43;;;;;;;22.17;13.68;;;;;;;15.77;100.00;101184.22;5093353;28;20028;-62
2023/10/12 05:26:08;;;;;;;21.05;14.07;;;;;;;15.76;100.00;101181.56;5093178;28;20102;-63
2023/10/12 05:28:36;;;;;;;23.20;12.70;;;;;;;15.77;100.00;101178.88;5093282;28;20024;-63
2023/10/12 05:36:09;;;;;;;19.63;12.48;;;;;;;15.80;100.00;101185.97;5093316;28;20035;-62
2023/10/12 05:38:36;;;;;;;22.15;13.23;;;;;;;15.78;100.00;101185.97;5093118;28;20482;-62
2023/10/12 05:41:08;;;;;;;26.42;12.68;;;;;;;15.78;100.00;101185.97;5093136;28;20020;-63
2023/10/12 05:43:40;;;;;;;22.27;12.93;;;;;;;15.74;100.00;101181.56;5093111;28;20466;-63
2023/10/12 05:46:13;;;;;;;20.88;12.85;;;;;;;15.74;100.00;101183.34;5091854;28;20020;-64
2023/10/12 05:48:46;;;;;;;19.85;11.93;;;;;;;15.75;100.00;101188.66;5093160;28;20107;-62
2023/10/12 05:51:21;;;;;;;20.85;12.50;;;;;;;15.77;100.00;101194.00;5092948;28;20050;-63
2023/10/12 05:53:56;;;;;;;22.75;11.55;;;;;;;15.79;100.00;101205.50;5092953;28;20398;-62
2023/10/12 05:56:23;;;;;;;18.75;12.20;;;;;;;15.81;100.00;101213.50;5093085;28;20071;-63
2023/10/12 05:58:48;;;;;;;18.38;11.40;;;;;;;15.82;100.00;101221.50;5093181;28;20044;-64
2023/10/12 06:01:31;;;;;;;19.02;11.82;;;;;;;15.82;100.00;101221.50;5092966;28;20070;-62
2023/10/12 06:03:57;;;;;;;20.15;11.82;;;;;;;15.84;100.00;101218.81;5093251;28;20456;-64
2023/10/12 06:06:23;;;;;;;21.50;11.60;;;;;;;15.84;100.00;101226.81;5093076;28;20412;-63
2023/10/12 06:08:51;;;;;;;24.98;12.30;;;;;;;15.83;100.00;101217.94;5092969;28;20073;-63
2023/10/12 06:11:18;;;;;;;21.50;11.70;;;;;;;15.81;100.00;101222.41;5091924;28;20062;-63
2023/10/12 06:13:44;;;;;;;16.83;11.60;;;;;;;15.80;100.00;101217.03;5092784;28;20379;-62
2023/10/12 06:16:14;;;;;;;19.08;11.70;;;;;;;15.79;100.00;101218.84;5093060;28;20078;-63
2023/10/12 06:18:46;;;;;;;18.55;11.25;;;;;;;15.80;100.00;101217.03;5092745;28;20081;-63
2023/10/12 06:21:18;;;;;;;20.27;11.68;;;;;;;15.81;100.00;101219.72;5092817;28;20059;-62
2023/10/12 06:23:51;;;;;;;17.73;11.25;;;;;;;15.81;100.00;101224.19;5092694;28;20090;-62
2023/10/12 06:26:29;;;;;;;19.60;11.85;;;;;;;15.84;100.00;101232.13;5092503;28;20024;-63
2023/10/12 06:28:56;;;;;;;22.50;12.05;;;;;;;15.82;100.00;101233.94;5092788;28;20032;-63
2023/10/12 06:31:21;;;;;;;19.15;10.77;;;;;;;15.83;100.00;101233.91;5092659;28;20047;-63
2023/10/12 06:33:48;;;;;;;21.20;11.90;;;;;;;15.85;100.00;101239.25;5092519;28;20031;-63
2023/10/12 06:36:22;;;;;;;20.80;11.57;;;;;;;15.88;100.00;101231.22;5096325;28;20032;-61
2023/10/12 06:39:02;;;;;;;22.55;11.27;;;;;;;15.89;100.00;101236.56;5096667;28;20122;-63
2023/10/12 06:44:13;;;;;;;20.40;11.90;;;;;;;15.91;100.00;101239.22;5096781;28;20130;-63
2023/10/12 06:46:48;;;;;;;19.85;11.40;;;;;;;15.90;100.00;101237.44;5096473;28;20036;-63
2023/10/12 06:49:28;;;;;;;23.23;11.70;;;;;;;15.86;100.00;101233.91;5096081;28;20470;-62
2023/10/12 06:51:54;;;;;;;21.02;11.82;;;;;;;15.83;100.00;101241.91;5094741;28;20028;-63
2023/10/12 07:02:27;;;;;;;20.17;12.15;;;;;;;15.77;100.00;101248.16;5095958;28;20043;-62
2023/10/12 07:05:03;;;;;;;21.27;12.07;;;;;;;15.77;100.00;101260.59;5095775;28;20481;-63
2023/10/12 07:07:36;;;;;;;21.42;11.82;;;;;;;15.74;100.00;101249.94;5096083;28;20040;-63
2023/10/12 07:12:42;;;;;;;19.15;12.70;;;;;;;15.69;100.00;101265.94;5095749;28;20040;-62
2023/10/12 07:15:22;;;;;;;25.00;12.38;;;;;;;15.68;100.00;101272.19;5095606;28;20036;-63
2023/10/12 07:17:50;;;;;;;24.17;12.40;;;;;;;15.67;100.00;101270.41;5095866;28;20078;-63
2023/10/12 07:20:40;;;;;;;21.23;11.90;;;;;;;15.70;100.00;101270.38;5095846;28;20027;-62
2023/10/12 07:23:14;;;;;;;22.90;12.77;;;;;;;15.71;100.00;101272.16;5095757;28;20039;-62
2023/10/12 07:25:43;;;;;;;22.38;12.68;;;;;;;15.71;100.00;101279.25;5095609;28;20036;-62
2023/10/12 07:28:18;;;;;;;22.67;12.48;;;;;;;15.68;100.00;101276.63;5095538;28;20024;-63
2023/10/12 07:30:43;;;;;;;21.60;11.85;;;;;;;15.69;100.00;101275.72;5095664;28;20069;-64
2023/10/12 07:33:09;;;;;;;29.90;13.35;;;;;;;15.69;100.00;101287.28;5095309;28;20394;-63
2023/10/12 07:35:36;;;;;;;21.83;12.07;;;;;;;15.70;100.00;101290.81;5095371;28;20446;-63
2023/10/12 07:38:12;;;;;;;22.20;12.38;;;;;;;15.71;100.00;101292.56;5095208;28;20023;-63
2023/10/12 07:40:48;;;;;;;22.25;12.65;;;;;;;15.69;100.00;101291.72;5094558;28;20385;-64
2023/10/12 07:43:18;;;;;;;25.45;12.43;;;;;;;15.68;100.00;101285.50;5093897;28;20519;-63
2023/10/12 07:45:48;;;;;;;24.65;11.73;;;;;;;15.72;100.00;101292.59;5093717;28;20115;-63
2023/10/12 07:48:29;;;;;;;20.48;11.63;;;;;;;15.73;100.00;101294.34;5102222;28;20056;-63
2023/10/12 07:50:55;;;;;;;21.98;11.77;;;;;;;15.76;100.00;101298.81;5104078;28;20085;-63
2023/10/12 07:53:27;;;;;;;21.58;12.10;;;;;;;15.78;100.00;101291.69;5105961;28;20012;-62
2023/10/12 07:56:00;;;;;;;22.67;11.73;;;;;;;15.79;100.00;101293.44;5104474;28;20044;-62
2023/10/12 07:58:29;;;;;;;;;;;;;;;15.83;100.00;101299.66;5102138;28;20032;-62
2023/10/12 08:01:19;;;;;;;23.00;10.82;;;;;;;15.80;100.00;101294.31;5102494;28;19912;-62
2023/10/12 08:03:49;;;;;;;24.23;11.80;;;;;;;15.77;100.00;101290.78;5104833;28;20099;-62
2023/10/12 08:06:15;;;;;;;20.73;11.88;;;;;;;15.80;100.00;101299.66;5105208;28;20036;-63
2023/10/12 08:08:41;;;;;;;18.75;11.60;;;;;;;15.82;100.00;101298.78;5103128;28;20131;-62
2023/10/12 08:11:12;;;;;;;16.02;11.15;;;;;;;15.84;100.00;101296.97;5103580;28;20017;-62
2023/10/12 08:13:39;;;;;;;21.65;11.43;;;;;;;15.84;100.00;101288.09;5103381;28;20140;-62
2023/10/12 08:16:12;;;;;;;21.65;11.82;;;;;;;15.84;100.00;101296.97;5096958;28;20043;-62
2023/10/12 08:21:31;;;;;;;22.83;11.77;;;;;;;15.91;100.00;101289.84;5094439;28;20043;-63
2023/10/12 08:24:09;;;;;;;19.90;11.52;;;;;;;15.93;100.00;101283.63;5094607;28;20055;-63
2023/10/12 08:39:38;;;;;;;18.65;10.50;;;;;;;16.37;100.00;101297.63;5094333;28;20119;-63
2023/10/12 08:45:12;;;;;;;23.67;10.95;;;;;;;16.54;100.00;101298.41;5070259;28;20032;-63
2023/10/12 08:50:08;;;;;;;20.52;11.60;;;;;;;16.71;100.00;101300.97;5094125;28;20489;-65
2023/10/12 08:52:38;;;;;;;20.35;11.02;;;;;;;16.77;100.00;101303.63;5093768;28;20024;-63
2023/10/12 08:55:12;;;;;;;21.52;11.32;;;;;;;16.81;100.00;101308.03;5093512;28;20043;-64
2023/10/12 08:57:57;;;;;;;20.48;11.23;;;;;;;16.88;100.00;101314.22;5092085;28;20051;-63
2023/10/12 09:03:07;;;;;;;18.17;10.88;;;;;;;16.97;100.00;101332.84;5090295;28;20107;-63
2023/10/12 09:05:34;;;;;;;23.27;11.23;;;;;;;16.94;100.00;101327.50;5092841;28;20653;-65
2023/10/12 09:08:39;;;;;;;16.90;10.68;;;;;;;16.95;100.00;101327.47;5090480;28;20402;-64
2023/10/12 09:13:27;;;;;;;15.98;10.75;;;;;;;16.99;100.00;101331.91;5093194;28;20040;-64
2023/10/12 09:15:57;;;;;;;20.33;11.95;;;;;;;16.99;100.00;101331.91;5093078;28;20099;-63
2023/10/12 09:18:24;;;;;;;17.73;11.45;;;;;;;17.00;100.00;101323.03;5091142;28;20043;-64
2023/10/12 09:23:31;;;;;;;17.38;12.02;;;;;;;17.00;100.00;101327.44;5093204;28;20115;-64
2023/10/12 09:31:53;;;;;;;18.25;10.75;;;;;;;16.99;100.00;101325.69;5092540;28;20103;-65
2023/10/12 09:34:31;;;;;;;19.25;11.32;;;;;;;16.92;100.00;101316.84;5092129;28;20397;-64
2023/10/12 09:36:57;;;;;;;17.55;11.00;;;;;;;16.90;100.00;101315.09;5092486;28;20396;-62
2023/10/12 09:39:27;;;;;;;19.52;10.88;;;;;;;16.88;100.00;101306.22;5093141;28;20103;-63
2023/10/12 09:41:59;;;;;;;23.70;11.82;;;;;;;16.83;100.00;101303.59;5093329;28;20358;-63
2023/10/12 09:44:27;;;;;;;19.70;11.60;;;;;;;16.72;100.00;101298.31;5092923;28;20032;-64
2023/10/12 09:46:57;;;;;;;22.40;12.48;;;;;;;16.62;100.00;101299.25;5093174;28;20024;-64
2023/10/12 09:49:30;;;;;;;21.42;12.50;;;;;;;16.57;100.00;101301.03;5092927;28;20020;-64
2023/10/12 09:52:07;;;;;;;24.30;12.35;;;;;;;16.55;100.00;101288.63;5092790;28;20461;-62
2023/10/12 09:54:46;;;;;;;20.13;11.15;;;;;;;16.53;100.00;101293.97;5092685;28;20401;-63
2023/10/12 09:57:19;;;;;;;21.95;11.70;;;;;;;16.48;100.00;101295.75;5092679;28;20381;-64
2023/10/12 09:59:52;;;;;;;17.23;11.93;;;;;;;16.47;100.00;101294.88;5093147;28;20032;-63
2023/10/12 10:02:42;;;;;;;21.08;11.95;;;;;;;16.44;100.00;101292.22;5093188;28;20036;-64
2023/10/12 10:07:55;;;;;;;22.45;11.90;;;;;;;16.44;100.00;101291.34;5093007;28;20051;-64
2023/10/12 10:10:34;;;;;;;20.88;12.25;;;;;;;16.43;100.00;101295.78;5096898;28;20081;-64
2023/10/12 10:13:03;;;;;;;21.05;12.07;;;;;;;16.45;100.00;101299.34;5097208;28;20020;-63
2023/10/12 10:15:43;;;;;;;23.73;12.18;;;;;;;16.47;100.00;101296.66;5096853;28;20370;-64
2023/10/12 10:18:15;;;;;;;21.67;12.65;;;;;;;16.50;100.00;101291.31;5097245;28;20112;-64
2023/10/12 10:20:53;;;;;;;19.80;11.88;;;;;;;16.50;100.00;101294.88;5096909;28;20029;-64
2023/10/12 10:23:19;;;;;;;24.90;12.10;;;;;;;16.52;100.00;101284.19;5096827;28;20229;-63
2023/10/12 10:26:16;;;;;;;18.15;12.25;;;;;;;16.53;100.00;101281.53;5096774;28;20073;-62
2023/10/12 10:28:55;;;;;;;22.63;11.95;;;;;;;16.58;100.00;101275.28;5097003;28;20028;-62
2023/10/12 10:31:43;;;;;;;22.35;12.88;;;;;;;16.66;100.00;101277.00;5096938;28;20126;-65
2023/10/12 10:34:13;;;;;;;20.40;11.23;;;;;;;16.69;100.00;101270.72;5096758;28;20042;-63
2023/10/12 10:36:40;;;;;;;19.08;12.48;;;;;;;16.75;100.00;101273.41;5096594;28;20020;-62
2023/10/12 10:39:28;;;;;;;19.73;11.65;;;;;;;16.80;100.00;101262.69;5096585;28;20035;-64
2023/10/12 10:41:54;;;;;;;23.92;12.02;;;;;;;16.90;100.00;101259.03;5096440;28;20146;-63
2023/10/12 10:44:26;;;;;;;23.35;12.32;;;;;;;16.98;100.00;101265.19;5096538;28;20028;-64
2023/10/12 10:46:57;;;;;;;21.13;12.23;;;;;;;17.08;100.00;101261.53;5096579;28;20483;-64
2023/10/12 10:49:26;;;;;;;20.52;12.18;;;;;;;17.10;100.00;101254.41;5096292;28;20028;-63
2023/10/12 10:54:37;;;;;;;21.33;12.77;;;;;;;17.26;100.00;101265.81;5095872;28;20113;-63
2023/10/12 10:57:14;;;;;;;21.95;11.75;;;;;;;17.28;100.00;101253.31;5095752;28;20039;-64
2023/10/12 10:59:39;;;;;;;22.13;12.18;;;;;;;17.37;100.00;101255.00;5095960;28;20072;-64
2023/10/12 11:02:06;;;;;;;20.30;11.60;;;;;;;17.44;100.00;101254.94;5100010;28;20153;-62
2023/10/12 11:07:13;;;;;;;23.60;12.85;;;;;;;17.41;100.00;101259.41;5102577;28;20113;-63
2023/10/12 11:12:22;;;;;;;21.98;10.98;;;;;;;17.41;100.00;101256.75;5102364;28;20108;-63
2023/10/12 11:15:01;;;;;;;19.40;10.02;;;;;;;17.41;100.00;101251.41;5104424;28;20507;-62
2023/10/12 11:17:30;;;;;;;18.42;10.60;;;;;;;17.45;100.00;101251.34;5104696;28;20081;-64
2023/10/12 11:19:57;;;;;;;22.20;10.48;;;;;;;17.48;100.00;101247.78;5100426;28;20425;-63
2023/10/12 11:22:23;;;;;;;18.02;9.80;;;;;;;17.49;100.00;101245.06;5113792;28;20028;-62
2023/10/12 11:24:49;;;;;;;18.65;10.38;;;;;;;17.52;100.00;101255.75;5114566;28;20038;-64
2023/10/12 11:27:34;;;;;;;17.23;9.90;;;;;;;17.54;100.00;101250.38;5115881;28;20065;-63
2023/10/12 11:30:06;;;;;;;21.92;10.35;;;;;;;17.50;100.00;101244.16;5115894;28;20507;-63
2023/10/12 11:32:33;;;;;;;18.73;9.82;;;;;;;17.49;100.00;101246.88;5116135;28;20032;-63
2023/10/12 11:34:59;;;;;;;18.48;10.48;;;;;;;17.47;100.00;101252.25;5115846;28;20480;-63
2023/10/12 11:37:28;;;;;;;16.52;9.77;;;;;;;17.47;100.00;101238.88;5115405;28;20062;-63
2023/10/12 11:39:54;;;;;;;15.60;9.40;;;;;;;17.43;100.00;101242.47;5115279;27;20142;-64
2023/10/12 11:42:20;;;;;;;18.92;9.48;;;;;;;17.42;100.00;101240.69;5114134;28;20027;-64
2023/10/12 11:44:47;;;;;;;18.42;9.95;;;;;;;17.44;100.00;101246.03;5115577;28;20568;-63
2023/10/12 11:47:24;;;;;;;13.60;8.85;;;;;;;17.41;100.00;101248.72;5115536;28;20392;-63
2023/10/12 11:49:55;;;;;;;18.20;9.15;;;;;;;17.39;100.00;101245.22;5115515;28;20035;-64
2023/10/12 11:52:32;;;;;;;17.92;9.38;;;;;;;17.38;100.00;101244.28;5115227;28;20031;-64
2023/10/12 11:55:01;;;;;;;21.65;9.18;;;;;;;17.31;100.00;101228.38;5115063;28;20370;-63
2023/10/12 11:57:27;;;;;;;21.52;9.35;;;;;;;17.27;100.00;101228.41;5115069;28;20472;-62
2023/10/12 11:59:52;;;;;;;18.30;9.05;;;;;;;17.31;100.00;101220.38;5115548;28;20042;-64
2023/10/12 12:02:19;;;;;;;17.70;9.02;;;;;;;17.33;100.00;101224.75;5115222;28;20384;-62
2023/10/12 12:04:45;;;;;;;13.88;8.95;;;;;;;17.38;100.00;101222.94;5115183;28;20606;-63
2023/10/12 12:07:10;;;;;;;19.63;8.88;;;;;;;17.45;100.00;101229.09;5115449;28;20110;-61
2023/10/12 12:09:40;;;;;;;18.88;9.15;;;;;;;17.47;100.00;101224.59;5115200;28;20024;-63
2023/10/12 12:12:12;;;;;;;16.13;7.97;;;;;;;17.42;100.00;101227.34;5115340;28;20019;-64
2023/10/12 12:14:39;;;;;;;;;;;;;;;17.49;100.00;101225.50;5115718;28;20035;-64
2023/10/12 12:17:04;;;;;;;17.52;8.38;;;;;;;17.49;100.00;101225.50;5114889;28;20357;-63
2023/10/12 12:19:33;;;;;;;13.48;7.93;;;;;;;17.51;100.00;101234.34;5114840;28;20035;-63
2023/10/12 12:21:59;;;;;;;18.50;8.35;;;;;;;17.53;100.00;101225.44;5115081;28;20066;-63
2023/10/12 12:24:25;;;;;;;18.52;8.73;;;;;;;17.49;100.00;101226.38;5114819;28;20476;-62
2023/10/12 12:26:54;;;;;;;15.95;8.88;;;;;;;17.57;100.00;101217.38;5114883;28;20039;-63
2023/10/12 12:29:27;;;;;;;16.10;7.97;;;;;;;17.64;100.00;101219.06;5114944;28;20027;-64
2023/10/12 12:31:54;;;;;;;16.58;8.93;;;;;;;17.66;100.00;101210.13;5114122;28;20027;-63
2023/10/12 12:34:38;;;;;;;19.80;8.75;;;;;;;17.65;100.00;101191.47;5114422;28;20472;-63
2023/10/12 12:37:05;;;;;;;17.50;8.60;;;;;;;17.60;100.00;101188.84;5114810;28;20126;-63
2023/10/12 12:39:34;;;;;;;17.10;8.68;;;;;;;17.49;100.00;101178.28;5113444;28;20451;-64
2023/10/12 12:42:01;;;;;;;15.23;8.23;;;;;;;17.40;100.00;101174.84;5114589;28;20131;-64
2023/10/12 12:44:27;;;;;;;20.67;8.80;;;;;;;17.38;100.00;101168.63;5114679;28;20023;-63
2023/10/12 12:46:52;;;;;;;16.08;8.50;;;;;;;17.33;100.00;101168.66;5114654;28;20110;-64
2023/10/12 12:49:18;;;;;;;16.40;8.45;;;;;;;17.36;100.00;101194.47;5114648;28;20102;-62
2023/10/12 12:51:45;;;;;;;18.50;8.85;;;;;;;17.37;100.00;101189.09;5112847;28;20384;-63
2023/10/12 12:54:11;;;;;;;18.15;8.82;;;;;;;17.34;100.00;101190.91;5114243;28;20027;-62
2023/10/12 12:56:37;;;;;;;17.05;9.23;;;;;;;17.33;100.00;101187.38;5114121;28;20031;-64
2023/10/12 12:59:04;;;;;;;17.30;9.57;;;;;;;17.30;100.00;101192.78;5114459;28;20034;-64
2023/10/12 13:01:31;;;;;;;16.67;9.10;;;;;;;17.25;100.00;101184.78;5114006;28;20045;-63
2023/10/12 13:03:56;;;;;;;21.05;9.32;;;;;;;17.33;100.00;101179.34;5114338;28;20031;-64
2023/10/12 13:06:23;;;;;;;19.95;9.60;;;;;;;17.38;100.00;101182.84;5114130;28;20037;-63
2023/10/12 13:08:49;;;;;;;17.05;9.18;;;;;;;17.40;100.00;101182.84;5114105;28;20035;-63