Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:11;;;;;;;8.13;6.68;;;;;;;21.36;42.77;101311.53;5123800;29;20087;-69
2023/06/12 00:02:45;;;;;;;9.68;5.35;;;;;;;21.36;42.48;101314.19;5121657;29;20044;-69
2023/06/12 00:05:19;;;;;;;7.00;5.30;;;;;;;21.37;43.27;101317.72;5122816;29;20044;-69
2023/06/12 00:07:55;;;;;;;9.23;5.80;;;;;;;21.29;43.56;101313.63;5122749;29;20488;-69
2023/06/12 00:10:27;;;;;;;6.57;5.68;;;;;;;21.04;44.06;101310.47;5122437;29;20139;-69
2023/06/12 00:12:58;;;;;;;10.80;5.53;;;;;;;20.96;43.75;101310.84;5122816;29;20183;-69
2023/06/12 00:15:30;;;;;;;8.67;5.87;;;;;;;21.07;44.78;101310.31;5123159;29;20036;-69
2023/06/12 00:18:02;;;;;;;8.40;5.23;;;;;;;20.97;44.78;101315.22;5122597;29;20063;-69
2023/06/12 00:20:34;;;;;;;7.25;6.03;;;;;;;20.66;44.37;101310.53;5122421;29;20028;-69
2023/06/12 00:23:06;;;;;;;8.47;6.20;;;;;;;20.82;45.46;101310.63;5122831;29;20368;-69
2023/06/12 00:25:38;;;;;;;9.77;6.03;;;;;;;20.64;44.21;101315.88;5122504;29;20040;-69
2023/06/12 00:28:09;;;;;;;7.82;5.55;;;;;;;20.66;45.43;101308.72;5122987;29;20440;-69
2023/06/12 00:30:40;;;;;;;8.90;6.33;;;;;;;20.67;45.28;101306.91;5122709;29;20032;-70
2023/06/12 00:33:12;;;;;;;9.30;6.20;;;;;;;20.50;45.23;101313.84;5122354;29;20127;-70
2023/06/12 00:35:44;;;;;;;10.20;6.13;;;;;;;20.30;45.76;101313.88;5122299;29;20377;-69
2023/06/12 00:38:15;;;;;;;8.23;6.27;;;;;;;20.27;45.95;101314.00;5122720;29;20040;-70
2023/06/12 00:40:47;;;;;;;8.87;6.67;;;;;;;20.20;46.86;101303.69;5121895;29;20039;-69
2023/06/12 00:43:19;;;;;;;10.98;6.32;;;;;;;20.20;46.50;101306.34;5122535;29;20495;-69
2023/06/12 00:45:50;;;;;;;12.97;6.97;;;;;;;20.06;48.08;101308.78;5121173;29;20126;-70
2023/06/12 00:48:22;;;;;;;11.37;6.57;;;;;;;19.89;47.37;101298.91;5121308;29;20028;-70
2023/06/12 00:50:56;;;;;;;9.70;5.80;;;;;;;19.85;46.54;101306.13;5122327;29;20060;-69
2023/06/12 00:53:27;;;;;;;9.20;6.65;;;;;;;19.71;48.17;101311.13;5121912;29;20040;-69
2023/06/12 00:55:59;;;;;;;10.17;6.63;;;;;;;19.83;49.29;101307.97;5122405;29;20255;-70
2023/06/12 00:58:30;;;;;;;8.48;6.03;;;;;;;19.71;48.79;101307.63;5121002;29;20084;-69
2023/06/12 01:01:03;;;;;;;8.37;6.07;;;;;;;19.78;48.13;101309.94;5121840;29;20028;-69
2023/06/12 01:03:34;;;;;;;14.65;5.75;;;;;;;19.54;48.23;101308.31;5121772;29;20490;-69
2023/06/12 01:06:13;;;;;;;7.93;6.03;;;;;;;19.54;48.79;101311.81;5120286;29;20119;-69
2023/06/12 01:09:07;;;;;;;7.88;5.65;;;;;;;19.59;48.35;101312.47;5122013;29;20042;-69
2023/06/12 01:11:39;;;;;;;8.48;6.07;;;;;;;19.58;48.29;101305.50;5121218;29;20528;-69
2023/06/12 01:14:15;;;;;;;9.90;6.13;;;;;;;19.59;49.51;101311.63;5121162;29;20040;-69
2023/06/12 01:16:47;;;;;;;7.82;6.18;;;;;;;19.47;49.83;101313.03;5121666;29;20028;-69
2023/06/12 01:19:19;;;;;;;9.23;6.13;;;;;;;19.28;49.22;101308.47;5121154;29;20043;-68
2023/06/12 01:21:57;;;;;;;8.20;6.10;;;;;;;19.35;49.53;101302.94;5121260;29;20468;-68
2023/06/12 01:24:29;;;;;;;7.25;5.78;;;;;;;19.42;50.03;101315.84;5121896;29;20040;-69
2023/06/12 01:27:32;;;;;;;7.70;6.60;;;;;;;19.24;49.52;101312.19;5121578;29;20036;-68
2023/06/12 01:30:09;;;;;;;9.48;6.00;;;;;;;19.08;50.17;101305.81;5121586;29;20036;-69
2023/06/12 01:32:41;;;;;;;11.50;6.00;;;;;;;19.03;51.03;101302.47;5122051;29;20032;-69
2023/06/12 01:35:23;;;;;;;14.27;6.40;;;;;;;19.03;50.89;101313.03;5121344;29;20043;-69
2023/06/12 01:37:59;;;;;;;;;;;;;;;19.15;48.21;101309.91;5121952;29;20421;-69
2023/06/12 01:40:32;;;;;;;8.68;6.28;;;;;;;18.95;50.71;101318.63;5120782;29;20012;-69
2023/06/12 01:43:04;;;;;;;11.20;6.85;;;;;;;18.81;51.20;101313.84;5121100;29;20044;-69
2023/06/12 01:45:37;;;;;;;10.47;6.57;;;;;;;18.86;51.82;101317.19;5121675;29;20088;-69
2023/06/12 01:48:09;;;;;;;11.65;6.50;;;;;;;18.68;51.03;101317.91;5120816;29;20071;-69
2023/06/12 01:50:40;;;;;;;9.73;6.17;;;;;;;18.63;51.80;101319.81;5121179;29;20040;-69
2023/06/12 01:53:15;;;;;;;8.52;5.82;;;;;;;18.49;51.90;101315.09;5120910;29;20071;-69
2023/06/12 01:55:49;;;;;;;7.60;6.20;;;;;;;18.51;52.41;101319.38;5121319;29;20031;-69
2023/06/12 01:58:21;;;;;;;8.50;5.88;;;;;;;18.49;52.50;101318.56;5120766;29;20036;-69
2023/06/12 02:00:53;;;;;;;9.13;6.77;;;;;;;18.54;53.00;101321.91;5120882;29;20032;-69
2023/06/12 02:03:24;;;;;;;;;;;;;;;18.59;49.89;101319.97;5121888;29;20028;-69
2023/06/12 02:05:56;;;;;;;8.83;6.07;;;;;;;18.37;52.25;101327.81;5120874;29;19917;-69
2023/06/12 02:08:27;;;;;;;11.47;6.47;;;;;;;18.25;52.77;101332.69;5120887;29;20375;-69
2023/06/12 02:10:58;;;;;;;10.00;6.03;;;;;;;18.09;52.84;101327.94;5121205;29;20056;-69
2023/06/12 02:13:30;;;;;;;9.83;6.20;;;;;;;18.14;52.87;101323.34;5120775;29;20032;-69
2023/06/12 02:16:06;;;;;;;7.93;6.13;;;;;;;18.11;54.14;101325.25;5122222;29;20040;-69
2023/06/12 02:18:38;;;;;;;9.25;6.32;;;;;;;18.08;54.54;101320.09;5125454;29;20086;-69
2023/06/12 02:21:09;;;;;;;9.13;5.63;;;;;;;18.11;54.28;101314.69;5123584;29;20052;-69
2023/06/12 02:23:41;;;;;;;7.93;5.63;;;;;;;18.11;55.39;101320.84;5125685;29;20076;-69
2023/06/12 02:26:13;;;;;;;9.80;6.43;;;;;;;18.05;54.64;101315.78;5124777;29;20128;-69
2023/06/12 02:28:47;;;;;;;10.47;7.23;;;;;;;18.09;54.92;101314.75;5124609;29;20114;-69
2023/06/12 02:31:18;;;;;;;13.23;7.47;;;;;;;17.87;54.81;101309.38;5124598;29;20083;-68
2023/06/12 02:33:50;;;;;;;10.50;6.83;;;;;;;17.81;55.14;101307.78;5124744;29;20036;-69
2023/06/12 02:36:21;;;;;;;7.80;6.60;;;;;;;17.88;55.59;101313.75;5124428;29;20028;-69
2023/06/12 02:38:52;;;;;;;11.20;6.70;;;;;;;17.79;56.19;101307.00;5124488;29;20036;-69
2023/06/12 02:41:24;;;;;;;8.23;6.00;;;;;;;17.83;56.10;101313.00;5124714;29;20033;-69
2023/06/12 02:43:55;;;;;;;11.23;6.95;;;;;;;17.76;55.96;101311.47;5124386;29;20055;-69
2023/06/12 02:46:27;;;;;;;8.73;6.47;;;;;;;17.55;55.88;101305.16;5124983;29;20028;-68
2023/06/12 02:48:58;;;;;;;10.50;6.23;;;;;;;17.68;56.99;101311.78;5124333;29;20038;-69
2023/06/12 02:51:30;;;;;;;10.07;6.73;;;;;;;17.52;56.55;101308.78;5123072;29;20084;-68
2023/06/12 02:54:01;;;;;;;7.17;5.73;;;;;;;17.32;57.05;101304.16;5124198;29;20076;-69
2023/06/12 02:56:32;;;;;;;14.33;7.27;;;;;;;17.42;56.66;101308.22;5123172;29;20100;-69
2023/06/12 02:59:04;;;;;;;9.23;6.47;;;;;;;17.29;56.71;101298.97;5124158;29;20501;-69
2023/06/12 03:01:35;;;;;;;10.15;6.57;;;;;;;17.39;56.51;101303.06;5124373;29;20036;-69
2023/06/12 03:04:09;;;;;;;11.67;7.43;;;;;;;17.25;56.98;101302.66;5124008;29;20044;-68
2023/06/12 03:06:41;;;;;;;10.00;6.53;;;;;;;17.21;57.82;101306.28;5123003;29;20056;-70
2023/06/12 03:09:15;;;;;;;12.27;6.95;;;;;;;17.37;57.34;101306.66;5123789;29;20192;-69
2023/06/12 03:11:51;;;;;;;7.85;6.25;;;;;;;17.26;58.86;101305.22;5123862;29;20048;-69
2023/06/12 03:14:24;;;;;;;9.55;6.78;;;;;;;17.21;57.73;101312.44;5124514;29;20498;-69
2023/06/12 03:16:55;;;;;;;10.07;6.53;;;;;;;17.23;58.21;101310.59;5123817;29;20039;-70
2023/06/12 03:19:26;;;;;;;8.00;6.83;;;;;;;17.14;58.52;101310.88;5122853;29;20032;-69
2023/06/12 03:21:58;;;;;;;12.27;6.83;;;;;;;17.04;58.06;101318.22;5122816;29;20040;-69
2023/06/12 03:24:29;;;;;;;8.97;6.60;;;;;;;17.08;58.84;101314.59;5122565;29;20384;-69
2023/06/12 03:27:00;;;;;;;8.10;6.73;;;;;;;16.97;58.32;101313.19;5123257;29;20060;-69
2023/06/12 03:29:32;;;;;;;9.17;6.53;;;;;;;17.12;58.97;101312.72;5123411;29;20028;-69
2023/06/12 03:32:04;;;;;;;12.37;6.67;;;;;;;16.99;59.28;101325.41;5123092;29;20059;-69
2023/06/12 03:34:36;;;;;;;12.38;6.18;;;;;;;16.89;58.97;101318.72;5123241;29;20032;-68
2023/06/12 03:37:07;;;;;;;10.38;6.50;;;;;;;16.84;58.45;101323.19;5121816;29;20040;-69
2023/06/12 03:39:39;;;;;;;9.50;6.57;;;;;;;16.94;60.40;101319.44;5123431;29;20372;-69
2023/06/12 03:42:10;;;;;;;10.43;6.33;;;;;;;16.79;59.12;101325.97;5122884;29;20090;-69
2023/06/12 03:44:42;;;;;;;7.53;6.70;;;;;;;16.89;61.05;101326.63;5123095;29;20067;-69
2023/06/12 03:47:14;;;;;;;8.40;6.90;;;;;;;16.71;59.85;101325.34;5121520;29;20043;-69
2023/06/12 03:49:46;;;;;;;8.68;6.82;;;;;;;16.84;61.02;101331.09;5122918;29;20032;-69
2023/06/12 03:52:18;;;;;;;7.97;6.82;;;;;;;16.81;61.00;101337.34;5122647;29;20043;-69
2023/06/12 03:54:49;;;;;;;9.10;6.40;;;;;;;16.86;61.30;101326.69;5122815;29;20115;-69
2023/06/12 03:57:21;;;;;;;9.17;7.23;;;;;;;16.80;61.13;101329.47;5122846;29;20135;-69
2023/06/12 03:59:52;;;;;;;11.00;7.43;;;;;;;16.74;62.03;101331.41;5122733;29;20189;-69
2023/06/12 04:02:25;;;;;;;8.30;6.97;;;;;;;16.82;60.32;101330.28;5122392;29;20044;-69
2023/06/12 04:04:56;;;;;;;10.25;7.20;;;;;;;16.71;60.94;101331.47;5122602;29;20119;-68
2023/06/12 04:07:28;;;;;;;11.43;7.53;;;;;;;16.59;60.68;101337.09;5122851;29;20123;-69
2023/06/12 04:10:00;;;;;;;10.23;7.33;;;;;;;16.51;61.04;101331.19;5122618;29;20103;-69
2023/06/12 04:12:31;;;;;;;14.83;7.87;;;;;;;16.70;62.44;101345.53;5120802;29;20847;-68
2023/06/12 04:15:04;;;;;;;8.33;7.03;;;;;;;16.68;62.55;101344.75;5122397;29;20079;-70
2023/06/12 04:17:35;;;;;;;14.93;7.65;;;;;;;16.69;62.02;101348.22;5121824;29;20032;-70
2023/06/12 04:20:07;;;;;;;16.20;7.77;;;;;;;16.69;62.64;101350.84;5122360;29;20034;-69
2023/06/12 04:22:41;;;;;;;9.57;7.05;;;;;;;16.61;62.67;101345.81;5122014;29;20523;-69
2023/06/12 04:25:12;;;;;;;14.52;7.95;;;;;;;16.75;62.38;101348.91;5121803;29;20119;-70
2023/06/12 04:27:43;;;;;;;11.77;7.17;;;;;;;16.86;63.03;101358.31;5121969;29;20128;-70
2023/06/12 04:30:15;;;;;;;13.83;7.93;;;;;;;16.83;62.98;101353.94;5122627;29;20060;-70
2023/06/12 04:32:49;;;;;;;11.07;7.32;;;;;;;16.84;65.14;101350.41;5121762;29;20040;-70
2023/06/12 04:35:22;;;;;;;11.85;7.63;;;;;;;16.81;61.91;101350.50;5121982;29;20036;-69
2023/06/12 04:37:55;;;;;;;13.18;7.32;;;;;;;16.82;63.31;101348.72;5122441;29;20477;-70
2023/06/12 04:40:27;;;;;;;15.80;8.30;;;;;;;16.91;63.84;101349.34;5121405;29;20115;-70
2023/06/12 04:42:59;;;;;;;11.13;7.80;;;;;;;16.97;62.83;101344.78;5122895;29;20064;-70
2023/06/12 04:45:32;;;;;;;14.43;8.00;;;;;;;16.97;64.56;101342.16;5121835;29;20028;-70
2023/06/12 04:48:03;;;;;;;12.85;9.00;;;;;;;16.88;64.05;101348.56;5121707;29;20076;-70
2023/06/12 04:50:36;;;;;;;12.63;8.20;;;;;;;16.96;63.87;101341.31;5121902;29;20032;-70
2023/06/12 04:53:08;;;;;;;12.50;8.23;;;;;;;17.03;64.47;101352.50;5121759;29;20488;-70
2023/06/12 04:55:41;;;;;;;16.63;9.20;;;;;;;17.02;64.90;101353.44;5121473;29;20122;-69
2023/06/12 04:58:12;;;;;;;12.65;8.90;;;;;;;17.03;64.46;101357.78;5121645;29;20392;-69
2023/06/12 05:00:47;;;;;;;13.83;8.40;;;;;;;17.14;63.73;101356.53;5121296;29;20040;-69
2023/06/12 05:03:20;;;;;;;12.05;8.45;;;;;;;17.18;64.24;101357.31;5121365;29;20051;-69
2023/06/12 05:05:52;;;;;;;17.38;8.77;;;;;;;17.29;63.99;101360.47;5121803;29;20109;-69
2023/06/12 05:08:23;;;;;;;10.30;8.70;;;;;;;17.39;63.49;101361.03;5121296;29;20131;-69
2023/06/12 05:10:54;;;;;;;10.67;8.50;;;;;;;17.44;64.46;101358.25;5121702;29;20189;-69
2023/06/12 05:13:26;;;;;;;13.10;9.63;;;;;;;17.38;64.81;101364.56;5121840;29;20032;-69
2023/06/12 05:15:57;;;;;;;12.10;8.87;;;;;;;17.43;64.16;101351.25;5121293;29;20024;-69
2023/06/12 05:18:28;;;;;;;12.83;9.77;;;;;;;17.54;64.27;101358.81;5121634;29;20074;-69
2023/06/12 05:21:00;;;;;;;11.87;9.33;;;;;;;17.61;63.61;101363.84;5121452;29;20040;-69
2023/06/12 05:23:31;;;;;;;15.05;10.95;;;;;;;17.78;61.94;101360.63;5121907;29;20115;-69
2023/06/12 05:26:04;;;;;;;15.47;9.23;;;;;;;17.78;61.85;101365.06;5121261;29;20114;-69
2023/06/12 05:28:35;;;;;;;12.00;9.40;;;;;;;17.92;61.88;101368.13;5121005;29;20056;-69
2023/06/12 05:31:06;;;;;;;13.30;8.93;;;;;;;18.06;61.14;101359.72;5121090;29;20087;-69
2023/06/12 05:33:38;;;;;;;10.20;8.70;;;;;;;18.09;62.46;101366.66;5121252;29;20425;-69
2023/06/12 05:36:10;;;;;;;14.27;8.55;;;;;;;18.22;60.78;101362.66;5120863;29;20480;-70
2023/06/12 05:38:46;;;;;;;12.07;8.37;;;;;;;18.35;60.51;101369.25;5121144;29;20369;-70
2023/06/12 05:41:17;;;;;;;9.40;8.25;;;;;;;18.46;61.12;101357.44;5120777;29;20127;-69
2023/06/12 05:43:49;;;;;;;15.95;9.48;;;;;;;18.53;60.21;101357.16;5120012;29;20123;-69
2023/06/12 05:46:20;;;;;;;13.03;8.33;;;;;;;18.65;59.19;101358.47;5120811;29;20036;-69
2023/06/12 05:48:52;;;;;;;10.47;8.80;;;;;;;18.62;60.45;101355.09;5120435;29;20064;-69
2023/06/12 05:51:27;;;;;;;10.30;8.07;;;;;;;18.82;59.00;101349.03;5121357;29;20376;-70
2023/06/12 05:53:58;;;;;;;15.02;8.60;;;;;;;18.87;58.65;101348.00;5119402;29;20437;-70
2023/06/12 05:56:30;;;;;;;12.67;8.13;;;;;;;19.05;57.69;101350.84;5120408;29;20056;-69
2023/06/12 05:59:01;;;;;;;12.80;8.60;;;;;;;19.15;57.82;101348.69;5120746;29;20099;-69
2023/06/12 06:01:34;;;;;;;13.30;7.93;;;;;;;19.27;57.04;101342.91;5120372;29;20482;-69
2023/06/12 06:04:08;;;;;;;13.82;8.27;;;;;;;19.32;57.99;101351.53;5120645;29;20028;-69
2023/06/12 06:06:39;;;;;;;14.90;8.35;;;;;;;19.45;55.20;101349.25;5119629;29;20044;-69
2023/06/12 06:09:11;;;;;;;12.80;7.87;;;;;;;19.55;55.63;101344.44;5120476;29;20051;-69
2023/06/12 06:11:42;;;;;;;12.77;8.17;;;;;;;19.68;55.07;101349.13;5120605;29;20264;-69
2023/06/12 06:14:14;;;;;;;11.93;8.10;;;;;;;19.79;56.15;101351.38;5119326;29;20087;-69
2023/06/12 06:16:45;;;;;;;17.65;8.38;;;;;;;19.84;56.16;101354.66;5119483;29;20048;-69
2023/06/12 06:19:17;;;;;;;11.93;7.63;;;;;;;19.95;54.29;101353.38;5120189;29;20040;-69
2023/06/12 06:21:48;;;;;;;10.37;7.83;;;;;;;19.94;52.55;101362.22;5120453;29;20040;-69
2023/06/12 06:24:20;;;;;;;17.13;8.13;;;;;;;19.99;54.32;101358.44;5121326;29;20039;-69
2023/06/12 06:26:51;;;;;;;9.97;7.57;;;;;;;20.03;53.83;101360.03;5120501;29;20036;-69
2023/06/12 06:29:23;;;;;;;13.73;8.38;;;;;;;20.08;53.92;101362.50;5120816;29;20043;-70
2023/06/12 06:31:54;;;;;;;12.70;6.67;;;;;;;20.17;54.74;101356.81;5119204;29;20055;-69
2023/06/12 06:34:27;;;;;;;10.60;7.70;;;;;;;20.37;52.84;101366.50;5119045;29;20127;-68
2023/06/12 06:36:58;;;;;;;9.60;7.47;;;;;;;20.40;54.18;101362.84;5119025;29;20038;-69
2023/06/12 06:39:30;;;;;;;11.30;7.30;;;;;;;20.58;52.68;101363.81;5120337;29;20036;-70
2023/06/12 06:42:01;;;;;;;11.97;7.53;;;;;;;20.76;50.68;101368.28;5120465;29;20035;-70
2023/06/12 06:44:33;;;;;;;14.20;7.23;;;;;;;20.86;50.60;101367.88;5119378;29;20041;-69
2023/06/12 06:47:04;;;;;;;12.73;7.28;;;;;;;21.00;50.22;101364.56;5120462;29;20084;-69
2023/06/12 06:49:37;;;;;;;14.40;7.57;;;;;;;21.14;49.08;101372.72;5120547;29;20039;-69
2023/06/12 06:52:08;;;;;;;;;;;;;;;21.19;50.15;101377.78;5120520;29;20671;-68
2023/06/12 06:54:40;;;;;;;10.43;6.13;;;;;;;21.28;49.52;101372.03;5120276;29;19919;-69
2023/06/12 06:57:11;;;;;;;12.30;7.10;;;;;;;21.34;50.28;101371.75;5120690;29;20185;-70
2023/06/12 06:59:42;;;;;;;10.33;6.07;;;;;;;21.41;49.83;101369.66;5118929;29;20091;-70
2023/06/12 07:02:14;;;;;;;7.83;6.27;;;;;;;21.53;48.36;101365.59;5122128;29;20044;-70
2023/06/12 07:04:45;;;;;;;8.63;7.10;;;;;;;21.64;47.74;101360.59;5123781;29;20072;-70
2023/06/12 07:07:16;;;;;;;9.73;7.17;;;;;;;21.73;47.58;101365.44;5124026;29;20032;-69
2023/06/12 07:09:48;;;;;;;10.37;7.23;;;;;;;21.89;46.77;101365.50;5123470;29;20053;-70
2023/06/12 07:12:19;;;;;;;11.27;6.57;;;;;;;21.97;46.63;101367.78;5124195;29;20392;-70
2023/06/12 07:14:51;;;;;;;10.32;6.78;;;;;;;22.05;46.18;101365.59;5123458;29;20115;-70
2023/06/12 07:17:22;;;;;;;12.90;6.87;;;;;;;22.20;46.12;101355.94;5123703;29;20472;-69
2023/06/12 07:19:53;;;;;;;12.13;6.50;;;;;;;22.29;45.27;101358.16;5124090;29;20032;-69
2023/06/12 07:22:27;;;;;;;8.57;6.57;;;;;;;22.48;45.36;101355.38;5122480;29;20024;-70
2023/06/12 07:24:58;;;;;;;10.32;6.00;;;;;;;22.62;45.40;101352.00;5123759;29;20040;-70
2023/06/12 07:27:30;;;;;;;10.87;7.07;;;;;;;22.76;45.65;101341.47;5123850;29;20042;-70
2023/06/12 07:30:02;;;;;;;9.07;6.40;;;;;;;22.88;45.21;101357.69;5123433;29;20080;-70
2023/06/12 07:32:34;;;;;;;9.88;6.35;;;;;;;22.99;44.15;101351.75;5123295;29;20035;-70
2023/06/12 07:35:05;;;;;;;10.67;6.00;;;;;;;23.12;43.57;101356.31;5123455;29;20032;-69
2023/06/12 07:37:37;;;;;;;12.70;6.70;;;;;;;23.12;44.27;101347.50;5123157;29;20044;-70
2023/06/12 07:40:11;;;;;;;9.57;6.43;;;;;;;23.33;42.96;101347.19;5122573;29;20458;-69
2023/06/12 07:42:42;;;;;;;9.82;6.20;;;;;;;23.50;42.48;101355.06;5121840;29;20328;-69
2023/06/12 07:45:14;;;;;;;9.90;6.07;;;;;;;23.53;43.37;101349.56;5123460;29;20460;-69
2023/06/12 07:47:47;;;;;;;8.17;5.50;;;;;;;23.73;43.54;101355.50;5121724;29;20039;-69
2023/06/12 07:50:19;;;;;;;12.18;5.72;;;;;;;23.89;42.88;101351.00;5121781;29;20036;-69
2023/06/12 07:52:51;;;;;;;;;;;;;;;24.00;42.47;101351.22;5123397;29;20032;-69
2023/06/12 07:55:22;;;;;;;8.03;5.87;;;;;;;23.84;42.29;101337.13;5122991;29;19917;-69
2023/06/12 07:57:53;;;;;;;12.97;5.73;;;;;;;23.93;41.90;101341.06;5122855;29;20392;-69
2023/06/12 08:00:26;;;;;;;10.93;6.13;;;;;;;24.02;41.64;101341.34;5122933;29;20543;-69
2023/06/12 08:02:59;;;;;;;10.13;5.72;;;;;;;24.24;41.20;101349.84;5122695;29;20055;-69
2023/06/12 08:05:30;;;;;;;8.82;5.70;;;;;;;24.27;40.62;101341.66;5123126;29;20119;-69
2023/06/12 08:08:02;;;;;;;8.97;5.53;;;;;;;24.51;41.75;101345.44;5123082;29;20596;-69
2023/06/12 08:10:33;;;;;;;9.83;5.90;;;;;;;24.54;41.13;101341.75;5121043;29;20063;-69
2023/06/12 08:13:04;;;;;;;14.47;5.73;;;;;;;24.65;39.66;101341.09;5121600;29;20508;-69
2023/06/12 08:15:36;;;;;;;10.10;6.50;;;;;;;24.73;39.92;101345.00;5121852;29;20047;-69
2023/06/12 08:18:07;;;;;;;10.27;5.60;;;;;;;24.96;41.26;101342.66;5122719;29;20032;-69
2023/06/12 08:20:39;;;;;;;7.13;5.80;;;;;;;24.95;40.12;101340.94;5122528;29;20040;-69
2023/06/12 08:23:10;;;;;;;8.53;5.87;;;;;;;25.09;40.38;101340.88;5122561;29;20036;-70
2023/06/12 08:25:43;;;;;;;8.00;6.00;;;;;;;25.19;41.48;101337.63;5122273;29;20112;-70
2023/06/12 08:28:14;;;;;;;11.82;5.82;;;;;;;25.38;38.85;101343.50;5122185;29;20032;-71
2023/06/12 08:30:46;;;;;;;9.17;5.20;;;;;;;25.59;38.86;101337.66;5121969;29;20040;-71
2023/06/12 08:33:18;;;;;;;7.60;5.45;;;;;;;25.67;38.73;101340.69;5120974;29;20614;-70
2023/06/12 08:35:50;;;;;;;9.82;6.40;;;;;;;25.77;37.87;101341.75;5122145;29;20051;-71
2023/06/12 08:38:22;;;;;;;9.98;5.95;;;;;;;25.90;39.08;101340.91;5122067;29;20044;-71
2023/06/12 08:40:56;;;;;;;11.40;5.13;;;;;;;26.17;37.15;101336.34;5104811;29;20104;-71
2023/06/12 08:43:32;;;;;;;6.30;5.35;;;;;;;26.33;36.85;101341.47;5121704;29;20261;-71
2023/06/12 08:46:04;;;;;;;6.15;5.10;;;;;;;26.36;37.20;101345.75;5121858;29;20040;-71
2023/06/12 08:48:36;;;;;;;7.35;5.18;;;;;;;26.45;36.77;101344.25;5121988;29;20051;-70
2023/06/12 08:51:07;;;;;;;6.43;5.65;;;;;;;26.62;36.47;101330.53;5121678;29;20032;-71
2023/06/12 08:53:39;;;;;;;7.85;5.43;;;;;;;26.75;36.23;101341.22;5121941;29;20391;-71
2023/06/12 08:56:12;;;;;;;9.60;5.70;;;;;;;26.68;35.29;101334.63;5120480;29;20043;-70
2023/06/12 08:58:43;;;;;;;8.57;5.05;;;;;;;26.92;37.25;101330.16;5121433;29;20031;-72
2023/06/12 09:01:16;;;;;;;9.68;5.45;;;;;;;27.05;35.63;101338.13;5121881;29;20357;-70
2023/06/12 09:03:52;;;;;;;6.43;5.10;;;;;;;26.90;36.09;101329.41;5122203;29;20036;-71
2023/06/12 09:06:24;;;;;;;9.35;5.65;;;;;;;27.20;35.26;101328.09;5121774;29;20059;-71
2023/06/12 09:08:55;;;;;;;9.65;5.38;;;;;;;27.35;36.90;101318.09;5120304;29;20040;-71
2023/06/12 09:11:27;;;;;;;6.75;5.90;;;;;;;27.31;34.52;101321.09;5120317;29;20119;-71
2023/06/12 09:14:01;;;;;;;11.32;5.38;;;;;;;27.45;34.17;101318.25;5121280;29;20040;-71
2023/06/12 09:16:32;;;;;;;8.10;5.65;;;;;;;27.55;34.45;101324.63;5121640;29;20032;-71
2023/06/12 09:19:04;;;;;;;;;;;;;;;27.70;33.92;101319.91;5121734;29;20087;-69
2023/06/12 09:21:36;;;;;;;7.40;5.47;;;;;;;27.67;34.68;101308.59;5121004;29;19922;-69
2023/06/12 09:24:09;;;;;;;9.98;5.28;;;;;;;27.77;34.83;101314.94;5121109;29;20444;-70
2023/06/12 09:26:41;;;;;;;6.53;5.30;;;;;;;27.75;33.60;101317.72;5121049;29;20100;-70
2023/06/12 09:29:13;;;;;;;9.82;4.80;;;;;;;27.93;33.20;101311.91;5121147;29;20028;-69
2023/06/12 09:31:49;;;;;;;;;;;;;;;28.13;32.88;101315.75;5121972;29;20520;-70
2023/06/12 09:34:23;;;;;;;8.18;5.25;;;;;;;27.96;34.39;101317.91;5121616;29;20267;-71
2023/06/12 09:36:55;;;;;;;7.40;5.00;;;;;;;28.25;35.31;101308.56;5121044;29;20380;-70
2023/06/12 09:39:27;;;;;;;;;;;;;;;28.46;33.00;101314.88;5121478;29;20032;-70
2023/06/12 09:42:00;;;;;;;13.90;5.72;;;;;;;28.43;32.28;101311.59;5121095;29;19919;-71
2023/06/12 09:44:32;;;;;;;7.53;5.07;;;;;;;28.47;32.31;101313.91;5120106;29;20136;-70
2023/06/12 09:47:04;;;;;;;;;;;;;;;28.85;31.28;101315.34;5122175;29;20222;-71
2023/06/12 09:49:35;;;;;;;9.05;5.20;;;;;;;28.67;31.37;101317.66;5121470;29;19911;-68
2023/06/12 09:52:07;;;;;;;;;;;;;;;29.00;30.59;101325.78;5121053;29;20055;-70
2023/06/12 09:54:42;;;;;;;10.03;5.73;;;;;;;28.74;31.25;101310.84;5119638;29;19919;-70
2023/06/12 09:57:15;;;;;;;10.07;5.18;;;;;;;28.56;31.36;101312.28;5120784;29;20047;-70
2023/06/12 09:59:48;;;;;;;11.55;5.25;;;;;;;28.44;31.35;101310.63;5119447;29;20039;-70
2023/06/12 10:02:19;;;;;;;7.38;4.80;;;;;;;28.64;32.46;101309.91;5119433;29;20093;-70
2023/06/12 10:05:06;;;;;;;;;;;;;;;28.92;30.89;101318.38;5121144;29;20036;-70
2023/06/12 10:07:48;;;;;;;8.60;4.75;;;;;;;28.81;29.83;101315.72;5120650;29;19911;-70
2023/06/12 10:10:20;;;;;;;7.20;4.93;;;;;;;29.35;29.81;101313.97;5120460;29;20130;-70
2023/06/12 10:12:54;;;;;;;8.40;5.15;;;;;;;30.10;28.62;101317.44;5120590;29;20036;-71
2023/06/12 10:15:26;;;;;;;6.70;4.85;;;;;;;31.59;28.47;101305.88;5120499;29;20031;-71
2023/06/12 10:17:58;;;;;;;6.95;4.75;;;;;;;33.31;27.28;101314.38;5120596;29;20065;-70
2023/06/12 10:20:31;;;;;;;8.07;4.68;;;;;;;34.22;23.83;101316.72;5120309;29;20402;-71
2023/06/12 10:23:03;;;;;;;5.43;4.90;;;;;;;34.75;23.08;101309.31;5120826;29;20032;-70
2023/06/12 10:25:35;;;;;;;6.47;5.25;;;;;;;35.23;23.08;101302.25;5120260;29;20035;-70
2023/06/12 10:28:07;;;;;;;7.82;4.82;;;;;;;35.35;24.72;101304.66;5120713;29;20046;-71
2023/06/12 10:31:10;;;;;;;6.63;4.63;;;;;;;36.11;23.29;101300.63;5120939;29;20028;-70
2023/06/12 10:34:00;;;;;;;7.38;4.90;;;;;;;36.13;22.48;101297.72;5119143;29;20039;-70
2023/06/12 10:36:42;;;;;;;7.63;5.30;;;;;;;35.92;22.17;101304.59;5121255;29;20042;-70
2023/06/12 10:39:15;;;;;;;;;;;;;;;38.09;20.69;101299.16;5125164;29;20067;-70
2023/06/12 10:41:58;;;;;;;6.63;5.57;;;;;;;36.78;21.28;101295.75;5123020;29;19943;-70
2023/06/12 10:44:39;;;;;;;8.00;5.00;;;;;;;37.08;20.54;101290.44;5124573;29;20395;-71
2023/06/12 10:47:21;;;;;;;7.13;5.68;;;;;;;37.31;20.77;101285.00;5123876;29;20111;-71
2023/06/12 10:49:56;;;;;;;8.93;5.35;;;;;;;37.49;20.64;101281.94;5124072;29;20380;-70
2023/06/12 10:52:28;;;;;;;8.88;5.53;;;;;;;37.53;18.74;101277.81;5124600;29;20046;-71
2023/06/12 10:55:38;;;;;;;9.73;5.57;;;;;;;38.57;20.75;101274.19;5124355;29;20376;-71
2023/06/12 10:58:19;;;;;;;7.03;5.38;;;;;;;37.79;20.03;101281.97;5123848;29;20056;-71
2023/06/12 11:00:52;;;;;;;11.80;6.60;;;;;;;36.97;19.66;101273.53;5123954;29;20091;-72
2023/06/12 11:03:30;;;;;;;9.75;5.97;;;;;;;37.57;20.17;101274.53;5124137;29;20107;-71
2023/06/12 11:06:13;;;;;;;11.57;5.38;;;;;;;37.95;20.30;101273.66;5123404;29;20035;-71
2023/06/12 11:08:48;;;;;;;7.95;5.60;;;;;;;38.63;19.77;101281.63;5124064;29;20032;-71
2023/06/12 11:11:19;;;;;;;8.85;6.05;;;;;;;39.63;18.48;101273.50;5122016;29;20595;-71
2023/06/12 11:13:50;;;;;;;8.30;5.30;;;;;;;38.75;18.88;101273.78;5123897;29;20123;-71
2023/06/12 11:16:26;;;;;;;7.32;5.70;;;;;;;39.07;18.44;101272.44;5123938;29;20036;-71
2023/06/12 11:19:07;;;;;;;8.23;5.75;;;;;;;39.15;19.16;101277.75;5123727;29;20028;-71
2023/06/12 11:21:39;;;;;;;9.85;5.85;;;;;;;40.47;16.52;101262.34;5123663;29;20366;-71
2023/06/12 11:24:11;;;;;;;7.60;6.20;;;;;;;41.08;18.14;101271.50;5123327;29;20062;-69
2023/06/12 11:26:42;;;;;;;7.32;6.38;;;;;;;40.47;17.45;101267.00;5123575;29;20040;-69
2023/06/12 11:29:15;;;;;;;6.57;5.68;;;;;;;39.99;16.75;101264.28;5123308;29;20036;-71
2023/06/12 11:31:59;;;;;;;12.07;7.05;;;;;;;40.72;17.15;101263.66;5122458;29;20474;-70
2023/06/12 11:34:34;;;;;;;11.18;6.28;;;;;;;40.64;16.89;101257.38;5122624;29;20527;-71
2023/06/12 11:37:17;;;;;;;6.90;5.97;;;;;;;40.75;17.72;101261.38;5123854;29;20036;-71
2023/06/12 11:40:05;;;;;;;10.35;6.05;;;;;;;41.19;16.68;101262.66;5122433;29;20044;-71
2023/06/12 11:42:42;;;;;;;6.95;5.57;;;;;;;41.33;17.50;101249.00;5123422;29;20549;-71
2023/06/12 11:45:15;;;;;;;7.60;5.97;;;;;;;40.52;17.29;101242.63;5123264;29;20043;-70
2023/06/12 11:47:46;;;;;;;8.00;6.45;;;;;;;39.96;17.15;101240.94;5122701;29;20503;-70
2023/06/12 11:50:19;;;;;;;8.48;6.72;;;;;;;40.90;17.17;101243.94;5123627;29;20068;-71