Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:28;;;;;;;;;;;;;;;22.52;47.16;96034.41;1037120;28;1432;-74
2021/07/21 00:00:59;;;;;;;;;;;;;;;22.53;47.19;96040.47;1036561;28;1133;-74
2021/07/21 00:01:29;;;;;;;;;;;;;;;22.51;47.38;96040.75;1032335;28;1467;-74
2021/07/21 00:01:59;;;;;;;;;;;;;;;22.52;47.21;96042.31;1033065;28;1202;-75
2021/07/21 00:02:30;;;;;;;;;;;;;;;22.52;47.25;96039.69;1036332;28;1128;-74
2021/07/21 00:03:00;;;;;;;;;;;;;;;22.52;47.23;96042.31;1036224;28;1227;-74
2021/07/21 00:03:31;;;;;;;;;;;;;;;22.53;47.16;96038.63;1044290;28;2776;-75
2021/07/21 00:04:01;;;;;;;;;;;;;;;22.53;47.27;96040.47;1041133;28;2581;-74
2021/07/21 00:04:32;;;;;;;;;;;;;;;22.53;47.15;96036.00;1042733;28;2335;-74
2021/07/21 00:05:06;;;;;;;;;;;;;;;22.53;47.07;96041.28;1044756;28;1072;-75
2021/07/21 00:05:36;;;;;;;;;;;;;;;22.53;47.19;96038.63;1044979;28;1088;-74
2021/07/21 00:06:07;;;;;;;;;;;;;;;22.54;47.05;96039.44;1043407;28;1530;-73
2021/07/21 00:06:37;;;;;;;;;;;;;;;22.54;47.28;96042.06;1044302;28;1275;-73
2021/07/21 00:07:09;;;;;;;;;;;;;;;22.53;47.23;96036.00;1044690;28;1186;-73
2021/07/21 00:07:39;;;;;;;;;;;;;;;22.53;47.48;96036.00;1044423;28;1171;-73
2021/07/21 00:08:10;;;;;;;;;;;;;;;22.52;47.10;96039.69;1044758;28;2350;-73
2021/07/21 00:08:40;;;;;;;;;;;;;;;22.52;47.33;96036.28;1040353;28;2597;-74
2021/07/21 00:09:10;;;;;;;;;;;;;;;22.54;47.33;96040.22;1045561;28;1563;-73
2021/07/21 00:09:41;;;;;;;;;;;;;;;22.53;47.17;96027.25;1043175;28;2672;-73
2021/07/21 00:10:12;;;;;;;;;;;;;;;22.53;47.53;96033.34;1044111;28;1116;-72
2021/07/21 00:10:44;;;;;;;;;;;;;;;22.52;47.44;96031.75;1044056;28;1187;-73
2021/07/21 00:13:41;;;;;;;;;;;;;;;22.55;47.54;96030.41;1037128;28;777;-73
2021/07/21 00:14:20;;;;;;;;;;;;;;;22.53;47.23;96030.69;1042402;28;1689;-73
2021/07/21 00:14:51;;;;;;;;;;;;;;;22.55;47.42;96036.50;1040643;28;1349;-72
2021/07/21 00:15:21;;;;;;;;;;;;;;;22.55;47.37;96033.06;1048207;28;831;-73
2021/07/21 00:16:12;;;;;;;;;;;;;;;22.53;47.40;96030.69;1045106;28;1150;-72
2021/07/21 00:16:48;;;;;;;;;;;;;;;22.55;47.56;96027.78;1040842;28;966;-73
2021/07/21 00:17:34;;;;;;;;;;;;;;;22.54;47.44;96027.00;1040510;28;785;-73
2021/07/21 00:18:17;;;;;;;;;;;;;;;22.54;47.54;96032.28;1042745;28;1273;-72
2021/07/21 00:18:50;;;;;;;;;;;;;;;22.54;47.54;96026.22;1042672;28;1482;-73
2021/07/21 00:20:10;;;;;;;;;;;;;;;22.55;47.16;96039.13;1042605;28;2141;-73
2021/07/21 00:20:40;;;;;;;;;;;;;;;22.55;47.27;96036.50;1040800;28;721;-73
2021/07/21 00:21:11;;;;;;;;;;;;;;;22.54;47.28;96034.94;1044493;28;1163;-73
2021/07/21 00:21:41;;;;;;;;;;;;;;;22.54;47.44;96034.94;1044729;28;1272;-72
2021/07/21 00:22:12;;;;;;;;;;;;;;;22.55;47.44;96033.06;1044852;28;1238;-73
2021/07/21 00:22:43;;;;;;;;;;;;;;;22.55;47.61;96038.34;1044954;28;839;-73
2021/07/21 00:23:15;;;;;;;;;;;;;;;22.54;47.26;96031.50;1041199;28;1387;-73
2021/07/21 00:23:45;;;;;;;;;;;;;;;22.54;47.69;96037.56;1040533;28;1156;-73
2021/07/21 00:24:15;;;;;;;;;;;;;;;22.53;47.44;96037.84;1040766;28;1332;-72
2021/07/21 00:24:45;;;;;;;;;;;;;;;22.53;47.39;96033.34;1036719;28;1120;-73
2021/07/21 00:25:16;;;;;;;;;;;;;;;22.53;47.52;96028.06;1043989;28;2840;-72
2021/07/21 00:25:46;;;;;;;;;;;;;;;22.55;47.37;96030.41;1044845;28;1127;-73
2021/07/21 00:26:17;;;;;;;;;;;;;;;22.55;47.51;96033.06;1043887;28;1637;-73
2021/07/21 00:26:47;;;;;;;;;;;;;;;22.54;47.65;96027.00;1044894;28;1088;-73
2021/07/21 00:27:17;;;;;;;;;;;;;;;22.54;47.44;96027.00;1048647;28;750;-73
2021/07/21 00:27:47;;;;;;;;;;;;;;;22.54;47.25;96032.28;1044191;28;1151;-73
2021/07/21 00:28:18;;;;;;;;;;;;;;;22.54;47.43;96029.66;1047853;28;1126;-73
2021/07/21 00:28:48;;;;;;;;;;;;;;;22.55;47.43;96025.94;1036846;28;1164;-72
2021/07/21 00:29:18;;;;;;;;;;;;;;;22.55;47.36;96033.84;1037558;28;1322;-73
2021/07/21 00:29:49;;;;;;;;;;;;;;;22.54;47.52;96027.00;1039043;28;2679;-72
2021/07/21 00:30:20;;;;;;;;;;;;;;;22.56;47.73;96032.81;1039234;28;2662;-72
2021/07/21 00:30:50;;;;;;;;;;;;;;;22.57;47.24;96031.72;1044180;28;1307;-73
2021/07/21 00:31:20;;;;;;;;;;;;;;;22.56;47.55;96024.88;1048197;28;1634;-73
2021/07/21 00:31:50;;;;;;;;;;;;;;;22.54;47.69;96027.00;1046074;28;1146;-73
2021/07/21 00:32:21;;;;;;;;;;;;;;;22.55;47.52;96028.56;1044550;28;1971;-73
2021/07/21 00:32:53;;;;;;;;;;;;;;;22.55;47.41;96031.22;1045843;28;1122;-73
2021/07/21 00:33:24;;;;;;;;;;;;;;;22.54;47.37;96027.00;1047548;28;1178;-73
2021/07/21 00:33:54;;;;;;;;;;;;;;;22.56;47.54;96029.38;1045078;28;1155;-73
2021/07/21 00:34:24;;;;;;;;;;;;;;;22.54;47.72;96027.00;1041279;28;1131;-74
2021/07/21 00:34:54;;;;;;;;;;;;;;;22.54;47.47;96028.84;1041037;28;1152;-73
2021/07/21 00:35:25;;;;;;;;;;;;;;;22.54;47.58;96031.50;1043643;28;2187;-73
2021/07/21 00:35:55;;;;;;;;;;;;;;;22.52;47.34;96023.81;1044513;28;1317;-73
2021/07/21 00:36:27;;;;;;;;;;;;;;;22.52;47.59;96026.47;1041615;28;1033;-73
2021/07/21 00:36:58;;;;;;;;;;;;;;;22.53;47.39;96024.63;1045544;28;1179;-73
2021/07/21 00:37:28;;;;;;;;;;;;;;;22.53;47.53;96024.63;1049208;28;1197;-73
2021/07/21 00:37:59;;;;;;;;;;;;;;;22.52;47.59;96029.13;1046809;28;1339;-73
2021/07/21 00:38:29;;;;;;;;;;;;;;;22.51;47.46;96021.47;1047162;28;1130;-72
2021/07/21 00:38:59;;;;;;;;;;;;;;;22.51;47.47;96022.28;1045507;28;1071;-73
2021/07/21 00:39:29;;;;;;;;;;;;;;;22.52;47.74;96029.13;1044970;28;1284;-73
2021/07/21 00:40:00;;;;;;;;;;;;;;;22.52;47.50;96028.34;1045305;28;2335;-72
2021/07/21 00:40:30;;;;;;;;;;;;;;;22.53;47.53;96032.56;1042774;28;2168;-73
2021/07/21 00:41:01;;;;;;;;;;;;;;;22.52;47.47;96023.81;1039298;28;1662;-73
2021/07/21 00:41:31;;;;;;;;;;;;;;;22.52;47.51;96029.13;1041867;28;823;-73
2021/07/21 00:42:01;;;;;;;;;;;;;;;22.53;47.68;96028.06;1034800;28;1411;-74
2021/07/21 00:42:32;;;;;;;;;;;;;;;22.53;47.52;96028.06;1041187;28;1060;-73
2021/07/21 00:43:02;;;;;;;;;;;;;;;22.53;47.44;96025.41;1038768;28;1412;-73
2021/07/21 00:43:32;;;;;;;;;;;;;;;22.53;47.44;96022.78;1042236;28;1210;-72
2021/07/21 00:44:03;;;;;;;;;;;;;;;22.53;47.43;96030.69;1046159;28;1112;-72
2021/07/21 00:44:33;;;;;;;;;;;;;;;22.54;47.73;96023.56;1049510;28;803;-72
2021/07/21 00:45:04;;;;;;;;;;;;;;;22.53;47.59;96025.41;1046409;28;2283;-72
2021/07/21 00:45:34;;;;;;;;;;;;;;;22.53;47.59;96020.13;1041167;28;1284;-73
2021/07/21 00:46:04;;;;;;;;;;;;;;;22.55;47.67;96025.13;1037054;28;1223;-72
2021/07/21 00:46:35;;;;;;;;;;;;;;;22.53;47.52;96020.13;1035108;28;1201;-72
2021/07/21 00:47:05;;;;;;;;;;;;;;;22.53;47.39;96024.63;1037769;28;1048;-72
2021/07/21 00:47:35;;;;;;;;;;;;;;;22.53;47.75;96028.06;1040386;28;2746;-72
2021/07/21 00:48:06;;;;;;;;;;;;;;;22.53;47.64;96028.06;1039783;28;2356;-72
2021/07/21 00:48:36;;;;;;;;;;;;;;;22.54;47.83;96023.56;1044958;28;2251;-73
2021/07/21 00:49:06;;;;;;;;;;;;;;;22.53;47.47;96022.78;1044832;28;1234;-72
2021/07/21 00:49:37;;;;;;;;;;;;;;;22.53;47.85;96022.78;1044181;28;1523;-72
2021/07/21 00:50:07;;;;;;;;;;;;;;;22.54;47.38;96026.22;1043029;28;2236;-72
2021/07/21 00:50:38;;;;;;;;;;;;;;;22.55;47.67;96027.78;1041101;28;918;-72
2021/07/21 00:51:08;;;;;;;;;;;;;;;22.54;47.54;96029.66;1047927;28;1148;-72
2021/07/21 00:51:38;;;;;;;;;;;;;;;22.56;47.66;96032.81;1046311;28;1270;-72
2021/07/21 00:52:09;;;;;;;;;;;;;;;22.54;47.46;96029.66;1040972;28;1126;-72
2021/07/21 00:52:39;;;;;;;;;;;;;;;22.53;47.81;96025.41;1040939;28;1910;-72
2021/07/21 00:53:10;;;;;;;;;;;;;;;22.54;47.74;96029.66;1041792;28;1151;-72
2021/07/21 00:53:40;;;;;;;;;;;;;;;22.54;47.66;96027.00;1041121;28;1163;-72
2021/07/21 00:54:11;;;;;;;;;;;;;;;22.53;47.61;96033.34;1041122;28;1136;-72
2021/07/21 00:54:41;;;;;;;;;;;;;;;22.53;47.58;96029.91;1036636;28;1203;-72
2021/07/21 00:55:12;;;;;;;;;;;;;;;22.52;47.89;96031.00;1031596;28;2257;-72
2021/07/21 00:55:43;;;;;;;;;;;;;;;22.51;47.78;96038.13;1033237;28;950;-72
2021/07/21 00:56:13;;;;;;;;;;;;;;;22.52;47.66;96036.28;1040551;28;1318;-72
2021/07/21 00:56:43;;;;;;;;;;;;;;;22.52;47.69;96033.63;1037077;28;1362;-72
2021/07/21 00:57:14;;;;;;;;;;;;;;;22.52;47.74;96025.72;1032958;28;1395;-73
2021/07/21 00:57:44;;;;;;;;;;;;;;;22.51;47.81;96032.03;1028961;28;1117;-73
2021/07/21 00:58:14;;;;;;;;;;;;;;;22.52;47.70;96028.34;1028754;28;1193;-72
2021/07/21 00:58:45;;;;;;;;;;;;;;;22.51;47.47;96027.56;1031235;28;1772;-72
2021/07/21 00:59:15;;;;;;;;;;;;;;;22.52;47.87;96028.34;1037213;28;1251;-72
2021/07/21 00:59:46;;;;;;;;;;;;;;;22.52;47.67;96033.63;1039034;28;1337;-72
2021/07/21 01:00:17;;;;;;;;;;;;;;;22.52;47.68;96031.75;1036910;28;2267;-72
2021/07/21 01:00:47;;;;;;;;;;;;;;;22.52;47.69;96026.47;1041370;28;1164;-72
2021/07/21 01:01:18;;;;;;;;;;;;;;;22.51;47.87;96030.19;1041328;28;1577;-72
2021/07/21 01:01:48;;;;;;;;;;;;;;;22.51;47.64;96032.03;1036549;28;2640;-73
2021/07/21 01:02:18;;;;;;;;;;;;;;;22.51;47.95;96026.75;1041796;28;2590;-73
2021/07/21 01:02:49;;;;;;;;;;;;;;;22.51;47.96;96027.56;1041627;28;1159;-72
2021/07/21 01:03:19;;;;;;;;;;;;;;;22.52;47.63;96031.00;1038889;28;2723;-72
2021/07/21 01:03:49;;;;;;;;;;;;;;;22.51;47.85;96030.19;1039745;28;2446;-73
2021/07/21 01:04:19;;;;;;;;;;;;;;;22.51;47.99;96032.84;1037106;28;1847;-72
2021/07/21 01:04:50;;;;;;;;;;;;;;;22.51;47.89;96030.19;1033199;28;1156;-72
2021/07/21 01:05:24;;;;;;;;;;;;;;;22.50;47.97;96025.97;1037177;28;1923;-72
2021/07/21 01:05:55;;;;;;;;;;;;;;;22.50;47.70;96028.59;1042637;28;1108;-72
2021/07/21 01:06:25;;;;;;;;;;;;;;;22.50;48.17;96031.25;1039855;28;1983;-72
2021/07/21 01:06:56;;;;;;;;;;;;;;;22.50;47.93;96028.59;1046210;28;1188;-71
2021/07/21 01:07:26;;;;;;;;;;;;;;;22.50;47.88;96025.19;1045248;28;842;-72
2021/07/21 01:07:57;;;;;;;;;;;;;;;22.49;47.72;96029.69;1047125;28;1127;-72
2021/07/21 01:08:27;;;;;;;;;;;;;;;22.50;47.78;96025.97;1046091;28;1170;-72
2021/07/21 01:08:58;;;;;;;;;;;;;;;22.51;47.73;96030.19;1046304;28;1162;-72
2021/07/21 01:09:28;;;;;;;;;;;;;;;22.49;47.67;96027.03;1040687;28;1054;-72
2021/07/21 01:09:59;;;;;;;;;;;;;;;22.50;47.98;96031.25;1038955;28;1187;-72
2021/07/21 01:10:29;;;;;;;;;;;;;;;22.49;47.88;96032.31;1036071;28;2314;-73
2021/07/21 01:11:02;;;;;;;;;;;;;;;22.50;48.00;96031.25;1036276;28;1485;-72
2021/07/21 01:12:04;;;;;;;;;;;;;;;22.50;47.71;96025.19;1042067;28;1396;-72
2021/07/21 01:12:36;;;;;;;;;;;;;;;22.50;47.84;96031.25;1036615;28;1906;-72
2021/07/21 01:13:06;;;;;;;;;;;;;;;22.49;47.76;96034.97;1031448;28;1229;-72
2021/07/21 01:13:47;;;;;;;;;;;;;;;22.49;47.70;96024.41;1033353;28;1634;-72
2021/07/21 01:14:36;;;;;;;;;;;;;;;22.50;47.69;96025.97;1036985;28;2703;-72
2021/07/21 01:15:14;;;;;;;;;;;;;;;22.52;47.88;96025.72;1043602;28;1168;-72
2021/07/21 01:15:52;;;;;;;;;;;;;;;22.51;47.71;96032.84;1040854;28;1073;-73
2021/07/21 01:16:26;;;;;;;;;;;;;;;22.51;47.83;96034.69;1044168;28;1146;-72
2021/07/21 01:17:00;;;;;;;;;;;;;;;22.50;47.84;96028.59;1037487;28;2285;-72
2021/07/21 01:17:36;;;;;;;;;;;;;;;22.49;47.85;96024.41;1040867;28;2446;-73
2021/07/21 01:18:10;;;;;;;;;;;;;;;22.50;47.82;96033.88;1041711;28;1152;-72
2021/07/21 01:18:44;;;;;;;;;;;;;;;22.50;47.92;96031.25;1036315;28;1472;-73
2021/07/21 01:19:14;;;;;;;;;;;;;;;22.49;47.98;96032.31;1037959;28;2912;-73
2021/07/21 01:20:03;;;;;;;;;;;;;;;22.48;47.94;96030.75;1036264;28;1208;-73
2021/07/21 01:20:51;;;;;;;;;;;;;;;22.50;47.97;96028.59;1035529;28;2898;-72
2021/07/21 01:21:21;;;;;;;;;;;;;;;22.49;47.91;96029.69;1029647;28;1354;-73
2021/07/21 01:21:54;;;;;;;;;;;;;;;22.50;47.98;96030.47;1033723;28;1276;-73
2021/07/21 01:22:25;;;;;;;;;;;;;;;22.50;48.13;96028.59;1041405;28;1152;-73
2021/07/21 01:23:03;;;;;;;;;;;;;;;22.50;48.11;96036.53;1040429;28;1136;-73
2021/07/21 01:23:48;;;;;;;;;;;;;;;22.50;48.07;96030.47;1044547;28;1151;-72
2021/07/21 01:24:28;;;;;;;;;;;;;;;22.49;47.86;96024.41;1045169;28;728;-72
2021/07/21 01:25:05;;;;;;;;;;;;;;;22.48;48.12;96022.81;1045144;28;1178;-73
2021/07/21 01:25:39;;;;;;;;;;;;;;;22.49;47.76;96029.69;1041962;28;2448;-73
2021/07/21 01:26:10;;;;;;;;;;;;;;;22.49;47.75;96029.69;1047847;28;1147;-74
2021/07/21 01:26:45;;;;;;;;;;;;;;;22.48;47.79;96033.38;1040997;28;1263;-72
2021/07/21 01:27:36;;;;;;;;;;;;;;;22.48;48.01;96030.75;1037776;28;1188;-73
2021/07/21 01:28:06;;;;;;;;;;;;;;;22.48;48.16;96022.03;1035214;28;1394;-72
2021/07/21 01:28:37;;;;;;;;;;;;;;;22.48;47.96;96032.63;1039054;28;1268;-72
2021/07/21 01:29:07;;;;;;;;;;;;;;;22.48;47.90;96030.75;1036696;28;1124;-72
2021/07/21 01:29:38;;;;;;;;;;;;;;;22.51;48.21;96034.69;1030147;28;1619;-72
2021/07/21 01:30:12;;;;;;;;;;;;;;;22.51;48.05;96032.03;1035172;28;1228;-73
2021/07/21 01:30:44;;;;;;;;;;;;;;;22.50;47.86;96025.97;1039350;28;2564;-73
2021/07/21 01:31:16;;;;;;;;;;;;;;;22.51;47.91;96032.84;1036988;28;1038;-72
2021/07/21 01:31:46;;;;;;;;;;;;;;;22.52;47.84;96029.13;1033776;28;1191;-72
2021/07/21 01:32:17;;;;;;;;;;;;;;;22.51;48.17;96032.03;1031638;28;1906;-73
2021/07/21 01:32:53;;;;;;;;;;;;;;;22.51;47.78;96026.75;1029549;28;1192;-72
2021/07/21 01:33:23;;;;;;;;;;;;;;;22.51;47.85;96024.13;1033430;28;1388;-73
2021/07/21 01:33:54;;;;;;;;;;;;;;;22.50;47.95;96031.25;1032686;28;1187;-72
2021/07/21 01:34:25;;;;;;;;;;;;;;;22.49;48.06;96027.03;1029261;28;1389;-72
2021/07/21 01:34:57;;;;;;;;;;;;;;;22.49;48.11;96021.75;1032706;28;1175;-72
2021/07/21 01:35:28;;;;;;;;;;;;;;;22.48;48.26;96028.09;1031386;28;2540;-72
2021/07/21 01:36:08;;;;;;;;;;;;;;;22.48;47.89;96020.16;1035542;28;1097;-72
2021/07/21 01:36:39;;;;;;;;;;;;;;;22.48;47.96;96022.81;1037693;28;1477;-72
2021/07/21 01:37:10;;;;;;;;;;;;;;;22.48;48.00;96022.81;1042784;28;1258;-72
2021/07/21 01:37:41;;;;;;;;;;;;;;;22.47;48.12;96021.25;1042451;28;1077;-72
2021/07/21 01:38:15;;;;;;;;;;;;;;;22.46;47.98;96019.66;1043563;28;1537;-73
2021/07/21 01:38:48;;;;;;;;;;;;;;;22.46;48.28;96021.53;1041790;28;1231;-72
2021/07/21 01:39:20;;;;;;;;;;;;;;;22.45;48.06;96015.47;1044962;28;1021;-73
2021/07/21 01:39:53;;;;;;;;;;;;;;;22.46;48.10;96024.19;1040749;28;1188;-73
2021/07/21 01:40:25;;;;;;;;;;;;;;;22.48;48.26;96025.44;1031210;28;2433;-73
2021/07/21 01:40:59;;;;;;;;;;;;;;;22.48;48.33;96022.81;1028861;28;1128;-73
2021/07/21 01:41:31;;;;;;;;;;;;;;;22.47;48.08;96021.25;1026916;28;1046;-72
2021/07/21 01:42:03;;;;;;;;;;;;;;;22.46;48.07;96017.03;1030311;28;1273;-73
2021/07/21 01:42:34;;;;;;;;;;;;;;;22.47;48.04;96018.63;1037693;28;1014;-72
2021/07/21 01:43:05;;;;;;;;;;;;;;;22.47;48.15;96023.91;1037287;28;1207;-73
2021/07/21 01:43:36;;;;;;;;;;;;;;;22.52;47.89;96025.72;1040371;28;1951;-72
2021/07/21 01:44:09;;;;;;;;;;;;;;;22.52;48.18;96025.72;1035479;28;1455;-72
2021/07/21 01:44:40;;;;;;;;;;;;;;;22.50;47.82;96019.91;1024956;28;1539;-72
2021/07/21 01:45:10;;;;;;;;;;;;;;;22.50;48.26;96025.19;1031054;28;1173;-72
2021/07/21 01:45:40;;;;;;;;;;;;;;;22.47;47.94;96023.91;1024041;28;2498;-72
2021/07/21 01:46:11;;;;;;;;;;;;;;;22.46;48.07;96024.94;1028211;28;1473;-71
2021/07/21 01:46:41;;;;;;;;;;;;;;;22.48;47.82;96024.69;1032544;28;1712;-72
2021/07/21 01:47:12;;;;;;;;;;;;;;;22.47;48.34;96020.47;1032680;28;1125;-72
2021/07/21 01:47:42;;;;;;;;;;;;;;;22.47;48.09;96023.09;1029402;28;2822;-72
2021/07/21 01:48:15;;;;;;;;;;;;;;;22.47;48.29;96021.25;1032568;28;1238;-72
2021/07/21 01:48:46;;;;;;;;;;;;;;;22.48;47.96;96024.69;1028892;28;1167;-73
2021/07/21 01:49:16;;;;;;;;;;;;;;;22.48;48.35;96017.53;1029473;28;1115;-73
2021/07/21 01:49:46;;;;;;;;;;;;;;;22.47;48.21;96021.25;1033081;28;1442;-73
2021/07/21 01:50:17;;;;;;;;;;;;;;;22.47;48.01;96025.75;1036779;28;1176;-72
2021/07/21 01:50:48;;;;;;;;;;;;;;;22.46;48.15;96024.94;1031783;28;2430;-72
2021/07/21 01:51:18;;;;;;;;;;;;;;;22.47;48.13;96015.97;1027832;28;1394;-72
2021/07/21 01:51:49;;;;;;;;;;;;;;;22.48;48.02;96024.69;1031451;28;1269;-73
2021/07/21 01:52:25;;;;;;;;;;;;;;;22.47;48.22;96023.91;1030507;28;1969;-75
2021/07/21 01:52:56;;;;;;;;;;;;;;;22.46;48.00;96024.94;1031045;28;1192;-73
2021/07/21 01:53:29;;;;;;;;;;;;;;;22.47;48.36;96031.03;1034037;28;1899;-73
2021/07/21 01:53:59;;;;;;;;;;;;;;;22.46;48.03;96021.53;1037241;28;1351;-72
2021/07/21 01:54:30;;;;;;;;;;;;;;;22.46;48.23;96021.53;1040892;28;1093;-72
2021/07/21 01:55:01;;;;;;;;;;;;;;;22.45;48.45;96019.94;1037203;28;1216;-73
2021/07/21 01:55:31;;;;;;;;;;;;;;;22.44;48.10;96021.78;1037669;28;2499;-73
2021/07/21 01:56:02;;;;;;;;;;;;;;;22.44;48.01;96021.78;1039403;28;1219;-74
2021/07/21 01:56:33;;;;;;;;;;;;;;;22.44;48.40;96018.38;1037668;28;1152;-73
2021/07/21 01:57:03;;;;;;;;;;;;;;;22.44;48.11;96021.78;1042187;28;1155;-73
2021/07/21 01:57:33;;;;;;;;;;;;;;;22.43;48.36;96030.81;1036914;28;1461;-72
2021/07/21 01:58:04;;;;;;;;;;;;;;;22.43;47.95;96020.25;1032749;28;1176;-73
2021/07/21 01:58:34;;;;;;;;;;;;;;;22.44;48.23;96021.78;1031731;28;1354;-73
2021/07/21 01:59:05;;;;;;;;;;;;;;;22.44;47.99;96019.16;1028853;28;1336;-73
2021/07/21 01:59:35;;;;;;;;;;;;;;;22.44;48.36;96019.16;1028808;28;1215;-74
2021/07/21 02:00:07;;;;;;;;;;;;;;;22.44;48.18;96019.16;1025346;28;1729;-73
2021/07/21 02:00:38;;;;;;;;;;;;;;;22.44;48.37;96019.16;1027828;28;2513;-73
2021/07/21 02:01:10;;;;;;;;;;;;;;;22.45;48.14;96018.09;1027955;28;1631;-73
2021/07/21 02:01:40;;;;;;;;;;;;;;;22.45;48.14;96026.03;1033226;28;1321;-72
2021/07/21 02:02:11;;;;;;;;;;;;;;;22.44;48.22;96026.31;1034477;28;1181;-73
2021/07/21 02:02:43;;;;;;;;;;;;;;;22.44;48.04;96021.78;1032292;28;1465;-73
2021/07/21 02:03:13;;;;;;;;;;;;;;;22.44;48.24;96021.78;1035071;28;2511;-72
2021/07/21 02:03:43;;;;;;;;;;;;;;;22.45;48.22;96019.94;1029523;28;2491;-72
2021/07/21 02:04:14;;;;;;;;;;;;;;;22.44;48.11;96016.50;1027221;28;2264;-74
2021/07/21 02:04:44;;;;;;;;;;;;;;;22.43;48.09;96022.88;1032430;28;1101;-73
2021/07/21 02:05:14;;;;;;;;;;;;;;;22.42;48.27;96021.28;1036498;28;1096;-73
2021/07/21 02:05:45;;;;;;;;;;;;;;;22.43;48.15;96020.25;1034761;28;2923;-75
2021/07/21 02:06:15;;;;;;;;;;;;;;;22.45;48.41;96022.59;1033037;28;1719;-75
2021/07/21 02:06:46;;;;;;;;;;;;;;;22.43;48.21;96020.25;1024965;28;1245;-75
2021/07/21 02:07:16;;;;;;;;;;;;;;;22.42;48.31;96018.66;1032717;28;1165;-74
2021/07/21 02:07:46;;;;;;;;;;;;;;;22.43;48.38;96014.94;1032731;28;1141;-75
2021/07/21 02:08:18;;;;;;;;;;;;;;;22.44;48.16;96016.50;1036088;28;871;-74
2021/07/21 02:08:48;;;;;;;;;;;;;;;22.45;48.12;96019.94;1037987;28;1148;-75
2021/07/21 02:09:18;;;;;;;;;;;;;;;22.44;48.30;96027.06;1040080;28;1956;-75
2021/07/21 02:09:48;;;;;;;;;;;;;;;22.48;48.11;96016.75;1040815;28;1352;-74
2021/07/21 02:10:19;;;;;;;;;;;;;;;22.47;48.04;96015.19;1036929;28;1528;-75
2021/07/21 02:10:50;;;;;;;;;;;;;;;22.46;48.12;96014.38;1027399;28;2482;-75
2021/07/21 02:11:20;;;;;;;;;;;;;;;22.45;48.33;96012.81;1028745;28;1312;-74
2021/07/21 02:11:50;;;;;;;;;;;;;;;22.45;48.16;96017.31;1030848;28;1248;-75
2021/07/21 02:12:21;;;;;;;;;;;;;;;22.45;48.36;96020.75;1030416;28;1946;-75
2021/07/21 02:12:54;;;;;;;;;;;;;;;22.44;48.24;96019.16;1032655;28;1191;-74
2021/07/21 02:13:27;;;;;;;;;;;;;;;22.45;48.34;96020.75;1041127;28;1211;-75
2021/07/21 02:13:58;;;;;;;;;;;;;;;22.46;48.40;96024.94;1041356;28;1132;-75
2021/07/21 02:14:29;;;;;;;;;;;;;;;22.47;48.34;96015.97;1036761;28;841;-74
2021/07/21 02:14:59;;;;;;;;;;;;;;;22.46;48.16;96018.91;1036693;28;1183;-74
2021/07/21 02:15:29;;;;;;;;;;;;;;;22.49;48.08;96013.03;1031854;28;2488;-75
2021/07/21 02:16:01;;;;;;;;;;;;;;;22.50;48.35;96014.63;1032229;28;1099;-76
2021/07/21 02:16:32;;;;;;;;;;;;;;;22.48;48.18;96017.53;1032775;28;1464;-74
2021/07/21 02:17:02;;;;;;;;;;;;;;;22.47;48.36;96009.88;1032921;28;1768;-75
2021/07/21 02:17:33;;;;;;;;;;;;;;;22.45;48.28;96017.31;1036364;28;1123;-74
2021/07/21 02:18:03;;;;;;;;;;;;;;;22.45;48.18;96014.66;1039434;28;1152;-74
2021/07/21 02:18:34;;;;;;;;;;;;;;;22.44;48.14;96016.50;1037168;28;2508;-75
2021/07/21 02:19:04;;;;;;;;;;;;;;;22.43;48.17;96014.94;1038801;28;1891;-75
2021/07/21 02:19:34;;;;;;;;;;;;;;;22.43;48.08;96011.50;1036403;28;1425;-75
2021/07/21 02:20:06;;;;;;;;;;;;;;;22.43;48.08;96014.16;1036785;28;1650;-74
2021/07/21 02:20:36;;;;;;;;;;;;;;;22.43;48.30;96014.94;1034995;28;2522;-74
2021/07/21 02:21:06;;;;;;;;;;;;;;;22.43;48.18;96008.88;1038909;28;1078;-75
2021/07/21 02:21:38;;;;;;;;;;;;;;;22.43;48.18;96017.59;1041148;28;1041;-74
2021/07/21 02:22:08;;;;;;;;;;;;;;;22.44;48.13;96011.22;1037294;28;1306;-74
2021/07/21 02:22:40;;;;;;;;;;;;;;;22.44;48.31;96005.94;1040685;28;1356;-74
2021/07/21 02:23:11;;;;;;;;;;;;;;;22.45;48.15;96012.03;1039406;28;1093;-74
2021/07/21 02:23:41;;;;;;;;;;;;;;;22.45;48.32;96006.75;1032946;28;1677;-75
2021/07/21 02:24:11;;;;;;;;;;;;;;;22.44;48.38;96010.47;1032674;28;1164;-74
2021/07/21 02:24:42;;;;;;;;;;;;;;;22.44;48.31;96008.59;1032836;28;800;-74
2021/07/21 02:25:13;;;;;;;;;;;;;;;22.45;48.15;96010.19;1024864;28;1355;-74
2021/07/21 02:25:43;;;;;;;;;;;;;;;22.46;48.05;96008.34;1030964;28;2491;-74
2021/07/21 02:26:13;;;;;;;;;;;;;;;22.45;48.21;96006.75;1031641;28;1665;-75
2021/07/21 02:26:44;;;;;;;;;;;;;;;22.45;47.95;96017.31;1032627;28;1188;-74
2021/07/21 02:27:15;;;;;;;;;;;;;;;22.46;48.40;96014.38;1031543;28;1234;-74
2021/07/21 02:27:45;;;;;;;;;;;;;;;22.45;48.12;96012.81;1032953;28;1137;-74
2021/07/21 02:28:16;;;;;;;;;;;;;;;22.44;48.36;96011.22;1034426;28;1666;-74
2021/07/21 02:28:46;;;;;;;;;;;;;;;22.44;48.02;96011.22;1034418;28;1179;-75
2021/07/21 02:29:16;;;;;;;;;;;;;;;22.44;48.18;96011.22;1032554;28;1342;-74
2021/07/21 02:29:47;;;;;;;;;;;;;;;22.44;48.16;96010.47;1035896;28;2858;-74
2021/07/21 02:30:18;;;;;;;;;;;;;;;22.43;48.24;96017.59;1044837;28;2842;-74
2021/07/21 02:30:48;;;;;;;;;;;;;;;22.44;48.14;96010.47;1043971;28;2867;-74
2021/07/21 02:31:21;;;;;;;;;;;;;;;22.43;48.32;96006.22;1040971;28;788;-74
2021/07/21 02:32:14;;;;;;;;;;;;;;;22.43;48.13;96014.16;1041515;28;1185;-74
2021/07/21 02:32:46;;;;;;;;;;;;;;;22.42;48.11;96013.38;1030773;28;1977;-74
2021/07/21 02:33:24;;;;;;;;;;;;;;;22.44;48.29;96010.47;1040661;28;1501;-75
2021/07/21 02:33:56;;;;;;;;;;;;;;;22.44;48.20;96015.75;1034163;28;1237;-74
2021/07/21 02:34:26;;;;;;;;;;;;;;;22.44;48.24;96011.22;1029839;28;1329;-74
2021/07/21 02:34:57;;;;;;;;;;;;;;;22.44;48.04;96011.22;1031732;28;1161;-75
2021/07/21 02:35:28;;;;;;;;;;;;;;;22.44;48.04;96016.50;1036903;28;1230;-74
2021/07/21 02:35:59;;;;;;;;;;;;;;;22.44;48.04;96019.16;1034537;28;2857;-74
2021/07/21 02:36:30;;;;;;;;;;;;;;;22.44;48.38;96018.38;1037989;28;1612;-73
2021/07/21 02:37:00;;;;;;;;;;;;;;;22.43;48.16;96014.94;1043632;28;1159;-74
2021/07/21 02:37:31;;;;;;;;;;;;;;;22.42;48.12;96018.66;1039829;28;1560;-74
2021/07/21 02:38:02;;;;;;;;;;;;;;;22.43;48.23;96014.94;1047015;28;1647;-74
2021/07/21 02:38:32;;;;;;;;;;;;;;;22.41;48.30;96009.16;1042039;28;1355;-73
2021/07/21 02:39:05;;;;;;;;;;;;;;;22.41;48.27;96016.28;1037179;28;1119;-74
2021/07/21 02:39:35;;;;;;;;;;;;;;;22.41;48.46;96021.56;1036547;28;1252;-74
2021/07/21 02:40:06;;;;;;;;;;;;;;;22.40;48.53;96020.78;1034498;28;1457;-74
2021/07/21 02:40:36;;;;;;;;;;;;;;;22.40;48.21;96015.50;1034969;28;2471;-74
2021/07/21 02:41:06;;;;;;;;;;;;;;;22.40;48.26;96020.00;1036424;28;1112;-73
2021/07/21 02:41:37;;;;;;;;;;;;;;;22.40;48.31;96017.38;1036797;28;1041;-74
2021/07/21 02:42:07;;;;;;;;;;;;;;;22.39;48.25;96013.94;1032475;28;1308;-74
2021/07/21 02:42:38;;;;;;;;;;;;;;;22.39;48.62;96016.56;1036436;28;1282;-74
2021/07/21 02:43:08;;;;;;;;;;;;;;;22.39;48.18;96015.78;1036009;28;1144;-74
2021/07/21 02:43:38;;;;;;;;;;;;;;;22.39;48.25;96011.28;1036542;28;1354;-73
2021/07/21 02:44:09;;;;;;;;;;;;;;;22.40;48.51;96015.50;1036481;28;1164;-74
2021/07/21 02:44:40;;;;;;;;;;;;;;;22.39;48.41;96015.78;1032514;28;1256;-74
2021/07/21 02:45:10;;;;;;;;;;;;;;;22.38;48.35;96012.34;1032068;28;1356;-73
2021/07/21 02:45:41;;;;;;;;;;;;;;;22.38;48.29;96015.00;1028429;28;2464;-74
2021/07/21 02:46:11;;;;;;;;;;;;;;;22.40;48.46;96004.94;1032318;28;1283;-73
2021/07/21 02:46:41;;;;;;;;;;;;;;;22.39;48.48;96006.00;1028592;28;1353;-73
2021/07/21 02:47:12;;;;;;;;;;;;;;;22.40;48.13;96004.16;1025947;28;1357;-74
2021/07/21 02:47:43;;;;;;;;;;;;;;;22.40;48.41;96004.94;1028323;28;1560;-73
2021/07/21 02:48:13;;;;;;;;;;;;;;;22.40;48.18;96015.50;1032440;28;1212;-73
2021/07/21 02:48:44;;;;;;;;;;;;;;;22.39;48.31;96013.94;1039829;28;1119;-74
2021/07/21 02:49:15;;;;;;;;;;;;;;;22.40;48.06;96014.72;1038458;28;2711;-73
2021/07/21 02:49:45;;;;;;;;;;;;;;;22.41;48.20;96011.00;1037013;28;1369;-74
2021/07/21 02:50:16;;;;;;;;;;;;;;;22.39;48.20;96008.66;1036690;28;1085;-73
2021/07/21 02:50:47;;;;;;;;;;;;;;;22.40;48.09;96018.13;1032982;28;2490;-73