Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:34;;;;;;;32.58;10.60;;;-1.40;99.90;;;;;;5073202;28;20049;-75
2023/01/21 00:04:00;;;;;;;39.05;11.82;;;-1.40;99.90;;;;;;5074043;28;20056;-74
2023/01/21 00:06:25;;;;;;;46.53;12.07;;;-1.40;99.90;;;;;;5073990;28;20485;-74
2023/01/21 00:08:51;;;;;;;34.15;10.20;;;-0.70;99.90;;;;;;5072687;28;20448;-78
2023/01/21 00:11:17;;;;;;;38.72;12.07;;;-1.40;99.90;;;;;;5073580;28;20055;-75
2023/01/21 00:13:43;;;;;;;39.28;11.93;;;-1.40;99.90;;;;;;5074173;28;20044;-75
2023/01/21 00:16:10;;;;;;;43.53;12.07;;;-1.40;99.90;;;;;;5073644;28;20132;-74
2023/01/21 00:18:35;;;;;;;29.73;11.15;;;-1.40;99.90;;;;;;5073905;28;20119;-74
2023/01/21 00:21:02;;;;;;;34.15;11.65;;;-1.40;99.90;;;;;;5073314;28;20127;-75
2023/01/21 00:23:28;;;;;;;34.70;10.82;;;-1.40;99.90;;;;;;5073685;28;20045;-74
2023/01/21 00:26:01;;;;;;;31.45;11.35;;;-1.40;99.90;;;;;;5072084;28;20048;-79
2023/01/21 00:28:32;;;;;;;32.17;11.23;;;-1.40;99.90;;;;;;5072584;28;20131;-75
2023/01/21 00:30:59;;;;;;;39.15;11.52;;;-1.40;99.90;;;;;;5073150;28;20052;-74
2023/01/21 00:33:26;;;;;;;35.35;11.23;;;-1.40;99.90;;;;;;5073528;28;20056;-75
2023/01/21 00:36:13;;;;;;;39.28;12.10;;;-1.50;99.90;;;;;;5073052;28;20048;-76
2023/01/21 00:38:39;;;;;;;38.53;12.68;;;-1.40;99.90;;;;;;5072597;28;20576;-75
2023/01/21 00:41:10;;;;;;;32.90;11.05;;;-1.50;99.90;;;;;;5072725;28;20097;-74
2023/01/21 00:43:36;;;;;;;36.80;11.60;;;-1.50;99.90;;;;;;5072462;28;20171;-76
2023/01/21 00:46:02;;;;;;;38.60;13.32;;;-1.50;99.90;;;;;;5073093;28;20541;-75
2023/01/21 00:48:28;;;;;;;;;;;-1.40;99.90;;;;;;5073502;28;20040;-75
2023/01/21 00:50:55;;;;;;;38.33;11.88;;;-0.90;99.90;;;;;;5072164;28;20514;-75
2023/01/21 00:53:24;;;;;;;37.17;11.95;;;-0.60;99.90;;;;;;5072651;28;20414;-75
2023/01/21 00:55:49;;;;;;;35.72;11.40;;;-1.30;99.90;;;;;;5072922;28;20057;-75
2023/01/21 00:58:15;;;;;;;35.28;12.38;;;-1.20;99.90;;;;;;5071380;28;20051;-75
2023/01/21 01:00:41;;;;;;;43.15;12.50;;;-0.80;99.90;;;;;;5071304;28;20040;-75
2023/01/21 01:03:07;;;;;;;39.83;12.85;;;-0.70;99.90;;;;;;5072352;28;20051;-74
2023/01/21 01:05:32;;;;;;;30.95;11.70;;;-1.00;99.90;;;;;;5072809;28;20052;-75
2023/01/21 01:07:58;;;;;;;37.58;12.25;;;-1.00;99.90;;;;;;5072156;28;20102;-75
2023/01/21 01:10:24;;;;;;;41.33;14.18;;;-1.00;99.90;;;;;;5072288;28;20055;-74
2023/01/21 01:12:50;;;;;;;41.33;12.80;;;-0.90;99.90;;;;;;5071626;28;20048;-74
2023/01/21 01:15:16;;;;;;;36.75;12.45;;;-0.90;99.90;;;;;;5072331;28;20051;-74
2023/01/21 01:17:41;;;;;;;42.50;12.18;;;-0.90;99.90;;;;;;5072438;28;20553;-74
2023/01/21 01:20:08;;;;;;;33.40;11.57;;;-0.80;99.90;;;;;;5071224;28;20121;-75
2023/01/21 01:22:34;;;;;;;38.63;12.70;;;-0.80;99.90;;;;;;5071296;28;20452;-74
2023/01/21 01:24:59;;;;;;;35.38;12.25;;;-0.80;99.90;;;;;;5071407;28;20040;-75
2023/01/21 01:27:25;;;;;;;40.10;13.38;;;-0.80;99.90;;;;;;5072282;28;20074;-74
2023/01/21 01:29:50;;;;;;;44.10;13.40;;;-0.70;99.90;;;;;;5072329;28;20127;-74
2023/01/21 01:32:17;;;;;;;37.03;12.52;;;-0.30;99.90;;;;;;5071523;28;20502;-75
2023/01/21 01:34:43;;;;;;;39.10;12.82;;;-0.70;99.90;;;;;;5072212;28;20056;-74
2023/01/21 01:37:09;;;;;;;;;;;-0.70;99.90;;;;;;5072006;28;20060;-75
2023/01/21 01:39:35;;;;;;;40.10;12.80;;;-0.60;99.90;;;;;;5071813;28;19990;-75
2023/01/21 01:42:02;;;;;;;41.00;13.00;;;0.00;99.90;;;;;;5070623;28;20131;-78
2023/01/21 01:44:57;;;;;;;42.85;12.73;;;-0.60;99.90;;;;;;5071857;28;20044;-75
2023/01/21 01:47:38;;;;;;;40.20;12.95;;;-0.60;99.90;;;;;;5071359;28;20048;-75
2023/01/21 01:50:07;;;;;;;35.42;11.68;;;-0.60;99.90;;;;;;5071694;28;20102;-75
2023/01/21 01:52:34;;;;;;;36.90;13.45;;;-0.60;99.90;;;;;;5071719;28;20055;-74
2023/01/21 01:55:01;;;;;;;41.45;12.68;;;-0.30;99.90;;;;;;5070091;28;20056;-78
2023/01/21 01:57:36;;;;;;;44.20;14.07;;;-0.60;99.90;;;;;;5071857;28;20060;-76
2023/01/21 02:00:07;;;;;;;43.50;12.40;;;-0.60;99.90;;;;;;5070445;28;20053;-78
2023/01/21 02:02:34;;;;;;;38.67;13.98;;;-0.60;99.90;;;;;;5071727;28;20138;-74
2023/01/21 02:05:04;;;;;;;38.33;12.48;;;-0.60;99.90;;;;;;5070608;28;20158;-78
2023/01/21 02:07:38;;;;;;;41.50;13.10;;;-0.50;99.90;;;;;;5071453;28;20048;-75
2023/01/21 02:10:18;;;;;;;45.30;13.60;;;-0.40;99.90;;;;;;5070936;28;20040;-74
2023/01/21 02:12:44;;;;;;;39.78;13.32;;;-0.60;99.90;;;;;;5071585;28;20045;-74
2023/01/21 02:15:10;;;;;;;38.80;13.88;;;-0.60;99.90;;;;;;5071349;28;20150;-74
2023/01/21 02:17:39;;;;;;;;;;;-0.60;99.90;;;;;;5071809;28;20044;-74
2023/01/21 02:20:19;;;;;;;46.20;13.63;;;-0.70;99.90;;;;;;5071151;28;20349;-74
2023/01/21 02:23:14;;;;;;;47.83;15.27;;;-0.70;99.90;;;;;;5071416;28;20048;-75
2023/01/21 02:26:12;;;;;;;46.03;12.23;;;-0.70;99.90;;;;;;5071283;28;20052;-75
2023/01/21 02:28:47;;;;;;;39.30;14.02;;;-0.60;99.90;;;;;;5070597;28;20049;-74
2023/01/21 02:31:15;;;;;;;41.22;13.02;;;-0.70;99.90;;;;;;5069560;28;20078;-77
2023/01/21 02:33:41;;;;;;;45.63;14.55;;;-0.70;99.90;;;;;;5071490;28;20048;-76
2023/01/21 02:36:10;;;;;;;36.60;13.75;;;-0.70;99.90;;;;;;5070357;28;20536;-76
2023/01/21 02:39:02;;;;;;;37.17;12.85;;;-0.70;99.90;;;;;;5071359;28;20044;-74
2023/01/21 02:41:54;;;;;;;40.97;15.15;;;-0.70;99.90;;;;;;5070614;28;20052;-75
2023/01/21 02:44:26;;;;;;;46.28;13.45;;;-0.70;99.90;;;;;;5071106;28;20098;-75
2023/01/21 02:47:01;;;;;;;46.10;13.85;;;-0.70;99.90;;;;;;5071040;28;20044;-74
2023/01/21 02:49:39;;;;;;;39.63;14.38;;;-0.70;99.90;;;;;;5070856;28;20080;-74
2023/01/21 02:52:04;;;;;;;44.15;14.13;;;-0.70;99.90;;;;;;5070926;28;20044;-78
2023/01/21 02:54:39;;;;;;;42.08;15.43;;;-0.70;99.90;;;;;;5070460;28;20052;-74
2023/01/21 02:57:07;;;;;;;34.30;12.77;;;0.20;99.90;;;;;;5070935;28;20044;-77
2023/01/21 02:59:35;;;;;;;39.83;13.32;;;-0.60;99.90;;;;;;5069958;28;20117;-75
2023/01/21 03:02:31;;;;;;;41.60;13.60;;;-0.60;99.90;;;;;;5069926;28;20087;-73
2023/01/21 03:05:17;;;;;;;46.80;14.25;;;-0.60;99.90;;;;;;5071174;28;20464;-74
2023/01/21 03:07:46;;;;;;;47.15;14.40;;;-0.60;99.90;;;;;;5070819;28;20048;-74
2023/01/21 03:10:21;;;;;;;41.00;13.75;;;-0.60;99.90;;;;;;5070320;28;20109;-74
2023/01/21 03:13:13;;;;;;;45.75;14.27;;;-0.60;99.90;;;;;;5071093;28;20055;-77
2023/01/21 03:18:39;;;;;;;41.83;14.32;;;-0.60;99.90;;;;;;5070875;28;20052;-74
2023/01/21 03:21:13;;;;;;;59.33;15.70;;;-0.50;99.90;;;;;;5070723;28;20087;-74
2023/01/21 03:23:44;;;;;;;48.15;13.07;;;-0.50;99.90;;;;;;5071767;28;20051;-74
2023/01/21 03:26:13;;;;;;;38.30;12.60;;;-0.50;99.90;;;;;;5074074;28;20044;-76
2023/01/21 03:28:43;;;;;;;44.20;15.10;;;-0.50;99.90;;;;;;5074200;28;20486;-74
2023/01/21 03:31:15;;;;;;;44.63;13.52;;;-0.50;99.90;;;;;;5074226;28;20061;-77
2023/01/21 03:33:44;;;;;;;46.08;14.38;;;-0.50;99.90;;;;;;5074698;28;20052;-74
2023/01/21 03:36:31;;;;;;;47.90;15.05;;;-0.50;99.90;;;;;;5073890;28;20044;-78
2023/01/21 03:38:58;;;;;;;46.53;14.00;;;-0.50;99.90;;;;;;5073678;28;20604;-75
2023/01/21 03:41:32;;;;;;;47.53;15.73;;;-0.50;99.90;;;;;;5073607;28;20056;-75
2023/01/21 03:43:58;;;;;;;49.80;14.30;;;-0.50;99.90;;;;;;5073633;28;20595;-74
2023/01/21 03:46:44;;;;;;;55.38;16.15;;;-0.50;99.90;;;;;;5072853;28;20062;-75
2023/01/21 03:49:19;;;;;;;43.60;13.90;;;-0.50;99.90;;;;;;5073870;28;20362;-77
2023/01/21 03:51:52;;;;;;;51.05;15.38;;;-0.50;99.90;;;;;;5074123;28;20378;-74
2023/01/21 03:54:18;;;;;;;44.97;12.80;;;-0.40;99.90;;;;;;5073724;28;20477;-74
2023/01/21 03:56:43;;;;;;;44.83;14.70;;;-0.40;99.90;;;;;;5072907;28;20048;-74
2023/01/21 03:59:09;;;;;;;59.08;14.68;;;-0.40;99.90;;;;;;5074024;28;20132;-77
2023/01/21 04:01:35;;;;;;;42.15;14.82;;;-0.40;99.90;;;;;;5073764;28;20045;-74
2023/01/21 04:04:01;;;;;;;45.10;14.05;;;-0.30;99.90;;;;;;5072807;28;20101;-74
2023/01/21 04:06:26;;;;;;;37.90;12.00;;;-0.10;99.90;;;;;;5073330;28;20127;-74
2023/01/21 04:08:52;;;;;;;45.38;14.27;;;-0.30;99.90;;;;;;5073942;28;20041;-74
2023/01/21 04:11:17;;;;;;;45.30;14.80;;;-0.30;99.90;;;;;;5072940;28;20118;-73
2023/01/21 04:13:43;;;;;;;51.03;14.45;;;-0.20;99.90;;;;;;5073897;28;20044;-74
2023/01/21 04:16:09;;;;;;;39.65;12.25;;;-0.30;99.90;;;;;;5074117;28;20045;-74
2023/01/21 04:18:34;;;;;;;44.80;14.50;;;-0.30;99.90;;;;;;5072341;28;20394;-73
2023/01/21 04:21:00;;;;;;;42.65;13.75;;;-0.30;99.90;;;;;;5073663;28;20436;-75
2023/01/21 04:23:26;;;;;;;40.45;13.70;;;-0.30;99.90;;;;;;5073278;28;20083;-74
2023/01/21 04:25:51;;;;;;;43.35;13.07;;;-0.30;99.90;;;;;;5073261;28;20044;-74
2023/01/21 04:28:18;;;;;;;44.15;13.23;;;-0.20;99.90;;;;;;5072843;28;20500;-73
2023/01/21 04:30:46;;;;;;;43.78;13.40;;;-0.30;99.90;;;;;;5073270;28;20048;-74
2023/01/21 04:33:12;;;;;;;52.03;15.50;;;-0.30;99.90;;;;;;5071962;28;20056;-77
2023/01/21 04:35:38;;;;;;;47.42;15.48;;;-0.30;99.90;;;;;;5072067;28;20133;-73
2023/01/21 04:38:04;;;;;;;51.75;15.30;;;0.00;99.90;;;;;;5072262;28;20097;-73
2023/01/21 04:40:30;;;;;;;46.80;13.75;;;-0.30;99.90;;;;;;5072578;28;20045;-74
2023/01/21 04:42:56;;;;;;;43.30;14.32;;;-0.10;99.90;;;;;;5073266;28;20048;-74
2023/01/21 04:45:21;;;;;;;41.35;14.40;;;-0.30;99.90;;;;;;5072997;28;20059;-74
2023/01/21 04:47:47;;;;;;;39.97;13.60;;;-0.30;99.90;;;;;;5072952;28;20073;-75
2023/01/21 04:50:14;;;;;;;44.03;14.90;;;0.10;99.90;;;;;;5071813;28;20048;-77
2023/01/21 04:52:40;;;;;;;52.08;14.63;;;-0.40;99.90;;;;;;5072840;28;20052;-74
2023/01/21 04:55:07;;;;;;;45.25;13.90;;;-0.50;99.90;;;;;;5071549;28;20044;-74
2023/01/21 04:57:33;;;;;;;45.30;14.38;;;-0.50;99.90;;;;;;5072525;28;20055;-75
2023/01/21 04:59:59;;;;;;;48.40;14.98;;;-0.60;99.90;;;;;;5073044;28;20123;-74
2023/01/21 05:02:25;;;;;;;51.03;15.13;;;-0.70;99.90;;;;;;5072247;28;20044;-75
2023/01/21 05:04:50;;;;;;;39.60;12.65;;;-0.70;99.90;;;;;;5072864;28;20044;-75
2023/01/21 05:07:16;;;;;;;51.78;16.45;;;-0.80;99.90;;;;;;5072367;28;20041;-78
2023/01/21 05:09:42;;;;;;;54.75;14.80;;;-0.80;99.90;;;;;;5072102;28;20699;-74
2023/01/21 05:12:08;;;;;;;43.03;13.57;;;-0.90;99.90;;;;;;5071686;28;20046;-75
2023/01/21 05:14:34;;;;;;;43.58;13.57;;;-0.90;99.90;;;;;;5072153;28;20056;-74
2023/01/21 05:16:59;;;;;;;48.03;15.68;;;-0.90;99.90;;;;;;5072444;28;20371;-74
2023/01/21 05:19:25;;;;;;;49.83;15.05;;;-0.90;99.90;;;;;;5072168;28;20037;-74
2023/01/21 05:21:51;;;;;;;46.72;13.77;;;-0.80;99.90;;;;;;5072347;28;20055;-75
2023/01/21 05:24:17;;;;;;;41.67;14.50;;;-0.80;99.90;;;;;;5072134;28;20091;-78
2023/01/21 05:26:43;;;;;;;54.97;14.80;;;-0.70;99.90;;;;;;5072082;28;20044;-75
2023/01/21 05:29:09;;;;;;;54.35;15.85;;;-0.70;99.90;;;;;;5071119;28;20516;-75
2023/01/21 05:31:35;;;;;;;45.38;14.45;;;-0.70;99.90;;;;;;5071654;28;20064;-75
2023/01/21 05:34:00;;;;;;;44.80;14.27;;;-0.70;99.90;;;;;;5071911;28;20062;-75
2023/01/21 05:36:26;;;;;;;47.83;15.07;;;-0.60;99.90;;;;;;5071544;28;20044;-74
2023/01/21 05:38:52;;;;;;;40.88;13.75;;;-0.60;99.90;;;;;;5071307;28;20052;-75
2023/01/21 05:41:18;;;;;;;44.35;13.63;;;-0.60;99.90;;;;;;5071616;28;20044;-78
2023/01/21 05:43:44;;;;;;;37.15;12.63;;;-0.50;99.90;;;;;;5071698;28;20044;-74
2023/01/21 05:46:09;;;;;;;51.47;13.85;;;-0.50;99.90;;;;;;5070781;28;20056;-74
2023/01/21 05:48:35;;;;;;;42.53;13.50;;;-0.50;99.90;;;;;;5071435;28;20041;-75
2023/01/21 05:51:00;;;;;;;43.15;13.95;;;-0.50;99.90;;;;;;5071799;28;20129;-74
2023/01/21 05:53:26;;;;;;;39.60;13.05;;;-0.40;99.90;;;;;;5071835;28;20055;-74
2023/01/21 05:55:53;;;;;;;46.30;13.98;;;-0.40;99.90;;;;;;5070093;28;20514;-74
2023/01/21 05:58:20;;;;;;;38.88;13.00;;;-0.40;99.90;;;;;;5071727;28;20047;-79
2023/01/21 06:00:47;;;;;;;43.20;14.25;;;-0.40;99.90;;;;;;5071812;28;20049;-74
2023/01/21 06:03:14;;;;;;;41.95;13.52;;;-0.40;99.90;;;;;;5071624;28;20434;-74
2023/01/21 06:05:40;;;;;;;44.85;14.60;;;-0.40;99.90;;;;;;5071297;28;20093;-75
2023/01/21 06:08:06;;;;;;;;;;;-0.30;99.90;;;;;;5071768;28;20141;-74
2023/01/21 06:10:32;;;;;;;42.30;13.00;;;-0.30;99.90;;;;;;5070640;28;19990;-75
2023/01/21 06:12:57;;;;;;;40.75;12.70;;;-0.30;99.90;;;;;;5071590;28;20051;-76
2023/01/21 06:15:24;;;;;;;41.72;14.50;;;-0.30;99.90;;;;;;5070334;28;20037;-75
2023/01/21 06:17:51;;;;;;;52.03;16.05;;;-0.20;99.90;;;;;;5071229;28;20201;-76
2023/01/21 06:20:17;;;;;;;52.28;15.07;;;0.10;99.90;;;;;;5071212;28;20053;-75
2023/01/21 06:22:42;;;;;;;42.70;13.95;;;-0.20;99.90;;;;;;5070936;28;20044;-75
2023/01/21 06:25:09;;;;;;;42.70;14.38;;;-0.20;99.90;;;;;;5071154;28;20090;-74
2023/01/21 06:27:38;;;;;;;42.33;13.95;;;-0.20;99.90;;;;;;5070360;28;20517;-75
2023/01/21 06:30:05;;;;;;;49.83;14.50;;;-0.20;99.90;;;;;;5071473;28;20127;-75
2023/01/21 06:32:31;;;;;;;40.78;13.13;;;-0.10;99.90;;;;;;5070368;28;20114;-74
2023/01/21 06:34:57;;;;;;;45.85;14.95;;;0.40;99.90;;;;;;5070959;28;20044;-75
2023/01/21 06:37:23;;;;;;;41.20;14.20;;;-0.10;99.90;;;;;;5070835;28;20126;-79
2023/01/21 06:39:49;;;;;;;42.08;14.13;;;-0.20;99.90;;;;;;5070768;28;20127;-75
2023/01/21 06:42:16;;;;;;;51.55;14.65;;;-0.10;99.90;;;;;;5070534;28;20056;-75
2023/01/21 06:44:43;;;;;;;52.85;14.70;;;0.30;99.90;;;;;;5070578;28;20073;-75
2023/01/21 06:47:08;;;;;;;44.92;13.88;;;0.20;99.90;;;;;;5070805;28;20494;-74
2023/01/21 06:49:34;;;;;;;41.58;13.38;;;0.00;99.90;;;;;;5070793;28;20063;-75
2023/01/21 06:52:00;;;;;;;45.85;13.75;;;-0.10;99.90;;;;;;5070588;28;20530;-76
2023/01/21 06:54:26;;;;;;;47.05;12.90;;;-0.10;99.90;;;;;;5070363;28;20047;-78
2023/01/21 06:56:51;;;;;;;34.85;11.85;;;-0.10;99.90;;;;;;5070482;28;20052;-75
2023/01/21 06:59:17;;;;;;;39.33;13.07;;;-0.10;99.90;;;;;;5072538;28;20781;-76
2023/01/21 07:01:43;;;;;;;43.13;13.40;;;0.00;99.90;;;;;;5073505;28;20391;-74
2023/01/21 07:04:09;;;;;;;;;;;-0.10;99.90;;;;;;5074547;28;20106;-75
2023/01/21 07:06:36;;;;;;;36.67;12.00;;;0.10;99.90;;;;;;5073898;28;19956;-74
2023/01/21 07:09:02;;;;;;;40.63;15.18;;;0.50;99.90;;;;;;5074985;28;20048;-74
2023/01/21 07:11:28;;;;;;;36.10;12.32;;;0.00;99.90;;;;;;5073804;28;20040;-75
2023/01/21 07:13:54;;;;;;;39.67;12.20;;;0.00;99.90;;;;;;5074993;28;20041;-74
2023/01/21 07:16:20;;;;;;;39.22;13.75;;;0.00;99.90;;;;;;5074492;28;20045;-75
2023/01/21 07:18:46;;;;;;;35.17;12.45;;;0.00;99.90;;;;;;5074666;28;20040;-75
2023/01/21 07:21:11;;;;;;;39.42;12.80;;;0.00;99.90;;;;;;5073437;28;20097;-74
2023/01/21 07:23:37;;;;;;;39.53;14.15;;;0.00;99.90;;;;;;5074404;28;20148;-76
2023/01/21 07:26:04;;;;;;;37.17;12.65;;;0.00;99.90;;;;;;5074443;28;20044;-74
2023/01/21 07:28:30;;;;;;;40.35;12.80;;;0.00;99.90;;;;;;5074218;28;20482;-75
2023/01/21 07:30:58;;;;;;;37.65;13.15;;;0.30;99.90;;;;;;5073422;28;20048;-74
2023/01/21 07:33:24;;;;;;;36.63;11.82;;;0.00;99.90;;;;;;5073816;28;20502;-76
2023/01/21 07:35:50;;;;;;;39.65;13.73;;;0.00;99.90;;;;;;5074182;28;20045;-74
2023/01/21 07:38:16;;;;;;;39.97;11.60;;;0.00;99.90;;;;;;5074647;28;20040;-74
2023/01/21 07:40:42;;;;;;;38.17;12.45;;;0.00;99.90;;;;;;5073561;28;20123;-74
2023/01/21 07:43:08;;;;;;;41.33;11.82;;;0.00;99.90;;;;;;5074435;28;20178;-74
2023/01/21 07:45:34;;;;;;;41.42;13.38;;;0.10;99.90;;;;;;5074061;28;20048;-74
2023/01/21 07:48:00;;;;;;;39.75;12.80;;;0.00;99.90;;;;;;5074138;28;20040;-75
2023/01/21 07:50:26;;;;;;;38.22;11.18;;;0.40;99.90;;;;;;5073964;28;20398;-75
2023/01/21 07:52:55;;;;;;;33.80;11.95;;;0.10;99.90;;;;;;5073749;28;20055;-74
2023/01/21 07:55:21;;;;;;;41.28;13.25;;;0.10;99.90;;;;;;5073683;28;20048;-74
2023/01/21 07:57:47;;;;;;;32.05;11.50;;;0.10;99.90;;;;;;5055989;28;20543;-75
2023/01/21 08:00:13;;;;;;;34.63;12.13;;;0.10;99.90;;;;;;5074045;28;20052;-77
2023/01/21 08:02:39;;;;;;;36.92;11.93;;;0.10;99.90;;;;;;5073323;28;20090;-77
2023/01/21 08:05:06;;;;;;;39.65;11.60;;;0.10;99.90;;;;;;5072924;28;20055;-79
2023/01/21 08:07:32;;;;;;;38.72;12.65;;;0.10;99.90;;;;;;5073248;28;20055;-82
2023/01/21 08:09:57;;;;;;;39.08;12.77;;;0.20;99.90;;;;;;5073182;28;20044;-75
2023/01/21 08:12:23;;;;;;;30.02;11.18;;;0.20;99.90;;;;;;5073871;28;20101;-74
2023/01/21 08:14:49;;;;;;;31.30;10.23;;;0.30;99.90;;;;;;5073241;28;20528;-75
2023/01/21 08:17:14;;;;;;;34.95;12.25;;;0.30;99.90;;;;;;5073420;28;20139;-78
2023/01/21 08:19:40;;;;;;;41.13;12.38;;;1.00;99.90;;;;;;5073371;28;20044;-75
2023/01/21 08:22:06;;;;;;;36.55;11.63;;;0.40;99.90;;;;;;5073513;28;20041;-76
2023/01/21 08:24:32;;;;;;;35.30;11.52;;;1.00;99.90;;;;;;5072797;28;20128;-78
2023/01/21 08:26:59;;;;;;;35.97;10.98;;;1.00;99.90;;;;;;5073401;28;20044;-75
2023/01/21 08:29:25;;;;;;;32.97;12.23;;;0.40;99.90;;;;;;5073549;28;20036;-74
2023/01/21 08:31:51;;;;;;;34.10;11.20;;;0.40;99.90;;;;;;5055102;28;20056;-74
2023/01/21 08:34:17;;;;;;;32.55;11.65;;;0.40;99.90;;;;;;5073617;28;20052;-74
2023/01/21 08:36:43;;;;;;;32.90;11.52;;;0.40;99.90;;;;;;5072779;28;20051;-74
2023/01/21 08:39:11;;;;;;;38.33;11.75;;;0.30;99.90;;;;;;5073694;28;20041;-74
2023/01/21 08:41:39;;;;;;;40.75;12.65;;;0.30;99.90;;;;;;5072585;28;20056;-75
2023/01/21 08:44:06;;;;;;;37.92;11.32;;;0.30;99.90;;;;;;5073427;28;20045;-75
2023/01/21 08:46:32;;;;;;;31.55;11.10;;;0.40;99.90;;;;;;5072841;28;20119;-74
2023/01/21 08:48:58;;;;;;;39.50;11.48;;;0.40;99.90;;;;;;5072783;28;20051;-74
2023/01/21 08:51:23;;;;;;;37.05;11.50;;;0.40;99.90;;;;;;5073163;28;20048;-75
2023/01/21 08:53:50;;;;;;;30.25;10.95;;;0.50;99.90;;;;;;5071811;28;20588;-74
2023/01/21 08:56:17;;;;;;;37.72;10.70;;;0.40;99.90;;;;;;5072706;28;20121;-74
2023/01/21 08:58:42;;;;;;;41.72;12.88;;;0.30;99.90;;;;;;5071639;28;20629;-75
2023/01/21 09:01:11;;;;;;;32.80;10.73;;;0.40;99.90;;;;;;5072984;28;20086;-76
2023/01/21 09:03:37;;;;;;;34.63;11.85;;;0.40;99.90;;;;;;5072411;28;20367;-77
2023/01/21 09:06:04;;;;;;;;;;;0.40;99.90;;;;;;5072033;28;20509;-75
2023/01/21 09:08:29;;;;;;;34.17;10.77;;;0.40;99.90;;;;;;5072479;28;20366;-74
2023/01/21 09:11:03;;;;;;;41.10;11.93;;;0.40;99.90;;;;;;5072051;28;20041;-75
2023/01/21 09:13:46;;;;;;;34.30;11.55;;;0.50;99.90;;;;;;5072658;28;20048;-73
2023/01/21 09:16:15;;;;;;;31.33;10.38;;;1.00;99.90;;;;;;5072736;28;20391;-75
2023/01/21 09:18:41;;;;;;;30.00;11.15;;;0.50;99.90;;;;;;5072112;28;20045;-75
2023/01/21 09:21:07;;;;;;;;;;;0.60;99.90;;;;;;5071103;28;20067;-78
2023/01/21 09:23:33;;;;;;;28.00;9.73;;;0.60;99.90;;;;;;5072360;28;19971;-77
2023/01/21 09:26:03;;;;;;;31.20;11.63;;;1.00;99.90;;;;;;5071687;28;20544;-74
2023/01/21 09:28:29;;;;;;;32.33;9.77;;;0.70;99.90;;;;;;5072528;28;20036;-73
2023/01/21 09:31:00;;;;;;;31.40;11.18;;;0.70;99.90;;;;;;5072282;28;20224;-78
2023/01/21 09:33:28;;;;;;;34.15;11.65;;;0.70;99.90;;;;;;5072468;28;20167;-75
2023/01/21 09:35:55;;;;;;;32.28;11.70;;;0.70;99.90;;;;;;5071841;28;20119;-77
2023/01/21 09:38:21;;;;;;;28.38;11.18;;;0.90;99.90;;;;;;5072367;28;20056;-75
2023/01/21 09:40:47;;;;;;;35.75;11.45;;;0.80;99.90;;;;;;5071198;28;20045;-75
2023/01/21 09:43:25;;;;;;;33.70;10.38;;;1.40;99.90;;;;;;5070920;28;20048;-75
2023/01/21 09:45:54;;;;;;;34.97;10.90;;;1.40;99.90;;;;;;5071658;28;20044;-76
2023/01/21 09:48:42;;;;;;;34.17;12.45;;;1.10;99.90;;;;;;5071757;28;20055;-75
2023/01/21 09:51:39;;;;;;;30.67;9.35;;;1.00;99.90;;;;;;5071762;28;20091;-75
2023/01/21 09:54:18;;;;;;;35.15;12.00;;;1.30;99.90;;;;;;5053665;28;20588;-74
2023/01/21 09:57:03;;;;;;;31.55;10.15;;;1.00;99.90;;;;;;5071345;28;20044;-76
2023/01/21 10:00:00;;;;;;;34.88;10.23;;;1.60;99.90;;;;;;5029867;28;20075;-75
2023/01/21 10:02:43;;;;;;;31.02;10.73;;;1.40;99.90;;;;;;5070832;28;20059;-76
2023/01/21 10:05:24;;;;;;;31.13;10.23;;;1.10;99.90;;;;;;5072029;28;20136;-76
2023/01/21 10:08:00;;;;;;;29.52;9.82;;;1.10;99.90;;;;;;5070973;28;20051;-75
2023/01/21 10:10:35;;;;;;;34.05;11.18;;;1.10;99.90;;;;;;5053773;28;20087;-75
2023/01/21 10:13:08;;;;;;;32.53;11.40;;;1.20;99.90;;;;;;5071236;28;20092;-76
2023/01/21 10:15:41;;;;;;;33.53;12.02;;;1.20;99.90;;;;;;5071565;28;20123;-75
2023/01/21 10:18:27;;;;;;;32.53;10.45;;;1.20;99.90;;;;;;5070862;28;20097;-74
2023/01/21 10:20:58;;;;;;;29.48;9.60;;;1.20;99.90;;;;;;5069952;28;20535;-76
2023/01/21 10:23:41;;;;;;;27.42;9.73;;;1.30;99.90;;;;;;5071151;28;20052;-75
2023/01/21 10:26:11;;;;;;;27.75;10.60;;;1.30;99.90;;;;;;5070492;28;20041;-75
2023/01/21 10:28:47;;;;;;;28.23;10.45;;;1.40;99.90;;;;;;5071391;28;20122;-75
2023/01/21 10:31:19;;;;;;;;;;;1.40;99.90;;;;;;5071409;28;20513;-77
2023/01/21 10:33:45;;;;;;;32.08;11.07;;;1.40;99.90;;;;;;5070545;28;20308;-77
2023/01/21 10:36:44;;;;;;;39.10;11.57;;;1.50;99.90;;;;;;5070882;28;20055;-75
2023/01/21 10:39:36;;;;;;;32.63;10.65;;;1.60;99.90;;;;;;5071365;28;20124;-76
2023/01/21 10:42:26;;;;;;;34.42;10.80;;;1.60;99.90;;;;;;5071142;28;20048;-74
2023/01/21 10:45:36;;;;;;;38.60;11.13;;;1.80;99.90;;;;;;5071276;28;20128;-74
2023/01/21 10:48:20;;;;;;;31.88;10.77;;;1.90;99.90;;;;;;5070984;28;20044;-74
2023/01/21 10:51:17;;;;;;;27.67;10.10;;;2.10;99.90;;;;;;5071569;28;20044;-76
2023/01/21 10:54:14;;;;;;;35.00;12.55;;;2.40;99.90;;;;;;5071169;28;20040;-75
2023/01/21 10:56:58;;;;;;;;;;;2.70;99.90;;;;;;5071653;28;20401;-74
2023/01/21 10:59:29;;;;;;;26.13;10.63;;;3.00;99.90;;;;;;5070821;28;19927;-74
2023/01/21 11:02:14;;;;;;;29.25;10.43;;;3.30;99.90;;;;;;5069608;28;20048;-76
2023/01/21 11:04:41;;;;;;;27.85;10.05;;;3.60;99.90;;;;;;5070452;28;20044;-76
2023/01/21 11:07:10;;;;;;;28.27;10.05;;;4.10;99.90;;;;;;5069927;28;20084;-77
2023/01/21 11:09:44;;;;;;;27.77;10.07;;;4.90;99.90;;;;;;5069758;28;20041;-75
2023/01/21 11:12:14;;;;;;;25.25;10.40;;;5.70;99.90;;;;;;5070534;28;20052;-76
2023/01/21 11:14:41;;;;;;;28.80;10.35;;;6.30;99.90;;;;;;5071019;28;20056;-77
2023/01/21 11:17:08;;;;;;;27.58;10.20;;;6.80;99.90;;;;;;5068808;28;20119;-75
2023/01/21 11:19:34;;;;;;;23.40;10.00;;;7.20;99.90;;;;;;5069156;28;20041;-76
2023/01/21 11:22:16;;;;;;;23.60;9.05;;;7.70;99.90;;;;;;5069207;28;20049;-76
2023/01/21 11:24:47;;;;;;;23.02;9.80;;;8.50;99.90;;;;;;5069929;28;20048;-75
2023/01/21 11:27:36;;;;;;;24.05;9.35;;;9.00;99.90;;;;;;5070096;28;20052;-75
2023/01/21 11:30:04;;;;;;;22.27;9.85;;;9.30;99.90;;;;;;5069859;28;20127;-74
2023/01/21 11:32:30;;;;;;;23.48;9.80;;;9.10;99.90;;;;;;5069756;28;20071;-76
2023/01/21 11:35:06;;;;;;;23.52;9.70;;;8.80;99.90;;;;;;5069767;28;20542;-75
2023/01/21 11:37:33;;;;;;;18.48;8.40;;;8.60;99.90;;;;;;5069110;28;20088;-75
2023/01/21 11:40:04;;;;;;;21.10;9.20;;;8.60;99.90;;;;;;5069456;28;20115;-72
2023/01/21 11:42:30;;;;;;;20.65;9.23;;;8.70;99.90;;;;;;5069366;28;20052;-73
2023/01/21 11:44:57;;;;;;;22.02;9.15;;;9.80;99.90;;;;;;5070531;28;20474;-72
2023/01/21 11:47:47;;;;;;;18.83;9.02;;;10.50;99.90;;;;;;5074206;28;20124;-73
2023/01/21 11:50:21;;;;;;;19.67;8.82;;;10.30;99.90;;;;;;5073803;28;20040;-72
2023/01/21 11:52:48;;;;;;;21.75;9.02;;;9.90;99.90;;;;;;5073918;28;20060;-73
2023/01/21 11:55:20;;;;;;;21.70;8.90;;;9.50;99.90;;;;;;5073844;28;20106;-72
2023/01/21 11:57:55;;;;;;;18.85;8.93;;;9.40;99.90;;;;;;5073973;28;20494;-73
2023/01/21 12:00:28;;;;;;;21.92;10.05;;;10.20;99.90;;;;;;5074211;28;20060;-73
2023/01/21 12:02:59;;;;;;;20.08;9.32;;;11.00;99.90;;;;;;5074016;28;20379;-74
2023/01/21 12:05:38;;;;;;;20.98;9.40;;;11.00;99.90;;;;;;5074060;28;20049;-75
2023/01/21 12:08:05;;;;;;;21.80;9.70;;;10.40;99.90;;;;;;5072561;28;20450;-72
2023/01/21 12:10:35;;;;;;;21.13;8.88;;;9.70;99.90;;;;;;5073514;28;20056;-73
2023/01/21 12:13:29;;;;;;;20.55;8.45;;;9.20;99.90;;;;;;5072235;28;20064;-73
2023/01/21 12:15:55;;;;;;;22.15;9.43;;;8.80;99.90;;;;;;5067606;28;20114;-73
2023/01/21 12:18:42;;;;;;;24.00;10.95;;;8.70;99.90;;;;;;5073487;28;20048;-73
2023/01/21 12:21:42;;;;;;;20.10;9.40;;;8.60;99.90;;;;;;5072780;28;20567;-73
2023/01/21 12:24:22;;;;;;;19.80;9.60;;;8.60;99.90;;;;;;5073655;28;20045;-73
2023/01/21 12:27:15;;;;;;;22.30;9.55;;;8.40;99.90;;;;;;5073727;28;20076;-73
2023/01/21 12:30:05;;;;;;;23.42;9.45;;;8.20;99.90;;;;;;5073508;28;20048;-74
2023/01/21 12:32:53;;;;;;;21.77;10.15;;;7.90;99.90;;;;;;5073170;28;20065;-74
2023/01/21 12:35:32;;;;;;;21.55;8.90;;;7.80;99.90;;;;;;5072247;28;20045;-73
2023/01/21 12:38:05;;;;;;;21.33;9.80;;;8.50;99.90;;;;;;5073510;28;20044;-76
2023/01/21 12:40:38;;;;;;;18.98;8.73;;;8.80;99.90;;;;;;5073198;28;20063;-73
2023/01/21 12:43:28;;;;;;;24.02;9.65;;;8.50;99.90;;;;;;5073136;28;20096;-73
2023/01/21 12:46:00;;;;;;;21.63;9.68;;;8.00;99.90;;;;;;5073439;28;20387;-73
2023/01/21 12:48:41;;;;;;;20.70;8.98;;;7.50;99.90;;;;;;5071966;28;20076;-73
2023/01/21 12:51:30;;;;;;;18.83;8.93;;;7.10;99.90;;;;;;5072639;28;20090;-74
2023/01/21 12:54:20;;;;;;;19.55;8.65;;;6.70;99.90;;;;;;5072567;28;20061;-73
2023/01/21 12:56:55;;;;;;;20.52;8.23;;;6.30;99.90;;;;;;5071956;28;20397;-73