Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:15;;;;;;;13.18;3.70;;;;;;;12.38;100.00;100736.84;5336044;28;20050;-74
2023/11/15 00:04:47;;;;;;;13.43;3.70;;;;;;;12.37;100.00;100748.31;5335903;28;20062;-76
2023/11/15 00:07:20;;;;;;;15.13;3.63;;;;;;;12.35;100.00;100741.56;5338125;27;20027;-75
2023/11/15 00:09:53;;;;;;;15.73;3.42;;;;;;;12.39;100.00;100742.94;5338386;27;20385;-74
2023/11/15 00:12:25;;;;;;;;;;;;;;;13.02;100.00;100745.63;5340481;27;20023;-75
2023/11/15 00:14:57;;;;;;;19.45;3.55;;;;;;;12.38;100.00;100752.59;5339487;27;20404;-74
2023/11/15 00:17:30;;;;;;;17.05;3.60;;;;;;;12.37;100.00;100756.22;5337917;27;20027;-76
2023/11/15 00:20:03;;;;;;;16.75;3.83;;;;;;;12.32;100.00;100768.13;5336867;27;20503;-74
2023/11/15 00:22:35;;;;;;;19.00;3.97;;;;;;;12.36;100.00;100764.25;5340119;27;20023;-75
2023/11/15 00:25:08;;;;;;;14.77;4.20;;;;;;;12.30;100.00;100762.19;5322256;27;20039;-75
2023/11/15 00:27:40;;;;;;;17.60;3.95;;;;;;;12.43;100.00;100764.50;5337861;27;20043;-76
2023/11/15 00:30:14;;;;;;;11.87;3.63;;;;;;;12.42;100.00;100774.16;5338526;27;20472;-74
2023/11/15 00:32:46;;;;;;;21.45;4.45;;;;;;;12.39;100.00;100777.09;5340921;27;20023;-74
2023/11/15 00:35:18;;;;;;;14.15;3.15;;;;;;;12.41;100.00;100781.22;5338869;27;20041;-75
2023/11/15 00:37:50;;;;;;;18.63;3.97;;;;;;;12.42;100.00;100766.28;5339425;27;20031;-74
2023/11/15 00:40:22;;;;;;;12.60;3.50;;;;;;;12.48;100.00;100780.66;5336242;27;20472;-74
2023/11/15 00:42:54;;;;;;;14.05;3.00;;;;;;;12.53;100.00;100786.28;5339557;27;20023;-74
2023/11/15 00:45:26;;;;;;;16.50;4.53;;;;;;;12.52;100.00;100792.53;5338726;27;20113;-74
2023/11/15 00:47:58;;;;;;;13.25;3.00;;;;;;;12.54;100.00;100795.81;5339566;27;20038;-76
2023/11/15 00:50:30;;;;;;;11.50;3.90;;;;;;;12.53;100.00;100789.75;5337095;27;20042;-75
2023/11/15 00:53:03;;;;;;;18.63;4.03;;;;;;;12.58;100.00;100797.22;5309747;27;20027;-75
2023/11/15 00:55:35;;;;;;;11.55;2.92;;;;;;;12.58;100.00;100805.09;5317269;28;20036;-76
2023/11/15 00:58:09;;;;;;;19.42;3.50;;;;;;;12.55;100.00;100797.50;5316558;28;20038;-74
2023/11/15 01:00:47;;;;;;;14.75;3.45;;;;;;;12.53;100.00;100797.63;5316140;27;20028;-74
2023/11/15 01:03:26;;;;;;;12.00;3.15;;;;;;;12.51;100.00;100807.47;5317673;28;20054;-74
2023/11/15 01:06:00;;;;;;;17.35;3.92;;;;;;;12.48;100.00;100806.94;5316751;28;20027;-74
2023/11/15 01:08:32;;;;;;;16.25;3.97;;;;;;;12.50;100.00;100804.97;5313881;28;20400;-75
2023/11/15 01:11:07;;;;;;;16.85;3.72;;;;;;;12.51;100.00;100810.09;5315634;28;20036;-74
2023/11/15 01:13:38;;;;;;;14.82;3.92;;;;;;;12.48;100.00;100817.44;5317900;28;20027;-74
2023/11/15 01:16:10;;;;;;;11.23;3.58;;;;;;;12.48;100.00;100825.31;5315884;28;20357;-74
2023/11/15 01:18:42;;;;;;;14.73;3.53;;;;;;;12.46;100.00;100822.00;5335552;27;20031;-74
2023/11/15 01:21:14;;;;;;;18.58;4.07;;;;;;;12.52;100.00;100837.22;5339305;27;20092;-74
2023/11/15 01:23:46;;;;;;;16.98;3.65;;;;;;;12.48;100.00;100841.09;5337531;27;20034;-76
2023/11/15 01:26:18;;;;;;;13.93;3.50;;;;;;;12.44;100.00;100843.19;5336051;27;20042;-74
2023/11/15 01:28:50;;;;;;;23.83;4.88;;;;;;;12.43;100.00;100838.91;5337323;27;20057;-75
2023/11/15 01:31:22;;;;;;;14.13;3.47;;;;;;;12.48;100.00;100847.16;5338380;27;20026;-75
2023/11/15 01:33:54;;;;;;;12.85;4.18;;;;;;;12.46;100.00;100846.47;5337815;27;20408;-76
2023/11/15 01:36:27;;;;;;;13.32;3.45;;;;;;;12.44;100.00;100851.06;5339049;27;20035;-74
2023/11/15 01:38:59;;;;;;;19.67;4.28;;;;;;;12.44;100.00;100858.94;5336409;27;20405;-74
2023/11/15 01:41:31;;;;;;;16.00;3.80;;;;;;;12.36;100.00;100854.38;5339145;27;20039;-75
2023/11/15 01:44:02;;;;;;;14.20;3.40;;;;;;;12.35;100.00;100857.13;5332614;27;20209;-74
2023/11/15 01:46:34;;;;;;;14.13;3.50;;;;;;;12.39;100.00;100864.63;5332598;27;20718;-75
2023/11/15 01:49:06;;;;;;;14.68;3.75;;;;;;;12.38;100.00;100868.19;5335158;27;20380;-74
2023/11/15 01:51:38;;;;;;;16.08;4.05;;;;;;;12.40;100.00;100879.41;5337363;27;20027;-75
2023/11/15 01:54:13;;;;;;;17.15;3.45;;;;;;;12.38;100.00;100885.75;5338578;27;20480;-74
2023/11/15 01:56:45;;;;;;;11.93;3.60;;;;;;;12.37;100.00;100876.22;5338573;27;20392;-74
2023/11/15 01:59:17;;;;;;;15.43;3.97;;;;;;;12.41;100.00;100898.63;5336587;27;20043;-75
2023/11/15 02:01:51;;;;;;;18.30;4.25;;;;;;;12.44;100.00;100900.16;5337792;27;20097;-74
2023/11/15 02:04:23;;;;;;;16.67;4.00;;;;;;;12.38;100.00;100904.97;5334396;27;20030;-74
2023/11/15 02:06:55;;;;;;;12.48;3.00;;;;;;;12.32;100.00;100902.94;5335777;27;20031;-76
2023/11/15 02:09:27;;;;;;;13.70;3.40;;;;;;;12.39;100.00;100917.19;5336728;27;20023;-74
2023/11/15 02:11:59;;;;;;;11.38;2.95;;;;;;;12.41;100.00;100923.09;5327099;27;20465;-74
2023/11/15 02:14:31;;;;;;;16.55;4.03;;;;;;;12.39;100.00;100916.34;5337749;27;20045;-74
2023/11/15 02:17:05;;;;;;;12.35;3.38;;;;;;;12.44;100.00;100926.44;5336630;27;20046;-75
2023/11/15 02:19:37;;;;;;;;;;;;;;;13.11;100.00;100920.19;5336588;27;20027;-75
2023/11/15 02:22:09;;;;;;;11.77;3.00;;;;;;;12.52;100.00;100916.03;5337787;27;20269;-75
2023/11/15 02:24:41;;;;;;;17.83;3.70;;;;;;;12.44;100.00;100915.91;5338439;27;20498;-75
2023/11/15 02:27:13;;;;;;;13.65;3.28;;;;;;;12.49;100.00;100927.66;5336465;27;20031;-74
2023/11/15 02:29:44;;;;;;;17.63;3.80;;;;;;;12.49;100.00;100932.91;5334340;27;20038;-74
2023/11/15 02:32:16;;;;;;;18.00;3.80;;;;;;;12.46;100.00;100937.63;5339026;27;20347;-75
2023/11/15 02:34:48;;;;;;;12.68;3.38;;;;;;;12.48;100.00;100941.78;5334253;27;20357;-75
2023/11/15 02:37:20;;;;;;;15.55;3.78;;;;;;;12.49;100.00;100947.84;5330589;27;20508;-74
2023/11/15 02:39:52;;;;;;;19.00;4.22;;;;;;;12.45;100.00;100941.22;5334930;27;20039;-74
2023/11/15 02:42:24;;;;;;;19.55;4.47;;;;;;;12.38;100.00;100941.75;5336059;27;20033;-74
2023/11/15 02:44:56;;;;;;;19.10;3.53;;;;;;;12.35;100.00;100943.84;5336562;27;20057;-74
2023/11/15 02:47:28;;;;;;;19.70;4.25;;;;;;;12.37;100.00;100950.63;5334660;27;20030;-74
2023/11/15 02:50:00;;;;;;;19.58;3.85;;;;;;;12.35;100.00;100956.97;5336162;27;20031;-74
2023/11/15 02:52:35;;;;;;;13.32;4.10;;;;;;;12.35;100.00;100956.97;5335484;27;20035;-74
2023/11/15 02:55:08;;;;;;;13.18;4.13;;;;;;;12.30;100.00;100946.88;5335946;27;20023;-74
2023/11/15 02:57:40;;;;;;;19.05;3.13;;;;;;;12.35;100.00;100949.94;5335709;27;20035;-74
2023/11/15 03:00:12;;;;;;;15.93;3.90;;;;;;;12.34;100.00;100960.56;5334941;27;20023;-75
2023/11/15 03:02:44;;;;;;;8.80;2.90;;;;;;;12.37;100.00;100960.31;5312385;28;20031;-74
2023/11/15 03:05:17;;;;;;;13.70;4.25;;;;;;;12.38;100.00;100962.78;5316187;28;20047;-75
2023/11/15 03:07:48;;;;;;;16.55;3.35;;;;;;;12.39;100.00;100966.28;5313089;28;20028;-74
2023/11/15 03:10:20;;;;;;;14.38;4.38;;;;;;;12.33;100.00;100975.53;5315140;28;20031;-74
2023/11/15 03:12:52;;;;;;;17.73;4.22;;;;;;;12.28;100.00;100971.66;5312306;28;20027;-74
2023/11/15 03:15:24;;;;;;;14.88;3.60;;;;;;;12.26;100.00;100976.22;5313364;28;20028;-74
2023/11/15 03:17:56;;;;;;;23.33;4.28;;;;;;;12.20;100.00;100964.47;5294635;28;20047;-75
2023/11/15 03:20:28;;;;;;;19.60;4.53;;;;;;;12.23;100.00;100974.69;5313067;28;20027;-74
2023/11/15 03:23:00;;;;;;;16.42;4.53;;;;;;;12.24;100.00;100981.59;5312445;28;20040;-75
2023/11/15 03:25:32;;;;;;;15.38;4.05;;;;;;;12.28;100.00;100983.00;5312261;28;20525;-74
2023/11/15 03:28:05;;;;;;;17.98;4.43;;;;;;;12.24;100.00;100975.53;5310765;28;20055;-75
2023/11/15 03:30:37;;;;;;;17.83;4.00;;;;;;;12.23;100.00;100981.72;5310252;28;20489;-74
2023/11/15 03:33:09;;;;;;;17.40;3.90;;;;;;;12.29;100.00;100989.06;5312028;28;20230;-74
2023/11/15 03:35:41;;;;;;;17.10;5.18;;;;;;;12.29;100.00;100987.28;5312977;28;20467;-74
2023/11/15 03:38:12;;;;;;;17.55;4.47;;;;;;;12.30;100.00;100990.72;5311033;28;20392;-74
2023/11/15 03:40:44;;;;;;;22.73;4.68;;;;;;;12.34;100.00;100994.72;5309512;28;20031;-74
2023/11/15 03:43:16;;;;;;;15.93;4.43;;;;;;;12.34;100.00;100997.38;5314475;28;20042;-74
2023/11/15 03:45:48;;;;;;;15.32;4.38;;;;;;;12.35;100.00;100991.13;5310845;28;20031;-74
2023/11/15 03:48:21;;;;;;;17.02;4.15;;;;;;;12.32;100.00;100983.56;5306269;28;20039;-74
2023/11/15 03:50:52;;;;;;;14.70;4.53;;;;;;;12.37;100.00;100982.16;5311032;28;20031;-74
2023/11/15 03:53:24;;;;;;;18.50;5.13;;;;;;;12.37;100.00;100997.09;5310925;28;20034;-74
2023/11/15 03:55:57;;;;;;;18.70;5.40;;;;;;;12.29;100.00;100999.59;5308751;28;20511;-74
2023/11/15 03:58:28;;;;;;;15.27;6.32;;;;;;;12.26;100.00;101005.94;5306904;28;20027;-74
2023/11/15 04:01:00;;;;;;;13.97;5.43;;;;;;;12.29;100.00;101010.91;5278470;28;1040500;-74
2023/11/15 04:03:32;;;;;;;19.42;6.07;;;;;;;12.23;100.00;101014.06;5331757;28;20039;-74
2023/11/15 04:06:05;;;;;;;18.58;5.10;;;;;;;12.24;100.00;101022.81;5333239;28;20027;-74
2023/11/15 04:08:37;;;;;;;;;;;;;;;12.96;100.00;101019.75;5334246;28;20023;-74
2023/11/15 04:11:09;;;;;;;16.75;5.22;;;;;;;12.29;100.00;101016.16;5332230;28;19916;-74
2023/11/15 04:13:42;;;;;;;14.52;5.70;;;;;;;12.21;100.00;101017.81;5329125;28;20480;-74
2023/11/15 04:16:13;;;;;;;12.20;6.57;;;;;;;12.22;100.00;101025.56;5332283;28;20041;-74
2023/11/15 04:18:46;;;;;;;16.77;8.60;;;;;;;12.15;100.00;101027.88;5330753;28;20375;-74
2023/11/15 04:21:18;;;;;;;18.37;9.47;;;;;;;12.21;100.00;101036.22;5333043;27;20031;-73
2023/11/15 04:23:50;;;;;;;19.35;8.05;;;;;;;12.17;100.00;101031.22;5331145;28;20023;-74
2023/11/15 04:26:22;;;;;;;16.25;6.85;;;;;;;12.16;100.00;101047.13;5324261;28;20039;-74
2023/11/15 04:28:54;;;;;;;16.33;7.78;;;;;;;12.13;100.00;101047.41;5331909;28;20373;-74
2023/11/15 04:31:27;;;;;;;19.58;6.88;;;;;;;12.11;100.00;101046.69;5331934;27;20023;-74
2023/11/15 04:34:01;;;;;;;19.40;7.57;;;;;;;12.12;100.00;101046.56;5331819;28;20035;-74
2023/11/15 04:36:37;;;;;;;16.45;6.93;;;;;;;12.17;100.00;101043.53;5332026;28;20661;-74
2023/11/15 04:39:09;;;;;;;21.38;7.55;;;;;;;12.07;100.00;101042.66;5333312;28;20027;-74
2023/11/15 04:41:41;;;;;;;12.57;6.53;;;;;;;12.04;100.00;101050.81;5330218;28;20033;-74
2023/11/15 04:44:13;;;;;;;17.13;7.55;;;;;;;12.02;100.00;101050.13;5332466;28;20026;-74
2023/11/15 04:46:46;;;;;;;15.18;6.68;;;;;;;12.03;100.00;101051.78;5327323;28;20027;-74
2023/11/15 04:49:18;;;;;;;15.00;7.28;;;;;;;12.03;100.00;101059.66;5331557;28;20038;-74
2023/11/15 04:51:49;;;;;;;19.20;7.40;;;;;;;11.95;100.00;101065.59;5324696;27;20023;-74
2023/11/15 04:54:21;;;;;;;17.60;7.30;;;;;;;11.93;100.00;101068.34;5336319;27;20752;-74
2023/11/15 04:56:53;;;;;;;15.48;8.10;;;;;;;11.91;100.00;101072.91;5332418;27;20031;-74
2023/11/15 04:59:25;;;;;;;20.80;8.25;;;;;;;11.91;100.00;101077.31;5336874;27;20034;-74
2023/11/15 05:01:58;;;;;;;20.83;7.90;;;;;;;11.90;100.00;101086.16;5334848;27;20047;-74
2023/11/15 05:04:29;;;;;;;20.17;8.87;;;;;;;11.98;100.00;101080.25;5335040;27;20027;-74
2023/11/15 05:07:01;;;;;;;18.83;7.93;;;;;;;11.95;100.00;101083.13;5335583;27;20037;-74
2023/11/15 05:09:33;;;;;;;19.30;7.80;;;;;;;11.97;100.00;101084.69;5333538;27;20042;-74
2023/11/15 05:12:05;;;;;;;17.65;7.40;;;;;;;11.98;100.00;101080.25;5316095;27;20045;-74
2023/11/15 05:14:37;;;;;;;18.35;7.00;;;;;;;11.95;100.00;101086.59;5337105;27;20034;-74
2023/11/15 05:17:09;;;;;;;15.57;7.03;;;;;;;11.97;100.00;101074.19;5336466;27;20393;-74
2023/11/15 05:19:42;;;;;;;18.77;7.70;;;;;;;11.95;100.00;101083.13;5325341;27;20039;-74
2023/11/15 05:22:14;;;;;;;20.30;7.00;;;;;;;11.95;100.00;101085.75;5336875;27;20496;-74
2023/11/15 05:24:46;;;;;;;14.60;6.82;;;;;;;11.90;100.00;101087.00;5336146;27;20035;-74
2023/11/15 05:27:19;;;;;;;18.55;6.45;;;;;;;11.89;100.00;101087.97;5316820;27;20042;-74
2023/11/15 05:29:50;;;;;;;18.95;6.28;;;;;;;12.01;100.00;101096.56;5333392;27;20022;-74
2023/11/15 05:32:22;;;;;;;13.98;5.63;;;;;;;11.90;100.00;101100.13;5336481;27;20507;-74
2023/11/15 05:34:54;;;;;;;17.58;5.97;;;;;;;11.84;100.00;101094.56;5333816;27;20054;-74
2023/11/15 05:37:26;;;;;;;17.55;6.30;;;;;;;11.83;100.00;101101.63;5337440;27;20384;-73
2023/11/15 05:39:58;;;;;;;13.80;5.47;;;;;;;11.85;100.00;101101.47;5336745;27;20046;-73
2023/11/15 05:42:30;;;;;;;17.70;5.90;;;;;;;11.85;100.00;101096.22;5335472;27;20035;-74
2023/11/15 05:45:02;;;;;;;16.17;5.50;;;;;;;11.86;100.00;101103.97;5330652;27;20023;-74
2023/11/15 05:47:34;;;;;;;10.15;4.82;;;;;;;11.85;100.00;101101.47;5330901;27;20416;-74
2023/11/15 05:50:10;;;;;;;15.75;5.70;;;;;;;11.85;100.00;101104.91;5331339;27;20024;-74
2023/11/15 05:52:42;;;;;;;18.67;5.20;;;;;;;11.82;100.00;101107.81;5333863;27;20031;-74
2023/11/15 05:55:13;;;;;;;16.30;5.40;;;;;;;11.84;100.00;101108.50;5336727;27;20126;-74
2023/11/15 05:57:46;;;;;;;12.93;5.10;;;;;;;11.83;100.00;101112.13;5336612;27;20031;-74
2023/11/15 06:00:21;;;;;;;13.52;5.05;;;;;;;11.83;100.00;101116.50;5333446;27;20026;-74
2023/11/15 06:02:52;;;;;;;14.63;4.90;;;;;;;11.79;100.00;101115.94;5318777;27;20031;-74
2023/11/15 06:05:24;;;;;;;16.13;5.70;;;;;;;11.76;100.00;101110.94;5333586;27;20031;-74
2023/11/15 06:07:56;;;;;;;14.43;5.18;;;;;;;11.74;100.00;101112.84;5335888;27;20031;-74
2023/11/15 06:10:28;;;;;;;11.40;5.57;;;;;;;11.71;100.00;101118.38;5334591;27;20026;-74
2023/11/15 06:13:00;;;;;;;21.52;6.43;;;;;;;11.68;100.00;101127.34;5327732;27;20019;-74
2023/11/15 06:15:32;;;;;;;17.05;7.25;;;;;;;11.66;100.00;101128.41;5332107;27;20035;-74
2023/11/15 06:18:04;;;;;;;15.35;5.80;;;;;;;11.66;100.00;101126.63;5332732;27;20031;-74
2023/11/15 06:20:38;;;;;;;16.08;6.38;;;;;;;11.66;100.00;101131.88;5334785;27;20034;-74
2023/11/15 06:23:10;;;;;;;16.38;6.15;;;;;;;11.67;100.00;101127.50;5332417;27;20134;-74
2023/11/15 06:25:42;;;;;;;19.03;6.73;;;;;;;11.68;100.00;101134.38;5333500;27;20028;-73
2023/11/15 06:28:14;;;;;;;13.52;6.32;;;;;;;11.69;100.00;101139.50;5333836;27;20540;-73
2023/11/15 06:30:47;;;;;;;21.10;7.35;;;;;;;11.68;100.00;101129.13;5334387;27;20097;-74
2023/11/15 06:33:19;;;;;;;16.60;6.53;;;;;;;11.63;100.00;101120.81;5332181;27;20491;-74
2023/11/15 06:35:51;;;;;;;16.45;7.03;;;;;;;11.70;100.00;101132.44;5333486;27;20023;-74
2023/11/15 06:38:23;;;;;;;16.85;7.38;;;;;;;11.67;100.00;101132.72;5332493;27;20038;-74
2023/11/15 06:41:00;;;;;;;20.55;7.80;;;;;;;11.65;100.00;101122.34;5324329;27;20035;-74
2023/11/15 06:43:32;;;;;;;17.95;8.57;;;;;;;11.54;100.00;101140.78;5334193;27;20039;-74
2023/11/15 06:46:03;;;;;;;18.42;7.90;;;;;;;11.51;100.00;101141.03;5334112;27;20038;-74
2023/11/15 06:48:36;;;;;;;20.92;7.90;;;;;;;11.48;100.00;101137.84;5332766;27;20069;-74
2023/11/15 06:51:08;;;;;;;19.67;6.90;;;;;;;11.50;100.00;101139.38;5331721;27;20384;-74
2023/11/15 06:53:40;;;;;;;20.85;7.45;;;;;;;11.49;100.00;101150.03;5329381;27;20031;-74
2023/11/15 06:56:13;;;;;;;13.25;6.10;;;;;;;11.47;100.00;101157.19;5336035;27;20031;-74
2023/11/15 06:58:45;;;;;;;18.67;7.18;;;;;;;11.48;100.00;101140.47;5334243;27;20031;-74
2023/11/15 07:01:17;;;;;;;18.40;6.43;;;;;;;11.41;100.00;101161.16;5330545;27;20054;-74
2023/11/15 07:03:53;;;;;;;17.77;6.50;;;;;;;11.38;100.00;101166.66;5332932;27;20024;-74
2023/11/15 07:06:27;;;;;;;19.13;6.70;;;;;;;11.39;100.00;101171.75;5330269;27;20054;-74
2023/11/15 07:08:59;;;;;;;14.40;6.82;;;;;;;11.30;100.00;101172.53;5317517;27;20038;-74
2023/11/15 07:11:31;;;;;;;17.05;6.95;;;;;;;11.34;100.00;101181.81;5330424;27;20038;-74
2023/11/15 07:14:06;;;;;;;17.17;6.40;;;;;;;11.34;100.00;101180.97;5332358;27;20030;-74
2023/11/15 07:16:45;;;;;;;16.70;6.25;;;;;;;11.51;100.00;101190.06;5331007;27;20023;-75
2023/11/15 07:19:18;;;;;;;19.02;6.03;;;;;;;11.44;100.00;101192.41;5332958;27;20035;-74
2023/11/15 07:21:52;;;;;;;14.35;6.13;;;;;;;11.48;100.00;101195.56;5330057;27;20023;-74
2023/11/15 07:24:25;;;;;;;14.90;6.20;;;;;;;11.40;100.00;101183.94;5330103;27;20030;-74
2023/11/15 07:26:56;;;;;;;19.15;6.72;;;;;;;11.38;100.00;101200.75;5333313;27;20039;-74
2023/11/15 07:29:33;;;;;;;17.50;7.10;;;;;;;11.28;100.00;101202.47;5333269;27;20041;-74
2023/11/15 07:32:07;;;;;;;16.10;6.90;;;;;;;11.29;100.00;101204.13;5332870;27;20496;-74
2023/11/15 07:34:40;;;;;;;15.43;7.10;;;;;;;11.29;100.00;101204.13;5323322;27;20028;-75
2023/11/15 07:37:11;;;;;;;15.45;6.68;;;;;;;11.31;100.00;101203.03;5308578;28;20043;-74
2023/11/15 07:39:43;;;;;;;17.60;7.18;;;;;;;11.25;100.00;101208.81;5330611;27;20038;-74
2023/11/15 07:42:17;;;;;;;18.98;7.38;;;;;;;11.21;100.00;101207.38;5311190;28;20460;-74
2023/11/15 07:44:50;;;;;;;21.02;7.43;;;;;;;11.30;100.00;101218.91;5332423;28;20043;-75
2023/11/15 07:47:22;;;;;;;15.68;6.63;;;;;;;11.29;100.00;101215.47;5331594;28;20027;-75
2023/11/15 07:49:54;;;;;;;18.48;6.75;;;;;;;11.28;100.00;101218.19;5330309;27;20045;-74
2023/11/15 07:52:27;;;;;;;14.88;6.70;;;;;;;11.20;100.00;101227.53;5332932;28;20023;-74
2023/11/15 07:54:59;;;;;;;;;;;;;;;11.88;100.00;101228.06;5333904;28;20702;-74
2023/11/15 07:57:31;;;;;;;16.90;6.30;;;;;;;11.29;100.00;101227.72;5333100;28;19922;-74
2023/11/15 08:00:04;;;;;;;18.70;5.97;;;;;;;11.27;100.00;101237.53;5332260;28;20031;-74
2023/11/15 08:02:37;;;;;;;14.02;6.40;;;;;;;11.34;100.00;101244.78;5308325;28;20046;-74
2023/11/15 08:05:10;;;;;;;15.55;6.13;;;;;;;11.42;100.00;101239.72;5333001;28;20495;-74
2023/11/15 08:07:41;;;;;;;14.75;6.55;;;;;;;11.51;100.00;101245.16;5331230;28;20074;-75
2023/11/15 08:10:14;;;;;;;16.00;7.32;;;;;;;11.54;100.00;101244.91;5315306;28;20039;-74
2023/11/15 08:12:49;;;;;;;16.88;7.78;;;;;;;11.58;100.00;101247.16;5334077;28;20019;-74
2023/11/15 08:15:21;;;;;;;16.75;8.30;;;;;;;11.67;100.00;101263.97;5332215;28;20034;-75
2023/11/15 08:17:53;;;;;;;19.48;8.60;;;;;;;11.72;100.00;101264.41;5306234;28;20039;-75
2023/11/15 08:20:25;;;;;;;18.40;7.82;;;;;;;11.76;100.00;101262.34;5332976;28;20031;-74
2023/11/15 08:22:57;;;;;;;17.95;8.35;;;;;;;11.78;100.00;101273.53;5331292;28;20047;-74
2023/11/15 08:25:29;;;;;;;16.92;8.45;;;;;;;11.73;100.00;101267.84;5333648;28;20031;-74
2023/11/15 08:28:00;;;;;;;18.60;7.80;;;;;;;11.73;100.00;101273.94;5331797;27;20384;-74
2023/11/15 08:30:33;;;;;;;19.85;8.07;;;;;;;11.66;100.00;101276.22;5334292;27;20035;-74
2023/11/15 08:33:08;;;;;;;19.20;8.95;;;;;;;11.78;100.00;101281.41;5337359;27;20030;-74
2023/11/15 08:35:40;;;;;;;17.73;9.30;;;;;;;11.79;100.00;101275.22;5336085;27;20383;-74
2023/11/15 08:38:12;;;;;;;22.08;9.57;;;;;;;11.87;100.00;101264.94;5337041;27;20039;-74
2023/11/15 08:40:49;;;;;;;19.85;8.52;;;;;;;11.81;100.00;101274.13;5333778;27;20043;-74
2023/11/15 08:43:21;;;;;;;20.65;9.07;;;;;;;11.85;100.00;101274.72;5333998;27;20027;-74
2023/11/15 08:45:54;;;;;;;20.95;7.80;;;;;;;11.83;100.00;101277.50;5336876;27;20574;-74
2023/11/15 08:48:26;;;;;;;22.40;7.28;;;;;;;11.95;100.00;101283.53;5336876;27;20031;-74
2023/11/15 08:50:58;;;;;;;15.43;7.78;;;;;;;11.94;100.00;101281.88;5335371;27;20131;-74
2023/11/15 08:53:30;;;;;;;19.70;7.43;;;;;;;12.00;100.00;101289.22;5336673;27;20019;-74
2023/11/15 08:56:03;;;;;;;17.67;6.60;;;;;;;12.01;100.00;101290.03;5331832;27;20319;-74
2023/11/15 08:58:34;;;;;;;14.80;7.32;;;;;;;12.04;100.00;101280.09;5314305;28;20036;-74
2023/11/15 09:01:09;;;;;;;17.42;6.50;;;;;;;12.04;100.00;101287.97;5313645;28;20424;-74
2023/11/15 09:03:42;;;;;;;14.68;6.13;;;;;;;12.12;100.00;101277.69;5316693;28;20032;-74
2023/11/15 09:06:14;;;;;;;;;;;;;;;12.82;100.00;101289.19;5313567;28;20556;-74
2023/11/15 09:08:46;;;;;;;14.02;6.03;;;;;;;12.27;100.00;101290.47;5313892;28;19919;-74
2023/11/15 09:11:18;;;;;;;14.77;6.32;;;;;;;12.23;100.00;101287.28;5313939;28;20840;-74
2023/11/15 09:13:50;;;;;;;11.43;5.45;;;;;;;12.22;100.00;101293.50;5332873;27;20023;-74
2023/11/15 09:16:22;;;;;;;16.70;6.00;;;;;;;12.18;100.00;101285.03;5334883;27;20035;-74
2023/11/15 09:18:54;;;;;;;19.20;5.80;;;;;;;12.25;100.00;101292.41;5334376;27;20530;-74
2023/11/15 09:21:26;;;;;;;19.85;5.70;;;;;;;12.32;100.00;101297.00;5331968;27;20511;-74
2023/11/15 09:23:59;;;;;;;14.23;5.70;;;;;;;12.33;100.00;101295.22;5320885;27;20027;-75
2023/11/15 09:26:31;;;;;;;18.37;6.30;;;;;;;12.37;100.00;101291.38;5312666;28;20036;-74
2023/11/15 09:29:03;;;;;;;12.73;5.20;;;;;;;12.34;100.00;101297.69;5333030;27;20030;-75
2023/11/15 09:31:37;;;;;;;12.30;4.78;;;;;;;12.32;100.00;101294.38;5335235;27;20035;-76
2023/11/15 09:34:11;;;;;;;19.48;5.80;;;;;;;12.31;100.00;101302.38;5338467;27;20400;-75
2023/11/15 09:36:43;;;;;;;13.00;5.65;;;;;;;12.30;100.00;101303.34;5336781;27;20522;-75
2023/11/15 09:39:16;;;;;;;17.30;5.10;;;;;;;12.24;100.00;101291.59;5339259;27;20038;-75
2023/11/15 09:41:53;;;;;;;12.05;5.38;;;;;;;12.32;100.00;101294.38;5338934;27;20034;-75
2023/11/15 09:44:25;;;;;;;17.88;5.53;;;;;;;12.34;100.00;101302.94;5337915;27;20023;-75
2023/11/15 09:46:58;;;;;;;14.43;5.35;;;;;;;12.39;100.00;101307.84;5336257;27;20074;-75
2023/11/15 09:49:35;;;;;;;14.48;5.25;;;;;;;12.37;100.00;101307.97;5335250;27;20027;-76
2023/11/15 09:52:12;;;;;;;11.43;4.47;;;;;;;12.39;100.00;101313.94;5326108;27;20027;-76
2023/11/15 09:54:46;;;;;;;15.70;4.93;;;;;;;12.37;100.00;101310.59;5336150;27;20027;-76
2023/11/15 09:57:20;;;;;;;14.35;4.90;;;;;;;12.39;100.00;101319.19;5337051;27;20391;-76
2023/11/15 09:59:51;;;;;;;14.80;5.05;;;;;;;12.35;100.00;101315.16;5334840;27;20035;-76
2023/11/15 10:02:28;;;;;;;16.23;4.32;;;;;;;12.36;100.00;101308.94;5336069;27;20031;-76
2023/11/15 10:05:11;;;;;;;14.68;4.13;;;;;;;12.59;100.00;101320.09;5334601;27;20026;-76
2023/11/15 10:07:42;;;;;;;13.57;5.00;;;;;;;12.29;100.00;101326.16;5334452;27;20041;-76
2023/11/15 10:10:19;;;;;;;14.25;4.60;;;;;;;12.27;100.00;101325.44;5335319;27;20440;-76
2023/11/15 10:12:53;;;;;;;15.48;4.65;;;;;;;12.30;100.00;101327.00;5336835;27;20035;-76
2023/11/15 10:15:29;;;;;;;17.10;5.60;;;;;;;12.35;100.00;101330.91;5334547;27;20510;-75
2023/11/15 10:18:03;;;;;;;16.60;5.07;;;;;;;12.29;100.00;101323.53;5334843;27;20039;-76
2023/11/15 10:20:35;;;;;;;18.58;5.65;;;;;;;12.35;100.00;101323.03;5327804;27;20027;-75
2023/11/15 10:23:11;;;;;;;15.73;5.05;;;;;;;12.46;100.00;101337.03;5335043;27;20076;-76
2023/11/15 10:25:50;;;;;;;12.32;4.78;;;;;;;12.59;100.00;101332.41;5336213;27;20031;-76
2023/11/15 10:28:22;;;;;;;12.93;5.20;;;;;;;12.52;100.00;101336.53;5334397;27;20035;-75
2023/11/15 10:31:05;;;;;;;11.38;4.53;;;;;;;12.72;100.00;101327.75;5335731;27;20029;-75
2023/11/15 10:33:37;;;;;;;15.40;4.28;;;;;;;12.64;100.00;101332.84;5333630;27;20042;-75
2023/11/15 10:36:22;;;;;;;12.73;4.55;;;;;;;12.75;100.00;101343.28;5333471;27;20630;-74
2023/11/15 10:38:59;;;;;;;12.82;4.45;;;;;;;12.68;100.00;101342.13;5332395;27;20039;-74
2023/11/15 10:41:33;;;;;;;14.60;4.68;;;;;;;12.70;100.00;101345.47;5336291;27;20035;-75
2023/11/15 10:44:07;;;;;;;16.98;4.88;;;;;;;12.71;100.00;101336.63;5334010;27;20027;-74
2023/11/15 10:46:42;;;;;;;11.43;4.20;;;;;;;12.82;100.00;101341.78;5335917;27;20464;-74
2023/11/15 10:49:18;;;;;;;13.40;4.07;;;;;;;12.87;100.00;101342.22;5311309;28;20027;-75
2023/11/15 10:51:50;;;;;;;15.98;4.75;;;;;;;12.95;100.00;101346.81;5330874;27;20035;-75
2023/11/15 10:54:22;;;;;;;13.02;4.28;;;;;;;13.00;100.00;101351.69;5334040;27;20355;-74
2023/11/15 10:56:56;;;;;;;11.82;3.97;;;;;;;13.12;100.00;101340.91;5330213;27;20034;-74
2023/11/15 10:59:33;;;;;;;9.95;3.83;;;;;;;13.18;100.00;101341.34;5333896;27;20392;-74
2023/11/15 11:02:06;;;;;;;18.83;5.15;;;;;;;13.18;100.00;101343.97;5331350;27;20481;-74
2023/11/15 11:04:38;;;;;;;10.18;3.85;;;;;;;13.16;100.00;101338.84;5334943;27;21005;-74
2023/11/15 11:07:26;;;;;;;11.20;4.00;;;;;;;13.32;100.00;101343.63;5332694;27;20030;-74
2023/11/15 11:10:21;;;;;;;10.45;3.80;;;;;;;13.40;100.00;101335.88;5333530;27;20034;-74
2023/11/15 11:12:56;;;;;;;14.70;3.47;;;;;;;13.07;100.00;101324.72;5332986;27;20525;-74
2023/11/15 11:15:32;;;;;;;11.38;3.80;;;;;;;13.09;100.00;101330.66;5324926;27;20046;-74
2023/11/15 11:18:13;;;;;;;11.30;2.88;;;;;;;13.18;100.00;101338.69;5333082;27;20034;-74
2023/11/15 11:21:01;;;;;;;8.27;3.38;;;;;;;13.28;100.00;101327.28;5331718;27;20504;-74
2023/11/15 11:23:33;;;;;;;9.73;3.33;;;;;;;13.19;100.00;101340.38;5333450;27;20312;-74
2023/11/15 11:26:34;;;;;;;10.50;3.30;;;;;;;13.44;100.00;101354.84;5314454;27;20396;-74
2023/11/15 11:29:06;;;;;;;12.18;3.05;;;;;;;13.20;100.00;101348.13;5332054;27;20031;-74
2023/11/15 11:31:38;;;;;;;8.43;2.73;;;;;;;13.21;100.00;101356.84;5331223;27;20054;-74
2023/11/15 11:34:18;;;;;;;10.25;2.97;;;;;;;13.19;100.00;101350.91;5331564;27;20276;-74
2023/11/15 11:36:53;;;;;;;13.43;3.03;;;;;;;13.23;100.00;101355.78;5332101;27;20325;-74
2023/11/15 11:39:43;;;;;;;9.90;3.03;;;;;;;13.51;100.00;101345.44;5331806;27;20368;-74