Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:39;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4440334;32;20479;-67
2022/01/15 00:04:05;;;;;;;1.40;1.17;;;3.50;99.90;;;;;;4426938;32;20108;-67
2022/01/15 00:06:31;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4427171;32;20077;-67
2022/01/15 00:08:57;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4440509;32;20167;-67
2022/01/15 00:11:22;;;;;;;0.37;0.35;;;3.70;99.90;;;;;;4428546;32;20105;-67
2022/01/15 00:13:55;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4444259;32;20093;-68
2022/01/15 00:16:33;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4441478;32;20516;-67
2022/01/15 00:19:06;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;4439763;32;20084;-67
2022/01/15 00:21:32;;;;;;;1.08;0.98;;;3.60;99.90;;;;;;4441698;32;20089;-68
2022/01/15 00:23:57;;;;;;;1.98;0.95;;;3.60;99.90;;;;;;4427720;32;20089;-67
2022/01/15 00:26:23;;;;;;;1.30;0.90;;;3.60;99.90;;;;;;4440352;32;20084;-67
2022/01/15 00:28:48;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;4426149;32;20123;-67
2022/01/15 00:31:14;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4442344;32;20073;-68
2022/01/15 00:33:39;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4426950;32;20128;-68
2022/01/15 00:36:05;;;;;;;2.65;1.40;;;3.30;99.90;;;;;;4441952;32;20092;-67
2022/01/15 00:38:31;;;;;;;1.02;1.00;;;3.30;99.90;;;;;;4441617;32;20406;-67
2022/01/15 00:40:56;;;;;;;1.77;0.85;;;3.20;99.90;;;;;;4440740;32;20124;-67
2022/01/15 00:43:22;;;;;;;5.50;1.70;;;3.10;99.90;;;;;;4442050;32;20089;-67
2022/01/15 00:45:47;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4441515;32;20057;-67
2022/01/15 00:48:13;;;;;;;4.28;1.17;;;3.20;99.90;;;;;;4426989;32;20418;-67
2022/01/15 00:50:39;;;;;;;7.35;3.47;;;3.20;99.90;;;;;;4442876;32;20061;-67
2022/01/15 00:53:05;;;;;;;0.32;0.32;;;3.30;99.90;;;;;;4439727;32;20557;-68
2022/01/15 00:55:30;;;;;;;22.65;0.85;;;3.30;99.90;;;;;;4440963;32;20069;-67
2022/01/15 00:57:56;;;;;;;1.77;1.15;;;3.30;99.90;;;;;;4438148;32;20108;-66
2022/01/15 01:00:24;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;4427121;32;20118;-66
2022/01/15 01:02:50;;;;;;;0.85;0.85;;;3.20;99.90;;;;;;4440653;32;20085;-66
2022/01/15 01:05:17;;;;;;;2.17;1.48;;;3.20;99.90;;;;;;4440051;32;20098;-66
2022/01/15 01:07:42;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4428157;32;20073;-67
2022/01/15 01:11:13;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4440262;32;20076;-66
2022/01/15 01:13:10;;;;;;;1.35;1.25;;;3.00;99.90;;;;;;4428981;32;20089;-67
2022/01/15 01:20:34;;;;;;;7.00;1.40;;;2.90;99.90;;;;;;4428257;32;20084;-66
2022/01/15 01:21:38;;;;;;;6.70;1.42;;;2.80;99.90;;;;;;4427499;32;20450;-66
2022/01/15 01:23:51;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4427593;32;20172;-67
2022/01/15 01:26:30;;;;;;;0.90;0.85;;;2.70;99.90;;;;;;4439314;32;20085;-66
2022/01/15 01:29:10;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4439708;32;20101;-66
2022/01/15 01:31:41;;;;;;;3.10;1.15;;;2.90;99.90;;;;;;4439864;32;20104;-67
2022/01/15 01:34:10;;;;;;;;;;;2.90;99.90;;;;;;4439625;32;20077;-66
2022/01/15 01:36:45;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4438786;32;20424;-66
2022/01/15 01:39:16;;;;;;;8.02;2.03;;;3.20;99.90;;;;;;4441554;32;20124;-66
2022/01/15 01:41:48;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4440289;32;20082;-66
2022/01/15 01:44:18;;;;;;;0.85;0.73;;;3.30;99.90;;;;;;4440594;32;20183;-66
2022/01/15 01:46:53;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4426654;32;20101;-66
2022/01/15 01:49:19;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4439681;32;20085;-66
2022/01/15 01:51:45;;;;;;;0.98;0.93;;;3.20;99.90;;;;;;4439127;32;20105;-66
2022/01/15 01:54:16;;;;;;;36.03;1.08;;;3.00;99.90;;;;;;4424257;32;20517;-66
2022/01/15 01:56:41;;;;;;;5.65;2.05;;;3.10;99.90;;;;;;4424912;32;20061;-66
2022/01/15 01:59:08;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4439212;32;20689;-66
2022/01/15 02:01:34;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4425104;32;20065;-66
2022/01/15 02:03:59;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;4425403;32;20130;-66
2022/01/15 02:06:25;;;;;;;1.15;1.05;;;3.20;99.90;;;;;;4440454;32;20512;-66
2022/01/15 02:08:51;;;;;;;0.82;0.82;;;2.90;99.90;;;;;;4441744;32;20167;-66
2022/01/15 02:11:17;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;4442726;32;20509;-66
2022/01/15 02:13:45;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4442621;32;20125;-66
2022/01/15 02:16:12;;;;;;;2.72;1.48;;;2.60;99.90;;;;;;4441099;32;20516;-66
2022/01/15 02:18:38;;;;;;;1.95;1.45;;;2.70;99.90;;;;;;4441875;32;20069;-66
2022/01/15 02:23:46;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4428226;32;20081;-66
2022/01/15 02:26:17;;;;;;;1.80;0.75;;;3.00;99.90;;;;;;4428460;32;20408;-66
2022/01/15 02:28:46;;;;;;;2.15;0.95;;;3.10;99.90;;;;;;4429059;32;20191;-66
2022/01/15 02:31:15;;;;;;;0.90;0.82;;;3.10;99.90;;;;;;4428216;32;20057;-67
2022/01/15 02:33:42;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;4428514;32;20066;-66
2022/01/15 02:36:11;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4442673;32;20098;-66
2022/01/15 02:38:38;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4426558;32;20094;-66
2022/01/15 02:41:04;;;;;;;0.45;0.45;;;2.90;99.90;;;;;;4441004;32;20155;-66
2022/01/15 02:43:32;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4441971;32;20828;-66
2022/01/15 02:46:08;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4442758;32;20097;-66
2022/01/15 02:48:36;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4430541;32;20092;-67
2022/01/15 02:51:02;;;;;;;3.62;1.50;;;2.80;99.90;;;;;;4428249;32;20457;-67
2022/01/15 02:53:27;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4441135;32;20124;-67
2022/01/15 02:55:54;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4441941;32;20187;-67
2022/01/15 02:58:22;;;;;;;0.62;0.55;;;2.70;99.90;;;;;;4429091;32;20130;-67
2022/01/15 03:00:49;;;;;;;1.55;0.60;;;2.60;99.90;;;;;;4428082;32;20057;-67
2022/01/15 03:03:15;;;;;;;1.35;1.25;;;2.60;99.90;;;;;;4415027;32;20077;-67
2022/01/15 03:05:40;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4442675;32;20490;-67
2022/01/15 03:08:06;;;;;;;7.28;0.82;;;2.70;99.90;;;;;;4442792;32;20330;-67
2022/01/15 03:10:32;;;;;;;0.93;0.93;;;2.70;99.90;;;;;;4443383;32;20053;-67
2022/01/15 03:12:58;;;;;;;0.37;0.37;;;2.60;99.90;;;;;;4441985;32;20113;-67
2022/01/15 03:15:25;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;4441986;32;20057;-67
2022/01/15 03:17:50;;;;;;;2.08;1.20;;;2.50;99.90;;;;;;4441139;32;20084;-67
2022/01/15 03:20:18;;;;;;;0.88;0.88;;;2.60;99.90;;;;;;4441034;32;20130;-66
2022/01/15 03:22:44;;;;;;;6.10;2.17;;;2.70;99.90;;;;;;4415633;32;20077;-67
2022/01/15 03:25:11;;;;;;;1.17;1.08;;;2.70;99.90;;;;;;4440038;32;20076;-67
2022/01/15 03:27:37;;;;;;;0.75;0.60;;;2.70;99.90;;;;;;4441150;32;20465;-67
2022/01/15 03:30:04;;;;;;;1.73;1.10;;;2.70;99.90;;;;;;4426991;32;20078;-67
2022/01/15 03:32:30;;;;;;;3.08;0.57;;;2.70;99.90;;;;;;4441703;32;20089;-66
2022/01/15 03:34:55;;;;;;;0.80;0.57;;;2.60;99.90;;;;;;4441020;32;20132;-67
2022/01/15 03:37:21;;;;;;;0.95;0.90;;;2.60;99.90;;;;;;4428949;32;20080;-67
2022/01/15 03:39:47;;;;;;;0.98;0.75;;;2.70;99.90;;;;;;4441866;32;20589;-67
2022/01/15 03:42:13;;;;;;;3.40;2.33;;;2.60;99.90;;;;;;4442159;32;20073;-67
2022/01/15 03:44:42;;;;;;;4.12;1.25;;;2.60;99.90;;;;;;4440341;32;20081;-67
2022/01/15 03:47:08;;;;;;;4.28;1.73;;;2.50;99.90;;;;;;4441950;32;20084;-67
2022/01/15 03:49:34;;;;;;;2.05;1.02;;;2.30;99.90;;;;;;4443014;32;20086;-67
2022/01/15 03:51:59;;;;;;;0.88;0.88;;;2.30;99.90;;;;;;4441801;32;20517;-67
2022/01/15 03:54:25;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4442325;32;20073;-67
2022/01/15 03:56:50;;;;;;;2.33;1.15;;;2.30;99.90;;;;;;4427835;32;20097;-67
2022/01/15 03:59:17;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4440522;32;20065;-67
2022/01/15 04:01:42;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4442433;32;20180;-67
2022/01/15 04:04:08;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;4442691;32;20107;-67
2022/01/15 04:06:33;;;;;;;28.25;1.15;;;2.10;99.90;;;;;;4442138;32;20081;-67
2022/01/15 04:08:59;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4429468;32;21420;-67
2022/01/15 04:11:24;;;;;;;2.58;0.90;;;2.00;99.90;;;;;;4441674;32;20069;-67
2022/01/15 04:13:50;;;;;;;7.57;1.40;;;2.20;99.90;;;;;;4443042;32;20088;-67
2022/01/15 04:16:15;;;;;;;0.98;0.93;;;2.40;99.90;;;;;;4441292;32;20072;-67
2022/01/15 04:18:41;;;;;;;0.65;0.62;;;2.40;99.90;;;;;;4440924;32;20084;-67
2022/01/15 04:21:10;;;;;;;2.35;1.40;;;2.40;99.90;;;;;;4441636;32;20097;-67
2022/01/15 04:23:37;;;;;;;2.08;1.58;;;2.40;99.90;;;;;;4441503;32;20190;-67
2022/01/15 04:26:03;;;;;;;1.95;1.45;;;2.50;99.90;;;;;;4438530;32;20589;-67
2022/01/15 04:28:31;;;;;;;8.73;0.98;;;2.60;99.90;;;;;;4425673;32;20080;-67
2022/01/15 04:31:04;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;4441175;32;20231;-67
2022/01/15 04:33:31;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4437159;32;108016;-67
2022/01/15 04:35:56;;;;;;;1.27;0.82;;;2.60;99.90;;;;;;4440170;32;20073;-66
2022/01/15 04:38:22;;;;;;;3.67;2.00;;;2.60;99.90;;;;;;4437237;32;20545;-67
2022/01/15 04:40:47;;;;;;;1.05;0.98;;;2.50;99.90;;;;;;4440024;32;20077;-67
2022/01/15 04:43:13;;;;;;;3.47;1.70;;;2.50;99.90;;;;;;4442014;32;20147;-67
2022/01/15 04:45:38;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;4440098;32;20091;-67
2022/01/15 04:48:04;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;4440441;32;20085;-67
2022/01/15 04:50:29;;;;;;;10.75;2.15;;;2.50;99.90;;;;;;4441400;32;20060;-67
2022/01/15 04:52:55;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;4426626;32;20115;-67
2022/01/15 04:55:21;;;;;;;1.00;0.70;;;2.40;99.90;;;;;;4440471;32;20076;-66
2022/01/15 04:57:46;;;;;;;2.60;1.67;;;2.40;99.90;;;;;;4440301;32;20626;-67
2022/01/15 05:00:15;;;;;;;1.15;1.05;;;2.40;99.90;;;;;;4441803;32;20056;-67
2022/01/15 05:02:41;;;;;;;1.05;1.00;;;2.40;99.90;;;;;;4442032;32;20080;-67
2022/01/15 05:05:07;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;4441501;32;20148;-67
2022/01/15 05:07:32;;;;;;;4.57;1.52;;;2.50;99.90;;;;;;4415996;32;20100;-67
2022/01/15 05:09:58;;;;;;;0.98;0.93;;;2.50;99.90;;;;;;4441193;32;20053;-66
2022/01/15 05:12:39;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4442272;32;20124;-67
2022/01/15 05:15:05;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;4438133;32;20121;-67
2022/01/15 05:17:30;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4440384;32;20073;-67
2022/01/15 05:19:56;;;;;;;0.62;0.62;;;2.50;99.90;;;;;;4440265;32;20069;-67
2022/01/15 05:22:21;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;4442477;32;20129;-67
2022/01/15 05:24:46;;;;;;;10.05;1.00;;;2.40;99.90;;;;;;4441064;32;20398;-66
2022/01/15 05:27:12;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4440757;32;20239;-67
2022/01/15 05:29:37;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4440250;32;20057;-67
2022/01/15 05:32:03;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4441978;32;20354;-67
2022/01/15 05:34:29;;;;;;;12.50;2.87;;;2.60;99.90;;;;;;4440879;32;20082;-67
2022/01/15 05:36:54;;;;;;;2.58;1.80;;;2.70;99.90;;;;;;4440701;32;20527;-66
2022/01/15 05:39:20;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;4441240;32;20590;-67
2022/01/15 05:41:45;;;;;;;0.98;0.88;;;2.70;99.90;;;;;;4441317;32;20092;-67
2022/01/15 05:44:11;;;;;;;5.07;1.87;;;2.70;99.90;;;;;;4442485;32;20056;-66
2022/01/15 05:46:36;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;4442509;32;20096;-67
2022/01/15 05:49:03;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;4429118;32;20061;-66
2022/01/15 05:51:30;;;;;;;0.82;0.80;;;2.70;99.90;;;;;;4443231;32;20069;-66
2022/01/15 05:53:57;;;;;;;0.75;0.75;;;2.70;99.90;;;;;;4442297;32;20081;-66
2022/01/15 05:56:23;;;;;;;1.55;0.68;;;2.80;99.90;;;;;;4427627;32;20097;-66
2022/01/15 05:58:48;;;;;;;4.03;1.62;;;2.70;99.90;;;;;;4442459;32;20072;-66
2022/01/15 06:01:14;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;4444503;32;20119;-66
2022/01/15 06:03:39;;;;;;;0.62;0.62;;;2.60;99.90;;;;;;4442416;32;20132;-66
2022/01/15 06:06:05;;;;;;;8.48;3.03;;;2.60;99.90;;;;;;4444128;32;20092;-66
2022/01/15 06:08:30;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4443471;32;20073;-66
2022/01/15 06:10:56;;;;;;;4.87;1.65;;;2.60;99.90;;;;;;4443697;32;20541;-66
2022/01/15 06:13:21;;;;;;;1.45;1.08;;;2.60;99.90;;;;;;4443716;32;20053;-66
2022/01/15 06:15:47;;;;;;;3.80;1.77;;;2.50;99.90;;;;;;4442711;32;20065;-66
2022/01/15 06:18:12;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;4428101;32;20144;-66
2022/01/15 06:20:38;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;4444115;32;20082;-68
2022/01/15 06:23:04;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4443497;32;20082;-66
2022/01/15 06:25:29;;;;;;;1.65;1.55;;;2.60;99.90;;;;;;4443833;32;20061;-66
2022/01/15 06:27:55;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4442399;32;20062;-68
2022/01/15 06:30:20;;;;;;;2.15;1.62;;;2.50;99.90;;;;;;4443571;32;20357;-68
2022/01/15 06:32:46;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;4443305;32;20053;-67
2022/01/15 06:35:13;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;4442347;32;20097;-66
2022/01/15 06:37:40;;;;;;;1.62;1.25;;;2.70;99.90;;;;;;4444587;32;20077;-68
2022/01/15 06:40:07;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;4429579;32;20082;-67
2022/01/15 06:42:33;;;;;;;1.10;1.02;;;2.60;99.90;;;;;;4443211;32;20463;-66
2022/01/15 06:44:58;;;;;;;0.65;0.60;;;2.60;99.90;;;;;;4428124;32;20073;-67
2022/01/15 06:47:25;;;;;;;4.65;1.42;;;2.60;99.90;;;;;;4442132;32;20078;-66
2022/01/15 06:49:50;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4443776;32;20073;-67
2022/01/15 06:52:16;;;;;;;0.88;0.82;;;2.50;99.90;;;;;;4442804;32;20197;-67
2022/01/15 06:54:41;;;;;;;3.33;1.50;;;2.50;99.90;;;;;;4427144;32;20057;-67
2022/01/15 06:57:07;;;;;;;2.70;1.12;;;2.60;99.90;;;;;;4441711;32;20074;-67
2022/01/15 06:59:32;;;;;;;4.78;2.25;;;2.60;99.90;;;;;;4441908;32;20085;-67
2022/01/15 07:01:58;;;;;;;0.75;0.70;;;2.60;99.90;;;;;;4440763;32;20070;-66
2022/01/15 07:04:23;;;;;;;1.05;0.80;;;2.70;99.90;;;;;;4441409;32;20096;-67
2022/01/15 07:06:49;;;;;;;1.48;1.20;;;2.60;99.90;;;;;;4440896;32;20090;-67
2022/01/15 07:09:14;;;;;;;25.00;2.53;;;2.70;99.90;;;;;;4441369;32;20473;-67
2022/01/15 07:11:40;;;;;;;4.12;1.15;;;2.70;99.90;;;;;;4443864;32;20053;-67
2022/01/15 07:14:05;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;4440752;32;20127;-67
2022/01/15 07:16:31;;;;;;;0.50;0.47;;;2.60;99.90;;;;;;4428726;32;20065;-67
2022/01/15 07:18:56;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4440629;32;20102;-66
2022/01/15 07:21:22;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;4443604;32;20131;-66
2022/01/15 07:23:47;;;;;;;4.65;2.40;;;2.60;99.90;;;;;;4442246;32;20077;-67
2022/01/15 07:26:13;;;;;;;1.40;1.10;;;2.60;99.90;;;;;;4440596;32;20789;-68
2022/01/15 07:28:38;;;;;;;1.87;1.27;;;2.60;99.90;;;;;;4443044;32;20065;-68
2022/01/15 07:31:04;;;;;;;5.03;2.75;;;2.50;99.90;;;;;;4427681;32;20119;-67
2022/01/15 07:33:29;;;;;;;1.12;1.05;;;2.50;99.90;;;;;;4442116;32;20069;-70
2022/01/15 07:35:55;;;;;;;2.80;1.70;;;2.50;99.90;;;;;;4442817;32;20430;-67
2022/01/15 07:38:21;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;4428578;32;20085;-67
2022/01/15 07:40:48;;;;;;;5.97;2.28;;;2.50;99.90;;;;;;4441990;32;20061;-67
2022/01/15 07:43:13;;;;;;;4.12;1.75;;;2.50;99.90;;;;;;4429844;32;20145;-67
2022/01/15 07:45:41;;;;;;;5.07;1.48;;;2.50;99.90;;;;;;4440944;32;20421;-67
2022/01/15 07:48:06;;;;;;;3.00;1.62;;;2.50;99.90;;;;;;4443136;32;20512;-67
2022/01/15 07:50:32;;;;;;;1.92;1.73;;;2.50;99.90;;;;;;4443228;32;20074;-67
2022/01/15 07:52:58;;;;;;;1.52;0.90;;;2.50;99.90;;;;;;4442080;32;20081;-66
2022/01/15 07:55:25;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4415629;32;20085;-67
2022/01/15 07:57:51;;;;;;;1.62;0.88;;;2.50;99.90;;;;;;4441227;32;20090;-67
2022/01/15 08:00:18;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4428558;32;20513;-67
2022/01/15 08:02:43;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4415577;32;20073;-66
2022/01/15 08:05:11;;;;;;;1.00;0.73;;;2.60;99.90;;;;;;4427222;32;20400;-67
2022/01/15 08:07:37;;;;;;;2.12;1.77;;;2.70;99.90;;;;;;4442545;32;20497;-67
2022/01/15 08:10:06;;;;;;;5.65;2.55;;;2.70;99.90;;;;;;4442583;32;20053;-67
2022/01/15 08:12:32;;;;;;;0.93;0.93;;;2.60;99.90;;;;;;4416818;32;20089;-67
2022/01/15 08:14:57;;;;;;;3.17;0.73;;;2.60;99.90;;;;;;4440496;32;20064;-66
2022/01/15 08:17:23;;;;;;;4.68;1.48;;;2.70;99.90;;;;;;4441818;32;20485;-67
2022/01/15 08:19:48;;;;;;;1.98;1.48;;;2.60;99.90;;;;;;4441122;32;20587;-67
2022/01/15 08:22:14;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;4441331;32;20143;-67
2022/01/15 08:24:39;;;;;;;7.12;2.28;;;2.60;99.90;;;;;;4441134;32;20066;-67
2022/01/15 08:27:05;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4441706;32;20399;-68
2022/01/15 08:29:31;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4436960;32;20078;-68
2022/01/15 08:31:56;;;;;;;3.50;1.25;;;2.70;99.90;;;;;;4438095;32;20066;-68
2022/01/15 08:34:22;;;;;;;3.47;0.60;;;2.70;99.90;;;;;;4433281;32;20094;-67
2022/01/15 08:36:49;;;;;;;1.08;0.95;;;2.70;99.90;;;;;;4423635;32;20073;-67
2022/01/15 08:39:14;;;;;;;1.95;1.40;;;2.70;99.90;;;;;;4435183;32;20085;-67
2022/01/15 08:41:40;;;;;;;0.85;0.85;;;2.70;99.90;;;;;;4434199;32;20072;-67
2022/01/15 08:44:06;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4435274;32;20505;-67
2022/01/15 08:46:32;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4436844;32;20061;-67
2022/01/15 08:48:58;;;;;;;1.05;0.68;;;2.70;99.90;;;;;;4425125;32;20097;-67
2022/01/15 08:51:23;;;;;;;7.22;0.62;;;2.70;99.90;;;;;;4436372;32;20212;-67
2022/01/15 08:53:49;;;;;;;1.33;0.93;;;2.70;99.90;;;;;;4436279;32;20061;-67
2022/01/15 08:56:14;;;;;;;1.08;0.98;;;2.90;99.90;;;;;;4411413;32;20475;-67
2022/01/15 08:58:40;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;4435596;32;20077;-67
2022/01/15 09:01:13;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4433701;32;20095;-66
2022/01/15 09:03:39;;;;;;;1.00;0.98;;;2.80;99.90;;;;;;4436758;32;20560;-66
2022/01/15 09:06:04;;;;;;;3.03;0.77;;;2.90;99.90;;;;;;4435911;32;20058;-66
2022/01/15 09:08:30;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;4434217;32;20170;-67
2022/01/15 09:10:56;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;4435696;32;20219;-66
2022/01/15 09:13:21;;;;;;;2.60;1.02;;;2.90;99.90;;;;;;4418667;32;20061;-67
2022/01/15 09:15:49;;;;;;;0.98;0.95;;;2.90;99.90;;;;;;4434407;32;20077;-66
2022/01/15 09:18:15;;;;;;;0.62;0.62;;;3.00;99.90;;;;;;4431833;32;20089;-67
2022/01/15 09:20:41;;;;;;;1.27;0.88;;;3.00;99.90;;;;;;4421207;32;20108;-66
2022/01/15 09:23:07;;;;;;;2.22;1.30;;;2.90;99.90;;;;;;4434993;32;20492;-66
2022/01/15 09:25:32;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4430521;32;20143;-67
2022/01/15 09:30:15;;;;;;;2.72;1.55;;;2.90;99.90;;;;;;4430794;32;20093;-67
2022/01/15 09:30:43;;;;;;;2.83;1.08;;;2.80;99.90;;;;;;4421281;32;20448;-67
2022/01/15 09:33:09;;;;;;;0.95;0.93;;;2.90;99.90;;;;;;4424639;32;21669;-68
2022/01/15 09:35:35;;;;;;;19.98;1.52;;;2.90;99.90;;;;;;4435374;32;20092;-67
2022/01/15 09:38:01;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4435904;32;20089;-66
2022/01/15 09:40:27;;;;;;;1.00;0.98;;;3.00;99.90;;;;;;4429827;32;20061;-67
2022/01/15 09:42:53;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4435580;32;20098;-66
2022/01/15 09:45:21;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4434927;32;20486;-66
2022/01/15 09:47:53;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4432874;32;20070;-66
2022/01/15 09:50:19;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;4435282;32;20658;-66
2022/01/15 09:52:45;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;4435875;32;20122;-66
2022/01/15 09:55:12;;;;;;;1.23;0.57;;;2.80;99.90;;;;;;4435984;32;20092;-66
2022/01/15 09:57:39;;;;;;;0.77;0.73;;;2.90;99.90;;;;;;4408591;32;20408;-67
2022/01/15 10:00:14;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;4423457;32;20142;-67
2022/01/15 10:02:41;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;4437278;32;20602;-66
2022/01/15 10:05:07;;;;;;;3.45;1.73;;;3.00;99.90;;;;;;4417259;32;20109;-66
2022/01/15 10:07:32;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;4436681;32;20093;-66
2022/01/15 10:10:16;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;4435776;32;20623;-66
2022/01/15 10:12:43;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4412102;32;20811;-66
2022/01/15 10:15:10;;;;;;;19.73;1.08;;;2.90;99.90;;;;;;4435840;32;20656;-67
2022/01/15 10:17:38;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;4408805;32;20469;-67
2022/01/15 10:20:10;;;;;;;13.70;1.27;;;3.10;99.90;;;;;;4436844;32;20084;-67
2022/01/15 10:22:40;;;;;;;1.98;1.20;;;3.10;99.90;;;;;;4421483;32;20112;-67
2022/01/15 10:25:11;;;;;;;0.93;0.90;;;3.20;99.90;;;;;;4432424;32;20077;-67
2022/01/15 10:27:40;;;;;;;2.20;1.25;;;3.10;99.90;;;;;;4423353;32;20533;-68
2022/01/15 10:30:10;;;;;;;0.85;0.85;;;3.00;99.90;;;;;;4422650;32;20545;-67
2022/01/15 10:32:40;;;;;;;2.95;0.82;;;3.10;99.90;;;;;;4426069;32;20147;-66
2022/01/15 10:35:10;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4436413;32;20109;-67
2022/01/15 10:37:47;;;;;;;2.17;1.15;;;3.20;99.90;;;;;;4437779;32;20407;-67
2022/01/15 10:40:13;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;4436216;32;20107;-67
2022/01/15 10:42:39;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4440450;32;20600;-66
2022/01/15 10:45:10;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4437820;32;20061;-66
2022/01/15 10:47:48;;;;;;;4.97;1.83;;;3.20;99.90;;;;;;4436329;32;20061;-66
2022/01/15 10:50:27;;;;;;;1.65;1.20;;;3.20;99.90;;;;;;4424786;32;20061;-66
2022/01/15 10:52:54;;;;;;;2.35;1.48;;;3.20;99.90;;;;;;4439189;32;20906;-66
2022/01/15 10:55:26;;;;;;;8.25;2.00;;;3.20;99.90;;;;;;4422555;32;20372;-67
2022/01/15 10:57:57;;;;;;;0.62;0.62;;;3.10;99.90;;;;;;4424938;32;20088;-66
2022/01/15 11:00:28;;;;;;;2.15;0.80;;;3.20;99.90;;;;;;4438965;32;20127;-66
2022/01/15 11:02:58;;;;;;;2.28;1.10;;;3.20;99.90;;;;;;4440330;32;20064;-66
2022/01/15 11:05:29;;;;;;;;;;;3.10;99.90;;;;;;4438263;32;20407;-66
2022/01/15 11:08:07;;;;;;;1.10;0.95;;;3.00;99.90;;;;;;4419699;32;20005;-66
2022/01/15 11:10:51;;;;;;;2.08;1.10;;;3.00;99.90;;;;;;4432587;32;20085;-67
2022/01/15 11:13:20;;;;;;;11.27;1.23;;;3.10;99.90;;;;;;4435223;32;20186;-67
2022/01/15 11:15:48;;;;;;;1.37;0.77;;;3.20;99.90;;;;;;4437892;32;20054;-66
2022/01/15 11:18:18;;;;;;;1.25;1.00;;;3.20;99.90;;;;;;4436840;32;20151;-67
2022/01/15 11:20:46;;;;;;;8.30;2.20;;;3.10;99.90;;;;;;4439205;32;20552;-66
2022/01/15 11:23:13;;;;;;;1.15;1.08;;;3.10;99.90;;;;;;4435738;32;20081;-66
2022/01/15 11:25:39;;;;;;;1.77;0.90;;;3.20;99.90;;;;;;4434701;32;20140;-66
2022/01/15 11:28:05;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4433352;32;20195;-66
2022/01/15 11:30:32;;;;;;;7.03;2.55;;;3.40;99.90;;;;;;4437494;32;20072;-66
2022/01/15 11:32:58;;;;;;;1.60;1.25;;;3.40;99.90;;;;;;4435058;32;20096;-66
2022/01/15 11:35:37;;;;;;;0.62;0.62;;;3.40;99.90;;;;;;4437337;32;20272;-66
2022/01/15 11:38:03;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4438622;32;20159;-66
2022/01/15 11:40:39;;;;;;;1.15;1.12;;;3.50;99.90;;;;;;4437643;32;20183;-66
2022/01/15 11:43:26;;;;;;;2.62;0.82;;;3.60;99.90;;;;;;4437956;32;20089;-66
2022/01/15 11:45:54;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;4427913;32;20733;-66
2022/01/15 11:48:24;;;;;;;1.42;1.33;;;3.60;99.90;;;;;;4436663;32;20081;-67
2022/01/15 11:51:18;;;;;;;2.75;1.40;;;3.50;99.90;;;;;;4438004;32;20088;-67
2022/01/15 11:53:54;;;;;;;4.20;1.12;;;3.70;99.90;;;;;;4423093;32;20084;-66
2022/01/15 11:56:23;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;4436301;32;20089;-67
2022/01/15 11:58:50;;;;;;;1.92;0.95;;;3.60;99.90;;;;;;4411210;32;20077;-66
2022/01/15 12:01:37;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;4425687;32;20081;-67
2022/01/15 12:04:23;;;;;;;1.60;0.90;;;3.40;99.90;;;;;;4426538;32;20089;-67
2022/01/15 12:07:15;;;;;;;2.42;1.17;;;3.40;99.90;;;;;;4408977;32;20098;-67
2022/01/15 12:09:43;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4436768;32;20176;-67
2022/01/15 12:14:58;;;;;;;2.95;1.30;;;3.50;99.90;;;;;;4434181;32;20077;-67
2022/01/15 12:17:35;;;;;;;2.62;1.58;;;3.50;99.90;;;;;;4433532;32;20073;-68
2022/01/15 12:20:07;;;;;;;23.00;0.98;;;3.60;99.90;;;;;;4434168;32;20105;-68
2022/01/15 12:22:36;;;;;;;15.43;0.82;;;3.70;99.90;;;;;;4430464;32;20692;-68
2022/01/15 12:25:05;;;;;;;10.45;1.05;;;3.80;99.90;;;;;;4419527;32;20469;-68
2022/01/15 12:27:32;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;4438047;32;20054;-68
2022/01/15 12:30:06;;;;;;;4.05;2.55;;;3.90;99.90;;;;;;4437714;32;20082;-68
2022/01/15 12:32:35;;;;;;;2.40;1.70;;;3.90;99.90;;;;;;4425385;32;20656;-68
2022/01/15 12:35:02;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4422334;32;20171;-68
2022/01/15 12:37:28;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4434856;32;20077;-68
2022/01/15 12:39:54;;;;;;;3.22;1.52;;;4.00;99.90;;;;;;4438530;32;20109;-68
2022/01/15 12:42:20;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4421761;32;20093;-68
2022/01/15 12:44:48;;;;;;;9.00;2.78;;;4.00;99.90;;;;;;4422599;32;20187;-68
2022/01/15 12:47:16;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4435764;32;20158;-68
2022/01/15 12:49:44;;;;;;;1.55;0.95;;;4.30;99.90;;;;;;4438280;32;20092;-68
2022/01/15 12:52:16;;;;;;;1.80;0.82;;;4.30;99.90;;;;;;4437801;32;20053;-68
2022/01/15 12:54:45;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4425725;32;20139;-68
2022/01/15 12:57:11;;;;;;;1.55;0.93;;;4.60;99.90;;;;;;4424162;32;20557;-68
2022/01/15 12:59:39;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;4437590;32;20078;-68
2022/01/15 13:02:05;;;;;;;7.97;1.08;;;4.90;99.90;;;;;;4438646;32;20137;-68
2022/01/15 13:04:31;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;4439535;32;20065;-68
2022/01/15 13:07:00;;;;;;;4.95;0.65;;;5.10;99.90;;;;;;4439712;32;20294;-68
2022/01/15 13:09:43;;;;;;;4.28;1.40;;;5.00;99.90;;;;;;4437652;32;20077;-69