Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:30;;;;;;;15.93;7.53;;;-2.60;99.90;;;;;;8332663;28;20217;-65
2022/03/06 00:04:31;;;;;;;18.20;8.40;;;-2.70;1.00;;;;;;8350828;28;20206;-65
2022/03/06 00:08:32;;;;;;;16.97;7.87;;;-2.80;79.10;;;;;;8338413;28;20201;-65
2022/03/06 00:12:33;;;;;;;18.53;7.90;;;-2.90;99.90;;;;;;8334999;28;20252;-64
2022/03/06 00:16:34;;;;;;;14.07;7.33;;;-2.90;1.00;;;;;;8340236;28;20292;-64
2022/03/06 00:20:35;;;;;;;16.40;7.97;;;-2.90;28.70;;;;;;8356433;28;20421;-65
2022/03/06 00:24:35;;;;;;;14.40;6.80;;;-2.90;99.90;;;;;;8331901;28;20209;-65
2022/03/06 00:28:36;;;;;;;13.30;6.80;;;-2.80;99.90;;;;;;8338063;28;20241;-64
2022/03/06 00:32:37;;;;;;;14.77;7.20;;;-2.70;1.00;;;;;;8331753;28;20202;-64
2022/03/06 00:36:38;;;;;;;13.30;7.17;;;-2.70;1.70;;;;;;8334948;28;20190;-65
2022/03/06 00:40:42;;;;;;;10.83;6.57;;;-2.60;99.90;;;;;;8336185;28;20244;-65
2022/03/06 00:44:42;;;;;;;13.03;6.57;;;-2.50;99.90;;;;;;8337107;28;20202;-64
2022/03/06 00:48:43;;;;;;;14.47;6.97;;;-2.50;99.90;;;;;;8338322;28;20209;-65
2022/03/06 00:52:44;;;;;;;10.20;6.40;;;-2.40;99.90;;;;;;8356924;28;20201;-66
2022/03/06 00:56:45;;;;;;;14.43;6.93;;;-2.40;99.90;;;;;;8356422;28;20212;-66
2022/03/06 01:00:48;;;;;;;14.27;6.97;;;-2.30;99.90;;;;;;8338102;28;20315;-66
2022/03/06 01:04:49;;;;;;;11.97;7.27;;;-2.30;1.00;;;;;;8322555;28;20202;-66
2022/03/06 01:08:50;;;;;;;11.40;6.53;;;-2.20;1.00;;;;;;8336439;28;20197;-66
2022/03/06 01:12:51;;;;;;;12.70;7.20;;;-2.20;1.00;;;;;;8337775;28;20206;-66
2022/03/06 01:16:51;;;;;;;18.07;8.37;;;-2.20;1.00;;;;;;8338379;28;20228;-66
2022/03/06 01:20:52;;;;;;;17.63;8.67;;;-2.10;1.00;;;;;;8334761;28;20228;-66
2022/03/06 01:24:53;;;;;;;21.33;10.27;;;-2.10;1.00;;;;;;8329590;28;20197;-66
2022/03/06 01:28:54;;;;;;;20.97;10.90;;;-2.00;99.90;;;;;;8337062;28;20223;-65
2022/03/06 01:32:55;;;;;;;21.97;10.13;;;-2.10;1.00;;;;;;8352440;28;20205;-66
2022/03/06 01:36:56;;;;;;;20.30;10.17;;;-2.10;1.00;;;;;;8326938;28;20249;-66
2022/03/06 01:40:56;;;;;;;19.37;11.50;;;-2.00;1.00;;;;;;8327342;28;20213;-66
2022/03/06 01:44:58;;;;;;;22.80;10.63;;;-2.00;1.00;;;;;;8339450;28;20353;-66
2022/03/06 01:48:59;;;;;;;21.27;11.93;;;-1.90;1.00;;;;;;8362111;28;20244;-66
2022/03/06 01:53:04;;;;;;;20.53;10.67;;;-2.00;99.90;;;;;;8346414;28;20235;-66
2022/03/06 01:57:04;;;;;;;18.63;10.47;;;-2.00;1.00;;;;;;8344645;28;20209;-65
2022/03/06 02:01:06;;;;;;;21.93;11.13;;;-2.10;99.90;;;;;;8337102;28;20290;-67
2022/03/06 02:05:07;;;;;;;19.30;11.67;;;-2.10;1.00;;;;;;8336903;28;20231;-63
2022/03/06 02:09:08;;;;;;;21.43;11.03;;;-2.00;99.90;;;;;;8363341;28;20233;-64
2022/03/06 02:13:09;;;;;;;20.63;10.43;;;-2.00;1.00;;;;;;8337461;28;20272;-64
2022/03/06 02:17:10;;;;;;;18.10;9.40;;;-1.90;1.00;;;;;;8337463;28;20315;-64
2022/03/06 02:21:13;;;;;;;18.30;10.27;;;-1.90;1.00;;;;;;8346897;28;20225;-65
2022/03/06 02:25:25;;;;;;;18.63;10.13;;;-1.90;1.00;;;;;;8363524;28;20205;-65
2022/03/06 02:29:26;;;;;;;19.80;9.80;;;-1.80;99.90;;;;;;8346016;28;20262;-64
2022/03/06 02:33:27;;;;;;;23.03;12.30;;;-1.80;1.00;;;;;;8357043;28;20210;-64
2022/03/06 02:37:28;;;;;;;21.87;12.83;;;-1.80;99.90;;;;;;8344636;28;20209;-65
2022/03/06 02:41:34;;;;;;;23.07;11.27;;;-1.80;1.00;;;;;;8346588;28;20217;-65
2022/03/06 02:45:38;;;;;;;18.87;9.67;;;-1.80;1.00;;;;;;8348119;28;20214;-65
2022/03/06 02:49:39;;;;;;;13.60;8.87;;;-1.80;1.00;;;;;;8356887;28;20229;-65
2022/03/06 02:53:39;;;;;;;19.10;9.37;;;-1.90;1.00;;;;;;8364368;28;20210;-65
2022/03/06 02:57:40;;;;;;;17.97;10.07;;;-1.80;1.00;;;;;;8347995;28;20201;-65
2022/03/06 03:01:42;;;;;;;20.67;10.27;;;-1.80;1.00;;;;;;8341047;28;20221;-64
2022/03/06 03:05:43;;;;;;;17.07;9.47;;;-1.80;99.90;;;;;;8344057;28;20347;-64
2022/03/06 03:09:44;;;;;;;21.13;10.83;;;-1.70;98.30;;;;;;8361662;28;20618;-64
2022/03/06 03:13:44;;;;;;;16.03;8.93;;;-1.70;77.40;;;;;;8361210;28;20209;-65
2022/03/06 03:17:46;;;;;;;17.43;9.43;;;-1.70;99.90;;;;;;8362239;28;20213;-65
2022/03/06 03:21:46;;;;;;;18.47;10.10;;;-1.70;99.90;;;;;;8355071;28;20303;-65
2022/03/06 03:25:47;;;;;;;16.80;9.07;;;-1.70;1.00;;;;;;8341148;28;20209;-66
2022/03/06 03:29:48;;;;;;;17.10;10.03;;;-1.80;1.00;;;;;;8359553;28;20217;-65
2022/03/06 03:33:49;;;;;;;16.37;10.13;;;-1.70;1.00;;;;;;8337687;28;20201;-65
2022/03/06 03:37:50;;;;;;;17.10;9.50;;;-1.70;99.90;;;;;;8341143;28;20219;-65
2022/03/06 03:41:51;;;;;;;20.40;10.87;;;-1.70;99.90;;;;;;8361109;28;20217;-65
2022/03/06 03:45:52;;;;;;;19.57;9.83;;;-1.70;99.90;;;;;;8360387;28;20225;-65
2022/03/06 03:49:53;;;;;;;15.23;9.00;;;-1.70;99.90;;;;;;8340544;28;20208;-65
2022/03/06 03:53:54;;;;;;;15.40;8.47;;;-1.80;1.00;;;;;;8341257;28;20213;-64
2022/03/06 03:57:58;;;;;;;15.40;8.27;;;-1.80;1.00;;;;;;8341772;28;20217;-65
2022/03/06 04:02:02;;;;;;;12.17;7.57;;;-1.90;1.00;;;;;;8340951;28;20272;-65
2022/03/06 04:06:03;;;;;;;14.77;7.33;;;-1.80;1.00;;;;;;8329166;28;20278;-65
2022/03/06 04:10:04;;;;;;;14.47;8.23;;;-1.80;1.00;;;;;;8359923;28;20209;-66
2022/03/06 04:14:05;;;;;;;15.37;8.10;;;-1.80;1.00;;;;;;8342398;28;20689;-66
2022/03/06 04:18:06;;;;;;;11.27;7.60;;;-1.80;1.00;;;;;;8335536;28;20232;-67
2022/03/06 04:22:07;;;;;;;13.47;7.60;;;-1.70;1.00;;;;;;8342170;28;20272;-67
2022/03/06 04:26:08;;;;;;;13.93;7.93;;;-1.70;1.00;;;;;;8359746;28;20296;-67
2022/03/06 04:30:09;;;;;;;12.83;7.47;;;-1.70;1.00;;;;;;8333707;28;20203;-66
2022/03/06 04:34:10;;;;;;;14.33;8.70;;;-1.70;99.90;;;;;;8340894;28;20199;-66
2022/03/06 04:38:11;;;;;;;10.90;6.93;;;-1.70;99.90;;;;;;8340484;28;20209;-67
2022/03/06 04:42:12;;;;;;;12.97;8.13;;;-1.80;99.90;;;;;;8341569;28;20252;-65
2022/03/06 04:46:13;;;;;;;11.63;8.83;;;-1.70;1.00;;;;;;8334890;28;20237;-66
2022/03/06 04:50:14;;;;;;;15.07;8.13;;;-1.80;65.30;;;;;;8330836;28;20233;-67
2022/03/06 04:54:15;;;;;;;12.93;7.13;;;-1.70;99.90;;;;;;8330278;28;20220;-67
2022/03/06 04:58:16;;;;;;;10.83;7.47;;;-1.80;1.00;;;;;;8358816;28;20240;-66
2022/03/06 05:02:17;;;;;;;16.33;9.13;;;-1.70;1.00;;;;;;8331039;28;20217;-66
2022/03/06 05:06:18;;;;;;;13.50;7.53;;;-1.70;1.00;;;;;;8331155;28;20279;-67
2022/03/06 05:10:19;;;;;;;11.47;7.40;;;-1.70;99.90;;;;;;8334220;28;20209;-66
2022/03/06 05:14:19;;;;;;;14.10;8.13;;;-1.70;99.90;;;;;;8352167;28;20269;-67
2022/03/06 05:18:21;;;;;;;13.00;7.67;;;-1.70;1.00;;;;;;8344618;28;20284;-67
2022/03/06 05:22:22;;;;;;;14.00;8.20;;;-1.70;1.00;;;;;;8330367;28;20413;-67
2022/03/06 05:26:22;;;;;;;10.30;7.63;;;-1.70;1.00;;;;;;8333684;28;20256;-66
2022/03/06 05:30:23;;;;;;;11.20;7.53;;;-1.70;99.90;;;;;;8333317;28;20206;-66
2022/03/06 05:34:24;;;;;;;11.10;7.43;;;-1.70;81.30;;;;;;8336038;28;20224;-66
2022/03/06 05:38:25;;;;;;;17.30;7.43;;;-1.80;77.20;;;;;;8340016;28;20292;-66
2022/03/06 05:42:26;;;;;;;11.80;7.17;;;-1.80;11.10;;;;;;8358017;28;20240;-66
2022/03/06 05:46:27;;;;;;;9.43;6.77;;;-1.80;49.20;;;;;;8356976;28;20205;-65
2022/03/06 05:50:28;;;;;;;9.93;6.77;;;-1.80;73.00;;;;;;8339651;28;20335;-67
2022/03/06 05:54:30;;;;;;;10.57;6.80;;;-1.70;98.50;;;;;;8341038;28;20208;-66
2022/03/06 05:58:30;;;;;;;11.17;7.17;;;-1.70;99.90;;;;;;8346654;28;20206;-66
2022/03/06 06:02:31;;;;;;;10.50;6.93;;;-1.60;99.90;;;;;;8338389;28;20233;-66
2022/03/06 06:06:32;;;;;;;10.50;6.93;;;-1.50;99.90;;;;;;8337033;28;20293;-66
2022/03/06 06:10:33;;;;;;;14.17;7.53;;;-1.50;1.00;;;;;;8335704;28;20210;-66
2022/03/06 06:14:34;;;;;;;14.33;7.80;;;-1.50;1.00;;;;;;8356712;28;20209;-66
2022/03/06 06:18:35;;;;;;;10.80;6.80;;;-1.50;94.60;;;;;;8348294;28;20231;-66
2022/03/06 06:22:36;;;;;;;10.50;6.60;;;-1.40;1.00;;;;;;8338344;28;20229;-67
2022/03/06 06:26:37;;;;;;;10.13;6.93;;;-1.40;1.00;;;;;;8338053;28;20201;-65
2022/03/06 06:30:38;;;;;;;11.03;7.10;;;-1.30;1.00;;;;;;8340953;28;20214;-66
2022/03/06 06:34:39;;;;;;;15.90;8.63;;;-1.20;1.00;;;;;;8336548;28;20265;-65
2022/03/06 06:38:39;;;;;;;12.43;7.37;;;-1.10;99.90;;;;;;8359697;28;20244;-66
2022/03/06 06:42:40;;;;;;;10.40;6.77;;;-1.00;99.90;;;;;;8339041;28;20233;-66
2022/03/06 06:46:41;;;;;;;10.97;6.50;;;-0.90;99.90;;;;;;8363141;28;20293;-66
2022/03/06 06:50:42;;;;;;;10.23;6.67;;;-0.70;99.90;;;;;;8345590;28;20213;-65
2022/03/06 06:54:43;;;;;;;11.47;6.73;;;-0.60;99.90;;;;;;8360872;28;20211;-66
2022/03/06 06:58:43;;;;;;;9.80;6.40;;;-0.50;1.00;;;;;;8341916;28;20268;-65
2022/03/06 07:02:46;;;;;;;11.87;6.73;;;-0.40;1.00;;;;;;8360455;28;20230;-66
2022/03/06 07:06:47;;;;;;;13.63;7.63;;;-0.30;99.90;;;;;;8335172;28;20259;-66
2022/03/06 07:10:47;;;;;;;16.50;9.30;;;-0.30;99.90;;;;;;8343511;28;20205;-66
2022/03/06 07:14:48;;;;;;;65.70;29.13;;;-0.20;99.90;;;;;;8346317;28;20334;-66
2022/03/06 07:18:49;;;;;;;89.13;36.57;;;-0.10;99.90;;;;;;8361558;28;20212;-66
2022/03/06 07:22:50;;;;;;;49.13;21.63;;;0.10;99.90;;;;;;8328786;28;20220;-66
2022/03/06 07:26:51;;;;;;;22.97;12.43;;;0.20;1.00;;;;;;8362363;28;20214;-66
2022/03/06 07:30:51;;;;;;;19.83;11.60;;;0.40;1.00;;;;;;8341044;28;20201;-66
2022/03/06 07:34:52;;;;;;;24.63;11.67;;;0.60;99.90;;;;;;8341497;28;20452;-66
2022/03/06 07:38:53;;;;;;;15.17;11.07;;;0.70;96.70;;;;;;8356995;28;20222;-66
2022/03/06 07:42:54;;;;;;;14.97;9.23;;;0.60;1.00;;;;;;8337165;28;20227;-66
2022/03/06 07:46:55;;;;;;;15.13;9.57;;;0.70;70.60;;;;;;8337549;28;20218;-66
2022/03/06 07:50:55;;;;;;;14.10;9.23;;;0.70;67.00;;;;;;8334595;28;20206;-66
2022/03/06 07:54:57;;;;;;;18.93;11.80;;;0.90;40.70;;;;;;8340339;28;20245;-66
2022/03/06 07:58:58;;;;;;;19.40;11.37;;;1.00;1.00;;;;;;8356355;28;20214;-66
2022/03/06 08:02:59;;;;;;;25.03;11.87;;;1.20;1.00;;;;;;8339269;28;20249;-66
2022/03/06 08:07:00;;;;;;;18.17;10.47;;;1.30;1.00;;;;;;8344018;28;20209;-65
2022/03/06 08:11:01;;;;;;;29.40;15.77;;;1.40;1.00;;;;;;8339943;28;20524;-65
2022/03/06 08:15:02;;;;;;;78.27;33.90;;;1.70;1.00;;;;;;8343738;28;20289;-65
2022/03/06 08:19:03;;;;;;;86.93;42.83;;;1.80;99.90;;;;;;8345155;28;20202;-65
2022/03/06 08:23:04;;;;;;;20.20;12.00;;;2.00;99.90;;;;;;8345131;28;20229;-65
2022/03/06 08:27:06;;;;;;;18.57;10.83;;;1.90;99.90;;;;;;8345660;28;20231;-65
2022/03/06 08:31:07;;;;;;;25.17;12.97;;;1.90;99.90;;;;;;8344744;28;20236;-65
2022/03/06 08:35:08;;;;;;;21.23;10.83;;;2.10;99.90;;;;;;8344382;28;20210;-64
2022/03/06 08:39:09;;;;;;;19.40;12.67;;;2.10;99.90;;;;;;8362819;28;20216;-65
2022/03/06 08:43:10;;;;;;;18.67;11.17;;;2.30;99.90;;;;;;8362226;28;20217;-65
2022/03/06 08:47:11;;;;;;;24.17;11.13;;;2.40;99.90;;;;;;8343516;28;20202;-65
2022/03/06 08:51:13;;;;;;;28.97;15.40;;;2.60;99.90;;;;;;8342895;28;20292;-64
2022/03/06 08:55:14;;;;;;;21.90;14.30;;;2.70;99.90;;;;;;8338022;28;20240;-63
2022/03/06 08:59:15;;;;;;;55.17;24.13;;;2.90;99.90;;;;;;8332913;28;20214;-64
2022/03/06 09:03:16;;;;;;;16.33;10.07;;;3.10;99.90;;;;;;8339866;28;20245;-64
2022/03/06 09:07:17;;;;;;;9.50;7.13;;;3.10;99.90;;;;;;8344214;28;20206;-64
2022/03/06 09:11:17;;;;;;;10.53;5.97;;;2.90;99.90;;;;;;8345719;28;20214;-64
2022/03/06 09:15:18;;;;;;;9.07;5.87;;;2.70;99.90;;;;;;8341156;28;20206;-65
2022/03/06 09:19:19;;;;;;;8.90;6.60;;;2.70;99.90;;;;;;8341434;28;20201;-64
2022/03/06 09:23:20;;;;;;;11.83;6.60;;;2.70;99.90;;;;;;8340628;28;20213;-64
2022/03/06 09:27:21;;;;;;;15.90;11.17;;;2.70;99.90;;;;;;8340799;28;20256;-64
2022/03/06 09:31:22;;;;;;;24.90;13.77;;;3.00;99.90;;;;;;8342022;28;20201;-64
2022/03/06 09:35:23;;;;;;;9.97;6.47;;;3.40;99.90;;;;;;8341219;28;20368;-64
2022/03/06 09:39:24;;;;;;;8.63;5.60;;;3.60;73.20;;;;;;8358429;28;20280;-65
2022/03/06 09:43:26;;;;;;;6.47;5.47;;;3.30;93.60;;;;;;8332611;28;20230;-64
2022/03/06 09:47:27;;;;;;;9.60;5.40;;;3.00;99.90;;;;;;8344038;28;20206;-64
2022/03/06 09:51:35;;;;;;;7.53;5.77;;;2.80;97.00;;;;;;8339929;28;20221;-65
2022/03/06 09:55:36;;;;;;;6.43;5.30;;;2.70;75.60;;;;;;8352799;28;20275;-64
2022/03/06 09:59:36;;;;;;;9.63;6.30;;;2.70;88.20;;;;;;8335243;28;20218;-64
2022/03/06 10:03:37;;;;;;;10.67;6.53;;;3.20;72.50;;;;;;8340650;28;20231;-64
2022/03/06 10:07:38;;;;;;;16.03;8.90;;;3.60;45.10;;;;;;8346585;28;20210;-65
2022/03/06 10:11:39;;;;;;;20.00;9.97;;;3.90;24.50;;;;;;8343657;28;20273;-64
2022/03/06 10:16:19;;;;;;;9.67;6.87;;;4.10;20.30;;;;;;8361217;28;20207;-64
2022/03/06 10:20:20;;;;;;;8.10;5.37;;;3.90;17.30;;;;;;8345245;28;20245;-64
2022/03/06 10:24:24;;;;;;;8.87;5.80;;;3.90;28.60;;;;;;8361747;28;20217;-64
2022/03/06 10:28:25;;;;;;;24.03;12.93;;;3.80;19.00;;;;;;8361089;28;20251;-64
2022/03/06 10:32:42;;;;;;;6.27;5.30;;;3.70;27.90;;;;;;8346910;28;20213;-64
2022/03/06 10:36:44;;;;;;;7.00;5.47;;;3.60;28.10;;;;;;8366038;28;20340;-65
2022/03/06 10:40:46;;;;;;;7.50;5.20;;;3.20;30.20;;;;;;8346607;28;20217;-64
2022/03/06 10:44:49;;;;;;;6.80;5.33;;;3.30;66.80;;;;;;8347438;28;20214;-64
2022/03/06 10:48:57;;;;;;;7.07;4.97;;;3.30;57.90;;;;;;8342060;28;20198;-65
2022/03/06 10:52:58;;;;;;;6.13;4.93;;;3.20;90.20;;;;;;8355561;28;20260;-64
2022/03/06 10:57:09;;;;;;;7.07;4.50;;;3.60;63.20;;;;;;8341678;28;20198;-65
2022/03/06 11:01:11;;;;;;;5.17;4.57;;;4.00;40.20;;;;;;8359753;28;20253;-65
2022/03/06 11:05:12;;;;;;;6.77;5.17;;;4.30;26.10;;;;;;8364422;28;20202;-65
2022/03/06 11:09:15;;;;;;;10.93;7.60;;;4.30;10.40;;;;;;8344488;28;20223;-65
2022/03/06 11:13:16;;;;;;;11.87;7.10;;;4.30;1.00;;;;;;8346454;28;20294;-65
2022/03/06 11:17:17;;;;;;;8.97;6.50;;;4.10;1.00;;;;;;8345524;28;20209;-65
2022/03/06 11:21:18;;;;;;;5.47;4.83;;;3.90;1.00;;;;;;8363643;28;20221;-64
2022/03/06 11:25:27;;;;;;;6.13;4.60;;;3.40;3.00;;;;;;8345731;28;20209;-64
2022/03/06 11:29:46;;;;;;;9.00;5.70;;;3.20;15.50;;;;;;8355478;28;20203;-65
2022/03/06 11:34:03;;;;;;;7.13;5.23;;;2.80;20.30;;;;;;8312972;28;20298;-64
2022/03/06 11:38:06;;;;;;;6.47;5.10;;;2.40;46.20;;;;;;8357427;28;20209;-65
2022/03/06 11:42:09;;;;;;;7.60;4.97;;;2.30;71.90;;;;;;8362657;28;20229;-65
2022/03/06 11:46:20;;;;;;;6.37;4.93;;;2.40;38.60;;;;;;8342910;28;20263;-64
2022/03/06 11:50:21;;;;;;;6.97;5.20;;;2.60;44.90;;;;;;8335802;28;20285;-65
2022/03/06 11:54:23;;;;;;;7.33;4.53;;;3.00;29.60;;;;;;8341710;28;20213;-65
2022/03/06 11:58:52;;;;;;;8.33;5.93;;;3.40;24.80;;;;;;8358482;28;20263;-65
2022/03/06 12:03:01;;;;;;;13.93;7.37;;;3.50;17.60;;;;;;8341343;28;20230;-64
2022/03/06 12:07:08;;;;;;;9.33;6.37;;;3.50;20.70;;;;;;8343240;28;20202;-65
2022/03/06 12:11:09;;;;;;;11.43;8.50;;;3.30;27.60;;;;;;8334761;28;20264;-65
2022/03/06 12:15:24;;;;;;;7.27;5.87;;;3.20;21.30;;;;;;8337562;28;20213;-65
2022/03/06 12:19:25;;;;;;;10.77;6.23;;;3.20;20.00;;;;;;8355716;28;20266;-65
2022/03/06 12:23:30;;;;;;;13.43;7.33;;;2.80;32.50;;;;;;8322980;28;20226;-65
2022/03/06 12:27:32;;;;;;;8.53;5.47;;;2.80;50.20;;;;;;8335705;28;20217;-65
2022/03/06 12:31:37;;;;;;;14.57;9.13;;;2.30;44.80;;;;;;8339461;28;20240;-65
2022/03/06 12:35:38;;;;;;;9.20;7.33;;;2.30;57.70;;;;;;8358388;28;20348;-65
2022/03/06 12:39:39;;;;;;;16.80;9.80;;;2.60;70.30;;;;;;8343519;28;20264;-66
2022/03/06 12:44:04;;;;;;;12.80;8.30;;;2.70;68.80;;;;;;8340242;28;20236;-65
2022/03/06 12:48:05;;;;;;;14.50;8.07;;;2.70;59.60;;;;;;8354274;28;20290;-65
2022/03/06 12:52:08;;;;;;;15.13;10.13;;;2.60;86.90;;;;;;8348243;28;20205;-64
2022/03/06 12:56:09;;;;;;;11.63;9.17;;;2.60;82.20;;;;;;8338452;28;20231;-62
2022/03/06 13:00:16;;;;;;;16.80;10.90;;;2.70;81.70;;;;;;8345565;28;20311;-64
2022/03/06 13:04:19;;;;;;;12.43;7.77;;;2.70;68.10;;;;;;8341577;28;20217;-64
2022/03/06 13:08:21;;;;;;;14.10;8.13;;;2.50;98.70;;;;;;8337832;28;20269;-63
2022/03/06 13:12:22;;;;;;;11.40;8.03;;;2.10;99.90;;;;;;8339215;28;20217;-64
2022/03/06 13:16:27;;;;;;;11.60;8.93;;;2.00;99.90;;;;;;8358636;28;20197;-65
2022/03/06 13:20:35;;;;;;;12.47;8.83;;;2.10;99.90;;;;;;8355333;28;20237;-65
2022/03/06 13:24:41;;;;;;;11.60;8.67;;;2.00;99.90;;;;;;8356980;28;20216;-65
2022/03/06 13:28:45;;;;;;;11.53;8.00;;;2.00;99.90;;;;;;8357751;28;20204;-64
2022/03/06 13:32:55;;;;;;;11.20;8.57;;;2.00;99.90;;;;;;8340604;28;20226;-65
2022/03/06 13:37:00;;;;;;;13.23;7.87;;;2.00;99.90;;;;;;8355771;28;20301;-64
2022/03/06 13:41:11;;;;;;;13.13;8.87;;;2.00;99.90;;;;;;8328765;28;20256;-65
2022/03/06 13:45:14;;;;;;;17.17;9.73;;;1.80;99.90;;;;;;8337310;28;20213;-64
2022/03/06 13:49:18;;;;;;;11.77;8.70;;;1.70;99.90;;;;;;8322878;28;20212;-64
2022/03/06 13:53:19;;;;;;;11.73;8.20;;;1.70;99.90;;;;;;8333216;28;20271;-64
2022/03/06 13:57:20;;;;;;;11.40;8.07;;;1.60;99.90;;;;;;8350282;28;20231;-65
2022/03/06 14:01:21;;;;;;;12.57;7.80;;;1.40;99.90;;;;;;8341937;28;20248;-64
2022/03/06 14:05:28;;;;;;;13.07;7.87;;;1.30;99.90;;;;;;8333568;28;20223;-64
2022/03/06 14:09:30;;;;;;;9.47;8.23;;;1.20;99.90;;;;;;8326920;28;20543;-65
2022/03/06 14:13:31;;;;;;;11.10;8.13;;;1.10;99.90;;;;;;8354211;28;20240;-65
2022/03/06 14:17:32;;;;;;;11.73;8.80;;;1.00;99.90;;;;;;8354108;28;20233;-64
2022/03/06 14:21:41;;;;;;;11.90;7.93;;;1.00;99.90;;;;;;8353532;28;20292;-64
2022/03/06 14:25:41;;;;;;;10.77;8.80;;;0.90;99.90;;;;;;8321198;28;20215;-65
2022/03/06 14:29:46;;;;;;;11.50;8.23;;;0.90;99.90;;;;;;8334224;28;20286;-64
2022/03/06 14:33:47;;;;;;;14.07;9.67;;;0.80;99.90;;;;;;8350979;28;20217;-64
2022/03/06 14:37:52;;;;;;;14.53;9.27;;;0.80;99.90;;;;;;8336601;28;20225;-64
2022/03/06 14:41:54;;;;;;;17.53;10.03;;;0.80;99.90;;;;;;8336105;28;20229;-65
2022/03/06 14:45:55;;;;;;;13.73;8.80;;;0.80;99.90;;;;;;8333207;28;20243;-65
2022/03/06 14:49:55;;;;;;;13.13;9.17;;;0.70;99.90;;;;;;8332723;28;20666;-64
2022/03/06 14:53:57;;;;;;;12.80;7.70;;;0.60;99.90;;;;;;8328372;28;20208;-63
2022/03/06 14:57:57;;;;;;;13.00;8.87;;;0.60;99.90;;;;;;8335901;28;20339;-62
2022/03/06 15:01:58;;;;;;;15.67;9.63;;;0.50;99.90;;;;;;8358984;28;20221;-63
2022/03/06 15:05:59;;;;;;;12.57;9.23;;;0.50;99.90;;;;;;8340421;28;20208;-62
2022/03/06 15:10:00;;;;;;;12.97;8.80;;;0.50;99.90;;;;;;8359518;28;20200;-64
2022/03/06 15:14:01;;;;;;;10.80;8.60;;;0.50;99.90;;;;;;8342028;28;20234;-63
2022/03/06 15:18:03;;;;;;;14.00;9.20;;;0.50;99.90;;;;;;8342449;28;20209;-64
2022/03/06 15:22:07;;;;;;;14.87;9.33;;;0.50;99.90;;;;;;8337377;28;20296;-63
2022/03/06 15:26:12;;;;;;;19.23;12.37;;;0.40;99.90;;;;;;8357219;28;20270;-63
2022/03/06 15:30:13;;;;;;;21.80;11.07;;;0.40;99.90;;;;;;8336920;28;20240;-64
2022/03/06 15:34:14;;;;;;;15.80;10.33;;;0.40;99.90;;;;;;8328430;28;20214;-63
2022/03/06 15:38:15;;;;;;;14.67;9.47;;;0.40;99.90;;;;;;8352844;28;20200;-62
2022/03/06 15:42:16;;;;;;;14.70;8.20;;;0.40;99.90;;;;;;8341231;28;20228;-64
2022/03/06 15:46:17;;;;;;;12.33;8.30;;;0.30;99.90;;;;;;8337791;28;20207;-63
2022/03/06 15:50:21;;;;;;;22.47;12.57;;;0.20;99.90;;;;;;8330204;28;20250;-63
2022/03/06 15:54:22;;;;;;;14.67;9.73;;;0.20;99.90;;;;;;8355143;28;20213;-64
2022/03/06 15:58:24;;;;;;;16.53;10.27;;;0.20;99.90;;;;;;8354023;28;20482;-64
2022/03/06 16:02:25;;;;;;;14.23;10.10;;;0.20;99.90;;;;;;8336666;28;20231;-65
2022/03/06 16:06:27;;;;;;;14.83;9.53;;;0.20;99.90;;;;;;8341311;28;20621;-64
2022/03/06 16:10:28;;;;;;;15.47;9.00;;;0.10;99.90;;;;;;8339642;28;20276;-64
2022/03/06 16:14:30;;;;;;;13.07;8.67;;;0.10;99.90;;;;;;8349382;28;20212;-65
2022/03/06 16:18:30;;;;;;;17.80;10.47;;;0.10;99.90;;;;;;8357984;28;20206;-65
2022/03/06 16:22:31;;;;;;;16.47;8.27;;;0.10;99.90;;;;;;8329708;28;20236;-64
2022/03/06 16:26:33;;;;;;;15.40;9.17;;;0.00;99.90;;;;;;8338418;28;20199;-64
2022/03/06 16:30:39;;;;;;;13.87;8.67;;;0.00;99.90;;;;;;8349954;28;20253;-64
2022/03/06 16:34:40;;;;;;;12.37;8.13;;;-0.10;99.90;;;;;;8332903;28;20211;-65
2022/03/06 16:38:41;;;;;;;18.37;9.87;;;-0.10;99.90;;;;;;8337459;28;20223;-64
2022/03/06 16:42:42;;;;;;;16.20;8.77;;;-0.10;99.90;;;;;;8337572;28;20221;-63
2022/03/06 16:46:42;;;;;;;15.07;9.27;;;-0.10;99.90;;;;;;8338414;28;20230;-64
2022/03/06 16:50:44;;;;;;;18.53;9.93;;;-0.10;99.90;;;;;;8336613;28;20210;-64
2022/03/06 16:54:45;;;;;;;17.37;9.60;;;-0.10;99.90;;;;;;8339091;28;20302;-64
2022/03/06 16:58:46;;;;;;;17.07;10.63;;;-0.20;99.90;;;;;;8354700;28;20596;-64
2022/03/06 17:02:50;;;;;;;17.53;10.07;;;-0.20;99.90;;;;;;8334426;28;20304;-65
2022/03/06 17:06:50;;;;;;;19.47;9.30;;;-0.20;99.90;;;;;;8331520;28;20199;-64
2022/03/06 17:10:51;;;;;;;14.23;9.23;;;-0.20;99.90;;;;;;8339616;28;20221;-64
2022/03/06 17:14:52;;;;;;;12.10;8.60;;;-0.30;99.90;;;;;;8355838;28;20209;-65
2022/03/06 17:18:53;;;;;;;14.03;8.13;;;-0.30;99.90;;;;;;8348005;28;20207;-65
2022/03/06 17:22:56;;;;;;;13.50;8.37;;;-0.30;99.90;;;;;;8343682;28;20267;-64
2022/03/06 17:26:57;;;;;;;13.80;8.00;;;-0.30;99.90;;;;;;8328343;28;20240;-64
2022/03/06 17:30:58;;;;;;;12.93;7.97;;;-0.30;99.90;;;;;;8346870;28;20255;-65
2022/03/06 17:34:59;;;;;;;14.67;8.87;;;-0.40;99.90;;;;;;8337948;28;20214;-64
2022/03/06 17:39:00;;;;;;;15.10;9.20;;;-0.40;99.90;;;;;;8333734;28;20321;-64
2022/03/06 17:43:01;;;;;;;24.53;10.20;;;-0.50;99.90;;;;;;8337185;28;20228;-64
2022/03/06 17:47:02;;;;;;;21.93;11.83;;;-0.60;99.90;;;;;;8331430;28;20210;-64
2022/03/06 17:51:03;;;;;;;17.07;10.20;;;-0.60;99.90;;;;;;8351132;28;20209;-64
2022/03/06 17:55:05;;;;;;;16.47;9.77;;;-0.60;99.90;;;;;;8348283;28;20292;-64
2022/03/06 17:59:06;;;;;;;14.13;8.10;;;-0.60;99.90;;;;;;8323737;28;20248;-65
2022/03/06 18:03:07;;;;;;;15.10;9.10;;;-0.60;99.90;;;;;;8336131;28;20233;-65
2022/03/06 18:07:08;;;;;;;13.80;7.17;;;-0.60;99.90;;;;;;8353323;28;20387;-65
2022/03/06 18:11:10;;;;;;;12.70;7.07;;;-0.60;99.90;;;;;;8328200;28;20195;-65
2022/03/06 18:15:10;;;;;;;10.13;6.90;;;-0.60;99.90;;;;;;8353053;28;20206;-64
2022/03/06 18:19:11;;;;;;;14.80;8.73;;;-0.60;99.90;;;;;;8333497;28;20269;-65
2022/03/06 18:23:12;;;;;;;41.17;21.23;;;-0.60;99.90;;;;;;8324877;28;20231;-64
2022/03/06 18:27:14;;;;;;;22.43;14.63;;;-0.60;99.90;;;;;;8354608;28;20209;-64
2022/03/06 18:31:41;;;;;;;12.70;9.83;;;-0.70;99.90;;;;;;8339540;28;20242;-64
2022/03/06 18:35:43;;;;;;;13.67;8.20;;;-0.70;99.90;;;;;;8353651;28;20211;-64
2022/03/06 18:39:44;;;;;;;13.03;8.10;;;-0.70;99.90;;;;;;8341418;28;20623;-64
2022/03/06 18:43:47;;;;;;;12.13;8.30;;;-0.70;99.90;;;;;;8339342;28;20271;-64
2022/03/06 18:47:47;;;;;;;15.57;7.97;;;-0.70;99.90;;;;;;8334272;28;20237;-65
2022/03/06 18:51:48;;;;;;;13.73;9.13;;;-0.70;99.90;;;;;;8338446;28;20210;-64
2022/03/06 18:55:49;;;;;;;16.73;10.00;;;-0.70;99.90;;;;;;8340168;28;20202;-65
2022/03/06 18:59:50;;;;;;;49.93;22.40;;;-0.70;99.90;;;;;;8347396;28;20240;-64
2022/03/06 19:03:52;;;;;;;27.10;15.37;;;-0.60;99.90;;;;;;8335038;28;20215;-64
2022/03/06 19:07:52;;;;;;;18.00;10.67;;;-0.60;99.90;;;;;;8330787;28;20240;-64
2022/03/06 19:11:54;;;;;;;17.47;11.30;;;-0.60;99.90;;;;;;8332108;28;20202;-65
2022/03/06 19:15:55;;;;;;;16.47;11.00;;;-0.60;99.90;;;;;;8346198;28;20217;-65
2022/03/06 19:19:56;;;;;;;19.63;11.47;;;-0.60;99.90;;;;;;8331208;28;20198;-65
2022/03/06 19:23:57;;;;;;;19.57;11.77;;;-0.70;99.90;;;;;;8350538;28;20229;-64
2022/03/06 19:27:58;;;;;;;22.03;11.70;;;-0.60;99.90;;;;;;8352614;28;20272;-65
2022/03/06 19:31:59;;;;;;;20.67;11.83;;;-0.70;99.90;;;;;;8336195;28;20242;-65
2022/03/06 19:36:00;;;;;;;19.43;10.20;;;-0.70;99.90;;;;;;8335940;28;20215;-65
2022/03/06 19:40:02;;;;;;;22.23;10.53;;;-0.70;99.90;;;;;;8346501;28;20203;-65
2022/03/06 19:44:04;;;;;;;18.03;9.27;;;-0.70;99.90;;;;;;8335463;28;20234;-65
2022/03/06 19:48:05;;;;;;;11.73;8.23;;;-0.80;1.00;;;;;;8348384;28;20198;-65
2022/03/06 19:52:07;;;;;;;13.80;8.20;;;-0.70;1.00;;;;;;8326808;28;20299;-65
2022/03/06 19:56:08;;;;;;;11.97;7.70;;;-0.80;41.50;;;;;;8334148;28;20478;-65
2022/03/06 20:00:15;;;;;;;12.43;6.97;;;-0.80;1.00;;;;;;8321412;28;20265;-65
2022/03/06 20:04:23;;;;;;;9.30;6.23;;;-0.80;1.00;;;;;;8352971;28;20223;-65
2022/03/06 20:08:24;;;;;;;10.20;6.43;;;-0.80;1.00;;;;;;8332238;28;20216;-65
2022/03/06 20:12:25;;;;;;;8.40;6.30;;;-0.80;1.00;;;;;;8346850;28;20203;-65
2022/03/06 20:16:27;;;;;;;12.57;7.30;;;-0.80;1.00;;;;;;8331977;28;20211;-66
2022/03/06 20:20:27;;;;;;;13.80;7.00;;;-0.80;1.00;;;;;;8339865;28;20206;-65
2022/03/06 20:24:28;;;;;;;9.60;6.07;;;-0.80;35.00;;;;;;8348759;28;20231;-65
2022/03/06 20:28:29;;;;;;;9.60;6.17;;;-0.80;75.50;;;;;;8332303;28;20241;-65
2022/03/06 20:32:30;;;;;;;8.30;5.57;;;-0.80;15.40;;;;;;8335020;28;20248;-64
2022/03/06 20:36:31;;;;;;;7.50;5.57;;;-0.80;1.00;;;;;;8349320;28;20202;-65
2022/03/06 20:40:32;;;;;;;9.87;6.37;;;-0.80;1.00;;;;;;8340523;28;20207;-65
2022/03/06 20:44:34;;;;;;;7.30;5.60;;;-0.90;1.00;;;;;;8339963;28;20235;-65
2022/03/06 20:48:35;;;;;;;8.43;5.60;;;-0.90;1.00;;;;;;8327269;28;20313;-65
2022/03/06 20:52:36;;;;;;;8.80;5.33;;;-0.90;1.00;;;;;;8331189;28;20259;-65