Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:57;;;;;;;2.07;2.07;;;;;;;;;;5044375;28;20430;-70
2023/12/31 00:03:23;;;;;;;2.53;2.43;;;;;;;;;;5045960;28;20845;-69
2023/12/31 00:05:49;;;;;;;2.97;2.77;;;;;;;;;;5046346;28;20479;-69
2023/12/31 00:08:15;;;;;;;2.97;2.87;;;;;;;;;;5044489;28;20449;-70
2023/12/31 00:10:41;;;;;;;3.60;3.30;;;;;;;;;;5045267;28;20438;-70
2023/12/31 00:13:07;;;;;;;5.20;4.80;;;;;;;;;;5047247;28;20462;-70
2023/12/31 00:15:33;;;;;;;5.20;4.70;;;;;;;;;;5042968;28;20427;-69
2023/12/31 00:18:00;;;;;;;11.43;7.83;;;;;;;;;;5041964;28;20481;-70
2023/12/31 00:20:26;;;;;;;13.33;9.97;;;;;;;;;;5045328;28;20841;-69
2023/12/31 00:22:52;;;;;;;15.47;8.93;;;;;;;;;;5044454;28;20439;-69
2023/12/31 00:25:18;;;;;;;11.47;7.07;;;;;;;;;;5046489;28;20863;-69
2023/12/31 00:27:44;;;;;;;28.53;15.67;;;;;;;;;;5045362;28;20434;-69
2023/12/31 00:30:11;;;;;;;17.10;11.20;;;;;;;;;;5043485;28;20446;-69
2023/12/31 00:32:37;;;;;;;13.73;9.00;;;;;;;;;;5047520;28;20463;-69
2023/12/31 00:35:04;;;;;;;14.43;9.90;;;;;;;;;;5045893;28;20462;-70
2023/12/31 00:37:30;;;;;;;5.90;5.10;;;;;;;;;;5044696;28;20478;-69
2023/12/31 00:39:56;;;;;;;4.67;4.30;;;;;;;;;;5045566;28;20457;-69
2023/12/31 00:42:22;;;;;;;4.03;3.83;;;;;;;;;;5046421;28;20444;-69
2023/12/31 00:44:48;;;;;;;3.40;3.30;;;;;;;;;;5045129;28;20426;-69
2023/12/31 00:47:14;;;;;;;2.43;2.33;;;;;;;;;;5045468;28;20941;-69
2023/12/31 00:49:40;;;;;;;2.47;2.37;;;;;;;;;;5047722;28;20430;-69
2023/12/31 00:52:07;;;;;;;1.93;1.93;;;;;;;;;;5046290;28;20793;-68
2023/12/31 00:54:33;;;;;;;2.60;2.50;;;;;;;;;;5045386;28;20525;-70
2023/12/31 00:56:59;;;;;;;3.40;3.10;;;;;;;;;;5046975;28;20577;-69
2023/12/31 00:59:26;;;;;;;3.50;3.37;;;;;;;;;;5046765;28;20495;-70
2023/12/31 01:01:54;;;;;;;4.40;4.10;;;;;;;;;;5042767;28;20961;-69
2023/12/31 01:04:20;;;;;;;4.10;3.80;;;;;;;;;;5044825;28;20941;-70
2023/12/31 01:06:46;;;;;;;2.60;2.50;;;;;;;;;;5048272;28;20441;-70
2023/12/31 01:09:13;;;;;;;4.03;2.90;;;;;;;;;;5045589;28;20449;-70
2023/12/31 01:11:39;;;;;;;2.13;2.00;;;;;;;;;;5048118;28;20973;-70
2023/12/31 01:14:05;;;;;;;2.73;2.43;;;;;;;;;;5044154;28;20605;-69
2023/12/31 01:16:31;;;;;;;2.50;2.40;;;;;;;;;;5042551;28;21028;-70
2023/12/31 01:18:57;;;;;;;2.23;2.23;;;;;;;;;;5047210;28;20500;-70
2023/12/31 01:21:22;;;;;;;2.77;2.57;;;;;;;;;;5061260;28;20470;-70
2023/12/31 01:23:48;;;;;;;2.70;2.60;;;;;;;;;;5048496;28;20450;-70
2023/12/31 01:26:14;;;;;;;4.83;2.90;;;;;;;;;;5049853;28;20491;-69
2023/12/31 01:28:40;;;;;;;2.93;2.70;;;;;;;;;;5043356;28;20446;-68
2023/12/31 01:31:06;;;;;;;1.87;1.77;;;;;;;;;;5047678;28;20442;-69
2023/12/31 01:33:35;;;;;;;2.67;2.67;;;;;;;;;;5049594;28;20434;-69
2023/12/31 01:36:01;;;;;;;2.33;2.23;;;;;;;;;;5047579;28;20525;-68
2023/12/31 01:38:27;;;;;;;4.77;2.87;;;;;;;;;;5047380;28;20486;-69
2023/12/31 01:40:53;;;;;;;2.07;1.97;;;;;;;;;;5047066;28;20465;-69
2023/12/31 01:43:19;;;;;;;2.33;2.23;;;;;;;;;;5048984;28;20435;-69
2023/12/31 01:45:46;;;;;;;2.70;2.50;;;;;;;;;;5047293;28;20445;-69
2023/12/31 01:48:12;;;;;;;4.37;3.93;;;;;;;;;;5050596;28;20434;-70
2023/12/31 01:50:37;;;;;;;3.30;3.10;;;;;;;;;;5048603;28;20430;-69
2023/12/31 01:53:04;;;;;;;2.30;2.30;;;;;;;;;;5049437;28;20442;-69
2023/12/31 01:55:30;;;;;;;2.97;2.77;;;;;;;;;;5048592;28;20489;-70
2023/12/31 01:57:56;;;;;;;3.43;3.23;;;;;;;;;;5047943;28;20494;-69
2023/12/31 02:00:23;;;;;;;2.50;2.40;;;;;;;;;;5046856;28;20441;-70
2023/12/31 02:02:52;;;;;;;2.50;2.40;;;;;;;;;;5049265;28;20436;-70
2023/12/31 02:05:18;;;;;;;4.07;3.87;;;;;;;;;;5045876;28;21022;-70
2023/12/31 02:07:44;;;;;;;3.80;3.50;;;;;;;;;;5048984;28;21114;-69
2023/12/31 02:10:10;;;;;;;3.33;3.23;;;;;;;;;;5048728;28;20430;-69
2023/12/31 02:12:36;;;;;;;3.83;3.57;;;;;;;;;;5047367;28;20485;-68
2023/12/31 02:15:02;;;;;;;3.13;3.03;;;;;;;;;;5048721;28;21434;-70
2023/12/31 02:17:28;;;;;;;3.43;3.23;;;;;;;;;;5041490;28;20486;-70
2023/12/31 02:19:54;;;;;;;3.73;3.00;;;;;;;;;;5047498;28;20835;-70
2023/12/31 02:22:20;;;;;;;3.10;2.90;;;;;;;;;;5046887;28;20451;-68
2023/12/31 02:24:49;;;;;;;3.07;3.00;;;;;;;;;;5047084;28;20457;-68
2023/12/31 02:27:16;;;;;;;3.37;3.17;;;;;;;;;;5042134;28;20435;-69
2023/12/31 02:29:42;;;;;;;7.10;2.90;;;;;;;;;;5046893;28;20457;-68
2023/12/31 02:32:08;;;;;;;3.47;3.37;;;;;;;;;;5047619;28;20432;-69
2023/12/31 02:34:34;;;;;;;3.17;3.07;;;;;;;;;;5047487;28;20435;-69
2023/12/31 02:37:00;;;;;;;3.97;3.77;;;;;;;;;;5043359;28;20573;-70
2023/12/31 02:39:26;;;;;;;3.53;3.33;;;;;;;;;;5047190;28;20616;-69
2023/12/31 02:41:52;;;;;;;3.63;2.80;;;;;;;;;;5046331;28;20495;-69
2023/12/31 02:44:18;;;;;;;3.13;3.03;;;;;;;;;;5045742;28;20439;-69
2023/12/31 02:46:44;;;;;;;3.30;3.10;;;;;;;;;;5045154;28;20450;-70
2023/12/31 02:49:11;;;;;;;3.00;2.90;;;;;;;;;;5045769;28;20437;-69
2023/12/31 02:51:37;;;;;;;4.00;3.80;;;;;;;;;;5044617;28;20430;-69
2023/12/31 02:54:03;;;;;;;3.37;3.20;;;;;;;;;;5046471;28;21170;-69
2023/12/31 02:56:29;;;;;;;3.67;3.47;;;;;;;;;;5047504;28;20535;-69
2023/12/31 02:58:55;;;;;;;4.77;4.40;;;;;;;;;;5045500;28;20503;-70
2023/12/31 03:01:21;;;;;;;3.07;2.97;;;;;;;;;;5046257;28;20431;-69
2023/12/31 03:03:47;;;;;;;3.23;3.13;;;;;;;;;;5049115;28;21000;-70
2023/12/31 03:06:15;;;;;;;4.77;4.47;;;;;;;;;;5045455;28;20426;-69
2023/12/31 03:08:41;;;;;;;8.10;3.27;;;;;;;;;;5043692;28;20441;-69
2023/12/31 03:11:10;;;;;;;3.23;3.07;;;;;;;;;;5046281;28;20489;-70
2023/12/31 03:13:36;;;;;;;3.83;3.73;;;;;;;;;;5043913;28;20563;-70
2023/12/31 03:16:05;;;;;;;4.10;3.80;;;;;;;;;;5047712;28;20521;-69
2023/12/31 03:18:31;;;;;;;4.23;3.83;;;;;;;;;;5043841;28;20481;-70
2023/12/31 03:20:57;;;;;;;3.50;3.17;;;;;;;;;;5046270;28;20998;-70
2023/12/31 03:23:23;;;;;;;3.67;3.50;;;;;;;;;;5049131;28;20444;-69
2023/12/31 03:25:49;;;;;;;4.13;3.90;;;;;;;;;;5045438;28;20430;-69
2023/12/31 03:28:15;;;;;;;4.77;4.53;;;;;;;;;;5044643;28;20540;-69
2023/12/31 03:30:41;;;;;;;4.47;4.07;;;;;;;;;;5049581;28;20414;-69
2023/12/31 03:33:07;;;;;;;4.13;3.77;;;;;;;;;;5045949;28;20977;-69
2023/12/31 03:35:33;;;;;;;4.20;4.00;;;;;;;;;;5045298;28;20442;-69
2023/12/31 03:37:59;;;;;;;11.80;3.80;;;;;;;;;;5047426;28;20547;-69
2023/12/31 03:40:26;;;;;;;4.50;4.13;;;;;;;;;;5046141;28;20492;-69
2023/12/31 03:42:52;;;;;;;3.83;3.70;;;;;;;;;;5042965;28;20785;-69
2023/12/31 03:45:18;;;;;;;4.00;3.80;;;;;;;;;;5047480;28;20449;-70
2023/12/31 03:47:44;;;;;;;3.63;3.50;;;;;;;;;;5046041;28;20445;-69
2023/12/31 03:50:11;;;;;;;4.17;3.93;;;;;;;;;;5045124;28;20562;-70
2023/12/31 03:52:38;;;;;;;4.13;3.83;;;;;;;;;;5045421;28;20434;-69
2023/12/31 03:55:04;;;;;;;5.27;3.90;;;;;;;;;;5047383;28;20541;-68
2023/12/31 03:57:30;;;;;;;4.03;3.73;;;;;;;;;;5044037;28;20485;-69
2023/12/31 03:59:56;;;;;;;3.30;3.20;;;;;;;;;;5043029;28;20450;-69
2023/12/31 04:02:22;;;;;;;6.00;3.33;;;;;;;;;;5046624;28;20500;-69
2023/12/31 04:04:48;;;;;;;3.37;3.17;;;;;;;;;;5047580;28;20422;-69
2023/12/31 04:07:14;;;;;;;4.60;4.20;;;;;;;;;;5046186;28;20442;-70
2023/12/31 04:09:40;;;;;;;5.53;4.63;;;;;;;;;;5043042;28;20441;-70
2023/12/31 04:12:06;;;;;;;3.33;3.13;;;;;;;;;;5047167;28;20934;-69
2023/12/31 04:14:33;;;;;;;5.30;3.73;;;;;;;;;;5047242;28;20436;-70
2023/12/31 04:16:59;;;;;;;5.20;4.70;;;;;;;;;;5045265;28;20468;-69
2023/12/31 04:19:25;;;;;;;3.40;3.20;;;;;;;;;;5045157;28;20426;-70
2023/12/31 04:21:51;;;;;;;3.20;3.10;;;;;;;;;;5047150;28;20512;-70
2023/12/31 04:24:17;;;;;;;3.57;3.33;;;;;;;;;;5041713;28;20493;-69
2023/12/31 04:26:46;;;;;;;3.50;3.40;;;;;;;;;;5046180;28;20430;-69
2023/12/31 04:29:12;;;;;;;3.67;3.37;;;;;;;;;;5045969;28;21021;-70
2023/12/31 04:31:46;;;;;;;4.00;3.70;;;;;;;;;;5043995;28;20978;-70
2023/12/31 04:34:12;;;;;;;3.20;3.00;;;;;;;;;;5044992;28;20442;-69
2023/12/31 04:36:38;;;;;;;3.83;3.63;;;;;;;;;;5050709;28;20481;-69
2023/12/31 04:39:04;;;;;;;3.17;3.07;;;;;;;;;;5046411;28;20466;-70
2023/12/31 04:41:29;;;;;;;3.67;3.50;;;;;;;;;;5050143;28;20449;-69
2023/12/31 04:43:55;;;;;;;3.63;3.53;;;;;;;;;;5052166;28;20430;-69
2023/12/31 04:46:21;;;;;;;3.40;3.30;;;;;;;;;;5049241;28;20426;-69
2023/12/31 04:48:47;;;;;;;3.50;3.40;;;;;;;;;;5043981;28;20530;-70
2023/12/31 04:51:23;;;;;;;3.70;3.40;;;;;;;;;;5047674;28;20500;-69
2023/12/31 04:53:49;;;;;;;3.70;3.50;;;;;;;;;;5048086;28;21048;-69
2023/12/31 04:56:22;;;;;;;3.47;3.37;;;;;;;;;;5052037;28;20525;-70
2023/12/31 04:58:52;;;;;;;4.23;3.93;;;;;;;;;;5048131;28;21060;-69
2023/12/31 05:01:18;;;;;;;2.90;2.83;;;;;;;;;;5046776;28;20426;-69
2023/12/31 05:03:45;;;;;;;4.27;3.97;;;;;;;;;;5049442;28;20439;-69
2023/12/31 05:06:12;;;;;;;4.40;4.10;;;;;;;;;;5044921;28;20435;-70
2023/12/31 05:08:38;;;;;;;3.60;3.30;;;;;;;;;;5047440;28;20447;-69
2023/12/31 05:11:04;;;;;;;4.00;3.70;;;;;;;;;;5050755;28;20956;-69
2023/12/31 05:13:32;;;;;;;3.83;3.53;;;;;;;;;;5049273;28;20608;-69
2023/12/31 05:15:58;;;;;;;3.50;3.20;;;;;;;;;;5046997;28;20456;-70
2023/12/31 05:18:24;;;;;;;3.60;3.50;;;;;;;;;;5048236;28;20477;-69
2023/12/31 05:20:50;;;;;;;3.20;3.10;;;;;;;;;;5044407;28;20430;-70
2023/12/31 05:23:16;;;;;;;4.20;3.80;;;;;;;;;;5046024;28;20446;-69
2023/12/31 05:25:42;;;;;;;3.57;3.30;;;;;;;;;;5048711;28;20438;-70
2023/12/31 05:28:08;;;;;;;3.33;3.23;;;;;;;;;;5048568;28;20495;-69
2023/12/31 05:30:34;;;;;;;3.90;3.77;;;;;;;;;;5049979;28;20466;-69
2023/12/31 05:33:00;;;;;;;3.33;3.30;;;;;;;;;;5047223;28;20470;-70
2023/12/31 05:35:26;;;;;;;3.13;2.93;;;;;;;;;;5047703;28;20495;-69
2023/12/31 05:37:52;;;;;;;3.43;2.90;;;;;;;;;;5045136;28;20490;-69
2023/12/31 05:40:18;;;;;;;3.47;3.40;;;;;;;;;;5049932;28;21056;-69
2023/12/31 05:42:44;;;;;;;3.90;3.70;;;;;;;;;;5046181;28;20794;-69
2023/12/31 05:45:10;;;;;;;4.13;3.93;;;;;;;;;;5048268;28;20422;-70
2023/12/31 05:47:37;;;;;;;3.53;3.20;;;;;;;;;;5046497;28;20439;-70
2023/12/31 05:50:03;;;;;;;3.63;3.53;;;;;;;;;;5049374;28;20426;-70
2023/12/31 05:52:29;;;;;;;3.60;3.40;;;;;;;;;;5044181;28;20949;-69
2023/12/31 05:54:55;;;;;;;3.87;3.03;;;;;;;;;;5049243;28;20461;-69
2023/12/31 05:57:21;;;;;;;3.43;3.33;;;;;;;;;;5047963;28;20579;-69
2023/12/31 05:59:47;;;;;;;3.23;3.13;;;;;;;;;;5048445;28;20457;-69
2023/12/31 06:02:13;;;;;;;3.67;3.37;;;;;;;;;;5047186;28;20462;-69
2023/12/31 06:04:39;;;;;;;3.37;3.37;;;;;;;;;;5046474;28;20909;-70
2023/12/31 06:07:05;;;;;;;3.20;3.00;;;;;;;;;;5047992;28;20450;-69
2023/12/31 06:09:31;;;;;;;3.40;3.30;;;;;;;;;;5049338;28;20466;-69
2023/12/31 06:11:57;;;;;;;3.50;3.30;;;;;;;;;;5048848;28;20446;-69
2023/12/31 06:14:23;;;;;;;3.03;2.83;;;;;;;;;;5051042;28;20540;-69
2023/12/31 06:16:49;;;;;;;3.17;3.00;;;;;;;;;;5049249;28;20473;-69
2023/12/31 06:19:15;;;;;;;4.27;3.90;;;;;;;;;;5046556;28;20873;-70
2023/12/31 06:21:41;;;;;;;3.63;3.00;;;;;;;;;;5049630;28;20436;-69
2023/12/31 06:24:07;;;;;;;3.10;3.03;;;;;;;;;;5046785;28;20537;-69
2023/12/31 06:26:33;;;;;;;3.10;3.03;;;;;;;;;;5049487;28;20481;-69
2023/12/31 06:28:59;;;;;;;3.87;3.33;;;;;;;;;;5045519;28;20451;-69
2023/12/31 06:31:25;;;;;;;2.60;2.53;;;;;;;;;;5047111;28;20418;-70
2023/12/31 06:33:52;;;;;;;3.13;2.93;;;;;;;;;;5048705;28;20521;-69
2023/12/31 06:36:18;;;;;;;3.73;3.50;;;;;;;;;;5049967;28;20418;-69
2023/12/31 06:38:45;;;;;;;3.50;3.30;;;;;;;;;;5048539;28;20489;-69
2023/12/31 06:41:11;;;;;;;3.03;2.83;;;;;;;;;;5044472;28;20422;-69
2023/12/31 06:43:38;;;;;;;3.43;3.33;;;;;;;;;;5048838;28;20434;-69
2023/12/31 06:46:04;;;;;;;3.90;3.70;;;;;;;;;;5044054;28;20457;-69
2023/12/31 06:48:31;;;;;;;3.70;3.40;;;;;;;;;;5047469;28;20478;-69
2023/12/31 06:50:57;;;;;;;3.30;3.20;;;;;;;;;;5045666;28;20445;-69
2023/12/31 06:53:23;;;;;;;3.63;3.43;;;;;;;;;;5046635;28;20844;-70
2023/12/31 06:55:49;;;;;;;3.20;3.10;;;;;;;;;;5044994;28;20526;-70
2023/12/31 06:58:15;;;;;;;4.50;3.00;;;;;;;;;;5047343;28;20565;-69
2023/12/31 07:00:41;;;;;;;3.53;3.27;;;;;;;;;;5046620;28;20495;-69
2023/12/31 07:03:07;;;;;;;3.20;3.10;;;;;;;;;;5047886;28;20950;-69
2023/12/31 07:05:33;;;;;;;3.70;3.60;;;;;;;;;;5046434;28;20443;-70
2023/12/31 07:07:59;;;;;;;4.17;3.87;;;;;;;;;;5042899;28;20510;-69
2023/12/31 07:10:25;;;;;;;4.10;3.90;;;;;;;;;;5045551;28;20569;-69
2023/12/31 07:12:52;;;;;;;5.50;5.20;;;;;;;;;;5044092;28;20462;-70
2023/12/31 07:15:18;;;;;;;4.83;4.53;;;;;;;;;;5044130;28;20441;-70
2023/12/31 07:17:44;;;;;;;4.47;4.17;;;;;;;;;;5041365;28;20494;-69
2023/12/31 07:20:11;;;;;;;4.10;3.83;;;;;;;;;;5046572;28;20445;-69
2023/12/31 07:22:38;;;;;;;4.20;3.90;;;;;;;;;;5047737;28;20430;-69
2023/12/31 07:25:05;;;;;;;4.47;4.07;;;;;;;;;;5048526;28;20430;-69
2023/12/31 07:27:30;;;;;;;4.17;3.87;;;;;;;;;;5045284;28;20436;-70
2023/12/31 07:29:56;;;;;;;4.57;4.17;;;;;;;;;;5043949;28;20807;-69
2023/12/31 07:32:22;;;;;;;5.10;4.00;;;;;;;;;;5042867;28;20836;-70
2023/12/31 07:34:48;;;;;;;3.30;3.20;;;;;;;;;;5043775;28;20431;-69
2023/12/31 07:37:15;;;;;;;5.87;4.20;;;;;;;;;;5038786;28;20977;-69
2023/12/31 07:39:41;;;;;;;4.57;4.27;;;;;;;;;;5038101;28;20817;-70
2023/12/31 07:42:07;;;;;;;7.00;3.80;;;;;;;;;;5043067;28;20870;-69
2023/12/31 07:44:33;;;;;;;4.40;4.10;;;;;;;;;;5040526;28;20952;-70
2023/12/31 07:46:59;;;;;;;4.80;3.67;;;;;;;;;;5036101;28;20521;-69
2023/12/31 07:49:25;;;;;;;4.00;3.80;;;;;;;;;;5037388;28;20473;-69
2023/12/31 07:51:51;;;;;;;4.63;4.33;;;;;;;;;;5045324;28;20927;-69
2023/12/31 07:54:17;;;;;;;11.60;7.73;;;;;;;;;;5047615;28;20540;-69
2023/12/31 07:56:44;;;;;;;6.13;5.20;;;;;;;;;;5040232;28;20567;-70
2023/12/31 07:59:11;;;;;;;12.00;8.73;;;;;;;;;;5043772;28;20445;-69
2023/12/31 08:01:37;;;;;;;9.53;6.53;;;;;;;;;;5046321;28;20438;-69
2023/12/31 08:04:03;;;;;;;12.23;8.97;;;;;;;;;;5046736;28;20442;-69
2023/12/31 08:06:29;;;;;;;17.23;12.83;;;;;;;;;;5041417;28;20441;-69
2023/12/31 08:08:55;;;;;;;88.13;42.03;;;;;;;;;;5048949;28;20438;-69
2023/12/31 08:11:21;;;;;;;76.10;38.27;;;;;;;;;;5049435;28;20433;-69
2023/12/31 08:13:49;;;;;;;58.67;34.03;;;;;;;;;;5045875;28;20474;-69
2023/12/31 08:16:15;;;;;;;21.80;14.50;;;;;;;;;;5049128;28;20460;-68
2023/12/31 08:18:41;;;;;;;24.10;14.20;;;;;;;;;;5052833;28;20986;-69
2023/12/31 08:21:06;;;;;;;19.53;14.60;;;;;;;;;;5051782;28;20434;-69
2023/12/31 08:23:33;;;;;;;17.87;13.17;;;;;;;;;;5049383;28;20431;-69
2023/12/31 08:25:59;;;;;;;18.93;14.73;;;;;;;;;;5050828;28;20442;-68
2023/12/31 08:28:24;;;;;;;18.80;13.40;;;;;;;;;;5050813;28;20445;-69
2023/12/31 08:30:55;;;;;;;16.80;12.33;;;;;;;;;;5052795;28;20418;-68
2023/12/31 08:33:21;;;;;;;26.37;16.27;;;;;;;;;;5051322;28;20887;-68
2023/12/31 08:35:48;;;;;;;41.20;21.57;;;;;;;;;;5049806;28;21157;-69
2023/12/31 08:38:13;;;;;;;48.33;26.10;;;;;;;;;;5049524;28;20496;-68
2023/12/31 08:40:39;;;;;;;19.50;14.27;;;;;;;;;;5052796;28;20517;-68
2023/12/31 08:43:05;;;;;;;26.37;14.67;;;;;;;;;;5047715;28;20445;-69
2023/12/31 08:45:32;;;;;;;17.60;12.53;;;;;;;;;;5052781;28;20434;-69
2023/12/31 08:47:58;;;;;;;13.57;10.10;;;;;;;;;;5051176;28;20537;-69
2023/12/31 08:50:24;;;;;;;9.10;8.20;;;;;;;;;;5044588;28;20481;-68
2023/12/31 08:52:50;;;;;;;9.30;8.47;;;;;;;;;;5048258;28;20458;-69
2023/12/31 08:55:16;;;;;;;9.70;8.67;;;;;;;;;;5052495;28;20496;-69
2023/12/31 08:57:46;;;;;;;8.03;7.27;;;;;;;;;;5046706;28;20547;-69
2023/12/31 09:00:12;;;;;;;7.27;6.47;;;;;;;;;;5040098;28;20435;-69
2023/12/31 09:02:39;;;;;;;5.67;5.30;;;;;;;;;;5043346;28;20829;-69
2023/12/31 09:05:05;;;;;;;15.60;9.80;;;;;;;;;;5046228;28;20434;-69
2023/12/31 09:07:34;;;;;;;5.57;4.77;;;;;;;;;;5047202;28;20478;-69
2023/12/31 09:10:02;;;;;;;11.10;9.10;;;;;;;;;;5047416;28;20513;-68
2023/12/31 09:12:28;;;;;;;5.63;5.10;;;;;;;;;;5043239;28;20488;-69
2023/12/31 09:14:54;;;;;;;4.70;4.30;;;;;;;;;;5049049;28;20442;-68
2023/12/31 09:17:20;;;;;;;5.37;4.87;;;;;;;;;;5047884;28;20489;-69
2023/12/31 09:19:46;;;;;;;8.23;5.67;;;;;;;;;;5044974;28;20446;-69
2023/12/31 09:22:12;;;;;;;4.82;4.43;;;;;;;;;;5049275;28;20527;-65
2023/12/31 09:24:38;;;;;;;2.23;2.13;;;;;;;;;;5037831;28;20671;-69
2023/12/31 09:27:07;;;;;;;2.20;2.10;;;;;;;;;;5042527;28;20456;-70
2023/12/31 09:29:33;;;;;;;2.07;2.00;;;;;;;;;;5046819;28;20465;-70
2023/12/31 09:31:59;;;;;;;2.13;2.03;;;;;;;;;;5044867;28;20468;-70
2023/12/31 09:34:25;;;;;;;7.00;4.30;;;;;;;;;;5048024;28;20418;-69
2023/12/31 09:36:51;;;;;;;2.93;2.73;;;;;;;;;;5050230;28;20509;-69
2023/12/31 09:39:17;;;;;;;3.53;3.33;;;;;;;;;;5048350;28;20466;-69
2023/12/31 09:41:43;;;;;;;2.73;2.73;;;;;;;;;;5046541;28;20822;-69
2023/12/31 09:44:10;;;;;;;4.10;3.90;;;;;;;;;;5048199;28;20449;-69
2023/12/31 09:46:39;;;;;;;4.87;4.47;;;;;;;;;;5044093;28;20426;-70
2023/12/31 09:49:05;;;;;;;4.03;3.83;;;;;;;;;;5045010;28;20430;-70
2023/12/31 09:51:32;;;;;;;3.70;3.40;;;;;;;;;;5046260;28;20446;-70
2023/12/31 09:53:59;;;;;;;3.10;3.00;;;;;;;;;;5047387;28;20434;-71
2023/12/31 09:56:25;;;;;;;3.17;2.43;;;;;;;;;;5048942;28;20495;-69
2023/12/31 09:58:52;;;;;;;2.80;2.70;;;;;;;;;;5046353;28;21020;-69
2023/12/31 10:01:22;;;;;;;3.70;3.50;;;;;;;;;;5047238;28;20483;-69
2023/12/31 10:03:48;;;;;;;6.80;3.07;;;;;;;;;;5045331;28;20509;-70
2023/12/31 10:06:14;;;;;;;3.30;3.20;;;;;;;;;;5048361;28;20870;-70
2023/12/31 10:08:40;;;;;;;3.70;2.77;;;;;;;;;;5049115;28;20448;-69
2023/12/31 10:11:07;;;;;;;2.83;2.63;;;;;;;;;;5047811;28;20450;-69
2023/12/31 10:13:33;;;;;;;2.00;1.90;;;;;;;;;;5045487;28;20466;-65
2023/12/31 10:15:59;;;;;;;2.10;2.10;;;;;;;;;;5046440;28;20441;-70
2023/12/31 10:18:25;;;;;;;1.77;1.77;;;;;;;;;;5043471;28;20891;-70
2023/12/31 10:20:55;;;;;;;2.27;2.20;;;;;;;;;;5041526;28;20442;-69
2023/12/31 10:23:21;;;;;;;1.90;1.90;;;;;;;;;;5043008;28;20447;-69
2023/12/31 10:25:47;;;;;;;2.97;1.63;;;;;;;;;;5042520;28;20522;-69
2023/12/31 10:28:13;;;;;;;1.80;1.70;;;;;;;;;;5045202;28;21093;-71
2023/12/31 10:30:39;;;;;;;1.30;1.30;;;;;;;;;;5044198;28;20423;-71
2023/12/31 10:33:09;;;;;;;1.60;1.60;;;;;;;;;;5047520;28;20876;-70
2023/12/31 10:35:35;;;;;;;1.27;1.27;;;;;;;;;;5046557;28;20441;-70
2023/12/31 10:38:05;;;;;;;1.17;1.17;;;;;;;;;;5044990;28;20490;-68
2023/12/31 10:40:33;;;;;;;1.37;1.37;;;;;;;;;;5043097;28;20434;-70
2023/12/31 10:42:59;;;;;;;1.40;1.30;;;;;;;;;;5047998;28;20522;-71
2023/12/31 10:45:26;;;;;;;1.20;1.20;;;;;;;;;;5046230;28;20471;-69
2023/12/31 10:47:56;;;;;;;1.00;1.00;;;;;;;;;;5043065;28;20830;-68
2023/12/31 10:50:25;;;;;;;1.90;0.80;;;;;;;;;;5046083;28;20993;-71
2023/12/31 10:52:53;;;;;;;0.60;0.60;;;;;;;;;;5048895;28;20429;-71
2023/12/31 10:55:20;;;;;;;3.03;0.97;;;;;;;;;;5045454;28;20427;-68
2023/12/31 10:57:47;;;;;;;1.67;1.67;;;;;;;;;;5044990;28;20488;-70
2023/12/31 11:00:15;;;;;;;2.23;2.13;;;;;;;;;;5045952;28;20504;-68
2023/12/31 11:02:42;;;;;;;11.30;10.30;;;;;;;;;;5049119;28;20450;-67
2023/12/31 11:05:09;;;;;;;7.40;6.70;;;;;;;;;;5043911;28;20458;-69
2023/12/31 11:07:35;;;;;;;4.77;4.50;;;;;;;;;;5042038;28;20473;-67
2023/12/31 11:10:02;;;;;;;18.37;12.57;;;;;;;;;;5044758;28;20451;-68
2023/12/31 11:12:28;;;;;;;5.83;5.30;;;;;;;;;;5047757;28;20466;-70
2023/12/31 11:15:06;;;;;;;3.13;2.93;;;;;;;;;;5047942;28;20435;-69
2023/12/31 11:17:31;;;;;;;17.67;10.17;;;;;;;;;;5046714;28;20494;-69
2023/12/31 11:20:14;;;;;;;9.83;6.20;;;;;;;;;;5043844;28;20494;-70
2023/12/31 11:22:48;;;;;;;0.60;0.60;;;;;;;;;;5048655;28;20450;-72
2023/12/31 11:25:16;;;;;;;0.60;0.60;;;;;;;;;;5046936;28;20479;-70
2023/12/31 11:27:42;;;;;;;2.13;2.13;;;;;;;;;;5049067;28;20421;-69
2023/12/31 11:30:11;;;;;;;1.40;1.30;;;;;;;;;;5045376;28;20439;-72
2023/12/31 11:32:37;;;;;;;0.97;0.97;;;;;;;;;;5043077;28;20922;-70
2023/12/31 11:35:05;;;;;;;2.20;2.20;;;;;;;;;;5037201;28;20458;-70
2023/12/31 11:37:37;;;;;;;2.97;0.83;;;;;;;;;;5046947;28;20473;-69
2023/12/31 11:40:05;;;;;;;2.60;0.70;;;;;;;;;;5042375;28;20447;-69
2023/12/31 11:42:31;;;;;;;1.30;1.30;;;;;;;;;;5046772;28;20433;-70
2023/12/31 11:44:57;;;;;;;3.53;3.33;;;;;;;;;;5045434;28;20434;-70
2023/12/31 11:47:26;;;;;;;1.60;1.60;;;;;;;;;;5045888;28;20429;-71
2023/12/31 11:49:53;;;;;;;4.43;1.23;;;;;;;;;;5045166;28;20430;-70
2023/12/31 11:52:32;;;;;;;2.23;2.00;;;;;;;;;;5047589;28;20445;-71
2023/12/31 11:54:59;;;;;;;1.43;1.43;;;;;;;;;;5046477;28;20992;-70
2023/12/31 11:57:27;;;;;;;1.43;1.43;;;;;;;;;;5044941;28;20557;-70
2023/12/31 11:59:54;;;;;;;1.00;1.00;;;;;;;;;;5038431;28;20513;-71
2023/12/31 12:02:21;;;;;;;0.90;0.90;;;;;;;;;;5044876;28;20433;-69
2023/12/31 12:04:47;;;;;;;2.33;2.13;;;;;;;;;;5043161;28;20463;-70
2023/12/31 12:07:13;;;;;;;1.97;1.93;;;;;;;;;;5042225;28;20419;-70
2023/12/31 12:09:43;;;;;;;1.10;1.10;;;;;;;;;;5043986;28;20442;-70
2023/12/31 12:12:09;;;;;;;1.40;1.30;;;;;;;;;;5041940;28;20431;-70
2023/12/31 12:14:35;;;;;;;2.10;1.90;;;;;;;;;;5036237;28;20219;-69
2023/12/31 12:17:04;;;;;;;0.83;0.83;;;;;;;;;;5041554;28;20947;-70
2023/12/31 12:19:33;;;;;;;0.90;0.90;;;;;;;;;;5039554;28;20447;-70
2023/12/31 12:22:00;;;;;;;0.70;0.70;;;;;;;;;;5036812;28;20480;-70
2023/12/31 12:24:27;;;;;;;3.80;0.80;;;;;;;;;;5039639;28;20452;-70
2023/12/31 12:26:55;;;;;;;2.50;2.40;;;;;;;;;;5038965;28;20442;-70
2023/12/31 12:29:21;;;;;;;0.93;0.93;;;;;;;;;;5041949;28;20799;-70
2023/12/31 12:31:52;;;;;;;0.60;0.60;;;;;;;;;;5044408;28;20422;-70
2023/12/31 12:34:18;;;;;;;0.53;0.53;;;;;;;;;;5043751;28;20792;-70
2023/12/31 12:36:45;;;;;;;1.70;0.93;;;;;;;;;;5040313;28;20519;-70
2023/12/31 12:39:18;;;;;;;1.00;1.00;;;;;;;;;;5041701;28;20488;-70
2023/12/31 12:41:45;;;;;;;0.47;0.47;;;;;;;;;;5042694;28;22135;-71
2023/12/31 12:44:13;;;;;;;2.10;1.80;;;;;;;;;;5046492;28;20505;-68
2023/12/31 12:46:40;;;;;;;0.43;0.43;;;;;;;;;;5047360;28;20450;-72
2023/12/31 12:49:06;;;;;;;1.70;1.00;;;;;;;;;;5044697;28;20563;-70
2023/12/31 12:51:33;;;;;;;0.67;0.67;;;;;;;;;;5041516;28;20456;-70
2023/12/31 12:54:00;;;;;;;0.80;0.80;;;;;;;;;;5046588;28;20780;-69
2023/12/31 12:56:26;;;;;;;7.47;0.80;;;;;;;;;;5049495;28;20430;-70
2023/12/31 12:58:52;;;;;;;0.63;0.63;;;;;;;;;;5048765;28;20489;-70
2023/12/31 13:01:18;;;;;;;0.70;0.70;;;;;;;;;;5044155;28;20950;-70
2023/12/31 13:03:44;;;;;;;0.70;0.70;;;;;;;;;;5047806;28;20438;-70
2023/12/31 13:06:10;;;;;;;2.00;2.00;;;;;;;;;;5048751;28;20415;-70
2023/12/31 13:08:35;;;;;;;1.23;0.50;;;;;;;;;;5030122;28;21021;-70
2023/12/31 13:11:02;;;;;;;3.60;3.30;;;;;;;;;;5048180;28;20437;-70
2023/12/31 13:13:29;;;;;;;4.83;4.40;;;;;;;;;;5039549;28;20469;-70
2023/12/31 13:15:56;;;;;;;9.50;6.73;;;;;;;;;;5046725;28;20492;-70
2023/12/31 13:18:22;;;;;;;35.37;18.07;;;;;;;;;;5049294;28;20486;-71
2023/12/31 13:20:48;;;;;;;18.10;10.33;;;;;;;;;;5050357;28;20418;-70
2023/12/31 13:23:14;;;;;;;15.30;8.73;;;;;;;;;;5048934;28;20430;-69
2023/12/31 13:25:40;;;;;;;3.93;3.57;;;;;;;;;;5049727;28;20431;-70
2023/12/31 13:28:06;;;;;;;3.53;3.33;;;;;;;;;;5049728;28;20460;-69
2023/12/31 13:30:32;;;;;;;1.20;1.20;;;;;;;;;;5046961;28;20947;-69
2023/12/31 13:32:58;;;;;;;1.70;1.30;;;;;;;;;;5049211;28;20425;-69
2023/12/31 13:35:27;;;;;;;1.10;1.10;;;;;;;;;;5045382;28;20434;-70
2023/12/31 13:37:53;;;;;;;1.10;1.10;;;;;;;;;;5047214;28;20482;-71
2023/12/31 13:40:19;;;;;;;1.53;1.53;;;;;;;;;;5048406;28;20431;-70
2023/12/31 13:42:45;;;;;;;1.13;1.13;;;;;;;;;;5048619;28;20446;-70
2023/12/31 13:45:11;;;;;;;1.00;1.00;;;;;;;;;;5047258;28;20460;-70
2023/12/31 13:47:37;;;;;;;3.47;1.47;;;;;;;;;;5047814;28;20999;-70
2023/12/31 13:50:03;;;;;;;1.57;1.57;;;;;;;;;;5048440;28;20426;-70
2023/12/31 13:52:33;;;;;;;1.63;1.63;;;;;;;;;;5049081;28;20433;-70
2023/12/31 13:54:59;;;;;;;3.70;3.50;;;;;;;;;;5048859;28;20930;-70
2023/12/31 13:57:25;;;;;;;40.93;23.10;;;;;;;;;;5049281;28;20541;-70
2023/12/31 13:59:51;;;;;;;2.00;1.90;;;;;;;;;;5047172;28;20550;-70
2023/12/31 14:02:17;;;;;;;9.93;9.00;;;;;;;;;;5046913;28;20430;-71
2023/12/31 14:04:47;;;;;;;1.37;1.37;;;;;;;;;;5047838;28;20946;-70
2023/12/31 14:07:13;;;;;;;1.00;1.00;;;;;;;;;;5048073;28;20858;-70
2023/12/31 14:09:39;;;;;;;2.50;2.40;;;;;;;;;;5045722;28;20446;-71
2023/12/31 14:12:06;;;;;;;7.43;5.10;;;;;;;;;;5044183;28;20434;-70
2023/12/31 14:14:32;;;;;;;14.77;10.50;;;;;;;;;;5047040;28;20513;-70
2023/12/31 14:16:59;;;;;;;6.40;4.27;;;;;;;;;;5046244;28;20513;-70
2023/12/31 14:19:25;;;;;;;1.00;1.00;;;;;;;;;;5048158;28;20434;-70
2023/12/31 14:21:51;;;;;;;2.90;2.80;;;;;;;;;;5048229;28;20453;-70
2023/12/31 14:24:17;;;;;;;8.90;7.40;;;;;;;;;;5047944;28;21269;-70
2023/12/31 14:26:44;;;;;;;2.93;2.70;;;;;;;;;;5045103;28;20492;-70
2023/12/31 14:29:10;;;;;;;2.17;2.17;;;;;;;;;;5043686;28;20448;-70
2023/12/31 14:31:36;;;;;;;9.70;6.10;;;;;;;;;;5044670;28;20457;-70
2023/12/31 14:34:02;;;;;;;1.00;1.00;;;;;;;;;;5046062;28;20436;-70
2023/12/31 14:36:28;;;;;;;1.30;1.30;;;;;;;;;;5048899;28;20497;-71