Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:13;;;;;;;;;;;;;;;22.65;45.89;102464.63;5118079;27;9489;-60
2023/05/17 00:02:39;;;;;;;;;;;;;;;22.63;45.66;102462.09;5118727;27;9844;-60
2023/05/17 00:05:07;;;;;;;;;;;;;;;22.62;45.87;102463.25;5115773;27;9271;-60
2023/05/17 00:07:34;;;;;;;;;;;;;;;22.61;45.89;102468.03;5118789;27;8117;-59
2023/05/17 00:10:00;;;;;;;;;;;;;;;22.62;45.90;102480.13;5119593;27;8013;-60
2023/05/17 00:12:27;;;;;;;;;;;;;;;22.60;45.79;102476.75;5118903;27;9818;-59
2023/05/17 00:14:54;;;;;;;;;;;;;;;22.59;45.85;102475.91;5118733;27;7854;-60
2023/05/17 00:17:21;;;;;;;;;;;;;;;22.58;45.99;102479.84;5118243;27;7553;-60
2023/05/17 00:19:48;;;;;;;;;;;;;;;22.57;46.06;102477.34;5119676;27;9638;-60
2023/05/17 00:22:15;;;;;;;;;;;;;;;22.56;46.09;102475.63;5119452;27;8219;-60
2023/05/17 00:24:41;;;;;;;;;;;;;;;22.56;46.14;102475.63;5119898;27;5502;-60
2023/05/17 00:27:09;;;;;;;;;;;;;;;22.54;46.07;102473.09;5100519;27;7267;-60
2023/05/17 00:29:35;;;;;;;;;;;;;;;22.54;46.29;102469.44;5119147;27;10117;-60
2023/05/17 00:32:02;;;;;;;;;;;;;;;22.53;46.08;102465.75;5099443;27;8012;-60
2023/05/17 00:34:29;;;;;;;;;;;;;;;22.53;45.95;102465.75;5120064;27;12099;-60
2023/05/17 00:36:56;;;;;;;;;;;;;;;22.54;46.03;102475.06;5118591;27;8149;-60
2023/05/17 00:39:23;;;;;;;;;;;;;;;22.50;45.94;102463.53;5120080;27;8012;-60
2023/05/17 00:41:50;;;;;;;;;;;;;;;22.49;46.14;102461.84;5119532;27;12434;-60
2023/05/17 00:44:17;;;;;;;;;;;;;;;22.48;46.07;102463.00;5119373;27;10416;-60
2023/05/17 00:46:45;;;;;;;;;;;;;;;22.46;46.12;102459.59;5118480;27;6318;-60
2023/05/17 00:49:12;;;;;;;;;;;;;;;22.45;46.13;102454.25;5119886;27;5607;-60
2023/05/17 00:51:39;;;;;;;;;;;;;;;22.45;46.17;102457.06;5118019;27;9593;-59
2023/05/17 00:54:06;;;;;;;;;;;;;;;22.43;46.23;102471.44;5119262;27;9576;-59
2023/05/17 00:56:33;;;;;;;;;;;;;;;22.42;46.10;102469.75;5119133;27;8016;-60
2023/05/17 00:59:01;;;;;;;;;;;;;;;22.40;46.10;102468.31;5120008;27;8007;-60
2023/05/17 01:01:27;;;;;;;;;;;;;;;22.39;46.38;102467.50;5099401;27;6106;-60
2023/05/17 01:03:55;;;;;;;;;;;;;;;22.37;46.42;102468.91;5120602;27;8497;-60
2023/05/17 01:06:22;;;;;;;;;;;;;;;22.35;46.44;102474.00;5118677;27;7383;-60
2023/05/17 01:08:50;;;;;;;;;;;;;;;22.33;46.49;102470.59;5119346;27;9853;-59
2023/05/17 01:11:20;;;;;;;;;;;;;;;22.31;46.37;102470.03;5104414;27;8266;-60
2023/05/17 01:13:54;;;;;;;;;;;;;;;22.30;46.50;102480.47;5119531;27;8278;-59
2023/05/17 01:16:24;;;;;;;;;;;;;;;22.29;46.78;102480.75;5099338;27;10257;-60
2023/05/17 01:18:56;;;;;;;;;;;;;;;22.28;46.75;102470.63;5120488;27;8013;-59
2023/05/17 01:21:26;;;;;;;;;;;;;;;22.26;46.95;102470.06;5118251;27;10282;-59
2023/05/17 01:23:58;;;;;;;;;;;;;;;22.24;47.05;102467.53;5119676;27;9982;-59
2023/05/17 01:26:27;;;;;;;;;;;;;;;22.22;47.24;102468.91;5118882;27;8954;-59
2023/05/17 01:28:54;;;;;;;;;;;;;;;22.22;47.14;102463.28;5118082;27;10511;-59
2023/05/17 01:31:21;;;;;;;;;;;;;;;22.21;47.14;102468.09;5098061;27;10288;-59
2023/05/17 01:33:48;;;;;;;;;;;;;;;22.20;47.25;102469.22;5119110;27;8065;-59
2023/05/17 01:36:15;;;;;;;;;;;;;;;22.18;47.31;102466.69;5116871;27;8004;-59
2023/05/17 01:38:42;;;;;;;;;;;;;;;22.19;47.30;102464.72;5118395;27;8077;-59
2023/05/17 01:41:15;;;;;;;;;;;;;;;22.17;47.44;102469.75;5118607;27;8031;-59
2023/05/17 01:43:42;;;;;;;;;;;;;;;22.15;47.69;102472.88;5096747;28;10307;-59
2023/05/17 01:46:12;;;;;;;;;;;;;;;22.16;47.63;102477.41;5096108;28;7999;-59
2023/05/17 01:48:42;;;;;;;;;;;;;;;22.14;47.78;102475.97;5099179;28;10485;-59
2023/05/17 01:51:10;;;;;;;;;;;;;;;22.13;47.70;102477.94;5097021;28;9312;-59
2023/05/17 01:53:41;;;;;;;;;;;;;;;22.11;47.71;102471.75;5096895;28;8273;-59
2023/05/17 01:56:13;;;;;;;;;;;;;;;22.10;47.98;102472.03;5096737;28;9225;-59
2023/05/17 01:58:43;;;;;;;;;;;;;;;22.09;47.87;102474.00;5097009;28;9847;-59
2023/05/17 02:01:12;;;;;;;;;;;;;;;22.08;48.11;102472.31;5095975;27;9749;-59
2023/05/17 02:03:39;;;;;;;;;;;;;;;22.05;48.03;102469.22;5098474;28;9837;-59
2023/05/17 02:06:06;;;;;;;;;;;;;;;22.05;48.19;102480.47;5096831;28;9255;-59
2023/05/17 02:08:32;;;;;;;;;;;;;;;22.03;47.99;102477.94;5099639;28;9816;-59
2023/05/17 02:10:59;;;;;;;;;;;;;;;22.02;47.88;102481.91;5098502;28;7418;-59
2023/05/17 02:13:26;;;;;;;;;;;;;;;22.02;48.00;102490.34;5097710;27;9750;-59
2023/05/17 02:15:53;;;;;;;;;;;;;;;21.99;47.95;102490.88;5095894;28;12381;-59
2023/05/17 02:18:20;;;;;;;;;;;;;;;21.99;48.02;102499.31;5097979;28;6164;-59
2023/05/17 02:20:47;;;;;;;;;;;;;;;21.97;47.81;102492.31;5097553;28;9658;-60
2023/05/17 02:23:14;;;;;;;;;;;;;;;21.98;48.11;102499.63;5098075;28;13642;-60
2023/05/17 02:25:41;;;;;;;;;;;;;;;21.96;48.21;102499.06;5096832;28;13737;-60
2023/05/17 02:28:09;;;;;;;;;;;;;;;21.95;48.24;102500.16;5097438;28;8395;-59
2023/05/17 02:30:39;;;;;;;;;;;;;;;21.94;48.16;102498.50;5096237;28;9675;-60
2023/05/17 02:33:07;;;;;;;;;;;;;;;21.93;47.98;102510.88;5097822;28;5481;-59
2023/05/17 02:35:34;;;;;;;;;;;;;;;21.91;48.42;102510.25;5097431;28;10719;-59
2023/05/17 02:38:01;;;;;;;;;;;;;;;21.90;48.23;102500.13;5098605;28;8173;-59
2023/05/17 02:40:28;;;;;;;;;;;;;;;21.88;48.30;102494.81;5096505;28;10288;-59
2023/05/17 02:42:54;;;;;;;;;;;;;;;21.88;48.28;102503.25;5101985;27;11373;-59
2023/05/17 02:45:21;;;;;;;;;;;;;;;21.87;48.44;102495.91;5094406;27;9658;-59
2023/05/17 02:47:48;;;;;;;;;;;;;;;21.84;48.29;102499.31;5098583;27;8329;-59
2023/05/17 02:50:15;;;;;;;;;;;;;;;21.84;48.24;102498.44;5119527;27;9305;-60
2023/05/17 02:52:42;;;;;;;;;;;;;;;21.82;48.30;102498.72;5105193;27;7542;-59
2023/05/17 02:55:09;;;;;;;;;;;;;;;21.82;48.48;102503.50;5108020;27;7854;-60
2023/05/17 02:57:35;;;;;;;;;;;;;;;21.81;48.52;102499.00;5106046;27;7980;-59
2023/05/17 03:00:03;;;;;;;;;;;;;;;21.80;48.42;102497.31;5122591;27;5640;-60
2023/05/17 03:02:30;;;;;;;;;;;;;;;21.79;48.37;102498.44;5121811;27;8174;-60
2023/05/17 03:04:57;;;;;;;;;;;;;;;21.78;48.29;102508.84;5124878;27;6573;-59
2023/05/17 03:07:24;;;;;;;;;;;;;;;21.79;48.51;102515.31;5123172;27;10010;-59
2023/05/17 03:09:51;;;;;;;;;;;;;;;21.78;48.37;102508.00;5125942;27;10219;-59
2023/05/17 03:12:17;;;;;;;;;;;;;;;21.76;48.62;102515.91;5123636;27;10163;-59
2023/05/17 03:14:45;;;;;;;;;;;;;;;21.74;48.39;102519.81;5123902;27;11484;-59
2023/05/17 03:17:11;;;;;;;;;;;;;;;21.74;48.63;102519.81;5122436;27;9275;-59
2023/05/17 03:19:38;;;;;;;;;;;;;;;21.74;48.52;102524.59;5125144;27;8174;-59
2023/05/17 03:22:05;;;;;;;;;;;;;;;21.73;48.52;102526.56;5123502;27;8006;-59
2023/05/17 03:24:32;;;;;;;;;;;;;;;21.72;48.63;102518.41;5085583;27;7993;-59
2023/05/17 03:26:59;;;;;;;;;;;;;;;21.70;48.67;102512.22;5123831;27;10219;-59
2023/05/17 03:29:25;;;;;;;;;;;;;;;21.68;48.64;102518.13;5124666;27;13233;-59
2023/05/17 03:31:52;;;;;;;;;;;;;;;21.71;48.59;102508.28;5119722;27;10312;-59
2023/05/17 03:34:19;;;;;;;;;;;;;;;21.69;48.82;102517.00;5124545;27;7974;-59
2023/05/17 03:36:46;;;;;;;;;;;;;;;21.66;48.71;102523.19;5122461;27;9552;-59
2023/05/17 03:39:13;;;;;;;;;;;;;;;21.66;48.70;102527.97;5124438;27;8061;-58
2023/05/17 03:41:40;;;;;;;;;;;;;;;21.63;48.92;102532.16;5124505;27;8002;-59
2023/05/17 03:44:07;;;;;;;;;;;;;;;21.63;48.99;102531.31;5122815;27;9289;-59
2023/05/17 03:46:34;;;;;;;;;;;;;;;21.62;49.14;102530.47;5121538;27;8285;-59
2023/05/17 03:49:01;;;;;;;;;;;;;;;21.60;49.14;102527.09;5124133;27;8015;-59
2023/05/17 03:51:28;;;;;;;;;;;;;;;21.60;49.37;102534.69;5120820;27;5465;-58
2023/05/17 03:53:57;;;;;;;;;;;;;;;21.58;49.40;102532.16;5123401;27;8191;-59
2023/05/17 03:56:24;;;;;;;;;;;;;;;21.57;49.28;102535.25;5124093;27;7497;-59
2023/05/17 03:58:51;;;;;;;;;;;;;;;21.58;49.09;102534.13;5124227;27;11429;-58
2023/05/17 04:01:19;;;;;;;;;;;;;;;21.56;49.19;102545.66;5122525;27;10782;-59
2023/05/17 04:03:46;;;;;;;;;;;;;;;21.55;49.28;102543.97;5103621;27;9500;-58
2023/05/17 04:06:13;;;;;;;;;;;;;;;21.55;49.60;102543.13;5101679;27;11086;-59
2023/05/17 04:08:40;;;;;;;;;;;;;;;21.53;49.58;102546.19;5094346;27;9503;-58
2023/05/17 04:13:37;;;;;;;;;;;;;;;21.52;49.63;102546.50;5119441;27;7312;-59
2023/05/17 04:16:04;;;;;;;;;;;;;;;21.51;49.77;102542.81;5099038;27;5313;-59
2023/05/17 04:18:33;;;;;;;;;;;;;;;21.51;49.75;102550.41;5120419;27;9842;-59
2023/05/17 04:21:00;;;;;;;;;;;;;;;21.49;49.84;102547.03;5119466;27;10973;-58
2023/05/17 04:23:27;;;;;;;;;;;;;;;21.48;49.85;102557.44;5120685;27;7997;-59
2023/05/17 04:25:55;;;;;;;;;;;;;;;21.48;49.83;102556.59;5120199;27;7604;-59
2023/05/17 04:28:22;;;;;;;;;;;;;;;21.47;49.87;102566.16;5101916;27;5471;-59
2023/05/17 04:30:49;;;;;;;;;;;;;;;21.49;49.80;102561.09;5099919;27;9666;-59
2023/05/17 04:33:16;;;;;;;;;;;;;;;21.47;49.71;102564.19;5120054;27;9499;-58
2023/05/17 04:35:44;;;;;;;;;;;;;;;21.48;49.66;102565.03;5101145;27;7771;-59
2023/05/17 04:38:11;;;;;;;;;;;;;;;21.46;49.59;102564.47;5120860;27;8180;-59
2023/05/17 04:40:38;;;;;;;;;;;;;;;21.44;49.86;102559.09;5100983;27;11743;-59
2023/05/17 04:43:05;;;;;;;;;;;;;;;21.43;49.88;102577.13;5097425;28;9468;-59
2023/05/17 04:45:32;;;;;;;;;;;;;;;21.42;50.06;102566.97;5097787;28;11281;-59
2023/05/17 04:48:00;;;;;;;;;;;;;;;21.42;49.66;102583.00;5097852;28;16613;-59
2023/05/17 04:50:27;;;;;;;;;;;;;;;21.40;49.99;102576.78;5097716;28;17837;-59
2023/05/17 04:52:54;;;;;;;;;;;;;;;21.39;50.10;102578.78;5099614;28;11463;-59
2023/05/17 04:55:21;;;;;;;;;;;;;;;21.39;49.97;102581.59;5098695;28;7990;-60
2023/05/17 04:57:47;;;;;;;;;;;;;;;21.37;49.89;102583.81;5099883;28;9571;-59
2023/05/17 05:00:15;;;;;;;;;;;;;;;21.39;49.91;102587.22;5097776;28;10943;-60
2023/05/17 05:02:41;;;;;;;;;;;;;;;21.36;50.09;102596.19;5098086;28;7547;-60
2023/05/17 05:05:09;;;;;;;;;;;;;;;21.35;49.85;102594.50;5097559;28;13812;-59
2023/05/17 05:07:38;;;;;;;;;;;;;;;21.34;50.04;102591.97;5100128;28;14026;-60
2023/05/17 05:10:06;;;;;;;;;;;;;;;21.32;49.98;102597.00;5079891;28;15982;-59
2023/05/17 05:12:32;;;;;;;;;;;;;;;21.33;49.81;102601.53;5099296;28;8351;-59
2023/05/17 05:14:59;;;;;;;;;;;;;;;21.32;50.08;102605.44;5094874;27;11233;-59
2023/05/17 05:17:28;;;;;;;;;;;;;;;21.30;49.83;102609.38;5097523;28;16557;-59
2023/05/17 05:19:55;;;;;;;;;;;;;;;21.30;50.03;102612.19;5098954;28;11457;-59
2023/05/17 05:22:22;;;;;;;;;;;;;;;21.29;50.19;102610.50;5097797;28;10920;-59
2023/05/17 05:24:50;;;;;;;;;;;;;;;21.27;50.03;102609.91;5098574;28;7836;-59
2023/05/17 05:27:17;;;;;;;;;;;;;;;21.29;50.12;102609.66;5098576;28;7476;-59
2023/05/17 05:29:44;;;;;;;;;;;;;;;21.28;50.14;102613.59;5099043;28;8062;-59
2023/05/17 05:32:11;;;;;;;;;;;;;;;21.26;50.08;102611.03;5098513;28;5960;-59
2023/05/17 05:34:38;;;;;;;;;;;;;;;21.26;50.05;102613.84;5097479;27;5872;-59
2023/05/17 05:37:05;;;;;;;;;;;;;;;21.25;50.00;102600.09;5096850;28;6197;-59
2023/05/17 05:39:32;;;;;;;;;;;;;;;21.22;50.14;102603.41;5098624;28;11457;-59
2023/05/17 05:41:59;;;;;;;;;;;;;;;21.23;50.12;102605.13;5099618;27;9128;-59
2023/05/17 05:44:26;;;;;;;;;;;;;;;21.21;50.12;102605.38;5097871;27;7967;-59
2023/05/17 05:46:53;;;;;;;;;;;;;;;21.22;50.15;102621.13;5098487;28;5818;-58
2023/05/17 05:49:19;;;;;;;;;;;;;;;21.19;50.32;102621.69;5098935;28;10255;-59
2023/05/17 05:51:46;;;;;;;;;;;;;;;21.18;50.36;102625.63;5096850;28;7525;-61
2023/05/17 05:54:13;;;;;;;;;;;;;;;21.18;50.40;102628.44;5096938;28;10031;-58
2023/05/17 05:56:40;;;;;;;;;;;;;;;21.16;50.32;102636.31;5098823;28;5545;-59
2023/05/17 05:59:07;;;;;;;;;;;;;;;21.15;50.15;102645.84;5097983;28;11271;-59
2023/05/17 06:01:34;;;;;;;;;;;;;;;21.19;50.05;102640.53;5097196;27;11102;-59
2023/05/17 06:04:01;;;;;;;;;;;;;;;21.17;50.39;102642.75;5098948;27;10837;-58
2023/05/17 06:06:28;;;;;;;;;;;;;;;21.18;50.21;102641.63;5099638;28;8177;-59
2023/05/17 06:08:55;;;;;;;;;;;;;;;21.15;50.24;102637.41;5099284;28;8178;-59
2023/05/17 06:11:25;;;;;;;;;;;;;;;21.14;50.39;102638.53;5100631;27;5964;-60
2023/05/17 06:13:53;;;;;;;;;;;;;;;21.15;50.31;102634.59;5099858;28;9272;-59
2023/05/17 06:16:20;;;;;;;;;;;;;;;21.11;49.90;102629.75;5098886;28;13780;-59
2023/05/17 06:18:48;;;;;;;;;;;;;;;21.10;49.37;102639.31;5101012;28;13941;-59
2023/05/17 06:21:17;;;;;;;;;;;;;;;21.07;49.62;102642.66;5095703;28;10795;-59
2023/05/17 06:23:44;;;;;;;;;;;;;;;20.78;46.13;102639.34;5101548;28;8548;-59
2023/05/17 06:26:11;;;;;;;;;;;;;;;20.45;44.80;102634.84;5093393;28;13305;-59
2023/05/17 06:28:38;;;;;;;;;;;;;;;20.24;44.00;102647.84;5103192;28;16348;-59
2023/05/17 06:31:05;;;;;;;;;;;;;;;19.99;44.13;102647.53;5098226;28;11768;-59
2023/05/17 06:33:32;;;;;;;;;;;;;;;19.95;44.30;102635.16;5101047;28;10470;-58
2023/05/17 06:35:59;;;;;;;;;;;;;;;19.77;43.88;102633.53;5098228;27;19521;-59
2023/05/17 06:38:26;;;;;;;;;;;;;;;19.50;44.56;102632.66;5115208;27;16420;-58
2023/05/17 06:40:53;;;;;;;;;;;;;;;19.42;44.77;102638.69;5097887;28;12065;-59
2023/05/17 06:43:20;;;;;;;;;;;;;;;19.39;44.64;102644.81;5098793;28;12856;-59
2023/05/17 06:45:49;;;;;;;;;;;;;;;19.23;45.15;102648.50;5098069;28;7576;-59
2023/05/17 06:48:15;;;;;;;;;;;;;;;19.26;45.04;102648.00;5100160;28;17522;-59
2023/05/17 06:50:43;;;;;;;;;;;;;;;19.07;45.25;102655.84;5079143;28;10576;-59
2023/05/17 06:53:10;;;;;;;;;;;;;;;18.91;45.69;102656.69;5099292;28;10366;-59
2023/05/17 06:55:37;;;;;;;;;;;;;;;18.90;45.79;102663.38;5095460;28;11326;-59
2023/05/17 06:58:04;;;;;;;;;;;;;;;18.83;46.21;102657.97;5096312;28;7785;-59
2023/05/17 07:00:30;;;;;;;;;;;;;;;18.76;46.06;102665.69;5095107;27;11947;-59
2023/05/17 07:02:58;;;;;;;;;;;;;;;18.75;46.31;102669.59;5097415;28;10599;-59
2023/05/17 07:05:27;;;;;;;;;;;;;;;18.78;46.29;102665.44;5096644;28;8003;-59
2023/05/17 07:07:56;;;;;;;;;;;;;;;18.81;46.08;102662.97;5097745;28;5596;-59
2023/05/17 07:10:23;;;;;;;;;;;;;;;18.82;46.29;102666.63;5097249;28;13971;-59
2023/05/17 07:12:50;;;;;;;;;;;;;;;18.88;46.46;102666.47;5096511;28;10439;-59
2023/05/17 07:15:17;;;;;;;;;;;;;;;19.13;46.84;102667.94;5096636;28;9226;-59
2023/05/17 07:17:44;;;;;;;;;;;;;;;19.23;46.51;102671.75;5095432;28;13266;-59
2023/05/17 07:20:11;;;;;;;;;;;;;;;19.30;47.35;102660.38;5096555;28;9406;-59
2023/05/17 07:22:39;;;;;;;;;;;;;;;19.35;47.41;102660.47;5097296;28;16083;-59
2023/05/17 07:25:07;;;;;;;;;;;;;;;19.44;47.99;102665.34;5095979;28;5377;-59
2023/05/17 07:27:34;;;;;;;;;;;;;;;19.47;48.11;102666.81;5095920;28;16277;-59
2023/05/17 07:30:02;;;;;;;;;;;;;;;19.53;47.97;102666.59;5096610;28;9466;-59
2023/05/17 07:32:29;;;;;;;;;;;;;;;19.59;48.60;102664.72;5096239;28;9833;-60
2023/05/17 07:34:57;;;;;;;;;;;;;;;19.58;48.41;102659.41;5095301;28;10799;-60
2023/05/17 07:37:24;;;;;;;;;;;;;;;19.59;48.49;102663.88;5097558;27;8196;-60
2023/05/17 07:39:51;;;;;;;;;;;;;;;19.65;48.08;102669.31;5100915;28;8357;-60
2023/05/17 07:42:18;;;;;;;;;;;;;;;19.68;48.38;102677.19;5099535;28;11366;-59
2023/05/17 07:44:47;;;;;;;;;;;;;;;19.66;48.60;102673.81;5119160;27;10579;-60
2023/05/17 07:47:15;;;;;;;;;;;;;;;19.71;48.15;102679.50;5117507;27;10589;-60
2023/05/17 07:49:42;;;;;;;;;;;;;;;19.74;48.10;102678.09;5086667;27;10528;-59
2023/05/17 07:52:10;;;;;;;;;;;;;;;19.76;48.23;102682.31;5119679;27;5472;-59
2023/05/17 07:54:37;;;;;;;;;;;;;;;19.74;48.47;102678.09;5121109;27;9207;-60
2023/05/17 07:57:05;;;;;;;;;;;;;;;19.77;48.59;102678.41;5100828;27;9281;-61
2023/05/17 07:59:33;;;;;;;;;;;;;;;19.81;48.57;102679.59;5120108;27;9001;-60
2023/05/17 08:02:00;;;;;;;;;;;;;;;19.81;48.37;102671.19;5118185;27;7125;-60
2023/05/17 08:04:28;;;;;;;;;;;;;;;19.82;48.07;102667.28;5120564;27;10477;-60
2023/05/17 08:06:55;;;;;;;;;;;;;;;19.83;48.42;102674.59;5098884;27;8491;-59
2023/05/17 08:09:22;;;;;;;;;;;;;;;19.85;48.49;102677.13;5121788;27;8181;-59
2023/05/17 08:11:50;;;;;;;;;;;;;;;19.86;48.34;102673.19;5119847;27;10223;-59
2023/05/17 08:14:23;;;;;;;;;;;;;;;19.86;48.45;102681.59;5121078;27;10941;-60
2023/05/17 08:16:50;;;;;;;;;;;;;;;19.86;48.32;102684.41;5118440;27;10436;-60
2023/05/17 08:19:17;;;;;;;;;;;;;;;19.86;48.37;102681.59;5120588;27;8205;-60
2023/05/17 08:21:45;;;;;;;;;;;;;;;19.87;48.22;102680.50;5121209;27;8193;-60
2023/05/17 08:24:23;;;;;;;;;;;;;;;19.86;48.45;102684.41;5121155;27;8030;-60
2023/05/17 08:26:50;;;;;;;;;;;;;;;19.87;48.27;102681.34;5124044;27;8195;-60
2023/05/17 08:29:17;;;;;;;;;;;;;;;19.85;48.51;102683.56;5120082;27;8425;-60
2023/05/17 08:31:44;;;;;;;;;;;;;;;19.84;48.29;102681.03;5120158;27;8234;-60
2023/05/17 08:34:12;;;;;;;;;;;;;;;19.81;48.29;102676.78;5102777;27;10777;-60
2023/05/17 08:36:39;;;;;;;;;;;;;;;19.83;48.65;102677.38;5102028;27;5499;-60
2023/05/17 08:39:07;;;;;;;;;;;;;;;19.83;48.63;102684.94;5120112;27;7993;-60
2023/05/17 08:41:34;;;;;;;;;;;;;;;19.83;48.53;102680.19;5119887;27;8066;-60
2023/05/17 08:44:07;;;;;;;;;;;;;;;19.86;48.61;102682.47;5084852;27;8015;-60
2023/05/17 08:46:37;;;;;;;;;;;;;;;19.85;48.71;102674.34;5106577;27;9220;-60
2023/05/17 08:49:05;;;;;;;;;;;;;;;19.86;48.70;102676.84;5120291;27;11149;-60
2023/05/17 08:51:32;;;;;;;;;;;;;;;19.88;48.65;102677.44;5120494;27;10034;-59
2023/05/17 08:54:30;;;;;;;;;;;;;;;19.89;48.51;102661.47;5121034;27;8051;-60
2023/05/17 08:56:59;;;;;;;;;;;;;;;19.89;48.43;102670.75;5103822;27;9646;-59
2023/05/17 08:59:26;;;;;;;;;;;;;;;19.87;48.19;102672.94;5120014;27;10214;-61
2023/05/17 09:01:53;;;;;;;;;;;;;;;19.90;48.59;102655.56;5117557;27;8360;-59
2023/05/17 09:04:23;;;;;;;;;;;;;;;19.93;48.40;102668.25;5118054;27;9544;-59
2023/05/17 09:07:06;;;;;;;;;;;;;;;19.94;48.31;102661.53;5118460;27;10641;-59
2023/05/17 09:09:33;;;;;;;;;;;;;;;19.94;48.45;102665.16;5120011;27;10150;-59
2023/05/17 09:12:03;;;;;;;;;;;;;;;19.97;48.36;102664.66;5119580;27;10213;-60
2023/05/17 09:14:38;;;;;;;;;;;;;;;19.98;48.36;102659.91;5122233;27;17924;-59
2023/05/17 09:17:05;;;;;;;;;;;;;;;20.01;48.36;102664.13;5119832;27;6269;-60
2023/05/17 09:19:33;;;;;;;;;;;;;;;20.03;48.34;102661.91;5123011;27;6703;-59
2023/05/17 09:22:01;;;;;;;;;;;;;;;20.06;48.38;102665.03;5120663;27;8275;-59
2023/05/17 09:24:30;;;;;;;;;;;;;;;20.07;48.11;102657.47;5119835;27;11158;-59
2023/05/17 09:27:07;;;;;;;;;;;;;;;20.07;48.23;102652.72;5090449;27;10401;-59
2023/05/17 09:29:38;;;;;;;;;;;;;;;20.08;48.00;102647.94;5118552;27;9498;-59
2023/05/17 09:32:08;;;;;;;;;;;;;;;20.09;48.16;102650.47;5115720;27;7544;-60
2023/05/17 09:34:37;;;;;;;;;;;;;;;20.14;47.92;102644.91;5115582;27;7551;-59
2023/05/17 09:37:12;;;;;;;;;;;;;;;20.16;47.94;102647.47;5116994;27;14327;-60
2023/05/17 09:39:55;;;;;;;;;;;;;;;20.18;47.93;102645.22;5101976;27;10709;-59
2023/05/17 09:42:25;;;;;;;;;;;;;;;20.19;47.76;102635.69;5115989;27;5370;-59
2023/05/17 09:44:56;;;;;;;;;;;;;;;20.22;47.86;102641.63;5098525;27;9783;-59
2023/05/17 09:47:24;;;;;;;;;;;;;;;20.23;47.94;102639.66;5098063;27;9009;-59
2023/05/17 09:49:51;;;;;;;;;;;;;;;20.26;48.00;102641.97;5100697;27;5457;-60
2023/05/17 09:52:19;;;;;;;;;;;;;;;20.29;47.69;102638.63;5097510;27;12232;-59
2023/05/17 09:54:51;;;;;;;;;;;;;;;20.30;47.51;102641.19;5118341;27;10202;-59
2023/05/17 09:57:18;;;;;;;;;;;;;;;20.32;47.62;102638.94;5117209;27;8081;-59
2023/05/17 09:59:45;;;;;;;;;;;;;;;20.34;47.58;102635.91;5117724;27;7896;-59
2023/05/17 10:02:18;;;;;;;;;;;;;;;20.37;47.58;102641.81;5097293;27;5501;-59
2023/05/17 10:04:48;;;;;;;;;;;;;;;20.39;47.37;102641.56;5098730;27;8246;-59
2023/05/17 10:07:18;;;;;;;;;;;;;;;20.43;47.30;102637.09;5117058;27;8271;-59
2023/05/17 10:09:46;;;;;;;;;;;;;;;20.42;47.39;102636.25;5117086;27;8194;-59
2023/05/17 10:12:16;;;;;;;;;;;;;;;20.43;47.60;102642.72;5100557;27;9535;-59
2023/05/17 10:14:43;;;;;;;;;;;;;;;20.45;47.22;102636.81;5099553;27;8201;-59
2023/05/17 10:17:11;;;;;;;;;;;;;;;20.45;47.13;102637.66;5116437;27;7439;-59
2023/05/17 10:19:38;;;;;;;;;;;;;;;20.47;47.32;102637.41;5100196;27;9493;-59
2023/05/17 10:22:06;;;;;;;;;;;;;;;20.51;47.06;102631.00;5118510;27;8302;-59
2023/05/17 10:24:50;;;;;;;;;;;;;;;20.51;47.43;102625.38;5119825;27;10908;-59
2023/05/17 10:27:17;;;;;;;;;;;;;;;20.52;47.35;102629.88;5119174;27;8181;-59
2023/05/17 10:29:45;;;;;;;;;;;;;;;20.57;47.14;102629.09;5100398;27;8621;-59
2023/05/17 10:32:18;;;;;;;;;;;;;;;20.57;47.35;102623.47;5117230;27;9215;-59
2023/05/17 10:34:45;;;;;;;;;;;;;;;20.59;47.28;102624.88;5118268;27;9974;-59
2023/05/17 10:37:28;;;;;;;;;;;;;;;20.62;47.16;102626.31;5117069;27;8185;-59
2023/05/17 10:39:55;;;;;;;;;;;;;;;20.62;47.21;102613.13;5119289;27;9701;-59
2023/05/17 10:42:23;;;;;;;;;;;;;;;20.64;47.01;102616.50;5096728;27;8046;-59
2023/05/17 10:44:52;;;;;;;;;;;;;;;20.62;47.23;102607.50;5077534;28;9490;-59
2023/05/17 10:47:19;;;;;;;;;;;;;;;20.59;47.24;102610.84;5076327;28;9440;-60
2023/05/17 10:49:46;;;;;;;;;;;;;;;20.59;47.32;102612.78;5077995;28;5392;-59
2023/05/17 10:52:15;;;;;;;;;;;;;;;20.58;47.11;102616.75;5077799;28;7533;-59
2023/05/17 10:54:43;;;;;;;;;;;;;;;20.59;47.03;102619.25;5077327;28;10515;-59
2023/05/17 10:57:18;;;;;;;;;;;;;;;20.62;46.75;102613.13;5077763;28;8288;-59
2023/05/17 10:59:48;;;;;;;;;;;;;;;20.67;46.86;102606.69;5077984;28;14186;-59
2023/05/17 11:02:22;;;;;;;;;;;;;;;20.69;47.06;102598.84;5076715;28;9289;-59
2023/05/17 11:07:20;;;;;;;;;;;;;;;20.73;47.01;102586.78;5076842;28;8327;-60
2023/05/17 11:09:51;;;;;;;;;;;;;;;20.69;47.16;102596.03;5075812;28;8482;-60
2023/05/17 11:12:21;;;;;;;;;;;;;;;20.68;46.94;102602.75;5077820;28;9756;-59
2023/05/17 11:17:25;;;;;;;;;;;;;;;20.69;47.01;102602.50;5076095;28;9629;-59
2023/05/17 11:19:54;;;;;;;;;;;;;;;20.67;46.97;102606.69;5080400;28;8189;-59
2023/05/17 11:22:23;;;;;;;;;;;;;;;20.67;46.91;102601.91;5079448;28;7984;-60
2023/05/17 11:24:51;;;;;;;;;;;;;;;20.67;47.03;102598.28;5078866;28;14133;-60
2023/05/17 11:27:19;;;;;;;;;;;;;;;20.65;46.69;102601.34;5080934;28;11070;-59
2023/05/17 11:29:47;;;;;;;;;;;;;;;20.65;47.01;102598.53;5081152;28;10232;-59
2023/05/17 11:32:14;;;;;;;;;;;;;;;20.64;46.76;102594.03;5080169;28;9923;-59
2023/05/17 11:34:41;;;;;;;;;;;;;;;20.64;46.64;102596.00;5079398;28;13720;-59
2023/05/17 11:37:10;;;;;;;;;;;;;;;20.64;46.71;102593.19;5080102;28;9764;-59
2023/05/17 11:39:57;;;;;;;;;;;;;;;20.62;46.90;102587.00;5079901;28;11082;-60
2023/05/17 11:42:25;;;;;;;;;;;;;;;20.63;46.65;102589.53;5079269;27;8080;-59
2023/05/17 11:44:55;;;;;;;;;;;;;;;20.60;46.60;102589.22;5120659;27;8071;-59
2023/05/17 11:47:22;;;;;;;;;;;;;;;20.61;46.51;102591.78;5119926;27;8001;-59
2023/05/17 11:49:51;;;;;;;;;;;;;;;20.58;46.65;102592.28;5122650;27;8104;-59
2023/05/17 11:52:21;;;;;;;;;;;;;;;20.60;46.48;102594.84;5121520;27;7993;-59
2023/05/17 11:54:48;;;;;;;;;;;;;;;20.58;46.62;102592.28;5102206;27;8426;-59
2023/05/17 11:57:16;;;;;;;;;;;;;;;20.58;46.72;102588.66;5094120;27;8077;-59
2023/05/17 11:59:43;;;;;;;;;;;;;;;20.56;46.58;102594.53;5121078;27;7991;-60
2023/05/17 12:02:24;;;;;;;;;;;;;;;20.59;46.87;102591.19;5118852;27;8008;-59
2023/05/17 12:04:51;;;;;;;;;;;;;;;20.56;46.60;102583.31;5103331;27;7558;-59
2023/05/17 12:07:19;;;;;;;;;;;;;;;20.57;46.72;102584.16;5120529;27;8557;-59
2023/05/17 12:09:46;;;;;;;;;;;;;;;20.57;46.69;102586.97;5120577;27;8016;-59
2023/05/17 12:12:14;;;;;;;;;;;;;;;20.58;46.75;102580.22;5120126;27;7540;-59
2023/05/17 12:14:43;;;;;;;;;;;;;;;20.56;46.69;102583.31;5120146;27;9504;-60
2023/05/17 12:17:12;;;;;;;;;;;;;;;20.56;46.94;102583.31;5100699;27;8296;-59
2023/05/17 12:19:39;;;;;;;;;;;;;;;20.57;46.92;102578.53;5119205;27;9353;-59
2023/05/17 12:22:07;;;;;;;;;;;;;;;20.58;46.65;102583.03;5120330;27;5089;-59
2023/05/17 12:24:36;;;;;;;;;;;;;;;20.60;46.69;102586.41;5119476;27;7546;-59
2023/05/17 12:27:03;;;;;;;;;;;;;;;20.58;46.88;102575.44;5101621;27;9766;-59
2023/05/17 12:29:30;;;;;;;;;;;;;;;20.59;46.85;102573.47;5125268;27;9660;-59
2023/05/17 12:31:58;;;;;;;;;;;;;;;20.57;46.95;102572.91;5118975;27;9484;-59
2023/05/17 12:34:25;;;;;;;;;;;;;;;20.58;46.98;102569.00;5120107;27;7366;-59
2023/05/17 12:36:53;;;;;;;;;;;;;;;20.57;46.80;102582.19;5101115;27;9658;-59
2023/05/17 12:41:51;;;;;;;;;;;;;;;20.58;46.88;102569.81;5120464;27;9473;-59
2023/05/17 12:44:25;;;;;;;;;;;;;;;20.62;46.70;102572.97;5119424;27;5435;-60
2023/05/17 12:47:02;;;;;;;;;;;;;;;20.60;46.85;102573.22;5116881;27;7982;-59
2023/05/17 12:49:29;;;;;;;;;;;;;;;20.63;47.14;102574.63;5120085;27;8003;-59
2023/05/17 12:52:02;;;;;;;;;;;;;;;20.61;47.01;102566.50;5118778;27;9844;-59
2023/05/17 12:54:29;;;;;;;;;;;;;;;20.61;46.98;102569.31;5102295;27;8001;-59
2023/05/17 12:56:56;;;;;;;;;;;;;;;20.59;47.30;102573.47;5120213;27;5521;-59